Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:01;;;;;;;7.78;4.93;;;;;;;;;;4952685;29;20598;-74
2023/07/24 00:04:27;;;;;;;5.88;5.38;;;;;;;;;;4952252;29;20043;-72
2023/07/24 00:06:54;;;;;;;5.80;5.30;;;;;;;;;;4952564;29;20039;-72
2023/07/24 00:09:20;;;;;;;7.63;5.28;;;;;;;;;;4953566;28;20036;-73
2023/07/24 00:11:46;;;;;;;6.28;4.80;;;;;;;;;;4953699;29;20133;-71
2023/07/24 00:14:12;;;;;;;4.97;4.57;;;;;;;;;;4951999;29;20055;-73
2023/07/24 00:16:38;;;;;;;6.43;5.25;;;;;;;;;;4953612;28;20039;-73
2023/07/24 00:19:04;;;;;;;8.73;5.13;;;;;;;;;;4952887;28;20078;-73
2023/07/24 00:21:30;;;;;;;4.90;4.60;;;;;;;;;;4953252;28;20514;-71
2023/07/24 00:23:56;;;;;;;9.48;4.90;;;;;;;;;;4953420;28;20101;-73
2023/07/24 00:26:22;;;;;;;7.43;5.80;;;;;;;;;;4953081;28;20130;-71
2023/07/24 00:28:48;;;;;;;6.35;5.70;;;;;;;;;;4952242;29;20043;-72
2023/07/24 00:31:14;;;;;;;7.20;5.05;;;;;;;;;;4952872;29;20041;-70
2023/07/24 00:33:43;;;;;;;6.25;5.50;;;;;;;;;;4936547;29;20085;-72
2023/07/24 00:36:11;;;;;;;6.43;5.30;;;;;;;;;;4953114;28;20047;-73
2023/07/24 00:38:37;;;;;;;5.75;5.25;;;;;;;;;;4953328;28;20035;-73
2023/07/24 00:41:03;;;;;;;5.30;4.80;;;;;;;;;;4951688;29;20569;-71
2023/07/24 00:43:29;;;;;;;9.05;4.93;;;;;;;;;;4952744;28;20039;-71
2023/07/24 00:45:55;;;;;;;7.05;4.93;;;;;;;;;;4952883;28;20046;-74
2023/07/24 00:48:21;;;;;;;5.95;5.15;;;;;;;;;;4952665;28;20035;-72
2023/07/24 00:50:47;;;;;;;6.95;5.18;;;;;;;;;;4951657;29;20036;-72
2023/07/24 00:53:14;;;;;;;9.30;5.53;;;;;;;;;;4952540;28;20094;-73
2023/07/24 00:55:40;;;;;;;5.55;5.07;;;;;;;;;;4951471;29;20054;-72
2023/07/24 00:58:06;;;;;;;6.25;5.45;;;;;;;;;;4952831;28;20039;-72
2023/07/24 01:00:32;;;;;;;5.32;4.82;;;;;;;;;;4951241;29;20042;-72
2023/07/24 01:02:59;;;;;;;5.60;4.70;;;;;;;;;;4951675;29;20422;-72
2023/07/24 01:05:25;;;;;;;8.00;5.07;;;;;;;;;;4953005;29;20095;-72
2023/07/24 01:07:54;;;;;;;5.97;5.00;;;;;;;;;;4954073;29;20046;-72
2023/07/24 01:10:20;;;;;;;10.98;4.40;;;;;;;;;;4955384;29;20027;-73
2023/07/24 01:12:51;;;;;;;4.90;4.50;;;;;;;;;;4954716;28;20418;-72
2023/07/24 01:15:38;;;;;;;4.78;4.38;;;;;;;;;;4950993;29;20046;-72
2023/07/24 01:18:08;;;;;;;4.82;4.53;;;;;;;;;;4952200;29;20050;-71
2023/07/24 01:20:35;;;;;;;4.63;4.32;;;;;;;;;;4952136;29;20046;-73
2023/07/24 01:23:10;;;;;;;5.45;4.45;;;;;;;;;;4935334;29;20439;-73
2023/07/24 01:25:36;;;;;;;4.18;3.88;;;;;;;;;;4952240;28;20047;-72
2023/07/24 01:28:09;;;;;;;5.32;4.70;;;;;;;;;;4951243;29;20046;-72
2023/07/24 01:30:36;;;;;;;5.28;4.32;;;;;;;;;;4951383;28;20047;-73
2023/07/24 01:33:02;;;;;;;11.02;7.05;;;;;;;;;;4951045;29;20122;-72
2023/07/24 01:35:28;;;;;;;4.32;4.03;;;;;;;;;;4951988;28;20222;-72
2023/07/24 01:37:55;;;;;;;4.45;4.00;;;;;;;;;;4950971;29;20490;-72
2023/07/24 01:40:21;;;;;;;4.05;3.85;;;;;;;;;;4934557;29;20109;-73
2023/07/24 01:42:48;;;;;;;7.65;4.10;;;;;;;;;;4952124;28;20031;-72
2023/07/24 01:45:14;;;;;;;3.65;3.42;;;;;;;;;;4951593;28;20051;-73
2023/07/24 01:47:40;;;;;;;6.60;4.00;;;;;;;;;;4952113;29;20114;-72
2023/07/24 01:50:06;;;;;;;3.80;3.42;;;;;;;;;;4952020;28;20051;-72
2023/07/24 01:52:32;;;;;;;7.43;3.65;;;;;;;;;;4951831;28;20039;-72
2023/07/24 01:54:59;;;;;;;5.18;3.80;;;;;;;;;;4951993;28;20043;-73
2023/07/24 01:57:25;;;;;;;10.55;3.63;;;;;;;;;;4951468;28;20070;-73
2023/07/24 01:59:51;;;;;;;4.07;3.88;;;;;;;;;;4950747;29;20174;-71
2023/07/24 02:02:17;;;;;;;3.90;3.60;;;;;;;;;;4950370;29;20043;-73
2023/07/24 02:04:43;;;;;;;3.60;3.22;;;;;;;;;;4951875;28;20525;-72
2023/07/24 02:07:09;;;;;;;6.88;6.28;;;;;;;;;;4951801;28;20039;-73
2023/07/24 02:09:35;;;;;;;6.00;5.43;;;;;;;;;;4951637;29;20035;-73
2023/07/24 02:12:02;;;;;;;3.67;3.38;;;;;;;;;;4950714;29;20071;-72
2023/07/24 02:14:28;;;;;;;3.63;3.25;;;;;;;;;;4966460;28;20027;-71
2023/07/24 02:16:55;;;;;;;4.20;3.90;;;;;;;;;;4950714;29;20039;-73
2023/07/24 02:19:21;;;;;;;3.75;3.55;;;;;;;;;;4951610;28;20122;-73
2023/07/24 02:21:47;;;;;;;4.32;3.95;;;;;;;;;;4950631;29;20470;-73
2023/07/24 02:24:13;;;;;;;4.72;4.10;;;;;;;;;;4951695;28;20079;-72
2023/07/24 02:26:40;;;;;;;4.63;3.83;;;;;;;;;;4951840;28;20102;-73
2023/07/24 02:29:06;;;;;;;6.72;4.28;;;;;;;;;;4950553;29;20046;-74
2023/07/24 02:31:32;;;;;;;7.80;4.55;;;;;;;;;;4951395;28;20035;-73
2023/07/24 02:33:58;;;;;;;4.80;4.50;;;;;;;;;;4951694;29;20419;-73
2023/07/24 02:36:24;;;;;;;4.68;4.28;;;;;;;;;;4934176;29;20039;-73
2023/07/24 02:38:51;;;;;;;5.25;4.53;;;;;;;;;;4951605;29;20043;-73
2023/07/24 02:41:17;;;;;;;6.07;4.40;;;;;;;;;;4950321;29;20071;-73
2023/07/24 02:43:43;;;;;;;6.30;4.40;;;;;;;;;;4954597;28;20081;-73
2023/07/24 02:46:09;;;;;;;5.25;4.82;;;;;;;;;;4937894;29;20467;-73
2023/07/24 02:48:35;;;;;;;5.07;4.50;;;;;;;;;;4954905;28;20123;-73
2023/07/24 02:51:01;;;;;;;5.45;4.50;;;;;;;;;;4955086;28;20027;-73
2023/07/24 02:53:27;;;;;;;5.00;4.60;;;;;;;;;;4954908;28;20047;-72
2023/07/24 02:55:53;;;;;;;7.10;4.45;;;;;;;;;;4969757;28;20070;-73
2023/07/24 02:58:19;;;;;;;10.63;4.80;;;;;;;;;;4953563;29;20035;-73
2023/07/24 03:00:45;;;;;;;5.90;4.75;;;;;;;;;;4954987;28;20039;-73
2023/07/24 03:03:11;;;;;;;5.40;4.78;;;;;;;;;;4954829;28;20042;-73
2023/07/24 03:05:37;;;;;;;5.25;4.40;;;;;;;;;;4953376;29;20051;-72
2023/07/24 03:08:04;;;;;;;5.95;5.40;;;;;;;;;;4953636;29;20047;-73
2023/07/24 03:10:30;;;;;;;4.88;4.43;;;;;;;;;;4937076;29;20035;-73
2023/07/24 03:12:56;;;;;;;4.75;3.97;;;;;;;;;;4954731;28;20036;-72
2023/07/24 03:15:22;;;;;;;5.18;4.50;;;;;;;;;;4954283;28;20042;-73
2023/07/24 03:17:48;;;;;;;4.43;4.05;;;;;;;;;;4953493;29;20512;-72
2023/07/24 03:20:15;;;;;;;5.32;4.85;;;;;;;;;;4954710;28;20039;-73
2023/07/24 03:22:41;;;;;;;6.75;4.63;;;;;;;;;;4952890;29;20046;-72
2023/07/24 03:25:07;;;;;;;6.60;4.85;;;;;;;;;;4953252;29;20050;-74
2023/07/24 03:27:33;;;;;;;4.80;4.40;;;;;;;;;;4952831;29;20043;-73
2023/07/24 03:29:59;;;;;;;4.50;4.18;;;;;;;;;;4953249;29;20046;-73
2023/07/24 03:32:26;;;;;;;7.20;4.40;;;;;;;;;;4954006;28;20035;-73
2023/07/24 03:34:52;;;;;;;5.72;4.05;;;;;;;;;;4953527;29;20039;-74
2023/07/24 03:37:18;;;;;;;4.60;4.20;;;;;;;;;;4921095;29;20037;-73
2023/07/24 03:39:44;;;;;;;4.20;3.90;;;;;;;;;;4954175;28;20047;-73
2023/07/24 03:42:10;;;;;;;5.05;4.55;;;;;;;;;;4952874;29;20039;-74
2023/07/24 03:44:36;;;;;;;6.22;4.50;;;;;;;;;;4953941;29;20051;-74
2023/07/24 03:47:02;;;;;;;5.03;4.40;;;;;;;;;;4954028;28;20089;-73
2023/07/24 03:49:28;;;;;;;4.75;4.30;;;;;;;;;;4954157;29;20039;-72
2023/07/24 03:51:54;;;;;;;6.85;4.22;;;;;;;;;;4954009;29;20046;-74
2023/07/24 03:54:20;;;;;;;6.05;4.35;;;;;;;;;;4952744;28;20031;-72
2023/07/24 03:56:47;;;;;;;8.20;4.30;;;;;;;;;;4952368;29;20097;-72
2023/07/24 03:59:12;;;;;;;5.05;4.63;;;;;;;;;;4970811;28;20035;-74
2023/07/24 04:01:38;;;;;;;4.60;4.20;;;;;;;;;;4955693;28;20528;-74
2023/07/24 04:04:04;;;;;;;4.68;3.80;;;;;;;;;;4953835;28;20533;-74
2023/07/24 04:06:30;;;;;;;7.43;4.00;;;;;;;;;;4953377;28;20035;-74
2023/07/24 04:08:57;;;;;;;4.55;4.18;;;;;;;;;;4953791;29;20050;-73
2023/07/24 04:11:23;;;;;;;5.07;3.95;;;;;;;;;;4953479;29;20118;-74
2023/07/24 04:13:48;;;;;;;4.88;3.47;;;;;;;;;;4952628;29;20117;-75
2023/07/24 04:16:14;;;;;;;7.40;3.78;;;;;;;;;;4953765;28;20502;-74
2023/07/24 04:18:40;;;;;;;7.13;4.75;;;;;;;;;;4953989;28;20043;-74
2023/07/24 04:21:06;;;;;;;4.20;3.40;;;;;;;;;;4954346;28;20565;-74
2023/07/24 04:23:32;;;;;;;4.07;3.78;;;;;;;;;;4954464;28;20042;-75
2023/07/24 04:25:59;;;;;;;4.03;3.63;;;;;;;;;;4962768;29;20053;-75
2023/07/24 04:28:25;;;;;;;7.20;3.40;;;;;;;;;;4948698;29;20035;-75
2023/07/24 04:30:51;;;;;;;4.03;3.65;;;;;;;;;;4955835;28;20046;-73
2023/07/24 04:33:17;;;;;;;4.35;3.65;;;;;;;;;;4953351;29;20035;-73
2023/07/24 04:35:43;;;;;;;7.50;3.50;;;;;;;;;;4952812;29;20081;-74
2023/07/24 04:38:09;;;;;;;3.85;3.15;;;;;;;;;;4953184;29;20130;-73
2023/07/24 04:40:35;;;;;;;4.95;3.30;;;;;;;;;;4951508;29;20027;-74
2023/07/24 04:43:02;;;;;;;3.03;2.83;;;;;;;;;;4953010;28;20506;-75
2023/07/24 04:45:28;;;;;;;3.40;3.10;;;;;;;;;;4952754;29;20130;-74
2023/07/24 04:47:54;;;;;;;3.00;2.72;;;;;;;;;;4952921;28;20190;-73
2023/07/24 04:50:20;;;;;;;3.65;3.13;;;;;;;;;;4952924;28;20035;-73
2023/07/24 04:52:47;;;;;;;3.22;2.78;;;;;;;;;;4952632;28;20122;-73
2023/07/24 04:55:12;;;;;;;2.78;2.58;;;;;;;;;;4952614;28;20047;-74
2023/07/24 04:57:39;;;;;;;5.03;3.00;;;;;;;;;;4935352;29;20070;-75
2023/07/24 05:00:06;;;;;;;3.60;3.17;;;;;;;;;;4952747;29;20114;-74
2023/07/24 05:02:32;;;;;;;2.92;2.60;;;;;;;;;;4952295;28;20071;-74
2023/07/24 05:04:58;;;;;;;6.55;3.00;;;;;;;;;;4952496;28;20078;-73
2023/07/24 05:07:24;;;;;;;4.20;2.75;;;;;;;;;;4935295;29;20545;-73
2023/07/24 05:09:50;;;;;;;3.13;2.75;;;;;;;;;;4952655;28;20043;-74
2023/07/24 05:12:16;;;;;;;3.22;2.90;;;;;;;;;;4952561;28;20039;-74
2023/07/24 05:14:42;;;;;;;2.83;2.60;;;;;;;;;;4952391;29;20035;-74
2023/07/24 05:17:08;;;;;;;3.40;2.53;;;;;;;;;;4952654;28;20051;-75
2023/07/24 05:19:34;;;;;;;4.28;2.45;;;;;;;;;;4952259;28;20035;-74
2023/07/24 05:22:00;;;;;;;4.05;2.65;;;;;;;;;;4952297;28;20444;-74
2023/07/24 05:24:26;;;;;;;2.50;2.40;;;;;;;;;;4950594;29;20046;-74
2023/07/24 05:26:52;;;;;;;5.05;2.58;;;;;;;;;;4952398;28;20049;-74
2023/07/24 05:29:18;;;;;;;3.95;2.60;;;;;;;;;;4951248;29;20062;-75
2023/07/24 05:31:44;;;;;;;2.53;2.28;;;;;;;;;;4950706;29;20075;-74
2023/07/24 05:34:10;;;;;;;2.60;2.40;;;;;;;;;;4951122;29;20043;-73
2023/07/24 05:36:36;;;;;;;3.17;2.40;;;;;;;;;;4951842;28;20454;-74
2023/07/24 05:39:02;;;;;;;2.75;2.53;;;;;;;;;;4950907;29;20046;-75
2023/07/24 05:41:28;;;;;;;4.88;2.20;;;;;;;;;;4951836;28;20027;-72
2023/07/24 05:43:55;;;;;;;3.05;2.00;;;;;;;;;;4952297;29;20058;-73
2023/07/24 05:46:22;;;;;;;2.35;1.95;;;;;;;;;;4951822;29;20035;-73
2023/07/24 05:48:48;;;;;;;2.92;2.20;;;;;;;;;;4951714;29;20039;-74
2023/07/24 05:51:14;;;;;;;2.25;2.05;;;;;;;;;;4951943;28;20031;-74
2023/07/24 05:53:40;;;;;;;2.10;2.00;;;;;;;;;;4951458;29;20126;-74
2023/07/24 05:56:06;;;;;;;2.78;1.98;;;;;;;;;;4951553;28;20059;-73
2023/07/24 05:58:32;;;;;;;2.42;2.13;;;;;;;;;;4950272;29;20046;-74
2023/07/24 06:00:58;;;;;;;3.67;2.10;;;;;;;;;;4951768;28;20090;-74
2023/07/24 06:03:24;;;;;;;5.72;2.25;;;;;;;;;;4951851;28;20047;-75
2023/07/24 06:05:51;;;;;;;3.05;2.00;;;;;;;;;;4951510;28;20050;-74
2023/07/24 06:08:18;;;;;;;2.70;2.22;;;;;;;;;;4951750;29;20035;-75
2023/07/24 06:10:45;;;;;;;2.40;2.20;;;;;;;;;;4951470;28;20117;-72
2023/07/24 06:13:11;;;;;;;2.20;2.10;;;;;;;;;;4951624;28;20043;-74
2023/07/24 06:15:37;;;;;;;2.38;2.28;;;;;;;;;;4950209;29;20062;-74
2023/07/24 06:18:03;;;;;;;7.10;6.40;;;;;;;;;;4953593;28;20035;-74
2023/07/24 06:20:29;;;;;;;3.83;2.42;;;;;;;;;;4954023;29;20054;-74
2023/07/24 06:22:55;;;;;;;4.78;3.80;;;;;;;;;;4955344;28;20646;-74
2023/07/24 06:25:21;;;;;;;2.67;2.50;;;;;;;;;;4955377;28;20043;-73
2023/07/24 06:27:47;;;;;;;5.10;4.57;;;;;;;;;;4954978;28;20047;-74
2023/07/24 06:30:13;;;;;;;2.38;2.10;;;;;;;;;;4955381;28;20103;-74
2023/07/24 06:32:39;;;;;;;2.97;2.72;;;;;;;;;;4953669;29;20030;-72
2023/07/24 06:35:06;;;;;;;2.78;2.30;;;;;;;;;;4955360;28;20073;-74
2023/07/24 06:37:31;;;;;;;2.20;2.00;;;;;;;;;;4954807;28;20135;-74
2023/07/24 06:39:58;;;;;;;8.18;2.25;;;;;;;;;;4954102;29;20127;-74
2023/07/24 06:42:24;;;;;;;4.20;2.13;;;;;;;;;;4953887;29;20039;-73
2023/07/24 06:44:50;;;;;;;2.58;1.98;;;;;;;;;;4954904;28;20086;-75
2023/07/24 06:47:16;;;;;;;3.30;1.52;;;;;;;;;;4955430;28;20035;-74
2023/07/24 06:49:42;;;;;;;1.95;1.85;;;;;;;;;;4955605;29;20172;-75
2023/07/24 06:52:08;;;;;;;1.75;1.65;;;;;;;;;;4956754;29;20568;-74
2023/07/24 06:54:34;;;;;;;2.05;1.92;;;;;;;;;;4953886;29;20031;-74
2023/07/24 06:57:00;;;;;;;6.38;1.95;;;;;;;;;;4954811;28;20063;-74
2023/07/24 06:59:26;;;;;;;1.80;1.70;;;;;;;;;;4954883;29;20414;-74
2023/07/24 07:01:53;;;;;;;2.35;2.10;;;;;;;;;;4954600;29;20046;-74
2023/07/24 07:04:19;;;;;;;1.50;1.40;;;;;;;;;;4939080;28;20461;-75
2023/07/24 07:06:45;;;;;;;2.25;1.70;;;;;;;;;;4935727;29;20040;-74
2023/07/24 07:09:11;;;;;;;2.85;1.90;;;;;;;;;;4943587;29;20098;-72
2023/07/24 07:11:38;;;;;;;2.20;1.60;;;;;;;;;;4944186;29;20502;-73
2023/07/24 07:14:08;;;;;;;1.70;1.52;;;;;;;;;;4941738;28;20042;-74
2023/07/24 07:16:34;;;;;;;2.35;2.15;;;;;;;;;;4934665;29;20036;-74
2023/07/24 07:19:00;;;;;;;3.15;2.28;;;;;;;;;;4935462;29;20044;-73
2023/07/24 07:21:26;;;;;;;1.73;1.63;;;;;;;;;;4934877;29;20038;-72
2023/07/24 07:23:52;;;;;;;2.35;1.92;;;;;;;;;;4933678;29;20508;-71
2023/07/24 07:26:18;;;;;;;1.80;1.70;;;;;;;;;;4934700;29;20514;-73
2023/07/24 07:28:47;;;;;;;2.40;2.20;;;;;;;;;;4941657;28;20070;-71
2023/07/24 07:31:13;;;;;;;1.75;1.65;;;;;;;;;;4935239;29;20095;-72
2023/07/24 07:33:39;;;;;;;2.10;1.83;;;;;;;;;;4935810;29;20032;-73
2023/07/24 07:36:05;;;;;;;2.38;2.20;;;;;;;;;;4940552;29;20066;-72
2023/07/24 07:38:32;;;;;;;2.33;2.10;;;;;;;;;;4941762;29;20040;-72
2023/07/24 07:40:58;;;;;;;2.13;2.03;;;;;;;;;;4945269;29;20086;-73
2023/07/24 07:43:24;;;;;;;3.47;2.10;;;;;;;;;;4943715;29;20113;-72
2023/07/24 07:45:50;;;;;;;2.50;2.30;;;;;;;;;;4934418;29;20047;-72
2023/07/24 07:48:16;;;;;;;4.57;2.30;;;;;;;;;;4935071;29;20036;-72
2023/07/24 07:50:42;;;;;;;2.20;2.10;;;;;;;;;;4934780;29;20515;-72
2023/07/24 07:53:08;;;;;;;2.63;2.30;;;;;;;;;;4934544;29;20039;-71
2023/07/24 07:55:34;;;;;;;3.95;2.30;;;;;;;;;;4936688;29;20058;-72
2023/07/24 07:58:00;;;;;;;5.57;2.60;;;;;;;;;;4934686;29;20051;-72
2023/07/24 08:00:26;;;;;;;3.05;2.38;;;;;;;;;;4933207;29;20042;-73
2023/07/24 08:02:52;;;;;;;3.90;2.55;;;;;;;;;;4932249;29;20040;-71
2023/07/24 08:05:18;;;;;;;2.65;2.30;;;;;;;;;;4932447;29;20143;-72
2023/07/24 08:07:44;;;;;;;2.47;2.22;;;;;;;;;;4936320;29;20038;-74
2023/07/24 08:10:10;;;;;;;2.30;2.10;;;;;;;;;;4933513;29;20134;-72
2023/07/24 08:12:36;;;;;;;3.35;2.45;;;;;;;;;;4930658;29;20039;-74
2023/07/24 08:15:02;;;;;;;2.55;2.13;;;;;;;;;;4932071;29;20046;-73
2023/07/24 08:17:31;;;;;;;6.82;2.40;;;;;;;;;;4933955;29;20098;-73
2023/07/24 08:19:57;;;;;;;3.25;2.47;;;;;;;;;;4936437;29;20054;-74
2023/07/24 08:22:23;;;;;;;3.65;2.30;;;;;;;;;;4936431;29;20040;-72
2023/07/24 08:24:51;;;;;;;4.13;2.42;;;;;;;;;;4936297;29;20586;-74
2023/07/24 08:27:17;;;;;;;4.85;2.53;;;;;;;;;;4936318;29;20111;-73
2023/07/24 08:29:43;;;;;;;3.78;3.08;;;;;;;;;;4932682;29;20479;-73
2023/07/24 08:32:09;;;;;;;3.20;3.00;;;;;;;;;;4934127;29;20036;-74
2023/07/24 08:34:35;;;;;;;4.70;3.25;;;;;;;;;;4934038;29;20031;-73
2023/07/24 08:37:01;;;;;;;3.05;2.80;;;;;;;;;;4932634;29;20066;-72
2023/07/24 08:39:27;;;;;;;4.07;3.17;;;;;;;;;;4932525;29;20070;-72
2023/07/24 08:41:52;;;;;;;3.75;3.10;;;;;;;;;;4933250;29;20414;-72
2023/07/24 08:44:18;;;;;;;4.45;2.92;;;;;;;;;;4933871;29;20051;-73
2023/07/24 08:46:45;;;;;;;5.43;3.67;;;;;;;;;;4933635;29;20035;-73
2023/07/24 08:49:12;;;;;;;3.50;3.08;;;;;;;;;;4933841;29;20032;-73
2023/07/24 08:51:39;;;;;;;3.22;2.92;;;;;;;;;;4933853;29;20047;-73
2023/07/24 08:54:05;;;;;;;3.38;3.15;;;;;;;;;;4932630;29;20091;-73
2023/07/24 08:56:31;;;;;;;4.65;2.80;;;;;;;;;;4933441;29;20056;-76
2023/07/24 08:58:57;;;;;;;6.28;4.60;;;;;;;;;;4932409;29;20044;-75
2023/07/24 09:01:23;;;;;;;3.10;2.80;;;;;;;;;;4933666;29;20126;-73
2023/07/24 09:03:49;;;;;;;3.83;2.95;;;;;;;;;;4932059;29;20043;-74
2023/07/24 09:06:15;;;;;;;3.85;2.92;;;;;;;;;;4932396;29;20046;-74
2023/07/24 09:08:42;;;;;;;5.22;3.70;;;;;;;;;;4933135;29;20419;-74
2023/07/24 09:11:08;;;;;;;4.13;3.35;;;;;;;;;;4933648;29;20040;-74
2023/07/24 09:13:38;;;;;;;4.72;2.90;;;;;;;;;;4916504;29;20036;-74
2023/07/24 09:16:04;;;;;;;5.60;3.28;;;;;;;;;;4933385;29;20039;-73
2023/07/24 09:18:40;;;;;;;4.20;2.15;;;;;;;;;;4933221;29;20403;-73
2023/07/24 09:21:07;;;;;;;5.18;2.60;;;;;;;;;;4933297;29;20039;-73
2023/07/24 09:23:33;;;;;;;3.38;2.67;;;;;;;;;;4933097;29;20094;-73
2023/07/24 09:25:59;;;;;;;2.95;2.75;;;;;;;;;;4933007;29;20051;-73
2023/07/24 09:28:25;;;;;;;3.00;2.80;;;;;;;;;;4916044;29;20042;-72
2023/07/24 09:30:56;;;;;;;5.53;2.70;;;;;;;;;;4931655;29;20040;-73
2023/07/24 09:33:23;;;;;;;3.13;2.92;;;;;;;;;;4933182;29;20086;-74
2023/07/24 09:36:02;;;;;;;4.72;2.85;;;;;;;;;;4932911;29;20423;-72
2023/07/24 09:38:28;;;;;;;2.80;2.60;;;;;;;;;;4932655;29;20047;-73
2023/07/24 09:40:55;;;;;;;2.97;2.78;;;;;;;;;;4935315;29;20031;-74
2023/07/24 09:43:22;;;;;;;2.88;2.67;;;;;;;;;;4931948;29;20123;-72
2023/07/24 09:45:48;;;;;;;3.00;2.90;;;;;;;;;;4932686;29;20058;-73
2023/07/24 09:48:14;;;;;;;4.05;2.78;;;;;;;;;;4931646;29;20032;-74
2023/07/24 09:50:41;;;;;;;7.93;4.03;;;;;;;;;;4931898;29;20039;-74
2023/07/24 09:53:07;;;;;;;2.88;2.50;;;;;;;;;;4915143;29;20043;-73
2023/07/24 09:55:35;;;;;;;2.92;2.75;;;;;;;;;;4933033;29;20079;-74
2023/07/24 09:58:02;;;;;;;2.70;2.50;;;;;;;;;;4915669;29;20047;-74
2023/07/24 10:00:28;;;;;;;9.93;2.95;;;;;;;;;;4915611;29;20083;-73
2023/07/24 10:02:54;;;;;;;2.72;2.53;;;;;;;;;;4931358;29;20047;-72
2023/07/24 10:05:20;;;;;;;3.15;2.95;;;;;;;;;;4931686;29;20051;-73
2023/07/24 10:07:46;;;;;;;2.90;2.70;;;;;;;;;;4932569;29;20098;-74
2023/07/24 10:10:12;;;;;;;3.10;2.78;;;;;;;;;;4932882;29;20032;-73
2023/07/24 10:12:38;;;;;;;5.32;3.10;;;;;;;;;;4915880;29;20047;-74
2023/07/24 10:15:05;;;;;;;3.33;2.75;;;;;;;;;;4932670;29;20467;-74
2023/07/24 10:17:38;;;;;;;3.00;2.80;;;;;;;;;;4931439;29;20044;-74
2023/07/24 10:20:15;;;;;;;3.67;3.00;;;;;;;;;;4932434;29;20062;-73
2023/07/24 10:22:41;;;;;;;2.78;2.58;;;;;;;;;;4915395;29;20047;-73
2023/07/24 10:25:08;;;;;;;3.03;2.70;;;;;;;;;;4931172;29;20098;-75
2023/07/24 10:27:46;;;;;;;2.97;2.47;;;;;;;;;;4932519;29;20451;-73
2023/07/24 10:30:12;;;;;;;4.03;2.70;;;;;;;;;;4932732;29;20051;-74
2023/07/24 10:32:45;;;;;;;2.38;2.22;;;;;;;;;;4932504;29;20035;-74
2023/07/24 10:35:11;;;;;;;2.80;2.60;;;;;;;;;;4932736;29;20044;-73
2023/07/24 10:37:37;;;;;;;3.83;3.60;;;;;;;;;;4931598;29;20032;-74
2023/07/24 10:40:04;;;;;;;2.95;2.53;;;;;;;;;;4932638;29;20167;-75
2023/07/24 10:42:33;;;;;;;2.90;2.70;;;;;;;;;;4932592;29;20047;-74
2023/07/24 10:45:06;;;;;;;3.25;2.95;;;;;;;;;;4931339;29;20052;-74
2023/07/24 10:47:33;;;;;;;3.15;2.95;;;;;;;;;;4935164;29;20038;-73
2023/07/24 10:50:01;;;;;;;3.00;2.80;;;;;;;;;;4934634;29;20043;-73
2023/07/24 10:52:32;;;;;;;5.35;3.03;;;;;;;;;;4935313;29;20035;-74
2023/07/24 10:55:02;;;;;;;3.17;2.88;;;;;;;;;;4931168;29;20573;-74
2023/07/24 10:57:32;;;;;;;3.53;3.22;;;;;;;;;;4931326;29;20044;-71
2023/07/24 10:59:59;;;;;;;3.30;2.97;;;;;;;;;;4932049;29;20118;-72
2023/07/24 11:02:25;;;;;;;3.50;3.00;;;;;;;;;;4932159;29;20036;-74
2023/07/24 11:04:51;;;;;;;3.30;3.10;;;;;;;;;;4935040;29;20122;-73
2023/07/24 11:07:17;;;;;;;3.45;3.20;;;;;;;;;;4935688;29;20126;-73
2023/07/24 11:09:45;;;;;;;3.15;2.95;;;;;;;;;;4934426;29;20126;-73
2023/07/24 11:12:14;;;;;;;3.20;3.00;;;;;;;;;;4935726;29;20480;-73
2023/07/24 11:14:50;;;;;;;2.80;2.65;;;;;;;;;;4934368;29;20402;-74
2023/07/24 11:17:16;;;;;;;4.10;2.90;;;;;;;;;;4935646;29;20567;-72
2023/07/24 11:19:42;;;;;;;3.17;2.97;;;;;;;;;;4935446;29;20114;-73
2023/07/24 11:22:08;;;;;;;4.38;3.60;;;;;;;;;;4935164;29;20510;-73
2023/07/24 11:24:41;;;;;;;4.72;3.35;;;;;;;;;;4935208;29;20040;-73
2023/07/24 11:27:12;;;;;;;7.35;3.20;;;;;;;;;;4935045;29;20137;-73
2023/07/24 11:29:38;;;;;;;3.22;3.00;;;;;;;;;;4918192;29;20036;-73
2023/07/24 11:32:04;;;;;;;4.88;3.25;;;;;;;;;;4933778;29;20115;-74
2023/07/24 11:34:30;;;;;;;3.35;2.83;;;;;;;;;;4935102;29;20467;-74
2023/07/24 11:36:56;;;;;;;4.28;3.10;;;;;;;;;;4934831;29;20046;-73
2023/07/24 11:39:22;;;;;;;3.60;3.30;;;;;;;;;;4918147;29;20044;-74
2023/07/24 11:41:49;;;;;;;5.90;3.83;;;;;;;;;;4934771;29;20214;-74
2023/07/24 11:44:17;;;;;;;3.28;3.08;;;;;;;;;;4933976;29;20418;-74
2023/07/24 11:46:43;;;;;;;3.63;3.42;;;;;;;;;;4936270;29;20039;-75
2023/07/24 11:49:09;;;;;;;5.68;4.32;;;;;;;;;;4935659;29;20066;-78
2023/07/24 11:51:36;;;;;;;4.28;3.88;;;;;;;;;;4936631;29;20039;-74
2023/07/24 11:54:05;;;;;;;5.85;3.80;;;;;;;;;;4935520;29;20481;-73
2023/07/24 11:56:30;;;;;;;5.03;3.33;;;;;;;;;;4935603;29;20418;-73
2023/07/24 11:58:57;;;;;;;6.65;3.50;;;;;;;;;;4936264;29;20035;-74
2023/07/24 12:01:23;;;;;;;4.10;3.80;;;;;;;;;;4936040;29;20117;-74
2023/07/24 12:03:49;;;;;;;4.75;3.53;;;;;;;;;;4935390;29;20087;-73
2023/07/24 12:06:16;;;;;;;6.15;3.95;;;;;;;;;;4935925;29;20130;-75
2023/07/24 12:08:42;;;;;;;7.35;4.20;;;;;;;;;;4933913;29;20612;-73
2023/07/24 12:11:16;;;;;;;4.13;3.83;;;;;;;;;;4934579;29;20036;-73
2023/07/24 12:13:42;;;;;;;4.55;4.05;;;;;;;;;;4934508;29;20490;-72
2023/07/24 12:16:08;;;;;;;6.75;4.38;;;;;;;;;;4933335;29;20040;-72
2023/07/24 12:18:34;;;;;;;4.50;4.13;;;;;;;;;;4934180;29;20043;-72
2023/07/24 12:21:00;;;;;;;5.10;4.70;;;;;;;;;;4934147;29;20083;-72
2023/07/24 12:23:26;;;;;;;4.75;4.43;;;;;;;;;;4934287;29;20039;-72
2023/07/24 12:25:52;;;;;;;4.93;4.53;;;;;;;;;;4934003;29;20505;-71
2023/07/24 12:28:18;;;;;;;5.22;3.70;;;;;;;;;;4935215;29;20035;-73
2023/07/24 12:30:44;;;;;;;5.85;4.75;;;;;;;;;;4935284;29;20074;-72
2023/07/24 12:33:10;;;;;;;4.57;4.28;;;;;;;;;;4933686;29;20071;-72
2023/07/24 12:35:37;;;;;;;4.32;4.03;;;;;;;;;;4934072;29;20292;-73
2023/07/24 12:38:03;;;;;;;5.32;4.85;;;;;;;;;;4933660;29;20107;-73
2023/07/24 12:40:29;;;;;;;5.57;5.00;;;;;;;;;;4932552;29;20103;-72
2023/07/24 12:42:55;;;;;;;5.90;4.75;;;;;;;;;;4933557;29;20121;-72
2023/07/24 12:45:21;;;;;;;4.60;4.20;;;;;;;;;;4933778;29;20047;-74
2023/07/24 12:47:47;;;;;;;5.97;5.38;;;;;;;;;;4932569;29;20418;-72
2023/07/24 12:50:13;;;;;;;5.68;4.85;;;;;;;;;;4933494;29;20040;-73
2023/07/24 12:52:39;;;;;;;4.95;4.55;;;;;;;;;;4933819;29;20039;-73
2023/07/24 12:55:05;;;;;;;4.90;4.50;;;;;;;;;;4933465;29;20114;-74
2023/07/24 12:57:31;;;;;;;5.82;5.32;;;;;;;;;;4933338;29;20150;-74
2023/07/24 12:59:57;;;;;;;4.97;4.57;;;;;;;;;;4933574;29;20585;-72
2023/07/24 13:02:23;;;;;;;6.50;5.00;;;;;;;;;;4933857;29;20039;-73
2023/07/24 13:04:50;;;;;;;6.05;5.45;;;;;;;;;;4933769;29;20047;-74
2023/07/24 13:07:16;;;;;;;9.10;5.57;;;;;;;;;;4933465;29;20047;-73
2023/07/24 13:09:42;;;;;;;7.47;5.00;;;;;;;;;;4933513;29;20036;-73
2023/07/24 13:12:08;;;;;;;5.93;5.28;;;;;;;;;;4933334;29;20050;-72
2023/07/24 13:14:34;;;;;;;10.63;5.97;;;;;;;;;;4933455;29;20050;-73
2023/07/24 13:17:00;;;;;;;7.35;5.93;;;;;;;;;;4932053;29;20059;-73
2023/07/24 13:19:30;;;;;;;6.13;5.63;;;;;;;;;;4932134;29;20040;-73
2023/07/24 13:21:58;;;;;;;5.93;5.53;;;;;;;;;;4932923;29;20039;-73
2023/07/24 13:24:50;;;;;;;6.82;6.32;;;;;;;;;;4933154;29;20119;-72
2023/07/24 13:27:18;;;;;;;8.20;7.50;;;;;;;;;;4931607;29;20035;-73
2023/07/24 13:29:44;;;;;;;6.78;6.05;;;;;;;;;;4933124;29;20185;-72
2023/07/24 13:32:10;;;;;;;7.93;5.95;;;;;;;;;;4932885;29;20565;-72
2023/07/24 13:34:37;;;;;;;8.68;6.07;;;;;;;;;;4932997;29;20032;-72
2023/07/24 13:37:03;;;;;;;6.22;5.78;;;;;;;;;;4932902;29;20525;-73
2023/07/24 13:39:31;;;;;;;10.13;7.65;;;;;;;;;;4931687;29;20035;-71
2023/07/24 13:41:57;;;;;;;6.25;5.75;;;;;;;;;;4933129;29;20467;-72
2023/07/24 13:44:23;;;;;;;6.07;5.65;;;;;;;;;;4933133;29;20126;-72
2023/07/24 13:46:49;;;;;;;6.53;6.03;;;;;;;;;;4931906;29;20059;-72
2023/07/24 13:49:15;;;;;;;8.55;7.72;;;;;;;;;;4931599;29;20074;-72
2023/07/24 13:51:41;;;;;;;9.32;8.43;;;;;;;;;;4933277;29;20047;-72
2023/07/24 13:54:07;;;;;;;8.55;7.85;;;;;;;;;;4932231;29;20047;-71
2023/07/24 13:56:35;;;;;;;7.93;7.22;;;;;;;;;;4933381;29;20055;-70
2023/07/24 13:59:01;;;;;;;9.00;5.20;;;;;;;;;;4916256;29;20043;-71
2023/07/24 14:01:27;;;;;;;5.57;5.05;;;;;;;;;;4933501;29;20067;-72
2023/07/24 14:03:53;;;;;;;5.45;5.05;;;;;;;;;;4933281;29;20070;-72
2023/07/24 14:06:19;;;;;;;7.78;5.32;;;;;;;;;;4932717;29;20043;-72
2023/07/24 14:08:45;;;;;;;5.78;5.07;;;;;;;;;;4933581;29;20031;-72
2023/07/24 14:11:11;;;;;;;5.70;5.30;;;;;;;;;;4931516;29;20209;-72
2023/07/24 14:13:37;;;;;;;5.93;5.45;;;;;;;;;;4931515;29;20063;-73
2023/07/24 14:16:04;;;;;;;6.60;5.97;;;;;;;;;;4932831;29;20040;-73
2023/07/24 14:18:29;;;;;;;5.97;5.55;;;;;;;;;;4932713;29;20514;-71
2023/07/24 14:20:56;;;;;;;5.68;5.20;;;;;;;;;;4933030;29;20032;-72
2023/07/24 14:23:22;;;;;;;6.03;5.40;;;;;;;;;;4931165;29;20126;-72
2023/07/24 14:25:49;;;;;;;5.72;5.30;;;;;;;;;;4932648;29;20475;-72
2023/07/24 14:28:15;;;;;;;5.85;5.43;;;;;;;;;;4932582;29;20039;-72
2023/07/24 14:30:41;;;;;;;5.93;5.32;;;;;;;;;;4932770;29;20039;-72
2023/07/24 14:33:07;;;;;;;6.63;5.88;;;;;;;;;;4932402;29;20074;-72
2023/07/24 14:35:33;;;;;;;6.93;5.32;;;;;;;;;;4932858;29;20067;-72
2023/07/24 14:37:59;;;;;;;6.03;5.47;;;;;;;;;;4932685;29;20070;-72
2023/07/24 14:40:25;;;;;;;6.10;5.32;;;;;;;;;;4935989;29;20079;-74