Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:48;;;;;;;58.80;31.58;;;8.30;99.90;;;;;;5068498;28;20048;-81
2023/04/09 00:04:13;;;;;;;55.85;31.05;;;8.30;99.90;;;;;;5068183;28;20044;-81
2023/04/09 00:06:39;;;;;;;57.20;32.80;;;8.30;99.90;;;;;;5068456;28;20514;-81
2023/04/09 00:09:05;;;;;;;53.30;30.85;;;8.30;99.90;;;;;;5067967;28;20072;-81
2023/04/09 00:11:31;;;;;;;54.95;30.15;;;8.30;99.90;;;;;;5086056;28;20079;-81
2023/04/09 00:13:57;;;;;;;52.63;29.90;;;8.20;99.90;;;;;;5085615;28;20126;-81
2023/04/09 00:16:23;;;;;;;57.72;30.13;;;8.20;99.90;;;;;;5051328;28;20039;-80
2023/04/09 00:18:49;;;;;;;56.30;31.13;;;8.20;99.90;;;;;;5066106;28;20036;-80
2023/04/09 00:21:15;;;;;;;52.95;30.55;;;8.20;99.90;;;;;;5087598;28;20433;-80
2023/04/09 00:23:42;;;;;;;54.40;30.17;;;8.20;99.90;;;;;;5068850;28;20130;-80
2023/04/09 00:26:08;;;;;;;56.50;28.92;;;8.20;99.90;;;;;;5069345;28;20397;-80
2023/04/09 00:28:34;;;;;;;52.08;29.50;;;8.20;99.90;;;;;;5050976;28;20036;-81
2023/04/09 00:31:00;;;;;;;47.25;27.58;;;8.10;99.90;;;;;;5067628;28;20044;-81
2023/04/09 00:33:26;;;;;;;54.75;29.35;;;8.10;99.90;;;;;;5066568;28;20402;-81
2023/04/09 00:35:52;;;;;;;51.88;28.85;;;8.10;99.90;;;;;;5068632;28;20054;-81
2023/04/09 00:38:17;;;;;;;52.67;28.80;;;8.10;99.90;;;;;;5068071;28;20454;-80
2023/04/09 00:40:43;;;;;;;49.42;28.10;;;8.10;99.90;;;;;;5068456;28;20047;-80
2023/04/09 00:43:09;;;;;;;46.97;27.08;;;8.10;99.90;;;;;;5072895;28;20040;-81
2023/04/09 00:45:35;;;;;;;52.03;28.35;;;8.10;99.90;;;;;;5054945;28;20660;-80
2023/04/09 00:48:01;;;;;;;44.33;25.58;;;8.00;99.90;;;;;;5072205;28;20151;-80
2023/04/09 00:50:26;;;;;;;46.47;26.27;;;8.00;99.90;;;;;;5072592;28;20122;-80
2023/04/09 00:52:52;;;;;;;50.80;27.23;;;8.00;99.90;;;;;;5071939;28;20058;-80
2023/04/09 00:55:19;;;;;;;52.00;28.75;;;8.00;99.90;;;;;;5072060;28;20098;-80
2023/04/09 00:57:45;;;;;;;49.15;26.58;;;8.10;99.90;;;;;;5071440;28;20047;-80
2023/04/09 01:00:11;;;;;;;43.97;26.70;;;8.00;99.90;;;;;;5071863;28;20040;-81
2023/04/09 01:02:38;;;;;;;44.42;24.63;;;8.00;99.90;;;;;;5070633;28;20151;-81
2023/04/09 01:05:04;;;;;;;46.90;26.40;;;8.00;99.90;;;;;;5072641;28;20052;-81
2023/04/09 01:07:53;;;;;;;43.50;24.60;;;8.00;99.90;;;;;;5090336;28;20473;-80
2023/04/09 01:10:30;;;;;;;43.47;25.13;;;8.00;99.90;;;;;;5089522;28;20043;-81
2023/04/09 01:13:15;;;;;;;44.53;24.30;;;8.00;99.90;;;;;;5089855;28;20047;-80
2023/04/09 01:16:00;;;;;;;43.95;24.52;;;7.90;99.90;;;;;;5079270;28;20070;-81
2023/04/09 01:18:43;;;;;;;40.22;23.02;;;7.90;99.90;;;;;;5071224;28;20044;-81
2023/04/09 01:21:10;;;;;;;44.72;23.58;;;7.90;99.90;;;;;;5088791;28;20047;-81
2023/04/09 01:24:12;;;;;;;42.42;23.40;;;7.90;99.90;;;;;;5070980;28;20048;-81
2023/04/09 01:27:06;;;;;;;42.85;24.50;;;7.90;99.90;;;;;;5051877;28;20047;-81
2023/04/09 01:29:36;;;;;;;44.67;24.52;;;7.90;99.90;;;;;;5065037;28;20387;-81
2023/04/09 01:32:03;;;;;;;47.30;24.63;;;7.90;99.90;;;;;;5090149;28;20047;-81
2023/04/09 01:34:30;;;;;;;44.53;24.35;;;7.90;99.90;;;;;;5071829;28;20055;-81
2023/04/09 01:36:58;;;;;;;44.50;24.75;;;7.90;99.90;;;;;;5071955;28;20317;-81
2023/04/09 01:39:25;;;;;;;43.05;23.70;;;7.90;99.90;;;;;;5088719;28;20170;-81
2023/04/09 01:41:51;;;;;;;44.95;24.73;;;7.90;99.90;;;;;;5071557;28;20056;-81
2023/04/09 01:44:18;;;;;;;44.30;24.48;;;7.90;99.90;;;;;;5069854;28;20043;-81
2023/04/09 01:46:46;;;;;;;43.60;25.10;;;7.90;99.90;;;;;;5088104;28;20083;-80
2023/04/09 01:49:12;;;;;;;44.60;24.92;;;7.90;99.90;;;;;;5089594;28;20071;-81
2023/04/09 01:51:38;;;;;;;42.38;24.27;;;7.90;99.90;;;;;;5072476;28;20083;-81
2023/04/09 01:54:03;;;;;;;45.10;24.83;;;7.90;99.90;;;;;;5089485;28;20120;-81
2023/04/09 01:56:46;;;;;;;46.50;25.40;;;7.80;99.90;;;;;;5089457;28;20093;-81
2023/04/09 01:59:12;;;;;;;45.15;25.77;;;7.80;99.90;;;;;;5070926;28;20043;-81
2023/04/09 02:01:43;;;;;;;42.30;24.42;;;7.80;99.90;;;;;;5054640;28;20050;-81
2023/04/09 02:04:27;;;;;;;43.40;24.30;;;7.70;99.90;;;;;;5087634;28;20161;-81
2023/04/09 02:07:11;;;;;;;44.80;25.42;;;7.70;99.90;;;;;;5072399;28;20044;-81
2023/04/09 02:09:39;;;;;;;47.70;25.90;;;7.70;99.90;;;;;;5054338;28;20119;-81
2023/04/09 02:12:11;;;;;;;44.38;25.95;;;7.70;99.90;;;;;;5071137;28;20071;-81
2023/04/09 02:14:37;;;;;;;47.28;26.60;;;7.70;99.90;;;;;;5052937;28;20040;-81
2023/04/09 02:17:03;;;;;;;47.08;24.88;;;7.70;99.90;;;;;;5053670;28;20040;-81
2023/04/09 02:19:46;;;;;;;43.92;25.05;;;7.90;99.90;;;;;;5070679;28;20052;-81
2023/04/09 02:22:13;;;;;;;44.45;23.55;;;7.70;99.90;;;;;;5069380;28;20052;-81
2023/04/09 02:24:39;;;;;;;48.40;25.70;;;7.70;99.90;;;;;;5068221;28;20044;-81
2023/04/09 02:27:06;;;;;;;39.20;24.90;;;7.70;99.90;;;;;;5071123;28;20833;-81
2023/04/09 02:29:31;;;;;;;42.53;25.15;;;7.70;99.90;;;;;;5070079;28;20494;-81
2023/04/09 02:31:57;;;;;;;46.33;25.60;;;7.70;99.90;;;;;;5071043;28;20058;-81
2023/04/09 02:34:23;;;;;;;42.10;26.02;;;7.70;99.90;;;;;;5069923;28;20131;-81
2023/04/09 02:36:48;;;;;;;46.25;24.70;;;7.70;99.90;;;;;;5069848;28;20061;-81
2023/04/09 02:39:14;;;;;;;42.30;25.95;;;7.70;99.90;;;;;;5053926;28;20563;-81
2023/04/09 02:41:40;;;;;;;44.22;25.77;;;7.70;99.90;;;;;;5069657;28;20052;-81
2023/04/09 02:44:05;;;;;;;46.63;25.38;;;7.70;99.90;;;;;;5071027;28;20079;-81
2023/04/09 02:46:33;;;;;;;39.97;23.77;;;7.70;99.90;;;;;;5068880;28;20025;-81
2023/04/09 02:48:59;;;;;;;46.10;26.17;;;7.70;99.90;;;;;;5069059;28;20079;-81
2023/04/09 02:51:25;;;;;;;45.25;25.50;;;7.70;99.90;;;;;;5088420;28;20090;-80
2023/04/09 02:53:51;;;;;;;44.50;26.17;;;8.20;99.90;;;;;;5071252;28;20123;-80
2023/04/09 02:56:16;;;;;;;42.70;24.48;;;7.70;99.90;;;;;;5087494;28;20434;-80
2023/04/09 02:58:42;;;;;;;45.90;25.30;;;7.60;99.90;;;;;;5050857;28;20110;-80
2023/04/09 03:01:07;;;;;;;44.65;24.50;;;7.70;99.90;;;;;;5066318;28;20047;-80
2023/04/09 03:03:33;;;;;;;46.10;26.05;;;7.60;99.90;;;;;;5086184;28;20040;-80
2023/04/09 03:05:58;;;;;;;43.03;24.90;;;7.60;99.90;;;;;;5067590;28;20055;-81
2023/04/09 03:08:24;;;;;;;44.60;25.88;;;7.60;99.90;;;;;;5067624;28;20074;-81
2023/04/09 03:10:51;;;;;;;44.53;24.48;;;7.60;99.90;;;;;;5052724;28;20048;-81
2023/04/09 03:13:16;;;;;;;43.15;25.23;;;7.60;99.90;;;;;;5054487;28;20055;-81
2023/04/09 03:15:42;;;;;;;45.83;24.88;;;7.60;99.90;;;;;;5067541;28;20040;-81
2023/04/09 03:18:07;;;;;;;42.10;23.77;;;7.60;99.90;;;;;;5069918;28;20439;-80
2023/04/09 03:20:37;;;;;;;45.55;25.45;;;7.50;99.90;;;;;;5069857;28;20113;-81
2023/04/09 03:23:02;;;;;;;44.03;26.17;;;7.50;99.90;;;;;;5070219;28;20056;-81
2023/04/09 03:25:28;;;;;;;42.97;24.48;;;7.50;99.90;;;;;;5063890;28;20353;-81
2023/04/09 03:27:53;;;;;;;45.53;25.52;;;7.50;99.90;;;;;;5050556;28;20143;-81
2023/04/09 03:30:19;;;;;;;43.40;24.88;;;7.50;99.90;;;;;;5048893;28;20048;-81
2023/04/09 03:32:45;;;;;;;38.70;23.75;;;7.50;99.90;;;;;;5068746;28;20048;-81
2023/04/09 03:35:10;;;;;;;39.60;23.40;;;7.50;99.90;;;;;;5068283;28;20055;-80
2023/04/09 03:37:36;;;;;;;44.22;24.63;;;7.50;99.90;;;;;;5069125;28;20050;-81
2023/04/09 03:40:02;;;;;;;43.10;25.50;;;7.50;99.90;;;;;;5056179;28;20048;-80
2023/04/09 03:42:28;;;;;;;40.63;24.17;;;7.50;99.90;;;;;;5032876;28;20561;-80
2023/04/09 03:44:53;;;;;;;42.60;23.90;;;7.40;99.90;;;;;;5053843;28;20436;-81
2023/04/09 03:47:19;;;;;;;40.95;23.77;;;7.50;99.90;;;;;;5068366;28;20035;-81
2023/04/09 03:49:45;;;;;;;41.53;24.77;;;7.50;99.90;;;;;;5069554;28;20052;-81
2023/04/09 03:52:10;;;;;;;46.85;25.52;;;7.40;99.90;;;;;;5068033;28;20052;-80
2023/04/09 03:54:36;;;;;;;43.00;24.45;;;7.50;99.90;;;;;;5067695;28;20071;-80
2023/04/09 03:57:02;;;;;;;44.10;24.27;;;7.40;99.90;;;;;;5067168;28;20051;-81
2023/04/09 03:59:28;;;;;;;42.97;23.58;;;7.40;99.90;;;;;;5052275;28;20036;-80
2023/04/09 04:01:53;;;;;;;44.95;24.80;;;7.40;99.90;;;;;;5068619;28;20044;-80
2023/04/09 04:04:19;;;;;;;42.53;24.50;;;7.40;99.90;;;;;;5066866;28;20498;-81
2023/04/09 04:06:45;;;;;;;40.47;24.00;;;7.40;99.90;;;;;;5084196;28;21300;-81
2023/04/09 04:09:10;;;;;;;42.33;24.58;;;7.40;99.90;;;;;;5067324;28;20455;-81
2023/04/09 04:11:36;;;;;;;42.08;25.40;;;7.40;99.90;;;;;;5063072;28;20040;-81
2023/04/09 04:14:01;;;;;;;41.42;24.95;;;7.40;99.90;;;;;;5067993;28;20040;-82
2023/04/09 04:16:27;;;;;;;40.55;23.88;;;7.40;99.90;;;;;;5069208;28;20044;-81
2023/04/09 04:18:52;;;;;;;39.17;23.73;;;7.40;99.90;;;;;;5047416;28;20053;-81
2023/04/09 04:21:18;;;;;;;42.40;23.80;;;7.30;99.90;;;;;;5060921;28;20497;-81
2023/04/09 04:23:44;;;;;;;38.97;22.55;;;7.40;99.90;;;;;;5052972;28;20051;-81
2023/04/09 04:26:09;;;;;;;40.13;23.67;;;7.40;99.90;;;;;;5068211;28;20178;-81
2023/04/09 04:28:39;;;;;;;37.95;23.75;;;7.40;99.90;;;;;;5068468;28;20088;-81
2023/04/09 04:31:11;;;;;;;40.40;24.00;;;7.40;99.90;;;;;;5087089;28;20714;-81
2023/04/09 04:33:38;;;;;;;42.20;24.85;;;7.40;99.90;;;;;;5069128;28;20060;-81
2023/04/09 04:36:13;;;;;;;35.22;21.58;;;7.40;99.90;;;;;;5051639;28;20048;-81
2023/04/09 04:38:42;;;;;;;40.00;22.70;;;7.40;99.90;;;;;;5066185;28;20044;-81
2023/04/09 04:41:10;;;;;;;37.95;22.45;;;7.40;99.90;;;;;;5068851;28;20052;-81
2023/04/09 04:43:35;;;;;;;42.25;22.88;;;7.40;99.90;;;;;;5087121;28;20040;-81
2023/04/09 04:46:01;;;;;;;36.47;24.08;;;7.40;99.90;;;;;;5085874;28;20098;-81
2023/04/09 04:48:28;;;;;;;37.13;22.23;;;7.40;99.90;;;;;;5085762;28;20085;-80
2023/04/09 04:50:55;;;;;;;36.83;23.05;;;7.40;99.90;;;;;;5068818;28;20087;-81
2023/04/09 04:53:21;;;;;;;39.35;22.92;;;7.40;99.90;;;;;;5086953;28;20115;-81
2023/04/09 04:55:46;;;;;;;39.90;23.10;;;7.40;99.90;;;;;;5066836;28;20131;-81
2023/04/09 04:58:12;;;;;;;35.78;22.95;;;7.50;99.90;;;;;;5084514;28;20028;-81
2023/04/09 05:00:38;;;;;;;37.88;21.17;;;7.40;99.90;;;;;;5067148;28;20052;-81
2023/04/09 05:03:03;;;;;;;35.78;22.27;;;7.40;99.90;;;;;;5052484;28;20048;-81
2023/04/09 05:05:29;;;;;;;38.70;23.48;;;7.50;99.90;;;;;;5067253;28;20097;-81
2023/04/09 05:07:54;;;;;;;36.53;21.85;;;7.50;99.90;;;;;;5066569;28;20042;-81
2023/04/09 05:10:20;;;;;;;36.08;21.77;;;7.50;99.90;;;;;;5067188;28;20051;-81
2023/04/09 05:12:46;;;;;;;38.75;22.35;;;7.50;99.90;;;;;;5068364;28;20100;-80
2023/04/09 05:15:11;;;;;;;37.63;23.38;;;7.40;99.90;;;;;;5068559;28;20043;-80
2023/04/09 05:17:37;;;;;;;38.00;22.85;;;7.50;99.90;;;;;;5085868;28;20040;-80
2023/04/09 05:20:03;;;;;;;35.92;22.45;;;7.50;99.90;;;;;;5068204;28;20055;-81
2023/04/09 05:22:29;;;;;;;34.95;21.95;;;7.50;99.90;;;;;;5086201;28;20055;-81
2023/04/09 05:24:54;;;;;;;37.17;22.60;;;7.50;99.90;;;;;;5067434;28;20048;-81
2023/04/09 05:27:22;;;;;;;40.13;23.77;;;7.50;99.90;;;;;;5070954;28;20048;-81
2023/04/09 05:29:48;;;;;;;38.83;22.42;;;7.50;99.90;;;;;;5067167;28;20052;-81
2023/04/09 05:32:14;;;;;;;37.40;21.40;;;7.50;99.90;;;;;;5070024;28;20046;-80
2023/04/09 05:34:40;;;;;;;35.28;21.33;;;7.50;99.90;;;;;;5090917;28;20051;-80
2023/04/09 05:37:06;;;;;;;33.70;21.25;;;7.70;99.90;;;;;;5086797;28;20371;-81
2023/04/09 05:39:32;;;;;;;36.03;22.05;;;7.60;99.90;;;;;;5069230;28;20048;-80
2023/04/09 05:41:57;;;;;;;33.65;20.02;;;7.60;99.90;;;;;;5069453;28;20055;-80
2023/04/09 05:44:23;;;;;;;35.47;22.20;;;7.60;99.90;;;;;;5069907;28;20055;-80
2023/04/09 05:46:49;;;;;;;33.70;21.20;;;7.60;99.90;;;;;;5090152;28;20052;-81
2023/04/09 05:49:15;;;;;;;35.75;21.58;;;7.60;99.90;;;;;;5087413;28;20133;-81
2023/04/09 05:51:42;;;;;;;36.75;21.17;;;7.70;99.90;;;;;;5086235;28;20521;-81
2023/04/09 05:54:07;;;;;;;35.65;20.85;;;7.70;99.90;;;;;;5072591;28;20500;-81
2023/04/09 05:56:33;;;;;;;34.88;20.75;;;7.70;99.90;;;;;;5071577;28;20036;-81
2023/04/09 05:58:58;;;;;;;36.17;20.95;;;7.70;99.90;;;;;;5070462;28;20096;-81
2023/04/09 06:01:24;;;;;;;37.38;22.10;;;7.70;99.90;;;;;;5053460;28;20398;-81
2023/04/09 06:03:50;;;;;;;35.50;22.52;;;7.70;99.90;;;;;;5055252;28;20140;-82
2023/04/09 06:06:15;;;;;;;35.67;21.98;;;7.70;99.90;;;;;;5071379;28;20063;-82
2023/04/09 06:08:41;;;;;;;33.55;20.85;;;8.00;99.90;;;;;;5069617;28;20032;-82
2023/04/09 06:11:12;;;;;;;37.35;22.42;;;7.70;99.90;;;;;;5070234;28;20048;-82
2023/04/09 06:13:38;;;;;;;37.00;22.10;;;7.70;99.90;;;;;;5063364;28;20513;-81
2023/04/09 06:16:07;;;;;;;34.05;22.05;;;7.80;99.90;;;;;;5070295;28;20060;-82
2023/04/09 06:18:34;;;;;;;32.72;21.23;;;7.80;99.90;;;;;;5070363;28;20097;-80
2023/04/09 06:21:02;;;;;;;35.85;20.92;;;7.80;99.90;;;;;;5072150;28;20043;-82
2023/04/09 06:23:28;;;;;;;35.55;21.52;;;7.80;99.90;;;;;;5071747;28;20056;-81
2023/04/09 06:25:53;;;;;;;36.13;21.65;;;7.80;99.90;;;;;;5089565;28;20155;-82
2023/04/09 06:28:20;;;;;;;38.80;22.23;;;7.80;99.90;;;;;;5089074;28;20425;-82
2023/04/09 06:30:45;;;;;;;35.45;21.40;;;7.80;99.90;;;;;;5070383;28;20469;-81
2023/04/09 06:33:11;;;;;;;35.35;21.92;;;7.80;99.90;;;;;;5089232;28;20043;-81
2023/04/09 06:35:37;;;;;;;36.88;22.50;;;7.90;99.90;;;;;;5089368;28;20036;-80
2023/04/09 06:38:02;;;;;;;38.28;22.17;;;7.90;99.90;;;;;;5088434;28;20067;-80
2023/04/09 06:40:28;;;;;;;34.47;21.08;;;7.90;99.90;;;;;;5088108;28;20517;-80
2023/04/09 06:42:54;;;;;;;35.40;20.95;;;8.00;99.90;;;;;;5089537;28;20044;-81
2023/04/09 06:45:19;;;;;;;33.88;20.13;;;8.00;99.90;;;;;;5089033;28;20059;-80
2023/04/09 06:47:45;;;;;;;39.00;22.00;;;8.00;99.90;;;;;;5070513;28;20036;-82
2023/04/09 06:50:10;;;;;;;34.67;22.30;;;8.10;99.90;;;;;;5087891;28;20040;-82
2023/04/09 06:52:36;;;;;;;37.47;21.90;;;8.10;99.90;;;;;;5089063;28;20080;-82
2023/04/09 06:55:04;;;;;;;38.15;22.42;;;8.20;99.90;;;;;;5085225;28;20043;-83
2023/04/09 06:57:30;;;;;;;39.67;22.67;;;8.20;99.90;;;;;;5089357;28;20036;-83
2023/04/09 06:59:56;;;;;;;35.53;21.25;;;8.30;99.90;;;;;;5071237;28;20112;-83
2023/04/09 07:02:24;;;;;;;38.40;22.10;;;8.30;99.90;;;;;;5088741;28;20048;-83
2023/04/09 07:04:49;;;;;;;41.83;22.73;;;8.40;99.90;;;;;;5089300;28;20032;-83
2023/04/09 07:07:15;;;;;;;36.58;22.50;;;8.50;99.90;;;;;;5070707;28;20048;-82
2023/04/09 07:09:41;;;;;;;37.47;23.33;;;8.60;99.90;;;;;;5088581;28;20461;-82
2023/04/09 07:12:07;;;;;;;38.38;22.80;;;8.70;99.90;;;;;;5088711;28;20101;-82
2023/04/09 07:14:32;;;;;;;36.00;22.63;;;8.40;99.90;;;;;;5069641;28;20048;-84
2023/04/09 07:16:58;;;;;;;42.97;24.52;;;8.80;99.90;;;;;;5088337;28;20131;-82
2023/04/09 07:19:24;;;;;;;40.67;23.92;;;8.90;99.90;;;;;;5070414;28;20062;-83
2023/04/09 07:21:49;;;;;;;40.38;23.60;;;9.00;99.90;;;;;;5053759;28;20406;-83
2023/04/09 07:24:15;;;;;;;42.08;24.30;;;9.10;99.90;;;;;;5088212;28;20798;-83
2023/04/09 07:26:41;;;;;;;40.22;24.17;;;9.10;99.90;;;;;;5070885;28;20066;-83
2023/04/09 07:29:07;;;;;;;41.28;24.83;;;9.20;99.90;;;;;;5088289;28;20048;-83
2023/04/09 07:31:32;;;;;;;37.50;22.75;;;9.60;99.90;;;;;;5069619;28;20097;-82
2023/04/09 07:33:58;;;;;;;39.67;23.02;;;10.00;99.90;;;;;;5088584;28;20048;-83
2023/04/09 07:36:23;;;;;;;37.05;22.88;;;9.80;99.90;;;;;;5088115;28;20044;-83
2023/04/09 07:38:49;;;;;;;37.20;23.00;;;10.00;99.90;;;;;;5087848;28;20051;-83
2023/04/09 07:41:15;;;;;;;38.67;22.90;;;10.10;99.90;;;;;;5088098;28;20130;-84
2023/04/09 07:43:40;;;;;;;38.30;23.13;;;10.10;99.90;;;;;;5070205;28;20527;-83
2023/04/09 07:46:06;;;;;;;39.58;24.75;;;10.00;99.90;;;;;;5070833;28;20052;-83
2023/04/09 07:48:31;;;;;;;38.90;25.15;;;9.90;99.90;;;;;;5051823;28;20371;-83
2023/04/09 07:50:58;;;;;;;36.92;24.67;;;10.10;99.90;;;;;;5069695;28;20044;-86
2023/04/09 07:53:24;;;;;;;38.35;24.98;;;10.20;99.90;;;;;;5069702;28;20044;-84
2023/04/09 07:55:50;;;;;;;39.28;25.52;;;10.30;99.90;;;;;;5087593;28;20032;-84
2023/04/09 07:58:16;;;;;;;37.63;24.52;;;10.00;99.90;;;;;;5068316;28;20051;-85
2023/04/09 08:00:42;;;;;;;35.80;24.52;;;10.40;99.90;;;;;;5068850;28;20726;-84
2023/04/09 08:03:08;;;;;;;38.45;25.00;;;10.50;99.90;;;;;;5068165;28;20044;-86
2023/04/09 08:05:37;;;;;;;40.42;26.10;;;10.60;99.90;;;;;;5067820;28;20127;-84
2023/04/09 08:08:03;;;;;;;37.92;25.38;;;10.50;99.90;;;;;;5050872;28;20074;-85
2023/04/09 08:10:32;;;;;;;44.50;28.10;;;10.70;99.90;;;;;;5068798;28;20044;-84
2023/04/09 08:12:57;;;;;;;38.17;26.63;;;10.90;99.90;;;;;;5068622;28;20119;-84
2023/04/09 08:15:23;;;;;;;37.85;26.30;;;11.00;99.90;;;;;;5086571;28;20589;-84
2023/04/09 08:17:49;;;;;;;39.67;26.60;;;11.30;99.90;;;;;;5067682;28;20036;-84
2023/04/09 08:20:15;;;;;;;43.47;26.65;;;11.10;99.90;;;;;;5068317;28;20051;-84
2023/04/09 08:22:41;;;;;;;38.40;26.38;;;11.00;99.90;;;;;;5067595;28;20525;-84
2023/04/09 08:25:07;;;;;;;37.88;25.77;;;11.10;99.90;;;;;;5085549;28;20040;-83
2023/04/09 08:27:33;;;;;;;38.47;26.08;;;11.20;99.90;;;;;;5068436;28;20086;-84
2023/04/09 08:29:59;;;;;;;38.50;26.02;;;11.20;99.90;;;;;;5053127;28;20083;-84
2023/04/09 08:32:24;;;;;;;39.13;26.00;;;11.20;99.90;;;;;;5053254;28;20474;-84
2023/04/09 08:34:50;;;;;;;41.47;27.80;;;11.20;99.90;;;;;;5069196;28;20044;-84
2023/04/09 08:37:16;;;;;;;36.70;25.55;;;11.30;99.90;;;;;;5087506;28;20072;-84
2023/04/09 08:39:41;;;;;;;40.08;26.23;;;11.40;99.90;;;;;;5087400;28;20059;-84
2023/04/09 08:42:09;;;;;;;40.75;27.98;;;11.30;99.90;;;;;;5069719;28;20048;-84
2023/04/09 08:44:34;;;;;;;40.65;26.83;;;11.40;99.90;;;;;;5051856;28;20526;-79
2023/04/09 08:47:01;;;;;;;36.15;24.33;;;11.50;99.90;;;;;;5087990;28;20123;-81
2023/04/09 08:49:27;;;;;;;37.45;25.70;;;11.50;99.90;;;;;;5052416;28;20047;-81
2023/04/09 08:51:52;;;;;;;35.75;24.15;;;11.40;99.90;;;;;;5087287;28;20312;-82
2023/04/09 08:54:18;;;;;;;37.63;24.30;;;11.50;99.90;;;;;;5086921;28;20071;-81
2023/04/09 08:56:45;;;;;;;34.05;24.15;;;11.50;99.90;;;;;;5087750;28;20055;-83
2023/04/09 08:59:16;;;;;;;36.40;24.88;;;11.50;99.90;;;;;;5087520;28;20437;-82
2023/04/09 09:01:42;;;;;;;37.45;25.23;;;11.40;99.90;;;;;;5070889;28;20116;-82
2023/04/09 09:04:08;;;;;;;36.10;24.45;;;11.40;99.90;;;;;;5073802;28;20052;-82
2023/04/09 09:06:39;;;;;;;32.92;23.35;;;11.50;99.90;;;;;;5056598;28;20471;-81
2023/04/09 09:09:06;;;;;;;31.33;21.25;;;11.50;99.90;;;;;;5072456;28;20127;-83
2023/04/09 09:11:34;;;;;;;35.75;23.35;;;11.60;99.90;;;;;;5073095;28;20036;-81
2023/04/09 09:14:02;;;;;;;29.98;21.10;;;11.50;99.90;;;;;;5072464;28;20044;-83
2023/04/09 09:16:28;;;;;;;31.75;22.10;;;11.70;99.90;;;;;;5071961;28;20117;-82
2023/04/09 09:18:55;;;;;;;31.88;21.52;;;11.80;99.90;;;;;;5072596;28;20501;-82
2023/04/09 09:21:20;;;;;;;31.83;21.83;;;11.90;99.90;;;;;;5090450;28;20677;-82
2023/04/09 09:23:48;;;;;;;29.58;21.25;;;12.10;99.90;;;;;;5072600;28;20091;-82
2023/04/09 09:26:26;;;;;;;35.13;22.02;;;12.30;99.90;;;;;;5090898;28;20135;-82
2023/04/09 09:28:53;;;;;;;32.95;23.17;;;12.40;99.90;;;;;;5055583;28;20508;-82
2023/04/09 09:31:20;;;;;;;33.95;22.40;;;12.50;99.90;;;;;;5090739;28;20451;-82
2023/04/09 09:33:47;;;;;;;31.35;22.50;;;12.60;99.90;;;;;;5072307;28;20851;-82
2023/04/09 09:36:30;;;;;;;32.13;21.92;;;12.70;99.90;;;;;;5090406;28;20093;-82
2023/04/09 09:39:00;;;;;;;29.42;21.38;;;12.80;99.90;;;;;;5072062;28;20063;-82
2023/04/09 09:41:27;;;;;;;31.05;22.33;;;13.00;99.90;;;;;;5072677;28;20052;-83
2023/04/09 09:43:52;;;;;;;28.77;20.88;;;13.10;99.90;;;;;;5072760;28;20166;-83
2023/04/09 09:46:20;;;;;;;29.63;21.75;;;13.20;99.90;;;;;;5072159;28;20121;-82
2023/04/09 09:48:45;;;;;;;31.10;22.30;;;13.30;99.90;;;;;;5070370;28;20055;-82
2023/04/09 09:51:12;;;;;;;29.48;21.10;;;13.40;99.90;;;;;;5083818;28;20032;-82
2023/04/09 09:53:40;;;;;;;31.75;22.17;;;13.60;99.90;;;;;;5052377;28;20068;-81
2023/04/09 09:56:13;;;;;;;31.08;23.60;;;13.60;99.90;;;;;;5068294;28;20105;-82
2023/04/09 09:58:55;;;;;;;31.33;21.52;;;13.60;99.90;;;;;;5088785;28;20040;-82
2023/04/09 10:01:25;;;;;;;31.73;22.73;;;13.80;99.90;;;;;;5065330;28;20036;-82
2023/04/09 10:03:52;;;;;;;28.05;22.05;;;13.80;99.90;;;;;;5071883;28;20040;-80
2023/04/09 10:06:18;;;;;;;28.75;20.75;;;13.90;99.90;;;;;;5070361;28;20125;-81
2023/04/09 10:08:47;;;;;;;29.45;21.63;;;13.90;99.90;;;;;;5062434;28;20051;-83
2023/04/09 10:11:13;;;;;;;31.98;23.13;;;14.00;99.90;;;;;;5061185;28;20048;-83
2023/04/09 10:13:43;;;;;;;25.75;19.88;;;14.10;99.90;;;;;;5052046;28;20048;-82
2023/04/09 10:16:10;;;;;;;26.40;20.23;;;14.00;99.90;;;;;;5070100;28;20044;-81
2023/04/09 10:18:35;;;;;;;30.08;20.80;;;14.10;99.90;;;;;;5087243;28;20122;-82
2023/04/09 10:21:23;;;;;;;27.58;20.80;;;14.20;99.90;;;;;;5071036;28;20140;-82
2023/04/09 10:23:49;;;;;;;30.60;20.52;;;14.20;99.90;;;;;;5087383;28;20040;-82
2023/04/09 10:26:17;;;;;;;27.67;20.23;;;14.10;99.90;;;;;;5088936;28;20047;-81
2023/04/09 10:28:43;;;;;;;29.38;21.27;;;14.20;99.90;;;;;;5071227;28;20055;-81
2023/04/09 10:31:08;;;;;;;27.52;19.63;;;14.40;99.90;;;;;;5089520;28;20044;-82
2023/04/09 10:33:36;;;;;;;26.30;20.02;;;14.40;99.90;;;;;;5072130;28;20056;-82
2023/04/09 10:36:04;;;;;;;26.80;20.65;;;14.30;99.90;;;;;;5071320;28;20397;-82
2023/04/09 10:38:39;;;;;;;27.40;20.73;;;14.30;99.90;;;;;;5069655;28;20071;-82
2023/04/09 10:41:14;;;;;;;27.25;19.63;;;14.30;99.90;;;;;;5051541;28;20540;-80
2023/04/09 10:43:40;;;;;;;27.17;19.30;;;14.30;99.90;;;;;;5067111;28;20055;-82
2023/04/09 10:46:24;;;;;;;25.63;19.00;;;14.40;99.90;;;;;;5071471;28;20040;-82
2023/04/09 10:49:07;;;;;;;24.90;18.15;;;14.30;99.90;;;;;;5071137;28;20137;-82
2023/04/09 10:51:38;;;;;;;27.00;19.95;;;14.30;99.90;;;;;;5069370;28;20048;-82
2023/04/09 10:54:32;;;;;;;25.88;19.85;;;14.30;99.90;;;;;;5083753;28;20040;-82
2023/04/09 10:57:07;;;;;;;25.58;18.15;;;14.40;99.90;;;;;;5080672;28;20052;-81
2023/04/09 10:59:41;;;;;;;25.42;18.60;;;14.70;99.90;;;;;;5087701;28;20050;-82
2023/04/09 11:02:26;;;;;;;24.02;18.27;;;15.00;99.90;;;;;;5082730;28;20131;-81
2023/04/09 11:05:16;;;;;;;26.65;19.15;;;15.00;99.90;;;;;;5081451;28;20427;-81
2023/04/09 11:08:10;;;;;;;26.58;19.85;;;15.10;99.90;;;;;;5041267;28;20072;-82
2023/04/09 11:10:40;;;;;;;25.48;19.25;;;14.90;99.90;;;;;;5075812;28;20044;-81
2023/04/09 11:13:11;;;;;;;23.55;17.88;;;14.90;99.90;;;;;;5080322;28;20050;-82
2023/04/09 11:15:37;;;;;;;22.90;16.75;;;14.80;99.90;;;;;;5060259;28;20041;-81
2023/04/09 11:18:05;;;;;;;22.50;17.58;;;14.80;99.90;;;;;;5057613;28;20517;-81
2023/04/09 11:20:32;;;;;;;22.15;17.10;;;14.80;99.90;;;;;;5042442;28;20487;-81
2023/04/09 11:22:59;;;;;;;23.55;17.08;;;14.80;99.90;;;;;;5057159;28;20040;-81
2023/04/09 11:25:27;;;;;;;21.92;16.88;;;14.80;99.90;;;;;;5064555;28;20098;-82
2023/04/09 11:27:53;;;;;;;21.85;16.63;;;15.10;99.90;;;;;;5062218;28;20036;-81
2023/04/09 11:30:19;;;;;;;22.70;16.98;;;15.00;99.90;;;;;;5080428;28;20049;-81
2023/04/09 11:32:46;;;;;;;24.90;16.35;;;15.10;99.90;;;;;;5061921;28;20143;-81
2023/04/09 11:35:13;;;;;;;21.45;16.13;;;15.00;99.90;;;;;;5060475;28;20074;-82
2023/04/09 11:37:40;;;;;;;21.40;15.95;;;14.90;99.90;;;;;;5059635;28;20710;-82
2023/04/09 11:40:07;;;;;;;20.63;16.40;;;14.90;99.90;;;;;;5081186;28;20139;-81
2023/04/09 11:42:36;;;;;;;20.35;15.98;;;15.10;99.90;;;;;;5063736;28;20050;-81
2023/04/09 11:45:03;;;;;;;21.17;15.88;;;15.10;99.90;;;;;;5063735;28;20036;-81
2023/04/09 11:47:28;;;;;;;19.38;15.57;;;15.10;99.90;;;;;;5062871;28;20040;-81
2023/04/09 11:49:54;;;;;;;20.70;14.93;;;15.20;99.90;;;;;;5061282;28;20043;-81
2023/04/09 11:52:20;;;;;;;21.50;15.27;;;15.30;99.30;;;;;;5064274;28;20509;-81
2023/04/09 11:54:49;;;;;;;19.67;15.30;;;15.50;99.10;;;;;;5063812;28;20084;-81
2023/04/09 11:57:14;;;;;;;18.25;14.68;;;16.00;98.50;;;;;;5055135;28;20047;-81
2023/04/09 11:59:40;;;;;;;20.42;15.10;;;15.90;97.00;;;;;;5043829;28;20044;-82
2023/04/09 12:02:06;;;;;;;20.08;15.52;;;15.80;96.60;;;;;;5072855;28;20040;-81
2023/04/09 12:04:32;;;;;;;19.98;15.77;;;15.90;96.50;;;;;;5065204;28;20335;-81
2023/04/09 12:06:58;;;;;;;20.10;16.10;;;15.90;95.90;;;;;;5069129;28;20051;-81
2023/04/09 12:09:24;;;;;;;23.20;17.88;;;15.80;95.40;;;;;;5069618;28;20044;-81
2023/04/09 12:11:50;;;;;;;21.45;16.55;;;15.90;95.50;;;;;;5068542;28;20094;-81
2023/04/09 12:14:17;;;;;;;19.42;15.75;;;15.80;95.50;;;;;;5051696;28;20044;-82
2023/04/09 12:16:43;;;;;;;21.77;17.00;;;15.80;95.30;;;;;;5052387;28;20367;-82
2023/04/09 12:19:12;;;;;;;21.83;17.02;;;15.70;95.10;;;;;;5051913;28;20071;-82
2023/04/09 12:21:57;;;;;;;19.40;15.48;;;15.80;94.70;;;;;;5085775;28;20122;-82
2023/04/09 12:24:27;;;;;;;19.38;15.70;;;15.90;94.20;;;;;;5054485;28;20355;-82
2023/04/09 12:26:53;;;;;;;20.10;15.73;;;15.80;93.70;;;;;;5069438;28;20048;-81
2023/04/09 12:29:20;;;;;;;20.02;16.10;;;15.80;93.60;;;;;;5062127;28;20387;-81
2023/04/09 12:31:46;;;;;;;22.88;16.85;;;15.90;92.90;;;;;;5065566;28;20041;-81
2023/04/09 12:34:12;;;;;;;20.65;16.73;;;16.00;93.10;;;;;;5058679;28;20557;-81
2023/04/09 12:36:40;;;;;;;19.85;16.70;;;16.10;93.00;;;;;;5057435;28;20126;-81