Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:59;;;;;;;13.63;6.47;;;2.30;74.00;;;;;;5059414;28;20187;-72
2022/02/01 00:06:38;;;;;;;8.93;5.60;;;2.30;73.90;;;;;;5053132;28;20272;-72
2022/02/01 00:35:47;;;;;;;14.03;7.83;;;2.20;74.90;;;;;;5050129;28;20209;-71
2022/02/01 00:38:21;;;;;;;13.97;7.93;;;;;;;;;;5042498;28;20223;-71
2022/02/01 00:40:56;;;;;;;11.10;7.47;;;2.00;75.50;;;;;;5045291;28;20343;-71
2022/02/01 00:43:22;;;;;;;14.90;8.17;;;2.00;75.10;;;;;;5046573;28;20261;-71
2022/02/01 00:45:48;;;;;;;10.87;7.07;;;2.00;75.50;;;;;;5050295;28;20186;-71
2022/02/01 00:48:14;;;;;;;12.87;7.07;;;2.00;76.00;;;;;;5052952;28;20196;-71
2022/02/01 00:50:40;;;;;;;9.80;6.93;;;1.90;75.80;;;;;;5045252;28;20192;-71
2022/02/01 00:53:06;;;;;;;11.97;6.13;;;1.90;75.90;;;;;;5049355;28;20198;-71
2022/02/01 00:55:32;;;;;;;9.43;5.80;;;;;;;;;;5051957;28;20187;-71
2022/02/01 00:57:58;;;;;;;21.73;8.13;;;1.90;75.80;;;;;;5047333;28;20191;-71
2022/02/01 01:00:23;;;;;;;8.70;6.43;;;2.00;75.90;;;;;;5049379;28;20184;-71
2022/02/01 01:02:49;;;;;;;10.17;5.87;;;2.00;75.80;;;;;;5047746;28;20183;-71
2022/02/01 01:05:15;;;;;;;5.03;4.07;;;2.00;75.60;;;;;;5046754;28;20568;-71
2022/02/01 01:07:41;;;;;;;8.03;5.23;;;2.10;75.50;;;;;;5053598;28;20669;-71
2022/02/01 01:10:10;;;;;;;9.30;6.43;;;2.10;75.40;;;;;;5052685;28;20691;-72
2022/02/01 01:12:44;;;;;;;10.80;6.57;;;2.10;75.70;;;;;;5046317;28;20265;-71
2022/02/01 01:44:59;;;;;;;10.83;4.23;;;2.20;74.50;;;;;;5051990;28;20277;-70
2022/02/01 01:55:24;;;;;;;6.77;3.77;;;2.30;74.30;;;;;;5051638;28;20908;-71
2022/02/01 01:57:50;;;;;;;3.47;3.23;;;2.30;74.20;;;;;;5050951;28;20211;-69
2022/02/01 02:00:56;;;;;;;9.27;4.33;;;2.30;74.00;;;;;;5052949;28;20246;-70
2022/02/01 02:03:04;;;;;;;6.73;3.07;;;2.30;73.90;;;;;;5053387;28;20198;-71
2022/02/01 02:05:30;;;;;;;6.10;3.10;;;2.30;73.60;;;;;;5048761;28;20179;-71
2022/02/01 02:07:55;;;;;;;4.83;3.17;;;2.40;73.40;;;;;;5047940;28;20684;-71
2022/02/01 02:10:27;;;;;;;4.90;2.60;;;2.40;73.30;;;;;;5052551;28;20223;-71
2022/02/01 02:13:03;;;;;;;5.60;2.53;;;2.40;73.30;;;;;;5087448;28;20192;-71
2022/02/01 02:15:49;;;;;;;3.13;2.43;;;2.40;73.30;;;;;;5046617;28;20203;-71
2022/02/01 02:18:18;;;;;;;3.27;2.40;;;2.30;73.50;;;;;;5057531;28;20265;-71
2022/02/01 02:20:49;;;;;;;5.93;2.27;;;2.30;73.60;;;;;;5055034;28;20274;-71
2022/02/01 02:23:14;;;;;;;2.53;2.17;;;2.30;73.60;;;;;;5048047;28;20184;-71
2022/02/01 02:25:40;;;;;;;7.27;1.97;;;2.30;73.60;;;;;;5053853;28;20212;-71
2022/02/01 02:28:10;;;;;;;2.33;1.60;;;2.30;73.40;;;;;;5043623;28;20192;-71
2022/02/01 02:30:36;;;;;;;2.67;2.00;;;2.40;73.10;;;;;;5055087;28;20282;-72
2022/02/01 02:33:04;;;;;;;3.23;2.07;;;2.40;73.00;;;;;;5047587;28;20632;-71
2022/02/01 02:35:35;;;;;;;1.30;1.20;;;2.40;72.80;;;;;;5049334;28;20191;-71
2022/02/01 02:38:08;;;;;;;4.33;1.00;;;2.40;72.60;;;;;;5050241;28;20683;-71
2022/02/01 02:40:56;;;;;;;1.30;1.30;;;2.40;72.20;;;;;;5046337;28;20183;-71
2022/02/01 02:46:03;;;;;;;0.90;0.90;;;2.30;72.20;;;;;;5046898;28;20194;-71
2022/02/01 02:48:29;;;;;;;1.90;0.87;;;;;;;;;;5046769;28;20221;-70
2022/02/01 02:50:55;;;;;;;4.03;1.80;;;2.30;72.00;;;;;;5047158;28;20230;-70
2022/02/01 02:53:21;;;;;;;3.00;1.87;;;2.40;71.90;;;;;;5048201;28;20182;-71
2022/02/01 02:55:46;;;;;;;1.37;1.30;;;2.30;71.90;;;;;;5042797;28;20199;-71
2022/02/01 02:58:12;;;;;;;2.23;1.17;;;2.30;71.90;;;;;;5038627;28;20191;-71
2022/02/01 03:00:39;;;;;;;0.97;0.97;;;2.30;72.10;;;;;;5053634;28;20721;-71
2022/02/01 03:03:04;;;;;;;1.50;1.40;;;2.30;72.10;;;;;;5053010;28;20190;-71
2022/02/01 03:05:30;;;;;;;2.43;1.70;;;2.30;72.00;;;;;;5056396;28;20179;-72
2022/02/01 03:07:56;;;;;;;1.10;1.10;;;2.30;71.70;;;;;;5045463;28;20198;-71
2022/02/01 03:10:21;;;;;;;3.20;1.33;;;2.30;71.70;;;;;;5053295;28;20719;-71
2022/02/01 03:15:49;;;;;;;0.97;0.97;;;2.30;72.00;;;;;;5048597;28;20193;-71
2022/02/01 03:20:52;;;;;;;1.50;1.27;;;2.40;72.10;;;;;;5050757;28;20324;-71
2022/02/01 03:23:18;;;;;;;1.00;1.00;;;2.30;72.10;;;;;;5047785;28;20269;-71
2022/02/01 03:25:43;;;;;;;1.33;1.30;;;2.30;72.20;;;;;;5044105;28;20179;-72
2022/02/01 03:28:09;;;;;;;3.77;2.97;;;2.30;72.50;;;;;;5041652;28;20183;-71
2022/02/01 03:30:35;;;;;;;11.67;3.23;;;2.30;72.90;;;;;;5041732;28;20591;-72
2022/02/01 03:33:00;;;;;;;15.37;4.37;;;2.30;73.60;;;;;;5045141;28;20226;-72
2022/02/01 03:35:26;;;;;;;9.03;4.70;;;2.30;74.10;;;;;;5051103;28;20184;-71
2022/02/01 03:37:52;;;;;;;11.40;6.87;;;2.20;74.30;;;;;;5045872;28;20352;-71
2022/02/01 03:40:20;;;;;;;11.33;6.67;;;2.20;74.90;;;;;;5046175;28;20768;-71
2022/02/01 03:42:46;;;;;;;12.37;5.57;;;2.10;75.30;;;;;;5048819;28;20187;-72
2022/02/01 03:45:11;;;;;;;11.30;5.53;;;2.00;75.50;;;;;;5043133;28;20452;-71
2022/02/01 03:47:37;;;;;;;11.53;4.87;;;2.00;75.80;;;;;;5039812;28;20180;-71
2022/02/01 03:50:07;;;;;;;9.53;5.77;;;2.00;75.80;;;;;;5040223;28;20580;-72
2022/02/01 03:52:33;;;;;;;9.40;6.13;;;2.00;75.90;;;;;;5039620;28;20179;-71
2022/02/01 03:54:59;;;;;;;9.90;5.67;;;2.00;76.00;;;;;;5054741;28;20194;-71
2022/02/01 03:57:25;;;;;;;16.17;5.23;;;2.00;76.00;;;;;;5052158;28;20183;-72
2022/02/01 03:59:50;;;;;;;12.80;6.57;;;2.00;75.80;;;;;;5045199;28;20790;-72
2022/02/01 04:02:17;;;;;;;16.63;6.43;;;2.00;76.10;;;;;;5045998;28;20183;-72
2022/02/01 04:04:47;;;;;;;9.60;4.70;;;2.00;76.00;;;;;;5048712;28;20644;-71
2022/02/01 04:07:12;;;;;;;12.70;7.07;;;2.00;76.10;;;;;;5053437;28;20210;-72
2022/02/01 04:09:38;;;;;;;16.00;5.87;;;2.00;76.20;;;;;;5048549;28;20676;-70
2022/02/01 04:12:06;;;;;;;8.67;5.47;;;2.00;76.20;;;;;;5046662;28;20190;-70
2022/02/01 04:14:34;;;;;;;7.30;5.30;;;2.00;76.10;;;;;;5046627;28;20179;-70
2022/02/01 04:17:02;;;;;;;7.17;4.23;;;2.00;76.30;;;;;;5047890;28;20183;-72
2022/02/01 04:19:30;;;;;;;7.77;5.30;;;2.00;76.30;;;;;;5051986;28;20226;-72
2022/02/01 04:22:03;;;;;;;7.73;4.93;;;2.10;76.30;;;;;;5046515;28;20849;-71
2022/02/01 04:24:37;;;;;;;9.63;4.60;;;2.10;76.20;;;;;;5043121;28;20643;-70
2022/02/01 04:27:04;;;;;;;7.70;4.87;;;2.10;76.40;;;;;;5045075;28;20195;-71
2022/02/01 04:29:30;;;;;;;7.30;4.57;;;2.10;76.30;;;;;;5041372;28;20266;-71
2022/02/01 04:31:56;;;;;;;9.03;5.33;;;2.10;76.10;;;;;;5050240;28;20180;-71
2022/02/01 04:34:22;;;;;;;5.40;3.43;;;2.10;76.00;;;;;;5053336;28;20224;-71
2022/02/01 04:36:48;;;;;;;7.17;4.70;;;2.20;75.90;;;;;;5047873;28;20183;-70
2022/02/01 04:39:13;;;;;;;11.70;4.60;;;2.20;75.80;;;;;;5049936;28;20926;-71
2022/02/01 04:41:40;;;;;;;11.33;5.20;;;2.20;75.70;;;;;;5046778;28;20188;-71
2022/02/01 04:44:06;;;;;;;11.80;6.43;;;2.10;75.50;;;;;;5049966;28;20188;-71
2022/02/01 04:46:32;;;;;;;18.60;7.43;;;;;;;;;;5046753;28;20188;-71
2022/02/01 04:49:01;;;;;;;12.17;7.47;;;2.00;76.80;;;;;;5051231;28;20191;-71
2022/02/01 04:51:27;;;;;;;16.00;8.53;;;1.90;77.00;;;;;;5043221;28;20217;-71
2022/02/01 04:53:53;;;;;;;15.43;6.30;;;1.90;77.00;;;;;;5054712;28;20255;-70
2022/02/01 04:56:18;;;;;;;13.73;6.67;;;1.90;77.40;;;;;;5050154;28;20681;-70
2022/02/01 04:58:45;;;;;;;8.83;5.63;;;1.90;77.30;;;;;;5053383;28;20208;-70
2022/02/01 05:01:14;;;;;;;9.63;5.97;;;1.90;77.10;;;;;;5047656;28;20683;-70
2022/02/01 05:03:41;;;;;;;7.97;5.60;;;1.90;77.00;;;;;;5057864;28;20175;-70
2022/02/01 05:06:08;;;;;;;9.27;5.97;;;1.90;77.10;;;;;;5055763;28;20278;-71
2022/02/01 05:08:34;;;;;;;18.10;6.63;;;1.90;77.20;;;;;;5053752;28;20187;-70
2022/02/01 05:11:00;;;;;;;14.23;5.50;;;1.80;76.90;;;;;;5058041;28;20892;-70
2022/02/01 05:16:05;;;;;;;7.73;5.70;;;1.70;77.50;;;;;;5048532;28;20843;-70
2022/02/01 05:18:42;;;;;;;12.10;5.87;;;1.70;77.70;;;;;;5053704;28;20641;-71
2022/02/01 05:21:20;;;;;;;8.77;6.30;;;1.70;77.50;;;;;;5052047;28;20225;-72
2022/02/01 05:23:46;;;;;;;7.27;5.50;;;1.70;77.80;;;;;;5051036;28;20214;-71
2022/02/01 05:26:12;;;;;;;19.93;5.40;;;1.70;77.80;;;;;;5057109;28;20237;-71
2022/02/01 05:28:38;;;;;;;6.20;5.60;;;1.80;77.70;;;;;;5050191;28;20631;-72
2022/02/01 05:31:04;;;;;;;7.03;4.00;;;1.80;77.40;;;;;;5054369;28;20226;-72
2022/02/01 05:33:31;;;;;;;7.43;4.07;;;1.80;77.40;;;;;;5056842;28;20180;-71
2022/02/01 05:35:59;;;;;;;9.27;2.97;;;1.70;77.10;;;;;;5056288;28;20194;-72
2022/02/01 05:38:25;;;;;;;5.83;3.07;;;1.80;77.10;;;;;;5050148;28;20713;-74
2022/02/01 05:40:50;;;;;;;5.00;3.40;;;1.70;76.80;;;;;;5052476;28;20190;-73
2022/02/01 05:43:22;;;;;;;2.97;2.77;;;1.70;76.60;;;;;;5053212;28;20183;-71
2022/02/01 05:45:48;;;;;;;2.87;2.10;;;1.80;76.20;;;;;;5050902;28;20199;-73
2022/02/01 05:48:15;;;;;;;3.20;2.60;;;1.70;76.20;;;;;;5052152;28;20180;-74
2022/02/01 05:50:41;;;;;;;2.73;1.80;;;1.70;76.20;;;;;;5053101;28;20183;-71
2022/02/01 05:53:07;;;;;;;2.87;2.33;;;1.80;76.40;;;;;;5054278;28;20190;-71
2022/02/01 05:55:35;;;;;;;4.40;2.47;;;1.80;76.30;;;;;;5057826;28;20222;-72
2022/02/01 05:58:01;;;;;;;2.10;2.00;;;1.80;76.30;;;;;;5051455;28;20184;-74
2022/02/01 06:00:27;;;;;;;2.63;2.43;;;1.80;76.10;;;;;;5050814;28;20231;-71
2022/02/01 06:02:52;;;;;;;3.03;2.77;;;1.80;76.00;;;;;;5055267;28;20187;-71
2022/02/01 06:05:18;;;;;;;5.37;4.27;;;1.80;75.90;;;;;;5060329;28;20647;-71
2022/02/01 06:07:45;;;;;;;7.87;5.03;;;1.70;76.70;;;;;;5049171;28;20186;-71
2022/02/01 06:10:11;;;;;;;8.57;5.43;;;1.70;76.70;;;;;;5047961;28;20630;-71
2022/02/01 06:12:41;;;;;;;8.83;5.40;;;1.60;77.50;;;;;;5057827;28;20188;-71
2022/02/01 06:15:07;;;;;;;15.73;7.10;;;1.70;77.30;;;;;;5043322;28;20183;-71
2022/02/01 06:17:32;;;;;;;11.60;7.53;;;1.60;77.90;;;;;;5047771;28;20189;-71
2022/02/01 06:19:59;;;;;;;28.37;7.47;;;1.60;78.30;;;;;;5051027;28;20207;-71
2022/02/01 06:22:25;;;;;;;22.30;7.37;;;1.60;78.30;;;;;;5049332;28;20235;-71
2022/02/01 06:24:52;;;;;;;12.83;8.40;;;1.60;78.60;;;;;;5050814;28;20966;-71
2022/02/01 06:27:17;;;;;;;21.80;7.27;;;1.60;78.50;;;;;;5046289;28;20183;-72
2022/02/01 06:29:43;;;;;;;10.57;6.70;;;1.50;78.40;;;;;;5045322;28;20188;-71
2022/02/01 06:32:09;;;;;;;9.93;7.03;;;1.50;78.20;;;;;;5058121;28;20681;-71
2022/02/01 06:34:35;;;;;;;17.23;8.13;;;1.50;78.20;;;;;;5054907;28;20266;-71
2022/02/01 06:37:00;;;;;;;7.37;5.00;;;1.60;78.10;;;;;;5057021;28;20618;-72
2022/02/01 06:39:27;;;;;;;9.80;5.60;;;1.60;78.00;;;;;;5052397;28;20264;-72
2022/02/01 06:41:56;;;;;;;9.20;4.57;;;1.70;77.70;;;;;;5051071;28;20261;-71
2022/02/01 06:44:22;;;;;;;9.37;6.37;;;1.70;77.50;;;;;;5057466;28;20214;-71
2022/02/01 06:46:47;;;;;;;11.90;7.03;;;1.80;77.50;;;;;;5051796;28;20702;-71
2022/02/01 06:49:13;;;;;;;10.20;6.50;;;1.90;77.50;;;;;;5048360;28;20180;-72
2022/02/01 06:51:40;;;;;;;10.13;6.63;;;2.00;77.50;;;;;;5056407;28;20205;-70
2022/02/01 06:54:06;;;;;;;12.87;6.87;;;2.10;77.60;;;;;;5055412;28;20179;-73
2022/02/01 06:56:33;;;;;;;8.57;5.50;;;2.10;77.30;;;;;;5047409;28;20176;-73
2022/02/01 06:59:01;;;;;;;14.27;7.37;;;2.20;77.10;;;;;;5052346;28;20215;-76
2022/02/01 07:01:27;;;;;;;7.10;5.97;;;2.30;77.10;;;;;;5050183;28;20184;-73
2022/02/01 07:03:53;;;;;;;12.97;7.63;;;2.40;77.00;;;;;;5048318;28;20179;-71
2022/02/01 07:06:19;;;;;;;14.43;6.83;;;2.50;76.90;;;;;;5054549;28;20175;-71
2022/02/01 07:08:47;;;;;;;14.23;7.13;;;2.60;76.80;;;;;;5052192;28;20323;-70
2022/02/01 07:11:13;;;;;;;11.17;6.67;;;2.60;76.70;;;;;;5055280;28;20179;-71
2022/02/01 07:13:39;;;;;;;11.50;7.73;;;2.70;76.70;;;;;;5047302;28;20303;-74
2022/02/01 07:16:07;;;;;;;29.90;7.97;;;2.80;76.40;;;;;;5051664;28;20808;-73
2022/02/01 07:18:32;;;;;;;7.80;5.60;;;2.80;75.70;;;;;;5051221;28;20202;-72
2022/02/01 07:20:59;;;;;;;8.23;5.70;;;2.90;75.80;;;;;;5052181;28;20179;-71
2022/02/01 07:23:26;;;;;;;14.13;7.90;;;2.90;75.60;;;;;;5050515;28;20176;-72
2022/02/01 07:25:54;;;;;;;6.27;5.43;;;2.90;75.50;;;;;;5049649;28;20301;-72
2022/02/01 07:28:22;;;;;;;8.40;6.13;;;2.90;75.40;;;;;;5044268;28;21786;-73
2022/02/01 07:30:48;;;;;;;13.80;7.07;;;2.90;75.40;;;;;;5043725;28;20184;-74
2022/02/01 07:33:15;;;;;;;10.73;6.77;;;2.90;75.60;;;;;;5041967;28;20248;-73
2022/02/01 07:35:41;;;;;;;18.70;7.90;;;3.00;75.50;;;;;;5047183;28;20196;-75
2022/02/01 07:38:08;;;;;;;13.37;6.83;;;3.00;75.30;;;;;;5045656;28;20195;-75
2022/02/01 07:40:35;;;;;;;11.23;6.90;;;3.10;75.00;;;;;;5075151;28;20203;-74
2022/02/01 07:43:01;;;;;;;13.60;8.27;;;3.10;74.90;;;;;;5049642;28;20704;-74
2022/02/01 07:45:28;;;;;;;12.80;7.90;;;3.10;74.60;;;;;;5046700;28;20188;-75
2022/02/01 07:47:56;;;;;;;11.17;6.97;;;3.10;74.30;;;;;;5049213;28;21069;-74
2022/02/01 07:50:21;;;;;;;10.00;6.73;;;3.10;74.20;;;;;;5047101;28;20196;-73
2022/02/01 07:52:47;;;;;;;10.93;6.57;;;3.20;74.20;;;;;;5047965;28;20189;-73
2022/02/01 07:55:13;;;;;;;14.43;6.83;;;3.30;74.30;;;;;;5046746;28;20179;-74
2022/02/01 07:57:39;;;;;;;9.63;6.90;;;3.40;74.20;;;;;;5047828;28;20591;-73
2022/02/01 08:00:06;;;;;;;12.67;6.47;;;3.40;73.70;;;;;;5043204;28;20272;-77
2022/02/01 08:02:33;;;;;;;21.60;8.60;;;3.40;73.60;;;;;;5047255;28;20194;-73
2022/02/01 08:04:59;;;;;;;24.53;9.67;;;3.50;73.50;;;;;;5041536;28;20278;-72
2022/02/01 08:07:26;;;;;;;17.07;8.93;;;3.50;73.50;;;;;;5044908;28;20252;-73
2022/02/01 08:10:03;;;;;;;13.20;8.40;;;3.50;73.40;;;;;;5042839;28;20191;-73
2022/02/01 08:17:51;;;;;;;15.47;8.47;;;3.70;73.40;;;;;;5049703;28;20265;-74
2022/02/01 08:20:23;;;;;;;14.00;8.27;;;;;;;;;;5046651;28;20612;-73
2022/02/01 08:23:02;;;;;;;19.70;9.63;;;3.70;73.50;;;;;;5046058;28;20179;-69
2022/02/01 08:25:30;;;;;;;22.53;10.40;;;3.80;73.40;;;;;;5048492;28;20183;-73
2022/02/01 08:27:58;;;;;;;16.97;8.83;;;3.90;73.20;;;;;;5047674;28;20193;-70
2022/02/01 08:30:25;;;;;;;24.63;11.27;;;3.90;73.20;;;;;;5046497;28;20222;-72
2022/02/01 08:32:51;;;;;;;19.37;11.73;;;4.00;73.00;;;;;;5053010;28;20203;-71
2022/02/01 08:35:17;;;;;;;21.90;11.10;;;4.10;72.90;;;;;;5052687;28;20185;-71
2022/02/01 08:37:43;;;;;;;22.63;11.00;;;;;;;;;;5057655;28;20625;-71
2022/02/01 08:40:12;;;;;;;30.57;10.90;;;4.30;72.60;;;;;;5053096;28;20602;-71
2022/02/01 08:42:39;;;;;;;26.10;12.00;;;4.40;72.50;;;;;;5052443;28;20183;-72
2022/02/01 08:45:05;;;;;;;21.40;11.73;;;4.50;72.40;;;;;;5051704;28;20183;-71
2022/02/01 08:47:31;;;;;;;22.77;11.13;;;4.60;72.30;;;;;;5050819;28;20258;-71
2022/02/01 08:49:56;;;;;;;17.77;10.57;;;4.70;71.90;;;;;;5053802;28;20188;-71
2022/02/01 08:52:39;;;;;;;18.07;9.70;;;4.70;71.60;;;;;;5052050;28;20210;-72
2022/02/01 08:55:07;;;;;;;14.97;9.57;;;4.80;71.50;;;;;;5050312;28;20183;-72
2022/02/01 08:57:33;;;;;;;15.57;8.40;;;4.90;71.30;;;;;;5054187;28;20313;-72
2022/02/01 09:00:07;;;;;;;9.27;6.17;;;5.00;70.70;;;;;;5054340;28;20215;-71
2022/02/01 09:02:34;;;;;;;11.20;7.40;;;5.10;69.90;;;;;;5057149;28;20274;-72
2022/02/01 09:05:00;;;;;;;12.43;6.37;;;5.10;69.90;;;;;;5054566;28;20225;-71
2022/02/01 09:07:26;;;;;;;14.30;6.60;;;5.20;69.90;;;;;;5055951;28;20183;-71
2022/02/01 09:09:52;;;;;;;10.87;6.70;;;5.20;69.20;;;;;;5052520;28;20191;-71
2022/02/01 09:12:18;;;;;;;12.23;7.63;;;5.20;68.80;;;;;;5056004;28;20191;-72
2022/02/01 09:14:47;;;;;;;19.33;6.77;;;5.20;69.20;;;;;;5051995;28;20179;-71
2022/02/01 09:17:17;;;;;;;7.80;5.40;;;5.20;69.60;;;;;;5055861;28;20236;-73
2022/02/01 09:19:44;;;;;;;8.67;5.77;;;5.20;69.10;;;;;;5055250;28;20278;-71
2022/02/01 09:22:12;;;;;;;9.50;5.83;;;5.30;69.10;;;;;;5056999;28;20199;-72
2022/02/01 09:24:38;;;;;;;8.83;6.63;;;5.30;68.70;;;;;;5057223;28;20610;-71
2022/02/01 09:27:04;;;;;;;12.30;6.93;;;5.40;68.00;;;;;;5056823;28;20233;-73
2022/02/01 09:29:30;;;;;;;12.47;6.87;;;5.30;68.10;;;;;;5056216;28;20214;-71
2022/02/01 09:31:56;;;;;;;13.63;7.30;;;5.30;67.10;;;;;;5060042;28;20610;-71
2022/02/01 09:34:22;;;;;;;13.10;7.47;;;5.10;67.60;;;;;;5050260;28;20191;-71
2022/02/01 09:36:50;;;;;;;13.97;7.63;;;5.10;67.60;;;;;;5053006;28;20187;-71
2022/02/01 09:39:17;;;;;;;12.43;7.93;;;5.10;68.20;;;;;;5048970;28;20215;-71
2022/02/01 09:41:42;;;;;;;11.27;6.93;;;5.10;68.30;;;;;;5050512;28;20218;-71
2022/02/01 09:44:08;;;;;;;13.20;6.97;;;5.20;68.50;;;;;;5050855;28;20217;-71
2022/02/01 09:46:35;;;;;;;12.07;7.03;;;5.20;68.40;;;;;;5051612;28;20183;-71
2022/02/01 09:49:02;;;;;;;11.33;6.43;;;5.40;66.80;;;;;;5053424;28;20602;-71
2022/02/01 09:51:28;;;;;;;11.07;5.40;;;5.40;66.80;;;;;;5052046;28;20182;-71
2022/02/01 09:53:54;;;;;;;8.97;5.47;;;5.50;66.70;;;;;;5051696;28;20792;-71
2022/02/01 09:56:19;;;;;;;9.63;5.57;;;5.50;66.90;;;;;;5050469;28;20180;-72
2022/02/01 09:58:54;;;;;;;9.63;6.43;;;5.60;67.00;;;;;;5051011;28;20219;-71
2022/02/01 10:01:30;;;;;;;10.00;5.60;;;5.60;65.60;;;;;;5052307;28;20187;-71
2022/02/01 10:04:07;;;;;;;4.97;4.07;;;5.60;66.00;;;;;;5049912;28;20213;-72
2022/02/01 10:06:38;;;;;;;11.23;5.93;;;5.60;66.40;;;;;;5050001;28;20671;-72
2022/02/01 10:09:10;;;;;;;7.90;4.63;;;5.70;66.50;;;;;;5053683;28;20253;-72
2022/02/01 10:11:45;;;;;;;9.43;4.93;;;5.70;66.00;;;;;;5059111;28;20194;-71
2022/02/01 10:14:20;;;;;;;7.63;4.97;;;5.80;65.10;;;;;;5055957;28;20179;-71
2022/02/01 10:16:51;;;;;;;10.50;3.87;;;5.90;65.30;;;;;;5055394;28;20252;-72
2022/02/01 10:19:18;;;;;;;10.93;5.27;;;;;;;;;;5049352;28;20207;-72
2022/02/01 10:22:02;;;;;;;13.47;4.50;;;5.90;64.50;;;;;;5050633;28;20179;-71
2022/02/01 10:24:42;;;;;;;5.40;3.40;;;6.00;64.70;;;;;;5054332;28;20179;-71
2022/02/01 10:27:14;;;;;;;5.60;3.80;;;6.00;65.20;;;;;;5047838;28;20229;-71
2022/02/01 10:30:12;;;;;;;7.87;4.50;;;6.10;63.90;;;;;;5053961;28;20235;-71
2022/02/01 10:38:00;;;;;;;9.47;4.20;;;6.10;63.50;;;;;;5003554;28;20287;-70
2022/02/01 10:40:40;;;;;;;6.93;4.47;;;6.20;64.20;;;;;;5003989;28;20292;-71
2022/02/01 10:43:33;;;;;;;10.80;5.20;;;6.20;64.70;;;;;;5003312;28;20255;-71
2022/02/01 10:46:04;;;;;;;5.63;4.87;;;6.30;63.70;;;;;;5000254;28;20201;-70
2022/02/01 10:48:33;;;;;;;9.77;5.67;;;6.20;64.40;;;;;;5003059;28;20204;-72
2022/02/01 10:51:05;;;;;;;16.73;6.27;;;6.20;64.40;;;;;;4986876;28;20216;-71
2022/02/01 10:53:31;;;;;;;8.70;6.47;;;6.20;64.90;;;;;;5002736;28;20927;-72
2022/02/01 10:56:00;;;;;;;16.20;7.67;;;6.30;65.00;;;;;;4985565;28;20200;-71
2022/02/01 10:58:25;;;;;;;11.20;6.83;;;6.40;64.90;;;;;;4987737;28;20187;-71
2022/02/01 11:00:51;;;;;;;10.90;5.87;;;6.40;63.70;;;;;;5003129;28;20189;-71
2022/02/01 11:03:17;;;;;;;11.57;5.83;;;6.30;62.20;;;;;;5001748;28;20195;-72
2022/02/01 11:05:51;;;;;;;9.00;6.23;;;6.20;63.30;;;;;;5002653;28;20188;-71
2022/02/01 11:08:22;;;;;;;6.67;4.97;;;6.10;63.70;;;;;;5001542;28;20258;-71
2022/02/01 11:10:52;;;;;;;7.30;4.93;;;6.20;63.70;;;;;;5046576;28;20271;-71
2022/02/01 11:13:17;;;;;;;6.23;3.90;;;6.20;63.50;;;;;;5058023;28;20185;-70
2022/02/01 11:16:03;;;;;;;2.73;1.60;;;6.20;63.80;;;;;;5052368;28;20180;-70
2022/02/01 11:18:30;;;;;;;1.07;1.07;;;6.00;63.90;;;;;;5048998;28;20738;-71
2022/02/01 11:21:14;;;;;;;2.20;1.60;;;6.00;63.90;;;;;;5057658;28;20248;-71
2022/02/01 11:24:01;;;;;;;1.17;0.80;;;5.90;64.30;;;;;;5051935;28;20207;-71
2022/02/01 11:26:37;;;;;;;2.43;0.70;;;6.00;64.30;;;;;;5053530;28;20587;-71
2022/02/01 11:31:52;;;;;;;2.33;0.70;;;5.90;64.30;;;;;;5051562;28;20262;-71
2022/02/01 11:34:24;;;;;;;3.00;1.80;;;6.00;64.30;;;;;;5044418;28;20182;-71
2022/02/01 11:36:56;;;;;;;4.63;2.83;;;5.90;64.10;;;;;;5049821;28;20190;-71
2022/02/01 11:39:22;;;;;;;8.73;4.87;;;5.90;65.00;;;;;;5049668;28;20226;-71
2022/02/01 11:41:50;;;;;;;13.33;6.37;;;6.00;65.10;;;;;;5046670;28;20187;-72
2022/02/01 11:44:28;;;;;;;9.53;6.57;;;6.10;65.20;;;;;;5050424;28;20444;-71
2022/02/01 11:47:12;;;;;;;11.87;6.10;;;6.30;65.30;;;;;;5051610;28;20270;-71
2022/02/01 11:49:57;;;;;;;6.33;3.90;;;6.40;65.20;;;;;;5049621;28;20206;-71
2022/02/01 11:52:24;;;;;;;5.17;2.93;;;6.50;64.60;;;;;;5046184;28;20190;-70
2022/02/01 11:55:01;;;;;;;2.60;1.50;;;6.60;63.90;;;;;;5049651;28;20183;-71
2022/02/01 11:57:31;;;;;;;2.60;2.47;;;6.70;63.40;;;;;;5050124;28;21004;-70
2022/02/01 11:59:58;;;;;;;4.37;3.10;;;6.50;62.40;;;;;;5055359;28;20222;-72
2022/02/01 12:02:35;;;;;;;2.47;1.60;;;6.30;62.90;;;;;;5046933;28;20178;-72
2022/02/01 12:05:18;;;;;;;4.30;1.80;;;6.00;63.40;;;;;;5044024;28;20191;-70
2022/02/01 12:08:13;;;;;;;1.10;1.00;;;5.60;64.60;;;;;;5039305;28;20187;-71
2022/02/01 12:10:50;;;;;;;0.80;0.80;;;5.20;64.60;;;;;;5040529;28;20230;-70
2022/02/01 12:13:20;;;;;;;1.13;1.00;;;4.90;65.40;;;;;;5038928;28;20294;-71
2022/02/01 12:15:47;;;;;;;6.27;0.77;;;4.60;66.70;;;;;;5043589;28;20182;-70
2022/02/01 12:18:33;;;;;;;1.63;0.80;;;4.40;67.30;;;;;;5045702;28;20190;-70
2022/02/01 12:21:04;;;;;;;0.80;0.80;;;4.30;68.10;;;;;;5043619;28;20199;-70
2022/02/01 12:23:31;;;;;;;0.90;0.90;;;4.10;70.00;;;;;;5045123;28;20562;-70
2022/02/01 12:25:57;;;;;;;0.83;0.83;;;3.90;70.20;;;;;;5045730;28;20236;-71
2022/02/01 12:28:27;;;;;;;2.97;0.93;;;3.90;70.20;;;;;;5048831;28;20885;-71
2022/02/01 12:31:09;;;;;;;1.20;0.90;;;3.80;71.00;;;;;;5043002;28;20172;-71
2022/02/01 12:33:42;;;;;;;1.20;0.77;;;3.70;72.00;;;;;;5049567;28;20219;-71
2022/02/01 12:36:10;;;;;;;2.00;1.27;;;3.50;73.20;;;;;;5046134;28;20186;-71
2022/02/01 12:38:35;;;;;;;1.40;1.00;;;3.40;74.10;;;;;;5049378;28;20229;-71
2022/02/01 12:41:15;;;;;;;1.90;0.93;;;3.20;74.80;;;;;;5046747;28;20961;-71
2022/02/01 12:45:49;;;;;;;10.10;0.90;;;3.10;75.10;;;;;;5039062;28;20195;-71
2022/02/01 12:46:52;;;;;;;0.60;0.60;;;3.00;76.30;;;;;;5049675;28;20241;-71
2022/02/01 12:49:19;;;;;;;0.50;0.50;;;3.00;76.30;;;;;;5047843;28;20183;-70
2022/02/01 12:51:48;;;;;;;0.90;0.80;;;3.00;76.30;;;;;;5041390;28;20648;-71
2022/02/01 12:54:37;;;;;;;2.10;1.00;;;3.00;76.50;;;;;;5043268;28;20187;-71
2022/02/01 12:57:08;;;;;;;1.07;0.70;;;3.00;76.80;;;;;;5073809;28;22478;-70
2022/02/01 12:59:45;;;;;;;0.47;0.47;;;3.00;77.20;;;;;;5044983;28;20230;-70
2022/02/01 13:02:13;;;;;;;1.00;0.50;;;2.90;77.30;;;;;;5048915;28;20273;-70
2022/02/01 13:04:40;;;;;;;0.87;0.87;;;2.80;77.90;;;;;;5047634;28;20240;-70
2022/02/01 13:07:18;;;;;;;1.43;0.90;;;2.70;78.40;;;;;;5041858;28;20176;-70
2022/02/01 13:15:35;;;;;;;0.97;0.93;;;2.40;80.50;;;;;;5013781;28;20198;-70
2022/02/01 13:20:43;;;;;;;0.70;0.70;;;2.20;83.40;;;;;;5018483;28;20815;-70
2022/02/01 13:23:12;;;;;;;3.77;1.90;;;2.20;83.40;;;;;;5018927;28;20184;-70
2022/02/01 13:25:44;;;;;;;3.77;0.90;;;2.20;83.30;;;;;;5020500;28;20329;-69
2022/02/01 13:28:14;;;;;;;1.20;1.20;;;2.10;83.90;;;;;;5004203;28;20215;-70
2022/02/01 13:30:42;;;;;;;3.60;1.07;;;2.10;84.70;;;;;;5019501;28;20196;-70
2022/02/01 13:33:09;;;;;;;2.53;1.07;;;2.00;84.50;;;;;;5019515;28;20254;-70
2022/02/01 13:35:48;;;;;;;1.03;1.03;;;2.10;85.00;;;;;;5019342;28;20203;-70
2022/02/01 13:38:14;;;;;;;4.83;1.03;;;;;;;;;;5001604;28;20196;-70
2022/02/01 13:40:40;;;;;;;0.50;0.50;;;2.00;86.30;;;;;;5018942;28;20236;-71
2022/02/01 13:43:26;;;;;;;1.20;0.80;;;2.00;86.30;;;;;;5019158;28;20646;-71
2022/02/01 13:45:54;;;;;;;2.90;1.20;;;1.90;87.40;;;;;;5023982;28;20274;-71
2022/02/01 13:48:26;;;;;;;2.67;1.50;;;1.80;87.50;;;;;;5048755;28;20184;-71
2022/02/01 13:50:57;;;;;;;0.93;0.93;;;1.80;88.00;;;;;;5051697;28;20183;-70
2022/02/01 13:53:23;;;;;;;1.43;0.80;;;1.70;88.90;;;;;;5051159;28;20259;-70
2022/02/01 13:56:01;;;;;;;2.23;0.83;;;1.60;89.10;;;;;;5051731;28;20187;-71
2022/02/01 13:58:31;;;;;;;2.57;1.00;;;1.60;89.80;;;;;;5054954;28;20979;-71
2022/02/01 14:00:59;;;;;;;1.67;0.80;;;1.60;89.80;;;;;;5054737;28;20182;-71
2022/02/01 14:03:42;;;;;;;1.13;0.90;;;1.60;90.00;;;;;;5051061;28;20184;-70
2022/02/01 14:06:42;;;;;;;6.97;1.07;;;1.60;90.20;;;;;;5054966;28;20183;-70
2022/02/01 14:23:43;;;;;;;0.70;0.70;;;;;;;;;;4997007;28;20184;-72
2022/02/01 14:36:16;;;;;;;0.80;0.80;;;1.70;91.40;;;;;;4990827;28;20809;-72
2022/02/01 14:39:01;;;;;;;0.83;0.70;;;1.70;91.10;;;;;;4992757;28;20201;-72
2022/02/01 14:46:56;;;;;;;6.57;1.50;;;1.90;90.90;;;;;;4992350;28;20192;-72
2022/02/01 14:49:24;;;;;;;5.30;0.77;;;1.90;91.10;;;;;;4993719;28;20555;-72
2022/02/01 14:51:54;;;;;;;0.83;0.83;;;1.90;90.70;;;;;;4989423;28;21176;-71
2022/02/01 14:54:29;;;;;;;0.83;0.60;;;2.00;90.40;;;;;;4987122;28;20203;-70
2022/02/01 14:56:56;;;;;;;6.60;1.23;;;2.00;90.40;;;;;;4994014;28;20183;-70
2022/02/01 15:07:25;;;;;;;1.03;1.03;;;2.00;90.20;;;;;;4993793;28;20589;-71
2022/02/01 15:11:23;;;;;;;3.60;0.50;;;2.00;90.00;;;;;;4990064;28;20277;-70
2022/02/01 15:12:56;;;;;;;0.90;0.73;;;;;;;;;;4991997;28;20682;-71
2022/02/01 15:15:22;;;;;;;0.70;0.70;;;1.80;90.40;;;;;;4989185;28;20189;-71
2022/02/01 15:17:48;;;;;;;6.83;1.13;;;1.80;90.90;;;;;;4987604;28;20185;-71
2022/02/01 15:20:14;;;;;;;1.00;0.93;;;1.80;90.90;;;;;;4987088;28;20616;-71
2022/02/01 15:22:41;;;;;;;0.70;0.70;;;1.80;90.90;;;;;;4987881;28;20196;-71
2022/02/01 15:25:09;;;;;;;3.90;1.03;;;1.80;90.80;;;;;;4985257;28;20237;-71