Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:28;;;;;;;1.00;0.98;;;;;;;5.72;100.00;99362.44;5033041;28;20373;-71
2023/04/13 00:02:54;;;;;;;2.50;0.93;;;;;;;5.66;100.00;99363.25;5051456;28;20479;-71
2023/04/13 00:05:22;;;;;;;4.00;1.70;;;;;;;5.62;100.00;99357.53;5051500;28;20089;-71
2023/04/13 00:07:49;;;;;;;4.05;1.20;;;;;;;5.56;100.00;99354.91;5051257;28;20061;-71
2023/04/13 00:10:17;;;;;;;1.58;0.93;;;;;;;5.54;100.00;99339.22;5051347;28;20504;-71
2023/04/13 00:12:46;;;;;;;2.65;1.00;;;;;;;5.51;100.00;99344.91;5051244;28;20083;-71
2023/04/13 00:15:13;;;;;;;3.53;2.25;;;;;;;5.41;100.00;99326.78;5051254;28;20028;-71
2023/04/13 00:17:39;;;;;;;3.35;1.25;;;;;;;5.56;100.00;99342.47;5051317;28;20660;-71
2023/04/13 00:20:12;;;;;;;1.73;0.88;;;;;;;5.40;100.00;99319.06;5051128;28;20037;-71
2023/04/13 00:22:44;;;;;;;4.75;1.30;;;;;;;5.57;100.00;99348.56;5049846;28;20051;-71
2023/04/13 00:25:13;;;;;;;2.35;1.23;;;;;;;5.66;100.00;99340.25;5051044;28;20056;-71
2023/04/13 00:27:39;;;;;;;1.27;0.95;;;;;;;5.68;100.00;99340.84;5051107;28;20025;-71
2023/04/13 00:30:10;;;;;;;1.83;1.02;;;;;;;5.74;100.00;99335.78;5050913;28;20037;-71
2023/04/13 00:32:37;;;;;;;3.28;1.42;;;;;;;5.79;100.00;99338.63;5050878;28;20350;-71
2023/04/13 00:35:03;;;;;;;1.38;0.90;;;;;;;5.79;100.00;99331.53;5050862;28;20036;-71
2023/04/13 00:37:29;;;;;;;2.30;1.10;;;;;;;5.90;100.00;99341.50;5050841;28;20537;-71
2023/04/13 00:39:55;;;;;;;4.55;1.35;;;;;;;5.95;100.00;99325.03;5050722;28;20029;-71
2023/04/13 00:42:21;;;;;;;3.53;1.08;;;;;;;5.97;100.00;99317.69;5049274;28;20146;-71
2023/04/13 00:44:46;;;;;;;3.58;1.40;;;;;;;5.94;100.00;99331.34;5049299;28;20480;-71
2023/04/13 00:47:16;;;;;;;2.83;1.27;;;;;;;5.97;100.00;99330.91;5049309;28;20040;-71
2023/04/13 00:49:42;;;;;;;5.20;1.30;;;;;;;5.96;100.00;99339.09;5050599;28;20025;-72
2023/04/13 00:52:10;;;;;;;5.32;1.27;;;;;;;5.93;100.00;99334.97;5050485;28;20476;-72
2023/04/13 00:54:36;;;;;;;2.63;1.30;;;;;;;5.87;100.00;99322.56;5050219;28;20068;-71
2023/04/13 00:57:03;;;;;;;2.85;1.20;;;;;;;5.81;100.00;99332.13;5050328;28;20104;-71
2023/04/13 00:59:29;;;;;;;5.30;1.20;;;;;;;5.79;100.00;99334.16;5050490;28;20087;-71
2023/04/13 01:01:57;;;;;;;6.93;2.22;;;;;;;5.69;100.00;99323.19;5049057;28;20543;-71
2023/04/13 01:04:29;;;;;;;2.67;1.20;;;;;;;5.75;100.00;99329.47;5050255;28;20039;-71
2023/04/13 01:07:29;;;;;;;4.45;1.45;;;;;;;5.76;100.00;99323.97;5050205;28;20049;-71
2023/04/13 01:10:07;;;;;;;8.48;1.95;;;;;;;5.81;100.00;99328.66;5048855;28;20384;-71
2023/04/13 01:12:45;;;;;;;4.57;1.67;;;;;;;5.87;100.00;99323.38;5049455;28;20062;-72
2023/04/13 01:15:13;;;;;;;1.73;1.05;;;;;;;5.86;100.00;99315.63;5050332;28;20095;-71
2023/04/13 01:17:42;;;;;;;4.70;2.45;;;;;;;5.91;100.00;99316.66;5049678;28;20090;-71
2023/04/13 01:20:11;;;;;;;4.00;1.60;;;;;;;5.98;100.00;99310.59;5050091;28;20028;-71
2023/04/13 01:22:49;;;;;;;2.55;1.15;;;;;;;6.05;100.00;99325.44;5050040;28;20028;-72
2023/04/13 01:25:26;;;;;;;3.33;1.40;;;;;;;6.07;100.00;99336.63;5050007;28;20028;-71
2023/04/13 01:27:56;;;;;;;3.83;1.55;;;;;;;6.08;100.00;99321.56;5049952;28;20380;-71
2023/04/13 01:30:26;;;;;;;5.70;1.80;;;;;;;6.11;100.00;99335.22;5049692;28;20025;-71
2023/04/13 01:32:52;;;;;;;1.70;1.10;;;;;;;6.13;100.00;99338.47;5048579;28;20036;-71
2023/04/13 01:35:19;;;;;;;4.68;1.20;;;;;;;6.16;100.00;99337.25;5048483;28;20029;-71
2023/04/13 01:37:51;;;;;;;3.97;1.42;;;;;;;6.18;100.00;99334.38;5049033;28;20131;-71
2023/04/13 01:40:18;;;;;;;;;;;;;;;6.22;100.00;99336.41;5049879;28;20025;-71
2023/04/13 01:42:44;;;;;;;5.93;2.03;;;;;;;6.21;100.00;99337.44;5049739;28;19966;-71
2023/04/13 01:45:20;;;;;;;2.00;1.10;;;;;;;6.23;100.00;99345.16;5049619;28;20399;-71
2023/04/13 01:48:23;;;;;;;1.17;0.93;;;;;;;6.18;100.00;99331.72;5049709;28;20040;-71
2023/04/13 01:50:56;;;;;;;5.00;0.90;;;;;;;6.23;100.00;99351.25;5049657;28;20043;-72
2023/04/13 01:53:27;;;;;;;2.05;1.00;;;;;;;6.24;100.00;99355.56;5049568;28;20384;-71
2023/04/13 01:55:53;;;;;;;3.38;1.58;;;;;;;6.25;100.00;99361.66;5048420;28;20021;-71
2023/04/13 01:58:19;;;;;;;2.15;1.10;;;;;;;6.25;100.00;99365.13;5049382;28;20029;-71
2023/04/13 02:00:45;;;;;;;1.63;1.10;;;;;;;6.19;100.00;99373.09;5049297;28;20045;-71
2023/04/13 02:03:11;;;;;;;3.55;1.77;;;;;;;6.15;100.00;99378.75;5049527;28;20067;-71
2023/04/13 02:05:37;;;;;;;9.05;1.30;;;;;;;6.11;100.00;99382.03;5049245;28;20082;-71
2023/04/13 02:08:04;;;;;;;2.22;1.00;;;;;;;6.08;100.00;99390.38;5049111;28;20057;-71
2023/04/13 02:10:30;;;;;;;2.72;1.45;;;;;;;6.05;100.00;99386.31;5049410;28;20075;-71
2023/04/13 02:12:56;;;;;;;1.48;1.25;;;;;;;5.97;100.00;99381.19;5049288;28;20125;-71
2023/04/13 02:15:21;;;;;;;3.60;1.23;;;;;;;6.00;100.00;99388.75;5049204;28;20060;-71
2023/04/13 02:17:47;;;;;;;2.15;1.45;;;;;;;6.02;100.00;99388.53;5049356;28;20112;-71
2023/04/13 02:20:12;;;;;;;5.13;1.50;;;;;;;6.00;100.00;99394.06;5049181;28;20031;-71
2023/04/13 02:22:40;;;;;;;3.55;1.17;;;;;;;5.99;100.00;99400.34;5049944;28;20040;-71
2023/04/13 02:25:10;;;;;;;3.50;1.45;;;;;;;5.96;100.00;99406.03;5053233;28;20053;-71
2023/04/13 02:27:37;;;;;;;4.38;1.90;;;;;;;5.99;100.00;99410.13;5053037;28;20031;-71
2023/04/13 02:30:04;;;;;;;5.18;1.40;;;;;;;5.96;100.00;99398.09;5052764;28;20086;-71
2023/04/13 02:32:30;;;;;;;5.57;1.35;;;;;;;5.97;100.00;99396.28;5051849;28;20137;-71
2023/04/13 02:34:55;;;;;;;2.55;1.20;;;;;;;5.96;100.00;99410.53;5051753;28;20124;-71
2023/04/13 02:37:21;;;;;;;4.10;1.00;;;;;;;6.01;100.00;99413.38;5053074;28;20508;-71
2023/04/13 02:39:46;;;;;;;1.30;0.82;;;;;;;6.01;100.00;99430.06;5051606;28;20036;-71
2023/04/13 02:42:12;;;;;;;2.90;1.42;;;;;;;6.02;100.00;99422.94;5053006;28;20044;-71
2023/04/13 02:44:40;;;;;;;5.97;0.98;;;;;;;6.04;100.00;99432.31;5034919;28;20465;-71
2023/04/13 02:47:05;;;;;;;4.72;2.00;;;;;;;6.05;100.00;99435.75;5053326;28;20063;-71
2023/04/13 02:49:31;;;;;;;2.55;1.25;;;;;;;6.05;100.00;99431.31;5052819;28;20037;-71
2023/04/13 02:51:57;;;;;;;4.20;1.30;;;;;;;6.06;100.00;99448.00;5051489;28;20025;-71
2023/04/13 02:54:23;;;;;;;2.10;1.88;;;;;;;6.08;100.00;99451.28;5052729;28;20021;-71
2023/04/13 02:56:48;;;;;;;4.43;2.33;;;;;;;6.08;100.00;99459.22;5052694;28;20029;-71
2023/04/13 02:59:15;;;;;;;2.97;1.60;;;;;;;6.09;100.00;99463.47;5052733;28;20399;-71
2023/04/13 03:01:41;;;;;;;6.40;2.47;;;;;;;6.08;100.00;99465.31;5052559;28;20147;-71
2023/04/13 03:04:06;;;;;;;5.25;1.75;;;;;;;6.06;100.00;99475.28;5052597;28;20137;-71
2023/04/13 03:06:32;;;;;;;6.28;1.80;;;;;;;6.07;100.00;99476.09;5052452;28;20029;-71
2023/04/13 03:08:58;;;;;;;1.98;1.40;;;;;;;6.10;100.00;99483.63;5052380;28;20088;-71
2023/04/13 03:11:25;;;;;;;2.72;1.83;;;;;;;6.06;100.00;99485.06;5052424;28;20033;-71
2023/04/13 03:13:53;;;;;;;8.85;3.53;;;;;;;6.07;100.00;99494.59;5052384;28;20025;-71
2023/04/13 03:16:19;;;;;;;4.78;2.15;;;;;;;6.04;100.00;99493.19;5052627;28;20040;-71
2023/04/13 03:18:45;;;;;;;5.53;2.30;;;;;;;6.08;100.00;99504.19;5052388;28;20025;-71
2023/04/13 03:21:11;;;;;;;6.70;2.67;;;;;;;6.03;100.00;99493.41;5050906;28;20442;-71
2023/04/13 03:23:37;;;;;;;4.30;1.88;;;;;;;6.00;100.00;99499.91;5052343;28;20041;-71
2023/04/13 03:26:03;;;;;;;6.30;1.73;;;;;;;6.02;100.00;99503.16;5052114;28;20102;-71
2023/04/13 03:28:28;;;;;;;3.33;1.60;;;;;;;5.98;100.00;99509.06;5052084;28;20072;-71
2023/04/13 03:30:54;;;;;;;4.53;2.15;;;;;;;5.91;100.00;99515.09;5052150;28;20037;-71
2023/04/13 03:33:19;;;;;;;2.55;1.50;;;;;;;5.89;100.00;99513.66;5050889;28;20513;-71
2023/04/13 03:35:45;;;;;;;4.18;1.10;;;;;;;5.90;100.00;99525.91;5051217;28;20052;-71
2023/04/13 03:38:10;;;;;;;1.92;1.50;;;;;;;5.83;100.00;99519.75;5052024;28;20029;-71
2023/04/13 03:40:36;;;;;;;4.22;1.52;;;;;;;5.80;100.00;99525.47;5052059;28;20029;-71
2023/04/13 03:43:01;;;;;;;2.60;1.90;;;;;;;5.86;100.00;99540.53;5051971;28;20056;-71
2023/04/13 03:45:26;;;;;;;3.13;1.92;;;;;;;5.86;100.00;99545.81;5051847;28;20036;-71
2023/04/13 03:47:52;;;;;;;3.58;2.00;;;;;;;5.83;100.00;99546.22;5051930;28;20024;-71
2023/04/13 03:50:17;;;;;;;3.90;1.77;;;;;;;5.76;100.00;99551.47;5051682;28;20047;-71
2023/04/13 03:52:43;;;;;;;5.13;1.73;;;;;;;5.71;100.00;99557.38;5051698;28;20095;-71
2023/04/13 03:55:08;;;;;;;4.38;2.00;;;;;;;5.63;100.00;99556.72;5051710;28;20029;-71
2023/04/13 03:57:35;;;;;;;4.57;2.13;;;;;;;5.55;100.00;99559.53;5051530;28;20037;-71
2023/04/13 04:00:01;;;;;;;3.95;2.38;;;;;;;5.48;100.00;99562.16;5050253;28;20039;-71
2023/04/13 04:02:26;;;;;;;6.82;2.72;;;;;;;5.43;100.00;99569.84;5050215;28;20040;-71
2023/04/13 04:04:51;;;;;;;6.03;2.58;;;;;;;5.39;100.00;99572.03;5051498;28;20029;-71
2023/04/13 04:07:22;;;;;;;5.30;2.83;;;;;;;5.29;100.00;99566.28;5051127;28;20102;-71
2023/04/13 04:09:47;;;;;;;5.25;2.53;;;;;;;5.32;100.00;99575.66;5051132;28;20025;-71
2023/04/13 04:12:13;;;;;;;3.90;1.92;;;;;;;5.23;100.00;99570.53;5051338;28;20055;-71
2023/04/13 04:14:38;;;;;;;7.97;3.35;;;;;;;5.27;100.00;99579.72;5051299;28;20383;-71
2023/04/13 04:17:03;;;;;;;4.90;2.47;;;;;;;5.28;100.00;99589.25;5051224;28;20036;-71
2023/04/13 04:19:29;;;;;;;5.47;2.22;;;;;;;5.35;100.00;99597.25;5050010;28;20039;-71
2023/04/13 04:21:56;;;;;;;11.80;2.65;;;;;;;5.37;100.00;99597.03;5051187;28;20041;-71
2023/04/13 04:24:22;;;;;;;6.72;2.92;;;;;;;5.39;100.00;99606.41;5051142;28;20025;-71
2023/04/13 04:26:48;;;;;;;7.93;2.95;;;;;;;5.38;100.00;99609.25;5051002;28;20033;-71
2023/04/13 04:29:20;;;;;;;8.00;3.30;;;;;;;5.40;100.00;99612.53;5050933;28;20133;-71
2023/04/13 04:31:51;;;;;;;8.35;3.40;;;;;;;5.43;100.00;99614.78;5050828;28;20029;-71
2023/04/13 04:34:17;;;;;;;8.10;3.53;;;;;;;5.41;100.00;99609.69;5051069;28;20051;-71
2023/04/13 04:36:44;;;;;;;8.68;3.15;;;;;;;5.41;100.00;99607.03;5050756;28;20064;-71
2023/04/13 04:39:09;;;;;;;7.20;3.78;;;;;;;5.41;100.00;99617.63;5050852;28;20024;-71
2023/04/13 04:41:36;;;;;;;9.02;3.08;;;;;;;5.40;100.00;99620.47;5050655;28;20039;-71
2023/04/13 04:44:02;;;;;;;9.02;3.55;;;;;;;5.33;100.00;99625.69;5050646;28;20029;-71
2023/04/13 04:46:28;;;;;;;7.32;3.60;;;;;;;5.35;100.00;99628.97;5050859;28;20484;-71
2023/04/13 04:48:53;;;;;;;5.43;2.58;;;;;;;5.36;100.00;99635.06;5050412;28;20025;-71
2023/04/13 04:51:24;;;;;;;15.20;3.90;;;;;;;5.36;100.00;99637.72;5050485;28;20035;-71
2023/04/13 04:53:51;;;;;;;8.90;3.53;;;;;;;5.34;100.00;99648.47;5050457;28;20033;-71
2023/04/13 04:56:16;;;;;;;7.68;3.28;;;;;;;5.33;100.00;99640.75;5050518;28;20066;-71
2023/04/13 04:58:41;;;;;;;7.78;3.17;;;;;;;5.31;100.00;99653.34;5049029;28;20029;-71
2023/04/13 05:01:07;;;;;;;7.20;3.28;;;;;;;5.32;100.00;99649.66;5049367;28;20125;-71
2023/04/13 05:03:34;;;;;;;8.40;3.08;;;;;;;5.28;100.00;99642.13;5050346;28;20203;-72
2023/04/13 05:06:00;;;;;;;5.55;2.78;;;;;;;5.32;100.00;99654.97;5046033;28;20036;-70
2023/04/13 05:08:27;;;;;;;10.15;4.38;;;;;;;5.33;100.00;99649.50;5034483;28;20045;-71
2023/04/13 05:10:52;;;;;;;8.15;3.92;;;;;;;5.31;100.00;99648.84;5035235;28;20029;-70
2023/04/13 05:13:18;;;;;;;9.48;3.67;;;;;;;5.36;100.00;99656.22;5035252;28;20081;-69
2023/04/13 05:15:43;;;;;;;11.10;5.40;;;;;;;5.38;100.00;99659.50;5035344;28;20064;-71
2023/04/13 05:18:11;;;;;;;10.20;3.72;;;;;;;5.43;100.00;99665.03;5033874;28;20032;-71
2023/04/13 05:20:37;;;;;;;9.45;3.58;;;;;;;5.48;100.00;99665.28;5037700;28;20037;-86
2023/04/13 05:23:03;;;;;;;12.73;4.50;;;;;;;5.62;100.00;99656.41;5034900;28;20032;-79
2023/04/13 05:25:28;;;;;;;7.47;3.90;;;;;;;5.80;100.00;99665.69;5036070;28;21746;-70
2023/04/13 05:27:55;;;;;;;8.50;3.83;;;;;;;5.88;100.00;99668.16;5035548;28;20069;-72
2023/04/13 05:30:20;;;;;;;8.82;4.25;;;;;;;5.96;100.00;99668.03;5034782;28;20036;-76
2023/04/13 05:32:46;;;;;;;8.43;4.07;;;;;;;5.98;100.00;99670.50;5035050;28;20041;-78
2023/04/13 05:35:12;;;;;;;9.45;3.95;;;;;;;6.01;100.00;99675.38;5036360;28;20028;-76
2023/04/13 05:37:38;;;;;;;10.98;4.55;;;;;;;6.02;100.00;99685.75;5034256;28;20071;-76
2023/04/13 05:40:08;;;;;;;8.75;3.55;;;;;;;6.01;100.00;99686.78;5035795;28;20494;-76
2023/04/13 05:42:34;;;;;;;9.25;3.83;;;;;;;6.00;100.00;99682.53;5035558;28;20108;-76
2023/04/13 05:45:00;;;;;;;10.68;4.55;;;;;;;6.04;100.00;99690.88;5034582;28;20139;-76
2023/04/13 05:47:27;;;;;;;6.70;3.55;;;;;;;6.21;100.00;99694.00;5035429;28;20060;-75
2023/04/13 05:49:53;;;;;;;10.35;4.18;;;;;;;6.33;100.00;99687.13;5035408;28;20029;-79
2023/04/13 05:52:18;;;;;;;11.13;3.83;;;;;;;6.32;100.00;99691.63;5033288;28;20075;-76
2023/04/13 05:54:43;;;;;;;14.15;3.78;;;;;;;6.40;100.00;99701.22;5035360;28;20068;-74
2023/04/13 05:57:09;;;;;;;9.70;3.63;;;;;;;6.63;100.00;99711.50;5035024;28;20029;-77
2023/04/13 05:59:34;;;;;;;15.30;3.85;;;;;;;6.74;100.00;99713.56;5033974;28;20033;-77
2023/04/13 06:02:01;;;;;;;7.68;3.10;;;;;;;6.70;100.00;99724.75;5034642;28;20103;-76
2023/04/13 06:04:27;;;;;;;6.03;3.00;;;;;;;6.67;100.00;99728.63;5035742;28;20044;-76
2023/04/13 06:06:54;;;;;;;6.35;2.70;;;;;;;6.68;100.00;99727.63;5033177;28;20025;-77
2023/04/13 06:09:20;;;;;;;6.65;2.88;;;;;;;6.77;100.00;99741.50;5034711;28;20049;-77
2023/04/13 06:11:45;;;;;;;7.03;2.70;;;;;;;6.76;100.00;99746.00;5033724;28;20446;-77
2023/04/13 06:14:11;;;;;;;8.05;2.78;;;;;;;6.72;100.00;99757.19;5033592;28;20060;-77
2023/04/13 06:16:36;;;;;;;5.15;2.55;;;;;;;6.63;100.00;99753.88;5035178;28;20032;-77
2023/04/13 06:19:01;;;;;;;5.18;1.98;;;;;;;6.55;100.00;99757.53;5034793;28;20128;-77
2023/04/13 06:21:28;;;;;;;4.82;1.98;;;;;;;6.54;100.00;99765.66;5034351;28;20239;-77
2023/04/13 06:23:54;;;;;;;5.43;2.13;;;;;;;6.44;100.00;99770.50;5033763;28;20037;-77
2023/04/13 06:26:19;;;;;;;5.20;2.03;;;;;;;6.42;100.00;99780.47;5035111;28;20391;-76
2023/04/13 06:28:45;;;;;;;5.00;2.40;;;;;;;6.43;100.00;99777.63;5034665;28;20079;-76
2023/04/13 06:31:11;;;;;;;3.03;2.22;;;;;;;6.44;100.00;99778.44;5034346;28;20357;-77
2023/04/13 06:33:37;;;;;;;7.15;2.17;;;;;;;6.48;100.00;99785.00;5033498;28;20708;-77
2023/04/13 06:36:04;;;;;;;4.05;2.30;;;;;;;6.57;100.00;99791.75;5031976;28;20034;-77
2023/04/13 06:38:30;;;;;;;5.10;2.17;;;;;;;6.58;100.00;99780.16;5034037;28;20036;-77
2023/04/13 06:41:00;;;;;;;5.30;2.33;;;;;;;6.60;100.00;99780.75;5033048;28;20082;-76
2023/04/13 06:43:26;;;;;;;5.93;2.53;;;;;;;6.76;100.00;99788.38;5033843;28;20044;-78
2023/04/13 06:45:58;;;;;;;3.60;2.45;;;;;;;6.87;100.00;99791.47;5033762;28;20029;-72
2023/04/13 06:48:23;;;;;;;5.50;2.33;;;;;;;6.87;100.00;99799.44;5033678;28;20487;-71
2023/04/13 06:50:51;;;;;;;4.95;2.47;;;;;;;6.79;100.00;99800.41;5034229;28;20021;-70
2023/04/13 06:53:16;;;;;;;8.00;3.17;;;;;;;6.78;100.00;99809.38;5032639;28;20033;-69
2023/04/13 06:55:43;;;;;;;6.97;3.00;;;;;;;6.75;100.00;99799.97;5034011;28;20895;-70
2023/04/13 06:58:09;;;;;;;4.65;2.78;;;;;;;6.72;100.00;99810.97;5033767;28;20032;-72
2023/04/13 07:00:34;;;;;;;4.50;2.60;;;;;;;6.76;100.00;99806.94;5034911;28;21662;-71
2023/04/13 07:03:00;;;;;;;4.55;2.42;;;;;;;6.82;100.00;99815.91;5033677;28;20090;-72
2023/04/13 07:05:25;;;;;;;6.80;2.67;;;;;;;6.83;100.00;99824.69;5034553;28;20038;-72
2023/04/13 07:07:51;;;;;;;7.30;4.18;;;;;;;6.82;100.00;99817.75;5032351;28;20525;-72
2023/04/13 07:10:16;;;;;;;7.57;3.45;;;;;;;6.93;100.00;99833.09;5034621;28;20033;-69
2023/04/13 07:12:42;;;;;;;8.95;3.10;;;;;;;6.98;100.00;99836.78;5037737;28;20052;-70
2023/04/13 07:15:08;;;;;;;6.68;2.88;;;;;;;6.98;100.00;99838.63;5038219;28;20095;-70
2023/04/13 07:17:33;;;;;;;7.18;3.28;;;;;;;6.95;100.00;99836.38;5037270;28;20048;-69
2023/04/13 07:19:59;;;;;;;6.90;3.17;;;;;;;6.97;100.00;99850.25;5036343;28;20025;-69
2023/04/13 07:22:29;;;;;;;8.75;3.55;;;;;;;6.98;100.00;99851.88;5035889;28;20111;-70
2023/04/13 07:24:55;;;;;;;6.15;3.00;;;;;;;6.94;100.00;99854.09;5036758;28;20032;-70
2023/04/13 07:27:20;;;;;;;11.50;4.07;;;;;;;7.02;100.00;99861.88;5037664;28;20081;-69
2023/04/13 07:29:46;;;;;;;4.72;2.85;;;;;;;7.08;100.00;99870.88;5037452;28;20033;-69
2023/04/13 07:32:12;;;;;;;6.07;3.50;;;;;;;7.17;100.00;99871.50;5036143;28;20021;-71
2023/04/13 07:34:37;;;;;;;5.70;3.13;;;;;;;7.25;100.00;99869.50;5037122;28;20036;-71
2023/04/13 07:37:02;;;;;;;6.78;2.63;;;;;;;7.32;100.00;99866.06;5036979;28;20029;-71
2023/04/13 07:39:28;;;;;;;6.82;2.42;;;;;;;7.43;100.00;99876.91;5036237;28;20033;-72
2023/04/13 07:41:53;;;;;;;6.28;2.78;;;;;;;7.49;100.00;99879.78;5035870;28;20025;-70
2023/04/13 07:44:18;;;;;;;5.55;2.50;;;;;;;7.55;100.00;99881.63;5036955;28;20157;-71
2023/04/13 07:46:44;;;;;;;9.63;3.35;;;;;;;7.71;100.00;99889.22;5036412;28;20041;-70
2023/04/13 07:49:10;;;;;;;14.05;3.80;;;;;;;7.92;100.00;99877.59;5036887;28;20029;-70
2023/04/13 07:51:35;;;;;;;9.38;3.22;;;;;;;8.05;100.00;99892.72;5036191;28;20116;-70
2023/04/13 07:54:01;;;;;;;9.98;2.97;;;;;;;8.10;100.00;99893.75;5036609;28;20030;-71
2023/04/13 07:56:27;;;;;;;10.32;3.03;;;;;;;8.17;100.00;99898.22;5035434;28;20065;-72
2023/04/13 07:58:53;;;;;;;7.05;3.33;;;;;;;8.24;100.00;99896.41;5037206;28;20029;-72
2023/04/13 08:01:20;;;;;;;8.52;3.22;;;;;;;8.39;100.00;99904.16;5036254;28;20028;-72
2023/04/13 08:03:45;;;;;;;5.35;2.90;;;;;;;8.48;100.00;99911.75;5036822;28;20029;-71
2023/04/13 08:06:10;;;;;;;11.13;3.55;;;;;;;8.56;100.00;99911.53;5036170;28;20115;-71
2023/04/13 08:08:36;;;;;;;8.93;3.92;;;;;;;8.63;100.00;99911.53;5034611;28;20759;-72
2023/04/13 08:11:02;;;;;;;7.07;2.83;;;;;;;8.74;100.00;99916.19;5035240;28;20076;-72
2023/04/13 08:13:28;;;;;;;11.82;4.57;;;;;;;9.26;100.00;99913.59;5035293;28;20452;-72
2023/04/13 08:15:55;;;;;;;8.77;3.58;;;;;;;9.64;100.00;99929.59;5034252;28;20308;-72
2023/04/13 08:18:22;;;;;;;10.40;4.45;;;;;;;9.74;100.00;99931.78;5035790;28;20465;-71
2023/04/13 08:20:47;;;;;;;9.30;2.85;;;;;;;9.56;100.00;99937.84;5049362;28;20520;-74
2023/04/13 08:23:13;;;;;;;9.98;3.30;;;;;;;9.60;100.00;99943.53;5048289;28;20068;-72
2023/04/13 08:25:40;;;;;;;9.70;3.42;;;;;;;9.78;100.00;99948.16;5050285;28;20393;-72
2023/04/13 08:28:06;;;;;;;9.25;4.15;;;;;;;9.81;100.00;99951.19;5050139;28;20055;-72
2023/04/13 08:30:32;;;;;;;12.05;4.00;;;;;;;9.72;100.00;99938.34;5048369;28;20040;-72
2023/04/13 08:32:58;;;;;;;9.27;3.40;;;;;;;9.65;100.00;99965.03;5050481;28;20051;-72
2023/04/13 08:35:24;;;;;;;9.57;3.30;;;;;;;9.58;100.00;99972.22;5050537;28;20064;-72
2023/04/13 08:37:49;;;;;;;8.65;3.28;;;;;;;9.47;100.00;99981.69;5049294;28;20029;-72
2023/04/13 08:40:17;;;;;;;9.35;3.83;;;;;;;9.32;100.00;99978.44;5050395;28;20029;-72
2023/04/13 08:42:43;;;;;;;9.38;3.58;;;;;;;9.18;100.00;99975.84;5050411;28;20108;-72
2023/04/13 08:45:09;;;;;;;12.10;2.83;;;;;;;9.06;100.00;99985.47;5050247;28;20140;-72
2023/04/13 08:47:35;;;;;;;15.38;4.55;;;;;;;9.04;100.00;99986.69;5050249;28;20048;-71
2023/04/13 08:50:01;;;;;;;9.23;3.22;;;;;;;9.16;100.00;99993.03;5050100;28;20074;-72
2023/04/13 08:52:28;;;;;;;15.93;3.72;;;;;;;9.23;100.00;99985.03;5050119;28;20106;-72
2023/04/13 08:54:55;;;;;;;9.13;2.88;;;;;;;9.44;100.00;100006.06;5048980;28;20056;-71
2023/04/13 08:57:21;;;;;;;12.20;3.42;;;;;;;9.67;100.00;100016.22;5050095;28;20063;-72
2023/04/13 08:59:51;;;;;;;8.48;3.92;;;;;;;9.87;97.79;100013.44;5049956;28;20021;-72
2023/04/13 09:02:22;;;;;;;10.25;2.50;;;;;;;10.02;97.88;100013.16;5049788;28;20060;-72
2023/04/13 09:04:51;;;;;;;9.88;2.47;;;;;;;10.15;93.44;100020.28;5049867;28;20029;-72
2023/04/13 09:07:25;;;;;;;10.85;2.70;;;;;;;10.17;93.86;100004.91;5049979;28;20052;-72
2023/04/13 09:09:55;;;;;;;7.13;2.83;;;;;;;10.24;95.32;100024.31;5049849;28;20037;-72
2023/04/13 09:12:20;;;;;;;10.40;2.97;;;;;;;10.31;91.86;100019.78;5049651;28;20029;-72
2023/04/13 09:14:46;;;;;;;9.55;2.85;;;;;;;10.52;94.17;100030.09;5048279;28;20047;-72
2023/04/13 09:17:24;;;;;;;18.55;2.65;;;;;;;10.71;90.73;100040.81;5048417;28;20120;-72
2023/04/13 09:19:50;;;;;;;5.90;2.30;;;;;;;10.79;91.30;100037.06;5049763;28;20025;-72
2023/04/13 09:22:15;;;;;;;9.13;2.38;;;;;;;10.90;88.83;100045.19;5048470;28;20033;-72
2023/04/13 09:24:41;;;;;;;10.38;2.83;;;;;;;10.86;88.21;100051.97;5049711;28;20033;-71
2023/04/13 09:27:19;;;;;;;8.55;2.08;;;;;;;10.71;87.37;100043.47;5041000;28;20021;-72
2023/04/13 09:29:49;;;;;;;5.85;1.80;;;;;;;10.59;87.39;100053.25;5033456;28;20031;-70
2023/04/13 09:32:20;;;;;;;14.70;3.35;;;;;;;10.51;89.55;100060.47;5034882;28;20632;-69
2023/04/13 09:35:03;;;;;;;9.27;2.45;;;;;;;10.53;89.82;100062.88;5035709;28;20021;-72
2023/04/13 09:37:33;;;;;;;11.48;3.08;;;;;;;10.28;88.95;100069.00;5036311;28;20074;-70
2023/04/13 09:40:13;;;;;;;9.60;2.70;;;;;;;10.17;88.40;100067.00;5035769;28;20025;-70
2023/04/13 09:42:56;;;;;;;8.85;2.40;;;;;;;10.09;89.11;100076.06;5035865;28;20028;-70
2023/04/13 09:45:21;;;;;;;7.80;2.22;;;;;;;9.99;91.83;100078.34;5035319;28;20017;-72
2023/04/13 09:47:47;;;;;;;10.15;2.08;;;;;;;9.96;90.11;100072.63;5018032;28;20052;-73
2023/04/13 09:50:22;;;;;;;9.80;2.55;;;;;;;9.97;88.53;100098.22;5034804;28;20040;-74
2023/04/13 09:53:01;;;;;;;11.65;3.13;;;;;;;9.80;89.88;100106.69;5035451;28;20398;-73
2023/04/13 09:55:28;;;;;;;18.05;2.88;;;;;;;9.92;91.99;100122.84;5034543;28;20062;-71
2023/04/13 09:57:54;;;;;;;9.02;2.38;;;;;;;10.07;88.87;100112.75;5034998;28;20446;-73
2023/04/13 10:00:20;;;;;;;5.43;1.60;;;;;;;10.05;87.79;100093.47;5035138;28;20025;-73
2023/04/13 10:02:50;;;;;;;7.70;2.60;;;;;;;10.22;89.57;100107.16;5035320;28;20500;-73
2023/04/13 10:05:19;;;;;;;5.68;1.77;;;;;;;10.33;88.38;100113.69;5034907;28;20036;-72
2023/04/13 10:07:45;;;;;;;10.43;2.83;;;;;;;10.41;88.72;100116.09;5034677;28;20153;-72
2023/04/13 10:10:11;;;;;;;10.10;2.45;;;;;;;10.56;88.28;100129.16;5034949;28;20099;-73
2023/04/13 10:12:46;;;;;;;8.23;2.38;;;;;;;10.65;88.93;100124.38;5033711;28;20384;-73
2023/04/13 10:15:33;;;;;;;7.80;1.90;;;;;;;10.69;84.48;100136.25;5035318;28;20025;-71
2023/04/13 10:18:23;;;;;;;5.68;1.98;;;;;;;10.97;86.05;100138.50;5034002;28;20395;-72
2023/04/13 10:20:49;;;;;;;8.95;2.20;;;;;;;11.29;83.82;100154.47;5035288;28;20031;-71
2023/04/13 10:23:16;;;;;;;6.13;1.90;;;;;;;11.38;84.59;100151.31;5034662;28;20033;-72
2023/04/13 10:25:49;;;;;;;5.55;2.03;;;;;;;11.52;84.02;100160.00;5033570;28;20660;-72
2023/04/13 10:28:15;;;;;;;7.45;1.85;;;;;;;11.36;83.68;100147.22;5034786;28;20039;-71
2023/04/13 10:30:50;;;;;;;10.95;3.17;;;;;;;11.19;83.60;100169.13;5033022;28;21035;-72
2023/04/13 10:33:16;;;;;;;7.93;2.33;;;;;;;10.96;84.23;100179.56;5034842;28;20029;-72
2023/04/13 10:35:53;;;;;;;6.53;2.20;;;;;;;10.86;85.33;100181.88;5034743;28;20412;-72
2023/04/13 10:38:19;;;;;;;9.25;3.70;;;;;;;10.86;85.53;100185.38;5035118;28;20920;-72
2023/04/13 10:40:46;;;;;;;15.43;2.88;;;;;;;10.95;85.13;100188.56;5035384;28;20036;-73
2023/04/13 10:43:11;;;;;;;11.93;2.65;;;;;;;10.94;83.52;100187.78;5034272;28;20018;-72
2023/04/13 10:45:37;;;;;;;6.95;2.88;;;;;;;10.90;84.09;100193.78;5037147;28;20051;-71
2023/04/13 10:48:03;;;;;;;10.95;3.22;;;;;;;10.87;84.34;100204.84;5037139;28;20052;-72
2023/04/13 10:50:28;;;;;;;9.15;3.83;;;;;;;10.68;83.16;100210.06;5038370;28;20098;-72
2023/04/13 10:53:00;;;;;;;9.85;3.72;;;;;;;10.47;85.34;100205.06;5038500;28;20480;-71
2023/04/13 10:55:26;;;;;;;7.80;3.33;;;;;;;10.23;85.00;100202.03;5038249;28;20023;-73
2023/04/13 10:57:56;;;;;;;12.82;5.00;;;;;;;10.23;87.34;100209.22;5035444;28;20063;-74
2023/04/13 11:00:26;;;;;;;7.32;2.45;;;;;;;10.35;87.51;100214.72;5037250;28;20033;-71
2023/04/13 11:02:54;;;;;;;11.73;3.67;;;;;;;10.59;86.33;100210.56;5038560;28;20032;-73
2023/04/13 11:05:21;;;;;;;11.30;3.10;;;;;;;10.79;86.10;100210.44;5038358;28;20048;-72
2023/04/13 11:07:48;;;;;;;9.18;2.65;;;;;;;10.89;82.61;100224.94;5037582;28;20106;-72
2023/04/13 11:10:14;;;;;;;8.18;3.67;;;;;;;10.82;82.95;100215.34;5038262;28;20038;-70
2023/04/13 11:12:50;;;;;;;7.55;1.85;;;;;;;10.76;82.52;100230.34;5049968;28;20047;-72
2023/04/13 11:15:24;;;;;;;15.43;3.03;;;;;;;10.68;82.69;100223.41;5052493;28;20025;-72
2023/04/13 11:17:54;;;;;;;9.15;2.50;;;;;;;10.66;83.42;100227.31;5052398;28;20092;-72
2023/04/13 11:20:33;;;;;;;11.40;2.33;;;;;;;10.79;84.36;100229.13;5052321;28;20357;-75
2023/04/13 11:23:01;;;;;;;6.28;2.75;;;;;;;10.86;82.08;100221.91;5050984;28;20040;-75
2023/04/13 11:25:27;;;;;;;9.10;2.63;;;;;;;11.17;79.66;100237.09;5052225;28;20039;-75
2023/04/13 11:27:58;;;;;;;5.03;1.73;;;;;;;11.43;77.33;100241.44;5052226;28;20040;-74
2023/04/13 11:30:24;;;;;;;6.05;2.28;;;;;;;11.49;77.35;100237.88;5052087;28;20059;-74
2023/04/13 11:32:52;;;;;;;14.00;2.58;;;;;;;11.62;75.90;100243.13;5052164;28;20094;-74