Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:31;;;;;;;0.70;0.70;;;;;;;-2.67;79.29;95759.25;29374;248;63009;-59
2024/01/15 00:01:03;;;;;;;0.80;0.80;;;;;;;-2.72;79.59;95767.91;29374;241;63005;-61
2024/01/15 00:01:36;;;;;;;0.90;0.90;;;;;;;-2.67;79.84;95763.75;29374;241;63009;-59
2024/01/15 00:02:08;;;;;;;0.80;0.80;;;;;;;-2.65;79.33;95759.00;29374;209;63004;-60
2024/01/15 00:02:40;;;;;;;0.75;0.75;;;;;;;-2.68;79.42;95756.81;29374;208;63009;-58
2024/01/15 00:03:11;;;;;;;0.80;0.80;;;;;;;-2.71;79.90;95764.22;29374;203;63009;-60
2024/01/15 00:03:42;;;;;;;0.80;0.80;;;;;;;-2.70;79.71;95759.72;29374;237;63009;-61
2024/01/15 00:04:14;;;;;;;1.00;1.00;;;;;;;-2.68;79.71;95762.13;29374;205;63004;-58
2024/01/15 00:04:45;;;;;;;0.80;0.80;;;;;;;-2.70;79.67;95760.53;29372;278;64013;-60
2024/01/15 00:05:16;;;;;;;0.70;0.70;;;;;;;-2.74;79.44;95759.38;29374;237;63004;-59
2024/01/15 00:05:48;;;;;;;1.37;1.37;;;;;;;-2.77;79.88;95759.03;29374;235;63017;-59
2024/01/15 00:06:19;;;;;;;0.70;0.70;;;;;;;-2.80;80.55;95768.31;29374;211;63005;-60
2024/01/15 00:06:50;;;;;;;0.70;0.70;;;;;;;-2.79;80.41;95769.94;29374;255;63021;-59
2024/01/15 00:07:21;;;;;;;0.70;0.70;;;;;;;-2.77;80.29;95759.84;29374;227;63005;-60
2024/01/15 00:07:53;;;;;;;0.80;0.80;;;;;;;-2.75;80.44;95757.75;29374;226;63014;-60
2024/01/15 00:08:26;;;;;;;0.80;0.80;;;;;;;-2.76;80.01;95756.16;29374;221;63005;-59
2024/01/15 00:08:58;;;;;;;0.90;0.90;;;;;;;-2.71;79.88;95758.91;29374;219;63009;-60
2024/01/15 00:09:29;;;;;;;0.70;0.70;;;;;;;-2.65;79.31;95748.37;29374;246;63018;-60
2024/01/15 00:10:04;;;;;;;0.90;0.90;;;;;;;-2.72;79.04;95759.12;29372;222;64013;-60
2024/01/15 00:10:36;;;;;;;0.70;0.70;;;;;;;-2.73;79.85;95758.34;29374;198;63004;-60
2024/01/15 00:11:07;;;;;;;0.80;0.80;;;;;;;-2.74;80.02;95762.03;29372;229;64013;-61
2024/01/15 00:11:39;;;;;;;0.80;0.80;;;;;;;-2.73;79.85;95755.69;29374;208;63004;-60
2024/01/15 00:12:10;;;;;;;0.70;0.70;;;;;;;-2.74;79.70;95762.03;29374;205;63008;-60
2024/01/15 00:12:41;;;;;;;0.80;0.80;;;;;;;-2.73;80.02;95755.69;29372;230;64009;-60
2024/01/15 00:13:12;;;;;;;0.80;0.80;;;;;;;-2.75;79.66;95757.75;29374;264;63009;-60
2024/01/15 00:13:44;;;;;;;5.05;3.45;;;;;;;-2.77;80.11;95759.84;29374;199;63005;-59
2024/01/15 00:14:19;;;;;;;0.80;0.80;;;;;;;-2.80;80.10;95763.00;29374;269;63015;-59
2024/01/15 00:14:51;;;;;;;0.80;0.80;;;;;;;-2.80;80.58;95760.34;29374;228;63005;-60
2024/01/15 00:15:23;;;;;;;0.70;0.70;;;;;;;-2.79;80.63;95766.47;29374;222;63009;-60
2024/01/15 00:15:54;;;;;;;3.83;3.55;;;;;;;-2.82;80.46;95751.00;29374;318;63005;-59
2024/01/15 00:16:25;;;;;;;0.80;0.80;;;;;;;-2.85;81.05;95751.47;29374;203;63009;-60
2024/01/15 00:16:57;;;;;;;0.80;0.80;;;;;;;-2.82;81.20;95757.13;29372;197;64009;-61
2024/01/15 00:17:28;;;;;;;0.88;0.88;;;;;;;-2.78;80.50;95754.81;29374;232;63009;-60
2024/01/15 00:17:59;;;;;;;0.80;0.80;;;;;;;-2.73;80.26;95755.69;29374;197;63004;-60
2024/01/15 00:18:30;;;;;;;0.80;0.80;;;;;;;-2.72;80.13;95761.78;29372;203;64013;-62
2024/01/15 00:19:01;;;;;;;0.80;0.80;;;;;;;-2.67;79.82;95753.13;29374;229;63004;-61
2024/01/15 00:19:32;;;;;;;0.70;0.70;;;;;;;-2.70;79.62;95752.56;29374;236;63018;-60
2024/01/15 00:20:05;;;;;;;1.23;1.23;;;;;;;-2.68;79.97;95757.63;29374;229;63004;-60
2024/01/15 00:20:36;;;;;;;0.70;0.70;;;;;;;-2.69;80.13;95756.00;29374;199;63009;-60
2024/01/15 00:21:11;;;;;;;10.52;6.03;;;;;;;-2.72;79.90;95748.53;29370;206;64001;-60
2024/01/15 00:21:42;;;;;;;0.80;0.80;;;;;;;-2.70;79.84;95763.19;29374;218;63009;-61
2024/01/15 00:22:13;;;;;;;0.80;0.80;;;;;;;-2.68;79.83;95748.84;29374;247;63010;-60
2024/01/15 00:22:45;;;;;;;0.70;0.70;;;;;;;-2.71;80.02;95742.97;29374;341;63009;-60
2024/01/15 00:23:16;;;;;;;0.70;0.70;;;;;;;-2.75;80.10;95741.03;29372;244;64009;-59
2024/01/15 00:23:47;;;;;;;0.75;0.75;;;;;;;-2.80;80.28;95739.13;29372;212;64013;-60
2024/01/15 00:24:19;;;;;;;0.77;0.77;;;;;;;-2.83;80.76;95750.19;29372;211;64009;-61
2024/01/15 00:24:50;;;;;;;0.70;0.70;;;;;;;-2.84;81.14;95745.12;29374;199;63009;-60
2024/01/15 00:25:21;;;;;;;1.48;1.37;;;;;;;-2.82;80.92;95746.50;29374;202;63004;-59
2024/01/15 00:25:52;;;;;;;0.80;0.80;;;;;;;-2.81;80.72;95745.47;29374;221;63016;-60
2024/01/15 00:26:24;;;;;;;0.80;0.80;;;;;;;-2.82;81.24;95745.69;29374;226;63004;-60
2024/01/15 00:26:55;;;;;;;0.90;0.90;;;;;;;-2.83;81.31;95742.25;29374;215;63004;-59
2024/01/15 00:27:26;;;;;;;0.80;0.80;;;;;;;-2.84;81.07;95742.47;29374;277;63004;-61
2024/01/15 00:27:58;;;;;;;0.70;0.70;;;;;;;-2.85;80.95;95744.31;29372;212;64014;-59
2024/01/15 00:28:29;;;;;;;0.80;0.80;;;;;;;-2.85;81.35;95746.97;29374;283;63005;-59
2024/01/15 00:29:00;;;;;;;0.73;0.73;;;;;;;-2.84;81.22;95748.59;29374;274;63009;-59
2024/01/15 00:29:32;;;;;;;0.70;0.70;;;;;;;-2.81;81.19;95752.62;29374;346;63005;-59
2024/01/15 00:30:04;;;;;;;0.80;0.80;;;;;;;-2.78;80.67;95749.50;29374;267;63009;-59
2024/01/15 00:30:35;;;;;;;0.80;0.80;;;;;;;-2.79;80.52;95746.03;29374;227;63005;-59
2024/01/15 00:31:07;;;;;;;0.70;0.70;;;;;;;-2.82;81.03;95741.19;29374;210;63009;-60
2024/01/15 00:31:38;;;;;;;0.75;0.75;;;;;;;-2.86;80.79;95745.38;29375;254;63005;-59
2024/01/15 00:32:09;;;;;;;0.70;0.70;;;;;;;-2.91;80.88;95758.53;29375;229;63009;-60
2024/01/15 00:32:40;;;;;;;0.80;0.80;;;;;;;-2.91;81.44;95750.56;29374;209;64004;-60
2024/01/15 00:33:15;;;;;;;0.80;0.80;;;;;;;-2.91;81.71;95755.87;29373;218;64013;-60
2024/01/15 00:33:46;;;;;;;0.70;0.70;;;;;;;-2.93;81.84;95752.66;29375;204;63004;-60
2024/01/15 00:34:18;;;;;;;0.95;0.95;;;;;;;-2.92;82.32;95756.91;29375;211;63016;-59
2024/01/15 00:34:50;;;;;;;0.80;0.80;;;;;;;-2.93;81.95;95755.31;29375;273;63004;-60
2024/01/15 00:35:21;;;;;;;0.77;0.77;;;;;;;-2.92;82.17;95750.81;29375;293;63009;-60
2024/01/15 00:35:53;;;;;;;0.80;0.80;;;;;;;-2.94;82.05;95752.88;29375;262;63005;-58
2024/01/15 00:36:24;;;;;;;3.97;3.83;;;;;;;-2.97;82.62;95754.16;29375;282;63017;-60
2024/01/15 00:36:55;;;;;;;0.80;0.80;;;;;;;-3.02;82.43;95746.09;29375;217;63005;-59
2024/01/15 00:37:27;;;;;;;0.70;0.70;;;;;;;-3.05;82.64;95751.88;29375;218;63009;-60
2024/01/15 00:37:58;;;;;;;0.77;0.77;;;;;;;-3.06;83.01;95755.56;29375;230;63005;-59
2024/01/15 00:38:29;;;;;;;0.80;0.80;;;;;;;-3.03;83.03;95755.09;29373;210;64013;-59
2024/01/15 00:39:00;;;;;;;0.80;0.80;;;;;;;-3.02;82.97;95756.72;29375;227;63005;-60
2024/01/15 00:39:32;;;;;;;0.80;0.80;;;;;;;-3.02;83.19;95756.72;29375;221;63015;-59
2024/01/15 00:40:04;;;;;;;1.35;1.35;;;;;;;-2.96;83.07;95755.78;29375;209;63004;-60
2024/01/15 00:40:35;;;;;;;0.80;0.80;;;;;;;-2.93;82.96;95755.31;29376;289;63009;-61
2024/01/15 00:41:10;;;;;;;0.80;0.80;;;;;;;-2.97;82.57;95756.81;29376;228;63004;-59
2024/01/15 00:41:41;;;;;;;0.75;0.75;;;;;;;-2.99;83.04;95748.28;29376;226;63009;-61
2024/01/15 00:42:12;;;;;;;0.73;0.73;;;;;;;-3.01;82.88;95752.22;29376;221;63005;-60
2024/01/15 00:42:43;;;;;;;0.80;0.80;;;;;;;-3.04;83.24;95753.47;29376;256;63008;-59
2024/01/15 00:43:18;;;;;;;0.80;0.80;;;;;;;-3.07;83.13;95753.94;29376;212;63008;-61
2024/01/15 00:43:49;;;;;;;0.75;0.75;;;;;;;-3.10;83.47;95749.09;29374;225;64014;-61
2024/01/15 00:44:22;;;;;;;0.70;0.70;;;;;;;-3.11;83.80;95758.09;29376;215;63005;-60
2024/01/15 00:44:54;;;;;;;0.70;0.70;;;;;;;-3.13;83.65;95762.87;29376;215;63009;-58
2024/01/15 00:45:25;;;;;;;0.75;0.75;;;;;;;-3.16;83.94;95750.88;29376;202;63005;-60
2024/01/15 00:45:56;;;;;;;0.70;0.70;;;;;;;-3.17;84.25;95756.41;29376;214;63009;-59
2024/01/15 00:46:27;;;;;;;0.80;0.80;;;;;;;-3.19;84.48;95754.00;29376;221;63005;-59
2024/01/15 00:46:59;;;;;;;0.80;0.80;;;;;;;-3.17;84.68;95753.75;29376;258;63009;-60
2024/01/15 00:47:30;;;;;;;0.70;0.70;;;;;;;-3.16;84.59;95750.06;29376;212;63004;-59
2024/01/15 00:48:02;;;;;;;0.85;0.85;;;;;;;-3.13;84.89;95754.91;29376;276;63009;-59
2024/01/15 00:48:34;;;;;;;0.80;0.80;;;;;;;-3.11;84.44;95758.09;29376;266;63004;-60
2024/01/15 00:49:05;;;;;;;0.80;0.80;;;;;;;-3.06;84.32;95758.22;29374;218;64013;-59
2024/01/15 00:49:36;;;;;;;0.80;0.80;;;;;;;-3.03;84.35;95760.41;29376;218;63004;-58
2024/01/15 00:50:08;;;;;;;0.70;0.70;;;;;;;-3.04;84.29;95748.97;29376;218;63021;-58
2024/01/15 00:50:40;;;;;;;0.70;0.70;;;;;;;-3.01;84.04;95755.66;29376;225;63005;-58
2024/01/15 00:51:11;;;;;;;0.70;0.70;;;;;;;-2.99;83.97;95761.53;29376;207;63009;-61
2024/01/15 00:51:42;;;;;;;0.80;0.80;;;;;;;-3.00;83.65;95754.63;29376;251;63005;-58
2024/01/15 00:52:13;;;;;;;0.80;0.80;;;;;;;-3.00;84.06;95759.94;29376;229;63009;-60
2024/01/15 00:52:48;;;;;;;0.80;0.80;;;;;;;-3.01;83.76;95762.81;29376;256;63005;-59
2024/01/15 00:53:22;;;;;;;0.70;0.70;;;;;;;-3.04;83.87;95758.78;29376;207;63009;-60
2024/01/15 00:53:54;;;;;;;0.75;0.75;;;;;;;-3.08;84.25;95762.94;29375;196;63005;-60
2024/01/15 00:54:25;;;;;;;0.70;0.70;;;;;;;-3.07;84.33;95767.22;29373;214;64013;-59
2024/01/15 00:54:56;;;;;;;0.73;0.73;;;;;;;-3.09;84.21;95766.62;29376;221;63004;-60
2024/01/15 00:55:30;;;;;;;5.10;4.65;;;;;;;-3.07;84.70;95760.06;29375;261;63009;-61
2024/01/15 00:56:03;;;;;;;0.70;0.70;;;;;;;-3.06;84.65;95756.37;29374;202;63004;-60
2024/01/15 00:56:34;;;;;;;0.70;0.70;;;;;;;-3.04;84.77;95764.09;29375;199;63009;-59
2024/01/15 00:57:09;;;;;;;0.70;0.70;;;;;;;-3.03;84.43;95763.06;29375;202;63004;-60
2024/01/15 00:57:40;;;;;;;0.80;0.80;;;;;;;-3.04;84.55;95764.09;29375;225;63008;-59
2024/01/15 00:58:15;;;;;;;0.73;0.73;;;;;;;-3.06;84.74;95766.19;29375;209;63005;-59
2024/01/15 00:58:47;;;;;;;0.70;0.70;;;;;;;-3.05;85.04;95759.81;29375;221;63009;-59
2024/01/15 00:59:20;;;;;;;0.80;0.80;;;;;;;-3.05;84.79;95768.59;29375;232;63005;-59
2024/01/15 00:59:51;;;;;;;0.70;0.70;;;;;;;-3.05;84.69;95757.97;29373;215;64013;-59
2024/01/15 01:00:23;;;;;;;0.80;0.80;;;;;;;-3.07;84.74;95759.25;29375;243;63005;-59
2024/01/15 01:00:54;;;;;;;0.80;0.80;;;;;;;-3.09;84.66;95750.72;29375;202;63009;-60
2024/01/15 01:01:25;;;;;;;0.80;0.80;;;;;;;-3.10;84.97;95759.72;29375;199;63004;-59
2024/01/15 01:01:57;;;;;;;0.80;0.80;;;;;;;-3.08;85.11;95762.94;29376;212;63009;-59
2024/01/15 01:02:28;;;;;;;0.70;0.70;;;;;;;-3.08;85.25;95762.94;29375;238;63004;-57
2024/01/15 01:03:02;;;;;;;0.70;0.70;;;;;;;-3.08;85.08;95761.09;29376;214;63009;-59
2024/01/15 01:03:36;;;;;;;0.80;0.80;;;;;;;-3.08;85.20;95763.75;29375;214;63004;-59
2024/01/15 01:04:07;;;;;;;0.70;0.70;;;;;;;-3.10;85.62;95757.06;29375;363;63013;-59
2024/01/15 01:04:38;;;;;;;0.70;0.70;;;;;;;-3.09;85.31;95764.00;29375;211;63004;-61
2024/01/15 01:05:13;;;;;;;0.75;0.75;;;;;;;-3.02;85.64;95767.31;29373;234;64013;-58
2024/01/15 01:05:45;;;;;;;0.75;0.75;;;;;;;-2.97;84.99;95764.78;29375;245;63005;-60
2024/01/15 01:06:16;;;;;;;0.70;0.70;;;;;;;-2.95;85.12;95757.38;29375;214;63009;-60
2024/01/15 01:06:50;;;;;;;0.70;0.70;;;;;;;-2.95;84.59;95762.69;29375;206;63005;-59
2024/01/15 01:07:21;;;;;;;0.80;0.80;;;;;;;-2.98;84.54;95752.53;29375;235;63009;-60
2024/01/15 01:07:52;;;;;;;0.70;0.70;;;;;;;-3.00;84.67;95759.94;29375;249;63005;-59
2024/01/15 01:08:24;;;;;;;0.70;0.70;;;;;;;-3.03;85.03;95760.41;29375;197;63009;-59
2024/01/15 01:08:55;;;;;;;0.70;0.70;;;;;;;-3.02;85.04;95762.00;29375;241;63004;-59
2024/01/15 01:09:29;;;;;;;0.70;0.70;;;;;;;-3.00;85.25;95757.28;29375;222;63009;-61
2024/01/15 01:10:00;;;;;;;0.70;0.70;;;;;;;-2.98;85.11;95763.16;29375;225;63016;-60
2024/01/15 01:10:31;;;;;;;0.70;0.70;;;;;;;-2.95;85.14;95757.38;29373;219;64013;-58
2024/01/15 01:11:03;;;;;;;1.00;1.00;;;;;;;-2.96;85.00;95754.97;29375;224;63004;-59
2024/01/15 01:11:34;;;;;;;0.70;0.70;;;;;;;-2.92;84.77;95756.91;29374;246;63008;-59
2024/01/15 01:12:06;;;;;;;0.70;0.70;;;;;;;-2.88;84.95;95755.41;29375;245;63004;-60
2024/01/15 01:12:38;;;;;;;0.70;0.70;;;;;;;-2.82;84.54;95749.16;29375;224;63009;-59
2024/01/15 01:13:10;;;;;;;0.93;0.93;;;;;;;-2.83;84.43;95742.25;29376;246;63011;-60
2024/01/15 01:13:41;;;;;;;0.73;0.73;;;;;;;-2.84;84.55;95748.59;29375;305;63009;-59
2024/01/15 01:14:13;;;;;;;0.70;0.70;;;;;;;-2.85;84.67;95751.47;29375;283;63005;-60
2024/01/15 01:14:47;;;;;;;0.70;0.70;;;;;;;-2.87;84.46;95749.06;29375;234;63009;-61
2024/01/15 01:15:18;;;;;;;0.80;0.80;;;;;;;-2.84;84.45;95759.22;29375;285;63005;-59
2024/01/15 01:15:50;;;;;;;0.90;0.90;;;;;;;-2.85;84.28;95752.28;29373;225;64013;-60
2024/01/15 01:16:21;;;;;;;0.70;0.70;;;;;;;-2.86;84.55;95755.97;29375;220;63005;-60
2024/01/15 01:16:52;;;;;;;0.70;0.70;;;;;;;-2.90;84.65;95759.34;29377;216;63009;-59
2024/01/15 01:17:24;;;;;;;0.82;0.82;;;;;;;-2.91;84.87;95755.87;29375;221;63004;-58
2024/01/15 01:17:55;;;;;;;0.80;0.80;;;;;;;-2.92;85.01;95751.59;29375;299;63009;-59
2024/01/15 01:18:26;;;;;;;0.80;0.80;;;;;;;-2.92;85.02;95753.47;29375;206;63006;-59
2024/01/15 01:18:57;;;;;;;0.75;0.75;;;;;;;-2.95;85.26;95749.44;29375;264;63008;-60
2024/01/15 01:19:30;;;;;;;0.70;0.70;;;;;;;-2.95;85.62;95757.38;29373;219;64008;-60
2024/01/15 01:20:04;;;;;;;0.70;0.70;;;;;;;-2.95;85.49;95759.22;29375;362;63017;-59
2024/01/15 01:20:35;;;;;;;0.70;0.70;;;;;;;-2.95;85.55;95752.06;29375;277;63007;-59
2024/01/15 01:21:07;;;;;;;0.70;0.70;;;;;;;-2.94;85.82;95753.69;29375;227;63009;-59
2024/01/15 01:21:38;;;;;;;0.80;0.80;;;;;;;-2.93;85.65;95757.16;29375;248;63005;-59
2024/01/15 01:22:13;;;;;;;0.80;0.80;;;;;;;-2.94;85.78;95753.69;29373;208;64005;-59
2024/01/15 01:22:44;;;;;;;0.80;0.80;;;;;;;-2.94;85.76;95759.00;29375;226;63005;-57
2024/01/15 01:23:16;;;;;;;0.70;0.70;;;;;;;-2.96;86.10;95753.13;29375;245;63009;-60
2024/01/15 01:23:47;;;;;;;0.70;0.70;;;;;;;-2.96;86.04;95755.78;29375;219;63005;-60
2024/01/15 01:24:18;;;;;;;0.70;0.70;;;;;;;-2.97;86.15;95754.16;29373;213;64013;-59
2024/01/15 01:24:50;;;;;;;0.70;0.70;;;;;;;-2.97;86.07;95764.78;29375;216;63004;-59
2024/01/15 01:25:21;;;;;;;0.80;0.80;;;;;;;-2.99;86.35;95750.94;29375;214;63009;-60
2024/01/15 01:25:52;;;;;;;0.77;0.77;;;;;;;-2.96;86.17;95757.63;29375;220;63004;-60
2024/01/15 01:26:23;;;;;;;0.80;0.80;;;;;;;-2.96;86.65;95753.13;29375;221;63009;-59
2024/01/15 01:26:54;;;;;;;0.80;0.80;;;;;;;-2.95;86.67;95756.56;29373;213;64008;-59
2024/01/15 01:27:26;;;;;;;0.80;0.80;;;;;;;-2.96;86.21;95750.47;29373;211;64014;-60
2024/01/15 01:27:57;;;;;;;0.80;0.80;;;;;;;-2.95;86.39;95752.06;29375;249;63005;-61
2024/01/15 01:28:28;;;;;;;0.80;0.80;;;;;;;-2.93;86.53;95746.53;29373;322;64014;-59
2024/01/15 01:28:59;;;;;;;0.70;0.70;;;;;;;-2.91;86.09;95753.22;29375;210;63005;-60
2024/01/15 01:29:31;;;;;;;0.80;0.80;;;;;;;-2.89;86.40;95750.34;29375;289;63009;-59
2024/01/15 01:30:03;;;;;;;0.80;0.80;;;;;;;-2.91;86.25;95758.53;29375;230;63010;-60
2024/01/15 01:30:34;;;;;;;0.80;0.80;;;;;;;-2.92;86.13;95754.25;29375;204;63009;-60
2024/01/15 01:31:05;;;;;;;0.80;0.80;;;;;;;-2.92;86.12;95756.09;29375;291;63005;-60
2024/01/15 01:31:45;;;;;;;0.80;0.80;;;;;;;-2.82;86.36;95757.13;29375;252;63009;-60
2024/01/15 01:32:16;;;;;;;0.80;0.80;;;;;;;-2.77;85.79;95743.13;29373;202;64009;-58
2024/01/15 01:32:47;;;;;;;1.17;1.17;;;;;;;-2.77;85.51;95743.91;29375;203;63009;-58
2024/01/15 01:33:19;;;;;;;1.55;1.50;;;;;;;-2.74;85.38;95747.94;29375;202;63004;-59
2024/01/15 01:33:50;;;;;;;0.70;0.70;;;;;;;-2.74;85.20;95748.75;29375;280;63023;-60
2024/01/15 01:34:21;;;;;;;0.70;0.70;;;;;;;-2.70;85.14;95749.09;29375;202;63004;-59
2024/01/15 01:34:52;;;;;;;0.80;0.80;;;;;;;-2.73;84.98;95738.94;29373;304;64013;-59
2024/01/15 01:35:24;;;;;;;0.80;0.80;;;;;;;-2.77;84.99;95748.41;29376;202;63005;-62
2024/01/15 01:35:55;;;;;;;0.70;0.70;;;;;;;-2.77;85.50;95746.56;29375;239;63009;-60
2024/01/15 01:36:26;;;;;;;0.70;0.70;;;;;;;-2.73;85.16;95744.25;29375;240;63009;-60
2024/01/15 01:37:00;;;;;;;0.80;0.80;;;;;;;-2.66;84.76;95752.09;29375;272;63009;-59
2024/01/15 01:37:32;;;;;;;0.80;0.80;;;;;;;-2.68;84.43;95740.87;29375;299;63008;-60
2024/01/15 01:38:04;;;;;;;1.00;1.00;;;;;;;-2.64;84.72;95750.00;29375;287;63009;-61
2024/01/15 01:38:36;;;;;;;1.50;1.50;;;;;;;-2.62;84.74;95745.25;29375;220;63005;-60
2024/01/15 01:39:08;;;;;;;0.77;0.77;;;;;;;-2.55;84.25;95746.72;29375;219;63009;-61
2024/01/15 01:39:41;;;;;;;0.77;0.77;;;;;;;-2.55;84.21;95745.91;29375;199;63009;-58
2024/01/15 01:40:13;;;;;;;0.80;0.80;;;;;;;-2.61;84.23;95746.88;29373;206;64013;-58
2024/01/15 01:40:44;;;;;;;2.60;1.55;;;;;;;-2.61;84.03;95749.53;29375;213;63004;-60
2024/01/15 01:41:19;;;;;;;0.70;0.70;;;;;;;-2.62;84.49;95739.94;29373;213;64013;-60
2024/01/15 01:41:51;;;;;;;0.70;0.70;;;;;;;-2.56;84.35;95744.31;29374;206;64004;-60
2024/01/15 01:42:22;;;;;;;1.17;1.17;;;;;;;-2.56;84.11;95742.47;29375;201;63008;-58
2024/01/15 01:42:53;;;;;;;0.70;0.70;;;;;;;-2.58;84.24;95751.72;29375;220;63010;-58
2024/01/15 01:43:25;;;;;;;1.40;1.40;;;;;;;-2.60;84.41;95753.78;29375;213;63009;-59
2024/01/15 01:43:57;;;;;;;0.80;0.80;;;;;;;-2.62;84.61;95750.56;29375;219;63005;-59
2024/01/15 01:44:31;;;;;;;0.70;0.70;;;;;;;-2.63;84.63;95752.41;29375;289;63009;-59
2024/01/15 01:45:03;;;;;;;0.98;0.98;;;;;;;-2.54;84.27;95747.53;29375;202;63005;-59
2024/01/15 01:45:35;;;;;;;0.70;0.70;;;;;;;-2.58;84.47;95746.41;29375;231;63009;-59
2024/01/15 01:46:07;;;;;;;0.80;0.80;;;;;;;-2.60;84.58;95745.81;29373;244;63005;-59
2024/01/15 01:46:41;;;;;;;0.70;0.70;;;;;;;-2.64;84.37;95748.16;29372;260;64013;-60
2024/01/15 01:47:14;;;;;;;0.85;0.85;;;;;;;-2.64;84.67;95750.00;29373;220;63004;-60
2024/01/15 01:47:46;;;;;;;0.70;0.70;;;;;;;-2.64;84.60;95748.16;29373;227;63022;-59
2024/01/15 01:48:20;;;;;;;0.70;0.70;;;;;;;-2.67;84.83;95742.50;29373;253;63009;-59
2024/01/15 01:48:53;;;;;;;0.70;0.70;;;;;;;-2.68;84.91;95748.84;29374;226;63009;-59
2024/01/15 01:49:25;;;;;;;0.70;0.70;;;;;;;-2.69;85.53;95745.41;29373;202;63004;-59
2024/01/15 01:49:57;;;;;;;0.70;0.70;;;;;;;-2.61;85.12;95749.53;29374;202;63008;-60
2024/01/15 01:50:31;;;;;;;0.70;0.70;;;;;;;-2.62;84.97;95746.06;29373;200;63005;-59
2024/01/15 01:51:04;;;;;;;0.73;0.73;;;;;;;-2.63;84.62;95747.09;29373;206;63009;-59
2024/01/15 01:51:39;;;;;;;0.70;0.70;;;;;;;-2.66;84.87;95749.44;29373;230;63005;-59
2024/01/15 01:52:11;;;;;;;0.70;0.70;;;;;;;-2.65;85.00;95745.72;29371;238;64013;-60
2024/01/15 01:52:43;;;;;;;0.70;0.70;;;;;;;-2.65;84.92;95756.34;29373;294;63005;-59
2024/01/15 01:53:15;;;;;;;0.70;0.70;;;;;;;-2.67;85.36;95742.50;29373;230;63009;-59
2024/01/15 01:53:47;;;;;;;0.80;0.80;;;;;;;-2.70;85.52;95751.75;29373;251;63005;-59
2024/01/15 01:54:20;;;;;;;0.80;0.80;;;;;;;-2.70;85.46;95751.75;29373;212;63018;-60
2024/01/15 01:54:52;;;;;;;0.75;0.75;;;;;;;-2.74;85.55;95748.75;29373;224;63004;-59
2024/01/15 01:55:26;;;;;;;0.70;0.70;;;;;;;-2.76;85.79;95750.84;29373;239;63009;-60
2024/01/15 01:55:59;;;;;;;0.70;0.70;;;;;;;-2.74;86.09;95754.06;29373;244;63004;-58
2024/01/15 01:56:31;;;;;;;0.70;0.70;;;;;;;-2.75;85.80;95744.50;29373;197;63015;-58
2024/01/15 01:57:05;;;;;;;0.73;0.73;;;;;;;-2.73;86.10;95747.72;29373;223;63010;-58
2024/01/15 01:57:37;;;;;;;0.88;0.88;;;;;;;-2.68;86.16;95751.50;29371;226;64014;-59
2024/01/15 01:58:08;;;;;;;0.70;0.70;;;;;;;-2.70;85.96;95749.91;29373;280;63018;-59
2024/01/15 01:58:40;;;;;;;0.70;0.70;;;;;;;-2.73;86.33;95742.41;29372;293;63009;-59
2024/01/15 01:59:13;;;;;;;0.70;0.70;;;;;;;-2.73;86.37;95739.75;29373;199;63005;-59
2024/01/15 01:59:46;;;;;;;0.70;0.70;;;;;;;-2.72;86.01;95746.66;29373;257;63009;-59
2024/01/15 02:00:18;;;;;;;0.80;0.80;;;;;;;-2.71;86.17;95747.47;29373;214;63005;-57
2024/01/15 02:00:50;;;;;;;0.70;0.70;;;;;;;-2.69;86.18;95750.72;29371;209;64002;-59
2024/01/15 02:01:21;;;;;;;0.90;0.90;;;;;;;-2.67;86.31;95747.81;29373;241;63005;-59
2024/01/15 02:01:55;;;;;;;0.80;0.80;;;;;;;-2.60;85.82;95743.16;29373;197;63009;-60
2024/01/15 02:02:27;;;;;;;0.93;0.93;;;;;;;-2.55;85.45;95740.63;29373;216;63004;-59
2024/01/15 02:02:58;;;;;;;0.80;0.80;;;;;;;-2.52;85.09;95740.13;29373;203;63009;-59
2024/01/15 02:03:31;;;;;;;0.80;0.80;;;;;;;-2.46;85.11;95741.84;29373;251;63004;-60
2024/01/15 02:04:04;;;;;;;0.70;0.70;;;;;;;-2.47;84.73;95737.56;29373;208;63009;-59
2024/01/15 02:04:37;;;;;;;0.70;0.70;;;;;;;-2.51;84.65;95739.91;29374;283;63004;-58
2024/01/15 02:05:09;;;;;;;0.70;0.70;;;;;;;-2.50;84.46;95738.06;29373;216;63018;-58
2024/01/15 02:05:40;;;;;;;0.80;0.80;;;;;;;-2.51;84.49;95736.44;29373;280;63005;-59
2024/01/15 02:06:12;;;;;;;0.80;0.80;;;;;;;-2.54;84.61;95742.22;29371;238;64014;-59
2024/01/15 02:06:44;;;;;;;0.70;0.70;;;;;;;-2.58;85.02;95746.41;29373;217;63005;-60
2024/01/15 02:07:17;;;;;;;0.80;0.80;;;;;;;-2.57;85.04;95743.50;29373;221;63009;-59
2024/01/15 02:07:48;;;;;;;0.68;0.68;;;;;;;-2.55;85.26;95751.22;29371;240;64009;-60
2024/01/15 02:08:20;;;;;;;1.65;1.60;;;;;;;-2.56;84.97;95742.47;29373;226;63009;-59
2024/01/15 02:08:52;;;;;;;0.70;0.70;;;;;;;-2.57;85.30;95748.00;29373;242;63004;-60
2024/01/15 02:09:24;;;;;;;0.80;0.80;;;;;;;-2.59;85.62;95740.28;29373;226;63009;-59
2024/01/15 02:09:56;;;;;;;0.60;0.60;;;;;;;-2.59;85.53;95752.75;29373;211;63018;-60
2024/01/15 02:10:27;;;;;;;0.70;0.70;;;;;;;-2.57;85.60;95746.16;29371;215;64013;-60
2024/01/15 02:10:59;;;;;;;0.70;0.70;;;;;;;-2.55;85.61;95753.88;29373;219;63004;-59
2024/01/15 02:11:31;;;;;;;0.65;0.65;;;;;;;-2.55;85.55;95751.22;29373;225;63008;-59
2024/01/15 02:12:02;;;;;;;0.70;0.70;;;;;;;-2.54;85.29;95747.53;29371;206;64008;-60
2024/01/15 02:12:34;;;;;;;0.70;0.70;;;;;;;-2.56;85.23;95752.28;29373;223;63008;-60
2024/01/15 02:13:05;;;;;;;0.70;0.70;;;;;;;-2.54;85.75;95747.53;29371;264;64009;-60
2024/01/15 02:13:36;;;;;;;0.70;0.70;;;;;;;-2.51;85.25;95753.19;29373;212;63009;-59
2024/01/15 02:14:09;;;;;;;0.70;0.70;;;;;;;-2.52;85.46;95753.41;29373;258;63010;-59
2024/01/15 02:14:49;;;;;;;0.70;0.70;;;;;;;-2.51;85.20;95745.22;29373;263;63009;-59
2024/01/15 02:15:21;;;;;;;0.80;0.80;;;;;;;-2.55;85.35;95741.41;29395;218;63010;-59
2024/01/15 02:15:53;;;;;;;0.70;0.70;;;;;;;-2.56;85.39;95744.31;29395;229;63009;-60
2024/01/15 02:16:25;;;;;;;0.80;0.80;;;;;;;-2.57;85.22;95748.81;29373;211;63004;-60
2024/01/15 02:16:56;;;;;;;0.80;0.80;;;;;;;-2.53;85.39;95746.50;29373;214;63009;-58
2024/01/15 02:17:27;;;;;;;1.25;1.15;;;;;;;-2.51;84.96;95741.75;29373;293;63008;-59
2024/01/15 02:18:06;;;;;;;0.70;0.70;;;;;;;-2.50;84.94;95738.84;29373;208;63015;-60
2024/01/15 02:18:42;;;;;;;0.70;0.70;;;;;;;-2.47;85.24;95737.56;29371;203;64009;-60
2024/01/15 02:19:18;;;;;;;6.12;5.62;;;;;;;-2.44;84.60;95737.09;29373;229;63008;-59
2024/01/15 02:19:50;;;;;;;1.27;1.17;;;;;;;-2.44;84.72;95737.09;29373;252;63005;-59
2024/01/15 02:20:21;;;;;;;0.80;0.80;;;;;;;-2.47;84.49;95737.56;29373;209;63009;-59
2024/01/15 02:20:53;;;;;;;0.77;0.77;;;;;;;-2.49;84.73;95742.31;29373;253;63005;-61
2024/01/15 02:21:26;;;;;;;0.70;0.70;;;;;;;-2.49;84.50;95731.69;29373;221;63009;-60
2024/01/15 02:21:57;;;;;;;2.30;1.85;;;;;;;-2.45;84.66;95732.84;29373;199;63005;-60
2024/01/15 02:22:28;;;;;;;0.80;0.80;;;;;;;-2.43;84.34;95733.41;29373;305;63009;-59
2024/01/15 02:23:14;;;;;;;0.80;0.80;;;;;;;-2.48;84.57;95736.78;29373;265;63005;-59
2024/01/15 02:23:45;;;;;;;1.10;1.10;;;;;;;-2.46;84.63;95733.88;29371;210;64013;-59
2024/01/15 02:24:16;;;;;;;0.70;0.70;;;;;;;-2.48;84.64;95730.66;29373;258;63004;-60
2024/01/15 02:24:48;;;;;;;0.93;0.93;;;;;;;-2.51;84.45;95731.94;29373;202;63009;-59
2024/01/15 02:25:20;;;;;;;0.70;0.70;;;;;;;-2.49;84.66;95739.66;29371;253;64009;-61
2024/01/15 02:25:51;;;;;;;0.80;0.80;;;;;;;-2.51;84.58;95731.13;29373;212;63009;-60
2024/01/15 02:26:23;;;;;;;0.73;0.73;;;;;;;-2.54;84.86;95734.25;29373;198;63009;-60
2024/01/15 02:26:54;;;;;;;1.00;1.00;;;;;;;-2.55;85.02;95730.00;29373;247;63009;-61
2024/01/15 02:27:26;;;;;;;0.70;0.70;;;;;;;-2.50;84.76;95732.75;29373;254;63005;-60
2024/01/15 02:27:58;;;;;;;0.70;0.70;;;;;;;-2.48;84.37;95735.97;29371;229;64014;-59
2024/01/15 02:28:30;;;;;;;0.70;0.70;;;;;;;-2.49;84.31;95729.03;29373;213;63005;-59
2024/01/15 02:29:02;;;;;;;0.70;0.70;;;;;;;-2.54;84.39;95728.94;29373;234;63009;-59
2024/01/15 02:29:33;;;;;;;0.80;0.80;;;;;;;-2.55;84.85;95738.75;29373;249;63005;-59
2024/01/15 02:30:06;;;;;;;0.70;0.70;;;;;;;-2.57;84.75;95737.38;29373;203;63009;-59
2024/01/15 02:30:40;;;;;;;0.70;0.70;;;;;;;-2.61;85.09;95736.25;29373;198;63016;-59
2024/01/15 02:31:11;;;;;;;0.70;0.70;;;;;;;-2.65;85.01;95735.09;29373;330;63009;-58
2024/01/15 02:31:42;;;;;;;0.70;0.70;;;;;;;-2.68;85.59;95730.28;29373;212;63010;-59
2024/01/15 02:32:13;;;;;;;0.70;0.70;;;;;;;-2.73;85.60;95731.78;29373;210;63009;-60
2024/01/15 02:32:46;;;;;;;0.80;0.80;;;;;;;-2.74;85.54;95734.69;29373;223;63004;-60