Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:14;;;;;;;;;;;;;;;13.07;48.69;100130.16;4924760;28;98168;-68
2024/02/05 00:02:41;;;;;;;;;;;;;;;13.07;49.04;100155.31;4963935;28;100039;-71
2024/02/05 00:05:11;;;;;;;;;;;;;;;13.07;48.62;100158.03;4953801;28;98324;-68
2024/02/05 00:07:38;;;;;;;;;;;;;;;13.09;48.68;100152.34;4954628;28;98774;-67
2024/02/05 00:10:05;;;;;;;;;;;;;;;13.09;48.69;100157.75;4927325;28;97954;-67
2024/02/05 00:12:32;;;;;;;;;;;;;;;13.10;49.09;100157.44;4951285;28;104024;-70
2024/02/05 00:14:59;;;;;;;;;;;;;;;13.09;48.64;100150.44;4941962;28;98318;-67
2024/02/05 00:17:25;;;;;;;;;;;;;;;13.10;49.12;100160.16;4909478;28;98744;-68
2024/02/05 00:19:52;;;;;;;;;;;;;;;13.11;48.94;100153.63;4956068;28;98126;-67
2024/02/05 00:22:18;;;;;;;;;;;;;;;13.11;48.93;100150.94;4940641;28;98741;-70
2024/02/05 00:24:44;;;;;;;;;;;;;;;13.12;48.93;100149.84;4934573;28;128140;-70
2024/02/05 00:27:10;;;;;;;;;;;;;;;13.12;48.83;100154.44;4940147;28;126452;-71
2024/02/05 00:29:37;;;;;;;;;;;;;;;13.13;49.07;100154.16;4937532;28;99718;-71
2024/02/05 00:32:03;;;;;;;;;;;;;;;13.13;48.87;100162.28;4958457;28;99579;-71
2024/02/05 00:34:31;;;;;;;;;;;;;;;13.14;48.88;100154.97;4941263;28;98971;-68
2024/02/05 00:36:58;;;;;;;;;;;;;;;13.14;48.78;100150.34;4939419;28;98064;-70
2024/02/05 00:39:24;;;;;;;;;;;;;;;13.15;48.77;100143.03;4923218;28;97988;-70
2024/02/05 00:41:50;;;;;;;;;;;;;;;13.14;48.82;100142.25;4909250;28;98020;-70
2024/02/05 00:44:16;;;;;;;;;;;;;;;13.16;49.06;100142.75;4958849;28;125813;-68
2024/02/05 00:46:44;;;;;;;;;;;;;;;13.16;49.09;100140.03;4957527;28;102921;-70
2024/02/05 00:49:11;;;;;;;;;;;;;;;13.16;49.19;100142.75;4924445;28;98598;-67
2024/02/05 00:51:38;;;;;;;;;;;;;;;13.16;49.13;100150.84;4934414;28;98398;-67
2024/02/05 00:54:05;;;;;;;;;;;;;;;13.17;48.58;100146.28;4945282;28;98027;-70
2024/02/05 00:56:33;;;;;;;;;;;;;;;13.18;48.73;100131.63;4934950;28;98542;-69
2024/02/05 00:59:00;;;;;;;;;;;;;;;13.18;48.77;100142.47;4956486;28;99284;-67
2024/02/05 01:01:25;;;;;;;;;;;;;;;13.18;49.25;100164.91;4949575;28;98232;-70
2024/02/05 01:03:51;;;;;;;;;;;;;;;13.18;48.90;100156.78;4926655;28;98734;-70
2024/02/05 01:06:18;;;;;;;;;;;;;;;13.19;48.97;100158.41;4923262;28;127653;-67
2024/02/05 01:08:44;;;;;;;;;;;;;;;13.19;49.15;100154.88;4942319;28;98514;-70
2024/02/05 01:11:12;;;;;;;;;;;;;;;13.20;49.13;100161.91;4955084;28;98267;-70
2024/02/05 01:13:38;;;;;;;;;;;;;;;13.20;48.75;100146.50;4941123;28;119295;-70
2024/02/05 01:16:04;;;;;;;;;;;;;;;13.20;48.99;100132.13;4938919;28;127613;-70
2024/02/05 01:18:30;;;;;;;;;;;;;;;13.20;49.01;100146.50;4943428;28;98342;-70
2024/02/05 01:20:58;;;;;;;;;;;;;;;13.21;48.93;100141.88;4959756;28;98323;-70
2024/02/05 01:23:25;;;;;;;;;;;;;;;13.21;48.80;100142.69;4941611;28;100855;-67
2024/02/05 01:25:51;;;;;;;;;;;;;;;13.21;49.13;100142.69;4957758;28;98780;-70
2024/02/05 01:28:17;;;;;;;;;;;;;;;13.21;48.98;100142.69;4938068;28;105194;-70
2024/02/05 01:30:45;;;;;;;;;;;;;;;13.23;49.18;100137.00;4943982;28;107614;-66
2024/02/05 01:33:12;;;;;;;;;;;;;;;13.22;48.87;100136.16;4926265;28;99169;-70
2024/02/05 01:35:38;;;;;;;;;;;;;;;13.22;48.89;100128.06;4943292;28;98306;-67
2024/02/05 01:38:05;;;;;;;;;;;;;;;13.23;48.94;100129.69;4952185;28;98140;-66
2024/02/05 01:40:31;;;;;;;;;;;;;;;13.22;48.83;100128.06;4968526;27;98524;-66
2024/02/05 01:42:57;;;;;;;;;;;;;;;13.22;48.82;100136.16;4921466;28;98357;-67
2024/02/05 01:45:23;;;;;;;;;;;;;;;13.22;49.15;100130.75;4954506;28;98310;-67
2024/02/05 01:47:49;;;;;;;;;;;;;;;13.23;49.10;100134.28;4943115;28;98221;-69
2024/02/05 01:50:17;;;;;;;;;;;;;;;13.23;48.81;100128.88;4936518;28;98664;-69
2024/02/05 01:52:48;;;;;;;;;;;;;;;13.22;49.05;100122.63;4956856;28;99634;-67
2024/02/05 01:55:15;;;;;;;;;;;;;;;13.22;49.10;100125.34;4951590;28;99162;-69
2024/02/05 01:57:41;;;;;;;;;;;;;;;13.22;49.10;100125.34;4953940;28;98010;-70
2024/02/05 02:00:10;;;;;;;;;;;;;;;13.22;48.85;100114.53;4920363;28;98437;-69
2024/02/05 02:02:38;;;;;;;;;;;;;;;13.23;49.20;100112.66;4909148;28;99909;-67
2024/02/05 02:05:06;;;;;;;;;;;;;;;13.23;49.00;100139.72;4916792;28;98130;-66
2024/02/05 02:07:32;;;;;;;;;;;;;;;13.22;49.04;100133.47;4959333;28;98343;-67
2024/02/05 02:10:04;;;;;;;;;;;;;;;13.22;49.25;100117.22;4955678;28;107580;-69
2024/02/05 02:12:30;;;;;;;;;;;;;;;13.22;48.95;100127.25;4945912;28;98073;-69
2024/02/05 02:14:56;;;;;;;;;;;;;;;13.23;49.03;100096.41;4937305;28;98058;-69
2024/02/05 02:17:23;;;;;;;;;;;;;;;13.22;49.21;100114.53;4952804;28;98292;-69
2024/02/05 02:19:51;;;;;;;;;;;;;;;13.22;49.17;100138.88;4926515;28;102399;-69
2024/02/05 02:22:33;;;;;;;;;;;;;;;13.22;49.24;100128.06;4950670;28;98602;-70
2024/02/05 02:24:59;;;;;;;;;;;;;;;13.21;49.08;100112.91;4966398;27;102646;-70
2024/02/05 02:27:26;;;;;;;;;;;;;;;13.23;48.95;100112.66;4938150;28;103265;-66
2024/02/05 02:29:52;;;;;;;;;;;;;;;13.23;49.22;100121.56;4957449;28;99291;-69
2024/02/05 02:32:40;;;;;;;;;;;;;;;13.23;48.91;100123.47;4950841;28;98241;-67
2024/02/05 02:35:19;;;;;;;;;;;;;;;13.22;49.00;100124.53;4922283;28;98111;-67
2024/02/05 02:37:50;;;;;;;;;;;;;;;13.23;49.29;100116.16;4942109;28;106250;-70
2024/02/05 02:40:16;;;;;;;;;;;;;;;13.23;49.24;100124.28;4937980;28;98653;-67
2024/02/05 02:42:42;;;;;;;;;;;;;;;13.22;48.81;100114.53;4943279;28;98096;-70
2024/02/05 02:45:10;;;;;;;;;;;;;;;13.23;49.01;100118.84;4938033;28;98591;-69
2024/02/05 02:47:37;;;;;;;;;;;;;;;13.24;48.91;100119.66;4954324;28;99631;-66
2024/02/05 02:50:04;;;;;;;;;;;;;;;13.23;49.07;100097.22;4940453;28;98416;-70
2024/02/05 02:52:30;;;;;;;;;;;;;;;13.24;49.04;100098.00;4951033;28;98189;-70
2024/02/05 02:54:56;;;;;;;;;;;;;;;13.24;49.27;100114.25;4945628;28;99514;-66
2024/02/05 02:57:22;;;;;;;;;;;;;;;13.23;48.92;100116.16;4924671;28;98140;-69
2024/02/05 02:59:49;;;;;;;;;;;;;;;13.24;49.21;100117.78;4937547;28;98249;-69
2024/02/05 03:02:15;;;;;;;;;;;;;;;13.24;49.10;100115.06;4953589;28;98122;-66
2024/02/05 03:04:41;;;;;;;;;;;;;;;13.25;49.13;100111.25;4942530;28;98131;-70
2024/02/05 03:07:07;;;;;;;;;;;;;;;13.25;48.87;100126.69;4936819;28;98341;-70
2024/02/05 03:09:33;;;;;;;;;;;;;;;13.25;49.22;100115.88;4963482;27;109232;-70
2024/02/05 03:11:59;;;;;;;;;;;;;;;13.25;49.18;100113.97;4908564;28;99631;-67
2024/02/05 03:14:25;;;;;;;;;;;;;;;13.25;48.94;100115.88;4936629;28;98476;-70
2024/02/05 03:16:53;;;;;;;;;;;;;;;13.25;48.89;100111.25;4957397;28;98437;-70
2024/02/05 03:19:19;;;;;;;;;;;;;;;13.26;49.26;100136.44;4942695;28;98308;-67
2024/02/05 03:21:45;;;;;;;;;;;;;;;13.25;49.22;100124.00;4964739;27;103777;-69
2024/02/05 03:24:12;;;;;;;;;;;;;;;13.25;49.05;100132.91;4924391;28;99459;-66
2024/02/05 03:26:38;;;;;;;;;;;;;;;13.24;49.07;100125.91;4956828;28;98274;-66
2024/02/05 03:29:06;;;;;;;;;;;;;;;13.25;49.16;100132.13;4955673;28;119647;-67
2024/02/05 03:31:33;;;;;;;;;;;;;;;13.25;48.85;100129.41;4944836;28;98241;-67
2024/02/05 03:33:59;;;;;;;;;;;;;;;13.24;49.26;100136.72;4933725;28;98198;-70
2024/02/05 03:36:26;;;;;;;;;;;;;;;13.25;49.22;100132.13;4935586;28;98190;-67
2024/02/05 03:38:52;;;;;;;;;;;;;;;13.25;49.21;100132.91;4906100;28;98584;-70
2024/02/05 03:41:18;;;;;;;;;;;;;;;13.25;49.05;100143.75;4950797;28;98271;-67
2024/02/05 03:43:47;;;;;;;;;;;;;;;13.25;48.91;100146.44;4914698;28;97919;-67
2024/02/05 03:46:13;;;;;;;;;;;;;;;13.25;49.22;100142.94;4951612;28;98255;-70
2024/02/05 03:48:51;;;;;;;;;;;;;;;13.25;49.28;100142.94;4920616;28;98316;-70
2024/02/05 03:51:17;;;;;;;;;;;;;;;13.25;48.92;100154.56;4921008;28;98319;-70
2024/02/05 03:53:44;;;;;;;;;;;;;;;13.25;49.32;100149.16;4944747;28;110522;-67
2024/02/05 03:56:12;;;;;;;;;;;;;;;13.25;49.12;100149.16;4921726;28;98723;-70
2024/02/05 03:58:38;;;;;;;;;;;;;;;13.25;49.25;100154.56;4949853;28;98318;-70
2024/02/05 04:01:05;;;;;;;;;;;;;;;13.25;49.36;100159.97;4935041;28;99471;-67
2024/02/05 04:03:31;;;;;;;;;;;;;;;13.25;49.32;100151.88;4938649;28;99324;-68
2024/02/05 04:05:58;;;;;;;;;;;;;;;13.26;48.95;100160.78;4954848;28;98155;-68
2024/02/05 04:08:24;;;;;;;;;;;;;;;13.26;49.23;100155.38;4918495;28;99455;-67
2024/02/05 04:10:56;;;;;;;;;;;;;;;13.26;49.21;100158.88;4903067;28;102192;-67
2024/02/05 04:13:22;;;;;;;;;;;;;;;13.26;49.25;100156.16;4953703;28;98054;-67
2024/02/05 04:15:48;;;;;;;;;;;;;;;13.26;49.06;100163.50;4948869;28;116362;-67
2024/02/05 04:18:14;;;;;;;;;;;;;;;13.26;49.28;100161.59;4934826;28;98402;-67
2024/02/05 04:20:40;;;;;;;;;;;;;;;13.25;49.33;100170.81;4938894;28;98188;-67
2024/02/05 04:23:06;;;;;;;;;;;;;;;13.26;48.97;100158.88;4940268;28;100661;-67
2024/02/05 04:25:32;;;;;;;;;;;;;;;13.26;49.31;100160.78;4949574;28;98347;-69
2024/02/05 04:27:59;;;;;;;;;;;;;;;13.26;48.92;100168.91;4951523;28;100588;-69
2024/02/05 04:30:29;;;;;;;;;;;;;;;13.26;49.33;100168.91;4957675;28;98292;-69
2024/02/05 04:32:58;;;;;;;;;;;;;;;13.24;49.34;100171.91;4950588;28;99084;-69
2024/02/05 04:35:26;;;;;;;;;;;;;;;13.26;49.33;100182.44;4903681;28;98115;-67
2024/02/05 04:37:52;;;;;;;;;;;;;;;13.25;49.28;100170.81;4934822;28;98135;-69
2024/02/05 04:40:19;;;;;;;;;;;;;;;13.25;49.17;100167.31;4939102;28;98128;-67
2024/02/05 04:42:47;;;;;;;;;;;;;;;13.25;49.32;100181.63;4915455;28;98951;-67
2024/02/05 04:45:12;;;;;;;;;;;;;;;13.25;49.08;100161.88;4917897;28;98354;-69
2024/02/05 04:47:38;;;;;;;;;;;;;;;13.25;49.01;100172.72;4953207;28;101128;-69
2024/02/05 04:50:05;;;;;;;;;;;;;;;13.25;49.18;100186.25;4898840;28;98048;-69
2024/02/05 04:52:31;;;;;;;;;;;;;;;13.25;49.37;100188.94;4938729;28;102209;-69
2024/02/05 04:54:57;;;;;;;;;;;;;;;13.25;49.32;100200.59;4970221;27;98713;-69
2024/02/05 04:57:23;;;;;;;;;;;;;;;13.25;49.33;100189.75;4946773;28;98252;-67
2024/02/05 04:59:49;;;;;;;;;;;;;;;13.25;48.97;100189.75;4934845;28;99183;-69
2024/02/05 05:02:15;;;;;;;;;;;;;;;13.25;48.95;100192.47;4936128;28;129856;-70
2024/02/05 05:04:42;;;;;;;;;;;;;;;13.26;48.93;100201.38;4931717;28;103607;-67
2024/02/05 05:07:08;;;;;;;;;;;;;;;13.26;48.95;100193.25;4931185;28;98165;-70
2024/02/05 05:09:34;;;;;;;;;;;;;;;13.25;49.18;100200.59;4920134;28;98150;-69
2024/02/05 05:12:00;;;;;;;;;;;;;;;13.26;49.00;100195.97;4938999;28;126332;-70
2024/02/05 05:14:27;;;;;;;;;;;;;;;13.26;49.31;100199.47;4931661;28;98230;-67
2024/02/05 05:16:53;;;;;;;;;;;;;;;13.26;49.36;100195.97;4923075;28;100426;-67
2024/02/05 05:19:20;;;;;;;;;;;;;;;13.26;48.92;100207.59;4921712;28;98430;-70
2024/02/05 05:21:46;;;;;;;;;;;;;;;13.26;49.17;100206.78;4917718;28;98220;-67
2024/02/05 05:24:12;;;;;;;;;;;;;;;13.27;49.32;100224.63;4938818;28;98870;-68
2024/02/05 05:26:38;;;;;;;;;;;;;;;13.27;49.07;100211.09;4936716;28;98410;-67
2024/02/05 05:29:05;;;;;;;;;;;;;;;13.25;49.35;100200.59;4899582;28;100838;-68
2024/02/05 05:31:31;;;;;;;;;;;;;;;13.26;49.13;100204.88;4904036;28;98058;-68
2024/02/05 05:33:57;;;;;;;;;;;;;;;13.26;49.09;100194.06;4957091;28;98271;-70
2024/02/05 05:36:23;;;;;;;;;;;;;;;13.26;48.99;100207.59;4968018;27;98881;-70
2024/02/05 05:38:49;;;;;;;;;;;;;;;13.27;48.99;100200.28;4938267;28;98082;-71
2024/02/05 05:41:15;;;;;;;;;;;;;;;13.27;49.37;100203.00;4924302;28;98270;-70
2024/02/05 05:43:41;;;;;;;;;;;;;;;13.27;49.06;100200.28;4905659;28;98598;-70
2024/02/05 05:46:07;;;;;;;;;;;;;;;13.27;48.97;100194.88;4907455;28;98838;-70
2024/02/05 05:48:33;;;;;;;;;;;;;;;13.27;49.00;100192.16;4925538;28;98964;-70
2024/02/05 05:50:59;;;;;;;;;;;;;;;13.26;49.38;100199.47;4954133;28;106032;-70
2024/02/05 05:53:25;;;;;;;;;;;;;;;13.27;48.99;100216.53;4952004;28;98012;-70
2024/02/05 05:55:53;;;;;;;;;;;;;;;13.26;49.21;100207.59;4957588;28;104573;-67
2024/02/05 05:58:19;;;;;;;;;;;;;;;13.26;49.24;100204.88;4941675;28;98614;-68
2024/02/05 06:00:46;;;;;;;;;;;;;;;13.27;49.05;100208.41;4952652;28;97993;-70
2024/02/05 06:03:13;;;;;;;;;;;;;;;13.27;48.96;100216.53;4920980;28;98194;-67
2024/02/05 06:05:40;;;;;;;;;;;;;;;13.26;49.33;100210.31;4937048;28;99206;-67
2024/02/05 06:08:06;;;;;;;;;;;;;;;13.26;48.97;100217.63;4965118;27;98079;-70
2024/02/05 06:10:32;;;;;;;;;;;;;;;13.27;49.35;100213.81;4958502;28;98576;-67
2024/02/05 06:12:59;;;;;;;;;;;;;;;13.27;49.35;100214.63;4938662;28;98199;-67
2024/02/05 06:15:25;;;;;;;;;;;;;;;13.26;49.00;100217.63;4959770;28;98248;-68
2024/02/05 06:17:51;;;;;;;;;;;;;;;13.27;49.01;100211.91;4954864;28;98423;-70
2024/02/05 06:20:17;;;;;;;;;;;;;;;13.27;49.40;100205.69;4934854;28;127675;-70
2024/02/05 06:22:43;;;;;;;;;;;;;;;13.26;48.97;100215.72;4958476;28;118925;-68
2024/02/05 06:25:09;;;;;;;;;;;;;;;13.27;49.39;100214.63;4941409;28;130823;-67
2024/02/05 06:27:35;;;;;;;;;;;;;;;13.27;49.05;100216.53;4906652;28;99642;-67
2024/02/05 06:30:01;;;;;;;;;;;;;;;13.27;49.41;100230.84;4958259;28;102903;-70
2024/02/05 06:32:27;;;;;;;;;;;;;;;13.28;49.03;100234.38;4922510;28;103932;-70
2024/02/05 06:34:53;;;;;;;;;;;;;;;13.27;48.98;100228.16;4942068;28;98334;-67
2024/02/05 06:37:19;;;;;;;;;;;;;;;13.29;49.11;100229.78;4969756;27;102523;-70
2024/02/05 06:39:45;;;;;;;;;;;;;;;13.29;49.22;100224.38;4955611;28;99459;-70
2024/02/05 06:42:11;;;;;;;;;;;;;;;13.29;49.45;100224.38;4947194;28;97945;-70
2024/02/05 06:44:37;;;;;;;;;;;;;;;13.29;49.44;100238.69;4961038;28;103965;-70
2024/02/05 06:47:04;;;;;;;;;;;;;;;13.30;49.29;100231.38;4921240;28;98357;-67
2024/02/05 06:49:30;;;;;;;;;;;;;;;13.29;49.25;100238.69;4937772;28;98287;-67
2024/02/05 06:51:56;;;;;;;;;;;;;;;13.30;49.18;100239.50;4945107;28;98425;-67
2024/02/05 06:54:22;;;;;;;;;;;;;;;13.30;49.34;100242.22;4938412;28;98361;-67
2024/02/05 06:56:48;;;;;;;;;;;;;;;13.30;49.03;100240.31;4928237;28;98110;-68
2024/02/05 06:59:16;;;;;;;;;;;;;;;13.31;49.25;100243.81;4945251;28;98948;-70
2024/02/05 07:01:43;;;;;;;;;;;;;;;13.31;49.37;100262.75;4946179;28;98251;-68
2024/02/05 07:04:09;;;;;;;;;;;;;;;13.31;49.46;100250.03;4945492;28;99858;-71
2024/02/05 07:06:37;;;;;;;;;;;;;;;13.32;49.23;100257.03;4944020;28;98074;-68
2024/02/05 07:09:04;;;;;;;;;;;;;;;13.32;49.39;100254.34;4949699;28;98437;-69
2024/02/05 07:11:30;;;;;;;;;;;;;;;13.32;49.05;100259.75;4940768;28;98855;-69
2024/02/05 07:13:56;;;;;;;;;;;;;;;13.32;49.31;100265.16;4956795;28;98480;-71
2024/02/05 07:16:22;;;;;;;;;;;;;;;13.32;49.02;100277.91;4938441;28;98026;-71
2024/02/05 07:18:48;;;;;;;;;;;;;;;13.32;49.10;100278.69;4953934;28;98396;-71
2024/02/05 07:21:14;;;;;;;;;;;;;;;13.33;48.98;100274.13;4955592;28;99685;-67
2024/02/05 07:23:41;;;;;;;;;;;;;;;13.34;49.29;100271.13;4928943;28;121979;-70
2024/02/05 07:26:07;;;;;;;;;;;;;;;13.34;49.24;100271.13;4961515;28;98539;-70
2024/02/05 07:28:33;;;;;;;;;;;;;;;13.34;49.23;100267.59;4953291;28;98728;-71
2024/02/05 07:30:59;;;;;;;;;;;;;;;13.35;49.09;100278.13;4942084;28;98572;-68
2024/02/05 07:33:25;;;;;;;;;;;;;;;13.37;49.24;100264.31;4943472;28;98225;-67
2024/02/05 07:35:51;;;;;;;;;;;;;;;13.37;49.29;100270.53;4943923;28;99589;-68
2024/02/05 07:38:18;;;;;;;;;;;;;;;13.39;49.42;100264.81;4936340;28;98557;-68
2024/02/05 07:40:46;;;;;;;;;;;;;;;13.40;49.05;100285.38;4959018;28;98060;-67
2024/02/05 07:43:15;;;;;;;;;;;;;;;13.41;49.25;100287.00;4955364;28;98468;-68
2024/02/05 07:45:41;;;;;;;;;;;;;;;13.41;49.05;100281.59;4960029;28;101579;-70
2024/02/05 07:48:09;;;;;;;;;;;;;;;13.41;49.43;100278.88;4944915;28;98163;-71
2024/02/05 07:50:36;;;;;;;;;;;;;;;13.42;49.16;100283.19;4957878;28;98295;-70
2024/02/05 07:53:02;;;;;;;;;;;;;;;13.43;49.35;100292.91;4955644;28;98325;-71
2024/02/05 07:55:28;;;;;;;;;;;;;;;13.44;49.19;100286.41;4925207;28;102935;-70
2024/02/05 07:57:54;;;;;;;;;;;;;;;13.45;49.02;100291.56;4939011;28;101692;-69
2024/02/05 08:00:20;;;;;;;;;;;;;;;13.46;48.97;100301.28;4943962;28;98960;-68
2024/02/05 08:02:47;;;;;;;;;;;;;;;13.45;49.52;100294.25;4945342;28;98401;-68
2024/02/05 08:05:13;;;;;;;;;;;;;;;13.45;49.03;100307.78;4935687;28;103958;-71
2024/02/05 08:07:39;;;;;;;;;;;;;;;13.48;49.37;100290.19;4926021;28;100225;-71
2024/02/05 08:10:06;;;;;;;;;;;;;;;13.49;49.37;100299.91;4936744;28;99398;-68
2024/02/05 08:12:33;;;;;;;;;;;;;;;13.52;49.15;100296.63;4955114;28;98451;-71
2024/02/05 08:15:00;;;;;;;;;;;;;;;13.53;49.36;100311.75;4934050;28;100046;-68
2024/02/05 08:17:26;;;;;;;;;;;;;;;13.54;48.97;100302.53;4957191;28;98633;-68
2024/02/05 08:19:52;;;;;;;;;;;;;;;13.58;49.25;100305.47;4940564;28;98350;-71
2024/02/05 08:22:18;;;;;;;;;;;;;;;13.60;49.11;100311.41;4926222;28;98229;-68
2024/02/05 08:24:44;;;;;;;;;;;;;;;13.63;49.20;100300.78;4932172;28;98171;-68
2024/02/05 08:27:11;;;;;;;;;;;;;;;13.64;49.05;100290.78;4959113;28;98261;-68
2024/02/05 08:29:37;;;;;;;;;;;;;;;13.70;49.11;100295.00;4926489;28;98113;-71
2024/02/05 08:32:04;;;;;;;;;;;;;;;13.70;49.19;100297.72;4926116;28;110981;-71
2024/02/05 08:34:29;;;;;;;;;;;;;;;13.70;49.00;100314.78;4942533;28;99681;-71
2024/02/05 08:36:56;;;;;;;;;;;;;;;13.72;49.19;100309.88;4907065;28;98336;-68
2024/02/05 08:39:22;;;;;;;;;;;;;;;13.73;48.89;100306.06;4936003;28;98162;-68
2024/02/05 08:41:48;;;;;;;;;;;;;;;13.74;49.31;100309.56;4944074;28;111224;-71
2024/02/05 08:44:14;;;;;;;;;;;;;;;13.76;48.94;100301.97;4941443;28;99363;-68
2024/02/05 08:46:41;;;;;;;;;;;;;;;13.77;49.20;100316.31;4950545;28;98112;-68
2024/02/05 08:49:07;;;;;;;;;;;;;;;13.78;49.17;100309.81;4944992;28;98354;-68
2024/02/05 08:51:34;;;;;;;;;;;;;;;13.77;49.30;100305.50;4957062;28;98297;-68
2024/02/05 08:54:00;;;;;;;;;;;;;;;13.77;49.08;100309.00;4939787;28;98084;-71
2024/02/05 08:56:26;;;;;;;;;;;;;;;13.75;49.08;100313.88;4945628;28;98983;-68
2024/02/05 08:58:52;;;;;;;;;;;;;;;13.75;49.13;100309.31;4937209;28;98346;-68
2024/02/05 09:01:18;;;;;;;;;;;;;;;13.79;48.99;100308.69;4968640;27;98998;-70
2024/02/05 09:03:45;;;;;;;;;;;;;;;13.78;49.38;100302.47;4925356;28;101167;-72
2024/02/05 09:06:11;;;;;;;;;;;;;;;13.77;49.09;100314.41;4940903;28;99624;-70
2024/02/05 09:08:37;;;;;;;;;;;;;;;13.77;49.01;100309.00;4938434;28;99542;-70
2024/02/05 09:11:04;;;;;;;;;;;;;;;13.80;48.97;100310.34;4956669;28;98437;-70
2024/02/05 09:13:30;;;;;;;;;;;;;;;13.84;49.33;100314.06;4939592;28;105673;-70
2024/02/05 09:15:56;;;;;;;;;;;;;;;13.86;49.28;100312.66;4929386;28;104962;-67
2024/02/05 09:18:24;;;;;;;;;;;;;;;13.86;48.98;100293.69;4963002;28;98495;-68
2024/02/05 09:20:50;;;;;;;;;;;;;;;13.89;49.13;100319.41;4929095;28;98893;-68
2024/02/05 09:23:16;;;;;;;;;;;;;;;13.90;49.26;100321.81;4945200;28;98566;-71
2024/02/05 09:25:43;;;;;;;;;;;;;;;14.03;48.75;100316.75;4943632;28;98122;-68
2024/02/05 09:28:10;;;;;;;;;;;;;;;14.17;48.96;100320.34;4945918;28;98784;-68
2024/02/05 09:30:38;;;;;;;;;;;;;;;14.53;48.46;100296.19;4944012;28;98238;-70
2024/02/05 09:33:05;;;;;;;;;;;;;;;14.89;48.24;100306.41;4942166;28;98298;-68
2024/02/05 09:35:31;;;;;;;;;;;;;;;15.09;48.00;100318.78;4954993;28;98631;-70
2024/02/05 09:37:58;;;;;;;;;;;;;;;15.18;48.33;100317.00;4942277;28;98245;-67
2024/02/05 09:40:25;;;;;;;;;;;;;;;15.21;48.36;100335.41;4927156;28;98140;-67
2024/02/05 09:42:51;;;;;;;;;;;;;;;15.23;48.26;100320.41;4946349;28;98393;-70
2024/02/05 09:45:17;;;;;;;;;;;;;;;15.31;48.42;100327.03;4923602;28;109380;-67
2024/02/05 09:47:43;;;;;;;;;;;;;;;15.51;48.13;100325.81;4959254;28;98312;-67
2024/02/05 09:50:12;;;;;;;;;;;;;;;15.52;48.42;100319.28;4943488;28;98225;-67
2024/02/05 09:52:40;;;;;;;;;;;;;;;15.59;48.21;100322.41;4942396;28;98353;-68
2024/02/05 09:55:08;;;;;;;;;;;;;;;15.63;48.19;100341.63;4928242;28;99030;-67
2024/02/05 09:57:34;;;;;;;;;;;;;;;15.53;48.47;100355.44;4938986;28;98274;-67
2024/02/05 10:00:00;;;;;;;;;;;;;;;15.55;48.53;100351.28;4926612;28;99933;-67
2024/02/05 10:02:26;;;;;;;;;;;;;;;15.46;48.65;100351.19;4937579;28;98261;-70
2024/02/05 10:04:52;;;;;;;;;;;;;;;15.43;48.86;100340.13;4944800;28;98102;-68
2024/02/05 10:07:19;;;;;;;;;;;;;;;15.38;48.61;100357.31;4943114;28;98487;-67
2024/02/05 10:09:45;;;;;;;;;;;;;;;15.34;48.91;100358.25;4938284;28;98349;-71
2024/02/05 10:12:14;;;;;;;;;;;;;;;15.42;48.62;100352.09;4935284;28;98693;-68
2024/02/05 10:14:41;;;;;;;;;;;;;;;15.44;48.72;100372.44;4944690;28;97981;-67
2024/02/05 10:17:08;;;;;;;;;;;;;;;15.32;48.77;100363.16;4939300;28;98472;-67
2024/02/05 10:19:35;;;;;;;;;;;;;;;15.25;49.11;100360.03;4927066;28;98221;-67
2024/02/05 10:22:02;;;;;;;;;;;;;;;15.20;49.06;100371.78;4944468;28;102276;-67
2024/02/05 10:24:28;;;;;;;;;;;;;;;15.15;48.92;100363.75;4956690;28;99415;-67
2024/02/05 10:26:54;;;;;;;;;;;;;;;15.09;49.30;100359.50;4943252;28;98209;-70
2024/02/05 10:29:23;;;;;;;;;;;;;;;15.06;49.13;100357.41;4944807;28;98907;-70
2024/02/05 10:31:50;;;;;;;;;;;;;;;15.05;48.91;100362.03;4953883;28;98506;-70
2024/02/05 10:34:17;;;;;;;;;;;;;;;15.01;49.16;100361.00;4926262;28;98343;-70
2024/02/05 10:36:44;;;;;;;;;;;;;;;14.98;49.22;100354.28;4923654;28;98135;-68
2024/02/05 10:39:17;;;;;;;;;;;;;;;15.16;48.91;100352.56;4941397;28;99039;-71
2024/02/05 10:41:43;;;;;;;;;;;;;;;15.26;48.84;100339.94;4966822;27;114324;-70
2024/02/05 10:44:09;;;;;;;;;;;;;;;15.54;48.48;100348.88;4943805;28;129830;-70
2024/02/05 10:46:35;;;;;;;;;;;;;;;15.99;48.04;100336.22;4961576;28;98367;-67
2024/02/05 10:49:02;;;;;;;;;;;;;;;16.05;48.05;100351.31;4928520;28;98310;-70
2024/02/05 10:51:28;;;;;;;;;;;;;;;16.10;48.17;100332.19;4956212;27;101186;-67
2024/02/05 10:53:54;;;;;;;;;;;;;;;15.90;48.65;100336.16;4943615;28;99177;-67
2024/02/05 10:56:20;;;;;;;;;;;;;;;15.78;48.65;100327.72;4945272;28;97977;-70
2024/02/05 10:58:47;;;;;;;;;;;;;;;15.77;48.88;100334.28;4950294;28;99046;-67
2024/02/05 11:01:15;;;;;;;;;;;;;;;15.73;48.70;100325.13;4927276;28;99743;-67
2024/02/05 11:03:43;;;;;;;;;;;;;;;15.68;48.87;100327.97;4941064;28;98539;-68
2024/02/05 11:06:09;;;;;;;;;;;;;;;15.96;48.56;100323.28;4947777;28;98435;-70
2024/02/05 11:08:39;;;;;;;;;;;;;;;16.10;48.28;100328.66;4943962;28;98098;-68
2024/02/05 11:11:09;;;;;;;;;;;;;;;16.06;48.42;100339.34;4945231;28;98597;-67
2024/02/05 11:13:49;;;;;;;;;;;;;;;16.33;48.17;100319.41;4956522;28;99738;-67
2024/02/05 11:16:15;;;;;;;;;;;;;;;16.16;48.49;100325.53;4922873;28;98227;-70
2024/02/05 11:18:46;;;;;;;;;;;;;;;16.23;48.45;100327.81;4933824;28;99582;-67
2024/02/05 11:21:15;;;;;;;;;;;;;;;16.33;48.60;100318.59;4950185;28;99576;-68
2024/02/05 11:23:41;;;;;;;;;;;;;;;16.25;48.48;100322.06;4907991;28;98436;-67
2024/02/05 11:26:07;;;;;;;;;;;;;;;16.17;48.61;100315.44;4925852;28;101656;-71
2024/02/05 11:28:33;;;;;;;;;;;;;;;16.11;48.75;100322.09;4938112;28;117154;-70
2024/02/05 11:31:07;;;;;;;;;;;;;;;16.09;48.70;100330.56;4952851;28;98400;-70
2024/02/05 11:33:40;;;;;;;;;;;;;;;16.10;48.61;100326.72;4949596;28;98367;-67
2024/02/05 11:36:13;;;;;;;;;;;;;;;15.99;48.92;100317.19;4925537;28;98431;-70
2024/02/05 11:38:42;;;;;;;;;;;;;;;15.98;48.84;100336.56;4969713;27;99499;-70
2024/02/05 11:41:09;;;;;;;;;;;;;;;15.91;48.86;100335.03;4946910;28;122944;-68
2024/02/05 11:43:35;;;;;;;;;;;;;;;15.85;48.90;100335.47;4939141;28;98118;-70
2024/02/05 11:46:02;;;;;;;;;;;;;;;15.80;49.10;100332.84;4954822;28;100255;-70
2024/02/05 11:48:30;;;;;;;;;;;;;;;15.75;49.02;100346.56;4941737;28;98118;-70
2024/02/05 11:51:01;;;;;;;;;;;;;;;15.76;48.82;100338.13;4954116;28;98253;-68
2024/02/05 11:53:29;;;;;;;;;;;;;;;15.74;49.10;100320.50;4942699;28;98117;-68
2024/02/05 11:55:55;;;;;;;;;;;;;;;15.71;48.94;100325.41;4934150;28;98201;-68
2024/02/05 11:58:21;;;;;;;;;;;;;;;15.77;48.90;100322.63;4942555;28;99511;-70
2024/02/05 12:00:47;;;;;;;;;;;;;;;15.76;48.92;100319.09;4943605;28;99616;-67
2024/02/05 12:03:14;;;;;;;;;;;;;;;15.74;48.96;100315.88;4955581;28;98390;-70
2024/02/05 12:05:41;;;;;;;;;;;;;;;15.74;48.92;100302.28;4925646;28;98359;-70
2024/02/05 12:08:07;;;;;;;;;;;;;;;15.71;48.99;100320.00;4964664;27;98362;-67
2024/02/05 12:10:34;;;;;;;;;;;;;;;15.75;49.00;100312.03;4951172;28;99796;-70
2024/02/05 12:13:01;;;;;;;;;;;;;;;15.73;48.99;100311.56;4931861;28;126906;-67
2024/02/05 12:15:30;;;;;;;;;;;;;;;15.83;48.87;100329.53;4926367;28;98416;-68
2024/02/05 12:18:02;;;;;;;;;;;;;;;15.86;48.83;100313.41;4942443;28;98821;-70
2024/02/05 12:20:29;;;;;;;;;;;;;;;15.81;48.96;100324.41;4934333;28;99722;-68
2024/02/05 12:22:55;;;;;;;;;;;;;;;15.82;49.10;100312.44;4954111;27;99637;-70
2024/02/05 12:25:21;;;;;;;;;;;;;;;15.88;48.81;100316.66;4936335;28;100296;-70
2024/02/05 12:27:47;;;;;;;;;;;;;;;15.92;48.82;100331.22;4957479;28;98479;-70
2024/02/05 12:30:15;;;;;;;;;;;;;;;15.99;48.65;100309.03;4951264;28;98145;-67
2024/02/05 12:32:44;;;;;;;;;;;;;;;16.03;48.78;100325.56;4941002;28;98038;-70