Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:55;;;;;;;0.00;0.00;;;;;;;20.28;36.79;103576.09;5051198;28;20033;-57
2022/02/27 00:04:21;;;;;;;0.00;0.00;;;;;;;20.26;36.81;103575.34;5034334;28;20033;-58
2022/02/27 00:06:46;;;;;;;0.00;0.00;;;;;;;20.26;36.70;103572.59;5033699;28;20102;-57
2022/02/27 00:09:12;;;;;;;0.00;0.00;;;;;;;20.62;39.06;103568.88;5033927;28;20519;-58
2022/02/27 00:11:37;;;;;;;0.05;0.05;;;;;;;20.95;39.05;103570.78;5033949;28;20029;-58
2022/02/27 00:14:02;;;;;;;0.00;0.00;;;;;;;21.20;39.04;103565.09;5033738;28;20407;-57
2022/02/27 00:16:28;;;;;;;0.00;0.00;;;;;;;21.40;38.88;103560.75;5033953;28;20022;-58
2022/02/27 00:18:53;;;;;;;0.00;0.00;;;;;;;21.55;37.44;103572.31;5033514;28;20108;-58
2022/02/27 00:21:18;;;;;;;0.00;0.00;;;;;;;21.68;36.51;103573.03;5033789;28;20021;-57
2022/02/27 00:23:43;;;;;;;0.00;0.00;;;;;;;21.78;35.97;103575.84;5033694;28;20028;-58
2022/02/27 00:26:09;;;;;;;0.00;0.00;;;;;;;21.86;36.52;103574.22;5033524;28;20029;-58
2022/02/27 00:28:34;;;;;;;0.00;0.00;;;;;;;21.92;35.72;103573.69;5033679;28;20368;-57
2022/02/27 00:31:00;;;;;;;0.00;0.00;;;;;;;22.00;35.23;103580.38;5033387;28;20029;-58
2022/02/27 00:33:25;;;;;;;0.00;0.00;;;;;;;22.06;35.13;103578.03;5047947;28;20033;-58
2022/02/27 00:35:50;;;;;;;0.00;0.00;;;;;;;22.09;34.45;103575.03;5053240;28;20107;-57
2022/02/27 00:38:15;;;;;;;0.00;0.00;;;;;;;22.14;34.71;103571.91;5053924;28;20066;-58
2022/02/27 00:40:41;;;;;;;0.00;0.00;;;;;;;22.20;34.25;103568.66;5053259;28;20460;-59
2022/02/27 00:43:06;;;;;;;0.00;0.00;;;;;;;22.25;34.47;103568.25;5053074;28;20379;-58
2022/02/27 00:45:32;;;;;;;0.00;0.00;;;;;;;22.27;33.88;103569.84;5053267;28;20032;-58
2022/02/27 00:47:57;;;;;;;0.00;0.00;;;;;;;22.30;34.16;103572.31;5052888;28;20031;-58
2022/02/27 00:50:23;;;;;;;0.00;0.00;;;;;;;22.33;33.80;103574.78;5053163;28;20028;-58
2022/02/27 00:52:48;;;;;;;0.00;0.00;;;;;;;22.36;34.05;103571.81;5053015;28;20036;-58
2022/02/27 00:55:13;;;;;;;0.00;0.00;;;;;;;22.38;33.66;103564.31;5053024;28;20021;-57
2022/02/27 00:57:38;;;;;;;0.00;0.00;;;;;;;22.40;33.49;103562.31;5053018;28;20025;-58
2022/02/27 01:00:05;;;;;;;0.00;0.00;;;;;;;22.40;33.92;103567.78;5051438;28;20029;-58
2022/02/27 01:02:31;;;;;;;0.00;0.00;;;;;;;22.43;33.23;103561.16;5045777;28;20117;-58
2022/02/27 01:04:56;;;;;;;0.00;0.00;;;;;;;22.45;33.46;103560.03;5032735;28;20451;-58
2022/02/27 01:07:21;;;;;;;0.00;0.00;;;;;;;22.47;33.39;103563.50;5032824;28;20083;-59
2022/02/27 01:09:46;;;;;;;0.00;0.00;;;;;;;22.49;33.39;103561.50;5032609;28;20128;-57
2022/02/27 01:12:12;;;;;;;0.00;0.00;;;;;;;22.51;32.80;103559.50;5032820;28;20032;-58
2022/02/27 01:14:37;;;;;;;0.00;0.00;;;;;;;22.52;32.99;103566.72;5031536;28;20480;-59
2022/02/27 01:17:06;;;;;;;0.00;0.00;;;;;;;22.54;32.99;103560.25;5032635;28;20029;-57
2022/02/27 01:19:32;;;;;;;0.00;0.00;;;;;;;22.54;32.50;103568.47;5032747;28;20021;-58
2022/02/27 01:21:57;;;;;;;0.00;0.00;;;;;;;22.55;32.63;103549.13;5032581;28;20048;-58
2022/02/27 01:24:22;;;;;;;0.00;0.00;;;;;;;22.57;32.56;103558.09;5032755;28;20029;-58
2022/02/27 01:26:48;;;;;;;0.08;0.08;;;;;;;22.58;32.16;103558.97;5032515;28;20033;-58
2022/02/27 01:29:13;;;;;;;0.08;0.00;;;;;;;22.57;32.35;103562.72;5032577;28;20032;-57
2022/02/27 01:31:38;;;;;;;0.00;0.00;;;;;;;22.58;32.68;103569.94;5034337;28;20029;-57
2022/02/27 01:34:04;;;;;;;0.00;0.00;;;;;;;22.59;32.14;103574.41;5051999;28;20037;-58
2022/02/27 01:36:29;;;;;;;0.03;0.00;;;;;;;22.60;32.48;103573.41;5052553;28;20029;-58
2022/02/27 01:38:55;;;;;;;0.00;0.00;;;;;;;22.60;32.33;103566.03;5052209;28;20039;-58
2022/02/27 01:41:20;;;;;;;0.00;0.00;;;;;;;22.62;32.28;103576.88;5052418;28;20025;-58
2022/02/27 01:43:45;;;;;;;0.00;0.00;;;;;;;22.63;32.55;103567.66;5052386;28;20021;-57
2022/02/27 01:46:10;;;;;;;0.00;0.00;;;;;;;22.62;32.52;103576.88;5052284;28;20353;-58
2022/02/27 01:48:37;;;;;;;0.00;0.00;;;;;;;22.64;32.30;103569.38;5052670;28;20036;-59
2022/02/27 01:51:02;;;;;;;0.00;0.00;;;;;;;22.64;31.92;103569.38;5052153;28;20127;-57
2022/02/27 01:53:27;;;;;;;0.00;0.00;;;;;;;22.65;32.28;103571.13;5052381;28;20531;-58
2022/02/27 01:55:54;;;;;;;0.00;0.00;;;;;;;22.66;32.02;103572.84;5052128;28;20033;-59
2022/02/27 01:58:19;;;;;;;0.00;0.00;;;;;;;22.64;32.31;103569.38;5052282;28;20025;-58
2022/02/27 02:00:44;;;;;;;0.00;0.00;;;;;;;22.65;31.92;103560.16;5055638;28;20372;-58
2022/02/27 02:03:11;;;;;;;0.00;0.00;;;;;;;22.66;31.72;103561.88;5041608;28;20031;-58
2022/02/27 02:05:37;;;;;;;0.00;0.00;;;;;;;22.66;32.19;103561.88;5051159;28;20040;-57
2022/02/27 02:08:02;;;;;;;0.00;0.00;;;;;;;22.66;31.84;103561.88;5035854;28;20179;-58
2022/02/27 02:10:27;;;;;;;0.00;0.00;;;;;;;22.66;31.99;103556.41;5036328;28;20021;-58
2022/02/27 02:12:54;;;;;;;0.00;0.00;;;;;;;22.66;32.28;103545.44;5036025;28;20068;-58
2022/02/27 02:15:19;;;;;;;0.00;0.00;;;;;;;22.67;31.75;103558.13;5036171;28;20052;-59
2022/02/27 02:17:44;;;;;;;0.00;0.00;;;;;;;22.67;31.98;103552.66;5036098;28;20423;-58
2022/02/27 02:20:13;;;;;;;0.00;0.00;;;;;;;22.69;32.29;103545.19;5034562;28;20483;-59
2022/02/27 02:22:39;;;;;;;0.00;0.00;;;;;;;22.67;31.71;103530.72;5036021;28;20100;-59
2022/02/27 02:25:06;;;;;;;0.10;0.10;;;;;;;22.67;31.54;103530.72;5035738;28;20056;-58
2022/02/27 02:27:32;;;;;;;0.00;0.00;;;;;;;22.67;32.17;103539.81;5035811;28;20025;-58
2022/02/27 02:29:57;;;;;;;0.00;0.00;;;;;;;22.68;31.66;103537.97;5036702;28;20125;-59
2022/02/27 02:32:22;;;;;;;0.00;0.00;;;;;;;22.68;31.72;103535.22;5035851;28;20060;-58
2022/02/27 02:34:48;;;;;;;0.00;0.00;;;;;;;22.69;31.73;103536.97;5035684;28;20033;-58
2022/02/27 02:37:13;;;;;;;0.00;0.00;;;;;;;22.67;31.47;103539.81;5035707;28;20116;-59
2022/02/27 02:39:38;;;;;;;0.00;0.00;;;;;;;22.68;32.06;103538.84;5035627;28;20036;-57
2022/02/27 02:42:04;;;;;;;0.00;0.00;;;;;;;22.68;31.47;103537.97;5035460;28;20047;-58
2022/02/27 02:44:29;;;;;;;0.00;0.00;;;;;;;22.68;31.78;103538.84;5035723;28;20037;-57
2022/02/27 02:46:54;;;;;;;0.00;0.00;;;;;;;22.69;31.94;103547.94;5035376;28;20026;-58
2022/02/27 02:49:20;;;;;;;0.00;0.00;;;;;;;22.70;31.64;103552.41;5035491;28;20022;-58
2022/02/27 02:51:45;;;;;;;0.20;0.00;;;;;;;22.68;31.62;103543.44;5035439;28;20029;-58
2022/02/27 02:54:11;;;;;;;0.00;0.00;;;;;;;22.69;31.77;103536.97;5035350;28;20060;-58
2022/02/27 02:56:37;;;;;;;0.00;0.00;;;;;;;22.70;31.12;103546.94;5035346;28;20484;-58
2022/02/27 02:59:04;;;;;;;0.00;0.00;;;;;;;22.67;31.59;103548.03;5035087;28;20136;-58
2022/02/27 03:01:29;;;;;;;0.00;0.00;;;;;;;22.69;31.52;103539.69;5053375;28;20471;-58
2022/02/27 03:03:55;;;;;;;0.00;0.00;;;;;;;22.69;31.48;103550.66;5054597;28;20039;-59
2022/02/27 03:06:21;;;;;;;0.00;0.00;;;;;;;22.68;31.33;103533.34;5055299;28;20514;-58
2022/02/27 03:08:48;;;;;;;0.00;0.00;;;;;;;22.69;31.26;103539.69;5055070;28;20036;-58
2022/02/27 03:11:14;;;;;;;0.00;0.00;;;;;;;22.69;30.80;103534.22;5054704;28;20100;-58
2022/02/27 03:13:39;;;;;;;0.00;0.00;;;;;;;22.69;31.77;103536.97;5054955;28;20025;-58
2022/02/27 03:16:06;;;;;;;0.00;0.00;;;;;;;22.69;31.77;103539.69;5054773;28;20108;-58
2022/02/27 03:18:32;;;;;;;0.00;0.00;;;;;;;22.69;31.76;103545.19;5055031;28;20029;-57
2022/02/27 03:20:59;;;;;;;0.00;0.00;;;;;;;22.69;31.67;103550.66;5054562;28;20116;-58
2022/02/27 03:23:27;;;;;;;0.00;0.00;;;;;;;22.69;31.01;103545.19;5054891;28;20024;-59
2022/02/27 03:25:53;;;;;;;0.03;0.03;;;;;;;22.68;31.12;103544.31;5054573;28;20017;-58
2022/02/27 03:28:18;;;;;;;0.00;0.00;;;;;;;22.69;31.56;103550.66;5054760;28;20266;-58
2022/02/27 03:30:44;;;;;;;0.00;0.00;;;;;;;22.70;31.29;103544.19;5039952;28;20040;-58
2022/02/27 03:33:09;;;;;;;0.00;0.00;;;;;;;22.69;31.33;103550.66;5034628;28;20041;-58
2022/02/27 03:35:35;;;;;;;0.00;0.00;;;;;;;22.69;31.01;103547.94;5034747;28;20021;-59
2022/02/27 03:38:02;;;;;;;0.00;0.00;;;;;;;22.68;31.00;103544.31;5034439;28;20067;-58
2022/02/27 03:40:28;;;;;;;0.00;0.00;;;;;;;22.68;31.05;103546.19;5034850;28;20030;-58
2022/02/27 03:42:53;;;;;;;0.00;0.00;;;;;;;22.69;31.70;103548.81;5034416;28;20372;-59
2022/02/27 03:45:18;;;;;;;0.00;0.00;;;;;;;22.69;30.95;103550.66;5034525;28;20384;-57
2022/02/27 03:47:44;;;;;;;0.00;0.00;;;;;;;22.68;31.58;103548.94;5034721;28;20430;-58
2022/02/27 03:50:11;;;;;;;0.00;0.00;;;;;;;22.69;31.01;103550.66;5034299;28;20028;-58
2022/02/27 03:52:37;;;;;;;0.00;0.00;;;;;;;22.69;31.31;103550.66;5034365;28;20033;-57
2022/02/27 03:55:04;;;;;;;0.00;0.00;;;;;;;22.69;31.48;103556.16;5034061;28;20043;-58
2022/02/27 03:57:30;;;;;;;0.00;0.00;;;;;;;22.68;31.55;103548.94;5034331;28;20026;-57
2022/02/27 03:59:55;;;;;;;0.10;0.00;;;;;;;22.69;30.82;103550.66;5041302;28;20035;-59
2022/02/27 04:02:20;;;;;;;0.00;0.00;;;;;;;22.67;31.76;103550.78;5053827;28;20061;-59
2022/02/27 04:04:46;;;;;;;0.00;0.00;;;;;;;22.69;31.23;103556.16;5053969;28;20135;-58
2022/02/27 04:07:11;;;;;;;0.00;0.00;;;;;;;22.69;31.26;103556.16;5053650;28;20102;-58
2022/02/27 04:09:36;;;;;;;0.00;0.00;;;;;;;22.68;31.32;103554.41;5053919;28;20291;-59
2022/02/27 04:12:02;;;;;;;0.00;0.00;;;;;;;22.67;31.10;103560.88;5053796;28;20456;-58
2022/02/27 04:14:27;;;;;;;0.00;0.00;;;;;;;22.68;31.53;103565.38;5053928;28;20036;-58
2022/02/27 04:16:52;;;;;;;0.00;0.00;;;;;;;22.69;31.35;103558.91;5053634;28;20071;-59
2022/02/27 04:19:17;;;;;;;0.00;0.00;;;;;;;22.68;31.06;103559.91;5053685;28;20497;-58
2022/02/27 04:21:43;;;;;;;0.00;0.00;;;;;;;22.69;30.82;103567.13;5052998;28;20028;-58
2022/02/27 04:24:08;;;;;;;0.00;0.00;;;;;;;22.68;31.43;103555.28;5053501;28;20017;-57
2022/02/27 04:26:33;;;;;;;0.00;0.00;;;;;;;22.68;31.24;103559.91;5053667;28;20040;-58
2022/02/27 04:28:59;;;;;;;0.00;0.00;;;;;;;22.68;30.93;103554.41;5050953;28;20017;-59
2022/02/27 04:31:24;;;;;;;0.00;0.00;;;;;;;22.68;31.44;103554.41;5037847;28;20472;-58
2022/02/27 04:33:49;;;;;;;0.00;0.00;;;;;;;22.68;31.09;103554.41;5053010;28;20027;-58
2022/02/27 04:36:15;;;;;;;0.00;0.00;;;;;;;22.67;30.99;103553.53;5053383;28;20064;-58
2022/02/27 04:38:40;;;;;;;0.00;0.00;;;;;;;22.66;31.51;103551.78;5053261;28;20021;-59
2022/02/27 04:41:06;;;;;;;0.00;0.00;;;;;;;22.68;31.03;103546.19;5053175;28;20120;-57
2022/02/27 04:43:31;;;;;;;0.00;0.00;;;;;;;22.69;31.32;103550.66;5053335;28;20063;-58
2022/02/27 04:45:56;;;;;;;0.00;0.00;;;;;;;22.68;31.35;103544.31;5053046;28;20027;-58
2022/02/27 04:48:21;;;;;;;0.00;0.00;;;;;;;22.67;31.04;103555.41;5053218;28;20453;-58
2022/02/27 04:50:47;;;;;;;0.00;0.00;;;;;;;22.67;30.82;103553.53;5053063;28;20025;-59
2022/02/27 04:53:12;;;;;;;0.10;0.10;;;;;;;22.67;31.59;103558.13;5053067;28;20025;-58
2022/02/27 04:55:38;;;;;;;0.00;0.00;;;;;;;22.67;31.45;103550.78;5053041;28;20056;-58
2022/02/27 04:58:03;;;;;;;0.00;0.00;;;;;;;22.67;31.06;103552.66;5052865;28;20112;-59
2022/02/27 05:00:29;;;;;;;0.00;0.00;;;;;;;22.66;31.24;103549.03;5038535;28;20026;-58
2022/02/27 05:02:54;;;;;;;0.00;0.00;;;;;;;22.89;30.63;103558.03;5032900;28;20076;-58
2022/02/27 05:05:19;;;;;;;0.00;0.00;;;;;;;23.01;31.05;103561.53;5033041;28;20059;-58
2022/02/27 05:07:45;;;;;;;0.00;0.00;;;;;;;23.08;30.16;103552.63;5032807;28;20041;-57
2022/02/27 05:10:10;;;;;;;0.00;0.00;;;;;;;23.16;30.73;103553.78;5032774;28;20021;-59
2022/02/27 05:12:38;;;;;;;0.00;0.00;;;;;;;23.24;30.58;103551.25;5033005;28;20388;-57
2022/02/27 05:15:05;;;;;;;0.00;0.00;;;;;;;23.28;30.25;103552.69;5032698;28;20112;-58
2022/02/27 05:17:31;;;;;;;0.00;0.00;;;;;;;23.32;29.95;103552.25;5032926;28;20485;-60
2022/02/27 05:19:56;;;;;;;0.00;0.00;;;;;;;23.36;30.16;103553.75;5032533;28;20079;-58
2022/02/27 05:22:21;;;;;;;0.00;0.00;;;;;;;23.40;30.25;103557.94;5032848;28;20032;-58
2022/02/27 05:24:46;;;;;;;0.00;0.00;;;;;;;23.43;29.78;103556.78;5032714;28;20060;-59
2022/02/27 05:27:12;;;;;;;0.00;0.00;;;;;;;23.47;29.75;103566.47;5032662;28;20021;-58
2022/02/27 05:29:37;;;;;;;0.00;0.00;;;;;;;23.52;29.63;103561.44;5041852;28;20059;-58
2022/02/27 05:32:03;;;;;;;2.53;0.63;;;;;;;23.54;29.74;103564.94;5052411;28;20083;-58
2022/02/27 05:34:28;;;;;;;0.00;0.00;;;;;;;23.56;29.21;103565.66;5052594;28;20029;-58
2022/02/27 05:36:54;;;;;;;0.03;0.00;;;;;;;23.60;29.92;103569.00;5052358;28;20025;-58
2022/02/27 05:39:19;;;;;;;0.00;0.00;;;;;;;23.62;29.57;103578.84;5038091;28;20025;-56
2022/02/27 05:41:44;;;;;;;0.00;0.00;;;;;;;23.65;30.00;103573.06;5032540;28;20089;-56
2022/02/27 05:44:10;;;;;;;0.00;0.00;;;;;;;23.68;29.60;103578.28;5032377;28;20060;-55
2022/02/27 05:46:35;;;;;;;0.00;0.00;;;;;;;23.68;29.29;103586.53;5032594;28;20067;-58
2022/02/27 05:49:00;;;;;;;0.00;0.00;;;;;;;23.69;29.73;103582.78;5032268;28;20036;-58
2022/02/27 05:51:26;;;;;;;0.00;0.00;;;;;;;23.71;29.86;103577.13;5032540;28;20048;-58
2022/02/27 05:53:51;;;;;;;0.00;0.00;;;;;;;23.72;29.46;103572.50;5032257;28;20017;-57
2022/02/27 05:56:16;;;;;;;0.00;0.00;;;;;;;23.74;29.87;103545.75;5032706;28;20040;-58
2022/02/27 05:58:41;;;;;;;0.00;0.00;;;;;;;23.75;29.17;103559.34;5033712;28;20057;-59
2022/02/27 06:01:07;;;;;;;0.10;0.10;;;;;;;23.76;29.03;103551.97;5052257;28;20036;-58
2022/02/27 06:03:32;;;;;;;0.00;0.00;;;;;;;23.78;29.16;103547.22;5052588;28;20029;-58
2022/02/27 06:05:57;;;;;;;0.00;0.00;;;;;;;23.78;29.59;103544.47;5051993;28;20021;-58
2022/02/27 06:08:22;;;;;;;0.00;0.00;;;;;;;23.81;29.04;103549.66;5052046;28;20053;-57
2022/02/27 06:10:48;;;;;;;0.00;0.00;;;;;;;23.81;29.10;103544.16;5052050;28;20029;-58
2022/02/27 06:13:13;;;;;;;0.00;0.00;;;;;;;23.84;29.32;103538.38;5052099;28;20017;-59
2022/02/27 06:15:38;;;;;;;0.00;0.00;;;;;;;23.85;28.97;103559.34;5044909;28;20025;-55
2022/02/27 06:18:04;;;;;;;0.00;0.00;;;;;;;23.85;29.17;103551.09;5032082;28;20056;-56
2022/02/27 06:20:29;;;;;;;0.00;0.00;;;;;;;23.88;29.22;103567.31;5032188;28;20025;-55
2022/02/27 06:22:55;;;;;;;0.00;0.00;;;;;;;23.88;29.37;103551.72;5032010;28;20063;-56
2022/02/27 06:25:21;;;;;;;0.00;0.00;;;;;;;23.87;29.25;103549.09;5032169;28;20108;-56
2022/02/27 06:27:47;;;;;;;0.13;0.00;;;;;;;23.89;29.69;103558.06;5031882;28;20061;-55
2022/02/27 06:30:15;;;;;;;0.00;0.00;;;;;;;23.89;29.16;103558.06;5032133;28;20064;-56
2022/02/27 06:32:41;;;;;;;0.00;0.00;;;;;;;23.91;28.90;103550.53;5032099;28;20031;-56
2022/02/27 06:35:08;;;;;;;0.00;0.00;;;;;;;23.92;29.11;103557.78;5031871;28;20108;-55
2022/02/27 06:37:34;;;;;;;0.00;0.00;;;;;;;23.92;29.48;103557.78;5032116;28;20362;-58
2022/02/27 06:39:59;;;;;;;0.00;0.00;;;;;;;23.93;29.44;103549.38;5031705;28;20481;-58
2022/02/27 06:42:25;;;;;;;0.00;0.00;;;;;;;23.93;29.83;103540.28;5032061;28;20040;-58
2022/02/27 06:44:50;;;;;;;0.00;0.00;;;;;;;23.94;29.29;103550.25;5031975;28;20025;-58
2022/02/27 06:47:16;;;;;;;0.00;0.00;;;;;;;23.95;29.47;103543.75;5053746;28;20035;-59
2022/02/27 06:49:41;;;;;;;0.00;0.00;;;;;;;23.95;29.65;103552.00;5055432;28;20039;-57
2022/02/27 06:52:06;;;;;;;0.00;0.00;;;;;;;23.96;29.33;103545.47;5055265;28;20033;-58
2022/02/27 06:54:32;;;;;;;0.10;0.00;;;;;;;23.99;29.08;103550.69;5055456;28;20033;-57
2022/02/27 06:56:57;;;;;;;0.00;0.00;;;;;;;23.98;29.52;103546.19;5055089;28;20025;-58
2022/02/27 06:59:22;;;;;;;0.00;0.00;;;;;;;23.97;28.83;103545.34;5055302;28;20062;-58
2022/02/27 07:01:47;;;;;;;0.00;0.00;;;;;;;23.98;29.05;103543.44;5055090;28;20025;-57
2022/02/27 07:04:13;;;;;;;0.00;0.00;;;;;;;23.99;29.05;103536.94;5055210;28;20050;-58
2022/02/27 07:06:38;;;;;;;0.00;0.00;;;;;;;24.01;29.04;103540.41;5054947;28;20392;-58
2022/02/27 07:09:03;;;;;;;0.00;0.00;;;;;;;24.01;29.59;103540.41;5055000;28;20152;-57
2022/02/27 07:11:28;;;;;;;0.00;0.00;;;;;;;24.02;28.98;103558.66;5055094;28;20021;-58
2022/02/27 07:13:54;;;;;;;0.00;0.00;;;;;;;24.01;29.27;103563.25;5054893;28;20029;-58
2022/02/27 07:16:22;;;;;;;0.00;0.00;;;;;;;24.04;29.37;103556.63;5040115;28;20112;-57
2022/02/27 07:18:49;;;;;;;0.00;0.00;;;;;;;24.01;29.53;103563.25;5034851;28;20055;-59
2022/02/27 07:21:15;;;;;;;0.00;0.00;;;;;;;24.03;29.02;103565.91;5035279;28;20115;-57
2022/02/27 07:23:40;;;;;;;0.00;0.00;;;;;;;24.03;29.51;103560.41;5034959;28;20433;-58
2022/02/27 07:26:05;;;;;;;0.00;0.00;;;;;;;24.04;29.08;103556.63;5034751;28;20427;-59
2022/02/27 07:28:31;;;;;;;0.00;0.00;;;;;;;24.05;29.45;103568.50;5034871;28;20116;-57
2022/02/27 07:30:56;;;;;;;0.00;0.00;;;;;;;24.07;28.79;103561.84;5034617;28;20030;-58
2022/02/27 07:33:23;;;;;;;0.03;0.00;;;;;;;24.07;29.16;103555.47;5034820;28;20435;-59
2022/02/27 07:35:48;;;;;;;0.00;0.00;;;;;;;24.05;29.01;103552.88;5034682;28;20480;-58
2022/02/27 07:38:13;;;;;;;0.00;0.00;;;;;;;24.05;29.05;103566.63;5034608;28;20036;-58
2022/02/27 07:40:38;;;;;;;0.00;0.00;;;;;;;24.07;29.03;103553.59;5034550;28;20022;-58
2022/02/27 07:43:04;;;;;;;0.00;0.00;;;;;;;24.06;29.59;103543.63;5035005;28;20030;-57
2022/02/27 07:45:29;;;;;;;0.10;0.10;;;;;;;24.08;28.91;103552.59;5041662;28;20357;-58
2022/02/27 07:47:54;;;;;;;0.10;0.00;;;;;;;24.07;28.84;103545.34;5053922;28;20048;-57
2022/02/27 07:50:20;;;;;;;0.00;0.00;;;;;;;24.07;29.44;103545.34;5054285;28;20013;-58
2022/02/27 07:52:45;;;;;;;0.00;0.00;;;;;;;24.08;28.89;103546.22;5054301;28;20064;-58
2022/02/27 07:55:10;;;;;;;0.00;0.00;;;;;;;24.09;29.58;103554.31;5054108;28;20021;-57
2022/02/27 07:57:35;;;;;;;0.00;0.00;;;;;;;24.10;28.91;103539.56;5053190;28;20025;-58
2022/02/27 08:00:01;;;;;;;0.00;0.00;;;;;;;24.09;29.21;103542.44;5053918;28;20021;-59
2022/02/27 08:02:26;;;;;;;0.00;0.00;;;;;;;24.09;29.06;103546.06;5054090;28;20081;-57
2022/02/27 08:04:51;;;;;;;0.00;0.00;;;;;;;24.11;29.49;103546.78;5053991;28;20028;-58
2022/02/27 08:07:16;;;;;;;0.00;0.00;;;;;;;24.10;29.41;103538.69;5053771;28;20041;-58
2022/02/27 08:09:42;;;;;;;0.00;0.00;;;;;;;24.10;29.38;103550.53;5054026;28;20024;-58
2022/02/27 08:12:08;;;;;;;0.00;0.00;;;;;;;24.10;29.56;103545.06;5054027;28;20032;-58
2022/02/27 08:14:33;;;;;;;0.00;0.00;;;;;;;24.09;29.02;103551.56;5051563;28;20519;-58
2022/02/27 08:16:58;;;;;;;0.00;0.00;;;;;;;;;;5042952;28;20118;-58
2022/02/27 08:19:23;;;;;;;0.00;0.00;;;;;;;24.12;29.14;103545.78;5054041;28;20025;-59
2022/02/27 08:21:49;;;;;;;0.00;0.00;;;;;;;24.12;29.50;103548.53;5053626;28;20357;-57
2022/02/27 08:24:15;;;;;;;0.00;0.00;;;;;;;24.13;28.95;103538.38;5053638;28;20500;-59
2022/02/27 08:26:40;;;;;;;0.00;0.00;;;;;;;24.12;28.69;103543.03;5053653;28;20049;-59
2022/02/27 08:29:06;;;;;;;0.00;0.00;;;;;;;24.11;28.84;103549.53;5053429;28;20100;-57
2022/02/27 08:31:32;;;;;;;0.00;0.00;;;;;;;24.15;28.96;103550.09;5053637;28;20067;-58
2022/02/27 08:33:58;;;;;;;0.00;0.00;;;;;;;24.15;28.94;103542.72;5053297;28;20515;-59
2022/02/27 08:36:23;;;;;;;0.00;0.00;;;;;;;24.13;29.32;103542.00;5053531;28;20108;-57
2022/02/27 08:38:48;;;;;;;0.00;0.00;;;;;;;24.14;28.90;103541.00;5053274;28;20460;-58
2022/02/27 08:41:14;;;;;;;0.00;0.00;;;;;;;24.17;29.44;103542.56;5053239;28;20068;-58
2022/02/27 08:43:40;;;;;;;0.00;0.00;;;;;;;24.16;28.93;103547.22;5053308;28;20021;-57
2022/02/27 08:46:05;;;;;;;0.00;0.00;;;;;;;24.14;29.38;103549.25;5038451;28;20061;-58
2022/02/27 08:48:31;;;;;;;0.00;0.00;;;;;;;24.17;28.66;103540.69;5033402;28;20029;-57
2022/02/27 08:50:56;;;;;;;0.00;0.00;;;;;;;24.13;28.67;103539.25;5033090;28;20076;-57
2022/02/27 08:53:22;;;;;;;0.00;0.00;;;;;;;24.18;28.71;103544.31;5033342;28;20312;-58
2022/02/27 08:55:47;;;;;;;0.00;0.00;;;;;;;24.15;29.19;103537.22;5033151;28;20144;-57
2022/02/27 08:58:13;;;;;;;0.00;0.00;;;;;;;24.18;29.09;103536.06;5033148;28;20033;-58
2022/02/27 09:00:38;;;;;;;0.00;0.00;;;;;;;24.16;29.01;103536.22;5033027;28;20040;-58
2022/02/27 09:03:04;;;;;;;0.00;0.00;;;;;;;24.17;28.92;103529.69;5033260;28;20048;-58
2022/02/27 09:05:30;;;;;;;0.00;0.00;;;;;;;24.18;29.34;103530.56;5033116;28;20104;-58
2022/02/27 09:07:55;;;;;;;0.00;0.00;;;;;;;24.16;29.47;103530.72;5032433;28;20145;-59
2022/02/27 09:10:20;;;;;;;0.00;0.00;;;;;;;24.17;28.91;103524.19;5033001;28;20033;-58
2022/02/27 09:12:46;;;;;;;0.25;0.00;;;;;;;24.20;28.79;103529.44;5032925;28;20025;-58
2022/02/27 09:15:13;;;;;;;0.00;0.00;;;;;;;24.18;28.58;103525.06;5041774;28;20021;-58
2022/02/27 09:17:38;;;;;;;0.00;0.00;;;;;;;24.18;29.14;103520.44;5052774;28;20037;-57
2022/02/27 09:20:06;;;;;;;0.10;0.10;;;;;;;24.19;28.98;103519.44;5052483;28;20036;-58
2022/02/27 09:22:31;;;;;;;0.00;0.00;;;;;;;24.21;29.37;103519.31;5052802;28;20025;-57
2022/02/27 09:24:56;;;;;;;0.00;0.00;;;;;;;24.20;29.53;103526.69;5052393;28;20025;-59
2022/02/27 09:27:22;;;;;;;0.00;0.00;;;;;;;24.17;29.15;103524.19;5052722;28;20036;-59
2022/02/27 09:29:47;;;;;;;0.00;0.00;;;;;;;24.20;29.07;103529.44;5052768;28;20043;-57
2022/02/27 09:32:12;;;;;;;0.00;0.00;;;;;;;24.19;28.83;103538.69;5052589;28;20506;-58
2022/02/27 09:34:38;;;;;;;0.00;0.00;;;;;;;24.19;29.32;103533.19;5052521;28;20206;-58
2022/02/27 09:37:03;;;;;;;0.00;0.00;;;;;;;24.21;29.21;103530.31;5052340;28;20021;-57
2022/02/27 09:39:30;;;;;;;0.00;0.00;;;;;;;24.19;29.05;103527.69;5049738;28;20463;-58
2022/02/27 09:41:56;;;;;;;0.00;0.00;;;;;;;24.20;29.44;103529.44;5032332;28;20029;-60
2022/02/27 09:44:23;;;;;;;0.00;0.00;;;;;;;24.21;29.08;103525.66;5035151;28;20104;-57
2022/02/27 09:46:49;;;;;;;0.00;0.00;;;;;;;24.21;28.95;103530.31;5052309;28;20051;-58
2022/02/27 09:49:15;;;;;;;0.00;0.00;;;;;;;24.21;29.37;103533.06;5052339;28;20480;-58
2022/02/27 09:51:40;;;;;;;0.00;0.00;;;;;;;24.21;28.91;103531.16;5052354;28;20029;-58
2022/02/27 09:54:05;;;;;;;0.00;0.00;;;;;;;24.22;28.96;103529.28;5052242;28;20353;-58
2022/02/27 09:56:31;;;;;;;0.00;0.00;;;;;;;24.22;28.78;103526.53;5052408;28;20052;-57
2022/02/27 09:58:57;;;;;;;0.00;0.00;;;;;;;24.22;29.18;103532.91;5052023;28;20070;-57
2022/02/27 10:01:22;;;;;;;0.00;0.00;;;;;;;24.21;28.94;103519.31;5052373;28;20036;-58
2022/02/27 10:03:47;;;;;;;0.00;0.00;;;;;;;24.22;28.90;103521.91;5052180;28;20383;-57
2022/02/27 10:06:17;;;;;;;0.00;0.00;;;;;;;24.23;29.21;103523.63;5051957;28;20545;-58
2022/02/27 10:08:48;;;;;;;0.00;0.00;;;;;;;24.23;29.21;103523.63;5052260;28;20025;-58
2022/02/27 10:11:16;;;;;;;0.00;0.00;;;;;;;24.24;29.32;103525.38;5052186;28;20479;-57
2022/02/27 10:13:47;;;;;;;0.43;0.00;;;;;;;24.22;28.77;103527.41;5052129;28;20104;-58
2022/02/27 10:16:14;;;;;;;0.00;0.00;;;;;;;24.24;29.40;103514.38;5051980;28;20028;-58
2022/02/27 10:18:50;;;;;;;0.00;0.00;;;;;;;24.24;29.37;103525.38;5052142;28;20029;-57
2022/02/27 10:21:23;;;;;;;0.00;0.00;;;;;;;24.24;28.79;103516.25;5054481;28;20017;-58
2022/02/27 10:23:59;;;;;;;0.00;0.00;;;;;;;24.23;29.35;103515.38;5055831;28;20376;-59
2022/02/27 10:26:28;;;;;;;0.00;0.00;;;;;;;24.24;29.40;103513.50;5053059;28;20033;-57
2022/02/27 10:29:16;;;;;;;0.00;0.00;;;;;;;24.23;28.82;103512.63;5035763;28;20026;-58
2022/02/27 10:31:52;;;;;;;0.00;0.00;;;;;;;24.25;29.17;103510.59;5035901;28;20030;-58
2022/02/27 10:34:28;;;;;;;0.00;0.00;;;;;;;24.25;28.81;103513.34;5035814;28;20515;-57
2022/02/27 10:37:05;;;;;;;0.00;0.00;;;;;;;24.25;28.82;103515.25;5035661;28;20029;-57
2022/02/27 10:39:38;;;;;;;0.00;0.00;;;;;;;24.24;29.31;103503.38;5035777;28;20052;-58
2022/02/27 10:42:16;;;;;;;0.00;0.00;;;;;;;24.24;29.39;103508.00;5035579;28;20048;-57
2022/02/27 10:45:03;;;;;;;0.00;0.00;;;;;;;24.24;28.96;103517.13;5042657;28;20025;-58
2022/02/27 10:47:34;;;;;;;0.00;0.00;;;;;;;24.26;28.90;103506.84;5055024;28;20119;-58
2022/02/27 10:50:03;;;;;;;0.00;0.00;;;;;;;24.26;29.18;103506.84;5055299;28;20203;-58
2022/02/27 10:52:30;;;;;;;0.00;0.00;;;;;;;24.25;29.40;103505.13;5055525;28;20036;-57
2022/02/27 10:55:01;;;;;;;0.00;0.00;;;;;;;24.26;29.24;103508.72;5055247;28;20112;-58
2022/02/27 10:57:38;;;;;;;0.00;0.00;;;;;;;24.27;29.22;103514.06;5055431;28;20021;-58
2022/02/27 11:00:14;;;;;;;0.00;0.00;;;;;;;24.24;29.11;103503.38;5055064;28;20036;-57
2022/02/27 11:02:41;;;;;;;0.00;0.00;;;;;;;24.26;29.25;103506.84;5055300;28;20120;-58
2022/02/27 11:05:10;;;;;;;0.00;0.00;;;;;;;24.27;28.93;103511.31;5055105;28;20039;-58
2022/02/27 11:07:37;;;;;;;0.00;0.00;;;;;;;24.27;29.74;103502.22;5055071;28;20120;-58
2022/02/27 11:10:03;;;;;;;0.00;0.00;;;;;;;24.26;29.33;103501.34;5055004;28;20052;-58
2022/02/27 11:12:30;;;;;;;0.00;0.00;;;;;;;24.25;29.37;103502.38;5055165;28;20036;-58
2022/02/27 11:14:55;;;;;;;0.00;0.00;;;;;;;24.26;28.94;103506.84;5043818;28;20033;-57
2022/02/27 11:17:23;;;;;;;0.00;0.00;;;;;;;24.26;29.07;103504.09;5055005;28;20107;-58
2022/02/27 11:19:49;;;;;;;0.00;0.00;;;;;;;24.27;29.21;103508.56;5054805;28;20063;-57
2022/02/27 11:22:15;;;;;;;0.00;0.00;;;;;;;24.29;29.53;103506.56;5054833;28;20049;-58