Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:08;;;;;;;3.92;1.70;;;512.00;1510.40;;;;;;5093839;28;20044;-65
2021/05/25 00:02:34;;;;;;;4.45;1.63;;;512.00;1510.40;;;;;;5093587;28;20059;-67
2021/05/25 00:05:00;;;;;;;7.45;1.83;;;512.10;1510.40;;;;;;5094030;28;20020;-66
2021/05/25 00:07:26;;;;;;;5.55;1.42;;;512.20;1510.40;;;;;;5093451;28;20466;-68
2021/05/25 00:09:51;;;;;;;6.38;1.58;;;512.20;1484.80;;;;;;5093681;28;20032;-62
2021/05/25 00:12:17;;;;;;;5.78;1.80;;;512.20;1484.80;;;;;;5093441;28;20032;-62
2021/05/25 00:14:43;;;;;;;5.65;1.80;;;512.30;1484.80;;;;;;5093732;28;20027;-64
2021/05/25 00:17:09;;;;;;;6.93;1.95;;;512.30;1459.20;;;;;;5093556;28;20031;-62
2021/05/25 00:19:34;;;;;;;5.22;1.63;;;512.40;1459.20;;;;;;5093367;28;20039;-61
2021/05/25 00:22:00;;;;;;;15.70;2.58;;;512.40;1459.20;;;;;;5093100;28;20052;-67
2021/05/25 00:24:26;;;;;;;4.70;1.70;;;512.50;1459.20;;;;;;5093260;28;20047;-62
2021/05/25 00:26:52;;;;;;;5.60;1.95;;;512.60;1459.20;;;;;;5093564;28;20027;-61
2021/05/25 00:29:17;;;;;;;9.35;1.83;;;512.60;1459.20;;;;;;5093452;28;20052;-61
2021/05/25 00:31:43;;;;;;;15.57;2.70;;;512.60;1459.20;;;;;;5093525;28;20095;-68
2021/05/25 00:34:09;;;;;;;6.07;1.65;;;512.70;1433.60;;;;;;5093286;28;20039;-62
2021/05/25 00:36:37;;;;;;;5.50;1.92;;;512.70;1459.20;;;;;;5093499;28;20035;-64
2021/05/25 00:39:06;;;;;;;3.88;1.80;;;512.70;1459.20;;;;;;5093193;28;20036;-62
2021/05/25 00:41:33;;;;;;;3.83;1.60;;;512.70;1433.60;;;;;;5093185;28;20381;-62
2021/05/25 00:43:59;;;;;;;6.78;1.88;;;512.70;1433.60;;;;;;5093473;28;20036;-61
2021/05/25 00:46:24;;;;;;;9.35;2.20;;;512.70;1433.60;;;;;;5093349;28;20024;-62
2021/05/25 00:48:50;;;;;;;4.03;1.55;;;512.70;1459.20;;;;;;5093268;28;20036;-67
2021/05/25 00:51:16;;;;;;;8.05;2.60;;;512.80;1433.60;;;;;;5093149;28;20017;-62
2021/05/25 00:53:42;;;;;;;8.75;1.98;;;512.80;1433.60;;;;;;5093247;28;20436;-67
2021/05/25 00:56:08;;;;;;;4.53;1.80;;;512.80;1433.60;;;;;;5093419;28;20381;-65
2021/05/25 00:58:35;;;;;;;5.18;2.38;;;512.80;1433.60;;;;;;5094232;28;20035;-62
2021/05/25 01:01:02;;;;;;;7.90;2.70;;;512.80;1433.60;;;;;;5096875;28;20136;-61
2021/05/25 01:03:27;;;;;;;6.65;2.10;;;512.80;1459.20;;;;;;5096566;28;20059;-61
2021/05/25 01:05:53;;;;;;;6.35;2.25;;;512.90;1459.20;;;;;;5096755;28;20466;-63
2021/05/25 01:08:19;;;;;;;8.05;2.10;;;512.90;1459.20;;;;;;5096361;28;20462;-63
2021/05/25 01:11:01;;;;;;;18.48;2.38;;;512.90;1459.20;;;;;;5096420;28;20020;-67
2021/05/25 01:13:28;;;;;;;11.20;2.28;;;537.60;1484.80;;;;;;5096556;28;20476;-67
2021/05/25 01:15:54;;;;;;;9.20;2.60;;;537.60;1484.80;;;;;;5096417;28;20107;-62
2021/05/25 01:18:20;;;;;;;8.15;2.67;;;537.60;1484.80;;;;;;5096454;28;20028;-62
2021/05/25 01:20:48;;;;;;;8.25;2.67;;;537.60;1484.80;;;;;;5096249;28;20055;-62
2021/05/25 01:23:14;;;;;;;4.88;2.28;;;537.60;1484.80;;;;;;5096494;28;20110;-67
2021/05/25 01:25:45;;;;;;;8.60;2.05;;;537.70;1459.20;;;;;;5096209;28;20488;-62
2021/05/25 01:28:12;;;;;;;4.90;1.40;;;537.70;1484.80;;;;;;5096108;28;20489;-62
2021/05/25 01:30:42;;;;;;;15.52;2.17;;;537.70;1484.80;;;;;;5096103;28;20024;-62
2021/05/25 01:33:09;;;;;;;17.42;2.00;;;537.60;1459.20;;;;;;5096111;28;20111;-67
2021/05/25 01:35:36;;;;;;;5.20;1.83;;;537.70;1459.20;;;;;;5095885;28;20023;-66
2021/05/25 01:38:05;;;;;;;7.32;1.80;;;537.70;1459.20;;;;;;5096206;28;20036;-64
2021/05/25 01:40:31;;;;;;;4.80;1.70;;;537.70;1433.60;;;;;;5096117;28;20027;-67
2021/05/25 01:42:57;;;;;;;10.48;1.85;;;537.70;1433.60;;;;;;5096068;28;20035;-67
2021/05/25 01:45:28;;;;;;;10.57;2.00;;;537.70;1433.60;;;;;;5095856;28;20021;-61
2021/05/25 01:47:57;;;;;;;15.05;1.80;;;537.70;1408.00;;;;;;5095957;28;20032;-61
2021/05/25 01:50:25;;;;;;;12.98;2.72;;;537.70;1408.00;;;;;;5095947;28;20335;-65
2021/05/25 01:52:51;;;;;;;10.68;2.28;;;537.70;1408.00;;;;;;5095599;28;20028;-67
2021/05/25 01:55:47;;;;;;;12.52;1.90;;;537.70;1382.40;;;;;;5095607;28;20470;-66
2021/05/25 01:58:25;;;;;;;9.18;1.90;;;537.70;1382.40;;;;;;5094165;28;20051;-67
2021/05/25 02:00:59;;;;;;;10.93;2.03;;;537.70;1382.40;;;;;;5095613;28;20012;-67
2021/05/25 02:03:25;;;;;;;11.07;3.83;;;537.60;1382.40;;;;;;5095563;28;20413;-67
2021/05/25 02:05:51;;;;;;;8.77;1.83;;;537.60;1382.40;;;;;;5095454;28;20109;-61
2021/05/25 02:08:18;;;;;;;10.40;1.80;;;537.60;1382.40;;;;;;5095509;28;20473;-62
2021/05/25 02:10:49;;;;;;;23.85;2.10;;;537.60;1382.40;;;;;;5094961;28;20016;-68
2021/05/25 02:13:22;;;;;;;11.10;1.70;;;537.60;1382.40;;;;;;5095394;28;20110;-67
2021/05/25 02:15:52;;;;;;;9.65;1.55;;;537.60;1408.00;;;;;;5093922;28;20032;-62
2021/05/25 02:18:25;;;;;;;13.13;1.70;;;537.70;1408.00;;;;;;5095460;28;20089;-66
2021/05/25 02:20:53;;;;;;;10.35;2.10;;;537.60;1408.00;;;;;;5095079;28;20048;-65
2021/05/25 02:23:20;;;;;;;5.95;2.20;;;537.60;1408.00;;;;;;5095246;28;20068;-67
2021/05/25 02:25:47;;;;;;;10.23;1.80;;;537.60;1408.00;;;;;;5095097;28;20020;-62
2021/05/25 02:28:12;;;;;;;7.22;2.08;;;537.60;1408.00;;;;;;5094953;28;20028;-63
2021/05/25 02:30:39;;;;;;;10.60;2.00;;;537.60;1408.00;;;;;;5094725;28;20418;-66
2021/05/25 02:33:09;;;;;;;9.05;2.03;;;537.60;1433.60;;;;;;5094888;28;20028;-67
2021/05/25 02:35:36;;;;;;;15.23;2.20;;;537.60;1433.60;;;;;;5094866;28;20035;-67
2021/05/25 02:38:03;;;;;;;13.80;2.80;;;537.60;1433.60;;;;;;5095135;28;20032;-67
2021/05/25 02:40:30;;;;;;;18.27;2.05;;;537.60;1459.20;;;;;;5094613;28;20431;-67
2021/05/25 02:42:56;;;;;;;18.20;2.10;;;537.60;1459.20;;;;;;5094539;28;20146;-65
2021/05/25 02:45:22;;;;;;;10.05;2.00;;;537.60;1459.20;;;;;;5095157;28;20044;-67
2021/05/25 02:47:48;;;;;;;5.72;2.00;;;537.60;1459.20;;;;;;5094993;28;20077;-67
2021/05/25 02:50:14;;;;;;;10.88;2.10;;;537.60;1459.20;;;;;;5094682;28;20026;-67
2021/05/25 02:52:45;;;;;;;10.52;1.88;;;537.60;1459.20;;;;;;5094691;28;20030;-65
2021/05/25 02:55:14;;;;;;;9.32;1.75;;;537.60;1459.20;;;;;;5094094;28;20028;-68
2021/05/25 02:57:40;;;;;;;4.60;2.00;;;537.60;1459.20;;;;;;5094061;28;20110;-62
2021/05/25 03:00:08;;;;;;;5.40;2.00;;;537.60;1484.80;;;;;;5094120;28;20040;-65
2021/05/25 03:02:34;;;;;;;8.40;2.50;;;537.60;1484.80;;;;;;5093608;28;20504;-64
2021/05/25 03:05:00;;;;;;;109.30;6.03;;;512.90;1459.20;;;;;;5093883;28;20032;-67
2021/05/25 03:07:26;;;;;;;41.53;3.17;;;512.90;1459.20;;;;;;5094264;28;20466;-66
2021/05/25 03:09:52;;;;;;;7.82;2.00;;;512.90;1459.20;;;;;;5093311;28;20036;-67
2021/05/25 03:12:17;;;;;;;7.00;2.78;;;512.80;1459.20;;;;;;5088342;28;20377;-61
2021/05/25 03:14:43;;;;;;;5.18;2.20;;;512.90;1484.80;;;;;;5094162;28;20032;-63
2021/05/25 03:17:09;;;;;;;8.63;2.60;;;512.80;1484.80;;;;;;5093927;28;20470;-67
2021/05/25 03:19:35;;;;;;;7.95;2.40;;;512.80;1484.80;;;;;;5094392;28;20024;-62
2021/05/25 03:22:00;;;;;;;6.82;2.15;;;512.80;1484.80;;;;;;5093252;28;20063;-67
2021/05/25 03:24:26;;;;;;;5.40;2.00;;;512.80;1484.80;;;;;;5094376;28;20119;-67
2021/05/25 03:26:52;;;;;;;5.47;1.85;;;512.70;1484.80;;;;;;5094229;28;20513;-61
2021/05/25 03:29:18;;;;;;;7.63;2.25;;;512.70;1484.80;;;;;;5094554;28;20020;-68
2021/05/25 03:31:45;;;;;;;8.45;2.50;;;512.70;1484.80;;;;;;5094179;28;20038;-67
2021/05/25 03:34:11;;;;;;;5.90;1.90;;;512.70;1484.80;;;;;;5093794;28;20098;-66
2021/05/25 03:36:37;;;;;;;4.68;2.05;;;512.70;1484.80;;;;;;5094028;28;20051;-62
2021/05/25 03:39:04;;;;;;;5.50;1.80;;;512.70;1484.80;;;;;;5094192;28;20056;-63
2021/05/25 03:41:30;;;;;;;5.22;2.35;;;512.70;1484.80;;;;;;5094040;28;20032;-61
2021/05/25 03:43:56;;;;;;;18.95;2.42;;;512.70;1510.40;;;;;;5093686;28;20032;-61
2021/05/25 03:46:22;;;;;;;14.00;2.78;;;512.70;1484.80;;;;;;5093731;28;20020;-68
2021/05/25 03:48:47;;;;;;;8.10;2.38;;;512.70;1510.40;;;;;;5092407;28;20039;-62
2021/05/25 03:51:13;;;;;;;7.45;2.40;;;512.70;1510.40;;;;;;5093819;28;20028;-62
2021/05/25 03:53:39;;;;;;;6.90;2.28;;;512.70;1510.40;;;;;;5093769;28;20127;-67
2021/05/25 04:01:20;;;;;;;7.20;2.25;;;512.70;1510.40;;;;;;5093693;28;20017;-67
2021/05/25 04:03:47;;;;;;;7.32;2.13;;;512.70;1510.40;;;;;;5093578;28;20118;-63
2021/05/25 04:06:13;;;;;;;5.80;2.25;;;512.70;1510.40;;;;;;5093804;28;20070;-62
2021/05/25 04:08:39;;;;;;;9.50;2.50;;;512.70;1510.40;;;;;;5093741;28;20453;-61
2021/05/25 04:11:04;;;;;;;9.38;2.67;;;512.70;1536.00;;;;;;5093633;28;20036;-61
2021/05/25 04:13:30;;;;;;;9.68;2.63;;;512.70;1510.40;;;;;;5093672;28;20032;-62
2021/05/25 04:15:56;;;;;;;4.53;2.30;;;512.80;1536.00;;;;;;5093385;28;20034;-62
2021/05/25 04:18:22;;;;;;;12.40;2.58;;;512.80;1536.00;;;;;;5093599;28;20028;-62
2021/05/25 04:20:48;;;;;;;8.00;2.90;;;512.80;1536.00;;;;;;5092953;28;20424;-61
2021/05/25 04:23:14;;;;;;;10.38;4.28;;;512.80;1536.00;;;;;;5093201;28;20036;-62
2021/05/25 04:25:41;;;;;;;10.25;3.53;;;512.80;1536.00;;;;;;5093269;28;20020;-63
2021/05/25 04:28:07;;;;;;;13.52;3.65;;;512.80;1536.00;;;;;;5093220;28;20350;-61
2021/05/25 04:30:34;;;;;;;9.48;3.80;;;512.90;1536.00;;;;;;5093242;28;20024;-62
2021/05/25 04:33:00;;;;;;;12.15;3.90;;;537.60;1561.60;;;;;;5095116;28;20059;-62
2021/05/25 04:35:25;;;;;;;7.60;3.13;;;537.60;1561.60;;;;;;5097114;28;20428;-63
2021/05/25 04:37:52;;;;;;;11.43;3.40;;;537.60;1536.00;;;;;;5096618;28;20020;-65
2021/05/25 04:40:18;;;;;;;19.60;4.30;;;537.70;1510.40;;;;;;5096792;28;20024;-66
2021/05/25 04:42:45;;;;;;;17.63;5.32;;;537.70;1510.40;;;;;;5096956;28;20139;-67
2021/05/25 04:45:11;;;;;;;19.58;4.85;;;537.80;1510.40;;;;;;5097199;28;20028;-61
2021/05/25 04:47:37;;;;;;;15.98;5.45;;;538.00;1510.40;;;;;;5096996;28;20029;-63
2021/05/25 04:50:05;;;;;;;16.23;4.38;;;538.00;1510.40;;;;;;5096954;28;20081;-63
2021/05/25 04:52:33;;;;;;;7.35;3.00;;;538.10;1484.80;;;;;;5096355;28;20412;-62
2021/05/25 04:54:59;;;;;;;6.57;3.38;;;538.20;1484.80;;;;;;5096298;28;20054;-66
2021/05/25 04:57:26;;;;;;;11.45;3.60;;;538.20;1484.80;;;;;;5097030;28;20028;-64
2021/05/25 04:59:51;;;;;;;9.90;4.10;;;538.40;1484.80;;;;;;5097031;28;20400;-64
2021/05/25 05:02:17;;;;;;;11.95;3.90;;;538.50;1484.80;;;;;;5095432;28;20107;-64
2021/05/25 05:04:43;;;;;;;13.07;3.60;;;538.50;1484.80;;;;;;5096608;28;20040;-65
2021/05/25 05:07:10;;;;;;;8.80;3.25;;;563.20;1484.80;;;;;;5096763;28;20032;-65
2021/05/25 05:09:36;;;;;;;14.15;3.67;;;563.20;1484.80;;;;;;5096757;28;20028;-64
2021/05/25 05:12:02;;;;;;;14.93;3.60;;;563.30;1484.80;;;;;;5096081;28;20359;-65
2021/05/25 05:14:27;;;;;;;16.02;4.50;;;563.30;1510.40;;;;;;5096418;28;20032;-64
2021/05/25 05:16:53;;;;;;;7.95;4.45;;;563.40;1536.00;;;;;;5097175;28;20081;-65
2021/05/25 05:19:19;;;;;;;18.63;5.53;;;563.50;1561.60;;;;;;5096662;28;20016;-64
2021/05/25 05:21:45;;;;;;;30.13;6.63;;;563.50;1561.60;;;;;;5096068;28;20139;-64
2021/05/25 05:24:11;;;;;;;28.77;7.75;;;563.50;1587.20;;;;;;5096531;28;20052;-64
2021/05/25 05:26:36;;;;;;;27.60;6.53;;;563.50;1587.20;;;;;;5096645;28;20073;-65
2021/05/25 05:29:03;;;;;;;17.38;6.35;;;563.60;1587.20;;;;;;5096171;28;20475;-65
2021/05/25 05:31:28;;;;;;;11.65;5.90;;;563.60;1587.20;;;;;;5096018;28;20020;-64
2021/05/25 05:33:54;;;;;;;6.88;5.43;;;563.60;1587.20;;;;;;5095792;28;20030;-65
2021/05/25 05:36:20;;;;;;;7.75;5.18;;;563.70;1561.60;;;;;;5095907;28;20101;-65
2021/05/25 05:38:46;;;;;;;10.98;5.57;;;563.70;1561.60;;;;;;5096636;28;20468;-64
2021/05/25 05:41:13;;;;;;;9.85;6.25;;;563.80;1561.60;;;;;;5095928;28;20096;-65
2021/05/25 05:43:39;;;;;;;12.77;5.80;;;563.90;1561.60;;;;;;5095360;28;20060;-65
2021/05/25 06:23:08;;;;;;;25.23;6.43;;;614.40;1484.80;;;;;;5086251;28;20055;-64
2021/05/25 06:25:37;;;;;;;25.92;6.90;;;614.60;1459.20;;;;;;5095438;28;20032;-64
2021/05/25 06:28:03;;;;;;;41.17;7.43;;;614.80;1433.60;;;;;;5095116;28;20051;-65
2021/05/25 06:30:31;;;;;;;49.30;8.27;;;614.90;1433.60;;;;;;5093792;28;20372;-66
2021/05/25 06:32:57;;;;;;;31.42;6.97;;;615.00;1408.00;;;;;;5095007;28;20020;-64
2021/05/25 06:35:22;;;;;;;38.38;6.55;;;615.20;1408.00;;;;;;5094698;28;20074;-63
2021/05/25 06:37:48;;;;;;;15.07;5.50;;;640.00;1382.40;;;;;;5095135;28;20488;-64
2021/05/25 06:40:14;;;;;;;15.05;5.47;;;640.10;1382.40;;;;;;5094970;28;20108;-64
2021/05/25 06:42:40;;;;;;;13.65;5.50;;;640.30;1356.80;;;;;;5094870;28;20030;-64
2021/05/25 06:45:08;;;;;;;7.40;5.22;;;640.50;1331.20;;;;;;5094866;28;20111;-64
2021/05/25 06:47:33;;;;;;;8.55;5.20;;;640.60;1331.20;;;;;;5094700;28;20539;-64
2021/05/25 06:49:59;;;;;;;9.90;5.55;;;640.80;1305.60;;;;;;5094886;28;20028;-64
2021/05/25 06:52:25;;;;;;;11.63;5.38;;;640.90;1305.60;;;;;;5094816;28;20052;-64
2021/05/25 06:54:51;;;;;;;10.43;5.03;;;665.70;1305.60;;;;;;5094866;28;20024;-64
2021/05/25 06:57:16;;;;;;;6.15;5.00;;;665.80;1305.60;;;;;;5094680;28;20027;-64
2021/05/25 06:59:42;;;;;;;11.13;4.78;;;666.00;1280.00;;;;;;5094697;28;20378;-64
2021/05/25 07:02:08;;;;;;;12.73;5.05;;;666.10;1280.00;;;;;;5094614;28;20027;-64
2021/05/25 07:04:34;;;;;;;11.07;4.32;;;666.30;1254.40;;;;;;5094416;28;20032;-64
2021/05/25 07:07:00;;;;;;;10.55;4.38;;;666.40;1254.40;;;;;;5094554;28;20031;-64
2021/05/25 07:09:26;;;;;;;9.38;4.68;;;691.20;1228.80;;;;;;5094509;28;20035;-64
2021/05/25 07:11:52;;;;;;;8.50;4.65;;;691.30;1228.80;;;;;;5094485;28;20049;-65
2021/05/25 07:14:17;;;;;;;8.48;4.53;;;691.50;1203.20;;;;;;5094474;28;20504;-64
2021/05/25 07:16:43;;;;;;;7.35;4.25;;;691.70;1203.20;;;;;;5094514;28;20465;-64
2021/05/25 07:19:09;;;;;;;14.05;4.80;;;691.80;1203.20;;;;;;5094073;28;20397;-64
2021/05/25 07:21:35;;;;;;;14.23;6.10;;;692.00;1177.60;;;;;;5094413;28;20016;-64
2021/05/25 07:24:02;;;;;;;18.38;5.28;;;716.80;1177.60;;;;;;5093806;28;20058;-64
2021/05/25 07:26:28;;;;;;;10.57;4.78;;;716.90;1177.60;;;;;;5094233;28;20022;-64
2021/05/25 07:28:53;;;;;;;8.68;4.32;;;717.00;1152.00;;;;;;5093918;28;20028;-64
2021/05/25 07:31:19;;;;;;;11.15;4.30;;;717.20;1152.00;;;;;;5094143;28;20023;-64
2021/05/25 07:33:46;;;;;;;8.10;4.85;;;717.30;1152.00;;;;;;5093943;28;20461;-64
2021/05/25 07:36:12;;;;;;;14.57;5.05;;;717.50;1126.40;;;;;;5093806;28;20036;-64
2021/05/25 07:38:38;;;;;;;16.30;5.05;;;717.60;1126.40;;;;;;5094022;28;20103;-64
2021/05/25 07:41:04;;;;;;;9.65;4.35;;;742.40;1126.40;;;;;;5094229;28;20155;-64
2021/05/25 07:43:31;;;;;;;12.90;4.57;;;742.60;1126.40;;;;;;5093853;28;20032;-64
2021/05/25 07:45:57;;;;;;;24.52;6.78;;;742.70;1100.80;;;;;;5093694;28;20062;-64
2021/05/25 07:48:23;;;;;;;19.95;9.15;;;742.80;1100.80;;;;;;5093815;28;20511;-64
2021/05/25 07:50:50;;;;;;;17.92;7.00;;;743.00;1075.20;;;;;;5093889;28;20088;-64
2021/05/25 07:53:15;;;;;;;17.70;7.72;;;743.20;1075.20;;;;;;5093549;28;20458;-64
2021/05/25 07:55:41;;;;;;;22.05;6.22;;;743.30;1049.60;;;;;;5093763;28;20032;-64
2021/05/25 07:58:07;;;;;;;15.60;5.85;;;768.00;1049.60;;;;;;5093944;28;20024;-64
2021/05/25 08:00:33;;;;;;;11.55;4.82;;;768.30;1024.00;;;;;;5093816;28;20032;-64
2021/05/25 08:02:59;;;;;;;11.35;4.43;;;768.40;1024.00;;;;;;5093775;28;20047;-64
2021/05/25 08:05:28;;;;;;;11.65;3.90;;;768.50;998.40;;;;;;5093598;28;20044;-65
2021/05/25 08:07:55;;;;;;;9.18;3.70;;;768.60;998.40;;;;;;5095692;28;20039;-65
2021/05/25 08:10:21;;;;;;;11.07;5.07;;;768.70;1024.00;;;;;;5097705;28;20054;-64
2021/05/25 08:12:47;;;;;;;13.20;4.43;;;768.80;998.40;;;;;;5097705;28;20023;-65
2021/05/25 08:15:17;;;;;;;14.77;4.78;;;768.90;998.40;;;;;;5097858;28;20024;-64
2021/05/25 08:18:02;;;;;;;8.85;4.00;;;793.80;1024.00;;;;;;5097678;28;20031;-64
2021/05/25 08:20:28;;;;;;;9.10;4.05;;;794.00;1024.00;;;;;;5097535;28;20132;-64
2021/05/25 08:22:56;;;;;;;6.05;3.70;;;794.10;998.40;;;;;;5097414;28;20448;-65
2021/05/25 08:25:26;;;;;;;7.22;4.18;;;794.10;972.80;;;;;;5097635;28;20046;-65
2021/05/25 08:27:53;;;;;;;10.55;3.88;;;794.30;972.80;;;;;;5097646;28;20026;-64
2021/05/25 08:30:22;;;;;;;7.40;4.00;;;794.40;972.80;;;;;;5097486;28;20103;-64
2021/05/25 08:32:50;;;;;;;5.68;3.72;;;819.20;972.80;;;;;;5097487;28;20024;-64
2021/05/25 08:35:16;;;;;;;11.60;4.40;;;819.30;972.80;;;;;;5097454;28;20580;-65
2021/05/25 08:37:45;;;;;;;10.63;4.10;;;819.40;972.80;;;;;;5097423;28;20027;-65
2021/05/25 08:40:11;;;;;;;8.90;3.22;;;819.50;921.60;;;;;;5097113;28;20354;-64
2021/05/25 08:42:38;;;;;;;54.05;5.78;;;819.70;896.00;;;;;;5097282;28;20069;-64
2021/05/25 08:45:10;;;;;;;14.07;4.05;;;819.70;896.00;;;;;;5097197;28;20047;-64
2021/05/25 08:47:52;;;;;;;27.95;4.78;;;819.80;896.00;;;;;;5097224;28;20028;-64
2021/05/25 08:50:21;;;;;;;17.88;3.83;;;819.90;870.40;;;;;;5096866;28;20370;-64
2021/05/25 08:52:48;;;;;;;14.88;3.13;;;819.80;870.40;;;;;;5096932;28;20024;-65
2021/05/25 08:55:14;;;;;;;14.82;3.35;;;819.80;870.40;;;;;;5097102;28;20023;-64
2021/05/25 08:57:40;;;;;;;13.05;3.28;;;819.80;844.80;;;;;;5097003;28;20025;-65
2021/05/25 09:00:08;;;;;;;11.73;2.95;;;820.00;844.80;;;;;;5096908;28;20377;-64
2021/05/25 09:02:34;;;;;;;13.98;3.20;;;844.80;870.40;;;;;;5096761;28;20032;-64
2021/05/25 09:05:15;;;;;;;15.15;3.58;;;844.80;870.40;;;;;;5096482;28;20089;-64
2021/05/25 09:07:47;;;;;;;23.45;4.72;;;820.10;844.80;;;;;;5096818;28;20017;-64
2021/05/25 09:10:23;;;;;;;13.20;3.10;;;820.10;844.80;;;;;;5097342;28;20476;-64
2021/05/25 09:12:54;;;;;;;18.48;2.92;;;820.10;819.20;;;;;;5096683;28;20055;-64
2021/05/25 09:15:38;;;;;;;13.77;2.80;;;844.80;844.80;;;;;;5096486;28;20024;-64
2021/05/25 09:18:06;;;;;;;;;;;844.80;844.80;;;;;;5097338;28;20343;-65
2021/05/25 09:20:39;;;;;;;9.65;2.90;;;844.80;844.80;;;;;;5095460;28;20372;-64
2021/05/25 09:23:05;;;;;;;15.27;3.15;;;844.80;844.80;;;;;;5095966;28;20071;-65
2021/05/25 09:25:33;;;;;;;21.05;2.85;;;820.10;819.20;;;;;;5096477;28;20073;-64
2021/05/25 09:28:10;;;;;;;7.50;3.03;;;844.80;844.80;;;;;;5096434;28;20107;-64
2021/05/25 09:30:37;;;;;;;10.05;3.08;;;820.10;844.80;;;;;;5096367;28;20107;-64
2021/05/25 09:33:08;;;;;;;13.02;3.45;;;844.80;870.40;;;;;;5096276;28;20016;-64
2021/05/25 09:35:38;;;;;;;10.80;3.10;;;844.90;870.40;;;;;;5094959;28;20028;-64
2021/05/25 09:38:12;;;;;;;12.43;2.65;;;844.90;870.40;;;;;;5096220;28;20023;-64
2021/05/25 09:40:41;;;;;;;15.93;3.55;;;844.90;870.40;;;;;;5096615;28;20075;-64
2021/05/25 09:43:16;;;;;;;18.63;3.30;;;845.00;870.40;;;;;;5096210;28;20032;-64
2021/05/25 09:46:05;;;;;;;8.18;3.15;;;845.00;870.40;;;;;;5096230;28;20063;-64
2021/05/25 09:48:41;;;;;;;6.88;2.42;;;845.00;870.40;;;;;;5095944;28;20058;-64
2021/05/25 09:51:20;;;;;;;29.33;3.55;;;844.90;870.40;;;;;;5095955;28;20410;-64
2021/05/25 09:53:47;;;;;;;10.98;2.97;;;844.90;870.40;;;;;;5095874;28;20038;-64
2021/05/25 09:56:21;;;;;;;7.68;2.67;;;844.90;870.40;;;;;;5095780;28;20036;-64
2021/05/25 09:58:47;;;;;;;13.75;2.90;;;845.00;870.40;;;;;;5095774;28;20503;-64
2021/05/25 10:01:12;;;;;;;12.40;3.38;;;845.10;870.40;;;;;;5095670;28;20024;-64
2021/05/25 10:03:56;;;;;;;10.27;3.10;;;845.00;870.40;;;;;;5095361;28;20036;-64
2021/05/25 10:06:23;;;;;;;;;;;845.00;870.40;;;;;;5096058;28;20020;-64
2021/05/25 10:08:50;;;;;;;9.27;3.85;;;844.90;870.40;;;;;;5095774;28;19904;-64
2021/05/25 10:11:17;;;;;;;13.52;3.40;;;844.80;870.40;;;;;;5095488;28;20028;-63
2021/05/25 10:13:44;;;;;;;11.80;2.80;;;844.80;870.40;;;;;;5095435;28;20030;-64
2021/05/25 10:16:12;;;;;;;8.85;3.08;;;820.00;844.80;;;;;;5095023;28;20102;-64
2021/05/25 10:18:50;;;;;;;9.23;2.58;;;820.00;844.80;;;;;;5095292;28;20032;-64
2021/05/25 10:21:17;;;;;;;17.85;3.90;;;844.80;870.40;;;;;;5095539;28;20123;-64
2021/05/25 10:23:43;;;;;;;9.95;3.08;;;844.90;870.40;;;;;;5095098;28;20048;-64
2021/05/25 10:26:23;;;;;;;8.82;3.38;;;844.90;870.40;;;;;;5095209;28;20381;-64
2021/05/25 10:28:53;;;;;;;17.88;3.40;;;845.00;870.40;;;;;;5095266;28;20056;-64
2021/05/25 10:31:27;;;;;;;12.07;3.10;;;845.00;870.40;;;;;;5094826;28;20028;-64
2021/05/25 10:34:11;;;;;;;11.60;2.75;;;845.10;870.40;;;;;;5095127;28;20118;-63
2021/05/25 10:36:53;;;;;;;17.95;3.17;;;845.30;870.40;;;;;;5095123;28;20378;-64
2021/05/25 10:39:33;;;;;;;19.58;3.40;;;845.40;870.40;;;;;;5095003;28;20020;-64
2021/05/25 10:42:14;;;;;;;15.05;3.53;;;845.10;870.40;;;;;;5094894;28;20039;-64
2021/05/25 10:44:55;;;;;;;16.80;3.22;;;845.00;870.40;;;;;;5094818;28;20051;-64
2021/05/25 10:47:28;;;;;;;11.25;3.08;;;844.80;870.40;;;;;;5094859;28;20031;-64
2021/05/25 10:52:59;;;;;;;12.35;3.10;;;820.10;844.80;;;;;;5072226;28;20086;-63
2021/05/25 10:55:28;;;;;;;11.82;2.90;;;819.90;844.80;;;;;;5072370;28;20079;-64
2021/05/25 10:57:55;;;;;;;11.00;3.03;;;820.00;844.80;;;;;;5072274;28;20029;-64
2021/05/25 11:00:35;;;;;;;15.63;3.58;;;820.10;844.80;;;;;;5072142;28;20021;-64
2021/05/25 11:03:04;;;;;;;10.98;3.38;;;820.10;844.80;;;;;;5071948;28;20037;-64
2021/05/25 11:05:35;;;;;;;15.50;3.40;;;820.00;844.80;;;;;;5072028;28;20468;-62
2021/05/25 11:08:10;;;;;;;10.05;2.80;;;819.70;870.40;;;;;;5072087;28;20028;-64
2021/05/25 11:10:40;;;;;;;7.68;2.60;;;819.70;870.40;;;;;;5071883;28;20040;-64
2021/05/25 11:13:18;;;;;;;7.82;2.85;;;819.70;844.80;;;;;;5051971;28;20063;-64
2021/05/25 11:16:19;;;;;;;5.80;2.53;;;819.70;844.80;;;;;;5069173;28;20032;-63
2021/05/25 11:19:03;;;;;;;13.43;2.60;;;819.90;844.80;;;;;;5069126;28;20025;-64
2021/05/25 11:21:41;;;;;;;8.05;2.60;;;819.80;844.80;;;;;;5069562;28;20440;-63
2021/05/25 11:24:30;;;;;;;9.70;2.63;;;820.00;844.80;;;;;;5069979;28;20131;-63
2021/05/25 11:27:00;;;;;;;6.25;2.28;;;844.80;870.40;;;;;;5069976;28;20517;-63
2021/05/25 11:29:28;;;;;;;8.27;2.08;;;844.80;870.40;;;;;;5081988;28;20040;-64
2021/05/25 11:31:58;;;;;;;13.27;3.65;;;844.80;870.40;;;;;;5092610;28;20013;-64
2021/05/25 11:34:25;;;;;;;9.98;2.55;;;844.80;870.40;;;;;;5093682;28;20036;-64
2021/05/25 11:37:05;;;;;;;7.22;2.70;;;844.80;870.40;;;;;;5093957;28;20032;-63
2021/05/25 11:39:35;;;;;;;15.93;2.80;;;844.90;870.40;;;;;;5093824;28;20102;-63
2021/05/25 11:42:23;;;;;;;10.25;2.90;;;845.00;870.40;;;;;;5093040;28;20103;-64
2021/05/25 11:44:51;;;;;;;14.07;2.78;;;844.80;870.40;;;;;;5094163;28;20032;-64
2021/05/25 11:47:17;;;;;;;6.63;2.30;;;844.80;870.40;;;;;;5093954;28;20091;-64
2021/05/25 11:49:44;;;;;;;13.48;2.75;;;844.80;844.80;;;;;;5093815;28;20490;-64
2021/05/25 11:52:31;;;;;;;10.80;3.03;;;844.90;844.80;;;;;;5093894;28;20028;-63
2021/05/25 11:55:04;;;;;;;10.73;2.88;;;845.00;870.40;;;;;;5093589;28;20047;-62
2021/05/25 11:57:41;;;;;;;7.72;2.88;;;845.00;844.80;;;;;;5089917;28;20028;-62
2021/05/25 12:00:19;;;;;;;9.68;2.88;;;845.00;844.80;;;;;;5093324;28;20032;-63
2021/05/25 12:02:58;;;;;;;6.07;2.30;;;845.30;870.40;;;;;;5091472;28;20020;-63
2021/05/25 12:05:26;;;;;;;5.07;2.20;;;845.10;870.40;;;;;;5091890;28;20032;-64
2021/05/25 12:07:54;;;;;;;11.23;2.95;;;845.10;844.80;;;;;;5093205;28;20043;-63
2021/05/25 12:10:22;;;;;;;9.32;3.08;;;845.10;844.80;;;;;;5093591;28;20032;-72
2021/05/25 12:12:51;;;;;;;9.55;2.75;;;845.00;844.80;;;;;;5093297;28;20016;-71
2021/05/25 12:15:22;;;;;;;8.60;2.83;;;845.00;844.80;;;;;;5089136;28;20069;-69
2021/05/25 12:17:56;;;;;;;8.10;2.60;;;845.00;844.80;;;;;;5093091;28;20016;-67
2021/05/25 12:20:24;;;;;;;6.85;2.58;;;845.00;844.80;;;;;;5091329;28;20059;-69
2021/05/25 12:22:52;;;;;;;8.18;3.00;;;845.00;844.80;;;;;;5090110;28;20225;-70
2021/05/25 12:25:31;;;;;;;13.93;3.33;;;844.80;844.80;;;;;;5093293;28;20081;-72
2021/05/25 12:28:07;;;;;;;10.45;3.20;;;820.10;844.80;;;;;;5094046;28;20021;-71
2021/05/25 12:30:36;;;;;;;10.77;3.20;;;844.80;870.40;;;;;;5092904;28;20469;-73
2021/05/25 12:33:03;;;;;;;13.38;4.90;;;844.80;870.40;;;;;;5092947;28;20021;-73
2021/05/25 12:35:29;;;;;;;7.78;3.55;;;844.80;870.40;;;;;;5090961;28;20114;-73
2021/05/25 12:38:03;;;;;;;10.05;3.00;;;844.90;870.40;;;;;;5093224;28;20031;-70
2021/05/25 12:40:30;;;;;;;8.38;2.58;;;845.00;870.40;;;;;;5093265;28;20027;-71
2021/05/25 12:42:55;;;;;;;8.70;2.67;;;845.00;870.40;;;;;;5092334;28;20365;-64
2021/05/25 12:45:25;;;;;;;11.95;3.72;;;844.80;870.40;;;;;;5092704;28;20028;-69
2021/05/25 12:47:56;;;;;;;8.52;3.90;;;819.90;844.80;;;;;;5092242;28;20081;-73
2021/05/25 12:50:40;;;;;;;10.27;2.80;;;819.70;870.40;;;;;;5092988;28;20042;-73
2021/05/25 12:53:18;;;;;;;9.38;2.90;;;819.40;870.40;;;;;;5091046;28;20047;-73
2021/05/25 12:56:04;;;;;;;7.00;2.67;;;819.50;896.00;;;;;;5094738;28;20032;-73
2021/05/25 12:58:42;;;;;;;10.38;2.78;;;819.40;896.00;;;;;;5096808;28;20067;-69
2021/05/25 13:01:20;;;;;;;7.85;2.92;;;819.20;921.60;;;;;;5096545;28;20032;-72
2021/05/25 13:03:46;;;;;;;7.93;3.55;;;794.50;947.20;;;;;;5096792;28;20044;-66
2021/05/25 13:06:17;;;;;;;6.65;3.10;;;819.20;947.20;;;;;;5096825;28;20114;-73
2021/05/25 13:08:47;;;;;;;5.28;3.05;;;794.50;947.20;;;;;;5096677;28;20028;-70