Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:03:21;;;;;;;;;;;;;;;25.33;50.66;95901.31;10410146;28;1935;-63
2023/07/17 00:08:22;;;;;;;;;;;;;;;25.36;50.58;95905.25;10394508;28;1890;-64
2023/07/17 00:13:22;;;;;;;;;;;;;;;25.36;50.73;95907.91;10408238;28;2378;-64
2023/07/17 00:18:22;;;;;;;;;;;;;;;25.31;50.81;95908.78;10401707;28;1972;-64
2023/07/17 00:23:23;;;;;;;;;;;;;;;25.32;50.88;95915.69;10394821;28;2076;-65
2023/07/17 00:28:24;;;;;;;;;;;;;;;25.34;50.93;95912.72;10406789;28;1991;-64
2023/07/17 00:33:24;;;;;;;;;;;;;;;25.33;50.93;95919.88;10401521;28;2257;-65
2023/07/17 00:38:24;;;;;;;;;;;;;;;25.34;50.87;95910.84;10406931;28;2092;-64
2023/07/17 00:43:25;;;;;;;;;;;;;;;25.33;51.03;95917.22;10402576;28;4990;-66
2023/07/17 00:48:25;;;;;;;;;;;;;;;25.35;50.94;95912.41;10404496;28;1979;-65
2023/07/17 00:53:26;;;;;;;;;;;;;;;25.37;50.86;95906.81;10403171;28;1948;-65
2023/07/17 00:58:26;;;;;;;;;;;;;;;25.37;50.94;95901.53;10408240;28;2047;-65
2023/07/17 01:03:26;;;;;;;;;;;;;;;25.37;51.01;95896.97;10404839;28;2090;-64
2023/07/17 01:08:26;;;;;;;;;;;;;;;25.31;51.96;95892.88;10406647;28;1917;-64
2023/07/17 01:13:27;;;;;;;;;;;;;;;25.12;53.21;95889.59;10404864;28;1947;-64
2023/07/17 01:18:27;;;;;;;;;;;;;;;25.01;54.40;95899.66;10407542;28;2229;-63
2023/07/17 01:23:27;;;;;;;;;;;;;;;24.87;54.87;95898.09;10387409;28;2044;-65
2023/07/17 01:28:28;;;;;;;;;;;;;;;24.89;55.11;95891.41;10408460;28;1936;-65
2023/07/17 01:33:28;;;;;;;;;;;;;;;24.93;55.31;95894.25;10406689;28;2226;-65
2023/07/17 01:38:28;;;;;;;;;;;;;;;24.86;55.15;95883.25;10405826;28;1932;-65
2023/07/17 01:43:28;;;;;;;;;;;;;;;24.83;55.24;95876.69;10405524;28;5006;-64
2023/07/17 01:48:29;;;;;;;;;;;;;;;24.90;54.59;95876.28;10406700;28;2044;-64
2023/07/17 01:53:29;;;;;;;;;;;;;;;24.80;54.63;95877.28;10404676;28;1924;-64
2023/07/17 01:58:29;;;;;;;;;;;;;;;24.82;54.25;95880.44;10404466;28;1975;-64
2023/07/17 02:03:31;;;;;;;;;;;;;;;24.83;54.12;95889.16;10405113;28;2075;-64
2023/07/17 02:08:31;;;;;;;;;;;;;;;24.74;53.86;95893.59;10410197;28;2366;-64
2023/07/17 02:13:31;;;;;;;;;;;;;;;24.74;53.68;95901.53;10413109;28;1917;-64
2023/07/17 02:18:32;;;;;;;;;;;;;;;24.75;53.57;95892.53;10410006;28;2063;-64
2023/07/17 02:23:32;;;;;;;;;;;;;;;24.81;53.57;95893.97;10412677;28;2068;-64
2023/07/17 02:28:33;;;;;;;;;;;;;;;24.87;53.41;95900.75;10412684;28;1964;-64
2023/07/17 02:33:33;;;;;;;;;;;;;;;24.86;53.32;95902.59;10408816;28;2112;-65
2023/07/17 02:38:33;;;;;;;;;;;;;;;24.91;53.24;95917.63;10413026;28;2100;-64
2023/07/17 02:43:33;;;;;;;;;;;;;;;24.85;53.74;95932.09;10408069;28;5119;-64
2023/07/17 02:48:34;;;;;;;;;;;;;;;24.90;53.44;95908.88;10412051;28;1976;-65
2023/07/17 02:53:34;;;;;;;;;;;;;;;24.97;52.99;95896.03;10411328;28;2076;-64
2023/07/17 02:58:35;;;;;;;;;;;;;;;25.03;52.95;95875.47;10410995;28;1992;-64
2023/07/17 03:03:35;;;;;;;;;;;;;;;25.07;52.67;95886.25;10410697;28;2231;-64
2023/07/17 03:08:35;;;;;;;;;;;;;;;25.11;52.73;95893.31;10407074;28;2135;-64
2023/07/17 03:13:36;;;;;;;;;;;;;;;25.14;52.58;95898.06;10399230;28;1988;-65
2023/07/17 03:18:36;;;;;;;;;;;;;;;25.18;52.37;95909.63;10411224;28;2158;-65
2023/07/17 03:23:36;;;;;;;;;;;;;;;25.21;52.20;95926.78;10408407;28;2091;-65
2023/07/17 03:28:37;;;;;;;;;;;;;;;25.23;52.08;95954.59;10391719;28;2140;-64
2023/07/17 03:33:37;;;;;;;;;;;;;;;25.25;51.88;95920.59;10413640;28;1956;-63
2023/07/17 03:38:38;;;;;;;;;;;;;;;25.26;51.48;95921.41;10406187;28;2021;-64
2023/07/17 03:43:38;;;;;;;;;;;;;;;25.30;51.73;95925.00;10407512;28;5045;-65
2023/07/17 03:48:38;;;;;;;;;;;;;;;25.30;51.60;95936.41;10414678;28;2115;-64
2023/07/17 03:53:39;;;;;;;;;;;;;;;25.33;51.51;95933.16;10408782;28;1985;-66
2023/07/17 03:58:39;;;;;;;;;;;;;;;25.35;51.56;95952.22;10415703;28;2261;-64
2023/07/17 04:03:40;;;;;;;;;;;;;;;25.36;51.50;95945.84;10417805;28;1974;-64
2023/07/17 04:08:41;;;;;;;;;;;;;;;25.38;51.45;95942.88;10414732;28;1950;-64
2023/07/17 04:13:41;;;;;;;;;;;;;;;25.38;51.11;95924.31;10410257;28;2031;-64
2023/07/17 04:18:42;;;;;;;;;;;;;;;25.39;51.20;95947.88;10398325;28;1902;-64
2023/07/17 04:23:42;;;;;;;;;;;;;;;25.40;50.86;95981.31;10409983;28;2012;-65
2023/07/17 04:28:42;;;;;;;;;;;;;;;25.42;50.88;95986.34;10410230;28;1971;-65
2023/07/17 04:33:42;;;;;;;;;;;;;;;25.42;50.80;95995.09;10404236;28;2048;-64
2023/07/17 04:38:43;;;;;;;;;;;;;;;25.42;50.60;95995.09;10407212;28;1900;-65
2023/07/17 04:43:43;;;;;;;;;;;;;;;25.44;50.66;96000.09;10411546;28;2099;-64
2023/07/17 04:48:43;;;;;;;;;;;;;;;25.45;50.58;95993.72;10406577;28;1901;-65
2023/07/17 04:53:44;;;;;;;;;;;;;;;25.45;50.57;95978.56;10410227;28;2286;-64
2023/07/17 04:58:44;;;;;;;;;;;;;;;25.46;50.79;95990.75;10406968;28;1940;-65
2023/07/17 05:03:44;;;;;;;;;;;;;;;25.47;50.57;96000.28;10408226;28;2017;-64
2023/07/17 05:08:45;;;;;;;;;;;;;;;25.48;50.55;96023.09;10408900;28;2070;-64
2023/07/17 05:13:45;;;;;;;;;;;;;;;25.49;50.59;96032.63;10407335;28;1971;-64
2023/07/17 05:18:45;;;;;;;;;;;;;;;25.50;50.52;96042.16;10402893;28;1959;-64
2023/07/17 05:23:45;;;;;;;;;;;;;;;25.51;50.59;96049.03;10407917;28;2218;-65
2023/07/17 05:28:47;;;;;;;;;;;;;;;25.52;50.47;96063.88;10401875;28;2131;-65
2023/07/17 05:33:47;;;;;;;;;;;;;;;25.52;50.52;96063.88;10401700;28;2237;-65
2023/07/17 05:38:47;;;;;;;;;;;;;;;25.53;50.52;96060.13;10404286;28;2050;-65
2023/07/17 05:43:48;;;;;;;;;;;;;;;25.38;51.61;96079.00;10402502;28;4945;-61
2023/07/17 05:48:48;;;;;;;;;;;;;;;25.16;52.94;96080.78;10397165;28;1945;-67
2023/07/17 05:53:48;;;;;;;;;;;;;;;24.98;53.47;96066.50;10396583;28;2258;-67
2023/07/17 05:58:49;;;;;;;;;;;;;;;24.87;54.29;96089.78;10400678;28;2106;-70
2023/07/17 06:03:49;;;;;;;;;;;;;;;24.77;53.62;96084.66;10395700;28;1961;-68
2023/07/17 06:08:49;;;;;;;;;;;;;;;24.68;52.43;96088.25;10402343;28;1921;-70
2023/07/17 06:13:50;;;;;;;;;;;;;;;24.53;52.67;96084.00;10382738;28;2087;-71
2023/07/17 06:18:50;;;;;;;;;;;;;;;24.34;52.25;96082.47;10405993;28;1964;-68
2023/07/17 06:23:50;;;;;;;;;;;;;;;24.20;52.22;96090.34;10405492;28;1986;-71
2023/07/17 06:28:51;;;;;;;;;;;;;;;24.03;51.70;96105.94;10404920;28;2080;-64
2023/07/17 06:33:51;;;;;;;;;;;;;;;23.95;52.33;96119.81;10398643;28;1950;-66
2023/07/17 06:38:51;;;;;;;;;;;;;;;23.81;52.55;96130.34;10403364;28;1929;-63
2023/07/17 06:43:52;;;;;;;;;;;;;;;23.79;52.75;96135.13;10401212;28;4922;-63
2023/07/17 06:48:52;;;;;;;;;;;;;;;23.76;52.82;96140.22;10407400;28;2329;-64
2023/07/17 06:53:52;;;;;;;;;;;;;;;23.62;52.95;96139.34;10399957;28;1978;-63
2023/07/17 06:58:53;;;;;;;;;;;;;;;23.75;52.64;96142.06;10407992;28;1992;-70
2023/07/17 07:03:53;;;;;;;;;;;;;;;23.95;52.20;96152.38;10399688;28;1937;-63
2023/07/17 07:08:53;;;;;;;;;;;;;;;24.11;52.34;96164.38;10401802;28;2011;-63
2023/07/17 07:13:53;;;;;;;;;;;;;;;24.24;52.18;96171.63;10399348;28;1965;-64
2023/07/17 07:18:54;;;;;;;;;;;;;;;24.37;52.09;96178.06;10400564;28;1927;-64
2023/07/17 07:23:54;;;;;;;;;;;;;;;24.47;52.03;96174.47;10397951;28;2116;-66
2023/07/17 07:28:54;;;;;;;;;;;;;;;24.55;51.88;96168.50;10401556;28;1945;-64
2023/07/17 07:33:54;;;;;;;;;;;;;;;24.62;51.74;96174.25;10403331;28;1957;-65
2023/07/17 07:38:55;;;;;;;;;;;;;;;24.70;51.86;96168.28;10401684;28;1908;-63
2023/07/17 07:43:55;;;;;;;;;;;;;;;24.76;51.79;96165.28;10403217;28;5171;-64
2023/07/17 07:48:55;;;;;;;;;;;;;;;24.82;51.64;96161.47;10401567;28;1978;-65
2023/07/17 07:53:56;;;;;;;;;;;;;;;24.88;51.64;96148.91;10402913;28;1983;-64
2023/07/17 07:58:56;;;;;;;;;;;;;;;24.80;50.19;96168.16;10388096;28;1965;-67
2023/07/17 08:03:56;;;;;;;;;;;;;;;24.51;48.21;96165.66;10392620;28;1956;-65
2023/07/17 08:08:56;;;;;;;;;;;;;;;24.45;48.17;96160.72;10398702;28;2027;-63
2023/07/17 08:13:57;;;;;;;;;;;;;;;24.38;48.63;96155.00;10402736;28;1934;-63
2023/07/17 08:18:57;;;;;;;;;;;;;;;24.28;48.12;96165.75;10401502;28;1950;-64
2023/07/17 08:23:58;;;;;;;;;;;;;;;24.23;48.45;96166.63;10397258;28;2018;-64
2023/07/17 08:29:00;;;;;;;;;;;;;;;24.19;48.26;96160.31;10399314;28;1874;-63
2023/07/17 08:34:00;;;;;;;;;;;;;;;24.12;48.15;96159.88;10397322;28;2047;-66
2023/07/17 08:39:01;;;;;;;;;;;;;;;24.14;48.25;96160.38;10397178;28;2402;-64
2023/07/17 08:44:02;;;;;;;;;;;;;;;24.13;48.38;96178.13;10393708;28;5104;-64
2023/07/17 08:49:02;;;;;;;;;;;;;;;24.13;47.86;96185.28;10397850;28;1987;-65
2023/07/17 08:54:03;;;;;;;;;;;;;;;24.13;48.05;96186.06;10389380;28;2006;-61
2023/07/17 08:59:03;;;;;;;;;;;;;;;24.21;48.34;96158.94;10400217;28;1963;-67
2023/07/17 09:04:04;;;;;;;;;;;;;;;24.35;48.45;96148.41;10397717;28;1883;-74
2023/07/17 09:09:04;;;;;;;;;;;;;;;24.46;48.79;96167.59;10396558;28;2155;-66
2023/07/17 09:14:06;;;;;;;;;;;;;;;24.53;48.74;96154.75;10398099;28;2013;-70
2023/07/17 09:19:07;;;;;;;;;;;;;;;24.60;48.78;96163.94;10397653;28;1874;-66
2023/07/17 09:24:07;;;;;;;;;;;;;;;24.69;49.13;96150.81;10394267;28;1923;-69
2023/07/17 09:29:07;;;;;;;;;;;;;;;24.76;49.09;96151.25;10398969;28;1879;-71
2023/07/17 09:34:12;;;;;;;;;;;;;;;24.80;49.12;96141.63;10376311;28;1910;-68
2023/07/17 09:39:12;;;;;;;;;;;;;;;24.83;48.93;96139.16;10379901;28;2277;-67
2023/07/17 09:44:16;;;;;;;;;;;;;;;24.87;48.83;96144.69;10375327;28;5135;-67
2023/07/17 09:49:16;;;;;;;;;;;;;;;24.88;48.57;96143.59;10390760;28;2016;-67
2023/07/17 09:54:17;;;;;;;;;;;;;;;24.89;48.47;96139.91;10390788;28;1914;-67
2023/07/17 09:59:17;;;;;;;;;;;;;;;24.91;48.32;96145.69;10395015;28;1883;-67
2023/07/17 10:04:22;;;;;;;;;;;;;;;24.93;48.25;96140.88;10394787;28;1857;-68
2023/07/17 10:09:22;;;;;;;;;;;;;;;24.96;48.43;96141.06;10392362;28;2065;-68
2023/07/17 10:14:24;;;;;;;;;;;;;;;24.98;48.30;96130.16;10375197;28;1914;-69
2023/07/17 10:19:25;;;;;;;;;;;;;;;25.02;48.09;96133.81;10393630;28;1924;-62
2023/07/17 10:24:26;;;;;;;;;;;;;;;25.07;48.44;96124.97;10392966;28;1839;-70
2023/07/17 10:29:52;;;;;;;;;;;;;;;25.10;48.32;96114.56;10395439;28;1891;-67
2023/07/17 10:34:53;;;;;;;;;;;;;;;25.10;48.60;96125.19;10378627;28;2233;-67
2023/07/17 10:40:03;;;;;;;;;;;;;;;25.15;48.14;96116.34;10400757;28;5088;-66
2023/07/17 10:45:07;;;;;;;;;;;;;;;25.17;48.71;96114.97;10383216;28;1898;-67
2023/07/17 10:50:07;;;;;;;;;;;;;;;25.19;48.76;96106.72;10404222;28;1961;-66
2023/07/17 10:55:08;;;;;;;;;;;;;;;25.21;48.88;96100.03;10400648;28;1980;-66
2023/07/17 11:00:10;;;;;;;;;;;;;;;25.23;48.77;96100.53;10383365;28;2180;-78
2023/07/17 11:05:10;;;;;;;;;;;;;;;25.26;48.91;96097.31;10405233;28;2351;-67
2023/07/17 11:10:11;;;;;;;;;;;;;;;25.27;48.94;96098.06;10388831;28;1895;-65
2023/07/17 11:15:15;;;;;;;;;;;;;;;25.29;48.96;96095.91;10392358;28;1974;-66
2023/07/17 11:20:15;;;;;;;;;;;;;;;25.28;48.67;96092.47;10390174;28;1989;-66
2023/07/17 11:25:16;;;;;;;;;;;;;;;25.26;48.35;96084.03;10401111;28;1827;-67
2023/07/17 11:30:20;;;;;;;;;;;;;;;25.29;48.48;96087.94;10386890;28;2434;-67
2023/07/17 11:35:21;;;;;;;;;;;;;;;25.27;48.23;96076.84;10400274;28;1902;-66
2023/07/17 11:40:21;;;;;;;;;;;;;;;25.28;48.03;96087.19;10402584;28;5061;-67
2023/07/17 11:45:25;;;;;;;;;;;;;;;25.28;47.88;96068.59;10401243;28;1938;-66
2023/07/17 11:50:25;;;;;;;;;;;;;;;25.27;47.96;96072.31;10402035;28;1855;-67
2023/07/17 11:55:32;;;;;;;;;;;;;;;25.28;47.61;96068.59;10399248;28;1969;-66
2023/07/17 12:00:32;;;;;;;;;;;;;;;25.29;47.54;96053.44;10401707;28;1913;-66
2023/07/17 12:05:32;;;;;;;;;;;;;;;25.31;48.00;96060.03;10402919;28;1979;-66
2023/07/17 12:10:33;;;;;;;;;;;;;;;25.30;47.51;96047.88;10402053;28;1958;-67
2023/07/17 12:15:33;;;;;;;;;;;;;;;25.31;47.91;96036.16;10397687;28;1914;-66
2023/07/17 12:20:33;;;;;;;;;;;;;;;25.33;47.82;96031.34;10394523;28;1835;-66
2023/07/17 12:25:35;;;;;;;;;;;;;;;25.36;47.92;96016.69;10393790;28;2151;-66
2023/07/17 12:30:35;;;;;;;;;;;;;;;25.36;48.06;96017.50;10394037;28;1975;-67
2023/07/17 12:35:35;;;;;;;;;;;;;;;25.40;48.30;96013.16;10397317;28;2023;-67
2023/07/17 12:40:36;;;;;;;;;;;;;;;25.42;48.33;96011.03;10393005;28;5091;-69
2023/07/17 12:45:36;;;;;;;;;;;;;;;25.44;48.41;96008.84;10374293;28;1926;-68
2023/07/17 12:50:36;;;;;;;;;;;;;;;25.45;48.27;95999.78;10393464;28;1910;-68
2023/07/17 12:55:37;;;;;;;;;;;;;;;25.47;48.47;96002.94;10388336;28;2208;-67
2023/07/17 13:00:38;;;;;;;;;;;;;;;25.49;48.61;95998.09;10390633;28;1885;-66
2023/07/17 13:05:38;;;;;;;;;;;;;;;25.49;48.65;95990.16;10388107;28;1868;-67
2023/07/17 13:10:38;;;;;;;;;;;;;;;25.51;48.55;95989.88;10390271;28;1783;-67
2023/07/17 13:15:38;;;;;;;;;;;;;;;25.52;48.70;95992.22;10386636;28;1973;-67
2023/07/17 13:20:39;;;;;;;;;;;;;;;25.52;48.76;95994.88;10374370;28;2321;-67
2023/07/17 13:25:39;;;;;;;;;;;;;;;25.55;48.79;95993.50;10390680;28;1898;-67
2023/07/17 13:30:39;;;;;;;;;;;;;;;25.54;48.61;95987.41;10395290;28;1791;-66
2023/07/17 13:35:40;;;;;;;;;;;;;;;25.55;48.81;95983.66;10389520;28;1977;-66
2023/07/17 13:40:40;;;;;;;;;;;;;;;25.55;48.83;95970.41;10388821;28;5029;-71
2023/07/17 13:45:40;;;;;;;;;;;;;;;25.58;48.97;95977.75;10394113;28;1887;-68
2023/07/17 13:50:41;;;;;;;;;;;;;;;25.58;48.78;95966.34;10401321;28;1868;-68
2023/07/17 13:55:41;;;;;;;;;;;;;;;25.61;48.74;95960.44;10402033;28;1971;-68
2023/07/17 14:00:41;;;;;;;;;;;;;;;25.61;48.91;95955.94;10403362;28;1905;-68
2023/07/17 14:05:42;;;;;;;;;;;;;;;25.60;48.77;95959.66;10408908;28;1839;-68
2023/07/17 14:10:42;;;;;;;;;;;;;;;25.62;48.78;95965.44;10417861;28;2025;-68
2023/07/17 14:15:42;;;;;;;;;;;;;;;25.62;48.73;95954.81;10398871;28;2105;-68
2023/07/17 14:20:43;;;;;;;;;;;;;;;25.62;48.53;95949.50;10414480;28;2304;-66
2023/07/17 14:25:43;;;;;;;;;;;;;;;25.65;48.48;95943.63;10410343;28;1953;-66
2023/07/17 14:30:43;;;;;;;;;;;;;;;25.66;48.78;95942.50;10411758;28;1858;-66
2023/07/17 14:35:44;;;;;;;;;;;;;;;25.67;48.65;95930.81;10417096;28;1918;-66
2023/07/17 14:40:44;;;;;;;;;;;;;;;25.69;48.69;95926.00;10412782;28;5114;-68
2023/07/17 14:45:44;;;;;;;;;;;;;;;25.70;48.79;95926.75;10392935;28;1984;-68
2023/07/17 14:50:44;;;;;;;;;;;;;;;25.70;48.85;95916.94;10409244;28;1827;-67
2023/07/17 14:55:45;;;;;;;;;;;;;;;25.70;48.75;95916.94;10414663;28;2032;-72
2023/07/17 15:00:45;;;;;;;;;;;;;;;25.73;49.01;95905.72;10413626;28;2039;-72
2023/07/17 15:05:45;;;;;;;;;;;;;;;25.74;48.87;95909.13;10412801;28;2018;-71
2023/07/17 15:10:45;;;;;;;;;;;;;;;25.74;49.05;95907.28;10420586;28;1820;-71
2023/07/17 15:15:46;;;;;;;;;;;;;;;25.75;48.81;95908.84;10409567;28;1972;-72
2023/07/17 15:20:46;;;;;;;;;;;;;;;25.75;48.77;95911.50;10405341;28;1993;-72
2023/07/17 15:25:46;;;;;;;;;;;;;;;25.76;48.80;95910.41;10405583;28;1819;-70
2023/07/17 15:30:46;;;;;;;;;;;;;;;25.76;48.58;95910.41;10403813;28;1821;-68
2023/07/17 15:35:47;;;;;;;;;;;;;;;25.77;48.75;95906.69;10404610;28;1989;-71
2023/07/17 15:40:47;;;;;;;;;;;;;;;25.78;48.96;95907.47;10401223;28;4997;-73
2023/07/17 15:45:47;;;;;;;;;;;;;;;25.78;48.86;95910.13;10402789;28;1902;-72
2023/07/17 15:50:48;;;;;;;;;;;;;;;25.78;48.89;95908.22;10402740;28;1950;-70
2023/07/17 15:55:48;;;;;;;;;;;;;;;25.80;48.83;95903.41;10403737;28;1983;-72
2023/07/17 16:00:48;;;;;;;;;;;;;;;25.80;49.08;95895.44;10410491;28;1908;-72
2023/07/17 16:05:49;;;;;;;;;;;;;;;25.80;49.03;95892.78;10398378;28;2016;-73
2023/07/17 16:10:49;;;;;;;;;;;;;;;25.82;49.20;95892.50;10405632;28;2317;-74
2023/07/17 16:15:49;;;;;;;;;;;;;;;25.82;48.99;95900.47;10410195;28;1970;-75
2023/07/17 16:20:50;;;;;;;;;;;;;;;25.83;48.89;95897.50;10404923;28;1904;-73
2023/07/17 16:25:50;;;;;;;;;;;;;;;25.84;49.07;95900.94;10403621;28;1927;-75
2023/07/17 16:30:50;;;;;;;;;;;;;;;25.83;48.97;95894.84;10410339;28;1910;-75
2023/07/17 16:35:50;;;;;;;;;;;;;;;25.82;48.93;95903.88;10391288;28;1918;-74
2023/07/17 16:40:51;;;;;;;;;;;;;;;25.83;48.85;95916.09;10402894;28;1912;-75
2023/07/17 16:45:53;;;;;;;;;;;;;;;25.83;48.97;95902.03;10413427;28;1804;-75
2023/07/17 16:50:53;;;;;;;;;;;;;;;25.82;49.03;95906.53;10406469;28;1874;-74
2023/07/17 16:55:53;;;;;;;;;;;;;;;25.82;48.91;95903.88;10400740;28;1972;-73
2023/07/17 17:00:53;;;;;;;;;;;;;;;25.83;48.97;95905.47;10404003;28;1870;-73
2023/07/17 17:05:54;;;;;;;;;;;;;;;25.84;48.81;95907.03;10403756;28;2309;-74
2023/07/17 17:10:54;;;;;;;;;;;;;;;25.86;48.75;95920.03;10408108;28;1883;-68
2023/07/17 17:15:56;;;;;;;;;;;;;;;25.86;48.84;95920.03;10408490;28;2071;-68
2023/07/17 17:20:56;;;;;;;;;;;;;;;25.88;48.85;95925.03;10407806;28;2103;-68
2023/07/17 17:25:57;;;;;;;;;;;;;;;25.88;49.03;95933.78;10385367;28;2020;-72
2023/07/17 17:30:57;;;;;;;;;;;;;;;25.91;48.81;95932.38;10406618;28;2038;-73
2023/07/17 17:35:57;;;;;;;;;;;;;;;25.89;49.00;95916.75;10407105;28;1977;-65
2023/07/17 17:40:58;;;;;;;;;;;;;;;25.91;48.88;95929.72;10403613;28;5149;-64
2023/07/17 17:45:58;;;;;;;;;;;;;;;25.93;48.92;95930.19;10386317;28;1857;-66
2023/07/17 17:50:58;;;;;;;;;;;;;;;25.93;48.80;95935.50;10404319;28;1959;-66
2023/07/17 17:55:58;;;;;;;;;;;;;;;25.93;49.02;95940.81;10400558;28;1963;-62
2023/07/17 18:00:59;;;;;;;;;;;;;;;25.93;48.73;95944.25;10398677;28;1881;-63
2023/07/17 18:05:59;;;;;;;;;;;;;;;25.91;48.61;95948.31;10400662;28;2436;-63
2023/07/17 18:10:59;;;;;;;;;;;;;;;25.90;48.65;95949.41;10399344;28;1937;-62
2023/07/17 18:15:59;;;;;;;;;;;;;;;25.90;48.20;95952.06;10397502;28;1979;-62
2023/07/17 18:21:00;;;;;;;;;;;;;;;25.89;48.24;95963.75;10383796;28;1955;-62
2023/07/17 18:26:00;;;;;;;;;;;;;;;25.88;48.23;95959.53;10393347;28;1921;-63
2023/07/17 18:31:01;;;;;;;;;;;;;;;25.87;48.47;95969.38;10395399;28;1882;-63
2023/07/17 18:36:02;;;;;;;;;;;;;;;25.87;48.06;95976.56;10399331;28;1971;-63
2023/07/17 18:41:02;;;;;;;;;;;;;;;25.87;48.02;95976.56;10405813;28;1851;-67
2023/07/17 18:46:02;;;;;;;;;;;;;;;25.87;48.07;95984.53;10402529;28;1859;-67
2023/07/17 18:51:03;;;;;;;;;;;;;;;25.88;48.13;95994.88;10406529;28;1941;-67
2023/07/17 18:56:04;;;;;;;;;;;;;;;25.88;48.23;95991.41;10410857;28;2064;-65
2023/07/17 19:01:04;;;;;;;;;;;;;;;25.89;48.44;96008.91;10407737;28;2380;-66
2023/07/17 19:06:04;;;;;;;;;;;;;;;25.89;48.06;96003.59;10405359;28;1901;-66
2023/07/17 19:11:05;;;;;;;;;;;;;;;25.89;47.92;96011.56;10409432;28;1946;-66
2023/07/17 19:16:05;;;;;;;;;;;;;;;25.88;47.94;96024.06;10421313;28;2059;-65
2023/07/17 19:21:05;;;;;;;;;;;;;;;25.88;47.90;96028.59;10407732;28;1867;-67
2023/07/17 19:26:05;;;;;;;;;;;;;;;25.87;47.85;96037.63;10409276;28;1859;-66
2023/07/17 19:31:06;;;;;;;;;;;;;;;25.87;47.67;96045.59;10391914;28;1947;-66
2023/07/17 19:36:06;;;;;;;;;;;;;;;25.86;47.64;96054.66;10392377;28;1980;-66
2023/07/17 19:41:06;;;;;;;;;;;;;;;25.86;47.53;96065.28;10406509;28;5018;-66
2023/07/17 19:46:06;;;;;;;;;;;;;;;25.84;47.64;96082.28;10388398;28;1895;-66
2023/07/17 19:51:07;;;;;;;;;;;;;;;25.86;47.67;96081.22;10407503;28;2232;-66
2023/07/17 19:56:07;;;;;;;;;;;;;;;25.86;47.52;96083.88;10405920;28;2274;-65
2023/07/17 20:01:07;;;;;;;;;;;;;;;25.86;47.61;96097.16;10421726;28;1881;-66
2023/07/17 20:06:09;;;;;;;;;;;;;;;25.84;47.54;96103.53;10405750;28;1835;-66
2023/07/17 20:11:09;;;;;;;;;;;;;;;25.84;47.26;96103.53;10408616;28;1981;-66
2023/07/17 20:16:10;;;;;;;;;;;;;;;25.83;46.96;96120.56;10409213;28;2001;-66
2023/07/17 20:21:10;;;;;;;;;;;;;;;25.81;46.77;96128.06;10405583;28;1845;-68
2023/07/17 20:26:10;;;;;;;;;;;;;;;25.79;46.67;96116.94;10405593;28;1858;-67
2023/07/17 20:31:11;;;;;;;;;;;;;;;25.77;46.46;96129.75;10403971;28;1894;-66
2023/07/17 20:36:11;;;;;;;;;;;;;;;25.77;46.57;96132.41;10407203;28;1975;-67
2023/07/17 20:41:11;;;;;;;;;;;;;;;25.77;46.29;96132.41;10408470;28;5156;-65
2023/07/17 20:46:11;;;;;;;;;;;;;;;25.67;44.76;96131.81;10404958;28;1881;-66
2023/07/17 20:51:13;;;;;;;;;;;;;;;25.37;42.68;96138.47;10397362;28;2247;-65
2023/07/17 20:56:14;;;;;;;;;;;;;;;25.12;42.24;96138.16;10404736;28;1949;-65
2023/07/17 21:01:21;;;;;;;;;;;;;;;25.13;42.48;96145.81;10403258;28;1986;-66
2023/07/17 21:06:21;;;;;;;;;;;;;;;25.00;42.16;96157.19;10401695;28;1835;-70
2023/07/17 21:11:21;;;;;;;;;;;;;;;24.98;42.56;96156.69;10412189;28;2082;-68
2023/07/17 21:16:22;;;;;;;;;;;;;;;24.94;42.24;96166.31;10403421;28;1958;-66
2023/07/17 21:21:22;;;;;;;;;;;;;;;25.00;42.47;96179.19;10402620;28;2030;-66
2023/07/17 21:26:22;;;;;;;;;;;;;;;25.08;43.01;96176.97;10401720;28;1820;-67
2023/07/17 21:31:23;;;;;;;;;;;;;;;25.10;43.03;96185.41;10398005;28;1890;-66
2023/07/17 21:36:23;;;;;;;;;;;;;;;25.07;42.73;96193.94;10405248;28;1949;-66
2023/07/17 21:41:24;;;;;;;;;;;;;;;25.04;42.80;96198.75;10404868;28;1828;-63
2023/07/17 21:46:24;;;;;;;;;;;;;;;24.98;42.63;96201.78;10399889;28;2296;-66
2023/07/17 21:51:25;;;;;;;;;;;;;;;25.01;42.98;96196.69;10402730;28;2225;-66
2023/07/17 21:56:25;;;;;;;;;;;;;;;25.00;42.62;96199.63;10403071;28;2099;-65
2023/07/17 22:01:25;;;;;;;;;;;;;;;24.99;42.58;96208.69;10399093;28;2094;-65
2023/07/17 22:06:25;;;;;;;;;;;;;;;24.96;42.58;96204.72;10396885;28;1963;-65
2023/07/17 22:11:26;;;;;;;;;;;;;;;24.95;42.80;96208.47;10404227;28;1965;-66
2023/07/17 22:16:26;;;;;;;;;;;;;;;24.91;42.62;96214.63;10410493;28;1973;-64
2023/07/17 22:21:26;;;;;;;;;;;;;;;24.87;42.43;96216.31;10405209;28;1857;-64
2023/07/17 22:26:27;;;;;;;;;;;;;;;24.82;42.17;96222.47;10410044;28;1889;-65
2023/07/17 22:31:27;;;;;;;;;;;;;;;24.78;42.27;96224.13;10410883;28;1898;-65
2023/07/17 22:36:27;;;;;;;;;;;;;;;24.77;42.30;96232.38;10393307;28;1914;-66
2023/07/17 22:41:27;;;;;;;;;;;;;;;24.68;42.17;96236.72;10411152;28;1859;-66
2023/07/17 22:46:28;;;;;;;;;;;;;;;24.66;42.48;96239.66;10409504;28;2323;-66
2023/07/17 22:51:28;;;;;;;;;;;;;;;24.69;42.74;96251.56;10411786;28;1986;-65
2023/07/17 22:56:28;;;;;;;;;;;;;;;24.69;42.79;96240.94;10408084;28;1918;-64
2023/07/17 23:01:29;;;;;;;;;;;;;;;24.67;42.53;96248.38;10407571;28;1861;-64
2023/07/17 23:06:29;;;;;;;;;;;;;;;24.67;42.63;96251.81;10408390;28;1968;-64
2023/07/17 23:11:29;;;;;;;;;;;;;;;24.65;42.64;96247.88;10410920;28;2134;-64
2023/07/17 23:16:30;;;;;;;;;;;;;;;24.59;42.63;96256.97;10391033;28;1910;-65
2023/07/17 23:21:31;;;;;;;;;;;;;;;24.57;42.58;96253.81;10405945;28;1931;-63
2023/07/17 23:26:31;;;;;;;;;;;;;;;24.57;42.64;96253.81;10410923;28;1863;-64
2023/07/17 23:31:31;;;;;;;;;;;;;;;24.56;42.73;96258.34;10405503;28;1894;-64
2023/07/17 23:36:32;;;;;;;;;;;;;;;24.54;42.46;96257.06;10410039;28;1953;-64
2023/07/17 23:41:32;;;;;;;;;;;;;;;24.54;42.09;96255.22;10408800;28;5033;-65
2023/07/17 23:46:32;;;;;;;;;;;;;;;24.52;42.35;96262.66;10409543;28;1890;-64
2023/07/17 23:51:33;;;;;;;;;;;;;;;24.49;41.49;96278.31;10386185;28;1894;-64
2023/07/17 23:56:33;;;;;;;;;;;;;;;24.36;41.63;96271.09;10406586;28;1909;-64
