Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:50;;;;;;;;;;;;;;;19.38;53.27;99261.78;3145981;28;20333;-72
2023/06/03 00:02:22;;;;;;;;;;;;;;;19.36;53.50;99269.84;3146564;28;19928;-71
2023/06/03 00:03:54;;;;;;;;;;;;;;;19.35;53.34;99262.88;3138577;28;19921;-70
2023/06/03 00:05:26;;;;;;;;;;;;;;;19.36;53.35;99269.00;3143369;28;19943;-69
2023/06/03 00:06:57;;;;;;;;;;;;;;;19.33;53.37;99270.94;3140113;28;20392;-68
2023/06/03 00:08:29;;;;;;;;;;;;;;;19.31;53.37;99267.63;3142285;28;20285;-69
2023/06/03 00:10:00;;;;;;;;;;;;;;;19.30;53.70;99262.47;3147077;28;19928;-69
2023/06/03 00:11:32;;;;;;;;;;;;;;;19.27;53.61;99268.84;3144450;28;19920;-69
2023/06/03 00:13:04;;;;;;;;;;;;;;;19.25;53.59;99272.59;3140054;28;19931;-69
2023/06/03 00:14:37;;;;;;;;;;;;;;;19.20;53.77;99275.66;3141116;28;19921;-68
2023/06/03 00:16:08;;;;;;;;;;;;;;;19.18;53.66;99282.88;3142107;28;20038;-69
2023/06/03 00:17:40;;;;;;;;;;;;;;;19.17;53.79;99285.66;3138236;28;19943;-69
2023/06/03 00:19:14;;;;;;;;;;;;;;;19.15;53.87;99291.06;3146357;28;19924;-68
2023/06/03 00:20:47;;;;;;;;;;;;;;;19.13;53.90;99287.72;3146624;28;20020;-69
2023/06/03 00:22:18;;;;;;;;;;;;;;;19.09;53.93;99294.25;3141962;28;20306;-68
2023/06/03 00:23:49;;;;;;;;;;;;;;;19.08;53.98;99295.22;3146684;28;20023;-68
2023/06/03 00:25:21;;;;;;;;;;;;;;;19.07;53.95;99296.19;3141127;28;19931;-69
2023/06/03 00:26:52;;;;;;;;;;;;;;;19.06;53.91;99292.72;3122138;28;19928;-69
2023/06/03 00:28:24;;;;;;;;;;;;;;;19.05;53.95;99293.69;3136124;28;20007;-69
2023/06/03 00:29:56;;;;;;;;;;;;;;;19.03;54.02;99295.63;3145987;28;19924;-68
2023/06/03 00:31:28;;;;;;;;;;;;;;;19.03;54.17;99310.63;3146017;28;19921;-68
2023/06/03 00:33:00;;;;;;;;;;;;;;;19.03;54.33;99305.34;3146350;28;19920;-68
2023/06/03 00:34:31;;;;;;;;;;;;;;;19.01;54.10;99305.47;3137843;28;19974;-69
2023/06/03 00:36:03;;;;;;;;;;;;;;;19.03;54.08;99311.47;3142629;28;19927;-69
2023/06/03 00:37:35;;;;;;;;;;;;;;;19.05;54.17;99317.44;3142368;28;19971;-69
2023/06/03 00:39:07;;;;;;;;;;;;;;;19.06;54.06;99319.09;3146091;28;19920;-69
2023/06/03 00:40:38;;;;;;;;;;;;;;;19.06;54.06;99311.19;3141284;28;19930;-69
2023/06/03 00:42:10;;;;;;;;;;;;;;;19.07;53.99;99309.38;3144015;28;19947;-68
2023/06/03 00:43:41;;;;;;;;;;;;;;;19.04;53.87;99312.28;3137556;28;19928;-69
2023/06/03 00:45:14;;;;;;;;;;;;;;;19.01;54.10;99309.91;3146210;28;19929;-69
2023/06/03 00:46:46;;;;;;;;;;;;;;;18.97;54.37;99311.16;3146459;28;19920;-68
2023/06/03 00:48:17;;;;;;;;;;;;;;;18.95;54.29;99313.94;3146255;28;19935;-68
2023/06/03 00:49:49;;;;;;;;;;;;;;;18.95;54.35;99310.47;3146447;28;19924;-69
2023/06/03 00:51:20;;;;;;;;;;;;;;;18.94;54.27;99309.63;3140396;28;19921;-69
2023/06/03 00:52:52;;;;;;;;;;;;;;;18.97;54.28;99305.91;3146392;28;20295;-69
2023/06/03 00:54:24;;;;;;;;;;;;;;;18.96;54.19;99309.47;3138137;28;19931;-69
2023/06/03 00:55:56;;;;;;;;;;;;;;;18.92;54.44;99302.81;3145270;28;19974;-69
2023/06/03 00:57:27;;;;;;;;;;;;;;;18.88;54.49;99298.78;3143272;28;20540;-70
2023/06/03 00:58:58;;;;;;;;;;;;;;;18.85;54.57;99298.06;3143178;28;19977;-69
2023/06/03 01:00:31;;;;;;;;;;;;;;;18.82;54.64;99301.00;3146278;28;20010;-70
2023/06/03 01:02:02;;;;;;;;;;;;;;;18.78;54.67;99306.66;3142349;28;19982;-70
2023/06/03 01:03:33;;;;;;;;;;;;;;;18.73;54.85;99298.28;3141312;28;20125;-70
2023/06/03 01:05:04;;;;;;;;;;;;;;;18.69;54.77;99302.97;3145927;28;19925;-70
2023/06/03 01:06:45;;;;;;;;;;;;;;;18.69;54.80;99302.97;3142334;28;19931;-69
2023/06/03 01:08:22;;;;;;;;;;;;;;;18.71;54.63;99297.59;3133955;28;19924;-69
2023/06/03 01:09:58;;;;;;;;;;;;;;;18.72;54.50;99300.06;3136658;28;19920;-69
2023/06/03 01:11:35;;;;;;;;;;;;;;;18.72;54.56;99291.31;3139688;28;20069;-69
2023/06/03 01:13:11;;;;;;;;;;;;;;;18.70;54.66;99288.84;3143983;28;19920;-69
2023/06/03 01:14:46;;;;;;;;;;;;;;;18.69;54.68;99292.44;3146224;28;19928;-69
2023/06/03 01:16:20;;;;;;;;;;;;;;;18.68;54.85;99297.84;3145759;28;19928;-68
2023/06/03 01:17:52;;;;;;;;;;;;;;;18.68;54.57;99298.69;3145504;28;19982;-68
2023/06/03 01:19:34;;;;;;;;;;;;;;;18.66;54.69;99297.97;3145580;28;20001;-68
2023/06/03 01:21:05;;;;;;;;;;;;;;;18.67;54.46;99294.38;3140139;28;19921;-69
2023/06/03 01:22:40;;;;;;;;;;;;;;;18.68;54.53;99298.69;3137848;28;19920;-68
2023/06/03 01:24:19;;;;;;;;;;;;;;;18.68;54.45;99300.50;3145795;28;20314;-67
2023/06/03 01:25:52;;;;;;;;;;;;;;;18.62;54.78;99291.31;3145334;28;19927;-67
2023/06/03 01:27:24;;;;;;;;;;;;;;;18.56;54.75;99294.47;3144028;28;19927;-69
2023/06/03 01:28:54;;;;;;;;;;;;;;;18.50;54.91;99293.19;3136633;28;20368;-68
2023/06/03 01:30:26;;;;;;;;;;;;;;;18.45;54.99;99284.84;3145721;28;19920;-67
2023/06/03 01:31:58;;;;;;;;;;;;;;;18.39;55.21;99293.28;3145382;28;19924;-67
2023/06/03 01:33:30;;;;;;;;;;;;;;;18.34;55.20;99282.31;3145826;28;19920;-68
2023/06/03 01:35:02;;;;;;;;;;;;;;;18.30;55.49;99278.25;3141643;28;20254;-67
2023/06/03 01:36:35;;;;;;;;;;;;;;;18.27;55.40;99281.97;3137361;28;19955;-69
2023/06/03 01:38:07;;;;;;;;;;;;;;;18.22;55.55;99281.56;3145274;28;19934;-69
2023/06/03 01:39:40;;;;;;;;;;;;;;;18.20;55.67;99283.47;3145673;28;20393;-68
2023/06/03 01:41:12;;;;;;;;;;;;;;;18.20;55.55;99286.13;3145305;28;19921;-69
2023/06/03 01:42:43;;;;;;;;;;;;;;;18.19;55.46;99289.72;3138424;28;19921;-68
2023/06/03 01:44:15;;;;;;;;;;;;;;;18.19;55.34;99281.81;3141077;28;19921;-69
2023/06/03 01:45:47;;;;;;;;;;;;;;;18.21;55.43;99279.03;3145549;28;19970;-69
2023/06/03 01:47:18;;;;;;;;;;;;;;;18.22;55.26;99278.94;3145581;28;19940;-68
2023/06/03 01:48:49;;;;;;;;;;;;;;;18.23;55.12;99277.13;3145242;28;19928;-69
2023/06/03 01:50:22;;;;;;;;;;;;;;;18.22;55.21;99276.28;3139601;28;19954;-68
2023/06/03 01:51:53;;;;;;;;;;;;;;;18.22;55.21;99276.28;3140713;28;19924;-69
2023/06/03 01:53:24;;;;;;;;;;;;;;;18.22;55.15;99273.66;3145390;28;19920;-68
2023/06/03 01:54:56;;;;;;;;;;;;;;;18.19;55.50;99272.09;3139753;28;20011;-68
2023/06/03 01:56:28;;;;;;;;;;;;;;;18.18;55.27;99280.13;3145458;28;20026;-68
2023/06/03 01:57:59;;;;;;;;;;;;;;;18.16;55.29;99276.78;3138320;28;19932;-69
2023/06/03 01:59:30;;;;;;;;;;;;;;;18.15;55.25;99285.66;3120684;28;19924;-68
2023/06/03 02:01:02;;;;;;;;;;;;;;;18.17;55.24;99289.84;3133127;28;19921;-69
2023/06/03 02:02:34;;;;;;;;;;;;;;;18.18;55.22;99274.88;3135264;28;20035;-69
2023/06/03 02:04:04;;;;;;;;;;;;;;;18.19;55.11;99281.81;3139571;28;19920;-69
2023/06/03 02:05:36;;;;;;;;;;;;;;;18.19;55.19;99284.47;3140569;28;19920;-68
2023/06/03 02:07:08;;;;;;;;;;;;;;;18.20;55.21;99275.56;3138999;28;19921;-69
2023/06/03 02:08:39;;;;;;;;;;;;;;;18.20;55.09;99270.31;3141805;28;20018;-68
2023/06/03 02:10:12;;;;;;;;;;;;;;;18.21;55.03;99277.22;3145175;28;19927;-69
2023/06/03 02:11:44;;;;;;;;;;;;;;;18.20;54.98;99280.84;3145161;28;19924;-68
2023/06/03 02:13:16;;;;;;;;;;;;;;;18.21;55.19;99279.88;3142799;28;20011;-68
2023/06/03 02:14:47;;;;;;;;;;;;;;;18.21;55.02;99282.50;3145298;28;19981;-69
2023/06/03 02:16:18;;;;;;;;;;;;;;;18.21;55.04;99281.69;3145313;28;19964;-69
2023/06/03 02:17:49;;;;;;;;;;;;;;;18.19;55.18;99281.81;3143538;28;19930;-69
2023/06/03 02:19:20;;;;;;;;;;;;;;;18.19;55.10;99290.56;3132230;28;19924;-69
2023/06/03 02:20:52;;;;;;;;;;;;;;;18.19;54.98;99290.56;3145061;28;20031;-67
2023/06/03 02:22:24;;;;;;;;;;;;;;;18.19;55.21;99290.56;3145263;28;19924;-69
2023/06/03 02:23:55;;;;;;;;;;;;;;;18.19;55.13;99293.19;3144726;28;19932;-70
2023/06/03 02:25:29;;;;;;;;;;;;;;;18.19;55.25;99295.00;3145116;28;19947;-69
2023/06/03 02:27:02;;;;;;;;;;;;;;;18.16;55.26;99289.97;3145344;28;19928;-70
2023/06/03 02:28:34;;;;;;;;;;;;;;;18.14;55.24;99292.75;3133737;28;20002;-70
2023/06/03 02:30:07;;;;;;;;;;;;;;;18.13;55.25;99296.34;3144515;28;19921;-69
2023/06/03 02:31:37;;;;;;;;;;;;;;;18.12;55.46;99299.09;3143646;28;19977;-69
2023/06/03 02:33:09;;;;;;;;;;;;;;;18.12;55.42;99299.94;3133385;28;20003;-70
2023/06/03 02:34:41;;;;;;;;;;;;;;;18.12;55.49;99299.94;3142212;28;20321;-70
2023/06/03 02:36:14;;;;;;;;;;;;;;;18.11;55.55;99297.44;3143797;28;20286;-69
2023/06/03 02:37:46;;;;;;;;;;;;;;;18.11;55.49;99297.44;3144943;28;20374;-69
2023/06/03 02:39:16;;;;;;;;;;;;;;;18.11;55.44;99302.72;3145235;28;20357;-69
2023/06/03 02:40:49;;;;;;;;;;;;;;;18.12;55.46;99296.47;3144963;28;19931;-69
2023/06/03 02:42:21;;;;;;;;;;;;;;;18.11;55.37;99297.44;3141404;28;20373;-70
2023/06/03 02:43:52;;;;;;;;;;;;;;;18.11;55.43;99298.28;3137351;28;20019;-69
2023/06/03 02:45:23;;;;;;;;;;;;;;;18.11;55.41;99297.44;3144854;28;19924;-70
2023/06/03 02:46:55;;;;;;;;;;;;;;;18.08;55.41;99300.34;3140490;28;19924;-69
2023/06/03 02:48:26;;;;;;;;;;;;;;;18.07;55.56;99302.13;3140525;28;19936;-69
2023/06/03 02:49:58;;;;;;;;;;;;;;;18.07;55.58;99301.28;3144906;28;19920;-68
2023/06/03 02:51:29;;;;;;;;;;;;;;;18.04;55.63;99307.63;3140156;28;19993;-69
2023/06/03 02:53:00;;;;;;;;;;;;;;;18.03;55.82;99300.72;3145283;28;19920;-69
2023/06/03 02:54:31;;;;;;;;;;;;;;;18.04;55.79;99312.06;3139900;28;19929;-69
2023/06/03 02:56:05;;;;;;;;;;;;;;;18.03;55.94;99307.78;3144229;28;19940;-69
2023/06/03 02:57:36;;;;;;;;;;;;;;;18.04;55.82;99309.44;3141144;28;19920;-69
2023/06/03 02:59:08;;;;;;;;;;;;;;;18.03;55.73;99313.88;3142543;28;19959;-69
2023/06/03 03:00:40;;;;;;;;;;;;;;;18.01;55.86;99312.34;3139926;28;19986;-69
2023/06/03 03:02:11;;;;;;;;;;;;;;;17.99;56.14;99315.13;3139406;28;19927;-69
2023/06/03 03:03:43;;;;;;;;;;;;;;;17.96;56.11;99315.38;3140338;28;19924;-69
2023/06/03 03:05:16;;;;;;;;;;;;;;;17.93;56.22;99318.25;3145101;28;19925;-69
2023/06/03 03:06:49;;;;;;;;;;;;;;;17.93;56.25;99320.91;3143240;28;19975;-69
2023/06/03 03:08:21;;;;;;;;;;;;;;;17.91;56.36;99318.38;3138156;28;19920;-68
2023/06/03 03:09:51;;;;;;;;;;;;;;;17.92;56.24;99317.44;3144921;28;19924;-69
2023/06/03 03:11:24;;;;;;;;;;;;;;;17.92;56.27;99317.44;3145094;28;19921;-69
2023/06/03 03:12:55;;;;;;;;;;;;;;;17.92;56.11;99314.81;3141916;28;20460;-69
2023/06/03 03:14:26;;;;;;;;;;;;;;;17.92;56.45;99322.69;3138879;28;19929;-69
2023/06/03 03:15:58;;;;;;;;;;;;;;;17.93;56.32;99311.19;3145026;28;19920;-69
2023/06/03 03:17:30;;;;;;;;;;;;;;;17.96;56.20;99315.38;3140781;28;19935;-69
2023/06/03 03:19:01;;;;;;;;;;;;;;;17.96;56.09;99321.47;3144861;28;19920;-69
2023/06/03 03:20:33;;;;;;;;;;;;;;;17.98;56.21;99318.69;3145081;28;19920;-69
2023/06/03 03:22:05;;;;;;;;;;;;;;;17.99;56.18;99319.56;3145263;28;19924;-69
2023/06/03 03:23:36;;;;;;;;;;;;;;;18.01;55.99;99325.50;3144657;28;20377;-70
2023/06/03 03:25:08;;;;;;;;;;;;;;;18.01;56.11;99328.16;3144964;28;19920;-70
2023/06/03 03:26:42;;;;;;;;;;;;;;;18.01;55.95;99328.97;3144507;28;20007;-70
2023/06/03 03:28:13;;;;;;;;;;;;;;;18.01;56.21;99322.88;3135976;28;20358;-70
2023/06/03 03:29:45;;;;;;;;;;;;;;;18.00;56.01;99335.22;3141602;28;19921;-70
2023/06/03 03:31:16;;;;;;;;;;;;;;;18.00;56.16;99324.69;3144815;28;20449;-68
2023/06/03 03:32:48;;;;;;;;;;;;;;;18.00;56.17;99337.03;3140991;28;19925;-68
2023/06/03 03:34:20;;;;;;;;;;;;;;;18.01;56.08;99338.69;3144887;28;19920;-69
2023/06/03 03:35:52;;;;;;;;;;;;;;;17.99;56.13;99336.19;3144268;28;20313;-69
2023/06/03 03:37:24;;;;;;;;;;;;;;;18.00;56.17;99342.28;3146645;28;19925;-69
2023/06/03 03:39:01;;;;;;;;;;;;;;;18.01;56.08;99336.88;3147015;28;19985;-70
2023/06/03 03:40:32;;;;;;;;;;;;;;;18.02;56.08;99335.94;3147078;28;19960;-69
2023/06/03 03:42:05;;;;;;;;;;;;;;;18.04;55.99;99346.31;3145626;28;20007;-70
2023/06/03 03:43:37;;;;;;;;;;;;;;;18.04;55.98;99349.78;3137034;28;19947;-69
2023/06/03 03:45:16;;;;;;;;;;;;;;;18.06;55.98;99350.50;3146524;28;19920;-69
2023/06/03 03:46:49;;;;;;;;;;;;;;;18.08;55.81;99348.59;3136365;28;20322;-69
2023/06/03 03:48:23;;;;;;;;;;;;;;;18.10;55.96;99348.44;3147109;28;19924;-69
2023/06/03 03:49:54;;;;;;;;;;;;;;;18.12;55.91;99349.16;3146794;28;19990;-69
2023/06/03 03:51:25;;;;;;;;;;;;;;;18.14;55.78;99349.88;3138513;28;19995;-68
2023/06/03 03:53:00;;;;;;;;;;;;;;;18.16;55.69;99353.19;3147013;28;19951;-69
2023/06/03 03:54:31;;;;;;;;;;;;;;;18.16;55.83;99353.19;3142479;28;19921;-68
2023/06/03 03:56:03;;;;;;;;;;;;;;;18.15;55.88;99357.66;3146579;28;19920;-69
2023/06/03 03:57:36;;;;;;;;;;;;;;;18.14;55.80;99353.34;3136027;28;20317;-69
2023/06/03 03:59:08;;;;;;;;;;;;;;;18.14;55.98;99355.16;3138074;28;19920;-68
2023/06/03 04:00:39;;;;;;;;;;;;;;;18.14;55.97;99352.53;3143885;28;19924;-68
2023/06/03 04:02:12;;;;;;;;;;;;;;;18.15;56.14;99362.09;3143717;28;19921;-69
2023/06/03 04:03:44;;;;;;;;;;;;;;;18.15;55.80;99357.66;3146739;28;19924;-69
2023/06/03 04:05:16;;;;;;;;;;;;;;;18.16;56.06;99351.44;3146457;28;19935;-69
2023/06/03 04:06:48;;;;;;;;;;;;;;;18.16;55.93;99345.28;3144791;28;19924;-68
2023/06/03 04:08:35;;;;;;;;;;;;;;;18.15;55.94;99346.28;3140865;28;19924;-67
2023/06/03 04:10:09;;;;;;;;;;;;;;;18.16;56.24;99345.28;3141310;28;19921;-68
2023/06/03 04:11:43;;;;;;;;;;;;;;;18.18;56.22;99343.38;3141798;28;19982;-68
2023/06/03 04:13:17;;;;;;;;;;;;;;;18.18;56.14;99349.47;3138226;28;19924;-69
2023/06/03 04:14:51;;;;;;;;;;;;;;;18.18;56.07;99352.13;3146593;28;19931;-68
2023/06/03 04:16:38;;;;;;;;;;;;;;;18.19;56.22;99355.63;3136079;28;19924;-68
2023/06/03 04:18:11;;;;;;;;;;;;;;;18.19;56.19;99359.06;3140872;28;19939;-69
2023/06/03 04:19:43;;;;;;;;;;;;;;;18.16;56.48;99359.34;3146645;28;19921;-64
2023/06/03 04:21:17;;;;;;;;;;;;;;;18.13;56.79;99358.72;3145852;28;19931;-65
2023/06/03 04:22:52;;;;;;;;;;;;;;;18.12;56.70;99359.72;3146557;28;19924;-67
2023/06/03 04:24:23;;;;;;;;;;;;;;;18.13;56.52;99358.72;3146404;28;19920;-67
2023/06/03 04:25:55;;;;;;;;;;;;;;;18.12;56.73;99367.63;3136265;28;19924;-67
2023/06/03 04:27:27;;;;;;;;;;;;;;;18.14;56.79;99365.69;3145383;28;19920;-67
2023/06/03 04:29:00;;;;;;;;;;;;;;;18.15;56.84;99368.19;3146290;28;19928;-67
2023/06/03 04:30:31;;;;;;;;;;;;;;;18.17;56.77;99365.44;3139924;28;19921;-67
2023/06/03 04:32:03;;;;;;;;;;;;;;;18.18;56.78;99365.28;3133405;28;19921;-67
2023/06/03 04:33:35;;;;;;;;;;;;;;;18.23;56.70;99369.38;3145658;28;19924;-66
2023/06/03 04:35:06;;;;;;;;;;;;;;;18.24;56.74;99363.94;3145105;28;20010;-65
2023/06/03 04:36:38;;;;;;;;;;;;;;;18.29;56.69;99361.78;3144522;28;20307;-66
2023/06/03 04:38:11;;;;;;;;;;;;;;;18.31;56.63;99359.84;3146261;28;19924;-66
2023/06/03 04:39:42;;;;;;;;;;;;;;;18.33;56.63;99355.25;3136037;28;19920;-67
2023/06/03 04:41:15;;;;;;;;;;;;;;;18.36;56.43;99359.44;3143904;28;19924;-67
2023/06/03 04:42:47;;;;;;;;;;;;;;;18.37;56.73;99359.31;3138649;28;19921;-66
2023/06/03 04:44:21;;;;;;;;;;;;;;;18.40;56.61;99353.78;3142513;28;19924;-68
2023/06/03 04:45:54;;;;;;;;;;;;;;;18.42;56.73;99359.75;3143964;28;19920;-67
2023/06/03 04:47:28;;;;;;;;;;;;;;;18.42;56.91;99356.28;3139014;28;19978;-66
2023/06/03 04:49:01;;;;;;;;;;;;;;;18.42;57.08;99354.47;3141134;28;20065;-67
2023/06/03 04:50:34;;;;;;;;;;;;;;;18.48;56.81;99358.41;3146262;28;19920;-66
2023/06/03 04:52:09;;;;;;;;;;;;;;;18.53;56.74;99352.75;3141994;28;19925;-66
2023/06/03 04:53:40;;;;;;;;;;;;;;;18.57;56.86;99354.97;3141834;28;19960;-69
2023/06/03 04:55:12;;;;;;;;;;;;;;;18.61;56.52;99351.13;3140929;28;20321;-68
2023/06/03 04:56:45;;;;;;;;;;;;;;;18.61;56.78;99351.13;3146014;28;19978;-69
2023/06/03 04:58:19;;;;;;;;;;;;;;;18.63;56.77;99356.25;3136648;28;19925;-69
2023/06/03 04:59:52;;;;;;;;;;;;;;;18.65;56.80;99355.16;3134599;28;20306;-67
2023/06/03 05:01:24;;;;;;;;;;;;;;;18.69;56.78;99357.53;3143874;28;19960;-67
2023/06/03 05:02:55;;;;;;;;;;;;;;;18.71;56.81;99350.34;3140551;28;19932;-67
2023/06/03 05:04:29;;;;;;;;;;;;;;;18.74;56.84;99358.84;3141030;28;19924;-66
2023/06/03 05:06:04;;;;;;;;;;;;;;;18.76;56.57;99358.72;3139994;28;19963;-67
2023/06/03 05:07:35;;;;;;;;;;;;;;;18.81;56.51;99360.00;3131634;28;20398;-66
2023/06/03 05:09:09;;;;;;;;;;;;;;;18.89;56.46;99363.75;3139493;28;19990;-67
2023/06/03 05:10:41;;;;;;;;;;;;;;;18.96;56.39;99359.63;3140885;28;20019;-68
2023/06/03 05:12:12;;;;;;;;;;;;;;;19.00;56.11;99358.41;3140250;28;19924;-66
2023/06/03 05:13:44;;;;;;;;;;;;;;;19.04;56.20;99363.25;3137510;28;19924;-70
2023/06/03 05:15:16;;;;;;;;;;;;;;;19.09;56.24;99362.88;3136638;28;19924;-66
2023/06/03 05:16:48;;;;;;;;;;;;;;;19.14;56.33;99367.72;3140579;28;20474;-67
2023/06/03 05:18:19;;;;;;;;;;;;;;;19.20;56.10;99364.59;3139799;28;19924;-63
2023/06/03 05:19:51;;;;;;;;;;;;;;;19.27;55.97;99371.81;3140818;28;20216;-66
2023/06/03 05:21:23;;;;;;;;;;;;;;;19.33;55.76;99360.69;3134859;28;20015;-66
2023/06/03 05:22:54;;;;;;;;;;;;;;;19.43;55.75;99373.09;3133037;28;19931;-67
2023/06/03 05:24:26;;;;;;;;;;;;;;;19.50;55.46;99372.41;3140764;28;20390;-69
2023/06/03 05:25:58;;;;;;;;;;;;;;;19.55;55.35;99375.50;3140677;28;19960;-68
2023/06/03 05:27:28;;;;;;;;;;;;;;;19.61;55.14;99378.53;3137624;28;19931;-67
2023/06/03 05:29:00;;;;;;;;;;;;;;;19.65;55.40;99372.06;3121609;28;20448;-70
2023/06/03 05:30:33;;;;;;;;;;;;;;;19.68;55.31;99380.53;3138548;28;19924;-67
2023/06/03 05:32:05;;;;;;;;;;;;;;;19.69;55.22;99370.78;3140088;28;20356;-67
2023/06/03 05:33:37;;;;;;;;;;;;;;;19.70;55.35;99372.44;3140467;28;19924;-69
2023/06/03 05:35:09;;;;;;;;;;;;;;;19.71;55.42;99374.97;3137887;28;20031;-66
2023/06/03 05:36:40;;;;;;;;;;;;;;;19.73;55.38;99377.50;3140858;28;19938;-69
2023/06/03 05:38:12;;;;;;;;;;;;;;;19.77;55.41;99376.22;3140434;28;19936;-69
2023/06/03 05:39:43;;;;;;;;;;;;;;;19.80;55.41;99375.94;3140351;28;19924;-68
2023/06/03 05:41:15;;;;;;;;;;;;;;;19.85;55.29;99370.25;3140215;28;19924;-68
2023/06/03 05:42:47;;;;;;;;;;;;;;;19.89;55.36;99366.34;3133139;28;19924;-68
2023/06/03 05:44:18;;;;;;;;;;;;;;;19.93;55.37;99371.22;3135833;28;19924;-72
2023/06/03 05:45:52;;;;;;;;;;;;;;;19.97;55.22;99371.78;3140316;28;19925;-69
2023/06/03 05:47:23;;;;;;;;;;;;;;;20.00;55.19;99374.16;3138972;28;19924;-67
2023/06/03 05:48:55;;;;;;;;;;;;;;;20.04;55.19;99372.88;3131309;28;19995;-64
2023/06/03 05:50:26;;;;;;;;;;;;;;;20.11;55.25;99368.69;3137057;28;19963;-68
2023/06/03 05:51:58;;;;;;;;;;;;;;;20.17;55.05;99373.44;3138099;28;19925;-67
2023/06/03 05:53:30;;;;;;;;;;;;;;;20.23;54.92;99375.53;3139771;28;19935;-68
2023/06/03 05:55:01;;;;;;;;;;;;;;;20.31;54.71;99372.16;3130841;28;19924;-68
2023/06/03 05:56:33;;;;;;;;;;;;;;;20.40;54.87;99375.75;3137751;28;20014;-66
2023/06/03 05:58:05;;;;;;;;;;;;;;;20.46;54.72;99378.66;3132049;28;19937;-64
2023/06/03 05:59:36;;;;;;;;;;;;;;;20.54;54.41;99371.88;3136083;28;19946;-65
2023/06/03 06:01:09;;;;;;;;;;;;;;;20.62;54.45;99372.81;3139249;28;19947;-65
2023/06/03 06:02:41;;;;;;;;;;;;;;;20.73;54.34;99370.97;3131008;28;20389;-65
2023/06/03 06:04:12;;;;;;;;;;;;;;;20.81;53.98;99371.06;3134303;28;19931;-66
2023/06/03 06:05:45;;;;;;;;;;;;;;;20.90;53.92;99378.13;3139961;28;19924;-64
2023/06/03 06:07:16;;;;;;;;;;;;;;;20.99;53.80;99371.13;3138941;28;20352;-64
2023/06/03 06:08:48;;;;;;;;;;;;;;;21.09;53.75;99371.94;3139747;28;19928;-64
2023/06/03 06:10:20;;;;;;;;;;;;;;;21.19;53.65;99372.72;3140408;28;19924;-65
2023/06/03 06:11:50;;;;;;;;;;;;;;;21.32;53.40;99372.34;3136050;28;19932;-66
2023/06/03 06:13:22;;;;;;;;;;;;;;;21.45;53.33;99362.28;3128108;28;19960;-65
2023/06/03 06:14:53;;;;;;;;;;;;;;;21.58;52.70;99357.44;3140341;28;19924;-64
2023/06/03 06:16:27;;;;;;;;;;;;;;;21.73;52.10;99364.88;3140164;28;20433;-66
2023/06/03 06:17:58;;;;;;;;;;;;;;;21.85;52.07;99368.94;3131476;28;20404;-66
2023/06/03 06:19:30;;;;;;;;;;;;;;;21.66;53.97;99369.13;3138997;28;20379;-66
2023/06/03 06:21:02;;;;;;;;;;;;;;;21.35;55.79;99369.41;3139752;28;19994;-64
2023/06/03 06:22:33;;;;;;;;;;;;;;;21.11;57.25;99370.78;3140225;28;19924;-64
2023/06/03 06:24:06;;;;;;;;;;;;;;;20.86;58.54;99374.97;3139880;28;19963;-64
2023/06/03 06:25:38;;;;;;;;;;;;;;;20.60;59.87;99368.66;3140332;28;19978;-64
2023/06/03 06:27:10;;;;;;;;;;;;;;;20.35;61.11;99375.34;3139562;28;19932;-63
2023/06/03 06:28:42;;;;;;;;;;;;;;;20.23;61.79;99377.31;3137095;28;20273;-65
2023/06/03 06:30:14;;;;;;;;;;;;;;;20.22;62.40;99370.34;3140197;28;19978;-65
2023/06/03 06:31:47;;;;;;;;;;;;;;;20.26;62.30;99373.53;3139942;28;19985;-65
2023/06/03 06:33:18;;;;;;;;;;;;;;;20.35;62.10;99376.19;3140080;28;19984;-65
2023/06/03 06:34:50;;;;;;;;;;;;;;;20.41;62.24;99370.34;3135185;28;19924;-64
2023/06/03 06:36:31;;;;;;;;;;;;;;;20.49;62.04;99369.59;3131326;28;20466;-65
2023/06/03 06:38:03;;;;;;;;;;;;;;;20.57;61.95;99372.41;3140296;28;19924;-67
2023/06/03 06:39:46;;;;;;;;;;;;;;;20.63;61.81;99371.81;3136262;28;20383;-66
2023/06/03 06:41:18;;;;;;;;;;;;;;;20.72;61.82;99380.72;3137985;28;19932;-64
2023/06/03 06:42:49;;;;;;;;;;;;;;;20.79;61.39;99379.16;3131295;28;20515;-65
2023/06/03 06:44:21;;;;;;;;;;;;;;;20.86;61.03;99379.44;3136629;28;19929;-67
2023/06/03 06:45:55;;;;;;;;;;;;;;;20.96;60.68;99374.91;3132808;28;19933;-64
2023/06/03 06:47:33;;;;;;;;;;;;;;;21.08;60.37;99378.19;3131459;28;20569;-65
2023/06/03 06:49:05;;;;;;;;;;;;;;;21.20;60.15;99373.53;3134883;28;19953;-65
2023/06/03 06:50:45;;;;;;;;;;;;;;;21.30;59.64;99371.69;3140060;28;19928;-64
2023/06/03 06:52:19;;;;;;;;;;;;;;;21.44;59.36;99368.53;3134931;28;20367;-65
2023/06/03 06:53:52;;;;;;;;;;;;;;;21.55;58.67;99370.97;3140155;28;20414;-67
2023/06/03 06:55:37;;;;;;;;;;;;;;;21.69;58.41;99374.94;3134053;28;20030;-68
2023/06/03 06:57:09;;;;;;;;;;;;;;;21.79;57.82;99380.16;3140171;28;20039;-67
2023/06/03 06:58:40;;;;;;;;;;;;;;;21.85;57.70;99378.72;3131553;28;20321;-65
2023/06/03 07:00:13;;;;;;;;;;;;;;;21.90;57.26;99379.94;3132777;28;20378;-63
2023/06/03 07:01:45;;;;;;;;;;;;;;;21.99;57.06;99376.38;3139756;28;20026;-64
2023/06/03 07:03:19;;;;;;;;;;;;;;;22.10;56.40;99374.47;3139977;28;20018;-65
2023/06/03 07:04:50;;;;;;;;;;;;;;;22.19;56.09;99381.53;3142729;28;20363;-65
2023/06/03 07:06:22;;;;;;;;;;;;;;;22.24;55.67;99382.75;3145223;28;19924;-64
2023/06/03 07:07:52;;;;;;;;;;;;;;;22.31;55.46;99379.47;3136044;28;19982;-63
2023/06/03 07:09:24;;;;;;;;;;;;;;;22.39;55.31;99385.69;3144564;28;20023;-62
2023/06/03 07:10:56;;;;;;;;;;;;;;;22.47;54.99;99383.06;3147013;28;19924;-62
2023/06/03 07:12:28;;;;;;;;;;;;;;;22.56;54.54;99386.59;3143846;28;19921;-62
2023/06/03 07:14:00;;;;;;;;;;;;;;;22.62;54.24;99375.34;3140591;28;19924;-63
2023/06/03 07:15:31;;;;;;;;;;;;;;;22.70;53.96;99383.38;3147129;28;20443;-63
2023/06/03 07:17:03;;;;;;;;;;;;;;;22.80;53.40;99385.06;3146829;28;19936;-63
2023/06/03 07:18:36;;;;;;;;;;;;;;;22.88;53.20;99385.13;3141228;28;19924;-65
2023/06/03 07:20:08;;;;;;;;;;;;;;;23.02;53.14;99389.03;3146547;28;19947;-61
2023/06/03 07:21:40;;;;;;;;;;;;;;;23.16;52.73;99388.44;3146655;28;20227;-62
2023/06/03 07:23:12;;;;;;;;;;;;;;;23.29;52.75;99390.66;3147273;28;19931;-62
2023/06/03 07:24:44;;;;;;;;;;;;;;;23.42;52.50;99398.16;3146859;28;19924;-65
2023/06/03 07:26:16;;;;;;;;;;;;;;;23.51;52.11;99389.19;3146703;28;20333;-62
2023/06/03 07:27:47;;;;;;;;;;;;;;;23.59;51.97;99392.72;3137973;28;19921;-66
2023/06/03 07:29:19;;;;;;;;;;;;;;;23.66;51.40;99400.03;3147170;28;19925;-67
2023/06/03 07:30:52;;;;;;;;;;;;;;;23.70;51.08;99401.41;3145818;28;19921;-66
2023/06/03 07:32:25;;;;;;;;;;;;;;;23.76;51.37;99401.59;3146565;28;19924;-67
2023/06/03 07:33:58;;;;;;;;;;;;;;;23.87;50.86;99397.78;3147060;28;19924;-67
2023/06/03 07:35:30;;;;;;;;;;;;;;;23.93;50.32;99402.44;3141913;28;20364;-65
2023/06/03 07:37:02;;;;;;;;;;;;;;;23.96;49.96;99401.25;3137000;28;19920;-65
2023/06/03 07:38:52;;;;;;;;;;;;;;;24.01;50.09;99401.59;3146736;28;19924;-65
2023/06/03 07:40:26;;;;;;;;;;;;;;;24.13;49.97;99389.63;3107907;28;19922;-62
2023/06/03 07:41:58;;;;;;;;;;;;;;;24.26;49.62;99394.47;3117414;28;19944;-65
2023/06/03 07:43:29;;;;;;;;;;;;;;;24.38;49.65;99390.47;3129222;28;19924;-65
2023/06/03 07:45:01;;;;;;;;;;;;;;;24.48;49.22;99396.47;3139167;28;20552;-65
2023/06/03 07:46:37;;;;;;;;;;;;;;;24.59;49.23;99395.28;3144926;28;19920;-65
2023/06/03 07:48:13;;;;;;;;;;;;;;;24.67;48.62;99391.78;3146137;28;19978;-65
2023/06/03 07:49:47;;;;;;;;;;;;;;;24.71;48.06;99390.44;3146133;28;19993;-65
2023/06/03 07:51:17;;;;;;;;;;;;;;;24.74;47.97;99392.75;3142638;28;19975;-65
2023/06/03 07:52:53;;;;;;;;;;;;;;;24.78;47.24;99387.91;3143804;28;20017;-65
2023/06/03 07:54:28;;;;;;;;;;;;;;;24.78;47.43;99387.91;3142230;28;19928;-66
2023/06/03 07:55:58;;;;;;;;;;;;;;;24.84;47.01;99392.56;3137412;28;19929;-65
2023/06/03 07:57:36;;;;;;;;;;;;;;;24.86;46.62;99391.41;3138903;28;19939;-66
2023/06/03 07:59:10;;;;;;;;;;;;;;;24.91;46.45;99388.22;3141972;28;19920;-66
2023/06/03 08:00:43;;;;;;;;;;;;;;;24.93;46.21;99391.53;3147011;28;19981;-65
2023/06/03 08:02:14;;;;;;;;;;;;;;;25.01;45.95;99393.34;3146881;28;19925;-65