Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:33;;;;;;;25.25;5.55;;;14.50;64.70;;;;;;5073717;28;20494;-75
2021/03/14 00:02:59;;;;;;;28.10;5.30;;;14.50;65.30;;;;;;5055600;28;20358;-79
2021/03/14 00:05:27;;;;;;;23.25;5.72;;;14.60;64.70;;;;;;5073592;28;20090;-80
2021/03/14 00:07:53;;;;;;;22.88;5.35;;;14.60;64.80;;;;;;5073487;28;20064;-75
2021/03/14 00:10:19;;;;;;;22.75;5.18;;;14.60;64.70;;;;;;5073648;28;20150;-77
2021/03/14 00:12:44;;;;;;;28.55;5.55;;;14.70;64.70;;;;;;5073764;28;20013;-76
2021/03/14 00:15:12;;;;;;;22.48;5.22;;;14.70;64.50;;;;;;5073544;28;20033;-75
2021/03/14 00:17:37;;;;;;;20.98;4.70;;;14.70;64.60;;;;;;5073573;28;20071;-74
2021/03/14 00:20:05;;;;;;;26.73;5.47;;;14.70;64.40;;;;;;5073496;28;20024;-79
2021/03/14 00:22:31;;;;;;;20.98;5.07;;;14.70;64.50;;;;;;5073586;28;20028;-78
2021/03/14 00:24:56;;;;;;;20.98;4.80;;;14.70;64.50;;;;;;5073504;28;20031;-75
2021/03/14 00:27:22;;;;;;;21.55;4.75;;;14.60;64.40;;;;;;5073276;28;20082;-74
2021/03/14 00:29:48;;;;;;;22.40;4.93;;;14.60;64.50;;;;;;5073557;28;20028;-76
2021/03/14 00:32:14;;;;;;;21.98;5.10;;;14.60;64.50;;;;;;5073534;28;20017;-75
2021/03/14 00:34:40;;;;;;;22.52;4.88;;;14.50;64.60;;;;;;5073108;28;20040;-74
2021/03/14 00:37:09;;;;;;;28.40;5.28;;;14.60;64.50;;;;;;5072442;28;20024;-79
2021/03/14 00:39:35;;;;;;;21.45;4.65;;;14.50;64.50;;;;;;5073481;28;20024;-74
2021/03/14 00:42:01;;;;;;;21.10;4.75;;;14.50;64.80;;;;;;5073476;28;20024;-75
2021/03/14 00:44:27;;;;;;;20.42;4.22;;;14.50;64.40;;;;;;5073331;28;20032;-74
2021/03/14 00:46:53;;;;;;;25.20;5.13;;;14.50;64.50;;;;;;5073831;28;20032;-78
2021/03/14 00:49:22;;;;;;;25.58;4.95;;;14.50;64.50;;;;;;5073784;28;20028;-73
2021/03/14 00:51:48;;;;;;;24.08;5.00;;;14.40;64.60;;;;;;5073333;28;20035;-74
2021/03/14 00:54:14;;;;;;;19.45;4.13;;;14.40;64.50;;;;;;5055168;28;20086;-75
2021/03/14 00:56:40;;;;;;;23.15;4.90;;;14.40;64.70;;;;;;5073137;28;20417;-77
2021/03/14 00:59:05;;;;;;;18.13;3.90;;;14.40;64.70;;;;;;5073111;28;20031;-75
2021/03/14 01:01:31;;;;;;;20.15;5.45;;;14.40;64.70;;;;;;5073296;28;20092;-78
2021/03/14 01:03:57;;;;;;;24.52;3.88;;;14.40;64.60;;;;;;5073248;28;20036;-74
2021/03/14 01:06:23;;;;;;;19.75;4.43;;;14.40;64.50;;;;;;5072943;28;20041;-75
2021/03/14 01:08:50;;;;;;;29.98;4.38;;;14.40;64.50;;;;;;5073102;28;20373;-77
2021/03/14 01:11:16;;;;;;;23.23;5.10;;;14.40;64.40;;;;;;5073212;28;20033;-76
2021/03/14 01:13:42;;;;;;;30.20;5.28;;;14.40;64.50;;;;;;5073475;28;20102;-76
2021/03/14 01:16:08;;;;;;;19.60;4.78;;;14.40;64.70;;;;;;5055153;28;20016;-76
2021/03/14 01:18:34;;;;;;;22.67;5.22;;;14.40;64.90;;;;;;5072544;28;20129;-74
2021/03/14 01:20:59;;;;;;;18.67;4.13;;;14.40;65.00;;;;;;5072665;28;20493;-73
2021/03/14 01:23:25;;;;;;;29.55;4.68;;;14.30;65.60;;;;;;5054479;28;20485;-74
2021/03/14 01:25:51;;;;;;;25.10;4.40;;;14.30;64.90;;;;;;5072503;28;20107;-74
2021/03/14 01:28:17;;;;;;;29.05;4.85;;;14.30;65.70;;;;;;5072770;28;20035;-74
2021/03/14 01:30:43;;;;;;;18.30;4.50;;;14.30;65.10;;;;;;5072710;28;20511;-74
2021/03/14 01:33:08;;;;;;;24.80;4.90;;;14.30;64.90;;;;;;5072836;28;20024;-74
2021/03/14 01:35:34;;;;;;;25.10;4.90;;;14.30;65.30;;;;;;5054555;28;20024;-73
2021/03/14 01:38:00;;;;;;;24.48;4.68;;;14.30;65.40;;;;;;5072584;28;20023;-74
2021/03/14 01:40:26;;;;;;;24.15;5.10;;;14.20;65.30;;;;;;5072366;28;20528;-74
2021/03/14 01:42:52;;;;;;;24.00;4.45;;;14.20;65.40;;;;;;5072875;28;20032;-74
2021/03/14 01:45:18;;;;;;;20.30;4.25;;;14.20;65.40;;;;;;5072893;28;20033;-73
2021/03/14 01:47:46;;;;;;;25.35;4.57;;;14.10;65.50;;;;;;5073172;28;20067;-73
2021/03/14 01:50:18;;;;;;;25.23;4.45;;;14.10;65.50;;;;;;5076051;28;20051;-74
2021/03/14 01:52:45;;;;;;;25.20;4.65;;;14.10;66.30;;;;;;5076474;28;20438;-73
2021/03/14 01:55:13;;;;;;;25.75;5.60;;;14.10;65.60;;;;;;5075921;28;20031;-74
2021/03/14 01:57:39;;;;;;;24.50;4.65;;;14.10;66.00;;;;;;5041951;28;20043;-74
2021/03/14 02:00:08;;;;;;;27.30;4.70;;;14.00;65.70;;;;;;5075887;28;20481;-73
2021/03/14 02:02:35;;;;;;;26.85;4.88;;;14.00;65.70;;;;;;5058516;28;20023;-73
2021/03/14 02:05:01;;;;;;;21.45;5.13;;;14.00;65.70;;;;;;5057875;28;20035;-74
2021/03/14 02:07:26;;;;;;;24.40;4.28;;;14.00;66.00;;;;;;5076029;28;20029;-74
2021/03/14 02:09:52;;;;;;;30.98;4.88;;;14.00;66.00;;;;;;5075965;28;20027;-73
2021/03/14 02:12:22;;;;;;;20.75;4.82;;;14.00;65.90;;;;;;5075688;28;20470;-73
2021/03/14 02:14:52;;;;;;;26.13;5.15;;;14.00;65.80;;;;;;5075716;28;20021;-72
2021/03/14 02:17:20;;;;;;;30.00;5.32;;;14.00;65.80;;;;;;5075355;28;20049;-73
2021/03/14 02:20:00;;;;;;;16.27;4.20;;;14.00;65.80;;;;;;5075364;28;20025;-73
2021/03/14 02:22:27;;;;;;;28.52;5.22;;;13.90;65.70;;;;;;5075599;28;20024;-74
2021/03/14 02:24:57;;;;;;;21.77;4.05;;;13.90;65.90;;;;;;5075406;28;20428;-74
2021/03/14 02:27:23;;;;;;;24.58;5.13;;;13.90;65.90;;;;;;5075370;28;20035;-73
2021/03/14 02:29:49;;;;;;;19.73;4.05;;;14.00;65.90;;;;;;5075257;28;20021;-73
2021/03/14 02:32:19;;;;;;;19.48;4.00;;;13.90;65.80;;;;;;5075309;28;20404;-73
2021/03/14 02:34:47;;;;;;;25.80;3.63;;;14.00;65.60;;;;;;5075018;28;20024;-72
2021/03/14 02:37:14;;;;;;;18.70;4.05;;;13.90;65.60;;;;;;5075320;28;20036;-74
2021/03/14 02:39:42;;;;;;;20.90;4.13;;;13.90;65.70;;;;;;5075465;28;20040;-75
2021/03/14 02:42:11;;;;;;;22.13;4.47;;;13.90;65.70;;;;;;5075280;28;20130;-73
2021/03/14 02:44:40;;;;;;;19.60;4.35;;;13.90;65.70;;;;;;5074923;28;20025;-78
2021/03/14 02:47:07;;;;;;;20.75;4.45;;;13.80;65.60;;;;;;5075075;28;20032;-79
2021/03/14 02:49:34;;;;;;;27.58;5.20;;;13.80;65.70;;;;;;5075405;28;20478;-78
2021/03/14 02:52:05;;;;;;;26.25;4.65;;;13.80;65.70;;;;;;5075242;28;20032;-80
2021/03/14 02:54:33;;;;;;;23.20;3.97;;;13.80;66.60;;;;;;5075187;28;20481;-79
2021/03/14 02:57:00;;;;;;;22.45;4.65;;;13.80;65.70;;;;;;5075304;28;20538;-78
2021/03/14 02:59:26;;;;;;;19.20;4.28;;;13.80;65.70;;;;;;5074436;28;20021;-77
2021/03/14 03:01:53;;;;;;;21.15;5.35;;;13.70;65.70;;;;;;5075107;28;20481;-75
2021/03/14 03:04:23;;;;;;;23.40;5.25;;;13.80;65.80;;;;;;5074875;28;20019;-76
2021/03/14 03:06:50;;;;;;;16.02;3.97;;;13.80;65.80;;;;;;5075126;28;20074;-79
2021/03/14 03:09:17;;;;;;;24.30;4.32;;;13.80;65.80;;;;;;5074957;28;20103;-76
2021/03/14 03:11:44;;;;;;;29.40;4.68;;;13.80;65.70;;;;;;5074822;28;20028;-78
2021/03/14 03:14:14;;;;;;;16.80;4.00;;;13.80;65.80;;;;;;5074913;28;20483;-79
2021/03/14 03:16:42;;;;;;;21.95;4.78;;;13.80;65.70;;;;;;5074612;28;20074;-76
2021/03/14 03:19:12;;;;;;;27.77;4.72;;;13.80;65.90;;;;;;5074549;28;20063;-77
2021/03/14 03:21:38;;;;;;;18.70;3.75;;;13.80;65.70;;;;;;5074570;28;20025;-74
2021/03/14 03:24:06;;;;;;;27.92;5.05;;;13.80;65.90;;;;;;5074481;28;20029;-75
2021/03/14 03:26:32;;;;;;;26.38;4.05;;;13.80;66.20;;;;;;5074288;28;20052;-78
2021/03/14 03:28:58;;;;;;;18.05;3.70;;;13.80;65.80;;;;;;5074514;28;20462;-76
2021/03/14 03:31:23;;;;;;;21.60;4.75;;;13.80;66.10;;;;;;5074438;28;20023;-76
2021/03/14 03:33:49;;;;;;;24.02;5.03;;;13.80;66.00;;;;;;5074487;28;20028;-78
2021/03/14 03:36:15;;;;;;;20.52;4.45;;;13.80;66.10;;;;;;5074311;28;20020;-79
2021/03/14 03:38:40;;;;;;;21.10;4.47;;;13.80;66.10;;;;;;5074489;28;20469;-75
2021/03/14 03:41:06;;;;;;;24.33;3.78;;;13.80;66.10;;;;;;5074366;28;20025;-77
2021/03/14 03:43:35;;;;;;;16.88;4.38;;;13.90;66.00;;;;;;5074380;28;20948;-80
2021/03/14 03:46:04;;;;;;;21.50;3.88;;;13.90;65.70;;;;;;5074408;28;20029;-80
2021/03/14 03:48:39;;;;;;;23.05;4.53;;;13.90;65.70;;;;;;5074459;28;20074;-79
2021/03/14 03:51:05;;;;;;;18.42;3.53;;;13.90;65.60;;;;;;5074906;28;20088;-76
2021/03/14 03:53:33;;;;;;;19.13;4.25;;;13.90;65.70;;;;;;5074055;28;20099;-77
2021/03/14 03:56:00;;;;;;;19.27;3.70;;;13.90;65.60;;;;;;5075637;28;20460;-76
2021/03/14 03:58:27;;;;;;;20.02;4.47;;;13.90;65.70;;;;;;5058658;28;20055;-75
2021/03/14 04:00:53;;;;;;;18.85;4.10;;;13.80;65.80;;;;;;5073771;28;20028;-76
2021/03/14 04:03:22;;;;;;;21.27;4.30;;;13.80;65.80;;;;;;5055743;28;20028;-75
2021/03/14 04:05:54;;;;;;;23.98;4.13;;;13.70;65.90;;;;;;5073389;28;20035;-74
2021/03/14 04:08:20;;;;;;;29.90;4.25;;;13.70;65.90;;;;;;5073729;28;20016;-76
2021/03/14 04:10:46;;;;;;;18.45;3.78;;;13.70;66.30;;;;;;5072670;28;20381;-75
2021/03/14 04:13:12;;;;;;;25.55;4.57;;;13.60;66.40;;;;;;5073252;28;20016;-75
2021/03/14 04:15:39;;;;;;;22.35;4.20;;;13.60;66.70;;;;;;5073660;28;20020;-75
2021/03/14 04:18:06;;;;;;;26.70;4.72;;;13.60;66.50;;;;;;5073248;28;20045;-75
2021/03/14 04:20:40;;;;;;;27.02;4.72;;;13.50;66.70;;;;;;5073331;28;20017;-74
2021/03/14 04:23:13;;;;;;;25.10;4.35;;;13.50;66.80;;;;;;5073530;28;20089;-74
2021/03/14 04:25:40;;;;;;;26.17;4.20;;;13.50;67.90;;;;;;5073111;28;20043;-77
2021/03/14 04:28:07;;;;;;;22.23;4.25;;;13.60;67.30;;;;;;5074645;28;20029;-74
2021/03/14 04:30:33;;;;;;;19.25;4.18;;;13.50;67.40;;;;;;5056229;28;20032;-77
2021/03/14 04:33:00;;;;;;;18.38;3.80;;;13.50;67.30;;;;;;5073324;28;20070;-74
2021/03/14 04:35:26;;;;;;;23.40;4.60;;;13.50;67.30;;;;;;5073327;28;20029;-73
2021/03/14 04:37:54;;;;;;;18.15;4.03;;;13.40;67.60;;;;;;5073232;28;20017;-75
2021/03/14 04:40:21;;;;;;;27.33;5.00;;;13.40;67.50;;;;;;5073031;28;20056;-77
2021/03/14 04:42:49;;;;;;;24.58;4.68;;;13.40;68.10;;;;;;5073267;28;20470;-75
2021/03/14 04:45:16;;;;;;;22.40;4.43;;;13.40;68.30;;;;;;5073742;28;20036;-79
2021/03/14 04:47:44;;;;;;;22.98;4.22;;;13.40;68.30;;;;;;5073220;28;20040;-74
2021/03/14 04:50:12;;;;;;;25.40;4.75;;;13.40;68.60;;;;;;5073196;28;20017;-75
2021/03/14 04:52:38;;;;;;;27.05;4.72;;;13.40;69.10;;;;;;5073527;28;20086;-74
2021/03/14 04:55:08;;;;;;;23.80;4.68;;;13.40;69.10;;;;;;5073464;28;20369;-75
2021/03/14 04:57:37;;;;;;;20.52;4.78;;;13.40;69.30;;;;;;5073108;28;20033;-74
2021/03/14 05:00:07;;;;;;;15.45;4.28;;;13.40;69.20;;;;;;5072989;28;20032;-77
2021/03/14 05:02:34;;;;;;;23.95;5.30;;;13.40;69.30;;;;;;5072983;28;20099;-73
2021/03/14 05:05:02;;;;;;;21.05;3.97;;;13.40;69.10;;;;;;5072882;28;20086;-78
2021/03/14 05:07:30;;;;;;;20.58;5.15;;;13.50;69.60;;;;;;5073256;28;20032;-74
2021/03/14 05:09:58;;;;;;;21.25;5.10;;;13.50;69.20;;;;;;5073030;28;20036;-75
2021/03/14 05:12:24;;;;;;;27.92;4.95;;;13.40;69.40;;;;;;5073418;28;20032;-78
2021/03/14 05:14:50;;;;;;;27.15;5.57;;;13.50;69.80;;;;;;5073642;28;20017;-80
2021/03/14 05:17:18;;;;;;;24.00;4.85;;;13.50;69.70;;;;;;5072862;28;20561;-80
2021/03/14 05:19:45;;;;;;;28.10;4.95;;;13.50;69.80;;;;;;5055572;28;20107;-79
2021/03/14 05:22:11;;;;;;;26.20;5.38;;;13.50;69.80;;;;;;5055441;28;20073;-74
2021/03/14 05:24:39;;;;;;;22.55;5.07;;;13.40;70.00;;;;;;5058868;28;20028;-77
2021/03/14 05:27:07;;;;;;;22.50;4.53;;;13.40;70.00;;;;;;5078089;28;20043;-80
2021/03/14 05:29:33;;;;;;;26.92;5.00;;;13.40;70.10;;;;;;5066840;28;20029;-79
2021/03/14 05:31:59;;;;;;;21.85;5.95;;;13.50;70.10;;;;;;5078689;28;20027;-78
2021/03/14 05:34:25;;;;;;;24.52;4.97;;;13.50;70.30;;;;;;5077016;28;20020;-74
2021/03/14 05:36:51;;;;;;;22.27;4.82;;;13.50;70.20;;;;;;5077129;28;20016;-75
2021/03/14 05:39:17;;;;;;;22.95;4.60;;;13.50;70.10;;;;;;5077235;28;20481;-77
2021/03/14 05:41:44;;;;;;;24.92;4.78;;;13.50;70.10;;;;;;5077418;28;20029;-79
2021/03/14 05:44:12;;;;;;;21.20;4.65;;;13.50;70.10;;;;;;5076932;28;20099;-77
2021/03/14 05:46:38;;;;;;;27.08;5.10;;;13.60;70.00;;;;;;5058095;28;20127;-76
2021/03/14 05:49:05;;;;;;;20.17;4.60;;;13.60;69.80;;;;;;5076573;28;20077;-75
2021/03/14 05:51:35;;;;;;;24.27;4.75;;;13.60;70.30;;;;;;5076344;28;20095;-77
2021/03/14 05:54:01;;;;;;;21.08;4.22;;;13.60;69.50;;;;;;5075973;28;20031;-73
2021/03/14 05:56:29;;;;;;;17.70;4.68;;;13.60;69.60;;;;;;5076012;28;20031;-73
2021/03/14 05:58:56;;;;;;;25.02;4.75;;;13.60;69.40;;;;;;5076517;28;20021;-73
2021/03/14 06:01:30;;;;;;;29.77;6.03;;;13.70;69.40;;;;;;5075991;28;20025;-77
2021/03/14 06:03:57;;;;;;;28.15;6.28;;;13.80;69.30;;;;;;5076213;28;20020;-74
2021/03/14 06:06:25;;;;;;;20.17;5.03;;;13.90;69.00;;;;;;5075849;28;20105;-78
2021/03/14 06:08:53;;;;;;;20.45;5.22;;;13.90;68.50;;;;;;5075750;28;20024;-76
2021/03/14 06:11:20;;;;;;;22.65;4.53;;;14.00;68.50;;;;;;5076109;28;20028;-77
2021/03/14 06:13:47;;;;;;;24.95;4.93;;;14.10;68.30;;;;;;5075827;28;20048;-75
2021/03/14 06:16:14;;;;;;;20.73;4.10;;;14.10;68.50;;;;;;5057813;28;20033;-75
2021/03/14 06:18:40;;;;;;;24.98;5.25;;;14.10;68.20;;;;;;5075799;28;20060;-77
2021/03/14 06:21:29;;;;;;;26.70;4.32;;;14.30;68.30;;;;;;5075846;28;20107;-75
2021/03/14 06:23:58;;;;;;;28.42;5.20;;;14.40;68.80;;;;;;5075646;28;20094;-78
2021/03/14 06:26:42;;;;;;;19.00;3.92;;;14.50;68.00;;;;;;5075637;28;20039;-75
2021/03/14 06:29:17;;;;;;;22.05;4.18;;;14.60;68.20;;;;;;5075467;28;20040;-78
2021/03/14 06:31:53;;;;;;;22.75;5.07;;;14.70;67.40;;;;;;5075733;28;20378;-75
2021/03/14 06:34:37;;;;;;;32.45;6.10;;;14.70;67.20;;;;;;5074699;28;20043;-80
2021/03/14 06:37:11;;;;;;;20.38;4.97;;;14.80;67.90;;;;;;5075470;28;20512;-77
2021/03/14 06:39:41;;;;;;;29.13;5.03;;;14.80;67.10;;;;;;5075467;28;20039;-77
2021/03/14 06:42:08;;;;;;;22.92;4.45;;;14.90;67.10;;;;;;5075232;28;20023;-80
2021/03/14 06:44:35;;;;;;;23.42;4.53;;;15.00;67.00;;;;;;5075284;28;20358;-76
2021/03/14 06:47:04;;;;;;;17.58;4.30;;;15.20;66.70;;;;;;5057197;28;20541;-80
2021/03/14 06:49:37;;;;;;;20.88;4.60;;;15.30;66.70;;;;;;5074960;28;20063;-79
2021/03/14 06:52:03;;;;;;;25.17;4.82;;;15.30;67.00;;;;;;5074669;28;20100;-76
2021/03/14 06:54:48;;;;;;;27.85;5.55;;;15.40;66.50;;;;;;5074792;28;20462;-75
2021/03/14 06:57:21;;;;;;;23.38;4.88;;;15.40;66.40;;;;;;5074732;28;20028;-74
2021/03/14 06:59:55;;;;;;;18.00;3.42;;;15.50;66.90;;;;;;5075017;28;20106;-78
2021/03/14 07:02:21;;;;;;;22.23;5.35;;;15.50;66.30;;;;;;5075390;28;20355;-79
2021/03/14 07:04:53;;;;;;;25.33;4.78;;;15.50;66.30;;;;;;5074949;28;20036;-77
2021/03/14 07:07:37;;;;;;;22.20;5.70;;;15.60;66.70;;;;;;5074907;28;20051;-75
2021/03/14 07:10:11;;;;;;;26.48;4.95;;;15.70;66.60;;;;;;5075052;28;20355;-78
2021/03/14 07:12:43;;;;;;;25.58;5.00;;;15.70;66.60;;;;;;5057399;28;20020;-80
2021/03/14 07:15:17;;;;;;;28.02;6.28;;;15.80;66.30;;;;;;5056938;28;20020;-77
2021/03/14 07:17:54;;;;;;;27.77;6.00;;;15.80;66.60;;;;;;5074929;28;20049;-75
2021/03/14 07:20:25;;;;;;;18.63;4.95;;;15.80;66.40;;;;;;5074996;28;20021;-76
2021/03/14 07:23:03;;;;;;;28.00;5.68;;;15.90;66.40;;;;;;5074751;28;20028;-77
2021/03/14 07:25:31;;;;;;;26.13;4.97;;;16.00;65.80;;;;;;5076142;28;20072;-75
2021/03/14 07:27:56;;;;;;;26.70;5.53;;;16.00;65.80;;;;;;5076200;28;20378;-81
2021/03/14 07:30:25;;;;;;;33.58;5.85;;;16.10;65.60;;;;;;5075091;28;20599;-78
2021/03/14 07:32:52;;;;;;;33.92;5.93;;;16.20;65.40;;;;;;5057890;28;20025;-77
2021/03/14 07:35:19;;;;;;;23.85;5.40;;;16.20;65.00;;;;;;5075243;28;20024;-77
2021/03/14 07:37:45;;;;;;;23.90;5.90;;;16.30;65.30;;;;;;5074565;28;20023;-76
2021/03/14 07:40:16;;;;;;;21.58;4.78;;;16.40;65.00;;;;;;5074988;28;20458;-76
2021/03/14 07:42:44;;;;;;;21.95;5.30;;;16.50;65.00;;;;;;5074953;28;20086;-79
2021/03/14 07:45:12;;;;;;;25.45;4.90;;;16.60;65.30;;;;;;5074405;28;20103;-82
2021/03/14 07:47:40;;;;;;;23.77;4.53;;;16.70;65.00;;;;;;5075473;28;20032;-81
2021/03/14 07:50:14;;;;;;;30.98;6.00;;;16.70;64.50;;;;;;5075393;28;20299;-83
2021/03/14 07:52:41;;;;;;;25.75;5.10;;;16.80;64.40;;;;;;5075862;28;20024;-80
2021/03/14 07:55:18;;;;;;;23.42;4.57;;;16.90;64.00;;;;;;5076917;28;20017;-79
2021/03/14 07:57:46;;;;;;;24.13;5.00;;;16.90;64.50;;;;;;5078719;28;20481;-78
2021/03/14 08:00:25;;;;;;;28.23;5.43;;;17.00;63.70;;;;;;5077234;28;20024;-81
2021/03/14 08:02:55;;;;;;;27.67;4.97;;;17.10;63.40;;;;;;5074387;28;20024;-77
2021/03/14 08:05:42;;;;;;;21.70;4.72;;;17.20;63.10;;;;;;5074040;28;20102;-79
2021/03/14 08:08:12;;;;;;;26.02;5.75;;;17.40;63.00;;;;;;5056227;28;20040;-80
2021/03/14 08:10:40;;;;;;;25.35;4.72;;;17.40;62.90;;;;;;5075446;28;20024;-83
2021/03/14 08:13:13;;;;;;;26.83;6.03;;;17.50;62.90;;;;;;5074702;28;20039;-81
2021/03/14 08:15:39;;;;;;;24.42;5.28;;;17.40;62.30;;;;;;5057059;28;20025;-75
2021/03/14 08:18:04;;;;;;;29.17;5.35;;;17.40;62.30;;;;;;5074035;28;20044;-80
2021/03/14 08:20:44;;;;;;;26.65;4.85;;;17.40;62.60;;;;;;5057784;28;20482;-80
2021/03/14 08:23:18;;;;;;;25.63;5.25;;;17.30;62.40;;;;;;5057261;28;20032;-78
2021/03/14 08:25:50;;;;;;;32.65;5.88;;;17.20;62.40;;;;;;5056429;28;20039;-78
2021/03/14 08:28:31;;;;;;;29.83;5.70;;;17.20;62.20;;;;;;5074161;28;20470;-83
2021/03/14 08:31:06;;;;;;;19.45;4.30;;;17.20;62.30;;;;;;5074636;28;20048;-82
2021/03/14 08:33:43;;;;;;;23.35;5.78;;;17.10;62.50;;;;;;5073601;28;20424;-79
2021/03/14 08:36:16;;;;;;;32.08;5.95;;;17.10;62.50;;;;;;5073766;28;20024;-74
2021/03/14 08:38:52;;;;;;;24.67;6.05;;;17.00;62.70;;;;;;5073582;28;20024;-77
2021/03/14 08:41:31;;;;;;;23.40;5.03;;;16.90;62.80;;;;;;5073495;28;20027;-75
2021/03/14 08:43:59;;;;;;;23.65;4.43;;;16.90;63.50;;;;;;5073973;28;20385;-79
2021/03/14 08:46:43;;;;;;;23.70;5.15;;;16.80;62.90;;;;;;5073159;28;20052;-80
2021/03/14 08:49:09;;;;;;;25.08;5.13;;;16.80;62.70;;;;;;5073933;28;20031;-82
2021/03/14 08:51:35;;;;;;;24.75;5.10;;;16.70;62.60;;;;;;5073972;28;20028;-82
2021/03/14 08:54:01;;;;;;;26.73;5.25;;;16.80;62.40;;;;;;5073466;28;20038;-80
2021/03/14 08:56:27;;;;;;;19.10;5.00;;;16.80;62.00;;;;;;5074530;28;20381;-75
2021/03/14 08:59:10;;;;;;;23.75;4.75;;;16.80;61.80;;;;;;5077288;28;20076;-81
2021/03/14 09:01:36;;;;;;;20.42;4.50;;;16.80;62.30;;;;;;5079393;28;20052;-77
2021/03/14 09:04:17;;;;;;;26.90;4.40;;;16.70;61.90;;;;;;5080858;28;20025;-80
2021/03/14 09:06:43;;;;;;;24.27;5.40;;;16.70;61.90;;;;;;5082986;28;20036;-80
2021/03/14 09:09:11;;;;;;;26.67;4.82;;;16.70;61.90;;;;;;5080807;28;20052;-76
2021/03/14 09:11:43;;;;;;;26.02;5.40;;;16.60;61.80;;;;;;5058891;28;20029;-74
2021/03/14 09:14:29;;;;;;;25.17;5.35;;;16.60;62.30;;;;;;5076770;28;20031;-74
2021/03/14 09:17:00;;;;;;;22.02;4.45;;;16.60;61.70;;;;;;5076783;28;20032;-77
2021/03/14 09:19:33;;;;;;;28.70;5.32;;;16.60;62.10;;;;;;5076753;28;20036;-81
2021/03/14 09:22:05;;;;;;;25.20;4.90;;;16.60;62.60;;;;;;5076649;28;20504;-79
2021/03/14 09:24:31;;;;;;;23.67;4.20;;;16.40;62.30;;;;;;5076464;28;20017;-78
2021/03/14 09:27:09;;;;;;;28.35;4.85;;;16.40;62.60;;;;;;5076549;28;20036;-76
2021/03/14 09:29:58;;;;;;;26.40;4.95;;;16.40;62.70;;;;;;5076590;28;20032;-77
2021/03/14 09:32:46;;;;;;;26.05;5.05;;;16.40;62.70;;;;;;5076566;28;20025;-75
2021/03/14 09:35:21;;;;;;;23.30;4.53;;;16.40;62.00;;;;;;5076317;28;20036;-77
2021/03/14 09:37:58;;;;;;;24.40;5.03;;;16.50;61.40;;;;;;5076524;28;20044;-80
2021/03/14 09:40:49;;;;;;;23.75;4.50;;;16.60;61.10;;;;;;5076448;28;20134;-80
2021/03/14 09:43:23;;;;;;;23.77;4.25;;;16.70;60.70;;;;;;5076492;28;20024;-75
2021/03/14 09:45:54;;;;;;;24.83;4.78;;;16.80;60.70;;;;;;5076482;28;20044;-80
2021/03/14 09:48:34;;;;;;;31.40;5.80;;;16.90;59.90;;;;;;5076413;28;20469;-79
2021/03/14 09:51:06;;;;;;;24.15;4.70;;;17.00;59.70;;;;;;5076493;28;20111;-79
2021/03/14 09:53:35;;;;;;;33.83;6.25;;;17.00;59.50;;;;;;5076578;28;20115;-81
2021/03/14 09:56:05;;;;;;;22.50;5.05;;;16.90;59.20;;;;;;5078115;28;20021;-74
2021/03/14 09:58:31;;;;;;;27.60;4.72;;;16.80;59.40;;;;;;5062864;28;20041;-77
2021/03/14 10:00:58;;;;;;;22.80;4.75;;;16.80;59.40;;;;;;5076097;28;20112;-78
2021/03/14 10:03:29;;;;;;;25.30;4.97;;;16.80;59.80;;;;;;5076118;28;20033;-79
2021/03/14 10:06:00;;;;;;;24.02;5.95;;;16.80;59.90;;;;;;5075986;28;20378;-77
2021/03/14 10:08:31;;;;;;;24.35;4.90;;;16.70;59.40;;;;;;5075661;28;20024;-76
2021/03/14 10:11:17;;;;;;;25.25;5.40;;;16.80;59.50;;;;;;5076178;28;20108;-81
2021/03/14 10:13:45;;;;;;;29.48;4.85;;;16.80;59.60;;;;;;5076008;28;20442;-76
2021/03/14 10:16:17;;;;;;;25.63;4.60;;;16.90;59.20;;;;;;5076027;28;20024;-80
2021/03/14 10:18:44;;;;;;;20.33;4.05;;;17.00;58.80;;;;;;5075534;28;20520;-76
2021/03/14 10:21:28;;;;;;;26.20;5.57;;;17.10;58.70;;;;;;5075660;28;20037;-77
2021/03/14 10:24:25;;;;;;;24.77;4.90;;;17.20;58.90;;;;;;5076251;28;20074;-76
2021/03/14 10:27:02;;;;;;;24.08;4.97;;;17.30;58.70;;;;;;5075240;28;20047;-76
2021/03/14 10:29:38;;;;;;;23.92;5.22;;;17.40;58.10;;;;;;5075897;28;20103;-76
2021/03/14 10:32:17;;;;;;;25.27;5.10;;;17.50;57.60;;;;;;5075932;28;20056;-77
2021/03/14 10:34:56;;;;;;;27.13;5.65;;;17.60;57.80;;;;;;5057775;28;20443;-76
2021/03/14 10:37:26;;;;;;;35.33;7.35;;;17.70;57.90;;;;;;5075614;28;20024;-77
2021/03/14 10:40:11;;;;;;;30.67;5.70;;;17.70;57.60;;;;;;5075646;28;20046;-77
2021/03/14 10:42:40;;;;;;;28.38;5.63;;;17.80;57.70;;;;;;5075465;28;20082;-76
2021/03/14 10:45:10;;;;;;;29.40;5.38;;;17.80;57.50;;;;;;5075487;28;20016;-75
2021/03/14 10:47:37;;;;;;;22.75;5.50;;;17.80;57.60;;;;;;5057956;28;20035;-78
2021/03/14 10:50:30;;;;;;;24.40;5.28;;;17.80;57.40;;;;;;5075197;28;20203;-75
2021/03/14 10:53:12;;;;;;;27.58;5.55;;;17.70;57.50;;;;;;5071622;28;20040;-77
2021/03/14 10:55:39;;;;;;;31.25;5.97;;;17.70;57.60;;;;;;5075298;28;20021;-78
2021/03/14 10:58:19;;;;;;;34.70;6.35;;;17.60;57.70;;;;;;5074973;28;20473;-78
2021/03/14 11:00:48;;;;;;;20.95;4.75;;;17.60;58.00;;;;;;5074882;28;20449;-75
2021/03/14 11:03:29;;;;;;;21.65;4.85;;;17.60;57.30;;;;;;5074861;28;20104;-76
2021/03/14 11:06:13;;;;;;;20.95;5.05;;;17.60;57.20;;;;;;5074724;28;20032;-75
2021/03/14 11:09:06;;;;;;;25.10;6.03;;;17.50;57.10;;;;;;5074876;28;20570;-79
2021/03/14 11:11:41;;;;;;;24.40;5.30;;;17.60;56.60;;;;;;5071931;28;20054;-76
2021/03/14 11:14:26;;;;;;;23.42;6.60;;;17.70;56.90;;;;;;5074816;28;20123;-73
2021/03/14 11:17:14;;;;;;;21.95;4.85;;;17.70;56.70;;;;;;5074166;28;20548;-75
2021/03/14 11:19:46;;;;;;;26.88;5.13;;;17.80;56.60;;;;;;5074497;28;20027;-76
2021/03/14 11:22:16;;;;;;;23.45;4.47;;;17.90;56.40;;;;;;5074531;28;20033;-76
2021/03/14 11:24:43;;;;;;;19.65;5.45;;;17.90;56.40;;;;;;5074380;28;20108;-78
2021/03/14 11:27:09;;;;;;;22.08;4.93;;;18.00;55.70;;;;;;5074124;28;20036;-76
2021/03/14 11:29:37;;;;;;;23.90;5.00;;;18.00;55.40;;;;;;5056195;28;20554;-77
2021/03/14 11:32:03;;;;;;;24.08;5.07;;;18.00;55.30;;;;;;5074198;28;20028;-76
2021/03/14 11:34:29;;;;;;;28.55;5.20;;;18.10;55.40;;;;;;5074619;28;20027;-75
2021/03/14 11:36:57;;;;;;;21.83;5.00;;;18.10;55.30;;;;;;5074674;28;20032;-76
2021/03/14 11:39:22;;;;;;;22.83;4.72;;;18.20;55.70;;;;;;5074440;28;20470;-75
2021/03/14 11:41:49;;;;;;;19.42;4.70;;;18.20;55.50;;;;;;5073715;28;20039;-75
2021/03/14 11:44:15;;;;;;;26.80;5.28;;;18.30;55.70;;;;;;5074124;28;20046;-74
2021/03/14 11:46:42;;;;;;;27.42;4.95;;;18.30;55.50;;;;;;5074030;28;20036;-76
2021/03/14 11:49:08;;;;;;;27.95;6.45;;;18.30;55.50;;;;;;5074077;28;20074;-74
2021/03/14 11:51:34;;;;;;;23.58;5.32;;;18.30;55.60;;;;;;5074131;28;20032;-74
2021/03/14 11:54:00;;;;;;;27.63;5.82;;;18.30;55.60;;;;;;5074417;28;20056;-79
2021/03/14 11:56:29;;;;;;;26.48;5.18;;;18.30;55.50;;;;;;5074623;28;20052;-76
2021/03/14 11:58:57;;;;;;;24.75;5.25;;;18.30;55.40;;;;;;5074223;28;20028;-75
2021/03/14 12:01:26;;;;;;;27.77;5.63;;;18.30;55.50;;;;;;5055784;28;20111;-76
2021/03/14 12:03:53;;;;;;;28.35;5.40;;;18.30;55.60;;;;;;5073718;28;20104;-75
2021/03/14 12:06:19;;;;;;;21.50;4.35;;;18.30;55.60;;;;;;5073784;28;20489;-81
2021/03/14 12:08:45;;;;;;;14.90;3.95;;;18.30;55.00;;;;;;5074234;28;20104;-78
2021/03/14 12:11:14;;;;;;;23.08;4.55;;;18.30;54.90;;;;;;5074097;28;20081;-81
2021/03/14 12:13:41;;;;;;;24.08;4.40;;;18.30;54.80;;;;;;5056754;28;20029;-80
2021/03/14 12:16:11;;;;;;;23.17;4.85;;;18.40;54.50;;;;;;5072987;28;20051;-75
2021/03/14 12:18:37;;;;;;;23.50;4.90;;;18.40;54.70;;;;;;5055500;28;20052;-78
2021/03/14 12:21:04;;;;;;;17.73;4.55;;;18.50;54.20;;;;;;5073923;28;20056;-76
2021/03/14 12:23:30;;;;;;;21.48;4.75;;;18.60;54.50;;;;;;5076674;28;20025;-75
2021/03/14 12:25:56;;;;;;;27.25;5.00;;;18.70;54.50;;;;;;5075901;28;20545;-76
2021/03/14 12:28:24;;;;;;;20.38;4.25;;;18.80;54.60;;;;;;5075909;28;20039;-76
2021/03/14 12:30:50;;;;;;;23.35;5.40;;;18.90;54.60;;;;;;5075977;28;20080;-76
2021/03/14 12:33:16;;;;;;;20.10;4.60;;;18.90;54.40;;;;;;5072752;28;20023;-77
2021/03/14 12:35:42;;;;;;;24.17;4.50;;;18.80;53.80;;;;;;5073643;28;20028;-77
2021/03/14 12:38:08;;;;;;;20.50;4.53;;;18.80;53.90;;;;;;5073312;28;20024;-75
2021/03/14 12:40:34;;;;;;;20.67;3.97;;;18.80;53.40;;;;;;5073331;28;20109;-77
2021/03/14 12:43:00;;;;;;;15.95;4.15;;;18.90;53.30;;;;;;5072927;28;20021;-77
2021/03/14 12:45:26;;;;;;;23.88;4.38;;;19.00;53.20;;;;;;5073169;28;20119;-77
2021/03/14 12:47:52;;;;;;;19.25;4.40;;;19.20;52.70;;;;;;5073350;28;20042;-77