Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:16;;;;;;;7.00;4.70;;;24.20;1.00;;;;;;4995821;28;20476;-47
2022/05/22 00:02:42;;;;;;;5.50;4.82;;;24.30;1.00;;;;;;5002372;28;20106;-47
2022/05/22 00:05:10;;;;;;;5.05;4.15;;;24.40;1.00;;;;;;4996383;28;20043;-49
2022/05/22 00:07:36;;;;;;;6.15;4.90;;;24.70;1.00;;;;;;4995461;28;20500;-49
2022/05/22 00:10:03;;;;;;;4.97;4.25;;;24.80;1.00;;;;;;4995804;28;20057;-45
2022/05/22 00:12:28;;;;;;;8.15;4.68;;;24.90;1.00;;;;;;4995513;28;20053;-51
2022/05/22 00:14:54;;;;;;;5.18;4.57;;;24.90;1.00;;;;;;4997567;28;20421;-50
2022/05/22 00:17:20;;;;;;;6.60;4.68;;;24.90;1.00;;;;;;5009673;28;20117;-51
2022/05/22 00:19:46;;;;;;;8.18;4.65;;;24.80;1.00;;;;;;4993640;28;20423;-49
2022/05/22 00:22:12;;;;;;;8.05;5.28;;;24.20;1.00;;;;;;4998826;28;20433;-51
2022/05/22 00:24:37;;;;;;;6.57;5.55;;;24.70;1.00;;;;;;5009991;28;20030;-51
2022/05/22 00:27:04;;;;;;;7.18;4.88;;;24.60;1.00;;;;;;4995312;28;20065;-47
2022/05/22 00:29:30;;;;;;;7.28;4.45;;;24.60;1.00;;;;;;4995167;28;20489;-48
2022/05/22 00:31:57;;;;;;;7.97;5.45;;;24.80;1.00;;;;;;4996072;28;20117;-46
2022/05/22 00:34:22;;;;;;;5.75;4.78;;;24.80;1.00;;;;;;5014815;28;20026;-45
2022/05/22 00:36:48;;;;;;;6.78;5.10;;;24.90;1.00;;;;;;5013802;28;20034;-45
2022/05/22 00:39:15;;;;;;;7.35;5.10;;;24.80;1.00;;;;;;5002084;28;20092;-44
2022/05/22 00:41:40;;;;;;;7.32;5.07;;;24.80;1.00;;;;;;4994915;28;20084;-44
2022/05/22 00:44:07;;;;;;;7.90;5.45;;;24.80;1.00;;;;;;5006918;28;20034;-44
2022/05/22 00:46:33;;;;;;;7.15;4.93;;;24.80;1.00;;;;;;5008794;28;20030;-44
2022/05/22 00:49:08;;;;;;;6.30;5.25;;;24.80;1.00;;;;;;5013412;28;20483;-43
2022/05/22 00:51:40;;;;;;;6.75;5.15;;;24.90;1.00;;;;;;5014374;28;20052;-44
2022/05/22 00:54:20;;;;;;;7.75;5.00;;;24.80;1.00;;;;;;4995825;28;20069;-44
2022/05/22 00:56:51;;;;;;;5.63;4.63;;;24.80;1.00;;;;;;5003583;28;20038;-45
2022/05/22 00:59:22;;;;;;;6.55;5.25;;;24.80;1.00;;;;;;5013278;28;20084;-47
2022/05/22 01:01:48;;;;;;;9.02;5.60;;;24.60;1.00;;;;;;5012912;28;20418;-47
2022/05/22 01:04:20;;;;;;;5.95;5.20;;;24.60;1.00;;;;;;4994262;28;20042;-49
2022/05/22 01:06:46;;;;;;;5.00;4.60;;;24.60;1.00;;;;;;4994666;28;20501;-46
2022/05/22 01:09:12;;;;;;;7.88;5.22;;;24.60;1.00;;;;;;5012915;28;20034;-45
2022/05/22 01:12:08;;;;;;;6.28;4.70;;;24.30;1.00;;;;;;5012121;28;20037;-45
2022/05/22 01:14:35;;;;;;;7.20;4.82;;;24.60;1.00;;;;;;5013142;28;20068;-44
2022/05/22 01:17:05;;;;;;;7.00;4.88;;;24.40;1.00;;;;;;5012571;28;20038;-45
2022/05/22 01:19:31;;;;;;;7.90;4.97;;;24.60;1.00;;;;;;4994750;28;20129;-46
2022/05/22 01:22:07;;;;;;;7.35;4.80;;;24.40;1.00;;;;;;4992867;28;20113;-44
2022/05/22 01:24:33;;;;;;;5.30;4.80;;;24.50;1.00;;;;;;5012431;28;20077;-47
2022/05/22 01:27:02;;;;;;;6.63;4.97;;;24.30;1.00;;;;;;5013669;28;20026;-45
2022/05/22 01:29:28;;;;;;;6.75;4.47;;;24.40;1.00;;;;;;5012092;28;20081;-48
2022/05/22 01:31:54;;;;;;;6.78;4.45;;;24.10;1.00;;;;;;5012402;28;20128;-46
2022/05/22 01:34:20;;;;;;;7.75;4.88;;;24.30;1.00;;;;;;5011210;28;20479;-44
2022/05/22 01:36:46;;;;;;;6.10;4.43;;;24.50;1.00;;;;;;5012114;28;20053;-45
2022/05/22 01:39:12;;;;;;;8.80;5.22;;;24.50;1.00;;;;;;5010032;28;20036;-49
2022/05/22 01:41:37;;;;;;;6.18;4.25;;;24.40;1.00;;;;;;5007051;28;20036;-43
2022/05/22 01:44:04;;;;;;;8.70;5.10;;;24.20;1.00;;;;;;4998784;28;20480;-43
2022/05/22 01:46:29;;;;;;;6.63;5.40;;;24.20;1.00;;;;;;4993232;28;20023;-44
2022/05/22 01:48:56;;;;;;;5.82;4.57;;;24.20;1.00;;;;;;5004103;28;20057;-50
2022/05/22 01:51:21;;;;;;;5.63;4.95;;;24.30;1.00;;;;;;5013121;28;20100;-47
2022/05/22 01:53:47;;;;;;;5.80;4.72;;;24.30;1.00;;;;;;5011902;28;20161;-49
2022/05/22 01:56:13;;;;;;;5.82;4.65;;;24.40;1.00;;;;;;4995146;28;20033;-44
2022/05/22 01:58:38;;;;;;;6.43;4.75;;;24.30;1.00;;;;;;5001630;28;20034;-46
2022/05/22 02:01:04;;;;;;;5.30;4.90;;;24.20;1.00;;;;;;5000097;28;20030;-46
2022/05/22 02:03:30;;;;;;;6.72;4.82;;;24.20;1.00;;;;;;5000879;28;20141;-47
2022/05/22 02:05:56;;;;;;;11.25;5.55;;;24.20;1.00;;;;;;4993430;28;20022;-46
2022/05/22 02:08:24;;;;;;;6.28;5.18;;;24.20;1.00;;;;;;4993894;28;20033;-44
2022/05/22 02:10:59;;;;;;;6.57;4.85;;;24.00;1.00;;;;;;4976376;28;20030;-48
2022/05/22 02:13:31;;;;;;;6.38;4.55;;;23.80;1.00;;;;;;4993641;28;20026;-45
2022/05/22 02:15:57;;;;;;;5.45;4.75;;;24.00;1.00;;;;;;4994181;28;20026;-47
2022/05/22 02:18:23;;;;;;;4.63;4.18;;;23.90;1.00;;;;;;5003738;28;20084;-47
2022/05/22 02:20:50;;;;;;;6.75;4.75;;;24.10;1.00;;;;;;5005752;28;20495;-51
2022/05/22 02:23:18;;;;;;;5.20;4.70;;;24.10;1.00;;;;;;4997870;28;20026;-45
2022/05/22 02:25:46;;;;;;;7.97;5.65;;;23.90;1.00;;;;;;4997290;28;20465;-44
2022/05/22 02:28:14;;;;;;;6.93;4.35;;;23.90;1.00;;;;;;4997240;28;20022;-44
2022/05/22 02:30:43;;;;;;;5.55;4.95;;;23.90;1.00;;;;;;4997417;28;20031;-46
2022/05/22 02:33:10;;;;;;;5.85;5.10;;;23.90;1.00;;;;;;4997885;28;20027;-44
2022/05/22 02:35:36;;;;;;;9.50;4.75;;;23.70;1.00;;;;;;5008067;28;20065;-46
2022/05/22 02:38:04;;;;;;;6.30;4.65;;;23.90;1.00;;;;;;4999159;28;20814;-45
2022/05/22 02:40:31;;;;;;;5.60;4.50;;;23.90;1.00;;;;;;5016836;28;20499;-44
2022/05/22 02:42:58;;;;;;;7.57;4.85;;;24.00;1.00;;;;;;5016190;28;20054;-47
2022/05/22 02:45:26;;;;;;;6.60;4.57;;;24.00;1.00;;;;;;5016786;28;20095;-46
2022/05/22 02:47:52;;;;;;;8.82;4.75;;;24.00;1.00;;;;;;5015777;28;20029;-48
2022/05/22 02:50:20;;;;;;;5.00;4.53;;;24.00;1.00;;;;;;4997175;28;20380;-46
2022/05/22 02:52:46;;;;;;;5.88;5.18;;;24.10;1.00;;;;;;4996667;28;20029;-48
2022/05/22 02:55:12;;;;;;;6.00;5.22;;;23.90;1.00;;;;;;5016418;28;20057;-44
2022/05/22 02:57:40;;;;;;;6.68;4.97;;;23.80;1.00;;;;;;4997853;28;20077;-47
2022/05/22 03:00:13;;;;;;;5.57;5.00;;;23.90;1.00;;;;;;5014786;28;20034;-45
2022/05/22 03:02:39;;;;;;;6.93;5.07;;;23.90;1.00;;;;;;4999909;28;20468;-44
2022/05/22 03:05:05;;;;;;;7.50;4.60;;;23.90;1.00;;;;;;5014243;28;20053;-44
2022/05/22 03:07:34;;;;;;;7.10;4.90;;;23.90;1.00;;;;;;5016291;28;20030;-44
2022/05/22 03:09:59;;;;;;;8.73;4.78;;;23.80;1.00;;;;;;5015732;28;20446;-45
2022/05/22 03:12:25;;;;;;;6.78;5.05;;;23.80;1.00;;;;;;5016196;28;20110;-44
2022/05/22 03:14:54;;;;;;;5.93;5.05;;;23.70;1.00;;;;;;5027268;28;20042;-45
2022/05/22 03:17:21;;;;;;;8.10;5.15;;;23.60;1.00;;;;;;4996340;28;20384;-44
2022/05/22 03:19:47;;;;;;;5.90;4.45;;;23.80;1.00;;;;;;4996925;28;20034;-45
2022/05/22 03:22:13;;;;;;;6.35;5.20;;;23.80;1.00;;;;;;5007131;28;20424;-44
2022/05/22 03:28:00;;;;;;;4.93;4.47;;;23.70;1.00;;;;;;5001917;28;20432;-42
2022/05/22 03:30:26;;;;;;;7.60;4.13;;;23.80;1.00;;;;;;5015098;28;20030;-44
2022/05/22 03:32:52;;;;;;;6.45;4.38;;;23.90;1.00;;;;;;5015644;28;20061;-44
2022/05/22 03:35:19;;;;;;;7.82;4.70;;;23.80;1.00;;;;;;5015082;28;20394;-45
2022/05/22 03:37:45;;;;;;;6.18;4.43;;;23.80;1.00;;;;;;5014386;28;20048;-45
2022/05/22 03:40:11;;;;;;;6.78;4.70;;;23.80;1.00;;;;;;4997778;28;20034;-44
2022/05/22 03:42:36;;;;;;;7.93;5.22;;;23.80;1.00;;;;;;4996265;28;20023;-45
2022/05/22 03:45:02;;;;;;;4.90;4.50;;;23.90;1.00;;;;;;5012118;28;20037;-47
2022/05/22 03:47:28;;;;;;;7.32;5.28;;;23.90;1.00;;;;;;5015708;28;20033;-46
2022/05/22 03:49:54;;;;;;;7.10;4.38;;;23.80;1.00;;;;;;5000515;28;20062;-46
2022/05/22 03:52:19;;;;;;;5.05;4.55;;;23.80;1.00;;;;;;4994579;28;20045;-47
2022/05/22 03:54:45;;;;;;;6.55;4.43;;;23.90;1.00;;;;;;5009063;28;20570;-44
2022/05/22 03:57:10;;;;;;;6.90;4.82;;;23.80;1.00;;;;;;5015495;28;20041;-44
2022/05/22 03:59:40;;;;;;;7.20;4.45;;;23.90;1.00;;;;;;5003184;28;20049;-48
2022/05/22 04:02:06;;;;;;;4.78;4.28;;;23.90;1.00;;;;;;5010440;28;20034;-47
2022/05/22 04:04:33;;;;;;;7.32;4.88;;;23.80;1.00;;;;;;5014450;28;20057;-46
2022/05/22 04:06:58;;;;;;;6.43;4.47;;;23.90;1.00;;;;;;5015273;28;20029;-48
2022/05/22 04:09:27;;;;;;;6.78;5.10;;;23.90;1.00;;;;;;5013932;28;20056;-44
2022/05/22 04:11:53;;;;;;;6.75;4.88;;;23.90;1.00;;;;;;5015116;28;20034;-45
2022/05/22 04:14:19;;;;;;;6.97;5.43;;;23.80;1.00;;;;;;5014359;28;20034;-46
2022/05/22 04:16:44;;;;;;;11.50;5.15;;;23.70;1.00;;;;;;5014876;28;20049;-44
2022/05/22 04:19:11;;;;;;;7.85;4.93;;;23.80;1.00;;;;;;5014265;28;20033;-46
2022/05/22 04:21:36;;;;;;;5.18;4.65;;;23.80;1.00;;;;;;5015064;28;20022;-44
2022/05/22 04:26:46;;;;;;;8.60;4.57;;;23.70;1.00;;;;;;5015196;28;20033;-45
2022/05/22 04:29:12;;;;;;;6.35;4.88;;;23.80;1.00;;;;;;5010336;28;20026;-46
2022/05/22 04:31:38;;;;;;;7.32;4.70;;;23.80;1.00;;;;;;5046611;28;20396;-45
2022/05/22 04:34:03;;;;;;;5.72;4.97;;;23.70;1.00;;;;;;5045539;28;20435;-46
2022/05/22 04:36:29;;;;;;;6.93;5.15;;;23.70;1.00;;;;;;5014331;28;20530;-46
2022/05/22 04:38:55;;;;;;;6.78;5.28;;;23.80;1.00;;;;;;5008799;28;20029;-49
2022/05/22 04:41:21;;;;;;;6.85;5.47;;;23.90;1.00;;;;;;4995052;28;20018;-48
2022/05/22 04:43:47;;;;;;;7.65;5.38;;;23.90;1.00;;;;;;4998097;28;20037;-48
2022/05/22 04:46:13;;;;;;;5.75;5.10;;;23.90;1.00;;;;;;5014507;28;20091;-44
2022/05/22 04:48:38;;;;;;;7.57;5.30;;;23.90;1.00;;;;;;5012291;28;20033;-43
2022/05/22 04:51:04;;;;;;;5.38;4.63;;;23.80;1.00;;;;;;4994737;28;20488;-44
2022/05/22 04:53:35;;;;;;;7.78;5.28;;;23.90;1.00;;;;;;4994955;28;20377;-50
2022/05/22 04:56:01;;;;;;;5.93;5.35;;;23.90;1.00;;;;;;4998902;28;20391;-47
2022/05/22 04:58:26;;;;;;;7.03;4.70;;;23.90;1.00;;;;;;5011814;28;20037;-46
2022/05/22 05:00:52;;;;;;;10.23;5.30;;;23.90;1.00;;;;;;4994656;28;20501;-45
2022/05/22 05:03:18;;;;;;;8.90;4.93;;;23.90;1.00;;;;;;4993904;28;20053;-47
2022/05/22 05:05:56;;;;;;;5.50;4.93;;;24.00;1.00;;;;;;4993963;28;20023;-45
2022/05/22 05:08:22;;;;;;;6.65;5.10;;;23.90;1.00;;;;;;4993208;28;20480;-45
2022/05/22 05:10:47;;;;;;;8.52;5.15;;;24.00;1.00;;;;;;4994488;28;20031;-46
2022/05/22 05:13:13;;;;;;;5.57;5.03;;;23.90;1.00;;;;;;4994485;28;20124;-45
2022/05/22 05:15:38;;;;;;;7.72;5.07;;;23.80;1.00;;;;;;4994140;28;20506;-44
2022/05/22 05:18:04;;;;;;;5.75;5.18;;;23.90;1.00;;;;;;4994384;28;20042;-44
2022/05/22 05:20:31;;;;;;;7.22;5.38;;;23.80;1.00;;;;;;4994251;28;20026;-51
2022/05/22 05:22:56;;;;;;;6.00;4.72;;;23.60;1.00;;;;;;4994122;28;20030;-45
2022/05/22 05:25:22;;;;;;;8.85;5.07;;;23.70;1.00;;;;;;5004146;28;20026;-44
2022/05/22 05:27:48;;;;;;;6.13;5.45;;;23.80;1.00;;;;;;5000201;28;20026;-44
2022/05/22 05:30:13;;;;;;;8.77;4.90;;;23.90;1.00;;;;;;5005625;28;20464;-46
2022/05/22 05:32:39;;;;;;;6.20;5.43;;;24.00;1.00;;;;;;5013694;28;20247;-44
2022/05/22 05:35:09;;;;;;;11.50;5.22;;;24.10;1.00;;;;;;5000664;28;20419;-47
2022/05/22 05:37:35;;;;;;;8.23;4.85;;;24.00;1.00;;;;;;4994038;28;20492;-47
2022/05/22 05:40:02;;;;;;;7.95;4.93;;;23.90;1.00;;;;;;4999245;28;20037;-44
2022/05/22 05:42:35;;;;;;;5.22;4.72;;;23.90;1.00;;;;;;4993924;28;20551;-47
2022/05/22 05:45:03;;;;;;;8.60;5.47;;;23.90;1.00;;;;;;4993852;28;20026;-44
2022/05/22 05:47:29;;;;;;;6.10;4.65;;;24.10;1.00;;;;;;4994022;28;20026;-45
2022/05/22 05:49:54;;;;;;;6.57;4.50;;;24.10;1.00;;;;;;5002602;28;20460;-46
2022/05/22 05:52:20;;;;;;;7.78;5.55;;;24.10;1.00;;;;;;5012719;28;20030;-46
2022/05/22 05:54:45;;;;;;;10.40;5.60;;;24.00;1.00;;;;;;5006015;28;20029;-51
2022/05/22 05:57:15;;;;;;;7.22;5.03;;;24.10;1.00;;;;;;5012713;28;20056;-46
2022/05/22 05:59:41;;;;;;;6.03;5.35;;;23.70;1.00;;;;;;5012396;28;20022;-45
2022/05/22 06:02:13;;;;;;;7.65;4.35;;;24.00;1.00;;;;;;5013176;28;20026;-44
2022/05/22 06:04:40;;;;;;;9.70;5.70;;;23.80;1.00;;;;;;5012457;28;20443;-48
2022/05/22 06:07:07;;;;;;;7.50;5.22;;;23.90;1.00;;;;;;5011759;28;20029;-44
2022/05/22 06:09:33;;;;;;;6.88;4.78;;;23.90;1.00;;;;;;5008536;28;20033;-45
2022/05/22 06:11:59;;;;;;;6.90;5.50;;;24.10;1.00;;;;;;5013139;28;20033;-44
2022/05/22 06:14:25;;;;;;;9.23;4.93;;;24.10;1.00;;;;;;5011370;28;20076;-44
2022/05/22 06:16:51;;;;;;;9.02;5.97;;;24.10;1.00;;;;;;5011423;28;20079;-44
2022/05/22 06:19:54;;;;;;;8.55;6.20;;;24.10;1.00;;;;;;5009523;28;20026;-49
2022/05/22 06:22:02;;;;;;;6.35;5.18;;;24.00;1.00;;;;;;4996934;28;20488;-50
2022/05/22 06:24:28;;;;;;;5.22;4.65;;;24.00;1.00;;;;;;5004065;28;20036;-49
2022/05/22 06:26:54;;;;;;;7.70;5.65;;;24.10;1.00;;;;;;5013234;28;20022;-46
2022/05/22 06:29:19;;;;;;;8.05;5.07;;;24.20;1.00;;;;;;5010989;28;20026;-51
2022/05/22 06:31:45;;;;;;;8.65;5.25;;;24.10;1.00;;;;;;5012975;28;20127;-50
2022/05/22 06:34:10;;;;;;;7.97;5.40;;;24.10;1.00;;;;;;5012682;28;20025;-49
2022/05/22 06:36:36;;;;;;;5.57;5.07;;;24.10;1.00;;;;;;4993197;28;20388;-46
2022/05/22 06:42:03;;;;;;;6.00;5.38;;;24.10;1.00;;;;;;4999002;28;20456;-49
2022/05/22 06:44:28;;;;;;;7.80;5.40;;;24.10;1.00;;;;;;4994450;28;20041;-49
2022/05/22 06:46:54;;;;;;;9.02;5.57;;;24.20;1.00;;;;;;5012737;28;20471;-49
2022/05/22 06:49:20;;;;;;;7.00;4.80;;;24.20;1.00;;;;;;5012506;28;20053;-46
2022/05/22 06:51:47;;;;;;;10.45;5.50;;;24.20;1.00;;;;;;5001126;28;20034;-45
2022/05/22 06:54:12;;;;;;;9.38;4.97;;;24.10;1.00;;;;;;4992710;28;20489;-47
2022/05/22 06:56:38;;;;;;;6.03;5.45;;;24.30;1.00;;;;;;4992976;28;20058;-47
2022/05/22 06:59:04;;;;;;;7.15;5.05;;;24.30;1.00;;;;;;4993400;28;20038;-46
2022/05/22 07:01:30;;;;;;;6.57;5.78;;;24.40;1.00;;;;;;4998608;28;20034;-50
2022/05/22 07:03:56;;;;;;;8.68;5.75;;;24.50;1.00;;;;;;4997585;28;20053;-50
2022/05/22 07:06:21;;;;;;;5.78;5.22;;;24.50;1.00;;;;;;4997071;28;20030;-49
2022/05/22 07:08:47;;;;;;;6.05;5.15;;;24.60;1.00;;;;;;4996608;28;20073;-47
2022/05/22 07:13:58;;;;;;;6.10;5.20;;;24.70;1.00;;;;;;5016432;28;20041;-49
2022/05/22 07:16:23;;;;;;;5.95;5.20;;;24.80;1.00;;;;;;5000462;28;20026;-46
2022/05/22 07:18:49;;;;;;;6.85;5.80;;;24.50;1.00;;;;;;4996322;28;20061;-48
2022/05/22 07:21:14;;;;;;;7.32;5.75;;;24.60;1.00;;;;;;5009089;28;20030;-49
2022/05/22 07:23:40;;;;;;;7.90;4.78;;;24.60;1.00;;;;;;5008616;28;20034;-49
2022/05/22 07:26:06;;;;;;;6.85;5.80;;;24.80;1.00;;;;;;5012439;28;20049;-44
2022/05/22 07:28:31;;;;;;;7.85;5.32;;;24.80;1.00;;;;;;5013937;28;20434;-49
2022/05/22 07:30:57;;;;;;;9.48;5.68;;;24.80;1.00;;;;;;5011964;28;20483;-47
2022/05/22 07:33:23;;;;;;;11.50;5.78;;;24.60;1.00;;;;;;5013583;28;20066;-44
2022/05/22 07:35:54;;;;;;;12.85;6.20;;;24.70;1.00;;;;;;5010723;28;20109;-45
2022/05/22 07:38:20;;;;;;;5.72;5.13;;;24.80;1.00;;;;;;5008419;28;20365;-44
2022/05/22 07:40:46;;;;;;;5.78;5.05;;;24.90;1.00;;;;;;5007709;28;20029;-45
2022/05/22 07:43:11;;;;;;;6.93;5.38;;;25.00;1.00;;;;;;5013017;28;20132;-44
2022/05/22 07:45:38;;;;;;;5.78;5.15;;;24.80;1.00;;;;;;5011425;28;20054;-44
2022/05/22 07:48:03;;;;;;;6.30;5.70;;;24.90;1.00;;;;;;5012693;28;20071;-50
2022/05/22 07:50:29;;;;;;;7.53;6.43;;;25.00;1.00;;;;;;5009267;28;20101;-46
2022/05/22 07:52:55;;;;;;;7.55;6.10;;;25.00;1.00;;;;;;5011598;28;20030;-44
2022/05/22 07:55:21;;;;;;;9.65;5.38;;;25.00;1.00;;;;;;5011680;28;20027;-47
2022/05/22 07:57:48;;;;;;;7.20;5.00;;;25.00;1.00;;;;;;5011943;28;20049;-47
2022/05/22 08:00:20;;;;;;;5.72;5.22;;;25.20;1.00;;;;;;5010375;28;20105;-46
2022/05/22 08:02:46;;;;;;;7.85;5.47;;;25.30;1.00;;;;;;5011051;28;20037;-43
2022/05/22 08:05:14;;;;;;;6.75;5.13;;;25.30;1.00;;;;;;5010181;28;20110;-52
2022/05/22 08:07:40;;;;;;;5.97;5.47;;;25.30;1.00;;;;;;5009026;28;20030;-49
2022/05/22 08:10:08;;;;;;;7.28;5.65;;;25.20;1.00;;;;;;5011317;28;20380;-52
2022/05/22 08:12:47;;;;;;;7.93;5.55;;;25.10;1.00;;;;;;5013023;28;20484;-51
2022/05/22 08:15:18;;;;;;;7.55;5.72;;;25.20;1.00;;;;;;5003026;28;20037;-51
2022/05/22 08:17:44;;;;;;;7.53;5.85;;;25.20;1.00;;;;;;5012011;28;20041;-49
2022/05/22 08:20:14;;;;;;;9.68;5.85;;;25.20;1.00;;;;;;5009863;28;20034;-48
2022/05/22 08:22:40;;;;;;;7.82;6.22;;;25.20;1.00;;;;;;5010038;28;20036;-52
2022/05/22 08:25:07;;;;;;;8.48;5.70;;;25.20;1.00;;;;;;5010538;28;20034;-51
2022/05/22 08:27:34;;;;;;;7.70;6.03;;;25.20;1.00;;;;;;5010311;28;20443;-51
2022/05/22 08:30:00;;;;;;;9.73;6.97;;;25.30;1.00;;;;;;5010942;28;20061;-52
2022/05/22 08:32:26;;;;;;;11.63;6.78;;;25.40;1.00;;;;;;5005790;28;20030;-49
2022/05/22 08:34:53;;;;;;;9.32;6.45;;;25.40;1.00;;;;;;5013149;28;20037;-53
2022/05/22 08:37:19;;;;;;;7.10;6.40;;;25.40;1.00;;;;;;5006024;28;20050;-52
2022/05/22 08:39:44;;;;;;;7.72;6.93;;;25.30;1.00;;;;;;5011480;28;20063;-55
2022/05/22 08:42:16;;;;;;;6.70;6.05;;;25.30;1.00;;;;;;5007034;28;20452;-53
2022/05/22 08:44:43;;;;;;;10.95;6.50;;;25.40;1.00;;;;;;5002691;28;20024;-45
2022/05/22 08:47:25;;;;;;;7.82;6.95;;;25.50;1.00;;;;;;5008690;28;20042;-50
2022/05/22 08:50:04;;;;;;;7.60;6.40;;;25.50;1.00;;;;;;5009188;28;20045;-49
2022/05/22 08:53:13;;;;;;;11.90;8.05;;;25.60;1.00;;;;;;5008110;28;20038;-52
2022/05/22 09:02:28;;;;;;;7.60;6.47;;;25.90;1.00;;;;;;5002167;28;20112;-50
2022/05/22 09:05:03;;;;;;;9.02;7.90;;;26.00;1.00;;;;;;5006450;28;20077;-48
2022/05/22 09:07:48;;;;;;;13.60;10.70;;;26.10;1.00;;;;;;4996650;28;20097;-44
2022/05/22 09:10:22;;;;;;;8.75;7.43;;;26.20;1.00;;;;;;4995468;28;20018;-42
2022/05/22 09:12:50;;;;;;;;;;;26.10;1.00;;;;;;5013339;28;20056;-42
2022/05/22 09:15:26;;;;;;;12.18;9.18;;;26.00;1.00;;;;;;5012760;28;19905;-42
2022/05/22 09:18:10;;;;;;;12.18;10.38;;;26.20;1.00;;;;;;5012377;28;20033;-47
2022/05/22 09:20:38;;;;;;;13.13;8.75;;;26.30;1.00;;;;;;5012470;28;20025;-43
2022/05/22 09:23:42;;;;;;;10.38;7.95;;;26.40;1.00;;;;;;5014022;28;20026;-45
2022/05/22 09:26:20;;;;;;;10.40;7.27;;;26.40;1.00;;;;;;4988318;28;20439;-48
2022/05/22 09:28:58;;;;;;;11.75;7.40;;;26.40;1.00;;;;;;4994319;28;20026;-49
2022/05/22 09:31:50;;;;;;;8.80;7.60;;;26.40;1.00;;;;;;5004081;28;20431;-51
2022/05/22 09:34:43;;;;;;;8.07;6.15;;;26.20;1.00;;;;;;5014004;28;20056;-46
2022/05/22 09:37:32;;;;;;;13.20;9.70;;;26.40;1.00;;;;;;4996995;28;20516;-52
2022/05/22 09:40:22;;;;;;;7.93;7.07;;;26.50;1.00;;;;;;4998344;28;22612;-52
2022/05/22 09:43:20;;;;;;;9.13;7.93;;;26.40;1.00;;;;;;5012392;28;20033;-54
2022/05/22 09:46:19;;;;;;;9.13;7.13;;;26.50;1.00;;;;;;4993822;28;20558;-52
2022/05/22 09:49:10;;;;;;;9.00;5.93;;;26.60;1.00;;;;;;5008011;28;20025;-53
2022/05/22 09:52:14;;;;;;;10.27;7.43;;;27.00;1.00;;;;;;5013359;28;20018;-48
2022/05/22 09:54:55;;;;;;;10.27;6.35;;;27.10;1.00;;;;;;4972330;28;20129;-52
2022/05/22 09:57:58;;;;;;;9.05;7.20;;;27.10;1.00;;;;;;4956777;28;20047;-52
2022/05/22 10:01:01;;;;;;;9.40;6.13;;;27.20;1.00;;;;;;4992465;28;20042;-50
2022/05/22 10:03:54;;;;;;;8.20;6.32;;;27.50;1.00;;;;;;5011997;28;20052;-52
2022/05/22 10:06:42;;;;;;;8.68;6.75;;;27.30;1.00;;;;;;5013303;28;20022;-52
2022/05/22 10:09:11;;;;;;;12.00;7.57;;;27.40;1.00;;;;;;5010405;28;20121;-50
2022/05/22 10:11:36;;;;;;;10.05;6.55;;;27.50;1.00;;;;;;5013393;28;20068;-51
2022/05/22 10:14:39;;;;;;;9.02;7.50;;;27.60;1.00;;;;;;5012293;28;20041;-47
2022/05/22 10:17:26;;;;;;;10.65;7.47;;;27.50;1.00;;;;;;5011026;28;20037;-50
2022/05/22 10:20:06;;;;;;;17.73;10.02;;;27.70;1.00;;;;;;4993681;28;20511;-48
2022/05/22 10:23:04;;;;;;;8.73;7.05;;;27.90;1.00;;;;;;4996506;28;20511;-50
2022/05/22 10:25:40;;;;;;;8.85;7.15;;;27.90;1.00;;;;;;5011968;28;20034;-47
2022/05/22 10:28:22;;;;;;;12.70;7.65;;;27.90;1.00;;;;;;5012268;28;20060;-50
2022/05/22 10:30:59;;;;;;;7.63;6.40;;;27.90;1.00;;;;;;5013072;28;20022;-50
2022/05/22 10:33:52;;;;;;;11.00;6.75;;;28.20;1.00;;;;;;5011961;28;20026;-47
2022/05/22 10:36:27;;;;;;;8.27;6.82;;;28.20;1.00;;;;;;5007445;28;20048;-49
2022/05/22 10:39:00;;;;;;;8.45;7.03;;;28.10;1.00;;;;;;5015547;28;20224;-48
2022/05/22 10:44:23;;;;;;;7.65;6.45;;;28.40;1.00;;;;;;5013845;28;20040;-47
2022/05/22 10:46:51;;;;;;;7.88;6.20;;;28.40;1.00;;;;;;5016819;28;20053;-49
2022/05/22 10:49:19;;;;;;;7.05;6.30;;;28.80;1.00;;;;;;5015651;28;20022;-47
2022/05/22 10:51:57;;;;;;;10.05;7.32;;;28.70;1.00;;;;;;5016445;28;20084;-47
2022/05/22 10:54:29;;;;;;;9.43;6.70;;;28.60;1.00;;;;;;5015694;28;20151;-47
2022/05/22 10:57:06;;;;;;;6.15;5.55;;;28.50;1.00;;;;;;5014226;28;20133;-52
2022/05/22 11:03:13;;;;;;;9.25;5.68;;;28.70;1.00;;;;;;4998682;28;20036;-50
2022/05/22 11:05:39;;;;;;;9.63;6.57;;;28.80;1.00;;;;;;4976204;28;20499;-48
2022/05/22 11:08:05;;;;;;;8.57;6.22;;;28.60;1.00;;;;;;4974860;28;20023;-47
2022/05/22 11:10:38;;;;;;;8.95;5.90;;;28.60;1.00;;;;;;4958698;28;20042;-48
2022/05/22 11:13:08;;;;;;;8.98;8.05;;;28.80;1.00;;;;;;4967264;28;20027;-48
2022/05/22 11:15:39;;;;;;;9.63;6.78;;;28.70;1.00;;;;;;4958421;28;20532;-48
2022/05/22 11:18:05;;;;;;;8.25;6.90;;;28.80;1.00;;;;;;4965434;28;20129;-50
2022/05/22 11:20:31;;;;;;;8.93;6.60;;;28.90;1.00;;;;;;4971830;28;20097;-49
2022/05/22 11:23:10;;;;;;;7.57;6.18;;;28.90;1.00;;;;;;4975536;28;20039;-52
2022/05/22 11:25:39;;;;;;;7.28;6.57;;;28.80;1.00;;;;;;4969608;28;20109;-51
2022/05/22 11:28:23;;;;;;;8.95;5.88;;;29.00;1.00;;;;;;4976153;28;20027;-53
2022/05/22 11:31:20;;;;;;;10.23;6.05;;;29.10;1.00;;;;;;4961704;28;20027;-48
2022/05/22 11:34:10;;;;;;;6.88;5.85;;;28.90;1.00;;;;;;4967758;28;20039;-48
2022/05/22 11:36:49;;;;;;;10.55;6.30;;;28.90;1.00;;;;;;4974813;28;20436;-53
2022/05/22 11:39:41;;;;;;;7.97;7.05;;;29.10;1.00;;;;;;4973459;28;20035;-54
2022/05/22 11:42:30;;;;;;;8.13;6.47;;;29.20;1.00;;;;;;4956878;28;20489;-53
2022/05/22 11:45:21;;;;;;;10.32;6.75;;;29.40;1.00;;;;;;4956487;28;20103;-51
2022/05/22 11:48:13;;;;;;;8.25;7.20;;;29.40;1.00;;;;;;4956989;28;20469;-54
2022/05/22 11:51:03;;;;;;;9.43;7.78;;;29.60;1.00;;;;;;4957095;28;20045;-51
2022/05/22 11:53:47;;;;;;;10.43;6.88;;;29.80;1.00;;;;;;4957255;28;20085;-49
2022/05/22 11:56:41;;;;;;;8.13;7.32;;;30.00;1.00;;;;;;4988510;28;20071;-51
2022/05/22 11:59:33;;;;;;;9.52;6.75;;;30.20;1.00;;;;;;4973535;28;20511;-53
2022/05/22 12:02:17;;;;;;;8.90;6.68;;;30.30;1.00;;;;;;4970145;28;20089;-52
2022/05/22 12:05:01;;;;;;;;;;;30.50;1.00;;;;;;4998645;28;21141;-50
2022/05/22 12:07:55;;;;;;;9.05;8.05;;;30.70;1.00;;;;;;5009791;28;19909;-47
2022/05/22 12:10:23;;;;;;;;;;;30.90;1.00;;;;;;5012616;28;20384;-49
2022/05/22 12:13:08;;;;;;;9.55;6.75;;;30.60;1.00;;;;;;5014492;28;19928;-48
2022/05/22 12:16:15;;;;;;;7.22;6.60;;;30.80;1.00;;;;;;5006913;28;20117;-48
2022/05/22 12:18:59;;;;;;;8.65;6.63;;;30.30;1.00;;;;;;4995084;28;20503;-46
2022/05/22 12:21:51;;;;;;;7.45;6.75;;;30.60;1.00;;;;;;5009768;28;20441;-46
2022/05/22 12:24:33;;;;;;;9.32;7.18;;;30.80;1.00;;;;;;5014842;28;20030;-48
2022/05/22 12:27:09;;;;;;;10.55;7.13;;;30.70;1.00;;;;;;4996044;28;20030;-52
2022/05/22 12:29:49;;;;;;;7.32;6.63;;;30.80;1.00;;;;;;4994505;28;20030;-50
2022/05/22 12:32:57;;;;;;;10.27;6.95;;;30.90;1.00;;;;;;4998309;28;20026;-51
2022/05/22 12:35:24;;;;;;;8.60;6.53;;;30.80;1.00;;;;;;5008435;28;20054;-49
2022/05/22 12:37:59;;;;;;;8.73;6.45;;;30.50;1.00;;;;;;4994491;28;20499;-52
2022/05/22 12:40:43;;;;;;;9.05;6.00;;;30.20;1.00;;;;;;4997856;28;20026;-48
2022/05/22 12:43:13;;;;;;;6.22;5.68;;;30.40;1.00;;;;;;5012992;28;20061;-47
2022/05/22 12:45:40;;;;;;;10.75;6.15;;;30.40;1.00;;;;;;5011326;28;20537;-46
2022/05/22 12:48:13;;;;;;;6.95;6.22;;;30.20;1.00;;;;;;5013970;28;20036;-50
2022/05/22 12:50:47;;;;;;;8.75;6.07;;;30.30;1.00;;;;;;5014024;28;20109;-50
2022/05/22 12:53:18;;;;;;;;;;;30.10;1.00;;;;;;5013313;28;20022;-50
2022/05/22 12:55:44;;;;;;;7.32;6.25;;;30.30;1.00;;;;;;5012066;28;20004;-47
2022/05/22 12:58:34;;;;;;;8.90;5.95;;;30.30;1.00;;;;;;4994015;28;20129;-49
2022/05/22 13:01:00;;;;;;;8.27;6.30;;;30.40;1.00;;;;;;5002608;28;20065;-50
2022/05/22 13:03:34;;;;;;;6.72;5.95;;;30.50;1.00;;;;;;5012423;28;20052;-47
2022/05/22 13:06:17;;;;;;;8.27;5.85;;;30.30;1.00;;;;;;5013559;28;20021;-47
2022/05/22 13:08:48;;;;;;;7.47;5.40;;;30.20;1.00;;;;;;5012783;28;20033;-50
2022/05/22 13:11:19;;;;;;;7.60;5.28;;;30.20;1.00;;;;;;5012937;28;20041;-48
2022/05/22 13:13:50;;;;;;;7.45;4.85;;;30.00;1.00;;;;;;5013408;28;20084;-48
2022/05/22 13:16:26;;;;;;;7.65;5.13;;;30.00;1.00;;;;;;5011716;28;20383;-49
2022/05/22 13:18:52;;;;;;;9.85;5.38;;;29.80;1.00;;;;;;5013546;28;20037;-49
2022/05/22 13:21:31;;;;;;;11.50;5.45;;;30.10;1.00;;;;;;5011423;28;20025;-49
2022/05/22 13:24:03;;;;;;;8.68;5.63;;;30.60;1.00;;;;;;5011348;28;20139;-48
2022/05/22 13:26:31;;;;;;;6.53;5.10;;;31.00;1.00;;;;;;5001926;28;20041;-49
2022/05/22 13:29:12;;;;;;;5.22;4.70;;;31.30;1.00;;;;;;4993700;28;20057;-50
2022/05/22 13:32:12;;;;;;;8.77;5.60;;;31.50;1.00;;;;;;5000896;28;20030;-49
2022/05/22 13:34:39;;;;;;;8.32;5.25;;;31.50;1.00;;;;;;4993691;28;20029;-49
2022/05/22 13:37:08;;;;;;;7.07;5.22;;;31.70;1.00;;;;;;5007506;28;20041;-47
2022/05/22 13:39:34;;;;;;;5.88;5.20;;;32.00;1.00;;;;;;5012760;28;20026;-49
2022/05/22 13:42:20;;;;;;;7.53;5.28;;;32.10;1.00;;;;;;4997646;28;20042;-47
2022/05/22 13:45:10;;;;;;;7.35;5.47;;;32.50;1.00;;;;;;4993174;28;20045;-54