Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:14;;;;;;;36.33;20.67;;;;;;;29.54;63.69;100920.03;5076751;28;66410;-44
2022/09/13 00:04:46;;;;;;;36.42;20.27;;;;;;;29.61;63.72;100920.00;5077254;27;69717;-45
2022/09/13 00:07:18;;;;;;;27.23;21.13;;;;;;;29.65;64.65;100921.31;5077605;28;67204;-47
2022/09/13 00:09:51;;;;;;;37.30;22.05;;;;;;;29.70;65.14;100924.22;5077986;28;70970;-43
2022/09/13 00:12:23;;;;;;;42.28;24.77;;;;;;;29.69;65.33;100922.53;5078205;28;66655;-44
2022/09/13 00:14:56;;;;;;;30.48;22.75;;;;;;;29.16;66.11;100828.00;5082171;28;71218;-45
2022/09/13 00:17:28;;;;;;;36.60;23.70;;;;;;;29.79;65.94;100931.03;5078680;28;65766;-42
2022/09/13 00:20:01;;;;;;;35.97;22.67;;;;;;;29.81;66.33;100931.66;5076181;28;69579;-41
2022/09/13 00:22:33;;;;;;;29.48;21.88;;;;;;;29.77;66.04;100929.59;5075066;28;67311;-41
2022/09/13 00:25:07;;;;;;;28.77;22.17;;;;;;;29.89;66.78;100948.69;5080019;28;71734;-40
2022/09/13 00:27:40;;;;;;;26.63;21.40;;;;;;;29.87;67.00;100938.09;5069973;28;66356;-40
2022/09/13 00:30:13;;;;;;;25.05;21.13;;;;;;;29.90;67.08;100943.09;5079474;27;72023;-40
2022/09/13 00:32:45;;;;;;;27.65;22.13;;;;;;;29.82;66.83;100922.50;5079643;28;66629;-41
2022/09/13 00:35:18;;;;;;;30.65;21.25;;;;;;;29.94;67.36;100940.78;5077543;27;70682;-40
2022/09/13 00:37:52;;;;;;;34.22;22.67;;;;;;;29.98;67.22;100942.03;5079823;28;67278;-41
2022/09/13 00:40:24;;;;;;;33.33;23.02;;;;;;;30.02;67.62;100951.38;5075808;28;70208;-44
2022/09/13 00:42:57;;;;;;;29.05;20.35;;;;;;;30.04;67.16;100955.53;5065070;28;65555;-44
2022/09/13 00:45:30;;;;;;;27.80;21.08;;;;;;;30.01;67.67;100947.00;5081468;28;70471;-44
2022/09/13 00:48:07;;;;;;;26.38;20.90;;;;;;;29.75;67.25;100894.63;5077813;28;66429;-43
2022/09/13 00:50:45;;;;;;;26.98;19.15;;;;;;;29.62;67.49;100862.22;5071233;28;71233;-45
2022/09/13 00:53:40;;;;;;;28.50;20.20;;;;;;;29.99;67.15;100949.09;5091004;27;67013;-44
2022/09/13 00:56:19;;;;;;;28.58;20.63;;;;;;;30.08;67.37;100928.88;5070967;28;71081;-44
2022/09/13 00:58:58;;;;;;;30.15;20.35;;;;;;;29.71;67.80;100870.97;5071487;28;66874;-44
2022/09/13 01:01:41;;;;;;;22.77;19.08;;;;;;;30.16;66.95;100954.84;5074922;27;70220;-46
2022/09/13 01:04:18;;;;;;;19.40;17.42;;;;;;;29.72;67.41;100859.91;5078589;28;66995;-45
2022/09/13 01:06:53;;;;;;;26.08;18.83;;;;;;;29.74;67.28;100865.94;5071011;28;70283;-43
2022/09/13 01:09:27;;;;;;;23.27;17.75;;;;;;;30.26;67.55;100942.56;5074475;28;66411;-44
2022/09/13 01:12:08;;;;;;;23.40;18.20;;;;;;;30.26;67.57;100942.56;5077841;28;70972;-46
2022/09/13 01:14:42;;;;;;;21.63;18.08;;;;;;;30.28;67.72;100943.19;5073290;28;66169;-44
2022/09/13 01:17:15;;;;;;;20.58;18.40;;;;;;;30.21;67.52;100930.69;5076441;27;71463;-43
2022/09/13 01:19:47;;;;;;;23.25;18.85;;;;;;;30.31;67.85;100941.91;5080737;27;67128;-45
2022/09/13 01:22:26;;;;;;;23.52;18.75;;;;;;;30.35;67.76;100942.34;5073694;27;70042;-45
2022/09/13 01:24:58;;;;;;;22.60;18.15;;;;;;;30.38;67.57;100933.78;5080640;27;66410;-44
2022/09/13 01:27:47;;;;;;;23.75;17.88;;;;;;;30.26;68.03;100934.47;5077507;28;70761;-43
2022/09/13 01:30:24;;;;;;;19.63;17.55;;;;;;;30.41;67.80;100931.47;5072621;28;66241;-45
2022/09/13 01:33:10;;;;;;;21.50;17.33;;;;;;;29.83;68.02;100847.63;5077802;28;70696;-45
2022/09/13 01:36:31;;;;;;;26.58;18.13;;;;;;;29.81;68.09;100855.97;5079085;27;66358;-44
2022/09/13 01:39:32;;;;;;;21.13;18.52;;;;;;;30.35;68.23;100931.50;5031803;28;71044;-46
2022/09/13 01:42:28;;;;;;;22.48;17.80;;;;;;;30.49;68.22;100927.69;5074328;28;67247;-44
2022/09/13 01:45:31;;;;;;;20.20;17.92;;;;;;;30.42;67.86;100926.88;5078358;28;70823;-44
2022/09/13 01:48:22;;;;;;;22.38;18.73;;;;;;;30.54;68.10;100922.44;5079422;27;66778;-44
2022/09/13 01:51:01;;;;;;;20.13;17.80;;;;;;;30.58;67.57;100923.66;5076705;28;70492;-44
2022/09/13 01:53:45;;;;;;;20.17;17.63;;;;;;;30.62;67.76;100927.63;5074948;28;66914;-44
2022/09/13 01:56:34;;;;;;;18.90;16.92;;;;;;;30.47;68.17;100902.69;5079475;28;71021;-48
2022/09/13 01:59:47;;;;;;;21.27;18.05;;;;;;;30.28;68.25;100888.22;5077675;28;66958;-44
2022/09/13 02:02:30;;;;;;;18.17;16.65;;;;;;;30.66;68.23;100920.69;5072951;28;69820;-44
2022/09/13 02:05:16;;;;;;;25.60;18.13;;;;;;;30.73;67.77;100928.81;5072093;28;67227;-43
2022/09/13 02:08:04;;;;;;;25.42;17.52;;;;;;;30.68;67.67;100921.31;5068369;28;71257;-44
2022/09/13 02:10:52;;;;;;;19.02;17.02;;;;;;;30.16;67.99;100844.75;5094644;27;66389;-43
2022/09/13 02:13:31;;;;;;;20.70;16.50;;;;;;;30.75;67.91;100936.69;5092017;27;70560;-45
2022/09/13 02:16:12;;;;;;;17.20;15.43;;;;;;;30.82;68.28;100948.34;5079080;28;66295;-43
2022/09/13 02:18:49;;;;;;;17.60;15.73;;;;;;;30.33;68.14;100861.34;5078689;27;70521;-43
2022/09/13 02:21:28;;;;;;;18.83;16.70;;;;;;;30.88;67.88;100952.88;5074445;28;65907;-42
2022/09/13 02:24:06;;;;;;;18.95;14.68;;;;;;;30.43;67.96;100863.59;5077039;28;70844;-44
2022/09/13 02:26:40;;;;;;;20.88;15.20;;;;;;;30.94;67.71;100952.00;5075516;27;67136;-44
2022/09/13 02:29:18;;;;;;;16.92;15.27;;;;;;;30.47;67.49;100870.22;5072496;28;69838;-43
2022/09/13 02:32:05;;;;;;;15.10;13.80;;;;;;;30.95;67.74;100945.53;5076114;28;66883;-43
2022/09/13 02:34:46;;;;;;;15.57;14.20;;;;;;;30.99;67.88;100954.91;5078291;28;70740;-44
2022/09/13 02:37:19;;;;;;;15.80;14.38;;;;;;;31.02;67.92;100951.75;5072793;28;66985;-45
2022/09/13 02:40:01;;;;;;;15.70;14.13;;;;;;;30.55;67.69;100879.97;5078668;27;71277;-45
2022/09/13 02:42:44;;;;;;;15.93;14.25;;;;;;;30.59;67.51;100882.03;5072487;28;67209;-45
2022/09/13 02:45:19;;;;;;;20.63;14.48;;;;;;;31.09;67.67;100966.09;5070807;28;70435;-44
2022/09/13 02:47:59;;;;;;;16.05;14.48;;;;;;;30.54;67.40;100873.72;5069154;28;67017;-43
2022/09/13 02:50:59;;;;;;;16.88;14.10;;;;;;;31.13;67.61;100967.28;5077080;28;70301;-44
2022/09/13 02:53:54;;;;;;;14.30;13.00;;;;;;;30.53;67.74;100880.16;5071308;28;67016;-44
2022/09/13 02:56:42;;;;;;;15.68;13.40;;;;;;;31.16;67.37;100974.16;5075887;28;70964;-44
2022/09/13 02:59:22;;;;;;;14.07;12.82;;;;;;;30.70;67.71;100892.16;5075617;28;66628;-44
2022/09/13 03:02:17;;;;;;;14.45;13.05;;;;;;;31.00;67.89;100951.13;5076017;27;71064;-44
2022/09/13 03:04:53;;;;;;;13.35;12.25;;;;;;;31.25;67.44;100969.28;5072395;28;67480;-43
2022/09/13 03:07:26;;;;;;;13.57;12.38;;;;;;;31.26;67.49;100971.78;5070204;28;70550;-44
2022/09/13 03:10:05;;;;;;;14.75;13.40;;;;;;;31.28;67.57;100980.50;5069977;28;66264;-44
2022/09/13 03:12:56;;;;;;;13.95;12.55;;;;;;;31.28;67.59;100968.84;5074842;28;70722;-44
2022/09/13 03:16:26;;;;;;;16.83;12.80;;;;;;;31.11;68.48;100980.22;5076377;28;66198;-44
2022/09/13 03:19:36;;;;;;;14.68;13.07;;;;;;;31.19;68.16;100975.59;4992292;28;70857;-44
2022/09/13 03:22:30;;;;;;;17.77;13.13;;;;;;;31.08;68.23;100967.13;5072917;27;66187;-43
2022/09/13 03:25:14;;;;;;;19.75;13.85;;;;;;;31.22;67.54;100964.31;5068704;28;70823;-43
2022/09/13 03:28:10;;;;;;;14.82;13.40;;;;;;;31.32;67.43;100960.06;5075372;28;67213;-43
2022/09/13 03:30:52;;;;;;;16.75;13.05;;;;;;;31.33;68.10;100959.00;5074612;28;70549;-45
2022/09/13 03:33:36;;;;;;;13.85;12.60;;;;;;;31.36;67.40;100946.91;5080280;27;66797;-43
2022/09/13 03:36:34;;;;;;;24.23;13.55;;;;;;;31.35;67.93;100947.94;5077908;28;70310;-43
2022/09/13 03:39:30;;;;;;;17.02;13.07;;;;;;;30.98;67.98;100876.53;5073258;28;66981;-43
2022/09/13 03:42:19;;;;;;;15.77;12.32;;;;;;;31.40;67.65;100950.84;5073874;28;70384;-44
2022/09/13 03:44:55;;;;;;;15.30;12.65;;;;;;;30.95;67.90;100866.97;5077375;28;66297;-45
2022/09/13 03:47:31;;;;;;;18.20;12.90;;;;;;;31.48;67.92;100945.16;5068871;27;70679;-45
2022/09/13 03:50:06;;;;;;;18.15;13.27;;;;;;;31.08;67.86;100877.72;5076121;27;67002;-45
2022/09/13 03:52:39;;;;;;;17.58;12.25;;;;;;;31.49;67.52;100943.25;5077720;27;71126;-44
2022/09/13 03:55:19;;;;;;;15.07;12.70;;;;;;;31.56;67.44;100952.16;5069484;28;66931;-43
2022/09/13 03:57:52;;;;;;;17.92;12.02;;;;;;;31.55;67.29;100948.59;5075033;27;70317;-44
2022/09/13 04:00:25;;;;;;;14.43;12.25;;;;;;;31.57;67.43;100945.69;5072942;28;66939;-44
2022/09/13 04:02:58;;;;;;;17.70;12.35;;;;;;;31.58;67.46;100952.75;5075464;27;70614;-45
2022/09/13 04:05:30;;;;;;;13.85;12.27;;;;;;;31.59;67.32;100939.00;5078327;28;66243;-43
2022/09/13 04:08:05;;;;;;;16.13;11.77;;;;;;;31.55;67.29;100931.53;5075814;28;70287;-45
2022/09/13 04:10:38;;;;;;;15.52;12.23;;;;;;;31.61;67.07;100931.44;5071281;28;66639;-44
2022/09/13 04:13:10;;;;;;;16.45;12.63;;;;;;;31.63;67.31;100922.28;5071811;28;70539;-43
2022/09/13 04:15:43;;;;;;;19.83;12.30;;;;;;;31.63;67.39;100906.81;5076349;28;67000;-43
2022/09/13 04:18:16;;;;;;;22.52;11.60;;;;;;;31.65;67.05;100910.16;5074909;28;70887;-45
2022/09/13 04:20:56;;;;;;;19.55;12.95;;;;;;;31.66;67.24;100921.81;5077845;28;66799;-44
2022/09/13 04:23:30;;;;;;;21.58;11.95;;;;;;;31.41;67.31;100887.44;5073214;28;71151;-44
2022/09/13 04:26:05;;;;;;;18.00;11.68;;;;;;;31.68;67.22;100925.97;5076297;28;67631;-45
2022/09/13 04:28:37;;;;;;;14.38;11.32;;;;;;;31.75;67.47;100925.88;5074790;28;71320;-45
2022/09/13 04:31:10;;;;;;;20.08;11.68;;;;;;;31.76;66.69;100928.38;5071794;28;66876;-44
2022/09/13 04:33:42;;;;;;;16.38;11.30;;;;;;;31.76;67.07;100912.09;5074868;28;71141;-44
2022/09/13 04:36:15;;;;;;;11.60;10.60;;;;;;;31.24;67.00;100826.72;5073560;28;66691;-44
2022/09/13 04:38:48;;;;;;;15.82;11.07;;;;;;;31.77;66.93;100907.50;5073124;28;70878;-43
2022/09/13 04:41:20;;;;;;;12.30;10.57;;;;;;;31.80;67.07;100907.06;5077958;27;67272;-43
2022/09/13 04:43:54;;;;;;;12.32;11.13;;;;;;;31.69;66.51;100888.81;5075683;28;71275;-43
2022/09/13 04:46:27;;;;;;;17.33;11.05;;;;;;;31.78;66.55;100892.88;5073868;28;66714;-44
2022/09/13 04:48:59;;;;;;;18.73;11.43;;;;;;;31.78;66.78;100892.88;5075797;28;70652;-43
2022/09/13 04:51:32;;;;;;;21.77;9.77;;;;;;;31.84;66.61;100897.41;5078766;28;66172;-43
2022/09/13 04:54:04;;;;;;;13.43;10.25;;;;;;;31.83;66.74;100880.28;5078872;28;71255;-45
2022/09/13 04:56:44;;;;;;;28.15;11.18;;;;;;;31.81;66.82;100866.13;5077746;27;65984;-45
2022/09/13 04:59:18;;;;;;;17.88;10.43;;;;;;;31.85;66.41;100866.53;5079781;28;70215;-43
2022/09/13 05:01:51;;;;;;;14.40;10.07;;;;;;;31.82;66.59;100866.97;5079766;28;66394;-45
2022/09/13 05:04:26;;;;;;;17.90;9.98;;;;;;;31.85;66.60;100863.81;5080468;28;70705;-43
2022/09/13 05:06:59;;;;;;;15.32;9.85;;;;;;;31.48;66.74;100806.88;5080158;28;67053;-45
2022/09/13 05:09:31;;;;;;;17.55;9.98;;;;;;;31.77;66.31;100854.09;5073719;28;71037;-45
2022/09/13 05:12:04;;;;;;;13.30;9.98;;;;;;;31.86;66.81;100862.75;5078160;28;66951;-45
2022/09/13 05:14:36;;;;;;;18.88;9.40;;;;;;;31.87;66.70;100861.69;5080632;28;71205;-45
2022/09/13 05:17:08;;;;;;;12.20;9.05;;;;;;;31.88;66.68;100855.22;5080654;27;67086;-43
2022/09/13 05:19:41;;;;;;;15.45;8.77;;;;;;;31.88;66.31;100849.78;5080523;27;70193;-45
2022/09/13 05:22:13;;;;;;;14.75;9.80;;;;;;;31.89;66.39;100847.91;5074694;28;66105;-45
2022/09/13 05:24:46;;;;;;;18.35;10.05;;;;;;;31.91;66.04;100853.94;5079694;28;70013;-43
2022/09/13 05:27:18;;;;;;;11.50;8.90;;;;;;;31.91;66.18;100843.94;5076120;28;66267;-42
2022/09/13 05:29:51;;;;;;;13.93;8.55;;;;;;;31.90;66.15;100841.41;5079749;28;70210;-43
2022/09/13 05:32:24;;;;;;;9.50;8.50;;;;;;;31.88;65.96;100822.66;5079427;27;65919;-43
2022/09/13 05:34:57;;;;;;;9.60;8.70;;;;;;;31.95;65.97;100817.16;5072533;28;70591;-43
2022/09/13 05:37:29;;;;;;;10.95;8.73;;;;;;;31.66;65.94;100769.97;5077904;28;66619;-43
2022/09/13 05:40:03;;;;;;;12.85;8.50;;;;;;;31.94;65.63;100805.50;5075935;28;70318;-43
2022/09/13 05:42:41;;;;;;;14.38;8.60;;;;;;;31.91;66.07;100803.25;5078930;27;66094;-43
2022/09/13 05:45:14;;;;;;;8.90;7.65;;;;;;;31.87;66.08;100798.47;5075448;27;70842;-43
2022/09/13 05:47:50;;;;;;;13.68;8.10;;;;;;;31.90;65.72;100798.84;5070663;28;66678;-44
2022/09/13 05:50:27;;;;;;;9.05;8.20;;;;;;;31.89;65.95;100780.91;5065445;28;70713;-44
2022/09/13 05:53:20;;;;;;;13.10;8.07;;;;;;;31.94;65.66;100772.94;5075143;28;66865;-42
2022/09/13 05:55:52;;;;;;;8.70;7.85;;;;;;;32.02;65.71;100775.31;5062300;28;70736;-43
2022/09/13 05:58:25;;;;;;;8.60;7.72;;;;;;;32.02;65.99;100759.06;5074617;27;66834;-43
2022/09/13 06:00:57;;;;;;;7.88;7.15;;;;;;;32.07;65.61;100771.09;5080634;28;71616;-43
2022/09/13 06:03:30;;;;;;;7.25;6.55;;;;;;;32.09;65.63;100764.38;5079547;27;66167;-43
2022/09/13 06:06:03;;;;;;;7.38;6.88;;;;;;;32.11;65.44;100773.13;5070907;28;70199;-43
2022/09/13 06:08:36;;;;;;;13.43;6.90;;;;;;;32.13;65.32;100764.75;5073366;28;66851;-43
2022/09/13 06:11:11;;;;;;;8.77;7.15;;;;;;;31.74;65.49;100693.72;5078922;28;70258;-43
2022/09/13 06:13:43;;;;;;;8.10;7.30;;;;;;;32.19;65.18;100756.50;5071431;28;66959;-44
2022/09/13 06:16:17;;;;;;;6.90;6.25;;;;;;;31.87;65.23;100690.78;5072994;27;70694;-44
2022/09/13 06:18:50;;;;;;;7.13;6.43;;;;;;;32.15;65.42;100736.31;5078237;28;66480;-42
2022/09/13 06:21:22;;;;;;;6.75;6.25;;;;;;;32.23;65.17;100713.44;5077156;28;70865;-43
2022/09/13 06:23:59;;;;;;;7.30;6.35;;;;;;;32.22;65.04;100703.66;5080312;28;67030;-42
2022/09/13 06:26:32;;;;;;;6.47;5.70;;;;;;;32.33;64.79;100704.72;5065857;28;70460;-44
2022/09/13 06:29:05;;;;;;;6.35;5.75;;;;;;;32.16;65.04;100669.31;5076294;27;66765;-43
2022/09/13 06:31:42;;;;;;;6.32;5.93;;;;;;;32.37;64.67;100693.13;5081366;28;71627;-43
2022/09/13 06:34:16;;;;;;;6.30;5.80;;;;;;;32.40;64.91;100692.69;5071820;28;66441;-45
2022/09/13 06:36:49;;;;;;;6.20;5.70;;;;;;;32.40;64.76;100668.28;5080571;28;71017;-44
2022/09/13 06:39:21;;;;;;;7.00;5.60;;;;;;;32.36;64.77;100645.34;5073773;28;66758;-43
2022/09/13 06:41:53;;;;;;;6.25;5.63;;;;;;;32.48;64.58;100653.53;5076658;27;70654;-45
2022/09/13 06:44:41;;;;;;;6.28;5.80;;;;;;;32.52;64.59;100651.19;5068723;28;66082;-43
2022/09/13 06:47:16;;;;;;;6.40;5.90;;;;;;;32.56;64.29;100652.34;5059080;28;70991;-43
2022/09/13 06:49:49;;;;;;;6.75;6.05;;;;;;;32.60;64.43;100637.25;5081061;28;66421;-44
2022/09/13 06:52:22;;;;;;;5.95;5.45;;;;;;;32.62;64.17;100649.50;5077618;27;69125;-43
2022/09/13 06:54:54;;;;;;;9.48;5.85;;;;;;;32.65;64.11;100651.75;5076657;28;66151;-43
2022/09/13 06:57:30;;;;;;;6.45;5.80;;;;;;;32.70;64.50;100645.59;5073871;28;70718;-44
2022/09/13 07:00:03;;;;;;;5.78;5.25;;;;;;;32.75;63.85;100637.56;5080220;27;65932;-44
2022/09/13 07:02:36;;;;;;;9.00;5.65;;;;;;;32.78;63.77;100619.97;5072969;27;70637;-43
2022/09/13 07:05:09;;;;;;;6.80;5.97;;;;;;;32.82;63.61;100623.84;5079241;28;66711;-44
2022/09/13 07:07:42;;;;;;;9.05;5.03;;;;;;;32.86;63.47;100606.81;5076848;28;70236;-43
2022/09/13 07:10:14;;;;;;;12.13;5.78;;;;;;;32.72;63.38;100572.84;5069350;28;67102;-44
2022/09/13 07:12:47;;;;;;;7.45;5.97;;;;;;;32.95;63.21;100601.84;5077715;27;70085;-44
2022/09/13 07:15:19;;;;;;;10.57;5.95;;;;;;;32.94;62.99;100597.47;5072072;28;67356;-44
2022/09/13 07:17:51;;;;;;;11.57;6.00;;;;;;;32.93;63.07;100585.78;5073293;28;70886;-45
2022/09/13 07:20:24;;;;;;;10.95;6.20;;;;;;;33.04;62.98;100603.16;5074969;28;66508;-44
2022/09/13 07:22:56;;;;;;;12.18;6.43;;;;;;;32.94;62.88;100583.91;5074731;28;70205;-43
2022/09/13 07:25:29;;;;;;;8.98;5.88;;;;;;;33.10;62.76;100601.38;5074132;27;66080;-44
2022/09/13 07:28:01;;;;;;;14.93;5.85;;;;;;;33.13;62.70;100603.59;5074197;28;71189;-44
2022/09/13 07:30:34;;;;;;;9.30;5.95;;;;;;;33.16;62.79;100600.38;5069629;27;65993;-45
2022/09/13 07:33:06;;;;;;;11.60;5.75;;;;;;;33.20;62.76;100601.53;5077586;28;70587;-44
2022/09/13 07:35:38;;;;;;;8.90;6.13;;;;;;;33.21;62.56;100586.91;5067918;28;66345;-43
2022/09/13 07:38:11;;;;;;;12.05;6.22;;;;;;;33.25;62.47;100588.03;5078894;28;70816;-45
2022/09/13 07:40:52;;;;;;;10.45;6.30;;;;;;;33.27;62.26;100577.75;5078251;28;67321;-45
2022/09/13 07:43:28;;;;;;;10.68;5.35;;;;;;;33.29;62.11;100572.91;5070153;27;70802;-45
2022/09/13 07:46:03;;;;;;;11.13;6.07;;;;;;;33.14;62.03;100537.28;5075141;27;66898;-44
2022/09/13 07:48:39;;;;;;;6.03;5.53;;;;;;;33.25;62.07;100550.00;5071649;28;70276;-43
2022/09/13 07:51:20;;;;;;;9.30;5.97;;;;;;;32.84;61.68;100470.41;5074235;28;66653;-45
2022/09/13 07:53:56;;;;;;;7.75;5.95;;;;;;;33.37;61.63;100545.31;5072069;28;70817;-44
2022/09/13 07:56:36;;;;;;;12.25;6.18;;;;;;;33.51;61.66;100570.28;5072341;28;66423;-44
2022/09/13 07:59:16;;;;;;;12.07;5.53;;;;;;;33.55;61.63;100570.66;5071339;28;70326;-45
2022/09/13 08:01:50;;;;;;;8.85;5.50;;;;;;;33.61;61.25;100561.53;5067343;27;66207;-44
2022/09/13 08:04:26;;;;;;;9.38;6.10;;;;;;;33.61;61.26;100558.81;5072694;28;70839;-44
2022/09/13 08:07:03;;;;;;;10.10;5.53;;;;;;;33.62;61.36;100560.44;5078722;27;66304;-48
2022/09/13 08:09:35;;;;;;;8.85;5.35;;;;;;;33.67;61.58;100557.81;5069758;28;70113;-44
2022/09/13 08:12:08;;;;;;;8.75;5.47;;;;;;;33.68;60.99;100567.59;5072477;28;66825;-44
2022/09/13 08:14:40;;;;;;;15.60;5.25;;;;;;;33.70;61.20;100556.50;5071089;28;71393;-45
2022/09/13 08:17:12;;;;;;;5.70;5.25;;;;;;;33.72;61.04;100566.06;5074672;28;67124;-45
2022/09/13 08:19:45;;;;;;;7.15;5.45;;;;;;;33.75;61.25;100565.56;5067871;28;70622;-44
2022/09/13 08:22:19;;;;;;;19.05;6.35;;;;;;;33.76;60.90;100572.63;5073565;28;66071;-44
2022/09/13 08:24:51;;;;;;;16.98;6.13;;;;;;;33.79;61.16;100574.88;5077366;27;70011;-44
2022/09/13 08:27:24;;;;;;;18.25;6.50;;;;;;;33.81;60.83;100570.00;5073811;28;66839;-43
2022/09/13 08:29:56;;;;;;;20.42;6.70;;;;;;;33.77;60.75;100563.44;5076734;28;71027;-44
2022/09/13 08:32:30;;;;;;;25.55;7.82;;;;;;;33.89;60.66;100576.13;5076591;27;66827;-45
2022/09/13 08:35:02;;;;;;;13.93;6.63;;;;;;;33.93;60.51;100566.38;5070095;28;70408;-44
2022/09/13 08:37:35;;;;;;;10.10;6.20;;;;;;;33.97;60.20;100579.22;5084097;28;66472;-46
2022/09/13 08:40:08;;;;;;;16.23;5.90;;;;;;;34.01;60.60;100565.94;5068409;27;70245;-45
2022/09/13 08:42:55;;;;;;;18.55;6.25;;;;;;;34.01;60.21;100569.50;5065502;28;66567;-44
2022/09/13 08:45:28;;;;;;;11.82;6.20;;;;;;;34.07;59.92;100569.59;5074932;28;71179;-44
2022/09/13 08:48:11;;;;;;;16.98;6.03;;;;;;;33.76;60.11;100518.22;5077667;28;66216;-44
2022/09/13 08:50:44;;;;;;;10.63;6.07;;;;;;;34.17;60.46;100581.47;5074176;27;70839;-44
2022/09/13 08:53:23;;;;;;;15.63;7.22;;;;;;;33.84;59.63;100521.63;5078658;28;67027;-42
2022/09/13 08:56:18;;;;;;;15.95;5.85;;;;;;;33.76;59.67;100511.97;5072205;28;70653;-45
2022/09/13 08:59:20;;;;;;;15.60;6.05;;;;;;;34.25;59.31;100585.66;5073643;28;67281;-44
2022/09/13 09:02:03;;;;;;;10.65;5.93;;;;;;;34.37;59.28;100591.00;5069178;28;70323;-43
2022/09/13 09:04:49;;;;;;;18.45;6.20;;;;;;;34.40;59.56;100595.94;5073302;28;66189;-44
2022/09/13 09:07:29;;;;;;;13.45;5.45;;;;;;;34.33;59.07;100571.63;5077632;28;70649;-44
2022/09/13 09:10:14;;;;;;;16.83;5.65;;;;;;;34.01;59.26;100503.34;5071043;28;67059;-44
2022/09/13 09:12:54;;;;;;;10.40;5.63;;;;;;;34.12;58.89;100517.97;5073289;28;70200;-44
2022/09/13 09:15:39;;;;;;;8.70;5.47;;;;;;;34.54;59.01;100580.06;5077541;28;67065;-45
2022/09/13 09:18:15;;;;;;;10.45;6.10;;;;;;;34.64;58.41;100600.13;5079884;28;70778;-46
2022/09/13 09:20:56;;;;;;;7.90;5.03;;;;;;;33.99;57.74;100525.41;5080669;28;66270;-45
2022/09/13 09:23:41;;;;;;;18.88;7.03;;;;;;;33.95;59.92;100562.31;5080422;28;71611;-45
2022/09/13 09:26:18;;;;;;;19.92;7.22;;;;;;;34.00;60.49;100578.72;5068172;28;65752;-44
2022/09/13 09:29:16;;;;;;;9.23;6.25;;;;;;;33.75;61.57;100575.63;5075001;27;70323;-43
2022/09/13 09:31:59;;;;;;;15.90;6.45;;;;;;;33.92;61.39;100586.50;5070501;28;67137;-43
2022/09/13 09:35:04;;;;;;;16.40;6.57;;;;;;;33.62;61.59;100574.03;5072351;28;70879;-44
2022/09/13 09:37:38;;;;;;;18.88;6.97;;;;;;;33.86;61.61;100592.94;5066128;28;66464;-44
2022/09/13 09:40:15;;;;;;;14.43;6.32;;;;;;;33.78;61.77;100608.59;5077715;28;71025;-45
2022/09/13 09:42:49;;;;;;;21.45;6.93;;;;;;;33.78;61.87;100580.56;5075996;28;67561;-43
2022/09/13 09:45:28;;;;;;;21.75;7.53;;;;;;;33.19;62.05;100484.94;5079659;27;71538;-43
2022/09/13 09:48:08;;;;;;;22.90;7.68;;;;;;;33.67;62.03;100568.69;5081668;28;66670;-42
2022/09/13 09:50:48;;;;;;;18.27;6.80;;;;;;;33.56;61.98;100545.94;5076631;28;71081;-43
2022/09/13 09:53:28;;;;;;;17.42;7.22;;;;;;;33.66;62.51;100567.06;5077892;28;66130;-43
2022/09/13 09:56:30;;;;;;;20.42;7.00;;;;;;;33.61;62.23;100568.88;5078781;28;70302;-43
2022/09/13 09:59:03;;;;;;;18.23;7.13;;;;;;;33.66;62.20;100567.06;5076261;28;66921;-45
2022/09/13 10:01:38;;;;;;;27.83;7.38;;;;;;;33.24;62.33;100510.31;5079758;28;70971;-44
2022/09/13 10:04:11;;;;;;;32.92;7.05;;;;;;;33.65;62.69;100587.13;5080331;27;66687;-46
2022/09/13 10:06:45;;;;;;;23.23;8.38;;;;;;;33.63;62.70;100586.59;5073181;28;70764;-44
2022/09/13 10:09:19;;;;;;;26.35;7.57;;;;;;;33.59;62.03;100582.69;5075939;28;66053;-45
2022/09/13 10:11:58;;;;;;;28.80;7.70;;;;;;;33.63;62.11;100602.91;5077994;28;70300;-43
2022/09/13 10:14:46;;;;;;;22.58;7.90;;;;;;;33.22;62.45;100555.09;5078134;28;66337;-43
2022/09/13 10:17:18;;;;;;;18.48;8.23;;;;;;;33.61;62.34;100618.63;5078371;27;70746;-43
2022/09/13 10:20:00;;;;;;;30.60;8.13;;;;;;;32.70;62.81;100485.34;5073527;28;67523;-44
2022/09/13 10:22:36;;;;;;;24.50;8.45;;;;;;;33.48;62.34;100597.16;5073969;28;70598;-42
2022/09/13 10:25:21;;;;;;;30.23;7.85;;;;;;;33.52;62.18;100604.63;5078739;27;66022;-43
2022/09/13 10:27:57;;;;;;;13.55;7.18;;;;;;;33.55;62.44;100606.03;5078643;28;70910;-44
2022/09/13 10:30:43;;;;;;;22.00;6.85;;;;;;;33.38;62.24;100598.63;5076566;27;65781;-43
2022/09/13 10:33:29;;;;;;;16.83;6.47;;;;;;;33.06;62.39;100562.13;5077511;27;70669;-43
2022/09/13 10:36:12;;;;;;;23.00;7.20;;;;;;;33.06;62.68;100564.84;5076531;28;67187;-43
2022/09/13 10:39:01;;;;;;;13.98;7.10;;;;;;;33.53;62.64;100654.38;5072283;27;70242;-43
2022/09/13 10:41:38;;;;;;;17.67;6.35;;;;;;;33.17;62.36;100596.59;5073482;28;66876;-42
2022/09/13 10:44:32;;;;;;;9.32;5.65;;;;;;;33.38;62.64;100663.88;5072123;28;70172;-45
2022/09/13 10:47:10;;;;;;;5.30;4.82;;;;;;;32.97;63.34;100593.47;5076345;27;66012;-43
2022/09/13 10:49:45;;;;;;;8.07;5.22;;;;;;;32.85;63.25;100583.47;5067725;27;71101;-43
2022/09/13 10:52:32;;;;;;;6.30;5.22;;;;;;;33.04;63.02;100635.75;5075511;28;66395;-45
2022/09/13 10:55:17;;;;;;;11.20;5.22;;;;;;;33.37;62.88;100694.00;5079932;28;71293;-44
2022/09/13 10:57:53;;;;;;;11.27;5.53;;;;;;;32.88;63.16;100610.13;5078344;28;66678;-43
2022/09/13 11:00:49;;;;;;;9.02;5.20;;;;;;;33.36;63.00;100692.38;5069922;28;70186;-44
2022/09/13 11:03:39;;;;;;;6.60;5.53;;;;;;;33.31;63.44;100701.25;5067924;28;66420;-44
2022/09/13 11:06:29;;;;;;;5.88;5.30;;;;;;;32.93;63.72;100637.41;5074633;28;70896;-45
2022/09/13 11:09:16;;;;;;;8.60;5.72;;;;;;;33.26;63.68;100701.13;5071409;27;67016;-43
2022/09/13 11:12:08;;;;;;;6.53;5.72;;;;;;;33.18;64.10;100700.69;5070859;28;70925;-44
2022/09/13 11:14:51;;;;;;;7.85;5.32;;;;;;;33.23;64.15;100714.41;5074851;28;67304;-43
2022/09/13 11:17:27;;;;;;;12.23;5.05;;;;;;;33.17;64.25;100726.22;5078363;28;70682;-42
2022/09/13 11:20:40;;;;;;;5.53;5.03;;;;;;;33.15;64.16;100735.47;5077992;28;66270;-44
2022/09/13 11:23:58;;;;;;;7.60;6.07;;;;;;;32.99;64.89;100740.75;5001322;28;70328;-44
2022/09/13 11:27:08;;;;;;;5.18;4.75;;;;;;;33.01;64.86;100747.63;5069033;28;67036;-45
2022/09/13 11:30:14;;;;;;;5.85;5.45;;;;;;;33.00;64.91;100753.31;5074193;28;71015;-44
2022/09/13 11:32:56;;;;;;;6.72;5.25;;;;;;;33.00;65.12;100758.75;5075209;28;66279;-44
2022/09/13 11:35:54;;;;;;;5.65;5.05;;;;;;;32.86;65.52;100758.97;5073723;28;70520;-44
2022/09/13 11:38:48;;;;;;;7.80;4.78;;;;;;;32.51;65.24;100695.66;5077122;28;65931;-43
2022/09/13 11:41:47;;;;;;;10.23;5.93;;;;;;;32.72;65.31;100727.66;5078064;28;70291;-45
2022/09/13 11:44:32;;;;;;;8.95;8.13;;;;;;;32.93;65.59;100762.41;5069496;28;66941;-44
2022/09/13 11:47:41;;;;;;;12.10;9.48;;;;;;;32.81;66.46;100764.28;5075172;27;70714;-45
2022/09/13 11:50:51;;;;;;;15.52;10.38;;;;;;;32.88;66.45;100762.28;5073007;28;66322;-44
2022/09/13 11:54:06;;;;;;;14.23;9.70;;;;;;;32.67;66.98;100760.13;5004031;28;70544;-44
2022/09/13 11:56:44;;;;;;;10.15;8.10;;;;;;;32.39;66.87;100711.94;5075485;28;66247;-44
2022/09/13 11:59:41;;;;;;;8.82;7.95;;;;;;;32.77;67.03;100793.00;5077429;28;70530;-43
2022/09/13 12:02:31;;;;;;;11.10;8.02;;;;;;;32.77;67.21;100793.00;5075300;28;66085;-44
2022/09/13 12:05:27;;;;;;;12.05;8.65;;;;;;;32.61;67.37;100771.94;5071602;28;70853;-44
2022/09/13 12:08:20;;;;;;;10.70;7.38;;;;;;;32.75;67.51;100805.97;5073154;28;66180;-44
2022/09/13 12:10:58;;;;;;;8.02;7.00;;;;;;;32.31;67.89;100737.53;5082414;28;71273;-44
2022/09/13 12:13:49;;;;;;;9.35;7.00;;;;;;;32.67;68.03;100804.41;5071396;28;66806;-43
2022/09/13 12:16:27;;;;;;;7.82;7.07;;;;;;;32.66;68.00;100807.38;5078375;28;70595;-44