Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:14;;;;;;;6.70;3.28;;;;;;;6.24;52.97;99891.97;5012997;28;20061;-62
2021/04/18 00:04:40;;;;;;;6.60;3.22;;;;;;;6.36;51.79;99888.72;5013387;28;20032;-61
2021/04/18 00:07:05;;;;;;;4.90;2.92;;;;;;;6.39;50.87;99880.31;5012974;28;20038;-62
2021/04/18 00:09:30;;;;;;;6.13;3.03;;;;;;;6.39;51.95;99883.00;5013524;28;20044;-61
2021/04/18 00:11:56;;;;;;;5.43;3.03;;;;;;;6.35;52.37;99884.44;5011464;28;20041;-61
2021/04/18 00:14:24;;;;;;;6.20;2.90;;;;;;;6.32;52.40;99890.97;4995662;28;20489;-61
2021/04/18 00:16:51;;;;;;;7.00;2.95;;;;;;;6.30;52.57;99885.03;5012842;28;20050;-61
2021/04/18 00:19:16;;;;;;;4.55;2.80;;;;;;;6.25;52.97;99882.94;5013183;28;20455;-61
2021/04/18 00:21:42;;;;;;;7.38;3.47;;;;;;;6.22;52.75;99878.03;5012828;28;20042;-61
2021/04/18 00:24:07;;;;;;;4.82;3.20;;;;;;;6.14;53.61;99886.19;5011927;28;20025;-61
2021/04/18 00:26:33;;;;;;;5.28;3.40;;;;;;;6.00;56.16;99884.47;5012825;28;20042;-62
2021/04/18 00:28:58;;;;;;;9.43;3.30;;;;;;;5.99;57.16;99882.81;5011931;28;20468;-61
2021/04/18 00:31:24;;;;;;;5.60;3.45;;;;;;;5.83;60.61;99882.06;5011402;28;20559;-62
2021/04/18 00:33:49;;;;;;;4.13;2.97;;;;;;;5.82;55.69;99877.78;5011823;28;20466;-62
2021/04/18 00:36:15;;;;;;;4.53;2.83;;;;;;;5.90;55.40;99884.78;5012675;28;20432;-62
2021/04/18 00:38:40;;;;;;;4.22;3.10;;;;;;;5.82;56.28;99882.28;5013257;28;20026;-61
2021/04/18 00:41:05;;;;;;;7.63;4.43;;;;;;;5.66;57.35;99880.75;5011438;28;20484;-62
2021/04/18 00:43:31;;;;;;;6.07;3.75;;;;;;;5.71;55.67;99870.34;5013163;28;20076;-62
2021/04/18 00:45:56;;;;;;;6.05;3.97;;;;;;;5.73;55.47;99873.63;5012618;28;20046;-62
2021/04/18 00:48:22;;;;;;;5.20;3.33;;;;;;;5.87;54.39;99858.59;5012968;28;20030;-62
2021/04/18 00:50:47;;;;;;;5.82;3.35;;;;;;;5.96;52.41;99864.56;5012565;28;20476;-62
2021/04/18 00:53:13;;;;;;;5.35;3.30;;;;;;;5.95;53.86;99860.28;5014791;28;20036;-61
2021/04/18 00:55:40;;;;;;;7.13;5.03;;;;;;;5.86;53.35;99856.91;5016450;28;20045;-61
2021/04/18 00:58:06;;;;;;;11.25;7.13;;;;;;;5.80;53.14;99855.06;5016615;28;20026;-62
2021/04/18 01:00:32;;;;;;;10.20;6.65;;;;;;;5.67;55.41;99853.13;5014999;28;20042;-62
2021/04/18 01:02:57;;;;;;;6.70;4.72;;;;;;;5.65;54.91;99852.50;5015456;28;20384;-62
2021/04/18 01:05:23;;;;;;;7.50;4.35;;;;;;;5.58;56.36;99859.63;5015798;28;20049;-62
2021/04/18 01:07:48;;;;;;;5.95;3.65;;;;;;;5.46;59.06;99864.66;5015562;28;20381;-62
2021/04/18 01:10:14;;;;;;;7.45;3.90;;;;;;;5.37;58.72;99873.81;5016146;28;20026;-62
2021/04/18 01:12:40;;;;;;;8.98;3.75;;;;;;;5.40;58.04;99862.78;5016270;28;20053;-61
2021/04/18 01:15:06;;;;;;;4.97;3.25;;;;;;;5.50;55.84;99847.31;5016153;28;20507;-62
2021/04/18 01:17:31;;;;;;;4.72;3.15;;;;;;;5.62;54.92;99856.38;5016419;28;20030;-61
2021/04/18 01:19:57;;;;;;;6.10;3.90;;;;;;;5.60;55.46;99853.09;5016187;28;20045;-62
2021/04/18 01:22:22;;;;;;;5.22;3.17;;;;;;;5.61;55.07;99857.38;5014482;28;20037;-61
2021/04/18 01:24:48;;;;;;;5.70;3.33;;;;;;;5.61;55.93;99853.91;5015952;28;20026;-61
2021/04/18 01:27:16;;;;;;;5.70;3.08;;;;;;;5.53;58.74;99854.06;5015544;28;20030;-62
2021/04/18 01:29:41;;;;;;;4.78;3.20;;;;;;;5.51;57.30;99854.25;5015971;28;20487;-61
2021/04/18 01:32:07;;;;;;;5.30;3.33;;;;;;;5.39;56.52;99851.31;5013917;28;20030;-61
2021/04/18 01:34:32;;;;;;;6.22;3.65;;;;;;;5.55;56.79;99854.69;5015949;28;20030;-61
2021/04/18 01:36:57;;;;;;;5.05;3.17;;;;;;;5.68;56.08;99849.44;5015617;28;20030;-61
2021/04/18 01:39:23;;;;;;;6.53;3.35;;;;;;;5.74;54.75;99846.03;4998500;28;20030;-61
2021/04/18 01:41:48;;;;;;;6.00;2.70;;;;;;;5.74;55.12;99842.53;5014230;28;20049;-61
2021/04/18 01:44:14;;;;;;;4.40;3.10;;;;;;;5.80;54.73;99839.91;5015901;28;20524;-61
2021/04/18 01:46:43;;;;;;;4.50;3.00;;;;;;;5.75;55.93;99839.69;5015502;28;20531;-61
2021/04/18 01:49:08;;;;;;;5.10;2.90;;;;;;;5.77;54.96;99847.47;4998052;28;20508;-62
2021/04/18 01:51:33;;;;;;;7.10;3.35;;;;;;;5.78;56.22;99844.59;5014104;28;20116;-61
2021/04/18 01:53:59;;;;;;;5.13;2.80;;;;;;;5.75;55.04;99846.84;5014407;28;20026;-61
2021/04/18 01:56:25;;;;;;;4.88;2.85;;;;;;;5.76;55.95;99838.66;5015425;28;20057;-61
2021/04/18 01:58:50;;;;;;;5.55;3.00;;;;;;;5.70;55.56;99831.47;5015685;28;20026;-61
2021/04/18 02:01:15;;;;;;;6.53;3.13;;;;;;;5.69;56.13;99834.31;5015087;28;20048;-61
2021/04/18 02:03:41;;;;;;;5.00;3.28;;;;;;;5.66;55.40;99835.53;5015313;28;20025;-62
2021/04/18 02:06:07;;;;;;;5.25;3.28;;;;;;;5.66;55.90;99840.84;5014652;28;20049;-61
2021/04/18 02:08:32;;;;;;;5.57;3.40;;;;;;;5.66;55.90;99832.88;5015441;28;20464;-61
2021/04/18 02:10:57;;;;;;;4.50;3.10;;;;;;;5.68;56.25;99843.31;5014975;28;20050;-61
2021/04/18 02:13:23;;;;;;;5.88;3.22;;;;;;;5.64;56.43;99834.91;5015110;28;20053;-61
2021/04/18 02:15:48;;;;;;;5.47;3.13;;;;;;;5.65;55.79;99843.72;5013670;28;20041;-62
2021/04/18 02:18:14;;;;;;;4.95;3.60;;;;;;;5.66;57.04;99835.53;5014141;28;20037;-62
2021/04/18 02:20:39;;;;;;;5.50;3.35;;;;;;;5.66;57.67;99835.53;5014748;28;20072;-62
2021/04/18 02:23:04;;;;;;;5.18;3.30;;;;;;;5.65;57.07;99839.22;5013809;28;20030;-61
2021/04/18 02:25:30;;;;;;;6.68;3.20;;;;;;;5.62;57.62;99829.78;5013331;28;20050;-62
2021/04/18 02:27:55;;;;;;;4.18;2.95;;;;;;;5.62;58.26;99831.63;5013884;28;20030;-61
2021/04/18 02:30:21;;;;;;;6.60;3.72;;;;;;;5.64;57.59;99829.56;5014738;28;20088;-62
2021/04/18 02:32:46;;;;;;;5.32;3.53;;;;;;;5.61;58.46;99837.94;5014921;28;20053;-62
2021/04/18 02:35:13;;;;;;;5.65;3.47;;;;;;;5.62;57.73;99839.63;5014744;28;20026;-62
2021/04/18 02:37:39;;;;;;;5.90;3.55;;;;;;;5.64;58.66;99840.22;5015026;28;20018;-62
2021/04/18 02:40:05;;;;;;;5.07;3.50;;;;;;;5.69;57.80;99839.63;5014540;28;20053;-61
2021/04/18 02:42:30;;;;;;;5.15;3.30;;;;;;;5.71;58.21;99849.06;5014906;28;20018;-62
2021/04/18 02:44:55;;;;;;;5.85;3.67;;;;;;;5.77;58.02;99848.28;5014662;28;20022;-62
2021/04/18 02:47:21;;;;;;;5.65;3.15;;;;;;;5.75;57.40;99849.50;5014140;28;20034;-62
2021/04/18 02:49:46;;;;;;;6.03;3.60;;;;;;;5.74;57.84;99843.38;5013685;28;20034;-62
2021/04/18 02:52:12;;;;;;;7.70;3.70;;;;;;;5.73;58.26;99841.72;5014276;28;20037;-62
2021/04/18 02:54:37;;;;;;;5.18;3.35;;;;;;;5.71;58.33;99841.06;5014764;28;20057;-62
2021/04/18 02:57:03;;;;;;;7.05;3.60;;;;;;;5.74;58.08;99835.38;5014109;28;20034;-61
2021/04/18 02:59:28;;;;;;;5.93;3.90;;;;;;;5.72;58.75;99829.44;5014505;28;20494;-61
2021/04/18 03:01:53;;;;;;;7.55;3.22;;;;;;;5.70;59.75;99834.13;5013943;28;20095;-62
2021/04/18 03:04:19;;;;;;;6.45;3.90;;;;;;;5.67;59.87;99834.53;5014352;28;20018;-61
2021/04/18 03:06:44;;;;;;;6.60;3.70;;;;;;;5.71;60.07;99838.41;5014001;28;20149;-62
2021/04/18 03:09:10;;;;;;;4.60;3.50;;;;;;;5.64;60.59;99837.56;5014256;28;20487;-61
2021/04/18 03:11:35;;;;;;;6.65;3.75;;;;;;;5.56;60.98;99833.22;5012338;28;20054;-62
2021/04/18 03:14:01;;;;;;;8.02;4.00;;;;;;;5.48;61.41;99832.56;5014352;28;20026;-62
2021/04/18 03:16:26;;;;;;;6.70;4.00;;;;;;;5.49;61.31;99840.34;4995226;28;20056;-62
2021/04/18 03:18:51;;;;;;;5.70;3.63;;;;;;;5.39;61.37;99835.38;5014386;28;20033;-62
2021/04/18 03:21:17;;;;;;;5.55;3.70;;;;;;;5.41;61.46;99828.00;5013551;28;20034;-62
2021/04/18 03:23:42;;;;;;;6.65;3.60;;;;;;;5.40;61.17;99837.00;5014126;28;20125;-62
2021/04/18 03:26:08;;;;;;;7.28;3.65;;;;;;;5.39;61.41;99840.69;5012460;28;20061;-62
2021/04/18 03:28:33;;;;;;;5.00;3.75;;;;;;;5.40;61.36;99842.31;5012685;28;20104;-62
2021/04/18 03:30:59;;;;;;;5.78;3.60;;;;;;;5.40;61.03;99842.31;5013532;28;20495;-62
2021/04/18 03:33:24;;;;;;;5.80;3.80;;;;;;;5.43;61.66;99843.78;5014080;28;20034;-61
2021/04/18 03:35:50;;;;;;;7.13;3.97;;;;;;;5.41;61.19;99846.59;5013547;28;20049;-62
2021/04/18 03:38:15;;;;;;;6.95;3.60;;;;;;;5.39;61.00;99838.03;5013948;28;20495;-62
2021/04/18 03:40:41;;;;;;;5.68;3.50;;;;;;;5.36;61.28;99841.06;5011632;28;20489;-61
2021/04/18 03:43:07;;;;;;;4.47;3.22;;;;;;;5.32;61.27;99839.81;5012558;28;20026;-62
2021/04/18 03:45:32;;;;;;;5.95;3.78;;;;;;;5.28;62.14;99833.22;5013289;28;20049;-62
2021/04/18 03:47:58;;;;;;;6.55;3.70;;;;;;;5.27;62.24;99842.22;5013616;28;20026;-62
2021/04/18 03:50:23;;;;;;;7.07;3.63;;;;;;;5.25;62.40;99830.97;5012089;28;20045;-62
2021/04/18 03:52:49;;;;;;;5.32;3.50;;;;;;;5.25;62.48;99835.47;5013704;28;20014;-62
2021/04/18 03:55:14;;;;;;;6.00;4.00;;;;;;;5.24;62.43;99832.00;5013077;28;20041;-62
2021/04/18 03:57:40;;;;;;;4.97;3.55;;;;;;;5.39;61.57;99835.38;5012417;28;20029;-62
2021/04/18 04:00:06;;;;;;;5.88;3.83;;;;;;;5.34;62.06;99831.63;5011789;28;20487;-62
2021/04/18 04:02:31;;;;;;;4.80;3.30;;;;;;;5.34;62.08;99836.94;5012627;28;20072;-62
2021/04/18 04:04:57;;;;;;;5.22;3.72;;;;;;;5.34;61.77;99832.47;5013343;28;20460;-62
2021/04/18 04:07:22;;;;;;;6.28;3.83;;;;;;;5.24;62.22;99832.00;5013096;28;20121;-62
2021/04/18 04:09:48;;;;;;;7.00;3.58;;;;;;;5.22;63.18;99830.50;5013532;28;20037;-62
2021/04/18 04:12:13;;;;;;;5.78;3.30;;;;;;;5.18;63.25;99838.88;5012720;28;20053;-62
2021/04/18 04:14:38;;;;;;;6.10;3.83;;;;;;;5.19;62.97;99835.22;5013287;28;20068;-61
2021/04/18 04:17:04;;;;;;;6.47;3.83;;;;;;;5.16;62.96;99840.09;5012932;28;20497;-62
2021/04/18 04:19:30;;;;;;;5.63;3.55;;;;;;;5.12;63.68;99833.53;5013487;28;20038;-62
2021/04/18 04:21:55;;;;;;;6.45;3.40;;;;;;;5.19;63.03;99839.69;5012826;28;20389;-62
2021/04/18 04:24:20;;;;;;;5.47;3.50;;;;;;;5.21;62.73;99831.53;5013325;28;20030;-62
2021/04/18 04:26:46;;;;;;;4.20;2.95;;;;;;;5.23;63.45;99840.97;5011424;28;20405;-62
2021/04/18 04:29:11;;;;;;;5.10;3.30;;;;;;;5.16;63.29;99845.41;5016828;28;20050;-62
2021/04/18 04:31:37;;;;;;;4.85;3.13;;;;;;;5.16;62.97;99846.22;5016767;28;20042;-62
2021/04/18 04:34:02;;;;;;;5.55;3.83;;;;;;;5.09;63.56;99844.53;5015981;28;20022;-62
2021/04/18 04:36:28;;;;;;;7.32;3.50;;;;;;;5.06;63.70;99843.06;5016834;28;20050;-62
2021/04/18 04:38:53;;;;;;;6.28;3.67;;;;;;;5.14;63.97;99839.44;5017047;28;20481;-62
2021/04/18 04:41:18;;;;;;;5.45;3.42;;;;;;;5.19;64.46;99840.53;5016584;28;20030;-62
2021/04/18 04:43:45;;;;;;;6.82;3.53;;;;;;;5.15;65.23;99838.44;5017159;28;20037;-62
2021/04/18 04:46:11;;;;;;;6.20;3.47;;;;;;;5.20;65.48;99846.66;5016465;28;20750;-62
2021/04/18 04:48:36;;;;;;;6.97;3.40;;;;;;;5.13;64.08;99843.13;5016940;28;20033;-62
2021/04/18 04:51:02;;;;;;;4.40;3.15;;;;;;;5.08;64.85;99848.19;5016579;28;20038;-62
2021/04/18 04:53:27;;;;;;;6.68;3.55;;;;;;;5.05;65.01;99844.09;5015550;28;20080;-62
2021/04/18 04:55:52;;;;;;;6.25;3.47;;;;;;;5.25;64.94;99854.88;5000873;28;20489;-62
2021/04/18 04:58:18;;;;;;;5.63;3.08;;;;;;;5.09;64.46;99855.16;4997102;28;20076;-62
2021/04/18 05:00:43;;;;;;;7.40;3.22;;;;;;;5.14;65.30;99850.06;4996604;28;20536;-62
2021/04/18 05:03:09;;;;;;;5.68;3.78;;;;;;;5.19;64.55;99850.31;4997173;28;20389;-62
2021/04/18 05:05:34;;;;;;;6.07;3.22;;;;;;;5.27;63.72;99858.19;4996527;28;20492;-62
2021/04/18 05:08:00;;;;;;;6.15;3.42;;;;;;;5.28;63.58;99853.69;4996959;28;20089;-62
2021/04/18 05:10:25;;;;;;;5.65;3.30;;;;;;;5.22;63.46;99855.28;5011564;28;20046;-62
2021/04/18 05:12:50;;;;;;;4.53;2.90;;;;;;;5.23;63.99;99862.22;4996556;28;20050;-62
2021/04/18 05:15:16;;;;;;;5.65;3.30;;;;;;;5.25;63.95;99851.41;5011490;28;20039;-62
2021/04/18 05:17:41;;;;;;;4.57;3.00;;;;;;;5.26;64.22;99853.84;4996815;28;20030;-62
2021/04/18 05:20:07;;;;;;;5.60;3.00;;;;;;;5.48;62.88;99861.81;4996504;28;20053;-62
2021/04/18 05:22:33;;;;;;;5.72;2.97;;;;;;;5.36;63.54;99857.00;4996688;28;20030;-62
2021/04/18 05:24:59;;;;;;;7.90;3.55;;;;;;;5.33;63.42;99859.25;4996698;28;20109;-62
2021/04/18 05:27:24;;;;;;;5.07;3.53;;;;;;;5.31;63.06;99864.72;5011380;28;20050;-62
2021/04/18 05:29:50;;;;;;;4.72;2.92;;;;;;;5.36;63.34;99859.66;4996572;28;20026;-62
2021/04/18 05:32:15;;;;;;;7.03;3.13;;;;;;;5.39;63.05;99867.28;4996242;28;20042;-62
2021/04/18 05:34:40;;;;;;;5.85;3.25;;;;;;;5.40;63.36;99870.75;4995453;28;20030;-62
2021/04/18 05:37:06;;;;;;;5.15;3.28;;;;;;;5.39;63.54;99861.94;4996168;28;20045;-62
2021/04/18 05:39:31;;;;;;;6.28;3.47;;;;;;;5.37;63.61;99866.63;5002919;28;20026;-62
2021/04/18 05:41:57;;;;;;;6.07;3.13;;;;;;;5.38;63.71;99870.09;5015567;28;20030;-62
2021/04/18 05:44:22;;;;;;;5.22;3.30;;;;;;;5.39;63.35;99863.78;5015908;28;20032;-62
2021/04/18 05:46:48;;;;;;;4.50;3.15;;;;;;;5.46;63.67;99864.66;5015463;28;20448;-62
2021/04/18 05:49:13;;;;;;;4.47;3.10;;;;;;;5.53;64.16;99864.69;5016007;28;20061;-62
2021/04/18 05:51:38;;;;;;;5.57;3.17;;;;;;;5.51;63.14;99864.88;5015452;28;20042;-62
2021/04/18 05:54:05;;;;;;;5.80;3.30;;;;;;;5.53;63.40;99862.84;5015752;28;20390;-62
2021/04/18 05:56:31;;;;;;;7.15;3.28;;;;;;;5.38;63.48;99865.63;5015339;28;20057;-62
2021/04/18 05:58:56;;;;;;;5.60;3.30;;;;;;;5.31;63.84;99861.25;5014325;28;20030;-62
2021/04/18 06:01:26;;;;;;;5.03;3.40;;;;;;;5.18;63.98;99865.44;5015390;28;20046;-62
2021/04/18 06:03:55;;;;;;;5.82;3.15;;;;;;;5.18;64.36;99861.97;5014445;28;20463;-62
2021/04/18 06:06:20;;;;;;;5.93;3.30;;;;;;;5.28;64.05;99856.34;5013860;28;20041;-61
2021/04/18 06:08:45;;;;;;;6.90;3.33;;;;;;;5.48;62.89;99857.31;5015431;28;20431;-62
2021/04/18 06:11:11;;;;;;;5.88;3.30;;;;;;;5.63;62.69;99854.53;5014967;28;20053;-62
2021/04/18 06:13:36;;;;;;;5.80;3.75;;;;;;;5.51;62.79;99859.56;5013915;28;20046;-61
2021/04/18 06:16:02;;;;;;;5.82;4.20;;;;;;;5.40;63.53;99860.13;5013735;28;20480;-62
2021/04/18 06:18:27;;;;;;;4.93;3.72;;;;;;;5.32;64.18;99869.06;5015360;28;20083;-61
2021/04/18 06:20:53;;;;;;;7.38;3.75;;;;;;;5.25;64.06;99865.53;5014769;28;20042;-61
2021/04/18 06:23:18;;;;;;;6.60;3.80;;;;;;;5.25;64.16;99864.69;5014227;28;20026;-61
2021/04/18 06:25:43;;;;;;;4.63;3.58;;;;;;;5.26;64.35;99861.00;5014655;28;20045;-61
2021/04/18 06:28:09;;;;;;;5.72;3.60;;;;;;;5.32;64.17;99871.72;5013867;28;20034;-61
2021/04/18 06:30:34;;;;;;;5.95;3.60;;;;;;;5.31;64.30;99867.41;5014934;28;20041;-61
2021/04/18 06:33:00;;;;;;;4.90;3.70;;;;;;;5.37;64.18;99866.63;4997757;28;20080;-61
2021/04/18 06:35:25;;;;;;;5.00;3.33;;;;;;;5.57;63.06;99863.31;5014508;28;20046;-61
2021/04/18 06:37:50;;;;;;;6.63;3.55;;;;;;;5.69;63.15;99869.72;5015052;28;20026;-62
2021/04/18 06:40:16;;;;;;;4.95;3.55;;;;;;;5.57;63.25;99871.28;5013345;28;20040;-62
2021/04/18 06:42:42;;;;;;;4.82;3.35;;;;;;;5.55;63.86;99865.34;5014948;28;20053;-61
2021/04/18 06:45:08;;;;;;;8.50;3.80;;;;;;;5.60;63.01;99862.91;4997033;28;20029;-62
2021/04/18 06:47:37;;;;;;;5.90;4.07;;;;;;;5.79;62.64;99864.88;4997420;28;20447;-61
2021/04/18 06:50:04;;;;;;;5.47;3.58;;;;;;;5.78;63.10;99859.75;5013088;28;20113;-61
2021/04/18 06:52:29;;;;;;;5.85;3.60;;;;;;;5.79;63.61;99867.53;5013521;28;20056;-61
2021/04/18 06:54:54;;;;;;;6.10;4.05;;;;;;;5.92;62.99;99865.97;5013489;28;20468;-61
2021/04/18 06:57:20;;;;;;;5.80;3.55;;;;;;;6.15;61.83;99863.88;5014146;28;20559;-61
2021/04/18 06:59:45;;;;;;;6.85;3.55;;;;;;;6.37;61.13;99863.75;5014579;28;20026;-61
2021/04/18 07:02:28;;;;;;;8.15;4.00;;;;;;;6.38;61.26;99854.72;5012672;28;20492;-61
2021/04/18 07:05:06;;;;;;;5.28;3.53;;;;;;;6.47;60.32;99862.34;5014255;28;20062;-61
2021/04/18 07:07:40;;;;;;;6.28;3.83;;;;;;;6.74;60.58;99857.09;5013994;28;20507;-61
2021/04/18 07:10:06;;;;;;;5.47;3.75;;;;;;;6.63;59.76;99852.34;5013785;28;20040;-62
2021/04/18 07:12:33;;;;;;;9.00;4.22;;;;;;;7.02;59.42;99861.44;5013981;28;20057;-61
2021/04/18 07:14:59;;;;;;;7.88;4.53;;;;;;;6.99;58.63;99861.81;5014221;28;20456;-61
2021/04/18 07:17:24;;;;;;;7.20;3.97;;;;;;;7.06;58.97;99863.50;5012490;28;20068;-61
2021/04/18 07:20:07;;;;;;;9.40;4.30;;;;;;;7.16;58.67;99867.59;5014031;28;20033;-62
2021/04/18 07:22:33;;;;;;;6.43;4.35;;;;;;;7.34;58.10;99863.28;5012551;28;20048;-62
2021/04/18 07:24:59;;;;;;;6.80;4.13;;;;;;;7.23;57.63;99860.41;5014048;28;20038;-61
2021/04/18 07:27:34;;;;;;;5.30;3.60;;;;;;;6.88;59.08;99863.25;4996128;28;20448;-61
2021/04/18 07:30:00;;;;;;;7.28;3.97;;;;;;;6.96;58.81;99868.38;4997536;28;20036;-62
2021/04/18 07:32:27;;;;;;;5.43;3.58;;;;;;;7.06;58.69;99874.16;5012128;28;20064;-62
2021/04/18 07:34:52;;;;;;;5.47;3.55;;;;;;;6.74;59.86;99874.91;5013743;28;20054;-62
2021/04/18 07:37:19;;;;;;;5.63;3.95;;;;;;;6.62;60.30;99870.19;4995704;28;20058;-62
2021/04/18 07:39:58;;;;;;;7.78;4.47;;;;;;;6.61;60.32;99863.19;4996307;28;20033;-62
2021/04/18 07:42:40;;;;;;;10.80;4.22;;;;;;;6.59;60.54;99867.94;5012906;28;20042;-62
2021/04/18 07:45:17;;;;;;;5.72;3.78;;;;;;;6.85;59.87;99877.00;4993516;28;20034;-62
2021/04/18 07:47:44;;;;;;;8.30;3.78;;;;;;;6.99;59.85;99868.00;4994254;28;20035;-62
2021/04/18 07:50:11;;;;;;;6.15;3.80;;;;;;;7.08;60.03;99866.75;4993284;28;20121;-62
2021/04/18 07:52:40;;;;;;;17.00;5.40;;;;;;;6.91;61.29;99865.50;5008968;28;20026;-62
2021/04/18 07:55:06;;;;;;;6.57;4.03;;;;;;;6.83;61.73;99868.38;4993583;28;20402;-62
2021/04/18 07:57:32;;;;;;;6.10;4.05;;;;;;;6.44;61.89;99867.25;4993784;28;20027;-62
2021/04/18 07:59:57;;;;;;;4.90;3.53;;;;;;;6.15;62.70;99871.03;4992562;28;20462;-62
2021/04/18 08:02:24;;;;;;;6.60;3.80;;;;;;;6.32;62.88;99879.50;4991404;28;20054;-62
2021/04/18 08:04:50;;;;;;;6.63;4.10;;;;;;;6.21;62.92;99886.19;4993533;28;20025;-62
2021/04/18 08:07:16;;;;;;;5.93;3.55;;;;;;;6.23;63.52;99869.00;4993657;28;20125;-62
2021/04/18 08:09:41;;;;;;;8.32;3.75;;;;;;;6.44;62.96;99872.56;4993629;28;20022;-62
2021/04/18 08:12:10;;;;;;;8.05;3.83;;;;;;;6.11;63.89;99875.91;4993031;28;20054;-62
2021/04/18 08:14:36;;;;;;;4.93;3.72;;;;;;;6.29;63.52;99879.88;4993803;28;20038;-62
2021/04/18 08:17:03;;;;;;;7.65;3.90;;;;;;;6.08;64.43;99873.66;4991602;28;20039;-62
2021/04/18 08:19:29;;;;;;;6.95;4.45;;;;;;;6.10;64.93;99881.44;4993651;28;20038;-62
2021/04/18 08:21:54;;;;;;;8.25;5.20;;;;;;;6.08;67.38;99871.00;4993058;28;20461;-62
2021/04/18 08:24:19;;;;;;;8.38;4.18;;;;;;;6.00;65.68;99879.16;4993491;28;20444;-62
2021/04/18 08:26:57;;;;;;;8.13;4.20;;;;;;;5.76;66.17;99894.50;4992907;28;20411;-62
2021/04/18 08:29:22;;;;;;;5.07;3.55;;;;;;;5.54;67.54;99895.59;4992100;28;20125;-62
2021/04/18 08:31:54;;;;;;;6.60;3.95;;;;;;;5.36;69.98;99888.09;4992974;28;20038;-62
2021/04/18 08:34:20;;;;;;;6.93;3.63;;;;;;;5.30;68.95;99895.00;4993194;28;20030;-63
2021/04/18 08:36:46;;;;;;;6.65;4.13;;;;;;;5.38;69.94;99891.38;4992995;28;20046;-63
2021/04/18 08:39:15;;;;;;;5.50;3.92;;;;;;;5.56;69.88;99896.22;4993351;28;20493;-64
2021/04/18 08:41:40;;;;;;;6.43;3.88;;;;;;;5.41;70.74;99894.47;4992841;28;20108;-63
2021/04/18 08:44:16;;;;;;;5.82;4.13;;;;;;;5.53;71.35;99897.44;4993353;28;20465;-63
2021/04/18 08:46:42;;;;;;;7.18;4.53;;;;;;;5.76;72.04;99904.34;4991652;28;20039;-64
2021/04/18 08:49:09;;;;;;;7.35;4.90;;;;;;;5.76;73.04;99899.00;4993171;28;20023;-63
2021/04/18 08:51:35;;;;;;;9.43;6.65;;;;;;;6.00;72.72;99897.78;4992682;28;20081;-63
2021/04/18 08:54:00;;;;;;;10.60;5.28;;;;;;;6.17;71.76;99893.78;4993546;28;20026;-63
2021/04/18 08:56:45;;;;;;;7.10;5.05;;;;;;;6.06;73.21;99889.00;4992797;28;20088;-63
2021/04/18 08:59:12;;;;;;;7.97;5.05;;;;;;;5.92;72.96;99881.94;4991889;28;20089;-63
2021/04/18 09:01:37;;;;;;;7.47;5.07;;;;;;;5.92;73.32;99881.94;4992755;28;20038;-63
2021/04/18 09:04:04;;;;;;;7.28;4.40;;;;;;;6.08;72.58;99884.28;4991875;28;20022;-63
2021/04/18 09:06:33;;;;;;;7.43;4.47;;;;;;;6.10;72.36;99879.59;4991136;28;20070;-63
2021/04/18 09:08:59;;;;;;;7.88;4.55;;;;;;;6.26;71.82;99879.28;4993134;28;20088;-63
2021/04/18 09:11:24;;;;;;;8.40;4.82;;;;;;;6.28;70.24;99880.91;4992430;28;20050;-63
2021/04/18 09:13:57;;;;;;;7.38;4.80;;;;;;;6.61;70.19;99887.16;4994339;28;20038;-63
2021/04/18 09:16:24;;;;;;;6.68;4.00;;;;;;;6.17;69.56;99890.28;4996315;28;20042;-63
2021/04/18 09:18:49;;;;;;;6.72;4.15;;;;;;;6.43;69.62;99889.56;4995298;28;20030;-63
2021/04/18 09:21:15;;;;;;;9.13;4.38;;;;;;;6.48;70.63;99890.59;5011482;28;20038;-63
2021/04/18 09:24:07;;;;;;;6.75;4.50;;;;;;;6.75;68.31;99888.03;4996808;28;20034;-63
2021/04/18 09:26:32;;;;;;;8.18;4.53;;;;;;;6.93;68.75;99887.44;4992452;28;20046;-63
2021/04/18 09:29:08;;;;;;;8.25;4.85;;;;;;;6.94;70.68;99888.28;4995374;28;20457;-63
2021/04/18 09:31:34;;;;;;;8.82;4.80;;;;;;;7.15;69.79;99892.63;4995946;28;20042;-63
2021/04/18 09:34:05;;;;;;;7.00;4.72;;;;;;;7.16;70.03;99889.72;4996665;28;20070;-63
2021/04/18 09:36:31;;;;;;;8.40;4.97;;;;;;;7.57;69.06;99889.53;5001333;28;20038;-63
2021/04/18 09:38:57;;;;;;;8.75;3.95;;;;;;;7.48;67.76;99893.44;5013601;28;20486;-63
2021/04/18 09:41:22;;;;;;;7.32;4.38;;;;;;;7.49;67.21;99889.75;5015401;28;20034;-63
2021/04/18 09:43:58;;;;;;;6.35;4.13;;;;;;;6.99;66.00;99896.47;4998255;28;20034;-63
2021/04/18 09:46:24;;;;;;;6.13;3.53;;;;;;;7.29;64.47;99887.09;5015330;28;20100;-63
2021/04/18 09:49:02;;;;;;;6.43;4.70;;;;;;;7.48;66.38;99888.09;5014760;28;20026;-63
2021/04/18 09:51:27;;;;;;;6.45;4.45;;;;;;;7.86;65.76;99889.28;5015397;28;20041;-62
2021/04/18 09:54:03;;;;;;;8.00;4.68;;;;;;;7.22;65.54;99888.94;5015557;28;20029;-62
2021/04/18 09:56:28;;;;;;;6.40;4.50;;;;;;;7.70;66.32;99879.88;5015194;28;20042;-62
2021/04/18 09:58:54;;;;;;;5.82;4.20;;;;;;;7.41;66.44;99889.94;5015573;28;20033;-63
2021/04/18 10:01:28;;;;;;;6.22;4.43;;;;;;;7.56;66.52;99887.91;5015080;28;20034;-63
2021/04/18 10:03:54;;;;;;;7.15;4.43;;;;;;;7.75;64.03;99888.09;5015447;28;20030;-63
2021/04/18 10:06:19;;;;;;;5.30;3.72;;;;;;;7.76;63.38;99895.03;4997124;28;20050;-62
2021/04/18 10:08:58;;;;;;;5.80;4.72;;;;;;;7.64;64.01;99886.88;5015377;28;20040;-63
2021/04/18 10:11:24;;;;;;;7.10;4.90;;;;;;;8.02;65.19;99878.19;5014642;28;20492;-63
2021/04/18 10:13:56;;;;;;;5.90;4.60;;;;;;;8.10;61.74;99869.09;5015327;28;20064;-63
2021/04/18 10:16:21;;;;;;;6.00;4.65;;;;;;;8.40;62.80;99875.59;5014797;28;20057;-63
2021/04/18 10:19:08;;;;;;;7.45;4.97;;;;;;;8.76;60.86;99874.19;5015168;28;20488;-63
2021/04/18 10:21:35;;;;;;;6.35;4.82;;;;;;;8.55;61.05;99867.31;5013498;28;20542;-62
2021/04/18 10:24:00;;;;;;;8.27;4.70;;;;;;;9.56;59.84;99883.47;5015173;28;20432;-63
2021/04/18 10:26:26;;;;;;;5.93;4.68;;;;;;;9.84;58.32;99875.78;5014143;28;20041;-62
2021/04/18 10:28:53;;;;;;;4.97;4.13;;;;;;;10.02;57.42;99866.94;5014828;28;20026;-63
2021/04/18 10:31:21;;;;;;;5.80;4.22;;;;;;;10.30;55.73;99871.78;5014575;28;20061;-63
2021/04/18 10:33:46;;;;;;;7.22;4.60;;;;;;;11.27;55.11;99870.03;5014884;28;20494;-63
2021/04/18 10:36:12;;;;;;;8.52;4.68;;;;;;;10.95;54.52;99875.69;5014565;28;20046;-63
2021/04/18 10:38:38;;;;;;;8.68;5.13;;;;;;;11.02;54.11;99861.13;5014661;28;20484;-63
2021/04/18 10:41:04;;;;;;;7.07;4.60;;;;;;;10.68;54.37;99865.31;5013253;28;20041;-62
2021/04/18 10:43:30;;;;;;;6.97;4.57;;;;;;;10.68;55.72;99859.16;5013561;28;20109;-62
2021/04/18 10:45:55;;;;;;;6.05;4.35;;;;;;;10.52;54.85;99856.06;4996751;28;20041;-62
2021/04/18 10:48:21;;;;;;;24.50;6.10;;;;;;;10.51;55.28;99853.63;5014708;28;20026;-62
2021/04/18 10:50:46;;;;;;;7.65;4.30;;;;;;;11.14;54.51;99852.28;5014144;28;20072;-62
2021/04/18 10:53:12;;;;;;;6.43;4.10;;;;;;;10.93;54.52;99846.41;5014794;28;20030;-62
2021/04/18 10:55:38;;;;;;;6.63;4.50;;;;;;;10.91;54.85;99845.81;5012902;28;20038;-62
2021/04/18 10:58:03;;;;;;;5.63;4.20;;;;;;;10.65;53.69;99838.16;5014605;28;20018;-62
2021/04/18 11:00:29;;;;;;;6.40;4.07;;;;;;;10.80;54.86;99841.22;5012993;28;20030;-63
2021/04/18 11:02:54;;;;;;;7.43;3.75;;;;;;;11.01;54.72;99842.59;5013164;28;20033;-63
2021/04/18 11:05:20;;;;;;;6.13;4.63;;;;;;;11.75;51.23;99837.59;5013850;28;20030;-63
2021/04/18 11:07:45;;;;;;;6.93;4.50;;;;;;;11.97;51.49;99840.50;5014589;28;20104;-63
2021/04/18 11:10:11;;;;;;;7.72;4.65;;;;;;;12.27;50.54;99839.50;5012564;28;20380;-63
2021/04/18 11:12:37;;;;;;;5.70;4.50;;;;;;;12.56;49.28;99834.16;5014192;28;20080;-62
2021/04/18 11:15:02;;;;;;;5.35;4.03;;;;;;;12.42;50.06;99830.94;5013814;28;20061;-63
2021/04/18 11:17:28;;;;;;;6.70;4.05;;;;;;;11.60;52.13;99834.56;5012850;28;20017;-62
2021/04/18 11:19:53;;;;;;;5.35;3.80;;;;;;;12.05;51.05;99825.91;5014370;28;20038;-62
2021/04/18 11:22:19;;;;;;;7.95;4.45;;;;;;;11.74;51.21;99830.59;5012405;28;20092;-62
2021/04/18 11:24:44;;;;;;;6.53;4.63;;;;;;;12.98;48.76;99831.94;5012667;28;20033;-62
2021/04/18 11:27:10;;;;;;;7.13;4.97;;;;;;;12.53;48.81;99830.06;5013643;28;20100;-63
2021/04/18 11:29:39;;;;;;;6.97;4.25;;;;;;;11.80;49.72;99832.31;5013898;28;20037;-63
2021/04/18 11:32:05;;;;;;;7.38;4.88;;;;;;;11.94;50.45;99824.06;5013472;28;20037;-62
2021/04/18 11:34:30;;;;;;;6.75;4.75;;;;;;;11.91;51.62;99835.28;5012591;28;20017;-62
2021/04/18 11:36:55;;;;;;;6.40;4.57;;;;;;;11.68;51.80;99826.16;5012707;28;20037;-63
2021/04/18 11:39:21;;;;;;;6.63;4.75;;;;;;;11.75;51.97;99826.84;5012314;28;20385;-62