Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:37;;;;;;;0.40;0.33;;;8.70;99.10;;;;;;5030150;28;20986;-66
2023/01/03 00:04:04;;;;;;;0.80;0.80;;;8.70;99.10;;;;;;5045052;28;20632;-66
2023/01/03 00:06:33;;;;;;;0.47;0.40;;;8.70;99.20;;;;;;5042918;28;20634;-67
2023/01/03 00:09:01;;;;;;;0.40;0.40;;;8.60;99.20;;;;;;5030593;28;20673;-66
2023/01/03 00:14:19;;;;;;;0.40;0.30;;;8.70;99.50;;;;;;5029397;28;20738;-66
2023/01/03 00:16:50;;;;;;;0.50;0.50;;;8.60;99.50;;;;;;5031935;28;20638;-67
2023/01/03 00:19:17;;;;;;;0.43;0.43;;;8.60;99.50;;;;;;5046403;28;20629;-67
2023/01/03 00:21:44;;;;;;;0.37;0.33;;;8.60;99.50;;;;;;5037753;28;20641;-66
2023/01/03 00:24:11;;;;;;;0.37;0.37;;;8.50;99.40;;;;;;5043759;28;20775;-66
2023/01/03 00:26:39;;;;;;;1.10;0.50;;;8.60;99.40;;;;;;5033783;28;20634;-66
2023/01/03 00:29:06;;;;;;;0.50;0.40;;;8.60;99.30;;;;;;5023618;28;20660;-66
2023/01/03 00:31:35;;;;;;;0.50;0.50;;;8.60;99.40;;;;;;5031547;28;20631;-66
2023/01/03 00:34:02;;;;;;;0.30;0.30;;;8.50;99.20;;;;;;5031334;28;20630;-68
2023/01/03 00:36:29;;;;;;;0.30;0.23;;;8.50;99.10;;;;;;5030364;28;20629;-66
2023/01/03 00:38:56;;;;;;;0.70;0.70;;;8.50;99.30;;;;;;5029780;28;20630;-66
2023/01/03 00:41:23;;;;;;;0.43;0.37;;;8.50;99.60;;;;;;5031924;28;20624;-67
2023/01/03 00:43:50;;;;;;;0.70;0.70;;;8.50;99.70;;;;;;5028132;28;20678;-67
2023/01/03 00:46:19;;;;;;;0.70;0.70;;;8.50;99.60;;;;;;5044534;28;20619;-68
2023/01/03 00:48:47;;;;;;;0.80;0.50;;;8.50;99.60;;;;;;5029419;28;21421;-66
2023/01/03 00:51:19;;;;;;;0.60;0.40;;;8.50;99.60;;;;;;5029327;28;20631;-66
2023/01/03 00:53:48;;;;;;;0.40;0.30;;;8.40;99.50;;;;;;5043488;28;20669;-66
2023/01/03 00:56:17;;;;;;;0.40;0.40;;;8.50;99.60;;;;;;5046905;28;20646;-66
2023/01/03 00:58:44;;;;;;;0.50;0.43;;;8.50;99.60;;;;;;5039774;28;20627;-67
2023/01/03 01:01:13;;;;;;;0.50;0.40;;;8.50;99.50;;;;;;5045111;28;20995;-67
2023/01/03 01:03:44;;;;;;;0.80;0.40;;;8.50;99.30;;;;;;5023571;28;20629;-67
2023/01/03 01:06:13;;;;;;;0.47;0.40;;;8.40;99.50;;;;;;5045935;28;21517;-67
2023/01/03 01:08:40;;;;;;;0.67;0.67;;;8.40;99.80;;;;;;5044026;28;20733;-67
2023/01/03 01:11:07;;;;;;;0.70;0.50;;;8.40;99.70;;;;;;5045238;28;20676;-68
2023/01/03 01:13:34;;;;;;;0.57;0.50;;;8.40;99.90;;;;;;5045256;28;20645;-69
2023/01/03 01:16:02;;;;;;;0.30;0.20;;;8.40;99.60;;;;;;5029941;28;20623;-67
2023/01/03 01:18:29;;;;;;;1.07;0.50;;;8.30;99.60;;;;;;5044634;28;20971;-67
2023/01/03 01:20:56;;;;;;;0.60;0.50;;;8.30;99.70;;;;;;5042751;28;20653;-67
2023/01/03 01:23:24;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5028670;28;21244;-67
2023/01/03 01:25:51;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5033467;28;20638;-66
2023/01/03 01:28:18;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5044294;28;20622;-67
2023/01/03 01:30:45;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5031048;28;21246;-68
2023/01/03 01:33:12;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5045477;28;20634;-66
2023/01/03 01:35:38;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5045443;28;20745;-66
2023/01/03 01:38:05;;;;;;;0.50;0.43;;;8.20;99.90;;;;;;5043768;28;20634;-67
2023/01/03 01:40:33;;;;;;;0.97;0.50;;;8.20;99.90;;;;;;5030843;28;20622;-67
2023/01/03 01:46:06;;;;;;;1.53;0.37;;;8.10;99.90;;;;;;4966610;28;20638;-67
2023/01/03 01:48:34;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5045094;28;20618;-67
2023/01/03 01:51:00;;;;;;;0.87;0.73;;;8.00;99.90;;;;;;5045900;28;20673;-67
2023/01/03 01:53:31;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;5033639;28;21062;-67
2023/01/03 01:56:03;;;;;;;1.13;0.90;;;7.90;99.90;;;;;;5029491;28;20635;-67
2023/01/03 01:58:35;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5028385;28;20637;-67
2023/01/03 02:01:04;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5034830;28;20630;-68
2023/01/03 02:03:31;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5045013;28;21102;-67
2023/01/03 02:06:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5044003;28;20626;-67
2023/01/03 02:08:28;;;;;;;0.63;0.50;;;7.80;99.90;;;;;;5030536;28;21338;-67
2023/01/03 02:11:27;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5025598;28;20670;-67
2023/01/03 02:14:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5047587;28;20618;-67
2023/01/03 02:16:50;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;5036130;28;20631;-67
2023/01/03 02:19:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037966;28;20631;-67
2023/01/03 02:22:25;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;5027953;28;20634;-67
2023/01/03 02:25:13;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5027362;28;21321;-67
2023/01/03 02:28:12;;;;;;;1.07;0.90;;;7.70;99.90;;;;;;5027346;28;20994;-67
2023/01/03 02:30:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5027919;28;20772;-67
2023/01/03 02:33:24;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5027980;28;20639;-67
2023/01/03 02:36:00;;;;;;;0.77;0.63;;;7.70;99.90;;;;;;5041248;28;20733;-68
2023/01/03 02:38:38;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5047591;28;20734;-67
2023/01/03 02:41:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5045771;28;20630;-67
2023/01/03 02:43:45;;;;;;;0.50;0.43;;;7.60;99.90;;;;;;5037140;28;20639;-67
2023/01/03 02:46:19;;;;;;;0.67;0.40;;;7.60;99.90;;;;;;5031915;28;20619;-67
2023/01/03 02:48:52;;;;;;;1.20;1.17;;;7.50;99.90;;;;;;5018090;28;21215;-67
2023/01/03 02:51:26;;;;;;;0.90;0.87;;;7.40;99.90;;;;;;5032072;28;21270;-67
2023/01/03 02:53:55;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5030902;28;20619;-67
2023/01/03 02:56:27;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5031642;28;20726;-67
2023/01/03 02:58:59;;;;;;;1.30;0.77;;;7.30;99.90;;;;;;5031914;28;20631;-67
2023/01/03 03:01:30;;;;;;;0.63;0.57;;;7.20;99.90;;;;;;5030792;28;20631;-68
2023/01/03 03:03:59;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5045928;28;20291;-67
2023/01/03 03:06:33;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5045679;28;21205;-67
2023/01/03 03:08:59;;;;;;;1.63;1.35;;;7.20;99.90;;;;;;5031446;28;20200;-67
2023/01/03 03:14:22;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5045279;28;20200;-68
2023/01/03 03:16:54;;;;;;;1.40;0.90;;;7.20;99.90;;;;;;5017689;28;20734;-67
2023/01/03 03:25:14;;;;;;;1.53;0.97;;;7.20;99.90;;;;;;5045536;28;20733;-68
2023/01/03 03:30:33;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5029981;28;20882;-67
2023/01/03 03:33:05;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5030564;28;21036;-68
2023/01/03 03:35:36;;;;;;;0.90;0.53;;;7.10;99.90;;;;;;5030268;28;20201;-67
2023/01/03 03:38:07;;;;;;;0.93;0.60;;;7.00;99.90;;;;;;5041739;28;21198;-67
2023/01/03 03:46:21;;;;;;;0.50;0.37;;;7.00;99.90;;;;;;5045426;28;20219;-67
2023/01/03 03:51:45;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5029041;28;21053;-67
2023/01/03 03:54:19;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5045431;28;20628;-67
2023/01/03 03:56:54;;;;;;;2.43;1.47;;;7.00;99.90;;;;;;5046511;28;20575;-68
2023/01/03 03:59:24;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;5037018;28;20618;-67
2023/01/03 04:01:54;;;;;;;1.15;0.80;;;7.00;99.90;;;;;;5029856;28;20204;-68
2023/01/03 04:04:27;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5029388;28;20614;-68
2023/01/03 04:06:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5044264;28;20625;-68
2023/01/03 04:09:20;;;;;;;0.77;0.73;;;6.80;99.90;;;;;;5029845;28;20201;-67
2023/01/03 04:11:47;;;;;;;2.17;1.65;;;6.80;99.90;;;;;;5037512;28;20224;-68
2023/01/03 04:14:14;;;;;;;1.15;1.13;;;6.70;99.90;;;;;;5046180;28;20207;-67
2023/01/03 04:16:41;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;5044712;28;20207;-67
2023/01/03 04:19:07;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;5016487;28;20200;-68
2023/01/03 04:21:36;;;;;;;0.63;0.60;;;6.60;99.90;;;;;;5046251;28;20185;-67
2023/01/03 04:24:03;;;;;;;0.70;0.68;;;6.50;99.90;;;;;;5045280;28;20258;-67
2023/01/03 04:26:30;;;;;;;1.40;0.40;;;6.50;99.90;;;;;;5044076;28;20563;-67
2023/01/03 04:28:57;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5031168;28;20506;-68
2023/01/03 04:31:24;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5043441;28;20211;-67
2023/01/03 04:33:52;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5032838;28;20204;-67
2023/01/03 04:36:19;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5046150;28;20202;-67
2023/01/03 04:38:47;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5023841;28;20193;-68
2023/01/03 04:41:14;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5029361;28;20199;-67
2023/01/03 04:46:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029478;28;20212;-68
2023/01/03 04:48:52;;;;;;;0.30;0.25;;;6.30;99.90;;;;;;5044653;28;20259;-67
2023/01/03 04:51:19;;;;;;;1.85;0.88;;;6.20;99.90;;;;;;5039525;28;20220;-68
2023/01/03 04:53:47;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5045322;28;20284;-68
2023/01/03 04:56:14;;;;;;;1.63;1.52;;;6.00;99.90;;;;;;5042355;28;20209;-67
2023/01/03 04:58:41;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5034864;28;20303;-67
2023/01/03 05:01:08;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5028342;28;20199;-67
2023/01/03 05:03:36;;;;;;;0.75;0.50;;;6.00;99.90;;;;;;5029056;28;20258;-67
2023/01/03 05:06:05;;;;;;;2.05;0.60;;;6.10;99.90;;;;;;5043149;28;20620;-67
2023/01/03 05:08:33;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5039189;28;20283;-66
2023/01/03 05:11:01;;;;;;;0.55;0.40;;;6.10;99.90;;;;;;5044948;28;20232;-67
2023/01/03 05:13:27;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5045860;28;20287;-67
2023/01/03 05:15:54;;;;;;;0.63;0.40;;;6.10;99.90;;;;;;5045051;28;20196;-67
2023/01/03 05:18:21;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5042601;28;20264;-67
2023/01/03 05:26:21;;;;;;;1.23;1.00;;;6.00;99.90;;;;;;5028201;28;20204;-67
2023/01/03 05:28:51;;;;;;;0.40;0.38;;;6.00;99.90;;;;;;5045685;28;20202;-67
2023/01/03 05:31:19;;;;;;;0.73;0.70;;;6.00;99.90;;;;;;5037823;28;20298;-68
2023/01/03 05:33:46;;;;;;;1.13;0.93;;;6.10;99.90;;;;;;5028277;28;20200;-67
2023/01/03 05:36:12;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5039968;28;20754;-67
2023/01/03 05:38:39;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5013270;28;20203;-67
2023/01/03 05:41:06;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5030454;28;20227;-67
2023/01/03 05:43:34;;;;;;;2.15;0.68;;;6.00;99.90;;;;;;5036341;28;20317;-67
2023/01/03 05:46:01;;;;;;;0.80;0.75;;;6.00;99.90;;;;;;5044944;28;20208;-67
2023/01/03 05:48:28;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5047019;28;20200;-67
2023/01/03 05:50:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5046631;28;20234;-67
2023/01/03 05:53:24;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5045476;28;20767;-67
2023/01/03 05:55:51;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5032912;28;20302;-67
2023/01/03 05:58:18;;;;;;;1.48;0.70;;;5.90;99.90;;;;;;5026309;28;20205;-68
2023/01/03 06:00:46;;;;;;;1.35;0.55;;;5.60;99.90;;;;;;5026305;28;20215;-68
2023/01/03 06:03:13;;;;;;;2.90;0.68;;;5.80;99.90;;;;;;5027942;28;20201;-67
2023/01/03 06:05:40;;;;;;;3.92;1.23;;;5.80;99.90;;;;;;5027536;28;20227;-67
2023/01/03 06:08:06;;;;;;;0.95;0.70;;;5.70;99.90;;;;;;5042434;28;20208;-67
2023/01/03 06:10:33;;;;;;;0.98;0.85;;;5.70;99.90;;;;;;5047052;28;20291;-67
2023/01/03 06:13:00;;;;;;;1.83;1.00;;;5.70;99.90;;;;;;5049762;28;20217;-67
2023/01/03 06:15:27;;;;;;;1.13;0.82;;;5.80;99.90;;;;;;5050680;28;20208;-67
2023/01/03 06:17:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5039975;28;20200;-67
2023/01/03 06:20:23;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5031044;28;20208;-67
2023/01/03 06:22:50;;;;;;;2.45;1.15;;;5.70;99.90;;;;;;5032179;28;20196;-67
2023/01/03 06:25:17;;;;;;;3.20;0.93;;;5.80;99.90;;;;;;5031382;28;20209;-67
2023/01/03 06:27:43;;;;;;;3.67;1.58;;;5.60;99.90;;;;;;5037907;28;20187;-68
2023/01/03 06:30:11;;;;;;;2.45;1.52;;;5.60;99.90;;;;;;5051195;28;20200;-67
2023/01/03 06:32:38;;;;;;;1.08;0.90;;;5.50;99.90;;;;;;5047680;28;20307;-67
2023/01/03 06:35:07;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5030416;28;20765;-67
2023/01/03 06:37:33;;;;;;;1.00;0.98;;;5.60;99.90;;;;;;5041592;28;20200;-67
2023/01/03 06:40:00;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5044822;28;20195;-67
2023/01/03 06:42:41;;;;;;;1.23;1.10;;;5.60;99.90;;;;;;5030671;28;20205;-67
2023/01/03 06:53:33;;;;;;;0.60;0.52;;;5.60;99.90;;;;;;5031860;28;20256;-67
2023/01/03 06:56:00;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5030310;28;20213;-67
2023/01/03 06:58:28;;;;;;;0.95;0.80;;;5.60;99.90;;;;;;5029500;28;20259;-68
2023/01/03 07:00:57;;;;;;;1.60;0.82;;;5.70;99.90;;;;;;5040919;28;20207;-67
2023/01/03 07:03:24;;;;;;;1.67;1.08;;;5.60;99.90;;;;;;5045981;28;20206;-67
2023/01/03 07:05:52;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5049943;28;20200;-67
2023/01/03 07:08:19;;;;;;;1.00;0.77;;;5.60;99.90;;;;;;5042453;28;20193;-69
2023/01/03 07:10:46;;;;;;;0.98;0.70;;;5.50;99.90;;;;;;5029554;28;20205;-66
2023/01/03 07:15:57;;;;;;;1.20;0.70;;;5.40;99.90;;;;;;5018830;28;20488;-67
2023/01/03 07:18:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5027270;28;20224;-67
2023/01/03 07:20:54;;;;;;;1.67;1.33;;;5.20;99.90;;;;;;5026198;28;20204;-68
2023/01/03 07:23:21;;;;;;;1.92;1.70;;;5.20;99.90;;;;;;5041784;28;20654;-68
2023/01/03 07:25:47;;;;;;;1.05;1.05;;;5.20;99.90;;;;;;5036020;28;20561;-68
2023/01/03 07:28:16;;;;;;;1.25;0.93;;;5.30;99.90;;;;;;5043787;28;20210;-67
2023/01/03 07:30:45;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5036176;28;20205;-67
2023/01/03 07:33:14;;;;;;;1.02;0.93;;;5.20;99.90;;;;;;5030023;28;20723;-67
2023/01/03 07:35:41;;;;;;;2.15;0.73;;;5.10;99.90;;;;;;5029875;28;20197;-67
2023/01/03 07:38:11;;;;;;;1.50;1.15;;;5.10;99.90;;;;;;5029219;28;20789;-67
2023/01/03 07:40:38;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5034898;28;20866;-67
2023/01/03 07:45:49;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5028807;28;20662;-67
2023/01/03 07:48:16;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5030144;28;20218;-67
2023/01/03 07:50:43;;;;;;;1.25;0.68;;;5.30;99.90;;;;;;5029689;28;20212;-67
2023/01/03 07:53:15;;;;;;;1.80;1.63;;;5.30;99.90;;;;;;5028755;28;20239;-67
2023/01/03 07:55:43;;;;;;;1.50;0.80;;;5.20;99.90;;;;;;5031135;28;20201;-67
2023/01/03 07:58:09;;;;;;;0.90;0.85;;;5.30;99.90;;;;;;5037084;28;20200;-67
2023/01/03 08:00:36;;;;;;;0.95;0.93;;;5.40;99.90;;;;;;5028916;28;20438;-67
2023/01/03 08:03:03;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5034555;28;20201;-67
2023/01/03 08:05:30;;;;;;;0.82;0.63;;;5.50;99.90;;;;;;5029058;28;20199;-67
2023/01/03 08:07:57;;;;;;;1.75;1.02;;;5.40;99.90;;;;;;5024240;28;20216;-67
2023/01/03 08:13:19;;;;;;;1.15;0.98;;;5.50;99.90;;;;;;5028647;28;20370;-68
2023/01/03 08:15:47;;;;;;;0.80;0.65;;;5.50;99.90;;;;;;5028888;28;20200;-67
2023/01/03 08:18:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5033781;28;20273;-67
2023/01/03 08:20:43;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5036304;28;20203;-67
2023/01/03 08:23:10;;;;;;;3.10;2.90;;;5.80;99.90;;;;;;5037656;28;20196;-67
2023/01/03 08:25:39;;;;;;;1.23;1.23;;;5.80;99.90;;;;;;5030574;28;20829;-67
2023/01/03 08:28:07;;;;;;;1.08;0.98;;;5.90;99.90;;;;;;5040895;28;20199;-67
2023/01/03 08:30:38;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;5029800;28;20189;-68
2023/01/03 08:33:07;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5020262;28;20221;-68
2023/01/03 08:35:37;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5016898;28;20201;-67
2023/01/03 08:38:08;;;;;;;3.72;1.30;;;6.10;99.90;;;;;;5028744;28;20203;-67
2023/01/03 08:40:39;;;;;;;1.58;1.48;;;6.10;99.90;;;;;;5032958;28;20196;-67
2023/01/03 08:43:06;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5038043;28;20200;-68
2023/01/03 08:45:34;;;;;;;3.47;2.05;;;6.30;99.90;;;;;;5021040;28;20201;-67
2023/01/03 08:48:02;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5038533;28;20198;-67
2023/01/03 08:50:30;;;;;;;2.28;0.98;;;6.40;99.90;;;;;;5048092;28;20595;-67
2023/01/03 08:52:58;;;;;;;2.33;2.22;;;6.40;99.90;;;;;;5046144;28;20245;-67
2023/01/03 08:55:25;;;;;;;5.38;1.52;;;6.40;99.90;;;;;;5046176;28;20273;-67
2023/01/03 08:57:53;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5030934;28;20195;-67
2023/01/03 09:00:20;;;;;;;8.77;1.48;;;6.50;99.90;;;;;;5028360;28;20721;-67
2023/01/03 09:02:47;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5036892;28;20200;-67
2023/01/03 09:05:15;;;;;;;2.10;1.40;;;6.60;99.90;;;;;;5048235;28;20202;-67
2023/01/03 09:07:42;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5037309;28;21030;-67
2023/01/03 09:10:10;;;;;;;2.22;2.03;;;6.80;99.90;;;;;;5025075;28;20201;-68
2023/01/03 09:12:37;;;;;;;3.15;1.67;;;6.80;99.90;;;;;;5011597;28;20344;-67
2023/01/03 09:15:06;;;;;;;2.35;1.70;;;6.90;99.90;;;;;;5028558;28;20196;-67
2023/01/03 09:17:33;;;;;;;2.08;1.75;;;6.90;99.90;;;;;;5030322;28;20199;-67
2023/01/03 09:20:00;;;;;;;4.75;1.88;;;6.90;99.90;;;;;;5027151;28;20210;-67
2023/01/03 09:22:27;;;;;;;1.47;1.27;;;7.00;99.90;;;;;;5040415;28;20204;-67
2023/01/03 09:24:54;;;;;;;1.53;1.53;;;7.00;99.90;;;;;;5027129;28;20623;-67
2023/01/03 09:27:21;;;;;;;6.50;2.13;;;7.10;99.90;;;;;;5028958;28;20627;-68
2023/01/03 09:29:48;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5027955;28;20624;-67
2023/01/03 09:32:16;;;;;;;1.43;1.00;;;7.20;99.90;;;;;;5031301;28;20740;-67
2023/01/03 09:34:43;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5044258;28;20630;-67
2023/01/03 09:37:10;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;5008526;28;20596;-67
2023/01/03 09:39:39;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;5008526;28;20626;-68
2023/01/03 09:44:51;;;;;;;2.73;1.77;;;7.40;99.90;;;;;;5027362;28;20639;-67
2023/01/03 09:47:23;;;;;;;4.27;2.67;;;7.50;99.90;;;;;;5028936;28;20638;-68
2023/01/03 09:49:52;;;;;;;2.30;1.70;;;7.60;99.90;;;;;;5011846;28;20635;-67
2023/01/03 10:04:05;;;;;;;1.53;1.10;;;7.80;99.90;;;;;;5025939;28;20617;-67
2023/01/03 10:06:41;;;;;;;1.83;1.23;;;7.90;99.90;;;;;;5025108;28;20615;-68
2023/01/03 10:09:19;;;;;;;2.27;1.03;;;8.00;99.90;;;;;;5028073;28;20629;-67
2023/01/03 10:11:53;;;;;;;2.10;1.60;;;8.00;99.90;;;;;;5026204;28;21177;-67
2023/01/03 10:14:37;;;;;;;6.27;3.83;;;8.00;99.90;;;;;;5027033;28;20619;-67
2023/01/03 10:17:15;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5027228;28;20634;-67
2023/01/03 10:20:07;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5026967;28;20614;-67
2023/01/03 10:22:35;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5006440;28;20639;-67
2023/01/03 10:25:11;;;;;;;1.67;0.80;;;8.00;99.90;;;;;;5010371;28;20635;-67
2023/01/03 10:27:45;;;;;;;1.37;1.37;;;8.00;99.90;;;;;;5032528;28;20630;-67
2023/01/03 10:30:16;;;;;;;1.53;1.37;;;8.00;99.90;;;;;;5047036;28;20626;-67
2023/01/03 10:33:06;;;;;;;2.37;1.40;;;8.00;99.90;;;;;;5029461;28;20670;-67
2023/01/03 10:35:35;;;;;;;1.93;1.83;;;8.00;99.90;;;;;;5030931;28;20633;-67
2023/01/03 10:38:03;;;;;;;2.17;1.10;;;8.00;99.90;;;;;;5032558;28;20635;-66
2023/01/03 10:40:36;;;;;;;24.07;0.97;;;8.00;99.90;;;;;;5013274;28;20619;-67
2023/01/03 10:43:09;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5033335;28;20627;-67
2023/01/03 10:45:50;;;;;;;0.93;0.70;;;8.00;99.90;;;;;;5026607;28;21185;-66
2023/01/03 10:48:17;;;;;;;0.70;0.53;;;8.00;99.90;;;;;;5038316;28;20634;-69
2023/01/03 10:50:46;;;;;;;1.20;0.90;;;7.90;99.90;;;;;;5033173;28;20631;-67
2023/01/03 10:53:15;;;;;;;0.90;0.50;;;8.00;99.90;;;;;;5040172;28;21317;-67
2023/01/03 10:55:47;;;;;;;0.60;0.43;;;8.00;99.90;;;;;;5046365;28;20625;-66
2023/01/03 10:58:17;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5043017;28;21090;-67
2023/01/03 11:00:44;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5029247;28;20730;-67
2023/01/03 11:03:14;;;;;;;1.10;0.97;;;8.10;99.90;;;;;;5030627;28;21062;-66
2023/01/03 11:05:43;;;;;;;1.03;0.60;;;8.10;99.90;;;;;;5029947;28;20730;-67
2023/01/03 11:08:23;;;;;;;0.83;0.60;;;8.10;99.90;;;;;;5044779;28;20622;-67
2023/01/03 11:10:56;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;5049369;28;20622;-67
2023/01/03 11:13:32;;;;;;;1.07;0.80;;;8.20;99.90;;;;;;5030351;28;20674;-68
2023/01/03 11:16:01;;;;;;;1.33;0.87;;;8.30;99.90;;;;;;5030687;28;20623;-67
2023/01/03 11:18:29;;;;;;;2.10;1.33;;;8.30;99.90;;;;;;5029929;28;21079;-67
2023/01/03 11:21:11;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5029116;28;20623;-67
2023/01/03 11:23:56;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;5030388;28;21205;-68
2023/01/03 11:26:35;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5029457;28;20615;-67
2023/01/03 11:29:31;;;;;;;1.17;0.80;;;8.40;99.60;;;;;;5016152;28;20634;-67
2023/01/03 11:32:13;;;;;;;1.00;0.47;;;8.40;99.50;;;;;;5008016;28;20732;-69
2023/01/03 11:35:12;;;;;;;1.17;1.13;;;8.50;99.40;;;;;;5009819;28;20622;-66
2023/01/03 11:37:48;;;;;;;0.40;0.40;;;8.50;99.10;;;;;;5019628;28;21260;-67
2023/01/03 11:40:22;;;;;;;0.60;0.40;;;8.60;99.10;;;;;;5041083;28;20628;-68
2023/01/03 11:42:58;;;;;;;1.13;1.13;;;8.60;98.90;;;;;;5016725;28;21152;-67
2023/01/03 11:45:41;;;;;;;0.60;0.60;;;8.60;98.60;;;;;;5038680;28;20636;-67
2023/01/03 11:48:35;;;;;;;1.00;1.00;;;8.60;98.50;;;;;;5036515;28;20641;-67
2023/01/03 11:51:10;;;;;;;1.43;0.93;;;8.60;98.50;;;;;;5030278;28;21559;-67
2023/01/03 11:53:38;;;;;;;0.80;0.80;;;8.60;98.30;;;;;;5032498;28;20665;-67
2023/01/03 11:56:19;;;;;;;0.40;0.40;;;8.60;97.90;;;;;;5029751;28;20619;-67
2023/01/03 11:59:06;;;;;;;0.67;0.67;;;8.60;98.20;;;;;;5024806;28;21371;-67
2023/01/03 12:01:53;;;;;;;0.40;0.30;;;8.70;98.30;;;;;;5028652;28;20724;-67
2023/01/03 12:04:26;;;;;;;0.40;0.30;;;8.80;97.90;;;;;;5029439;28;21040;-67
2023/01/03 12:07:08;;;;;;;0.60;0.60;;;8.80;97.80;;;;;;5029876;28;20649;-67
2023/01/03 12:09:43;;;;;;;1.63;1.53;;;8.80;98.00;;;;;;5027585;28;20663;-67
2023/01/03 12:12:28;;;;;;;1.47;1.37;;;8.90;98.40;;;;;;5028955;28;20634;-67
2023/01/03 12:15:00;;;;;;;1.70;1.07;;;9.00;97.60;;;;;;5029100;28;20622;-67
2023/01/03 12:17:38;;;;;;;0.60;0.40;;;9.00;97.70;;;;;;5038001;28;20738;-67
2023/01/03 12:20:15;;;;;;;0.33;0.33;;;9.00;97.40;;;;;;5009339;28;20624;-67
2023/01/03 12:22:45;;;;;;;0.40;0.30;;;9.10;97.20;;;;;;5009054;28;20674;-67
2023/01/03 12:25:21;;;;;;;1.30;1.20;;;9.10;97.30;;;;;;5009315;28;20627;-67
2023/01/03 12:27:53;;;;;;;0.80;0.60;;;9.10;97.10;;;;;;5048503;28;20998;-67
2023/01/03 12:30:35;;;;;;;1.43;0.60;;;9.00;97.10;;;;;;5040590;28;20625;-68
2023/01/03 12:33:09;;;;;;;0.73;0.73;;;9.10;97.10;;;;;;5019693;28;20670;-67
2023/01/03 12:35:42;;;;;;;1.23;0.57;;;9.10;97.10;;;;;;5039745;28;20738;-67
2023/01/03 12:38:11;;;;;;;0.53;0.50;;;9.00;96.70;;;;;;5028713;28;21181;-67
2023/01/03 12:40:46;;;;;;;0.40;0.40;;;9.10;96.50;;;;;;5028124;28;20979;-69
2023/01/03 12:43:20;;;;;;;0.60;0.60;;;9.00;96.80;;;;;;5012815;28;20634;-67
2023/01/03 12:45:51;;;;;;;2.00;1.07;;;9.00;96.80;;;;;;5008943;28;20626;-68
2023/01/03 12:48:38;;;;;;;0.80;0.80;;;8.90;96.80;;;;;;5042253;28;20649;-67
2023/01/03 12:51:06;;;;;;;1.03;1.00;;;8.80;96.70;;;;;;5037361;28;20630;-68
2023/01/03 12:53:41;;;;;;;1.33;0.87;;;8.80;96.60;;;;;;5048408;28;20662;-67
2023/01/03 12:56:25;;;;;;;0.50;0.50;;;8.70;97.00;;;;;;5029639;28;20664;-67
2023/01/03 12:59:05;;;;;;;0.60;0.57;;;8.80;97.00;;;;;;5028713;28;20631;-67
2023/01/03 13:01:40;;;;;;;2.03;1.23;;;8.70;97.20;;;;;;5046202;28;20630;-67
2023/01/03 13:04:17;;;;;;;0.80;0.80;;;8.70;97.10;;;;;;5029901;28;21199;-67
2023/01/03 13:06:49;;;;;;;0.50;0.50;;;8.70;97.10;;;;;;5032533;28;20637;-67
2023/01/03 13:09:21;;;;;;;2.10;0.77;;;8.70;97.20;;;;;;5018453;28;20715;-67
2023/01/03 13:11:51;;;;;;;0.70;0.70;;;8.70;97.40;;;;;;5021685;28;21205;-67
2023/01/03 13:14:21;;;;;;;1.27;0.80;;;8.80;97.30;;;;;;5027358;28;20643;-67
2023/01/03 13:16:49;;;;;;;0.43;0.37;;;8.90;97.20;;;;;;5028155;28;20627;-66
2023/01/03 13:19:39;;;;;;;1.43;1.43;;;9.00;96.60;;;;;;5027899;28;20720;-67
2023/01/03 13:22:21;;;;;;;0.87;0.87;;;9.00;96.60;;;;;;5009899;28;20620;-67
2023/01/03 13:24:50;;;;;;;1.13;1.03;;;8.90;97.00;;;;;;5008370;28;20631;-66
2023/01/03 13:27:35;;;;;;;0.43;0.43;;;8.90;96.50;;;;;;5018086;28;21176;-67
2023/01/03 13:30:18;;;;;;;0.80;0.67;;;8.80;97.00;;;;;;5047582;28;21522;-67
2023/01/03 13:32:51;;;;;;;2.73;2.10;;;8.60;97.40;;;;;;5039834;28;21190;-68
2023/01/03 13:35:31;;;;;;;0.60;0.60;;;8.80;97.10;;;;;;5036676;28;20626;-68
2023/01/03 13:38:11;;;;;;;1.00;0.90;;;8.80;97.00;;;;;;5047543;28;20637;-66
2023/01/03 13:40:38;;;;;;;1.90;1.80;;;8.80;96.50;;;;;;5047711;28;20614;-66
2023/01/03 13:43:16;;;;;;;0.60;0.60;;;8.90;96.20;;;;;;5036991;28;20634;-67
2023/01/03 13:46:07;;;;;;;0.97;0.83;;;8.90;96.50;;;;;;5027916;28;20674;-66
2023/01/03 13:48:50;;;;;;;1.30;1.20;;;8.90;96.70;;;;;;5007972;28;20628;-67
2023/01/03 13:51:34;;;;;;;1.47;1.37;;;9.00;96.30;;;;;;5024003;28;21396;-66
2023/01/03 13:54:04;;;;;;;1.80;1.60;;;9.20;95.70;;;;;;5047571;28;20658;-67
2023/01/03 13:56:52;;;;;;;1.27;1.20;;;9.30;96.00;;;;;;5047145;28;20637;-67
2023/01/03 13:59:28;;;;;;;0.57;0.57;;;9.30;94.80;;;;;;5018756;28;20623;-68
2023/01/03 14:02:07;;;;;;;0.93;0.83;;;9.30;94.60;;;;;;5029119;28;21522;-68
2023/01/03 14:05:01;;;;;;;0.80;0.80;;;9.30;95.20;;;;;;5047585;28;20621;-67
2023/01/03 14:08:15;;;;;;;0.70;0.70;;;9.30;95.00;;;;;;5033493;28;20684;-67
2023/01/03 14:11:05;;;;;;;0.80;0.80;;;9.30;94.70;;;;;;4980772;28;20663;-67
2023/01/03 14:13:40;;;;;;;1.87;1.77;;;9.30;94.90;;;;;;5027614;28;20705;-67
2023/01/03 14:16:21;;;;;;;2.93;0.50;;;9.40;94.80;;;;;;5043139;28;21450;-67
2023/01/03 14:18:56;;;;;;;0.30;0.20;;;9.50;94.40;;;;;;5026477;28;20623;-66
2023/01/03 14:21:26;;;;;;;0.50;0.40;;;9.60;94.40;;;;;;5028728;28;20658;-67
2023/01/03 14:23:58;;;;;;;0.43;0.30;;;9.60;94.10;;;;;;5029986;28;20629;-66
2023/01/03 14:26:25;;;;;;;0.50;0.50;;;9.60;94.10;;;;;;5027042;28;20631;-67