Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:06;;;;;;;1.7;1.6;;;;;;;17.59;96.18359;939.4755;;;;
2022/07/30 00:04:32;;;;;;;1.7;1.6;;;;;;;17.63;95.45117;939.4219;;;;
2022/07/30 00:06:57;;;;;;;2.2;1.5;;;;;;;17.56;95.55078;939.4406;;;;
2022/07/30 00:09:22;;;;;;;1.5;1.4;;;;;;;17.37;95.67188;939.4077;;;;
2022/07/30 00:11:49;;;;;;;2.4;1.7;;;;;;;17.16;97.05273;939.4353;;;;
2022/07/30 00:14:14;;;;;;;1.8;1.4;;;;;;;16.92;97.49902;939.4174;;;;
2022/07/30 00:16:42;;;;;;;2.1;1.5;;;;;;;16.84;98.47754;939.3677;;;;
2022/07/30 00:19:08;;;;;;;2.4;1.5;;;;;;;16.87;97.9502;939.3184;;;;
2022/07/30 00:21:33;;;;;;;4.3;2.2;;;;;;;17.04;97.66406;939.3251;;;;
2022/07/30 00:23:59;;;;;;;2;1.5;;;;;;;17.06;96.73926;939.3861;;;;
2022/07/30 00:26:26;;;;;;;1.8;1.5;;;;;;;17.13;96.6875;939.3956;;;;
2022/07/30 00:28:51;;;;;;;1.8;1.7;;;;;;;17.17;96.74219;939.4609;;;;
2022/07/30 00:31:19;;;;;;;2.2;1.7;;;;;;;17.26;96.55273;939.431;;;;
2022/07/30 00:33:44;;;;;;;1.8;1.5;;;;;;;17.29;96.04883;939.4442;;;;
2022/07/30 00:36:11;;;;;;;1.7;1.5;;;;;;;17.36;95.64746;939.4062;;;;
2022/07/30 00:38:36;;;;;;;2.2;1.7;;;;;;;17.33;95.44434;939.4115;;;;
2022/07/30 00:41:02;;;;;;;2.1;1.5;;;;;;;17.33;95.10742;939.4525;;;;
2022/07/30 00:43:27;;;;;;;2.2;1.5;;;;;;;17.27;95.02441;939.4622;;;;
2022/07/30 00:45:52;;;;;;;1.9;1.7;;;;;;;17.26;95.48633;939.5413;;;;
2022/07/30 00:48:18;;;;;;;1.5;1.4;;;;;;;17.25;95.51758;939.4353;;;;
2022/07/30 00:50:43;;;;;;;1.9;1.5;;;;;;;17.23;96.00195;939.4459;;;;
2022/07/30 00:53:08;;;;;;;1.8;1.4;;;;;;;17.24;96.1875;939.4409;;;;
2022/07/30 00:55:36;;;;;;;2.1;1.7;;;;;;;17.25;96.48145;939.469;;;;
2022/07/30 00:58:01;;;;;;;1.7;1.6;;;;;;;17.21;95.98438;939.4226;;;;
2022/07/30 01:00:28;;;;;;;1.6;1.5;;;;;;;17.12;95.87207;939.4496;;;;
2022/07/30 01:02:53;;;;;;;2.3;1.6;;;;;;;17.09;95.33301;939.4202;;;;
2022/07/30 01:05:20;;;;;;;2.2;1.4;;;;;;;17.09;95.11328;939.4556;;;;
2022/07/30 01:07:45;;;;;;;1.4;1.3;;;;;;;17.08;94.47363;939.4678;;;;
2022/07/30 01:10:13;;;;;;;1.9;1.7;;;;;;;17.01;95.43164;939.4324;;;;
2022/07/30 01:12:38;;;;;;;3.8;1.7;;;;;;;17.05;95.19629;939.4514;;;;
2022/07/30 01:15:03;;;;;;;2;1.4;;;;;;;17.09;94.67285;939.4694;;;;
2022/07/30 01:17:28;;;;;;;1.7;1.6;;;;;;;17.02;94.55273;939.4035;;;;
2022/07/30 01:19:54;;;;;;;2.1;1.6;;;;;;;17.04;93.72168;939.4846;;;;
2022/07/30 01:22:18;;;;;;;1.6;1.5;;;;;;;17.05;94.16406;939.4579;;;;
2022/07/30 01:24:43;;;;;;;1.8;1.7;;;;;;;16.96;94.86328;939.4741;;;;
2022/07/30 01:27:08;;;;;;;3.4;2.1;;;;;;;16.96;94.8291;939.5086;;;;
2022/07/30 01:29:33;;;;;;;2.3;1.8;;;;;;;17.02;94.58691;939.5006;;;;
2022/07/30 01:31:59;;;;;;;1.6;1.5;;;;;;;17;94.89648;939.5168;;;;
2022/07/30 01:34:26;;;;;;;1.9;1.7;;;;;;;16.92;95.49316;939.5662;;;;
2022/07/30 01:36:51;;;;;;;4.3;1.6;;;;;;;16.87;95.62207;939.5097;;;;
2022/07/30 01:39:18;;;;;;;1.8;1.4;;;;;;;16.77;95.86523;939.4995;;;;
2022/07/30 01:41:43;;;;;;;2;1.8;;;;;;;16.77;95.62402;939.5067;;;;
2022/07/30 01:44:08;;;;;;;3.3;2.1;;;;;;;16.77;95.26465;939.563;;;;
2022/07/30 01:46:33;;;;;;;2.4;1.6;;;;;;;16.77;95.19531;939.5582;;;;
2022/07/30 01:48:58;;;;;;;3.1;1.9;;;;;;;16.78;95.48438;939.5106;;;;
2022/07/30 01:51:23;;;;;;;1.7;1.6;;;;;;;16.75;95.38574;939.5173;;;;
2022/07/30 01:53:50;;;;;;;1.9;1.8;;;;;;;16.73;95.37012;939.524;;;;
2022/07/30 01:56:15;;;;;;;2.1;1.9;;;;;;;16.62;96.09961;939.5932;;;;
2022/07/30 01:58:42;;;;;;;3.1;1.7;;;;;;;16.46;96.75879;939.574;;;;
2022/07/30 02:01:07;;;;;;;2.9;2.2;;;;;;;16.51;96.44629;939.5486;;;;
2022/07/30 02:03:35;;;;;;;2.3;1.7;;;;;;;16.5;96.48828;939.5415;;;;
2022/07/30 02:06:00;;;;;;;2.2;1.8;;;;;;;16.55;95.88672;939.5522;;;;
2022/07/30 02:08:27;;;;;;;2.4;1.9;;;;;;;16.56;96.04102;939.4628;;;;
2022/07/30 02:10:52;;;;;;;2.9;1.9;;;;;;;16.52;96.00879;939.4777;;;;
2022/07/30 02:13:17;;;;;;;2.3;2.1;;;;;;;16.53;95.87109;939.4824;;;;
2022/07/30 02:15:49;;;;;;;1.8;1.7;;;;;;;16.5;95.62012;939.5246;;;;
2022/07/30 02:18:14;;;;;;;1.9;1.8;;;;;;;16.48;95.32715;939.5377;;;;
2022/07/30 02:20:39;;;;;;;2;1.8;;;;;;;16.42;95.28027;939.49;;;;
2022/07/30 02:23:08;;;;;;;2.2;2;;;;;;;16.49;95.35449;939.5336;;;;
2022/07/30 02:25:33;;;;;;;4.5;2.1;;;;;;;16.48;95.85938;939.5691;;;;
2022/07/30 02:28:02;;;;;;;2.3;1.8;;;;;;;16.5;96.09668;939.5873;;;;
2022/07/30 02:30:27;;;;;;;2.3;1.9;;;;;;;16.47;96.1582;939.5282;;;;
2022/07/30 02:32:56;;;;;;;1.9;1.6;;;;;;;16.38;96.2334;939.585;;;;
2022/07/30 02:35:21;;;;;;;2.1;1.9;;;;;;;16.51;95.86523;939.5952;;;;
2022/07/30 02:37:49;;;;;;;2.7;2.1;;;;;;;16.43;96.34766;939.5559;;;;
2022/07/30 02:40:14;;;;;;;4.6;1.8;;;;;;;16.35;96.6416;939.5074;;;;
2022/07/30 02:42:47;;;;;;;3.6;1.7;;;;;;;16.41;95.87109;939.5461;;;;
2022/07/30 02:45:14;;;;;;;2.9;2;;;;;;;16.34;95.71387;939.5349;;;;
2022/07/30 02:47:40;;;;;;;3.3;2;;;;;;;16.32;95.62891;939.5873;;;;
2022/07/30 02:50:14;;;;;;;3.2;1.7;;;;;;;16.34;95.49414;939.6031;;;;
2022/07/30 02:52:46;;;;;;;4.2;2;;;;;;;16.27;96.03418;939.5991;;;;
2022/07/30 02:55:18;;;;;;;2;1.7;;;;;;;16.31;96.07813;939.5874;;;;
2022/07/30 02:57:43;;;;;;;2.1;1.9;;;;;;;16.38;96.95117;939.5272;;;;
2022/07/30 03:00:15;;;;;;;1.8;1.7;;;;;;;16.34;96.06152;939.514;;;;
2022/07/30 03:02:40;;;;;;;4;2.1;;;;;;;16.32;96.72852;939.4314;;;;
2022/07/30 03:05:12;;;;;;;2.1;1.9;;;;;;;16.35;96.28125;939.4078;;;;
2022/07/30 03:07:43;;;;;;;1.8;1.7;;;;;;;16.33;96.38379;939.4394;;;;
2022/07/30 03:10:16;;;;;;;2.3;2;;;;;;;16.35;95.87793;939.407;;;;
2022/07/30 03:12:47;;;;;;;2.1;1.9;;;;;;;16.37;95.01465;939.4197;;;;
2022/07/30 03:15:15;;;;;;;2.9;2.1;;;;;;;16.24;94.95215;939.4443;;;;
2022/07/30 03:17:50;;;;;;;2.3;2.1;;;;;;;16.23;94.47559;939.4034;;;;
2022/07/30 03:20:20;;;;;;;2.2;2;;;;;;;16.13;95.00977;939.4306;;;;
2022/07/30 03:22:47;;;;;;;2.5;2.1;;;;;;;16.11;95.49121;939.4253;;;;
2022/07/30 03:25:17;;;;;;;2.8;1.8;;;;;;;16.02;95.26172;939.4252;;;;
2022/07/30 03:27:46;;;;;;;3;2.2;;;;;;;15.99;94.79297;939.4391;;;;
2022/07/30 03:30:14;;;;;;;2.8;2.1;;;;;;;15.98;94.88379;939.4319;;;;
2022/07/30 03:32:40;;;;;;;2.6;2.4;;;;;;;15.94;95.5332;939.4829;;;;
2022/07/30 03:35:05;;;;;;;3.1;2.3;;;;;;;15.92;96.80078;939.4662;;;;
2022/07/30 03:37:35;;;;;;;2.3;2.1;;;;;;;15.83;96.23926;939.5072;;;;
2022/07/30 03:40:01;;;;;;;2.2;2.1;;;;;;;15.86;95.7373;939.4756;;;;
2022/07/30 03:42:26;;;;;;;3.2;2.8;;;;;;;15.74;95.72266;939.4867;;;;
2022/07/30 03:44:58;;;;;;;3.4;2.6;;;;;;;15.68;95.26953;939.5186;;;;
2022/07/30 03:47:28;;;;;;;2.5;2.3;;;;;;;15.7;95.16992;939.5087;;;;
2022/07/30 03:49:59;;;;;;;2.7;2.5;;;;;;;15.67;95.34863;939.5684;;;;
2022/07/30 03:52:26;;;;;;;3.8;2.3;;;;;;;15.65;95.13672;939.5436;;;;
2022/07/30 03:54:56;;;;;;;2.7;2.3;;;;;;;15.68;95.57031;939.5723;;;;
2022/07/30 03:57:21;;;;;;;2.4;2.2;;;;;;;15.58;97.46582;939.5187;;;;
2022/07/30 03:59:51;;;;;;;2.9;2.3;;;;;;;15.54;97.36328;939.4894;;;;
2022/07/30 04:02:43;;;;;;;3.9;2.6;;;;;;;15.56;96.97461;939.6233;;;;
2022/07/30 04:05:08;;;;;;;2.9;2.4;;;;;;;15.57;96.78223;939.579;;;;
2022/07/30 04:07:33;;;;;;;2.5;2.3;;;;;;;15.57;97.08301;939.5975;;;;
2022/07/30 04:10:03;;;;;;;2.6;2.4;;;;;;;15.58;96.71289;939.5694;;;;
2022/07/30 04:12:28;;;;;;;4.2;2.6;;;;;;;15.61;96.44434;939.6368;;;;
2022/07/30 04:14:59;;;;;;;7.2;2.9;;;;;;;15.68;95.7666;939.6671;;;;
2022/07/30 04:17:24;;;;;;;2.8;2.5;;;;;;;15.64;95.62012;939.6802;;;;
2022/07/30 04:19:51;;;;;;;2.8;2.6;;;;;;;15.65;95.94531;939.6553;;;;
2022/07/30 04:22:17;;;;;;;4.6;2.7;;;;;;;15.56;95.6123;939.6465;;;;
2022/07/30 04:24:42;;;;;;;2.5;2.3;;;;;;;15.59;94.85547;939.7084;;;;
2022/07/30 04:27:07;;;;;;;3.1;2.6;;;;;;;15.6;94.95215;939.7171;;;;
2022/07/30 04:29:35;;;;;;;3.3;2.8;;;;;;;15.59;95.30762;939.7855;;;;
2022/07/30 04:32:01;;;;;;;3.6;2.8;;;;;;;15.69;95.39746;939.8356;;;;
2022/07/30 04:34:31;;;;;;;2.6;2.4;;;;;;;15.63;95.43164;939.8192;;;;
2022/07/30 04:37:01;;;;;;;3.3;2.6;;;;;;;15.74;95.09668;939.8304;;;;
2022/07/30 04:39:34;;;;;;;4.2;2.9;;;;;;;15.78;94.80664;939.875;;;;
2022/07/30 04:42:00;;;;;;;3.1;2.8;;;;;;;15.83;94.30957;939.9119;;;;
2022/07/30 04:44:31;;;;;;;4.4;3.1;;;;;;;15.89;94.18262;939.9724;;;;
2022/07/30 04:47:00;;;;;;;3;2.8;;;;;;;15.95;94.1377;939.8988;;;;
2022/07/30 04:49:25;;;;;;;7.6;3.8;;;;;;;16.03;92.91797;939.9016;;;;
2022/07/30 04:51:55;;;;;;;5.1;3.2;;;;;;;16.01;93.21289;939.9088;;;;
2022/07/30 04:54:26;;;;;;;3.1;2.7;;;;;;;16;93.51367;939.9272;;;;
2022/07/30 04:56:51;;;;;;;3.1;2.5;;;;;;;15.74;92.2334;939.8898;;;;
2022/07/30 04:59:20;;;;;;;2.6;2.4;;;;;;;15.92;92.75684;939.8926;;;;
2022/07/30 05:01:52;;;;;;;2.5;2.3;;;;;;;16;93.0625;939.8461;;;;
2022/07/30 05:04:17;;;;;;;3.2;2.2;;;;;;;16.09;92.4209;939.8296;;;;
2022/07/30 05:06:42;;;;;;;2.8;2.6;;;;;;;16.06;92.03418;939.7921;;;;
2022/07/30 05:09:13;;;;;;;3.3;2.5;;;;;;;16.09;92.03906;939.7974;;;;
2022/07/30 05:11:40;;;;;;;3.7;2.8;;;;;;;16.08;92.80078;939.8056;;;;
2022/07/30 05:14:06;;;;;;;3;2.7;;;;;;;16.24;93.94531;939.8003;;;;
2022/07/30 05:16:34;;;;;;;3;2.7;;;;;;;16.4;94.16406;939.7336;;;;
2022/07/30 05:18:59;;;;;;;4;2.7;;;;;;;16.64;92.70117;939.8344;;;;
2022/07/30 05:21:27;;;;;;;3.5;2.3;;;;;;;16.83;89.46289;939.8335;;;;
2022/07/30 05:23:53;;;;;;;2.5;2.3;;;;;;;16.99;89.91113;939.8083;;;;
2022/07/30 05:26:21;;;;;;;2.6;2.4;;;;;;;17.37;89.88477;939.8085;;;;
2022/07/30 05:28:46;;;;;;;2.4;2.2;;;;;;;17.63;86.52637;939.769;;;;
2022/07/30 05:31:12;;;;;;;2.5;2.3;;;;;;;17.63;85.65625;939.7313;;;;
2022/07/30 05:33:37;;;;;;;3.4;2.4;;;;;;;17.58;86.19141;939.7333;;;;
2022/07/30 05:36:06;;;;;;;2.2;2;;;;;;;17.42;87.5293;939.7573;;;;
2022/07/30 05:38:31;;;;;;;3.3;2.5;;;;;;;17.2;89.10938;939.8002;;;;
2022/07/30 05:40:58;;;;;;;2.5;2.2;;;;;;;17.29;89.3584;939.8331;;;;
2022/07/30 05:43:24;;;;;;;3.4;2.7;;;;;;;17.27;89.95508;939.839;;;;
2022/07/30 05:45:54;;;;;;;3.1;2.8;;;;;;;17.17;89.83301;939.8658;;;;
2022/07/30 05:48:19;;;;;;;2.5;2.3;;;;;;;17.24;89.99609;939.9497;;;;
2022/07/30 05:50:50;;;;;;;3.7;2.2;;;;;;;17.11;91.7666;939.9994;;;;
2022/07/30 05:53:18;;;;;;;3.9;2.4;;;;;;;17.23;90.93555;939.9722;;;;
2022/07/30 05:55:43;;;;;;;3;2.4;;;;;;;17.2;90.32715;939.9578;;;;
2022/07/30 05:58:11;;;;;;;2.4;2.2;;;;;;;17.07;88.31543;940.111;;;;
2022/07/30 06:00:38;;;;;;;3.3;2.4;;;;;;;17.13;88.0752;940.1351;;;;
2022/07/30 06:03:03;;;;;;;2.9;2.2;;;;;;;17.02;87.61133;940.2183;;;;
2022/07/30 06:05:33;;;;;;;3;2.1;;;;;;;17.05;88.75391;940.2519;;;;
2022/07/30 06:07:58;;;;;;;3.7;2.7;;;;;;;17.07;90.10254;940.2661;;;;
2022/07/30 06:10:27;;;;;;;3.5;2.5;;;;;;;17.1;88.78809;940.4082;;;;
2022/07/30 06:12:52;;;;;;;2.6;2.4;;;;;;;17.13;88.81641;940.4311;;;;
2022/07/30 06:15:21;;;;;;;4.4;3.5;;;;;;;17.04;90.00195;940.4807;;;;
2022/07/30 06:17:48;;;;;;;4.2;3;;;;;;;16.92;90.84863;940.657;;;;
2022/07/30 06:20:16;;;;;;;3.8;2.7;;;;;;;16.79;92.65234;940.7611;;;;
2022/07/30 06:22:44;;;;;;;3.7;2.5;;;;;;;16.8;91.35547;940.9813;;;;
2022/07/30 06:25:09;;;;;;;2.9;2.7;;;;;;;16.71;91.78809;941.0779;;;;
2022/07/30 06:27:38;;;;;;;2.8;2.6;;;;;;;16.31;94.28516;940.8949;;;;
2022/07/30 06:30:03;;;;;;;3.6;2.8;;;;;;;16.09;95.95996;940.8683;;;;
2022/07/30 06:32:29;;;;;;;3.3;3;;;;;;;16.25;94.89648;940.877;;;;
2022/07/30 06:34:55;;;;;;;3.1;2.9;;;;;;;16.25;94.66699;940.9838;;;;
2022/07/30 06:37:24;;;;;;;4.4;3.1;;;;;;;16.2;96.67969;941.0266;;;;
2022/07/30 06:39:54;;;;;;;5.6;3.3;;;;;;;16.2;95.87891;940.9398;;;;
2022/07/30 06:42:19;;;;;;;3.6;3.3;;;;;;;16.01;95.72266;940.9272;;;;
2022/07/30 06:44:49;;;;;;;5.4;4.1;;;;;;;16.08;99.47363;940.8531;;;;
2022/07/30 06:47:14;;;;;;;4.2;3;;;;;;;16.06;96.37012;940.8653;;;;
2022/07/30 06:49:42;;;;;;;3.4;3.1;;;;;;;16.2;94.08691;940.8779;;;;
2022/07/30 06:52:07;;;;;;;3.4;2.8;;;;;;;16.31;94.4707;940.8403;;;;
2022/07/30 06:54:39;;;;;;;3.1;2.8;;;;;;;16.47;93.86719;940.8594;;;;
2022/07/30 06:57:09;;;;;;;3.5;2.9;;;;;;;16.62;93.1123;940.8807;;;;
2022/07/30 06:59:34;;;;;;;4.5;3.9;;;;;;;16.77;93.01563;940.9342;;;;
2022/07/30 07:02:02;;;;;;;3.9;3.5;;;;;;;16.85;93.8457;940.986;;;;
2022/07/30 07:04:27;;;;;;;3.5;3.2;;;;;;;16.86;94.08887;940.9336;;;;
2022/07/30 07:06:53;;;;;;;4;3.3;;;;;;;16.9;94.52734;940.938;;;;
2022/07/30 07:09:18;;;;;;;3.9;3.4;;;;;;;17.04;94.37109;940.9924;;;;
2022/07/30 07:11:48;;;;;;;4.6;3.2;;;;;;;17.17;93.69336;941.0029;;;;
2022/07/30 07:14:13;;;;;;;4.6;3.2;;;;;;;17.24;91.85156;941.0016;;;;
2022/07/30 07:16:41;;;;;;;2.7;2.5;;;;;;;17.21;92.34473;941.0515;;;;
2022/07/30 07:19:08;;;;;;;9;3.5;;;;;;;17.28;91.98828;941.0067;;;;
2022/07/30 07:21:38;;;;;;;6.3;3.5;;;;;;;17.38;90.81445;941.0563;;;;
2022/07/30 07:24:07;;;;;;;4.1;2.7;;;;;;;17.46;89.16113;941.086;;;;
2022/07/30 07:26:32;;;;;;;3.3;3;;;;;;;17.45;90.42578;941.0684;;;;
2022/07/30 07:29:01;;;;;;;3.2;2.9;;;;;;;17.52;90.00684;941.0822;;;;
2022/07/30 07:31:27;;;;;;;4.3;2.7;;;;;;;17.47;87.28516;941.0891;;;;
2022/07/30 07:33:53;;;;;;;3.8;3.1;;;;;;;17.58;89.63867;941.0628;;;;
2022/07/30 07:36:17;;;;;;;4.4;2.9;;;;;;;17.5;89.11035;941.0687;;;;
2022/07/30 07:38:45;;;;;;;2.7;2.5;;;;;;;17.7;89.54688;941.0303;;;;
2022/07/30 07:41:10;;;;;;;5.8;3.4;;;;;;;17.88;89.87402;941.0435;;;;
2022/07/30 07:43:41;;;;;;;3.7;2.9;;;;;;;18.09;88.32715;941.0511;;;;
2022/07/30 07:46:15;;;;;;;4.3;2.5;;;;;;;18.33;88.40723;940.9785;;;;
2022/07/30 07:48:39;;;;;;;2.4;2.1;;;;;;;18.13;85.09082;941.0571;;;;
2022/07/30 07:51:11;;;;;;;4;2.1;;;;;;;18.26;83.5459;941.0248;;;;
2022/07/30 07:53:41;;;;;;;2.1;2;;;;;;;18.39;82.22363;941.0323;;;;
2022/07/30 07:56:08;;;;;;;5.2;2.6;;;;;;;18.69;83.10645;941.0539;;;;
2022/07/30 07:58:32;;;;;;;2.8;2.4;;;;;;;19.15;83.69238;941.0042;;;;
2022/07/30 08:00:58;;;;;;;2.1;1.9;;;;;;;19.79;80.02246;941.0514;;;;
2022/07/30 08:03:23;;;;;;;1.5;1.4;;;;;;;20.93;70.2334;941.082;;;;
2022/07/30 08:05:50;;;;;;;1.5;1.4;;;;;;;22.54;66.8291;941.0039;;;;
2022/07/30 08:08:15;;;;;;;1.6;1.4;;;;;;;22.06;65.62988;941.03;;;;
2022/07/30 08:10:43;;;;;;;1.7;1.5;;;;;;;23.16;63.83203;940.9673;;;;
2022/07/30 08:13:08;;;;;;;1.4;1.2;;;;;;;23.29;58.87793;941.0086;;;;
2022/07/30 08:15:47;;;;;;;2.1;1.4;;;;;;;25.15;60.31641;940.9842;;;;
2022/07/30 08:18:12;;;;;;;3.4;1.3;;;;;;;26.18;54.1123;940.9246;;;;
2022/07/30 08:20:38;;;;;;;1.7;1.3;;;;;;;27.14;52.83008;940.9426;;;;
2022/07/30 08:23:02;;;;;;;1.4;1.3;;;;;;;24.71;55.28027;940.9895;;;;
2022/07/30 08:25:31;;;;;;;1.7;1.6;;;;;;;24.1;57.05371;940.9595;;;;
2022/07/30 08:27:56;;;;;;;1.4;1.3;;;;;;;24.52;59.45313;940.9056;;;;
2022/07/30 08:30:24;;;;;;;2.6;1.5;;;;;;;23.37;60.24023;940.9161;;;;
2022/07/30 08:32:49;;;;;;;1.5;1.4;;;;;;;24.03;59.95313;940.9225;;;;
2022/07/30 08:35:19;;;;;;;3;1.5;;;;;;;24.02;61.1748;940.9138;;;;
2022/07/30 08:37:46;;;;;;;2;1.6;;;;;;;23.36;61.40234;940.8899;;;;
2022/07/30 08:40:12;;;;;;;2.4;1.4;;;;;;;23.13;62.22852;940.849;;;;
2022/07/30 08:42:37;;;;;;;1.7;1.6;;;;;;;23.94;59.12891;940.8361;;;;
2022/07/30 08:45:06;;;;;;;2.4;1.9;;;;;;;24.52;56.1875;940.8563;;;;
2022/07/30 08:47:34;;;;;;;1.7;1.5;;;;;;;25.98;54.125;940.8403;;;;
2022/07/30 08:50:03;;;;;;;1.6;1.4;;;;;;;26.19;52.68359;940.8243;;;;
2022/07/30 08:52:24;;;;;;;1.8;1.7;;;;;;;25.2;56.02637;940.7971;;;;
2022/07/30 08:54:49;;;;;;;1.6;1.3;;;;;;;25.28;54.38281;940.7736;;;;
2022/07/30 08:57:14;;;;;;;2.5;1.7;;;;;;;24.22;56.7627;940.8483;;;;
2022/07/30 08:59:40;;;;;;;2.1;1.4;;;;;;;23.56;58.38281;940.8017;;;;
2022/07/30 09:02:08;;;;;;;1.5;1.4;;;;;;;24.42;60.28711;940.8175;;;;
2022/07/30 09:04:33;;;;;;;1.8;1.6;;;;;;;26.71;52.56641;940.7469;;;;
2022/07/30 09:06:59;;;;;;;1.5;1.4;;;;;;;24.35;57.46191;940.8081;;;;
2022/07/30 09:09:24;;;;;;;2;1.3;;;;;;;24.19;56.94824;940.7242;;;;
2022/07/30 09:11:51;;;;;;;1.7;1.4;;;;;;;23.65;58.14941;940.7144;;;;
2022/07/30 09:14:16;;;;;;;1.6;1.5;;;;;;;23.53;59.99121;940.6831;;;;
2022/07/30 09:16:45;;;;;;;1.9;1.5;;;;;;;24.54;58.0293;940.6672;;;;
2022/07/30 09:19:16;;;;;;;1.6;1.5;;;;;;;23.58;64.04395;940.6108;;;;
2022/07/30 09:21:41;;;;;;;1.6;1.5;;;;;;;23.71;57.48535;940.6357;;;;
2022/07/30 09:24:06;;;;;;;2.6;1.5;;;;;;;24.1;56.75977;940.5885;;;;
2022/07/30 09:26:31;;;;;;;2.1;1.7;;;;;;;24.42;59.37988;940.6182;;;;
2022/07/30 09:28:56;;;;;;;1.4;1.3;;;;;;;25.25;54.19043;940.5125;;;;
2022/07/30 09:31:21;;;;;;;1.6;1.5;;;;;;;26.34;52.66602;940.508;;;;
2022/07/30 09:33:46;;;;;;;2.4;1.5;;;;;;;26.26;52.56055;940.4811;;;;
2022/07/30 09:36:14;;;;;;;2.2;1.5;;;;;;;26.39;54.0791;940.4953;;;;
2022/07/30 09:38:39;;;;;;;1.5;1.4;;;;;;;25.92;53.88086;940.4504;;;;
2022/07/30 09:41:08;;;;;;;1.6;1.5;;;;;;;25.75;55.81055;940.4875;;;;
2022/07/30 09:43:33;;;;;;;1.7;1.6;;;;;;;25.23;55.63965;940.4381;;;;
2022/07/30 09:46:03;;;;;;;2;1.6;;;;;;;25.06;58.22559;940.483;;;;
2022/07/30 09:48:28;;;;;;;1.7;1.6;;;;;;;24.58;57.67969;940.4158;;;;
2022/07/30 09:50:53;;;;;;;2.2;1.8;;;;;;;24.89;56.29297;940.4056;;;;
2022/07/30 09:53:23;;;;;;;2.5;1.7;;;;;;;24.69;59.88867;940.4367;;;;
2022/07/30 09:55:46;;;;;;;1.9;1.8;;;;;;;24.15;58.81445;940.4507;;;;
2022/07/30 09:58:11;;;;;;;2.1;1.9;;;;;;;24.1;63.1543;940.4339;;;;
2022/07/30 10:00:41;;;;;;;1.8;1.7;;;;;;;24.54;62.86133;940.3359;;;;
2022/07/30 10:03:05;;;;;;;1.6;1.5;;;;;;;25.13;55.59082;940.3103;;;;
2022/07/30 10:05:31;;;;;;;1.9;1.8;;;;;;;24.78;59.4873;940.2942;;;;
2022/07/30 10:07:57;;;;;;;2.4;1.9;;;;;;;24.71;58.81934;940.2914;;;;
2022/07/30 10:10:22;;;;;;;2.1;1.9;;;;;;;25.63;55.18262;940.1941;;;;
2022/07/30 10:12:49;;;;;;;2.2;1.7;;;;;;;26.68;49.11621;940.1958;;;;
2022/07/30 10:15:14;;;;;;;2.2;1.7;;;;;;;26.71;50.18555;940.2158;;;;
2022/07/30 10:17:40;;;;;;;2.7;1.9;;;;;;;26.28;52.11426;940.1974;;;;
2022/07/30 10:20:08;;;;;;;2.6;1.8;;;;;;;26.73;51.24219;940.1083;;;;
2022/07/30 10:22:33;;;;;;;2.7;1.8;;;;;;;27.54;49.9707;940.1443;;;;
2022/07/30 10:25:03;;;;;;;3;1.7;;;;;;;28.35;46.67188;940.1599;;;;
2022/07/30 10:27:29;;;;;;;1.8;1.7;;;;;;;27.63;47.44043;940.2048;;;;
2022/07/30 10:29:54;;;;;;;1.8;1.7;;;;;;;28.22;47.12207;940.1189;;;;
2022/07/30 10:32:23;;;;;;;2.2;1.7;;;;;;;29.32;42.80566;939.9717;;;;
2022/07/30 10:34:48;;;;;;;2.9;2.1;;;;;;;28.76;48.55859;940.1033;;;;
2022/07/30 10:37:18;;;;;;;3.6;2;;;;;;;28.62;47.23535;940.0346;;;;
2022/07/30 10:39:43;;;;;;;1.8;1.7;;;;;;;28.78;45.57422;940.0503;;;;
2022/07/30 10:42:11;;;;;;;4.2;1.9;;;;;;;27.97;48.10449;940.0224;;;;
2022/07/30 10:44:37;;;;;;;3;1.9;;;;;;;26.91;50.78906;940.057;;;;
2022/07/30 10:47:02;;;;;;;2.2;1.9;;;;;;;27.15;52.91406;940.0247;;;;
2022/07/30 10:49:29;;;;;;;2.4;1.7;;;;;;;26.14;51.10352;939.9877;;;;
2022/07/30 10:51:56;;;;;;;1.9;1.8;;;;;;;25.54;53.5752;939.981;;;;
2022/07/30 10:54:22;;;;;;;2.2;2;;;;;;;25.54;59.7998;940.0278;;;;
2022/07/30 10:56:47;;;;;;;2.1;1.9;;;;;;;24.65;59.96582;940.1603;;;;
2022/07/30 10:59:15;;;;;;;2.3;2.1;;;;;;;24.97;59.06445;940.1479;;;;
2022/07/30 11:01:40;;;;;;;1.9;1.8;;;;;;;25.19;57.83008;940.0712;;;;
2022/07/30 11:04:07;;;;;;;2.1;1.9;;;;;;;25.91;57.2627;940.0706;;;;
2022/07/30 11:06:32;;;;;;;2.2;2;;;;;;;27.08;55.47949;940.0756;;;;
2022/07/30 11:09:00;;;;;;;1.8;1.7;;;;;;;28.09;50.39941;940.0545;;;;
2022/07/30 11:11:26;;;;;;;4.2;1.6;;;;;;;29.57;44.24707;940.0244;;;;
2022/07/30 11:13:51;;;;;;;2;1.4;;;;;;;29.91;43.73242;940.0506;;;;
2022/07/30 11:16:19;;;;;;;1.6;1.5;;;;;;;29.44;40.77832;939.9666;;;;
2022/07/30 11:18:42;;;;;;;3.1;1.3;;;;;;;29.67;43.17285;940.06;;;;
2022/07/30 11:21:08;;;;;;;1.6;1.5;;;;;;;29.83;38.89355;940.0617;;;;
2022/07/30 11:23:36;;;;;;;2.1;1.6;;;;;;;28.71;42.96094;940.0892;;;;
2022/07/30 11:26:01;;;;;;;1.8;1.5;;;;;;;26.86;40.78223;940.1044;;;;
2022/07/30 11:28:26;;;;;;;1.4;1.3;;;;;;;26.28;42.63574;940.1337;;;;
2022/07/30 11:30:52;;;;;;;1.6;1.4;;;;;;;25.55;44.52734;940.1021;;;;
2022/07/30 11:33:20;;;;;;;1.8;1.5;;;;;;;25.16;46.9082;940.1296;;;;
2022/07/30 11:35:45;;;;;;;1.6;1.5;;;;;;;24.94;44.12402;940.0094;;;;
2022/07/30 11:38:10;;;;;;;2.5;1.8;;;;;;;24.69;49.67676;940.0187;;;;
2022/07/30 11:40:35;;;;;;;1.6;1.4;;;;;;;24.87;49.7793;940.0408;;;;
2022/07/30 11:43:00;;;;;;;2;1.6;;;;;;;25.88;54.94043;940.108;;;;
2022/07/30 11:45:30;;;;;;;1.6;1.5;;;;;;;26.52;47.3457;940.0485;;;;
2022/07/30 11:47:58;;;;;;;1.6;1.5;;;;;;;26.96;42.53418;940.0322;;;;
2022/07/30 11:50:22;;;;;;;1.5;1.3;;;;;;;27.07;43.01855;940.1492;;;;
2022/07/30 11:52:51;;;;;;;2.4;1.5;;;;;;;26.27;46.29102;940.1146;;;;
2022/07/30 11:55:15;;;;;;;2.3;1.6;;;;;;;25.62;47.98438;940.1119;;;;
2022/07/30 11:57:42;;;;;;;1.7;1.4;;;;;;;25.66;50.85938;940.1074;;;;
2022/07/30 12:00:07;;;;;;;2.3;1.5;;;;;;;25.67;45.7207;940.0619;;;;
2022/07/30 12:02:36;;;;;;;2.5;1.3;;;;;;;25.76;44.13379;940.05;;;;
2022/07/30 12:05:01;;;;;;;1.8;1.3;;;;;;;25.84;46.66016;939.9642;;;;
2022/07/30 12:07:29;;;;;;;2.8;1.5;;;;;;;25.49;47.29688;939.9614;;;;
2022/07/30 12:09:54;;;;;;;2.1;1.5;;;;;;;25.62;48.63281;939.9595;;;;
2022/07/30 12:12:23;;;;;;;1.5;1.4;;;;;;;25.36;46.45703;940.095;;;;
2022/07/30 12:14:47;;;;;;;2.8;1.4;;;;;;;25.23;46.76172;940.0438;;;;
2022/07/30 12:17:12;;;;;;;1.9;1.4;;;;;;;25.26;47.03516;940.0255;;;;
2022/07/30 12:19:37;;;;;;;2.1;1.4;;;;;;;25.2;48.09277;940.0009;;;;
2022/07/30 12:22:02;;;;;;;2.2;1.5;;;;;;;25.66;49.27734;939.9841;;;;
2022/07/30 12:24:29;;;;;;;2.3;1.4;;;;;;;25.75;46.74512;940.0016;;;;
2022/07/30 12:26:54;;;;;;;1.6;1.5;;;;;;;25.44;46.49902;940.0094;;;;
2022/07/30 12:29:21;;;;;;;1.6;1.5;;;;;;;25.35;49.14844;940.0563;;;;
2022/07/30 12:31:46;;;;;;;2.5;1.5;;;;;;;25.32;51.3877;940.0553;;;;
2022/07/30 12:34:11;;;;;;;3.1;1.7;;;;;;;25.62;47.48828;939.9814;;;;
2022/07/30 12:36:40;;;;;;;1.6;1.5;;;;;;;25.74;44.9834;939.9945;;;;
2022/07/30 12:39:06;;;;;;;2.6;1.6;;;;;;;25.93;52.75977;940.0109;;;;
2022/07/30 12:41:30;;;;;;;2.3;1.6;;;;;;;26.21;49.34961;940.0173;;;;
2022/07/30 12:43:55;;;;;;;1.5;1.4;;;;;;;26.51;46.85938;939.9476;;;;
2022/07/30 12:46:21;;;;;;;1.6;1.5;;;;;;;26.89;43.81934;939.9417;;;;
2022/07/30 12:48:47;;;;;;;1.9;1.3;;;;;;;26.67;43.12207;939.9365;;;;
2022/07/30 12:51:12;;;;;;;1.8;1.3;;;;;;;26.49;42.84473;939.9166;;;;
2022/07/30 12:53:40;;;;;;;2.8;1.7;;;;;;;25.85;44.00098;939.8861;;;;
2022/07/30 12:56:05;;;;;;;2.1;1.4;;;;;;;25.37;45.42969;939.9584;;;;
2022/07/30 12:58:33;;;;;;;2.1;1.3;;;;;;;25.25;46.31445;939.9395;;;;
2022/07/30 13:00:58;;;;;;;2.5;1.4;;;;;;;25.14;45.86621;939.8911;;;;
2022/07/30 13:03:26;;;;;;;1.6;1.3;;;;;;;25.31;46.34473;939.9055;;;;
2022/07/30 13:05:51;;;;;;;2.7;1.5;;;;;;;25.2;46.13281;939.8665;;;;
2022/07/30 13:08:16;;;;;;;1.6;1.4;;;;;;;25.4;45.32715;939.8444;;;;
2022/07/30 13:10:41;;;;;;;2.2;1.5;;;;;;;25.8;48.42871;939.8352;;;;
2022/07/30 13:13:18;;;;;;;1.3;1.2;;;;;;;26.38;46.1123;939.8589;;;;
2022/07/30 13:15:42;;;;;;;1.4;1.3;;;;;;;26.67;45.8584;939.8604;;;;
2022/07/30 13:18:10;;;;;;;1.5;1.2;;;;;;;26.62;41.8623;939.889;;;;
2022/07/30 13:20:35;;;;;;;1.8;1.1;;;;;;;26.41;43.61719;939.8886;;;;
2022/07/30 13:23:00;;;;;;;1.4;1.3;;;;;;;26.1;43.33984;939.8689;;;;
2022/07/30 13:25:28;;;;;;;1.5;1.4;;;;;;;26.15;45.79297;939.7587;;;;
2022/07/30 13:27:53;;;;;;;3.6;1.5;;;;;;;25.63;42.78613;939.8059;;;;
2022/07/30 13:30:18;;;;;;;1.2;1.1;;;;;;;25.72;42.59277;939.7859;;;;
2022/07/30 13:32:45;;;;;;;1.3;0.9;;;;;;;25.97;40.19336;939.8206;;;;
2022/07/30 13:35:14;;;;;;;1.6;1.1;;;;;;;25.77;41.02637;939.8463;;;;
2022/07/30 13:37:35;;;;;;;2.5;1.4;;;;;;;25.36;41.5791;939.9116;;;;
2022/07/30 13:40:04;;;;;;;1.4;1.3;;;;;;;25.25;44.22559;939.9467;;;;
2022/07/30 13:42:36;;;;;;;1.4;1.2;;;;;;;24.96;42.66309;939.9789;;;;
2022/07/30 13:45:02;;;;;;;1.4;1.3;;;;;;;24.67;47.62207;940.0303;;;;
2022/07/30 13:47:27;;;;;;;2.2;1.3;;;;;;;24.61;48.97266;939.9501;;;;
2022/07/30 13:49:52;;;;;;;1.9;1.2;;;;;;;24.59;45.78711;939.9291;;;;
2022/07/30 13:52:17;;;;;;;1.4;1;;;;;;;24.61;42.13477;939.9175;;;;
2022/07/30 13:54:47;;;;;;;1.6;1.2;;;;;;;24.67;46.63281;940.0212;;;;
2022/07/30 13:57:12;;;;;;;1.3;1.2;;;;;;;24.77;47.35059;939.9786;;;;
2022/07/30 13:59:38;;;;;;;1.3;1.2;;;;;;;24.61;48.14648;939.9545;;;;
2022/07/30 14:02:04;;;;;;;1.6;1.5;;;;;;;24.39;50.22168;940.0137;;;;
2022/07/30 14:04:28;;;;;;;1.9;1.4;;;;;;;24.41;47.28906;940.1008;;;;
2022/07/30 14:06:54;;;;;;;2;1.2;;;;;;;24.16;50.07715;940.1707;;;;
2022/07/30 14:09:19;;;;;;;1.9;1.5;;;;;;;23.87;49.04395;940.1663;;;;
2022/07/30 14:11:47;;;;;;;1.3;1.2;;;;;;;23.79;50.96582;940.1624;;;;
2022/07/30 14:14:12;;;;;;;3.3;1.5;;;;;;;24.19;54.72168;940.1919;;;;
2022/07/30 14:16:39;;;;;;;1.4;1.3;;;;;;;24.03;52.73535;940.2561;;;;
2022/07/30 14:19:04;;;;;;;2.9;1.3;;;;;;;23.83;51.16895;940.2305;;;;
2022/07/30 14:21:31;;;;;;;1.9;1.3;;;;;;;23.86;48.04199;940.1594;;;;