Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:02;;;;;;;4.15;3.03;;;;;;;21.98;43.62;95593.94;5042252;28;20155;-64
2022/10/08 00:03:29;;;;;;;4.55;3.00;;;;;;;22.37;43.49;95657.50;5039077;28;20104;-62
2022/10/08 00:06:06;;;;;;;4.05;3.08;;;;;;;22.25;43.65;95639.63;5046306;28;20460;-63
2022/10/08 00:08:35;;;;;;;3.55;2.72;;;;;;;22.47;43.84;95670.44;5032395;28;20141;-63
2022/10/08 00:11:11;;;;;;;4.50;3.08;;;;;;;22.29;43.49;95642.88;5026377;28;20053;-64
2022/10/08 00:13:41;;;;;;;3.78;3.00;;;;;;;22.18;43.88;95639.31;5025998;28;20632;-63
2022/10/08 00:16:11;;;;;;;3.40;2.65;;;;;;;22.45;43.81;95663.97;5034808;28;20535;-67
2022/10/08 00:18:36;;;;;;;;;;;;;;;22.44;44.02;95652.34;5032399;28;20034;-63
2022/10/08 00:21:08;;;;;;;3.28;2.90;;;;;;;21.96;43.71;95576.66;5057363;28;19979;-64
2022/10/08 00:23:34;;;;;;;3.80;3.03;;;;;;;21.80;43.86;95549.34;5026950;28;20053;-64
2022/10/08 00:26:02;;;;;;;4.50;3.30;;;;;;;22.37;43.99;95660.22;5034222;28;20049;-64
2022/10/08 00:28:27;;;;;;;3.42;2.65;;;;;;;21.94;43.75;95582.56;5032503;28;20367;-63
2022/10/08 00:30:52;;;;;;;4.70;3.17;;;;;;;21.79;43.71;95553.28;5034456;28;20489;-64
2022/10/08 00:33:18;;;;;;;4.10;2.80;;;;;;;22.14;43.85;95612.34;5025602;28;20561;-63
2022/10/08 00:35:43;;;;;;;4.05;2.92;;;;;;;22.42;43.91;95643.94;5025605;28;20037;-64
2022/10/08 00:38:09;;;;;;;3.63;2.65;;;;;;;22.05;44.01;95587.31;5036577;28;20529;-64
2022/10/08 00:40:43;;;;;;;3.92;3.17;;;;;;;22.20;43.97;95620.53;5033337;28;20500;-65
2022/10/08 00:43:13;;;;;;;3.38;2.70;;;;;;;22.41;43.92;95644.44;5032908;28;20060;-65
2022/10/08 00:45:38;;;;;;;3.72;3.03;;;;;;;22.13;44.09;95605.41;5042702;28;20013;-64
2022/10/08 00:48:04;;;;;;;3.22;2.63;;;;;;;21.54;43.83;95505.22;5041077;28;20356;-64
2022/10/08 00:50:31;;;;;;;4.57;3.40;;;;;;;21.66;43.94;95517.66;5036882;28;20064;-63
2022/10/08 00:53:00;;;;;;;3.45;2.78;;;;;;;22.28;44.07;95606.00;5039015;28;20047;-64
2022/10/08 00:55:28;;;;;;;4.55;3.08;;;;;;;21.98;44.31;95566.75;5029486;28;20048;-64
2022/10/08 00:57:55;;;;;;;4.18;3.30;;;;;;;22.39;44.01;95632.53;5036418;28;20550;-64
2022/10/08 01:00:24;;;;;;;4.00;2.92;;;;;;;22.34;43.92;95620.38;5046650;28;20041;-64
2022/10/08 01:02:50;;;;;;;4.30;3.00;;;;;;;21.98;44.08;95566.75;5040090;28;20095;-64
2022/10/08 01:05:18;;;;;;;3.72;3.08;;;;;;;22.32;44.31;95622.84;5023850;28;20351;-64
2022/10/08 01:07:53;;;;;;;3.60;2.67;;;;;;;22.40;44.29;95628.59;5035737;28;20044;-64
2022/10/08 01:11:03;;;;;;;4.45;2.92;;;;;;;22.39;44.10;95611.53;5048698;28;20150;-64
2022/10/08 01:14:03;;;;;;;3.70;3.00;;;;;;;22.31;43.94;95599.59;5028321;28;20084;-64
2022/10/08 01:16:34;;;;;;;5.03;3.05;;;;;;;22.39;44.27;95611.53;5026741;28;20388;-64
2022/10/08 01:19:26;;;;;;;3.65;3.03;;;;;;;22.39;44.16;95605.31;5027466;28;20033;-64
2022/10/08 01:22:03;;;;;;;4.32;2.95;;;;;;;22.40;44.40;95602.09;5033910;28;20162;-64
2022/10/08 01:27:53;;;;;;;4.18;2.75;;;;;;;21.80;44.45;95538.47;4965015;28;20085;-64
2022/10/08 01:30:18;;;;;;;4.13;2.92;;;;;;;22.37;44.40;95586.75;5011420;28;20047;-64
2022/10/08 01:32:53;;;;;;;4.15;3.22;;;;;;;22.33;44.41;95580.06;5025965;28;20034;-62
2022/10/08 01:35:20;;;;;;;5.22;3.28;;;;;;;22.37;44.51;95592.19;5021883;28;20709;-62
2022/10/08 01:37:46;;;;;;;3.83;2.72;;;;;;;22.38;44.59;95592.97;5034926;28;20048;-63
2022/10/08 01:40:15;;;;;;;3.90;2.85;;;;;;;22.16;44.40;95555.47;5043659;28;20034;-65
2022/10/08 01:42:40;;;;;;;4.60;3.40;;;;;;;22.29;44.30;95568.69;5030792;28;20036;-62
2022/10/08 01:45:15;;;;;;;3.50;2.85;;;;;;;21.62;44.23;95463.50;5029291;28;20391;-63
2022/10/08 01:47:41;;;;;;;4.00;3.10;;;;;;;22.24;44.27;95555.78;5033535;28;20032;-63
2022/10/08 01:50:27;;;;;;;3.35;2.90;;;;;;;22.13;44.37;95551.00;5033706;28;20041;-64
2022/10/08 01:52:57;;;;;;;4.07;3.13;;;;;;;22.25;44.24;95568.91;5026826;28;20079;-63
2022/10/08 01:55:27;;;;;;;3.10;2.55;;;;;;;22.24;44.54;95572.88;5058240;28;20443;-63
2022/10/08 01:57:54;;;;;;;3.72;2.97;;;;;;;21.42;44.37;95443.09;5031116;28;20043;-63
2022/10/08 02:00:19;;;;;;;4.03;2.97;;;;;;;22.07;44.36;95558.38;5040175;28;20755;-63
2022/10/08 02:02:45;;;;;;;4.75;3.25;;;;;;;21.84;44.27;95511.78;5028592;28;20079;-62
2022/10/08 02:05:10;;;;;;;4.60;3.10;;;;;;;21.62;44.23;95468.22;5028791;28;20186;-63
2022/10/08 02:07:37;;;;;;;3.92;2.60;;;;;;;21.71;44.19;95476.16;5064207;28;20040;-63
2022/10/08 02:10:14;;;;;;;4.28;2.75;;;;;;;22.14;44.39;95563.38;5031734;28;20063;-63
2022/10/08 02:12:39;;;;;;;4.07;2.92;;;;;;;22.16;44.39;95566.34;5028207;28;20030;-62
2022/10/08 02:15:15;;;;;;;4.38;2.90;;;;;;;21.51;44.37;95463.47;5024512;28;20041;-63
2022/10/08 02:17:49;;;;;;;4.18;2.70;;;;;;;22.30;44.26;95584.50;5029515;28;20052;-63
2022/10/08 02:20:21;;;;;;;3.50;2.95;;;;;;;22.02;44.74;95545.53;5040045;28;20503;-66
2022/10/08 02:23:05;;;;;;;4.65;3.20;;;;;;;22.01;44.51;95548.72;5022574;28;20786;-66
2022/10/08 02:25:44;;;;;;;3.92;2.90;;;;;;;21.23;44.04;95426.47;5024066;28;20071;-64
2022/10/08 02:28:35;;;;;;;4.07;2.80;;;;;;;22.27;44.41;95582.78;5033170;28;20036;-66
2022/10/08 02:31:30;;;;;;;4.32;3.08;;;;;;;22.23;44.69;95576.81;5025655;28;20416;-65
2022/10/08 02:34:04;;;;;;;4.30;3.00;;;;;;;22.28;44.29;95578.06;5049113;28;20582;-65
2022/10/08 02:36:34;;;;;;;3.47;2.85;;;;;;;21.04;44.39;95392.75;5027225;28;20029;-65
2022/10/08 02:39:03;;;;;;;4.85;2.92;;;;;;;21.72;44.56;95496.66;5052241;28;20047;-63
2022/10/08 02:41:30;;;;;;;4.18;2.80;;;;;;;21.65;44.43;95488.97;5059026;28;20041;-65
2022/10/08 02:43:56;;;;;;;4.40;3.20;;;;;;;22.06;44.54;95558.88;5062541;28;20743;-64
2022/10/08 02:46:24;;;;;;;4.07;2.97;;;;;;;22.26;44.48;95580.53;5023563;28;20053;-64
2022/10/08 02:48:56;;;;;;;3.70;2.58;;;;;;;22.04;44.06;95548.47;5024775;28;20131;-65
2022/10/08 02:51:21;;;;;;;4.18;2.88;;;;;;;22.14;44.37;95574.25;5040650;28;20496;-64
2022/10/08 02:53:49;;;;;;;3.50;2.65;;;;;;;21.72;44.20;95504.81;5026081;28;20079;-63
2022/10/08 02:56:33;;;;;;;3.50;2.80;;;;;;;22.23;44.70;95587.69;5042591;28;20047;-64
2022/10/08 02:58:58;;;;;;;4.53;2.90;;;;;;;21.90;44.16;95523.44;5050934;28;20037;-64
2022/10/08 03:01:25;;;;;;;4.18;2.90;;;;;;;22.24;44.61;95572.88;5070675;28;20044;-68
2022/10/08 03:03:57;;;;;;;3.65;2.60;;;;;;;21.48;44.68;95474.56;5024160;28;20083;-63
2022/10/08 03:06:23;;;;;;;4.55;3.10;;;;;;;22.00;44.29;95548.00;5036153;28;20108;-64
2022/10/08 03:08:48;;;;;;;3.95;2.90;;;;;;;22.19;44.41;95570.81;5033788;28;20137;-66
2022/10/08 03:11:14;;;;;;;4.15;3.10;;;;;;;22.22;44.51;95572.59;5023812;28;20033;-66
2022/10/08 03:13:41;;;;;;;3.90;3.00;;;;;;;22.10;44.54;95559.41;5037471;28;20435;-64
2022/10/08 03:16:07;;;;;;;3.60;3.13;;;;;;;21.16;44.14;95416.03;5044712;28;20628;-64
2022/10/08 03:18:34;;;;;;;3.75;3.00;;;;;;;22.18;44.28;95591.09;5026131;28;20021;-64
2022/10/08 03:21:00;;;;;;;5.15;2.97;;;;;;;22.22;44.32;95580.75;5025484;28;20083;-64
2022/10/08 03:23:25;;;;;;;4.25;3.05;;;;;;;21.49;44.53;95470.59;5039443;28;20582;-66
2022/10/08 03:25:51;;;;;;;5.13;3.30;;;;;;;21.99;44.24;95541.06;5034035;28;20049;-63
2022/10/08 03:28:16;;;;;;;3.70;2.90;;;;;;;22.20;44.67;95577.75;5036312;28;20056;-64
2022/10/08 03:30:42;;;;;;;4.47;2.90;;;;;;;21.61;44.16;95504.75;5038553;28;20037;-64
2022/10/08 03:33:07;;;;;;;3.35;3.00;;;;;;;21.55;44.21;95483.00;5049290;28;20175;-64
2022/10/08 03:35:32;;;;;;;4.10;2.80;;;;;;;21.07;44.19;95401.91;5030125;28;20416;-68
2022/10/08 03:37:58;;;;;;;4.07;2.80;;;;;;;21.15;44.38;95422.72;5023372;28;20046;-63
2022/10/08 03:40:23;;;;;;;3.58;2.97;;;;;;;21.15;44.26;95409.13;5023495;28;20041;-68
2022/10/08 03:42:50;;;;;;;4.75;3.20;;;;;;;21.50;44.44;95467.38;5024510;28;20037;-64
2022/10/08 03:45:15;;;;;;;4.00;2.90;;;;;;;21.82;44.34;95520.44;5029695;28;20388;-63
2022/10/08 03:47:41;;;;;;;4.38;3.20;;;;;;;21.37;44.30;95452.72;5030647;28;20103;-64
2022/10/08 03:50:06;;;;;;;3.80;2.90;;;;;;;21.92;44.52;95527.91;5036622;28;20052;-68
2022/10/08 03:52:32;;;;;;;3.80;2.75;;;;;;;21.50;44.44;95463.94;5025065;28;20045;-66
2022/10/08 03:54:57;;;;;;;3.53;2.53;;;;;;;21.67;44.56;95500.09;5023500;28;20041;-67
2022/10/08 03:57:23;;;;;;;3.80;2.83;;;;;;;22.03;44.69;95579.66;5026661;28;20014;-64
2022/10/08 03:59:48;;;;;;;4.63;2.90;;;;;;;22.04;44.34;95567.53;5028124;28;20448;-64
2022/10/08 04:02:14;;;;;;;4.07;3.20;;;;;;;21.55;44.41;95474.09;5038538;28;20049;-67
2022/10/08 04:04:39;;;;;;;3.85;3.00;;;;;;;22.15;44.49;95558.69;5028639;28;20040;-65
2022/10/08 04:07:04;;;;;;;5.57;3.10;;;;;;;22.10;44.30;95562.13;5052154;28;20024;-65
2022/10/08 04:09:30;;;;;;;3.45;2.78;;;;;;;22.08;44.37;95554.44;5024282;28;20034;-65
2022/10/08 04:11:55;;;;;;;4.35;2.90;;;;;;;22.06;44.67;95551.47;5024952;28;20091;-68
2022/10/08 04:14:21;;;;;;;4.28;3.15;;;;;;;21.30;44.26;95430.69;5028665;28;20083;-65
2022/10/08 04:16:47;;;;;;;4.00;2.85;;;;;;;21.54;44.37;95480.78;5042820;28;20052;-65
2022/10/08 04:19:12;;;;;;;3.67;2.70;;;;;;;21.96;44.16;95538.56;5025843;28;20521;-64
2022/10/08 04:21:38;;;;;;;3.88;2.47;;;;;;;21.36;44.46;95450.47;5027089;28;20029;-63
2022/10/08 04:24:04;;;;;;;4.78;2.88;;;;;;;20.97;44.26;95398.66;5028062;28;20042;-63
2022/10/08 04:26:29;;;;;;;3.13;2.60;;;;;;;21.62;44.60;95495.38;5059772;28;20128;-64
2022/10/08 04:28:55;;;;;;;3.97;2.80;;;;;;;21.29;44.75;95440.09;5045926;28;20476;-63
2022/10/08 04:31:22;;;;;;;3.70;2.90;;;;;;;21.94;44.60;95530.91;5029522;28;20076;-64
2022/10/08 04:33:47;;;;;;;3.90;2.90;;;;;;;21.41;44.99;95445.09;5026946;28;20086;-62
2022/10/08 04:36:15;;;;;;;4.10;2.90;;;;;;;21.68;44.93;95488.00;5029407;28;20053;-63
2022/10/08 04:38:41;;;;;;;3.50;2.72;;;;;;;22.22;44.88;95559.00;5039235;28;20041;-63
2022/10/08 04:41:08;;;;;;;3.70;2.78;;;;;;;22.06;44.87;95540.59;5030067;28;20068;-62
2022/10/08 04:43:34;;;;;;;5.00;3.35;;;;;;;21.39;45.28;95449.50;5024295;28;20072;-62
2022/10/08 04:46:00;;;;;;;4.13;2.88;;;;;;;22.11;45.42;95541.88;5028185;28;20052;-64
2022/10/08 04:48:26;;;;;;;3.08;2.60;;;;;;;21.98;45.11;95539.56;5029816;28;20033;-62
2022/10/08 04:50:59;;;;;;;3.75;2.70;;;;;;;21.65;44.99;95478.84;5029954;28;20030;-60
2022/10/08 04:53:25;;;;;;;3.10;2.60;;;;;;;22.06;45.07;95537.88;5025136;28;20462;-61
2022/10/08 04:55:51;;;;;;;4.00;2.80;;;;;;;22.26;45.28;95570.38;5028381;28;20041;-63
2022/10/08 04:58:17;;;;;;;4.70;2.90;;;;;;;22.25;45.39;95566.16;5027139;28;20088;-63
2022/10/08 05:00:42;;;;;;;4.45;2.95;;;;;;;21.60;45.23;95468.69;5028148;28;20500;-60
2022/10/08 05:03:08;;;;;;;4.32;2.95;;;;;;;21.99;45.31;95524.75;5025084;28;20499;-62
2022/10/08 05:05:33;;;;;;;4.05;2.80;;;;;;;21.70;45.34;95482.81;5027659;28;20026;-62
2022/10/08 05:07:58;;;;;;;3.47;2.47;;;;;;;22.26;45.65;95575.09;5039574;28;20865;-63
2022/10/08 05:10:24;;;;;;;3.42;2.90;;;;;;;22.25;45.39;95574.34;5028943;28;20690;-63
2022/10/08 05:12:49;;;;;;;3.28;2.88;;;;;;;22.10;45.33;95551.25;5038825;28;20099;-64
2022/10/08 05:15:15;;;;;;;3.97;2.60;;;;;;;22.31;45.55;95575.09;5038467;28;20036;-61
2022/10/08 05:17:40;;;;;;;3.45;2.90;;;;;;;21.35;45.43;95422.56;5033712;28;20050;-62
2022/10/08 05:20:06;;;;;;;3.42;2.80;;;;;;;21.69;45.32;95484.06;5027248;28;20041;-61
2022/10/08 05:22:32;;;;;;;3.85;2.90;;;;;;;22.23;45.49;95565.94;5026555;28;20533;-60
2022/10/08 05:24:57;;;;;;;3.45;2.72;;;;;;;21.77;45.49;95493.97;5027929;28;20025;-63
2022/10/08 05:27:23;;;;;;;4.00;3.28;;;;;;;22.08;43.53;95553.72;5037081;28;20131;-67
2022/10/08 05:29:48;;;;;;;3.55;2.97;;;;;;;21.53;44.92;95454.81;5029657;28;20044;-64
2022/10/08 05:32:13;;;;;;;3.47;2.70;;;;;;;22.30;45.40;95562.75;5034716;28;20139;-64
2022/10/08 05:34:39;;;;;;;4.13;3.13;;;;;;;21.67;44.83;95464.75;5025241;28;20455;-67
2022/10/08 05:37:04;;;;;;;4.05;2.78;;;;;;;22.32;44.88;95568.44;5041805;28;20048;-67
2022/10/08 05:39:30;;;;;;;4.45;2.97;;;;;;;22.31;44.51;95556.06;5032724;28;20037;-65
2022/10/08 05:41:55;;;;;;;4.18;3.00;;;;;;;21.86;45.22;95468.56;5025629;28;20060;-63
2022/10/08 05:44:21;;;;;;;4.88;2.67;;;;;;;22.41;44.92;95562.78;5067561;28;20103;-63
2022/10/08 05:46:46;;;;;;;4.22;2.60;;;;;;;22.04;44.66;95515.13;5036559;28;20064;-65
2022/10/08 05:49:21;;;;;;;3.72;2.72;;;;;;;22.27;44.71;95522.91;5041898;28;20056;-67
2022/10/08 05:51:47;;;;;;;3.83;3.00;;;;;;;21.68;44.18;95411.91;5026732;28;20037;-64
2022/10/08 05:54:12;;;;;;;3.67;2.92;;;;;;;22.04;44.07;95488.66;5025675;28;20064;-66
2022/10/08 05:56:38;;;;;;;4.28;3.08;;;;;;;22.78;44.47;95580.47;5026975;28;20072;-64
2022/10/08 05:59:03;;;;;;;4.38;2.70;;;;;;;22.67;44.33;95560.63;5022517;28;20053;-64
2022/10/08 06:01:30;;;;;;;4.97;2.85;;;;;;;22.77;44.05;95564.63;5038275;28;20101;-64
2022/10/08 06:04:00;;;;;;;6.00;3.38;;;;;;;22.20;43.66;95476.38;5029430;28;20065;-63
2022/10/08 06:06:25;;;;;;;4.18;3.08;;;;;;;22.93;43.55;95573.59;5071024;28;20039;-63
2022/10/08 06:08:57;;;;;;;4.68;2.90;;;;;;;22.34;43.83;95499.94;5026221;28;20058;-64
2022/10/08 06:11:26;;;;;;;4.18;3.08;;;;;;;22.30;43.81;95462.09;5024259;28;20186;-64
2022/10/08 06:13:55;;;;;;;4.63;3.25;;;;;;;22.68;43.53;95522.03;5024862;28;20034;-64
2022/10/08 06:16:20;;;;;;;4.63;2.97;;;;;;;23.09;43.39;95569.41;5032607;28;20066;-66
2022/10/08 06:18:46;;;;;;;3.60;2.95;;;;;;;22.53;43.32;95501.72;5030924;28;20025;-65
2022/10/08 06:21:13;;;;;;;6.35;4.40;;;;;;;22.60;40.87;95512.09;5055634;28;20088;-65
2022/10/08 06:23:43;;;;;;;4.65;3.40;;;;;;;22.57;42.58;95491.31;5032212;28;20539;-63
2022/10/08 06:26:08;;;;;;;5.15;3.45;;;;;;;23.16;43.16;95577.84;5034977;28;20037;-62
2022/10/08 06:28:35;;;;;;;5.80;4.40;;;;;;;22.64;41.95;95490.84;5024733;28;20159;-66
2022/10/08 06:31:00;;;;;;;5.88;3.83;;;;;;;23.20;42.37;95563.97;5024045;28;20091;-65
2022/10/08 06:33:26;;;;;;;5.03;3.92;;;;;;;22.52;42.26;95451.97;5055790;28;20083;-64
2022/10/08 06:35:51;;;;;;;6.20;3.88;;;;;;;22.69;42.40;95492.81;5029115;28;20094;-65
2022/10/08 06:38:17;;;;;;;4.70;3.80;;;;;;;22.59;42.36;95472.53;5033047;28;20516;-65
2022/10/08 06:40:43;;;;;;;7.00;3.65;;;;;;;23.38;42.89;95580.59;5036439;28;20056;-65
2022/10/08 06:43:12;;;;;;;5.57;3.50;;;;;;;22.15;42.33;95390.78;5041539;28;20511;-65
2022/10/08 06:45:38;;;;;;;5.60;3.80;;;;;;;23.33;42.30;95554.06;5024636;28;20029;-65
2022/10/08 06:48:04;;;;;;;6.22;3.20;;;;;;;22.83;42.71;95483.69;5023374;28;20767;-65
2022/10/08 06:50:29;;;;;;;6.13;3.42;;;;;;;23.06;42.78;95516.66;5032397;28;20103;-67
2022/10/08 06:52:55;;;;;;;4.30;3.10;;;;;;;22.52;42.15;95441.06;5023703;28;20437;-65
2022/10/08 06:55:20;;;;;;;4.80;3.28;;;;;;;23.11;42.18;95491.41;5029567;28;20049;-65
2022/10/08 06:57:46;;;;;;;4.40;3.35;;;;;;;22.52;42.36;95464.84;5038928;28;20021;-65
2022/10/08 07:00:11;;;;;;;4.97;3.60;;;;;;;23.06;42.35;95500.31;5031796;28;20610;-65
2022/10/08 07:02:37;;;;;;;4.65;3.20;;;;;;;23.56;42.62;95553.56;5038856;28;20049;-65
2022/10/08 07:05:03;;;;;;;5.43;3.40;;;;;;;23.00;42.69;95491.41;5023921;28;20044;-65
2022/10/08 07:07:28;;;;;;;5.22;3.67;;;;;;;22.65;42.40;95444.06;5023248;28;20091;-67
2022/10/08 07:09:54;;;;;;;5.50;3.53;;;;;;;23.46;41.92;95562.50;5023707;28;20483;-64
2022/10/08 07:12:19;;;;;;;4.22;3.15;;;;;;;23.38;42.43;95526.06;5026854;28;20029;-64
2022/10/08 07:14:44;;;;;;;4.57;3.30;;;;;;;23.70;42.35;95573.66;5035439;28;20106;-65
2022/10/08 07:17:10;;;;;;;5.90;3.88;;;;;;;23.68;42.31;95567.97;5023491;28;20040;-66
2022/10/08 07:19:35;;;;;;;5.10;3.55;;;;;;;23.70;42.27;95574.38;5036276;28;20041;-65
2022/10/08 07:22:01;;;;;;;5.55;3.72;;;;;;;22.74;42.36;95429.47;5029285;28;20017;-63
2022/10/08 07:24:26;;;;;;;5.35;3.30;;;;;;;23.16;41.93;95481.75;5037232;28;20092;-65
2022/10/08 07:26:51;;;;;;;4.22;3.38;;;;;;;23.50;42.19;95516.66;5030378;28;20033;-65
2022/10/08 07:29:17;;;;;;;4.03;3.38;;;;;;;23.01;41.70;95449.28;5024625;28;20034;-63
2022/10/08 07:31:43;;;;;;;6.72;3.45;;;;;;;22.95;42.04;95445.84;5029029;28;20026;-65
2022/10/08 07:34:11;;;;;;;4.43;3.22;;;;;;;23.38;42.49;95507.00;5056747;28;20138;-64
2022/10/08 07:36:37;;;;;;;4.63;3.20;;;;;;;23.39;42.53;95522.84;5025571;28;20495;-63
2022/10/08 07:39:05;;;;;;;5.30;3.45;;;;;;;23.39;41.92;95511.19;5025692;28;20097;-65
2022/10/08 07:41:30;;;;;;;4.32;3.47;;;;;;;23.51;42.45;95531.75;5022992;28;20061;-63
2022/10/08 07:43:58;;;;;;;5.57;3.40;;;;;;;23.31;42.38;95499.31;5023551;28;20064;-64
2022/10/08 07:46:27;;;;;;;5.45;3.53;;;;;;;23.42;42.05;95493.84;5039417;28;20460;-65
2022/10/08 07:48:57;;;;;;;5.00;3.50;;;;;;;23.70;42.12;95546.38;5022685;28;20490;-64
2022/10/08 07:51:23;;;;;;;5.70;3.60;;;;;;;23.62;42.49;95501.75;5022907;28;20287;-67
2022/10/08 07:53:48;;;;;;;4.65;3.60;;;;;;;23.65;42.16;95522.59;5036209;28;20033;-66
2022/10/08 07:56:16;;;;;;;5.38;3.55;;;;;;;22.86;42.42;95392.84;5025072;28;20056;-68
2022/10/08 07:58:41;;;;;;;5.25;3.80;;;;;;;23.63;42.26;95525.03;5023315;28;20115;-66
2022/10/08 08:01:09;;;;;;;4.47;3.05;;;;;;;23.86;42.49;95554.53;5041006;28;20511;-68
2022/10/08 08:03:34;;;;;;;3.63;3.20;;;;;;;23.72;42.52;95528.28;5039474;28;20025;-65
2022/10/08 08:06:08;;;;;;;4.50;3.35;;;;;;;23.76;42.03;95534.22;5025851;28;20123;-67
2022/10/08 08:08:34;;;;;;;5.07;3.72;;;;;;;23.37;42.01;95472.78;5042337;28;20065;-68
2022/10/08 08:11:00;;;;;;;4.28;3.30;;;;;;;23.66;42.34;95507.72;5043772;28;20198;-66
2022/10/08 08:13:27;;;;;;;8.07;4.07;;;;;;;23.21;42.15;95454.47;5066614;28;20089;-68
2022/10/08 08:15:57;;;;;;;4.25;3.47;;;;;;;23.62;41.99;95490.84;5037889;28;20511;-67
2022/10/08 08:18:23;;;;;;;6.05;4.55;;;;;;;23.93;40.95;95527.50;5037268;28;20033;-66
2022/10/08 08:20:48;;;;;;;5.10;3.72;;;;;;;23.46;41.39;95445.28;5043103;28;20033;-68
2022/10/08 08:23:13;;;;;;;5.82;3.90;;;;;;;23.94;41.24;95507.13;5030364;28;20557;-67
2022/10/08 08:25:39;;;;;;;5.68;4.00;;;;;;;23.99;41.41;95470.94;5043360;28;20535;-66
2022/10/08 08:28:04;;;;;;;5.47;3.78;;;;;;;23.51;41.09;95419.97;5029891;28;20386;-65
2022/10/08 08:30:30;;;;;;;5.82;3.60;;;;;;;23.57;41.86;95453.41;5026769;28;20048;-65
2022/10/08 08:32:56;;;;;;;5.35;3.97;;;;;;;23.76;41.98;95481.66;5026383;28;20094;-64
2022/10/08 08:35:22;;;;;;;6.13;4.03;;;;;;;23.93;41.52;95511.13;5062593;28;20360;-64
2022/10/08 08:37:47;;;;;;;6.68;4.13;;;;;;;23.49;42.17;95445.00;5026542;28;20641;-64
2022/10/08 08:40:12;;;;;;;4.93;3.65;;;;;;;24.11;41.42;95521.47;5026954;28;20037;-65
2022/10/08 08:42:52;;;;;;;5.35;4.07;;;;;;;23.74;41.79;95465.06;5036458;28;20555;-64
2022/10/08 08:45:26;;;;;;;5.63;4.07;;;;;;;23.89;41.43;95477.91;5058844;28;20056;-64
2022/10/08 08:48:22;;;;;;;5.28;3.83;;;;;;;24.12;41.56;95517.50;5065550;28;20048;-65
2022/10/08 08:50:49;;;;;;;6.57;3.83;;;;;;;23.52;41.92;95421.47;5031595;28;20427;-64
2022/10/08 08:53:15;;;;;;;6.93;3.97;;;;;;;24.04;41.59;95494.72;5031414;28;20678;-64
2022/10/08 08:55:45;;;;;;;5.72;4.13;;;;;;;23.99;41.88;95481.84;5023983;28;20038;-65
2022/10/08 08:58:43;;;;;;;4.97;3.83;;;;;;;24.21;41.39;95503.56;5041031;28;20061;-65
2022/10/08 09:01:08;;;;;;;4.72;3.80;;;;;;;24.18;41.43;95499.13;5036678;28;20242;-64
2022/10/08 09:03:39;;;;;;;5.70;3.80;;;;;;;24.22;41.83;95505.06;5026512;28;20035;-65
2022/10/08 09:06:08;;;;;;;5.00;3.80;;;;;;;23.93;41.69;95448.38;5039763;28;20035;-65
2022/10/08 09:08:36;;;;;;;5.95;3.92;;;;;;;23.50;41.58;95391.25;5034923;28;20037;-66
2022/10/08 09:11:03;;;;;;;6.13;3.80;;;;;;;24.28;41.21;95483.22;5058724;28;20394;-64
2022/10/08 09:13:40;;;;;;;4.88;3.85;;;;;;;24.49;40.79;95496.03;5040401;28;20045;-64
2022/10/08 09:16:10;;;;;;;5.25;3.90;;;;;;;24.13;40.60;95426.22;5025606;28;20082;-65
2022/10/08 09:18:35;;;;;;;5.20;3.88;;;;;;;24.02;40.65;95382.63;5042444;28;20029;-66
2022/10/08 09:21:02;;;;;;;5.28;4.18;;;;;;;23.91;40.71;95366.28;5042708;28;20123;-65
2022/10/08 09:23:27;;;;;;;5.00;3.72;;;;;;;24.62;40.82;95479.78;5058036;28;20029;-64
2022/10/08 09:26:20;;;;;;;6.03;3.90;;;;;;;24.77;40.48;95461.06;5034975;28;20038;-66
2022/10/08 09:28:56;;;;;;;5.97;3.75;;;;;;;24.99;39.96;95489.00;5037023;28;20025;-66
2022/10/08 09:31:46;;;;;;;5.75;4.28;;;;;;;25.03;40.13;95473.09;5036402;28;20119;-65
2022/10/08 09:34:12;;;;;;;6.35;3.67;;;;;;;24.97;39.93;95470.38;5025138;28;20068;-65
2022/10/08 09:36:42;;;;;;;6.28;4.07;;;;;;;24.89;40.28;95458.50;5025213;28;20138;-64
2022/10/08 09:39:24;;;;;;;7.03;4.28;;;;;;;25.08;39.82;95464.84;5068334;28;20064;-68
2022/10/08 09:42:16;;;;;;;5.35;4.00;;;;;;;24.44;39.64;95346.66;5033843;28;20132;-68
2022/10/08 09:44:51;;;;;;;5.30;3.63;;;;;;;25.20;39.81;95449.84;5035293;28;20052;-66
2022/10/08 09:47:17;;;;;;;5.53;4.03;;;;;;;25.24;39.80;95455.03;5024949;28;20128;-66
2022/10/08 09:49:43;;;;;;;5.45;3.70;;;;;;;24.72;39.69;95393.59;5028995;28;20536;-66
2022/10/08 09:52:22;;;;;;;10.93;4.68;;;;;;;25.20;39.88;95449.84;5023028;28;20033;-66
2022/10/08 09:54:51;;;;;;;6.40;3.63;;;;;;;24.37;39.75;95330.81;5028969;28;20077;-65
2022/10/08 09:57:18;;;;;;;7.87;4.17;;;;;;;25.25;39.78;95445.59;5027194;28;20041;-65
2022/10/08 09:59:56;;;;;;;5.97;4.10;;;;;;;25.35;39.35;95455.66;5041214;28;20084;-65
2022/10/08 10:02:35;;;;;;;5.57;3.72;;;;;;;25.31;39.46;95449.75;5041253;28;20549;-64
2022/10/08 10:05:03;;;;;;;6.47;4.80;;;;;;;24.66;39.16;95341.00;5020873;28;20610;-67
2022/10/08 10:07:42;;;;;;;5.47;3.75;;;;;;;25.32;39.16;95459.44;5029243;28;20103;-66
2022/10/08 10:10:29;;;;;;;6.30;3.72;;;;;;;24.58;38.74;95318.22;5035928;28;20045;-68
2022/10/08 10:13:10;;;;;;;6.07;3.88;;;;;;;25.19;38.86;95421.03;5056198;28;20098;-67
2022/10/08 10:15:40;;;;;;;10.05;4.15;;;;;;;24.46;38.63;95305.91;5032521;28;20147;-67
2022/10/08 10:18:14;;;;;;;7.35;4.00;;;;;;;24.69;38.81;95346.16;4994036;28;20038;-67
2022/10/08 10:21:06;;;;;;;8.10;3.83;;;;;;;24.55;38.77;95313.78;5050415;28;20037;-68
2022/10/08 10:23:52;;;;;;;4.95;4.00;;;;;;;25.22;38.49;95411.81;5011405;28;20149;-67
2022/10/08 10:26:23;;;;;;;4.85;3.70;;;;;;;25.16;38.74;95400.19;5019741;28;20042;-68
2022/10/08 10:28:53;;;;;;;5.55;3.72;;;;;;;25.03;38.70;95386.38;5010137;28;20041;-66
2022/10/08 10:31:30;;;;;;;5.07;3.70;;;;;;;24.50;38.47;95317.31;5010512;28;20167;-67
2022/10/08 10:33:55;;;;;;;5.40;3.67;;;;;;;25.07;38.03;95400.50;5040956;28;20113;-66
2022/10/08 10:36:21;;;;;;;5.88;3.67;;;;;;;25.03;38.31;95389.09;5004484;28;20113;-66
2022/10/08 10:39:01;;;;;;;7.00;3.97;;;;;;;24.73;38.12;95363.03;5020507;28;20065;-66
2022/10/08 10:41:52;;;;;;;4.35;3.60;;;;;;;24.92;38.37;95385.72;4995624;28;20038;-67
2022/10/08 10:44:22;;;;;;;5.10;3.58;;;;;;;24.82;38.39;95375.63;5033249;28;20424;-67
2022/10/08 10:46:52;;;;;;;5.25;3.33;;;;;;;24.14;38.26;95274.88;5008323;28;20161;-66
2022/10/08 10:49:23;;;;;;;5.75;3.40;;;;;;;24.77;38.22;95373.66;5011844;28;20053;-66
2022/10/08 10:52:30;;;;;;;6.40;3.75;;;;;;;24.42;38.05;95306.22;5014824;28;20072;-68
2022/10/08 10:55:17;;;;;;;4.57;3.42;;;;;;;24.87;38.54;95373.59;4992660;28;20445;-66
2022/10/08 10:58:08;;;;;;;5.35;3.80;;;;;;;24.82;38.30;95365.44;5045887;28;20577;-68
2022/10/08 11:00:55;;;;;;;5.45;3.55;;;;;;;24.82;38.04;95364.69;5018820;28;20050;-67
2022/10/08 11:03:42;;;;;;;5.88;3.45;;;;;;;24.77;38.47;95357.28;5017434;28;20088;-66
2022/10/08 11:06:26;;;;;;;5.35;3.65;;;;;;;24.75;38.64;95348.88;5015901;28;20073;-66
2022/10/08 11:08:51;;;;;;;5.10;3.25;;;;;;;24.76;38.16;95347.63;5018708;28;20045;-67
2022/10/08 11:11:20;;;;;;;5.03;3.60;;;;;;;24.00;38.11;95232.31;5008431;28;20030;-67
2022/10/08 11:14:22;;;;;;;5.70;3.53;;;;;;;24.71;38.66;95342.94;5010277;28;20060;-66
2022/10/08 11:17:00;;;;;;;5.13;3.42;;;;;;;24.72;38.52;95342.41;5003377;28;20062;-66
2022/10/08 11:19:37;;;;;;;5.03;3.42;;;;;;;24.67;38.66;95337.03;5004230;28;20173;-66
2022/10/08 11:22:12;;;;;;;5.35;3.80;;;;;;;24.71;38.70;95332.00;5003901;28;20562;-66
2022/10/08 11:24:48;;;;;;;5.05;3.55;;;;;;;24.60;38.70;95318.44;5013888;28;20052;-65
2022/10/08 11:27:21;;;;;;;4.20;3.50;;;;;;;24.55;38.08;95311.06;5004707;28;20571;-68
2022/10/08 11:30:10;;;;;;;4.80;3.60;;;;;;;24.60;38.63;95321.94;5034009;28;20037;-67
2022/10/08 11:32:36;;;;;;;5.78;3.95;;;;;;;24.44;38.24;95292.78;5002426;28;20089;-67
2022/10/08 11:35:04;;;;;;;4.38;3.60;;;;;;;24.63;38.69;95320.91;5006910;28;20497;-66
2022/10/08 11:37:35;;;;;;;5.05;3.60;;;;;;;24.63;37.97;95314.69;5007672;28;20096;-66
2022/10/08 11:40:01;;;;;;;5.28;3.28;;;;;;;24.62;38.41;95313.22;5011963;28;20025;-66
2022/10/08 11:42:54;;;;;;;4.70;3.40;;;;;;;24.62;38.37;95307.75;5014194;28;20025;-67
2022/10/08 11:45:23;;;;;;;3.97;3.38;;;;;;;24.62;38.20;95307.75;5015095;28;20050;-66
2022/10/08 11:47:50;;;;;;;5.13;3.42;;;;;;;24.47;38.54;95277.38;5010089;28;20046;-66
2022/10/08 11:50:36;;;;;;;6.45;3.90;;;;;;;23.85;38.36;95186.84;5012780;28;20413;-68