Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:36;;;;;;;13.25;9.82;;;;;;;-2.52;100.00;100937.34;1035038;28;20523;-79
2021/12/03 00:01:11;;;;;;;18.10;9.95;;;;;;;-2.47;100.00;100929.97;1035213;28;20574;-79
2021/12/03 00:01:43;;;;;;;11.90;8.52;;;;;;;-2.53;100.00;100935.69;1030294;28;20459;-79
2021/12/03 00:02:14;;;;;;;14.00;9.48;;;;;;;-2.52;100.00;100942.56;1033215;28;20615;-79
2021/12/03 00:02:46;;;;;;;19.33;9.18;;;;;;;-2.47;100.00;100929.97;1031600;28;20430;-79
2021/12/03 00:03:19;;;;;;;21.75;10.93;;;;;;;-2.40;100.00;100933.72;1033180;28;20441;-79
2021/12/03 00:03:51;;;;;;;13.63;10.10;;;;;;;-2.41;100.00;100929.47;1037093;28;20468;-79
2021/12/03 00:04:22;;;;;;;16.52;10.63;;;;;;;-2.36;100.00;100937.72;1037005;28;20444;-79
2021/12/03 00:04:54;;;;;;;17.98;11.65;;;;;;;-2.40;100.00;100933.72;1039684;28;20834;-79
2021/12/03 00:05:25;;;;;;;11.68;9.95;;;;;;;-2.40;100.00;100936.34;1039275;28;20459;-80
2021/12/03 00:05:58;;;;;;;13.60;10.65;;;;;;;-2.30;100.00;100933.75;1039990;28;20451;-79
2021/12/03 00:06:34;;;;;;;11.65;10.43;;;;;;;-2.29;100.00;100932.81;1041588;28;20652;-79
2021/12/03 00:07:06;;;;;;;13.80;10.77;;;;;;;-2.27;100.00;100930.88;1042977;28;20809;-73
2021/12/03 00:07:40;;;;;;;12.77;10.80;;;;;;;-2.24;100.00;100931.44;1035690;28;20452;-73
2021/12/03 00:08:12;;;;;;;19.77;12.90;;;;;;;-2.22;100.00;100934.75;1030430;28;20469;-73
2021/12/03 00:08:43;;;;;;;17.52;10.93;;;;;;;-2.23;100.00;100933.09;1032470;28;20553;-73
2021/12/03 00:09:15;;;;;;;22.48;11.80;;;;;;;-2.22;100.00;100932.13;1030955;28;20461;-73
2021/12/03 00:09:46;;;;;;;18.13;11.95;;;;;;;-2.21;100.00;100931.19;1030544;28;20461;-73
2021/12/03 00:10:24;;;;;;;15.85;12.45;;;;;;;-2.26;100.00;100935.97;1039067;28;20452;-73
2021/12/03 00:10:58;;;;;;;19.75;12.20;;;;;;;-2.26;100.00;100943.78;1036524;28;20440;-73
2021/12/03 00:11:30;;;;;;;20.30;11.23;;;;;;;-2.21;100.00;100940.78;1037243;28;20467;-73
2021/12/03 00:12:03;;;;;;;12.93;11.10;;;;;;;-2.21;100.00;100938.19;1036493;28;20849;-73
2021/12/03 00:12:35;;;;;;;16.25;11.05;;;;;;;-2.22;100.00;100937.34;1031037;28;21697;-73
2021/12/03 00:13:07;;;;;;;19.60;11.77;;;;;;;-2.23;100.00;100935.69;1030644;28;20483;-74
2021/12/03 00:13:40;;;;;;;17.00;12.30;;;;;;;-2.23;100.00;100940.09;1029970;28;20445;-73
2021/12/03 00:14:12;;;;;;;12.82;11.35;;;;;;;-2.19;100.00;100933.69;1031809;28;20476;-73
2021/12/03 00:14:43;;;;;;;17.95;11.85;;;;;;;-2.20;100.00;100938.03;1034897;28;20441;-73
2021/12/03 00:15:15;;;;;;;14.07;12.35;;;;;;;-2.15;100.00;100929.03;1034959;28;20453;-73
2021/12/03 00:15:47;;;;;;;17.38;11.90;;;;;;;-2.10;100.00;100939.88;1038117;28;20484;-73
2021/12/03 00:16:18;;;;;;;19.60;11.52;;;;;;;-2.12;100.00;100933.97;1040256;28;20457;-78
2021/12/03 00:16:50;;;;;;;20.00;13.23;;;;;;;-2.16;100.00;100929.97;1038893;28;20486;-78
2021/12/03 00:17:22;;;;;;;26.15;12.30;;;;;;;-2.16;100.00;100932.59;1034682;28;20476;-79
2021/12/03 00:17:53;;;;;;;15.52;11.77;;;;;;;-2.18;100.00;100932.72;1037326;28;20432;-79
2021/12/03 00:18:25;;;;;;;17.00;12.25;;;;;;;-2.21;100.00;100928.56;1034764;28;21072;-79
2021/12/03 00:18:57;;;;;;;15.30;11.63;;;;;;;-2.24;100.00;100931.44;1038327;28;20479;-79
2021/12/03 00:19:29;;;;;;;17.42;11.73;;;;;;;-2.25;100.00;100927.19;1040990;28;20476;-79
2021/12/03 00:20:01;;;;;;;17.02;11.88;;;;;;;-2.21;100.00;100928.56;1037359;28;20478;-79
2021/12/03 00:20:35;;;;;;;16.70;12.32;;;;;;;-2.19;100.00;100923.25;1038382;28;20460;-79
2021/12/03 00:21:08;;;;;;;18.83;11.98;;;;;;;-2.24;100.00;100926.22;1038695;28;20452;-79
2021/12/03 00:21:40;;;;;;;21.90;14.02;;;;;;;-2.25;100.00;100919.34;1031746;28;20453;-79
2021/12/03 00:22:11;;;;;;;16.55;11.30;;;;;;;-2.24;100.00;100926.22;1035212;28;20534;-78
2021/12/03 00:22:45;;;;;;;13.88;12.48;;;;;;;-2.22;100.00;100926.91;1035985;28;20471;-79
2021/12/03 00:23:18;;;;;;;13.75;11.13;;;;;;;-2.22;100.00;100919.09;1038150;28;20491;-79
2021/12/03 00:23:49;;;;;;;18.27;12.63;;;;;;;-2.24;100.00;100922.78;1038469;28;20479;-79
2021/12/03 00:24:21;;;;;;;15.93;12.43;;;;;;;-2.23;100.00;100925.25;1041394;28;21004;-79
2021/12/03 00:24:52;;;;;;;13.75;12.18;;;;;;;-2.22;100.00;100924.31;1042714;28;20475;-78
2021/12/03 00:25:24;;;;;;;13.13;11.57;;;;;;;-2.25;100.00;100924.56;1043136;28;20462;-79
2021/12/03 00:25:58;;;;;;;14.20;12.32;;;;;;;-2.23;100.00;100922.66;1043647;28;20446;-79
2021/12/03 00:26:30;;;;;;;15.73;11.63;;;;;;;-2.26;100.00;100917.72;1043277;28;20815;-79
2021/12/03 00:27:01;;;;;;;13.27;11.68;;;;;;;-2.23;100.00;100922.66;1039391;28;20452;-80
2021/12/03 00:27:33;;;;;;;22.73;12.73;;;;;;;-2.17;100.00;100920.50;1037920;28;20459;-79
2021/12/03 00:28:05;;;;;;;15.60;12.15;;;;;;;-2.19;100.00;100926.69;1040882;28;20467;-79
2021/12/03 00:28:37;;;;;;;17.65;13.25;;;;;;;-2.15;100.00;100923.81;1042240;28;20443;-79
2021/12/03 00:29:09;;;;;;;15.52;12.40;;;;;;;-2.11;100.00;100925.19;1041106;28;20428;-79
2021/12/03 00:29:40;;;;;;;14.63;12.38;;;;;;;-2.11;100.00;100920.78;1039174;28;20049;-79
2021/12/03 00:30:14;;;;;;;18.98;12.25;;;;;;;-2.13;100.00;100927.09;1037791;28;20816;-79
2021/12/03 00:30:45;;;;;;;17.65;13.05;;;;;;;-2.13;100.00;100927.09;1038343;28;20472;-79
2021/12/03 00:31:18;;;;;;;14.68;13.18;;;;;;;-2.12;100.00;100929.59;1041070;28;20479;-79
2021/12/03 00:31:49;;;;;;;22.90;12.70;;;;;;;-2.15;100.00;100929.84;1038532;28;20599;-79
2021/12/03 00:32:21;;;;;;;26.23;12.77;;;;;;;-2.15;100.00;100931.63;1041708;28;20734;-79
2021/12/03 00:32:53;;;;;;;20.08;13.63;;;;;;;-2.14;100.00;100930.69;1041225;28;20471;-79
2021/12/03 00:33:25;;;;;;;15.40;12.77;;;;;;;-2.13;100.00;100927.94;1035051;28;20441;-79
2021/12/03 00:33:57;;;;;;;19.30;13.07;;;;;;;-2.13;100.00;100929.72;1041224;28;21004;-79
2021/12/03 00:34:28;;;;;;;20.60;14.00;;;;;;;-2.13;100.00;100932.31;1043090;28;21011;-78
2021/12/03 00:35:00;;;;;;;20.02;14.73;;;;;;;-2.12;100.00;100939.19;1041894;28;20443;-80
2021/12/03 00:35:32;;;;;;;19.25;14.93;;;;;;;-2.14;100.00;100931.50;1038645;28;20447;-79
2021/12/03 00:36:06;;;;;;;21.70;15.95;;;;;;;-2.12;100.00;100941.81;1039235;28;20436;-79
2021/12/03 00:36:37;;;;;;;21.08;15.73;;;;;;;-2.12;100.00;100936.59;1034404;28;20467;-79
2021/12/03 00:37:09;;;;;;;19.98;15.85;;;;;;;-2.11;100.00;100938.22;1038046;28;20452;-80
2021/12/03 00:37:42;;;;;;;23.50;14.63;;;;;;;-2.15;100.00;100939.47;1038604;28;20428;-79
2021/12/03 00:38:15;;;;;;;19.67;15.15;;;;;;;-2.13;100.00;100937.53;1039943;28;20468;-79
2021/12/03 00:38:51;;;;;;;22.52;15.55;;;;;;;-2.15;100.00;100944.69;1040366;28;20464;-78
2021/12/03 00:39:23;;;;;;;19.65;16.08;;;;;;;-2.16;100.00;100943.03;1042275;28;20471;-79
2021/12/03 00:39:54;;;;;;;20.00;16.58;;;;;;;-2.13;100.00;100937.53;1036172;28;20524;-79
2021/12/03 00:40:31;;;;;;;25.85;16.27;;;;;;;-2.14;100.00;100946.34;1036330;28;20469;-73
2021/12/03 00:41:14;;;;;;;23.05;15.95;;;;;;;-2.11;100.00;100943.47;1035096;28;20535;-79
2021/12/03 00:41:48;;;;;;;19.35;15.20;;;;;;;-2.08;100.00;100946.63;1037750;28;20468;-79
2021/12/03 00:42:20;;;;;;;19.92;16.00;;;;;;;-2.10;100.00;100939.88;1034725;28;20468;-79
2021/12/03 00:42:52;;;;;;;23.52;16.05;;;;;;;-2.15;100.00;100944.69;1033280;28;20778;-78
2021/12/03 00:43:23;;;;;;;19.25;15.90;;;;;;;-2.21;100.00;100940.78;1033601;28;20448;-79
2021/12/03 00:43:55;;;;;;;19.45;16.02;;;;;;;-2.22;100.00;100941.75;1035669;28;20483;-79
2021/12/03 00:44:29;;;;;;;20.23;15.93;;;;;;;-2.23;100.00;100948.75;1037271;28;20993;-78
2021/12/03 00:45:02;;;;;;;24.27;15.57;;;;;;;-2.27;100.00;100944.75;1039773;28;20448;-79
2021/12/03 00:45:34;;;;;;;23.85;14.93;;;;;;;-2.27;100.00;100942.16;1042839;28;20463;-79
2021/12/03 00:46:08;;;;;;;20.05;15.70;;;;;;;-2.25;100.00;100944.63;1039606;28;20460;-79
2021/12/03 00:46:40;;;;;;;28.33;16.13;;;;;;;-2.30;100.00;100946.81;1038568;28;20460;-78
2021/12/03 00:47:11;;;;;;;21.77;15.35;;;;;;;-2.30;100.00;100941.59;1038810;28;20440;-78
2021/12/03 00:47:43;;;;;;;18.13;14.95;;;;;;;-2.28;100.00;100952.72;1035840;28;20811;-77
2021/12/03 00:48:15;;;;;;;21.25;15.00;;;;;;;-2.34;100.00;100950.63;1038793;28;20448;-80
2021/12/03 00:48:49;;;;;;;20.63;15.18;;;;;;;-2.37;100.00;100946.50;1038716;28;20472;-79
2021/12/03 00:49:20;;;;;;;22.98;14.90;;;;;;;-2.31;100.00;100948.59;1039005;28;20464;-79
2021/12/03 00:49:52;;;;;;;22.23;15.65;;;;;;;-2.22;100.00;100952.19;1043272;28;20597;-79
2021/12/03 00:50:23;;;;;;;22.10;15.88;;;;;;;-2.23;100.00;100959.19;1038899;28;20450;-79
2021/12/03 00:50:55;;;;;;;21.13;15.10;;;;;;;-2.21;100.00;100957.28;1042129;28;20451;-79
2021/12/03 00:51:26;;;;;;;22.60;15.82;;;;;;;-2.22;100.00;100955.63;1043094;28;20474;-78
2021/12/03 00:51:58;;;;;;;22.20;16.38;;;;;;;-2.22;100.00;100955.63;1042809;28;20454;-78
2021/12/03 00:52:30;;;;;;;19.52;16.48;;;;;;;-2.20;100.00;100958.91;1042070;28;20455;-78
2021/12/03 00:53:02;;;;;;;20.48;15.75;;;;;;;-2.23;100.00;100953.97;1042892;28;20439;-79
2021/12/03 00:53:35;;;;;;;21.48;16.20;;;;;;;-2.23;100.00;100959.19;1037132;28;20448;-79
2021/12/03 00:54:06;;;;;;;19.75;17.75;;;;;;;-2.26;100.00;100958.63;1035080;28;20471;-79
2021/12/03 00:54:38;;;;;;;16.98;15.02;;;;;;;-2.22;100.00;100963.44;1037091;28;20475;-79
2021/12/03 00:55:10;;;;;;;25.50;16.52;;;;;;;-2.17;100.00;100954.44;1032436;28;20667;-79
2021/12/03 00:55:42;;;;;;;17.90;16.02;;;;;;;-2.20;100.00;100953.69;1033858;28;20452;-79
2021/12/03 00:56:14;;;;;;;18.10;16.23;;;;;;;-2.20;100.00;100958.91;1029142;28;20453;-79
2021/12/03 00:56:45;;;;;;;25.90;16.73;;;;;;;-2.12;100.00;100954.84;1034942;28;20468;-78
2021/12/03 00:57:17;;;;;;;21.73;16.77;;;;;;;-2.14;100.00;100954.16;1035822;28;20441;-79
2021/12/03 00:57:48;;;;;;;21.73;16.52;;;;;;;-2.15;100.00;100958.56;1036779;28;20455;-79
2021/12/03 00:58:20;;;;;;;22.80;17.70;;;;;;;-2.16;100.00;100959.50;1044186;28;20490;-79
2021/12/03 00:58:52;;;;;;;20.70;16.67;;;;;;;-2.21;100.00;100959.88;1038630;28;20523;-79
2021/12/03 00:59:25;;;;;;;20.75;16.98;;;;;;;-2.23;100.00;100945.31;1039212;28;20440;-79
2021/12/03 00:59:56;;;;;;;21.30;17.23;;;;;;;-2.20;100.00;100958.09;1034894;28;20467;-79
2021/12/03 01:00:31;;;;;;;20.26;16.68;;;;;;;-2.22;100.00;100953.00;1035023;28;20461;-79
2021/12/03 01:01:05;;;;;;;23.98;16.15;;;;;;;-2.21;100.00;100956.44;1040919;28;20045;-78
2021/12/03 01:01:38;;;;;;;19.42;17.40;;;;;;;-2.19;100.00;100949.34;1041544;28;20439;-79
2021/12/03 01:02:10;;;;;;;24.33;16.95;;;;;;;-2.20;100.00;100950.25;1042822;28;20451;-79
2021/12/03 01:02:42;;;;;;;17.33;15.63;;;;;;;-2.25;100.00;100949.84;1042225;28;20454;-79
2021/12/03 01:03:14;;;;;;;26.88;16.35;;;;;;;-2.31;100.00;100953.81;1041342;28;20487;-79
2021/12/03 01:03:45;;;;;;;21.05;16.85;;;;;;;-2.24;100.00;100954.09;1039026;28;20455;-79
2021/12/03 01:04:17;;;;;;;21.90;16.45;;;;;;;-2.24;100.00;100952.31;1039779;28;20470;-79
2021/12/03 01:04:49;;;;;;;17.85;14.45;;;;;;;-2.29;100.00;100951.88;1042736;28;20479;-79
2021/12/03 01:05:22;;;;;;;21.48;16.45;;;;;;;-2.25;100.00;100942.84;1043274;28;20439;-79
2021/12/03 01:05:54;;;;;;;22.52;18.78;;;;;;;-2.17;100.00;100951.81;1038522;28;20529;-78
2021/12/03 01:06:26;;;;;;;22.85;16.38;;;;;;;-2.13;100.00;100943.59;1038676;28;20503;-79
2021/12/03 01:06:57;;;;;;;20.50;16.77;;;;;;;-2.14;100.00;100946.34;1037033;28;20459;-79
2021/12/03 01:07:29;;;;;;;25.08;17.10;;;;;;;-2.15;100.00;100947.28;1034970;28;21039;-79
2021/12/03 01:08:01;;;;;;;20.08;16.95;;;;;;;-2.19;100.00;100939.72;1041556;28;20802;-79
2021/12/03 01:08:35;;;;;;;18.70;15.90;;;;;;;-2.19;100.00;100944.94;1038928;28;20451;-79
2021/12/03 01:09:07;;;;;;;21.92;17.17;;;;;;;-2.16;100.00;100945.63;1037384;28;20524;-79
2021/12/03 01:09:39;;;;;;;21.80;17.98;;;;;;;-2.07;100.00;100934.41;1040676;28;20539;-79
2021/12/03 01:10:11;;;;;;;22.25;17.13;;;;;;;-2.09;100.00;100942.38;1040572;28;20439;-78
2021/12/03 01:10:43;;;;;;;24.25;18.20;;;;;;;-2.08;100.00;100945.78;1038324;28;20471;-78
2021/12/03 01:11:14;;;;;;;24.50;18.27;;;;;;;-2.07;100.00;100944.84;1039162;28;21147;-80
2021/12/03 01:11:46;;;;;;;25.58;18.38;;;;;;;-2.10;100.00;100948.53;1041154;28;20459;-80
2021/12/03 01:12:17;;;;;;;23.65;18.73;;;;;;;-2.11;100.00;100946.88;1031677;28;20468;-79
2021/12/03 01:12:49;;;;;;;25.83;18.58;;;;;;;-2.11;100.00;100940.84;1035068;28;20921;-80
2021/12/03 01:13:21;;;;;;;23.92;19.13;;;;;;;-2.10;100.00;100938.09;1039086;28;20484;-79
2021/12/03 01:13:57;;;;;;;23.05;19.00;;;;;;;-2.11;100.00;100944.28;1035650;28;20483;-80
2021/12/03 01:14:28;;;;;;;22.98;18.95;;;;;;;-2.07;100.00;100942.22;1037973;28;20467;-79
2021/12/03 01:15:00;;;;;;;25.95;19.45;;;;;;;-2.07;100.00;100939.63;1034797;28;20459;-80
2021/12/03 01:15:34;;;;;;;27.30;18.10;;;;;;;-2.11;100.00;100935.63;1033291;28;20982;-80
2021/12/03 01:16:07;;;;;;;27.90;18.64;;;;;;;-2.12;100.00;100941.81;1039706;28;20444;-79
2021/12/03 01:16:39;;;;;;;22.34;19.56;;;;;;;-2.07;100.00;100947.44;1043266;28;20049;-79
2021/12/03 01:17:13;;;;;;;25.58;19.25;;;;;;;-2.03;100.00;100941.81;1043341;28;20044;-79
2021/12/03 01:17:45;;;;;;;33.90;20.60;;;;;;;-1.99;100.00;100947.59;1039067;28;20443;-80
2021/12/03 01:18:16;;;;;;;20.65;18.60;;;;;;;-2.06;100.00;100943.88;1039637;28;20471;-78
2021/12/03 01:18:48;;;;;;;26.02;19.65;;;;;;;-2.10;100.00;100942.50;1043169;28;20532;-79
2021/12/03 01:19:20;;;;;;;21.90;19.58;;;;;;;-2.10;100.00;100947.72;1042743;28;20514;-80
2021/12/03 01:19:52;;;;;;;24.48;19.23;;;;;;;-2.03;100.00;100941.00;1033699;28;20479;-80
2021/12/03 01:20:23;;;;;;;21.70;18.98;;;;;;;-2.00;100.00;100944.16;1031503;28;20445;-79
2021/12/03 01:20:55;;;;;;;26.65;19.75;;;;;;;-1.97;100.00;100948.28;1032518;28;20457;-80
2021/12/03 01:21:27;;;;;;;25.96;19.94;;;;;;;-1.97;100.00;100945.69;1038108;28;20467;-79
2021/12/03 01:21:59;;;;;;;26.23;18.95;;;;;;;-1.98;100.00;100950.06;1042288;28;20053;-74
2021/12/03 01:22:30;;;;;;;30.17;19.38;;;;;;;-1.96;100.00;100944.72;1038181;28;20471;-74
2021/12/03 01:23:03;;;;;;;30.05;19.70;;;;;;;-1.97;100.00;100950.91;1038116;28;20511;-74
2021/12/03 01:23:35;;;;;;;25.95;21.65;;;;;;;-1.99;100.00;100948.44;1034808;28;20461;-74
2021/12/03 01:24:07;;;;;;;27.27;20.58;;;;;;;-1.95;100.00;100952.41;1036128;28;20828;-79
2021/12/03 01:24:38;;;;;;;27.60;21.25;;;;;;;-1.96;100.00;100945.56;1030789;28;20465;-79
2021/12/03 01:25:11;;;;;;;26.23;20.27;;;;;;;-1.99;100.00;100943.22;1031379;28;20449;-79
2021/12/03 01:25:43;;;;;;;26.10;19.38;;;;;;;-1.97;100.00;100938.69;1032437;28;20792;-78
2021/12/03 01:26:15;;;;;;;25.20;20.20;;;;;;;-1.95;100.00;100951.59;1035145;28;20475;-79
2021/12/03 01:26:51;;;;;;;23.20;19.45;;;;;;;-1.93;100.00;100945.28;1041298;28;20440;-79
2021/12/03 01:27:23;;;;;;;29.15;19.83;;;;;;;-1.90;100.00;100945.03;1038169;28;20460;-79
2021/12/03 01:27:55;;;;;;;30.32;22.28;;;;;;;-1.89;100.00;100945.88;1035629;28;20974;-80
2021/12/03 01:28:27;;;;;;;26.45;20.92;;;;;;;-1.90;100.00;100945.03;1027696;28;20738;-79
2021/12/03 01:28:59;;;;;;;23.13;20.55;;;;;;;-1.86;100.00;100940.38;1026361;28;20446;-79
2021/12/03 01:29:30;;;;;;;23.13;20.70;;;;;;;-1.84;100.00;100943.69;1028153;28;20474;-79
2021/12/03 01:30:05;;;;;;;36.08;23.90;;;;;;;-1.82;100.00;100946.97;1031090;28;20484;-79
2021/12/03 01:30:36;;;;;;;30.63;20.95;;;;;;;-1.80;100.00;100952.06;1034203;28;20477;-79
2021/12/03 01:31:08;;;;;;;27.73;22.02;;;;;;;-1.80;100.00;100949.47;1035503;28;20449;-78
2021/12/03 01:31:47;;;;;;;23.25;20.90;;;;;;;-1.80;100.00;100965.13;1034658;28;20527;-75
2021/12/03 01:32:19;;;;;;;25.58;22.20;;;;;;;-1.81;100.00;100961.69;1033028;28;21277;-74
2021/12/03 01:32:51;;;;;;;30.88;21.65;;;;;;;-1.80;100.00;100958.13;1037227;28;20472;-74
2021/12/03 01:33:22;;;;;;;23.50;21.05;;;;;;;-1.74;100.00;100954.97;1035040;28;20495;-74
2021/12/03 01:33:54;;;;;;;32.13;22.80;;;;;;;-1.75;100.00;100953.31;1035406;28;20460;-74
2021/12/03 01:34:26;;;;;;;30.40;22.17;;;;;;;-1.77;100.00;100951.78;1031539;28;20460;-74
2021/12/03 01:34:57;;;;;;;27.25;22.33;;;;;;;-1.77;100.00;100950.00;1032434;28;20449;-74
2021/12/03 01:35:29;;;;;;;25.95;22.67;;;;;;;-1.75;100.00;100953.31;1040486;28;20451;-76
2021/12/03 01:36:01;;;;;;;25.67;22.95;;;;;;;-1.77;100.00;100960.47;1044810;28;20475;-79
2021/12/03 01:36:33;;;;;;;25.50;22.88;;;;;;;-1.75;100.00;100948.09;1044348;28;20467;-74
2021/12/03 01:37:04;;;;;;;27.38;23.45;;;;;;;-1.73;100.00;100951.38;1039666;28;20440;-74
2021/12/03 01:37:36;;;;;;;25.63;22.95;;;;;;;-1.68;100.00;100959.63;1036407;28;20451;-74
2021/12/03 01:38:08;;;;;;;22.48;20.10;;;;;;;-1.69;100.00;100958.00;1036074;28;20475;-73
2021/12/03 01:38:39;;;;;;;23.27;17.90;;;;;;;-1.72;100.00;100955.66;1036498;28;20776;-74
2021/12/03 01:39:12;;;;;;;18.65;16.80;;;;;;;-1.72;100.00;100953.03;1043536;28;20466;-74
2021/12/03 01:39:44;;;;;;;25.33;16.48;;;;;;;-1.72;100.00;100957.44;1043598;28;20454;-74
2021/12/03 01:40:20;;;;;;;30.27;17.10;;;;;;;-1.72;100.00;100960.88;1043520;28;21455;-74
2021/12/03 01:40:52;;;;;;;23.80;17.65;;;;;;;-1.71;100.00;100959.09;1043927;28;20447;-74
2021/12/03 01:41:23;;;;;;;23.75;17.40;;;;;;;-1.72;100.00;100958.25;1041039;28;20452;-74
2021/12/03 01:41:55;;;;;;;25.02;18.88;;;;;;;-1.69;100.00;100958.00;1043659;28;20857;-74
2021/12/03 01:42:26;;;;;;;21.42;18.33;;;;;;;-1.69;100.00;100963.22;1044093;28;20446;-74
2021/12/03 01:42:58;;;;;;;28.90;18.27;;;;;;;-1.66;100.00;100962.94;1043468;28;20817;-74
2021/12/03 01:43:30;;;;;;;21.52;16.85;;;;;;;-1.67;100.00;100961.28;1043671;28;20821;-75
2021/12/03 01:44:03;;;;;;;23.84;17.08;;;;;;;-1.68;100.00;100954.41;1037203;28;20456;-74
2021/12/03 01:44:35;;;;;;;24.27;17.90;;;;;;;-1.68;100.00;100951.81;1035630;28;20168;-74
2021/12/03 01:45:08;;;;;;;19.30;17.25;;;;;;;-1.68;100.00;100949.19;1035936;28;20469;-74
2021/12/03 01:45:40;;;;;;;26.33;17.85;;;;;;;-1.69;100.00;100957.16;1035372;28;20823;-74
2021/12/03 01:46:13;;;;;;;24.30;17.50;;;;;;;-1.70;100.00;100956.34;1035736;28;20803;-74
2021/12/03 01:46:45;;;;;;;21.33;18.30;;;;;;;-1.70;100.00;100953.72;1035082;28;20506;-74
2021/12/03 01:47:16;;;;;;;28.33;17.60;;;;;;;-1.70;100.00;100953.72;1036241;28;20440;-74
2021/12/03 01:47:49;;;;;;;20.48;17.42;;;;;;;-1.70;100.00;100953.72;1041955;28;20989;-74
2021/12/03 01:48:21;;;;;;;20.45;16.63;;;;;;;-1.69;100.00;100947.53;1042869;28;20466;-75
2021/12/03 01:48:53;;;;;;;19.05;17.08;;;;;;;-1.71;100.00;100954.69;1043424;28;20877;-74
2021/12/03 01:49:25;;;;;;;20.55;16.73;;;;;;;-1.70;100.00;100951.13;1043932;28;20569;-74
2021/12/03 01:49:56;;;;;;;20.45;16.55;;;;;;;-1.67;100.00;100956.06;1043415;28;20524;-74
2021/12/03 01:50:37;;;;;;;27.00;17.65;;;;;;;-1.70;100.00;100961.56;1043867;28;20454;-74
2021/12/03 01:51:09;;;;;;;20.75;16.98;;;;;;;-1.69;100.00;100950.16;1042777;28;20424;-74
2021/12/03 01:51:41;;;;;;;21.30;16.52;;;;;;;-1.68;100.00;100959.63;1040079;28;20046;-74
2021/12/03 01:52:13;;;;;;;25.08;16.67;;;;;;;-1.69;100.00;100963.22;1043844;28;20431;-74
2021/12/03 01:52:45;;;;;;;17.98;15.98;;;;;;;-1.62;100.00;100958.31;1039228;28;20471;-74
2021/12/03 01:53:18;;;;;;;19.13;17.10;;;;;;;-1.65;100.00;100959.38;1039501;28;20454;-74
2021/12/03 01:53:50;;;;;;;24.08;16.67;;;;;;;-1.68;100.00;100959.63;1035508;28;20467;-74
2021/12/03 01:54:21;;;;;;;22.88;16.65;;;;;;;-1.69;100.00;100955.38;1032088;28;20456;-74
2021/12/03 01:54:53;;;;;;;21.63;15.27;;;;;;;-1.70;100.00;100956.34;1030053;28;21086;-74
2021/12/03 01:55:25;;;;;;;20.52;17.02;;;;;;;-1.73;100.00;100956.63;1031879;28;20457;-74
2021/12/03 01:55:59;;;;;;;25.58;15.88;;;;;;;-1.75;100.00;100960.31;1035685;28;20468;-74
2021/12/03 01:56:31;;;;;;;24.55;16.35;;;;;;;-1.72;100.00;100958.25;1035293;28;20803;-74
2021/12/03 01:57:03;;;;;;;27.67;15.57;;;;;;;-1.69;100.00;100958.00;1035853;28;20444;-74
2021/12/03 01:57:35;;;;;;;22.48;17.70;;;;;;;-1.68;100.00;100954.41;1036118;28;20468;-74
2021/12/03 01:58:07;;;;;;;21.02;15.60;;;;;;;-1.64;100.00;100955.00;1035682;28;20468;-74
2021/12/03 01:58:39;;;;;;;23.98;16.70;;;;;;;-1.66;100.00;100957.72;1039519;28;20440;-74
2021/12/03 01:59:11;;;;;;;18.58;16.40;;;;;;;-1.67;100.00;100961.28;1039205;28;20468;-74
2021/12/03 01:59:42;;;;;;;18.83;16.13;;;;;;;-1.68;100.00;100957.03;1039346;28;20830;-74
2021/12/03 02:00:22;;;;;;;19.67;15.55;;;;;;;-1.68;100.00;100962.25;1039148;28;20435;-75
2021/12/03 02:00:57;;;;;;;25.65;17.40;;;;;;;-1.65;100.00;100961.97;1039880;28;20458;-74
2021/12/03 02:01:29;;;;;;;23.40;16.98;;;;;;;-1.63;100.00;100962.69;1039618;28;20794;-74
2021/12/03 02:02:01;;;;;;;20.83;16.42;;;;;;;-1.63;100.00;100956.66;1039545;28;20456;-75
2021/12/03 02:02:33;;;;;;;18.25;16.05;;;;;;;-1.66;100.00;100952.50;1039343;28;20594;-74
2021/12/03 02:03:06;;;;;;;19.98;15.50;;;;;;;-1.65;100.00;100950.72;1039954;28;20436;-74
2021/12/03 02:03:40;;;;;;;21.10;16.10;;;;;;;-1.66;100.00;100955.09;1040074;28;20440;-74
2021/12/03 02:04:12;;;;;;;19.77;16.40;;;;;;;-1.68;100.00;100953.59;1039372;28;20998;-74
2021/12/03 02:04:43;;;;;;;19.70;16.25;;;;;;;-1.67;100.00;100956.06;1039492;28;20810;-74
2021/12/03 02:05:15;;;;;;;20.38;16.48;;;;;;;-1.63;100.00;100961.88;1035337;28;20747;-74
2021/12/03 02:05:46;;;;;;;31.30;16.48;;;;;;;-1.62;100.00;100958.31;1031247;28;21008;-74
2021/12/03 02:06:20;;;;;;;24.85;17.98;;;;;;;-1.58;100.00;100954.47;1031764;28;20472;-74
2021/12/03 02:06:52;;;;;;;23.13;16.33;;;;;;;-1.61;100.00;100952.13;1032490;28;20441;-74
2021/12/03 02:07:23;;;;;;;18.02;16.13;;;;;;;-1.60;100.00;100948.53;1036030;28;20475;-74
2021/12/03 02:07:55;;;;;;;27.33;16.63;;;;;;;-1.63;100.00;100946.22;1039534;28;21427;-74
2021/12/03 02:08:27;;;;;;;22.17;17.00;;;;;;;-1.63;100.00;100952.25;1039467;28;20443;-74
2021/12/03 02:08:59;;;;;;;27.15;17.35;;;;;;;-1.64;100.00;100948.00;1039422;28;20474;-74
2021/12/03 02:09:30;;;;;;;21.45;18.02;;;;;;;-1.62;100.00;100946.06;1040560;28;20805;-76
2021/12/03 02:10:04;;;;;;;20.55;16.67;;;;;;;-1.62;100.00;100948.69;1039387;28;20478;-75
2021/12/03 02:10:36;;;;;;;24.55;16.55;;;;;;;-1.57;100.00;100951.72;1039166;28;20499;-73
2021/12/03 02:11:09;;;;;;;19.85;17.48;;;;;;;-1.55;100.00;100948.97;1036477;28;20459;-74
2021/12/03 02:11:41;;;;;;;25.35;16.77;;;;;;;-1.57;100.00;100938.66;1039866;28;20937;-74
2021/12/03 02:12:12;;;;;;;21.90;17.60;;;;;;;-1.53;100.00;100946.22;1039180;28;20463;-74
2021/12/03 02:12:44;;;;;;;29.02;18.08;;;;;;;-1.56;100.00;100948.13;1039773;28;21000;-74
2021/12/03 02:13:16;;;;;;;21.52;18.75;;;;;;;-1.53;100.00;100956.66;1039554;28;20486;-74
2021/12/03 02:13:48;;;;;;;22.95;17.27;;;;;;;-1.51;100.00;100954.75;1035267;28;20472;-74
2021/12/03 02:14:20;;;;;;;28.45;18.80;;;;;;;-1.51;100.00;100949.50;1037883;28;20464;-74
2021/12/03 02:14:52;;;;;;;24.20;18.08;;;;;;;-1.56;100.00;100953.38;1040305;28;20809;-74
2021/12/03 02:15:23;;;;;;;25.83;18.30;;;;;;;-1.54;100.00;100955.00;1043155;28;20443;-74
2021/12/03 02:15:55;;;;;;;24.08;19.00;;;;;;;-1.53;100.00;100952.25;1043806;28;20439;-74
2021/12/03 02:16:26;;;;;;;21.75;19.17;;;;;;;-1.49;100.00;100952.81;1043422;28;20466;-74
2021/12/03 02:16:58;;;;;;;20.13;17.90;;;;;;;-1.47;100.00;100946.50;1040662;28;20467;-75
2021/12/03 02:17:29;;;;;;;26.80;19.42;;;;;;;-1.42;100.00;100951.31;1039699;28;20838;-74
2021/12/03 02:18:01;;;;;;;21.60;19.40;;;;;;;-1.40;100.00;100954.59;1039244;28;20467;-73
2021/12/03 02:18:33;;;;;;;22.60;18.67;;;;;;;-1.40;100.00;100947.59;1034960;28;21021;-74
2021/12/03 02:19:04;;;;;;;23.75;20.33;;;;;;;-1.40;100.00;100941.53;1035189;28;20803;-74
2021/12/03 02:19:36;;;;;;;27.88;22.02;;;;;;;-1.40;100.00;100950.19;1033234;28;20457;-75
2021/12/03 02:20:11;;;;;;;27.02;21.63;;;;;;;-1.40;100.00;100941.53;1035067;28;21017;-75
2021/12/03 02:20:44;;;;;;;24.10;19.90;;;;;;;-1.41;100.00;100943.31;1036346;28;20477;-74
2021/12/03 02:21:17;;;;;;;24.52;20.05;;;;;;;-1.42;100.00;100938.25;1039683;28;20991;-74
2021/12/03 02:21:48;;;;;;;23.20;19.65;;;;;;;-1.39;100.00;100948.41;1039232;28;21005;-74
2021/12/03 02:22:20;;;;;;;23.35;18.98;;;;;;;-1.36;100.00;100948.16;1039824;28;20452;-74
2021/12/03 02:22:52;;;;;;;24.35;21.83;;;;;;;-1.36;100.00;100938.53;1039783;28;20483;-74
2021/12/03 02:23:23;;;;;;;25.80;22.00;;;;;;;-1.36;100.00;100933.31;1039278;28;20979;-74
2021/12/03 02:23:56;;;;;;;27.73;22.55;;;;;;;-1.37;100.00;100938.66;1039213;28;20483;-74
2021/12/03 02:24:28;;;;;;;30.08;24.73;;;;;;;-1.39;100.00;100932.75;1035501;28;20846;-74
2021/12/03 02:25:00;;;;;;;32.28;25.83;;;;;;;-1.39;100.00;100932.75;1035947;28;20468;-74
2021/12/03 02:25:31;;;;;;;30.02;25.80;;;;;;;-1.41;100.00;100934.66;1039166;28;21040;-74