Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:13;;;;;;;23.40;12.88;;;18.70;99.90;;;;;;5052723;28;20486;-72
2022/08/18 00:02:41;;;;;;;25.05;14.27;;;18.70;99.90;;;;;;5053264;28;20032;-72
2022/08/18 00:05:08;;;;;;;30.20;14.18;;;18.70;99.90;;;;;;5053217;28;20395;-72
2022/08/18 00:07:33;;;;;;;34.38;13.82;;;18.70;99.90;;;;;;5052860;28;20470;-71
2022/08/18 00:10:00;;;;;;;27.52;13.65;;;18.70;99.90;;;;;;5070632;28;20120;-73
2022/08/18 00:12:37;;;;;;;25.85;13.07;;;18.70;99.90;;;;;;5052692;28;20051;-72
2022/08/18 00:15:06;;;;;;;23.25;12.65;;;18.70;99.90;;;;;;5052858;28;20115;-71
2022/08/18 00:17:33;;;;;;;21.48;12.07;;;18.70;99.90;;;;;;5052775;28;20048;-72
2022/08/18 00:19:59;;;;;;;28.85;13.40;;;18.70;99.90;;;;;;5070468;28;20040;-72
2022/08/18 00:22:25;;;;;;;26.13;12.55;;;18.70;99.90;;;;;;5052545;28;20560;-73
2022/08/18 00:24:54;;;;;;;21.05;12.70;;;18.70;99.90;;;;;;5052868;28;20132;-72
2022/08/18 00:27:26;;;;;;;21.95;11.55;;;18.70;99.90;;;;;;5052253;28;20037;-72
2022/08/18 00:29:53;;;;;;;27.02;12.65;;;18.70;99.90;;;;;;5052633;28;20045;-73
2022/08/18 00:32:23;;;;;;;22.05;11.70;;;18.70;99.90;;;;;;5052793;28;20048;-73
2022/08/18 00:34:49;;;;;;;18.30;12.25;;;18.60;99.90;;;;;;5070525;28;20162;-73
2022/08/18 00:37:15;;;;;;;23.70;11.30;;;18.60;99.90;;;;;;5070397;28;20048;-73
2022/08/18 00:39:41;;;;;;;19.83;11.63;;;18.60;99.90;;;;;;5052067;28;20040;-71
2022/08/18 00:42:19;;;;;;;26.35;11.55;;;18.70;99.90;;;;;;5052520;28;20380;-73
2022/08/18 00:44:44;;;;;;;21.40;11.38;;;18.70;99.90;;;;;;5052323;28;20048;-73
2022/08/18 00:47:10;;;;;;;17.48;12.00;;;18.70;99.90;;;;;;5052746;28;20462;-73
2022/08/18 00:49:39;;;;;;;20.55;11.75;;;18.70;99.90;;;;;;5052056;28;20048;-74
2022/08/18 00:52:06;;;;;;;20.45;12.15;;;18.80;99.90;;;;;;5052509;28;20036;-72
2022/08/18 00:54:35;;;;;;;23.48;12.35;;;18.70;99.90;;;;;;5052205;28;20048;-71
2022/08/18 00:57:05;;;;;;;23.50;12.55;;;18.80;99.90;;;;;;5052305;28;20059;-72
2022/08/18 00:59:48;;;;;;;21.13;12.48;;;18.80;99.90;;;;;;5052335;28;20663;-72
2022/08/18 01:02:23;;;;;;;23.88;12.32;;;18.80;99.90;;;;;;5070155;28;20075;-72
2022/08/18 01:04:58;;;;;;;31.35;12.50;;;18.80;99.90;;;;;;5052500;28;20394;-72
2022/08/18 01:07:44;;;;;;;18.63;12.57;;;18.80;99.90;;;;;;5052231;28;20040;-72
2022/08/18 01:10:15;;;;;;;24.63;12.50;;;18.80;99.90;;;;;;5055334;28;20598;-72
2022/08/18 01:12:41;;;;;;;22.90;12.27;;;18.70;99.90;;;;;;5056034;28;20218;-72
2022/08/18 01:15:07;;;;;;;21.25;11.73;;;18.80;99.90;;;;;;5056265;28;20044;-72
2022/08/18 01:23:16;;;;;;;28.73;12.82;;;18.80;99.90;;;;;;5073944;28;20423;-72
2022/08/18 01:28:30;;;;;;;24.98;12.10;;;18.80;99.90;;;;;;5055919;28;20051;-72
2022/08/18 01:30:57;;;;;;;23.58;12.93;;;18.80;99.90;;;;;;5073440;28;20395;-72
2022/08/18 01:33:35;;;;;;;26.77;12.80;;;18.80;99.90;;;;;;5073627;28;20487;-72
2022/08/18 01:36:07;;;;;;;23.73;12.05;;;18.80;99.90;;;;;;5055746;28;20040;-72
2022/08/18 01:38:33;;;;;;;26.25;12.68;;;18.80;99.90;;;;;;5073785;28;20125;-73
2022/08/18 01:40:59;;;;;;;22.60;13.40;;;18.80;99.90;;;;;;5055219;28;20444;-73
2022/08/18 01:43:25;;;;;;;23.95;12.25;;;18.80;99.90;;;;;;5039032;28;20044;-73
2022/08/18 01:45:51;;;;;;;22.75;12.65;;;18.80;99.90;;;;;;5073325;28;20067;-73
2022/08/18 01:48:17;;;;;;;23.13;12.48;;;18.80;99.90;;;;;;5073366;28;20071;-71
2022/08/18 01:50:44;;;;;;;28.45;13.65;;;18.80;99.90;;;;;;5054963;28;20040;-72
2022/08/18 01:53:10;;;;;;;28.98;13.40;;;18.80;99.90;;;;;;5055361;28;20132;-71
2022/08/18 01:55:43;;;;;;;21.25;12.30;;;18.80;99.90;;;;;;5055227;28;20162;-71
2022/08/18 01:58:08;;;;;;;26.42;12.55;;;18.80;99.90;;;;;;5055298;28;20155;-73
2022/08/18 02:00:35;;;;;;;23.50;12.18;;;18.80;99.90;;;;;;5054820;28;20139;-71
2022/08/18 02:03:05;;;;;;;21.38;12.70;;;18.80;99.90;;;;;;5055098;28;20060;-71
2022/08/18 02:05:36;;;;;;;24.17;12.18;;;18.80;99.90;;;;;;5055461;28;20487;-71
2022/08/18 02:08:03;;;;;;;32.97;12.90;;;18.80;99.90;;;;;;5078090;28;20226;-71
2022/08/18 02:10:29;;;;;;;25.45;12.38;;;18.80;99.90;;;;;;5076821;28;20044;-71
2022/08/18 02:12:55;;;;;;;25.73;11.70;;;18.80;99.90;;;;;;5072405;28;20040;-72
2022/08/18 02:15:21;;;;;;;23.15;11.40;;;18.80;99.90;;;;;;5055148;28;20063;-71
2022/08/18 02:17:46;;;;;;;28.80;11.77;;;18.80;99.90;;;;;;5072991;28;20143;-71
2022/08/18 02:20:15;;;;;;;21.75;11.85;;;18.80;99.90;;;;;;5054284;28;20072;-71
2022/08/18 02:22:43;;;;;;;23.13;12.15;;;18.80;99.90;;;;;;5054814;28;20033;-71
2022/08/18 02:25:09;;;;;;;18.40;11.02;;;18.80;99.90;;;;;;5054663;28;20093;-71
2022/08/18 02:27:35;;;;;;;22.88;11.55;;;18.80;99.90;;;;;;5072587;28;20032;-71
2022/08/18 02:30:03;;;;;;;23.15;11.30;;;18.80;99.90;;;;;;5054271;28;20123;-71
2022/08/18 02:32:31;;;;;;;27.80;11.85;;;18.80;99.90;;;;;;5054641;28;20048;-71
2022/08/18 02:34:56;;;;;;;24.27;10.85;;;18.80;99.90;;;;;;5072535;28;20048;-71
2022/08/18 02:37:22;;;;;;;22.08;10.80;;;18.80;99.90;;;;;;5072515;28;20049;-71
2022/08/18 02:39:48;;;;;;;24.63;11.57;;;18.80;99.90;;;;;;5054403;28;20385;-71
2022/08/18 02:42:14;;;;;;;26.30;11.73;;;18.80;99.90;;;;;;5054421;28;20480;-71
2022/08/18 02:44:39;;;;;;;27.70;10.88;;;18.80;99.90;;;;;;5054238;28;20116;-71
2022/08/18 02:47:05;;;;;;;23.90;12.20;;;18.80;99.90;;;;;;5072296;28;20040;-71
2022/08/18 02:49:31;;;;;;;21.67;11.85;;;18.80;99.90;;;;;;5072116;28;20074;-71
2022/08/18 02:51:57;;;;;;;25.58;12.45;;;18.80;99.90;;;;;;5072076;28;20048;-72
2022/08/18 02:54:23;;;;;;;32.90;13.15;;;18.80;99.90;;;;;;5072303;28;20120;-73
2022/08/18 02:56:50;;;;;;;27.20;13.10;;;18.80;99.90;;;;;;5090334;28;20068;-73
2022/08/18 02:59:25;;;;;;;25.17;13.30;;;18.80;99.90;;;;;;5088908;28;20124;-72
2022/08/18 03:01:52;;;;;;;28.10;13.82;;;18.80;99.90;;;;;;5072200;28;20033;-72
2022/08/18 03:04:22;;;;;;;31.50;13.85;;;18.80;99.90;;;;;;5053976;28;20045;-72
2022/08/18 03:06:48;;;;;;;29.33;13.93;;;18.80;99.90;;;;;;5071973;28;20128;-71
2022/08/18 03:09:15;;;;;;;30.92;15.60;;;18.80;99.90;;;;;;5053753;28;20076;-71
2022/08/18 03:11:42;;;;;;;30.23;14.82;;;18.80;99.90;;;;;;5053866;28;20102;-72
2022/08/18 03:14:08;;;;;;;29.55;14.82;;;18.80;99.90;;;;;;5071988;28;20131;-72
2022/08/18 03:16:36;;;;;;;26.75;14.52;;;18.80;99.90;;;;;;5053883;28;20115;-71
2022/08/18 03:19:02;;;;;;;27.50;14.75;;;18.80;99.90;;;;;;5071692;28;20037;-71
2022/08/18 03:21:30;;;;;;;28.58;14.52;;;18.80;99.90;;;;;;5071228;28;20060;-72
2022/08/18 03:23:56;;;;;;;31.58;14.98;;;18.90;99.90;;;;;;5053635;28;20041;-71
2022/08/18 03:26:24;;;;;;;28.30;15.18;;;18.80;99.90;;;;;;5053832;28;20419;-71
2022/08/18 03:28:52;;;;;;;34.08;16.45;;;18.80;99.90;;;;;;5053971;28;20487;-71
2022/08/18 03:31:21;;;;;;;28.17;15.25;;;18.80;99.90;;;;;;5052744;28;20055;-71
2022/08/18 03:33:47;;;;;;;31.67;15.60;;;18.80;99.90;;;;;;5071518;28;20036;-72
2022/08/18 03:36:18;;;;;;;32.50;16.05;;;18.80;99.90;;;;;;5053311;28;20051;-72
2022/08/18 03:38:45;;;;;;;24.48;14.88;;;18.70;99.90;;;;;;5053725;28;20047;-72
2022/08/18 03:41:13;;;;;;;30.20;16.08;;;18.80;99.90;;;;;;5070657;28;20529;-72
2022/08/18 03:43:40;;;;;;;30.90;15.52;;;18.70;99.90;;;;;;5053634;28;20063;-72
2022/08/18 03:46:08;;;;;;;35.08;16.23;;;18.80;99.90;;;;;;5070999;28;20086;-72
2022/08/18 03:48:39;;;;;;;31.27;14.90;;;18.80;99.90;;;;;;5053326;28;20087;-72
2022/08/18 03:51:12;;;;;;;32.90;16.07;;;18.80;99.90;;;;;;5070691;28;20081;-72
2022/08/18 03:53:38;;;;;;;31.17;14.75;;;18.80;99.90;;;;;;5071317;28;20064;-72
2022/08/18 03:56:14;;;;;;;32.72;14.80;;;18.80;99.90;;;;;;5053119;28;20044;-72
2022/08/18 03:58:48;;;;;;;26.77;15.50;;;18.80;99.90;;;;;;5071265;28;20051;-72
2022/08/18 04:01:16;;;;;;;30.08;14.55;;;18.80;99.90;;;;;;5052605;28;20044;-71
2022/08/18 04:03:48;;;;;;;31.80;14.77;;;18.80;99.90;;;;;;5053236;28;20064;-72
2022/08/18 04:06:38;;;;;;;31.45;15.00;;;18.80;99.90;;;;;;5052850;28;20044;-72
2022/08/18 04:09:05;;;;;;;29.98;14.88;;;18.80;99.90;;;;;;5053308;28;20124;-71
2022/08/18 04:11:33;;;;;;;29.45;15.43;;;18.70;99.90;;;;;;5070533;28;20091;-72
2022/08/18 04:13:59;;;;;;;31.23;14.55;;;18.70;99.90;;;;;;5070672;28;20111;-71
2022/08/18 04:16:31;;;;;;;29.60;14.45;;;18.70;99.90;;;;;;5070866;28;20580;-72
2022/08/18 04:19:02;;;;;;;31.35;15.38;;;18.70;99.90;;;;;;5070919;28;20040;-71
2022/08/18 04:21:30;;;;;;;34.53;15.43;;;18.70;99.90;;;;;;5070378;28;20041;-72
2022/08/18 04:24:03;;;;;;;28.08;12.90;;;18.70;99.90;;;;;;5070821;28;20115;-71
2022/08/18 04:26:30;;;;;;;24.98;13.68;;;18.70;99.90;;;;;;5070501;28;20047;-71
2022/08/18 04:28:59;;;;;;;27.63;13.60;;;18.70;99.90;;;;;;5070905;28;20041;-71
2022/08/18 04:31:25;;;;;;;27.15;13.85;;;18.70;99.90;;;;;;5052318;28;20059;-72
2022/08/18 04:33:51;;;;;;;28.98;13.60;;;18.70;99.90;;;;;;5070827;28;20037;-73
2022/08/18 04:36:17;;;;;;;27.83;13.25;;;18.70;99.90;;;;;;5070593;28;20078;-72
2022/08/18 04:38:42;;;;;;;28.35;14.15;;;18.60;99.90;;;;;;5070592;28;20499;-70
2022/08/18 04:41:12;;;;;;;25.48;14.30;;;18.60;99.90;;;;;;5052042;28;20047;-73
2022/08/18 04:43:38;;;;;;;25.08;14.57;;;18.70;99.90;;;;;;5071418;28;20079;-72
2022/08/18 04:46:05;;;;;;;28.83;12.70;;;18.70;99.90;;;;;;5056592;28;20074;-73
2022/08/18 04:48:39;;;;;;;27.20;12.57;;;18.60;99.90;;;;;;5056860;28;20115;-72
2022/08/18 04:51:10;;;;;;;26.58;13.60;;;18.60;99.90;;;;;;5056445;28;20399;-72
2022/08/18 04:53:45;;;;;;;24.00;13.35;;;18.60;99.90;;;;;;5056505;28;20082;-72
2022/08/18 04:56:20;;;;;;;24.42;12.85;;;18.60;99.90;;;;;;5039876;28;20105;-72
2022/08/18 04:58:49;;;;;;;26.83;13.20;;;18.60;99.90;;;;;;5074518;28;20049;-72
2022/08/18 05:01:16;;;;;;;25.05;12.23;;;18.60;99.90;;;;;;5055851;28;20049;-72
2022/08/18 05:03:43;;;;;;;27.17;12.50;;;18.60;99.90;;;;;;5056248;28;20045;-72
2022/08/18 05:06:08;;;;;;;23.98;12.60;;;18.70;99.90;;;;;;5056401;28;20056;-72
2022/08/18 05:08:34;;;;;;;19.77;12.88;;;18.60;99.90;;;;;;5074183;28;20042;-72
2022/08/18 05:10:59;;;;;;;23.70;12.27;;;18.60;99.90;;;;;;5055897;28;20665;-71
2022/08/18 05:13:25;;;;;;;22.20;12.38;;;18.70;99.90;;;;;;5056109;28;20044;-72
2022/08/18 05:16:02;;;;;;;24.88;11.95;;;18.70;99.90;;;;;;5074161;28;20119;-71
2022/08/18 05:18:38;;;;;;;26.35;12.38;;;18.70;99.90;;;;;;5055955;28;20051;-71
2022/08/18 05:21:03;;;;;;;25.05;12.43;;;18.70;99.90;;;;;;5073833;28;20040;-72
2022/08/18 05:23:30;;;;;;;24.23;11.52;;;18.70;99.90;;;;;;5056052;28;20043;-71
2022/08/18 05:26:02;;;;;;;22.88;11.77;;;18.70;99.90;;;;;;5073968;28;20032;-71
2022/08/18 05:28:33;;;;;;;23.60;12.20;;;18.70;99.90;;;;;;5055883;28;20127;-70
2022/08/18 05:31:09;;;;;;;21.67;11.75;;;18.70;99.90;;;;;;5055446;28;20044;-70
2022/08/18 05:33:37;;;;;;;22.35;11.07;;;18.60;99.90;;;;;;5055914;28;20052;-71
2022/08/18 05:36:04;;;;;;;27.80;12.18;;;18.60;99.90;;;;;;5073598;28;20135;-71
2022/08/18 05:39:02;;;;;;;26.00;12.35;;;18.60;99.90;;;;;;5073520;28;20480;-71
2022/08/18 05:41:36;;;;;;;26.85;12.48;;;18.60;99.90;;;;;;5073035;28;20048;-71
2022/08/18 05:44:02;;;;;;;20.75;11.70;;;18.70;99.90;;;;;;5055647;28;20041;-71
2022/08/18 05:46:46;;;;;;;21.70;12.05;;;18.70;99.90;;;;;;5055684;28;20039;-71
2022/08/18 05:49:14;;;;;;;21.58;11.45;;;18.80;99.90;;;;;;5073395;28;20119;-71
2022/08/18 05:51:44;;;;;;;33.72;12.27;;;18.70;99.90;;;;;;5055108;28;20048;-71
2022/08/18 05:57:00;;;;;;;23.55;11.60;;;18.80;99.90;;;;;;5055558;28;20453;-72
2022/08/18 05:59:35;;;;;;;25.40;12.88;;;18.90;99.90;;;;;;5073138;28;20430;-72
2022/08/18 06:02:12;;;;;;;23.77;11.45;;;19.00;99.90;;;;;;5055238;28;20154;-72
2022/08/18 06:04:54;;;;;;;19.25;12.45;;;19.10;99.90;;;;;;5072980;28;20040;-72
2022/08/18 06:07:33;;;;;;;25.23;11.93;;;19.20;99.90;;;;;;5073170;28;20082;-72
2022/08/18 06:09:58;;;;;;;23.83;11.90;;;19.20;99.90;;;;;;5054776;28;20048;-72
2022/08/18 06:12:35;;;;;;;26.67;12.82;;;19.30;99.90;;;;;;5054917;28;20456;-72
2022/08/18 06:15:13;;;;;;;21.42;11.75;;;19.30;99.90;;;;;;5073217;28;20098;-72
2022/08/18 06:18:09;;;;;;;18.65;12.38;;;19.40;99.90;;;;;;5038911;28;20609;-72
2022/08/18 06:20:48;;;;;;;19.23;11.30;;;19.50;99.90;;;;;;5072485;28;20116;-72
2022/08/18 06:23:34;;;;;;;20.02;11.00;;;19.50;99.90;;;;;;5054747;28;20044;-72
2022/08/18 06:26:12;;;;;;;19.98;11.23;;;19.60;99.90;;;;;;5054638;28;20515;-72
2022/08/18 06:29:14;;;;;;;17.52;10.10;;;19.60;99.90;;;;;;5072710;28;20514;-72
2022/08/18 06:32:14;;;;;;;21.05;10.20;;;19.70;99.90;;;;;;5080463;28;20044;-70
2022/08/18 06:35:00;;;;;;;12.50;8.10;;;19.70;99.90;;;;;;5075815;28;20053;-70
2022/08/18 06:37:28;;;;;;;14.93;9.32;;;19.60;99.90;;;;;;5060950;28;20041;-72
2022/08/18 06:39:55;;;;;;;15.73;8.98;;;19.60;99.90;;;;;;5071970;28;20048;-72
2022/08/18 06:42:29;;;;;;;15.48;8.13;;;19.60;99.90;;;;;;5054309;28;20048;-71
2022/08/18 06:45:06;;;;;;;13.63;8.00;;;19.60;99.90;;;;;;5072202;28;20114;-72
2022/08/18 06:47:44;;;;;;;12.43;7.65;;;19.50;99.90;;;;;;5072341;28;20408;-72
2022/08/18 06:50:14;;;;;;;11.93;8.02;;;19.70;99.90;;;;;;5037418;28;20123;-73
2022/08/18 06:53:01;;;;;;;16.83;7.75;;;20.00;99.90;;;;;;5072340;28;20037;-73
2022/08/18 06:55:36;;;;;;;16.15;7.72;;;20.40;99.90;;;;;;5072184;28;20389;-72
2022/08/18 06:58:18;;;;;;;10.80;7.43;;;20.70;99.90;;;;;;5072182;28;20041;-74
2022/08/18 07:00:45;;;;;;;;;;;20.80;99.90;;;;;;5054026;28;20044;-73
2022/08/18 07:03:14;;;;;;;10.52;6.85;;;20.80;99.90;;;;;;5053872;28;19916;-74
2022/08/18 07:06:00;;;;;;;12.07;6.72;;;20.80;99.90;;;;;;5053595;28;20036;-74
2022/08/18 07:08:41;;;;;;;7.57;5.78;;;20.80;99.90;;;;;;5071916;28;20460;-74
2022/08/18 07:11:18;;;;;;;9.10;5.50;;;20.80;99.90;;;;;;5053534;28;20064;-73
2022/08/18 07:13:46;;;;;;;11.63;6.10;;;20.80;99.90;;;;;;5054002;28;20131;-74
2022/08/18 07:16:27;;;;;;;10.07;5.47;;;20.80;99.90;;;;;;5053971;28;20445;-74
2022/08/18 07:18:53;;;;;;;9.45;6.05;;;20.80;99.90;;;;;;5053870;28;20044;-73
2022/08/18 07:21:32;;;;;;;10.18;5.95;;;20.80;99.90;;;;;;5053244;28;20048;-73
2022/08/18 07:24:20;;;;;;;10.43;5.95;;;20.80;99.90;;;;;;5054102;28;20495;-74
2022/08/18 07:27:00;;;;;;;7.40;6.20;;;20.80;99.90;;;;;;5053790;28;20032;-73
2022/08/18 07:29:27;;;;;;;10.27;6.38;;;20.90;99.90;;;;;;5053441;28;20052;-73
2022/08/18 07:31:54;;;;;;;10.48;6.50;;;20.90;99.90;;;;;;5053191;28;20048;-73
2022/08/18 07:34:25;;;;;;;10.82;6.32;;;21.00;99.90;;;;;;5053486;28;20510;-73
2022/08/18 07:37:20;;;;;;;9.60;6.15;;;21.00;99.90;;;;;;5053568;28;20068;-73
2022/08/18 07:39:50;;;;;;;10.25;6.45;;;21.00;99.90;;;;;;5053053;28;20052;-73
2022/08/18 07:42:41;;;;;;;8.05;5.55;;;21.10;99.90;;;;;;5053044;28;20052;-72
2022/08/18 07:45:30;;;;;;;9.68;5.25;;;21.30;99.90;;;;;;5071159;28;20052;-73
2022/08/18 07:48:16;;;;;;;8.38;5.93;;;21.30;99.90;;;;;;5053416;28;20048;-73
2022/08/18 07:50:46;;;;;;;10.30;5.88;;;21.30;99.90;;;;;;5070738;28;20449;-73
2022/08/18 07:53:15;;;;;;;8.63;6.22;;;21.20;99.90;;;;;;5036392;28;20101;-72
2022/08/18 07:55:47;;;;;;;12.00;6.85;;;21.20;99.90;;;;;;5053109;28;20483;-73
2022/08/18 07:58:31;;;;;;;;;;;21.10;99.90;;;;;;5071368;28;20041;-73
2022/08/18 08:01:17;;;;;;;14.10;6.05;;;21.10;99.90;;;;;;5070423;28;19979;-73
2022/08/18 08:03:49;;;;;;;6.32;5.13;;;21.10;99.90;;;;;;5052904;28;20506;-73
2022/08/18 08:06:32;;;;;;;11.48;5.50;;;21.10;99.90;;;;;;5053115;28;20043;-72
2022/08/18 08:09:28;;;;;;;8.20;5.25;;;21.10;99.90;;;;;;5053136;28;20507;-73
2022/08/18 08:12:01;;;;;;;12.80;4.10;;;21.10;99.90;;;;;;5052701;28;20045;-73
2022/08/18 08:14:42;;;;;;;8.30;4.80;;;21.20;99.90;;;;;;5070752;28;20365;-72
2022/08/18 08:17:37;;;;;;;10.27;5.07;;;21.30;99.90;;;;;;5053024;28;20041;-72
2022/08/18 08:20:19;;;;;;;8.20;5.80;;;21.40;99.90;;;;;;5052449;28;20113;-72
2022/08/18 08:22:58;;;;;;;6.38;4.93;;;21.40;99.90;;;;;;5047005;28;20036;-72
2022/08/18 08:25:36;;;;;;;8.52;4.50;;;21.50;99.90;;;;;;5050006;28;20157;-72
2022/08/18 08:28:12;;;;;;;7.43;4.40;;;21.50;99.90;;;;;;5062303;28;20640;-73
2022/08/18 08:30:47;;;;;;;5.88;4.07;;;21.40;99.90;;;;;;5048268;28;20552;-73
2022/08/18 08:33:22;;;;;;;8.35;4.45;;;21.40;99.90;;;;;;5041182;28;20069;-72
2022/08/18 08:35:55;;;;;;;9.38;3.90;;;21.30;99.90;;;;;;5051908;28;20064;-73
2022/08/18 08:38:31;;;;;;;5.65;4.43;;;21.30;99.90;;;;;;5044601;28;20433;-74
2022/08/18 08:41:02;;;;;;;8.20;4.32;;;21.30;99.90;;;;;;5051787;28;20041;-74
2022/08/18 08:43:36;;;;;;;7.05;4.43;;;21.30;99.90;;;;;;5036044;28;20042;-73
2022/08/18 08:46:22;;;;;;;6.20;4.13;;;21.30;99.90;;;;;;5049834;28;20051;-72
2022/08/18 08:49:08;;;;;;;4.50;3.50;;;21.40;99.90;;;;;;5042614;28;20555;-73
2022/08/18 08:51:45;;;;;;;5.85;3.80;;;21.60;99.90;;;;;;5044404;28;20049;-74
2022/08/18 08:54:25;;;;;;;7.78;3.70;;;21.80;99.90;;;;;;5052837;28;20133;-73
2022/08/18 08:56:55;;;;;;;7.70;3.50;;;21.90;99.90;;;;;;5052796;28;20045;-73
2022/08/18 08:59:22;;;;;;;3.78;2.83;;;22.20;99.90;;;;;;5050249;28;20043;-73
2022/08/18 09:02:16;;;;;;;5.38;2.30;;;22.50;99.90;;;;;;5063569;28;20044;-73
2022/08/18 09:05:04;;;;;;;5.53;1.50;;;22.60;99.90;;;;;;5032495;28;20514;-73
2022/08/18 09:07:32;;;;;;;1.65;1.10;;;22.30;99.90;;;;;;5058410;28;20410;-73
2022/08/18 09:10:15;;;;;;;3.65;1.27;;;22.10;99.90;;;;;;5044729;28;20101;-74
2022/08/18 09:13:05;;;;;;;1.98;1.10;;;21.80;99.90;;;;;;5016145;28;20053;-73
2022/08/18 09:15:50;;;;;;;3.47;1.27;;;21.60;99.90;;;;;;5047902;28;20059;-73
2022/08/18 09:18:35;;;;;;;2.45;1.48;;;21.60;99.90;;;;;;5032614;28;20439;-72
2022/08/18 09:21:20;;;;;;;3.10;1.70;;;21.50;99.90;;;;;;5049735;28;20045;-73
2022/08/18 09:23:51;;;;;;;3.55;1.40;;;21.70;99.90;;;;;;5032571;28;20041;-73
2022/08/18 09:26:45;;;;;;;2.22;1.70;;;21.80;99.90;;;;;;5050243;28;20059;-73
2022/08/18 09:29:44;;;;;;;6.30;2.08;;;22.00;99.90;;;;;;5032457;28;20055;-74
2022/08/18 09:32:19;;;;;;;4.10;1.83;;;22.20;99.90;;;;;;5054007;28;20067;-73
2022/08/18 09:34:59;;;;;;;3.13;1.60;;;22.50;99.90;;;;;;5036172;28;20467;-73
2022/08/18 09:41:30;;;;;;;4.18;1.60;;;22.70;99.90;;;;;;5035839;28;20045;-73
2022/08/18 09:43:38;;;;;;;4.15;1.88;;;22.90;99.90;;;;;;5035763;28;20095;-72
2022/08/18 09:46:06;;;;;;;6.57;2.00;;;23.00;99.90;;;;;;5036648;28;20094;-73
2022/08/18 09:48:38;;;;;;;4.78;1.90;;;23.00;99.90;;;;;;5036326;28;20048;-72
2022/08/18 09:51:39;;;;;;;5.90;1.92;;;23.10;99.90;;;;;;5035195;28;20041;-72
2022/08/18 09:54:11;;;;;;;5.03;1.90;;;23.20;99.90;;;;;;5015331;28;20060;-74
2022/08/18 09:56:49;;;;;;;4.63;2.03;;;23.30;99.90;;;;;;5036212;28;20037;-73
2022/08/18 09:59:33;;;;;;;5.07;2.08;;;23.50;99.90;;;;;;5053438;28;20044;-73
2022/08/18 10:02:10;;;;;;;6.00;2.38;;;23.60;99.90;;;;;;5035274;28;20492;-73
2022/08/18 10:04:47;;;;;;;3.00;1.88;;;23.60;99.90;;;;;;5035401;28;20036;-74
2022/08/18 10:07:39;;;;;;;5.57;2.13;;;23.60;99.90;;;;;;5053292;28;20041;-72
2022/08/18 10:10:26;;;;;;;8.48;2.30;;;23.60;99.90;;;;;;5034989;28;20094;-72
2022/08/18 10:13:01;;;;;;;3.33;1.70;;;23.60;99.90;;;;;;5055132;28;20041;-73
2022/08/18 10:15:45;;;;;;;4.32;1.60;;;23.40;99.90;;;;;;5054248;28;20036;-73
2022/08/18 10:18:39;;;;;;;3.13;1.50;;;23.20;99.90;;;;;;5047758;28;20036;-74
2022/08/18 10:21:26;;;;;;;2.60;1.30;;;23.00;99.90;;;;;;5052451;28;20049;-73
2022/08/18 10:24:04;;;;;;;2.70;1.50;;;22.80;99.90;;;;;;5069760;28;20093;-74
2022/08/18 10:26:29;;;;;;;1.83;1.17;;;22.80;99.90;;;;;;5085534;28;20036;-73
2022/08/18 10:28:56;;;;;;;2.50;1.00;;;22.70;99.90;;;;;;5074992;28;20036;-72
2022/08/18 10:31:23;;;;;;;3.00;1.13;;;22.70;99.90;;;;;;5061294;28;20394;-72
2022/08/18 10:34:05;;;;;;;2.45;1.00;;;22.60;99.90;;;;;;5037643;28;20476;-73
2022/08/18 10:36:51;;;;;;;3.45;1.30;;;22.60;99.90;;;;;;5068284;28;20048;-73
2022/08/18 10:39:24;;;;;;;3.08;1.50;;;22.60;99.90;;;;;;5069010;28;20032;-74
2022/08/18 10:42:01;;;;;;;2.83;1.60;;;22.60;99.90;;;;;;5048473;28;20045;-73
2022/08/18 10:44:30;;;;;;;3.25;1.40;;;22.70;99.90;;;;;;5053702;28;20072;-73
2022/08/18 10:46:58;;;;;;;4.78;1.80;;;22.80;99.90;;;;;;5048253;28;20045;-73
2022/08/18 10:49:27;;;;;;;2.70;1.33;;;22.80;99.90;;;;;;5072463;28;20050;-72
2022/08/18 10:52:05;;;;;;;3.03;1.65;;;22.90;99.90;;;;;;5054575;28;20514;-74
2022/08/18 10:54:38;;;;;;;4.70;2.22;;;23.10;99.90;;;;;;5054827;28;20044;-73
2022/08/18 10:57:28;;;;;;;8.75;1.98;;;23.10;99.90;;;;;;5054406;28;20072;-73
2022/08/18 11:00:06;;;;;;;4.43;1.80;;;23.20;99.90;;;;;;5071979;28;20040;-74
2022/08/18 11:02:51;;;;;;;4.07;1.65;;;23.20;99.90;;;;;;5053039;28;20036;-73
2022/08/18 11:05:23;;;;;;;4.07;2.00;;;23.30;99.90;;;;;;5036703;28;20080;-71
2022/08/18 11:07:53;;;;;;;7.57;3.83;;;23.30;99.90;;;;;;5034252;28;20048;-72
2022/08/18 11:10:23;;;;;;;2.85;2.50;;;23.50;99.90;;;;;;5046289;28;20048;-72
2022/08/18 11:13:13;;;;;;;4.13;1.80;;;23.80;99.90;;;;;;5047278;28;20044;-72
2022/08/18 11:16:04;;;;;;;3.00;1.45;;;23.90;99.90;;;;;;5069262;28;20064;-72
2022/08/18 11:18:38;;;;;;;2.88;1.55;;;24.10;99.90;;;;;;5045665;28;20040;-73
2022/08/18 11:21:23;;;;;;;4.78;1.75;;;24.30;99.90;;;;;;5071268;28;20106;-72
2022/08/18 11:24:19;;;;;;;2.53;1.30;;;24.50;99.90;;;;;;5037328;28;20406;-72
2022/08/18 11:27:03;;;;;;;2.08;1.30;;;24.40;99.90;;;;;;5052150;28;20056;-72
2022/08/18 11:29:34;;;;;;;2.42;1.48;;;24.30;99.90;;;;;;5053168;28;20050;-72
2022/08/18 11:32:02;;;;;;;10.85;2.53;;;24.20;99.90;;;;;;5053615;28;20069;-72
2022/08/18 11:34:51;;;;;;;1.42;1.27;;;24.10;99.90;;;;;;5071592;28;20131;-72
2022/08/18 11:37:35;;;;;;;4.22;1.50;;;24.00;99.90;;;;;;5071406;28;20036;-73
2022/08/18 11:40:04;;;;;;;1.70;1.50;;;24.00;99.90;;;;;;5070904;28;20495;-74
2022/08/18 11:42:33;;;;;;;2.67;1.48;;;24.10;99.90;;;;;;5053694;28;20048;-72
2022/08/18 11:45:15;;;;;;;3.17;1.33;;;24.10;99.90;;;;;;5053572;28;20376;-72
2022/08/18 11:48:01;;;;;;;6.00;1.70;;;24.10;99.90;;;;;;5071411;28;20115;-72
2022/08/18 11:50:30;;;;;;;2.50;1.60;;;23.90;99.90;;;;;;5052830;28;20523;-72
2022/08/18 11:53:11;;;;;;;2.58;1.30;;;23.90;99.90;;;;;;5070889;28;20040;-72
2022/08/18 11:55:37;;;;;;;1.92;1.25;;;23.80;99.90;;;;;;5051655;28;20032;-72
2022/08/18 11:58:05;;;;;;;2.85;1.52;;;23.80;99.90;;;;;;5071067;28;20049;-72
2022/08/18 12:00:52;;;;;;;2.92;1.40;;;23.80;99.90;;;;;;5070283;28;20491;-74
2022/08/18 12:03:36;;;;;;;2.00;1.50;;;23.70;99.90;;;;;;5053073;28;20040;-74
2022/08/18 12:06:14;;;;;;;3.85;1.30;;;23.70;99.90;;;;;;5070932;28;20454;-72
2022/08/18 12:09:06;;;;;;;3.53;1.00;;;23.60;99.90;;;;;;5065330;28;20045;-72
2022/08/18 12:11:33;;;;;;;;;;;23.50;99.90;;;;;;5047959;28;20094;-73
2022/08/18 12:14:04;;;;;;;2.75;1.30;;;23.40;99.90;;;;;;5040684;28;19920;-74
2022/08/18 12:16:42;;;;;;;2.10;1.40;;;23.40;99.90;;;;;;5048733;28;20052;-72
2022/08/18 12:19:10;;;;;;;3.90;1.50;;;23.50;99.90;;;;;;5037112;28;20051;-75
2022/08/18 12:21:41;;;;;;;5.75;1.40;;;23.50;99.90;;;;;;5033640;28;20057;-74
2022/08/18 12:24:16;;;;;;;4.10;1.87;;;23.60;99.90;;;;;;5041089;28;20091;-74
2022/08/18 12:26:42;;;;;;;3.60;1.30;;;23.60;99.90;;;;;;5072504;28;20130;-74
2022/08/18 12:29:07;;;;;;;3.85;1.63;;;23.80;99.90;;;;;;5057069;28;20488;-74
2022/08/18 12:31:33;;;;;;;2.63;1.40;;;24.10;99.90;;;;;;5035091;28;20052;-73
2022/08/18 12:33:58;;;;;;;4.45;1.42;;;24.40;99.90;;;;;;5050679;28;20100;-73
2022/08/18 12:36:26;;;;;;;3.28;1.42;;;24.60;99.90;;;;;;5050433;28;20063;-74
2022/08/18 12:38:51;;;;;;;3.63;1.20;;;24.90;99.90;;;;;;5050672;28;20045;-73
2022/08/18 12:41:17;;;;;;;2.72;1.15;;;25.00;99.90;;;;;;5037000;28;20110;-73
2022/08/18 12:43:42;;;;;;;3.30;1.20;;;25.30;99.90;;;;;;5044263;28;20068;-73
2022/08/18 12:46:09;;;;;;;2.33;1.30;;;25.30;99.90;;;;;;5052460;28;20036;-74
2022/08/18 12:48:35;;;;;;;4.25;1.20;;;25.20;99.90;;;;;;5052436;28;20040;-73
2022/08/18 12:51:01;;;;;;;3.63;1.35;;;25.30;99.90;;;;;;5067180;28;20048;-73
2022/08/18 12:53:27;;;;;;;1.83;1.23;;;25.30;99.90;;;;;;5033804;28;20051;-73
2022/08/18 12:55:52;;;;;;;4.47;1.00;;;25.40;99.90;;;;;;5041576;28;20045;-74
2022/08/18 12:58:18;;;;;;;1.95;1.30;;;25.60;99.90;;;;;;5056451;28;20033;-73
2022/08/18 13:00:44;;;;;;;3.25;1.30;;;25.60;99.90;;;;;;5032195;28;20048;-74
2022/08/18 13:03:09;;;;;;;2.83;1.48;;;25.80;99.90;;;;;;5048489;28;20522;-74
2022/08/18 13:05:36;;;;;;;4.22;1.60;;;26.00;99.90;;;;;;5070398;28;20112;-74
2022/08/18 13:08:03;;;;;;;768.83;105.70;;;26.00;99.90;;;;;;5053668;28;20083;-74
2022/08/18 13:10:28;;;;;;;14.45;2.20;;;25.90;99.90;;;;;;5068871;28;20056;-74
2022/08/18 13:12:54;;;;;;;6.50;1.90;;;25.80;99.90;;;;;;5050743;28;20170;-73
2022/08/18 13:15:21;;;;;;;329.33;34.10;;;25.70;99.90;;;;;;5049718;28;20041;-74
2022/08/18 13:17:47;;;;;;;6.55;2.13;;;25.60;99.90;;;;;;5046542;28;20380;-74
2022/08/18 13:20:15;;;;;;;4.35;1.48;;;25.40;99.90;;;;;;5052575;28;20579;-74