Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:36;;;;;;;5.53;1.10;;;;;;;;;;5071491;28;20127;-74
2022/09/16 00:03:02;;;;;;;5.90;0.95;;;;;;;;;;5071836;28;20059;-74
2022/09/16 00:05:28;;;;;;;8.40;1.40;;;;;;;;;;5072149;28;20048;-74
2022/09/16 00:07:54;;;;;;;6.07;0.90;;;;;;;;;;5036047;28;20170;-74
2022/09/16 00:10:21;;;;;;;6.45;1.10;;;;;;;;;;5046343;28;20513;-74
2022/09/16 00:12:47;;;;;;;8.00;1.55;;;;;;;;;;5071981;28;20039;-74
2022/09/16 00:15:13;;;;;;;7.28;1.00;;;;;;;;;;5071767;28;20071;-74
2022/09/16 00:17:39;;;;;;;5.78;1.00;;;;;;;;;;5072918;28;20055;-73
2022/09/16 00:20:06;;;;;;;5.90;0.95;;;;;;;;;;5025474;28;20076;-72
2022/09/16 00:22:32;;;;;;;7.57;0.85;;;;;;;;;;5051496;28;20068;-74
2022/09/16 00:24:58;;;;;;;3.50;0.90;;;;;;;;;;5051686;28;20049;-74
2022/09/16 00:27:24;;;;;;;4.40;1.00;;;;;;;;;;5049796;28;20095;-73
2022/09/16 00:29:50;;;;;;;6.85;1.10;;;;;;;;;;5032500;28;20114;-73
2022/09/16 00:32:16;;;;;;;6.63;1.08;;;;;;;;;;5052630;28;20083;-73
2022/09/16 00:34:42;;;;;;;7.82;1.45;;;;;;;;;;5051564;28;20037;-72
2022/09/16 00:37:08;;;;;;;5.50;1.15;;;;;;;;;;5051728;28;20041;-74
2022/09/16 00:39:36;;;;;;;8.05;0.90;;;;;;;;;;5051229;28;20132;-74
2022/09/16 00:42:02;;;;;;;5.88;1.02;;;;;;;;;;5037519;28;20559;-74
2022/09/16 00:44:47;;;;;;;4.57;0.80;;;;;;;;;;5051363;28;20084;-74
2022/09/16 00:47:16;;;;;;;5.60;0.90;;;;;;;;;;5054372;28;20106;-73
2022/09/16 00:49:42;;;;;;;3.35;0.80;;;;;;;;;;5070886;28;20110;-73
2022/09/16 00:52:09;;;;;;;4.95;1.00;;;;;;;;;;5058366;28;20036;-73
2022/09/16 00:54:36;;;;;;;6.30;1.42;;;;;;;;;;5070775;28;20043;-73
2022/09/16 00:57:03;;;;;;;6.60;1.10;;;;;;;;;;5054354;28;20051;-73
2022/09/16 00:59:31;;;;;;;3.83;0.90;;;;;;;;;;5072154;28;20056;-72
2022/09/16 01:01:59;;;;;;;8.02;0.98;;;;;;;;;;5070710;28;20101;-72
2022/09/16 01:04:29;;;;;;;7.82;0.95;;;;;;;;;;5056643;28;20045;-73
2022/09/16 01:06:56;;;;;;;5.80;1.00;;;;;;;;;;5071348;28;20397;-73
2022/09/16 01:09:24;;;;;;;4.40;0.90;;;;;;;;;;5070218;28;20036;-74
2022/09/16 01:11:51;;;;;;;7.07;1.00;;;;;;;;;;5070832;28;20063;-74
2022/09/16 01:17:08;;;;;;;6.65;1.10;;;;;;;;;;5051011;28;20044;-74
2022/09/16 01:19:52;;;;;;;4.28;0.80;;;;;;;;;;5053494;28;20367;-74
2022/09/16 01:22:34;;;;;;;10.35;1.48;;;;;;;;;;5070783;28;20040;-74
2022/09/16 01:25:19;;;;;;;4.63;1.00;;;;;;;;;;5057069;28;20037;-74
2022/09/16 01:27:48;;;;;;;7.50;0.95;;;;;;;;;;5067300;28;20044;-73
2022/09/16 01:30:14;;;;;;;4.07;1.10;;;;;;;;;;5046660;28;20497;-74
2022/09/16 01:32:40;;;;;;;4.75;0.82;;;;;;;;;;5064033;28;20044;-73
2022/09/16 01:35:19;;;;;;;5.15;0.95;;;;;;;;;;5054432;28;20063;-73
2022/09/16 01:37:48;;;;;;;6.35;1.45;;;;;;;;;;5070703;28;20040;-74
2022/09/16 01:40:38;;;;;;;4.05;1.40;;;;;;;;;;5054121;28;20554;-74
2022/09/16 01:43:34;;;;;;;7.97;1.15;;;;;;;;;;5071093;28;20401;-74
2022/09/16 01:46:02;;;;;;;8.70;1.10;;;;;;;;;;5055638;28;20523;-74
2022/09/16 01:48:28;;;;;;;4.40;1.02;;;;;;;;;;5050348;28;20037;-74
2022/09/16 01:51:09;;;;;;;7.00;0.98;;;;;;;;;;5069855;28;20451;-74
2022/09/16 01:53:38;;;;;;;5.30;0.80;;;;;;;;;;5073663;28;20114;-74
2022/09/16 01:56:10;;;;;;;5.47;1.25;;;;;;;;;;5070539;28;20068;-74
2022/09/16 01:58:47;;;;;;;5.65;1.27;;;;;;;;;;5070093;28;20043;-74
2022/09/16 02:01:22;;;;;;;8.77;1.10;;;;;;;;;;5049062;28;20045;-75
2022/09/16 02:03:51;;;;;;;7.10;1.55;;;;;;;;;;5049500;28;20137;-74
2022/09/16 02:06:21;;;;;;;9.23;1.45;;;;;;;;;;5032543;28;20083;-74
2022/09/16 02:08:50;;;;;;;6.03;1.00;;;;;;;;;;5048500;28;20048;-74
2022/09/16 02:11:17;;;;;;;6.90;1.20;;;;;;;;;;5051194;28;20045;-73
2022/09/16 02:13:46;;;;;;;7.35;1.02;;;;;;;;;;5049873;28;20044;-74
2022/09/16 02:16:25;;;;;;;7.38;1.20;;;;;;;;;;5052003;28;20059;-74
2022/09/16 02:18:56;;;;;;;8.35;1.10;;;;;;;;;;5049878;28;20367;-74
2022/09/16 02:21:23;;;;;;;5.88;1.13;;;;;;;;;;5051287;28;20490;-73
2022/09/16 02:23:55;;;;;;;9.52;1.30;;;;;;;;;;5049982;28;20044;-74
2022/09/16 02:26:25;;;;;;;3.80;1.13;;;;;;;;;;5052843;28;20382;-74
2022/09/16 02:28:53;;;;;;;6.22;1.13;;;;;;;;;;5053379;28;20481;-73
2022/09/16 02:31:23;;;;;;;6.05;1.35;;;;;;;;;;5055162;28;20044;-74
2022/09/16 02:34:09;;;;;;;5.72;1.33;;;;;;;;;;5054128;28;20041;-74
2022/09/16 02:36:37;;;;;;;6.45;1.30;;;;;;;;;;5040800;28;20041;-74
2022/09/16 02:39:08;;;;;;;8.23;1.63;;;;;;;;;;5053462;28;20059;-74
2022/09/16 02:41:35;;;;;;;4.32;1.40;;;;;;;;;;5052761;28;20069;-74
2022/09/16 02:44:01;;;;;;;11.40;1.77;;;;;;;;;;5053653;28;20073;-74
2022/09/16 02:46:27;;;;;;;9.95;1.33;;;;;;;;;;5053876;28;20120;-74
2022/09/16 02:49:13;;;;;;;4.15;1.15;;;;;;;;;;5053418;28;20075;-73
2022/09/16 02:51:51;;;;;;;6.68;1.15;;;;;;;;;;5053220;28;20442;-73
2022/09/16 02:54:17;;;;;;;6.18;1.23;;;;;;;;;;5053530;28;20049;-74
2022/09/16 02:56:43;;;;;;;6.00;1.33;;;;;;;;;;5053112;28;20036;-74
2022/09/16 02:59:11;;;;;;;5.53;1.10;;;;;;;;;;5053212;28;20076;-74
2022/09/16 03:01:42;;;;;;;7.03;1.40;;;;;;;;;;5052488;28;20060;-74
2022/09/16 03:04:09;;;;;;;6.45;1.10;;;;;;;;;;5053326;28;20060;-74
2022/09/16 03:06:35;;;;;;;5.90;1.40;;;;;;;;;;5052950;28;20076;-73
2022/09/16 03:09:03;;;;;;;8.43;1.17;;;;;;;;;;5053298;28;20486;-74
2022/09/16 03:11:29;;;;;;;7.15;1.40;;;;;;;;;;5052927;28;20041;-73
2022/09/16 03:14:01;;;;;;;6.97;1.15;;;;;;;;;;5052760;28;20427;-74
2022/09/16 03:16:44;;;;;;;7.07;1.58;;;;;;;;;;5036726;28;20396;-74
2022/09/16 03:19:29;;;;;;;6.35;1.30;;;;;;;;;;5052955;28;20041;-74
2022/09/16 03:22:07;;;;;;;4.25;1.08;;;;;;;;;;5035990;28;20483;-74
2022/09/16 03:25:09;;;;;;;6.88;1.70;;;;;;;;;;5053197;28;20477;-74
2022/09/16 03:27:40;;;;;;;6.50;1.30;;;;;;;;;;5012885;28;20521;-74
2022/09/16 03:30:08;;;;;;;6.55;1.42;;;;;;;;;;5037444;28;20060;-73
2022/09/16 03:32:37;;;;;;;5.70;1.25;;;;;;;;;;5052516;28;20033;-73
2022/09/16 03:35:13;;;;;;;5.35;1.23;;;;;;;;;;5052650;28;20428;-74
2022/09/16 03:37:39;;;;;;;;;;;;;;;;;;5049246;28;20076;-74
2022/09/16 03:40:08;;;;;;;6.65;1.30;;;;;;;;;;5052304;28;20357;-73
2022/09/16 03:42:35;;;;;;;4.47;1.17;;;;;;;;;;5052479;28;20098;-73
2022/09/16 03:45:01;;;;;;;4.65;1.20;;;;;;;;;;5052280;28;20120;-74
2022/09/16 03:47:27;;;;;;;6.65;1.20;;;;;;;;;;5053845;28;20041;-74
2022/09/16 03:49:53;;;;;;;7.32;1.25;;;;;;;;;;5051909;28;20063;-73
2022/09/16 03:52:19;;;;;;;9.00;1.40;;;;;;;;;;5052216;28;20143;-73
2022/09/16 03:54:45;;;;;;;6.75;1.25;;;;;;;;;;5035159;28;20032;-73
2022/09/16 03:57:11;;;;;;;6.35;1.20;;;;;;;;;;5052282;28;20049;-73
2022/09/16 03:59:37;;;;;;;6.07;1.30;;;;;;;;;;5052044;28;20053;-73
2022/09/16 04:02:03;;;;;;;6.93;1.30;;;;;;;;;;5033500;28;20047;-73
2022/09/16 04:04:30;;;;;;;7.25;1.23;;;;;;;;;;5051629;28;20063;-73
2022/09/16 04:06:56;;;;;;;4.53;1.30;;;;;;;;;;5049302;28;20052;-73
2022/09/16 04:09:22;;;;;;;5.50;1.33;;;;;;;;;;5046060;28;20041;-74
2022/09/16 04:11:48;;;;;;;6.15;1.23;;;;;;;;;;5051355;28;20041;-73
2022/09/16 04:14:14;;;;;;;6.93;1.20;;;;;;;;;;5080333;28;20072;-73
2022/09/16 04:16:40;;;;;;;4.10;1.23;;;;;;;;;;5054958;28;20437;-73
2022/09/16 04:19:07;;;;;;;9.82;1.50;;;;;;;;;;5052147;28;20060;-73
2022/09/16 04:21:33;;;;;;;7.65;1.10;;;;;;;;;;5051458;28;20123;-74
2022/09/16 04:23:59;;;;;;;8.23;1.58;;;;;;;;;;5051569;28;20037;-74
2022/09/16 04:26:25;;;;;;;8.55;1.55;;;;;;;;;;5052231;28;20481;-74
2022/09/16 04:28:53;;;;;;;5.22;1.20;;;;;;;;;;5051387;28;20076;-74
2022/09/16 04:31:19;;;;;;;6.57;1.40;;;;;;;;;;5051180;28;20049;-74
2022/09/16 04:33:45;;;;;;;8.38;1.65;;;;;;;;;;5051411;28;20099;-73
2022/09/16 04:36:12;;;;;;;6.30;1.27;;;;;;;;;;5051405;28;20048;-74
2022/09/16 04:38:39;;;;;;;8.75;1.30;;;;;;;;;;5051665;28;20044;-74
2022/09/16 04:41:09;;;;;;;8.52;1.50;;;;;;;;;;5050847;28;20037;-74
2022/09/16 04:43:35;;;;;;;7.97;1.30;;;;;;;;;;5051711;28;20406;-73
2022/09/16 04:46:01;;;;;;;4.70;1.38;;;;;;;;;;5051012;28;20095;-73
2022/09/16 04:48:27;;;;;;;8.82;1.50;;;;;;;;;;5051331;28;20051;-73
2022/09/16 04:50:53;;;;;;;7.18;1.30;;;;;;;;;;5050713;28;20494;-73
2022/09/16 04:53:20;;;;;;;12.48;1.98;;;;;;;;;;5051172;28;20494;-74
2022/09/16 04:55:47;;;;;;;6.70;1.40;;;;;;;;;;5034403;28;20091;-73
2022/09/16 04:58:13;;;;;;;10.63;1.90;;;;;;;;;;5048624;28;20129;-73
2022/09/16 05:00:40;;;;;;;6.32;1.20;;;;;;;;;;5034024;28;20049;-74
2022/09/16 05:03:06;;;;;;;11.30;1.30;;;;;;;;;;5050417;28;20056;-74
2022/09/16 05:05:32;;;;;;;11.57;1.67;;;;;;;;;;5051202;28;20041;-72
2022/09/16 05:07:58;;;;;;;12.00;1.60;;;;;;;;;;5050882;28;20147;-74
2022/09/16 05:10:26;;;;;;;10.32;1.30;;;;;;;;;;5051078;28;20056;-73
2022/09/16 05:12:52;;;;;;;7.90;1.40;;;;;;;;;;5050120;28;20053;-73
2022/09/16 05:15:19;;;;;;;10.45;1.27;;;;;;;;;;5050970;28;20056;-74
2022/09/16 05:17:45;;;;;;;8.95;1.33;;;;;;;;;;5051009;28;20055;-74
2022/09/16 05:20:13;;;;;;;10.95;1.30;;;;;;;;;;5050975;28;20531;-73
2022/09/16 05:22:39;;;;;;;12.48;1.30;;;;;;;;;;5033792;28;20037;-73
2022/09/16 05:25:06;;;;;;;11.52;1.50;;;;;;;;;;5050472;28;20053;-73
2022/09/16 05:27:32;;;;;;;8.13;1.42;;;;;;;;;;5034248;28;20041;-73
2022/09/16 05:29:59;;;;;;;7.43;1.27;;;;;;;;;;5034148;28;20505;-73
2022/09/16 05:32:26;;;;;;;8.02;1.20;;;;;;;;;;5050178;28;20110;-73
2022/09/16 05:34:52;;;;;;;8.20;1.20;;;;;;;;;;5034001;28;20124;-73
2022/09/16 05:37:18;;;;;;;5.95;1.13;;;;;;;;;;5050927;28;20128;-73
2022/09/16 05:39:44;;;;;;;7.43;1.08;;;;;;;;;;5050728;28;20040;-73
2022/09/16 05:42:11;;;;;;;7.80;1.05;;;;;;;;;;5050187;28;20065;-74
2022/09/16 05:44:37;;;;;;;12.02;1.75;;;;;;;;;;5050261;28;20037;-74
2022/09/16 05:47:03;;;;;;;7.45;1.05;;;;;;;;;;5050708;28;20051;-73
2022/09/16 05:49:29;;;;;;;8.93;1.20;;;;;;;;;;5050608;28;20052;-73
2022/09/16 05:51:55;;;;;;;6.85;1.15;;;;;;;;;;5033290;28;20048;-74
2022/09/16 05:54:25;;;;;;;6.78;0.95;;;;;;;;;;5051019;28;20067;-74
2022/09/16 05:56:51;;;;;;;8.65;1.20;;;;;;;;;;5062759;28;20041;-74
2022/09/16 05:59:17;;;;;;;7.05;1.35;;;;;;;;;;5050707;28;20045;-73
2022/09/16 06:01:44;;;;;;;7.75;1.20;;;;;;;;;;5053205;28;20048;-73
2022/09/16 06:04:11;;;;;;;10.07;1.30;;;;;;;;;;5053721;28;20064;-72
2022/09/16 06:06:38;;;;;;;5.88;0.90;;;;;;;;;;5037674;28;20047;-74
2022/09/16 06:09:06;;;;;;;8.40;1.05;;;;;;;;;;5053918;28;20033;-74
2022/09/16 06:11:35;;;;;;;8.20;1.00;;;;;;;;;;5054198;28;20056;-74
2022/09/16 06:14:01;;;;;;;4.53;1.15;;;;;;;;;;5053807;28;20098;-74
2022/09/16 06:16:31;;;;;;;9.27;1.15;;;;;;;;;;5054433;28;20076;-75
2022/09/16 06:18:58;;;;;;;3.97;0.95;;;;;;;;;;5053929;28;20041;-74
2022/09/16 06:21:24;;;;;;;8.02;1.00;;;;;;;;;;5053829;28;20037;-72
2022/09/16 06:23:50;;;;;;;11.45;1.40;;;;;;;;;;5053932;28;20049;-74
2022/09/16 06:26:18;;;;;;;10.38;1.38;;;;;;;;;;5054107;28;20049;-72
2022/09/16 06:28:44;;;;;;;6.10;1.10;;;;;;;;;;5042128;28;20482;-70
2022/09/16 06:31:12;;;;;;;9.35;1.10;;;;;;;;;;5053633;28;20383;-71
2022/09/16 06:33:38;;;;;;;9.82;1.00;;;;;;;;;;5053153;28;20064;-70
2022/09/16 06:36:15;;;;;;;11.02;1.00;;;;;;;;;;5053612;28;20486;-71
2022/09/16 06:38:42;;;;;;;5.95;1.65;;;;;;;;;;5053834;28;20045;-70
2022/09/16 06:41:09;;;;;;;8.45;1.05;;;;;;;;;;5054084;28;20063;-71
2022/09/16 06:43:36;;;;;;;5.07;0.93;;;;;;;;;;5054225;28;20041;-70
2022/09/16 06:46:04;;;;;;;6.78;1.45;;;;;;;;;;5053733;28;20103;-71
2022/09/16 06:48:32;;;;;;;6.07;0.98;;;;;;;;;;5053883;28;20463;-70
2022/09/16 06:51:02;;;;;;;7.10;1.20;;;;;;;;;;5054275;28;20049;-73
2022/09/16 06:53:28;;;;;;;8.48;0.90;;;;;;;;;;5037201;28;20048;-73
2022/09/16 06:55:54;;;;;;;4.35;1.00;;;;;;;;;;5053244;28;20053;-70
2022/09/16 06:58:21;;;;;;;6.88;1.02;;;;;;;;;;5020609;28;20086;-71
2022/09/16 07:00:47;;;;;;;6.95;1.10;;;;;;;;;;5053267;28;20048;-71
2022/09/16 07:03:13;;;;;;;4.55;0.93;;;;;;;;;;5052984;28;20057;-75
2022/09/16 07:05:39;;;;;;;7.03;1.23;;;;;;;;;;5036353;28;20055;-72
2022/09/16 07:08:05;;;;;;;5.65;0.95;;;;;;;;;;5053116;28;20090;-73
2022/09/16 07:10:31;;;;;;;6.75;1.20;;;;;;;;;;5054599;28;20123;-75
2022/09/16 07:12:57;;;;;;;5.97;1.20;;;;;;;;;;5053428;28;20045;-75
2022/09/16 07:15:23;;;;;;;7.22;1.33;;;;;;;;;;5053681;28;20053;-74
2022/09/16 07:17:54;;;;;;;5.53;1.10;;;;;;;;;;5054194;28;20489;-75
2022/09/16 07:20:20;;;;;;;3.85;0.90;;;;;;;;;;5053724;28;20048;-75
2022/09/16 07:22:49;;;;;;;5.68;1.33;;;;;;;;;;5053670;28;20112;-76
2022/09/16 07:25:15;;;;;;;8.02;1.13;;;;;;;;;;5037511;28;20440;-75
2022/09/16 07:27:41;;;;;;;7.90;1.20;;;;;;;;;;5053774;28;20389;-75
2022/09/16 07:30:08;;;;;;;10.20;1.10;;;;;;;;;;5054644;28;20111;-75
2022/09/16 07:32:34;;;;;;;7.75;0.90;;;;;;;;;;5053394;28;20033;-74
2022/09/16 07:35:00;;;;;;;8.40;1.27;;;;;;;;;;5052924;28;20037;-74
2022/09/16 07:37:26;;;;;;;6.45;1.33;;;;;;;;;;5053198;28;20045;-75
2022/09/16 07:39:52;;;;;;;6.85;1.25;;;;;;;;;;5036763;28;20375;-75
2022/09/16 07:42:19;;;;;;;8.30;1.20;;;;;;;;;;5054525;28;20502;-75
2022/09/16 07:44:45;;;;;;;5.40;1.20;;;;;;;;;;5040303;28;20110;-76
2022/09/16 07:47:11;;;;;;;6.25;1.17;;;;;;;;;;5053288;28;20074;-75
2022/09/16 07:49:37;;;;;;;9.73;1.25;;;;;;;;;;5053273;28;20044;-75
2022/09/16 07:52:03;;;;;;;7.03;1.15;;;;;;;;;;5052827;28;20114;-75
2022/09/16 07:54:30;;;;;;;11.02;1.20;;;;;;;;;;5052647;28;20052;-75
2022/09/16 07:56:56;;;;;;;7.85;1.65;;;;;;;;;;5036835;28;20429;-74
2022/09/16 07:59:22;;;;;;;6.15;1.15;;;;;;;;;;5052393;28;20385;-69
2022/09/16 08:01:49;;;;;;;4.25;1.10;;;;;;;;;;5052114;28;20406;-70
2022/09/16 08:04:16;;;;;;;5.68;0.98;;;;;;;;;;5051116;28;20049;-69
2022/09/16 08:06:42;;;;;;;6.72;1.13;;;;;;;;;;5051693;28;20041;-70
2022/09/16 08:09:08;;;;;;;6.80;0.90;;;;;;;;;;5051550;28;20052;-70
2022/09/16 08:11:34;;;;;;;5.45;0.82;;;;;;;;;;5052193;28;20147;-69
2022/09/16 08:14:01;;;;;;;5.45;0.93;;;;;;;;;;5052531;28;20100;-69
2022/09/16 08:16:27;;;;;;;9.23;1.20;;;;;;;;;;5052695;28;20512;-70
2022/09/16 08:18:54;;;;;;;10.15;1.30;;;;;;;;;;5052789;28;20040;-70
2022/09/16 08:21:22;;;;;;;6.70;1.10;;;;;;;;;;5009243;28;20048;-71
2022/09/16 08:23:48;;;;;;;6.22;1.10;;;;;;;;;;5047638;28;20048;-75
2022/09/16 08:26:15;;;;;;;7.50;1.10;;;;;;;;;;5052224;28;20607;-75
2022/09/16 08:28:43;;;;;;;6.03;1.20;;;;;;;;;;5052151;28;20045;-75
2022/09/16 08:31:09;;;;;;;9.15;1.30;;;;;;;;;;5035232;28;20128;-76
2022/09/16 08:33:35;;;;;;;9.48;1.50;;;;;;;;;;5035184;28;20561;-75
2022/09/16 08:36:04;;;;;;;10.75;1.58;;;;;;;;;;5051707;28;20120;-74
2022/09/16 08:38:30;;;;;;;9.23;1.50;;;;;;;;;;5051682;28;20099;-75
2022/09/16 08:41:01;;;;;;;9.73;1.40;;;;;;;;;;5051694;28;20044;-76
2022/09/16 08:43:30;;;;;;;10.32;1.77;;;;;;;;;;5051401;28;20433;-74
2022/09/16 08:45:59;;;;;;;10.18;1.65;;;;;;;;;;5051008;28;20076;-76
2022/09/16 08:48:41;;;;;;;10.57;1.70;;;;;;;;;;5051950;28;20520;-76
2022/09/16 08:51:09;;;;;;;9.18;1.60;;;;;;;;;;5052176;28;20413;-75
2022/09/16 08:53:41;;;;;;;9.38;1.48;;;;;;;;;;5035186;28;20121;-76
2022/09/16 08:56:10;;;;;;;12.05;1.73;;;;;;;;;;5053104;28;20044;-76
2022/09/16 08:58:38;;;;;;;10.57;1.40;;;;;;;;;;5080341;28;20123;-76
2022/09/16 09:01:11;;;;;;;6.95;1.38;;;;;;;;;;5051579;28;20453;-76
2022/09/16 09:03:39;;;;;;;8.55;1.40;;;;;;;;;;5051105;28;20045;-72
2022/09/16 09:06:19;;;;;;;6.65;1.40;;;;;;;;;;5034282;28;20049;-72
2022/09/16 09:08:52;;;;;;;6.10;1.40;;;;;;;;;;5051322;28;20496;-71
2022/09/16 09:11:26;;;;;;;5.93;1.05;;;;;;;;;;5050717;28;20083;-71
2022/09/16 09:14:10;;;;;;;7.72;1.50;;;;;;;;;;5050836;28;20036;-71
2022/09/16 09:16:47;;;;;;;7.20;1.23;;;;;;;;;;5050330;28;20045;-71
2022/09/16 09:19:20;;;;;;;8.48;1.38;;;;;;;;;;5050867;28;20048;-72
2022/09/16 09:22:04;;;;;;;10.43;1.20;;;;;;;;;;5035126;28;20428;-72
2022/09/16 09:24:48;;;;;;;10.35;1.60;;;;;;;;;;5050317;28;20045;-72
2022/09/16 09:27:17;;;;;;;8.43;1.40;;;;;;;;;;5050702;28;20041;-71
2022/09/16 09:29:43;;;;;;;7.45;1.70;;;;;;;;;;5039275;28;20498;-71
2022/09/16 09:32:24;;;;;;;11.07;2.58;;;;;;;;;;5050859;28;20482;-71
2022/09/16 09:34:56;;;;;;;7.65;1.42;;;;;;;;;;5034293;28;20477;-75
2022/09/16 09:37:28;;;;;;;6.35;1.30;;;;;;;;;;5054884;28;20051;-76
2022/09/16 09:40:06;;;;;;;6.28;1.40;;;;;;;;;;5038717;28;20083;-77
2022/09/16 09:42:36;;;;;;;6.43;1.63;;;;;;;;;;5055436;28;20442;-75
2022/09/16 09:45:02;;;;;;;8.23;1.30;;;;;;;;;;5055663;28;20051;-77
2022/09/16 09:47:47;;;;;;;11.75;1.63;;;;;;;;;;5054873;28;20121;-77
2022/09/16 09:50:19;;;;;;;8.80;1.85;;;;;;;;;;5056057;28;20124;-71
2022/09/16 09:52:49;;;;;;;8.93;1.50;;;;;;;;;;5054128;28;20041;-72
2022/09/16 09:55:20;;;;;;;9.32;1.33;;;;;;;;;;5054328;28;20051;-70
2022/09/16 09:58:01;;;;;;;5.75;1.20;;;;;;;;;;5055567;28;20033;-72
2022/09/16 10:00:27;;;;;;;7.20;1.40;;;;;;;;;;5053986;28;20033;-71
2022/09/16 10:03:02;;;;;;;7.93;1.40;;;;;;;;;;5037950;28;20575;-73
2022/09/16 10:05:29;;;;;;;8.68;1.65;;;;;;;;;;5037045;28;20045;-72
2022/09/16 10:07:57;;;;;;;9.38;1.30;;;;;;;;;;5054078;28;20090;-72
2022/09/16 10:10:24;;;;;;;10.90;1.75;;;;;;;;;;5053873;28;20074;-71
2022/09/16 10:12:50;;;;;;;6.25;1.55;;;;;;;;;;5054291;28;20086;-72
2022/09/16 10:15:20;;;;;;;7.85;1.60;;;;;;;;;;5053647;28;20033;-72
2022/09/16 10:17:48;;;;;;;7.18;1.80;;;;;;;;;;5053940;28;20116;-72
2022/09/16 10:20:23;;;;;;;9.95;1.33;;;;;;;;;;5037662;28;20040;-71
2022/09/16 10:23:04;;;;;;;10.20;1.40;;;;;;;;;;5055338;28;20041;-72
2022/09/16 10:25:31;;;;;;;6.65;1.48;;;;;;;;;;5053979;28;20127;-77
2022/09/16 10:28:02;;;;;;;6.55;1.30;;;;;;;;;;5054311;28;20375;-77
2022/09/16 10:30:32;;;;;;;8.52;1.58;;;;;;;;;;5054391;28;20540;-77
2022/09/16 10:33:03;;;;;;;11.25;1.52;;;;;;;;;;5061510;28;20082;-75
2022/09/16 10:35:37;;;;;;;10.57;1.95;;;;;;;;;;5060122;28;20394;-75
2022/09/16 10:38:05;;;;;;;8.37;1.33;;;;;;;;;;5054468;28;20033;-74
2022/09/16 10:40:32;;;;;;;5.13;1.10;;;;;;;;;;5054400;28;20120;-76
2022/09/16 10:43:05;;;;;;;9.63;1.40;;;;;;;;;;5070318;28;20067;-73
2022/09/16 10:45:44;;;;;;;10.20;1.45;;;;;;;;;;5052743;28;20041;-72
2022/09/16 10:48:15;;;;;;;9.70;1.48;;;;;;;;;;5053557;28;20048;-71
2022/09/16 10:51:00;;;;;;;8.80;1.58;;;;;;;;;;5053597;28;20037;-71
2022/09/16 10:53:36;;;;;;;6.72;1.25;;;;;;;;;;5053146;28;20048;-71
2022/09/16 10:56:07;;;;;;;6.47;0.95;;;;;;;;;;5052900;28;20055;-70
2022/09/16 10:58:33;;;;;;;5.47;1.30;;;;;;;;;;5053265;28;20615;-71
2022/09/16 11:00:59;;;;;;;10.30;1.45;;;;;;;;;;5053220;28;20041;-70
2022/09/16 11:03:36;;;;;;;7.43;1.20;;;;;;;;;;5053136;28;20060;-71
2022/09/16 11:06:11;;;;;;;8.85;1.40;;;;;;;;;;5053259;28;20128;-71
2022/09/16 11:08:37;;;;;;;;;;;;;;;;;;5053243;28;20048;-71
2022/09/16 11:11:12;;;;;;;7.45;1.40;;;;;;;;;;5036382;28;19916;-73
2022/09/16 11:13:38;;;;;;;7.38;1.30;;;;;;;;;;5036137;28;20126;-72
2022/09/16 11:16:04;;;;;;;11.02;1.60;;;;;;;;;;5052819;28;20136;-73
2022/09/16 11:18:46;;;;;;;12.90;1.90;;;;;;;;;;5052610;28;20072;-73
2022/09/16 11:21:12;;;;;;;6.93;1.10;;;;;;;;;;5053290;28;20056;-72
2022/09/16 11:23:57;;;;;;;5.95;1.00;;;;;;;;;;5052532;28;20037;-70
2022/09/16 11:26:38;;;;;;;8.25;1.27;;;;;;;;;;5052679;28;20536;-73
2022/09/16 11:29:23;;;;;;;8.27;1.33;;;;;;;;;;5052739;28;20057;-71
2022/09/16 11:31:59;;;;;;;7.63;1.17;;;;;;;;;;5052851;28;20053;-72
2022/09/16 11:34:34;;;;;;;7.93;1.25;;;;;;;;;;5052660;28;20478;-71
2022/09/16 11:37:00;;;;;;;;;;;;;;;;;;5052853;28;20387;-73
2022/09/16 11:39:34;;;;;;;9.10;1.60;;;;;;;;;;5052717;28;19924;-72
2022/09/16 11:42:20;;;;;;;3.90;0.90;;;;;;;;;;5052458;28;20044;-72
2022/09/16 11:44:59;;;;;;;4.95;1.05;;;;;;;;;;5068911;28;20421;-71
2022/09/16 11:47:33;;;;;;;9.40;1.15;;;;;;;;;;5066393;28;20512;-72
2022/09/16 11:50:14;;;;;;;7.93;1.08;;;;;;;;;;5054605;28;20037;-76
2022/09/16 11:52:50;;;;;;;5.22;0.93;;;;;;;;;;5036629;28;20521;-77
2022/09/16 11:55:17;;;;;;;;;;;;;;;;;;5053126;28;20525;-76
2022/09/16 11:57:45;;;;;;;7.90;1.20;;;;;;;;;;5034869;28;19993;-75
2022/09/16 12:00:17;;;;;;;6.05;1.15;;;;;;;;;;5035995;28;20371;-72
2022/09/16 12:02:52;;;;;;;7.38;1.15;;;;;;;;;;5051633;28;20078;-71
2022/09/16 12:05:19;;;;;;;6.07;1.25;;;;;;;;;;5052190;28;20529;-70
2022/09/16 12:07:50;;;;;;;5.93;1.00;;;;;;;;;;5051952;28;20047;-75
2022/09/16 12:10:40;;;;;;;6.88;1.00;;;;;;;;;;5052643;28;20052;-76
2022/09/16 12:13:06;;;;;;;6.07;1.10;;;;;;;;;;5033795;28;20053;-75
2022/09/16 12:15:36;;;;;;;6.85;1.00;;;;;;;;;;5052857;28;20449;-75
2022/09/16 12:18:22;;;;;;;7.65;1.17;;;;;;;;;;5052482;28;20095;-75
2022/09/16 12:20:51;;;;;;;7.15;1.33;;;;;;;;;;5058867;28;20535;-76
2022/09/16 12:23:20;;;;;;;7.07;1.00;;;;;;;;;;5052576;28;20041;-76
2022/09/16 12:26:05;;;;;;;4.68;0.90;;;;;;;;;;5035796;28;20040;-76
2022/09/16 12:28:34;;;;;;;9.68;1.52;;;;;;;;;;5052262;28;20048;-76
2022/09/16 12:31:19;;;;;;;7.28;1.15;;;;;;;;;;5052243;28;20037;-76
2022/09/16 12:34:11;;;;;;;6.50;1.05;;;;;;;;;;5051708;28;20041;-75
2022/09/16 12:36:39;;;;;;;9.20;1.45;;;;;;;;;;5036987;28;20071;-76
2022/09/16 12:39:05;;;;;;;5.57;0.98;;;;;;;;;;5051636;28;20044;-71
2022/09/16 12:41:39;;;;;;;7.95;1.15;;;;;;;;;;5051566;28;20041;-71
2022/09/16 12:44:24;;;;;;;5.88;1.13;;;;;;;;;;5051255;28;20079;-71
2022/09/16 12:47:05;;;;;;;7.60;1.27;;;;;;;;;;5050864;28;20048;-73
2022/09/16 12:49:40;;;;;;;9.75;1.20;;;;;;;;;;5051339;28;20142;-71
2022/09/16 12:52:18;;;;;;;6.28;1.25;;;;;;;;;;5051345;28;20041;-70
2022/09/16 12:54:59;;;;;;;5.45;1.13;;;;;;;;;;5050727;28;20051;-71
2022/09/16 12:57:25;;;;;;;9.50;1.50;;;;;;;;;;5051397;28;20048;-71
2022/09/16 12:59:57;;;;;;;7.43;1.00;;;;;;;;;;5050654;28;20112;-70
2022/09/16 13:02:27;;;;;;;9.48;1.10;;;;;;;;;;5050975;28;20052;-70
2022/09/16 13:04:56;;;;;;;13.20;1.40;;;;;;;;;;5050490;28;20052;-71
2022/09/16 13:07:25;;;;;;;8.15;1.40;;;;;;;;;;5052234;28;20041;-71
2022/09/16 13:10:00;;;;;;;8.13;1.60;;;;;;;;;;5050598;28;20130;-70
2022/09/16 13:12:27;;;;;;;14.65;1.73;;;;;;;;;;5051286;28;20378;-71
2022/09/16 13:14:53;;;;;;;7.80;1.20;;;;;;;;;;5033600;28;20048;-71
2022/09/16 13:17:30;;;;;;;8.10;1.40;;;;;;;;;;5051111;28;20548;-75
2022/09/16 13:20:00;;;;;;;12.80;1.45;;;;;;;;;;5051458;28;20044;-76
2022/09/16 13:22:30;;;;;;;9.20;1.27;;;;;;;;;;5051824;28;20397;-75
2022/09/16 13:24:56;;;;;;;9.23;1.65;;;;;;;;;;5051174;28;20045;-75
2022/09/16 13:27:27;;;;;;;11.63;1.65;;;;;;;;;;5051173;28;20501;-75
2022/09/16 13:30:06;;;;;;;8.30;1.50;;;;;;;;;;5051520;28;20539;-76
2022/09/16 13:32:57;;;;;;;9.10;1.65;;;;;;;;;;5051481;28;20044;-76
2022/09/16 13:35:23;;;;;;;11.02;1.73;;;;;;;;;;5052047;28;20045;-74
2022/09/16 13:37:50;;;;;;;10.13;1.58;;;;;;;;;;5050848;28;20136;-76
2022/09/16 13:40:27;;;;;;;8.68;1.48;;;;;;;;;;5051841;28;20044;-76
2022/09/16 13:43:08;;;;;;;7.55;1.38;;;;;;;;;;5051727;28;20490;-77
2022/09/16 13:45:34;;;;;;;10.73;1.60;;;;;;;;;;5051124;28;20116;-76
2022/09/16 13:48:09;;;;;;;9.82;1.23;;;;;;;;;;5051399;28;20037;-76
2022/09/16 13:50:37;;;;;;;8.70;1.27;;;;;;;;;;5051300;28;20060;-75
2022/09/16 13:53:17;;;;;;;7.20;1.20;;;;;;;;;;5051126;28;20094;-77
2022/09/16 13:55:46;;;;;;;10.48;1.75;;;;;;;;;;5052000;28;20037;-76
2022/09/16 13:58:30;;;;;;;12.65;1.60;;;;;;;;;;5050746;28;20087;-76
2022/09/16 14:01:17;;;;;;;12.23;2.28;;;;;;;;;;5051062;28;20138;-77
2022/09/16 14:04:02;;;;;;;11.18;1.60;;;;;;;;;;5039109;28;20060;-77
2022/09/16 14:06:45;;;;;;;13.43;1.65;;;;;;;;;;5033868;28;20037;-74
2022/09/16 14:09:20;;;;;;;17.88;1.70;;;;;;;;;;5050244;28;20087;-75
2022/09/16 14:11:55;;;;;;;13.25;1.67;;;;;;;;;;5051831;28;20044;-73
2022/09/16 14:14:21;;;;;;;;;;;;;;;;;;5050874;28;20059;-75
2022/09/16 14:16:48;;;;;;;11.05;1.52;;;;;;;;;;5050538;28;19921;-73
2022/09/16 14:19:25;;;;;;;12.38;1.70;;;;;;;;;;5046906;28;20045;-76
2022/09/16 14:22:05;;;;;;;9.15;1.95;;;;;;;;;;5033571;28;20444;-76
2022/09/16 14:24:38;;;;;;;10.95;1.40;;;;;;;;;;5042107;28;20480;-78
2022/09/16 14:27:05;;;;;;;7.53;1.50;;;;;;;;;;5037240;28;20040;-74
2022/09/16 14:29:31;;;;;;;11.82;1.77;;;;;;;;;;5054338;28;20049;-77
2022/09/16 14:31:57;;;;;;;9.30;1.67;;;;;;;;;;5055195;28;20037;-74
2022/09/16 14:34:30;;;;;;;9.20;1.30;;;;;;;;;;5054025;28;20040;-74
2022/09/16 14:36:56;;;;;;;13.55;1.83;;;;;;;;;;5053779;28;20482;-76
2022/09/16 14:39:24;;;;;;;9.35;1.70;;;;;;;;;;5053989;28;20052;-77
2022/09/16 14:42:05;;;;;;;9.60;1.35;;;;;;;;;;5054118;28;20087;-76
2022/09/16 14:44:31;;;;;;;9.23;1.70;;;;;;;;;;5053963;28;20035;-78
2022/09/16 14:47:02;;;;;;;9.48;1.50;;;;;;;;;;5053438;28;20042;-76
2022/09/16 14:49:29;;;;;;;11.82;1.70;;;;;;;;;;5054570;28;20493;-70
2022/09/16 14:51:56;;;;;;;12.77;2.03;;;;;;;;;;5053405;28;20044;-69
2022/09/16 14:54:24;;;;;;;9.48;1.80;;;;;;;;;;5053657;28;20033;-74
2022/09/16 14:57:05;;;;;;;15.18;1.80;;;;;;;;;;5037136;28;20076;-74
2022/09/16 14:59:32;;;;;;;11.75;1.80;;;;;;;;;;5037473;28;20460;-75
2022/09/16 15:02:21;;;;;;;9.48;1.88;;;;;;;;;;5054377;28;20102;-70
2022/09/16 15:04:49;;;;;;;11.45;1.98;;;;;;;;;;5053896;28;20460;-70