Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:28;;;;;;;1.73;0.77;;;;;;;;;;5014299;28;20541;-69
2023/08/07 00:03:55;;;;;;;1.08;0.60;;;;;;;;;;5014516;28;20034;-69
2023/08/07 00:06:21;;;;;;;2.00;0.57;;;;;;;;;;5014544;28;20469;-69
2023/08/07 00:08:48;;;;;;;2.83;0.80;;;;;;;;;;5014237;28;20030;-73
2023/08/07 00:11:14;;;;;;;2.65;0.98;;;;;;;;;;5014167;28;20038;-73
2023/08/07 00:13:41;;;;;;;1.55;0.70;;;;;;;;;;5014326;28;20038;-73
2023/08/07 00:16:07;;;;;;;1.50;0.73;;;;;;;;;;5013773;28;20133;-73
2023/08/07 00:18:34;;;;;;;2.38;0.60;;;;;;;;;;5014364;28;20069;-73
2023/08/07 00:21:00;;;;;;;1.38;0.47;;;;;;;;;;5014212;28;20061;-73
2023/08/07 00:23:27;;;;;;;2.45;0.63;;;;;;;;;;5014178;28;20052;-74
2023/08/07 00:25:53;;;;;;;1.95;0.70;;;;;;;;;;5014331;28;20049;-69
2023/08/07 00:28:20;;;;;;;0.90;0.75;;;;;;;;;;5014054;28;20096;-69
2023/08/07 00:30:46;;;;;;;1.42;0.57;;;;;;;;;;5013749;28;20522;-69
2023/08/07 00:33:12;;;;;;;2.70;0.60;;;;;;;;;;5013685;28;20041;-68
2023/08/07 00:35:39;;;;;;;1.70;0.73;;;;;;;;;;5013968;28;20045;-69
2023/08/07 00:38:05;;;;;;;1.05;0.55;;;;;;;;;;5013666;28;20045;-68
2023/08/07 00:40:41;;;;;;;1.63;0.70;;;19.60;67.00;;;;;;5013811;28;20038;-69
2023/08/07 00:43:08;;;;;;;2.70;0.93;;;;;;;;;;5013904;28;20117;-69
2023/08/07 00:45:42;;;;;;;2.30;0.90;;;19.60;72.00;;;;;;5013632;28;20042;-69
2023/08/07 00:48:08;;;;;;;2.15;0.88;;;;;;;;;;5013447;28;20556;-69
2023/08/07 00:50:35;;;;;;;3.05;1.00;;;;;;;;;;5012909;28;20046;-69
2023/08/07 00:53:01;;;;;;;2.47;0.85;;;;;;;;;;5013605;28;20030;-69
2023/08/07 00:55:29;;;;;;;2.35;0.70;;;19.60;72.40;;;;;;5014131;28;20156;-73
2023/08/07 00:57:55;;;;;;;2.53;0.63;;;;;;;;;;5013632;28;20034;-74
2023/08/07 01:00:22;;;;;;;3.03;0.75;;;;;;;;;;5013273;28;20049;-74
2023/08/07 01:02:50;;;;;;;1.60;0.88;;;19.50;71.80;;;;;;5013375;28;20045;-73
2023/08/07 01:05:18;;;;;;;1.27;0.63;;;19.50;71.00;;;;;;5013433;28;20049;-75
2023/08/07 01:07:47;;;;;;;1.00;0.50;;;19.60;72.40;;;;;;5013507;28;20109;-70
2023/08/07 01:10:13;;;;;;;1.55;0.70;;;;;;;;;;5013036;28;20061;-69
2023/08/07 01:12:51;;;;;;;1.38;0.70;;;19.30;71.90;;;;;;5012987;28;20045;-69
2023/08/07 01:15:24;;;;;;;1.48;0.75;;;19.60;72.20;;;;;;5012982;28;20034;-70
2023/08/07 01:17:53;;;;;;;2.15;0.75;;;19.50;72.00;;;;;;5012866;28;20041;-69
2023/08/07 01:20:20;;;;;;;0.82;0.60;;;;;;;;;;5012727;28;20041;-69
2023/08/07 01:22:46;;;;;;;1.80;0.90;;;;;;;;;;5013268;28;20065;-69
2023/08/07 01:25:13;;;;;;;1.77;0.50;;;;;;;;;;5012670;28;20550;-69
2023/08/07 01:27:52;;;;;;;2.55;0.90;;;19.30;66.60;;;;;;5013046;28;20493;-69
2023/08/07 01:30:50;;;;;;;2.60;0.90;;;19.50;66.80;;;;;;5012895;28;20431;-69
2023/08/07 01:33:57;;;;;;;1.20;0.80;;;19.50;66.70;;;;;;4996835;28;20097;-69
2023/08/07 01:36:27;;;;;;;1.90;0.73;;;19.30;72.00;;;;;;4974148;28;20057;-73
2023/08/07 01:38:55;;;;;;;2.53;0.60;;;19.50;70.30;;;;;;5012824;28;20037;-73
2023/08/07 01:41:22;;;;;;;2.22;0.98;;;;;;;;;;5012410;28;20041;-73
2023/08/07 01:43:48;;;;;;;3.08;0.80;;;;;;;;;;5012389;28;20037;-73
2023/08/07 01:46:15;;;;;;;2.22;0.80;;;;;;;;;;5012312;28;20514;-73
2023/08/07 01:48:41;;;;;;;2.88;0.80;;;;;;;;;;5012592;28;20045;-73
2023/08/07 01:51:08;;;;;;;1.88;0.73;;;;;;;;;;5013077;28;20407;-73
2023/08/07 01:53:34;;;;;;;1.20;0.70;;;;;;;;;;5012132;28;20034;-73
2023/08/07 01:56:00;;;;;;;1.92;0.80;;;;;;;;;;5012552;28;20045;-73
2023/08/07 01:58:27;;;;;;;1.23;0.60;;;;;;;;;;5012149;28;20506;-73
2023/08/07 02:00:54;;;;;;;1.35;0.80;;;;;;;;;;5011282;28;20077;-73
2023/08/07 02:03:20;;;;;;;1.50;0.60;;;;;;;;;;5012253;28;20026;-73
2023/08/07 02:05:47;;;;;;;2.40;0.73;;;;;;;;;;5012414;28;20125;-74
2023/08/07 02:08:13;;;;;;;2.15;0.75;;;;;;;;;;5012255;28;20649;-74
2023/08/07 02:10:40;;;;;;;1.33;0.82;;;;;;;;;;5012300;28;20038;-74
2023/08/07 02:13:06;;;;;;;2.28;0.82;;;;;;;;;;5012226;28;20030;-74
2023/08/07 02:15:33;;;;;;;1.45;0.65;;;;;;;;;;5012224;28;20046;-74
2023/08/07 02:17:59;;;;;;;1.13;0.60;;;;;;;;;;5011697;28;20144;-73
2023/08/07 02:20:26;;;;;;;3.30;1.23;;;;;;;;;;5012556;28;20062;-73
2023/08/07 02:22:52;;;;;;;1.77;0.70;;;;;;;;;;5012080;28;20036;-73
2023/08/07 02:25:18;;;;;;;1.83;0.88;;;;;;;;;;5011593;28;20514;-74
2023/08/07 02:27:45;;;;;;;1.83;0.70;;;;;;;;;;5011627;28;20540;-73
2023/08/07 02:30:12;;;;;;;1.92;0.77;;;19.30;71.40;;;;;;5011868;28;20033;-74
2023/08/07 02:32:41;;;;;;;3.60;1.00;;;;;;;;;;5011931;28;20057;-74
2023/08/07 02:35:08;;;;;;;1.63;0.77;;;;;;;;;;5011877;28;20479;-74
2023/08/07 02:37:34;;;;;;;3.63;1.02;;;;;;;;;;5011789;28;20109;-74
2023/08/07 02:40:01;;;;;;;1.70;0.90;;;;;;;;;;5011764;28;20050;-74
2023/08/07 02:42:27;;;;;;;2.47;0.93;;;;;;;;;;5011429;28;20037;-74
2023/08/07 02:44:54;;;;;;;2.20;0.60;;;;;;;;;;5011590;28;20093;-73
2023/08/07 02:47:20;;;;;;;1.70;0.98;;;;;;;;;;5011589;28;20083;-74
2023/08/07 02:49:47;;;;;;;0.70;0.50;;;;;;;;;;5012060;28;20157;-69
2023/08/07 02:52:13;;;;;;;2.33;0.98;;;;;;;;;;5011652;28;20499;-69
2023/08/07 02:54:40;;;;;;;2.60;0.82;;;;;;;;;;5011557;28;20033;-69
2023/08/07 02:57:06;;;;;;;0.60;0.60;;;;;;;;;;5011484;28;20080;-70
2023/08/07 02:59:32;;;;;;;2.42;0.73;;;;;;;;;;5011523;28;20041;-69
2023/08/07 03:01:59;;;;;;;1.15;0.80;;;;;;;;;;5011265;28;20038;-70
2023/08/07 03:04:25;;;;;;;2.35;0.82;;;;;;;;;;5010930;28;20121;-69
2023/08/07 03:06:52;;;;;;;1.73;0.73;;;;;;;;;;5011066;28;20459;-69
2023/08/07 03:09:18;;;;;;;1.30;0.68;;;;;;;;;;5011023;28;20042;-70
2023/08/07 03:11:45;;;;;;;1.70;0.60;;;;;;;;;;5010964;28;20049;-69
2023/08/07 03:14:11;;;;;;;4.13;0.98;;;;;;;;;;5010894;28;20525;-69
2023/08/07 03:16:38;;;;;;;1.58;0.80;;;;;;;;;;5011221;28;20559;-73
2023/08/07 03:19:04;;;;;;;2.75;1.05;;;;;;;;;;5010827;28;20044;-74
2023/08/07 03:21:31;;;;;;;2.55;1.00;;;;;;;;;;5011282;28;20034;-73
2023/08/07 03:23:57;;;;;;;3.45;0.90;;;;;;;;;;5011067;28;20038;-74
2023/08/07 03:26:24;;;;;;;2.20;0.88;;;;;;;;;;5010760;28;20065;-73
2023/08/07 03:28:50;;;;;;;1.23;0.90;;;;;;;;;;5011218;28;20422;-73
2023/08/07 03:31:17;;;;;;;3.05;1.13;;;;;;;;;;5011225;28;20434;-73
2023/08/07 03:33:44;;;;;;;3.35;1.00;;;;;;;;;;5010894;28;20038;-74
2023/08/07 03:36:10;;;;;;;2.03;1.05;;;;;;;;;;5011404;28;20406;-73
2023/08/07 03:38:36;;;;;;;3.38;0.93;;;;;;;;;;5010972;28;20041;-73
2023/08/07 03:41:03;;;;;;;1.88;0.93;;;;;;;;;;5011005;28;20048;-73
2023/08/07 03:43:30;;;;;;;2.28;0.90;;;;;;;;;;5010778;28;20048;-74
2023/08/07 03:45:56;;;;;;;2.53;0.80;;;;;;;;;;5011456;28;20046;-74
2023/08/07 03:48:23;;;;;;;3.17;1.20;;;;;;;;;;5011041;28;20110;-74
2023/08/07 03:50:49;;;;;;;3.67;1.10;;;;;;;;;;5010651;28;20038;-74
2023/08/07 03:53:16;;;;;;;2.15;0.93;;;;;;;;;;5011030;28;20034;-74
2023/08/07 03:55:44;;;;;;;2.03;1.00;;;;;;;;;;5010712;28;20046;-74
2023/08/07 03:58:11;;;;;;;2.38;0.88;;;;;;;;;;5010945;28;20109;-70
2023/08/07 04:06:37;;;;;;;0.98;0.60;;;19.10;67.10;;;;;;5018545;28;20061;-76
2023/08/07 04:09:04;;;;;;;2.30;1.17;;;;;;;;;;5012151;28;20116;-76
2023/08/07 04:11:33;;;;;;;1.98;0.80;;;;;;;;;;5012126;28;20108;-76
2023/08/07 04:13:59;;;;;;;2.10;0.90;;;;;;;;;;5012110;28;20395;-76
2023/08/07 04:16:26;;;;;;;2.05;0.65;;;;;;;;;;5012074;28;20045;-75
2023/08/07 04:18:52;;;;;;;0.65;0.65;;;;;;;;;;5012113;28;20392;-76
2023/08/07 04:21:19;;;;;;;1.27;0.82;;;;;;;;;;5012074;28;20066;-77
2023/08/07 04:23:45;;;;;;;1.50;0.98;;;;;;;;;;5011661;28;20117;-76
2023/08/07 04:26:11;;;;;;;4.65;1.15;;;;;;;;;;5015027;28;20538;-76
2023/08/07 04:28:38;;;;;;;1.70;0.77;;;;;;;;;;5015549;28;20049;-76
2023/08/07 04:31:04;;;;;;;1.88;0.73;;;;;;;;;;5015231;28;20503;-76
2023/08/07 04:33:31;;;;;;;1.38;0.70;;;;;;;;;;5015082;28;20057;-76
2023/08/07 04:35:57;;;;;;;1.00;0.60;;;;;;;;;;5015684;28;20042;-76
2023/08/07 04:38:24;;;;;;;1.08;0.70;;;;;;;;;;5014164;28;20100;-75
2023/08/07 04:40:51;;;;;;;1.98;0.70;;;;;;;;;;5015325;28;20034;-76
2023/08/07 04:43:18;;;;;;;1.17;0.43;;;19.00;71.00;;;;;;5015217;28;20034;-76
2023/08/07 04:45:47;;;;;;;2.08;0.82;;;;;;;;;;5015224;28;20046;-76
2023/08/07 04:48:14;;;;;;;0.90;0.70;;;19.10;72.60;;;;;;5014968;28;20046;-76
2023/08/07 04:50:41;;;;;;;1.48;0.80;;;;;;;;;;5015041;28;20075;-76
2023/08/07 04:53:07;;;;;;;1.92;0.70;;;19.00;71.80;;;;;;5014741;28;20088;-76
2023/08/07 04:55:34;;;;;;;0.95;0.60;;;;;;;;;;5014653;28;20508;-76
2023/08/07 04:58:00;;;;;;;1.95;0.90;;;;;;;;;;5014706;28;20034;-76
2023/08/07 05:00:27;;;;;;;2.05;0.50;;;19.00;72.70;;;;;;5014917;28;20041;-76
2023/08/07 05:02:54;;;;;;;1.15;0.90;;;;;;;;;;5014821;28;20057;-76
2023/08/07 05:05:20;;;;;;;1.77;0.80;;;;;;;;;;5014892;28;20558;-76
2023/08/07 05:07:47;;;;;;;2.60;0.80;;;19.00;72.10;;;;;;5014529;28;20042;-76
2023/08/07 05:10:14;;;;;;;1.35;0.50;;;;;;;;;;5014424;28;20109;-75
2023/08/07 05:12:40;;;;;;;1.88;0.60;;;;;;;;;;5014299;28;20038;-75
2023/08/07 05:15:07;;;;;;;1.33;0.50;;;;;;;;;;5014634;28;20453;-75
2023/08/07 05:17:34;;;;;;;1.27;0.52;;;;;;;;;;5014560;28;20586;-75
2023/08/07 05:20:00;;;;;;;3.08;0.90;;;;;;;;;;5014210;28;20037;-76
2023/08/07 05:22:27;;;;;;;1.63;0.73;;;;;;;;;;5014512;28;20038;-76
2023/08/07 05:24:53;;;;;;;0.80;0.60;;;;;;;;;;5014450;28;20162;-76
2023/08/07 05:27:19;;;;;;;1.17;0.70;;;;;;;;;;5014406;28;20034;-75
2023/08/07 05:29:46;;;;;;;1.40;0.80;;;;;;;;;;5014292;28;20115;-75
2023/08/07 05:32:13;;;;;;;0.68;0.60;;;19.00;72.10;;;;;;5014755;28;20482;-75
2023/08/07 05:34:40;;;;;;;2.65;0.90;;;;;;;;;;5013906;28;20068;-75
2023/08/07 05:37:07;;;;;;;2.35;0.70;;;;;;;;;;5013851;28;20038;-75
2023/08/07 05:39:35;;;;;;;1.35;0.85;;;18.90;73.10;;;;;;5014108;28;20113;-76
2023/08/07 05:42:02;;;;;;;0.75;0.60;;;;;;;;;;5014217;28;20068;-75
2023/08/07 05:44:29;;;;;;;1.10;0.60;;;18.70;72.30;;;;;;5014048;28;20030;-76
2023/08/07 05:46:55;;;;;;;1.08;0.70;;;;;;;;;;4996323;28;20515;-75
2023/08/07 05:49:22;;;;;;;1.08;0.60;;;;;;;;;;5012493;28;20042;-75
2023/08/07 05:51:48;;;;;;;1.50;0.60;;;;;;;;;;5012684;28;20042;-75
2023/08/07 05:54:15;;;;;;;1.13;0.80;;;;;;;;;;5012419;28;20069;-75
2023/08/07 05:56:41;;;;;;;0.80;0.68;;;;;;;;;;5012679;28;20123;-75
2023/08/07 05:59:08;;;;;;;4.15;0.90;;;;;;;;;;5012651;28;20042;-76
2023/08/07 06:01:36;;;;;;;0.60;0.50;;;;;;;;;;5012753;28;20060;-75
2023/08/07 06:04:03;;;;;;;1.60;0.77;;;;;;;;;;5012655;28;20112;-75
2023/08/07 06:06:30;;;;;;;1.33;0.73;;;;;;;;;;5012136;28;20046;-75
2023/08/07 06:08:56;;;;;;;1.95;0.70;;;;;;;;;;5012234;28;20057;-75
2023/08/07 06:11:23;;;;;;;1.00;0.65;;;;;;;;;;5012499;28;20042;-75
2023/08/07 06:13:50;;;;;;;2.45;0.75;;;;;;;;;;5012423;28;20048;-75
2023/08/07 06:16:17;;;;;;;2.33;0.88;;;;;;;;;;5012377;28;20061;-75
2023/08/07 06:18:43;;;;;;;1.08;0.60;;;;;;;;;;5012301;28;20048;-75
2023/08/07 06:21:10;;;;;;;1.00;0.68;;;;;;;;;;5012315;28;20164;-76
2023/08/07 06:23:37;;;;;;;0.75;0.47;;;18.90;72.70;;;;;;5012228;28;20092;-76
2023/08/07 06:26:04;;;;;;;1.30;0.70;;;;;;;;;;4995852;28;20057;-76
2023/08/07 06:28:33;;;;;;;1.08;0.60;;;19.70;73.50;;;;;;5012143;28;20038;-75
2023/08/07 06:31:06;;;;;;;1.40;0.50;;;19.00;67.60;;;;;;4995989;28;20396;-75
2023/08/07 06:33:33;;;;;;;1.65;0.57;;;;;;;;;;4995929;28;20578;-76
2023/08/07 06:36:00;;;;;;;1.85;0.60;;;;;;;;;;5011992;28;20084;-76
2023/08/07 06:38:26;;;;;;;0.75;0.52;;;;;;;;;;5011678;28;20091;-75
2023/08/07 06:40:53;;;;;;;1.30;0.70;;;;;;;;;;5012081;28;20333;-76
2023/08/07 06:43:19;;;;;;;2.08;0.77;;;;;;;;;;5011996;28;20050;-76
2023/08/07 06:45:56;;;;;;;1.30;0.60;;;19.00;68.30;;;;;;5011536;28;20073;-76
2023/08/07 06:48:23;;;;;;;2.70;0.80;;;;;;;;;;4995257;28;20042;-75
2023/08/07 06:50:50;;;;;;;1.17;0.50;;;19.00;73.40;;;;;;5011737;28;20112;-75
2023/08/07 06:53:17;;;;;;;1.88;0.65;;;;;;;;;;4995548;28;20471;-76
2023/08/07 06:55:44;;;;;;;2.00;0.77;;;;;;;;;;5011642;28;20057;-76
2023/08/07 06:58:10;;;;;;;1.20;0.70;;;19.00;70.70;;;;;;5012186;28;20117;-75
2023/08/07 07:00:37;;;;;;;1.65;0.50;;;;;;;;;;4995147;28;20034;-75
2023/08/07 07:03:04;;;;;;;2.65;0.60;;;;;;;;;;5011028;28;20064;-75
2023/08/07 07:05:30;;;;;;;1.52;0.77;;;;;;;;;;5011558;28;20129;-76
2023/08/07 07:07:58;;;;;;;0.47;0.40;;;18.70;72.20;;;;;;5011610;28;20041;-75
2023/08/07 07:10:24;;;;;;;2.90;1.05;;;;;;;;;;4995124;28;20484;-75
2023/08/07 07:12:52;;;;;;;3.15;0.90;;;;;;;;;;5012333;28;20056;-75
2023/08/07 07:15:18;;;;;;;2.35;0.90;;;;;;;;;;5012362;28;20073;-75
2023/08/07 07:17:45;;;;;;;2.60;0.70;;;;;;;;;;5012436;28;20064;-75
2023/08/07 07:20:11;;;;;;;2.60;0.75;;;;;;;;;;5011145;28;20122;-75
2023/08/07 07:22:38;;;;;;;1.05;0.50;;;;;;;;;;5011144;28;20033;-75
2023/08/07 07:25:05;;;;;;;2.75;0.75;;;;;;;;;;5011331;28;20058;-76
2023/08/07 07:27:31;;;;;;;1.83;0.90;;;;;;;;;;5011579;28;20045;-76
2023/08/07 07:29:58;;;;;;;1.58;0.77;;;;;;;;;;5011389;28;20053;-75
2023/08/07 07:32:26;;;;;;;1.27;0.95;;;;;;;;;;5011375;28;20046;-76
2023/08/07 07:34:52;;;;;;;1.50;0.70;;;;;;;;;;5011354;28;20053;-76
2023/08/07 07:37:19;;;;;;;2.40;0.65;;;;;;;;;;5011395;28;20061;-75
2023/08/07 07:39:45;;;;;;;2.10;0.70;;;;;;;;;;5011308;28;20049;-75
2023/08/07 07:42:12;;;;;;;1.33;0.80;;;;;;;;;;5010875;28;20065;-76
2023/08/07 07:44:38;;;;;;;1.35;0.70;;;20.20;91.60;;;;;;5010849;28;20046;-75
2023/08/07 07:47:05;;;;;;;0.82;0.60;;;20.30;75.00;;;;;;4994781;28;20046;-75
2023/08/07 07:49:32;;;;;;;2.85;0.90;;;20.20;93.10;;;;;;5010985;28;20046;-75
2023/08/07 07:51:58;;;;;;;1.40;0.63;;;;;;;;;;4994757;28;20447;-75
2023/08/07 07:54:23;;;;;;;1.35;0.47;;;20.20;94.20;;;;;;5011492;28;20042;-75
2023/08/07 07:56:50;;;;;;;1.83;0.70;;;20.10;94.60;;;;;;4994948;28;20031;-75
2023/08/07 07:59:17;;;;;;;1.35;0.90;;;20.00;95.10;;;;;;4995480;28;20396;-75
2023/08/07 08:01:43;;;;;;;1.85;0.40;;;;;;;;;;4998300;28;20515;-75
2023/08/07 08:04:10;;;;;;;3.20;0.73;;;;;;;;;;5014886;28;20385;-75
2023/08/07 08:06:36;;;;;;;1.05;0.63;;;;;;;;;;5014859;28;20500;-75
2023/08/07 08:09:04;;;;;;;1.52;0.70;;;;;;;;;;5014814;28;20045;-71
2023/08/07 08:11:31;;;;;;;2.38;0.70;;;20.00;95.70;;;;;;5015945;28;20038;-71
2023/08/07 08:13:57;;;;;;;1.42;0.80;;;20.00;86.20;;;;;;5015610;28;20107;-71
2023/08/07 08:16:23;;;;;;;1.55;0.90;;;;;;;;;;5015441;28;20034;-71
2023/08/07 08:18:50;;;;;;;0.93;0.50;;;;;;;;;;5015797;28;20050;-71
2023/08/07 08:21:16;;;;;;;2.42;0.80;;;19.90;96.00;;;;;;5015333;28;20488;-72
2023/08/07 08:23:42;;;;;;;1.77;0.70;;;;;;;;;;5016116;28;20029;-71
2023/08/07 08:26:08;;;;;;;2.13;0.70;;;20.10;96.50;;;;;;5015210;28;20468;-71
2023/08/07 08:28:33;;;;;;;1.33;0.73;;;19.80;96.20;;;;;;5015341;28;20045;-71
2023/08/07 08:31:00;;;;;;;1.40;0.70;;;19.70;96.20;;;;;;5015533;28;20033;-71
2023/08/07 08:33:26;;;;;;;1.42;0.65;;;;;;;;;;5015211;28;20034;-71
2023/08/07 08:35:53;;;;;;;3.15;1.10;;;;;;;;;;5015180;28;20042;-71
2023/08/07 08:38:21;;;;;;;1.95;0.68;;;;;;;;;;5015375;28;20054;-71
2023/08/07 08:40:47;;;;;;;2.00;0.60;;;;;;;;;;5015123;28;20041;-71
2023/08/07 08:43:13;;;;;;;0.98;0.52;;;;;;;;;;5015050;28;20092;-71
2023/08/07 08:45:41;;;;;;;2.72;0.73;;;19.80;71.40;;;;;;5015137;28;20400;-71
2023/08/07 08:48:11;;;;;;;3.63;0.95;;;19.80;70.50;;;;;;5015009;28;20030;-71
2023/08/07 08:50:38;;;;;;;1.02;0.57;;;19.80;71.60;;;;;;5014869;28;20046;-71
2023/08/07 08:53:04;;;;;;;1.75;0.90;;;;;;;;;;5015341;28;20171;-71
2023/08/07 08:55:30;;;;;;;0.75;0.63;;;;;;;;;;5014785;28;20038;-71
2023/08/07 08:58:00;;;;;;;1.80;0.60;;;19.90;72.40;;;;;;5014721;28;20038;-71
2023/08/07 09:00:27;;;;;;;1.85;1.00;;;;;;;;;;5014713;28;20106;-71
2023/08/07 09:02:53;;;;;;;1.80;0.60;;;;;;;;;;5014974;28;20049;-71
2023/08/07 09:05:20;;;;;;;1.60;0.73;;;20.00;72.40;;;;;;5014632;28;20061;-71
2023/08/07 09:07:47;;;;;;;3.78;0.68;;;20.00;72.50;;;;;;5014553;28;20514;-71
2023/08/07 09:10:14;;;;;;;1.75;0.70;;;;;;;;;;5014176;28;20038;-71
2023/08/07 09:12:52;;;;;;;1.80;0.70;;;20.00;67.30;;;;;;5014388;28;20117;-72
2023/08/07 09:15:19;;;;;;;1.23;0.77;;;20.00;72.60;;;;;;5014443;28;20045;-72
2023/08/07 09:17:46;;;;;;;2.42;0.85;;;20.00;72.60;;;;;;5014350;28;20061;-72
2023/08/07 09:20:14;;;;;;;1.88;0.60;;;;;;;;;;5014856;28;20050;-71
2023/08/07 09:22:41;;;;;;;1.60;0.85;;;20.10;72.30;;;;;;5014240;28;20198;-72
2023/08/07 09:25:09;;;;;;;0.80;0.80;;;20.30;71.30;;;;;;5014225;28;20393;-72
2023/08/07 09:27:38;;;;;;;2.05;1.00;;;20.20;72.80;;;;;;5014416;28;20034;-72
2023/08/07 09:30:08;;;;;;;1.30;0.70;;;19.70;75.00;;;;;;5014152;28;20085;-72
2023/08/07 09:32:34;;;;;;;3.72;1.08;;;;;;;;;;5014365;28;20084;-72
2023/08/07 09:35:03;;;;;;;1.60;0.90;;;20.40;72.60;;;;;;5013957;28;20041;-75
2023/08/07 09:37:29;;;;;;;1.17;0.57;;;;;;;;;;5013913;28;20496;-75
2023/08/07 09:39:57;;;;;;;1.02;0.60;;;;;;;;;;5014200;28;20034;-75
2023/08/07 09:42:23;;;;;;;1.20;0.50;;;;;;;;;;5014124;28;20153;-75
2023/08/07 09:44:50;;;;;;;1.98;0.75;;;;;;;;;;5013761;28;20689;-75
2023/08/07 09:47:18;;;;;;;3.00;1.00;;;20.90;96.10;;;;;;5013749;28;20065;-75
2023/08/07 09:49:45;;;;;;;2.83;0.80;;;20.80;96.40;;;;;;5014170;28;20064;-75
2023/08/07 09:52:14;;;;;;;1.55;0.82;;;20.60;71.10;;;;;;5013683;28;20038;-75
2023/08/07 09:54:40;;;;;;;3.38;1.15;;;20.80;96.60;;;;;;5013831;28;20030;-75
2023/08/07 09:57:07;;;;;;;2.28;0.80;;;21.10;96.60;;;;;;5013887;28;20052;-75
2023/08/07 09:59:34;;;;;;;2.10;0.77;;;20.80;70.70;;;;;;5013836;28;20045;-75
2023/08/07 10:02:02;;;;;;;2.25;0.82;;;20.80;96.50;;;;;;5013591;28;20054;-75
2023/08/07 10:04:28;;;;;;;1.45;0.80;;;;;;;;;;5013751;28;20453;-75
2023/08/07 10:06:56;;;;;;;1.30;0.85;;;20.90;71.30;;;;;;5013390;28;20081;-75
2023/08/07 10:09:22;;;;;;;2.03;1.00;;;;;;;;;;5013701;28;20044;-75
2023/08/07 10:11:51;;;;;;;1.63;0.77;;;21.10;96.40;;;;;;5013634;28;20049;-75
2023/08/07 10:14:18;;;;;;;3.40;0.80;;;20.30;70.20;;;;;;5013519;28;20396;-75
2023/08/07 10:16:45;;;;;;;1.65;0.75;;;21.60;96.70;;;;;;5013716;28;20037;-75
2023/08/07 10:19:12;;;;;;;1.10;0.70;;;;;;;;;;5013720;28;20030;-75
2023/08/07 10:21:40;;;;;;;1.13;0.55;;;21.30;96.50;;;;;;5012948;28;20049;-75
2023/08/07 10:24:08;;;;;;;1.10;0.70;;;21.40;71.00;;;;;;5013322;28;20071;-75
2023/08/07 10:26:37;;;;;;;1.17;0.70;;;21.40;70.80;;;;;;5013200;28;20407;-75
2023/08/07 10:29:07;;;;;;;2.83;0.80;;;21.50;70.90;;;;;;5013022;28;20492;-75
2023/08/07 10:31:34;;;;;;;2.33;1.15;;;21.60;69.20;;;;;;5012961;28;20034;-75
2023/08/07 10:34:01;;;;;;;0.80;0.57;;;21.70;70.60;;;;;;5012910;28;20117;-75
2023/08/07 10:36:35;;;;;;;1.45;0.70;;;22.00;96.30;;;;;;5012853;28;20041;-75
2023/08/07 10:39:10;;;;;;;1.27;0.80;;;22.40;68.80;;;;;;5013088;28;20388;-75
2023/08/07 10:41:41;;;;;;;1.42;0.90;;;22.30;92.20;;;;;;5013009;28;20030;-75
2023/08/07 10:44:30;;;;;;;1.40;0.88;;;22.10;91.40;;;;;;5012773;28;20062;-75
2023/08/07 10:46:57;;;;;;;1.00;0.80;;;22.00;69.00;;;;;;5013419;28;20042;-75
2023/08/07 10:49:35;;;;;;;2.03;1.35;;;22.30;96.10;;;;;;5012857;28;20030;-75
2023/08/07 10:52:07;;;;;;;2.42;1.00;;;21.80;67.40;;;;;;5012620;28;20505;-75
2023/08/07 10:54:42;;;;;;;1.40;0.70;;;22.50;96.40;;;;;;5012839;28;20037;-75
2023/08/07 10:57:15;;;;;;;0.98;0.70;;;22.30;64.70;;;;;;5012586;28;20113;-75
2023/08/07 11:00:04;;;;;;;2.97;1.08;;;;;;;;;;5012764;28;20030;-75
2023/08/07 11:02:30;;;;;;;1.13;0.73;;;22.50;69.20;;;;;;5012179;28;20053;-75
2023/08/07 11:04:57;;;;;;;1.08;0.65;;;;;;;;;;5012551;28;20049;-75
2023/08/07 11:07:28;;;;;;;1.80;0.75;;;22.60;69.70;;;;;;5011198;28;20507;-75
2023/08/07 11:09:56;;;;;;;1.23;0.77;;;22.70;69.60;;;;;;4994872;28;20424;-75
2023/08/07 11:12:27;;;;;;;1.90;0.77;;;22.80;95.80;;;;;;4995256;28;20496;-75
2023/08/07 11:14:56;;;;;;;1.42;0.98;;;22.80;69.30;;;;;;5011533;28;20508;-75
2023/08/07 11:17:26;;;;;;;1.87;1.17;;;22.90;64.00;;;;;;5011426;28;20048;-75
2023/08/07 11:19:54;;;;;;;1.35;0.80;;;23.00;67.60;;;;;;4995108;28;20165;-75
2023/08/07 11:22:21;;;;;;;1.52;0.80;;;;;;;;;;4995226;28;20373;-75
2023/08/07 11:24:48;;;;;;;2.35;1.05;;;;;;;;;;5011192;28;20129;-72
2023/08/07 11:27:14;;;;;;;0.93;0.90;;;;;;;;;;5011268;28;20042;-72
2023/08/07 11:29:40;;;;;;;1.90;0.93;;;23.20;95.20;;;;;;5010894;28;20034;-71
2023/08/07 11:32:08;;;;;;;1.75;0.52;;;23.60;95.30;;;;;;4994931;28;20088;-72
2023/08/07 11:34:35;;;;;;;1.42;0.95;;;23.20;95.10;;;;;;5015005;28;20084;-72
2023/08/07 11:37:02;;;;;;;2.15;0.70;;;;;;;;;;5016319;28;20045;-72
2023/08/07 11:39:28;;;;;;;1.23;0.60;;;23.60;94.90;;;;;;5016269;28;20045;-72
2023/08/07 11:41:54;;;;;;;1.25;0.93;;;23.90;94.90;;;;;;5016380;28;20034;-72
2023/08/07 11:44:21;;;;;;;2.38;0.73;;;;;;;;;;5016507;28;20037;-70
2023/08/07 11:46:47;;;;;;;0.57;0.43;;;;;;;;;;5015644;28;20518;-70
2023/08/07 11:49:14;;;;;;;0.85;0.55;;;;;;;;;;5015898;28;20117;-70
2023/08/07 11:51:40;;;;;;;1.52;0.73;;;;;;;;;;5015615;28;20053;-70
2023/08/07 11:54:07;;;;;;;1.08;0.40;;;;;;;;;;5015851;28;20095;-70
2023/08/07 11:56:33;;;;;;;0.75;0.65;;;23.80;82.10;;;;;;5015837;28;20392;-70
2023/08/07 11:58:59;;;;;;;2.25;0.98;;;;;;;;;;5015785;28;20030;-70
2023/08/07 12:01:26;;;;;;;2.05;0.70;;;23.20;66.00;;;;;;5015278;28;20484;-70
2023/08/07 12:03:57;;;;;;;1.17;0.55;;;23.10;63.80;;;;;;5013954;28;20104;-70
2023/08/07 12:06:24;;;;;;;1.20;0.63;;;23.10;69.70;;;;;;5014296;28;20381;-70
2023/08/07 12:08:54;;;;;;;1.75;0.82;;;23.00;69.80;;;;;;5014266;28;20156;-70
2023/08/07 12:11:21;;;;;;;1.65;0.82;;;;;;;;;;5014809;28;20045;-70
2023/08/07 12:13:48;;;;;;;0.88;0.63;;;;;;;;;;5014223;28;20030;-70
2023/08/07 12:16:15;;;;;;;3.40;0.77;;;23.00;70.30;;;;;;5014131;28;20484;-70
2023/08/07 12:18:46;;;;;;;1.75;0.57;;;23.40;95.40;;;;;;5014198;28;20396;-71
2023/08/07 12:21:15;;;;;;;0.80;0.50;;;23.30;96.00;;;;;;5013833;28;20612;-70
2023/08/07 12:23:42;;;;;;;0.82;0.50;;;;;;;;;;5014217;28;20076;-70
2023/08/07 12:26:08;;;;;;;0.60;0.45;;;;;;;;;;5013987;28;20451;-74
2023/08/07 12:28:38;;;;;;;1.38;0.70;;;;;;;;;;5012403;28;20042;-74
2023/08/07 12:31:05;;;;;;;2.08;0.80;;;;;;;;;;5012799;28;20557;-74
2023/08/07 12:33:31;;;;;;;1.70;0.70;;;;;;;;;;5012407;28;20504;-74
2023/08/07 12:35:58;;;;;;;1.08;0.70;;;;;;;;;;5012367;28;20042;-74
2023/08/07 12:38:25;;;;;;;2.03;0.80;;;;;;;;;;5013594;28;20034;-74
2023/08/07 12:40:51;;;;;;;1.33;0.70;;;;;;;;;;5014277;28;20050;-75
2023/08/07 12:43:18;;;;;;;1.92;0.65;;;;;;;;;;5013571;28;20112;-75
2023/08/07 12:45:44;;;;;;;0.98;0.40;;;;;;;;;;5012834;28;20057;-74
2023/08/07 12:48:11;;;;;;;1.17;0.70;;;;;;;;;;5013708;28;20029;-74
2023/08/07 12:50:38;;;;;;;1.45;0.55;;;;;;;;;;5013909;28;20049;-74
2023/08/07 12:53:06;;;;;;;1.88;0.77;;;22.50;69.20;;;;;;5013684;28;20116;-75
2023/08/07 12:55:32;;;;;;;1.33;0.70;;;;;;;;;;5013537;28;20042;-75
2023/08/07 12:57:58;;;;;;;1.17;0.60;;;;;;;;;;5013499;28;20037;-75
2023/08/07 13:00:25;;;;;;;0.65;0.50;;;;;;;;;;5013687;28;20049;-75
2023/08/07 13:02:51;;;;;;;1.08;0.60;;;;;;;;;;4974932;28;1123520;-74
2023/08/07 13:05:20;;;;;;;1.52;0.88;;;22.40;69.60;;;;;;5014555;28;20050;-75
2023/08/07 13:07:47;;;;;;;1.20;0.80;;;;;;;;;;5014661;28;20034;-74
2023/08/07 13:10:15;;;;;;;1.88;0.90;;;22.50;72.00;;;;;;5014431;28;20045;-75
2023/08/07 13:12:43;;;;;;;0.70;0.70;;;22.60;71.80;;;;;;5014441;28;20113;-74
2023/08/07 13:15:15;;;;;;;1.10;0.70;;;22.80;71.50;;;;;;5014279;28;20362;-75
2023/08/07 13:17:42;;;;;;;1.65;0.75;;;22.90;67.80;;;;;;5014215;28;20080;-75
2023/08/07 13:20:12;;;;;;;1.05;0.68;;;23.10;70.00;;;;;;5014009;28;20030;-75
2023/08/07 13:22:39;;;;;;;;;;;23.10;71.90;;;;;;5014703;28;20041;-75
2023/08/07 13:25:07;;;;;;;1.40;0.80;;;23.20;66.90;;;;;;5013704;28;19917;-75
2023/08/07 13:27:33;;;;;;;1.13;0.85;;;;;;;;;;5014002;28;20026;-75
2023/08/07 13:30:00;;;;;;;0.80;0.55;;;;;;;;;;5013639;28;20464;-75
2023/08/07 13:32:27;;;;;;;1.38;0.80;;;23.00;67.70;;;;;;5014047;28;20048;-75
2023/08/07 13:34:53;;;;;;;1.20;0.80;;;;;;;;;;5013585;28;20081;-75
2023/08/07 13:37:20;;;;;;;1.27;0.70;;;;;;;;;;5014127;28;20041;-75
2023/08/07 13:39:49;;;;;;;0.68;0.60;;;;;;;;;;5013746;28;20415;-75
2023/08/07 13:42:16;;;;;;;0.65;0.60;;;;;;;;;;5013516;28;20065;-75
2023/08/07 13:44:42;;;;;;;2.33;0.90;;;;;;;;;;5013298;28;20121;-75
2023/08/07 13:47:10;;;;;;;1.67;0.90;;;;;;;;;;5013738;28;20045;-75
2023/08/07 13:49:36;;;;;;;1.85;0.88;;;;;;;;;;5013727;28;20439;-75
2023/08/07 13:52:03;;;;;;;1.33;0.75;;;23.60;74.80;;;;;;5013268;28;20037;-75
2023/08/07 13:54:29;;;;;;;1.17;0.70;;;;;;;;;;5013589;28;20038;-75
2023/08/07 13:56:55;;;;;;;1.38;0.88;;;;;;;;;;5012370;28;20156;-75
2023/08/07 13:59:22;;;;;;;0.90;0.60;;;;;;;;;;5013512;28;20492;-75
2023/08/07 14:01:48;;;;;;;1.15;0.88;;;24.20;95.00;;;;;;5013074;28;20042;-75
2023/08/07 14:04:15;;;;;;;0.73;0.50;;;;;;;;;;5011896;28;20049;-75
2023/08/07 14:06:44;;;;;;;1.02;0.70;;;23.70;94.90;;;;;;5013683;28;20050;-75