Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:06;;;;;;;11.53;8.30;;;;;;;13.33;100.00;98690.41;5453155;26;20274;-78
2024/04/14 00:03:34;;;;;;;10.57;9.47;;;;;;;13.31;100.00;98687.03;5452967;26;20229;-78
2024/04/14 00:06:02;;;;;;;10.73;8.93;;;;;;;13.22;100.00;98684.19;5454877;26;20317;-79
2024/04/14 00:08:28;;;;;;;11.40;8.93;;;;;;;13.17;100.00;98688.97;5454711;26;20260;-78
2024/04/14 00:10:57;;;;;;;11.27;9.07;;;;;;;13.06;100.00;98684.41;5455917;26;20317;-79
2024/04/14 00:13:23;;;;;;;11.80;8.73;;;;;;;13.03;100.00;98683.78;5454889;26;20278;-79
2024/04/14 00:15:51;;;;;;;12.53;9.77;;;;;;;12.97;100.00;98681.56;5455351;26;20224;-78
2024/04/14 00:18:17;;;;;;;10.00;8.67;;;;;;;12.90;100.00;98669.66;5447207;26;20283;-79
2024/04/14 00:20:47;;;;;;;10.00;8.47;;;;;;;12.85;100.00;98677.06;5442941;26;20327;-79
2024/04/14 00:23:13;;;;;;;9.93;8.57;;;;;;;12.77;100.00;98672.28;5443309;26;20324;-79
2024/04/14 00:25:42;;;;;;;10.47;7.80;;;;;;;12.72;100.00;98665.63;5445334;26;20236;-79
2024/04/14 00:28:08;;;;;;;11.07;7.97;;;;;;;12.69;100.00;98665.81;5446306;26;20224;-79
2024/04/14 00:30:36;;;;;;;11.77;8.47;;;;;;;12.64;100.00;98663.50;5446170;26;20279;-79
2024/04/14 00:33:02;;;;;;;10.23;8.27;;;;;;;12.60;100.00;98666.47;5446187;26;20314;-79
2024/04/14 00:35:32;;;;;;;9.80;8.17;;;;;;;12.56;100.00;98659.66;5446613;26;20232;-79
2024/04/14 00:38:00;;;;;;;9.63;8.53;;;;;;;12.59;100.00;98664.78;5445776;26;20224;-79
2024/04/14 00:40:28;;;;;;;10.13;8.80;;;;;;;12.55;100.00;98647.38;5445602;26;21039;-79
2024/04/14 00:42:57;;;;;;;9.13;7.80;;;;;;;12.53;100.00;98654.59;5446051;26;20251;-79
2024/04/14 00:45:26;;;;;;;11.00;7.83;;;;;;;12.54;100.00;98657.13;5446088;26;20723;-79
2024/04/14 00:47:54;;;;;;;10.07;8.47;;;;;;;12.58;100.00;98652.44;5445463;26;20272;-79
2024/04/14 00:50:23;;;;;;;11.83;8.73;;;;;;;12.65;100.00;98656.41;5444804;25;20252;-78
2024/04/14 00:52:50;;;;;;;11.30;8.43;;;;;;;12.69;100.00;98653.41;5442657;26;20227;-78
2024/04/14 00:55:22;;;;;;;9.30;7.97;;;;;;;12.70;100.00;98656.91;5444706;26;20228;-78
2024/04/14 00:57:48;;;;;;;9.77;7.73;;;;;;;12.67;100.00;98658.00;5444167;26;20220;-78
2024/04/14 01:00:16;;;;;;;9.10;7.47;;;;;;;12.60;100.00;98655.88;5444241;26;20722;-78
2024/04/14 01:02:42;;;;;;;10.00;7.73;;;;;;;12.56;100.00;98649.94;5444857;26;20345;-78
2024/04/14 01:05:10;;;;;;;9.37;7.60;;;;;;;12.52;100.00;98647.56;5444551;26;20240;-78
2024/04/14 01:07:39;;;;;;;9.60;7.37;;;;;;;12.50;100.00;98649.47;5444326;26;20224;-78
2024/04/14 01:10:08;;;;;;;10.60;7.73;;;;;;;12.54;100.00;98651.81;5443921;26;20259;-78
2024/04/14 01:12:36;;;;;;;10.87;8.17;;;;;;;12.52;100.00;98650.22;5444489;26;20604;-78
2024/04/14 01:15:04;;;;;;;11.63;7.93;;;;;;;12.48;100.00;98646.94;5444515;26;20236;-78
2024/04/14 01:17:30;;;;;;;10.50;8.10;;;;;;;12.54;100.00;98640.38;5444531;26;20600;-78
2024/04/14 01:19:58;;;;;;;8.73;7.50;;;;;;;12.52;100.00;98650.22;5443175;26;20347;-78
2024/04/14 01:22:23;;;;;;;8.83;7.47;;;;;;;12.46;100.00;98648.84;5443472;26;20841;-78
2024/04/14 01:24:52;;;;;;;11.37;8.50;;;;;;;12.54;100.00;98648.34;5444135;26;20220;-78
2024/04/14 01:27:20;;;;;;;11.97;8.20;;;;;;;12.56;100.00;98643.75;5444031;26;20766;-78
2024/04/14 01:29:49;;;;;;;11.80;8.97;;;;;;;12.54;100.00;98646.50;5443685;26;20278;-78
2024/04/14 01:32:14;;;;;;;9.47;7.30;;;;;;;12.51;100.00;98645.88;5444419;26;20275;-78
2024/04/14 01:34:42;;;;;;;12.03;8.00;;;;;;;12.50;100.00;98645.03;5444060;26;20224;-78
2024/04/14 01:37:08;;;;;;;8.40;7.47;;;;;;;12.49;100.00;98645.16;5443934;26;20319;-78
2024/04/14 01:39:36;;;;;;;9.00;7.03;;;;;;;12.49;100.00;98640.69;5443550;26;20271;-78
2024/04/14 01:42:02;;;;;;;7.40;6.60;;;;;;;12.50;100.00;98649.47;5443926;26;20304;-78
2024/04/14 01:44:33;;;;;;;8.53;6.53;;;;;;;12.50;100.00;98650.34;5444116;26;20248;-78
2024/04/14 01:46:58;;;;;;;8.73;6.33;;;;;;;12.52;100.00;98648.44;5443929;26;20557;-78
2024/04/14 01:49:26;;;;;;;8.63;6.53;;;;;;;12.51;100.00;98640.56;5443572;26;20236;-78
2024/04/14 01:51:52;;;;;;;10.40;6.37;;;;;;;12.53;100.00;98646.63;5443404;26;20269;-78
2024/04/14 01:54:20;;;;;;;8.60;6.37;;;;;;;12.59;100.00;98638.25;5444308;26;20301;-78
2024/04/14 01:56:47;;;;;;;10.50;6.50;;;;;;;12.66;100.00;98639.53;5443882;26;20832;-78
2024/04/14 01:59:15;;;;;;;8.70;6.43;;;;;;;12.64;100.00;98641.41;5443819;26;20296;-78
2024/04/14 02:01:43;;;;;;;8.00;6.00;;;;;;;12.63;100.00;98631.78;5443281;26;20283;-78
2024/04/14 02:04:12;;;;;;;6.93;6.17;;;;;;;12.64;100.00;98630.81;5443497;26;20267;-78
2024/04/14 02:06:37;;;;;;;6.27;5.67;;;;;;;12.62;100.00;98632.72;5443638;26;20319;-78
2024/04/14 02:09:05;;;;;;;6.07;5.47;;;;;;;12.63;100.00;98619.38;5443475;26;20240;-78
2024/04/14 02:11:31;;;;;;;9.00;6.27;;;;;;;12.65;100.00;98621.94;5442894;26;20292;-79
2024/04/14 02:13:59;;;;;;;8.40;5.70;;;;;;;12.70;100.00;98631.25;5443162;26;20678;-78
2024/04/14 02:16:25;;;;;;;7.90;5.97;;;;;;;12.74;100.00;98623.91;5443372;26;20267;-78
2024/04/14 02:18:55;;;;;;;7.07;5.70;;;;;;;12.74;100.00;98623.91;5443325;26;20320;-78
2024/04/14 02:21:23;;;;;;;8.90;5.80;;;;;;;12.72;100.00;98625.84;5443231;26;20338;-78
2024/04/14 02:23:51;;;;;;;7.63;5.27;;;;;;;12.64;100.00;98620.19;5442885;26;20756;-78
2024/04/14 02:26:16;;;;;;;7.20;5.77;;;;;;;12.59;100.00;98622.34;5443166;26;20344;-78
2024/04/14 02:28:44;;;;;;;6.77;5.30;;;;;;;12.54;100.00;98617.34;5442508;26;20239;-78
2024/04/14 02:31:10;;;;;;;6.17;5.20;;;;;;;12.53;100.00;98617.47;5442096;26;20303;-78
2024/04/14 02:33:38;;;;;;;6.77;5.10;;;;;;;12.52;100.00;98626.34;5442664;26;20324;-78
2024/04/14 02:36:07;;;;;;;7.40;5.67;;;;;;;12.49;100.00;98621.28;5442435;26;20221;-78
2024/04/14 02:38:35;;;;;;;6.53;5.30;;;;;;;12.44;100.00;98615.44;5442425;26;20320;-78
2024/04/14 02:41:02;;;;;;;6.67;5.10;;;;;;;12.43;100.00;98619.06;5441791;26;20287;-78
2024/04/14 02:43:31;;;;;;;6.93;5.43;;;;;;;12.41;100.00;98616.50;5442539;26;20288;-78
2024/04/14 02:45:57;;;;;;;7.80;5.47;;;;;;;12.38;100.00;98629.13;5442558;26;20280;-78
2024/04/14 02:48:25;;;;;;;6.90;5.27;;;;;;;12.37;100.00;98614.16;5441174;26;20224;-78
2024/04/14 02:50:51;;;;;;;6.03;4.97;;;;;;;12.38;100.00;98618.50;5441708;26;20643;-78
2024/04/14 02:53:22;;;;;;;6.80;5.53;;;;;;;12.40;100.00;98612.16;5442469;26;20323;-78
2024/04/14 02:55:48;;;;;;;5.90;4.97;;;;;;;12.35;100.00;98616.09;5442185;26;20587;-78
2024/04/14 02:58:17;;;;;;;5.97;4.83;;;;;;;12.34;100.00;98607.28;5442059;26;20216;-78
2024/04/14 03:00:42;;;;;;;6.20;5.37;;;;;;;12.38;100.00;98607.91;5441692;26;20822;-78
2024/04/14 03:03:10;;;;;;;6.27;4.47;;;;;;;12.43;100.00;98600.50;5442157;26;20232;-78
2024/04/14 03:05:36;;;;;;;6.17;4.80;;;;;;;12.50;100.00;98599.09;5442010;26;20328;-78
2024/04/14 03:08:05;;;;;;;6.17;5.00;;;;;;;12.57;100.00;98595.06;5441769;26;20236;-78
2024/04/14 03:10:36;;;;;;;6.43;5.03;;;;;;;12.56;100.00;98586.28;5441475;26;20270;-78
2024/04/14 03:13:05;;;;;;;5.43;4.50;;;;;;;12.55;100.00;98589.91;5441823;26;20520;-78
2024/04/14 03:15:30;;;;;;;5.70;4.20;;;;;;;12.64;100.00;98593.69;5441694;26;20283;-77
2024/04/14 03:17:58;;;;;;;5.00;4.50;;;;;;;12.59;100.00;98585.22;5441469;26;20332;-77
2024/04/14 03:20:24;;;;;;;5.57;4.03;;;;;;;12.56;100.00;98594.25;5441383;26;20346;-78
2024/04/14 03:22:52;;;;;;;6.10;4.57;;;;;;;12.60;100.00;98592.22;5441321;26;20702;-78
2024/04/14 03:25:18;;;;;;;4.93;3.97;;;;;;;12.52;100.00;98598.06;5441524;26;20315;-78
2024/04/14 03:27:50;;;;;;;4.90;3.93;;;;;;;12.48;100.00;98603.69;5441402;26;20235;-78
2024/04/14 03:30:17;;;;;;;6.23;4.83;;;;;;;12.40;100.00;98603.38;5441362;26;20244;-78
2024/04/14 03:32:45;;;;;;;5.43;4.50;;;;;;;12.34;100.00;98598.50;5441745;26;20411;-78
2024/04/14 03:35:10;;;;;;;5.13;4.63;;;;;;;12.32;100.00;98597.72;5441327;26;20678;-78
2024/04/14 03:37:39;;;;;;;4.27;3.87;;;;;;;12.28;100.00;98607.69;5441176;26;20227;-78
2024/04/14 03:40:08;;;;;;;4.93;4.17;;;;;;;12.29;100.00;98609.38;5440922;26;20243;-78
2024/04/14 03:42:37;;;;;;;4.63;4.00;;;;;;;12.30;100.00;98604.94;5441499;26;20285;-78
2024/04/14 03:45:08;;;;;;;4.13;3.70;;;;;;;12.27;100.00;98599.84;5441097;26;20224;-78
2024/04/14 03:47:37;;;;;;;4.37;3.97;;;;;;;12.25;100.00;98604.41;5441138;26;20325;-78
2024/04/14 03:50:04;;;;;;;4.40;4.00;;;;;;;12.22;100.00;98597.50;5440587;26;20797;-78
2024/04/14 03:52:32;;;;;;;4.77;3.80;;;;;;;12.19;100.00;98596.88;5440646;26;20224;-78
2024/04/14 03:54:58;;;;;;;4.40;3.67;;;;;;;12.17;100.00;98604.91;5440720;26;20264;-78
2024/04/14 03:57:26;;;;;;;4.77;3.97;;;;;;;12.18;100.00;98600.47;5440331;26;20332;-78
2024/04/14 03:59:51;;;;;;;7.47;4.50;;;;;;;12.22;100.00;98599.34;5438545;26;20820;-78
2024/04/14 04:02:22;;;;;;;4.20;3.80;;;;;;;12.23;100.00;98598.38;5440591;26;20309;-78
2024/04/14 04:04:47;;;;;;;6.53;4.70;;;;;;;12.18;100.00;98617.22;5440770;26;20619;-78
2024/04/14 04:07:16;;;;;;;4.83;3.90;;;;;;;12.15;100.00;98621.88;5440552;26;20232;-78
2024/04/14 04:09:41;;;;;;;4.77;4.23;;;;;;;12.11;100.00;98620.41;5440103;26;20284;-78
2024/04/14 04:12:10;;;;;;;5.13;4.20;;;;;;;12.05;100.00;98626.94;5440629;26;20325;-78
2024/04/14 04:14:35;;;;;;;5.93;3.83;;;;;;;11.98;100.00;98620.38;5441017;26;20349;-78
2024/04/14 04:17:03;;;;;;;5.07;4.30;;;;;;;11.96;100.00;98629.38;5440362;26;20231;-78
2024/04/14 04:19:31;;;;;;;4.83;4.33;;;;;;;11.93;100.00;98616.34;5440223;26;20307;-78
2024/04/14 04:22:00;;;;;;;7.13;4.57;;;;;;;11.93;100.00;98626.94;5439826;26;20235;-78
2024/04/14 04:24:28;;;;;;;6.47;5.00;;;;;;;11.92;100.00;98633.19;5440307;26;20283;-78
2024/04/14 04:26:56;;;;;;;5.90;5.10;;;;;;;11.94;100.00;98624.19;5440786;26;20270;-78
2024/04/14 04:29:24;;;;;;;5.27;4.57;;;;;;;11.88;100.00;98629.03;5440033;26;20216;-78
2024/04/14 04:31:53;;;;;;;6.87;4.57;;;;;;;11.97;100.00;98617.81;5439554;26;20224;-78
2024/04/14 04:34:18;;;;;;;7.00;4.73;;;;;;;11.97;100.00;98617.81;5439504;26;20276;-78
2024/04/14 04:36:50;;;;;;;6.30;4.53;;;;;;;12.20;100.00;98611.81;5439098;26;20224;-78
2024/04/14 04:39:15;;;;;;;7.13;4.40;;;;;;;12.16;100.00;98610.34;5439672;26;20224;-78
2024/04/14 04:41:43;;;;;;;6.27;4.20;;;;;;;12.09;100.00;98622.28;5439873;26;20224;-78
2024/04/14 04:44:10;;;;;;;6.30;4.60;;;;;;;12.06;100.00;98623.38;5439890;26;20378;-78
2024/04/14 04:46:38;;;;;;;5.60;4.03;;;;;;;12.10;100.00;98624.00;5440182;26;20233;-78
2024/04/14 04:49:04;;;;;;;5.67;4.40;;;;;;;12.11;100.00;98629.19;5439781;26;20333;-78
2024/04/14 04:51:33;;;;;;;4.70;4.13;;;;;;;12.07;100.00;98630.38;5439132;26;20244;-78
2024/04/14 04:54:05;;;;;;;4.20;3.80;;;;;;;12.03;100.00;98623.56;5439878;26;20306;-78
2024/04/14 04:56:33;;;;;;;5.87;4.43;;;;;;;12.03;100.00;98628.88;5439627;26;20251;-78
2024/04/14 04:58:58;;;;;;;5.20;4.00;;;;;;;12.07;100.00;98626.84;5439411;26;20280;-78
2024/04/14 05:01:26;;;;;;;5.40;4.47;;;;;;;12.11;100.00;98625.72;5439605;25;20704;-78
2024/04/14 05:03:52;;;;;;;5.30;4.20;;;;;;;12.12;100.00;98638.00;5439791;26;20220;-78
2024/04/14 05:06:23;;;;;;;7.40;4.97;;;;;;;12.17;100.00;98631.41;5439512;26;20301;-78
2024/04/14 05:08:48;;;;;;;6.93;4.73;;;;;;;12.26;100.00;98635.25;5439730;26;20345;-78
2024/04/14 05:11:19;;;;;;;4.93;4.20;;;;;;;12.31;100.00;98635.78;5441496;26;20387;-78
2024/04/14 05:13:45;;;;;;;6.60;4.53;;;;;;;12.38;100.00;98634.41;5443438;26;20284;-78
2024/04/14 05:16:13;;;;;;;5.63;4.27;;;;;;;12.48;100.00;98635.50;5443035;26;20227;-78
2024/04/14 05:18:38;;;;;;;5.17;4.13;;;;;;;12.55;100.00;98636.75;5443197;26;20344;-78
2024/04/14 05:21:07;;;;;;;5.80;4.30;;;;;;;12.65;100.00;98638.66;5444879;26;20252;-79
2024/04/14 05:23:33;;;;;;;4.20;3.80;;;;;;;12.75;100.00;98638.88;5444584;26;20288;-79
2024/04/14 05:26:01;;;;;;;5.80;4.33;;;;;;;12.88;100.00;98647.66;5444274;25;20569;-77
2024/04/14 05:28:30;;;;;;;5.43;4.37;;;;;;;13.00;100.00;98644.19;5443112;26;20348;-78
2024/04/14 05:30:58;;;;;;;4.73;4.03;;;;;;;13.07;100.00;98641.00;5443475;26;20287;-78
2024/04/14 05:33:23;;;;;;;4.40;4.00;;;;;;;13.14;100.00;98646.72;5442859;26;20264;-77
2024/04/14 05:35:56;;;;;;;5.50;4.43;;;;;;;13.25;100.00;98654.75;5442307;26;20814;-77
2024/04/14 05:38:21;;;;;;;5.67;4.57;;;;;;;13.34;100.00;98649.66;5442282;26;20216;-77
2024/04/14 05:40:50;;;;;;;5.17;4.67;;;;;;;13.43;100.00;98648.09;5441927;26;20240;-78
2024/04/14 05:43:15;;;;;;;5.40;4.67;;;;;;;13.51;100.00;98661.69;5442267;26;20236;-77
2024/04/14 05:45:46;;;;;;;5.90;4.60;;;;;;;13.61;100.00;98652.09;5442594;26;20267;-77
2024/04/14 05:48:12;;;;;;;7.00;5.00;;;;;;;13.68;100.00;98658.66;5442397;26;20280;-78
2024/04/14 05:50:40;;;;;;;5.77;5.00;;;;;;;13.76;100.00;98650.97;5442260;26;20287;-78
2024/04/14 05:53:08;;;;;;;6.20;5.43;;;;;;;13.83;100.00;98653.06;5442612;26;20276;-78
2024/04/14 05:55:36;;;;;;;6.87;5.20;;;;;;;13.90;100.00;98634.84;5440711;26;20263;-77
2024/04/14 05:58:02;;;;;;;6.20;5.27;;;;;;;14.01;100.00;98637.56;5442194;26;20224;-78
2024/04/14 06:00:30;;;;;;;6.87;6.10;;;;;;;14.10;100.00;98631.53;5442259;26;20343;-78
2024/04/14 06:03:01;;;;;;;6.93;5.30;;;;;;;14.15;100.00;98627.59;5442670;26;20275;-78
2024/04/14 06:05:29;;;;;;;6.73;5.00;;;;;;;14.24;98.73;98620.75;5442335;26;20342;-78
2024/04/14 06:07:55;;;;;;;5.93;4.77;;;;;;;14.35;96.57;98607.50;5443032;26;20276;-78
2024/04/14 06:10:23;;;;;;;6.67;4.47;;;;;;;14.48;95.63;98621.53;5442438;26;20313;-78
2024/04/14 06:12:48;;;;;;;5.57;4.13;;;;;;;14.57;95.76;98628.81;5442706;26;20220;-78
2024/04/14 06:15:17;;;;;;;6.80;5.20;;;;;;;14.66;93.40;98618.28;5442815;26;20267;-78
2024/04/14 06:17:42;;;;;;;5.60;4.90;;;;;;;14.73;92.46;98608.84;5442928;26;20311;-78
2024/04/14 06:20:13;;;;;;;6.03;4.90;;;;;;;14.79;91.60;98612.88;5442552;26;20232;-78
2024/04/14 06:22:39;;;;;;;6.17;4.60;;;;;;;14.84;90.83;98616.03;5440681;26;20240;-76
2024/04/14 06:25:07;;;;;;;6.67;4.80;;;;;;;14.92;90.90;98616.25;5441533;26;20320;-76
2024/04/14 06:27:33;;;;;;;5.40;4.87;;;;;;;14.99;90.71;98615.66;5442999;26;20350;-80
2024/04/14 06:30:01;;;;;;;9.03;5.23;;;;;;;15.05;90.46;98627.63;5442519;26;20252;-79
2024/04/14 06:32:26;;;;;;;5.07;4.33;;;;;;;15.14;90.21;98624.22;5441469;26;20340;-79
2024/04/14 06:34:55;;;;;;;6.70;4.90;;;;;;;15.24;91.22;98626.03;5442239;26;20236;-79
2024/04/14 06:37:24;;;;;;;6.00;4.93;;;;;;;15.35;90.64;98618.06;5443104;26;20220;-79
2024/04/14 06:39:52;;;;;;;5.47;4.70;;;;;;;15.47;89.26;98619.72;5442456;26;20232;-79
2024/04/14 06:42:18;;;;;;;6.50;5.03;;;;;;;15.56;89.37;98626.97;5443479;26;20345;-79
2024/04/14 06:44:46;;;;;;;4.77;4.27;;;;;;;15.67;89.75;98623.44;5443435;26;20648;-79
2024/04/14 06:47:11;;;;;;;5.07;4.47;;;;;;;15.80;89.10;98624.13;5442733;26;20272;-78
2024/04/14 06:49:40;;;;;;;6.17;4.33;;;;;;;15.92;88.04;98623.09;5442360;26;20236;-79
2024/04/14 06:52:05;;;;;;;4.60;4.20;;;;;;;16.03;88.33;98627.41;5442973;26;20296;-79
2024/04/14 06:54:36;;;;;;;4.77;4.37;;;;;;;16.17;87.53;98629.81;5442678;26;20803;-78
2024/04/14 06:57:02;;;;;;;5.17;4.50;;;;;;;16.30;86.57;98624.25;5439706;26;20801;-77
2024/04/14 06:59:30;;;;;;;6.50;4.67;;;;;;;16.42;85.16;98625.91;5440664;26;20236;-78
2024/04/14 07:01:56;;;;;;;4.70;4.27;;;;;;;16.53;84.89;98624.03;5440945;26;20353;-78
2024/04/14 07:04:24;;;;;;;5.37;4.50;;;;;;;16.69;84.98;98632.41;5442352;26;20220;-78
2024/04/14 07:06:50;;;;;;;5.70;5.10;;;;;;;16.81;84.06;98618.00;5441824;26;20220;-79
2024/04/14 07:09:18;;;;;;;6.43;4.17;;;;;;;16.90;83.37;98614.56;5442260;26;20750;-79
2024/04/14 07:11:46;;;;;;;4.83;4.10;;;;;;;17.03;82.12;98617.00;5443192;26;20221;-78
2024/04/14 07:14:14;;;;;;;5.83;4.13;;;;;;;17.14;82.37;98616.91;5441363;26;20622;-79
2024/04/14 07:16:40;;;;;;;4.60;4.17;;;;;;;17.26;80.43;98613.16;5442919;26;20276;-78
2024/04/14 07:19:08;;;;;;;4.33;3.93;;;;;;;17.43;81.24;98618.69;5443277;26;20224;-78
2024/04/14 07:21:36;;;;;;;4.70;4.20;;;;;;;17.55;81.78;98625.63;5440396;26;20292;-79
2024/04/14 07:24:04;;;;;;;5.10;3.77;;;;;;;17.64;80.69;98614.13;5441978;26;20254;-79
2024/04/14 07:26:29;;;;;;;5.33;4.20;;;;;;;17.79;78.33;98606.56;5440896;26;20331;-77
2024/04/14 07:29:00;;;;;;;5.77;4.40;;;;;;;17.99;82.08;98630.47;5438995;26;20229;-77
2024/04/14 07:31:26;;;;;;;4.97;4.47;;;;;;;18.09;80.62;98617.94;5437817;26;20333;-77
2024/04/14 07:33:59;;;;;;;4.47;4.07;;;;;;;18.26;79.42;98611.91;5438892;26;20224;-77
2024/04/14 07:36:24;;;;;;;4.70;4.20;;;;;;;18.47;82.95;98631.34;5439559;26;20297;-77
2024/04/14 07:38:52;;;;;;;4.60;4.17;;;;;;;18.60;80.85;98623.84;5438697;26;20324;-77
2024/04/14 07:41:19;;;;;;;5.60;3.93;;;;;;;18.69;79.04;98612.28;5439005;26;20751;-77
2024/04/14 07:43:47;;;;;;;4.93;4.00;;;;;;;18.77;78.91;98615.06;5440018;26;20220;-77
2024/04/14 07:46:15;;;;;;;5.93;4.10;;;;;;;18.91;78.26;98606.56;5440005;26;20301;-77
2024/04/14 07:48:43;;;;;;;5.17;3.60;;;;;;;18.96;78.61;98609.63;5439902;26;20221;-77
2024/04/14 07:51:09;;;;;;;4.30;3.67;;;;;;;19.02;78.49;98608.22;5439702;26;20232;-77
2024/04/14 07:53:37;;;;;;;4.80;3.73;;;;;;;19.05;76.89;98602.56;5439751;26;20224;-77
2024/04/14 07:56:03;;;;;;;3.90;3.17;;;;;;;19.13;76.29;98592.78;5438352;26;20739;-77
2024/04/14 07:58:31;;;;;;;5.23;3.53;;;;;;;19.27;75.46;98591.50;5439672;26;20224;-77
2024/04/14 08:00:57;;;;;;;3.43;3.13;;;;;;;19.40;75.21;98592.84;5439377;26;20638;-77
2024/04/14 08:03:28;;;;;;;4.67;3.70;;;;;;;19.53;74.21;98593.34;5439906;26;20290;-77
2024/04/14 08:05:53;;;;;;;3.60;2.77;;;;;;;19.64;70.40;98566.28;5439591;26;20328;-77
2024/04/14 08:08:21;;;;;;;3.20;2.30;;;;;;;19.84;65.61;98537.47;5441618;26;20232;-81
2024/04/14 08:10:47;;;;;;;2.70;2.20;;;;;;;19.91;65.42;98538.53;5442784;26;20300;-77
2024/04/14 08:13:15;;;;;;;2.33;2.03;;;;;;;19.99;63.81;98519.84;5440465;26;20225;-78
2024/04/14 08:15:41;;;;;;;3.43;2.30;;;;;;;20.07;64.41;98533.38;5439908;26;20464;-78
2024/04/14 08:18:09;;;;;;;3.67;2.97;;;;;;;20.13;64.12;98538.97;5439547;26;20235;-77
2024/04/14 08:20:39;;;;;;;3.67;2.90;;;;;;;20.27;65.11;98550.97;5439140;26;20294;-78
2024/04/14 08:23:08;;;;;;;2.43;2.23;;;;;;;20.40;64.33;98546.88;5439477;26;20267;-77
2024/04/14 08:25:38;;;;;;;2.63;1.87;;;;;;;20.46;62.21;98524.75;5439635;26;20291;-77
2024/04/14 08:28:06;;;;;;;2.20;2.00;;;;;;;20.57;61.22;98519.13;5439547;26;20643;-77
2024/04/14 08:30:34;;;;;;;3.03;2.20;;;;;;;20.72;60.59;98530.97;5438919;26;20344;-77
2024/04/14 08:33:02;;;;;;;2.30;1.90;;;;;;;20.71;60.70;98545.41;5439635;26;20606;-77
2024/04/14 08:35:28;;;;;;;2.63;1.90;;;;;;;20.81;59.57;98534.53;5439101;26;20568;-77
2024/04/14 08:37:58;;;;;;;2.67;2.00;;;;;;;20.85;60.01;98542.09;5439219;26;20224;-77
2024/04/14 08:40:24;;;;;;;3.13;2.00;;;;;;;21.08;59.18;98532.50;5438382;26;20704;-77
2024/04/14 08:42:56;;;;;;;2.47;2.00;;;;;;;21.07;59.51;98536.22;5439080;26;20324;-77
2024/04/14 08:45:22;;;;;;;2.37;2.10;;;;;;;21.20;59.16;98541.13;5440271;26;20671;-77
2024/04/14 08:47:53;;;;;;;2.33;2.13;;;;;;;21.11;58.93;98536.72;5442594;26;20671;-77
2024/04/14 08:50:21;;;;;;;2.10;1.90;;;;;;;21.07;58.61;98533.53;5442692;26;20817;-77
2024/04/14 08:52:52;;;;;;;3.13;2.27;;;;;;;21.32;58.91;98545.19;5442795;26;20270;-78
2024/04/14 08:55:21;;;;;;;2.57;2.30;;;;;;;21.33;58.34;98536.16;5442669;26;20287;-77
2024/04/14 08:57:51;;;;;;;2.47;2.10;;;;;;;21.45;58.89;98543.72;5442513;26;20268;-77
2024/04/14 09:00:19;;;;;;;2.60;2.17;;;;;;;21.48;58.22;98537.19;5441971;26;20579;-77
2024/04/14 09:02:47;;;;;;;2.13;1.93;;;;;;;21.46;58.99;98542.72;5442156;26;20717;-77
2024/04/14 09:05:13;;;;;;;2.53;2.00;;;;;;;21.51;60.61;98561.91;5442638;26;20751;-77
2024/04/14 09:07:41;;;;;;;2.27;2.03;;;;;;;21.78;59.34;98548.22;5442810;26;20236;-78
2024/04/14 09:10:07;;;;;;;2.37;2.17;;;;;;;21.80;59.27;98553.44;5443431;26;20342;-77
2024/04/14 09:12:40;;;;;;;2.83;2.23;;;;;;;21.73;58.91;98552.41;5443539;26;20243;-81
2024/04/14 09:15:07;;;;;;;2.53;2.17;;;;;;;21.67;59.30;98551.22;5445122;26;20262;-78
2024/04/14 09:17:35;;;;;;;3.77;2.23;;;;;;;21.73;58.88;98550.56;5444894;26;20229;-78
2024/04/14 09:20:00;;;;;;;2.87;2.30;;;;;;;21.82;58.63;98549.56;5444017;26;20271;-78
2024/04/14 09:22:29;;;;;;;4.20;2.30;;;;;;;21.93;60.10;98551.09;5444837;26;20216;-79
2024/04/14 09:24:55;;;;;;;2.60;2.03;;;;;;;21.94;59.58;98559.00;5443131;26;20232;-78
2024/04/14 09:27:24;;;;;;;2.47;2.17;;;;;;;22.15;60.26;98559.38;5443383;26;20224;-78
2024/04/14 09:29:53;;;;;;;2.37;2.13;;;;;;;22.29;59.02;98547.91;5442622;26;20233;-78
2024/04/14 09:32:22;;;;;;;2.53;2.07;;;;;;;22.35;59.46;98558.00;5445431;26;20259;-80
2024/04/14 09:34:47;;;;;;;3.83;2.70;;;;;;;22.38;58.34;98552.28;5445512;26;20263;-79
2024/04/14 09:37:18;;;;;;;3.60;3.03;;;;;;;22.31;58.83;98545.88;5445582;26;20332;-80
2024/04/14 09:39:47;;;;;;;3.03;2.30;;;;;;;22.32;59.07;98558.34;5447952;26;20360;-80
2024/04/14 09:42:16;;;;;;;3.87;2.50;;;;;;;22.43;59.28;98555.34;5447138;26;20231;-80
2024/04/14 09:44:43;;;;;;;3.53;2.30;;;;;;;22.45;58.29;98544.41;5449426;26;20276;-82
2024/04/14 09:47:15;;;;;;;2.90;2.60;;;;;;;22.48;58.27;98542.19;5449520;26;20225;-79
2024/04/14 09:49:43;;;;;;;3.53;2.33;;;;;;;22.46;58.74;98544.22;5449269;26;20241;-81
2024/04/14 09:52:13;;;;;;;3.67;2.60;;;;;;;22.57;58.27;98546.59;5447719;26;20232;-80
2024/04/14 09:54:42;;;;;;;3.53;2.37;;;;;;;22.64;57.65;98530.56;5445649;26;20224;-80
2024/04/14 09:57:10;;;;;;;3.27;2.63;;;;;;;22.47;56.93;98523.50;5447722;26;20605;-84
2024/04/14 09:59:38;;;;;;;2.80;2.20;;;;;;;22.33;57.60;98532.25;5448149;26;20758;-82
2024/04/14 10:02:12;;;;;;;2.37;2.00;;;;;;;22.47;58.57;98536.97;5448216;26;20241;-82
2024/04/14 10:04:42;;;;;;;2.63;2.20;;;;;;;22.55;57.57;98534.28;5448134;26;20267;-80
2024/04/14 10:07:11;;;;;;;3.13;2.10;;;;;;;22.48;58.05;98523.34;5446047;26;20982;-79
2024/04/14 10:09:36;;;;;;;4.20;2.23;;;;;;;22.50;58.12;98540.16;5447384;26;20295;-79
2024/04/14 10:12:06;;;;;;;3.27;2.60;;;;;;;22.61;57.53;98518.25;5444938;25;20332;-81
2024/04/14 10:14:39;;;;;;;3.00;2.30;;;;;;;22.64;58.16;98520.63;5449064;26;20307;-81
2024/04/14 10:17:08;;;;;;;2.63;2.23;;;;;;;22.77;56.92;98510.16;5450594;26;20352;-78
2024/04/14 10:19:34;;;;;;;2.40;2.07;;;;;;;22.78;57.13;98511.81;5457541;26;20311;-82
2024/04/14 10:22:11;;;;;;;4.23;2.63;;;;;;;22.79;56.88;98518.88;5464280;26;20228;-82
2024/04/14 10:24:48;;;;;;;2.93;2.70;;;;;;;22.85;56.27;98504.72;5465599;26;20208;-82
2024/04/14 10:27:16;;;;;;;2.43;2.10;;;;;;;22.80;56.87;98508.97;5465867;26;20228;-82
2024/04/14 10:29:44;;;;;;;4.80;2.27;;;;;;;22.82;56.74;98506.94;5465268;25;20242;-82
2024/04/14 10:32:13;;;;;;;2.20;1.90;;;;;;;22.94;57.24;98510.94;5465178;26;20248;-82
2024/04/14 10:34:41;;;;;;;3.77;2.50;;;;;;;23.05;57.79;98524.84;5449556;26;20224;-82
2024/04/14 10:37:12;;;;;;;3.83;2.30;;;;;;;23.17;55.69;98493.84;5453491;26;20213;-81
2024/04/14 10:39:40;;;;;;;2.87;2.40;;;;;;;23.16;56.15;98497.56;5465099;26;20350;-82
2024/04/14 10:42:09;;;;;;;3.10;2.30;;;;;;;23.11;55.91;98491.81;5465189;25;20220;-82
2024/04/14 10:44:42;;;;;;;2.53;2.20;;;;;;;23.12;55.71;98481.88;5464559;26;20260;-82
2024/04/14 10:47:10;;;;;;;2.80;2.30;;;;;;;23.20;55.93;98485.41;5462338;26;20275;-80
2024/04/14 10:49:38;;;;;;;2.77;2.50;;;;;;;23.31;55.90;98486.84;5453374;26;20317;-80
2024/04/14 10:52:07;;;;;;;3.87;2.30;;;;;;;23.43;56.04;98485.44;5447153;26;20221;-80
2024/04/14 10:54:35;;;;;;;2.90;2.10;;;;;;;23.52;54.90;98471.72;5450297;26;20311;-82
2024/04/14 10:57:04;;;;;;;4.67;1.97;;;;;;;23.63;53.74;98468.63;5454653;26;20224;-81
2024/04/14 10:59:29;;;;;;;3.07;2.20;;;;;;;23.56;53.51;98478.44;5446160;26;20353;-81
2024/04/14 11:01:58;;;;;;;3.10;2.47;;;;;;;23.50;53.40;98462.97;5446241;26;20232;-81
2024/04/14 11:04:24;;;;;;;2.83;2.10;;;;;;;23.53;53.65;98469.88;5446028;26;20237;-81
2024/04/14 11:06:52;;;;;;;2.93;2.10;;;;;;;23.50;54.31;98470.22;5445112;26;20216;-82
2024/04/14 11:09:18;;;;;;;2.47;2.03;;;;;;;23.55;53.71;98465.97;5444222;26;20338;-82
2024/04/14 11:11:49;;;;;;;3.00;2.30;;;;;;;23.68;53.24;98452.72;5445042;26;20860;-82
2024/04/14 11:14:20;;;;;;;4.23;2.43;;;;;;;23.66;53.21;98448.53;5444858;26;20284;-82
2024/04/14 11:16:48;;;;;;;2.63;2.07;;;;;;;23.72;53.29;98447.81;5443774;26;20262;-82
2024/04/14 11:19:14;;;;;;;2.47;2.27;;;;;;;23.75;52.47;98448.28;5444162;26;20232;-82
2024/04/14 11:21:42;;;;;;;2.40;2.00;;;;;;;23.81;51.92;98439.47;5444419;26;20331;-82
2024/04/14 11:24:08;;;;;;;4.00;2.20;;;;;;;23.84;51.96;98433.69;5444257;26;20225;-82
2024/04/14 11:26:37;;;;;;;2.90;2.20;;;;;;;23.98;53.57;98459.94;5445479;26;20224;-82
2024/04/14 11:29:05;;;;;;;3.53;2.07;;;;;;;24.07;52.15;98439.94;5444870;26;20302;-81
2024/04/14 11:31:33;;;;;;;2.33;2.13;;;;;;;24.19;50.37;98416.84;5445061;26;20340;-82