Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:18;;;;;;;6.97;2.25;;;13.30;99.90;;;;;;5032942;28;20426;-89
2023/08/08 00:02:45;;;;;;;4.78;2.20;;;13.30;99.90;;;;;;5031192;28;20099;-90
2023/08/08 00:05:12;;;;;;;6.97;2.20;;;13.30;99.90;;;;;;5030732;28;20057;-89
2023/08/08 00:07:42;;;;;;;6.07;2.20;;;13.30;99.90;;;;;;5047754;28;20034;-90
2023/08/08 00:10:09;;;;;;;6.05;2.05;;;12.40;99.90;;;;;;5031481;28;20037;-88
2023/08/08 00:12:36;;;;;;;7.15;2.55;;;13.30;99.90;;;;;;5031588;28;20038;-90
2023/08/08 00:15:06;;;;;;;5.70;2.38;;;13.30;99.90;;;;;;5048010;28;20073;-89
2023/08/08 00:17:33;;;;;;;6.43;2.33;;;13.30;99.90;;;;;;5031745;28;20513;-90
2023/08/08 00:19:59;;;;;;;5.78;2.05;;;13.30;99.90;;;;;;5047708;28;20136;-89
2023/08/08 00:22:26;;;;;;;6.47;2.00;;;13.30;99.90;;;;;;5034373;28;20057;-90
2023/08/08 00:24:53;;;;;;;5.03;2.13;;;13.40;99.90;;;;;;5051126;28;20095;-89
2023/08/08 00:27:20;;;;;;;5.82;2.40;;;13.30;99.90;;;;;;5051246;28;20038;-88
2023/08/08 00:29:47;;;;;;;5.22;2.08;;;13.30;99.90;;;;;;5050914;28;20512;-89
2023/08/08 00:32:14;;;;;;;11.00;2.10;;;13.30;99.90;;;;;;5033855;28;20056;-89
2023/08/08 00:34:44;;;;;;;6.10;2.30;;;13.30;99.90;;;;;;5018166;28;20037;-89
2023/08/08 00:37:10;;;;;;;6.30;2.50;;;13.20;99.90;;;;;;5050307;28;20038;-90
2023/08/08 00:39:37;;;;;;;5.82;2.30;;;13.20;99.90;;;;;;5050477;28;20045;-90
2023/08/08 00:42:04;;;;;;;6.32;2.17;;;13.20;99.90;;;;;;5050541;28;20041;-89
2023/08/08 00:44:34;;;;;;;8.48;2.50;;;13.20;99.90;;;;;;5050990;28;20041;-90
2023/08/08 00:47:00;;;;;;;5.72;2.20;;;13.20;99.90;;;;;;5050692;28;20041;-89
2023/08/08 00:49:27;;;;;;;5.38;2.00;;;13.20;99.90;;;;;;5050283;28;20492;-89
2023/08/08 00:51:54;;;;;;;6.68;2.53;;;13.20;99.90;;;;;;5034370;28;20041;-89
2023/08/08 00:54:21;;;;;;;4.95;1.90;;;13.10;99.90;;;;;;5050005;28;20056;-89
2023/08/08 00:56:48;;;;;;;7.05;2.90;;;13.10;99.90;;;;;;5050448;28;20487;-90
2023/08/08 00:59:18;;;;;;;5.68;2.40;;;13.00;99.90;;;;;;5050009;28;20041;-89
2023/08/08 01:01:45;;;;;;;4.50;2.50;;;13.10;99.90;;;;;;5050720;28;20057;-88
2023/08/08 01:04:12;;;;;;;8.40;2.50;;;13.10;99.90;;;;;;5049967;28;20505;-89
2023/08/08 01:06:57;;;;;;;7.25;2.50;;;13.10;99.90;;;;;;5050462;28;20045;-89
2023/08/08 01:09:45;;;;;;;6.75;2.85;;;13.10;99.90;;;;;;5034014;28;20792;-89
2023/08/08 01:12:15;;;;;;;7.55;2.47;;;13.10;99.90;;;;;;5050239;28;20486;-89
2023/08/08 01:14:43;;;;;;;6.20;2.50;;;13.10;99.90;;;;;;5017756;28;20049;-90
2023/08/08 01:17:13;;;;;;;6.80;2.40;;;13.10;99.90;;;;;;5050078;28;20041;-89
2023/08/08 01:19:43;;;;;;;6.57;2.42;;;13.10;99.90;;;;;;5050070;28;20034;-89
2023/08/08 01:22:21;;;;;;;4.78;2.13;;;13.10;99.90;;;;;;5049786;28;20065;-88
2023/08/08 01:24:49;;;;;;;6.97;2.72;;;13.00;99.90;;;;;;5050629;28;20037;-89
2023/08/08 01:27:18;;;;;;;5.93;2.70;;;13.00;99.90;;;;;;5033670;28;20140;-89
2023/08/08 01:29:46;;;;;;;7.65;2.75;;;12.90;99.90;;;;;;5050425;28;20134;-89
2023/08/08 01:32:13;;;;;;;5.95;2.25;;;13.00;99.90;;;;;;5050357;28;20091;-89
2023/08/08 01:34:39;;;;;;;7.35;2.38;;;12.90;99.90;;;;;;5050369;28;20045;-89
2023/08/08 01:37:22;;;;;;;7.40;2.40;;;12.90;99.90;;;;;;5050099;28;20095;-89
2023/08/08 01:39:58;;;;;;;4.18;2.30;;;12.90;99.90;;;;;;5050303;28;20394;-89
2023/08/08 01:42:25;;;;;;;;;;;12.90;99.90;;;;;;5050642;28;20045;-89
2023/08/08 01:44:53;;;;;;;8.45;2.42;;;12.90;99.90;;;;;;5053712;28;19916;-89
2023/08/08 01:47:20;;;;;;;5.22;2.50;;;12.80;99.90;;;;;;5037424;28;20046;-89
2023/08/08 01:49:47;;;;;;;7.03;2.20;;;12.90;99.90;;;;;;5054019;28;20076;-89
2023/08/08 01:52:14;;;;;;;8.10;2.65;;;12.90;99.90;;;;;;5053514;28;20041;-88
2023/08/08 01:54:42;;;;;;;8.90;2.55;;;12.90;99.90;;;;;;5053607;28;20046;-90
2023/08/08 01:57:09;;;;;;;6.78;2.80;;;12.90;99.90;;;;;;5053370;28;20099;-89
2023/08/08 01:59:35;;;;;;;6.68;2.55;;;12.90;99.90;;;;;;5053430;28;20128;-89
2023/08/08 02:02:02;;;;;;;6.00;2.30;;;12.90;99.90;;;;;;5053675;28;20077;-89
2023/08/08 02:04:29;;;;;;;6.78;2.50;;;13.00;99.90;;;;;;5053553;28;20603;-88
2023/08/08 02:06:58;;;;;;;7.95;2.65;;;13.00;99.90;;;;;;5053766;28;20128;-89
2023/08/08 02:09:25;;;;;;;7.10;3.00;;;13.00;99.90;;;;;;5053360;28;20041;-88
2023/08/08 02:11:52;;;;;;;6.43;2.42;;;12.80;99.90;;;;;;5053530;28;20056;-89
2023/08/08 02:14:20;;;;;;;7.40;2.85;;;13.10;99.90;;;;;;5053106;28;20141;-88
2023/08/08 02:16:48;;;;;;;6.72;2.60;;;13.10;99.90;;;;;;5053273;28;20095;-89
2023/08/08 02:19:17;;;;;;;7.55;2.70;;;13.10;99.90;;;;;;5053548;28;20052;-88
2023/08/08 02:21:48;;;;;;;6.78;2.63;;;13.20;99.90;;;;;;5053302;28;20049;-89
2023/08/08 02:24:16;;;;;;;8.05;2.90;;;13.20;99.90;;;;;;5053525;28;20051;-89
2023/08/08 02:26:43;;;;;;;5.60;2.65;;;13.10;99.90;;;;;;5053067;28;20041;-89
2023/08/08 02:29:10;;;;;;;7.22;2.95;;;13.10;99.90;;;;;;5042181;28;20044;-88
2023/08/08 02:31:37;;;;;;;8.38;2.97;;;13.20;99.90;;;;;;5049673;28;20261;-89
2023/08/08 02:34:07;;;;;;;7.25;2.80;;;13.20;99.90;;;;;;5016748;28;20050;-89
2023/08/08 02:36:36;;;;;;;9.07;3.00;;;13.20;99.90;;;;;;5033023;28;20438;-89
2023/08/08 02:39:06;;;;;;;7.85;2.85;;;13.20;99.90;;;;;;5033326;28;20037;-90
2023/08/08 02:41:32;;;;;;;6.30;2.85;;;13.20;99.90;;;;;;5033058;28;20097;-89
2023/08/08 02:43:59;;;;;;;7.05;2.80;;;13.20;99.90;;;;;;5032987;28;20133;-88
2023/08/08 02:46:32;;;;;;;5.65;2.70;;;13.30;99.90;;;;;;5032718;28;20053;-89
2023/08/08 02:49:01;;;;;;;6.63;2.83;;;13.20;99.90;;;;;;5033072;28;20192;-89
2023/08/08 02:51:29;;;;;;;5.47;2.63;;;13.30;99.90;;;;;;5032584;28;20129;-88
2023/08/08 02:53:56;;;;;;;6.03;2.65;;;13.30;99.90;;;;;;5033207;28;20057;-89
2023/08/08 02:56:23;;;;;;;8.07;2.67;;;13.30;99.90;;;;;;5031593;28;20038;-89
2023/08/08 02:58:50;;;;;;;6.65;2.67;;;13.30;99.90;;;;;;5032800;28;20045;-89
2023/08/08 03:01:18;;;;;;;10.98;2.88;;;13.20;99.90;;;;;;5032484;28;20495;-89
2023/08/08 03:03:48;;;;;;;9.00;2.70;;;13.40;99.90;;;;;;5032068;28;20188;-89
2023/08/08 03:06:22;;;;;;;6.00;2.70;;;13.40;99.90;;;;;;5032659;28;20045;-90
2023/08/08 03:08:51;;;;;;;7.68;2.55;;;13.40;99.90;;;;;;5032767;28;20038;-88
2023/08/08 03:11:21;;;;;;;8.75;2.65;;;13.40;99.90;;;;;;5032655;28;20041;-89
2023/08/08 03:13:48;;;;;;;4.22;2.42;;;13.40;99.90;;;;;;5032761;28;20092;-89
2023/08/08 03:16:14;;;;;;;6.28;2.50;;;13.40;99.90;;;;;;5032634;28;20082;-89
2023/08/08 03:18:41;;;;;;;8.60;2.50;;;13.40;99.90;;;;;;5016040;28;20034;-89
2023/08/08 03:21:11;;;;;;;6.40;2.50;;;13.40;99.90;;;;;;5032692;28;20034;-89
2023/08/08 03:23:43;;;;;;;6.03;2.30;;;13.40;99.90;;;;;;5046340;28;20407;-89
2023/08/08 03:26:10;;;;;;;7.07;2.55;;;13.60;99.90;;;;;;5048717;28;20046;-89
2023/08/08 03:28:36;;;;;;;7.38;2.60;;;13.40;99.90;;;;;;5048701;28;20064;-90
2023/08/08 03:31:05;;;;;;;7.88;2.88;;;13.40;99.90;;;;;;5032287;28;20065;-89
2023/08/08 03:33:35;;;;;;;7.60;2.60;;;13.40;99.90;;;;;;5047731;28;20100;-90
2023/08/08 03:36:05;;;;;;;5.70;2.45;;;13.40;99.90;;;;;;5048672;28;20045;-89
2023/08/08 03:38:31;;;;;;;5.65;2.30;;;13.40;99.90;;;;;;5032033;28;20045;-89
2023/08/08 03:40:58;;;;;;;7.88;2.38;;;13.40;99.90;;;;;;5048343;28;20061;-88
2023/08/08 03:43:25;;;;;;;9.90;2.63;;;13.40;99.90;;;;;;5048347;28;20049;-89
2023/08/08 03:46:01;;;;;;;6.53;2.17;;;13.40;99.90;;;;;;5047787;28;20038;-89
2023/08/08 03:48:28;;;;;;;6.05;2.20;;;13.40;99.90;;;;;;5048479;28;20042;-89
2023/08/08 03:50:57;;;;;;;7.32;2.30;;;13.40;99.90;;;;;;5047656;28;20045;-89
2023/08/08 03:53:24;;;;;;;5.20;1.90;;;13.30;99.90;;;;;;5048027;28;20049;-90
2023/08/08 03:55:57;;;;;;;6.65;2.15;;;13.30;99.90;;;;;;5047785;28;20430;-89
2023/08/08 03:58:24;;;;;;;4.75;2.22;;;13.30;99.90;;;;;;5047880;28;20041;-89
2023/08/08 04:00:51;;;;;;;9.07;2.33;;;13.30;99.90;;;;;;5014959;28;20042;-89
2023/08/08 04:03:20;;;;;;;7.38;2.50;;;13.30;99.90;;;;;;5047915;28;20954;-89
2023/08/08 04:05:50;;;;;;;7.15;2.40;;;13.10;99.90;;;;;;5046712;28;20042;-89
2023/08/08 04:08:19;;;;;;;5.45;1.92;;;13.10;99.90;;;;;;5047371;28;20044;-89
2023/08/08 04:10:47;;;;;;;10.18;2.63;;;13.10;99.90;;;;;;5047399;28;20038;-89
2023/08/08 04:13:16;;;;;;;10.80;2.55;;;13.10;99.90;;;;;;5048096;28;20128;-89
2023/08/08 04:15:44;;;;;;;5.47;2.10;;;13.20;99.90;;;;;;5047389;28;20049;-90
2023/08/08 04:18:11;;;;;;;6.72;2.08;;;13.10;99.90;;;;;;5047778;28;20041;-88
2023/08/08 04:20:38;;;;;;;4.25;2.00;;;13.00;99.90;;;;;;5047602;28;20490;-89
2023/08/08 04:23:05;;;;;;;7.15;2.28;;;13.10;99.90;;;;;;5047076;28;20064;-88
2023/08/08 04:25:35;;;;;;;5.85;2.30;;;13.00;99.90;;;;;;5047146;28;20104;-89
2023/08/08 04:28:13;;;;;;;5.80;2.17;;;13.10;99.90;;;;;;5047334;28;20045;-89
2023/08/08 04:30:43;;;;;;;7.45;1.75;;;13.10;99.90;;;;;;5030918;28;20058;-89
2023/08/08 04:33:09;;;;;;;3.30;1.65;;;13.10;99.90;;;;;;5047594;28;20042;-89
2023/08/08 04:35:40;;;;;;;5.40;1.60;;;13.10;99.90;;;;;;5047588;28;20512;-87
2023/08/08 04:38:06;;;;;;;8.70;2.38;;;13.10;99.90;;;;;;5047463;28;20169;-89
2023/08/08 04:40:34;;;;;;;7.40;2.20;;;13.10;99.90;;;;;;5047414;28;20147;-89
2023/08/08 04:43:04;;;;;;;8.77;1.90;;;13.10;99.90;;;;;;5047300;28;20394;-90
2023/08/08 04:45:34;;;;;;;7.90;1.83;;;13.10;99.90;;;;;;5047615;28;20053;-90
2023/08/08 04:48:01;;;;;;;6.65;2.03;;;13.10;99.90;;;;;;5047253;28;20038;-89
2023/08/08 04:50:28;;;;;;;6.07;1.75;;;13.10;99.90;;;;;;5046977;28;20060;-89
2023/08/08 04:52:57;;;;;;;7.35;2.10;;;13.00;99.90;;;;;;5047077;28;20398;-89
2023/08/08 04:55:27;;;;;;;7.10;2.08;;;13.10;99.90;;;;;;5047354;28;20124;-89
2023/08/08 04:57:56;;;;;;;7.38;2.20;;;13.10;99.90;;;;;;5047091;28;20073;-89
2023/08/08 05:00:28;;;;;;;4.85;1.98;;;13.10;99.90;;;;;;5047510;28;20092;-89
2023/08/08 05:03:07;;;;;;;6.55;1.70;;;13.20;99.90;;;;;;5047005;28;20121;-90
2023/08/08 05:05:36;;;;;;;8.10;2.10;;;13.20;99.90;;;;;;5047578;28;20104;-89
2023/08/08 05:08:03;;;;;;;5.88;1.67;;;13.30;99.90;;;;;;5046969;28;20042;-90
2023/08/08 05:10:31;;;;;;;8.23;2.20;;;13.30;99.90;;;;;;5046784;28;20050;-89
2023/08/08 05:13:00;;;;;;;6.53;1.60;;;13.40;99.90;;;;;;5046731;28;20096;-89
2023/08/08 05:15:27;;;;;;;10.93;2.30;;;13.40;99.90;;;;;;5047001;28;20049;-90
2023/08/08 05:17:57;;;;;;;6.10;1.63;;;13.50;99.90;;;;;;5047029;28;20042;-89
2023/08/08 05:20:29;;;;;;;8.02;1.90;;;13.50;99.90;;;;;;5051718;28;20042;-89
2023/08/08 05:22:56;;;;;;;4.88;1.85;;;13.60;99.90;;;;;;5050483;28;20136;-89
2023/08/08 05:25:26;;;;;;;7.55;2.38;;;13.60;99.90;;;;;;5050967;28;20084;-90
2023/08/08 05:27:59;;;;;;;6.55;1.85;;;13.60;99.90;;;;;;5047505;28;20453;-90
2023/08/08 05:30:35;;;;;;;4.85;1.67;;;13.70;99.90;;;;;;5050625;28;20835;-90
2023/08/08 05:33:07;;;;;;;3.17;1.48;;;13.70;99.90;;;;;;5050586;28;20038;-90
2023/08/08 05:35:34;;;;;;;9.77;1.90;;;13.80;99.90;;;;;;5050653;28;20052;-89
2023/08/08 05:38:11;;;;;;;5.38;1.77;;;13.80;99.90;;;;;;5050288;28;20077;-90
2023/08/08 05:40:47;;;;;;;5.00;1.70;;;13.80;99.90;;;;;;5050894;28;20494;-89
2023/08/08 05:43:18;;;;;;;5.75;1.60;;;13.60;99.90;;;;;;5050949;28;20038;-90
2023/08/08 05:45:45;;;;;;;4.45;1.65;;;13.90;99.90;;;;;;5033949;28;20046;-88
2023/08/08 05:48:12;;;;;;;6.90;1.45;;;14.00;99.90;;;;;;5050522;28;20128;-89
2023/08/08 05:50:39;;;;;;;4.13;1.38;;;14.00;99.90;;;;;;5018383;28;20076;-89
2023/08/08 05:53:06;;;;;;;7.70;1.50;;;14.00;99.90;;;;;;5050573;28;20504;-90
2023/08/08 05:55:33;;;;;;;6.82;2.10;;;14.10;99.90;;;;;;5050395;28;20084;-89
2023/08/08 05:58:00;;;;;;;8.20;1.42;;;14.10;99.90;;;;;;5049727;28;20809;-90
2023/08/08 06:00:27;;;;;;;6.38;1.50;;;14.20;99.90;;;;;;5033556;28;20078;-89
2023/08/08 06:02:53;;;;;;;7.55;1.30;;;14.20;99.90;;;;;;5049859;28;20041;-89
2023/08/08 06:05:23;;;;;;;10.30;2.20;;;14.30;99.90;;;;;;5033823;28;20128;-88
2023/08/08 06:07:50;;;;;;;8.70;1.83;;;14.30;99.90;;;;;;5049644;28;20184;-89
2023/08/08 06:10:17;;;;;;;7.28;1.40;;;14.30;99.90;;;;;;5049730;28;20068;-87
2023/08/08 06:12:44;;;;;;;5.60;1.38;;;14.30;99.90;;;;;;5033339;28;20196;-89
2023/08/08 06:15:11;;;;;;;4.18;1.25;;;14.30;99.90;;;;;;5048884;28;20129;-89
2023/08/08 06:17:37;;;;;;;4.22;1.17;;;14.40;99.90;;;;;;5049759;28;20042;-88
2023/08/08 06:20:06;;;;;;;4.90;1.60;;;14.40;99.90;;;;;;5048867;28;20064;-85
2023/08/08 06:22:33;;;;;;;6.90;1.73;;;14.40;99.90;;;;;;5048715;28;20491;-85
2023/08/08 06:25:00;;;;;;;4.22;1.38;;;14.50;99.90;;;;;;5047850;28;20092;-84
2023/08/08 06:27:30;;;;;;;3.72;1.20;;;14.50;99.90;;;;;;5016059;28;20042;-85
2023/08/08 06:29:56;;;;;;;3.22;1.10;;;14.60;99.90;;;;;;5030673;28;20034;-85
2023/08/08 06:32:29;;;;;;;4.00;1.10;;;14.60;99.90;;;;;;5032198;28;20096;-85
2023/08/08 06:34:56;;;;;;;8.75;1.30;;;14.70;99.90;;;;;;5048193;28;20037;-85
2023/08/08 06:37:32;;;;;;;5.32;1.17;;;14.80;99.90;;;;;;5032123;28;20034;-85
2023/08/08 06:39:59;;;;;;;5.97;1.50;;;14.80;99.90;;;;;;5048184;28;20414;-85
2023/08/08 06:42:26;;;;;;;7.25;1.30;;;14.80;99.90;;;;;;5031669;28;20045;-85
2023/08/08 06:44:52;;;;;;;5.15;1.50;;;14.90;99.90;;;;;;5031919;28;20392;-85
2023/08/08 06:47:22;;;;;;;6.07;1.20;;;15.00;99.90;;;;;;5031660;28;20129;-85
2023/08/08 06:49:49;;;;;;;2.47;0.90;;;15.00;99.90;;;;;;5049037;28;20494;-89
2023/08/08 06:52:16;;;;;;;8.75;1.60;;;15.10;99.90;;;;;;5032573;28;20099;-89
2023/08/08 06:54:42;;;;;;;9.30;1.27;;;15.20;99.90;;;;;;5049449;28;20455;-88
2023/08/08 06:57:09;;;;;;;3.22;1.20;;;15.20;99.90;;;;;;5032392;28;20499;-89
2023/08/08 06:59:36;;;;;;;4.57;1.23;;;15.30;99.90;;;;;;5016342;28;20045;-84
2023/08/08 07:02:03;;;;;;;5.50;1.33;;;15.40;99.90;;;;;;5031480;28;20038;-86
2023/08/08 07:04:29;;;;;;;4.00;1.00;;;15.50;99.90;;;;;;5048148;28;20038;-85
2023/08/08 07:06:56;;;;;;;5.22;1.45;;;15.50;99.90;;;;;;5047502;28;20041;-86
2023/08/08 07:09:24;;;;;;;5.72;1.13;;;15.70;99.90;;;;;;5031307;28;20494;-84
2023/08/08 07:11:51;;;;;;;6.35;1.35;;;15.80;99.90;;;;;;5047481;28;20490;-84
2023/08/08 07:14:18;;;;;;;6.10;1.45;;;15.80;99.90;;;;;;5031258;28;20048;-85
2023/08/08 07:16:44;;;;;;;6.80;1.30;;;15.80;99.90;;;;;;5047402;28;20042;-85
2023/08/08 07:19:11;;;;;;;5.78;1.10;;;15.90;99.90;;;;;;5047334;28;20437;-85
2023/08/08 07:21:38;;;;;;;5.75;1.05;;;16.00;99.90;;;;;;5031490;28;20077;-85
2023/08/08 07:24:05;;;;;;;4.13;0.98;;;16.00;99.90;;;;;;5047968;28;20058;-85
2023/08/08 07:26:31;;;;;;;4.95;1.33;;;16.00;99.90;;;;;;5014375;28;20493;-85
2023/08/08 07:29:04;;;;;;;2.97;0.90;;;16.10;99.90;;;;;;5044459;28;20117;-85
2023/08/08 07:31:30;;;;;;;6.57;1.38;;;16.10;99.90;;;;;;5021475;28;20579;-85
2023/08/08 07:33:57;;;;;;;4.72;0.98;;;16.10;99.90;;;;;;5026212;28;20073;-85
2023/08/08 07:36:30;;;;;;;4.03;1.02;;;16.20;99.90;;;;;;5047104;28;20040;-84
2023/08/08 07:38:59;;;;;;;5.53;1.38;;;16.30;99.90;;;;;;5046870;28;20037;-86
2023/08/08 07:41:30;;;;;;;7.78;0.98;;;16.40;99.90;;;;;;5046687;28;20057;-85
2023/08/08 07:43:57;;;;;;;8.30;1.30;;;16.50;99.90;;;;;;5047609;28;20070;-85
2023/08/08 07:46:24;;;;;;;5.50;1.00;;;16.60;99.90;;;;;;5027524;28;20093;-81
2023/08/08 07:48:53;;;;;;;5.70;1.10;;;16.70;99.90;;;;;;5011408;28;20598;-82
2023/08/08 07:51:20;;;;;;;6.55;1.17;;;16.80;99.90;;;;;;5010798;28;20129;-81
2023/08/08 07:53:47;;;;;;;5.35;1.00;;;16.90;99.90;;;;;;5026916;28;20053;-81
2023/08/08 07:56:31;;;;;;;3.33;0.90;;;17.00;99.90;;;;;;5010584;28;20561;-84
2023/08/08 07:58:59;;;;;;;4.75;0.95;;;17.00;99.90;;;;;;5027012;28;20049;-82
2023/08/08 08:01:44;;;;;;;6.43;1.15;;;17.10;99.90;;;;;;5026780;28;20042;-83
2023/08/08 08:04:20;;;;;;;9.32;1.20;;;17.20;99.90;;;;;;5026636;28;20125;-83
2023/08/08 08:06:47;;;;;;;6.60;0.93;;;17.30;99.90;;;;;;5026705;28;20088;-81
2023/08/08 08:09:59;;;;;;;5.60;1.20;;;17.40;99.90;;;;;;5042616;28;20042;-81
2023/08/08 08:12:26;;;;;;;3.90;1.15;;;17.20;99.90;;;;;;5026466;28;20046;-81
2023/08/08 08:15:18;;;;;;;3.67;1.00;;;17.00;99.90;;;;;;5042814;28;20042;-81
2023/08/08 08:17:47;;;;;;;5.80;1.23;;;16.90;99.90;;;;;;5026712;28;20089;-81
2023/08/08 08:20:14;;;;;;;4.25;1.15;;;16.90;99.90;;;;;;5026417;28;20038;-81
2023/08/08 08:22:41;;;;;;;4.22;1.10;;;17.10;99.90;;;;;;4995651;28;20054;-81
2023/08/08 08:25:09;;;;;;;4.22;1.08;;;17.10;99.90;;;;;;4997728;28;20765;-81
2023/08/08 08:27:36;;;;;;;5.90;1.10;;;17.30;99.90;;;;;;5029778;28;20513;-83
2023/08/08 08:30:05;;;;;;;3.30;0.90;;;17.40;99.90;;;;;;5030094;28;20042;-84
2023/08/08 08:32:33;;;;;;;5.57;1.05;;;17.30;99.90;;;;;;5030023;28;20053;-84
2023/08/08 08:35:03;;;;;;;4.68;1.20;;;17.20;99.90;;;;;;5030254;28;20096;-83
2023/08/08 08:37:30;;;;;;;2.47;0.82;;;17.10;99.90;;;;;;5029288;28;20042;-83
2023/08/08 08:39:57;;;;;;;4.60;1.20;;;17.10;99.90;;;;;;5029592;28;20491;-84
2023/08/08 08:42:26;;;;;;;4.70;1.00;;;17.40;99.90;;;;;;4997169;28;20100;-84
2023/08/08 08:44:58;;;;;;;3.28;0.85;;;17.30;99.90;;;;;;5013269;28;20093;-83
2023/08/08 08:47:27;;;;;;;4.93;0.85;;;17.40;99.90;;;;;;5029293;28;20868;-83
2023/08/08 08:50:01;;;;;;;3.03;0.70;;;17.60;99.90;;;;;;5013253;28;20073;-84
2023/08/08 08:52:28;;;;;;;4.15;1.10;;;17.60;99.90;;;;;;5012532;28;20030;-83
2023/08/08 08:54:55;;;;;;;6.03;1.30;;;17.50;99.90;;;;;;5029587;28;20103;-83
2023/08/08 08:57:23;;;;;;;7.05;1.10;;;17.50;99.90;;;;;;5012988;28;20046;-85
2023/08/08 08:59:51;;;;;;;4.50;0.80;;;17.50;99.90;;;;;;5029528;28;20080;-84
2023/08/08 09:02:18;;;;;;;3.80;1.10;;;17.60;99.90;;;;;;5026129;28;20037;-84
2023/08/08 09:26:28;;;;;;;5.80;0.90;;;17.40;99.90;;;;;;5062947;28;20061;-85
2023/08/08 09:28:59;;;;;;;8.48;1.27;;;17.50;99.90;;;;;;5016485;28;20046;-85
2023/08/08 09:35:49;;;;;;;5.00;1.00;;;17.80;99.90;;;;;;5047389;28;20045;-85
2023/08/08 09:38:29;;;;;;;3.30;0.80;;;18.10;99.90;;;;;;5028565;28;20050;-85
2023/08/08 09:48:31;;;;;;;5.45;0.95;;;18.30;99.90;;;;;;5046499;28;20068;-85
2023/08/08 09:51:01;;;;;;;5.15;1.08;;;18.10;99.90;;;;;;5032070;28;20053;-85
2023/08/08 09:53:31;;;;;;;2.97;0.90;;;17.90;99.90;;;;;;5015647;28;20569;-86
2023/08/08 09:56:18;;;;;;;4.07;0.90;;;17.90;99.90;;;;;;5032183;28;20049;-85
2023/08/08 09:59:18;;;;;;;4.00;0.85;;;18.00;99.90;;;;;;5032067;28;20041;-84
2023/08/08 10:01:46;;;;;;;3.63;0.95;;;18.30;99.90;;;;;;5005016;28;20856;-85
2023/08/08 10:04:20;;;;;;;5.43;1.10;;;18.30;99.90;;;;;;5033373;28;20041;-85
2023/08/08 10:06:47;;;;;;;3.42;1.20;;;18.10;99.90;;;;;;5035768;28;20049;-85
2023/08/08 10:10:06;;;;;;;5.78;1.17;;;18.30;99.90;;;;;;5003508;28;20110;-85
2023/08/08 10:32:21;;;;;;;4.38;1.10;;;17.00;99.90;;;;;;5069380;28;20454;-85
2023/08/08 10:42:42;;;;;;;7.32;1.10;;;16.10;99.90;;;;;;5069428;28;20552;-86
2023/08/08 10:45:16;;;;;;;4.13;0.77;;;15.80;99.90;;;;;;5035958;28;20064;-86
2023/08/08 10:47:44;;;;;;;2.78;1.05;;;15.60;99.90;;;;;;5019385;28;20072;-83
2023/08/08 10:50:14;;;;;;;3.45;0.98;;;15.60;99.90;;;;;;5019128;28;20387;-84
2023/08/08 10:52:54;;;;;;;5.63;1.10;;;15.60;99.90;;;;;;5034767;28;20104;-84
2023/08/08 10:55:26;;;;;;;4.30;1.13;;;15.70;99.90;;;;;;5035443;28;20401;-82
2023/08/08 10:58:08;;;;;;;2.63;1.00;;;16.00;99.90;;;;;;5034835;28;20552;-81
2023/08/08 11:00:39;;;;;;;2.80;0.90;;;16.20;99.90;;;;;;5035022;28;20094;-80
2023/08/08 11:05:44;;;;;;;4.20;1.02;;;16.60;99.90;;;;;;5086023;28;20045;-83
2023/08/08 11:08:10;;;;;;;4.57;0.95;;;16.50;99.90;;;;;;5039462;28;20037;-83
2023/08/08 11:10:39;;;;;;;5.93;1.65;;;16.70;99.90;;;;;;5054315;28;20052;-82
2023/08/08 11:13:07;;;;;;;4.75;1.10;;;16.90;99.90;;;;;;5071204;28;20043;-83
2023/08/08 11:15:36;;;;;;;5.47;1.40;;;17.20;99.90;;;;;;5053179;28;20051;-83
2023/08/08 11:18:03;;;;;;;2.85;1.05;;;17.50;99.90;;;;;;5054164;28;20045;-83
2023/08/08 11:20:35;;;;;;;3.58;0.75;;;17.60;99.90;;;;;;5037964;28;20033;-83
2023/08/08 11:23:09;;;;;;;7.55;1.50;;;17.30;99.90;;;;;;5054712;28;20037;-83
2023/08/08 11:25:37;;;;;;;5.32;1.42;;;17.50;99.90;;;;;;5054289;28;20564;-83
2023/08/08 11:28:04;;;;;;;4.55;1.48;;;17.50;99.90;;;;;;5054882;28;20037;-83
2023/08/08 11:30:34;;;;;;;3.17;1.20;;;17.50;99.90;;;;;;5037826;28;20055;-83
2023/08/08 11:33:01;;;;;;;6.15;1.48;;;17.60;99.90;;;;;;5071114;28;20059;-83
2023/08/08 11:35:31;;;;;;;7.82;1.55;;;17.90;99.90;;;;;;5037938;28;20045;-83
2023/08/08 11:37:58;;;;;;;4.60;1.05;;;18.00;99.90;;;;;;5070602;28;20048;-82
2023/08/08 11:40:28;;;;;;;3.72;1.30;;;18.20;99.90;;;;;;5054308;28;20040;-83
2023/08/08 11:42:56;;;;;;;9.10;1.40;;;18.30;99.90;;;;;;5054131;28;20041;-82
2023/08/08 11:45:43;;;;;;;6.45;0.95;;;18.40;99.90;;;;;;5070255;28;20095;-82
2023/08/08 11:48:10;;;;;;;8.65;1.20;;;18.60;99.90;;;;;;5054505;28;20037;-83
2023/08/08 11:54:19;;;;;;;2.28;0.77;;;18.80;99.90;;;;;;5088331;28;20158;-83
2023/08/08 11:56:45;;;;;;;2.35;0.80;;;19.10;99.90;;;;;;5053389;28;20118;-83
2023/08/08 11:59:12;;;;;;;1.58;0.70;;;19.10;99.90;;;;;;5053606;28;20084;-83
2023/08/08 12:01:41;;;;;;;3.63;1.08;;;19.20;99.90;;;;;;5053697;28;20803;-83
2023/08/08 12:04:09;;;;;;;3.95;0.93;;;19.30;99.90;;;;;;5053335;28;20437;-82
2023/08/08 12:06:39;;;;;;;2.40;0.90;;;19.30;99.90;;;;;;5069954;28;20048;-83
2023/08/08 12:09:06;;;;;;;5.15;1.10;;;19.50;99.90;;;;;;5021148;28;20103;-83
2023/08/08 12:11:37;;;;;;;6.47;1.30;;;19.70;99.90;;;;;;5053968;28;20068;-83
2023/08/08 12:14:03;;;;;;;2.58;0.80;;;19.30;99.90;;;;;;5053323;28;20036;-82
2023/08/08 12:16:30;;;;;;;7.00;1.20;;;19.40;99.90;;;;;;5053638;28;20448;-83
2023/08/08 12:19:00;;;;;;;2.35;0.68;;;19.60;99.90;;;;;;5053316;28;20091;-83
2023/08/08 12:21:27;;;;;;;3.65;0.82;;;19.60;99.90;;;;;;5053283;28;20037;-82
2023/08/08 12:23:54;;;;;;;5.78;1.10;;;19.30;99.90;;;;;;5020583;28;20075;-83
2023/08/08 12:26:21;;;;;;;5.47;0.70;;;19.10;99.90;;;;;;5021177;28;20123;-83
2023/08/08 12:28:48;;;;;;;5.00;0.80;;;18.80;99.90;;;;;;5036671;28;20048;-83
2023/08/08 12:31:14;;;;;;;1.98;0.80;;;18.90;99.90;;;;;;5020799;28;20083;-83
2023/08/08 12:33:41;;;;;;;3.15;1.10;;;18.90;99.90;;;;;;5020601;28;20451;-83
2023/08/08 12:36:08;;;;;;;1.88;0.70;;;19.10;99.90;;;;;;5052968;28;20060;-83
2023/08/08 12:38:35;;;;;;;6.00;0.90;;;19.40;99.90;;;;;;5020433;28;20072;-83
2023/08/08 12:41:02;;;;;;;4.47;1.05;;;19.60;99.90;;;;;;5052589;28;20120;-83
2023/08/08 12:43:29;;;;;;;5.88;1.10;;;19.60;99.90;;;;;;5053040;28;20532;-83
2023/08/08 12:45:55;;;;;;;6.18;1.08;;;19.40;99.90;;;;;;5020507;28;20041;-83
2023/08/08 12:48:22;;;;;;;2.30;0.63;;;19.10;99.90;;;;;;5020628;28;20455;-82
2023/08/08 12:50:49;;;;;;;3.85;0.93;;;18.60;99.90;;;;;;5020202;28;20037;-83
2023/08/08 12:53:16;;;;;;;6.03;0.90;;;18.30;99.90;;;;;;5053077;28;20562;-83
2023/08/08 12:55:43;;;;;;;8.02;1.33;;;18.30;99.90;;;;;;5020463;28;20041;-83
2023/08/08 12:58:10;;;;;;;5.25;0.95;;;18.40;99.90;;;;;;5020890;28;20037;-83
2023/08/08 13:00:37;;;;;;;4.32;0.95;;;18.50;99.90;;;;;;5036512;28;20044;-83
2023/08/08 13:05:39;;;;;;;5.13;1.00;;;18.80;99.90;;;;;;5085063;28;20829;-83
2023/08/08 13:08:06;;;;;;;3.58;0.98;;;18.90;99.90;;;;;;5036521;28;20083;-83
2023/08/08 13:10:33;;;;;;;2.42;0.90;;;18.60;99.90;;;;;;5036776;28;20076;-83
2023/08/08 13:12:59;;;;;;;4.70;1.00;;;18.70;99.90;;;;;;5052453;28;20041;-83
2023/08/08 13:15:26;;;;;;;5.05;1.20;;;18.80;99.90;;;;;;5036645;28;20095;-83
2023/08/08 13:17:53;;;;;;;4.68;0.93;;;19.00;99.90;;;;;;5035939;28;20048;-83
2023/08/08 13:20:20;;;;;;;7.47;1.35;;;18.70;99.90;;;;;;5036569;28;20080;-83
2023/08/08 13:22:46;;;;;;;4.03;1.15;;;18.80;99.90;;;;;;5020131;28;20037;-83
2023/08/08 13:25:13;;;;;;;4.65;0.90;;;18.90;99.90;;;;;;5036376;28;20065;-83
2023/08/08 13:27:42;;;;;;;5.07;1.17;;;19.00;99.90;;;;;;5036133;28;20049;-82
2023/08/08 13:30:12;;;;;;;5.10;0.90;;;19.00;99.90;;;;;;5036608;28;20037;-83
2023/08/08 13:32:39;;;;;;;5.30;1.13;;;18.70;99.90;;;;;;5020255;28;20122;-83
2023/08/08 13:35:06;;;;;;;3.65;1.05;;;18.60;99.90;;;;;;5019800;28;20041;-83
2023/08/08 13:37:32;;;;;;;5.28;1.00;;;18.70;99.90;;;;;;5020100;28;20094;-83
2023/08/08 13:39:59;;;;;;;4.60;1.10;;;18.70;99.90;;;;;;5038372;28;20854;-83
2023/08/08 13:46:09;;;;;;;7.20;1.33;;;18.90;99.90;;;;;;5048502;28;20036;-83
2023/08/08 13:49:07;;;;;;;9.02;1.50;;;18.70;99.90;;;;;;5048584;28;20049;-83
2023/08/08 13:51:33;;;;;;;5.60;1.00;;;19.00;99.90;;;;;;5015646;28;20049;-83
2023/08/08 13:58:11;;;;;;;4.07;1.08;;;19.30;99.90;;;;;;5048176;28;20046;-83
2023/08/08 14:00:36;;;;;;;2.13;0.73;;;19.30;99.90;;;;;;5027831;28;20488;-83
2023/08/08 14:03:03;;;;;;;4.30;1.05;;;19.20;99.90;;;;;;4982995;28;20154;-83
2023/08/08 14:05:32;;;;;;;2.95;0.75;;;19.10;99.90;;;;;;5015607;28;20065;-83
2023/08/08 14:08:02;;;;;;;5.60;1.00;;;18.80;99.90;;;;;;5015384;28;20908;-83
2023/08/08 14:14:21;;;;;;;3.80;1.13;;;18.20;99.90;;;;;;5031509;28;20899;-84
2023/08/08 14:20:13;;;;;;;5.20;1.17;;;18.10;99.90;;;;;;4999881;28;20125;-84
2023/08/08 14:22:48;;;;;;;5.97;1.17;;;18.40;99.90;;;;;;5000009;28;20069;-84