Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:02;;;;;;;1.63;1.40;;;17.80;99.90;;;;;;5028759;28;20248;-57
2023/07/30 00:04:29;;;;;;;3.90;1.50;;;17.80;99.90;;;;;;5026098;28;20206;-56
2023/07/30 00:06:57;;;;;;;1.97;1.87;;;17.80;99.90;;;;;;5020726;28;20199;-56
2023/07/30 00:09:24;;;;;;;1.63;1.60;;;17.80;99.90;;;;;;5016566;28;20231;-57
2023/07/30 00:11:51;;;;;;;5.07;1.37;;;17.80;99.90;;;;;;5026562;28;20575;-57
2023/07/30 00:14:18;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5020531;28;20272;-56
2023/07/30 00:16:45;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5026911;28;20202;-56
2023/07/30 00:19:12;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;5028545;28;20658;-56
2023/07/30 00:21:39;;;;;;;3.50;1.93;;;17.80;99.90;;;;;;5027873;28;20206;-56
2023/07/30 00:24:07;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5026189;28;20210;-56
2023/07/30 00:26:35;;;;;;;1.33;1.33;;;17.80;99.90;;;;;;5026551;28;20198;-56
2023/07/30 00:29:02;;;;;;;1.53;1.53;;;17.80;99.90;;;;;;5020828;28;20227;-56
2023/07/30 00:31:29;;;;;;;3.00;1.50;;;17.70;99.90;;;;;;5028901;28;20214;-56
2023/07/30 00:33:56;;;;;;;1.60;1.53;;;17.80;99.90;;;;;;5026372;28;20199;-56
2023/07/30 00:36:23;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5029059;28;20195;-56
2023/07/30 00:38:50;;;;;;;4.53;2.20;;;17.80;99.90;;;;;;5030633;28;20224;-57
2023/07/30 00:41:18;;;;;;;1.60;1.60;;;17.70;99.90;;;;;;5028579;28;20207;-56
2023/07/30 00:43:46;;;;;;;1.60;1.60;;;17.80;99.90;;;;;;5022601;28;20207;-55
2023/07/30 00:46:13;;;;;;;3.10;2.70;;;17.80;99.90;;;;;;5026114;28;20209;-55
2023/07/30 00:48:41;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5029698;28;20250;-56
2023/07/30 00:51:10;;;;;;;3.93;1.60;;;17.90;99.90;;;;;;5023043;28;20200;-56
2023/07/30 00:53:37;;;;;;;4.43;1.63;;;17.90;99.90;;;;;;5023761;28;20260;-55
2023/07/30 00:56:05;;;;;;;2.53;2.00;;;17.90;99.90;;;;;;5019983;28;20203;-56
2023/07/30 00:58:34;;;;;;;1.40;1.40;;;18.00;99.90;;;;;;5024241;28;20739;-56
2023/07/30 01:01:01;;;;;;;1.90;1.57;;;17.90;99.90;;;;;;5016800;28;20236;-56
2023/07/30 01:03:28;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5018615;28;20248;-56
2023/07/30 01:05:56;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5016112;28;20207;-56
2023/07/30 01:08:23;;;;;;;2.17;2.00;;;17.90;99.90;;;;;;5029124;28;20288;-56
2023/07/30 01:10:51;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5027634;28;20203;-56
2023/07/30 01:13:18;;;;;;;2.17;1.93;;;17.90;99.90;;;;;;5019821;28;20266;-56
2023/07/30 01:15:48;;;;;;;2.90;1.17;;;17.80;99.90;;;;;;5027781;28;20198;-56
2023/07/30 01:18:15;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5022498;28;20218;-56
2023/07/30 01:20:42;;;;;;;1.63;1.63;;;17.80;99.90;;;;;;5022214;28;20218;-55
2023/07/30 01:23:10;;;;;;;1.53;1.50;;;17.80;99.90;;;;;;5025551;28;20216;-56
2023/07/30 01:25:38;;;;;;;1.70;1.70;;;17.80;99.90;;;;;;5028015;28;20730;-56
2023/07/30 01:28:07;;;;;;;2.17;2.07;;;17.90;99.90;;;;;;5022984;28;20293;-56
2023/07/30 01:30:38;;;;;;;2.20;1.90;;;17.90;99.90;;;;;;5017530;28;20198;-56
2023/07/30 01:33:07;;;;;;;2.83;2.00;;;17.90;99.90;;;;;;5023868;28;20199;-55
2023/07/30 01:35:36;;;;;;;2.60;2.10;;;17.80;99.90;;;;;;5021924;28;20892;-56
2023/07/30 01:38:05;;;;;;;2.13;1.80;;;17.80;99.90;;;;;;5025981;28;20265;-56
2023/07/30 01:40:33;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5024555;28;20214;-57
2023/07/30 01:43:00;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;5025657;28;20664;-56
2023/07/30 01:45:27;;;;;;;2.03;1.93;;;17.80;99.90;;;;;;5030578;28;20256;-57
2023/07/30 01:47:54;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5027453;28;20584;-56
2023/07/30 01:50:21;;;;;;;2.83;1.97;;;17.80;99.90;;;;;;5015668;28;20219;-57
2023/07/30 01:52:51;;;;;;;2.10;1.73;;;17.80;99.90;;;;;;5017757;28;20203;-56
2023/07/30 01:55:18;;;;;;;2.70;2.57;;;17.80;99.90;;;;;;5023111;28;20790;-56
2023/07/30 01:57:46;;;;;;;2.73;1.83;;;17.80;99.90;;;;;;5028369;28;20312;-56
2023/07/30 02:00:13;;;;;;;2.37;2.17;;;17.80;99.90;;;;;;5022073;28;20199;-56
2023/07/30 02:02:40;;;;;;;3.07;2.87;;;17.70;99.90;;;;;;5018092;28;20253;-56
2023/07/30 02:05:07;;;;;;;3.43;3.23;;;17.70;99.90;;;;;;5019970;28;20264;-56
2023/07/30 02:07:34;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5022867;28;20202;-56
2023/07/30 02:10:01;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5015323;28;20680;-56
2023/07/30 02:12:28;;;;;;;2.37;2.27;;;17.60;99.90;;;;;;5021861;28;20288;-56
2023/07/30 02:14:56;;;;;;;3.20;3.00;;;17.60;99.90;;;;;;5019816;28;20242;-56
2023/07/30 02:17:23;;;;;;;3.23;2.87;;;17.60;99.90;;;;;;5030311;28;20267;-56
2023/07/30 02:19:50;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;5029807;28;20222;-57
2023/07/30 02:22:17;;;;;;;2.60;2.50;;;17.60;99.90;;;;;;5022509;28;20203;-56
2023/07/30 02:24:44;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5024662;28;20664;-56
2023/07/30 02:27:11;;;;;;;3.17;2.87;;;17.60;99.90;;;;;;5018388;28;20207;-56
2023/07/30 02:29:38;;;;;;;2.53;2.43;;;17.60;99.90;;;;;;5023443;28;20226;-56
2023/07/30 02:32:07;;;;;;;1.80;1.80;;;17.60;99.90;;;;;;5028908;28;20202;-57
2023/07/30 02:34:34;;;;;;;2.40;2.30;;;17.60;99.90;;;;;;5022625;28;20673;-56
2023/07/30 02:37:01;;;;;;;3.20;3.10;;;17.60;99.90;;;;;;5026957;28;20207;-56
2023/07/30 02:39:28;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5029298;28;20711;-56
2023/07/30 02:41:55;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5027701;28;20203;-56
2023/07/30 02:44:22;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5018396;28;20207;-55
2023/07/30 02:46:49;;;;;;;2.70;2.30;;;17.50;99.90;;;;;;5025928;28;20202;-56
2023/07/30 02:49:17;;;;;;;1.97;1.87;;;17.40;99.90;;;;;;5018154;28;20262;-56
2023/07/30 02:51:48;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5023288;28;20199;-56
2023/07/30 02:54:15;;;;;;;2.93;2.63;;;17.40;99.90;;;;;;5023626;28;20208;-56
2023/07/30 02:56:42;;;;;;;2.23;2.13;;;17.40;99.90;;;;;;5015015;28;20663;-55
2023/07/30 02:59:09;;;;;;;2.97;2.80;;;17.30;99.90;;;;;;5015346;28;20214;-56
2023/07/30 03:01:36;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;5021688;28;20249;-55
2023/07/30 03:04:05;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5031188;28;20570;-56
2023/07/30 03:06:33;;;;;;;2.03;1.90;;;17.30;99.90;;;;;;5030478;28;20237;-56
2023/07/30 03:09:00;;;;;;;1.90;1.87;;;17.20;99.90;;;;;;5030134;28;20222;-56
2023/07/30 03:11:27;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5018704;28;20226;-56
2023/07/30 03:13:54;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5011383;28;20208;-56
2023/07/30 03:16:21;;;;;;;1.87;1.87;;;17.10;99.90;;;;;;5011472;28;20268;-56
2023/07/30 03:18:48;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5014169;28;20222;-56
2023/07/30 03:21:15;;;;;;;1.60;1.60;;;17.00;99.90;;;;;;5033008;28;20202;-55
2023/07/30 03:23:44;;;;;;;2.10;1.87;;;17.00;99.90;;;;;;5028582;28;20211;-56
2023/07/30 03:26:11;;;;;;;1.63;1.63;;;17.10;99.90;;;;;;5027498;28;20209;-56
2023/07/30 03:28:38;;;;;;;1.47;1.37;;;17.10;99.90;;;;;;5032205;28;20272;-55
2023/07/30 03:31:05;;;;;;;1.33;1.10;;;17.00;99.90;;;;;;5021999;28;20276;-56
2023/07/30 03:33:33;;;;;;;1.33;0.93;;;17.00;99.90;;;;;;5027714;28;20206;-56
2023/07/30 03:36:00;;;;;;;1.50;1.50;;;17.00;99.90;;;;;;5026092;28;20266;-56
2023/07/30 03:38:27;;;;;;;2.63;1.40;;;17.00;99.90;;;;;;5025313;28;20222;-56
2023/07/30 03:40:55;;;;;;;1.90;1.73;;;17.00;99.90;;;;;;5023499;28;20258;-56
2023/07/30 03:43:22;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5028958;28;20207;-56
2023/07/30 03:45:49;;;;;;;1.90;1.20;;;17.00;99.90;;;;;;5025164;28;20253;-57
2023/07/30 03:48:16;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5024273;28;20235;-56
2023/07/30 03:50:43;;;;;;;2.20;1.40;;;16.90;99.90;;;;;;5025225;28;20225;-56
2023/07/30 03:53:10;;;;;;;1.60;1.60;;;17.00;99.90;;;;;;5031051;28;20198;-56
2023/07/30 03:55:37;;;;;;;3.50;2.07;;;16.90;99.90;;;;;;5026351;28;20195;-56
2023/07/30 03:58:05;;;;;;;1.37;1.37;;;16.90;99.90;;;;;;5030760;28;20203;-55
2023/07/30 04:00:32;;;;;;;1.47;1.47;;;16.90;99.90;;;;;;5023518;28;20206;-57
2023/07/30 04:02:59;;;;;;;1.33;1.33;;;16.90;99.90;;;;;;5023473;28;22173;-55
2023/07/30 04:05:26;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5025201;28;20268;-56
2023/07/30 04:07:55;;;;;;;1.43;1.33;;;16.80;99.90;;;;;;5030130;28;20203;-56
2023/07/30 04:10:22;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5023549;28;20268;-56
2023/07/30 04:12:51;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5023943;28;20281;-56
2023/07/30 04:15:19;;;;;;;1.43;1.43;;;16.80;99.90;;;;;;5020142;28;20261;-55
2023/07/30 04:17:46;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5024632;28;20198;-57
2023/07/30 04:20:13;;;;;;;1.47;1.43;;;16.90;99.90;;;;;;5027285;28;20677;-56
2023/07/30 04:22:41;;;;;;;1.63;1.43;;;16.90;99.90;;;;;;5020588;28;20264;-55
2023/07/30 04:25:10;;;;;;;2.07;1.60;;;17.00;99.90;;;;;;5024112;28;20244;-56
2023/07/30 04:27:37;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5023588;28;20767;-55
2023/07/30 04:30:05;;;;;;;1.57;1.57;;;17.00;99.90;;;;;;5023082;28;20230;-55
2023/07/30 04:32:33;;;;;;;2.23;1.57;;;17.00;99.90;;;;;;5021416;28;20221;-56
2023/07/30 04:35:00;;;;;;;3.43;1.57;;;17.10;99.90;;;;;;5022982;28;20222;-55
2023/07/30 04:37:27;;;;;;;1.70;1.33;;;17.10;99.90;;;;;;5028489;28;20689;-56
2023/07/30 04:39:54;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5023388;28;20214;-55
2023/07/30 04:42:21;;;;;;;2.03;2.00;;;17.10;99.90;;;;;;5022871;28;20194;-56
2023/07/30 04:44:48;;;;;;;1.70;1.53;;;17.20;99.90;;;;;;5018461;28;20210;-57
2023/07/30 04:47:15;;;;;;;1.27;1.27;;;17.20;99.90;;;;;;5023245;28;20294;-56
2023/07/30 04:49:44;;;;;;;1.97;1.87;;;17.20;99.90;;;;;;5023236;28;20223;-55
2023/07/30 04:52:11;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5031330;28;20206;-57
2023/07/30 04:54:38;;;;;;;1.90;1.90;;;17.20;99.90;;;;;;5017204;28;20203;-56
2023/07/30 04:57:06;;;;;;;2.37;2.27;;;17.20;99.90;;;;;;5013779;28;20203;-55
2023/07/30 04:59:33;;;;;;;2.50;2.27;;;17.20;99.90;;;;;;5013476;28;20223;-56
2023/07/30 05:02:00;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5013902;28;20207;-56
2023/07/30 05:04:27;;;;;;;3.50;1.57;;;17.20;99.90;;;;;;5032579;28;20213;-56
2023/07/30 05:06:55;;;;;;;1.50;1.50;;;17.20;99.90;;;;;;5033117;28;20684;-56
2023/07/30 05:09:22;;;;;;;1.53;1.27;;;17.30;99.90;;;;;;5033054;28;20223;-55
2023/07/30 05:11:49;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5033161;28;20255;-56
2023/07/30 05:14:18;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5032955;28;20684;-55
2023/07/30 05:16:44;;;;;;;2.40;1.63;;;17.60;99.90;;;;;;5032812;28;20198;-55
2023/07/30 05:19:11;;;;;;;1.37;1.30;;;17.60;99.90;;;;;;5032512;28;20445;-56
2023/07/30 05:21:38;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5033119;28;20199;-56
2023/07/30 05:24:08;;;;;;;2.03;1.80;;;17.50;99.90;;;;;;5032841;28;20198;-56
2023/07/30 05:26:35;;;;;;;1.57;1.57;;;17.50;99.90;;;;;;5055010;23;20198;-49
2023/07/30 05:29:03;;;;;;;1.93;1.67;;;17.50;99.90;;;;;;5042532;28;20225;-49
2023/07/30 05:31:29;;;;;;;1.77;1.77;;;17.50;99.90;;;;;;5047125;28;20232;-48
2023/07/30 05:33:56;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5037830;28;20198;-49
2023/07/30 05:36:23;;;;;;;2.57;1.70;;;17.60;99.90;;;;;;5038423;28;20202;-49
2023/07/30 05:38:50;;;;;;;1.43;1.40;;;17.70;99.90;;;;;;5021445;28;20206;-48
2023/07/30 05:41:21;;;;;;;1.50;1.37;;;17.70;99.90;;;;;;5028915;28;20333;-48
2023/07/30 05:43:48;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;5031241;28;20210;-49
2023/07/30 05:46:15;;;;;;;2.20;1.80;;;17.70;99.90;;;;;;5030253;28;20297;-49
2023/07/30 05:48:42;;;;;;;2.10;2.10;;;17.70;99.90;;;;;;5023665;28;20215;-49
2023/07/30 05:51:09;;;;;;;1.43;1.43;;;17.70;99.90;;;;;;5017724;28;20215;-48
2023/07/30 05:53:36;;;;;;;1.93;1.83;;;17.70;99.90;;;;;;5024871;28;20198;-48
2023/07/30 05:56:03;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5031939;28;20256;-48
2023/07/30 05:58:32;;;;;;;2.23;2.13;;;17.60;99.90;;;;;;5031714;28;20230;-48
2023/07/30 06:00:59;;;;;;;3.73;2.20;;;17.60;99.90;;;;;;5030329;28;20205;-48
2023/07/30 06:03:26;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5036146;28;20209;-48
2023/07/30 06:05:53;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5031647;28;20209;-48
2023/07/30 06:08:20;;;;;;;4.63;2.10;;;17.80;99.90;;;;;;5031354;28;20221;-49
2023/07/30 06:10:47;;;;;;;2.10;1.57;;;17.90;99.90;;;;;;5031551;28;20299;-48
2023/07/30 06:13:14;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5032566;28;20203;-49
2023/07/30 06:15:42;;;;;;;2.20;2.20;;;18.20;99.90;;;;;;5034275;28;20675;-49
2023/07/30 06:18:09;;;;;;;2.80;2.70;;;18.30;99.90;;;;;;5039729;28;20241;-49
2023/07/30 06:20:36;;;;;;;1.87;1.80;;;18.40;99.90;;;;;;5015995;28;20298;-49
2023/07/30 06:23:04;;;;;;;1.40;1.40;;;18.50;99.90;;;;;;5011422;28;20199;-48
2023/07/30 06:25:32;;;;;;;2.53;1.63;;;18.50;99.90;;;;;;5011688;28;20213;-49
2023/07/30 06:27:59;;;;;;;2.70;1.80;;;18.40;99.90;;;;;;5032139;28;20230;-49
2023/07/30 06:30:26;;;;;;;1.57;1.50;;;18.50;99.90;;;;;;5029321;28;20222;-49
2023/07/30 06:32:55;;;;;;;1.67;1.67;;;18.40;99.90;;;;;;5031069;28;20195;-49
2023/07/30 06:35:22;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5029315;28;20202;-49
2023/07/30 06:37:52;;;;;;;1.70;1.70;;;18.50;99.90;;;;;;5031326;28;20549;-49
2023/07/30 06:40:19;;;;;;;1.70;1.70;;;18.50;99.90;;;;;;5030158;28;20240;-49
2023/07/30 06:42:46;;;;;;;1.87;1.87;;;18.50;99.90;;;;;;5031044;28;20284;-49
2023/07/30 06:45:12;;;;;;;2.00;1.97;;;18.50;99.90;;;;;;5031046;28;20210;-49
2023/07/30 06:47:39;;;;;;;2.40;1.90;;;18.50;99.90;;;;;;5031009;28;20214;-49
2023/07/30 06:50:09;;;;;;;2.33;2.23;;;18.50;99.90;;;;;;5030813;28;20221;-49
2023/07/30 06:52:36;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5030246;28;20245;-49
2023/07/30 06:55:03;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5033108;28;20225;-49
2023/07/30 06:57:30;;;;;;;2.17;2.07;;;18.70;99.90;;;;;;5035146;28;20226;-49
2023/07/30 06:59:57;;;;;;;2.17;2.07;;;18.90;99.90;;;;;;5030752;28;20199;-49
2023/07/30 07:02:24;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5034404;28;20661;-49
2023/07/30 07:04:51;;;;;;;1.23;1.23;;;20.60;99.90;;;;;;5035096;28;20679;-49
2023/07/30 07:07:20;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;5035210;28;20356;-49
2023/07/30 07:09:47;;;;;;;1.27;1.20;;;21.30;99.90;;;;;;5035027;28;20573;-49
2023/07/30 07:12:14;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5034667;28;20284;-49
2023/07/30 07:14:42;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;5037223;28;20264;-49
2023/07/30 07:17:09;;;;;;;1.60;1.10;;;21.60;99.90;;;;;;5030670;28;20292;-49
2023/07/30 07:19:36;;;;;;;1.27;1.27;;;21.50;99.90;;;;;;5034824;28;20207;-49
2023/07/30 07:22:04;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5034679;28;20551;-49
2023/07/30 07:24:33;;;;;;;2.03;1.33;;;21.40;99.90;;;;;;5034579;28;20207;-49
2023/07/30 07:27:00;;;;;;;2.00;1.20;;;21.50;99.90;;;;;;5033184;28;20266;-49
2023/07/30 07:29:26;;;;;;;1.17;1.17;;;21.40;99.90;;;;;;5034900;28;20260;-49
2023/07/30 07:31:54;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5028926;28;21016;-49
2023/07/30 07:34:22;;;;;;;1.47;1.10;;;20.90;99.90;;;;;;5022138;28;20199;-49
2023/07/30 07:36:49;;;;;;;1.13;1.13;;;20.80;99.90;;;;;;5029444;28;20627;-55
2023/07/30 07:39:16;;;;;;;1.57;1.27;;;20.60;99.90;;;;;;5034323;28;20257;-50
2023/07/30 07:41:45;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;5034112;28;20202;-50
2023/07/30 07:44:12;;;;;;;2.00;1.20;;;20.50;99.90;;;;;;5033945;28;20211;-54
2023/07/30 07:46:39;;;;;;;1.73;1.63;;;20.50;99.90;;;;;;5025262;28;20222;-51
2023/07/30 07:49:08;;;;;;;1.30;1.23;;;20.60;99.90;;;;;;5025913;28;20206;-52
2023/07/30 07:51:35;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5034038;28;20219;-52
2023/07/30 07:54:02;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5033518;28;20862;-55
2023/07/30 07:56:30;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5033813;28;20214;-54
2023/07/30 07:58:58;;;;;;;1.07;1.07;;;21.10;99.90;;;;;;5031531;28;20623;-52
2023/07/30 08:01:25;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5025705;28;20195;-51
2023/07/30 08:03:52;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5015721;28;20261;-51
2023/07/30 08:06:19;;;;;;;1.03;1.03;;;22.50;99.90;;;;;;5013712;28;20199;-52
2023/07/30 08:08:46;;;;;;;1.23;1.23;;;23.50;99.90;;;;;;5013695;28;20207;-52
2023/07/30 08:11:13;;;;;;;3.53;1.10;;;23.50;99.90;;;;;;5031835;28;20693;-54
2023/07/30 08:13:40;;;;;;;1.10;0.70;;;23.80;99.90;;;;;;5037547;28;20260;-54
2023/07/30 08:16:09;;;;;;;0.97;0.97;;;23.80;99.90;;;;;;5017219;28;20200;-54
2023/07/30 08:18:36;;;;;;;0.93;0.90;;;23.50;99.90;;;;;;5035414;28;20222;-54
2023/07/30 08:21:03;;;;;;;1.73;0.80;;;23.10;99.90;;;;;;5026680;28;20280;-54
2023/07/30 08:23:30;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5040135;28;20221;-53
2023/07/30 08:25:57;;;;;;;1.70;0.90;;;22.80;99.90;;;;;;5022635;28;20674;-53
2023/07/30 08:28:24;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5033239;28;20288;-54
2023/07/30 08:30:51;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5040074;28;20813;-53
2023/07/30 08:33:19;;;;;;;1.03;1.03;;;22.80;99.90;;;;;;5032763;28;20210;-53
2023/07/30 08:35:46;;;;;;;0.77;0.77;;;22.90;99.90;;;;;;5021160;28;20692;-58
2023/07/30 08:38:13;;;;;;;1.57;0.87;;;23.30;99.90;;;;;;5031709;28;20888;-55
2023/07/30 08:40:40;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5024987;28;20634;-54
2023/07/30 08:43:07;;;;;;;1.50;0.80;;;23.70;99.90;;;;;;5024207;28;20208;-56
2023/07/30 08:45:34;;;;;;;0.77;0.77;;;24.40;99.90;;;;;;5025950;28;20594;-57
2023/07/30 08:48:01;;;;;;;1.17;1.07;;;24.40;99.90;;;;;;5022827;28;20231;-57
2023/07/30 08:50:31;;;;;;;1.17;0.87;;;23.80;99.90;;;;;;5027546;28;20210;-57
2023/07/30 08:53:00;;;;;;;2.97;0.90;;;23.50;99.90;;;;;;5028809;28;20283;-57
2023/07/30 08:55:29;;;;;;;1.50;0.63;;;23.30;99.90;;;;;;5029619;28;20664;-57
2023/07/30 08:57:58;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5024434;28;20321;-49
2023/07/30 09:00:26;;;;;;;1.37;1.37;;;22.90;99.90;;;;;;5032896;28;20210;-57
2023/07/30 09:02:56;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5031698;28;20248;-58
2023/07/30 09:05:23;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5031721;28;20626;-56
2023/07/30 09:07:55;;;;;;;1.53;1.03;;;23.00;99.90;;;;;;5019430;28;20318;-56
2023/07/30 09:10:22;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5025260;28;20203;-56
2023/07/30 09:12:57;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5023089;28;20281;-56
2023/07/30 09:15:34;;;;;;;1.10;1.00;;;25.10;99.90;;;;;;5012841;28;20206;-57
2023/07/30 09:18:02;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;5013272;28;20226;-57
2023/07/30 09:20:29;;;;;;;0.90;0.90;;;26.60;99.90;;;;;;5023321;28;20198;-56
2023/07/30 09:22:59;;;;;;;0.57;0.57;;;27.20;99.90;;;;;;5014045;28;20199;-57
2023/07/30 09:25:26;;;;;;;0.55;0.55;;;27.70;99.90;;;;;;5027542;28;20202;-57
2023/07/30 09:27:54;;;;;;;0.80;0.80;;;28.20;99.90;;;;;;5032012;28;20357;-58
2023/07/30 09:30:25;;;;;;;1.33;1.33;;;28.30;99.90;;;;;;5032073;28;20209;-56
2023/07/30 09:32:55;;;;;;;0.88;0.88;;;28.10;99.90;;;;;;5031693;28;20218;-57
2023/07/30 09:35:24;;;;;;;0.68;0.68;;;28.30;99.90;;;;;;5031900;28;20297;-57
2023/07/30 09:37:58;;;;;;;1.02;1.02;;;27.70;99.90;;;;;;5029960;28;20223;-56
2023/07/30 09:40:34;;;;;;;1.02;1.02;;;27.00;99.90;;;;;;5020470;28;20199;-56
2023/07/30 09:43:03;;;;;;;1.20;1.05;;;26.40;99.90;;;;;;5012010;28;20273;-51
2023/07/30 09:45:34;;;;;;;0.73;0.73;;;26.40;99.90;;;;;;5011769;28;20211;-51
2023/07/30 09:48:04;;;;;;;0.95;0.80;;;27.10;99.90;;;;;;5025643;28;20315;-51
2023/07/30 09:50:31;;;;;;;1.00;1.00;;;27.70;99.90;;;;;;5014920;28;20804;-51
2023/07/30 09:53:01;;;;;;;0.85;0.85;;;28.30;99.90;;;;;;5022789;28;20288;-51
2023/07/30 09:55:29;;;;;;;0.73;0.73;;;28.60;99.90;;;;;;5026054;28;20203;-51
2023/07/30 09:57:57;;;;;;;0.68;0.68;;;28.90;99.90;;;;;;5018166;28;20226;-51
2023/07/30 10:00:25;;;;;;;0.75;0.75;;;28.40;99.90;;;;;;5028135;28;20261;-51
2023/07/30 10:02:59;;;;;;;0.90;0.90;;;28.00;99.90;;;;;;5029948;28;20584;-51
2023/07/30 10:05:33;;;;;;;1.45;1.35;;;27.80;99.90;;;;;;5020148;28;20210;-51
2023/07/30 10:08:03;;;;;;;0.70;0.70;;;27.80;99.90;;;;;;5030541;28;20766;-51
2023/07/30 10:10:31;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;5037209;28;20276;-51
2023/07/30 10:13:04;;;;;;;1.02;1.02;;;27.50;99.90;;;;;;5041451;28;20217;-51
2023/07/30 10:15:35;;;;;;;0.73;0.73;;;27.10;99.90;;;;;;5030755;28;20203;-51
2023/07/30 10:18:02;;;;;;;0.70;0.70;;;26.20;99.90;;;;;;5028126;28;20218;-52
2023/07/30 10:20:30;;;;;;;2.30;1.17;;;25.30;99.90;;;;;;5030643;28;20210;-51
2023/07/30 10:22:58;;;;;;;1.70;1.37;;;23.90;99.90;;;;;;5029985;28;20240;-58
2023/07/30 10:25:30;;;;;;;1.47;1.37;;;23.00;99.90;;;;;;5023124;28;20198;-54
2023/07/30 10:27:59;;;;;;;0.93;0.83;;;22.20;99.90;;;;;;5031258;28;20234;-54
2023/07/30 10:30:33;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5027328;28;20194;-53
2023/07/30 10:33:04;;;;;;;3.73;1.30;;;21.80;99.90;;;;;;5015381;28;20221;-58
2023/07/30 10:35:42;;;;;;;2.10;1.20;;;21.70;99.90;;;;;;5016932;28;20203;-51
2023/07/30 10:38:20;;;;;;;1.97;1.60;;;21.90;99.90;;;;;;5023009;28;20225;-51
2023/07/30 10:41:05;;;;;;;1.63;1.33;;;22.00;99.90;;;;;;5031034;28;20597;-52
2023/07/30 10:43:35;;;;;;;1.47;1.33;;;22.20;99.90;;;;;;5030938;28;20267;-51
2023/07/30 10:46:03;;;;;;;2.30;1.57;;;22.30;99.90;;;;;;5021630;28;20206;-51
2023/07/30 10:48:32;;;;;;;1.07;1.07;;;22.30;99.90;;;;;;5024322;28;20214;-50
2023/07/30 10:51:02;;;;;;;1.23;1.23;;;22.40;99.90;;;;;;5030865;28;20233;-51
2023/07/30 10:53:29;;;;;;;1.07;1.07;;;22.50;99.90;;;;;;5022287;28;20202;-55
2023/07/30 10:56:00;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;5013063;28;20387;-54
2023/07/30 10:58:28;;;;;;;1.30;1.30;;;22.60;99.90;;;;;;5013437;28;20703;-54
2023/07/30 11:00:55;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5023747;28;20205;-54
2023/07/30 11:03:26;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;5021921;28;20194;-54
2023/07/30 11:05:53;;;;;;;1.40;1.33;;;22.20;99.90;;;;;;5029951;28;20658;-54
2023/07/30 11:08:20;;;;;;;1.57;1.00;;;22.00;99.90;;;;;;5030060;28;20226;-55
2023/07/30 11:10:47;;;;;;;2.60;2.27;;;21.90;99.90;;;;;;5030553;28;20571;-54
2023/07/30 11:13:15;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5029707;28;20662;-54
2023/07/30 11:15:43;;;;;;;0.83;0.83;;;21.50;99.90;;;;;;5029008;28;20256;-55
2023/07/30 11:18:11;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5017968;28;20721;-55
2023/07/30 11:20:39;;;;;;;1.20;1.20;;;21.40;99.90;;;;;;5013011;28;20350;-55
2023/07/30 11:23:19;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5030651;28;20209;-55
2023/07/30 11:25:50;;;;;;;0.83;0.83;;;21.60;99.90;;;;;;5030823;28;20205;-55
2023/07/30 11:28:29;;;;;;;1.03;1.03;;;21.70;99.90;;;;;;5038790;23;20322;-61
2023/07/30 11:31:01;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5009711;28;20221;-61
2023/07/30 11:33:28;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5007526;28;20735;-59
2023/07/30 11:35:58;;;;;;;1.27;1.10;;;22.20;99.90;;;;;;5015934;28;20673;-59
2023/07/30 11:38:26;;;;;;;2.27;1.07;;;22.50;99.90;;;;;;5010968;28;20310;-59
2023/07/30 11:40:54;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5012087;28;20608;-61
2023/07/30 11:43:22;;;;;;;1.13;0.90;;;22.90;99.90;;;;;;5009215;28;20203;-59
2023/07/30 11:45:49;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5005434;28;20250;-59
2023/07/30 11:48:16;;;;;;;1.90;1.90;;;23.10;99.90;;;;;;5005062;28;20227;-60
2023/07/30 11:50:47;;;;;;;1.80;0.50;;;23.20;99.90;;;;;;5005149;28;20665;-61
2023/07/30 11:53:16;;;;;;;0.83;0.83;;;23.30;99.90;;;;;;5014277;28;20234;-61
2023/07/30 11:55:44;;;;;;;2.03;1.03;;;23.50;99.90;;;;;;5013161;28;20620;-61
2023/07/30 11:58:13;;;;;;;1.27;1.27;;;23.40;99.90;;;;;;5014438;28;20281;-61
2023/07/30 12:00:41;;;;;;;1.03;1.03;;;23.50;99.90;;;;;;5005923;28;20254;-62
2023/07/30 12:03:11;;;;;;;0.80;0.63;;;23.30;99.90;;;;;;5005487;28;20196;-61
2023/07/30 12:05:40;;;;;;;0.93;0.80;;;23.20;99.90;;;;;;5003811;28;20262;-60
2023/07/30 12:08:19;;;;;;;0.90;0.70;;;23.20;99.90;;;;;;5002950;28;20223;-55
2023/07/30 12:10:49;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5011405;28;20207;-57
2023/07/30 12:13:20;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5011237;28;20325;-55
2023/07/30 12:15:52;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5004111;28;20739;-55
2023/07/30 12:18:19;;;;;;;0.67;0.67;;;23.80;99.90;;;;;;5002985;28;20307;-55
2023/07/30 12:20:47;;;;;;;0.97;0.80;;;23.80;99.90;;;;;;5002854;28;20199;-55
2023/07/30 12:23:15;;;;;;;1.13;0.60;;;23.90;99.90;;;;;;5000333;28;20270;-55
2023/07/30 12:25:42;;;;;;;0.53;0.53;;;23.80;99.90;;;;;;5013041;28;20254;-55
2023/07/30 12:28:09;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5004021;28;20280;-55
2023/07/30 12:30:36;;;;;;;0.87;0.77;;;23.90;99.90;;;;;;5005635;28;20207;-56
2023/07/30 12:33:04;;;;;;;0.73;0.73;;;24.10;99.90;;;;;;5001979;28;20224;-55
2023/07/30 12:35:31;;;;;;;1.20;1.20;;;24.30;99.90;;;;;;5000718;28;20212;-59
2023/07/30 12:38:01;;;;;;;6.22;5.07;;;24.60;99.90;;;;;;5006264;28;20517;-57
2023/07/30 12:40:33;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;5011745;28;20203;-56
2023/07/30 12:43:01;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5004675;28;20616;-55
2023/07/30 12:45:28;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5010936;28;20254;-55
2023/07/30 12:47:55;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5002956;28;20278;-56
2023/07/30 12:50:22;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5003772;28;20750;-55
2023/07/30 12:52:52;;;;;;;1.40;0.70;;;24.60;99.90;;;;;;5002587;28;20219;-56