Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:00;;;;;;;3.63;1.17;;;13.10;99.90;;;;;;5019125;28;20260;-79
2023/07/26 00:03:26;;;;;;;2.13;1.27;;;13.10;99.90;;;;;;5018245;28;20219;-79
2023/07/26 00:05:51;;;;;;;7.60;1.20;;;13.00;99.90;;;;;;5017663;28;20201;-79
2023/07/26 00:08:17;;;;;;;1.57;1.10;;;13.00;99.90;;;;;;5019069;28;20173;-79
2023/07/26 00:10:46;;;;;;;3.57;1.33;;;13.00;99.90;;;;;;5017474;28;20196;-79
2023/07/26 00:13:14;;;;;;;6.30;1.30;;;13.00;99.90;;;;;;5018330;28;20180;-79
2023/07/26 00:15:40;;;;;;;6.47;1.30;;;13.00;99.90;;;;;;5018215;28;20204;-79
2023/07/26 00:18:06;;;;;;;4.40;1.10;;;13.00;99.90;;;;;;5016885;28;20185;-80
2023/07/26 00:20:32;;;;;;;5.17;1.30;;;13.00;99.90;;;;;;5016925;28;20211;-80
2023/07/26 00:22:57;;;;;;;2.57;1.10;;;13.00;99.90;;;;;;5014536;28;20185;-79
2023/07/26 00:25:23;;;;;;;3.83;1.40;;;13.00;99.90;;;;;;5017270;28;20177;-79
2023/07/26 00:27:48;;;;;;;3.63;1.20;;;13.00;99.90;;;;;;5017476;28;20173;-79
2023/07/26 00:30:14;;;;;;;2.00;1.07;;;13.00;99.90;;;;;;5017840;28;20193;-79
2023/07/26 00:32:40;;;;;;;3.87;1.00;;;13.00;99.90;;;;;;5014978;28;20184;-80
2023/07/26 00:35:06;;;;;;;2.30;1.37;;;12.90;99.90;;;;;;5017609;28;20304;-79
2023/07/26 00:37:32;;;;;;;13.50;2.37;;;13.00;99.90;;;;;;5016411;28;20239;-79
2023/07/26 00:39:57;;;;;;;5.03;1.13;;;13.00;99.90;;;;;;5017021;28;20201;-80
2023/07/26 00:42:23;;;;;;;2.23;1.20;;;13.00;99.90;;;;;;5016236;28;20173;-79
2023/07/26 00:44:49;;;;;;;2.60;1.37;;;13.00;99.90;;;;;;5017323;28;20173;-79
2023/07/26 00:47:15;;;;;;;1.70;1.20;;;13.00;99.90;;;;;;5017308;28;20637;-79
2023/07/26 00:49:41;;;;;;;4.33;1.20;;;13.00;99.90;;;;;;5017582;28;20251;-80
2023/07/26 00:52:08;;;;;;;2.67;1.30;;;13.00;99.90;;;;;;5015210;28;20187;-78
2023/07/26 00:54:34;;;;;;;2.40;1.20;;;12.90;99.90;;;;;;5016821;28;20177;-79
2023/07/26 00:57:00;;;;;;;7.50;1.30;;;13.00;99.90;;;;;;5017301;28;20731;-80
2023/07/26 00:59:25;;;;;;;8.20;1.40;;;12.90;99.90;;;;;;5017093;28;20165;-79
2023/07/26 01:01:51;;;;;;;5.40;1.20;;;13.00;99.90;;;;;;5016035;28;20251;-79
2023/07/26 01:04:16;;;;;;;2.60;1.07;;;13.00;99.90;;;;;;5017310;28;20260;-79
2023/07/26 01:06:49;;;;;;;3.23;1.10;;;12.90;99.90;;;;;;5015900;28;20252;-79
2023/07/26 01:09:37;;;;;;;5.07;1.10;;;13.00;99.90;;;;;;5015733;28;20238;-79
2023/07/26 01:12:28;;;;;;;6.47;1.20;;;13.00;99.90;;;;;;5015619;28;20710;-78
2023/07/26 01:14:57;;;;;;;4.53;1.30;;;13.00;99.90;;;;;;5012180;28;20529;-79
2023/07/26 01:17:23;;;;;;;2.90;1.30;;;13.00;99.90;;;;;;5016540;28;20169;-79
2023/07/26 01:19:49;;;;;;;3.43;1.10;;;13.00;99.90;;;;;;5014909;28;20203;-79
2023/07/26 01:22:14;;;;;;;3.97;1.30;;;13.00;99.90;;;;;;5013926;28;20196;-79
2023/07/26 01:24:40;;;;;;;4.07;1.20;;;13.00;99.90;;;;;;5013160;28;20553;-80
2023/07/26 01:27:05;;;;;;;5.33;1.30;;;13.00;99.90;;;;;;5015268;28;20201;-79
2023/07/26 01:29:31;;;;;;;5.07;1.10;;;13.00;99.90;;;;;;5014659;28;20173;-80
2023/07/26 01:31:57;;;;;;;2.70;1.20;;;13.00;99.90;;;;;;5014773;28;20177;-79
2023/07/26 01:34:23;;;;;;;4.50;1.00;;;13.00;99.90;;;;;;5015096;28;20199;-79
2023/07/26 01:36:51;;;;;;;2.63;1.10;;;13.00;99.90;;;;;;5016178;28;20161;-79
2023/07/26 01:39:18;;;;;;;5.77;1.30;;;12.90;99.90;;;;;;5014960;28;20272;-79
2023/07/26 01:41:48;;;;;;;4.90;1.70;;;13.00;99.90;;;;;;5012211;28;20239;-79
2023/07/26 01:44:14;;;;;;;2.63;1.20;;;13.00;99.90;;;;;;5012743;28;20182;-80
2023/07/26 01:46:39;;;;;;;3.90;1.00;;;12.90;99.90;;;;;;5015782;28;20235;-80
2023/07/26 01:49:05;;;;;;;4.77;1.33;;;13.00;99.90;;;;;;5013159;28;20679;-80
2023/07/26 01:51:30;;;;;;;3.27;1.27;;;13.00;99.90;;;;;;5015569;28;20196;-80
2023/07/26 01:53:56;;;;;;;1.90;1.23;;;13.00;99.90;;;;;;5013432;28;20283;-81
2023/07/26 01:56:22;;;;;;;3.77;1.50;;;13.00;99.90;;;;;;5014762;28;20197;-80
2023/07/26 01:58:47;;;;;;;2.33;1.20;;;13.00;99.90;;;;;;5015438;28;20188;-80
2023/07/26 02:01:13;;;;;;;3.00;1.33;;;13.00;99.90;;;;;;5013893;28;20201;-80
2023/07/26 02:03:38;;;;;;;3.03;1.60;;;13.00;99.90;;;;;;5014018;28;20203;-79
2023/07/26 02:06:04;;;;;;;5.47;1.70;;;13.00;99.90;;;;;;5013542;28;20208;-80
2023/07/26 02:08:29;;;;;;;2.90;1.63;;;13.00;99.90;;;;;;5015843;28;20223;-80
2023/07/26 02:10:55;;;;;;;2.73;2.03;;;13.00;99.90;;;;;;5014547;28;20567;-80
2023/07/26 02:13:21;;;;;;;9.10;2.00;;;12.90;99.90;;;;;;5015675;28;20283;-79
2023/07/26 02:15:46;;;;;;;7.23;1.93;;;13.00;99.90;;;;;;5014866;28;20189;-79
2023/07/26 02:18:13;;;;;;;5.50;1.70;;;13.00;99.90;;;;;;5015502;28;20177;-80
2023/07/26 02:20:38;;;;;;;1.77;1.30;;;13.00;99.90;;;;;;5014372;28;20200;-80
2023/07/26 02:23:04;;;;;;;5.27;1.30;;;13.00;99.90;;;;;;5014581;28;20226;-80
2023/07/26 02:25:29;;;;;;;3.37;1.40;;;13.00;99.90;;;;;;5014328;28;20189;-79
2023/07/26 02:27:55;;;;;;;2.60;1.30;;;13.30;99.90;;;;;;5013835;28;20183;-79
2023/07/26 02:30:20;;;;;;;7.80;1.70;;;13.10;99.90;;;;;;5013721;28;20571;-80
2023/07/26 02:32:46;;;;;;;2.90;1.50;;;13.10;99.90;;;;;;5015732;28;20181;-80
2023/07/26 02:35:11;;;;;;;2.37;1.73;;;13.00;99.90;;;;;;5014715;28;20239;-80
2023/07/26 02:37:37;;;;;;;3.77;1.87;;;13.00;99.90;;;;;;5013807;28;20253;-79
2023/07/26 02:40:03;;;;;;;3.70;1.67;;;13.10;99.90;;;;;;5015458;28;20204;-79
2023/07/26 02:42:28;;;;;;;4.23;2.07;;;13.10;99.90;;;;;;5013818;28;20260;-80
2023/07/26 02:44:55;;;;;;;3.17;1.60;;;13.10;99.90;;;;;;5013581;28;20188;-80
2023/07/26 02:47:20;;;;;;;1.67;1.57;;;13.10;99.90;;;;;;5016219;28;20663;-79
2023/07/26 02:49:46;;;;;;;4.87;2.40;;;13.00;99.90;;;;;;5016166;28;20230;-79
2023/07/26 02:52:12;;;;;;;4.03;1.77;;;13.10;99.90;;;;;;5016015;28;20200;-79
2023/07/26 02:54:37;;;;;;;2.00;1.50;;;13.10;99.90;;;;;;5014480;28;20182;-79
2023/07/26 02:57:03;;;;;;;3.33;2.00;;;13.10;99.90;;;;;;5013679;28;20667;-80
2023/07/26 02:59:29;;;;;;;2.63;1.53;;;13.10;99.90;;;;;;5014210;28;20599;-79
2023/07/26 03:01:54;;;;;;;5.53;1.60;;;13.10;99.90;;;;;;5013465;28;20626;-79
2023/07/26 03:04:20;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;5014002;28;20176;-79
2023/07/26 03:06:46;;;;;;;3.23;1.70;;;13.00;99.90;;;;;;5014909;28;20645;-80
2023/07/26 03:09:11;;;;;;;5.80;1.77;;;13.00;99.90;;;;;;5014743;28;20208;-79
2023/07/26 03:11:37;;;;;;;2.03;1.67;;;13.00;99.90;;;;;;5015171;28;20207;-79
2023/07/26 03:14:03;;;;;;;3.33;1.70;;;12.90;99.90;;;;;;5014927;28;20181;-80
2023/07/26 03:16:28;;;;;;;3.37;1.43;;;13.00;99.90;;;;;;5012576;28;20189;-79
2023/07/26 03:18:54;;;;;;;4.33;1.50;;;13.00;99.90;;;;;;5018786;28;20273;-79
2023/07/26 03:21:20;;;;;;;7.07;1.70;;;13.00;99.90;;;;;;5028574;28;20200;-79
2023/07/26 03:23:45;;;;;;;2.27;1.70;;;13.00;99.90;;;;;;5033579;28;20173;-79
2023/07/26 03:26:12;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5033042;28;20181;-79
2023/07/26 03:28:37;;;;;;;4.50;1.70;;;13.00;99.90;;;;;;5035448;28;20200;-79
2023/07/26 03:31:03;;;;;;;4.83;1.67;;;13.10;99.90;;;;;;5038771;28;20798;-79
2023/07/26 03:33:29;;;;;;;2.93;1.70;;;13.00;99.90;;;;;;5037767;28;20177;-79
2023/07/26 03:35:54;;;;;;;5.37;2.03;;;13.00;99.90;;;;;;5024877;28;20208;-79
2023/07/26 03:38:20;;;;;;;3.60;1.50;;;13.00;99.90;;;;;;5027134;28;20216;-79
2023/07/26 03:40:46;;;;;;;2.00;1.60;;;12.90;99.90;;;;;;5021653;28;20271;-79
2023/07/26 03:43:11;;;;;;;6.23;1.90;;;13.00;99.90;;;;;;5018883;28;20173;-79
2023/07/26 03:45:37;;;;;;;4.30;1.80;;;12.90;99.90;;;;;;5017996;28;20560;-79
2023/07/26 03:48:03;;;;;;;4.07;1.80;;;13.00;99.90;;;;;;5020479;28;20165;-79
2023/07/26 03:50:29;;;;;;;6.33;3.40;;;13.00;99.90;;;;;;5020369;28;20208;-79
2023/07/26 03:52:55;;;;;;;8.10;3.93;;;13.00;99.90;;;;;;5020065;28;20173;-79
2023/07/26 03:55:20;;;;;;;6.67;3.10;;;13.00;99.90;;;;;;5018109;28;20204;-79
2023/07/26 03:57:46;;;;;;;3.63;2.90;;;13.10;99.90;;;;;;5019562;28;20184;-80
2023/07/26 04:00:12;;;;;;;6.30;3.20;;;13.20;99.90;;;;;;5019412;28;20359;-79
2023/07/26 04:02:38;;;;;;;5.33;2.50;;;13.20;99.90;;;;;;5019008;28;20165;-80
2023/07/26 04:05:03;;;;;;;2.27;2.00;;;13.20;99.90;;;;;;5017003;28;20299;-79
2023/07/26 04:07:29;;;;;;;4.07;2.10;;;13.20;99.90;;;;;;5018448;28;20513;-79
2023/07/26 04:09:54;;;;;;;3.70;2.00;;;13.20;99.90;;;;;;5018386;28;20196;-79
2023/07/26 04:12:20;;;;;;;5.27;1.97;;;13.30;99.90;;;;;;5018317;28;20595;-79
2023/07/26 04:14:46;;;;;;;3.20;2.10;;;13.30;99.90;;;;;;5016594;28;20213;-79
2023/07/26 04:17:12;;;;;;;2.40;1.63;;;13.30;99.90;;;;;;5018617;28;20831;-80
2023/07/26 04:19:37;;;;;;;4.07;1.80;;;13.20;99.90;;;;;;5018948;28;20177;-79
2023/07/26 04:22:03;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5018219;28;20622;-79
2023/07/26 04:24:28;;;;;;;1.60;1.47;;;13.20;99.90;;;;;;5019333;28;20177;-80
2023/07/26 04:26:54;;;;;;;2.20;1.60;;;13.20;99.90;;;;;;5026001;28;20488;-79
2023/07/26 04:29:19;;;;;;;3.67;1.70;;;13.20;99.90;;;;;;5030165;28;20165;-80
2023/07/26 04:31:45;;;;;;;2.13;1.47;;;13.20;99.90;;;;;;5019731;28;20656;-79
2023/07/26 04:34:12;;;;;;;1.83;1.40;;;13.30;99.90;;;;;;5017306;28;20180;-79
2023/07/26 04:36:38;;;;;;;4.20;1.80;;;13.30;99.90;;;;;;5018537;28;20192;-80
2023/07/26 04:39:03;;;;;;;2.53;1.47;;;13.30;99.90;;;;;;5017912;28;20180;-80
2023/07/26 04:41:29;;;;;;;3.23;1.57;;;13.20;99.90;;;;;;5016687;28;20207;-79
2023/07/26 04:43:55;;;;;;;4.60;1.60;;;13.20;99.90;;;;;;5018696;28;20283;-79
2023/07/26 04:46:21;;;;;;;2.47;1.53;;;13.30;99.90;;;;;;5016749;28;20215;-79
2023/07/26 04:48:47;;;;;;;2.37;1.80;;;13.20;99.90;;;;;;5018523;28;20173;-79
2023/07/26 04:51:13;;;;;;;2.90;1.40;;;13.30;99.90;;;;;;5017671;28;20204;-79
2023/07/26 04:53:38;;;;;;;4.47;1.90;;;13.20;99.90;;;;;;5017348;28;20272;-79
2023/07/26 04:56:04;;;;;;;3.20;1.87;;;13.20;99.90;;;;;;5016935;28;20231;-80
2023/07/26 04:58:30;;;;;;;2.70;1.67;;;13.20;99.90;;;;;;5016442;28;20180;-79
2023/07/26 05:00:56;;;;;;;3.30;1.63;;;13.30;99.90;;;;;;5017517;28;20216;-80
2023/07/26 05:03:21;;;;;;;4.90;1.70;;;13.20;99.90;;;;;;5017395;28;20185;-79
2023/07/26 05:05:51;;;;;;;3.87;1.80;;;13.30;99.90;;;;;;5015799;28;20196;-80
2023/07/26 05:08:17;;;;;;;2.00;1.80;;;13.30;99.90;;;;;;5017288;28;20629;-80
2023/07/26 05:10:43;;;;;;;2.33;1.80;;;13.30;99.90;;;;;;5016719;28;20201;-79
2023/07/26 05:13:08;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5016086;28;20177;-80
2023/07/26 05:15:34;;;;;;;5.40;2.00;;;13.40;99.90;;;;;;5016523;28;20197;-80
2023/07/26 05:17:59;;;;;;;2.87;1.80;;;13.40;99.90;;;;;;5017808;28;20180;-79
2023/07/26 05:20:25;;;;;;;2.20;1.93;;;13.40;99.90;;;;;;5018694;28;20263;-80
2023/07/26 05:22:50;;;;;;;3.83;1.87;;;13.50;99.90;;;;;;5017772;28;20633;-80
2023/07/26 05:25:18;;;;;;;4.70;2.20;;;13.40;99.90;;;;;;5016530;28;20562;-80
2023/07/26 05:27:43;;;;;;;3.87;1.97;;;13.50;99.90;;;;;;5018810;28;20184;-79
2023/07/26 05:30:09;;;;;;;3.00;2.10;;;13.50;99.90;;;;;;5019476;28;20300;-80
2023/07/26 05:32:35;;;;;;;4.23;1.87;;;13.50;99.90;;;;;;5018198;28;20248;-79
2023/07/26 05:35:01;;;;;;;5.30;2.40;;;13.50;99.90;;;;;;5015940;28;20193;-80
2023/07/26 05:37:26;;;;;;;4.87;2.20;;;13.50;99.90;;;;;;5016672;28;20227;-79
2023/07/26 05:39:52;;;;;;;3.40;2.27;;;13.50;99.90;;;;;;5017101;28;20196;-80
2023/07/26 05:42:18;;;;;;;2.73;2.33;;;13.50;99.90;;;;;;5015983;28;20177;-80
2023/07/26 05:44:44;;;;;;;3.73;2.40;;;13.50;99.90;;;;;;5014697;28;20185;-79
2023/07/26 05:47:10;;;;;;;5.13;2.63;;;13.60;99.90;;;;;;5015377;28;20180;-80
2023/07/26 05:49:36;;;;;;;2.83;2.23;;;13.60;99.90;;;;;;5016785;28;20174;-78
2023/07/26 05:52:03;;;;;;;3.10;2.60;;;13.60;99.90;;;;;;5014867;28;20602;-79
2023/07/26 05:54:28;;;;;;;2.83;2.53;;;13.70;99.90;;;;;;5015115;28;20263;-79
2023/07/26 05:56:54;;;;;;;5.90;2.17;;;13.70;99.90;;;;;;5015439;28;20232;-80
2023/07/26 05:59:20;;;;;;;3.43;2.33;;;13.70;99.90;;;;;;5017123;28;20173;-79
2023/07/26 06:01:46;;;;;;;2.90;2.23;;;13.70;99.90;;;;;;5015521;28;20212;-80
2023/07/26 06:04:11;;;;;;;4.43;2.67;;;13.70;99.90;;;;;;5016142;28;20660;-80
2023/07/26 06:06:37;;;;;;;3.90;3.20;;;13.80;99.90;;;;;;5018525;28;20185;-79
2023/07/26 06:09:04;;;;;;;4.70;2.97;;;13.80;99.90;;;;;;5028025;28;20189;-80
2023/07/26 06:11:30;;;;;;;6.20;3.33;;;13.90;99.90;;;;;;5022594;28;20569;-79
2023/07/26 06:13:56;;;;;;;4.07;3.33;;;13.90;99.90;;;;;;5016464;28;20177;-80
2023/07/26 06:16:21;;;;;;;4.67;3.47;;;13.90;99.90;;;;;;5016825;28;20227;-79
2023/07/26 06:18:48;;;;;;;8.90;3.47;;;14.00;99.90;;;;;;5016081;28;20259;-79
2023/07/26 06:21:13;;;;;;;5.37;3.73;;;14.10;99.90;;;;;;5016923;28;20200;-79
2023/07/26 06:23:39;;;;;;;4.73;3.53;;;14.00;99.90;;;;;;5016425;28;20180;-79
2023/07/26 06:26:04;;;;;;;6.07;4.20;;;14.10;99.90;;;;;;5015312;28;20264;-79
2023/07/26 06:28:30;;;;;;;6.10;3.20;;;14.20;99.90;;;;;;5016244;28;20180;-80
2023/07/26 06:30:56;;;;;;;7.03;3.57;;;14.20;99.90;;;;;;5015954;28;20279;-80
2023/07/26 06:33:22;;;;;;;5.40;3.20;;;14.30;99.90;;;;;;5016135;28;20176;-79
2023/07/26 06:35:47;;;;;;;6.40;3.77;;;14.30;99.90;;;;;;5016831;28;20199;-80
2023/07/26 06:38:13;;;;;;;5.03;3.50;;;14.40;40.60;;;;;;5015455;28;20327;-80
2023/07/26 06:40:39;;;;;;;6.10;3.77;;;14.50;12.20;;;;;;5015136;28;20592;-79
2023/07/26 06:43:06;;;;;;;7.33;4.00;;;14.50;1.00;;;;;;5016636;28;20180;-79
2023/07/26 06:45:32;;;;;;;7.73;3.80;;;14.50;1.00;;;;;;5016119;28;20629;-80
2023/07/26 06:47:58;;;;;;;6.47;4.13;;;14.60;1.00;;;;;;5016192;28;20177;-80
2023/07/26 06:50:23;;;;;;;7.00;3.53;;;14.60;1.00;;;;;;5017626;28;20223;-80
2023/07/26 06:52:49;;;;;;;5.30;3.90;;;14.70;1.00;;;;;;5019158;28;20195;-80
2023/07/26 06:55:14;;;;;;;6.13;4.30;;;14.80;1.00;;;;;;5023508;28;20181;-80
2023/07/26 06:57:40;;;;;;;5.87;4.10;;;14.80;1.00;;;;;;5023014;28;20181;-80
2023/07/26 07:00:06;;;;;;;5.43;3.83;;;14.90;1.00;;;;;;5036609;28;20204;-80
2023/07/26 07:02:32;;;;;;;8.13;4.60;;;14.90;1.00;;;;;;5023838;28;20181;-80
2023/07/26 07:04:57;;;;;;;7.13;3.87;;;14.90;1.00;;;;;;5018278;28;20223;-80
2023/07/26 07:07:23;;;;;;;6.70;4.40;;;15.00;1.00;;;;;;5018353;28;20544;-80
2023/07/26 07:09:48;;;;;;;4.83;4.23;;;15.00;1.00;;;;;;5017264;28;20193;-80
2023/07/26 07:12:16;;;;;;;5.40;4.60;;;15.10;1.00;;;;;;5016467;28;20181;-80
2023/07/26 07:14:42;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;5015871;28;20185;-79
2023/07/26 07:17:08;;;;;;;10.23;5.13;;;15.20;99.90;;;;;;5015517;28;20176;-80
2023/07/26 07:19:34;;;;;;;6.87;4.70;;;15.20;99.90;;;;;;5017045;28;20573;-79
2023/07/26 07:21:59;;;;;;;6.93;4.40;;;15.30;99.90;;;;;;5016635;28;20200;-79
2023/07/26 07:24:25;;;;;;;7.90;4.73;;;15.40;99.90;;;;;;5016535;28;20179;-80
2023/07/26 07:26:50;;;;;;;5.97;4.20;;;15.40;1.00;;;;;;5017876;28;20165;-80
2023/07/26 07:29:16;;;;;;;7.97;5.30;;;15.50;1.00;;;;;;5016405;28;20235;-80
2023/07/26 07:31:41;;;;;;;9.17;5.47;;;15.60;1.00;;;;;;5017487;28;20220;-80
2023/07/26 07:34:07;;;;;;;10.13;5.43;;;15.70;99.90;;;;;;5017711;28;20211;-80
2023/07/26 07:36:32;;;;;;;8.40;5.13;;;15.80;1.00;;;;;;5016877;28;20193;-80
2023/07/26 07:38:58;;;;;;;7.70;4.80;;;15.80;99.90;;;;;;5017224;28;20188;-80
2023/07/26 07:41:23;;;;;;;9.40;5.53;;;15.80;99.90;;;;;;5017056;28;20699;-80
2023/07/26 07:43:49;;;;;;;9.03;5.57;;;15.90;1.00;;;;;;5016321;28;20646;-79
2023/07/26 07:46:14;;;;;;;12.67;5.70;;;15.90;99.90;;;;;;5014172;28;20173;-79
2023/07/26 07:48:41;;;;;;;5.77;5.00;;;16.20;1.00;;;;;;5015985;28;20184;-80
2023/07/26 07:51:06;;;;;;;8.17;5.07;;;16.10;99.90;;;;;;5015237;28;20196;-80
2023/07/26 07:53:32;;;;;;;9.43;6.00;;;16.20;1.00;;;;;;5015041;28;20603;-80
2023/07/26 07:55:58;;;;;;;10.53;6.20;;;16.10;1.00;;;;;;5016518;28;20645;-80
2023/07/26 07:58:25;;;;;;;10.63;6.00;;;16.30;99.90;;;;;;5015579;28;20239;-80
2023/07/26 08:00:56;;;;;;;10.47;6.43;;;16.40;99.90;;;;;;5016246;28;20331;-80
2023/07/26 08:03:22;;;;;;;9.67;5.97;;;16.40;99.90;;;;;;5016130;28;20177;-81
2023/07/26 08:05:47;;;;;;;10.17;6.40;;;16.50;1.00;;;;;;5030066;28;20196;-80
2023/07/26 08:08:13;;;;;;;10.63;6.83;;;16.50;99.90;;;;;;5034408;28;20164;-80
2023/07/26 08:10:38;;;;;;;8.40;6.47;;;16.70;99.90;;;;;;5035501;28;20204;-80
2023/07/26 08:13:04;;;;;;;14.13;6.70;;;16.60;1.00;;;;;;5033542;28;20188;-79
2023/07/26 08:15:32;;;;;;;10.90;6.03;;;16.90;99.90;;;;;;5034255;28;20603;-80
2023/07/26 08:17:59;;;;;;;10.77;6.73;;;17.00;1.00;;;;;;5036673;28;20660;-80
2023/07/26 08:20:26;;;;;;;11.23;6.30;;;17.10;1.00;;;;;;5040669;28;20570;-79
2023/07/26 08:22:51;;;;;;;9.90;7.07;;;17.20;21.40;;;;;;5045018;28;20184;-80
2023/07/26 08:25:17;;;;;;;16.40;6.97;;;17.10;1.00;;;;;;5042313;28;20168;-80
2023/07/26 08:27:43;;;;;;;11.53;6.33;;;17.30;1.00;;;;;;5039266;28;20254;-80
2023/07/26 08:30:08;;;;;;;8.17;5.50;;;17.30;1.00;;;;;;5038441;28;20687;-80
2023/07/26 08:32:35;;;;;;;11.50;6.03;;;17.40;16.00;;;;;;5039528;28;20188;-80
2023/07/26 08:35:00;;;;;;;10.47;6.13;;;17.50;99.90;;;;;;5040236;28;20192;-80
2023/07/26 08:37:26;;;;;;;13.10;6.13;;;17.60;94.60;;;;;;5037050;28;20771;-80
2023/07/26 08:39:51;;;;;;;9.27;5.90;;;17.70;99.90;;;;;;5039916;28;20192;-81
2023/07/26 08:42:17;;;;;;;11.77;5.70;;;17.70;1.00;;;;;;5039194;28;20239;-81
2023/07/26 08:44:46;;;;;;;12.57;5.33;;;17.60;99.90;;;;;;5038827;28;20226;-79
2023/07/26 08:47:13;;;;;;;10.07;5.20;;;17.70;1.00;;;;;;5040439;28;20176;-80
2023/07/26 08:49:39;;;;;;;11.90;6.10;;;17.70;1.00;;;;;;5037372;28;20180;-78
2023/07/26 08:52:05;;;;;;;11.93;6.17;;;17.80;1.00;;;;;;5036583;28;20686;-79
2023/07/26 08:54:32;;;;;;;9.00;6.33;;;17.80;1.00;;;;;;5036700;28;20176;-79
2023/07/26 08:56:58;;;;;;;9.13;6.10;;;17.70;1.00;;;;;;5035746;28;20180;-80
2023/07/26 08:59:25;;;;;;;10.70;6.13;;;17.70;1.00;;;;;;5036557;28;20552;-79
2023/07/26 09:01:51;;;;;;;12.67;7.00;;;17.60;99.90;;;;;;5037284;28;20200;-78
2023/07/26 09:04:16;;;;;;;8.17;5.57;;;17.60;99.90;;;;;;5037006;28;20196;-79
2023/07/26 09:06:44;;;;;;;14.37;6.80;;;17.60;1.00;;;;;;5038584;28;20177;-79
2023/07/26 09:09:11;;;;;;;8.03;4.20;;;17.60;99.90;;;;;;5047567;28;20180;-77
2023/07/26 09:11:48;;;;;;;7.97;3.30;;;17.30;1.00;;;;;;5052540;28;20202;-78
2023/07/26 09:14:14;;;;;;;6.17;2.60;;;17.00;99.90;;;;;;5034003;28;20183;-78
2023/07/26 09:16:39;;;;;;;6.20;3.20;;;16.10;99.90;;;;;;5035409;28;20180;-79
2023/07/26 09:19:05;;;;;;;4.07;2.40;;;15.70;99.90;;;;;;5035792;28;20191;-79
2023/07/26 09:21:33;;;;;;;4.63;2.00;;;15.60;99.90;;;;;;5035785;28;20208;-79
2023/07/26 09:24:00;;;;;;;3.30;2.00;;;15.20;19.90;;;;;;5034434;28;20176;-79
2023/07/26 09:26:40;;;;;;;2.60;2.00;;;15.20;99.90;;;;;;5034945;28;20703;-79
2023/07/26 09:29:08;;;;;;;5.60;2.20;;;15.20;1.00;;;;;;5035697;28;20207;-79
2023/07/26 09:31:35;;;;;;;4.37;2.80;;;15.20;1.00;;;;;;5035600;28;20188;-79
2023/07/26 09:34:06;;;;;;;3.53;2.80;;;15.30;1.00;;;;;;5035741;28;20622;-79
2023/07/26 09:36:47;;;;;;;4.77;3.20;;;15.30;1.00;;;;;;5035426;28;20188;-79
2023/07/26 09:39:14;;;;;;;4.30;3.00;;;15.50;29.80;;;;;;5035186;28;20176;-80
2023/07/26 09:41:41;;;;;;;5.20;3.60;;;15.60;80.70;;;;;;5035645;28;20211;-79
2023/07/26 09:44:14;;;;;;;6.73;4.47;;;15.80;93.00;;;;;;5034222;28;20183;-79
2023/07/26 09:46:50;;;;;;;5.77;4.67;;;15.90;99.90;;;;;;5034268;28;20174;-79
2023/07/26 09:49:17;;;;;;;6.10;3.80;;;16.10;99.90;;;;;;5034152;28;20172;-80
2023/07/26 09:51:43;;;;;;;7.67;4.40;;;16.20;39.70;;;;;;5035319;28;20204;-79
2023/07/26 09:54:10;;;;;;;8.07;4.20;;;16.30;99.90;;;;;;5034054;28;20180;-79
2023/07/26 09:56:38;;;;;;;5.83;4.47;;;16.40;99.90;;;;;;5035957;28;20597;-79
2023/07/26 09:59:08;;;;;;;6.87;4.20;;;16.50;99.90;;;;;;5035530;28;20177;-79
2023/07/26 10:01:41;;;;;;;5.83;4.10;;;16.50;99.90;;;;;;5033611;28;20266;-79
2023/07/26 10:04:13;;;;;;;5.83;4.17;;;16.50;99.90;;;;;;5035399;28;20243;-79
2023/07/26 10:06:41;;;;;;;4.13;3.50;;;16.60;99.90;;;;;;5033513;28;20316;-79
2023/07/26 10:09:09;;;;;;;4.33;3.70;;;16.70;99.90;;;;;;5035038;28;20176;-79
2023/07/26 10:11:36;;;;;;;7.23;4.37;;;16.70;99.90;;;;;;5033845;28;20246;-79
2023/07/26 10:14:03;;;;;;;9.30;4.73;;;16.80;99.90;;;;;;5035350;28;20176;-79
2023/07/26 10:16:29;;;;;;;8.00;4.57;;;16.80;99.90;;;;;;5035420;28;20180;-78
2023/07/26 10:18:58;;;;;;;6.13;5.53;;;16.90;99.90;;;;;;5034803;28;20735;-78
2023/07/26 10:21:26;;;;;;;6.17;5.17;;;17.00;99.90;;;;;;5033382;28;20208;-79
2023/07/26 10:23:55;;;;;;;8.13;5.20;;;17.10;99.90;;;;;;5033302;28;20172;-79
2023/07/26 10:26:22;;;;;;;7.23;5.53;;;17.00;99.90;;;;;;5033524;28;20180;-79
2023/07/26 10:28:48;;;;;;;7.77;4.97;;;16.80;1.00;;;;;;5034530;28;20180;-79
2023/07/26 10:31:14;;;;;;;8.07;5.70;;;16.90;1.00;;;;;;5033739;28;20239;-79
2023/07/26 10:33:44;;;;;;;9.90;6.53;;;17.00;45.70;;;;;;5033263;28;20217;-78
2023/07/26 10:36:10;;;;;;;7.53;6.23;;;17.00;99.90;;;;;;5033306;28;20196;-79
2023/07/26 10:38:40;;;;;;;10.70;7.30;;;17.20;99.90;;;;;;5034455;28;20179;-79
2023/07/26 10:41:24;;;;;;;8.93;6.77;;;17.10;1.00;;;;;;5034540;28;20212;-78
2023/07/26 10:44:00;;;;;;;7.23;6.53;;;17.00;99.90;;;;;;5034627;28;20589;-79
2023/07/26 10:46:25;;;;;;;7.90;6.90;;;17.10;1.00;;;;;;5033348;28;20310;-79
2023/07/26 10:48:52;;;;;;;8.47;6.30;;;17.10;1.00;;;;;;5034405;28;20200;-79
2023/07/26 10:51:31;;;;;;;8.47;6.50;;;17.20;99.90;;;;;;5034696;28;20196;-78
2023/07/26 10:53:58;;;;;;;7.50;6.70;;;17.10;99.90;;;;;;5034262;28;20165;-78
2023/07/26 10:56:31;;;;;;;8.67;6.57;;;17.20;99.90;;;;;;5033305;28;20180;-79
2023/07/26 10:59:03;;;;;;;10.67;6.73;;;17.30;99.90;;;;;;5033337;28;20537;-78
2023/07/26 11:01:45;;;;;;;11.37;7.27;;;17.40;42.90;;;;;;5034020;28;20294;-79
2023/07/26 11:04:19;;;;;;;10.27;6.20;;;17.40;99.90;;;;;;5034707;28;20555;-79
2023/07/26 11:07:03;;;;;;;8.37;6.40;;;17.40;99.90;;;;;;5034675;28;20163;-79
2023/07/26 11:09:33;;;;;;;12.03;6.43;;;17.60;1.00;;;;;;5034496;28;20176;-79
2023/07/26 11:12:01;;;;;;;6.73;5.37;;;17.70;1.00;;;;;;5033386;28;20180;-79
2023/07/26 11:14:30;;;;;;;10.23;5.43;;;17.80;1.00;;;;;;5035181;28;20172;-79
2023/07/26 11:16:58;;;;;;;4.60;3.43;;;17.90;99.90;;;;;;5039449;28;20203;-78
2023/07/26 11:19:23;;;;;;;5.90;3.00;;;18.00;99.90;;;;;;5051463;28;20183;-80
2023/07/26 11:21:49;;;;;;;4.23;2.67;;;18.00;99.90;;;;;;5052586;28;20219;-78
2023/07/26 11:24:15;;;;;;;3.87;3.00;;;18.20;99.90;;;;;;5034238;28;20176;-79
2023/07/26 11:26:45;;;;;;;7.77;3.93;;;18.10;99.90;;;;;;5034795;28;20674;-79
2023/07/26 11:29:12;;;;;;;6.27;3.77;;;18.20;1.00;;;;;;5034761;28;20191;-79
2023/07/26 11:31:38;;;;;;;6.33;4.27;;;18.40;1.00;;;;;;5033507;28;20196;-79
2023/07/26 11:34:17;;;;;;;7.47;4.70;;;18.50;1.00;;;;;;5047757;28;20196;-78
2023/07/26 11:36:44;;;;;;;7.37;4.50;;;18.30;1.00;;;;;;5038293;28;20175;-79
2023/07/26 11:39:24;;;;;;;6.97;4.07;;;18.30;99.90;;;;;;5034538;28;20260;-79
2023/07/26 11:41:51;;;;;;;6.07;4.50;;;18.20;99.90;;;;;;5034287;28;20274;-78
2023/07/26 11:44:20;;;;;;;5.80;4.30;;;18.30;1.00;;;;;;5033680;28;20175;-78
2023/07/26 11:46:46;;;;;;;5.90;4.30;;;18.40;1.00;;;;;;5032924;28;20177;-78
2023/07/26 11:49:22;;;;;;;7.17;4.00;;;18.60;99.90;;;;;;5033964;28;20222;-79
2023/07/26 11:51:51;;;;;;;6.20;3.80;;;18.60;99.90;;;;;;5037184;28;20267;-78
2023/07/26 11:54:17;;;;;;;7.40;4.33;;;18.60;1.00;;;;;;5036248;28;20179;-78
2023/07/26 11:56:44;;;;;;;9.47;5.20;;;18.50;1.00;;;;;;5037637;28;20226;-78
2023/07/26 11:59:10;;;;;;;7.23;4.23;;;18.50;1.00;;;;;;5037190;28;20172;-78
2023/07/26 12:01:37;;;;;;;4.93;3.90;;;18.40;1.00;;;;;;5036356;28;20713;-79
2023/07/26 12:04:12;;;;;;;5.20;3.97;;;18.30;99.90;;;;;;5037213;28;20168;-78
2023/07/26 12:06:40;;;;;;;8.90;3.53;;;18.20;52.90;;;;;;5037239;28;20175;-79
2023/07/26 12:09:09;;;;;;;6.27;3.57;;;18.30;94.90;;;;;;5037614;28;20517;-78
2023/07/26 12:11:39;;;;;;;6.27;3.80;;;18.40;99.90;;;;;;5037334;28;20192;-79
2023/07/26 12:14:04;;;;;;;4.47;3.43;;;18.60;1.00;;;;;;5037421;28;20173;-78
2023/07/26 12:16:31;;;;;;;6.43;3.37;;;18.70;1.00;;;;;;5037456;28;20187;-79
2023/07/26 12:19:00;;;;;;;5.03;3.33;;;18.70;99.90;;;;;;5037254;28;20539;-78
2023/07/26 12:21:29;;;;;;;8.50;3.53;;;18.80;99.90;;;;;;5036533;28;20196;-76
2023/07/26 12:23:59;;;;;;;8.30;3.47;;;18.90;74.40;;;;;;5036635;28;20164;-77
2023/07/26 12:26:35;;;;;;;5.77;3.77;;;18.90;99.90;;;;;;5015630;28;20256;-78
2023/07/26 12:29:04;;;;;;;6.87;3.70;;;18.90;99.90;;;;;;5016607;28;20153;-78
2023/07/26 12:31:31;;;;;;;6.20;3.70;;;18.90;1.00;;;;;;5015109;28;20200;-78
2023/07/26 12:34:02;;;;;;;6.17;3.20;;;18.90;1.00;;;;;;5014936;28;20255;-77
2023/07/26 12:36:48;;;;;;;5.13;3.67;;;18.80;99.90;;;;;;5015404;28;20200;-78
2023/07/26 12:39:16;;;;;;;5.43;3.80;;;18.90;99.90;;;;;;5016086;28;20162;-77
2023/07/26 12:41:43;;;;;;;9.23;3.57;;;19.00;99.90;;;;;;5014602;28;20205;-77
2023/07/26 12:44:08;;;;;;;5.20;3.37;;;18.90;99.90;;;;;;5014170;28;20173;-79
2023/07/26 12:46:35;;;;;;;6.63;3.50;;;19.00;49.90;;;;;;5014538;28;20661;-77