Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;3.53;3.22;;;;;;;;;;1042980;28;20028;-57
2023/04/02 00:01:00;;;;;;;4.20;2.75;;;;;;;;;;1043411;28;20112;-57
2023/04/02 00:01:35;;;;;;;4.10;3.17;;;;;;;;;;1041607;28;20679;-57
2023/04/02 00:02:26;;;;;;;3.25;2.95;;;;;;;;;;1042852;28;20036;-58
2023/04/02 00:03:02;;;;;;;3.58;3.28;;;;;;;;;;1040916;28;20192;-58
2023/04/02 00:03:43;;;;;;;3.47;3.13;;;;;;;;;;1043284;28;20029;-58
2023/04/02 00:04:20;;;;;;;3.10;2.83;;;;;;;;;;1042826;28;20021;-59
2023/04/02 00:05:10;;;;;;;3.20;2.85;;;;;;;;;;1042895;28;20099;-58
2023/04/02 00:05:51;;;;;;;3.50;3.10;;;;;;;;;;1042922;28;20025;-58
2023/04/02 00:06:32;;;;;;;3.47;3.17;;;;;;;;;;1041942;28;20604;-57
2023/04/02 00:07:28;;;;;;;3.33;2.83;;;;;;;;;;1043081;28;20024;-58
2023/04/02 00:08:02;;;;;;;5.18;3.45;;;;;;;;;;1043116;28;20029;-58
2023/04/02 00:08:37;;;;;;;3.05;2.83;;;;;;;;;;1042863;28;20021;-58
2023/04/02 00:09:14;;;;;;;4.00;3.40;;;;;;;;;;1042966;28;20048;-58
2023/04/02 00:09:45;;;;;;;3.85;3.55;;;;;;;;;;1042277;28;20104;-58
2023/04/02 00:10:32;;;;;;;4.05;3.42;;;;;;;;;;1043074;28;20009;-58
2023/04/02 00:11:03;;;;;;;4.22;3.40;;;;;;;;;;1042991;28;20098;-58
2023/04/02 00:11:36;;;;;;;4.53;3.60;;;;;;;;;;1042634;28;20074;-58
2023/04/02 00:12:18;;;;;;;3.25;2.95;;;;;;;;;;1043060;28;20009;-58
2023/04/02 00:13:02;;;;;;;4.13;3.17;;;;;;;;;;1042696;28;20460;-58
2023/04/02 00:13:38;;;;;;;4.05;3.65;;;;;;;;;;1042595;28;20092;-57
2023/04/02 00:14:41;;;;;;;3.55;3.25;;;;;;;;;;1042994;28;20104;-57
2023/04/02 00:15:12;;;;;;;3.88;2.80;;;;;;;;;;1037901;28;20045;-57
2023/04/02 00:15:45;;;;;;;3.70;3.10;;;;;;;;;;1034318;28;20014;-57
2023/04/02 00:16:19;;;;;;;3.33;3.03;;;;;;;;;;1036478;28;20253;-57
2023/04/02 00:16:51;;;;;;;3.88;3.17;;;;;;;;;;1041117;28;20605;-57
2023/04/02 00:17:23;;;;;;;3.42;3.05;;;;;;;;;;1041325;28;20104;-57
2023/04/02 00:17:55;;;;;;;3.40;3.10;;;;;;;;;;1038545;28;20045;-58
2023/04/02 00:18:26;;;;;;;3.33;2.95;;;;;;;;;;1040479;28;20025;-57
2023/04/02 00:19:01;;;;;;;3.47;3.17;;;;;;;;;;1042833;28;20067;-57
2023/04/02 00:19:37;;;;;;;3.38;2.97;;;;;;;;;;1043435;28;20009;-58
2023/04/02 00:20:16;;;;;;;3.50;3.20;;;;;;;;;;1042955;28;20017;-57
2023/04/02 00:20:55;;;;;;;4.53;3.10;;;;;;;;;;1043357;28;20024;-57
2023/04/02 00:21:31;;;;;;;3.55;3.20;;;;;;;;;;1043253;28;20027;-57
2023/04/02 00:22:04;;;;;;;4.13;3.45;;;;;;;;;;1042558;28;20043;-57
2023/04/02 00:22:42;;;;;;;3.80;3.38;;;;;;;;;;1043609;28;20066;-59
2023/04/02 00:23:14;;;;;;;3.63;3.25;;;;;;;;;;1043143;28;20013;-58
2023/04/02 00:23:45;;;;;;;3.42;3.13;;;;;;;;;;1043332;28;20979;-58
2023/04/02 00:24:18;;;;;;;3.90;3.45;;;;;;;;;;1043106;28;20039;-58
2023/04/02 00:24:51;;;;;;;4.32;3.67;;;;;;;;;;1043287;28;20104;-58
2023/04/02 00:25:22;;;;;;;3.70;3.40;;;;;;;;;;1043024;28;20052;-58
2023/04/02 00:25:53;;;;;;;3.55;3.20;;;;;;;;;;1040874;28;20066;-58
2023/04/02 00:26:32;;;;;;;6.73;3.60;;;;;;;;;;1038963;28;20083;-58
2023/04/02 00:27:03;;;;;;;;;;;;;;;;;;1042270;28;20248;-58
2023/04/02 00:27:35;;;;;;;4.00;3.70;;;;;;;;;;1043119;28;19954;-58
2023/04/02 00:28:06;;;;;;;4.47;3.28;;;;;;;;;;1039349;28;20480;-59
2023/04/02 00:28:37;;;;;;;3.83;3.42;;;;;;;;;;1040657;28;20021;-58
2023/04/02 00:29:13;;;;;;;4.30;3.40;;;;;;;;;;1043303;28;20013;-58
2023/04/02 00:29:48;;;;;;;3.40;3.10;;;;;;;;;;1043070;28;20534;-58
2023/04/02 00:30:19;;;;;;;4.00;3.60;;;;;;;;;;1043050;28;20025;-58
2023/04/02 00:30:52;;;;;;;3.40;3.10;;;;;;;;;;1040918;28;20029;-58
2023/04/02 00:31:24;;;;;;;4.70;3.42;;;;;;;;;;1039148;28;20432;-58
2023/04/02 00:31:58;;;;;;;3.97;3.60;;;;;;;;;;1039598;28;20096;-58
2023/04/02 00:32:33;;;;;;;3.70;3.40;;;;;;;;;;1041590;28;20029;-58
2023/04/02 00:33:04;;;;;;;3.67;3.22;;;;;;;;;;1039126;28;20036;-58
2023/04/02 00:33:35;;;;;;;4.47;3.60;;;;;;;;;;1039427;28;20025;-57
2023/04/02 00:34:07;;;;;;;3.88;3.53;;;;;;;;;;1043134;28;20403;-58
2023/04/02 00:34:39;;;;;;;3.50;3.20;;;;;;;;;;1043131;28;20029;-58
2023/04/02 00:35:12;;;;;;;3.95;3.55;;;;;;;;;;1043298;28;20033;-58
2023/04/02 00:35:43;;;;;;;4.55;3.75;;;;;;;;;;1043172;28;20028;-58
2023/04/02 00:36:14;;;;;;;4.60;3.97;;;;;;;;;;1043108;28;20029;-58
2023/04/02 00:36:46;;;;;;;4.05;3.47;;;;;;;;;;1043178;28;20025;-58
2023/04/02 00:37:22;;;;;;;4.10;3.70;;;;;;;;;;1043146;28;20020;-58
2023/04/02 00:37:54;;;;;;;3.85;3.55;;;;;;;;;;1042937;28;20025;-58
2023/04/02 00:38:31;;;;;;;3.58;3.28;;;;;;;;;;1043526;28;20096;-58
2023/04/02 00:39:04;;;;;;;4.43;3.70;;;;;;;;;;1042914;28;20017;-58
2023/04/02 00:39:40;;;;;;;4.45;3.92;;;;;;;;;;1043189;28;20025;-57
2023/04/02 00:40:19;;;;;;;3.63;3.08;;;;;;;;;;1043206;28;20028;-57
2023/04/02 00:40:51;;;;;;;4.30;3.20;;;;;;;;;;1043144;28;20084;-58
2023/04/02 00:41:26;;;;;;;3.58;3.28;;;;;;;;;;1043249;28;20025;-58
2023/04/02 00:42:04;;;;;;;3.78;3.17;;;;;;;;;;1043127;28;20031;-58
2023/04/02 00:42:36;;;;;;;3.70;3.40;;;;;;;;;;1043354;28;20029;-58
2023/04/02 00:43:07;;;;;;;4.57;3.47;;;;;;;;;;1043029;28;20123;-58
2023/04/02 00:43:38;;;;;;;3.95;3.55;;;;;;;;;;1043415;28;20025;-57
2023/04/02 00:44:11;;;;;;;3.30;3.00;;;;;;;;;;1042880;28;20096;-58
2023/04/02 00:44:43;;;;;;;5.15;3.40;;;;;;;;;;1043355;28;20024;-57
2023/04/02 00:45:36;;;;;;;4.13;3.28;;;;;;;;;;1042921;28;20119;-57
2023/04/02 00:46:12;;;;;;;3.63;3.13;;;;;;;;;;1041050;28;20021;-58
2023/04/02 00:46:48;;;;;;;3.30;3.00;;;;;;;;;;1039158;28;20036;-58
2023/04/02 00:47:29;;;;;;;3.55;3.13;;;;;;;;;;1040403;28;20018;-58
2023/04/02 00:48:12;;;;;;;3.53;3.13;;;;;;;;;;1043200;28;20029;-58
2023/04/02 00:48:52;;;;;;;4.55;3.95;;;;;;;;;;1043195;28;20024;-57
2023/04/02 00:49:31;;;;;;;4.03;3.25;;;;;;;;;;1042943;28;20033;-58
2023/04/02 00:50:07;;;;;;;3.85;3.30;;;;;;;;;;1043107;28;20199;-57
2023/04/02 00:50:43;;;;;;;3.67;2.92;;;;;;;;;;1042998;28;20024;-57
2023/04/02 00:51:25;;;;;;;3.90;3.50;;;;;;;;;;1043064;28;20108;-57
2023/04/02 00:51:58;;;;;;;3.25;2.95;;;;;;;;;;1043219;28;20025;-57
2023/04/02 00:52:31;;;;;;;3.40;3.10;;;;;;;;;;1042990;28;20384;-58
2023/04/02 00:53:09;;;;;;;3.72;3.38;;;;;;;;;;1043098;28;20644;-58
2023/04/02 00:53:41;;;;;;;3.53;3.22;;;;;;;;;;1043047;28;20059;-57
2023/04/02 00:54:14;;;;;;;4.30;3.90;;;;;;;;;;1042977;28;20686;-58
2023/04/02 00:54:50;;;;;;;3.75;3.45;;;;;;;;;;1042994;28;20774;-58
2023/04/02 00:55:21;;;;;;;3.70;3.40;;;;;;;;;;1043356;28;20033;-58
2023/04/02 00:55:53;;;;;;;3.47;3.17;;;;;;;;;;1041779;28;20070;-58
2023/04/02 00:56:27;;;;;;;3.90;3.13;;;;;;;;;;1039243;28;20083;-58
2023/04/02 00:56:58;;;;;;;3.70;3.40;;;;;;;;;;1038914;28;20021;-58
2023/04/02 00:57:29;;;;;;;3.70;3.30;;;;;;;;;;1040249;28;20088;-58
2023/04/02 00:58:01;;;;;;;4.22;3.63;;;;;;;;;;1041416;28;20025;-58
2023/04/02 00:58:34;;;;;;;4.88;3.75;;;;;;;;;;1039692;28;20025;-58
2023/04/02 00:59:16;;;;;;;3.53;3.22;;;;;;;;;;1042159;28;20503;-58
2023/04/02 01:00:02;;;;;;;3.40;3.10;;;;;;;;;;1040257;28;20070;-58
2023/04/02 01:00:35;;;;;;;4.38;3.97;;;;;;;;;;1038772;28;20524;-58
2023/04/02 01:01:15;;;;;;;3.90;3.50;;;;;;;;;;1038676;28;20117;-58
2023/04/02 01:01:53;;;;;;;3.47;3.17;;;;;;;;;;1038875;28;20022;-57
2023/04/02 01:02:37;;;;;;;4.47;3.90;;;;;;;;;;1039040;28;20021;-57
2023/04/02 01:03:28;;;;;;;3.22;2.92;;;;;;;;;;1040545;28;20489;-57
2023/04/02 01:04:00;;;;;;;4.45;3.83;;;;;;;;;;1042988;28;20021;-57
2023/04/02 01:04:35;;;;;;;3.70;3.40;;;;;;;;;;1043126;28;20032;-57
2023/04/02 01:05:15;;;;;;;4.20;3.55;;;;;;;;;;1042644;28;20021;-57
2023/04/02 01:05:49;;;;;;;3.90;3.20;;;;;;;;;;1043248;28;20032;-58
2023/04/02 01:06:21;;;;;;;3.55;3.25;;;;;;;;;;1042731;28;20033;-57
2023/04/02 01:06:52;;;;;;;4.40;3.30;;;;;;;;;;1043138;28;20025;-57
2023/04/02 01:07:26;;;;;;;3.70;3.30;;;;;;;;;;1042985;28;20052;-58
2023/04/02 01:08:16;;;;;;;5.00;3.03;;;;;;;;;;1043191;28;20646;-57
2023/04/02 01:08:59;;;;;;;3.70;3.40;;;;;;;;;;1042999;28;20028;-57
2023/04/02 01:09:53;;;;;;;3.95;3.38;;;;;;;;;;1042356;28;20112;-57
2023/04/02 01:10:37;;;;;;;3.40;3.10;;;;;;;;;;1042903;28;20143;-57
2023/04/02 01:11:27;;;;;;;3.22;2.92;;;;;;;;;;1043089;28;20459;-57
2023/04/02 01:12:07;;;;;;;3.67;3.38;;;;;;;;;;1043124;28;20063;-58
2023/04/02 01:12:48;;;;;;;3.50;3.20;;;;;;;;;;1042940;28;20009;-59
2023/04/02 01:13:38;;;;;;;3.60;3.08;;;;;;;;;;1043009;28;20025;-58
2023/04/02 01:14:17;;;;;;;3.70;3.40;;;;;;;;;;1043083;28;20025;-57
2023/04/02 01:14:53;;;;;;;3.50;3.20;;;;;;;;;;1042400;28;20047;-58
2023/04/02 01:15:31;;;;;;;3.70;3.30;;;;;;;;;;1041589;28;20111;-58
2023/04/02 01:16:02;;;;;;;4.75;3.15;;;;;;;;;;1038645;28;20017;-57
2023/04/02 01:16:41;;;;;;;3.88;3.25;;;;;;;;;;1038889;28;20030;-58
2023/04/02 01:17:14;;;;;;;3.03;2.70;;;;;;;;;;1042770;28;20048;-57
2023/04/02 01:18:00;;;;;;;4.07;3.35;;;;;;;;;;1038866;28;20385;-57
2023/04/02 01:18:37;;;;;;;2.88;2.60;;;;;;;;;;1041292;28;20018;-57
2023/04/02 01:19:12;;;;;;;4.10;2.70;;;;;;;;;;1043031;28;20695;-57
2023/04/02 01:20:06;;;;;;;3.30;3.00;;;;;;;;;;1042970;28;20017;-58
2023/04/02 01:20:43;;;;;;;3.88;3.03;;;;;;;;;;1043140;28;20040;-58
2023/04/02 01:21:20;;;;;;;3.60;3.25;;;;;;;;;;1042890;28;20028;-58
2023/04/02 01:22:00;;;;;;;3.40;3.10;;;;;;;;;;1042744;28;20074;-58
2023/04/02 01:22:36;;;;;;;3.90;3.50;;;;;;;;;;1043092;28;20013;-58
2023/04/02 01:23:07;;;;;;;4.00;3.38;;;;;;;;;;1042672;28;20055;-58
2023/04/02 01:23:52;;;;;;;6.82;3.33;;;;;;;;;;1043062;28;20013;-58
2023/04/02 01:24:25;;;;;;;3.80;3.25;;;;;;;;;;1043013;28;20049;-58
2023/04/02 01:24:57;;;;;;;4.38;3.60;;;;;;;;;;1043066;28;20017;-57
2023/04/02 01:25:35;;;;;;;3.83;3.30;;;;;;;;;;1042749;28;20024;-57
2023/04/02 01:26:13;;;;;;;3.80;3.30;;;;;;;;;;1039291;28;20025;-57
2023/04/02 01:26:56;;;;;;;4.03;3.63;;;;;;;;;;1039090;28;20016;-57
2023/04/02 01:27:29;;;;;;;3.78;3.42;;;;;;;;;;1042785;28;20504;-57
2023/04/02 01:28:05;;;;;;;4.10;3.70;;;;;;;;;;1043123;28;20023;-57
2023/04/02 01:28:42;;;;;;;4.40;3.78;;;;;;;;;;1042465;28;20017;-58
2023/04/02 01:29:28;;;;;;;3.63;3.22;;;;;;;;;;1038750;28;20166;-57
2023/04/02 01:30:00;;;;;;;3.47;3.10;;;;;;;;;;1038913;28;20056;-58
2023/04/02 01:30:34;;;;;;;3.92;3.35;;;;;;;;;;1041874;28;20124;-58
2023/04/02 01:31:05;;;;;;;5.57;3.47;;;;;;;;;;1039026;28;20025;-58
2023/04/02 01:31:37;;;;;;;5.82;3.53;;;;;;;;;;1038820;28;20397;-58
2023/04/02 01:32:11;;;;;;;3.92;3.10;;;;;;;;;;1041209;28;20036;-58
2023/04/02 01:32:42;;;;;;;3.60;3.00;;;;;;;;;;1042999;28;20032;-57
2023/04/02 01:33:13;;;;;;;4.18;3.53;;;;;;;;;;1043020;28;20051;-57
2023/04/02 01:33:44;;;;;;;3.40;3.05;;;;;;;;;;1042205;28;20021;-57
2023/04/02 01:34:17;;;;;;;4.32;3.50;;;;;;;;;;1042805;28;20071;-57
2023/04/02 01:34:49;;;;;;;3.38;3.08;;;;;;;;;;1042727;28;20025;-57
2023/04/02 01:35:21;;;;;;;3.58;3.17;;;;;;;;;;1042871;28;20145;-57
2023/04/02 01:35:57;;;;;;;4.65;3.90;;;;;;;;;;1042778;28;20029;-57
2023/04/02 01:36:50;;;;;;;3.40;3.10;;;;;;;;;;1042941;28;20032;-57
2023/04/02 01:37:45;;;;;;;3.33;3.03;;;;;;;;;;1043017;28;20039;-58
2023/04/02 01:38:35;;;;;;;3.58;3.20;;;;;;;;;;1043029;28;20017;-57
2023/04/02 01:39:15;;;;;;;3.80;3.35;;;;;;;;;;1042641;28;20024;-57
2023/04/02 01:39:46;;;;;;;4.50;3.63;;;;;;;;;;1042733;28;20021;-58
2023/04/02 01:40:27;;;;;;;3.80;3.40;;;;;;;;;;1042842;28;20064;-57
2023/04/02 01:40:58;;;;;;;4.05;3.67;;;;;;;;;;1042657;28;20255;-57
2023/04/02 01:41:33;;;;;;;3.70;3.13;;;;;;;;;;1042987;28;20037;-58
2023/04/02 01:42:20;;;;;;;4.72;3.28;;;;;;;;;;1042637;28;20258;-57
2023/04/02 01:43:10;;;;;;;4.68;3.50;;;;;;;;;;1038673;28;20129;-57
2023/04/02 01:43:43;;;;;;;4.05;3.65;;;;;;;;;;1038857;28;20083;-57
2023/04/02 01:44:30;;;;;;;3.30;3.00;;;;;;;;;;1041798;28;20021;-57
2023/04/02 01:45:03;;;;;;;3.88;3.47;;;;;;;;;;1042881;28;20052;-57
2023/04/02 01:45:34;;;;;;;3.38;3.08;;;;;;;;;;1042725;28;20025;-57
2023/04/02 01:46:22;;;;;;;4.57;2.97;;;;;;;;;;1040985;28;20021;-57
2023/04/02 01:46:54;;;;;;;3.13;2.80;;;;;;;;;;1038742;28;20025;-57
2023/04/02 01:47:27;;;;;;;3.67;3.10;;;;;;;;;;1041136;28;20025;-57
2023/04/02 01:47:58;;;;;;;3.80;3.22;;;;;;;;;;1043047;28;20040;-57
2023/04/02 01:48:30;;;;;;;3.35;2.97;;;;;;;;;;1042854;28;20027;-57
2023/04/02 01:49:03;;;;;;;3.58;2.92;;;;;;;;;;1042810;28;20512;-58
2023/04/02 01:49:34;;;;;;;3.72;2.88;;;;;;;;;;1042676;28;20045;-57
2023/04/02 01:50:16;;;;;;;3.72;3.13;;;;;;;;;;1043046;28;20020;-57
2023/04/02 01:50:48;;;;;;;4.13;3.28;;;;;;;;;;1042747;28;20095;-57
2023/04/02 01:51:25;;;;;;;3.42;2.83;;;;;;;;;;1042943;28;20365;-57
2023/04/02 01:51:56;;;;;;;3.45;3.15;;;;;;;;;;1043018;28;20029;-57
2023/04/02 01:52:35;;;;;;;2.92;2.70;;;;;;;;;;1042702;28;20112;-57
2023/04/02 01:53:07;;;;;;;3.38;3.08;;;;;;;;;;1042801;28;20057;-56
2023/04/02 01:53:38;;;;;;;4.53;3.20;;;;;;;;;;1042879;28;20063;-57
2023/04/02 01:54:10;;;;;;;3.38;3.08;;;;;;;;;;1042826;28;20017;-57
2023/04/02 01:54:41;;;;;;;2.97;2.67;;;;;;;;;;1042841;28;20029;-57
2023/04/02 01:55:14;;;;;;;3.38;3.08;;;;;;;;;;1041618;28;20029;-57
2023/04/02 01:55:47;;;;;;;3.45;3.15;;;;;;;;;;1041930;28;20103;-57
2023/04/02 01:56:18;;;;;;;4.05;3.65;;;;;;;;;;1038579;28;20025;-57
2023/04/02 01:56:50;;;;;;;3.77;3.47;;;;;;;;;;1038355;28;20030;-57
2023/04/02 01:57:21;;;;;;;4.00;3.60;;;;;;;;;;1039014;28;20268;-57
2023/04/02 01:57:53;;;;;;;3.78;3.40;;;;;;;;;;1042639;28;20028;-57
2023/04/02 01:58:26;;;;;;;3.72;3.25;;;;;;;;;;1043133;28;20480;-58
2023/04/02 01:58:58;;;;;;;3.60;3.30;;;;;;;;;;1040854;28;20116;-57
2023/04/02 01:59:32;;;;;;;4.10;3.30;;;;;;;;;;1042404;28;20063;-57
2023/04/02 02:00:08;;;;;;;4.05;3.53;;;;;;;;;;1042797;28;20497;-59
2023/04/02 02:00:49;;;;;;;3.15;2.85;;;;;;;;;;1042853;28;20025;-59
2023/04/02 02:01:22;;;;;;;3.22;2.90;;;;;;;;;;1042594;28;20037;-57
2023/04/02 02:02:03;;;;;;;3.50;3.20;;;;;;;;;;1042747;28;20033;-58
2023/04/02 02:02:35;;;;;;;3.45;3.13;;;;;;;;;;1043056;28;20036;-57
2023/04/02 02:03:07;;;;;;;3.60;3.13;;;;;;;;;;1042408;28;20043;-57
2023/04/02 02:03:39;;;;;;;4.50;3.50;;;;;;;;;;1043013;28;20028;-57
2023/04/02 02:04:12;;;;;;;4.15;3.33;;;;;;;;;;1042604;28;20031;-58
2023/04/02 02:04:43;;;;;;;4.45;3.22;;;;;;;;;;1042855;28;20068;-57
2023/04/02 02:05:16;;;;;;;3.75;3.15;;;;;;;;;;1042685;28;20502;-57
2023/04/02 02:05:47;;;;;;;3.78;3.38;;;;;;;;;;1042866;28;20029;-57
2023/04/02 02:06:18;;;;;;;3.80;3.45;;;;;;;;;;1042724;28;20021;-57
2023/04/02 02:06:50;;;;;;;4.28;3.38;;;;;;;;;;1042861;28;20037;-57
2023/04/02 02:07:22;;;;;;;3.60;3.20;;;;;;;;;;1042787;28;20031;-58
2023/04/02 02:07:54;;;;;;;4.18;3.72;;;;;;;;;;1042978;28;20106;-57
2023/04/02 02:08:25;;;;;;;3.22;2.92;;;;;;;;;;1042674;28;20025;-57
2023/04/02 02:09:02;;;;;;;4.65;3.55;;;;;;;;;;1042800;28;20476;-59
2023/04/02 02:09:34;;;;;;;3.30;3.00;;;;;;;;;;1042216;28;20037;-57
2023/04/02 02:10:06;;;;;;;4.38;3.97;;;;;;;;;;1042711;28;20025;-57
2023/04/02 02:10:38;;;;;;;3.80;3.40;;;;;;;;;;1042981;28;20096;-57
2023/04/02 02:11:15;;;;;;;4.15;3.60;;;;;;;;;;1042670;28;20086;-58
2023/04/02 02:11:46;;;;;;;3.70;3.17;;;;;;;;;;1042626;28;20028;-58
2023/04/02 02:12:17;;;;;;;4.13;3.47;;;;;;;;;;1042851;28;20499;-57
2023/04/02 02:12:48;;;;;;;4.38;3.50;;;;;;;;;;1042754;28;20663;-57
2023/04/02 02:13:20;;;;;;;3.55;3.25;;;;;;;;;;1042725;28;20035;-57
2023/04/02 02:13:56;;;;;;;4.30;3.55;;;;;;;;;;1042790;28;20045;-57
2023/04/02 02:14:28;;;;;;;3.80;3.38;;;;;;;;;;1042721;28;20029;-58
2023/04/02 02:14:59;;;;;;;3.65;3.35;;;;;;;;;;1042634;28;20021;-57
2023/04/02 02:15:32;;;;;;;3.97;3.58;;;;;;;;;;1040803;28;20464;-57
2023/04/02 02:16:03;;;;;;;3.75;3.17;;;;;;;;;;1038580;28;20026;-57
2023/04/02 02:16:40;;;;;;;4.55;3.70;;;;;;;;;;1039063;28;20087;-58
2023/04/02 02:17:14;;;;;;;4.03;3.10;;;;;;;;;;1042602;28;20025;-59
2023/04/02 02:17:45;;;;;;;3.88;3.40;;;;;;;;;;1038555;28;20029;-57
2023/04/02 02:18:19;;;;;;;4.40;3.65;;;;;;;;;;1039275;28;20056;-57
2023/04/02 02:18:58;;;;;;;3.72;3.28;;;;;;;;;;1042573;28;20668;-57
2023/04/02 02:19:33;;;;;;;4.63;3.40;;;;;;;;;;1038658;28;20026;-56
2023/04/02 02:20:10;;;;;;;3.67;3.15;;;;;;;;;;1041527;28;21492;-57
2023/04/02 02:20:41;;;;;;;4.68;3.40;;;;;;;;;;1042662;28;20029;-57
2023/04/02 02:21:18;;;;;;;3.33;2.83;;;;;;;;;;1042735;28;20029;-57
2023/04/02 02:21:51;;;;;;;4.03;3.20;;;;;;;;;;1042607;28;20075;-58
2023/04/02 02:22:33;;;;;;;3.85;3.45;;;;;;;;;;1042897;28;20086;-58
2023/04/02 02:23:05;;;;;;;4.30;3.38;;;;;;;;;;1042553;28;20107;-57
2023/04/02 02:23:36;;;;;;;4.70;4.00;;;;;;;;;;1042890;28;20029;-57
2023/04/02 02:24:15;;;;;;;4.43;3.40;;;;;;;;;;1041978;28;20128;-57
2023/04/02 02:24:47;;;;;;;3.83;3.03;;;;;;;;;;1042476;28;20070;-57
2023/04/02 02:25:20;;;;;;;3.92;3.60;;;;;;;;;;1038252;28;20060;-57
2023/04/02 02:25:50;;;;;;;5.00;3.83;;;;;;;;;;1038759;28;20488;-57
2023/04/02 02:26:23;;;;;;;3.67;3.35;;;;;;;;;;1041120;28;20488;-58
2023/04/02 02:27:03;;;;;;;3.85;3.28;;;;;;;;;;1042747;28;20028;-57
2023/04/02 02:27:46;;;;;;;4.68;3.35;;;;;;;;;;1042628;28;20029;-57
2023/04/02 02:28:29;;;;;;;4.32;3.88;;;;;;;;;;1041874;28;20025;-57
2023/04/02 02:29:00;;;;;;;4.35;3.65;;;;;;;;;;1042834;28;20029;-57
2023/04/02 02:29:31;;;;;;;4.28;3.88;;;;;;;;;;1042749;28;20025;-57
2023/04/02 02:30:09;;;;;;;3.92;3.20;;;;;;;;;;1039802;28;20041;-58
2023/04/02 02:31:00;;;;;;;4.68;3.70;;;;;;;;;;1039432;28;20136;-58
2023/04/02 02:31:32;;;;;;;3.60;3.25;;;;;;;;;;1042612;28;20446;-58
2023/04/02 02:32:03;;;;;;;4.25;3.72;;;;;;;;;;1042941;28;20654;-57
2023/04/02 02:32:39;;;;;;;4.63;4.00;;;;;;;;;;1042607;28;20623;-57
2023/04/02 02:33:21;;;;;;;4.15;3.22;;;;;;;;;;1042548;28;20025;-57
2023/04/02 02:33:55;;;;;;;4.55;3.80;;;;;;;;;;1042711;28;20032;-57
2023/04/02 02:34:30;;;;;;;4.57;3.60;;;;;;;;;;1042733;28;20444;-57
2023/04/02 02:35:08;;;;;;;4.20;3.75;;;;;;;;;;1042742;28;20150;-58
2023/04/02 02:35:44;;;;;;;5.40;3.50;;;;;;;;;;1042822;28;20443;-58
2023/04/02 02:36:24;;;;;;;5.55;3.47;;;;;;;;;;1042758;28;20116;-58
2023/04/02 02:36:58;;;;;;;4.15;3.30;;;;;;;;;;1042375;28;20460;-58
2023/04/02 02:37:30;;;;;;;4.55;3.90;;;;;;;;;;1042768;28;20029;-58
2023/04/02 02:38:20;;;;;;;4.32;3.58;;;;;;;;;;1042722;28;20075;-58
2023/04/02 02:38:57;;;;;;;4.28;3.80;;;;;;;;;;1042557;28;20096;-58
2023/04/02 02:39:36;;;;;;;3.30;3.00;;;;;;;;;;1042872;28;20037;-58
2023/04/02 02:40:20;;;;;;;3.90;3.40;;;;;;;;;;1040949;28;20071;-58
2023/04/02 02:40:53;;;;;;;4.25;3.40;;;;;;;;;;1038477;28;20104;-57
2023/04/02 02:41:27;;;;;;;3.60;3.30;;;;;;;;;;1038804;28;20030;-57
2023/04/02 02:42:26;;;;;;;4.45;3.50;;;;;;;;;;1038286;28;20644;-58
2023/04/02 02:42:59;;;;;;;4.55;3.50;;;;;;;;;;1033597;28;20065;-57
2023/04/02 02:43:31;;;;;;;4.53;3.60;;;;;;;;;;1035396;28;20028;-57
2023/04/02 02:44:06;;;;;;;5.28;3.88;;;;;;;;;;1038474;28;20033;-57
2023/04/02 02:44:39;;;;;;;4.07;3.63;;;;;;;;;;1038388;28;20476;-58
2023/04/02 02:45:14;;;;;;;4.00;3.60;;;;;;;;;;1038800;28;20025;-57
2023/04/02 02:45:46;;;;;;;4.13;3.40;;;;;;;;;;1040140;28;20029;-57
2023/04/02 02:46:19;;;;;;;3.33;3.03;;;;;;;;;;1038209;28;20025;-57
2023/04/02 02:46:52;;;;;;;3.95;3.13;;;;;;;;;;1039415;28;20033;-57
2023/04/02 02:47:27;;;;;;;3.55;3.25;;;;;;;;;;1042692;28;20029;-57
2023/04/02 02:47:58;;;;;;;3.25;2.95;;;;;;;;;;1042866;28;20071;-58
2023/04/02 02:48:34;;;;;;;3.63;3.17;;;;;;;;;;1042659;28;20033;-57
2023/04/02 02:49:05;;;;;;;3.63;3.15;;;;;;;;;;1042393;28;20787;-57
2023/04/02 02:49:40;;;;;;;3.15;2.75;;;;;;;;;;1042806;28;20024;-58
2023/04/02 02:50:17;;;;;;;4.30;3.40;;;;;;;;;;1042356;28;20023;-57
2023/04/02 02:50:49;;;;;;;3.40;3.10;;;;;;;;;;1042815;28;20021;-57
2023/04/02 02:51:24;;;;;;;4.28;3.38;;;;;;;;;;1041719;28;20021;-57
2023/04/02 02:51:58;;;;;;;3.47;2.90;;;;;;;;;;1042693;28;20017;-57
2023/04/02 02:52:34;;;;;;;3.97;3.30;;;;;;;;;;1042605;28;20033;-57
2023/04/02 02:53:13;;;;;;;3.10;2.90;;;;;;;;;;1042752;28;20921;-57
2023/04/02 02:53:50;;;;;;;3.42;2.75;;;;;;;;;;1042573;28;20020;-57
2023/04/02 02:54:21;;;;;;;4.90;3.45;;;;;;;;;;1042824;28;20013;-58
2023/04/02 02:54:54;;;;;;;4.03;3.17;;;;;;;;;;1042701;28;20502;-57
2023/04/02 02:55:31;;;;;;;3.10;2.78;;;;;;;;;;1038858;28;20755;-57
2023/04/02 02:56:02;;;;;;;3.80;3.40;;;;;;;;;;1040453;28;20014;-57
2023/04/02 02:56:36;;;;;;;3.53;3.22;;;;;;;;;;1042509;28;20013;-59
2023/04/02 02:57:09;;;;;;;4.10;3.10;;;;;;;;;;1041617;28;20019;-58
2023/04/02 02:57:58;;;;;;;3.75;3.30;;;;;;;;;;1038499;28;20026;-59
2023/04/02 02:58:31;;;;;;;3.58;2.70;;;;;;;;;;1038652;28;20086;-59
2023/04/02 02:59:03;;;;;;;4.10;3.65;;;;;;;;;;1038370;28;20115;-59
2023/04/02 02:59:35;;;;;;;4.28;3.80;;;;;;;;;;1038459;28;20079;-59
2023/04/02 03:00:08;;;;;;;3.65;3.08;;;;;;;;;;1038553;28;20045;-59
2023/04/02 03:00:39;;;;;;;4.18;3.30;;;;;;;;;;1040596;28;20013;-59
2023/04/02 03:01:11;;;;;;;4.40;3.05;;;;;;;;;;1039338;28;20045;-59
2023/04/02 03:01:42;;;;;;;3.88;3.47;;;;;;;;;;1038695;28;20117;-59
2023/04/02 03:02:15;;;;;;;3.65;3.35;;;;;;;;;;1039356;28;20018;-59
2023/04/02 03:02:46;;;;;;;4.18;3.55;;;;;;;;;;1042588;28;20019;-58
2023/04/02 03:03:20;;;;;;;4.32;3.92;;;;;;;;;;1042844;28;20017;-59
2023/04/02 03:03:52;;;;;;;3.92;3.25;;;;;;;;;;1042468;28;20017;-59
2023/04/02 03:04:24;;;;;;;4.00;3.60;;;;;;;;;;1042835;28;20538;-59
2023/04/02 03:04:57;;;;;;;4.60;3.78;;;;;;;;;;1042545;28;20012;-59
2023/04/02 03:05:29;;;;;;;4.05;3.65;;;;;;;;;;1042689;28;20022;-59
2023/04/02 03:06:02;;;;;;;5.65;3.90;;;;;;;;;;1042610;28;20422;-59
2023/04/02 03:06:35;;;;;;;4.05;3.55;;;;;;;;;;1042769;28;20372;-59
2023/04/02 03:07:07;;;;;;;3.85;3.50;;;;;;;;;;1042337;28;20015;-59
2023/04/02 03:07:39;;;;;;;5.00;3.70;;;;;;;;;;1042728;28;20017;-59
2023/04/02 03:08:14;;;;;;;3.65;3.28;;;;;;;;;;1042427;28;20013;-59
2023/04/02 03:08:51;;;;;;;3.90;3.50;;;;;;;;;;1042881;28;20020;-59
2023/04/02 03:09:33;;;;;;;4.05;3.33;;;;;;;;;;1042638;28;20013;-59
2023/04/02 03:10:12;;;;;;;3.75;3.45;;;;;;;;;;1042615;28;20495;-59
2023/04/02 03:11:02;;;;;;;3.50;3.20;;;;;;;;;;1042654;28;20021;-59
2023/04/02 03:11:39;;;;;;;4.60;3.10;;;;;;;;;;1042507;28;20028;-59
2023/04/02 03:12:10;;;;;;;3.83;3.42;;;;;;;;;;1042552;28;20055;-59
2023/04/02 03:12:41;;;;;;;4.90;3.53;;;;;;;;;;1042533;28;20033;-59
2023/04/02 03:13:24;;;;;;;3.67;3.27;;;;;;;;;;1042562;28;20086;-59
2023/04/02 03:13:59;;;;;;;5.55;3.65;;;;;;;;;;1042762;28;20279;-59
2023/04/02 03:14:45;;;;;;;4.13;3.38;;;;;;;;;;1042469;28;20061;-59
2023/04/02 03:15:51;;;;;;;4.95;3.30;;;;;;;;;;1042830;28;20098;-59
2023/04/02 03:16:25;;;;;;;4.38;3.97;;;;;;;;;;1037901;28;20030;-59
2023/04/02 03:17:00;;;;;;;3.97;3.10;;;;;;;;;;1038016;28;20026;-59
2023/04/02 03:17:36;;;;;;;3.88;3.50;;;;;;;;;;1037617;28;24836;-59
2023/04/02 03:18:33;;;;;;;4.20;3.80;;;;;;;;;;1037985;28;20461;-59
2023/04/02 03:19:04;;;;;;;;;;;;;;;;;;1035858;28;20045;-59
2023/04/02 03:19:42;;;;;;;4.53;3.45;;;;;;;;;;1042445;28;20446;-59
2023/04/02 03:20:17;;;;;;;4.35;3.35;;;;;;;;;;1042700;28;20029;-59
2023/04/02 03:20:49;;;;;;;3.78;3.30;;;;;;;;;;1042541;28;20033;-59
2023/04/02 03:21:39;;;;;;;4.75;3.90;;;;;;;;;;1040453;28;20041;-56
2023/04/02 03:22:23;;;;;;;3.45;3.00;;;;;;;;;;1038465;28;20021;-58
2023/04/02 03:23:08;;;;;;;3.75;3.17;;;;;;;;;;1041410;28;20103;-59
2023/04/02 03:23:41;;;;;;;3.55;3.25;;;;;;;;;;1042785;28;20369;-59
2023/04/02 03:24:16;;;;;;;3.95;3.33;;;;;;;;;;1042605;28;20036;-59
2023/04/02 03:25:17;;;;;;;4.60;3.67;;;;;;;;;;1042519;28;20597;-57
2023/04/02 03:25:58;;;;;;;3.50;3.20;;;;;;;;;;1042331;28;20488;-57
2023/04/02 03:26:29;;;;;;;4.00;3.60;;;;;;;;;;1038449;28;20025;-57
2023/04/02 03:27:02;;;;;;;4.68;3.47;;;;;;;;;;1038513;28;20029;-56
2023/04/02 03:27:35;;;;;;;3.47;3.17;;;;;;;;;;1038698;28;20672;-57
2023/04/02 03:28:07;;;;;;;4.38;3.47;;;;;;;;;;1042025;28;20056;-57
2023/04/02 03:28:43;;;;;;;3.55;3.25;;;;;;;;;;1042889;28;20029;-58
2023/04/02 03:29:17;;;;;;;4.45;3.63;;;;;;;;;;1042379;28;20025;-57
2023/04/02 03:30:00;;;;;;;4.53;3.80;;;;;;;;;;1039386;28;20026;-57
2023/04/02 03:30:36;;;;;;;5.43;3.97;;;;;;;;;;1038556;28;20018;-57
2023/04/02 03:31:07;;;;;;;4.10;3.70;;;;;;;;;;1038340;28;20018;-57
2023/04/02 03:31:41;;;;;;;4.22;3.78;;;;;;;;;;1039840;28;20041;-57
2023/04/02 03:32:23;;;;;;;5.00;3.97;;;;;;;;;;1042570;28;20125;-57
2023/04/02 03:33:01;;;;;;;3.50;3.03;;;;;;;;;;1042513;28;20578;-57
2023/04/02 03:33:52;;;;;;;4.40;3.50;;;;;;;;;;1042602;28;20052;-57
2023/04/02 03:34:26;;;;;;;4.40;3.67;;;;;;;;;;1042737;28;20244;-57
2023/04/02 03:35:00;;;;;;;5.07;4.07;;;;;;;;;;1042591;28;20601;-57
2023/04/02 03:35:37;;;;;;;4.68;3.78;;;;;;;;;;1042402;28;20032;-57
2023/04/02 03:36:27;;;;;;;5.18;3.85;;;;;;;;;;1042816;28;20114;-58
2023/04/02 03:37:01;;;;;;;5.45;3.50;;;;;;;;;;1042591;28;20029;-57