Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:03:00;;;;;;;15.10;12.73;;;;;12.90;99600.00;;;;10545586;28;20196;-76
2022/04/24 00:08:02;;;;;;;14.10;12.17;;;;;12.90;99591.00;;;;10546308;28;20238;-76
2022/04/24 00:13:04;;;;;;;16.10;12.30;;;;;12.90;99594.00;;;;10529472;28;20216;-76
2022/04/24 00:18:06;;;;;;;14.97;11.03;;;;;12.90;99593.00;;;;10528885;28;20239;-76
2022/04/24 00:23:08;;;;;;;13.60;10.70;;;;;13.00;99590.00;;;;10535279;27;20180;-76
2022/04/24 00:28:12;;;;;;;13.20;10.13;;;;;12.90;99585.00;;;;10561496;27;20192;-76
2022/04/24 00:33:14;;;;;;;10.87;9.47;;;;;12.90;99584.00;;;;10524036;28;20259;-75
2022/04/24 00:38:15;;;;;;;13.80;9.20;;;;;12.80;99574.00;;;;10498787;28;20722;-76
2022/04/24 00:43:18;;;;;;;10.53;9.43;;;;;12.70;99580.00;;;;10510261;28;20700;-76
2022/04/24 00:48:52;;;;;;;9.60;8.27;;;;;12.70;99580.00;;;;10538212;28;20212;-76
2022/04/24 00:53:56;;;;;;;9.17;7.83;;;;;12.50;99576.00;;;;10502972;28;20217;-76
2022/04/24 00:58:59;;;;;;;12.30;7.70;;;;;12.40;99580.00;;;;10519462;28;20242;-76
2022/04/24 01:04:03;;;;;;;7.90;7.10;;;;;12.30;99577.00;;;;10544460;28;20210;-76
2022/04/24 01:09:12;;;;;;;8.43;6.53;;;;;12.20;99574.00;;;;10537881;27;20543;-76
2022/04/24 01:14:18;;;;;;;10.70;7.10;;;;;12.10;99583.00;;;;10526485;28;20219;-76
2022/04/24 01:19:20;;;;;;;6.67;6.00;;;;;12.20;99585.00;;;;10520680;28;20666;-76
2022/04/24 01:24:25;;;;;;;7.97;7.03;;;;;12.20;99580.00;;;;10532204;28;20610;-76
2022/04/24 01:29:27;;;;;;;6.50;5.80;;;;;12.20;99585.00;;;;10560399;28;20188;-76
2022/04/24 01:34:29;;;;;;;7.37;5.53;;;;;12.20;99580.00;;;;10543711;28;20213;-76
2022/04/24 01:39:31;;;;;;;6.93;5.93;;;;;12.20;99569.00;;;;10543652;28;20208;-75
2022/04/24 01:44:32;;;;;;;6.93;5.73;;;;;12.10;99577.00;;;;10509565;28;20192;-75
2022/04/24 01:49:34;;;;;;;6.47;5.53;;;;;12.00;99568.00;;;;10535180;28;20204;-75
2022/04/24 01:54:36;;;;;;;8.20;5.20;;;;;11.90;99570.00;;;;10570309;27;20188;-75
2022/04/24 01:59:38;;;;;;;7.37;5.37;;;;;11.70;99564.00;;;;10539445;28;20203;-75
2022/04/24 02:04:40;;;;;;;11.00;5.07;;;;;11.60;99563.00;;;;10523473;28;20196;-76
2022/04/24 02:09:42;;;;;;;5.93;4.90;;;;;11.50;99566.00;;;;10509332;28;20192;-76
2022/04/24 02:14:44;;;;;;;7.57;5.27;;;;;11.40;99569.00;;;;10542723;28;20220;-75
2022/04/24 02:19:46;;;;;;;8.90;4.97;;;;;11.30;99561.00;;;;10539993;28;20296;-75
2022/04/24 02:24:48;;;;;;;7.87;5.53;;;;;11.20;99572.00;;;;10559447;28;20196;-75
2022/04/24 02:29:50;;;;;;;6.63;4.53;;;;;11.10;99556.00;;;;10526218;28;20273;-75
2022/04/24 02:34:52;;;;;;;6.10;5.00;;;;;11.00;99569.00;;;;10525993;28;20192;-75
2022/04/24 02:39:54;;;;;;;6.53;4.97;;;;;10.80;99569.00;;;;10525671;28;20212;-75
2022/04/24 02:44:56;;;;;;;8.30;5.90;;;;;10.70;99567.00;;;;10508793;28;20688;-75
2022/04/24 02:49:58;;;;;;;7.27;5.50;;;;;10.50;99565.00;;;;10541996;28;20340;-75
2022/04/24 02:55:00;;;;;;;7.43;6.00;;;;;10.40;99565.00;;;;10600964;27;20224;-75
2022/04/24 03:00:03;;;;;;;6.57;5.40;;;;;10.40;99576.00;;;;10566314;27;20239;-75
2022/04/24 03:05:06;;;;;;;5.80;4.87;;;;;10.30;99578.00;;;;10507945;28;20246;-75
2022/04/24 03:10:09;;;;;;;5.73;5.13;;;;;10.20;99576.00;;;;10526814;28;20208;-75
2022/04/24 03:15:12;;;;;;;5.63;5.10;;;;;10.10;99580.00;;;;10549517;28;20520;-75
2022/04/24 03:20:14;;;;;;;6.23;5.63;;;;;10.10;99578.00;;;;10564126;28;20189;-75
2022/04/24 03:25:16;;;;;;;5.83;5.20;;;;;10.00;99584.00;;;;10529931;28;20643;-75
2022/04/24 03:30:18;;;;;;;6.73;5.70;;;;;10.00;99575.00;;;;10523174;28;20216;-75
2022/04/24 03:35:20;;;;;;;6.10;5.50;;;;;10.00;99592.00;;;;10506982;28;20201;-75
2022/04/24 03:40:23;;;;;;;6.90;5.60;;;;;10.10;99591.00;;;;10489729;28;20278;-75
2022/04/24 03:45:25;;;;;;;6.27;5.60;;;;;10.10;99592.00;;;;10506205;28;20200;-75
2022/04/24 03:50:26;;;;;;;6.20;5.43;;;;;10.10;99591.00;;;;10547574;28;20257;-75
2022/04/24 03:55:29;;;;;;;5.40;4.87;;;;;10.00;99594.00;;;;10606236;27;20566;-75
2022/04/24 04:00:31;;;;;;;7.30;5.47;;;;;9.90;99604.00;;;;10568481;27;20600;-75
2022/04/24 04:05:36;;;;;;;6.13;5.53;;;;;9.80;99597.00;;;;10513329;28;20199;-75
2022/04/24 04:10:38;;;;;;;6.43;5.83;;;;;9.80;99595.00;;;;10530345;28;20257;-76
2022/04/24 04:15:41;;;;;;;6.37;5.77;;;;;9.90;99600.00;;;;10530227;28;20193;-75
2022/04/24 04:20:44;;;;;;;6.87;5.30;;;;;9.90;99605.00;;;;10563524;28;20181;-75
2022/04/24 04:25:46;;;;;;;6.20;5.37;;;;;9.80;99610.00;;;;10529691;28;20674;-75
2022/04/24 04:30:48;;;;;;;8.27;5.77;;;;;9.80;99613.00;;;;10546319;28;20299;-75
2022/04/24 04:35:50;;;;;;;8.00;5.40;;;;;9.80;99623.00;;;;10528879;28;20251;-75
2022/04/24 04:40:52;;;;;;;6.20;5.60;;;;;9.80;99631.00;;;;10504055;28;20267;-75
2022/04/24 04:45:54;;;;;;;7.30;6.00;;;;;9.80;99643.00;;;;10507662;28;20188;-75
2022/04/24 04:50:55;;;;;;;6.50;5.90;;;;;9.90;99647.00;;;;10561948;28;20908;-75
2022/04/24 04:55:57;;;;;;;6.73;5.90;;;;;10.00;99644.00;;;;10547498;28;20232;-75
2022/04/24 05:01:00;;;;;;;6.70;6.10;;;;;10.10;99649.00;;;;10511165;28;20227;-75
2022/04/24 05:06:02;;;;;;;7.53;6.83;;;;;10.20;99656.00;;;;10527952;28;20196;-75
2022/04/24 05:11:04;;;;;;;7.80;6.43;;;;;10.40;99662.00;;;;10544329;28;20207;-75
2022/04/24 05:16:06;;;;;;;7.43;6.47;;;;;10.60;99673.00;;;;10512285;28;20243;-75
2022/04/24 05:21:08;;;;;;;6.90;6.30;;;;;11.00;99675.00;;;;10529123;27;20266;-75
2022/04/24 05:26:10;;;;;;;7.43;6.73;;;;;11.60;99685.00;;;;10503087;28;20193;-76
2022/04/24 05:31:12;;;;;;;7.27;6.50;;;;;12.00;99679.00;;;;10518891;28;20205;-75
2022/04/24 05:36:14;;;;;;;6.83;6.10;;;;;11.90;99694.00;;;;10518828;28;20195;-75
2022/04/24 05:41:16;;;;;;;7.33;6.63;;;;;12.00;99692.00;;;;10501861;28;20235;-75
2022/04/24 05:46:17;;;;;;;7.70;7.00;;;;;12.20;99693.00;;;;10503800;28;20204;-76
2022/04/24 05:51:19;;;;;;;9.40;7.17;;;;;12.40;99693.00;;;;10566955;27;20677;-75
2022/04/24 05:56:21;;;;;;;8.47;7.67;;;;;12.60;99695.00;;;;10566073;27;20254;-75
2022/04/24 06:01:23;;;;;;;10.87;7.73;;;;;12.90;99697.00;;;;10542790;28;20227;-75
2022/04/24 06:06:29;;;;;;;9.73;7.77;;;;;13.20;99693.00;;;;10511080;28;20250;-75
2022/04/24 06:11:30;;;;;;;8.43;7.23;;;;;13.60;99704.00;;;;10542617;28;20243;-75
2022/04/24 06:16:32;;;;;;;7.80;7.00;;;;;14.00;99706.00;;;;10542971;28;20242;-76
2022/04/24 06:21:34;;;;;;;8.33;7.53;;;;;14.30;99697.00;;;;10548730;28;20222;-75
2022/04/24 06:26:44;;;;;;;8.00;6.97;;;;;14.60;99704.00;;;;10536931;28;20540;-75
2022/04/24 06:31:47;;;;;;;8.43;7.63;;;;;14.90;99704.00;;;;10523472;28;20681;-76
2022/04/24 06:36:49;;;;;;;8.20;7.40;;;;;15.00;99706.00;;;;10517536;28;20819;-75
2022/04/24 06:41:51;;;;;;;9.03;7.80;;;;;15.20;99711.00;;;;10526354;28;20711;-76
2022/04/24 06:46:55;;;;;;;8.43;7.30;;;;;15.50;99714.00;;;;10508632;28;20205;-75
2022/04/24 06:51:57;;;;;;;9.00;8.10;;;;;15.70;99710.00;;;;10508145;28;20307;-75
2022/04/24 06:57:01;;;;;;;8.63;7.77;;;;;15.90;99714.00;;;;10524753;28;20212;-76
2022/04/24 07:02:03;;;;;;;8.70;7.90;;;;;16.10;99715.00;;;;10525642;28;20185;-75
2022/04/24 07:07:05;;;;;;;10.03;8.33;;;;;16.40;99717.00;;;;10532661;28;20202;-75
2022/04/24 07:12:08;;;;;;;9.43;8.53;;;;;16.50;99726.00;;;;10533389;28;20247;-75
2022/04/24 07:17:10;;;;;;;9.30;8.32;;;;;16.70;99728.00;;;;10548729;28;20238;-76
2022/04/24 07:22:12;;;;;;;11.50;7.93;;;;;17.00;99739.00;;;;10565695;28;20192;-76
2022/04/24 07:27:14;;;;;;;8.20;7.40;;;;;17.20;99727.00;;;;10565441;28;20279;-76
2022/04/24 07:32:17;;;;;;;8.95;8.02;;;;;17.30;99732.00;;;;10531670;28;20207;-75
2022/04/24 07:37:19;;;;;;;8.80;7.93;;;;;17.50;99731.00;;;;10565737;28;20192;-75
2022/04/24 07:42:20;;;;;;;10.30;8.00;;;;;17.80;99739.00;;;;10530439;28;20216;-76
2022/04/24 07:47:22;;;;;;;8.90;8.05;;;;;18.00;99739.00;;;;10547958;28;20212;-76
2022/04/24 07:52:24;;;;;;;9.05;8.25;;;;;18.30;99750.00;;;;10547124;27;20260;-76
2022/04/24 07:57:26;;;;;;;8.85;8.05;;;;;18.70;99741.00;;;;10573353;27;20199;-76
2022/04/24 08:02:28;;;;;;;9.13;8.23;;;;;18.90;99745.00;;;;10551320;27;20189;-76
2022/04/24 08:07:30;;;;;;;9.77;7.90;;;;;19.10;99753.00;;;;10547470;28;20193;-76
2022/04/24 08:12:32;;;;;;;8.13;7.32;;;;;19.50;99759.00;;;;10530665;28;20607;-76
2022/04/24 08:17:34;;;;;;;8.40;7.70;;;;;19.70;99763.00;;;;10563498;28;20192;-75
2022/04/24 08:22:57;;;;;;;8.48;7.13;;;;;19.70;99760.00;;;;10535802;27;20243;-76
2022/04/24 08:27:59;;;;;;;7.65;6.93;;;;;20.20;99774.00;;;;10562955;28;20219;-76
2022/04/24 08:33:02;;;;;;;8.63;7.85;;;;;20.40;99774.00;;;;10529436;28;20230;-76
2022/04/24 08:38:04;;;;;;;9.93;7.95;;;;;20.60;99778.00;;;;10562572;28;20875;-76
2022/04/24 08:43:06;;;;;;;9.50;7.63;;;;;20.90;99770.00;;;;10529017;28;20237;-75
2022/04/24 08:48:08;;;;;;;8.68;7.78;;;;;20.90;99771.00;;;;10532283;28;20192;-76
2022/04/24 08:53:11;;;;;;;9.07;8.15;;;;;21.10;99766.00;;;;10549235;27;20616;-76
2022/04/24 08:58:13;;;;;;;12.10;8.80;;;;;21.30;99771.00;;;;10563836;27;20192;-76
2022/04/24 09:03:15;;;;;;;8.20;7.40;;;;;21.40;99773.00;;;;10525607;28;20189;-76
2022/04/24 09:08:24;;;;;;;9.98;7.90;;;;;21.40;99781.00;;;;10554055;28;20208;-76
2022/04/24 09:19:22;;;;;;;8.25;7.55;;;;;21.80;99770.00;;;;10525947;28;20200;-77
2022/04/24 09:24:37;;;;;;;8.00;7.28;;;;;22.10;99776.00;;;;10515088;28;20184;-76
2022/04/24 09:29:40;;;;;;;9.02;8.27;;;;;22.20;99782.00;;;;10526304;28;20287;-76
2022/04/24 09:34:42;;;;;;;8.40;7.32;;;;;22.50;99785.00;;;;10526204;28;20261;-75
2022/04/24 09:39:44;;;;;;;8.25;7.55;;;;;22.70;99785.00;;;;10521806;28;20243;-76
2022/04/24 09:44:51;;;;;;;9.35;7.85;;;;;22.90;99780.00;;;;10530398;27;20220;-76
2022/04/24 09:50:16;;;;;;;8.48;7.68;;;;;22.90;99777.00;;;;10561020;28;20200;-75
2022/04/24 09:55:20;;;;;;;7.47;6.88;;;;;23.40;99781.00;;;;10527658;28;20214;-76
2022/04/24 10:00:23;;;;;;;7.80;7.10;;;;;23.50;99780.00;;;;10558036;28;20271;-76
2022/04/24 10:05:28;;;;;;;7.65;6.95;;;;;23.80;99780.00;;;;10501248;28;20229;-75
2022/04/24 10:10:30;;;;;;;7.88;7.18;;;;;24.00;99782.00;;;;10522826;28;20573;-75
2022/04/24 10:15:45;;;;;;;8.27;7.47;;;;;24.20;99790.00;;;;10559487;28;20204;-75
2022/04/24 10:21:11;;;;;;;8.00;7.20;;;;;24.20;99783.00;;;;10560944;28;20630;-76
2022/04/24 10:26:21;;;;;;;7.20;6.57;;;;;24.30;99789.00;;;;10517331;28;20257;-76
2022/04/24 10:31:23;;;;;;;7.20;6.60;;;;;24.60;99784.00;;;;10534527;28;20710;-77
2022/04/24 10:36:25;;;;;;;7.63;6.25;;;;;25.00;99791.00;;;;10560701;28;20207;-76
2022/04/24 10:41:31;;;;;;;7.90;6.50;;;;;25.00;99790.00;;;;10600562;28;20195;-76
2022/04/24 10:46:37;;;;;;;7.30;6.70;;;;;24.90;99786.00;;;;10573747;28;20192;-76
2022/04/24 10:51:44;;;;;;;8.15;6.45;;;;;25.10;99783.00;;;;10568425;28;20302;-75
2022/04/24 10:56:49;;;;;;;7.35;6.65;;;;;25.40;99788.00;;;;10583143;28;20278;-76
2022/04/24 11:01:55;;;;;;;6.78;6.13;;;;;25.60;99785.00;;;;10542324;28;20621;-76
2022/04/24 11:06:59;;;;;;;7.05;6.45;;;;;25.60;99786.00;;;;10532828;28;20280;-76
2022/04/24 11:12:06;;;;;;;7.10;6.50;;;;;25.70;99781.00;;;;10501069;28;20245;-75
2022/04/24 11:17:10;;;;;;;8.90;6.43;;;;;25.70;99786.00;;;;10530386;28;20184;-75
2022/04/24 11:22:13;;;;;;;7.53;6.05;;;;;25.80;99781.00;;;;10531839;28;20250;-75
2022/04/24 11:27:25;;;;;;;7.40;6.70;;;;;26.20;99771.00;;;;10531642;27;20193;-76
2022/04/24 11:32:28;;;;;;;7.07;5.72;;;;;26.40;99777.00;;;;10534870;27;20317;-76
2022/04/24 11:37:30;;;;;;;5.78;5.22;;;;;26.30;99783.00;;;;10535110;28;20188;-76
2022/04/24 11:42:32;;;;;;;5.60;4.82;;;;;26.20;99775.00;;;;10521675;28;20221;-76
2022/04/24 11:52:55;;;;;;;5.57;5.07;;;;;26.90;99782.00;;;;10555707;27;20248;-75
2022/04/24 11:57:59;;;;;;;6.03;5.47;;;;;26.20;99783.00;;;;10570852;27;20267;-76
2022/04/24 12:03:02;;;;;;;6.63;5.40;;;;;25.50;99792.00;;;;10546534;28;20196;-76
2022/04/24 12:08:05;;;;;;;5.40;4.93;;;;;26.50;99782.00;;;;10563630;28;20207;-76
2022/04/24 12:13:08;;;;;;;6.55;5.95;;;;;27.10;99776.00;;;;10563607;28;20203;-76
2022/04/24 12:18:10;;;;;;;5.32;4.93;;;;;27.10;99790.00;;;;10546492;28;20254;-76
2022/04/24 12:23:13;;;;;;;8.27;5.45;;;;;27.30;99800.00;;;;10535061;27;20188;-76
2022/04/24 12:28:41;;;;;;;6.10;5.50;;;;;26.80;99805.00;;;;10544690;28;20657;-76
2022/04/24 12:33:52;;;;;;;5.90;5.40;;;;;25.60;99810.00;;;;10542387;28;20216;-75
2022/04/24 12:38:57;;;;;;;5.57;4.95;;;;;26.40;99809.00;;;;10544661;28;20200;-76
2022/04/24 12:44:07;;;;;;;6.07;5.45;;;;;27.20;99809.00;;;;10545355;28;20198;-76
2022/04/24 12:49:09;;;;;;;7.05;4.55;;;;;27.80;99810.00;;;;10531096;28;20208;-76
2022/04/24 12:54:11;;;;;;;10.30;4.85;;;;;26.70;99803.00;;;;10568806;28;20235;-76
2022/04/24 12:59:13;;;;;;;5.07;4.68;;;;;26.60;99827.00;;;;10577731;28;20593;-76
2022/04/24 13:04:15;;;;;;;6.63;4.88;;;;;24.70;99821.00;;;;10614730;27;20207;-76
2022/04/24 13:09:17;;;;;;;9.02;5.57;;;;;25.70;99813.00;;;;10603330;27;20248;-76
2022/04/24 13:14:19;;;;;;;8.18;5.00;;;;;26.00;99828.00;;;;10565010;28;20204;-76
2022/04/24 13:19:21;;;;;;;9.05;6.05;;;;;27.00;99825.00;;;;10528966;28;20235;-75
2022/04/24 13:24:29;;;;;;;5.47;4.93;;;;;27.90;99828.00;;;;10522150;28;20526;-76
2022/04/24 13:29:31;;;;;;;4.65;4.28;;;;;28.00;99831.00;;;;10535963;28;20490;-75
2022/04/24 13:34:33;;;;;;;6.18;5.35;;;;;28.10;99827.00;;;;10519884;28;20209;-75
2022/04/24 13:39:35;;;;;;;5.15;4.40;;;;;31.70;99800.00;;;;10535421;28;20209;-76
2022/04/24 13:44:36;;;;;;;6.65;5.97;;;;;30.20;99845.00;;;;10518110;28;20582;-76
2022/04/24 13:49:40;;;;;;;7.13;5.40;;;;;25.00;99840.00;;;;10531841;28;20205;-75
2022/04/24 13:54:44;;;;;;;5.80;5.30;;;;;26.90;99827.00;;;;10553892;28;20235;-76
2022/04/24 13:59:46;;;;;;;5.90;4.90;;;;;28.00;99838.00;;;;10560037;28;20196;-75
2022/04/24 14:04:54;;;;;;;7.32;5.13;;;;;25.50;99848.00;;;;10530310;28;20272;-75
2022/04/24 14:09:56;;;;;;;6.72;4.47;;;;;24.20;99811.00;;;;10528224;28;20238;-76
2022/04/24 14:14:59;;;;;;;5.82;5.05;;;;;30.70;99828.00;;;;10524832;28;20200;-75
2022/04/24 14:20:01;;;;;;;5.97;4.55;;;;;28.90;99863.00;;;;10541892;28;20192;-75
2022/04/24 14:25:04;;;;;;;6.25;4.47;;;;;24.80;99847.00;;;;10583960;28;20937;-77
2022/04/24 14:30:23;;;;;;;5.32;4.65;;;;;30.50;99823.00;;;;10560813;28;20271;-76
2022/04/24 14:35:26;;;;;;;5.65;4.75;;;;;33.10;99832.00;;;;10535346;28;20257;-76
2022/04/24 14:40:29;;;;;;;5.47;4.97;;;;;29.90;99863.00;;;;10573707;28;20199;-76
2022/04/24 14:56:13;;;;;;;5.38;4.50;;;;;33.60;99843.00;;;;10542795;28;20688;-76
2022/04/24 15:01:15;;;;;;;5.07;4.22;;;;;34.10;99846.00;;;;10563824;28;20245;-76
2022/04/24 15:06:18;;;;;;;6.38;4.90;;;;;29.90;99877.00;;;;10564104;28;20189;-76
2022/04/24 15:11:20;;;;;;;5.65;4.65;;;;;25.20;99885.00;;;;10579870;28;20185;-76
2022/04/24 15:16:22;;;;;;;7.65;4.38;;;;;22.90;99893.00;;;;10562809;28;20235;-76
2022/04/24 15:21:24;;;;;;;8.35;4.28;;;;;22.10;99891.00;;;;10580424;28;20187;-76
2022/04/24 15:26:27;;;;;;;4.53;4.10;;;;;23.60;99884.00;;;;10564244;28;20559;-76
2022/04/24 15:31:28;;;;;;;4.60;4.20;;;;;22.90;99887.00;;;;10562653;28;20188;-76
2022/04/24 15:36:30;;;;;;;5.93;4.88;;;;;23.10;99888.00;;;;10519396;28;20230;-76
2022/04/24 15:41:33;;;;;;;6.35;5.63;;;;;26.10;99877.00;;;;10580411;28;20273;-76
2022/04/24 15:46:36;;;;;;;7.28;5.22;;;;;26.80;99896.00;;;;10582053;28;20223;-76
2022/04/24 15:51:39;;;;;;;5.78;5.28;;;;;24.20;99904.00;;;;10563943;28;20188;-77
2022/04/24 15:56:41;;;;;;;5.35;4.85;;;;;22.60;99904.00;;;;10524842;28;20267;-77
2022/04/24 16:01:43;;;;;;;5.07;4.68;;;;;23.40;99905.00;;;;10580345;27;20195;-79
2022/04/24 16:06:45;;;;;;;6.65;4.30;;;;;22.90;99904.00;;;;10562349;27;20274;-80
2022/04/24 16:11:49;;;;;;;4.65;3.80;;;;;21.70;99907.00;;;;10581285;28;20199;-80
2022/04/24 16:16:51;;;;;;;5.35;4.40;;;;;21.40;99903.00;;;;10584870;28;20210;-79
2022/04/24 16:21:53;;;;;;;4.80;4.40;;;;;21.00;99916.00;;;;10571584;27;20848;-78
2022/04/24 16:26:55;;;;;;;6.38;4.50;;;;;20.80;99907.00;;;;10544274;28;20200;-77
2022/04/24 16:31:57;;;;;;;4.70;4.28;;;;;20.40;99918.00;;;;10505436;27;20213;-77
2022/04/24 16:36:59;;;;;;;5.30;4.43;;;;;20.20;99926.00;;;;10508984;28;20197;-77
2022/04/24 16:42:01;;;;;;;4.90;4.50;;;;;19.90;99927.00;;;;10555860;28;20219;-77
2022/04/24 16:47:03;;;;;;;6.35;4.22;;;;;19.60;99929.00;;;;10520702;28;20224;-77
2022/04/24 17:02:48;;;;;;;5.80;3.88;;;;;19.30;99932.00;;;;10569453;28;20223;-77
2022/04/24 17:07:51;;;;;;;4.72;4.20;;;;;19.20;99939.00;;;;10541174;28;20192;-77
2022/04/24 17:12:55;;;;;;;4.50;4.03;;;;;18.90;99941.00;;;;10568508;28;20293;-76
2022/04/24 17:17:58;;;;;;;6.03;4.25;;;;;18.70;99933.00;;;;10516946;28;20239;-77
2022/04/24 17:23:02;;;;;;;8.00;3.85;;;;;18.60;99943.00;;;;10527641;28;20230;-77
2022/04/24 17:28:05;;;;;;;4.53;4.10;;;;;18.40;99944.00;;;;10558427;28;20203;-77
2022/04/24 17:33:08;;;;;;;5.40;4.38;;;;;18.20;99952.00;;;;10537308;28;20208;-77
2022/04/24 17:38:11;;;;;;;4.72;4.25;;;;;18.10;99950.00;;;;10533041;28;20205;-77
2022/04/24 17:43:13;;;;;;;7.97;4.45;;;;;18.00;99960.00;;;;10526349;28;20741;-77
2022/04/24 17:48:17;;;;;;;4.97;3.72;;;;;17.80;99968.00;;;;10560950;28;20226;-77
2022/04/24 17:53:20;;;;;;;4.30;3.90;;;;;17.60;99968.00;;;;10527094;28;20299;-77
2022/04/24 17:58:22;;;;;;;4.00;3.60;;;;;17.40;99977.00;;;;10541049;28;20227;-77
2022/04/24 18:03:25;;;;;;;5.30;3.75;;;;;17.30;99977.00;;;;10574996;27;20651;-77
2022/04/24 18:08:33;;;;;;;4.70;3.50;;;;;17.10;99982.00;;;;10519451;28;20197;-76
2022/04/24 18:13:34;;;;;;;6.27;4.07;;;;;16.90;99996.00;;;;10539271;28;20212;-77
2022/04/24 18:18:41;;;;;;;4.17;3.47;;;;;16.70;99999.00;;;;10543802;28;20264;-76
2022/04/24 18:23:45;;;;;;;4.77;3.40;;;;;16.50;100016.00;;;;10543313;27;20193;-77
2022/04/24 18:28:47;;;;;;;3.70;3.40;;;;;16.30;100022.00;;;;10528379;28;20298;-77
2022/04/24 18:33:49;;;;;;;5.03;3.67;;;;;16.00;100021.00;;;;10511176;28;20644;-77
2022/04/24 18:38:51;;;;;;;4.70;3.40;;;;;15.80;100029.00;;;;10552328;27;20614;-76
2022/04/24 18:43:55;;;;;;;4.03;3.30;;;;;15.60;100031.00;;;;10585362;28;20200;-77
2022/04/24 18:48:57;;;;;;;9.40;3.27;;;;;15.30;100046.00;;;;10569115;28;20199;-77
2022/04/24 18:53:59;;;;;;;3.53;2.60;;;;;15.10;100056.00;;;;10545944;28;20232;-78
2022/04/24 18:59:01;;;;;;;8.53;3.37;;;;;14.90;100063.00;;;;10520647;28;20205;-77
2022/04/24 19:09:24;;;;;;;5.37;3.07;;;;;14.60;100084.00;;;;10548209;28;20200;-78
2022/04/24 19:14:26;;;;;;;7.80;3.77;;;;;14.40;100093.00;;;;10549304;28;20204;-77
2022/04/24 19:19:29;;;;;;;4.60;3.00;;;;;14.30;100100.00;;;;10568106;28;20191;-77
2022/04/24 19:24:31;;;;;;;6.23;3.40;;;;;14.10;100108.00;;;;10578559;27;20470;-78
2022/04/24 19:29:33;;;;;;;8.83;3.27;;;;;14.00;100120.00;;;;10592684;27;20188;-77
2022/04/24 19:34:37;;;;;;;6.10;3.37;;;;;13.90;100135.00;;;;10626256;27;20649;-78
2022/04/24 19:39:39;;;;;;;5.83;3.30;;;;;13.70;100142.00;;;;10571123;27;20252;-77
2022/04/24 19:44:41;;;;;;;6.47;3.67;;;;;13.60;100156.00;;;;10555841;28;20200;-77
2022/04/24 19:49:45;;;;;;;8.33;3.50;;;;;13.50;100157.00;;;;10524278;28;20267;-77
2022/04/24 19:54:49;;;;;;;7.90;3.37;;;;;13.40;100174.00;;;;10526874;28;20219;-77
2022/04/24 19:59:51;;;;;;;6.93;4.07;;;;;13.30;100175.00;;;;10533894;27;20193;-77
2022/04/24 20:04:53;;;;;;;5.67;3.90;;;;;13.20;100175.00;;;;10508806;28;20227;-78
2022/04/24 20:09:55;;;;;;;6.77;4.10;;;;;13.10;100184.00;;;;10512212;28;20238;-77
2022/04/24 20:14:57;;;;;;;5.23;3.67;;;;;13.00;100191.00;;;;10532469;28;20847;-77
2022/04/24 20:19:58;;;;;;;5.10;3.63;;;;;12.90;100188.00;;;;10548243;28;20287;-77
2022/04/24 20:25:01;;;;;;;10.80;3.90;;;;;12.80;100202.00;;;;10597022;27;20184;-77
2022/04/24 20:30:04;;;;;;;7.27;3.50;;;;;12.70;100203.00;;;;10572466;27;20188;-77
2022/04/24 20:35:07;;;;;;;5.23;4.00;;;;;12.70;100205.00;;;;10506148;28;20207;-77
2022/04/24 20:40:09;;;;;;;4.60;3.97;;;;;12.70;100210.00;;;;10505629;28;20213;-77
2022/04/24 20:45:12;;;;;;;8.70;4.10;;;;;12.60;100217.00;;;;10505429;28;20567;-76
2022/04/24 20:50:14;;;;;;;5.63;4.03;;;;;12.60;100217.00;;;;10530227;28;20237;-77
2022/04/24 20:55:18;;;;;;;9.37;4.53;;;;;12.50;100218.00;;;;10538928;28;20208;-77
2022/04/24 21:00:20;;;;;;;7.77;4.57;;;;;12.50;100218.00;;;;10521755;28;20246;-77
2022/04/24 21:05:23;;;;;;;7.67;4.13;;;;;12.40;100221.00;;;;10522833;28;20189;-77
2022/04/24 21:10:45;;;;;;;5.80;4.63;;;;;12.40;100229.00;;;;10506229;28;20624;-77
2022/04/24 21:15:47;;;;;;;6.07;4.70;;;;;12.40;100231.00;;;;10504981;28;20262;-77
2022/04/24 21:20:49;;;;;;;5.17;3.87;;;;;12.30;100235.00;;;;10506665;28;20204;-77
2022/04/24 21:25:52;;;;;;;6.63;4.60;;;;;12.20;100249.00;;;;10584610;27;20621;-77
2022/04/24 21:30:54;;;;;;;6.77;4.43;;;;;12.20;100257.00;;;;10604873;27;20198;-77
2022/04/24 21:35:55;;;;;;;6.93;4.30;;;;;12.10;100265.00;;;;10604376;27;20246;-77
2022/04/24 21:40:57;;;;;;;7.73;4.83;;;;;12.20;100270.00;;;;10570734;27;20212;-77
2022/04/24 21:46:00;;;;;;;8.50;4.57;;;;;12.20;100275.00;;;;10597456;27;20241;-77
2022/04/24 21:51:02;;;;;;;8.77;4.47;;;;;12.10;100269.00;;;;10544929;28;20204;-77
2022/04/24 21:56:05;;;;;;;8.33;4.87;;;;;12.10;100273.00;;;;10569509;28;20682;-77
2022/04/24 22:01:07;;;;;;;6.73;4.47;;;;;12.00;100278.00;;;;10522912;27;20270;-77
2022/04/24 22:06:09;;;;;;;7.00;4.67;;;;;11.90;100293.00;;;;10603802;27;20546;-77
2022/04/24 22:11:11;;;;;;;11.00;5.27;;;;;11.80;100280.00;;;;10551340;27;20691;-77
2022/04/24 22:16:13;;;;;;;7.67;4.30;;;;;11.70;100289.00;;;;10517136;28;20579;-77
2022/04/24 22:26:35;;;;;;;9.63;5.20;;;;;11.60;100301.00;;;;10535355;28;20177;-77
2022/04/24 22:31:37;;;;;;;8.10;4.87;;;;;11.40;100310.00;;;;10518622;28;20196;-77
2022/04/24 22:36:39;;;;;;;8.77;5.00;;;;;11.40;100318.00;;;;10518491;28;20699;-77
2022/04/24 22:41:42;;;;;;;7.00;5.20;;;;;11.30;100316.00;;;;10501596;28;20209;-76
2022/04/24 22:46:44;;;;;;;7.23;4.80;;;;;11.30;100319.00;;;;10518442;28;20189;-76
2022/04/24 22:51:49;;;;;;;9.03;5.10;;;;;11.30;100320.00;;;;10528766;28;20204;-77
2022/04/24 22:56:51;;;;;;;6.60;5.10;;;;;11.30;100331.00;;;;10543518;28;20216;-76
2022/04/24 23:01:53;;;;;;;8.00;4.80;;;;;11.30;100325.00;;;;10521980;28;20196;-76
2022/04/24 23:06:55;;;;;;;10.03;5.00;;;;;11.20;100336.00;;;;10508647;28;20288;-77
2022/04/24 23:11:57;;;;;;;6.43;4.70;;;;;11.10;100342.00;;;;10483668;28;20201;-77
2022/04/24 23:16:59;;;;;;;8.07;5.33;;;;;10.90;100343.00;;;;10534733;28;20216;-76
2022/04/24 23:22:01;;;;;;;5.93;4.83;;;;;10.80;100350.00;;;;10544688;27;20649;-76
2022/04/24 23:27:05;;;;;;;7.90;5.27;;;;;10.60;100355.00;;;;10582798;28;20192;-76
2022/04/24 23:32:08;;;;;;;8.00;4.87;;;;;10.50;100362.00;;;;10549646;28;20241;-76
2022/04/24 23:37:10;;;;;;;10.27;5.33;;;;;10.40;100368.00;;;;10549527;28;20212;-77
2022/04/24 23:42:12;;;;;;;9.00;5.07;;;;;10.30;100363.00;;;;10549579;28;20220;-76
2022/04/24 23:47:14;;;;;;;9.80;5.43;;;;;10.10;100360.00;;;;10531774;28;20196;-77
2022/04/24 23:52:16;;;;;;;9.03;5.17;;;;;10.00;100359.00;;;;10547073;27;20245;-77
2022/04/24 23:57:18;;;;;;;8.30;5.77;;;;;9.90;100370.00;;;;10574311;27;20586;-77
