Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:06;;;;;;;23.95;11.20;;;;;;;23.32;100.00;99469.41;4940553;29;20050;-76
2023/07/27 00:04:32;;;;;;;25.73;12.02;;;;;;;23.31;100.00;99474.06;4935994;29;20103;-76
2023/07/27 00:06:57;;;;;;;23.05;11.65;;;;;;;23.18;100.00;99446.81;4935106;29;20031;-76
2023/07/27 00:09:22;;;;;;;28.52;12.52;;;;;;;23.20;99.57;99416.44;4934791;29;20028;-76
2023/07/27 00:11:48;;;;;;;23.05;11.52;;;;;;;23.22;100.00;99408.78;4933501;29;20536;-76
2023/07/27 00:14:14;;;;;;;24.02;11.75;;;;;;;23.14;100.00;99414.63;4934846;29;20079;-77
2023/07/27 00:16:39;;;;;;;23.83;10.82;;;;;;;23.20;99.97;99410.94;4934860;29;20408;-77
2023/07/27 00:19:05;;;;;;;28.70;10.63;;;;;;;23.08;97.84;99423.78;4935176;29;20027;-75
2023/07/27 00:21:30;;;;;;;27.75;10.30;;;;;;;23.17;98.02;99543.94;4935660;29;20040;-77
2023/07/27 00:23:56;;;;;;;22.38;10.73;;;;;;;23.11;99.15;99533.88;4943006;29;20083;-76
2023/07/27 00:26:21;;;;;;;23.92;11.23;;;;;;;23.21;100.00;99566.22;4941504;29;20107;-75
2023/07/27 00:28:46;;;;;;;28.70;11.85;;;;;;;23.15;100.00;99595.44;4935243;29;20031;-76
2023/07/27 00:31:12;;;;;;;27.60;12.63;;;;;;;23.18;100.00;99566.69;4934602;29;20122;-75
2023/07/27 00:33:37;;;;;;;27.63;12.68;;;;;;;23.19;100.00;99508.00;4933329;29;20027;-77
2023/07/27 00:36:03;;;;;;;31.92;11.27;;;;;;;23.26;100.00;99462.13;4934923;29;20370;-76
2023/07/27 00:38:28;;;;;;;30.52;11.85;;;;;;;23.19;100.00;99491.56;4934611;29;20039;-80
2023/07/27 00:40:54;;;;;;;26.33;12.00;;;;;;;23.20;100.00;99524.25;4933612;29;20094;-77
2023/07/27 00:43:19;;;;;;;28.92;12.00;;;;;;;23.19;100.00;99546.41;4934071;29;20094;-76
2023/07/27 00:45:48;;;;;;;28.85;12.80;;;;;;;23.20;100.00;99498.72;4934359;29;20051;-76
2023/07/27 00:48:13;;;;;;;27.55;12.20;;;;;;;23.20;100.00;99505.06;4935071;29;20556;-76
2023/07/27 00:50:39;;;;;;;27.42;11.43;;;;;;;23.29;100.00;99513.78;4934002;29;20132;-77
2023/07/27 00:53:08;;;;;;;19.15;10.88;;;;;;;23.39;100.00;99543.41;4934795;29;20027;-76
2023/07/27 00:55:34;;;;;;;33.35;12.38;;;;;;;23.33;100.00;99562.47;4935343;29;20492;-79
2023/07/27 00:58:01;;;;;;;22.73;11.68;;;;;;;23.41;100.00;99583.28;4935493;29;20523;-78
2023/07/27 01:00:27;;;;;;;29.13;13.32;;;;;;;23.47;100.00;99578.78;4934510;29;20059;-77
2023/07/27 01:02:53;;;;;;;43.53;12.25;;;;;;;23.47;100.00;99576.88;4934695;29;20396;-77
2023/07/27 01:05:19;;;;;;;29.15;12.07;;;;;;;23.50;100.00;99603.84;4934495;29;20123;-78
2023/07/27 01:07:45;;;;;;;28.40;12.90;;;;;;;23.52;100.00;99607.19;4933902;29;20098;-77
2023/07/27 01:10:11;;;;;;;22.88;11.20;;;;;;;23.52;100.00;99607.19;4932206;29;20523;-76
2023/07/27 01:12:49;;;;;;;27.83;11.82;;;;;;;23.51;100.00;99600.03;4934060;29;20035;-79
2023/07/27 01:15:17;;;;;;;21.95;9.95;;;;;;;23.55;100.00;99597.63;4934380;29;20038;-79
2023/07/27 01:17:56;;;;;;;22.48;10.27;;;;;;;23.47;100.00;99592.50;4934441;29;20150;-77
2023/07/27 01:20:34;;;;;;;24.85;10.13;;;;;;;23.38;98.88;99594.69;4933794;29;20047;-77
2023/07/27 01:23:36;;;;;;;17.92;9.45;;;;;;;23.37;98.64;99601.25;4933579;29;20034;-76
2023/07/27 01:26:02;;;;;;;19.73;9.57;;;;;;;23.22;95.36;99596.19;4933352;29;20027;-76
2023/07/27 01:28:55;;;;;;;14.50;9.15;;;;;;;23.18;94.41;99594.13;4933645;29;20024;-76
2023/07/27 01:31:32;;;;;;;13.88;8.40;;;;;;;23.12;94.64;99595.03;4933611;29;20020;-78
2023/07/27 01:34:01;;;;;;;20.27;8.73;;;;;;;23.16;94.18;99605.34;4932760;29;20392;-77
2023/07/27 01:36:32;;;;;;;16.35;8.50;;;;;;;23.18;94.43;99610.56;4933285;29;20031;-75
2023/07/27 01:38:59;;;;;;;21.27;9.10;;;;;;;23.15;93.49;99616.53;4933296;29;20140;-75
2023/07/27 01:41:28;;;;;;;17.30;9.05;;;;;;;23.13;92.18;99610.44;4931837;29;20118;-77
2023/07/27 01:43:55;;;;;;;23.83;10.27;;;;;;;23.12;92.19;99606.84;4933088;29;20074;-76
2023/07/27 01:46:21;;;;;;;14.95;8.90;;;;;;;23.20;93.00;99608.47;4932875;29;20032;-77
2023/07/27 01:48:49;;;;;;;22.60;9.57;;;;;;;23.04;92.06;99620.91;4915966;29;20452;-77
2023/07/27 01:51:16;;;;;;;24.35;10.00;;;;;;;22.99;91.99;99619.91;4933370;29;20106;-77
2023/07/27 01:53:43;;;;;;;18.95;8.75;;;;;;;23.10;93.09;99621.88;4932866;29;20031;-79
2023/07/27 01:56:11;;;;;;;14.88;9.25;;;;;;;22.98;93.29;99623.72;4933192;29;20032;-78
2023/07/27 01:58:37;;;;;;;18.38;9.07;;;;;;;23.00;93.37;99638.03;4933447;29;20438;-78
2023/07/27 02:01:04;;;;;;;20.98;8.90;;;;;;;22.88;92.71;99634.38;4932445;29;20390;-78
2023/07/27 02:03:30;;;;;;;16.73;9.70;;;;;;;22.86;94.46;99639.25;4916044;29;20457;-77
2023/07/27 02:05:57;;;;;;;15.85;9.23;;;;;;;22.74;92.66;99637.28;4933626;29;20087;-77
2023/07/27 02:08:22;;;;;;;16.50;9.23;;;;;;;22.75;90.65;99638.13;4933983;29;20122;-78
2023/07/27 02:10:54;;;;;;;21.13;9.90;;;;;;;22.74;94.05;99641.91;4934581;29;20111;-77
2023/07/27 02:13:31;;;;;;;18.98;9.70;;;;;;;22.63;92.27;99627.03;4935296;29;20031;-80
2023/07/27 02:16:19;;;;;;;15.52;10.20;;;;;;;22.72;91.29;99642.13;4933529;29;20039;-77
2023/07/27 02:18:48;;;;;;;19.48;10.50;;;;;;;22.80;94.71;99640.16;4932407;29;20027;-79
2023/07/27 02:21:14;;;;;;;16.75;10.65;;;;;;;22.72;92.29;99617.47;4932881;29;20031;-78
2023/07/27 02:23:40;;;;;;;16.38;10.20;;;;;;;22.70;93.14;99625.09;4932797;29;20035;-78
2023/07/27 02:26:06;;;;;;;16.45;10.35;;;;;;;22.66;92.35;99621.13;4932672;29;20459;-77
2023/07/27 02:28:33;;;;;;;20.38;11.50;;;;;;;22.66;93.38;99623.84;4933121;29;20036;-78
2023/07/27 02:30:59;;;;;;;15.32;10.40;;;;;;;22.63;93.21;99627.03;4932917;29;20043;-78
2023/07/27 02:33:25;;;;;;;21.85;9.52;;;;;;;22.57;93.48;99614.22;4945847;29;20020;-78
2023/07/27 02:35:52;;;;;;;16.55;10.68;;;;;;;22.62;91.83;99627.25;4945672;29;20038;-77
2023/07/27 02:38:18;;;;;;;28.70;11.95;;;;;;;22.63;91.54;99646.19;4934267;29;20032;-77
2023/07/27 02:40:44;;;;;;;17.63;10.13;;;;;;;22.67;90.98;99631.03;4935499;29;20046;-77
2023/07/27 02:43:09;;;;;;;18.20;11.40;;;;;;;22.74;90.63;99652.88;4936186;29;20042;-78
2023/07/27 02:45:34;;;;;;;18.23;11.45;;;;;;;22.80;90.94;99629.19;4956107;29;20034;-80
2023/07/27 02:48:00;;;;;;;14.23;10.95;;;;;;;22.76;91.53;99668.03;4956656;29;20091;-80
2023/07/27 02:50:25;;;;;;;16.15;10.73;;;;;;;22.70;89.87;99652.50;4946407;29;20119;-77
2023/07/27 02:52:51;;;;;;;15.30;11.20;;;;;;;22.69;89.04;99675.47;4933266;29;20055;-76
2023/07/27 02:55:16;;;;;;;26.38;11.73;;;;;;;22.64;90.48;99675.31;4933347;29;20036;-76
2023/07/27 02:57:42;;;;;;;18.30;11.55;;;;;;;22.68;90.83;99675.72;4940373;29;20031;-79
2023/07/27 03:00:10;;;;;;;19.23;11.75;;;;;;;22.64;91.93;99675.31;4948127;29;20373;-76
2023/07/27 03:02:35;;;;;;;21.73;12.13;;;;;;;22.59;91.40;99672.41;4932686;29;20114;-77
2023/07/27 03:05:04;;;;;;;15.50;10.40;;;;;;;22.67;91.56;99683.09;4931847;29;20163;-75
2023/07/27 03:07:30;;;;;;;18.88;10.52;;;;;;;22.68;90.60;99682.06;4931734;29;20035;-77
2023/07/27 03:09:55;;;;;;;16.05;11.50;;;;;;;22.69;91.43;99672.75;4931877;29;20036;-78
2023/07/27 03:12:21;;;;;;;21.35;11.85;;;;;;;22.62;90.31;99671.13;4932115;29;20023;-75
2023/07/27 03:14:46;;;;;;;17.15;12.10;;;;;;;22.61;91.85;99670.28;4930940;29;20551;-78
2023/07/27 03:17:12;;;;;;;16.50;12.00;;;;;;;22.57;91.15;99680.00;4931447;29;20028;-78
2023/07/27 03:19:37;;;;;;;22.48;13.07;;;;;;;22.59;90.59;99699.81;4931458;29;20481;-75
2023/07/27 03:22:03;;;;;;;18.33;12.60;;;;;;;22.64;89.55;99713.69;4931885;29;20662;-75
2023/07/27 03:24:28;;;;;;;17.48;12.40;;;;;;;22.75;91.16;99704.75;4931258;29;20449;-76
2023/07/27 03:26:54;;;;;;;20.23;12.38;;;;;;;22.66;89.22;99678.69;4931369;29;20111;-79
2023/07/27 03:29:19;;;;;;;21.15;11.73;;;;;;;22.65;91.26;99671.53;4931333;29;20072;-75
2023/07/27 03:31:45;;;;;;;21.00;14.07;;;;;;;22.52;90.85;99679.00;4931505;29;20106;-77
2023/07/27 03:34:10;;;;;;;25.77;12.90;;;;;;;22.54;92.74;99674.97;4945046;29;20044;-77
2023/07/27 03:36:36;;;;;;;21.27;12.32;;;;;;;22.42;93.14;99670.44;4931492;29;20027;-77
2023/07/27 03:39:01;;;;;;;15.27;11.90;;;;;;;22.45;93.61;99664.50;4931586;29;20031;-75
2023/07/27 03:41:26;;;;;;;19.42;13.20;;;;;;;22.37;94.64;99654.69;4930886;29;20028;-76
2023/07/27 03:43:52;;;;;;;15.93;11.25;;;;;;;22.37;94.78;99662.91;4931141;29;20054;-77
2023/07/27 03:46:17;;;;;;;23.95;12.05;;;;;;;22.29;92.79;99659.63;4931018;29;20027;-79
2023/07/27 03:48:46;;;;;;;18.02;12.70;;;;;;;22.30;94.01;99666.75;4931075;29;20040;-75
2023/07/27 03:51:12;;;;;;;20.85;12.27;;;;;;;22.26;94.58;99682.84;4930940;29;20031;-75
2023/07/27 03:53:38;;;;;;;17.80;12.98;;;;;;;22.21;94.82;99668.94;4931171;29;20023;-78
2023/07/27 03:56:04;;;;;;;15.50;12.77;;;;;;;22.19;93.39;99671.09;4931116;29;20030;-76
2023/07/27 03:58:30;;;;;;;23.70;13.13;;;;;;;22.27;92.62;99657.09;4930645;29;20038;-77
2023/07/27 04:00:55;;;;;;;23.17;12.93;;;;;;;22.32;92.47;99657.28;4931103;29;20111;-78
2023/07/27 04:03:21;;;;;;;25.00;13.88;;;;;;;22.30;92.46;99673.09;4930471;29;20031;-78
2023/07/27 04:05:46;;;;;;;20.67;13.63;;;;;;;22.39;92.95;99651.72;4931072;29;20039;-78
2023/07/27 04:08:12;;;;;;;23.45;12.48;;;;;;;22.45;93.11;99659.03;4930586;29;20028;-78
2023/07/27 04:10:39;;;;;;;22.50;12.98;;;;;;;22.47;92.64;99671.47;4931026;29;20027;-77
2023/07/27 04:13:05;;;;;;;40.97;13.40;;;;;;;22.49;90.51;99676.72;4930944;29;20038;-78
2023/07/27 04:15:30;;;;;;;19.40;12.57;;;;;;;22.54;89.18;99677.72;4931199;29;20024;-78
2023/07/27 04:17:56;;;;;;;30.10;11.55;;;;;;;22.55;88.56;99693.09;4931040;29;20046;-78
2023/07/27 04:20:21;;;;;;;37.17;12.55;;;;;;;22.56;87.99;99686.56;4931191;29;20477;-77
2023/07/27 04:22:47;;;;;;;50.25;13.15;;;;;;;22.54;88.04;99680.44;4931253;29;20023;-78
2023/07/27 04:25:12;;;;;;;24.95;11.77;;;;;;;22.51;89.68;99686.38;4930868;29;20500;-78
2023/07/27 04:27:37;;;;;;;20.00;12.05;;;;;;;22.53;88.64;99694.41;4934472;29;20028;-78
2023/07/27 04:30:04;;;;;;;23.42;12.32;;;;;;;22.54;90.13;99696.91;4934389;29;20488;-78
2023/07/27 04:32:29;;;;;;;21.40;11.75;;;;;;;22.53;90.21;99716.31;4934518;29;20019;-76
2023/07/27 04:34:55;;;;;;;24.92;11.23;;;;;;;22.57;88.15;99718.38;4934654;29;20034;-78
2023/07/27 04:37:23;;;;;;;22.20;10.88;;;;;;;22.53;88.31;99702.63;4934624;29;20028;-78
2023/07/27 04:39:48;;;;;;;13.43;8.98;;;;;;;22.67;88.94;99710.53;4932224;29;20638;-78
2023/07/27 04:42:14;;;;;;;18.80;10.90;;;;;;;22.70;86.63;99711.97;4934086;29;20060;-78
2023/07/27 04:44:39;;;;;;;40.22;10.23;;;;;;;22.70;85.76;99701.84;4934448;29;20107;-77
2023/07/27 04:47:05;;;;;;;25.35;10.57;;;;;;;22.74;85.03;99719.53;4934097;29;20884;-79
2023/07/27 04:49:30;;;;;;;45.78;11.73;;;;;;;22.75;84.20;99729.41;4934367;29;20062;-80
2023/07/27 04:51:56;;;;;;;10.88;7.07;;;;;;;22.78;85.31;99739.94;4934394;29;20032;-79
2023/07/27 04:54:22;;;;;;;14.90;8.32;;;;;;;22.72;83.74;99721.63;4934299;29;20040;-79
2023/07/27 04:56:48;;;;;;;32.08;10.82;;;;;;;22.68;83.34;99706.72;4934377;29;20031;-79
2023/07/27 04:59:13;;;;;;;25.50;8.45;;;;;;;22.62;82.69;99704.84;4934144;29;20062;-81
2023/07/27 05:01:39;;;;;;;20.50;7.95;;;;;;;22.58;83.59;99697.28;4933311;29;20479;-78
2023/07/27 05:04:04;;;;;;;12.35;8.25;;;;;;;22.64;85.72;99707.34;4934053;29;20498;-78
2023/07/27 05:06:30;;;;;;;12.27;6.43;;;;;;;22.52;84.62;99709.16;4934335;29;20066;-80
2023/07/27 05:08:55;;;;;;;19.83;7.05;;;;;;;22.60;82.61;99706.97;4941434;29;20064;-79
2023/07/27 05:11:20;;;;;;;16.20;7.40;;;;;;;22.58;81.81;99706.34;4935041;29;20058;-81
2023/07/27 05:13:46;;;;;;;11.30;6.20;;;;;;;22.56;81.58;99699.44;4934170;29;20147;-79
2023/07/27 05:16:12;;;;;;;19.20;6.30;;;;;;;22.47;80.11;99701.63;4940858;29;20111;-78
2023/07/27 05:18:37;;;;;;;14.65;6.30;;;;;;;22.47;81.21;99723.53;4936844;29;20087;-78
2023/07/27 05:21:03;;;;;;;14.43;6.32;;;;;;;22.33;84.16;99721.94;4938115;29;20031;-80
2023/07/27 05:23:28;;;;;;;14.60;6.43;;;;;;;22.13;85.86;99734.97;4933672;29;20023;-78
2023/07/27 05:25:53;;;;;;;11.20;6.40;;;;;;;21.97;86.25;99739.06;4935832;29;20034;-80
2023/07/27 05:28:19;;;;;;;16.65;6.85;;;;;;;21.97;88.30;99732.75;4933769;29;20401;-78
2023/07/27 05:30:44;;;;;;;17.40;7.47;;;;;;;21.97;88.55;99728.13;4933729;29;20038;-80
2023/07/27 05:33:10;;;;;;;15.02;7.28;;;;;;;21.97;89.49;99708.94;4943836;29;20086;-80
2023/07/27 05:35:35;;;;;;;10.80;5.55;;;;;;;22.08;88.77;99702.75;4945330;29;20426;-79
2023/07/27 05:38:01;;;;;;;15.50;6.38;;;;;;;22.22;86.75;99703.50;4933633;29;20823;-80
2023/07/27 05:40:26;;;;;;;11.85;4.93;;;;;;;22.28;83.40;99710.84;4937758;29;20476;-79
2023/07/27 05:42:51;;;;;;;12.25;6.00;;;;;;;22.26;82.52;99723.09;4933472;29;20032;-79
2023/07/27 05:45:17;;;;;;;12.20;5.50;;;;;;;22.30;81.39;99771.72;4936388;29;20046;-81
2023/07/27 05:47:42;;;;;;;9.70;5.07;;;;;;;22.26;80.89;99832.66;4933662;29;20107;-82
2023/07/27 05:50:08;;;;;;;14.82;5.18;;;;;;;22.17;79.94;99908.75;4933375;29;20031;-79
2023/07/27 05:52:34;;;;;;;22.25;3.92;;;;;;;22.02;77.86;99908.16;4933754;29;20094;-80
2023/07/27 05:54:59;;;;;;;24.80;6.32;;;;;;;21.80;85.23;99809.06;4933731;29;20394;-79
2023/07/27 05:57:25;;;;;;;19.75;5.47;;;;;;;21.24;90.07;99747.78;4934273;29;20051;-80
2023/07/27 05:59:50;;;;;;;20.08;5.57;;;;;;;20.80;93.22;99764.88;4935851;29;20110;-81
2023/07/27 06:02:16;;;;;;;16.35;5.55;;;;;;;20.55;96.51;99781.91;4934145;29;20554;-78
2023/07/27 06:04:42;;;;;;;10.82;5.38;;;;;;;20.27;98.33;99816.78;4933785;29;20027;-78
2023/07/27 06:07:07;;;;;;;8.25;5.00;;;;;;;20.13;99.56;99875.06;4935393;29;20032;-81
2023/07/27 06:09:36;;;;;;;10.60;5.75;;;;;;;19.97;100.00;99914.47;4933555;29;20034;-80
2023/07/27 06:12:11;;;;;;;12.13;6.30;;;;;;;19.96;100.00;99911.97;4936149;29;20027;-80
2023/07/27 12:23:01;;;;;;;10.57;8.85;;;;;;;20.39;100.00;99918.91;5109074;27;20383;-83
2023/07/27 12:25:28;;;;;;;11.95;9.52;;;;;;;20.44;100.00;99921.84;5109169;28;20036;-84
2023/07/27 12:27:54;;;;;;;11.98;8.95;;;;;;;20.43;100.00;99920.16;5108642;28;20039;-85
2023/07/27 12:30:19;;;;;;;11.27;7.47;;;;;;;20.23;100.00;99902.84;5109886;28;20114;-86
2023/07/27 12:32:46;;;;;;;16.80;8.70;;;;;;;20.38;100.00;99919.94;5108208;28;20032;-85
2023/07/27 12:35:12;;;;;;;19.35;10.18;;;;;;;20.38;100.00;99899.97;5113248;28;20028;-85
2023/07/27 12:37:37;;;;;;;13.43;9.93;;;;;;;20.56;100.00;99912.00;5121565;28;20536;-83
2023/07/27 12:40:03;;;;;;;16.75;8.27;;;;;;;20.50;100.00;99893.69;5118559;28;20551;-85
2023/07/27 12:42:29;;;;;;;27.55;11.63;;;;;;;20.79;100.00;99921.72;5109326;28;20051;-87
2023/07/27 12:44:56;;;;;;;14.15;9.45;;;;;;;20.86;100.00;99917.09;5109241;28;20036;-86
2023/07/27 12:47:22;;;;;;;19.85;9.55;;;;;;;20.96;100.00;99920.25;5109494;28;20110;-85
2023/07/27 12:49:47;;;;;;;12.68;8.18;;;;;;;20.58;100.00;99855.25;5107447;28;20070;-84
2023/07/27 12:52:13;;;;;;;10.95;8.10;;;;;;;20.94;100.00;99933.31;5108616;28;20058;-85
2023/07/27 12:54:38;;;;;;;10.77;7.50;;;;;;;20.85;100.00;99918.16;5109844;28;20031;-85
2023/07/27 12:57:04;;;;;;;12.48;8.02;;;;;;;20.81;100.00;99927.81;5108364;28;20501;-86
2023/07/27 12:59:29;;;;;;;18.58;8.05;;;;;;;20.55;100.00;99885.72;5108682;28;20538;-86
2023/07/27 13:01:55;;;;;;;11.93;8.23;;;;;;;20.73;100.00;99925.28;5107936;28;20027;-85
2023/07/27 13:04:20;;;;;;;13.75;9.75;;;;;;;20.66;100.00;99935.34;5106663;28;20028;-85
2023/07/27 13:06:46;;;;;;;11.90;7.47;;;;;;;20.57;100.00;99953.81;5108065;28;20024;-85
2023/07/27 13:09:11;;;;;;;9.90;7.60;;;;;;;20.59;100.00;99962.66;5108018;28;20030;-85
2023/07/27 13:11:37;;;;;;;11.45;8.15;;;;;;;20.65;100.00;99983.69;5107927;28;20051;-86
2023/07/27 13:14:03;;;;;;;8.52;7.10;;;;;;;20.63;100.00;99997.56;5110775;28;20063;-85
2023/07/27 13:16:28;;;;;;;15.75;7.95;;;;;;;20.58;100.00;100002.78;5109485;28;20497;-84
2023/07/27 13:18:54;;;;;;;8.07;6.90;;;;;;;20.53;100.00;100018.97;5109907;28;20098;-85
2023/07/27 13:21:19;;;;;;;13.18;7.22;;;;;;;20.45;100.00;99989.09;5120654;28;20411;-85
2023/07/27 13:23:46;;;;;;;15.18;6.75;;;;;;;20.46;100.00;100020.81;5105732;28;20032;-85
2023/07/27 13:26:12;;;;;;;10.82;6.50;;;;;;;20.30;100.00;100013.00;5102753;28;20135;-84
2023/07/27 13:28:37;;;;;;;15.45;7.57;;;;;;;20.41;100.00;100034.25;5113972;28;20020;-82
2023/07/27 13:31:03;;;;;;;16.10;8.15;;;;;;;20.51;100.00;100042.94;5117790;28;20027;-84
2023/07/27 13:33:28;;;;;;;11.00;7.88;;;;;;;20.43;100.00;100025.84;5108424;28;20031;-83
2023/07/27 13:35:54;;;;;;;18.65;9.10;;;;;;;20.40;100.00;100005.25;5107773;28;20047;-84
2023/07/27 13:38:19;;;;;;;15.20;8.45;;;;;;;20.67;100.00;100046.34;5095869;28;20028;-84
2023/07/27 13:40:45;;;;;;;12.02;8.98;;;;;;;20.64;100.00;100042.97;5094124;28;20040;-85
2023/07/27 13:43:10;;;;;;;12.85;8.82;;;;;;;20.74;100.00;100042.59;5095277;28;20032;-85
2023/07/27 13:45:36;;;;;;;27.20;10.88;;;;;;;20.70;100.00;100029.53;5094863;28;20052;-85
2023/07/27 13:48:02;;;;;;;16.42;8.90;;;;;;;20.67;100.00;100035.41;5094448;28;20027;-85
2023/07/27 13:50:28;;;;;;;22.88;11.30;;;;;;;20.63;100.00;100035.84;5094099;28;20509;-86
2023/07/27 13:52:53;;;;;;;27.25;10.05;;;;;;;20.36;100.00;100005.88;5092287;28;20028;-77
2023/07/27 13:55:19;;;;;;;16.25;9.30;;;;;;;20.21;100.00;100008.72;5093196;28;20020;-77
2023/07/27 13:57:44;;;;;;;12.60;7.53;;;;;;;20.23;100.00;100028.44;5092977;28;20032;-77
2023/07/27 14:00:11;;;;;;;7.47;6.78;;;;;;;20.10;100.00;100022.91;5093030;28;20122;-76
2023/07/27 14:02:36;;;;;;;12.55;7.95;;;;;;;19.98;100.00;100017.16;5092767;28;20525;-78
2023/07/27 14:05:02;;;;;;;22.48;7.88;;;;;;;20.05;100.00;100026.25;5092703;28;20020;-79
2023/07/27 14:07:28;;;;;;;11.85;6.38;;;;;;;19.91;100.00;100007.22;5092710;28;20495;-79
2023/07/27 14:09:54;;;;;;;7.68;6.13;;;;;;;19.95;100.00;100031.22;5092407;28;20028;-78
2023/07/27 14:12:19;;;;;;;7.00;6.00;;;;;;;19.96;100.00;100037.53;5092357;28;20028;-80
2023/07/27 14:14:44;;;;;;;10.48;6.00;;;;;;;19.98;100.00;100039.00;5092587;28;20023;-79
2023/07/27 14:17:10;;;;;;;10.85;7.50;;;;;;;19.98;100.00;100040.88;5092827;28;20131;-79
2023/07/27 14:19:36;;;;;;;10.60;6.00;;;;;;;20.08;100.00;100052.31;5092510;28;20034;-79
2023/07/27 14:22:01;;;;;;;7.22;4.57;;;;;;;20.07;100.00;100039.69;5092870;28;20121;-80
2023/07/27 14:24:26;;;;;;;8.90;5.10;;;;;;;20.04;100.00;100045.53;5093677;28;20028;-81
2023/07/27 14:26:52;;;;;;;7.03;3.47;;;;;;;20.06;100.00;100057.09;5094939;28;20034;-80
2023/07/27 14:29:17;;;;;;;5.95;3.38;;;;;;;19.84;100.00;100028.19;5094544;28;20035;-80
2023/07/27 14:31:43;;;;;;;10.18;4.63;;;;;;;19.98;100.00;100066.31;5094628;28;20043;-81
2023/07/27 14:34:08;;;;;;;14.90;5.03;;;;;;;20.00;100.00;100068.81;5092941;28;20024;-81
2023/07/27 14:36:34;;;;;;;19.45;7.25;;;;;;;19.98;100.00;100063.56;5092017;28;20024;-82
2023/07/27 14:38:59;;;;;;;10.07;5.90;;;;;;;20.01;100.00;100063.19;5092883;28;20031;-80
2023/07/27 14:41:25;;;;;;;8.77;4.22;;;;;;;19.91;100.00;100046.28;5091155;28;20209;-79
2023/07/27 14:43:52;;;;;;;15.52;3.85;;;;;;;19.89;100.00;100069.38;5092583;28;20024;-81
2023/07/27 14:46:18;;;;;;;4.70;2.25;;;;;;;19.68;100.00;100051.16;5092420;28;20080;-81
2023/07/27 14:48:43;;;;;;;8.15;5.25;;;;;;;19.51;100.00;100072.41;5092189;28;20027;-82
2023/07/27 14:51:09;;;;;;;19.00;9.38;;;;;;;19.30;100.00;100064.22;5092319;28;20028;-80
2023/07/27 14:53:34;;;;;;;13.30;5.18;;;;;;;19.06;100.00;100029.16;5092181;28;20020;-80
2023/07/27 14:56:00;;;;;;;10.57;3.90;;;;;;;19.09;100.00;100036.94;5093073;28;20036;-79
2023/07/27 14:58:27;;;;;;;9.85;4.55;;;;;;;19.24;100.00;100058.69;5093581;28;20032;-78
2023/07/27 15:00:53;;;;;;;5.97;4.05;;;;;;;19.25;100.00;100071.28;5094236;28;20403;-79
2023/07/27 15:03:18;;;;;;;8.95;3.75;;;;;;;19.10;100.00;100054.16;5094886;28;20048;-79
2023/07/27 15:05:44;;;;;;;7.25;3.70;;;;;;;19.14;100.00;100058.19;5093248;28;20055;-80
2023/07/27 15:08:09;;;;;;;21.55;10.57;;;;;;;18.99;100.00;100047.31;5092672;28;20028;-81
2023/07/27 15:10:35;;;;;;;15.45;7.30;;;;;;;19.09;100.00;100080.56;5092489;28;20032;-80
2023/07/27 15:13:00;;;;;;;10.05;6.82;;;;;;;19.11;100.00;100094.81;5092034;28;20032;-79
2023/07/27 15:15:27;;;;;;;9.40;4.53;;;;;;;18.97;100.00;100112.06;5091784;28;20503;-79
2023/07/27 15:17:53;;;;;;;30.27;14.60;;;;;;;18.82;100.00;100108.53;5092368;28;20424;-78
2023/07/27 15:20:18;;;;;;;6.00;3.80;;;;;;;18.90;100.00;100149.28;5092813;28;20060;-78
2023/07/27 15:22:44;;;;;;;12.52;6.57;;;;;;;18.89;100.00;100158.53;5092849;28;20518;-79
2023/07/27 15:25:09;;;;;;;7.57;4.88;;;;;;;18.95;100.00;100160.47;5099307;28;20030;-78
2023/07/27 15:27:35;;;;;;;10.38;5.60;;;;;;;18.73;100.00;100128.75;5101803;28;20039;-78
2023/07/27 15:30:03;;;;;;;12.13;5.22;;;;;;;18.85;100.00;100146.31;5096236;28;20028;-80
2023/07/27 15:32:28;;;;;;;16.90;6.28;;;;;;;18.80;100.00;100148.75;5092561;28;20035;-80
2023/07/27 15:34:54;;;;;;;8.63;4.15;;;;;;;18.91;100.00;100157.28;5092369;28;20028;-79
2023/07/27 15:37:19;;;;;;;9.63;5.15;;;;;;;18.84;100.00;100150.03;5091752;28;20403;-80
2023/07/27 15:39:46;;;;;;;10.85;4.07;;;;;;;18.80;100.00;100143.31;5091736;28;20028;-78
2023/07/27 15:42:11;;;;;;;11.50;4.82;;;;;;;18.81;100.00;100147.69;5091122;28;20054;-79
2023/07/27 15:44:37;;;;;;;5.15;3.83;;;;;;;18.84;100.00;100158.22;5091527;28;20570;-79
2023/07/27 15:47:03;;;;;;;14.35;4.05;;;;;;;18.79;100.00;100141.59;5091113;28;20035;-78
2023/07/27 15:49:29;;;;;;;12.52;5.28;;;;;;;18.82;100.00;100146.69;5091130;28;20022;-78
2023/07/27 15:51:54;;;;;;;8.65;4.55;;;;;;;18.86;100.00;100158.91;5091897;28;20078;-79
2023/07/27 15:54:20;;;;;;;9.82;4.47;;;;;;;18.90;100.00;100154.75;5091333;28;20436;-78
2023/07/27 15:56:45;;;;;;;7.60;3.67;;;;;;;18.86;100.00;100148.00;5092015;28;20047;-78
2023/07/27 15:59:10;;;;;;;16.15;4.75;;;;;;;18.92;100.00;100166.31;5091054;28;20024;-79
2023/07/27 16:01:36;;;;;;;12.48;5.38;;;;;;;18.85;100.00;100157.19;5091126;28;20028;-79
2023/07/27 16:04:02;;;;;;;7.45;3.53;;;;;;;18.93;100.00;100159.81;5091056;28;20020;-78
2023/07/27 16:06:27;;;;;;;11.10;3.85;;;;;;;18.92;100.00;100164.44;5091163;28;20535;-78
2023/07/27 16:08:54;;;;;;;10.23;4.35;;;;;;;18.96;100.00;100163.00;5090729;28;20020;-78
2023/07/27 16:11:19;;;;;;;5.63;3.70;;;;;;;18.96;100.00;100170.34;5091234;28;20115;-78
2023/07/27 16:13:45;;;;;;;7.70;4.03;;;;;;;18.91;100.00;100176.38;5091127;28;20169;-78
2023/07/27 16:16:10;;;;;;;6.43;2.90;;;;;;;18.93;100.00;100187.06;5091198;28;20028;-79
2023/07/27 16:18:38;;;;;;;5.05;3.20;;;;;;;18.78;100.00;100178.06;5091276;28;20029;-80
2023/07/27 16:21:04;;;;;;;11.20;7.57;;;;;;;18.61;100.00;100188.31;5100533;28;20059;-79
2023/07/27 16:23:31;;;;;;;9.45;5.18;;;;;;;18.63;100.00;100202.56;5100179;28;20032;-79
2023/07/27 16:26:06;;;;;;;8.90;4.03;;;;;;;18.75;100.00;100222.88;5094007;28;20036;-80
2023/07/27 16:28:32;;;;;;;4.15;2.55;;;;;;;18.61;100.00;100210.09;5091368;28;20081;-79
2023/07/27 16:30:58;;;;;;;4.45;2.70;;;;;;;18.53;100.00;100209.34;5092123;28;20028;-78
2023/07/27 16:33:24;;;;;;;8.75;2.97;;;;;;;18.54;100.00;100214.59;5090728;28;20031;-79
2023/07/27 16:35:49;;;;;;;4.00;2.33;;;;;;;18.54;100.00;100232.81;5091003;28;20039;-78
2023/07/27 16:38:15;;;;;;;5.50;3.10;;;;;;;18.51;100.00;100238.63;5090740;28;20032;-78
2023/07/27 16:40:40;;;;;;;5.80;2.50;;;;;;;18.53;100.00;100253.75;5091026;28;20039;-79
2023/07/27 16:43:06;;;;;;;9.15;3.03;;;;;;;18.48;100.00;100248.84;5090500;28;20463;-77
2023/07/27 16:45:36;;;;;;;8.07;3.03;;;;;;;18.42;100.00;100216.91;5090141;28;20472;-78
2023/07/27 16:48:01;;;;;;;5.75;3.30;;;;;;;18.51;100.00;100208.66;5090315;28;20028;-77
2023/07/27 16:50:27;;;;;;;7.05;4.03;;;;;;;18.52;100.00;100183.13;5089894;28;20372;-78
2023/07/27 16:52:52;;;;;;;5.97;3.60;;;;;;;18.47;100.00;100168.16;5090443;28;20035;-78
2023/07/27 16:55:18;;;;;;;8.35;4.60;;;;;;;18.45;100.00;100129.38;5089936;28;20024;-79
2023/07/27 16:57:43;;;;;;;6.43;3.75;;;;;;;18.57;100.00;100109.88;5091157;28;20024;-79
2023/07/27 17:00:09;;;;;;;7.15;3.95;;;;;;;18.44;100.00;100046.00;5093840;28;20032;-79
2023/07/27 17:02:35;;;;;;;9.45;4.70;;;;;;;18.55;100.00;100052.03;5093610;28;20028;-79
2023/07/27 17:05:01;;;;;;;4.72;2.97;;;;;;;18.53;100.00;100060.38;5093649;28;20032;-79
2023/07/27 17:07:26;;;;;;;7.97;4.45;;;;;;;18.55;100.00;100074.66;5093951;28;20056;-79
2023/07/27 17:09:52;;;;;;;4.47;3.40;;;;;;;18.55;100.00;100084.72;5094467;28;20032;-78
2023/07/27 17:12:17;;;;;;;7.72;4.00;;;;;;;18.53;100.00;100100.41;5093763;28;20028;-79
2023/07/27 17:14:43;;;;;;;7.80;3.08;;;;;;;18.63;100.00;100134.47;5094259;28;20028;-79
2023/07/27 17:17:08;;;;;;;4.90;2.95;;;;;;;18.66;100.00;100177.69;5102905;28;20070;-80
2023/07/27 17:19:34;;;;;;;5.97;2.90;;;;;;;18.54;100.00;100160.13;5105644;28;20034;-79
2023/07/27 17:21:59;;;;;;;6.22;3.20;;;;;;;18.71;100.00;100207.09;5095293;28;20067;-80