Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:24;;;;;;;4.40;1.90;;;;;;;19.78;47.24;99418.72;341350;28;1111;-74
2022/05/16 00:00:38;;;;;;;4.00;2.00;;;;;;;19.77;46.91;99421.47;341359;28;1153;-74
2022/05/16 00:00:50;;;;;;;4.43;1.90;;;;;;;19.73;46.59;99420.84;341001;28;830;-74
2022/05/16 00:01:04;;;;;;;5.10;2.03;;;;;;;19.73;46.81;99415.59;341326;28;1084;-74
2022/05/16 00:01:16;;;;;;;4.40;1.80;;;;;;;19.74;46.60;99418.09;341350;28;1039;-74
2022/05/16 00:01:28;;;;;;;3.58;1.73;;;;;;;19.74;46.77;99422.56;341057;29;1276;-74
2022/05/16 00:01:40;;;;;;;2.33;1.70;;;;;;;19.76;46.71;99423.28;340949;29;1051;-74
2022/05/16 00:01:53;;;;;;;2.92;1.80;;;;;;;19.77;46.75;99417.03;341063;29;1071;-74
2022/05/16 00:02:07;;;;;;;3.00;1.80;;;;;;;19.77;46.58;99417.03;341023;29;1063;-74
2022/05/16 00:02:19;;;;;;;3.10;1.77;;;;;;;19.75;46.88;99419.78;341033;29;1061;-74
2022/05/16 00:02:31;;;;;;;3.53;1.80;;;;;;;19.77;46.67;99413.56;341079;29;1306;-74
2022/05/16 00:02:44;;;;;;;3.83;1.73;;;;;;;19.77;46.74;99417.03;341124;29;1902;-73
2022/05/16 00:03:01;;;;;;;3.30;1.67;;;;;;;19.78;46.61;99417.88;340842;29;1038;-73
2022/05/16 00:03:13;;;;;;;5.45;2.00;;;;;;;19.78;46.50;99415.22;341251;29;1082;-72
2022/05/16 00:03:25;;;;;;;6.22;2.00;;;;;;;19.81;46.76;99413.22;341003;29;1048;-72
2022/05/16 00:03:37;;;;;;;6.70;1.88;;;;;;;19.79;46.67;99420.41;341384;28;1215;-72
2022/05/16 00:03:49;;;;;;;4.45;1.90;;;;;;;19.78;46.91;99413.47;341757;28;1107;-72
2022/05/16 00:04:01;;;;;;;3.47;1.98;;;;;;;19.79;47.00;99419.56;341370;28;1085;-72
2022/05/16 00:04:13;;;;;;;3.03;2.05;;;;;;;19.77;46.71;99411.75;341235;28;1101;-72
2022/05/16 00:04:25;;;;;;;3.00;2.13;;;;;;;19.76;46.68;99412.72;341264;28;1283;-72
2022/05/16 00:04:43;;;;;;;3.67;2.35;;;;;;;19.77;46.54;99409.13;341467;28;1196;-72
2022/05/16 00:04:55;;;;;;;3.70;2.13;;;;;;;19.78;46.57;99413.47;340991;28;1646;-74
2022/05/16 00:05:08;;;;;;;3.60;2.13;;;;;;;19.77;46.20;99416.19;341212;28;1177;-74
2022/05/16 00:05:21;;;;;;;3.95;2.25;;;;;;;19.77;46.54;99419.66;341270;28;1051;-74
2022/05/16 00:05:34;;;;;;;3.47;2.10;;;;;;;19.78;46.54;99418.72;341284;28;1176;-74
2022/05/16 00:05:46;;;;;;;3.55;2.00;;;;;;;19.77;46.37;99417.03;341320;28;1297;-74
2022/05/16 00:05:58;;;;;;;3.58;2.05;;;;;;;19.77;46.58;99414.41;340956;29;1240;-73
2022/05/16 00:06:10;;;;;;;4.78;2.05;;;;;;;19.77;46.46;99410.91;341017;29;1294;-73
2022/05/16 00:06:23;;;;;;;6.22;1.90;;;;;;;19.75;46.25;99411.88;341069;29;1020;-73
2022/05/16 00:06:35;;;;;;;5.63;1.80;;;;;;;19.75;46.49;99416.31;341244;29;1136;-73
2022/05/16 00:06:48;;;;;;;3.10;1.80;;;;;;;19.76;46.52;99410.09;341158;29;1142;-73
2022/05/16 00:07:00;;;;;;;3.75;1.92;;;;;;;19.76;46.40;99410.09;340841;29;1158;-74
2022/05/16 00:07:12;;;;;;;3.60;1.85;;;;;;;19.76;46.50;99410.09;340928;29;1177;-74
2022/05/16 00:07:24;;;;;;;4.32;2.10;;;;;;;19.75;46.49;99408.38;341243;29;1136;-74
2022/05/16 00:07:38;;;;;;;3.83;2.30;;;;;;;19.77;46.42;99414.41;341009;29;1065;-74
2022/05/16 00:07:49;;;;;;;3.60;2.15;;;;;;;19.76;46.42;99415.38;341183;29;1019;-74
2022/05/16 00:08:02;;;;;;;3.85;2.00;;;;;;;19.66;46.90;99414.31;341388;29;1146;-74
2022/05/16 00:08:14;;;;;;;4.43;1.85;;;;;;;19.70;46.74;99410.50;341395;28;1299;-73
2022/05/16 00:08:26;;;;;;;3.75;1.73;;;;;;;19.68;46.61;99413.25;341334;28;1011;-74
2022/05/16 00:08:38;;;;;;;2.80;1.73;;;;;;;19.69;46.51;99406.19;341319;28;1062;-74
2022/05/16 00:08:51;;;;;;;2.53;1.70;;;;;;;19.68;46.75;99413.25;341188;28;1015;-74
2022/05/16 00:09:03;;;;;;;2.67;1.85;;;;;;;19.68;46.57;99410.63;341346;28;1130;-74
2022/05/16 00:09:16;;;;;;;2.78;1.90;;;;;;;19.66;46.89;99416.94;341431;28;1045;-74
2022/05/16 00:09:28;;;;;;;3.22;2.10;;;;;;;19.65;46.91;99418.75;341540;28;1032;-73
2022/05/16 00:09:40;;;;;;;5.88;2.17;;;;;;;19.67;46.62;99410.72;341301;28;1222;-73
2022/05/16 00:09:52;;;;;;;5.93;2.03;;;;;;;19.67;46.90;99411.56;341246;28;1916;-72
2022/05/16 00:10:06;;;;;;;5.38;1.85;;;;;;;19.66;46.71;99409.03;341220;29;1194;-72
2022/05/16 00:10:19;;;;;;;3.70;1.85;;;;;;;19.66;46.68;99415.16;341365;29;1080;-73
2022/05/16 00:10:31;;;;;;;4.63;2.13;;;;;;;19.65;46.87;99415.28;340939;29;1092;-74
2022/05/16 00:10:43;;;;;;;6.43;2.13;;;;;;;19.64;47.02;99413.59;341055;29;1079;-74
2022/05/16 00:10:56;;;;;;;5.43;1.80;;;;;;;19.64;46.91;99416.22;340974;29;1083;-74
2022/05/16 00:11:08;;;;;;;6.68;1.70;;;;;;;19.60;46.92;99410.34;340895;29;1020;-73
2022/05/16 00:11:20;;;;;;;5.80;1.70;;;;;;;19.64;46.80;99413.59;340924;29;1020;-73
2022/05/16 00:11:32;;;;;;;4.07;1.70;;;;;;;19.60;46.76;99409.50;341052;29;1016;-73
2022/05/16 00:11:44;;;;;;;3.05;1.90;;;;;;;19.60;46.92;99409.50;341305;29;1004;-73
2022/05/16 00:11:56;;;;;;;3.30;1.80;;;;;;;19.63;46.83;99410.09;341324;29;1201;-74
2022/05/16 00:12:10;;;;;;;3.85;1.85;;;;;;;19.62;46.84;99413.72;340108;29;1249;-74
2022/05/16 00:12:22;;;;;;;4.10;1.80;;;;;;;19.61;46.90;99400.63;339770;29;1032;-73
2022/05/16 00:12:34;;;;;;;4.70;1.90;;;;;;;19.62;46.85;99402.31;339997;29;1101;-74
2022/05/16 00:12:46;;;;;;;4.30;1.83;;;;;;;19.62;46.73;99407.56;339905;29;1238;-74
2022/05/16 00:13:01;;;;;;;3.88;1.80;;;;;;;19.64;46.63;99408.31;339839;29;1501;-74
2022/05/16 00:13:14;;;;;;;4.10;1.90;;;;;;;19.65;46.85;99412.63;339864;29;1027;-74
2022/05/16 00:13:25;;;;;;;3.80;1.90;;;;;;;19.61;47.13;99406.75;339758;29;1083;-74
2022/05/16 00:13:37;;;;;;;4.00;1.92;;;;;;;19.64;47.47;99405.66;340286;29;1183;-74
2022/05/16 00:13:49;;;;;;;3.70;1.80;;;;;;;19.65;46.93;99404.72;340231;29;1120;-74
2022/05/16 00:14:02;;;;;;;3.03;1.80;;;;;;;19.64;46.93;99410.94;340340;29;1152;-73
2022/05/16 00:14:14;;;;;;;2.75;1.60;;;;;;;19.60;46.90;99405.09;340365;29;1080;-74
2022/05/16 00:14:26;;;;;;;2.58;1.60;;;;;;;19.62;46.89;99407.56;340396;29;1058;-73
2022/05/16 00:14:40;;;;;;;3.35;1.70;;;;;;;19.61;46.92;99409.38;340390;29;1059;-74
2022/05/16 00:14:52;;;;;;;3.85;1.83;;;;;;;19.60;46.90;99404.22;339973;29;1054;-74
2022/05/16 00:15:06;;;;;;;4.28;1.80;;;;;;;19.60;46.78;99402.44;340272;29;1433;-74
2022/05/16 00:15:20;;;;;;;5.50;1.98;;;;;;;19.65;46.90;99408.19;339804;29;1044;-74
2022/05/16 00:15:32;;;;;;;6.00;2.15;;;;;;;19.71;46.95;99399.03;340121;29;1198;-73
2022/05/16 00:15:45;;;;;;;5.70;2.33;;;;;;;19.71;46.92;99401.66;340052;29;1455;-73
2022/05/16 00:15:57;;;;;;;5.03;2.03;;;;;;;19.73;46.96;99405.03;339976;29;1313;-72
2022/05/16 00:16:09;;;;;;;3.58;1.85;;;;;;;19.73;47.16;99394.47;340375;29;1048;-74
2022/05/16 00:16:21;;;;;;;3.08;1.90;;;;;;;19.73;46.93;99402.41;340130;29;1062;-74
2022/05/16 00:16:34;;;;;;;3.13;1.80;;;;;;;19.72;46.69;99406.00;340086;29;1015;-74
2022/05/16 00:16:47;;;;;;;3.65;1.80;;;;;;;19.75;46.40;99395.22;340115;29;1103;-73
2022/05/16 00:16:59;;;;;;;3.35;1.92;;;;;;;19.72;46.64;99398.09;340070;29;1059;-73
2022/05/16 00:17:12;;;;;;;2.95;1.83;;;;;;;19.73;46.96;99397.13;340149;29;1123;-73
2022/05/16 00:17:26;;;;;;;3.40;1.88;;;;;;;19.71;46.97;99397.22;341022;29;1100;-74
2022/05/16 00:17:39;;;;;;;3.70;1.90;;;;;;;19.72;46.69;99398.09;341178;29;1071;-74
2022/05/16 00:17:51;;;;;;;4.28;2.00;;;;;;;19.71;46.72;99397.22;341378;29;1169;-74
2022/05/16 00:18:05;;;;;;;3.65;1.95;;;;;;;19.68;46.98;99396.56;341100;29;1013;-74
2022/05/16 00:18:17;;;;;;;2.45;1.75;;;;;;;19.69;46.79;99403.53;341252;29;1059;-74
2022/05/16 00:18:29;;;;;;;2.60;1.70;;;;;;;19.69;46.92;99390.38;341263;29;1015;-74
2022/05/16 00:18:42;;;;;;;2.25;1.67;;;;;;;19.70;46.87;99392.06;341664;29;1164;-74
2022/05/16 00:18:54;;;;;;;2.60;1.70;;;;;;;19.71;46.79;99397.22;341216;29;1023;-73
2022/05/16 00:19:06;;;;;;;3.83;1.70;;;;;;;19.73;47.19;99400.59;340911;29;1027;-73
2022/05/16 00:19:18;;;;;;;4.47;1.90;;;;;;;19.73;46.87;99395.31;341128;29;1071;-73
2022/05/16 00:19:30;;;;;;;5.25;2.03;;;;;;;19.72;46.79;99398.09;340642;29;1667;-73
2022/05/16 00:19:42;;;;;;;4.25;2.08;;;;;;;19.71;46.92;99401.66;340252;29;1061;-73
2022/05/16 00:19:54;;;;;;;5.35;1.98;;;;;;;19.71;46.96;99397.22;340169;29;1103;-73
2022/05/16 00:20:07;;;;;;;4.05;1.80;;;;;;;19.71;46.93;99399.03;340031;29;1153;-73
2022/05/16 00:20:20;;;;;;;3.13;1.90;;;;;;;19.70;46.91;99394.69;339412;29;1360;-73
2022/05/16 00:20:32;;;;;;;3.63;2.08;;;;;;;19.70;46.88;99398.16;340046;29;1028;-73
2022/05/16 00:20:44;;;;;;;3.53;2.05;;;;;;;19.71;47.02;99396.41;340131;29;1056;-73
2022/05/16 00:20:56;;;;;;;4.40;1.90;;;;;;;19.72;46.96;99398.09;340267;29;1367;-73
2022/05/16 00:21:08;;;;;;;4.90;1.80;;;;;;;19.71;47.02;99396.41;340080;29;1071;-73
2022/05/16 00:21:21;;;;;;;4.53;1.90;;;;;;;19.73;47.05;99394.47;340163;29;1296;-73
2022/05/16 00:21:33;;;;;;;3.75;1.90;;;;;;;19.73;47.04;99397.94;339846;29;1265;-72
2022/05/16 00:21:45;;;;;;;3.22;1.83;;;;;;;19.73;47.11;99394.47;339936;29;1083;-72
2022/05/16 00:21:58;;;;;;;2.53;1.73;;;;;;;19.71;46.98;99401.66;340230;29;1056;-73
2022/05/16 00:22:11;;;;;;;3.77;2.00;;;;;;;19.70;46.90;99394.69;340090;29;1072;-74
2022/05/16 00:22:24;;;;;;;4.32;2.10;;;;;;;19.71;46.98;99397.22;340142;29;1020;-75
2022/05/16 00:22:37;;;;;;;4.57;2.00;;;;;;;19.72;46.81;99403.38;340181;29;975;-73
2022/05/16 00:22:50;;;;;;;4.38;1.80;;;;;;;19.69;47.00;99403.53;340061;29;1044;-72
2022/05/16 00:23:02;;;;;;;3.35;1.80;;;;;;;19.66;46.83;99398.47;340069;29;1060;-72
2022/05/16 00:23:14;;;;;;;3.70;1.90;;;;;;;19.65;46.87;99399.47;340058;29;1019;-72
2022/05/16 00:23:27;;;;;;;3.55;1.88;;;;;;;19.65;46.98;99396.81;339731;29;1208;-72
2022/05/16 00:23:39;;;;;;;3.92;1.90;;;;;;;19.67;47.38;99394.91;339693;29;1060;-72
2022/05/16 00:23:51;;;;;;;4.13;2.00;;;;;;;19.68;47.35;99404.47;340152;29;1020;-73
2022/05/16 00:24:03;;;;;;;4.40;2.00;;;;;;;19.65;47.21;99396.81;339844;29;1088;-74
2022/05/16 00:24:16;;;;;;;4.50;2.15;;;;;;;19.67;47.24;99398.38;339865;29;1135;-74
2022/05/16 00:24:28;;;;;;;3.58;1.95;;;;;;;19.69;47.03;99400.91;339761;29;1919;-74
2022/05/16 00:24:43;;;;;;;3.15;1.80;;;;;;;19.69;47.49;99396.47;339514;29;1032;-74
2022/05/16 00:24:55;;;;;;;2.75;1.70;;;;;;;19.70;47.19;99399.97;339885;29;1065;-74
2022/05/16 00:25:10;;;;;;;2.78;1.77;;;;;;;19.72;47.47;99395.44;339919;29;1267;-74
2022/05/16 00:25:22;;;;;;;3.08;1.80;;;;;;;19.73;47.32;99394.47;339891;29;1043;-74
2022/05/16 00:25:34;;;;;;;2.60;1.73;;;;;;;19.71;47.50;99391.13;340177;29;1211;-74
2022/05/16 00:25:46;;;;;;;2.67;1.98;;;;;;;19.69;47.51;99390.38;339991;29;1318;-74
2022/05/16 00:25:58;;;;;;;3.05;2.00;;;;;;;19.67;47.45;99385.19;340202;29;1134;-74
2022/05/16 00:26:11;;;;;;;3.70;2.20;;;;;;;19.59;48.15;99386.72;340237;29;1095;-74
2022/05/16 00:26:23;;;;;;;5.50;2.10;;;;;;;19.57;47.93;99394.75;339947;29;1178;-74
2022/05/16 00:26:35;;;;;;;5.47;1.85;;;;;;;19.55;47.94;99391.38;339984;29;1056;-74
2022/05/16 00:26:47;;;;;;;3.90;1.90;;;;;;;19.54;47.79;99387.91;340050;29;1038;-74
2022/05/16 00:26:59;;;;;;;3.33;1.98;;;;;;;19.51;48.16;99396.03;340109;29;1012;-74
2022/05/16 00:27:12;;;;;;;4.38;1.92;;;;;;;19.52;48.27;99392.47;340033;29;1733;-74
2022/05/16 00:27:24;;;;;;;4.25;2.00;;;;;;;19.53;48.25;99388.84;340082;29;1082;-74
2022/05/16 00:27:36;;;;;;;4.20;2.00;;;;;;;19.53;48.26;99388.84;340016;29;1169;-74
2022/05/16 00:27:48;;;;;;;4.43;2.10;;;;;;;19.53;48.17;99388.84;339962;29;1064;-74
2022/05/16 00:28:02;;;;;;;3.15;2.10;;;;;;;19.50;48.02;99391.72;339914;29;1180;-73
2022/05/16 00:28:14;;;;;;;3.97;2.03;;;;;;;19.47;48.37;99385.84;339795;29;1309;-72
2022/05/16 00:28:26;;;;;;;4.13;1.90;;;;;;;19.47;48.05;99383.19;339682;29;1055;-72
2022/05/16 00:28:38;;;;;;;4.18;2.20;;;;;;;19.40;47.96;99381.97;339984;29;1241;-72
2022/05/16 00:28:50;;;;;;;3.92;2.10;;;;;;;19.39;48.18;99391.66;339964;29;1079;-72
2022/05/16 00:29:02;;;;;;;3.25;1.83;;;;;;;19.39;48.24;99385.56;338736;29;1212;-72
2022/05/16 00:29:14;;;;;;;4.90;1.80;;;;;;;19.34;48.38;99385.91;338518;29;1193;-72
2022/05/16 00:29:27;;;;;;;5.63;2.03;;;;;;;19.33;48.40;99387.69;338470;29;1245;-72
2022/05/16 00:29:39;;;;;;;4.15;1.98;;;;;;;19.34;48.33;99388.53;338644;29;1077;-72
2022/05/16 00:29:51;;;;;;;6.40;1.95;;;;;;;19.35;48.47;99385.78;339192;29;1052;-74
2022/05/16 00:30:05;;;;;;;6.20;1.95;;;;;;;19.36;48.35;99386.63;339724;29;1019;-74
2022/05/16 00:30:19;;;;;;;4.68;1.90;;;;;;;19.36;48.88;99382.19;339786;29;1084;-74
2022/05/16 00:30:32;;;;;;;4.20;1.90;;;;;;;19.34;48.54;99383.28;339426;29;921;-73
2022/05/16 00:30:44;;;;;;;5.30;2.20;;;;;;;19.25;48.61;99381.31;339643;29;1272;-73
2022/05/16 00:30:56;;;;;;;4.68;2.20;;;;;;;19.24;48.51;99385.72;339855;29;1285;-73
2022/05/16 00:31:09;;;;;;;4.43;2.13;;;;;;;19.22;48.41;99378.91;339927;29;1080;-74
2022/05/16 00:31:21;;;;;;;4.00;2.05;;;;;;;19.16;48.53;99381.00;340006;29;1046;-73
2022/05/16 00:31:33;;;;;;;4.25;2.03;;;;;;;19.15;48.49;99381.94;339866;29;1096;-72
2022/05/16 00:31:46;;;;;;;4.03;2.00;;;;;;;19.14;48.67;99382.94;339936;29;1051;-72
2022/05/16 00:31:59;;;;;;;3.47;1.92;;;;;;;19.15;48.46;99384.59;340139;29;979;-72
2022/05/16 00:32:13;;;;;;;3.50;2.08;;;;;;;19.14;48.73;99385.56;340011;29;1275;-72
2022/05/16 00:32:25;;;;;;;4.28;2.20;;;;;;;19.17;48.65;99387.13;339893;29;1063;-72
2022/05/16 00:32:37;;;;;;;4.78;2.10;;;;;;;19.13;48.73;99381.22;340264;29;1063;-72
2022/05/16 00:32:49;;;;;;;5.32;2.20;;;;;;;19.14;48.84;99388.19;340237;29;1059;-72
2022/05/16 00:33:02;;;;;;;4.43;2.20;;;;;;;19.19;48.95;99389.66;340349;29;1047;-72
2022/05/16 00:33:14;;;;;;;4.35;2.25;;;;;;;19.20;48.71;99386.09;340063;29;1544;-74
2022/05/16 00:33:26;;;;;;;3.67;2.00;;;;;;;19.24;48.76;99392.81;339646;29;1035;-73
2022/05/16 00:33:38;;;;;;;3.63;2.00;;;;;;;19.23;48.61;99384.03;339846;29;1445;-73
2022/05/16 00:33:51;;;;;;;3.47;2.08;;;;;;;19.24;48.65;99387.53;339833;29;1285;-74
2022/05/16 00:34:03;;;;;;;3.42;2.20;;;;;;;19.25;48.52;99390.03;339585;29;1197;-74
2022/05/16 00:34:16;;;;;;;2.97;2.10;;;;;;;19.30;48.71;99392.34;339732;29;1233;-74
2022/05/16 00:34:28;;;;;;;3.13;1.95;;;;;;;19.26;48.69;99390.91;339768;29;1277;-74
2022/05/16 00:34:40;;;;;;;3.00;1.83;;;;;;;19.24;48.69;99388.38;339687;29;1281;-74
2022/05/16 00:34:52;;;;;;;3.20;1.90;;;;;;;19.25;48.58;99387.41;339746;29;1319;-74
2022/05/16 00:35:09;;;;;;;3.67;2.00;;;;;;;19.24;48.51;99380.47;339750;29;1124;-74
2022/05/16 00:35:22;;;;;;;4.40;2.15;;;;;;;19.24;48.42;99387.53;339916;29;1024;-73
2022/05/16 00:35:35;;;;;;;5.38;2.28;;;;;;;19.21;48.49;99388.59;339932;29;1035;-73
2022/05/16 00:35:47;;;;;;;5.80;2.25;;;;;;;19.20;48.54;99386.91;340000;29;1318;-73
2022/05/16 00:35:59;;;;;;;5.65;2.30;;;;;;;19.23;48.39;99385.84;340036;29;1161;-75
2022/05/16 00:36:11;;;;;;;4.88;2.40;;;;;;;19.23;48.29;99385.84;339816;29;1276;-74
2022/05/16 00:36:24;;;;;;;3.22;2.28;;;;;;;19.24;48.04;99387.53;340047;29;1022;-74
2022/05/16 00:36:37;;;;;;;4.03;2.05;;;;;;;19.24;48.73;99392.81;340067;29;1135;-74
2022/05/16 00:36:49;;;;;;;4.70;2.10;;;;;;;19.24;48.60;99388.38;340484;29;1213;-74
2022/05/16 00:37:01;;;;;;;3.85;1.90;;;;;;;19.25;48.36;99383.94;339899;29;1068;-74
2022/05/16 00:37:13;;;;;;;3.55;1.80;;;;;;;19.23;48.77;99388.47;339922;29;1204;-74
2022/05/16 00:37:25;;;;;;;3.22;1.80;;;;;;;19.20;48.84;99386.91;339924;29;1176;-74
2022/05/16 00:37:37;;;;;;;4.40;1.92;;;;;;;19.21;49.02;99387.75;340140;29;1128;-73
2022/05/16 00:37:50;;;;;;;5.00;2.03;;;;;;;19.17;48.94;99384.47;340077;29;1193;-74
2022/05/16 00:38:02;;;;;;;4.95;2.05;;;;;;;19.19;49.16;99387.00;340042;29;1250;-74
2022/05/16 00:38:15;;;;;;;4.72;2.10;;;;;;;19.20;49.23;99380.81;340039;29;1112;-74
2022/05/16 00:38:27;;;;;;;4.72;2.22;;;;;;;19.12;48.54;99379.56;339906;29;900;-73
2022/05/16 00:38:40;;;;;;;4.50;2.22;;;;;;;19.12;48.88;99390.09;339944;29;1140;-73
2022/05/16 00:38:54;;;;;;;4.07;2.05;;;;;;;19.12;48.66;99382.19;339851;29;1063;-74
2022/05/16 00:39:06;;;;;;;4.97;2.10;;;;;;;19.13;48.79;99386.50;340023;29;1059;-74
2022/05/16 00:39:20;;;;;;;4.97;2.10;;;;;;;19.11;49.02;99385.75;339999;29;1048;-74
2022/05/16 00:39:32;;;;;;;4.75;2.10;;;;;;;19.11;49.28;99388.41;340286;29;1045;-73
2022/05/16 00:39:44;;;;;;;3.58;2.10;;;;;;;19.13;49.51;99385.66;340066;29;1031;-73
2022/05/16 00:39:56;;;;;;;3.28;2.10;;;;;;;19.13;49.20;99388.28;339866;29;1054;-73
2022/05/16 00:40:11;;;;;;;3.40;2.00;;;;;;;19.15;48.97;99381.13;339726;29;1301;-73
2022/05/16 00:40:23;;;;;;;3.25;2.00;;;;;;;19.16;48.71;99378.38;340250;29;1035;-73
2022/05/16 00:40:35;;;;;;;3.40;2.00;;;;;;;19.16;48.61;99377.56;340046;29;1067;-73
2022/05/16 00:40:47;;;;;;;5.43;2.00;;;;;;;19.18;49.10;99382.72;340082;29;1068;-72
2022/05/16 00:41:01;;;;;;;6.35;2.20;;;;;;;19.16;48.86;99381.00;339963;29;1055;-72
2022/05/16 00:41:13;;;;;;;5.95;2.17;;;;;;;19.16;48.71;99381.00;339938;29;1023;-72
2022/05/16 00:41:25;;;;;;;4.60;2.10;;;;;;;19.14;49.06;99382.09;340045;29;1137;-72
2022/05/16 00:41:38;;;;;;;4.32;2.08;;;;;;;19.12;49.39;99381.34;340065;29;1265;-73
2022/05/16 00:41:51;;;;;;;4.38;2.13;;;;;;;19.10;49.47;99381.47;339804;29;1275;-74
2022/05/16 00:42:04;;;;;;;4.32;2.30;;;;;;;19.08;49.09;99382.53;339771;29;1127;-74
2022/05/16 00:42:19;;;;;;;4.72;2.28;;;;;;;19.09;49.51;99379.75;339644;29;1229;-73
2022/05/16 00:42:31;;;;;;;4.13;2.10;;;;;;;19.07;49.09;99386.94;339477;29;1202;-73
2022/05/16 00:42:45;;;;;;;4.72;1.98;;;;;;;19.07;49.15;99384.31;339749;29;1011;-74
2022/05/16 00:43:02;;;;;;;6.25;2.15;;;;;;;19.06;49.15;99380.00;339530;29;1053;-73
2022/05/16 00:43:23;;;;;;;5.63;2.20;;;;;;;19.07;49.25;99379.03;339597;29;1195;-74
2022/05/16 00:43:41;;;;;;;4.90;2.25;;;;;;;19.06;49.21;99373.91;339296;29;1031;-73
2022/05/16 00:43:57;;;;;;;5.32;2.13;;;;;;;19.06;49.29;99385.28;339830;29;1060;-73
2022/05/16 00:44:09;;;;;;;3.67;1.90;;;;;;;19.07;49.32;99375.56;340252;29;1056;-72
2022/05/16 00:44:22;;;;;;;3.92;2.10;;;;;;;19.07;49.46;99384.31;340065;29;1063;-72
2022/05/16 00:44:35;;;;;;;3.50;2.10;;;;;;;19.09;49.32;99374.50;339565;29;1079;-72
2022/05/16 00:44:47;;;;;;;2.65;1.98;;;;;;;19.08;49.21;99378.09;339343;29;1036;-72
2022/05/16 00:44:59;;;;;;;4.35;2.17;;;;;;;19.09;49.10;99379.75;339767;29;1210;-72
2022/05/16 00:45:14;;;;;;;5.00;2.40;;;;;;;19.07;48.89;99373.78;340094;29;1103;-72
2022/05/16 00:45:26;;;;;;;4.18;2.22;;;;;;;19.07;49.05;99381.66;339983;29;1214;-72
2022/05/16 00:45:46;;;;;;;3.30;2.10;;;;;;;19.09;49.43;99385.03;339987;29;1088;-74
2022/05/16 00:45:58;;;;;;;4.10;2.10;;;;;;;19.11;49.60;99385.75;339563;29;1012;-74
2022/05/16 00:46:12;;;;;;;3.53;1.92;;;;;;;19.09;49.34;99379.75;339885;29;1269;-73
2022/05/16 00:46:29;;;;;;;2.38;1.67;;;;;;;19.10;49.29;99376.19;339563;29;1100;-72
2022/05/16 00:46:45;;;;;;;4.18;1.90;;;;;;;19.12;49.24;99379.56;339854;29;1138;-72
2022/05/16 00:46:58;;;;;;;5.18;2.00;;;;;;;19.11;49.63;99375.22;340023;29;1399;-72
2022/05/16 00:47:10;;;;;;;4.53;2.10;;;;;;;19.11;49.40;99385.75;340073;29;1052;-72
2022/05/16 00:47:22;;;;;;;5.60;2.22;;;;;;;19.12;49.41;99376.94;339996;29;1112;-72
2022/05/16 00:47:34;;;;;;;4.70;2.17;;;;;;;19.11;49.22;99383.13;340126;29;1269;-73
2022/05/16 00:47:46;;;;;;;4.65;2.00;;;;;;;19.13;49.51;99380.41;339783;29;1100;-73
2022/05/16 00:47:59;;;;;;;4.50;1.95;;;;;;;19.12;49.44;99378.72;340065;29;1177;-74
2022/05/16 00:48:11;;;;;;;5.68;2.03;;;;;;;19.14;49.12;99377.66;340277;29;1897;-74
2022/05/16 00:48:23;;;;;;;5.40;2.10;;;;;;;19.15;49.58;99384.59;340362;29;1058;-72
2022/05/16 00:48:35;;;;;;;5.72;2.22;;;;;;;19.14;49.05;99382.94;340022;29;1051;-72
2022/05/16 00:48:47;;;;;;;4.30;2.08;;;;;;;19.15;48.94;99387.22;339709;29;1200;-72
2022/05/16 00:49:02;;;;;;;3.53;1.83;;;;;;;19.13;48.78;99381.22;341382;29;1160;-74
2022/05/16 00:49:22;;;;;;;4.80;1.88;;;;;;;19.13;48.79;99383.84;340922;29;1035;-74
2022/05/16 00:49:38;;;;;;;6.45;2.15;;;;;;;19.16;48.97;99382.81;341333;29;1063;-72
2022/05/16 00:49:52;;;;;;;5.82;2.00;;;;;;;19.18;48.91;99382.72;340871;29;1188;-72
2022/05/16 00:50:06;;;;;;;4.20;2.00;;;;;;;19.19;48.78;99384.38;341168;29;1341;-73
2022/05/16 00:50:18;;;;;;;4.00;2.13;;;;;;;19.16;48.91;99370.47;340966;29;1051;-74
2022/05/16 00:50:32;;;;;;;4.35;2.38;;;;;;;19.18;48.76;99377.44;339583;29;1047;-74
2022/05/16 00:50:44;;;;;;;3.92;2.20;;;;;;;19.18;48.70;99380.09;339519;29;1080;-74
2022/05/16 00:50:57;;;;;;;3.00;2.28;;;;;;;19.18;48.82;99378.28;339629;29;1174;-74
2022/05/16 00:51:17;;;;;;;3.03;2.10;;;;;;;19.19;48.76;99379.94;339624;29;1151;-74
2022/05/16 00:51:34;;;;;;;3.92;2.10;;;;;;;19.21;48.55;99387.75;339768;29;1020;-73
2022/05/16 00:51:54;;;;;;;3.92;2.10;;;;;;;19.21;48.33;99377.22;340033;29;1192;-74
2022/05/16 00:52:12;;;;;;;4.95;1.98;;;;;;;19.16;48.78;99383.66;339765;29;1288;-74
2022/05/16 00:52:40;;;;;;;4.95;1.88;;;;;;;19.20;48.75;99379.00;339704;29;1022;-74
2022/05/16 00:52:53;;;;;;;3.65;1.95;;;;;;;19.20;48.95;99380.81;339564;29;1157;-72
2022/05/16 00:53:07;;;;;;;2.92;1.98;;;;;;;19.20;48.78;99375.53;339840;29;1035;-74
2022/05/16 00:53:19;;;;;;;2.88;2.22;;;;;;;19.19;48.97;99376.47;339734;29;1051;-74
2022/05/16 00:53:31;;;;;;;4.15;2.22;;;;;;;19.21;48.99;99387.75;339465;29;1195;-74
2022/05/16 00:53:43;;;;;;;4.78;2.22;;;;;;;19.21;48.81;99377.22;340288;29;1234;-73
2022/05/16 00:54:02;;;;;;;5.03;2.30;;;;;;;19.20;48.77;99376.38;339841;29;1308;-72
2022/05/16 00:54:19;;;;;;;5.07;2.30;;;;;;;19.17;48.83;99376.59;339726;29;1007;-72
2022/05/16 00:54:35;;;;;;;4.15;2.10;;;;;;;19.16;48.81;99375.75;339597;29;1091;-73
2022/05/16 00:55:08;;;;;;;4.30;2.00;;;;;;;19.16;49.17;99381.00;339694;29;1151;-73
2022/05/16 00:55:33;;;;;;;3.28;1.90;;;;;;;19.15;48.68;99378.47;339857;29;1108;-74
2022/05/16 00:55:45;;;;;;;4.78;2.20;;;;;;;19.15;48.73;99383.75;340051;29;1383;-74
2022/05/16 00:55:57;;;;;;;4.43;2.35;;;;;;;19.14;48.59;99372.38;339892;29;1051;-74
2022/05/16 00:56:09;;;;;;;4.60;2.33;;;;;;;19.14;49.43;99380.28;339871;29;1252;-74
2022/05/16 00:56:24;;;;;;;4.82;2.15;;;;;;;19.14;49.12;99382.94;339958;29;1063;-74
2022/05/16 00:56:37;;;;;;;3.90;2.08;;;;;;;19.14;48.81;99382.09;339924;29;1155;-73
2022/05/16 00:56:59;;;;;;;2.78;2.00;;;;;;;19.13;49.70;99381.22;340008;29;1236;-72
2022/05/16 00:57:15;;;;;;;5.15;2.20;;;;;;;19.11;48.88;99380.50;340179;29;1120;-72
2022/05/16 00:57:34;;;;;;;5.05;2.30;;;;;;;19.05;49.61;99380.09;339869;29;1043;-72
2022/05/16 00:58:02;;;;;;;7.70;2.30;;;;;;;19.05;49.55;99386.22;340102;29;1053;-73
2022/05/16 00:58:16;;;;;;;5.45;2.40;;;;;;;19.06;49.48;99380.00;340051;29;1214;-73
2022/05/16 00:58:28;;;;;;;5.18;2.35;;;;;;;19.08;49.27;99377.28;339895;29;1020;-73
2022/05/16 00:58:42;;;;;;;4.07;2.13;;;;;;;19.09;49.57;99385.03;339810;29;1016;-74
2022/05/16 00:58:55;;;;;;;4.30;1.98;;;;;;;19.09;49.30;99384.19;340277;29;1111;-74
2022/05/16 00:59:07;;;;;;;5.93;2.08;;;;;;;19.07;49.44;99375.56;340034;29;1244;-74
2022/05/16 00:59:27;;;;;;;5.53;2.05;;;;;;;19.09;49.36;99385.03;339846;29;1043;-73
2022/05/16 00:59:45;;;;;;;5.05;2.08;;;;;;;19.09;48.97;99379.75;340166;29;858;-73
2022/05/16 01:00:03;;;;;;;4.90;2.10;;;;;;;19.08;48.92;99386.00;339816;29;1077;-73
2022/05/16 01:00:32;;;;;;;3.95;2.13;;;;;;;19.10;48.73;99381.47;339706;29;1155;-73
2022/05/16 01:00:47;;;;;;;4.75;2.10;;;;;;;19.11;48.71;99382.28;339758;29;1065;-73
2022/05/16 01:00:59;;;;;;;4.25;2.13;;;;;;;19.10;48.50;99376.19;339674;29;1096;-73
2022/05/16 01:04:55;;;;;;;4.72;1.90;;;;;;;18.89;49.02;99378.56;339676;29;1065;-74
2022/05/16 01:05:08;;;;;;;4.75;2.10;;;;;;;18.91;48.85;99386.38;340117;29;1064;-74
2022/05/16 01:05:22;;;;;;;5.25;2.20;;;;;;;18.90;49.16;99379.44;339832;29;918;-72
2022/05/16 01:05:34;;;;;;;5.38;2.00;;;;;;;18.92;48.99;99382.78;339786;29;1212;-72
2022/05/16 01:05:46;;;;;;;4.90;1.90;;;;;;;18.93;48.79;99382.69;339830;29;1307;-72
2022/05/16 01:05:59;;;;;;;4.18;1.98;;;;;;;18.94;48.75;99381.72;339838;29;1249;-72
2022/05/16 01:06:11;;;;;;;4.47;2.10;;;;;;;18.95;48.84;99382.56;339754;29;1116;-74
2022/05/16 01:06:23;;;;;;;3.78;2.10;;;;;;;18.95;48.83;99377.28;339776;29;1254;-74
2022/05/16 01:06:38;;;;;;;3.58;2.10;;;;;;;18.96;48.92;99371.09;339652;29;1254;-74
2022/05/16 01:06:50;;;;;;;3.95;2.10;;;;;;;18.93;48.96;99376.56;339753;29;1003;-74
2022/05/16 01:07:03;;;;;;;5.60;2.28;;;;;;;18.93;48.87;99377.41;339463;29;1015;-74
2022/05/16 01:07:28;;;;;;;5.25;2.28;;;;;;;18.91;49.26;99379.31;339785;29;1278;-72
2022/05/16 01:07:43;;;;;;;6.40;2.20;;;;;;;18.90;49.35;99379.44;339506;29;1989;-72
2022/05/16 01:08:04;;;;;;;5.30;2.40;;;;;;;18.92;49.40;99383.63;340152;29;1059;-72
2022/05/16 01:08:22;;;;;;;3.58;2.25;;;;;;;18.92;49.48;99372.25;339853;29;1059;-72
2022/05/16 01:08:39;;;;;;;4.65;2.30;;;;;;;18.92;49.10;99377.53;340006;29;1239;-72
2022/05/16 01:08:51;;;;;;;4.35;2.08;;;;;;;18.94;49.20;99386.16;340053;29;1251;-72