Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:29;;;;;;;;;;;;;;;3.44;84.68;94562.00;5115909;28;1027;-47
2021/12/29 00:03:55;;;;;;;;;;;;;;;3.41;85.00;94561.44;5115619;28;1012;-47
2021/12/29 00:06:21;;;;;;;;;;;;;;;3.41;85.17;94561.44;5115775;28;1066;-45
2021/12/29 00:08:47;;;;;;;;;;;;;;;3.56;84.92;94562.75;5115549;28;1002;-47
2021/12/29 00:11:13;;;;;;;;;;;;;;;3.73;84.56;94566.56;5114923;28;1165;-47
2021/12/29 00:13:39;;;;;;;;;;;;;;;3.68;84.30;94564.34;5115597;28;1332;-47
2021/12/29 00:16:06;;;;;;;;;;;;;;;3.55;83.52;94573.44;5115700;28;1035;-47
2021/12/29 00:18:33;;;;;;;;;;;;;;;3.51;84.19;94575.53;5115753;28;1909;-47
2021/12/29 00:21:00;;;;;;;;;;;;;;;3.46;84.55;94583.84;5115707;28;972;-47
2021/12/29 00:23:26;;;;;;;;;;;;;;;3.46;85.07;94585.66;5115248;28;1052;-47
2021/12/29 00:25:53;;;;;;;;;;;;;;;3.43;85.03;94572.69;5115641;28;981;-47
2021/12/29 00:28:19;;;;;;;;;;;;;;;3.67;86.34;94567.09;5115403;28;1058;-47
2021/12/29 00:30:45;;;;;;;;;;;;;;;3.66;84.95;94574.22;5115241;28;1027;-47
2021/12/29 00:33:11;;;;;;;;;;;;;;;3.53;85.11;94570.97;5115422;28;1142;-47
2021/12/29 00:35:38;;;;;;;;;;;;;;;3.46;85.85;94567.16;5115214;28;1010;-47
2021/12/29 00:38:06;;;;;;;;;;;;;;;3.60;85.93;94569.44;5115151;28;1992;-47
2021/12/29 00:40:33;;;;;;;;;;;;;;;3.59;84.96;94569.59;5115433;28;1039;-47
2021/12/29 00:43:00;;;;;;;;;;;;;;;3.57;84.99;94569.72;5115330;28;1063;-47
2021/12/29 00:45:27;;;;;;;;;;;;;;;3.49;86.40;94574.81;5115133;28;1044;-46
2021/12/29 00:47:53;;;;;;;;;;;;;;;3.51;87.16;94567.63;5114900;28;1853;-47
2021/12/29 00:50:19;;;;;;;;;;;;;;;3.69;86.94;94566.00;5114799;28;1041;-47
2021/12/29 00:52:46;;;;;;;;;;;;;;;3.79;86.89;94557.25;5114707;28;998;-47
2021/12/29 00:55:16;;;;;;;;;;;;;;;3.68;86.27;94555.53;5114671;28;1019;-47
2021/12/29 00:57:42;;;;;;;;;;;;;;;3.69;86.17;94554.59;5114984;28;2046;-47
2021/12/29 01:00:14;;;;;;;;;;;;;;;3.65;85.85;94561.13;5114683;28;980;-45
2021/12/29 01:02:40;;;;;;;;;;;;;;;3.65;85.87;94550.53;5115018;28;1044;-47
2021/12/29 01:05:07;;;;;;;;;;;;;;;3.77;85.56;94561.84;5114483;28;1159;-47
2021/12/29 01:07:33;;;;;;;;;;;;;;;3.61;85.87;94565.84;5114457;28;1012;-45
2021/12/29 01:10:00;;;;;;;;;;;;;;;3.62;86.18;94564.84;5114611;28;1015;-46
2021/12/29 01:12:27;;;;;;;;;;;;;;;3.63;85.39;94561.25;5114634;28;1212;-47
2021/12/29 01:14:55;;;;;;;;;;;;;;;3.49;87.05;94554.53;5114180;28;1644;-47
2021/12/29 01:17:22;;;;;;;;;;;;;;;3.44;87.14;94556.72;5114728;28;980;-46
2021/12/29 01:19:49;;;;;;;;;;;;;;;3.33;86.69;94555.00;5114682;28;1898;-47
2021/12/29 01:22:16;;;;;;;;;;;;;;;3.21;86.78;94553.41;5114030;28;1074;-47
2021/12/29 01:24:46;;;;;;;;;;;;;;;3.16;86.71;94552.97;5114428;28;1071;-47
2021/12/29 01:27:12;;;;;;;;;;;;;;;3.16;86.83;94554.78;5114472;28;1059;-47
2021/12/29 01:29:39;;;;;;;;;;;;;;;3.22;87.01;94552.44;5114380;28;1007;-46
2021/12/29 01:32:05;;;;;;;;;;;;;;;3.24;86.49;94550.47;5114171;28;1047;-46
2021/12/29 01:34:31;;;;;;;;;;;;;;;3.30;86.13;94549.97;5114253;28;1054;-47
2021/12/29 01:36:57;;;;;;;;;;;;;;;3.28;85.99;94549.28;5114254;28;1006;-47
2021/12/29 01:39:23;;;;;;;;;;;;;;;3.32;86.32;94541.94;5114102;28;1981;-47
2021/12/29 01:41:51;;;;;;;;;;;;;;;3.15;87.11;94534.59;5113969;28;1177;-45
2021/12/29 01:44:18;;;;;;;;;;;;;;;3.14;87.59;94525.84;5114226;28;988;-47
2021/12/29 01:46:45;;;;;;;;;;;;;;;3.32;86.87;94526.06;5114034;28;1043;-47
2021/12/29 01:49:11;;;;;;;;;;;;;;;3.37;86.66;94515.94;5114008;28;981;-47
2021/12/29 01:51:42;;;;;;;;;;;;;;;3.36;86.70;94511.63;5114180;28;1030;-45
2021/12/29 01:56:41;;;;;;;;;;;;;;;3.32;87.51;94499.66;5114228;28;1055;-47
2021/12/29 01:59:07;;;;;;;;;;;;;;;3.41;86.73;94498.00;5114038;28;1995;-47
2021/12/29 02:01:33;;;;;;;;;;;;;;;3.42;86.35;94500.53;5113987;28;1240;-47
2021/12/29 02:04:00;;;;;;;;;;;;;;;3.41;86.39;94508.56;5113697;28;989;-47
2021/12/29 02:06:26;;;;;;;;;;;;;;;3.42;86.96;94510.25;5113511;28;1036;-46
2021/12/29 02:08:54;;;;;;;;;;;;;;;3.35;85.96;94499.38;5114009;28;964;-47
2021/12/29 02:11:29;;;;;;;;;;;;;;;3.29;86.39;94506.03;5113641;28;1216;-46
2021/12/29 02:13:59;;;;;;;;;;;;;;;3.41;86.74;94508.56;5113826;28;1178;-47
2021/12/29 02:16:25;;;;;;;;;;;;;;;3.46;86.35;94506.38;5113488;28;936;-47
2021/12/29 02:18:53;;;;;;;;;;;;;;;3.46;86.45;94504.56;5113510;28;1902;-47
2021/12/29 02:21:21;;;;;;;;;;;;;;;3.52;86.73;94517.22;5113650;28;1051;-45
2021/12/29 02:24:05;;;;;;;;;;;;;;;3.54;86.80;94508.34;5113885;28;1043;-45
2021/12/29 02:26:32;;;;;;;;;;;;;;;3.53;86.75;94502.22;5113784;28;1044;-46
2021/12/29 02:29:00;;;;;;;;;;;;;;;3.55;86.83;94494.16;5113806;28;1037;-47
2021/12/29 02:31:27;;;;;;;;;;;;;;;3.61;86.37;94481.25;5113696;28;984;-46
2021/12/29 02:33:53;;;;;;;;;;;;;;;3.63;85.87;94494.31;5113620;28;977;-46
2021/12/29 02:36:20;;;;;;;;;;;;;;;3.65;85.59;94495.03;5117114;28;1035;-46
2021/12/29 02:38:51;;;;;;;;;;;;;;;3.64;85.90;94485.41;5117505;28;1905;-47
2021/12/29 02:41:17;;;;;;;;;;;;;;;3.59;86.19;94479.72;5117639;27;961;-46
2021/12/29 02:43:44;;;;;;;;;;;;;;;3.70;86.03;94474.31;5117279;27;1037;-46
2021/12/29 02:46:13;;;;;;;;;;;;;;;3.77;85.75;94477.25;5117466;28;1051;-46
2021/12/29 02:48:54;;;;;;;;;;;;;;;3.74;85.75;94481.00;5117658;28;967;-47
2021/12/29 02:51:20;;;;;;;;;;;;;;;3.70;86.01;94469.84;5117134;28;975;-46
2021/12/29 02:53:46;;;;;;;;;;;;;;;3.69;86.03;94481.38;5117256;28;988;-47
2021/12/29 02:56:13;;;;;;;;;;;;;;;3.70;86.46;94477.78;5116986;28;988;-47
2021/12/29 02:58:39;;;;;;;;;;;;;;;3.80;86.58;94485.75;5117278;28;2005;-47
2021/12/29 03:01:11;;;;;;;;;;;;;;;3.85;86.74;94483.53;5115841;28;1035;-47
2021/12/29 03:03:37;;;;;;;;;;;;;;;3.88;86.95;94482.41;5117251;28;980;-47
2021/12/29 03:06:07;;;;;;;;;;;;;;;3.94;86.76;94476.56;5117021;28;1059;-46
2021/12/29 03:08:34;;;;;;;;;;;;;;;3.93;86.16;94472.25;5116929;28;1077;-47
2021/12/29 03:11:00;;;;;;;;;;;;;;;3.99;86.08;94470.88;5116890;28;1220;-47
2021/12/29 03:13:28;;;;;;;;;;;;;;;4.09;85.92;94461.97;5116894;28;1243;-47
2021/12/29 03:15:54;;;;;;;;;;;;;;;4.07;85.72;94461.25;5116739;28;1036;-47
2021/12/29 03:18:20;;;;;;;;;;;;;;;4.04;86.23;94458.91;5116726;28;1906;-47
2021/12/29 03:20:47;;;;;;;;;;;;;;;4.03;86.19;94451.94;5116490;28;991;-47
2021/12/29 03:23:14;;;;;;;;;;;;;;;3.96;86.57;94456.09;5116733;28;1043;-47
2021/12/29 03:25:40;;;;;;;;;;;;;;;3.99;86.69;94455.84;5116415;28;1019;-47
2021/12/29 03:28:06;;;;;;;;;;;;;;;4.04;86.89;94448.34;5116883;28;994;-46
2021/12/29 03:30:37;;;;;;;;;;;;;;;4.16;86.27;94437.63;5116675;28;995;-46
2021/12/29 03:33:05;;;;;;;;;;;;;;;4.13;86.10;94432.59;5116717;28;975;-47
2021/12/29 03:35:31;;;;;;;;;;;;;;;4.13;86.13;94422.00;5116397;28;968;-47
2021/12/29 03:37:58;;;;;;;;;;;;;;;4.09;86.50;94424.09;5116423;28;1894;-47
2021/12/29 03:40:24;;;;;;;;;;;;;;;4.06;86.71;94427.00;5116624;28;1058;-45
2021/12/29 03:42:50;;;;;;;;;;;;;;;4.07;86.95;94423.41;5116513;28;1048;-46
2021/12/29 03:45:16;;;;;;;;;;;;;;;4.08;86.79;94423.25;5116440;28;995;-47
2021/12/29 03:47:42;;;;;;;;;;;;;;;4.16;86.33;94421.75;5116314;28;1055;-45
2021/12/29 03:50:08;;;;;;;;;;;;;;;4.20;85.89;94421.31;5116377;28;980;-47
2021/12/29 03:52:34;;;;;;;;;;;;;;;4.32;85.31;94429.94;5116230;28;1042;-45
2021/12/29 03:55:00;;;;;;;;;;;;;;;4.21;85.86;94430.94;5115971;28;1020;-46
2021/12/29 03:57:26;;;;;;;;;;;;;;;4.14;85.66;94436.91;5115840;28;1954;-45
2021/12/29 03:59:52;;;;;;;;;;;;;;;4.24;85.93;94433.28;5116010;28;1914;-47
2021/12/29 04:02:18;;;;;;;;;;;;;;;4.37;85.42;94440.94;5115718;28;1207;-47
2021/12/29 04:04:45;;;;;;;;;;;;;;;4.35;85.69;94442.06;5115749;28;1076;-47
2021/12/29 04:07:11;;;;;;;;;;;;;;;4.26;85.56;94435.78;5115581;28;1259;-45
2021/12/29 04:09:38;;;;;;;;;;;;;;;4.24;86.01;94441.22;5116006;28;1056;-45
2021/12/29 04:12:04;;;;;;;;;;;;;;;4.26;86.04;94438.44;5115675;28;1201;-47
2021/12/29 04:14:30;;;;;;;;;;;;;;;4.21;86.56;94444.16;5115572;27;1244;-45
2021/12/29 04:16:57;;;;;;;;;;;;;;;4.09;87.21;94429.38;5115405;28;1087;-46
2021/12/29 04:19:39;;;;;;;;;;;;;;;3.99;87.65;94417.97;5115717;28;1913;-47
2021/12/29 04:22:07;;;;;;;;;;;;;;;3.94;88.41;94428.13;5115349;28;1070;-45
2021/12/29 04:24:36;;;;;;;;;;;;;;;4.08;88.01;94417.16;5115700;28;976;-46
2021/12/29 04:27:05;;;;;;;;;;;;;;;4.25;87.37;94413.78;5115447;28;1039;-47
2021/12/29 04:29:32;;;;;;;;;;;;;;;4.32;86.83;94419.34;5115508;28;981;-47
2021/12/29 04:31:58;;;;;;;;;;;;;;;4.37;86.52;94422.41;5115083;28;1027;-47
2021/12/29 04:34:24;;;;;;;;;;;;;;;4.38;86.82;94412.66;5115150;28;1028;-47
2021/12/29 04:36:50;;;;;;;;;;;;;;;4.35;86.76;94408.47;5115262;28;1015;-47
2021/12/29 04:39:16;;;;;;;;;;;;;;;4.29;87.13;94414.34;5115361;28;1998;-47
2021/12/29 04:41:42;;;;;;;;;;;;;;;4.32;87.29;94403.47;5115042;28;1032;-47
2021/12/29 04:44:08;;;;;;;;;;;;;;;4.20;87.15;94408.06;5115116;28;1036;-47
2021/12/29 04:46:40;;;;;;;;;;;;;;;4.20;87.43;94408.06;5115029;28;1021;-47
2021/12/29 04:49:09;;;;;;;;;;;;;;;4.23;87.33;94420.19;5114706;28;1084;-47
2021/12/29 04:51:36;;;;;;;;;;;;;;;4.29;87.28;94427.59;5115174;28;1067;-46
2021/12/29 04:54:06;;;;;;;;;;;;;;;4.28;87.39;94413.50;5114924;28;985;-45
2021/12/29 04:56:32;;;;;;;;;;;;;;;4.13;87.73;94419.34;5114896;28;1056;-47
2021/12/29 04:58:58;;;;;;;;;;;;;;;4.16;87.77;94432.31;5114114;27;1933;-46
2021/12/29 05:01:25;;;;;;;;;;;;;;;4.18;87.97;94422.44;5115006;28;960;-46
2021/12/29 05:03:52;;;;;;;;;;;;;;;4.22;87.96;94429.09;5114602;28;1047;-46
2021/12/29 05:08:50;;;;;;;;;;;;;;;4.30;87.48;94430.06;5114432;27;1109;-46
2021/12/29 05:11:16;;;;;;;;;;;;;;;4.21;87.94;94414.19;5114742;28;1161;-47
2021/12/29 05:13:44;;;;;;;;;;;;;;;4.20;87.38;94413.38;5114167;28;1114;-47
2021/12/29 05:16:10;;;;;;;;;;;;;;;4.14;87.64;94418.41;5114482;28;1034;-46
2021/12/29 05:18:37;;;;;;;;;;;;;;;4.12;87.89;94418.53;5114440;28;1913;-46
2021/12/29 05:21:04;;;;;;;;;;;;;;;4.02;88.22;94412.38;5114515;28;1002;-46
2021/12/29 05:23:31;;;;;;;;;;;;;;;4.08;88.27;94406.56;5114505;27;984;-47
2021/12/29 05:25:57;;;;;;;;;;;;;;;4.13;87.96;94406.97;5114343;28;1048;-45
2021/12/29 05:28:24;;;;;;;;;;;;;;;4.10;87.90;94401.97;5114140;28;1023;-46
2021/12/29 05:30:50;;;;;;;;;;;;;;;4.03;88.20;94403.50;5114144;28;1023;-47
2021/12/29 05:33:16;;;;;;;;;;;;;;;3.98;87.87;94409.19;5114192;28;1047;-47
2021/12/29 05:35:43;;;;;;;;;;;;;;;3.88;88.29;94411.00;5114300;28;984;-46
2021/12/29 05:38:09;;;;;;;;;;;;;;;3.96;88.49;94407.66;5114049;28;2000;-46
2021/12/29 05:40:35;;;;;;;;;;;;;;;4.01;88.19;94408.09;5114436;28;1051;-46
2021/12/29 05:43:01;;;;;;;;;;;;;;;4.20;87.37;94421.31;5113909;28;1093;-47
2021/12/29 05:45:28;;;;;;;;;;;;;;;4.29;86.60;94430.22;5113895;28;1220;-47
2021/12/29 05:47:55;;;;;;;;;;;;;;;4.27;86.71;94422.41;5113829;28;1020;-45
2021/12/29 05:50:23;;;;;;;;;;;;;;;4.27;86.87;94416.31;5113845;28;1260;-46
2021/12/29 05:52:49;;;;;;;;;;;;;;;4.21;87.13;94411.53;5113971;28;990;-46
2021/12/29 05:55:15;;;;;;;;;;;;;;;4.22;86.86;94418.53;5113834;28;1110;-47
2021/12/29 05:57:41;;;;;;;;;;;;;;;4.09;87.41;94414.34;5114155;28;1011;-45
2021/12/29 06:00:10;;;;;;;;;;;;;;;3.98;88.11;94419.75;5113752;28;1930;-46
2021/12/29 06:02:36;;;;;;;;;;;;;;;4.02;87.91;94425.63;5114030;28;983;-47
2021/12/29 06:05:03;;;;;;;;;;;;;;;3.88;87.48;94437.44;5113743;28;984;-46
2021/12/29 06:07:29;;;;;;;;;;;;;;;3.93;87.51;94435.25;5113824;28;1024;-46
2021/12/29 06:09:55;;;;;;;;;;;;;;;4.08;87.70;94439.13;5114798;28;1048;-46
2021/12/29 06:12:21;;;;;;;;;;;;;;;4.09;87.56;94437.31;5118066;28;1156;-47
2021/12/29 06:14:47;;;;;;;;;;;;;;;4.06;87.71;94449.03;5117657;28;1133;-45
2021/12/29 06:17:14;;;;;;;;;;;;;;;4.18;87.46;94448.88;5117882;28;1004;-46
2021/12/29 06:19:40;;;;;;;;;;;;;;;4.25;87.45;94458.78;5117982;28;1983;-46
2021/12/29 06:22:11;;;;;;;;;;;;;;;4.21;87.74;94457.38;5117997;28;1070;-45
2021/12/29 06:24:38;;;;;;;;;;;;;;;4.25;87.56;94461.41;5117727;28;1035;-45
2021/12/29 06:27:04;;;;;;;;;;;;;;;4.31;87.03;94462.69;5117960;28;1043;-46
2021/12/29 06:29:30;;;;;;;;;;;;;;;4.28;87.16;94465.59;5117946;28;1003;-46
2021/12/29 06:31:56;;;;;;;;;;;;;;;4.27;87.24;94458.63;5117909;28;1079;-47
2021/12/29 06:34:22;;;;;;;;;;;;;;;4.24;87.31;94457.09;5116518;28;1068;-47
2021/12/29 06:36:48;;;;;;;;;;;;;;;4.20;87.00;94460.16;5117720;28;1055;-47
2021/12/29 06:39:14;;;;;;;;;;;;;;;4.05;87.54;94465.84;5117406;28;1980;-45
2021/12/29 06:41:40;;;;;;;;;;;;;;;4.04;87.93;94463.34;5117560;28;1091;-47
2021/12/29 06:44:07;;;;;;;;;;;;;;;4.09;87.88;94467.25;5117163;28;1029;-46
2021/12/29 06:46:34;;;;;;;;;;;;;;;4.14;87.82;94464.19;5117399;28;1399;-45
2021/12/29 06:49:00;;;;;;;;;;;;;;;4.16;87.92;94464.91;5117159;28;1972;-47
2021/12/29 06:51:26;;;;;;;;;;;;;;;4.16;88.14;94466.72;5117535;28;1060;-46
2021/12/29 06:53:52;;;;;;;;;;;;;;;4.11;88.36;94454.72;5117495;28;992;-46
2021/12/29 06:56:19;;;;;;;;;;;;;;;4.12;88.59;94468.81;5117133;28;1063;-46
2021/12/29 06:58:45;;;;;;;;;;;;;;;4.19;88.47;94466.41;5116914;28;1952;-47
2021/12/29 07:01:12;;;;;;;;;;;;;;;4.31;88.23;94475.91;5117263;28;1040;-45
2021/12/29 07:03:39;;;;;;;;;;;;;;;4.43;88.00;94469.47;5117214;28;1059;-47
2021/12/29 07:06:05;;;;;;;;;;;;;;;4.52;87.48;94469.63;5117135;28;996;-47
2021/12/29 07:08:31;;;;;;;;;;;;;;;4.57;87.40;94477.97;5117150;28;1001;-47
2021/12/29 07:10:57;;;;;;;;;;;;;;;4.55;87.86;94477.28;5116955;28;1168;-47
2021/12/29 07:13:23;;;;;;;;;;;;;;;4.53;87.99;94476.59;5117232;28;1182;-47
2021/12/29 07:15:49;;;;;;;;;;;;;;;4.64;87.60;94477.25;5116623;28;1034;-46
2021/12/29 07:18:15;;;;;;;;;;;;;;;4.69;87.35;94479.50;5116837;28;1906;-46
2021/12/29 07:20:43;;;;;;;;;;;;;;;4.79;86.77;94480.31;5116248;28;991;-45
2021/12/29 07:23:10;;;;;;;;;;;;;;;4.81;87.17;94482.81;5117226;28;964;-46
2021/12/29 07:25:36;;;;;;;;;;;;;;;4.85;87.23;94478.91;5116598;28;964;-46
2021/12/29 07:28:02;;;;;;;;;;;;;;;4.86;87.26;94470.00;5116744;28;1038;-46
2021/12/29 07:30:28;;;;;;;;;;;;;;;4.82;87.72;94477.38;5116352;28;1024;-47
2021/12/29 07:32:55;;;;;;;;;;;;;;;4.88;87.63;94476.81;5116714;28;1063;-47
2021/12/29 07:35:21;;;;;;;;;;;;;;;4.99;87.25;94475.81;5116553;28;1058;-46
2021/12/29 07:37:47;;;;;;;;;;;;;;;5.15;86.50;94474.38;5116543;28;940;-45
2021/12/29 07:40:13;;;;;;;;;;;;;;;5.19;86.30;94479.22;5116178;28;1914;-45
2021/12/29 07:42:41;;;;;;;;;;;;;;;5.18;86.50;94479.38;5116275;28;990;-45
2021/12/29 07:45:08;;;;;;;;;;;;;;;5.06;87.25;94476.06;5116289;28;1067;-46
2021/12/29 07:47:35;;;;;;;;;;;;;;;5.07;87.72;94475.09;5116378;28;1043;-46
2021/12/29 07:50:02;;;;;;;;;;;;;;;5.12;87.40;94478.13;5116011;28;1023;-45
2021/12/29 07:52:28;;;;;;;;;;;;;;;5.08;87.53;94485.56;5116061;28;1213;-45
2021/12/29 07:54:54;;;;;;;;;;;;;;;5.16;87.18;94486.63;5116340;28;988;-46
2021/12/29 07:57:20;;;;;;;;;;;;;;;5.05;87.66;94485.84;5115883;28;995;-47
2021/12/29 07:59:47;;;;;;;;;;;;;;;5.19;87.05;94487.19;5116147;28;1918;-46
2021/12/29 08:02:17;;;;;;;;;;;;;;;5.33;86.38;94501.81;5115911;28;992;-45
2021/12/29 08:04:44;;;;;;;;;;;;;;;5.31;86.26;94493.13;5115797;28;1086;-45
2021/12/29 08:07:10;;;;;;;;;;;;;;;5.39;85.87;94497.72;5115667;28;1024;-46
2021/12/29 08:09:36;;;;;;;;;;;;;;;5.43;85.68;94493.81;5115725;28;1832;-46
2021/12/29 08:12:02;;;;;;;;;;;;;;;5.23;86.42;94501.81;5115744;28;1126;-46
2021/12/29 08:14:28;;;;;;;;;;;;;;;5.14;86.91;94504.47;5115574;28;1090;-47
2021/12/29 08:16:54;;;;;;;;;;;;;;;5.07;87.50;94499.78;5115453;28;1012;-47
2021/12/29 08:19:20;;;;;;;;;;;;;;;5.06;87.45;94499.91;5115761;28;1995;-47
2021/12/29 08:21:46;;;;;;;;;;;;;;;5.08;87.32;94498.81;5115490;28;956;-46
2021/12/29 08:24:13;;;;;;;;;;;;;;;5.05;87.59;94499.06;5115439;28;1003;-46
2021/12/29 08:26:39;;;;;;;;;;;;;;;5.09;87.49;94491.69;5115274;28;1190;-45
2021/12/29 08:29:05;;;;;;;;;;;;;;;5.18;87.20;94500.56;5115668;28;1191;-46
2021/12/29 08:31:31;;;;;;;;;;;;;;;5.21;87.48;94493.16;5115114;28;1016;-45
2021/12/29 08:33:57;;;;;;;;;;;;;;;5.22;88.00;94491.38;5114893;28;1066;-46
2021/12/29 08:36:23;;;;;;;;;;;;;;;5.28;87.53;94488.97;5115353;28;985;-46
2021/12/29 08:38:49;;;;;;;;;;;;;;;5.44;87.37;94488.38;5115308;28;1909;-45
2021/12/29 08:41:15;;;;;;;;;;;;;;;5.48;86.97;94484.44;5115335;28;976;-47
2021/12/29 08:43:41;;;;;;;;;;;;;;;5.55;86.78;94487.31;5115357;28;1036;-46
2021/12/29 08:46:07;;;;;;;;;;;;;;;5.52;86.60;94484.97;5114793;28;1138;-45
2021/12/29 08:48:35;;;;;;;;;;;;;;;5.54;86.94;94483.00;5115337;28;1155;-46
2021/12/29 08:51:02;;;;;;;;;;;;;;;5.58;86.61;94479.06;5114800;27;1082;-47
2021/12/29 08:53:28;;;;;;;;;;;;;;;5.63;86.82;94483.94;5114891;28;2003;-47
2021/12/29 08:55:56;;;;;;;;;;;;;;;5.71;86.68;94484.03;5115066;27;1044;-45
2021/12/29 08:58:25;;;;;;;;;;;;;;;5.78;86.56;94484.28;5115013;28;1996;-47
2021/12/29 09:00:52;;;;;;;;;;;;;;;5.83;86.56;94474.06;5115000;28;984;-46
2021/12/29 09:03:18;;;;;;;;;;;;;;;5.88;86.46;94477.13;5114596;28;1007;-46
2021/12/29 09:05:44;;;;;;;;;;;;;;;5.92;86.21;94475.81;5114690;28;1075;-46
2021/12/29 09:08:10;;;;;;;;;;;;;;;6.05;85.85;94470.16;5114486;28;1031;-47
2021/12/29 09:10:36;;;;;;;;;;;;;;;6.02;86.02;94465.19;5114906;28;973;-47
2021/12/29 09:13:03;;;;;;;;;;;;;;;6.01;86.00;94468.81;5114530;28;1216;-47
2021/12/29 09:15:30;;;;;;;;;;;;;;;6.15;85.64;94463.00;5114244;28;1391;-46
2021/12/29 09:17:56;;;;;;;;;;;;;;;6.28;85.13;94459.09;5114330;28;2012;-45
2021/12/29 09:20:27;;;;;;;;;;;;;;;6.43;84.23;94455.78;5114742;28;992;-46
2021/12/29 09:22:57;;;;;;;;;;;;;;;6.30;84.74;94457.13;5114455;28;1135;-46
2021/12/29 09:25:24;;;;;;;;;;;;;;;6.14;85.10;94450.69;5114346;28;1028;-46
2021/12/29 09:27:50;;;;;;;;;;;;;;;6.26;85.20;94443.34;5114080;28;1831;-46
2021/12/29 09:30:17;;;;;;;;;;;;;;;6.30;84.95;94446.50;5114359;28;1062;-47
2021/12/29 09:32:43;;;;;;;;;;;;;;;6.22;85.31;94448.13;5114105;28;969;-46
2021/12/29 09:35:09;;;;;;;;;;;;;;;6.24;85.40;94447.94;5114545;28;1044;-46
2021/12/29 09:37:35;;;;;;;;;;;;;;;6.32;85.08;94448.06;5114179;28;984;-46
2021/12/29 09:40:01;;;;;;;;;;;;;;;6.19;85.02;94435.16;5114251;28;1910;-47
2021/12/29 09:42:27;;;;;;;;;;;;;;;6.19;85.06;94436.97;5113894;28;1212;-46
2021/12/29 09:44:53;;;;;;;;;;;;;;;6.22;84.76;94432.22;5113846;28;1102;-47
2021/12/29 09:47:20;;;;;;;;;;;;;;;6.12;84.73;94434.09;5113878;28;1018;-47
2021/12/29 09:49:46;;;;;;;;;;;;;;;6.22;84.10;94436.66;5114233;28;1071;-46
2021/12/29 09:52:12;;;;;;;;;;;;;;;6.19;84.40;94431.66;5113742;28;1053;-45
2021/12/29 09:54:38;;;;;;;;;;;;;;;6.23;84.27;94435.69;5114283;28;1034;-45
2021/12/29 09:57:04;;;;;;;;;;;;;;;6.16;84.98;94429.31;5113984;28;1040;-46
2021/12/29 09:59:30;;;;;;;;;;;;;;;6.23;84.96;94433.84;5113885;28;1997;-46
2021/12/29 10:01:57;;;;;;;;;;;;;;;6.29;84.64;94427.09;5114057;28;963;-47
2021/12/29 10:04:24;;;;;;;;;;;;;;;6.33;84.34;94428.47;5113694;28;1036;-46
2021/12/29 10:06:50;;;;;;;;;;;;;;;6.34;84.07;94419.53;5114026;28;960;-46
2021/12/29 10:09:18;;;;;;;;;;;;;;;6.35;84.41;94425.66;5113940;28;967;-46
2021/12/29 10:11:45;;;;;;;;;;;;;;;6.31;84.37;94419.00;5113813;28;1165;-46
2021/12/29 10:14:12;;;;;;;;;;;;;;;6.28;84.53;94412.19;5113373;28;1190;-46
2021/12/29 10:16:39;;;;;;;;;;;;;;;6.24;85.24;94414.31;5113597;28;1012;-45
2021/12/29 10:19:14;;;;;;;;;;;;;;;6.33;85.07;94411.72;5113452;28;1910;-45
2021/12/29 10:21:41;;;;;;;;;;;;;;;6.49;84.21;94406.53;5114021;28;1059;-46
2021/12/29 10:24:08;;;;;;;;;;;;;;;6.65;82.94;94405.81;5113414;28;2018;-45
2021/12/29 10:26:35;;;;;;;;;;;;;;;6.61;82.62;94394.66;5113740;28;1007;-46
2021/12/29 10:29:03;;;;;;;;;;;;;;;6.72;82.35;94395.41;5113362;28;1876;-45
2021/12/29 10:31:31;;;;;;;;;;;;;;;6.90;81.78;94401.47;5113809;28;1018;-46
2021/12/29 10:33:58;;;;;;;;;;;;;;;6.90;81.56;94390.84;5113600;28;1046;-45
2021/12/29 10:36:26;;;;;;;;;;;;;;;6.96;81.66;94384.06;5113860;28;977;-47
2021/12/29 10:39:07;;;;;;;;;;;;;;;6.99;81.10;94375.78;5113508;28;1913;-45
2021/12/29 10:41:51;;;;;;;;;;;;;;;7.18;80.05;94366.75;5113411;28;1080;-46
2021/12/29 10:44:24;;;;;;;;;;;;;;;7.13;79.58;94372.56;5113439;28;1058;-45
2021/12/29 10:46:52;;;;;;;;;;;;;;;7.14;79.97;94371.56;5113395;28;1079;-46
2021/12/29 10:49:19;;;;;;;;;;;;;;;7.28;79.80;94358.66;5113513;28;984;-47
2021/12/29 10:51:47;;;;;;;;;;;;;;;7.38;79.29;94362.84;5113323;28;1095;-45
2021/12/29 10:54:15;;;;;;;;;;;;;;;7.47;79.78;94365.53;5113342;28;1006;-46
2021/12/29 10:56:42;;;;;;;;;;;;;;;7.51;79.49;94359.75;5115988;28;969;-47
2021/12/29 10:59:13;;;;;;;;;;;;;;;7.57;79.69;94364.41;5117076;28;1914;-47
2021/12/29 11:01:39;;;;;;;;;;;;;;;7.73;79.15;94360.13;5117147;28;1185;-45
2021/12/29 11:04:05;;;;;;;;;;;;;;;7.76;79.22;94347.31;5117128;28;1030;-47
2021/12/29 11:06:31;;;;;;;;;;;;;;;7.75;79.61;94347.47;5117262;28;994;-46
2021/12/29 11:08:58;;;;;;;;;;;;;;;7.60;79.98;94344.63;5116935;27;1096;-47
2021/12/29 11:11:31;;;;;;;;;;;;;;;7.69;79.73;94346.31;5116924;28;1204;-46
2021/12/29 11:14:18;;;;;;;;;;;;;;;7.74;79.33;94337.81;5116483;28;1338;-47
2021/12/29 11:16:46;;;;;;;;;;;;;;;7.87;79.03;94340.00;5117024;28;1024;-47
2021/12/29 11:19:12;;;;;;;;;;;;;;;7.88;78.98;94333.72;5116704;28;1909;-47
2021/12/29 11:21:42;;;;;;;;;;;;;;;7.95;78.47;94324.91;5116855;28;997;-47
2021/12/29 11:24:20;;;;;;;;;;;;;;;8.02;78.55;94325.91;5116420;28;1003;-46
2021/12/29 11:26:48;;;;;;;;;;;;;;;8.11;78.37;94320.56;5116926;28;1064;-47
2021/12/29 11:29:15;;;;;;;;;;;;;;;8.17;78.15;94317.25;5116318;28;1082;-47
2021/12/29 11:31:46;;;;;;;;;;;;;;;8.26;78.26;94313.56;5116911;28;1289;-47
2021/12/29 11:34:12;;;;;;;;;;;;;;;8.35;78.40;94317.06;5116007;28;1083;-46
2021/12/29 11:36:38;;;;;;;;;;;;;;;8.43;77.67;94309.09;5116917;28;1000;-45
2021/12/29 11:39:04;;;;;;;;;;;;;;;8.46;77.99;94305.25;5116422;28;1996;-47
2021/12/29 11:41:30;;;;;;;;;;;;;;;8.53;77.69;94311.59;5116602;28;1022;-47
2021/12/29 11:43:56;;;;;;;;;;;;;;;8.58;77.33;94306.59;5116182;28;1051;-45
2021/12/29 11:46:24;;;;;;;;;;;;;;;8.63;77.08;94296.22;5116439;28;1030;-46
2021/12/29 11:48:51;;;;;;;;;;;;;;;8.79;76.65;94301.53;5116148;27;1019;-47
2021/12/29 11:51:26;;;;;;;;;;;;;;;8.77;76.53;94292.88;5116105;28;1016;-45
2021/12/29 11:53:56;;;;;;;;;;;;;;;8.85;76.47;94300.00;5116024;28;1020;-46
2021/12/29 11:56:22;;;;;;;;;;;;;;;8.93;76.48;94296.50;5116351;28;1035;-46
2021/12/29 11:58:49;;;;;;;;;;;;;;;9.12;76.12;94295.25;5116053;28;2012;-46
2021/12/29 12:01:23;;;;;;;;;;;;;;;9.24;75.40;94293.03;5116258;27;1007;-47
2021/12/29 12:03:55;;;;;;;;;;;;;;;9.35;75.06;94287.31;5116177;28;1047;-47
2021/12/29 12:06:23;;;;;;;;;;;;;;;9.36;74.72;94288.97;5115734;28;1062;-45
2021/12/29 12:09:00;;;;;;;;;;;;;;;9.46;74.24;94284.25;5114952;28;1063;-46
2021/12/29 12:11:27;;;;;;;;;;;;;;;9.71;73.17;94284.09;5115958;28;1153;-47
2021/12/29 12:13:53;;;;;;;;;;;;;;;9.84;72.50;94289.69;5115528;28;1099;-45
2021/12/29 12:16:21;;;;;;;;;;;;;;;9.65;72.83;94277.63;5115440;28;992;-47
2021/12/29 12:18:51;;;;;;;;;;;;;;;9.47;73.65;94282.44;5115817;28;1917;-46
2021/12/29 12:21:20;;;;;;;;;;;;;;;9.45;73.83;94281.78;5115653;28;1051;-46
2021/12/29 12:23:47;;;;;;;;;;;;;;;9.48;73.93;94282.22;5115641;28;1101;-46
2021/12/29 12:26:13;;;;;;;;;;;;;;;9.43;74.09;94281.94;5115586;28;996;-46
2021/12/29 12:28:44;;;;;;;;;;;;;;;9.36;74.28;94281.81;5115373;28;980;-47
2021/12/29 12:31:20;;;;;;;;;;;;;;;9.06;74.76;94285.28;5115211;28;1067;-46
2021/12/29 12:33:46;;;;;;;;;;;;;;;9.03;74.77;94286.47;5115391;28;1091;-47
2021/12/29 12:36:16;;;;;;;;;;;;;;;8.88;75.42;94282.84;5115289;28;988;-46
2021/12/29 12:38:43;;;;;;;;;;;;;;;8.87;75.86;94281.19;5115443;28;1993;-47
2021/12/29 12:41:12;;;;;;;;;;;;;;;8.95;75.46;94283.81;5115150;28;1022;-45
2021/12/29 12:43:57;;;;;;;;;;;;;;;9.05;75.60;94278.28;5115006;28;1086;-46
2021/12/29 12:46:33;;;;;;;;;;;;;;;9.06;75.33;94279.94;5115261;28;979;-46
2021/12/29 12:49:13;;;;;;;;;;;;;;;9.05;75.26;94270.28;5115097;28;1024;-46
2021/12/29 12:51:40;;;;;;;;;;;;;;;9.08;75.17;94278.75;5115243;28;1018;-46
2021/12/29 12:54:19;;;;;;;;;;;;;;;9.04;75.27;94277.44;5115146;28;1027;-46
2021/12/29 12:56:46;;;;;;;;;;;;;;;9.00;74.93;94270.81;5114938;28;1022;-46
2021/12/29 12:59:13;;;;;;;;;;;;;;;8.97;75.58;94268.47;5114930;28;1910;-46
2021/12/29 13:01:45;;;;;;;;;;;;;;;8.98;75.58;94276.31;5114645;28;1019;-47
2021/12/29 13:04:13;;;;;;;;;;;;;;;8.90;75.39;94273.69;5114855;28;948;-45
2021/12/29 13:06:40;;;;;;;;;;;;;;;8.93;75.36;94273.31;5114482;28;1267;-46
2021/12/29 13:09:07;;;;;;;;;;;;;;;8.97;76.06;94279.13;5114656;28;1086;-46
2021/12/29 13:11:35;;;;;;;;;;;;;;;9.01;76.01;94277.81;5114449;28;1157;-45
2021/12/29 13:14:02;;;;;;;;;;;;;;;9.03;74.90;94273.13;5114517;28;1422;-45
2021/12/29 13:16:30;;;;;;;;;;;;;;;9.05;74.71;94281.78;5114678;27;1016;-45