Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:55;;;;;;;11.07;8.47;;;;;;;;;;5038728;28;20193;-85
2021/11/25 00:04:21;;;;;;;11.13;8.43;;;;;;;;;;5033459;28;20246;-85
2021/11/25 00:06:47;;;;;;;8.80;7.90;;;;;;;;;;5048122;28;20183;-86
2021/11/25 00:09:13;;;;;;;9.87;8.10;;;4.20;1.00;;;;;;5038006;28;20188;-86
2021/11/25 00:11:39;;;;;;;9.77;8.87;;;;;;;;;;5034221;28;20212;-85
2021/11/25 00:14:05;;;;;;;12.80;8.77;;;4.20;1.00;;;;;;5031736;28;20597;-85
2021/11/25 00:16:31;;;;;;;13.00;8.73;;;4.40;1.00;;;;;;5031809;28;20206;-86
2021/11/25 00:18:57;;;;;;;12.63;9.03;;;4.10;1.00;;;;;;5037160;28;20640;-86
2021/11/25 00:21:23;;;;;;;9.33;8.43;;;;;;;;;;5030698;28;20190;-86
2021/11/25 00:23:49;;;;;;;11.20;9.00;;;4.10;1.00;;;;;;5032204;28;20181;-86
2021/11/25 00:26:15;;;;;;;10.57;9.27;;;;;;;;;;5029594;28;20280;-85
2021/11/25 00:28:41;;;;;;;9.30;8.30;;;4.10;1.00;;;;;;5029388;28;20241;-85
2021/11/25 00:31:06;;;;;;;11.13;8.67;;;4.10;1.00;;;;;;5027856;28;20645;-85
2021/11/25 00:33:33;;;;;;;11.83;9.27;;;4.10;1.00;;;;;;5030772;28;20252;-85
2021/11/25 00:35:59;;;;;;;10.10;9.10;;;4.00;1.00;;;;;;5037656;28;20199;-85
2021/11/25 00:38:24;;;;;;;10.93;8.93;;;4.10;1.00;;;;;;5032841;28;20232;-85
2021/11/25 00:40:51;;;;;;;11.37;9.30;;;;;;;;;;5053460;28;20191;-85
2021/11/25 00:43:16;;;;;;;11.27;9.17;;;4.10;1.00;;;;;;5035547;28;20192;-85
2021/11/25 00:45:42;;;;;;;9.17;8.20;;;4.10;1.00;;;;;;5030410;28;20421;-85
2021/11/25 00:48:09;;;;;;;8.70;7.60;;;6.70;1.00;;;;;;5041192;28;20271;-85
2021/11/25 00:50:35;;;;;;;10.70;9.13;;;4.10;1.00;;;;;;5047203;28;20266;-84
2021/11/25 00:53:01;;;;;;;9.50;7.97;;;;;;;;;;5042112;28;20286;-86
2021/11/25 00:55:27;;;;;;;10.63;8.90;;;;;;;;;;5043500;28;20183;-85
2021/11/25 00:57:53;;;;;;;11.53;9.43;;;;;;;;;;5045553;28;20193;-85
2021/11/25 01:00:22;;;;;;;10.63;9.53;;;3.90;1.00;;;;;;5032513;28;20243;-85
2021/11/25 01:02:48;;;;;;;9.10;8.20;;;3.90;1.00;;;;;;5031758;28;20286;-85
2021/11/25 01:05:15;;;;;;;10.33;8.67;;;;;;;;;;5033707;28;20227;-85
2021/11/25 01:07:41;;;;;;;10.00;8.63;;;4.00;1.00;;;;;;5030713;28;20280;-86
2021/11/25 01:10:09;;;;;;;11.27;8.63;;;4.00;1.00;;;;;;5036705;28;20637;-85
2021/11/25 01:12:36;;;;;;;9.60;8.60;;;4.00;1.00;;;;;;5032059;28;20236;-85
2021/11/25 01:15:04;;;;;;;10.60;9.50;;;4.10;1.00;;;;;;5039363;28;20608;-85
2021/11/25 01:17:30;;;;;;;10.30;8.83;;;;;;;;;;5039942;28;20569;-85
2021/11/25 01:19:56;;;;;;;9.90;8.23;;;;;;;;;;5030455;28;20191;-85
2021/11/25 01:22:22;;;;;;;10.30;8.60;;;;;;;;;;5027588;28;20183;-85
2021/11/25 01:24:48;;;;;;;11.20;8.80;;;3.90;1.00;;;;;;5031382;28;20207;-85
2021/11/25 01:27:15;;;;;;;11.27;9.37;;;3.90;1.00;;;;;;5031101;28;20199;-85
2021/11/25 01:29:40;;;;;;;11.47;10.27;;;4.00;1.00;;;;;;5031355;28;20189;-85
2021/11/25 01:32:06;;;;;;;11.13;9.83;;;6.50;1.00;;;;;;5028653;28;20286;-85
2021/11/25 01:34:32;;;;;;;10.60;9.37;;;;;;;;;;5031294;28;20287;-85
2021/11/25 01:36:58;;;;;;;12.47;9.60;;;3.90;1.00;;;;;;5032432;28;20223;-85
2021/11/25 01:39:26;;;;;;;12.73;9.70;;;3.90;1.00;;;;;;5026788;28;20649;-85
2021/11/25 01:41:52;;;;;;;12.07;9.63;;;;;;;;;;5026877;28;20221;-85
2021/11/25 01:44:20;;;;;;;10.87;9.87;;;3.90;1.00;;;;;;5025946;28;20199;-85
2021/11/25 01:46:46;;;;;;;11.97;9.83;;;;;;;;;;5027899;28;20200;-85
2021/11/25 01:49:13;;;;;;;11.17;9.20;;;;;;;;;;5031438;28;20265;-88
2021/11/25 01:51:39;;;;;;;11.67;9.77;;;;;;;;;;5030742;28;20196;-85
2021/11/25 01:54:05;;;;;;;13.17;10.47;;;;;;;;;;5027810;28;20278;-85
2021/11/25 01:56:31;;;;;;;14.90;10.30;;;;;;;;;;5021825;28;20196;-85
2021/11/25 01:58:57;;;;;;;11.93;9.07;;;;;;;;;;5031826;28;22089;-85
2021/11/25 02:01:24;;;;;;;14.23;9.97;;;3.80;1.00;;;;;;5026454;28;20260;-85
2021/11/25 02:03:51;;;;;;;10.93;9.37;;;3.80;1.00;;;;;;5027206;28;20255;-85
2021/11/25 02:06:19;;;;;;;9.53;8.53;;;3.80;1.00;;;;;;5025121;28;20624;-85
2021/11/25 02:08:45;;;;;;;12.57;9.77;;;3.80;1.00;;;;;;5030093;28;20199;-84
2021/11/25 02:11:11;;;;;;;12.80;9.67;;;3.90;1.00;;;;;;5049093;28;20317;-85
2021/11/25 02:13:37;;;;;;;12.20;10.03;;;3.90;1.00;;;;;;5030949;28;20200;-85
2021/11/25 02:16:03;;;;;;;15.30;10.70;;;6.90;1.00;;;;;;5031690;28;20199;-83
2021/11/25 02:18:29;;;;;;;10.53;9.43;;;;;;;;;;5030541;28;20262;-85
2021/11/25 02:20:58;;;;;;;10.57;9.43;;;3.80;1.00;;;;;;5034881;28;20193;-83
2021/11/25 02:23:24;;;;;;;11.43;8.57;;;7.00;1.00;;;;;;5054348;28;20213;-83
2021/11/25 02:25:50;;;;;;;11.30;9.53;;;3.80;1.00;;;;;;5027731;28;20218;-83
2021/11/25 02:28:21;;;;;;;12.87;9.30;;;3.80;1.00;;;;;;5035611;28;20211;-84
2021/11/25 02:30:48;;;;;;;13.37;10.13;;;5.10;1.00;;;;;;5034168;28;20187;-84
2021/11/25 02:33:15;;;;;;;14.70;10.07;;;;;;;;;;5028129;28;20517;-83
2021/11/25 02:35:41;;;;;;;11.00;9.90;;;;;;;;;;5035462;28;20192;-83
2021/11/25 02:38:08;;;;;;;14.07;10.90;;;3.80;1.00;;;;;;5041465;28;20197;-84
2021/11/25 02:40:41;;;;;;;11.27;9.77;;;3.80;1.00;;;;;;5036267;28;20218;-84
2021/11/25 02:43:10;;;;;;;11.97;9.23;;;3.70;1.00;;;;;;5033467;28;20203;-84
2021/11/25 02:45:53;;;;;;;12.37;9.93;;;3.70;1.00;;;;;;5038326;28;20227;-84
2021/11/25 02:48:23;;;;;;;12.17;10.27;;;3.70;1.00;;;;;;5030082;28;20280;-84
2021/11/25 02:50:51;;;;;;;14.13;10.23;;;3.70;1.00;;;;;;5036441;28;22438;-83
2021/11/25 02:53:23;;;;;;;11.37;10.10;;;5.20;1.00;;;;;;5039183;28;20191;-83
2021/11/25 02:55:49;;;;;;;12.20;10.60;;;3.70;1.00;;;;;;5040691;28;20191;-84
2021/11/25 02:58:15;;;;;;;12.93;10.47;;;3.70;1.00;;;;;;5041430;28;20283;-84
2021/11/25 03:00:45;;;;;;;15.13;9.90;;;3.70;1.00;;;;;;5041724;28;20283;-84
2021/11/25 03:03:13;;;;;;;15.67;10.80;;;3.70;1.00;;;;;;5037875;28;20183;-85
2021/11/25 03:05:40;;;;;;;13.27;10.10;;;3.70;1.00;;;;;;5040754;28;20218;-84
2021/11/25 03:08:09;;;;;;;15.10;11.03;;;3.70;1.00;;;;;;5033529;28;20206;-84
2021/11/25 03:10:50;;;;;;;12.70;10.33;;;3.70;1.00;;;;;;5026062;28;20598;-84
2021/11/25 03:13:19;;;;;;;11.53;9.60;;;3.60;1.00;;;;;;5034592;28;20214;-85
2021/11/25 03:15:46;;;;;;;13.97;10.07;;;;;;;;;;5039816;28;20203;-84
2021/11/25 03:18:12;;;;;;;13.73;10.30;;;3.60;1.00;;;;;;5036032;28;20188;-84
2021/11/25 03:20:42;;;;;;;13.23;10.83;;;3.70;1.00;;;;;;5038328;28;20219;-85
2021/11/25 03:23:09;;;;;;;11.80;9.90;;;3.70;1.00;;;;;;5027738;28;20298;-84
2021/11/25 03:25:36;;;;;;;11.77;9.97;;;3.70;1.00;;;;;;5031770;28;20281;-84
2021/11/25 03:28:03;;;;;;;12.17;9.67;;;3.70;1.00;;;;;;5041092;28;20254;-84
2021/11/25 03:30:29;;;;;;;12.57;10.20;;;3.70;1.00;;;;;;5039811;28;20190;-85
2021/11/25 03:32:54;;;;;;;12.77;10.53;;;3.60;1.00;;;;;;5034729;28;20215;-85
2021/11/25 03:35:20;;;;;;;15.77;11.27;;;3.30;1.00;;;;;;5046820;28;20287;-85
2021/11/25 03:37:46;;;;;;;15.63;11.80;;;3.30;1.00;;;;;;5027912;28;20199;-85
2021/11/25 03:40:12;;;;;;;15.93;11.53;;;;;;;;;;5034766;28;20180;-84
2021/11/25 03:42:39;;;;;;;13.80;10.90;;;2.40;1.00;;;;;;5031079;28;20215;-85
2021/11/25 03:45:09;;;;;;;14.93;12.33;;;3.50;1.00;;;;;;5036298;28;20215;-85
2021/11/25 03:47:35;;;;;;;17.33;11.60;;;3.30;1.00;;;;;;5036683;28;20192;-84
2021/11/25 03:50:01;;;;;;;17.23;12.07;;;;;;;;;;5034766;28;20247;-84
2021/11/25 03:52:27;;;;;;;15.50;12.20;;;3.30;1.00;;;;;;5026312;28;20278;-84
2021/11/25 03:54:54;;;;;;;16.90;12.33;;;3.50;1.00;;;;;;5039668;28;22817;-84
2021/11/25 03:57:24;;;;;;;14.67;11.73;;;3.60;1.00;;;;;;5033670;28;20202;-84
2021/11/25 03:59:51;;;;;;;15.93;12.40;;;3.60;1.00;;;;;;5036263;28;20253;-83
2021/11/25 04:02:18;;;;;;;13.70;11.53;;;3.40;1.00;;;;;;5034680;28;20198;-84
2021/11/25 04:04:45;;;;;;;15.77;12.20;;;;;;;;;;5036372;28;20234;-85
2021/11/25 04:07:11;;;;;;;14.53;11.90;;;3.10;1.00;;;;;;5038788;28;20184;-85
2021/11/25 04:09:37;;;;;;;15.60;11.77;;;3.40;1.00;;;;;;5020724;28;20211;-85
2021/11/25 04:12:03;;;;;;;16.30;11.97;;;3.20;1.00;;;;;;5033981;28;20212;-84
2021/11/25 04:14:29;;;;;;;16.23;13.27;;;;;;;;;;5034593;28;20249;-84
2021/11/25 04:16:55;;;;;;;21.90;12.60;;;3.50;1.00;;;;;;5032028;28;20196;-85
2021/11/25 04:19:21;;;;;;;14.20;10.87;;;3.50;1.00;;;;;;5037508;28;20277;-84
2021/11/25 04:21:47;;;;;;;14.40;11.80;;;;;;;;;;5039432;28;20246;-84
2021/11/25 04:24:12;;;;;;;15.23;12.27;;;3.30;1.00;;;;;;5026450;28;20196;-85
2021/11/25 04:26:39;;;;;;;15.67;11.50;;;3.30;1.00;;;;;;5025886;28;20261;-85
2021/11/25 04:29:05;;;;;;;13.67;10.57;;;3.50;1.00;;;;;;5026585;28;20233;-84
2021/11/25 04:37:00;;;;;;;17.37;11.77;;;3.50;1.00;;;;;;5025649;28;20198;-84
2021/11/25 04:39:26;;;;;;;15.50;12.73;;;5.20;1.00;;;;;;5034458;28;20302;-84
2021/11/25 04:41:53;;;;;;;15.23;12.40;;;3.40;1.00;;;;;;5037489;28;20266;-84
2021/11/25 04:44:19;;;;;;;15.80;12.43;;;3.70;1.00;;;;;;5032903;28;20187;-84
2021/11/25 04:46:46;;;;;;;14.33;12.00;;;;;;;;;;5030782;28;20183;-84
2021/11/25 04:49:11;;;;;;;16.00;10.80;;;3.60;1.00;;;;;;5025604;28;20187;-84
2021/11/25 04:51:38;;;;;;;12.17;10.57;;;;;;;;;;5029357;28;20187;-84
2021/11/25 04:54:04;;;;;;;16.83;11.67;;;;;;;;;;5036063;28;20183;-84
2021/11/25 04:56:30;;;;;;;15.40;11.60;;;3.50;1.00;;;;;;5046810;28;20191;-84
2021/11/25 04:58:56;;;;;;;14.87;11.67;;;;;;;;;;5036516;28;20275;-85
2021/11/25 05:01:22;;;;;;;13.27;10.50;;;;;;;;;;5034209;28;20206;-85
2021/11/25 05:03:47;;;;;;;13.40;11.57;;;3.60;1.00;;;;;;5027602;28;20624;-84
2021/11/25 05:06:13;;;;;;;14.43;12.03;;;3.60;1.00;;;;;;5034702;28;20687;-84
2021/11/25 05:08:39;;;;;;;16.50;12.40;;;3.70;1.00;;;;;;5031647;28;20190;-85
2021/11/25 05:11:05;;;;;;;19.60;12.97;;;;;;;;;;5034974;28;20187;-84
2021/11/25 05:13:31;;;;;;;13.87;11.67;;;;;;;;;;5034390;28;20208;-84
2021/11/25 05:15:58;;;;;;;13.20;11.80;;;;;;;;;;5035591;28;20286;-84
2021/11/25 05:18:24;;;;;;;12.87;10.87;;;;;;;;;;5028851;28;20187;-84
2021/11/25 05:20:50;;;;;;;14.87;12.23;;;3.60;1.00;;;;;;5036235;28;20363;-84
2021/11/25 05:23:16;;;;;;;13.67;11.70;;;;;;;;;;5037055;28;20274;-84
2021/11/25 05:25:42;;;;;;;14.90;11.73;;;;;;;;;;5031045;28;20219;-84
2021/11/25 05:28:08;;;;;;;13.33;11.93;;;3.50;1.00;;;;;;5036108;28;20687;-85
2021/11/25 05:30:34;;;;;;;13.07;11.37;;;3.50;1.00;;;;;;5030968;28;20233;-84
2021/11/25 05:33:01;;;;;;;14.37;12.13;;;3.50;1.00;;;;;;5029806;28;20202;-85
2021/11/25 05:35:27;;;;;;;15.70;11.83;;;3.50;1.00;;;;;;5036976;28;20198;-85
2021/11/25 05:37:53;;;;;;;16.10;12.10;;;;;;;;;;5027990;28;20195;-84
2021/11/25 05:40:19;;;;;;;13.30;11.27;;;3.40;1.00;;;;;;5029318;28;20195;-85
2021/11/25 05:42:45;;;;;;;15.40;12.57;;;3.60;1.00;;;;;;5030729;28;20217;-85
2021/11/25 05:45:14;;;;;;;15.40;12.77;;;3.70;1.00;;;;;;5031327;28;20211;-84
2021/11/25 05:47:42;;;;;;;15.40;12.60;;;3.90;1.00;;;;;;5029310;28;20192;-84
2021/11/25 05:50:11;;;;;;;17.67;12.80;;;3.60;1.00;;;;;;5036064;28;20191;-84
2021/11/25 05:52:37;;;;;;;16.30;11.93;;;3.60;1.00;;;;;;5036059;28;20199;-84
2021/11/25 05:55:04;;;;;;;16.30;12.63;;;3.60;1.00;;;;;;5032575;28;20192;-85
2021/11/25 05:57:30;;;;;;;15.70;12.67;;;;;;;;;;5034270;28;20191;-84
2021/11/25 05:59:56;;;;;;;21.13;11.43;;;3.50;1.00;;;;;;5029123;28;20287;-84
2021/11/25 06:02:21;;;;;;;16.60;12.73;;;3.50;1.00;;;;;;5026567;28;20281;-85
2021/11/25 06:04:48;;;;;;;14.80;11.60;;;3.40;1.00;;;;;;5036556;28;20236;-85
2021/11/25 06:07:14;;;;;;;14.97;11.83;;;3.90;1.00;;;;;;5025386;28;20565;-84
2021/11/25 06:09:39;;;;;;;15.37;12.00;;;3.40;1.00;;;;;;5032213;28;20188;-84
2021/11/25 06:12:06;;;;;;;15.60;12.03;;;3.40;1.00;;;;;;5039230;28;20209;-85
2021/11/25 06:14:33;;;;;;;16.47;12.50;;;3.40;1.00;;;;;;5033520;28;20199;-85
2021/11/25 06:16:59;;;;;;;14.30;12.40;;;3.20;1.00;;;;;;5032817;28;20187;-85
2021/11/25 06:19:25;;;;;;;14.03;11.80;;;;;;;;;;5036049;28;20186;-85
2021/11/25 06:21:50;;;;;;;15.67;12.37;;;3.20;1.00;;;;;;5027475;28;20268;-85
2021/11/25 06:24:16;;;;;;;17.83;11.47;;;3.40;1.00;;;;;;5028916;28;20253;-84
2021/11/25 06:26:44;;;;;;;17.30;12.57;;;6.70;1.00;;;;;;5029795;28;20202;-85
2021/11/25 06:29:11;;;;;;;14.27;11.03;;;3.60;1.00;;;;;;5050458;28;20226;-84
2021/11/25 06:31:37;;;;;;;14.53;12.03;;;5.00;1.00;;;;;;5035755;28;20192;-85
2021/11/25 06:34:03;;;;;;;13.30;11.93;;;5.30;1.00;;;;;;5033067;28;20377;-84
2021/11/25 06:36:29;;;;;;;17.63;12.67;;;3.60;1.00;;;;;;5028926;28;20191;-85
2021/11/25 06:38:54;;;;;;;14.90;12.20;;;3.60;1.00;;;;;;5022189;28;20195;-85
2021/11/25 06:41:20;;;;;;;14.73;12.17;;;3.70;1.00;;;;;;5035104;28;20200;-85
2021/11/25 06:43:46;;;;;;;14.50;11.83;;;3.70;1.00;;;;;;5036237;28;20317;-86
2021/11/25 06:46:11;;;;;;;15.10;12.30;;;3.70;1.00;;;;;;5036874;28;20229;-85
2021/11/25 06:48:37;;;;;;;15.10;11.93;;;3.70;1.00;;;;;;5034116;28;20237;-86
2021/11/25 06:51:03;;;;;;;12.60;11.30;;;3.60;1.00;;;;;;5028073;28;20219;-86
2021/11/25 06:53:29;;;;;;;12.20;10.90;;;3.60;1.00;;;;;;5029954;28;20187;-86
2021/11/25 06:55:55;;;;;;;13.02;11.43;;;;;;;;;;5035306;28;20440;-80
2021/11/25 06:58:22;;;;;;;15.33;11.73;;;3.70;1.00;;;;;;5049689;28;20249;-81
2021/11/25 07:00:48;;;;;;;14.60;12.07;;;;;;;;;;5033659;28;20588;-82
2021/11/25 07:03:14;;;;;;;12.23;10.93;;;;;;;;;;5039561;28;20191;-81
2021/11/25 07:05:40;;;;;;;14.77;11.10;;;3.70;1.00;;;;;;5037022;28;20219;-81
2021/11/25 07:08:07;;;;;;;12.97;11.37;;;;;;;;;;5036325;28;20190;-81
2021/11/25 07:10:33;;;;;;;12.30;10.53;;;3.70;1.00;;;;;;5036235;28;20232;-81
2021/11/25 07:12:59;;;;;;;13.67;11.00;;;3.60;1.00;;;;;;5056368;28;20203;-82
2021/11/25 07:15:26;;;;;;;13.73;12.20;;;3.60;1.00;;;;;;5039783;28;20195;-80
2021/11/25 07:17:53;;;;;;;12.10;10.80;;;4.30;1.00;;;;;;5034348;28;20187;-80
2021/11/25 07:20:19;;;;;;;14.70;11.53;;;3.60;1.00;;;;;;5036669;28;20190;-80
2021/11/25 07:22:45;;;;;;;14.53;11.77;;;;;;;;;;5041044;28;20675;-80
2021/11/25 07:25:13;;;;;;;12.57;11.27;;;3.60;1.00;;;;;;5037250;28;20216;-80
2021/11/25 07:27:40;;;;;;;15.17;11.43;;;3.60;1.00;;;;;;5034058;28;20202;-81
2021/11/25 07:30:07;;;;;;;15.70;11.23;;;3.80;1.00;;;;;;5030181;28;20180;-81
2021/11/25 07:32:33;;;;;;;12.03;10.67;;;3.80;1.00;;;;;;5037814;28;20424;-80
2021/11/25 07:34:59;;;;;;;12.07;10.77;;;;;;;;;;5036564;28;20196;-80
2021/11/25 07:37:25;;;;;;;12.53;11.20;;;;;;;;;;5036029;28;20198;-81
2021/11/25 07:39:51;;;;;;;12.20;10.97;;;;;;;;;;5028559;28;20296;-80
2021/11/25 07:42:17;;;;;;;13.63;12.23;;;;;;;;;;5026288;28;20654;-78
2021/11/25 07:44:43;;;;;;;14.07;11.60;;;3.80;1.00;;;;;;5025783;28;20283;-79
2021/11/25 07:47:09;;;;;;;13.50;11.80;;;3.80;1.00;;;;;;5024998;28;20262;-79
2021/11/25 07:49:37;;;;;;;14.47;11.20;;;3.80;1.00;;;;;;5024807;28;20253;-79
2021/11/25 07:52:04;;;;;;;14.17;10.93;;;3.80;1.00;;;;;;5028826;28;20766;-78
2021/11/25 07:54:29;;;;;;;12.57;11.27;;;3.80;1.00;;;;;;5026627;28;20184;-78
2021/11/25 07:56:59;;;;;;;13.00;10.90;;;3.80;1.00;;;;;;5028360;28;20198;-79
2021/11/25 07:59:26;;;;;;;11.60;10.40;;;5.50;1.00;;;;;;5027758;28;20639;-79
2021/11/25 08:01:56;;;;;;;13.50;10.80;;;3.90;1.00;;;;;;5035955;28;20251;-83
2021/11/25 08:04:22;;;;;;;13.07;11.40;;;3.80;1.00;;;;;;5033142;28;20202;-82
2021/11/25 08:06:48;;;;;;;12.83;11.53;;;3.90;1.00;;;;;;5034460;28;20261;-81
2021/11/25 08:09:14;;;;;;;16.50;12.27;;;3.80;1.00;;;;;;5035403;28;20183;-82
2021/11/25 08:11:39;;;;;;;17.17;12.20;;;3.90;1.00;;;;;;5039618;28;20233;-81
2021/11/25 08:14:05;;;;;;;19.07;12.87;;;3.90;1.00;;;;;;5034035;28;20194;-82
2021/11/25 08:16:31;;;;;;;12.30;11.00;;;;;;;;;;5033160;28;20191;-82
2021/11/25 08:18:57;;;;;;;13.97;11.03;;;;;;;;;;5039630;28;20191;-81
2021/11/25 08:21:23;;;;;;;14.67;11.23;;;;;;;;;;5024668;28;20706;-81
2021/11/25 08:23:49;;;;;;;11.97;10.63;;;3.90;1.00;;;;;;5036575;28;20278;-80
2021/11/25 08:26:15;;;;;;;13.07;11.13;;;3.90;1.00;;;;;;5031490;28;20208;-81
2021/11/25 08:28:41;;;;;;;12.87;10.97;;;;;;;;;;5038763;28;20198;-81
2021/11/25 08:31:08;;;;;;;17.33;11.50;;;4.00;1.00;;;;;;5031491;28;20191;-81
2021/11/25 08:33:34;;;;;;;20.33;12.47;;;4.30;1.00;;;;;;5040308;28;20199;-81
2021/11/25 08:36:00;;;;;;;14.17;12.47;;;3.70;1.00;;;;;;5030504;28;20211;-81
2021/11/25 08:38:28;;;;;;;13.23;11.83;;;3.70;1.00;;;;;;5037744;28;20259;-81
2021/11/25 08:40:55;;;;;;;15.67;12.73;;;3.70;1.00;;;;;;5034862;28;20220;-81
2021/11/25 08:43:22;;;;;;;16.17;12.73;;;3.70;1.00;;;;;;5035603;28;20666;-82
2021/11/25 08:45:48;;;;;;;14.67;13.13;;;3.70;1.00;;;;;;5038482;28;20223;-81
2021/11/25 08:48:14;;;;;;;16.43;12.43;;;5.50;1.00;;;;;;5037992;28;20199;-81
2021/11/25 08:50:41;;;;;;;14.10;11.70;;;3.80;1.00;;;;;;5030930;28;20623;-81
2021/11/25 08:53:07;;;;;;;14.20;12.67;;;3.90;1.00;;;;;;5032962;28;20205;-81
2021/11/25 08:55:35;;;;;;;17.67;12.50;;;;;;;;;;5037973;28;20319;-82
2021/11/25 08:58:02;;;;;;;12.37;11.07;;;3.90;1.00;;;;;;5033806;28;20204;-82
2021/11/25 09:00:28;;;;;;;14.97;12.50;;;4.10;1.00;;;;;;5033658;28;20245;-84
2021/11/25 09:02:54;;;;;;;13.73;11.70;;;4.00;1.00;;;;;;5036872;28;20592;-83
2021/11/25 09:05:23;;;;;;;17.70;12.33;;;3.80;1.00;;;;;;5029102;28;20216;-83
2021/11/25 09:07:49;;;;;;;14.97;12.57;;;3.80;1.00;;;;;;5035313;28;20199;-83
2021/11/25 09:10:15;;;;;;;13.03;10.93;;;;;;;;;;5025877;28;20191;-83
2021/11/25 09:12:41;;;;;;;13.73;11.97;;;;;;;;;;5029958;28;20317;-80
2021/11/25 09:15:07;;;;;;;14.90;12.70;;;;;;;;;;5019321;28;20199;-79
2021/11/25 09:17:35;;;;;;;15.67;12.23;;;;;;;;;;5027147;28;20235;-79
2021/11/25 09:20:03;;;;;;;14.37;12.07;;;3.80;1.00;;;;;;5034017;28;20253;-79
2021/11/25 09:22:28;;;;;;;15.87;12.57;;;4.20;1.00;;;;;;5033793;28;20274;-79
2021/11/25 09:24:54;;;;;;;15.67;12.27;;;3.80;1.00;;;;;;5019342;28;20246;-80
2021/11/25 09:27:20;;;;;;;15.80;12.63;;;;;;;;;;5033854;28;20196;-79
2021/11/25 09:29:46;;;;;;;17.07;12.67;;;;;;;;;;5030564;28;20188;-79
2021/11/25 09:32:12;;;;;;;13.87;12.27;;;;;;;;;;5024027;28;20207;-80
2021/11/25 09:34:38;;;;;;;17.40;13.30;;;;;;;;;;5024916;28;20203;-79
2021/11/25 09:37:04;;;;;;;14.53;12.53;;;3.70;1.00;;;;;;5027769;28;20207;-80
2021/11/25 09:39:30;;;;;;;18.10;12.87;;;3.80;1.00;;;;;;5025795;28;20464;-79
2021/11/25 09:41:56;;;;;;;14.10;12.07;;;3.80;1.00;;;;;;5040990;28;20199;-79
2021/11/25 09:44:22;;;;;;;15.60;12.20;;;3.80;1.00;;;;;;5033748;28;20214;-80
2021/11/25 09:46:56;;;;;;;15.63;12.87;;;3.90;1.00;;;;;;5018121;28;20615;-79
2021/11/25 09:49:24;;;;;;;16.07;12.50;;;3.80;1.00;;;;;;5017083;28;20187;-80
2021/11/25 09:51:51;;;;;;;15.73;12.67;;;3.80;1.00;;;;;;5003763;28;20672;-80
2021/11/25 09:54:19;;;;;;;16.73;13.33;;;3.80;1.00;;;;;;5013567;28;20196;-79
2021/11/25 09:56:47;;;;;;;15.50;12.43;;;3.80;1.00;;;;;;5028816;28;20283;-82
2021/11/25 09:59:13;;;;;;;14.10;12.47;;;;;;;;;;5005184;28;20201;-81
2021/11/25 10:01:39;;;;;;;14.33;12.37;;;;;;;;;;5017028;28;20217;-82
2021/11/25 10:04:06;;;;;;;14.23;12.73;;;3.80;1.00;;;;;;5024931;28;20668;-82
2021/11/25 10:06:47;;;;;;;20.10;12.87;;;3.70;1.00;;;;;;5035739;28;20220;-82
2021/11/25 10:09:13;;;;;;;15.63;13.50;;;2.90;1.00;;;;;;5018150;28;20192;-82
2021/11/25 10:11:39;;;;;;;16.53;13.47;;;;;;;;;;5037910;28;20226;-82
2021/11/25 10:14:12;;;;;;;16.40;12.93;;;3.70;1.00;;;;;;5023082;28;20199;-82
2021/11/25 10:16:44;;;;;;;14.07;11.97;;;3.60;1.00;;;;;;5030962;28;20202;-82
2021/11/25 10:19:26;;;;;;;18.10;13.90;;;3.60;1.00;;;;;;5027444;28;20191;-82
2021/11/25 10:21:56;;;;;;;14.03;12.53;;;3.60;1.00;;;;;;5047363;28;20276;-83
2021/11/25 10:24:39;;;;;;;18.47;13.93;;;3.70;1.00;;;;;;5031926;28;20203;-83
2021/11/25 10:27:18;;;;;;;20.10;15.07;;;3.70;1.00;;;;;;5034549;28;20254;-84
2021/11/25 10:29:49;;;;;;;16.83;13.77;;;3.60;1.00;;;;;;5015083;28;20254;-83
2021/11/25 10:32:21;;;;;;;16.43;13.83;;;3.70;1.00;;;;;;5037866;28;20198;-81
2021/11/25 10:35:09;;;;;;;16.90;14.93;;;3.60;1.00;;;;;;5031167;28;20192;-81
2021/11/25 10:37:41;;;;;;;16.43;14.07;;;3.90;1.00;;;;;;5030530;28;20199;-82
2021/11/25 10:40:26;;;;;;;15.97;13.33;;;4.00;1.00;;;;;;5031198;28;20238;-82
2021/11/25 10:42:51;;;;;;;15.43;13.60;;;4.10;1.00;;;;;;5036024;28;20214;-82
2021/11/25 10:45:19;;;;;;;18.93;13.67;;;4.00;1.00;;;;;;5039723;28;20214;-82
2021/11/25 10:48:24;;;;;;;17.50;13.73;;;7.00;1.00;;;;;;5039196;28;20214;-83
2021/11/25 10:50:50;;;;;;;16.47;12.93;;;4.00;1.00;;;;;;5016269;28;20203;-82
2021/11/25 10:53:16;;;;;;;14.93;12.97;;;5.30;1.00;;;;;;5036762;28;20192;-82
2021/11/25 10:55:43;;;;;;;18.13;13.43;;;;;;;;;;5032718;28;20695;-82
2021/11/25 10:58:11;;;;;;;15.37;13.23;;;;;;;;;;5034071;28;20190;-81
2021/11/25 11:00:43;;;;;;;16.00;13.03;;;4.00;1.00;;;;;;5036829;28;20257;-81
2021/11/25 11:03:27;;;;;;;14.57;12.80;;;4.10;1.00;;;;;;5038729;28;20188;-83
2021/11/25 11:05:56;;;;;;;15.67;13.47;;;4.10;1.00;;;;;;5010062;28;20236;-82
2021/11/25 11:08:31;;;;;;;15.57;12.73;;;4.20;1.00;;;;;;4997521;28;20204;-82
2021/11/25 11:11:14;;;;;;;14.40;12.10;;;4.20;1.00;;;;;;5017254;28;20685;-81
2021/11/25 11:16:25;;;;;;;14.20;12.27;;;4.10;1.00;;;;;;5021218;28;20199;-82
2021/11/25 11:18:56;;;;;;;15.57;12.23;;;5.90;1.00;;;;;;5013799;28;23158;-82
2021/11/25 11:21:49;;;;;;;14.60;11.97;;;4.30;1.00;;;;;;5020711;28;20307;-82
2021/11/25 11:24:30;;;;;;;15.67;12.30;;;4.20;1.00;;;;;;5020495;28;20208;-82
2021/11/25 11:27:02;;;;;;;16.87;13.73;;;4.40;1.00;;;;;;5001836;28;20240;-82
2021/11/25 11:29:30;;;;;;;13.27;11.33;;;4.30;1.00;;;;;;5004498;28;20325;-81
2021/11/25 11:31:59;;;;;;;13.07;11.67;;;4.60;1.00;;;;;;5015473;28;20196;-81
2021/11/25 11:34:26;;;;;;;13.53;11.50;;;4.60;1.00;;;;;;5010642;28;20205;-81
2021/11/25 11:36:53;;;;;;;16.10;12.73;;;4.50;1.00;;;;;;5020741;28;20198;-82
2021/11/25 11:39:21;;;;;;;16.57;12.50;;;4.50;1.00;;;;;;5030331;28;20191;-81
2021/11/25 11:41:53;;;;;;;17.90;13.63;;;4.60;1.00;;;;;;5050091;28;20226;-82
2021/11/25 11:44:20;;;;;;;16.33;14.07;;;5.40;1.00;;;;;;5039268;28;20194;-81
2021/11/25 11:46:48;;;;;;;14.47;12.73;;;4.40;1.00;;;;;;5033580;28;20216;-82
2021/11/25 11:49:15;;;;;;;16.10;12.60;;;6.60;1.00;;;;;;5033768;28;20193;-80
2021/11/25 11:51:41;;;;;;;14.63;12.23;;;;;;;;;;5033591;28;20612;-82
2021/11/25 11:54:19;;;;;;;15.10;12.97;;;4.60;1.00;;;;;;5034235;28;20191;-83
2021/11/25 11:56:47;;;;;;;13.23;11.87;;;4.50;1.00;;;;;;5037335;28;20261;-83
2021/11/25 11:59:13;;;;;;;19.57;14.23;;;4.50;1.00;;;;;;5031785;28;20202;-82
2021/11/25 12:01:40;;;;;;;14.47;11.90;;;4.50;1.00;;;;;;5035864;28;20219;-82
2021/11/25 12:04:08;;;;;;;14.87;13.03;;;4.60;1.00;;;;;;5032880;28;20733;-83
2021/11/25 12:06:40;;;;;;;15.27;12.93;;;4.50;1.00;;;;;;5028448;28;20221;-81
2021/11/25 12:09:12;;;;;;;15.63;13.10;;;4.40;1.00;;;;;;5033241;28;20587;-81
2021/11/25 12:11:50;;;;;;;14.90;12.30;;;4.30;1.00;;;;;;5034897;28;20219;-82
2021/11/25 12:14:27;;;;;;;16.73;13.30;;;4.30;1.00;;;;;;5032169;28;20204;-81
2021/11/25 12:16:59;;;;;;;17.67;11.40;;;4.40;1.00;;;;;;5051452;28;20662;-81
2021/11/25 12:19:28;;;;;;;15.77;12.53;;;4.50;1.00;;;;;;5031139;28;20228;-81
2021/11/25 12:21:56;;;;;;;15.83;13.23;;;4.50;1.00;;;;;;5032015;28;20193;-81
2021/11/25 12:24:25;;;;;;;17.80;13.97;;;4.30;1.00;;;;;;5050185;28;20185;-81
2021/11/25 12:27:04;;;;;;;16.90;13.30;;;4.30;1.00;;;;;;5035294;28;20238;-81
2021/11/25 12:29:48;;;;;;;16.70;14.13;;;4.30;1.00;;;;;;5036612;28;20188;-82
2021/11/25 12:32:47;;;;;;;21.87;14.73;;;4.40;1.00;;;;;;5033600;28;20335;-81
2021/11/25 12:35:19;;;;;;;19.27;13.07;;;4.40;1.00;;;;;;5031702;28;20505;-81
2021/11/25 12:37:45;;;;;;;16.60;13.13;;;4.40;1.00;;;;;;5028500;28;20185;-80
2021/11/25 12:40:17;;;;;;;14.93;11.83;;;4.40;1.00;;;;;;5035477;28;20201;-81
2021/11/25 12:42:50;;;;;;;15.00;12.43;;;4.50;1.00;;;;;;5032377;28;20197;-81
2021/11/25 12:45:32;;;;;;;14.07;11.77;;;4.40;1.00;;;;;;5028575;28;20216;-80
2021/11/25 12:48:13;;;;;;;14.50;12.47;;;4.60;1.00;;;;;;5030743;28;20188;-81
2021/11/25 12:50:57;;;;;;;19.40;13.10;;;5.60;1.00;;;;;;5033406;28;20246;-81
2021/11/25 12:53:22;;;;;;;16.43;12.87;;;;;;;;;;5023408;28;20189;-81
2021/11/25 12:55:53;;;;;;;15.93;11.83;;;4.50;1.00;;;;;;5023576;28;20201;-81
2021/11/25 12:58:19;;;;;;;15.77;12.37;;;;;;;;;;5034848;28;20193;-81
2021/11/25 13:00:46;;;;;;;15.13;12.50;;;4.60;1.00;;;;;;5035013;28;20291;-81
2021/11/25 13:03:17;;;;;;;15.93;12.13;;;4.70;1.00;;;;;;5032768;28;20188;-81
2021/11/25 13:05:44;;;;;;;15.20;12.60;;;4.70;1.00;;;;;;5032025;28;20270;-83
2021/11/25 13:08:13;;;;;;;15.30;12.07;;;4.70;1.00;;;;;;5034797;28;20193;-82
2021/11/25 13:10:41;;;;;;;15.50;12.83;;;4.80;1.00;;;;;;5025992;28;20196;-81
2021/11/25 13:13:16;;;;;;;16.27;12.63;;;4.80;1.00;;;;;;5034569;28;20578;-81
2021/11/25 13:16:04;;;;;;;14.50;12.53;;;4.80;1.00;;;;;;5027466;28;20948;-81
2021/11/25 13:18:47;;;;;;;14.17;12.50;;;4.80;1.00;;;;;;5034127;28;20193;-82
2021/11/25 13:21:44;;;;;;;13.73;12.23;;;4.80;1.00;;;;;;5032561;28;20204;-81