Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:21;;;;;;;0.80;0.80;;;;;;;7.01;100.00;-7859.38;5073185;28;20532;-63
2022/12/05 00:04:48;;;;;;;1.00;1.00;;;;;;;7.05;100.00;-7542.72;5072937;28;20185;-62
2022/12/05 00:07:15;;;;;;;0.90;0.90;;;;;;;7.00;100.00;-8176.19;5072554;28;20181;-63
2022/12/05 00:09:42;;;;;;;0.90;0.90;;;;;;;7.02;100.00;-8176.41;5071875;28;20674;-64
2022/12/05 00:12:09;;;;;;;1.23;1.23;;;;;;;7.03;100.00;-8493.38;5072227;28;20196;-63
2022/12/05 00:14:36;;;;;;;0.70;0.70;;;;;;;6.98;100.00;-8492.91;5072470;28;20223;-65
2022/12/05 00:17:03;;;;;;;0.60;0.60;;;;;;;6.99;100.00;-8493.03;5072684;28;20193;-64
2022/12/05 00:19:32;;;;;;;1.33;0.90;;;;;;;6.99;100.00;-7542.31;5072284;28;20189;-63
2022/12/05 00:21:59;;;;;;;0.70;0.70;;;;;;;7.08;100.00;-7542.97;5072570;28;20220;-64
2022/12/05 00:24:26;;;;;;;1.03;0.93;;;;;;;7.11;100.00;-6909.06;5072452;28;20618;-63
2022/12/05 00:26:53;;;;;;;0.87;0.87;;;;;;;6.82;100.00;-6273.41;5072528;28;20189;-64
2022/12/05 00:29:20;;;;;;;0.80;0.80;;;;;;;6.88;100.00;-6907.72;5072076;28;20212;-63
2022/12/05 00:31:47;;;;;;;0.93;0.93;;;;;;;6.91;100.00;-7541.69;5072009;28;20250;-63
2022/12/05 00:34:14;;;;;;;0.80;0.80;;;;;;;6.85;100.00;-7224.41;5072343;28;20212;-64
2022/12/05 00:36:43;;;;;;;0.87;0.87;;;;;;;6.69;100.00;-7540.19;5072116;28;20255;-63
2022/12/05 00:39:13;;;;;;;0.80;0.80;;;;;;;6.72;100.00;-6906.72;5071879;28;20224;-63
2022/12/05 00:41:40;;;;;;;1.00;1.00;;;;;;;6.75;100.00;-7540.63;5072513;28;20670;-63
2022/12/05 00:44:07;;;;;;;0.93;0.93;;;;;;;6.66;100.00;-7223.16;5072061;28;20185;-64
2022/12/05 00:46:35;;;;;;;0.83;0.83;;;;;;;6.77;100.00;-7223.88;5072026;28;20188;-64
2022/12/05 00:49:04;;;;;;;0.93;0.93;;;;;;;6.66;100.00;-6272.59;5071679;28;20263;-64
2022/12/05 00:51:32;;;;;;;0.90;0.90;;;;;;;6.64;100.00;-5955.56;5072133;28;20243;-63
2022/12/05 00:54:03;;;;;;;0.90;0.90;;;;;;;6.60;100.00;-6272.28;5071962;28;20191;-64
2022/12/05 00:56:31;;;;;;;0.97;0.97;;;;;;;6.65;100.00;-5638.69;5072420;28;20591;-63
2022/12/05 00:59:00;;;;;;;1.00;0.90;;;;;;;6.66;100.00;-4053.50;5071625;28;20223;-63
2022/12/05 01:01:31;;;;;;;0.90;0.90;;;;;;;6.82;100.00;-4053.75;5072064;28;20180;-63
2022/12/05 01:03:59;;;;;;;1.27;0.83;;;;;;;6.88;100.00;-3102.03;5071741;28;20185;-64
2022/12/05 01:06:27;;;;;;;1.23;0.90;;;;;;;6.90;100.00;-3419.34;5072454;28;20219;-63
2022/12/05 01:08:56;;;;;;;0.80;0.80;;;;;;;6.96;100.00;-3736.69;5072021;28;20562;-63
2022/12/05 01:11:25;;;;;;;0.80;0.80;;;;;;;6.94;100.00;-4371.19;5071818;28;20291;-64
2022/12/05 01:13:53;;;;;;;0.60;0.60;;;;;;;7.03;100.00;-5005.84;5072577;28;20548;-63
2022/12/05 01:16:23;;;;;;;1.57;1.03;;;;;;;6.93;100.00;-5639.81;5071831;28;20216;-64
2022/12/05 01:18:50;;;;;;;0.80;0.80;;;;;;;6.88;100.00;-5956.69;5072353;28;20220;-64
2022/12/05 01:21:18;;;;;;;0.83;0.83;;;;;;;6.87;100.00;-6273.66;5072465;28;20280;-63
2022/12/05 01:23:45;;;;;;;1.00;1.00;;;;;;;6.86;100.00;-6907.56;5075319;28;20185;-64
2022/12/05 01:26:15;;;;;;;0.83;0.83;;;;;;;6.89;100.00;-6590.75;5075340;28;20256;-64
2022/12/05 01:28:44;;;;;;;0.80;0.80;;;;;;;6.95;100.00;-6908.13;5075975;28;20618;-64
2022/12/05 01:31:18;;;;;;;0.80;0.80;;;;;;;7.03;100.00;-6908.56;5075698;28;20683;-63
2022/12/05 01:33:45;;;;;;;2.63;0.90;;;;;;;6.94;100.00;-6908.06;5075573;28;20192;-64
2022/12/05 01:36:12;;;;;;;0.80;0.80;;;;;;;7.03;100.00;-6908.59;5075900;28;20563;-63
2022/12/05 01:38:41;;;;;;;0.67;0.67;;;;;;;7.02;100.00;-6908.53;5075641;28;20659;-64
2022/12/05 01:41:12;;;;;;;0.77;0.77;;;;;;;6.93;100.00;-6907.97;5075500;28;20246;-65
2022/12/05 01:43:58;;;;;;;0.63;0.63;;;;;;;7.06;100.00;-7542.81;5075252;28;20226;-63
2022/12/05 01:46:26;;;;;;;0.87;0.87;;;;;;;7.11;100.00;-7543.16;5075276;28;20276;-64
2022/12/05 01:48:58;;;;;;;0.80;0.80;;;;;;;7.24;100.00;-7544.09;5074972;28;20189;-62
2022/12/05 01:51:25;;;;;;;1.00;0.90;;;;;;;7.15;100.00;-6592.22;5075305;28;20200;-64
2022/12/05 01:53:53;;;;;;;0.80;0.80;;;;;;;7.06;100.00;-6591.72;5075511;28;20709;-63
2022/12/05 01:56:20;;;;;;;0.77;0.77;;;;;;;6.86;100.00;-7541.41;5075439;28;20686;-64
2022/12/05 01:58:48;;;;;;;0.70;0.70;;;;;;;6.96;100.00;-8175.88;5075136;28;20250;-63
2022/12/05 02:01:18;;;;;;;0.80;0.80;;;;;;;6.95;100.00;-8175.78;5075222;28;20176;-63
2022/12/05 02:03:48;;;;;;;0.87;0.87;;;;;;;6.99;100.00;-7859.22;5074596;28;20192;-64
2022/12/05 02:06:15;;;;;;;0.73;0.73;;;;;;;6.96;100.00;-6908.19;5074893;28;20296;-64
2022/12/05 02:08:42;;;;;;;0.90;0.90;;;;;;;6.86;100.00;-7541.41;5074459;28;20276;-63
2022/12/05 02:11:10;;;;;;;2.90;0.90;;;;;;;6.96;100.00;-7858.97;5074600;28;20244;-64
2022/12/05 02:14:01;;;;;;;0.93;0.93;;;;;;;6.95;100.00;-7225.06;5074765;28;20215;-63
2022/12/05 02:16:52;;;;;;;0.90;0.90;;;;;;;6.84;100.00;-7858.13;5066359;28;20255;-64
2022/12/05 02:19:41;;;;;;;0.83;0.83;;;;;;;6.99;100.00;-7859.22;5074526;28;20227;-64
2022/12/05 02:22:27;;;;;;;1.73;0.90;;;;;;;7.08;100.00;-7225.94;5074971;28;20223;-64
2022/12/05 02:25:10;;;;;;;0.97;0.97;;;;;;;6.91;100.00;-6907.84;5074189;28;20188;-63
2022/12/05 02:28:02;;;;;;;0.50;0.50;;;;;;;7.09;100.00;-7226.00;5074878;28;20662;-64
2022/12/05 02:30:38;;;;;;;0.77;0.77;;;;;;;6.91;100.00;-6590.88;5030841;28;20256;-64
2022/12/05 02:33:17;;;;;;;0.90;0.90;;;;;;;7.00;100.00;-7859.34;5073354;28;20226;-64
2022/12/05 02:35:55;;;;;;;0.97;0.97;;;;;;;6.83;100.00;-7224.28;5073022;28;20220;-63
2022/12/05 02:38:29;;;;;;;0.77;0.77;;;;;;;6.91;100.00;-8175.44;5074561;28;20192;-64
2022/12/05 02:41:06;;;;;;;0.90;0.90;;;;;;;7.00;100.00;-7859.34;5073933;28;20212;-64
2022/12/05 02:43:40;;;;;;;1.40;1.03;;;;;;;7.06;100.00;-7542.78;5073991;28;20227;-64
2022/12/05 02:46:11;;;;;;;0.97;0.97;;;;;;;7.15;100.00;-7226.41;5074748;28;20312;-64
2022/12/05 02:48:41;;;;;;;0.90;0.90;;;;;;;7.11;100.00;-7226.16;5074470;28;20701;-64
2022/12/05 02:51:11;;;;;;;1.03;1.03;;;;;;;7.17;100.00;-7543.59;5074020;28;20265;-62
2022/12/05 02:53:39;;;;;;;0.97;0.97;;;;;;;7.17;100.00;-7543.63;5074162;28;20192;-63
2022/12/05 02:56:07;;;;;;;1.03;1.03;;;;;;;7.21;100.00;-7543.91;5073814;28;20231;-63
2022/12/05 02:58:40;;;;;;;1.37;1.37;;;;;;;7.24;100.00;-7227.00;5074226;28;20188;-63
2022/12/05 03:01:09;;;;;;;0.97;0.97;;;;;;;7.35;100.00;-7227.75;5073793;28;20272;-63
2022/12/05 03:03:37;;;;;;;0.90;0.90;;;;;;;7.40;100.00;-7228.06;5073744;28;20228;-64
2022/12/05 03:06:09;;;;;;;1.10;1.10;;;;;;;7.51;100.00;-6594.25;5073818;28;20232;-64
2022/12/05 03:08:43;;;;;;;0.90;0.90;;;;;;;7.50;100.00;-5007.31;5073801;28;20188;-64
2022/12/05 03:11:11;;;;;;;1.10;1.10;;;;;;;7.54;100.00;-4372.41;5073958;28;20203;-64
2022/12/05 03:13:44;;;;;;;1.00;1.00;;;;;;;7.46;100.00;-3737.19;5073954;28;20208;-64
2022/12/05 03:16:20;;;;;;;0.80;0.80;;;;;;;7.33;100.00;-3419.56;5073854;28;20189;-63
2022/12/05 03:18:51;;;;;;;1.13;1.13;;;;;;;7.33;100.00;-4689.41;5073267;28;20643;-63
2022/12/05 03:21:30;;;;;;;2.20;0.83;;;;;;;7.24;100.00;-4689.16;5073741;28;20254;-64
2022/12/05 03:24:02;;;;;;;0.97;0.97;;;;;;;7.29;100.00;-5006.66;5073675;28;20185;-63
2022/12/05 03:26:42;;;;;;;2.30;1.10;;;;;;;7.13;100.00;-6592.09;5073537;28;20235;-63
2022/12/05 03:29:20;;;;;;;2.70;1.10;;;;;;;7.29;100.00;-7227.34;5073511;28;20215;-63
2022/12/05 03:31:55;;;;;;;0.80;0.80;;;;;;;7.39;100.00;-5959.00;5073512;28;20208;-63
2022/12/05 03:34:32;;;;;;;7.47;1.30;;;;;;;7.37;100.00;-5006.88;5073533;28;20218;-65
2022/12/05 03:37:04;;;;;;;1.97;1.20;;;;;;;7.39;100.00;-5324.34;5073217;28;20238;-64
2022/12/05 03:39:36;;;;;;;3.43;1.10;;;;;;;7.34;100.00;-5324.19;5073363;28;20693;-63
2022/12/05 03:42:10;;;;;;;1.30;0.80;;;;;;;7.36;100.00;-5641.59;5073420;28;20196;-63
2022/12/05 03:44:44;;;;;;;0.80;0.80;;;;;;;7.07;100.00;-4054.16;5073357;28;20209;-64
2022/12/05 03:47:19;;;;;;;2.60;1.00;;;;;;;7.46;100.00;-3737.19;5073634;28;20180;-63
2022/12/05 03:49:50;;;;;;;1.53;1.00;;;;;;;7.39;100.00;-3737.13;5073375;28;20232;-63
2022/12/05 03:52:20;;;;;;;0.80;0.80;;;;;;;7.24;100.00;-4371.78;5073979;28;20227;-64
2022/12/05 03:54:51;;;;;;;0.70;0.70;;;;;;;7.23;100.00;-5958.31;5074453;28;20246;-64
2022/12/05 03:57:23;;;;;;;0.90;0.90;;;;;;;7.29;100.00;-6275.81;5075357;28;20268;-64
2022/12/05 03:59:55;;;;;;;1.10;1.10;;;;;;;7.34;100.00;-6276.09;5079762;28;20196;-63
2022/12/05 04:02:30;;;;;;;1.00;1.00;;;;;;;7.33;100.00;-5958.75;5078404;28;20223;-63
2022/12/05 04:05:01;;;;;;;2.00;0.93;;;;;;;7.05;100.00;-5957.47;5077410;28;20624;-64
2022/12/05 04:07:32;;;;;;;0.80;0.80;;;;;;;7.43;100.00;-5324.50;5078209;28;20208;-63
2022/12/05 04:10:03;;;;;;;6.60;1.10;;;;;;;7.45;100.00;-5007.13;5076098;28;20686;-63
2022/12/05 04:12:33;;;;;;;1.00;1.00;;;;;;;7.43;100.00;-4689.66;5074861;28;20240;-64
2022/12/05 04:15:04;;;;;;;1.80;1.13;;;;;;;7.40;100.00;-4054.66;5074179;28;20276;-64
2022/12/05 04:17:39;;;;;;;1.03;1.03;;;;;;;7.47;100.00;-4372.28;5073979;28;20710;-62
2022/12/05 04:22:57;;;;;;;1.07;1.07;;;;;;;7.44;100.00;-4372.22;5072998;28;20655;-64
2022/12/05 04:25:34;;;;;;;1.37;1.27;;;;;;;7.37;100.00;-5324.28;5072996;28;20785;-64
2022/12/05 04:28:11;;;;;;;1.10;1.10;;;;;;;7.44;100.00;-6276.56;5072417;28;20591;-65
2022/12/05 04:30:43;;;;;;;1.20;1.20;;;;;;;7.45;100.00;-5959.31;5072529;28;20654;-64
2022/12/05 04:33:16;;;;;;;1.47;1.43;;;;;;;7.53;100.00;-5642.25;5072489;28;20193;-63
2022/12/05 04:35:50;;;;;;;7.27;1.97;;;;;;;7.58;100.00;-4690.03;5072872;28;20213;-63
2022/12/05 04:38:23;;;;;;;8.23;2.27;;;;;;;7.62;100.00;-4372.56;5072023;28;20185;-64
2022/12/05 04:40:55;;;;;;;5.87;1.67;;;;;;;7.66;100.00;-4055.03;5072584;28;20625;-64
2022/12/05 04:43:25;;;;;;;1.30;1.30;;;;;;;7.68;100.00;-3737.41;5072637;28;20185;-65
2022/12/05 04:45:54;;;;;;;1.50;1.40;;;;;;;7.67;100.00;-3419.72;5072174;28;20227;-65
2022/12/05 04:48:26;;;;;;;1.40;1.40;;;;;;;7.68;100.00;-2784.25;5071981;28;20185;-64
2022/12/05 04:50:56;;;;;;;1.90;1.57;;;;;;;7.63;100.00;-2466.53;5071833;28;20718;-64
2022/12/05 04:53:27;;;;;;;5.67;2.80;;;;;;;7.65;100.00;-1513.03;5072011;28;20220;-64
2022/12/05 04:55:58;;;;;;;2.27;2.13;;;;;;;7.68;100.00;-877.13;5073094;28;20220;-65
2022/12/05 04:58:27;;;;;;;1.50;1.50;;;;;;;7.61;100.00;-877.34;5079161;28;20317;-64
2022/12/05 05:01:02;;;;;;;1.60;1.50;;;;;;;7.59;100.00;-1513.19;5078390;28;20216;-64
2022/12/05 05:03:36;;;;;;;1.83;1.70;;;;;;;7.55;100.00;-1831.09;5078580;28;20627;-64
2022/12/05 05:06:04;;;;;;;2.13;2.00;;;;;;;7.55;100.00;-2148.88;5078741;28;20196;-63
2022/12/05 05:08:31;;;;;;;18.50;3.10;;;;;;;7.45;100.00;-2149.03;5078485;28;20314;-63
2022/12/05 05:11:07;;;;;;;17.93;2.57;;;;;;;7.20;100.00;-4054.34;5078637;28;20277;-64
2022/12/05 05:13:34;;;;;;;12.57;2.83;;;;;;;7.39;100.00;-5959.03;5078281;28;20185;-64
2022/12/05 05:16:01;;;;;;;8.83;2.00;;;;;;;7.39;100.00;-6276.28;5078470;28;20223;-63
2022/12/05 05:18:29;;;;;;;2.93;1.73;;;;;;;7.28;100.00;-6275.75;5078662;28;20667;-64
2022/12/05 05:20:56;;;;;;;2.03;1.93;;;;;;;7.32;100.00;-6275.97;5078409;28;20184;-65
2022/12/05 05:23:23;;;;;;;26.00;3.30;;;;;;;7.31;100.00;-5958.69;5078197;28;20235;-63
2022/12/05 05:25:53;;;;;;;7.43;2.03;;;;;;;7.27;100.00;-6275.72;5078044;28;20276;-64
2022/12/05 05:28:20;;;;;;;3.07;1.80;;;;;;;7.46;100.00;-5959.34;5078637;28;20641;-64
2022/12/05 05:30:47;;;;;;;1.60;1.20;;;;;;;7.39;100.00;-5324.34;5078129;28;20185;-64
2022/12/05 05:33:14;;;;;;;1.40;1.40;;;;;;;7.31;100.00;-5641.41;5078164;28;20275;-64
2022/12/05 05:35:43;;;;;;;1.80;1.50;;;;;;;7.43;100.00;-5959.22;5078023;28;20223;-63
2022/12/05 05:38:10;;;;;;;6.13;1.87;;;;;;;7.51;100.00;-5959.56;5078530;28;20556;-61
2022/12/05 05:40:37;;;;;;;1.80;1.70;;;;;;;7.50;100.00;-5324.75;5078834;28;20649;-65
2022/12/05 05:43:04;;;;;;;1.00;1.00;;;;;;;7.54;100.00;-5324.88;5078794;28;20324;-64
2022/12/05 05:45:31;;;;;;;1.60;1.50;;;;;;;7.44;100.00;-4689.66;5078488;28;20296;-65
2022/12/05 05:47:58;;;;;;;4.10;1.77;;;;;;;7.47;100.00;-5324.63;5078483;28;20181;-66
2022/12/05 05:50:25;;;;;;;1.17;1.17;;;;;;;7.47;100.00;-5642.03;5079456;28;20324;-64
2022/12/05 05:52:53;;;;;;;1.53;1.27;;;;;;;7.56;100.00;-4689.97;5078485;28;20671;-65
2022/12/05 05:55:20;;;;;;;16.33;3.13;;;;;;;7.50;100.00;-3419.63;5078842;28;20601;-65
2022/12/05 05:57:47;;;;;;;5.33;2.70;;;;;;;7.54;100.00;-4372.41;5078992;28;20223;-66
2022/12/05 06:00:15;;;;;;;6.93;2.40;;;;;;;7.54;100.00;-3737.28;5078561;28;20199;-64
2022/12/05 06:02:42;;;;;;;7.13;2.23;;;;;;;7.29;100.00;-2466.88;5078816;28;20181;-64
2022/12/05 06:05:09;;;;;;;9.13;1.97;;;;;;;7.32;100.00;-3419.53;5078077;28;20197;-65
2022/12/05 06:07:36;;;;;;;2.03;1.93;;;;;;;7.31;100.00;-4054.50;5076701;28;20229;-66
2022/12/05 06:10:06;;;;;;;7.50;2.07;;;;;;;7.21;100.00;-5006.44;5075761;28;20688;-65
2022/12/05 06:12:33;;;;;;;5.83;2.00;;;;;;;7.38;100.00;-6276.28;5075198;28;20209;-67
2022/12/05 06:15:00;;;;;;;2.53;1.37;;;;;;;7.47;100.00;-6276.72;5075876;28;20329;-65
2022/12/05 06:17:27;;;;;;;1.37;1.30;;;;;;;7.39;100.00;-5324.34;5075380;28;20184;-66
2022/12/05 06:19:54;;;;;;;5.00;1.53;;;;;;;7.52;100.00;-5007.34;5075974;28;20185;-67
2022/12/05 06:22:23;;;;;;;1.57;1.37;;;;;;;7.52;100.00;-4372.38;5075736;28;20342;-66
2022/12/05 06:24:51;;;;;;;1.47;1.37;;;;;;;7.55;100.00;-4054.88;5075983;28;20559;-67
2022/12/05 06:27:19;;;;;;;15.10;3.10;;;;;;;7.61;100.00;-4054.97;5075659;28;20203;-67
2022/12/05 06:29:46;;;;;;;1.40;1.20;;;;;;;7.34;100.00;-3419.56;5075581;28;20212;-67
2022/12/05 06:32:13;;;;;;;1.30;1.30;;;;;;;7.54;100.00;-3419.66;5075033;28;20219;-66
2022/12/05 06:34:40;;;;;;;2.50;1.50;;;;;;;7.64;100.00;-3419.69;5073951;28;20560;-68
2022/12/05 06:37:07;;;;;;;3.47;1.67;;;;;;;7.59;100.00;-2784.31;5074354;28;20220;-67
2022/12/05 06:39:34;;;;;;;4.70;1.87;;;;;;;7.68;100.00;-2466.47;5074876;28;20533;-63
2022/12/05 06:42:01;;;;;;;2.40;2.30;;;;;;;7.77;100.00;-1830.63;5074132;28;20289;-64
2022/12/05 06:44:29;;;;;;;5.93;2.40;;;;;;;7.76;100.00;-558.81;5074851;28;20211;-66
2022/12/05 06:46:56;;;;;;;1.90;1.80;;;;;;;7.76;100.00;-876.81;5074541;28;20242;-67
2022/12/05 06:49:31;;;;;;;1.80;1.70;;;;;;;7.85;100.00;-1194.53;5074446;28;20311;-66
2022/12/05 06:51:58;;;;;;;1.60;1.57;;;;;;;7.99;100.00;78.47;5073840;28;20299;-67
2022/12/05 06:54:25;;;;;;;8.73;3.73;;;;;;;8.01;100.00;715.09;5073685;28;20185;-68
2022/12/05 06:56:51;;;;;;;3.00;2.27;;;;;;;7.93;100.00;714.56;5073480;28;20263;-65
2022/12/05 06:59:19;;;;;;;7.00;2.63;;;;;;;8.06;100.00;397.09;5072397;28;20279;-67
2022/12/05 07:01:46;;;;;;;2.73;2.00;;;;;;;8.09;100.00;1352.28;5073244;28;20189;-67
2022/12/05 07:04:16;;;;;;;4.97;2.30;;;;;;;8.04;100.00;2307.09;5072511;28;20194;-67
2022/12/05 07:06:45;;;;;;;6.83;2.30;;;;;;;8.14;100.00;2308.00;5073965;28;20197;-68
2022/12/05 07:09:12;;;;;;;4.20;2.50;;;;;;;8.21;100.00;1671.56;5073759;28;20564;-66
2022/12/05 07:11:39;;;;;;;5.80;2.23;;;;;;;8.15;100.00;1989.59;5073003;28;20227;-66
2022/12/05 07:14:08;;;;;;;3.43;2.33;;;;;;;8.28;100.00;1672.13;5073411;28;20210;-65
2022/12/05 07:16:36;;;;;;;5.47;2.03;;;;;;;8.46;100.00;2310.81;5073247;28;20647;-67
2022/12/05 07:19:05;;;;;;;13.30;3.07;;;;;;;8.53;100.00;4224.16;5073094;28;20268;-66
2022/12/05 07:21:32;;;;;;;3.20;2.37;;;;;;;8.43;100.00;6774.50;5073287;28;20714;-66
2022/12/05 07:23:59;;;;;;;2.80;2.10;;;;;;;8.27;100.00;4858.66;5072992;28;20189;-68
2022/12/05 07:26:26;;;;;;;6.97;2.43;;;;;;;8.22;100.00;4539.16;5073395;28;20263;-66
2022/12/05 07:28:56;;;;;;;2.80;2.60;;;;;;;8.37;100.00;3265.94;5072946;28;20185;-66
2022/12/05 07:31:24;;;;;;;9.97;3.37;;;;;;;8.47;100.00;4223.38;5073191;28;20579;-67
2022/12/05 07:33:52;;;;;;;3.47;2.20;;;;;;;8.38;100.00;4859.97;5072909;28;20288;-66
2022/12/05 07:36:22;;;;;;;2.50;2.10;;;;;;;8.57;100.00;6457.66;5071701;28;20187;-66
2022/12/05 07:38:55;;;;;;;5.57;3.30;;;;;;;8.68;100.00;8375.06;5073058;28;20287;-66
2022/12/05 07:41:24;;;;;;;3.37;3.17;;;;;;;8.68;100.00;12849.19;5072718;28;20251;-66
2022/12/05 07:43:51;;;;;;;2.40;2.30;;;;;;;8.70;100.00;13809.13;5072057;28;20561;-67
2022/12/05 07:46:19;;;;;;;4.33;2.20;;;;;;;8.75;100.00;13170.59;5072491;28;20268;-68
2022/12/05 07:48:47;;;;;;;5.03;2.63;;;;;;;8.79;100.00;12531.97;5072490;28;20196;-66
2022/12/05 07:51:14;;;;;;;4.77;2.23;;;;;;;8.58;100.00;14125.66;5071130;28;20189;-67
2022/12/05 07:53:43;;;;;;;3.80;2.73;;;;;;;8.41;100.00;11883.31;5072154;28;20265;-67
2022/12/05 07:56:13;;;;;;;21.70;3.87;;;;;;;8.49;100.00;7094.59;5072713;28;20205;-64
2022/12/05 07:58:40;;;;;;;8.37;3.03;;;;;;;8.63;100.00;6458.66;5072025;28;20598;-65
2022/12/05 08:01:08;;;;;;;12.80;3.60;;;;;;;8.78;100.00;7418.78;5072344;28;20181;-67
2022/12/05 08:03:37;;;;;;;23.17;4.93;;;;;;;8.80;100.00;11892.66;5072451;28;20624;-65
2022/12/05 08:06:05;;;;;;;7.30;2.10;;;;;;;8.34;100.00;12840.31;5072683;28;20283;-65
2022/12/05 08:08:32;;;;;;;14.77;3.10;;;;;;;8.74;100.00;11571.47;5071957;28;20238;-67
2022/12/05 08:11:05;;;;;;;17.97;3.60;;;;;;;8.73;100.00;12530.56;5072286;28;20189;-66
2022/12/05 08:13:32;;;;;;;15.77;4.57;;;;;;;8.86;100.00;12853.66;5071948;28;20245;-66
2022/12/05 08:16:02;;;;;;;13.37;3.03;;;;;;;8.45;100.00;12843.19;5071842;28;20207;-66
2022/12/05 08:18:29;;;;;;;11.07;2.80;;;;;;;8.93;100.00;14135.56;5072148;28;20216;-66
2022/12/05 08:21:01;;;;;;;9.97;2.00;;;;;;;8.88;100.00;16375.06;5070706;28;20189;-66
2022/12/05 08:23:29;;;;;;;2.17;1.97;;;;;;;8.91;100.00;17657.28;5072245;28;20199;-66
2022/12/05 08:25:56;;;;;;;7.90;2.90;;;;;;;8.84;100.00;16373.63;5072487;28;20643;-68
2022/12/05 08:28:24;;;;;;;2.50;1.67;;;;;;;8.87;100.00;15734.34;5071881;28;20189;-66
2022/12/05 08:30:51;;;;;;;29.00;4.77;;;;;;;8.97;100.00;18300.22;5071342;28;20181;-66
2022/12/05 08:33:18;;;;;;;6.90;2.37;;;;;;;8.90;100.00;19579.75;5069285;28;20219;-67
2022/12/05 08:35:48;;;;;;;3.03;1.90;;;;;;;8.88;100.00;20861.44;5071932;28;20226;-67
2022/12/05 08:38:15;;;;;;;1.67;1.57;;;;;;;8.46;100.00;17962.13;5072088;28;20192;-66
2022/12/05 08:40:42;;;;;;;1.67;1.57;;;;;;;8.70;100.00;15729.09;5071115;28;20540;-62
2022/12/05 08:43:09;;;;;;;2.10;1.50;;;;;;;9.00;100.00;18621.59;5071807;28;20180;-61
2022/12/05 08:45:37;;;;;;;3.37;2.03;;;;;;;8.74;100.00;23100.91;5071900;28;20707;-62
2022/12/05 08:48:04;;;;;;;1.67;1.57;;;;;;;8.51;100.00;17964.03;5071745;28;20346;-62
2022/12/05 08:50:31;;;;;;;3.83;1.50;;;;;;;8.71;100.00;15089.28;5071484;28;20262;-62
2022/12/05 08:52:58;;;;;;;4.67;1.57;;;;;;;8.53;100.00;12845.16;5071202;28;20295;-66
2022/12/05 08:55:25;;;;;;;1.60;1.50;;;;;;;8.80;100.00;14131.88;5072251;28;20199;-68
2022/12/05 08:57:52;;;;;;;2.93;1.53;;;;;;;8.75;100.00;17651.66;5072230;28;20196;-66
2022/12/05 09:00:20;;;;;;;5.13;1.80;;;;;;;8.81;100.00;19255.91;5071644;28;20231;-66
2022/12/05 09:02:52;;;;;;;3.20;1.50;;;;;;;8.90;100.00;23107.78;5072439;28;20181;-67
2022/12/05 09:05:18;;;;;;;2.47;1.57;;;;;;;9.04;100.00;28574.84;5072375;28;20658;-67
2022/12/05 09:07:45;;;;;;;3.47;1.80;;;;;;;9.23;100.00;34378.25;5070441;28;20601;-66
2022/12/05 09:10:13;;;;;;;2.87;1.53;;;;;;;9.62;100.00;40855.78;5072147;28;20204;-65
2022/12/05 09:12:40;;;;;;;6.80;2.63;;;;;;;9.71;100.00;48947.38;5071998;28;20240;-65
2022/12/05 09:15:09;;;;;;;4.30;2.23;;;;;;;9.82;100.00;54467.00;5072142;28;20267;-62
2022/12/05 09:17:36;;;;;;;3.73;2.07;;;;;;;9.88;100.00;55121.13;5072648;28;20705;-65
2022/12/05 09:20:07;;;;;;;10.97;2.33;;;;;;;10.08;100.00;64566.53;5071807;28;20188;-65
2022/12/05 09:22:35;;;;;;;2.13;1.50;;;;;;;9.94;100.00;78246.59;5071815;28;20187;-65
2022/12/05 09:25:03;;;;;;;6.47;1.80;;;;;;;10.04;100.00;89715.63;5057114;28;20190;-65
2022/12/05 09:27:30;;;;;;;2.40;2.20;;;;;;;9.72;100.00;84755.38;5052013;28;20186;-62
2022/12/05 09:29:57;;;;;;;2.37;1.87;;;;;;;9.64;100.00;76574.53;5050945;28;20190;-61
2022/12/05 09:32:26;;;;;;;5.03;1.83;;;;;;;9.62;100.00;72982.78;5050891;28;20240;-61
2022/12/05 09:34:53;;;;;;;2.40;2.10;;;;;;;9.73;100.00;65829.00;5062860;28;20265;-62
2022/12/05 09:37:23;;;;;;;2.90;2.00;;;;;;;9.69;100.00;68103.66;5091424;28;20181;-62
2022/12/05 09:39:49;;;;;;;3.63;1.87;;;;;;;9.59;100.00;66139.59;5091284;28;20220;-63
2022/12/05 09:42:43;;;;;;;1.90;1.80;;;;;;;9.31;100.00;58310.84;5091994;28;20180;-62
2022/12/05 09:45:18;;;;;;;1.40;1.30;;;;;;;9.37;100.00;55397.44;5094849;28;20279;-62
2022/12/05 09:47:55;;;;;;;1.90;1.80;;;;;;;8.89;100.00;47908.06;5096021;28;20547;-67
2022/12/05 09:50:24;;;;;;;1.60;1.50;;;;;;;8.86;100.00;34033.56;5095354;28;20231;-67
2022/12/05 09:53:02;;;;;;;2.37;1.87;;;;;;;9.09;100.00;37592.03;5093580;28;20243;-67
2022/12/05 09:55:38;;;;;;;3.20;2.77;;;;;;;9.10;100.00;42109.28;5077789;28;20201;-67
2022/12/05 09:58:14;;;;;;;3.47;2.10;;;;;;;8.91;100.00;38547.34;5055024;28;20181;-66
2022/12/05 10:00:41;;;;;;;6.67;2.40;;;;;;;9.13;100.00;39207.16;5055191;28;20608;-67
2022/12/05 10:03:22;;;;;;;4.33;2.03;;;;;;;9.05;100.00;43074.13;5054981;28;20306;-68
2022/12/05 10:05:56;;;;;;;1.93;1.83;;;;;;;9.09;100.00;41463.31;5055071;28;20189;-67
2022/12/05 10:08:30;;;;;;;3.57;2.00;;;;;;;9.04;100.00;42750.88;5055599;28;20185;-67
2022/12/05 10:11:01;;;;;;;2.20;2.00;;;;;;;9.35;100.00;45682.38;5054939;28;20276;-66
2022/12/05 10:13:43;;;;;;;2.07;1.97;;;;;;;9.12;100.00;59264.97;5055046;28;20636;-67
2022/12/05 10:16:17;;;;;;;2.60;2.40;;;;;;;9.24;100.00;62524.34;5055596;28;20186;-69
2022/12/05 10:18:49;;;;;;;3.47;2.50;;;;;;;9.26;100.00;62201.63;5054891;28;20614;-66
2022/12/05 10:21:21;;;;;;;2.20;2.10;;;;;;;9.35;100.00;62535.69;5054768;28;20236;-68
2022/12/05 10:23:58;;;;;;;4.87;2.70;;;;;;;9.45;100.00;63521.56;5054364;28;20244;-67
2022/12/05 10:26:30;;;;;;;3.57;2.33;;;;;;;9.59;100.00;67766.94;5054711;28;20215;-67
2022/12/05 10:29:02;;;;;;;3.47;2.90;;;;;;;9.71;100.00;72015.91;5054898;28;20181;-67
2022/12/05 10:31:33;;;;;;;2.90;2.40;;;;;;;9.69;100.00;75600.63;5054921;28;20185;-65
2022/12/05 10:34:06;;;;;;;10.03;3.63;;;;;;;9.83;100.00;85097.94;5054787;28;20241;-67
2022/12/05 10:36:34;;;;;;;5.33;2.80;;;;;;;9.92;100.00;91665.38;5055238;28;20185;-66
2022/12/05 10:39:03;;;;;;;8.90;3.00;;;;;;;9.79;100.00;105773.28;5054405;28;20217;-66
2022/12/05 10:41:30;;;;;;;3.37;2.67;;;;;;;9.97;100.00;104488.59;5054626;28;20220;-65
2022/12/05 10:43:59;;;;;;;3.37;2.60;;;;;;;10.06;100.00;107470.28;5054414;28;20628;-66
2022/12/05 10:46:26;;;;;;;4.07;2.93;;;;;;;9.99;100.00;116696.19;5055297;28;20204;-67
2022/12/05 10:48:53;;;;;;;2.77;2.57;;;;;;;9.84;100.00;108088.00;5054455;28;20201;-67
2022/12/05 10:51:30;;;;;;;3.57;2.17;;;;;;;9.81;100.00;104130.94;5054571;28;20616;-66
2022/12/05 10:53:57;;;;;;;2.30;2.20;;;;;;;9.82;100.00;100843.16;5053107;28;20289;-67
2022/12/05 10:56:39;;;;;;;2.70;2.60;;;;;;;9.91;100.00;109749.91;5054776;28;20582;-66
2022/12/05 10:59:07;;;;;;;6.07;2.53;;;;;;;9.88;100.00;112711.69;5053072;28;20236;-67
2022/12/05 11:01:36;;;;;;;5.20;3.47;;;;;;;9.89;100.00;109745.19;5053836;28;20217;-66
2022/12/05 11:04:10;;;;;;;14.00;3.90;;;;;;;9.87;100.00;112709.75;5053410;28;20235;-66
2022/12/05 11:06:49;;;;;;;3.73;3.00;;;;;;;9.92;100.00;105468.31;5054110;28;20203;-66
2022/12/05 11:09:20;;;;;;;7.43;3.17;;;;;;;9.84;100.00;103478.13;5053829;28;20185;-65
2022/12/05 11:12:02;;;;;;;7.40;3.97;;;;;;;9.64;100.00;93261.84;5053910;28;20213;-65
2022/12/05 11:14:30;;;;;;;2.70;2.50;;;;;;;9.64;100.00;89982.69;5053807;28;20739;-65
2022/12/05 11:16:58;;;;;;;2.30;2.10;;;;;;;9.69;100.00;99177.53;5053440;28;20280;-66
2022/12/05 11:19:28;;;;;;;5.17;2.40;;;;;;;9.53;100.00;94228.25;5053254;28;20237;-65
2022/12/05 11:21:55;;;;;;;2.30;2.10;;;;;;;9.28;100.00;90583.09;5053426;28;20218;-66
2022/12/05 11:24:26;;;;;;;3.87;2.53;;;;;;;9.29;100.00;75876.16;5053128;28;20192;-66
2022/12/05 11:26:53;;;;;;;13.43;3.53;;;;;;;9.48;100.00;77859.03;5053249;28;20225;-65
2022/12/05 11:29:34;;;;;;;19.80;4.50;;;;;;;9.49;100.00;82433.75;5053369;28;20228;-65
2022/12/05 11:32:02;;;;;;;14.47;5.00;;;;;;;9.57;100.00;79177.31;5053321;28;20217;-62
2022/12/05 11:34:39;;;;;;;15.83;8.30;;;;;;;9.68;100.00;82459.91;5053444;28;20713;-66
2022/12/05 11:37:13;;;;;;;2.80;2.70;;;;;;;9.59;100.00;88992.94;5053192;28;20193;-66
2022/12/05 11:39:41;;;;;;;2.93;2.73;;;;;;;9.58;100.00;85390.16;5053138;28;20253;-65
2022/12/05 11:42:27;;;;;;;7.40;3.70;;;;;;;9.67;100.00;82458.50;5052617;28;20212;-65
2022/12/05 11:45:22;;;;;;;5.07;2.40;;;;;;;9.59;100.00;85391.63;5052882;28;20289;-65
2022/12/05 11:48:01;;;;;;;2.93;2.73;;;;;;;9.70;100.00;83116.09;5053226;28;20182;-66
2022/12/05 11:50:40;;;;;;;7.63;2.90;;;;;;;9.61;100.00;84413.00;5052718;28;20237;-66
2022/12/05 11:53:25;;;;;;;3.90;3.60;;;;;;;9.87;100.00;84777.16;5052853;28;20204;-67