Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:50;;;;;;;23.08;15.20;;;;;;;2.11;100.00;100418.69;10253204;28;20054;-73
2021/01/26 00:05:52;;;;;;;24.48;16.40;;;;;;;2.13;100.00;100410.88;10254115;29;20471;-73
2021/01/26 00:10:53;;;;;;;22.60;16.33;;;;;;;2.14;100.00;100410.88;10252358;29;20067;-73
2021/01/26 00:15:54;;;;;;;28.95;17.05;;;;;;;2.10;100.00;100398.78;10253581;29;20484;-73
2021/01/26 00:20:56;;;;;;;22.33;15.75;;;;;;;2.05;100.00;100391.94;10236186;29;20075;-73
2021/01/26 00:25:57;;;;;;;24.17;15.20;;;;;;;2.02;100.00;100390.22;10273266;28;20407;-73
2021/01/26 00:30:58;;;;;;;23.50;16.17;;;;;;;2.05;100.00;100384.13;10290996;28;20409;-73
2021/01/26 00:35:59;;;;;;;23.98;16.33;;;;;;;2.15;100.00;100409.13;10292992;28;20439;-73
2021/01/26 00:41:00;;;;;;;24.77;15.25;;;;;;;2.12;100.00;100411.75;10272061;28;20488;-73
2021/01/26 00:46:02;;;;;;;24.83;14.88;;;;;;;2.15;100.00;100419.53;10253408;29;20059;-73
2021/01/26 00:51:03;;;;;;;19.20;13.63;;;;;;;2.22;100.00;100415.94;10276699;29;20085;-73
2021/01/26 00:56:05;;;;;;;19.67;13.32;;;;;;;2.33;100.00;100440.06;10269792;29;20050;-73
2021/01/26 01:01:07;;;;;;;26.38;15.00;;;;;;;2.39;100.00;100431.31;10228272;28;20480;-73
2021/01/26 01:06:11;;;;;;;25.13;14.35;;;;;;;2.32;100.00;100432.28;10227814;28;20054;-73
2021/01/26 01:11:12;;;;;;;28.60;16.27;;;;;;;2.41;100.00;100446.03;10235839;28;20047;-73
2021/01/26 01:16:15;;;;;;;22.45;14.02;;;;;;;2.39;100.00;100433.91;10260196;29;20039;-73
2021/01/26 01:21:16;;;;;;;21.70;12.88;;;;;;;2.39;100.00;100424.38;10249519;28;20534;-73
2021/01/26 01:26:17;;;;;;;17.20;12.45;;;;;;;2.42;100.00;100436.50;10281072;28;20399;-73
2021/01/26 01:31:19;;;;;;;21.17;13.52;;;;;;;2.51;100.00;100462.38;10264984;28;20116;-73
2021/01/26 01:36:20;;;;;;;23.35;12.52;;;;;;;2.53;100.00;100466.63;10237236;28;20042;-73
2021/01/26 01:41:21;;;;;;;28.17;12.32;;;;;;;2.59;100.00;100470.91;10268293;28;20563;-73
2021/01/26 01:46:24;;;;;;;19.92;13.57;;;;;;;2.51;100.00;100441.56;10216349;29;20051;-73
2021/01/26 01:51:27;;;;;;;20.45;11.90;;;;;;;2.44;100.00;100445.97;10219465;29;20099;-73
2021/01/26 01:56:42;;;;;;;21.70;11.57;;;;;;;2.34;100.00;100460.00;10217772;29;20484;-73
2021/01/26 02:01:45;;;;;;;;;;;;;;;2.36;100.00;100452.16;10255795;29;20054;-73
2021/01/26 02:06:53;;;;;;;22.45;12.15;;;;;;;2.36;100.00;100453.00;10278551;28;19926;-73
2021/01/26 02:11:55;;;;;;;19.33;11.27;;;;;;;2.42;100.00;100454.69;10259463;28;20043;-73
2021/01/26 02:17:07;;;;;;;17.13;10.90;;;;;;;2.48;100.00;100459.78;10280160;28;20046;-73
2021/01/26 02:22:30;;;;;;;23.25;12.07;;;;;;;2.37;100.00;100452.13;10298230;28;20042;-73
2021/01/26 02:27:46;;;;;;;21.92;11.50;;;;;;;2.44;100.00;100474.56;10296265;28;20039;-73
2021/01/26 02:33:35;;;;;;;19.95;11.57;;;;;;;2.61;100.00;100480.41;10296997;28;20034;-73
2021/01/26 02:38:54;;;;;;;19.08;11.63;;;;;;;2.54;100.00;100480.50;10199614;29;20089;-73
2021/01/26 02:44:23;;;;;;;20.55;12.27;;;;;;;2.56;100.00;100490.00;10256819;29;20499;-73
2021/01/26 02:49:39;;;;;;;24.13;12.35;;;;;;;2.47;100.00;100489.28;10239769;29;20126;-73
2021/01/26 02:54:54;;;;;;;15.80;10.70;;;;;;;2.48;100.00;100496.19;10256565;29;20050;-74
2021/01/26 03:00:15;;;;;;;17.30;11.50;;;;;;;2.41;100.00;100469.44;10256323;29;20054;-74
2021/01/26 03:05:38;;;;;;;16.70;9.63;;;;;;;2.43;100.00;100490.19;10228787;29;20043;-73
2021/01/26 03:10:50;;;;;;;19.45;10.40;;;;;;;2.44;100.00;100490.16;10255753;28;20047;-73
2021/01/26 03:15:58;;;;;;;18.38;10.10;;;;;;;2.50;100.00;100503.09;10265712;28;20043;-73
2021/01/26 03:21:02;;;;;;;16.60;8.95;;;;;;;2.50;100.00;100497.03;10238179;29;20053;-73
2021/01/26 03:26:07;;;;;;;19.40;9.73;;;;;;;2.49;100.00;100506.56;10254207;29;20044;-73
2021/01/26 03:31:11;;;;;;;15.80;9.43;;;;;;;2.54;100.00;100524.69;10285786;28;20053;-73
2021/01/26 03:36:12;;;;;;;18.10;10.10;;;;;;;2.58;100.00;100513.41;10254080;28;20069;-73
2021/01/26 03:41:13;;;;;;;21.88;10.90;;;;;;;2.52;100.00;100523.84;10255572;28;20067;-73
2021/01/26 03:46:44;;;;;;;20.02;10.52;;;;;;;2.49;100.00;100532.56;10254943;29;20047;-73
2021/01/26 03:51:51;;;;;;;22.77;11.15;;;;;;;2.40;100.00;100526.63;10236916;29;20432;-73
2021/01/26 03:57:18;;;;;;;23.42;11.85;;;;;;;2.31;100.00;100519.81;10237418;29;20495;-73
2021/01/26 04:02:25;;;;;;;18.45;9.70;;;;;;;2.29;100.00;100514.63;10213916;29;20484;-73
2021/01/26 04:07:32;;;;;;;21.73;10.10;;;;;;;2.36;100.00;100525.78;10206895;29;20062;-73
2021/01/26 04:12:38;;;;;;;17.23;9.48;;;;;;;2.33;100.00;100522.38;10261060;28;20043;-73
2021/01/26 04:17:44;;;;;;;18.70;9.82;;;;;;;2.37;100.00;100537.06;10281572;28;20054;-73
2021/01/26 04:22:52;;;;;;;17.75;10.05;;;;;;;2.42;100.00;100536.13;10236428;29;20501;-73
2021/01/26 04:27:54;;;;;;;21.40;10.45;;;;;;;2.46;100.00;100542.16;10221846;29;20502;-73
2021/01/26 04:32:56;;;;;;;19.33;9.15;;;;;;;2.49;100.00;100544.72;10253671;29;20044;-73
2021/01/26 04:37:59;;;;;;;15.43;8.50;;;;;;;2.46;100.00;100558.59;10253205;28;20130;-73
2021/01/26 04:43:07;;;;;;;17.67;10.52;;;;;;;2.53;100.00;100572.38;10252572;28;20055;-73
2021/01/26 04:48:15;;;;;;;19.13;9.27;;;;;;;2.52;100.00;100570.66;10258193;28;20050;-73
2021/01/26 04:53:34;;;;;;;17.10;8.00;;;;;;;2.73;100.00;100598.16;10239336;28;20083;-73
2021/01/26 04:58:42;;;;;;;17.95;7.80;;;;;;;2.60;100.00;100592.22;10233374;28;20056;-73
2021/01/26 05:04:09;;;;;;;14.13;7.95;;;;;;;2.63;100.00;100587.00;10226076;28;20047;-73
2021/01/26 05:09:16;;;;;;;20.65;8.90;;;;;;;2.56;100.00;100622.63;10272785;28;20077;-73
2021/01/26 05:14:23;;;;;;;16.58;8.55;;;;;;;2.30;100.00;100614.25;10249126;28;20047;-74
2021/01/26 05:19:37;;;;;;;16.38;8.40;;;;;;;2.16;100.00;100608.34;10260430;28;20055;-74
2021/01/26 05:24:41;;;;;;;17.98;8.55;;;;;;;2.14;100.00;100608.34;10277967;28;20093;-74
2021/01/26 05:29:42;;;;;;;19.13;9.95;;;;;;;2.24;100.00;100606.53;10277625;28;20070;-73
2021/01/26 05:34:43;;;;;;;17.63;9.13;;;;;;;2.35;100.00;100634.97;10244140;28;20040;-73
2021/01/26 05:39:51;;;;;;;25.30;9.18;;;;;;;2.40;100.00;100639.28;10287430;28;20066;-73
2021/01/26 05:44:56;;;;;;;17.63;9.77;;;;;;;2.45;100.00;100647.88;10259393;29;20035;-73
2021/01/26 05:49:58;;;;;;;;;;;;;;;2.44;100.00;100648.75;10259043;29;20043;-73
2021/01/26 05:55:00;;;;;;;19.80;9.27;;;;;;;2.39;100.00;100660.94;10253961;28;20330;-73
2021/01/26 06:00:25;;;;;;;19.25;9.77;;;;;;;2.20;100.00;100649.00;10259273;28;20089;-74
2021/01/26 06:05:26;;;;;;;15.45;10.43;;;;;;;2.13;100.00;100649.94;10285010;28;20403;-73
2021/01/26 06:10:30;;;;;;;19.23;10.35;;;;;;;2.15;100.00;100658.59;10263089;28;20047;-73
2021/01/26 06:15:39;;;;;;;22.90;10.93;;;;;;;2.07;100.00;100663.84;10257809;29;20043;-74
2021/01/26 06:20:42;;;;;;;19.10;10.23;;;;;;;2.07;100.00;100652.59;10257731;29;20480;-73
2021/01/26 06:25:47;;;;;;;21.55;10.38;;;;;;;2.16;100.00;100670.72;10257640;29;20138;-73
2021/01/26 06:31:21;;;;;;;18.85;10.00;;;;;;;2.19;100.00;100679.31;10287263;28;20049;-73
2021/01/26 06:36:35;;;;;;;18.65;9.48;;;;;;;2.18;100.00;100684.53;10282101;28;20051;-73
2021/01/26 06:42:07;;;;;;;19.70;10.68;;;;;;;2.13;100.00;100699.31;10256732;28;20059;-73
2021/01/26 06:47:18;;;;;;;17.58;10.15;;;;;;;2.21;100.00;100698.38;10258015;29;20380;-73
2021/01/26 06:52:54;;;;;;;23.40;10.02;;;;;;;2.37;100.00;100716.44;10256951;29;20091;-73
2021/01/26 06:58:24;;;;;;;15.98;10.73;;;;;;;2.31;100.00;100719.09;10259329;29;20046;-74
2021/01/26 07:03:40;;;;;;;19.60;10.50;;;;;;;2.27;100.00;100744.22;10270162;28;20126;-74
2021/01/26 07:09:01;;;;;;;21.10;12.23;;;;;;;1.92;100.00;100725.47;10270988;28;20039;-74
2021/01/26 07:14:34;;;;;;;21.88;13.52;;;;;;;2.03;100.00;100728.84;10262729;28;20046;-72
2021/01/26 07:20:14;;;;;;;28.98;21.35;;;;;;;2.22;100.00;100748.63;10265975;28;20051;-71
2021/01/26 07:25:37;;;;;;;18.45;11.20;;;;;;;2.27;100.00;100747.69;10273082;28;20050;-72
2021/01/26 07:30:50;;;;;;;18.90;10.50;;;;;;;2.35;100.00;100764.97;10273936;28;20038;-74
2021/01/26 07:35:57;;;;;;;18.15;10.65;;;;;;;2.23;100.00;100756.41;10293116;28;20509;-72
2021/01/26 07:41:08;;;;;;;16.40;10.32;;;;;;;2.45;100.00;100780.47;10292252;28;20515;-72
2021/01/26 07:46:25;;;;;;;21.08;9.77;;;;;;;2.55;100.00;100789.94;10298665;28;20055;-72
2021/01/26 07:51:30;;;;;;;17.10;9.13;;;;;;;2.75;100.00;100809.72;10277859;28;20047;-73
2021/01/26 07:56:40;;;;;;;21.30;10.55;;;;;;;2.79;100.00;100814.84;10294522;28;20121;-71
2021/01/26 08:01:47;;;;;;;22.48;9.10;;;;;;;2.78;100.00;100818.31;10291150;28;20514;-72
2021/01/26 08:07:08;;;;;;;18.70;8.35;;;;;;;2.74;100.00;100814.03;10295245;28;20043;-72
2021/01/26 08:12:14;;;;;;;16.80;8.88;;;;;;;2.83;100.00;100826.09;10270447;28;20412;-74
2021/01/26 08:17:28;;;;;;;15.82;8.02;;;;;;;2.71;100.00;100823.59;10266329;28;20042;-72
2021/01/26 08:22:33;;;;;;;17.42;8.80;;;;;;;2.66;100.00;100815.84;10291320;28;20090;-74
2021/01/26 08:27:35;;;;;;;13.48;7.85;;;;;;;2.78;100.00;100827.88;10290718;28;20499;-73
2021/01/26 08:32:36;;;;;;;15.30;8.10;;;;;;;2.70;100.00;100834.88;10276904;28;20491;-73
2021/01/26 08:37:41;;;;;;;13.75;7.50;;;;;;;2.68;100.00;100846.16;10282076;28;20058;-72
2021/01/26 08:42:42;;;;;;;20.25;8.73;;;;;;;2.73;100.00;100858.28;10266850;28;20047;-71
2021/01/26 08:47:54;;;;;;;19.23;7.18;;;;;;;2.72;100.00;100847.00;10298879;28;20047;-73
2021/01/26 08:53:22;;;;;;;17.08;7.38;;;;;;;2.77;100.00;100871.22;10269719;28;20392;-73
2021/01/26 08:58:43;;;;;;;13.77;6.88;;;;;;;2.79;100.00;100869.47;10261209;28;20058;-73
2021/01/26 09:03:44;;;;;;;16.08;7.85;;;;;;;2.87;100.00;100892.84;10252652;28;20043;-73
2021/01/26 09:08:47;;;;;;;13.75;7.90;;;;;;;2.73;100.00;100885.16;10292406;28;20058;-73
2021/01/26 09:13:50;;;;;;;14.32;8.52;;;;;;;2.80;100.00;100891.16;10266022;28;20058;-72
2021/01/26 09:18:53;;;;;;;14.00;8.38;;;;;;;2.74;100.00;100889.47;10285668;28;20043;-72
2021/01/26 09:23:56;;;;;;;17.63;7.22;;;;;;;2.77;100.00;100912.84;10272765;28;20046;-73
2021/01/26 09:28:58;;;;;;;13.38;7.75;;;;;;;2.95;100.00;100924.84;10288209;28;20039;-73
2021/01/26 09:34:02;;;;;;;14.93;7.85;;;;;;;3.03;100.00;100934.31;10285769;28;20039;-73
2021/01/26 09:39:10;;;;;;;15.47;8.40;;;;;;;3.14;100.00;100939.44;10293083;28;20054;-74
2021/01/26 09:44:18;;;;;;;12.43;7.72;;;;;;;3.03;100.00;100939.53;10296594;28;20042;-73
2021/01/26 09:49:26;;;;;;;12.32;9.00;;;;;;;3.12;100.00;100959.41;10296471;28;20099;-73
2021/01/26 09:54:30;;;;;;;16.23;8.57;;;;;;;3.02;100.00;100958.63;10286211;28;20042;-73
2021/01/26 09:59:34;;;;;;;14.02;9.45;;;;;;;3.39;100.00;100976.56;10278795;28;20082;-73
2021/01/26 10:04:38;;;;;;;14.97;9.30;;;;;;;3.21;100.00;100969.75;10269927;28;20117;-72
2021/01/26 10:10:11;;;;;;;16.10;9.80;;;;;;;3.27;100.00;101002.69;10257150;28;20047;-72
2021/01/26 10:15:26;;;;;;;13.52;8.90;;;;;;;3.11;100.00;101001.94;10290972;28;20094;-72
2021/01/26 10:20:35;;;;;;;17.08;9.15;;;;;;;3.60;100.00;101027.59;10268585;28;20486;-72
2021/01/26 10:25:39;;;;;;;16.23;8.98;;;;;;;3.87;100.00;101042.09;10294700;28;20097;-71
2021/01/26 10:30:45;;;;;;;17.00;10.30;;;;;;;3.51;100.00;101015.53;10289648;28;20043;-73
2021/01/26 10:35:47;;;;;;;13.95;8.93;;;;;;;3.61;100.00;101026.69;10263941;28;20443;-72
2021/01/26 10:41:07;;;;;;;16.85;9.73;;;;;;;3.56;100.00;101018.94;10267164;28;20077;-73
2021/01/26 10:46:14;;;;;;;13.68;8.43;;;;;;;3.74;100.00;101034.41;10284123;28;20526;-72
2021/01/26 10:51:26;;;;;;;15.63;9.65;;;;;;;4.12;100.00;101057.47;10264184;28;20047;-73
2021/01/26 10:56:27;;;;;;;16.98;8.38;;;;;;;4.20;100.00;101057.38;10268347;28;20046;-73
2021/01/26 11:01:29;;;;;;;13.05;8.90;;;;;;;4.49;100.00;101060.53;10274812;28;20468;-74
2021/01/26 11:06:30;;;;;;;15.15;9.20;;;;;;;4.04;100.00;101042.78;10270270;28;20047;-74
2021/01/26 11:11:32;;;;;;;14.23;9.18;;;;;;;4.04;100.00;101048.84;10283410;28;20391;-73
2021/01/26 11:16:34;;;;;;;20.77;9.02;;;;;;;4.14;100.00;101044.41;10274774;28;20440;-73
2021/01/26 11:21:35;;;;;;;14.88;8.55;;;;;;;4.88;100.00;101071.31;10284283;28;20055;-72
2021/01/26 11:26:36;;;;;;;14.95;8.55;;;;;;;4.41;100.00;101043.22;10239289;28;20059;-72
2021/01/26 11:31:38;;;;;;;16.40;8.63;;;;;;;4.31;100.00;101039.00;10264346;28;20043;-71
2021/01/26 11:36:39;;;;;;;15.48;8.68;;;;;;;3.95;100.00;101015.06;10249296;28;20057;-71
2021/01/26 11:41:40;;;;;;;15.27;9.20;;;;;;;3.77;100.00;101010.91;10267520;28;20050;-71
2021/01/26 11:46:41;;;;;;;14.05;8.80;;;;;;;3.73;100.00;101008.34;10270932;28;20053;-72
2021/01/26 11:51:43;;;;;;;11.80;7.78;;;;;;;3.76;100.00;101024.84;10276315;28;20054;-71
2021/01/26 11:56:44;;;;;;;20.98;9.73;;;;;;;3.79;100.00;101027.38;10280377;28;20490;-73
2021/01/26 12:01:46;;;;;;;12.88;9.32;;;;;;;3.75;100.00;101023.09;10256358;28;20056;-72
2021/01/26 12:06:50;;;;;;;13.60;8.17;;;;;;;3.93;100.00;101048.13;10280821;28;20078;-71
2021/01/26 12:11:51;;;;;;;19.45;11.60;;;;;;;3.98;100.00;101041.09;10274879;28;20069;-71
2021/01/26 12:16:52;;;;;;;16.95;8.98;;;;;;;4.08;100.00;101049.69;10280126;28;20074;-72
2021/01/26 12:21:53;;;;;;;17.70;8.75;;;;;;;3.77;100.00;101029.13;10269200;28;20471;-71
2021/01/26 12:26:55;;;;;;;15.90;9.02;;;;;;;3.96;100.00;101036.78;10276698;28;20050;-71
2021/01/26 12:31:56;;;;;;;17.65;9.85;;;;;;;4.47;100.00;101070.09;10279651;28;20047;-72
2021/01/26 12:36:57;;;;;;;17.27;9.15;;;;;;;4.52;100.00;101068.28;10287077;28;20039;-72
2021/01/26 12:42:01;;;;;;;14.77;8.53;;;;;;;4.71;100.00;101087.19;10257191;28;20059;-72
2021/01/26 12:47:03;;;;;;;12.88;7.97;;;;;;;4.74;100.00;101087.19;10280961;28;20067;-71
2021/01/26 12:52:05;;;;;;;17.02;8.63;;;;;;;4.90;100.00;101088.69;10248978;28;20141;-73
2021/01/26 12:57:06;;;;;;;12.32;6.95;;;;;;;6.66;100.00;101180.88;10279873;28;20050;-72
2021/01/26 13:02:07;;;;;;;14.10;7.05;;;;;;;7.02;100.00;101156.56;10256399;28;20066;-71
2021/01/26 13:07:10;;;;;;;15.57;7.63;;;;;;;6.77;100.00;101129.16;10279267;28;20129;-71
2021/01/26 13:12:11;;;;;;;12.70;6.80;;;;;;;6.70;100.00;101131.03;10285792;28;20057;-71
2021/01/26 13:17:13;;;;;;;12.80;7.85;;;;;;;7.53;100.00;101145.84;10291003;28;20050;-71
2021/01/26 13:22:15;;;;;;;9.88;6.57;;;;;;;8.68;97.94;101153.41;10289834;28;20109;-70
2021/01/26 13:27:16;;;;;;;10.95;6.63;;;;;;;6.94;94.72;101039.75;10278250;28;20047;-71
2021/01/26 13:32:17;;;;;;;14.10;6.57;;;;;;;6.21;100.00;101012.50;10276242;28;20055;-70
2021/01/26 13:37:18;;;;;;;13.45;6.43;;;;;;;8.75;95.10;101138.34;10291719;28;20066;-71
2021/01/26 13:42:19;;;;;;;12.63;6.07;;;;;;;8.68;87.62;101082.50;10275537;28;20059;-71
2021/01/26 13:47:21;;;;;;;12.68;6.43;;;;;;;6.88;92.09;101000.59;10274531;28;20034;-72
2021/01/26 13:52:22;;;;;;;14.77;6.38;;;;;;;6.11;100.00;100990.88;10294738;28;20109;-71
2021/01/26 13:57:23;;;;;;;14.27;6.63;;;;;;;5.77;100.00;100993.28;10276450;28;20046;-71
2021/01/26 14:02:24;;;;;;;13.82;7.03;;;;;;;5.34;100.00;101001.88;10249615;28;20439;-71
2021/01/26 14:07:26;;;;;;;12.95;7.22;;;;;;;5.21;100.00;101020.34;10262888;28;20099;-70
2021/01/26 14:12:28;;;;;;;13.15;6.30;;;;;;;4.88;100.00;101001.69;10287377;28;20117;-70
2021/01/26 14:17:29;;;;;;;12.15;7.22;;;;;;;4.88;100.00;101024.34;10289243;28;20043;-69
2021/01/26 14:22:31;;;;;;;14.98;7.20;;;;;;;4.71;100.00;101023.69;10294394;28;20050;-71
2021/01/26 14:27:32;;;;;;;19.35;6.88;;;;;;;4.56;100.00;101030.84;10293585;28;20423;-72
2021/01/26 14:32:34;;;;;;;10.13;8.20;;;;;;;4.55;100.00;101031.75;10272544;28;20051;-71
2021/01/26 14:37:35;;;;;;;16.08;6.97;;;;;;;4.55;100.00;101043.91;10274389;28;20149;-70
2021/01/26 14:42:36;;;;;;;11.73;8.02;;;;;;;4.52;100.00;101051.78;10257370;28;20047;-71
2021/01/26 14:47:38;;;;;;;29.85;19.48;;;;;;;4.48;100.00;101052.72;10277071;28;20062;-72
2021/01/26 14:52:39;;;;;;;11.20;8.13;;;;;;;4.58;100.00;101078.69;10283922;28;20443;-72
2021/01/26 14:57:40;;;;;;;12.82;8.85;;;;;;;4.53;100.00;101066.56;10284885;28;20038;-72
2021/01/26 15:02:42;;;;;;;104.88;52.33;;;;;;;4.47;100.00;101069.25;10292737;28;20047;-71
2021/01/26 15:07:43;;;;;;;57.92;31.13;;;;;;;4.51;100.00;101090.06;10284923;28;20043;-70
2021/01/26 15:12:44;;;;;;;43.90;22.35;;;;;;;4.46;100.00;101072.72;10261228;28;20050;-71
2021/01/26 15:17:47;;;;;;;28.48;17.70;;;;;;;4.63;100.00;101098.63;10245994;28;20051;-71
2021/01/26 15:22:48;;;;;;;20.33;12.77;;;;;;;4.58;100.00;101096.06;10260023;28;20053;-72
2021/01/26 15:27:50;;;;;;;43.20;24.83;;;;;;;4.51;100.00;101095.28;10271150;28;20054;-73
2021/01/26 15:32:51;;;;;;;28.73;16.48;;;;;;;4.64;100.00;101103.81;10268528;28;20534;-72
2021/01/26 15:37:57;;;;;;;14.10;8.75;;;;;;;4.64;100.00;101100.34;10287835;28;20052;-71
2021/01/26 15:42:58;;;;;;;9.73;6.18;;;;;;;4.59;100.00;101097.81;10274640;28;20051;-72
2021/01/26 15:48:01;;;;;;;10.48;6.03;;;;;;;4.55;100.00;101077.84;10254527;29;20069;-71
2021/01/26 15:53:02;;;;;;;8.27;4.65;;;;;;;4.43;100.00;101075.38;10252334;28;20110;-72
2021/01/26 15:58:03;;;;;;;15.10;6.03;;;;;;;4.30;100.00;101055.53;10253708;29;20040;-72
2021/01/26 16:03:05;;;;;;;9.70;5.68;;;;;;;4.17;100.00;101047.00;10253696;29;20419;-71
2021/01/26 16:08:06;;;;;;;10.32;5.40;;;;;;;4.12;100.00;101056.59;10253710;29;20077;-71
2021/01/26 16:13:07;;;;;;;9.65;5.68;;;;;;;3.80;100.00;101042.16;10254010;29;20043;-70
2021/01/26 16:18:10;;;;;;;10.23;6.00;;;;;;;3.64;100.00;101044.91;10252315;29;20396;-70
2021/01/26 16:23:12;;;;;;;11.90;5.47;;;;;;;3.72;100.00;101070.03;10250012;29;20047;-70
2021/01/26 16:28:14;;;;;;;9.60;5.53;;;;;;;3.41;100.00;101058.13;10260408;28;20466;-70
2021/01/26 16:33:15;;;;;;;95.28;51.78;;;;;;;3.38;100.00;101059.00;10232978;29;20044;-71
2021/01/26 16:38:17;;;;;;;50.47;28.40;;;;;;;3.24;100.00;101078.22;10248066;28;20051;-73
2021/01/26 16:43:18;;;;;;;75.88;44.38;;;;;;;3.20;100.00;101077.38;10229171;28;20046;-71
2021/01/26 16:48:19;;;;;;;72.05;40.75;;;;;;;3.05;100.00;101080.06;10260876;29;20058;-71
2021/01/26 16:53:21;;;;;;;40.53;24.88;;;;;;;2.87;100.00;101067.16;10256118;28;20047;-71
2021/01/26 16:58:22;;;;;;;46.22;28.70;;;;;;;2.82;100.00;101082.81;10270176;28;20050;-71
2021/01/26 17:03:23;;;;;;;21.35;13.70;;;;;;;2.84;100.00;101095.81;10300385;28;20047;-71
2021/01/26 17:08:27;;;;;;;19.27;14.02;;;;;;;2.80;100.00;101094.97;10253811;28;20098;-71
2021/01/26 17:13:29;;;;;;;20.60;14.35;;;;;;;2.85;100.00;101102.72;10258803;29;20031;-71
2021/01/26 17:18:32;;;;;;;18.73;13.07;;;;;;;2.79;100.00;101098.44;10259306;29;20564;-71
2021/01/26 17:23:33;;;;;;;30.52;21.35;;;;;;;2.74;100.00;101094.13;10264139;28;20512;-71
2021/01/26 17:28:35;;;;;;;22.85;17.55;;;;;;;2.67;100.00;101095.91;10253907;28;20058;-72
2021/01/26 17:33:36;;;;;;;20.15;15.23;;;;;;;2.70;100.00;101103.66;10241540;29;20054;-73
2021/01/26 17:38:38;;;;;;;17.98;13.07;;;;;;;2.68;100.00;101110.59;10246481;28;20063;-72
2021/01/26 17:43:39;;;;;;;17.75;13.88;;;;;;;2.61;100.00;101103.69;10258154;29;20047;-73
2021/01/26 17:48:40;;;;;;;15.93;11.75;;;;;;;2.62;100.00;101105.44;10258080;29;20078;-73
2021/01/26 17:53:41;;;;;;;15.73;11.13;;;;;;;2.65;100.00;101114.09;10252667;28;20586;-73
2021/01/26 17:58:48;;;;;;;12.43;8.32;;;;;;;2.57;100.00;101107.19;10227032;29;20440;-73
2021/01/26 18:03:50;;;;;;;15.98;8.80;;;;;;;2.53;100.00;101102.88;10242775;29;20070;-71
2021/01/26 18:08:51;;;;;;;15.63;9.10;;;;;;;2.45;100.00;101102.91;10257307;28;20047;-73
2021/01/26 18:13:54;;;;;;;11.57;9.02;;;;;;;2.39;100.00;101102.06;10257240;29;20036;-73
2021/01/26 18:18:55;;;;;;;13.20;9.68;;;;;;;2.31;100.00;101096.00;10257436;29;20047;-73
2021/01/26 18:23:56;;;;;;;14.55;10.80;;;;;;;2.32;100.00;101111.63;10256567;29;20047;-73
2021/01/26 18:28:57;;;;;;;12.38;9.55;;;;;;;2.27;100.00;101108.13;10255905;28;20126;-73
2021/01/26 18:33:59;;;;;;;18.40;11.30;;;;;;;2.29;100.00;101116.81;10239066;29;20491;-73
2021/01/26 18:39:02;;;;;;;15.93;12.15;;;;;;;2.12;100.00;101077.00;10233017;28;20054;-74
2021/01/26 18:44:05;;;;;;;25.38;19.15;;;;;;;2.19;100.00;101099.50;10274181;28;20556;-74
2021/01/26 18:49:06;;;;;;;17.00;12.70;;;;;;;2.10;100.00;101089.13;10295816;28;20687;-74
2021/01/26 18:54:08;;;;;;;17.52;15.25;;;;;;;2.07;100.00;101089.16;10295416;28;20046;-74
2021/01/26 18:59:09;;;;;;;17.25;14.45;;;;;;;2.10;100.00;101086.53;10294207;28;20050;-74
2021/01/26 19:04:12;;;;;;;15.52;11.77;;;;;;;2.23;100.00;101090.84;10273260;28;20039;-74
2021/01/26 19:09:13;;;;;;;23.80;16.80;;;;;;;2.08;100.00;101078.75;10266046;28;20040;-74
2021/01/26 19:14:14;;;;;;;17.73;13.07;;;;;;;1.97;100.00;101096.09;10257907;28;20488;-74
2021/01/26 19:19:17;;;;;;;19.92;15.13;;;;;;;1.75;100.00;101069.28;10238230;29;20047;-74
2021/01/26 19:24:19;;;;;;;19.20;16.98;;;;;;;1.83;100.00;101070.13;10253518;29;20118;-74
2021/01/26 19:29:21;;;;;;;13.68;11.15;;;;;;;1.72;100.00;101064.06;10236661;28;20046;-74
2021/01/26 19:34:24;;;;;;;14.98;9.93;;;;;;;1.92;100.00;101098.66;10255539;29;20134;-74
2021/01/26 19:39:26;;;;;;;14.98;10.57;;;;;;;2.16;100.00;101115.13;10255897;28;20955;-74
2021/01/26 19:44:27;;;;;;;15.13;11.25;;;;;;;2.26;100.00;101114.19;10263558;28;20077;-73
2021/01/26 19:49:28;;;;;;;14.77;11.73;;;;;;;2.23;100.00;101107.31;10258828;28;20373;-74
2021/01/26 19:54:29;;;;;;;13.88;11.02;;;;;;;2.28;100.00;101109.88;10244805;28;20468;-73
2021/01/26 19:59:30;;;;;;;15.23;10.98;;;;;;;2.25;100.00;101109.91;10253075;29;20055;-74
2021/01/26 20:04:31;;;;;;;14.20;10.00;;;;;;;2.33;100.00;101122.88;10237622;29;20499;-74
2021/01/26 20:09:32;;;;;;;14.57;10.90;;;;;;;2.34;100.00;101120.28;10235104;28;20599;-74
2021/01/26 20:14:33;;;;;;;14.80;10.63;;;;;;;2.36;100.00;101121.13;10216875;29;20043;-74
2021/01/26 20:19:34;;;;;;;14.05;9.68;;;;;;;2.38;100.00;101126.31;10214211;29;20047;-74
2021/01/26 20:24:35;;;;;;;17.08;9.60;;;;;;;2.32;100.00;101124.63;10242109;28;20131;-73
2021/01/26 20:29:38;;;;;;;11.05;8.85;;;;;;;2.27;100.00;101132.41;10247417;28;20047;-74
2021/01/26 20:34:39;;;;;;;10.50;8.40;;;;;;;2.27;100.00;101126.34;10242380;28;20054;-74
2021/01/26 20:39:41;;;;;;;13.93;11.07;;;;;;;2.24;100.00;101126.38;10259220;28;20059;-74
2021/01/26 20:44:42;;;;;;;12.00;9.02;;;;;;;2.21;100.00;101097.75;10252611;29;20047;-74
2021/01/26 20:49:43;;;;;;;10.13;8.00;;;;;;;2.20;100.00;101096.03;10253129;29;20404;-74
2021/01/26 20:54:45;;;;;;;12.35;8.68;;;;;;;2.11;100.00;101081.31;10252374;29;20044;-74
2021/01/26 20:59:46;;;;;;;16.48;8.75;;;;;;;2.16;100.00;101084.78;10252693;28;20043;-73
2021/01/26 21:04:47;;;;;;;10.02;7.40;;;;;;;2.06;100.00;101059.69;10253276;29;20050;-74
2021/01/26 21:09:48;;;;;;;11.70;8.52;;;;;;;2.08;100.00;101044.97;10253550;28;20062;-73
2021/01/26 21:14:49;;;;;;;12.45;7.95;;;;;;;2.00;100.00;101045.84;10236123;29;20052;-73
2021/01/26 21:19:50;;;;;;;9.18;6.82;;;;;;;2.01;100.00;101045.81;10285228;28;20050;-74
2021/01/26 21:24:51;;;;;;;11.43;7.40;;;;;;;2.04;100.00;101048.44;10253189;29;20498;-74
2021/01/26 21:29:52;;;;;;;11.32;7.30;;;;;;;2.04;100.00;101039.75;10254648;28;20039;-73
2021/01/26 21:34:54;;;;;;;10.02;7.03;;;;;;;2.11;100.00;101046.66;10260012;29;20054;-74
2021/01/26 21:39:55;;;;;;;11.20;7.05;;;;;;;1.98;100.00;101032.88;10259734;28;20062;-73
2021/01/26 21:44:56;;;;;;;15.32;9.60;;;;;;;2.09;100.00;101048.44;10258998;29;20039;-74
2021/01/26 21:49:58;;;;;;;9.50;7.28;;;;;;;2.00;100.00;101027.66;10259860;29;20055;-74
2021/01/26 21:54:59;;;;;;;9.43;6.40;;;;;;;2.03;100.00;101025.03;10259304;29;20039;-74
2021/01/26 22:00:00;;;;;;;9.18;7.03;;;;;;;2.12;100.00;101027.63;10259205;29;20047;-73
2021/01/26 22:05:04;;;;;;;7.63;5.60;;;;;;;2.09;100.00;101006.84;10292311;28;20376;-73
2021/01/26 22:10:06;;;;;;;6.88;5.25;;;;;;;2.07;100.00;101003.38;10284281;28;20070;-73
2021/01/26 22:15:09;;;;;;;6.90;4.32;;;;;;;1.92;100.00;100984.34;10259453;29;20039;-74
2021/01/26 22:20:11;;;;;;;7.63;4.93;;;;;;;1.92;100.00;100976.56;10260168;28;20427;-74
2021/01/26 22:25:14;;;;;;;8.45;5.07;;;;;;;1.85;100.00;100964.47;10259155;29;20039;-74
2021/01/26 22:30:16;;;;;;;10.45;5.93;;;;;;;1.81;100.00;100969.69;10241014;29;20051;-73
2021/01/26 22:35:18;;;;;;;9.18;6.30;;;;;;;1.71;100.00;100950.66;10258306;29;20047;-74
2021/01/26 22:40:23;;;;;;;10.45;6.50;;;;;;;1.36;100.00;100903.16;10256025;28;20064;-73
2021/01/26 22:45:25;;;;;;;12.52;6.82;;;;;;;1.25;100.00;100917.91;10258188;29;20058;-73
2021/01/26 22:50:28;;;;;;;9.80;6.28;;;;;;;1.24;100.00;100921.34;10239034;28;20047;-73
2021/01/26 22:55:30;;;;;;;8.75;5.35;;;;;;;1.08;100.00;100925.69;10217085;29;20048;-73
2021/01/26 23:00:38;;;;;;;8.93;6.00;;;;;;;1.11;100.00;100936.06;10226447;29;20047;-73