Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:02;;;;;;;206.38;128.25;;;18.90;57.80;;;;;;5052636;28;20033;-58
2021/03/28 00:04:40;;;;;;;193.10;119.28;;;18.80;57.80;;;;;;5052788;28;20131;-59
2021/03/28 00:07:06;;;;;;;192.95;118.55;;;18.80;58.00;;;;;;5052950;28;20036;-59
2021/03/28 00:09:35;;;;;;;193.05;121.03;;;18.70;58.30;;;;;;5052219;28;20524;-60
2021/03/28 00:12:04;;;;;;;189.27;116.60;;;18.70;58.60;;;;;;5053347;28;20033;-60
2021/03/28 00:14:36;;;;;;;184.43;114.05;;;18.60;58.70;;;;;;5056877;28;20132;-60
2021/03/28 00:17:24;;;;;;;190.20;117.65;;;18.60;59.00;;;;;;5056376;28;20025;-60
2021/03/28 00:20:01;;;;;;;177.77;108.90;;;18.60;58.90;;;;;;5056282;28;20107;-60
2021/03/28 00:22:38;;;;;;;187.05;110.85;;;18.60;58.90;;;;;;5056602;28;20025;-60
2021/03/28 00:25:15;;;;;;;172.77;108.50;;;18.50;58.90;;;;;;5055963;28;20501;-59
2021/03/28 00:27:52;;;;;;;170.23;106.70;;;18.50;59.10;;;;;;5056698;28;20029;-59
2021/03/28 00:30:48;;;;;;;173.48;105.53;;;18.50;59.10;;;;;;5056012;28;20063;-59
2021/03/28 00:33:14;;;;;;;164.77;104.28;;;18.50;59.20;;;;;;5042852;28;20043;-59
2021/03/28 00:35:46;;;;;;;160.82;102.07;;;18.50;59.20;;;;;;5056354;28;20033;-59
2021/03/28 00:38:20;;;;;;;167.45;103.32;;;18.50;59.00;;;;;;5055928;28;20469;-61
2021/03/28 00:41:08;;;;;;;165.27;102.70;;;18.40;59.10;;;;;;5056947;28;20025;-59
2021/03/28 00:43:59;;;;;;;164.93;100.68;;;18.40;59.00;;;;;;5056630;28;20055;-58
2021/03/28 00:46:37;;;;;;;;;;;18.50;59.00;;;;;;5048723;28;20106;-59
2021/03/28 00:49:04;;;;;;;158.18;93.15;;;18.50;59.00;;;;;;5055433;28;19916;-59
2021/03/28 00:51:34;;;;;;;149.13;92.28;;;18.50;58.80;;;;;;5055877;28;20496;-59
2021/03/28 00:54:18;;;;;;;149.23;91.75;;;18.60;58.90;;;;;;5055108;28;20366;-60
2021/03/28 00:56:51;;;;;;;149.15;93.60;;;18.60;58.70;;;;;;5055853;28;20247;-62
2021/03/28 00:59:34;;;;;;;144.63;89.53;;;18.60;58.70;;;;;;5056234;28;20032;-61
2021/03/28 01:02:26;;;;;;;150.68;91.78;;;18.60;58.60;;;;;;5055485;28;20021;-61
2021/03/28 01:05:01;;;;;;;148.57;90.57;;;18.60;58.70;;;;;;5055967;28;20108;-61
2021/03/28 01:07:32;;;;;;;140.18;89.88;;;18.50;58.70;;;;;;5055503;28;20021;-64
2021/03/28 01:10:22;;;;;;;134.13;87.40;;;18.50;58.70;;;;;;5055239;28;20039;-61
2021/03/28 01:13:09;;;;;;;141.23;86.07;;;18.50;58.70;;;;;;5053600;28;20458;-65
2021/03/28 01:16:12;;;;;;;136.73;87.82;;;18.40;58.70;;;;;;5053448;28;20070;-64
2021/03/28 01:18:46;;;;;;;134.88;82.88;;;18.40;58.90;;;;;;5054034;28;20096;-63
2021/03/28 01:21:28;;;;;;;140.80;86.85;;;18.40;59.00;;;;;;5053690;28;20058;-64
2021/03/28 01:24:31;;;;;;;132.38;81.38;;;18.30;59.40;;;;;;5053484;28;20056;-62
2021/03/28 01:27:12;;;;;;;130.82;81.65;;;18.40;59.60;;;;;;5054641;28;20082;-61
2021/03/28 01:29:58;;;;;;;137.07;83.50;;;18.30;59.70;;;;;;5055561;28;20021;-60
2021/03/28 01:32:44;;;;;;;125.63;78.60;;;18.30;59.70;;;;;;5044275;28;20525;-60
2021/03/28 01:35:10;;;;;;;129.93;79.43;;;18.30;59.60;;;;;;5055356;28;20036;-61
2021/03/28 01:37:55;;;;;;;125.03;79.15;;;18.30;59.70;;;;;;5054720;28;20025;-62
2021/03/28 01:40:39;;;;;;;124.93;77.18;;;18.30;59.60;;;;;;5055127;28;20033;-61
2021/03/28 01:43:13;;;;;;;123.15;79.13;;;18.30;59.60;;;;;;5054823;28;20025;-62
2021/03/28 01:46:06;;;;;;;127.90;76.13;;;18.30;59.80;;;;;;5054748;28;20025;-62
2021/03/28 01:49:08;;;;;;;126.72;77.00;;;18.30;59.40;;;;;;5055057;28;20025;-62
2021/03/28 01:51:42;;;;;;;117.85;73.55;;;18.20;59.60;;;;;;5054993;28;20037;-63
2021/03/28 01:54:41;;;;;;;113.80;72.15;;;18.20;59.60;;;;;;5054277;28;20400;-63
2021/03/28 01:57:15;;;;;;;112.65;69.85;;;18.30;59.50;;;;;;5055071;28;20017;-62
2021/03/28 02:00:19;;;;;;;113.07;71.82;;;18.30;59.50;;;;;;5054372;28;20033;-70
2021/03/28 02:02:51;;;;;;;111.93;70.80;;;18.40;59.30;;;;;;5054424;28;20055;-62
2021/03/28 02:05:44;;;;;;;114.45;69.07;;;18.40;59.30;;;;;;5054577;28;20035;-62
2021/03/28 02:08:18;;;;;;;107.60;68.70;;;18.30;59.30;;;;;;5054202;28;20025;-60
2021/03/28 02:10:46;;;;;;;104.93;66.57;;;18.30;59.40;;;;;;5054829;28;20086;-61
2021/03/28 02:13:27;;;;;;;109.40;68.28;;;18.30;59.40;;;;;;5054350;28;20048;-61
2021/03/28 02:16:11;;;;;;;;;;;18.20;59.40;;;;;;5054344;28;20025;-61
2021/03/28 02:19:08;;;;;;;104.78;63.97;;;18.20;59.70;;;;;;5054439;28;19912;-59
2021/03/28 02:22:11;;;;;;;108.57;65.40;;;18.20;59.60;;;;;;5054776;28;20499;-59
2021/03/28 02:25:01;;;;;;;110.30;65.13;;;18.20;60.10;;;;;;5053938;28;20090;-61
2021/03/28 02:27:49;;;;;;;106.27;64.53;;;18.20;60.20;;;;;;5054437;28;20126;-59
2021/03/28 02:30:47;;;;;;;96.53;58.67;;;18.20;60.20;;;;;;5053150;28;20029;-58
2021/03/28 02:33:23;;;;;;;95.53;57.95;;;18.20;59.80;;;;;;5054511;28;20094;-59
2021/03/28 02:36:04;;;;;;;97.82;59.22;;;18.10;59.70;;;;;;5053930;28;20032;-59
2021/03/28 02:39:07;;;;;;;90.45;57.08;;;18.00;60.00;;;;;;5054216;28;20108;-59
2021/03/28 02:42:03;;;;;;;97.82;56.45;;;18.00;59.90;;;;;;5054056;28;20071;-59
2021/03/28 02:44:51;;;;;;;92.65;56.28;;;18.00;59.90;;;;;;5054318;28;20058;-58
2021/03/28 02:47:45;;;;;;;85.75;52.88;;;18.00;59.60;;;;;;5053786;28;20052;-59
2021/03/28 02:50:48;;;;;;;84.53;55.60;;;18.00;59.70;;;;;;5031509;28;20135;-59
2021/03/28 02:53:52;;;;;;;88.35;55.08;;;18.00;59.60;;;;;;5053752;28;20033;-59
2021/03/28 02:56:27;;;;;;;86.45;55.10;;;18.10;59.50;;;;;;5042969;28;20056;-59
2021/03/28 02:59:15;;;;;;;93.05;55.20;;;18.10;59.40;;;;;;5054148;28;20032;-58
2021/03/28 03:02:02;;;;;;;84.45;51.13;;;18.10;59.30;;;;;;5053920;28;20052;-59
2021/03/28 03:04:49;;;;;;;86.55;53.60;;;18.10;59.20;;;;;;5053741;28;20115;-59
2021/03/28 03:07:40;;;;;;;82.00;53.70;;;18.10;59.30;;;;;;5053678;28;20025;-59
2021/03/28 03:10:09;;;;;;;84.15;52.10;;;18.00;59.30;;;;;;5053694;28;20036;-59
2021/03/28 03:12:52;;;;;;;81.30;52.28;;;18.00;59.40;;;;;;5053319;28;20124;-59
2021/03/28 03:15:35;;;;;;;87.00;51.22;;;18.00;59.50;;;;;;5053568;28;20035;-59
2021/03/28 03:18:35;;;;;;;80.05;51.67;;;17.90;59.50;;;;;;5053514;28;20021;-59
2021/03/28 03:21:15;;;;;;;78.32;50.03;;;17.90;59.40;;;;;;5053346;28;20124;-59
2021/03/28 03:24:02;;;;;;;82.43;48.67;;;17.90;59.50;;;;;;5053733;28;20025;-59
2021/03/28 03:27:02;;;;;;;76.55;48.22;;;17.90;59.50;;;;;;5053592;28;20052;-58
2021/03/28 03:29:44;;;;;;;78.15;49.67;;;17.90;59.50;;;;;;5053351;28;20484;-58
2021/03/28 03:32:41;;;;;;;76.47;47.83;;;17.90;59.50;;;;;;5053614;28;20032;-59
2021/03/28 03:35:09;;;;;;;81.18;47.00;;;17.90;59.40;;;;;;5053458;28;20419;-59
2021/03/28 03:38:07;;;;;;;78.53;47.80;;;17.90;59.50;;;;;;5053651;28;20113;-59
2021/03/28 03:40:57;;;;;;;72.93;45.20;;;17.80;59.50;;;;;;5032371;28;20037;-59
2021/03/28 03:43:29;;;;;;;74.60;46.90;;;17.80;59.50;;;;;;5053188;28;20030;-58
2021/03/28 03:46:08;;;;;;;76.03;48.85;;;17.80;59.50;;;;;;5053311;28;20029;-58
2021/03/28 03:49:01;;;;;;;77.72;45.78;;;17.80;59.40;;;;;;5055928;28;20025;-59
2021/03/28 03:51:57;;;;;;;72.30;43.33;;;17.80;59.60;;;;;;5057426;28;20375;-59
2021/03/28 03:54:50;;;;;;;77.47;46.50;;;17.80;59.60;;;;;;5056967;28;20075;-59
2021/03/28 03:57:41;;;;;;;76.32;46.42;;;17.80;59.50;;;;;;5057186;28;20031;-59
2021/03/28 04:00:14;;;;;;;70.60;44.08;;;17.90;59.50;;;;;;5057062;28;20032;-60
2021/03/28 04:02:54;;;;;;;70.15;43.53;;;17.90;59.30;;;;;;5056921;28;20035;-59
2021/03/28 04:05:31;;;;;;;66.75;42.55;;;17.90;59.20;;;;;;5056791;28;20025;-59
2021/03/28 04:08:21;;;;;;;67.93;41.42;;;17.80;59.30;;;;;;5056838;28;20526;-60
2021/03/28 04:11:04;;;;;;;67.28;42.70;;;17.80;59.50;;;;;;5055596;28;20429;-59
2021/03/28 04:13:38;;;;;;;57.25;37.80;;;17.80;59.50;;;;;;5057175;28;20064;-60
2021/03/28 04:16:30;;;;;;;62.40;37.78;;;17.80;59.50;;;;;;5056793;28;20029;-59
2021/03/28 04:19:32;;;;;;;48.70;31.85;;;17.70;60.00;;;;;;5052578;28;20029;-62
2021/03/28 04:22:33;;;;;;;119.05;80.05;;;17.70;59.60;;;;;;5044271;28;20022;-61
2021/03/28 04:25:25;;;;;;;130.00;82.20;;;17.70;59.80;;;;;;4990197;28;20044;-60
2021/03/28 04:28:26;;;;;;;95.07;61.92;;;17.70;60.10;;;;;;5043562;28;20385;-62
2021/03/28 04:31:09;;;;;;;158.40;92.93;;;17.70;59.60;;;;;;5044979;28;20026;-62
2021/03/28 04:33:49;;;;;;;154.73;96.68;;;17.70;59.60;;;;;;5045652;28;20028;-62
2021/03/28 04:36:37;;;;;;;201.95;122.63;;;17.70;59.60;;;;;;5046360;28;20511;-62
2021/03/28 04:39:40;;;;;;;184.98;114.68;;;17.70;59.40;;;;;;5042599;28;20032;-62
2021/03/28 04:42:42;;;;;;;149.27;97.45;;;17.70;59.60;;;;;;5043399;28;20362;-62
2021/03/28 04:45:29;;;;;;;130.73;80.38;;;17.70;59.80;;;;;;5043787;28;20056;-63
2021/03/28 04:47:57;;;;;;;129.68;82.35;;;17.70;59.70;;;;;;5045351;28;20032;-63
2021/03/28 04:50:31;;;;;;;136.82;84.88;;;17.60;59.60;;;;;;5044603;28;20037;-62
2021/03/28 04:53:38;;;;;;;131.57;82.60;;;17.60;59.60;;;;;;5043799;28;20048;-63
2021/03/28 04:56:37;;;;;;;106.15;65.93;;;17.70;59.50;;;;;;5041984;28;20144;-62
2021/03/28 04:59:24;;;;;;;86.13;53.08;;;17.80;59.40;;;;;;5042010;28;20018;-62
2021/03/28 05:02:17;;;;;;;66.90;43.35;;;17.80;59.40;;;;;;5044026;28;20543;-62
2021/03/28 05:04:54;;;;;;;60.05;40.95;;;17.80;59.10;;;;;;5041966;28;20022;-62
2021/03/28 05:08:06;;;;;;;68.63;43.83;;;17.90;59.10;;;;;;5041083;28;20052;-62
2021/03/28 05:10:55;;;;;;;68.30;41.63;;;17.90;59.00;;;;;;5044240;28;20034;-62
2021/03/28 05:13:38;;;;;;;56.70;36.92;;;18.00;58.70;;;;;;5041574;28;20171;-61
2021/03/28 05:16:23;;;;;;;57.75;38.47;;;18.10;58.60;;;;;;5042058;28;20025;-61
2021/03/28 05:19:13;;;;;;;58.00;38.38;;;18.20;58.40;;;;;;5043414;28;20029;-62
2021/03/28 05:21:57;;;;;;;55.20;37.83;;;18.40;57.90;;;;;;5040602;28;20036;-61
2021/03/28 05:24:40;;;;;;;54.13;34.50;;;18.60;57.60;;;;;;5041593;28;20021;-62
2021/03/28 05:27:34;;;;;;;52.45;35.25;;;18.70;56.90;;;;;;5042854;28;20492;-61
2021/03/28 05:30:02;;;;;;;53.85;33.40;;;18.90;56.60;;;;;;5040513;28;20048;-62
2021/03/28 05:33:01;;;;;;;52.40;33.38;;;19.10;56.20;;;;;;5043916;28;20025;-61
2021/03/28 05:35:54;;;;;;;49.42;31.13;;;19.30;55.80;;;;;;5044519;28;20041;-62
2021/03/28 05:38:29;;;;;;;46.50;30.95;;;19.50;55.30;;;;;;5040698;28;20063;-62
2021/03/28 05:41:29;;;;;;;50.88;31.75;;;19.60;54.90;;;;;;5043071;28;20029;-63
2021/03/28 05:44:27;;;;;;;44.95;29.45;;;19.70;54.70;;;;;;5044134;28;20037;-63
2021/03/28 05:47:30;;;;;;;44.05;27.88;;;19.70;54.80;;;;;;5042779;28;20079;-62
2021/03/28 05:50:18;;;;;;;46.70;30.27;;;19.70;54.80;;;;;;5044129;28;20461;-63
2021/03/28 05:53:17;;;;;;;45.10;28.48;;;19.70;55.00;;;;;;5041465;28;20021;-63
2021/03/28 05:56:19;;;;;;;42.08;26.95;;;19.70;55.40;;;;;;5040950;28;20037;-60
2021/03/28 05:59:16;;;;;;;40.05;26.48;;;19.80;54.90;;;;;;5041332;28;20428;-60
2021/03/28 06:02:21;;;;;;;42.38;26.63;;;20.00;54.60;;;;;;5041043;28;20064;-60
2021/03/28 06:05:21;;;;;;;39.72;25.85;;;20.00;54.40;;;;;;5026515;28;20033;-60
2021/03/28 06:08:17;;;;;;;37.85;24.10;;;19.90;54.80;;;;;;5041994;28;20026;-62
2021/03/28 06:11:07;;;;;;;39.75;25.83;;;19.80;54.80;;;;;;5039826;28;20041;-62
2021/03/28 06:13:36;;;;;;;38.65;25.38;;;19.80;55.00;;;;;;5043567;28;20028;-60
2021/03/28 06:16:09;;;;;;;35.50;23.33;;;19.80;55.10;;;;;;5014055;28;20022;-61
2021/03/28 06:19:20;;;;;;;34.50;21.77;;;19.80;55.20;;;;;;5014142;28;20045;-62
2021/03/28 06:21:51;;;;;;;34.67;22.85;;;19.70;55.30;;;;;;5014277;28;20087;-62
2021/03/28 06:25:01;;;;;;;39.53;23.42;;;19.70;55.50;;;;;;5013992;28;20033;-61
2021/03/28 06:28:00;;;;;;;31.42;20.73;;;19.70;55.60;;;;;;5013920;28;20036;-61
2021/03/28 06:31:13;;;;;;;33.05;22.83;;;19.60;55.60;;;;;;5013701;28;20390;-62
2021/03/28 06:33:58;;;;;;;31.30;20.83;;;19.60;55.70;;;;;;4977405;28;20140;-61
2021/03/28 06:36:47;;;;;;;30.48;21.02;;;19.60;55.90;;;;;;5013925;28;20113;-62
2021/03/28 06:39:32;;;;;;;31.65;20.58;;;19.60;56.00;;;;;;5013900;28;20052;-64
2021/03/28 06:42:22;;;;;;;32.60;20.80;;;19.50;56.20;;;;;;5012637;28;20449;-55
2021/03/28 06:45:16;;;;;;;39.75;21.63;;;19.40;56.60;;;;;;5013792;28;20092;-56
2021/03/28 06:47:42;;;;;;;40.22;20.13;;;19.30;56.90;;;;;;4998547;28;20053;-56
2021/03/28 06:50:16;;;;;;;33.08;21.75;;;19.30;57.00;;;;;;5013516;28;20458;-56
2021/03/28 06:53:10;;;;;;;34.88;21.38;;;19.30;57.10;;;;;;5013386;28;20037;-61
2021/03/28 06:55:44;;;;;;;35.47;21.23;;;19.40;56.90;;;;;;5013275;28;20475;-59
2021/03/28 06:58:41;;;;;;;37.22;21.58;;;19.40;57.10;;;;;;5012254;28;20378;-61
2021/03/28 07:01:25;;;;;;;35.65;21.77;;;19.50;57.10;;;;;;5013364;28;20069;-57
2021/03/28 07:03:57;;;;;;;33.13;22.58;;;19.60;56.80;;;;;;5013598;28;20033;-58
2021/03/28 07:06:23;;;;;;;40.10;23.40;;;19.60;56.80;;;;;;5013594;28;20069;-55
2021/03/28 07:09:26;;;;;;;39.85;22.00;;;19.50;57.10;;;;;;5013467;28;20022;-55
2021/03/28 07:12:10;;;;;;;39.00;23.10;;;19.40;57.30;;;;;;5013619;28;20046;-57
2021/03/28 07:14:35;;;;;;;35.75;21.77;;;19.30;57.50;;;;;;5013518;28;20037;-56
2021/03/28 07:17:22;;;;;;;32.40;21.48;;;19.30;57.60;;;;;;5013518;28;20034;-54
2021/03/28 07:19:53;;;;;;;31.15;21.15;;;19.20;57.80;;;;;;5013290;28;20032;-57
2021/03/28 07:22:40;;;;;;;31.25;21.15;;;19.20;57.80;;;;;;5013108;28;20026;-63
2021/03/28 07:25:25;;;;;;;36.95;22.60;;;19.20;57.90;;;;;;5013220;28;20028;-57
2021/03/28 07:28:09;;;;;;;32.80;21.45;;;19.10;58.00;;;;;;5013208;28;20025;-57
2021/03/28 07:31:12;;;;;;;33.08;20.70;;;19.10;58.10;;;;;;5013136;28;20041;-60
2021/03/28 07:33:46;;;;;;;29.88;19.77;;;19.00;58.10;;;;;;5011853;28;20134;-57
2021/03/28 07:36:36;;;;;;;30.60;19.48;;;19.00;58.30;;;;;;5013125;28;20447;-57
2021/03/28 07:39:27;;;;;;;33.22;20.13;;;19.00;58.30;;;;;;5013359;28;20049;-58
2021/03/28 07:42:18;;;;;;;30.27;18.38;;;19.00;58.30;;;;;;5013019;28;20536;-63
2021/03/28 07:44:53;;;;;;;27.95;18.63;;;19.00;58.40;;;;;;5012948;28;20065;-58
2021/03/28 07:47:46;;;;;;;31.60;19.83;;;19.00;58.40;;;;;;5012938;28;20029;-58
2021/03/28 07:50:43;;;;;;;30.33;19.13;;;19.00;58.50;;;;;;5012755;28;20038;-58
2021/03/28 07:53:39;;;;;;;31.45;19.10;;;19.10;58.20;;;;;;5012714;28;20053;-58
2021/03/28 07:56:32;;;;;;;27.02;17.77;;;19.10;58.00;;;;;;5012846;28;20497;-57
2021/03/28 07:59:19;;;;;;;31.75;18.83;;;19.20;58.00;;;;;;5012752;28;20022;-58
2021/03/28 08:01:51;;;;;;;30.52;18.88;;;19.20;58.00;;;;;;5012959;28;20030;-58
2021/03/28 08:04:44;;;;;;;27.95;17.63;;;19.20;57.90;;;;;;5011351;28;20037;-58
2021/03/28 08:07:27;;;;;;;27.65;17.80;;;19.20;57.60;;;;;;5012534;28;20034;-57
2021/03/28 08:10:24;;;;;;;27.55;17.63;;;19.10;57.80;;;;;;5012474;28;20033;-55
2021/03/28 08:13:22;;;;;;;29.02;19.10;;;19.10;58.00;;;;;;5012786;28;20045;-55
2021/03/28 08:15:54;;;;;;;24.95;17.60;;;19.00;58.10;;;;;;5004415;28;20505;-57
2021/03/28 08:19:12;;;;;;;29.38;17.65;;;18.90;58.30;;;;;;5012661;28;20030;-58
2021/03/28 08:21:40;;;;;;;28.83;19.08;;;18.90;58.30;;;;;;5012640;28;20030;-56
2021/03/28 08:24:30;;;;;;;24.33;16.05;;;18.90;58.40;;;;;;5012775;28;20041;-55
2021/03/28 08:27:08;;;;;;;26.02;16.52;;;18.90;58.30;;;;;;5012592;28;20119;-57
2021/03/28 08:30:30;;;;;;;28.52;16.27;;;18.90;58.30;;;;;;5012470;28;20022;-55
2021/03/28 08:33:23;;;;;;;28.88;17.65;;;18.90;58.20;;;;;;4971200;28;20043;-57
2021/03/28 08:36:17;;;;;;;24.80;16.27;;;18.90;58.10;;;;;;4974852;28;20514;-56
2021/03/28 08:39:02;;;;;;;23.38;15.15;;;18.90;58.20;;;;;;5014453;28;20041;-54
2021/03/28 08:42:04;;;;;;;26.90;16.10;;;18.90;58.30;;;;;;5015998;28;20212;-56
2021/03/28 08:45:00;;;;;;;26.75;14.90;;;18.80;58.30;;;;;;5015708;28;20589;-54
2021/03/28 08:47:44;;;;;;;29.30;15.40;;;18.80;58.30;;;;;;5015870;28;20079;-58
2021/03/28 08:50:24;;;;;;;26.75;16.10;;;18.90;58.40;;;;;;5015719;28;20079;-60
2021/03/28 08:53:27;;;;;;;28.70;16.55;;;18.90;58.30;;;;;;5015621;28;20026;-60
2021/03/28 08:56:29;;;;;;;29.98;15.68;;;18.90;58.80;;;;;;5015226;28;20096;-58
2021/03/28 08:59:30;;;;;;;23.58;14.32;;;18.90;58.50;;;;;;5015729;28;20044;-58
2021/03/28 09:01:59;;;;;;;29.58;15.30;;;18.90;59.10;;;;;;4974381;28;20169;-59
2021/03/28 09:04:38;;;;;;;25.02;13.82;;;18.90;58.40;;;;;;5007210;28;20042;-61
2021/03/28 09:07:12;;;;;;;24.87;14.13;;;18.90;58.30;;;;;;5015418;28;20088;-58
2021/03/28 09:09:57;;;;;;;20.95;13.02;;;18.90;58.50;;;;;;5015183;28;20390;-59
2021/03/28 09:12:51;;;;;;;20.38;12.98;;;18.80;58.70;;;;;;5015410;28;20042;-59
2021/03/28 09:15:55;;;;;;;19.95;12.63;;;18.80;58.70;;;;;;5015163;28;20072;-61
2021/03/28 09:18:34;;;;;;;27.70;12.73;;;18.80;58.90;;;;;;5015135;28;20058;-59
2021/03/28 09:21:29;;;;;;;20.35;12.98;;;18.80;58.90;;;;;;5036534;28;20108;-59
2021/03/28 09:24:07;;;;;;;617.55;394.25;;;18.90;59.00;;;;;;5035043;28;20063;-60
2021/03/28 09:26:51;;;;;;;178.30;118.13;;;18.90;59.00;;;;;;5042669;28;20030;-61
2021/03/28 09:29:44;;;;;;;195.30;115.85;;;18.90;58.90;;;;;;5040966;28;20040;-59
2021/03/28 09:32:45;;;;;;;220.05;124.68;;;18.90;58.90;;;;;;5039638;28;20030;-61
2021/03/28 09:35:29;;;;;;;;;;;18.90;58.70;;;;;;5042073;28;20116;-55
2021/03/28 09:38:23;;;;;;;261.85;147.73;;;18.90;58.50;;;;;;5055249;28;19963;-58
2021/03/28 09:40:58;;;;;;;215.93;124.85;;;18.90;58.90;;;;;;5055344;28;20523;-58
2021/03/28 09:43:53;;;;;;;163.13;100.32;;;18.80;58.30;;;;;;5055250;28;20136;-57
2021/03/28 09:46:59;;;;;;;117.10;69.43;;;18.80;58.30;;;;;;5026590;28;20055;-57
2021/03/28 09:50:02;;;;;;;103.85;61.13;;;18.80;58.10;;;;;;5055085;28;20029;-58
2021/03/28 09:52:34;;;;;;;89.75;54.33;;;18.80;58.10;;;;;;5055006;28;20505;-58
2021/03/28 09:55:37;;;;;;;83.38;51.88;;;18.80;58.00;;;;;;5054808;28;20060;-58
2021/03/28 09:58:34;;;;;;;72.68;41.70;;;18.80;57.80;;;;;;5054920;28;20032;-58
2021/03/28 10:01:08;;;;;;;49.63;30.85;;;18.80;58.00;;;;;;5054986;28;20388;-59
2021/03/28 10:03:59;;;;;;;41.85;27.63;;;18.70;58.40;;;;;;5054743;28;20025;-57
2021/03/28 10:06:26;;;;;;;35.35;22.13;;;18.50;58.50;;;;;;5054712;28;20051;-61
2021/03/28 10:09:24;;;;;;;32.40;18.58;;;18.50;58.70;;;;;;5054668;28;20060;-61
2021/03/28 10:11:56;;;;;;;25.65;18.38;;;18.50;58.40;;;;;;5054211;28;20048;-61
2021/03/28 10:14:59;;;;;;;200.77;126.28;;;18.50;58.40;;;;;;5034828;28;20485;-62
2021/03/28 10:17:44;;;;;;;117.82;75.82;;;18.70;58.30;;;;;;5034566;28;20064;-61
2021/03/28 10:20:44;;;;;;;163.95;96.28;;;18.80;58.30;;;;;;5034397;28;20108;-62
2021/03/28 10:23:22;;;;;;;159.07;96.40;;;19.00;58.20;;;;;;5018434;28;20064;-62
2021/03/28 10:26:09;;;;;;;175.20;112.93;;;19.20;57.80;;;;;;5034800;28;20037;-62
2021/03/28 10:29:01;;;;;;;189.05;117.60;;;19.30;57.50;;;;;;5031473;28;20409;-63
2021/03/28 10:31:53;;;;;;;143.40;94.97;;;19.40;57.00;;;;;;5034086;28;20520;-64
2021/03/28 10:34:56;;;;;;;158.73;81.85;;;19.50;57.00;;;;;;5034403;28;20025;-61
2021/03/28 10:37:22;;;;;;;145.80;72.13;;;19.50;57.30;;;;;;5032723;28;20432;-57
2021/03/28 10:40:07;;;;;;;113.95;62.10;;;19.60;57.80;;;;;;5032582;28;20454;-61
2021/03/28 10:42:45;;;;;;;104.05;59.17;;;19.70;57.70;;;;;;5033957;28;20053;-59
2021/03/28 10:45:25;;;;;;;101.38;54.83;;;19.80;57.90;;;;;;5033733;28;20083;-57
2021/03/28 10:48:12;;;;;;;73.18;45.08;;;19.90;57.80;;;;;;5034017;28;20465;-53
2021/03/28 10:51:15;;;;;;;49.08;28.20;;;19.70;57.10;;;;;;5033598;28;20084;-53
2021/03/28 10:53:55;;;;;;;32.58;20.80;;;19.40;58.30;;;;;;5033528;28;20424;-58
2021/03/28 10:56:45;;;;;;;27.15;19.40;;;19.30;58.00;;;;;;5033459;28;20060;-56
2021/03/28 10:59:32;;;;;;;34.78;18.85;;;19.40;57.70;;;;;;5033634;28;20473;-57
2021/03/28 11:02:00;;;;;;;93.72;56.95;;;19.50;57.50;;;;;;5033770;28;20025;-56
2021/03/28 11:04:32;;;;;;;85.95;55.67;;;19.50;57.40;;;;;;5033872;28;20025;-57
2021/03/28 11:07:16;;;;;;;117.90;71.47;;;19.60;57.20;;;;;;5032973;28;20025;-60
2021/03/28 11:09:59;;;;;;;129.07;77.75;;;19.60;57.30;;;;;;5033577;28;20056;-54
2021/03/28 11:13:02;;;;;;;167.57;104.07;;;19.60;57.20;;;;;;5033954;28;20044;-58
2021/03/28 11:16:09;;;;;;;163.35;98.63;;;19.60;57.20;;;;;;5033777;28;20085;-56
2021/03/28 11:19:12;;;;;;;142.48;87.38;;;19.60;57.40;;;;;;5019235;28;20477;-56
2021/03/28 11:21:50;;;;;;;113.20;70.53;;;19.60;57.60;;;;;;5033242;28;20034;-56
2021/03/28 11:24:39;;;;;;;101.20;60.90;;;19.50;57.40;;;;;;5033911;28;20037;-57
2021/03/28 11:27:33;;;;;;;91.63;56.22;;;19.60;57.30;;;;;;5033423;28;20059;-60
2021/03/28 11:30:17;;;;;;;88.20;51.45;;;19.50;57.40;;;;;;5033226;28;20037;-58
2021/03/28 11:32:49;;;;;;;74.65;44.78;;;19.50;57.60;;;;;;5033854;28;20033;-58
2021/03/28 11:35:18;;;;;;;81.70;45.85;;;19.40;57.30;;;;;;5032215;28;20034;-59
2021/03/28 11:37:54;;;;;;;69.32;44.50;;;19.40;57.30;;;;;;5033153;28;20120;-60
2021/03/28 11:40:37;;;;;;;66.97;39.90;;;19.50;57.50;;;;;;5033180;28;20466;-58
2021/03/28 11:43:12;;;;;;;146.23;100.72;;;19.50;57.30;;;;;;5032945;28;20083;-60
2021/03/28 11:45:43;;;;;;;118.43;75.72;;;19.50;57.40;;;;;;5033525;28;20458;-57
2021/03/28 11:48:23;;;;;;;88.32;61.35;;;19.50;57.20;;;;;;5033020;28;20028;-59
2021/03/28 11:50:49;;;;;;;81.93;51.75;;;19.50;57.30;;;;;;5032555;28;20037;-58
2021/03/28 11:53:23;;;;;;;80.18;54.17;;;19.50;57.10;;;;;;5033799;28;20128;-61
2021/03/28 11:55:52;;;;;;;82.05;54.65;;;19.50;56.90;;;;;;5032909;28;20052;-56
2021/03/28 11:58:18;;;;;;;90.45;59.53;;;19.50;56.70;;;;;;5031521;28;20025;-57
2021/03/28 12:00:48;;;;;;;111.03;74.88;;;19.50;56.90;;;;;;5033329;28;20032;-56
2021/03/28 12:03:20;;;;;;;120.22;80.90;;;19.40;57.20;;;;;;5033276;28;20108;-59
2021/03/28 12:05:57;;;;;;;119.63;79.43;;;19.40;57.30;;;;;;5032589;28;20044;-58
2021/03/28 12:08:51;;;;;;;118.78;79.45;;;19.40;57.50;;;;;;5033625;28;20025;-55
2021/03/28 12:11:37;;;;;;;124.00;82.63;;;19.40;57.50;;;;;;5033615;28;20052;-60
2021/03/28 12:14:12;;;;;;;133.98;93.68;;;19.30;57.50;;;;;;5036533;28;20036;-57
2021/03/28 12:17:08;;;;;;;146.77;96.93;;;19.40;57.50;;;;;;5036933;28;20036;-57
2021/03/28 12:20:02;;;;;;;139.18;99.32;;;19.30;57.50;;;;;;5036307;28;20079;-60
2021/03/28 12:22:43;;;;;;;146.13;100.20;;;19.30;57.70;;;;;;5036593;28;20049;-60
2021/03/28 12:25:16;;;;;;;139.55;97.57;;;19.30;57.80;;;;;;5036979;28;20091;-58
2021/03/28 12:27:55;;;;;;;134.13;93.53;;;19.30;58.00;;;;;;5036086;28;20048;-58
2021/03/28 12:30:36;;;;;;;127.47;91.53;;;19.30;58.10;;;;;;5036369;28;20039;-60
2021/03/28 12:33:09;;;;;;;128.32;87.47;;;19.30;58.40;;;;;;5036743;28;20021;-60
2021/03/28 12:35:47;;;;;;;128.35;86.18;;;19.30;58.30;;;;;;5035970;28;20033;-56
2021/03/28 12:38:28;;;;;;;121.57;84.53;;;19.30;58.60;;;;;;5036522;28;20100;-62
2021/03/28 12:41:12;;;;;;;114.35;79.00;;;19.40;58.50;;;;;;5036260;28;20040;-62
2021/03/28 12:43:44;;;;;;;110.60;76.10;;;19.40;58.60;;;;;;5035774;28;20034;-61
2021/03/28 12:46:31;;;;;;;111.95;73.65;;;19.50;58.40;;;;;;5036039;28;20465;-63
2021/03/28 12:49:08;;;;;;;117.03;70.90;;;19.60;58.10;;;;;;5035559;28;20047;-62
2021/03/28 12:51:35;;;;;;;115.78;72.07;;;19.70;58.80;;;;;;5036003;28;20033;-62
2021/03/28 12:54:12;;;;;;;117.97;74.55;;;19.70;59.80;;;;;;5035581;28;20111;-63
2021/03/28 12:56:38;;;;;;;125.47;76.05;;;19.60;60.80;;;;;;5035456;28;20385;-64
2021/03/28 12:59:30;;;;;;;134.70;76.50;;;19.60;61.90;;;;;;5035845;28;20030;-63
2021/03/28 13:02:29;;;;;;;120.47;75.82;;;19.60;61.40;;;;;;5036072;28;20034;-62
2021/03/28 13:05:15;;;;;;;124.97;77.78;;;19.60;63.70;;;;;;5034680;28;20049;-64
2021/03/28 13:07:49;;;;;;;119.55;69.68;;;19.60;63.50;;;;;;5036310;28;20033;-64
2021/03/28 13:10:29;;;;;;;115.32;68.57;;;19.60;63.20;;;;;;5035628;28;20037;-62
2021/03/28 13:13:00;;;;;;;113.50;67.95;;;19.60;63.50;;;;;;5035302;28;20381;-61
2021/03/28 13:15:28;;;;;;;;;;;19.50;61.90;;;;;;5035859;28;20037;-60
2021/03/28 13:18:17;;;;;;;95.93;59.97;;;19.50;62.30;;;;;;5035880;28;19905;-61
2021/03/28 13:20:53;;;;;;;113.28;63.17;;;19.50;61.50;;;;;;5032805;28;20049;-57
2021/03/28 13:23:30;;;;;;;99.30;61.85;;;19.50;61.80;;;;;;5035472;28;20033;-61
2021/03/28 13:26:14;;;;;;;173.40;102.60;;;19.50;61.50;;;;;;5035221;28;20457;-62
2021/03/28 13:28:43;;;;;;;148.13;91.28;;;19.50;60.60;;;;;;5035526;28;20025;-61
2021/03/28 13:31:26;;;;;;;165.00;99.13;;;19.50;59.90;;;;;;5035120;28;20044;-63
2021/03/28 13:33:55;;;;;;;139.68;87.70;;;19.50;59.50;;;;;;5034969;28;20032;-62
2021/03/28 13:36:27;;;;;;;217.50;132.25;;;19.40;59.50;;;;;;5035055;28;20061;-62
2021/03/28 13:39:20;;;;;;;219.23;130.90;;;19.50;59.50;;;;;;5035667;28;20033;-62
2021/03/28 13:42:09;;;;;;;289.95;174.25;;;19.50;59.30;;;;;;5031921;28;20072;-62
2021/03/28 13:44:53;;;;;;;341.00;211.07;;;19.40;59.20;;;;;;5027261;28;20169;-56
2021/03/28 13:47:52;;;;;;;317.60;199.65;;;19.40;58.90;;;;;;5034834;28;20073;-54
2021/03/28 13:51:05;;;;;;;308.38;188.85;;;19.40;58.80;;;;;;5013757;28;20048;-57
2021/03/28 13:53:53;;;;;;;294.58;184.38;;;19.30;59.00;;;;;;5025889;28;20164;-54
2021/03/28 13:56:51;;;;;;;214.38;132.48;;;19.20;59.00;;;;;;5033809;28;20127;-57