Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:53;;;;;;;1.30;1.20;;;;;;;;;;4924128;29;20267;-63
2022/12/20 00:04:22;;;;;;;3.10;1.23;;;;;;;;;;4919587;29;20335;-63
2022/12/20 00:06:50;;;;;;;1.33;1.23;;;;;;;;;;4923753;29;20283;-63
2022/12/20 00:09:18;;;;;;;1.20;0.93;;;;;;;;;;4922667;29;20275;-63
2022/12/20 00:11:47;;;;;;;3.57;1.50;;;;;;;;;;4924047;29;20242;-63
2022/12/20 00:14:15;;;;;;;1.60;0.90;;;;;;;;;;4923563;29;20239;-63
2022/12/20 00:16:43;;;;;;;1.73;1.20;;;;;;;;;;4923801;29;20231;-63
2022/12/20 00:19:11;;;;;;;2.03;1.20;;;;;;;;;;4923387;29;20212;-63
2022/12/20 00:21:39;;;;;;;0.90;0.80;;;;;;;;;;4923987;29;20204;-63
2022/12/20 00:24:07;;;;;;;1.70;1.00;;;;;;;;;;4923211;29;20703;-63
2022/12/20 00:26:36;;;;;;;2.47;1.20;;;;;;;;;;4923482;29;20208;-63
2022/12/20 00:29:06;;;;;;;2.77;1.40;;;;;;;;;;4927099;29;20234;-63
2022/12/20 00:31:34;;;;;;;0.70;0.70;;;;;;;;;;4924255;29;20239;-63
2022/12/20 00:34:03;;;;;;;2.27;1.30;;;;;;;;;;4925705;29;20699;-63
2022/12/20 00:36:32;;;;;;;2.50;1.40;;;;;;;;;;4930906;29;20200;-63
2022/12/20 00:39:01;;;;;;;1.33;0.93;;;;;;;;;;4923553;29;20290;-63
2022/12/20 00:41:30;;;;;;;6.60;1.50;;;;;;;;;;4923227;29;20234;-63
2022/12/20 00:43:58;;;;;;;2.53;1.07;;;;;;;;;;4922940;29;20306;-64
2022/12/20 00:46:27;;;;;;;1.87;1.50;;;;;;;;;;4923341;29;20215;-63
2022/12/20 00:48:56;;;;;;;1.87;1.20;;;;;;;;;;4923320;29;20231;-63
2022/12/20 00:51:25;;;;;;;1.10;1.00;;;;;;;;;;4923041;29;20246;-63
2022/12/20 00:53:53;;;;;;;2.40;1.77;;;;;;;;;;4923136;29;20740;-63
2022/12/20 00:56:21;;;;;;;3.50;1.30;;;;;;;;;;4922761;29;20223;-63
2022/12/20 00:58:49;;;;;;;4.33;1.20;;;;;;;;;;4921001;29;20216;-63
2022/12/20 01:01:19;;;;;;;3.77;1.00;;;;;;;;;;4921856;29;20208;-63
2022/12/20 01:03:49;;;;;;;3.37;1.50;;;;;;;;;;4920792;29;20267;-63
2022/12/20 01:06:18;;;;;;;2.70;1.67;;;;;;;;;;4922330;29;20247;-63
2022/12/20 01:08:46;;;;;;;1.93;1.20;;;;;;;;;;4922851;29;20275;-63
2022/12/20 01:11:15;;;;;;;2.47;1.47;;;;;;;;;;4922822;29;20211;-63
2022/12/20 01:13:44;;;;;;;3.73;1.30;;;;;;;;;;4922433;29;20239;-63
2022/12/20 01:16:18;;;;;;;1.63;1.20;;;;;;;;;;4922817;29;20299;-63
2022/12/20 01:18:46;;;;;;;1.67;1.30;;;;;;;;;;4922795;29;20218;-63
2022/12/20 01:21:16;;;;;;;3.67;1.23;;;;;;;;;;4922388;29;20579;-63
2022/12/20 01:23:45;;;;;;;1.23;1.03;;;;;;;;;;4922418;29;20636;-63
2022/12/20 01:26:13;;;;;;;2.87;1.00;;;;;;;;;;4922791;29;20246;-63
2022/12/20 01:28:43;;;;;;;2.23;0.80;;;;;;;;;;4922563;29;20216;-62
2022/12/20 01:31:11;;;;;;;3.87;1.50;;;;;;;;;;4922492;29;20223;-63
2022/12/20 01:33:39;;;;;;;2.43;1.10;;;;;;;;;;4922352;29;20295;-62
2022/12/20 01:36:08;;;;;;;2.50;1.40;;;;;;;;;;4922354;29;20580;-63
2022/12/20 01:38:38;;;;;;;2.23;1.00;;;;;;;;;;4917368;29;20208;-63
2022/12/20 01:41:06;;;;;;;3.53;1.47;;;;;;;;;;4922128;29;20235;-63
2022/12/20 01:43:47;;;;;;;2.73;1.13;;;;;;;;;;4921989;29;20259;-63
2022/12/20 01:46:15;;;;;;;1.17;1.00;;;;;;;;;;4922468;29;20204;-63
2022/12/20 01:48:45;;;;;;;1.10;1.00;;;;;;;;;;4922251;29;20215;-63
2022/12/20 01:51:13;;;;;;;1.57;0.90;;;;;;;;;;4922291;29;20266;-63
2022/12/20 01:53:43;;;;;;;3.57;1.63;;;;;;;;;;4922042;29;20238;-63
2022/12/20 01:56:11;;;;;;;3.67;1.30;;;;;;;;;;4922027;29;20246;-63
2022/12/20 01:58:39;;;;;;;3.00;1.23;;;;;;;;;;4922072;29;20211;-63
2022/12/20 02:01:07;;;;;;;1.90;1.10;;;;;;;;;;4922202;29;20211;-63
2022/12/20 02:03:35;;;;;;;1.83;1.60;;;;;;;;;;4917757;29;20287;-63
2022/12/20 02:06:14;;;;;;;1.67;1.03;;;;;;;;;;4921553;29;20239;-63
2022/12/20 02:08:45;;;;;;;1.40;1.30;;;;;;;;;;4921956;29;20211;-63
2022/12/20 02:11:18;;;;;;;4.07;1.33;;;;;;;;;;4922260;29;20228;-63
2022/12/20 02:13:51;;;;;;;2.73;1.40;;;;;;;;;;4921659;29;20230;-63
2022/12/20 02:16:22;;;;;;;2.00;1.00;;;;;;;;;;4921500;29;20213;-63
2022/12/20 02:18:53;;;;;;;3.07;1.30;;;;;;;;;;4922044;29;20263;-63
2022/12/20 02:21:24;;;;;;;1.60;1.00;;;;;;;;;;4921533;29;20207;-63
2022/12/20 02:24:09;;;;;;;3.87;1.10;;;;;;;;;;4921841;29;20232;-63
2022/12/20 02:26:58;;;;;;;2.33;0.97;;;;;;;;;;4902417;29;20247;-63
2022/12/20 02:29:34;;;;;;;4.77;1.10;;;;;;;;;;4905228;29;20250;-63
2022/12/20 02:32:08;;;;;;;3.63;1.17;;;;;;;;;;4921535;29;20222;-63
2022/12/20 02:34:37;;;;;;;0.60;0.60;;;;;;;;;;4921574;29;20227;-63
2022/12/20 02:37:05;;;;;;;1.87;1.10;;;;;;;;;;4921516;29;20215;-63
2022/12/20 02:39:34;;;;;;;1.63;1.30;;;;;;;;;;4921573;29;20212;-63
2022/12/20 02:42:04;;;;;;;2.07;1.00;;;;;;;;;;4926516;29;20261;-63
2022/12/20 02:47:21;;;;;;;1.07;0.70;;;;;;;;;;4919924;29;20267;-63
2022/12/20 02:49:50;;;;;;;1.57;1.20;;;;;;;;;;4921144;29;20678;-63
2022/12/20 02:52:19;;;;;;;0.87;0.87;;;;;;;;;;4921342;29;20207;-63
2022/12/20 02:54:47;;;;;;;2.73;1.10;;;;;;;;;;4921269;29;20279;-63
2022/12/20 02:57:18;;;;;;;2.47;1.17;;;;;;;;;;4921085;29;20207;-63
2022/12/20 02:59:50;;;;;;;2.53;0.90;;;;;;;;;;4921225;29;20219;-63
2022/12/20 03:02:20;;;;;;;0.90;0.90;;;;;;;;;;4921253;29;20211;-63
2022/12/20 03:04:48;;;;;;;1.10;0.90;;;;;;;;;;4921108;29;20259;-63
2022/12/20 03:07:17;;;;;;;1.07;1.00;;;;;;;;;;4921463;29;20215;-63
2022/12/20 03:09:45;;;;;;;2.03;1.00;;;;;;;;;;4921052;29;20207;-63
2022/12/20 03:12:15;;;;;;;1.90;0.90;;;;;;;;;;4924293;29;20242;-63
2022/12/20 03:14:43;;;;;;;1.67;0.70;;;;;;;;;;4923757;29;20203;-63
2022/12/20 03:17:11;;;;;;;2.77;1.20;;;;;;;;;;4932493;29;20290;-63
2022/12/20 03:19:41;;;;;;;3.57;1.40;;;;;;;;;;4919894;29;20568;-63
2022/12/20 03:22:09;;;;;;;1.17;0.83;;;;;;;;;;4921134;29;20220;-63
2022/12/20 03:24:37;;;;;;;1.00;0.73;;;;;;;;;;4921184;29;20259;-63
2022/12/20 03:27:05;;;;;;;3.90;0.97;;;;;;;;;;4921214;29;20747;-63
2022/12/20 03:29:33;;;;;;;1.80;1.00;;;;;;;;;;4924915;29;20219;-63
2022/12/20 03:32:01;;;;;;;1.73;1.00;;;;;;;;;;4924673;29;20343;-63
2022/12/20 03:34:29;;;;;;;1.00;0.90;;;;;;;;;;4924524;29;20591;-63
2022/12/20 03:36:58;;;;;;;1.30;0.80;;;;;;;;;;4924801;29;20242;-63
2022/12/20 03:39:26;;;;;;;1.17;0.93;;;;;;;;;;4924610;29;20261;-63
2022/12/20 03:41:54;;;;;;;3.33;1.40;;;;;;;;;;4924148;29;20660;-63
2022/12/20 03:44:23;;;;;;;1.53;1.03;;;;;;;;;;4924384;29;20669;-63
2022/12/20 03:46:51;;;;;;;2.83;1.00;;;;;;;;;;4923961;29;20649;-63
2022/12/20 03:49:19;;;;;;;3.97;1.00;;;;;;;;;;4924294;29;20683;-63
2022/12/20 03:51:47;;;;;;;2.33;1.30;;;;;;;;;;4924564;29;20290;-64
2022/12/20 03:54:17;;;;;;;2.07;1.20;;;;;;;;;;4924215;29;20231;-63
2022/12/20 03:56:45;;;;;;;1.20;1.03;;;;;;;;;;4924429;29;20219;-63
2022/12/20 03:59:13;;;;;;;3.27;1.30;;;;;;;;;;4924280;29;20289;-63
2022/12/20 04:01:41;;;;;;;1.33;0.90;;;;;;;;;;4924369;29;20215;-64
2022/12/20 04:04:10;;;;;;;2.30;1.30;;;;;;;;;;4919476;29;20233;-63
2022/12/20 04:06:38;;;;;;;1.90;1.27;;;;;;;;;;4923920;29;20324;-63
2022/12/20 04:09:06;;;;;;;2.77;1.23;;;;;;;;;;4924095;29;20344;-63
2022/12/20 04:11:35;;;;;;;2.30;1.17;;;;;;;;;;4924152;29;20279;-63
2022/12/20 04:14:03;;;;;;;5.50;1.00;;;;;;;;;;4923803;29;20228;-63
2022/12/20 04:16:33;;;;;;;2.80;1.30;;;;;;;;;;4924208;29;20221;-63
2022/12/20 04:19:01;;;;;;;1.03;0.87;;;;;;;;;;4925950;29;20239;-63
2022/12/20 04:21:30;;;;;;;0.90;0.90;;;;;;;;;;4926794;29;20237;-63
2022/12/20 04:23:58;;;;;;;3.80;1.17;;;;;;;;;;4932908;29;20223;-63
2022/12/20 04:26:26;;;;;;;2.50;1.43;;;;;;;;;;4923376;29;20222;-63
2022/12/20 04:28:56;;;;;;;3.43;1.20;;;;;;;;;;4934461;29;20214;-63
2022/12/20 04:31:24;;;;;;;2.67;1.27;;;;;;;;;;4922801;29;20234;-63
2022/12/20 04:33:52;;;;;;;2.43;0.93;;;;;;;;;;4923293;29;21697;-63
2022/12/20 04:36:20;;;;;;;1.97;1.00;;;;;;;;;;4923431;29;20695;-63
2022/12/20 04:38:49;;;;;;;3.67;1.10;;;;;;;;;;4923165;29;20214;-63
2022/12/20 04:41:22;;;;;;;3.03;1.17;;;;;;;;;;4923485;29;20644;-63
2022/12/20 04:43:50;;;;;;;2.60;1.10;;;;;;;;;;4923272;29;20288;-63
2022/12/20 04:46:20;;;;;;;2.67;1.00;;;;;;;;;;4923430;29;20580;-63
2022/12/20 04:48:48;;;;;;;1.27;1.17;;;;;;;;;;4923533;29;20212;-63
2022/12/20 04:51:26;;;;;;;1.23;1.00;;;;;;;;;;4923044;29;20310;-63
2022/12/20 04:53:53;;;;;;;3.03;1.10;;;;;;;;;;4923172;29;20266;-63
2022/12/20 04:56:22;;;;;;;2.63;1.17;;;;;;;;;;4923104;29;20215;-63
2022/12/20 04:58:51;;;;;;;2.77;1.33;;;;;;;;;;4923219;29;20211;-63
2022/12/20 05:01:21;;;;;;;1.67;0.80;;;;;;;;;;4920339;29;20207;-63
2022/12/20 05:03:49;;;;;;;1.17;0.80;;;;;;;;;;4915668;29;20232;-63
2022/12/20 05:06:17;;;;;;;1.67;1.17;;;;;;;;;;4921802;29;20240;-63
2022/12/20 05:08:45;;;;;;;1.20;1.00;;;;;;;;;;4922875;29;20207;-63
2022/12/20 05:11:14;;;;;;;4.57;1.17;;;;;;;;;;4922447;29;20295;-63
2022/12/20 05:13:42;;;;;;;2.87;1.30;;;;;;;;;;4922882;29;20243;-63
2022/12/20 05:16:10;;;;;;;1.73;0.90;;;;;;;;;;4922918;29;20246;-63
2022/12/20 05:18:39;;;;;;;2.03;0.70;;;;;;;;;;4923007;29;20211;-63
2022/12/20 05:26:47;;;;;;;1.87;1.60;;;;;;;;;;4922691;29;20323;-63
2022/12/20 05:29:15;;;;;;;3.13;1.40;;;;;;;;;;4922609;29;20217;-63
2022/12/20 05:31:43;;;;;;;1.10;1.00;;;;;;;;;;4921106;29;20238;-63
2022/12/20 05:34:13;;;;;;;1.27;0.90;;;;;;;;;;4920617;29;20291;-63
2022/12/20 05:36:41;;;;;;;6.07;1.17;;;;;;;;;;4923289;29;20218;-63
2022/12/20 05:39:10;;;;;;;2.87;1.37;;;;;;;;;;4919844;29;20348;-63
2022/12/20 05:41:39;;;;;;;2.80;1.00;;;;;;;;;;4920492;29;20203;-63
2022/12/20 05:44:07;;;;;;;2.70;1.10;;;;;;;;;;4920087;29;20367;-63
2022/12/20 05:46:35;;;;;;;2.73;0.90;;;;;;;;;;4921360;29;20699;-63
2022/12/20 05:49:03;;;;;;;3.90;1.40;;;;;;;;;;4922124;29;20216;-63
2022/12/20 05:51:32;;;;;;;2.77;0.80;;;;;;;;;;4921587;29;20275;-63
2022/12/20 05:54:00;;;;;;;2.50;1.00;;;;;;;;;;4922331;29;20235;-63
2022/12/20 05:56:28;;;;;;;3.13;1.20;;;;;;;;;;4921822;29;20235;-63
2022/12/20 05:58:57;;;;;;;1.87;0.87;;;;;;;;;;4921273;29;20665;-63
2022/12/20 06:01:25;;;;;;;2.47;1.33;;;;;;;;;;4922206;29;20250;-63
2022/12/20 06:03:53;;;;;;;2.60;1.20;;;;;;;;;;4921702;29;20609;-63
2022/12/20 06:06:22;;;;;;;2.27;1.30;;;;;;;;;;4921654;29;20240;-63
2022/12/20 06:08:51;;;;;;;1.23;1.13;;;;;;;;;;4922166;29;20251;-63
2022/12/20 06:11:19;;;;;;;1.77;0.90;;;;;;;;;;4921833;29;20582;-63
2022/12/20 06:13:56;;;;;;;3.13;1.50;;;;;;;;;;4920403;29;20279;-63
2022/12/20 06:16:24;;;;;;;4.20;1.40;;;;;;;;;;4921673;29;20254;-63
2022/12/20 06:18:52;;;;;;;4.07;1.50;;;;;;;;;;4921850;29;20208;-63
2022/12/20 06:21:20;;;;;;;1.47;1.10;;;;;;;;;;4920016;29;20612;-63
2022/12/20 06:23:48;;;;;;;3.03;1.10;;;;;;;;;;4923472;29;20223;-63
2022/12/20 06:26:18;;;;;;;1.80;1.00;;;;;;;;;;4921729;29;20247;-63
2022/12/20 06:28:51;;;;;;;4.17;1.50;;;;;;;;;;4921332;29;20583;-63
2022/12/20 06:31:19;;;;;;;3.20;1.30;;;;;;;;;;4918127;29;20204;-63
2022/12/20 06:33:47;;;;;;;1.43;1.17;;;;;;;;;;4914023;29;20315;-63
2022/12/20 06:36:15;;;;;;;1.00;0.90;;;;;;;;;;4917492;29;20208;-63
2022/12/20 06:38:43;;;;;;;1.83;1.17;;;;;;;;;;4917780;29;20279;-63
2022/12/20 06:41:11;;;;;;;2.20;1.00;;;;;;;;;;4914492;29;20569;-63
2022/12/20 06:43:41;;;;;;;1.53;1.37;;;;;;;;;;4915060;29;20231;-63
2022/12/20 06:46:10;;;;;;;1.00;0.90;;;;;;;;;;4918685;29;20214;-63
2022/12/20 06:48:38;;;;;;;2.03;1.17;;;;;;;;;;4918148;29;20204;-63
2022/12/20 06:51:06;;;;;;;2.17;1.20;;;;;;;;;;4912787;29;20206;-63
2022/12/20 06:53:34;;;;;;;1.20;1.10;;;;;;;;;;4914712;29;20235;-63
2022/12/20 06:56:02;;;;;;;4.23;1.20;;;;;;;;;;4913926;29;20231;-63
2022/12/20 06:58:30;;;;;;;4.83;1.20;;;;;;;;;;4911547;29;20291;-64
2022/12/20 07:00:59;;;;;;;2.67;1.10;;;;;;;;;;4914772;29;20208;-63
2022/12/20 07:03:27;;;;;;;3.03;0.90;;;;;;;;;;4915190;29;20223;-63
2022/12/20 07:05:56;;;;;;;1.20;1.10;;;;;;;;;;4919250;29;20235;-63
2022/12/20 07:08:24;;;;;;;1.33;0.97;;;;;;;;;;4920367;29;20207;-63
2022/12/20 07:10:53;;;;;;;4.93;1.40;;;;;;;;;;4920383;29;20248;-63
2022/12/20 07:13:21;;;;;;;4.53;0.90;;;;;;;;;;4922956;29;20227;-63
2022/12/20 07:15:49;;;;;;;0.70;0.70;;;;;;;;;;4920264;29;20299;-63
2022/12/20 07:18:19;;;;;;;1.90;1.20;;;;;;;;;;4921149;29;20211;-63
2022/12/20 07:20:47;;;;;;;0.90;0.90;;;;;;;;;;4917619;29;20210;-63
2022/12/20 07:23:15;;;;;;;1.83;0.87;;;;;;;;;;4916957;29;20267;-64
2022/12/20 07:25:43;;;;;;;2.30;0.80;;;;;;;;;;4915906;29;20204;-64
2022/12/20 07:28:11;;;;;;;3.87;1.10;;;;;;;;;;4917427;29;20287;-64
2022/12/20 07:30:39;;;;;;;2.43;1.30;;;;;;;;;;4916989;29;20214;-65
2022/12/20 07:33:07;;;;;;;5.57;1.20;;;;;;;;;;4919495;29;20259;-64
2022/12/20 07:35:36;;;;;;;4.00;1.10;;;;;;;;;;4917222;29;20211;-64
2022/12/20 07:38:04;;;;;;;4.40;1.20;;;;;;;;;;4916687;29;20660;-64
2022/12/20 07:40:32;;;;;;;3.07;1.00;;;;;;;;;;4919411;29;20215;-64
2022/12/20 07:43:00;;;;;;;1.27;1.10;;;;;;;;;;4919811;29;20220;-64
2022/12/20 07:45:28;;;;;;;1.07;1.00;;;;;;;;;;4923620;29;20290;-64
2022/12/20 07:47:57;;;;;;;2.33;1.03;;;;;;;;;;4924462;29;20248;-64
2022/12/20 07:50:34;;;;;;;2.60;1.03;;;;;;;;;;4924298;29;20239;-64
2022/12/20 07:53:05;;;;;;;1.10;1.00;;;;;;;;;;4924528;29;20228;-64
2022/12/20 07:55:33;;;;;;;1.93;0.90;;;;;;;;;;4924264;29;20234;-64
2022/12/20 07:58:03;;;;;;;1.63;0.90;;;;;;;;;;4923921;29;20353;-64
2022/12/20 08:00:32;;;;;;;2.33;0.90;;;;;;;;;;4923853;29;20204;-64
2022/12/20 08:03:02;;;;;;;0.97;0.90;;;;;;;;;;4921993;29;20224;-64
2022/12/20 08:05:31;;;;;;;3.83;1.23;;;;;;;;;;4921177;29;20238;-64
2022/12/20 08:07:59;;;;;;;2.23;1.00;;;;;;;;;;4923809;29;20230;-64
2022/12/20 08:10:29;;;;;;;1.33;1.10;;;;;;;;;;4923838;29;20203;-65
2022/12/20 08:12:57;;;;;;;1.93;1.10;;;;;;;;;;4922304;29;20263;-63
2022/12/20 08:15:26;;;;;;;1.20;1.10;;;;;;;;;;4924110;29;20294;-63
2022/12/20 08:17:54;;;;;;;1.97;0.83;;;;;;;;;;4923870;29;20218;-63
2022/12/20 08:20:22;;;;;;;5.77;1.47;;;;;;;;;;4923870;29;20295;-63
2022/12/20 08:22:50;;;;;;;3.00;1.00;;;;;;;;;;4923058;29;20253;-63
2022/12/20 08:25:18;;;;;;;4.00;1.20;;;;;;;;;;4923894;29;20216;-63
2022/12/20 08:27:48;;;;;;;1.03;0.93;;;;;;;;;;4923689;29;20222;-63
2022/12/20 08:30:16;;;;;;;2.97;1.27;;;;;;;;;;4923624;29;20695;-65
2022/12/20 08:32:44;;;;;;;2.40;0.90;;;;;;;;;;4923796;29;20246;-63
2022/12/20 08:35:12;;;;;;;3.73;1.07;;;;;;;;;;4923648;29;20207;-62
2022/12/20 08:37:40;;;;;;;4.10;1.63;;;;;;;;;;4923187;29;20286;-62
2022/12/20 08:40:09;;;;;;;2.77;1.30;;;;;;;;;;4919995;29;20298;-62
2022/12/20 08:42:37;;;;;;;3.30;0.90;;;;;;;;;;4923013;29;20224;-63
2022/12/20 08:45:07;;;;;;;1.40;0.90;;;;;;;;;;4922560;29;20214;-62
2022/12/20 08:47:35;;;;;;;2.70;0.90;;;;;;;;;;4920488;29;20687;-62
2022/12/20 08:50:03;;;;;;;1.77;1.00;;;;;;;;;;4922839;29;20212;-62
2022/12/20 08:52:31;;;;;;;3.47;1.10;;;;;;;;;;4923012;29;20203;-62
2022/12/20 08:54:59;;;;;;;3.73;0.97;;;;;;;;;;4923213;29;20287;-62
2022/12/20 08:57:29;;;;;;;3.63;1.20;;;;;;;;;;4922931;29;20646;-63
2022/12/20 08:59:57;;;;;;;2.30;1.77;;;;;;;;;;4922980;29;20291;-62
2022/12/20 09:02:26;;;;;;;3.90;1.70;;;;;;;;;;4920425;29;20272;-63
2022/12/20 09:04:54;;;;;;;2.23;1.13;;;;;;;;;;4920438;29;20715;-63
2022/12/20 09:07:22;;;;;;;2.97;0.90;;;;;;;;;;4922922;29;20263;-64
2022/12/20 09:09:50;;;;;;;3.27;1.23;;;;;;;;;;4919781;29;20580;-63
2022/12/20 09:12:18;;;;;;;3.60;1.20;;;;;;;;;;4921444;29;20258;-64
2022/12/20 09:14:49;;;;;;;6.30;1.10;;;;;;;;;;4922655;29;20705;-63
2022/12/20 09:17:17;;;;;;;2.50;1.07;;;;;;;;;;4922661;29;20215;-64
2022/12/20 09:19:46;;;;;;;3.57;1.10;;;;;;;;;;4921371;29;20207;-64
2022/12/20 09:22:14;;;;;;;3.77;0.90;;;;;;;;;;4922282;29;20259;-64
2022/12/20 09:24:42;;;;;;;6.17;1.30;;;;;;;;;;4920918;29;20271;-64
2022/12/20 09:27:10;;;;;;;2.13;0.80;;;;;;;;;;4922394;29;20216;-64
2022/12/20 09:29:38;;;;;;;1.87;0.80;;;;;;;;;;4922743;29;20243;-64
2022/12/20 09:32:07;;;;;;;2.77;1.20;;;;;;;;;;4922268;29;20626;-64
2022/12/20 09:34:35;;;;;;;4.20;1.00;;;;;;;;;;4920759;29;20240;-63
2022/12/20 09:37:05;;;;;;;2.10;1.00;;;;;;;;;;4921468;29;20238;-63
2022/12/20 09:39:33;;;;;;;3.33;1.23;;;;;;;;;;4920800;29;20242;-63
2022/12/20 09:42:06;;;;;;;1.37;1.23;;;;;;;;;;4921919;29;20219;-63
2022/12/20 09:44:36;;;;;;;2.53;1.03;;;;;;;;;;4922031;29;20226;-64
2022/12/20 09:47:05;;;;;;;1.57;1.10;;;;;;;;;;4921678;29;20211;-63
2022/12/20 09:49:40;;;;;;;4.80;1.20;;;;;;;;;;4918652;29;20203;-63
2022/12/20 09:52:21;;;;;;;3.13;1.20;;;;;;;;;;4919486;29;20660;-63
2022/12/20 09:54:52;;;;;;;2.43;1.00;;;;;;;;;;4919905;29;20224;-64
2022/12/20 09:57:27;;;;;;;2.83;1.13;;;;;;;;;;4918403;29;20208;-64
2022/12/20 09:59:56;;;;;;;1.33;1.00;;;;;;;;;;4920864;29;20203;-63
2022/12/20 10:02:25;;;;;;;3.93;1.10;;;;;;;;;;4919395;29;20271;-73
2022/12/20 10:05:14;;;;;;;2.63;1.17;;;;;;;;;;4919818;29;20238;-65
2022/12/20 10:07:50;;;;;;;1.03;0.97;;;;;;;;;;4919198;29;20211;-65
2022/12/20 10:10:37;;;;;;;4.70;1.40;;;;;;;;;;4919621;29;20203;-64
2022/12/20 10:13:11;;;;;;;2.63;1.20;;;;;;;;;;4919814;29;20274;-63
2022/12/20 10:15:46;;;;;;;4.90;1.20;;;;;;;;;;4921145;29;20258;-64
2022/12/20 10:18:35;;;;;;;2.63;1.10;;;;;;;;;;4920882;29;20200;-64
2022/12/20 10:21:07;;;;;;;2.90;1.10;;;;;;;;;;4916135;29;20200;-64
2022/12/20 10:23:38;;;;;;;4.17;1.60;;;;;;;;;;4919330;29;20247;-64
2022/12/20 10:26:09;;;;;;;5.03;1.60;;;;;;;;;;4921097;29;20255;-64
2022/12/20 10:28:37;;;;;;;3.30;0.93;;;;;;;;;;4920129;29;20606;-64
2022/12/20 10:31:06;;;;;;;0.90;0.90;;;;;;;;;;4921143;29;20220;-64
2022/12/20 10:33:35;;;;;;;2.70;0.87;;;;;;;;;;4921514;29;20238;-64
2022/12/20 10:36:19;;;;;;;1.73;0.80;;;;;;;;;;4921105;29;20319;-65
2022/12/20 10:38:49;;;;;;;2.30;0.87;;;;;;;;;;4921167;29;20780;-64
2022/12/20 10:41:18;;;;;;;2.43;0.93;;;;;;;;;;4921539;29;20290;-64
2022/12/20 10:43:51;;;;;;;2.20;0.90;;;;;;;;;;4921349;29;20227;-65
2022/12/20 10:46:19;;;;;;;1.77;0.83;;;;;;;;;;4921957;29;20219;-64
2022/12/20 10:48:49;;;;;;;2.87;0.97;;;;;;;;;;4921293;29;20212;-65
2022/12/20 10:51:18;;;;;;;3.17;0.90;;;;;;;;;;4921053;29;20212;-64
2022/12/20 10:53:53;;;;;;;5.53;1.67;;;;;;;;;;4921221;29;20264;-65
2022/12/20 10:56:22;;;;;;;3.70;2.17;;;;;;;;;;4921601;29;20238;-65
2022/12/20 10:58:55;;;;;;;2.27;1.13;;;;;;;;;;4920047;29;20231;-64
2022/12/20 11:01:25;;;;;;;2.00;0.90;;;;;;;;;;4921121;29;20564;-65
2022/12/20 11:03:55;;;;;;;4.37;1.13;;;;;;;;;;4916922;29;20322;-65
2022/12/20 11:06:24;;;;;;;1.67;0.80;;;;;;;;;;4920879;29;20295;-65
2022/12/20 11:08:54;;;;;;;2.10;1.20;;;;;;;;;;4921448;29;20214;-65
2022/12/20 11:11:27;;;;;;;7.63;1.53;;;;;;;;;;4921194;29;20215;-65
2022/12/20 11:14:13;;;;;;;1.30;1.00;;;;;;;;;;4921052;29;20324;-64
2022/12/20 11:16:51;;;;;;;1.17;1.00;;;;;;;;;;4921050;29;20196;-64
2022/12/20 11:19:28;;;;;;;5.13;1.20;;;;;;;;;;4919837;29;20207;-63
2022/12/20 11:22:00;;;;;;;2.90;0.93;;;;;;;;;;4921238;29;20207;-64
2022/12/20 11:24:32;;;;;;;2.43;1.00;;;;;;;;;;4921120;29;20266;-63
2022/12/20 11:27:10;;;;;;;2.47;1.00;;;;;;;;;;4920708;29;20247;-62
2022/12/20 11:29:54;;;;;;;1.87;1.00;;;;;;;;;;4921624;29;20211;-64
2022/12/20 11:32:29;;;;;;;1.73;1.00;;;;;;;;;;4921124;29;20294;-61
2022/12/20 11:35:00;;;;;;;3.00;0.93;;;;;;;;;;4920397;29;20789;-62
2022/12/20 11:37:30;;;;;;;3.97;1.20;;;;;;;;;;4919047;29;20599;-62
2022/12/20 11:40:04;;;;;;;3.03;1.00;;;;;;;;;;4919910;29;20203;-62
2022/12/20 11:42:40;;;;;;;4.13;1.20;;;;;;;;;;4916899;29;20207;-63
2022/12/20 11:45:12;;;;;;;1.50;0.70;;;;;;;;;;4916791;29;20207;-62
2022/12/20 11:47:50;;;;;;;1.90;1.30;;;;;;;;;;4915331;29;20271;-62
2022/12/20 11:50:28;;;;;;;1.73;0.70;;;;;;;;;;4919527;29;20211;-61
2022/12/20 11:52:58;;;;;;;1.83;0.93;;;;;;;;;;4920384;29;20231;-62
2022/12/20 11:55:31;;;;;;;2.23;1.00;;;;;;;;;;4924071;29;20228;-62
2022/12/20 11:58:02;;;;;;;5.57;0.87;;;;;;;;;;4923826;29;20210;-62
2022/12/20 12:00:51;;;;;;;4.43;1.20;;;;;;;;;;4923908;29;20211;-62
2022/12/20 12:03:22;;;;;;;2.33;1.40;;;;;;;;;;4923847;29;20291;-62
2022/12/20 12:05:53;;;;;;;1.20;0.90;;;;;;;;;;4923823;29;20267;-62
2022/12/20 12:08:24;;;;;;;1.50;1.10;;;;;;;;;;4923893;29;20719;-62
2022/12/20 12:10:56;;;;;;;1.93;1.03;;;;;;;;;;4924238;29;20207;-61
2022/12/20 12:13:26;;;;;;;4.77;1.27;;;;;;;;;;4919439;29;20224;-62
2022/12/20 12:15:57;;;;;;;3.10;1.20;;;;;;;;;;4922647;29;20259;-62
2022/12/20 12:18:27;;;;;;;2.07;1.37;;;;;;;;;;4923762;29;20219;-62
2022/12/20 12:20:59;;;;;;;8.60;2.93;;;;;;;;;;4923589;29;20215;-62
2022/12/20 12:23:40;;;;;;;1.53;1.10;;;;;;;;;;4923893;29;20318;-63
2022/12/20 12:26:12;;;;;;;2.50;0.87;;;;;;;;;;4924046;29;20264;-62
2022/12/20 12:28:41;;;;;;;3.80;1.20;;;;;;;;;;4923507;29;20302;-61
2022/12/20 12:31:11;;;;;;;3.53;0.87;;;;;;;;;;4922720;29;20207;-62
2022/12/20 12:33:42;;;;;;;2.83;1.10;;;;;;;;;;4922651;29;20226;-61
2022/12/20 12:36:24;;;;;;;1.47;1.30;;;;;;;;;;4922968;29;20238;-61
2022/12/20 12:38:58;;;;;;;3.70;1.20;;;;;;;;;;4920188;29;20212;-59
2022/12/20 12:41:53;;;;;;;3.57;1.20;;;;;;;;;;4922217;29;20200;-63
2022/12/20 12:44:30;;;;;;;3.07;1.20;;;;;;;;;;4886213;29;20263;-62
2022/12/20 12:47:00;;;;;;;3.07;1.03;;;;;;;;;;4911177;29;20231;-62
2022/12/20 12:49:30;;;;;;;5.23;1.43;;;;;;;;;;4923092;29;20283;-64
2022/12/20 12:51:59;;;;;;;2.63;1.13;;;;;;;;;;4915724;29;20663;-62
2022/12/20 12:54:28;;;;;;;1.63;1.17;;;;;;;;;;4922959;29;20666;-63
2022/12/20 12:57:01;;;;;;;3.30;1.20;;;;;;;;;;4922708;29;20791;-62
2022/12/20 12:59:50;;;;;;;1.80;1.20;;;;;;;;;;4922070;29;20580;-63
2022/12/20 13:02:42;;;;;;;3.60;1.10;;;;;;;;;;4922255;29;20294;-62
2022/12/20 13:05:29;;;;;;;6.30;1.10;;;;;;;;;;4923003;29;20275;-64
2022/12/20 13:07:59;;;;;;;2.00;1.13;;;;;;;;;;4922939;29;20671;-63
2022/12/20 13:10:46;;;;;;;2.13;1.00;;;;;;;;;;4922882;29;20723;-62
2022/12/20 13:13:14;;;;;;;2.00;0.90;;;;;;;;;;4922591;29;20794;-61
2022/12/20 13:15:52;;;;;;;1.53;1.10;;;;;;;;;;4922781;29;20707;-61
2022/12/20 13:18:24;;;;;;;2.43;1.30;;;;;;;;;;4923161;29;20222;-61
2022/12/20 13:21:07;;;;;;;3.83;1.33;;;;;;;;;;4922901;29;20239;-60
2022/12/20 13:23:36;;;;;;;3.43;1.20;;;;;;;;;;4922469;29;20263;-62
2022/12/20 13:26:24;;;;;;;2.37;0.90;;;;;;;;;;4922958;29;20207;-61
2022/12/20 13:28:54;;;;;;;1.90;1.13;;;;;;;;;;4919914;29;20274;-62
2022/12/20 13:31:32;;;;;;;3.27;1.27;;;;;;;;;;4918390;29;20645;-62
2022/12/20 13:34:02;;;;;;;2.67;1.10;;;;;;;;;;4919889;29;20310;-62
2022/12/20 13:36:32;;;;;;;2.27;1.10;;;;;;;;;;4921055;29;20638;-61
2022/12/20 13:39:00;;;;;;;4.03;1.23;;;;;;;;;;4920909;29;20200;-61
2022/12/20 13:41:31;;;;;;;1.97;1.00;;;;;;;;;;4922393;29;20207;-61
2022/12/20 13:44:17;;;;;;;2.07;1.20;;;;;;;;;;4922285;29;20235;-60
2022/12/20 13:46:49;;;;;;;1.33;1.20;;;;;;;;;;4914196;29;20215;-61
2022/12/20 13:49:20;;;;;;;2.83;1.20;;;;;;;;;;4922395;29;20222;-61
2022/12/20 13:51:48;;;;;;;5.00;1.50;;;;;;;;;;4918807;29;20204;-60
2022/12/20 13:54:18;;;;;;;2.83;1.00;;;;;;;;;;4920895;29;20267;-60
2022/12/20 13:56:54;;;;;;;6.83;2.00;;;;;;;;;;4918718;29;20251;-60
2022/12/20 13:59:25;;;;;;;2.70;1.20;;;;;;;;;;4919241;29;20236;-60
2022/12/20 14:01:56;;;;;;;2.53;1.17;;;;;;;;;;4919009;29;20231;-61
2022/12/20 14:04:25;;;;;;;1.30;1.10;;;;;;;;;;4918239;29;20260;-60
2022/12/20 14:06:56;;;;;;;4.07;1.17;;;;;;;;;;4918636;29;20219;-60
2022/12/20 14:09:30;;;;;;;5.47;1.40;;;;;;;;;;4920628;29;20237;-61
2022/12/20 14:12:03;;;;;;;1.87;1.23;;;;;;;;;;4921246;29;20208;-61
2022/12/20 14:14:31;;;;;;;6.13;1.27;;;;;;;;;;4920613;29;20654;-60
2022/12/20 14:20:05;;;;;;;1.40;1.00;;;;;;;;;;5156113;27;20564;-62
2022/12/20 14:22:34;;;;;;;5.43;1.43;;;;;;;;;;5153425;27;20220;-63
2022/12/20 14:25:04;;;;;;;3.80;1.03;;;;;;;;;;5136019;27;20224;-63
2022/12/20 14:27:34;;;;;;;3.67;1.20;;;;;;;;;;5133902;27;20197;-63
2022/12/20 14:30:02;;;;;;;2.43;1.43;;;;;;;;;;5130632;27;20305;-63
2022/12/20 14:32:30;;;;;;;3.90;1.30;;;;;;;;;;5134844;27;20227;-63
2022/12/20 14:34:58;;;;;;;2.47;1.10;;;;;;;;;;5133775;27;20208;-63
2022/12/20 14:37:30;;;;;;;2.33;1.30;;;;;;;;;;5134384;28;20227;-63
2022/12/20 14:40:00;;;;;;;2.20;1.00;;;;;;;;;;5135703;27;20211;-63
2022/12/20 14:42:30;;;;;;;3.83;1.50;;;;;;;;;;5135193;28;20257;-62
2022/12/20 14:45:06;;;;;;;2.90;1.20;;;;;;;;;;5135636;27;20204;-63
2022/12/20 14:47:34;;;;;;;11.07;2.53;;;;;;;;;;5134094;28;20249;-64
2022/12/20 14:50:05;;;;;;;17.07;3.13;;;;;;;;;;5131775;28;20207;-63
2022/12/20 14:52:36;;;;;;;9.57;2.47;;;;;;;;;;5132037;28;20224;-63
2022/12/20 14:55:07;;;;;;;6.00;2.37;;;;;;;;;;5134231;28;20205;-63
2022/12/20 14:57:44;;;;;;;13.27;2.87;;;;;;;;;;5135368;27;20226;-65
2022/12/20 15:00:14;;;;;;;5.33;1.90;;;;;;;;;;5133288;28;20188;-63
2022/12/20 15:02:46;;;;;;;4.43;1.07;;;;;;;;;;5135506;27;20269;-63
2022/12/20 15:05:47;;;;;;;4.73;1.13;;;;;;;;;;5133187;27;20608;-62
2022/12/20 15:08:18;;;;;;;2.67;1.07;;;;;;;;;;5050981;28;20286;-64
2022/12/20 15:11:04;;;;;;;4.47;1.57;;;;;;;;;;5051754;28;20199;-64
2022/12/20 15:13:33;;;;;;;2.23;1.20;;;;;;;;;;5096684;28;20228;-64
2022/12/20 15:16:03;;;;;;;3.00;0.93;;;;;;;;;;5133224;27;20192;-64