Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:08;;;;;;;6.60;3.60;;;14.20;99.90;;;;;;5047317;28;20478;-64
2022/10/17 00:03:36;;;;;;;7.15;3.60;;;14.20;99.90;;;;;;5048515;28;20341;-64
2022/10/17 00:06:07;;;;;;;7.63;3.67;;;14.20;99.90;;;;;;5048857;28;20450;-65
2022/10/17 00:08:33;;;;;;;7.43;3.70;;;14.30;99.90;;;;;;5049417;28;20095;-64
2022/10/17 00:11:05;;;;;;;6.95;3.67;;;14.20;99.90;;;;;;5047656;28;20049;-65
2022/10/17 00:13:32;;;;;;;6.68;4.00;;;14.30;99.90;;;;;;5048953;28;20079;-64
2022/10/17 00:15:57;;;;;;;8.13;3.92;;;14.30;99.90;;;;;;5048754;28;20032;-64
2022/10/17 00:18:23;;;;;;;9.77;4.90;;;14.30;99.90;;;;;;5048578;28;20169;-64
2022/10/17 00:20:49;;;;;;;8.85;4.60;;;14.30;99.90;;;;;;5049630;28;20110;-63
2022/10/17 00:23:15;;;;;;;10.68;5.00;;;14.30;99.90;;;;;;5051991;28;20084;-64
2022/10/17 00:25:41;;;;;;;9.77;5.05;;;14.30;99.90;;;;;;5052269;28;20073;-64
2022/10/17 00:28:11;;;;;;;10.18;4.80;;;14.30;99.90;;;;;;5052577;28;20120;-64
2022/10/17 00:30:37;;;;;;;7.30;4.05;;;14.30;99.90;;;;;;5052143;28;20063;-64
2022/10/17 00:33:02;;;;;;;8.07;4.65;;;14.20;99.90;;;;;;5050864;28;20041;-73
2022/10/17 00:35:28;;;;;;;6.72;4.13;;;14.30;99.90;;;;;;5052165;28;20032;-63
2022/10/17 00:37:54;;;;;;;8.10;4.25;;;14.30;99.90;;;;;;5050887;28;20070;-64
2022/10/17 00:40:19;;;;;;;9.25;4.82;;;14.30;99.90;;;;;;5050681;28;20092;-63
2022/10/17 00:42:45;;;;;;;8.05;4.85;;;14.20;99.90;;;;;;5051768;28;20409;-63
2022/10/17 00:45:18;;;;;;;8.35;4.28;;;14.20;99.90;;;;;;5051892;28;20080;-64
2022/10/17 00:47:49;;;;;;;8.18;4.05;;;14.30;99.90;;;;;;5051487;28;20244;-64
2022/10/17 00:50:15;;;;;;;8.32;4.45;;;14.20;99.90;;;;;;5052042;28;20083;-64
2022/10/17 00:52:42;;;;;;;7.38;4.88;;;14.30;99.90;;;;;;5052196;28;20177;-65
2022/10/17 00:55:15;;;;;;;11.00;5.20;;;14.30;99.90;;;;;;5051740;28;20112;-64
2022/10/17 00:57:42;;;;;;;8.15;4.20;;;14.30;99.90;;;;;;5052798;28;20033;-65
2022/10/17 01:00:09;;;;;;;7.63;4.80;;;14.30;99.90;;;;;;5052259;28;20104;-63
2022/10/17 01:02:36;;;;;;;9.30;4.93;;;14.20;99.90;;;;;;5052302;28;20037;-64
2022/10/17 01:05:02;;;;;;;9.60;5.40;;;14.20;99.90;;;;;;5052228;28;20093;-63
2022/10/17 01:07:29;;;;;;;8.98;4.93;;;14.20;99.90;;;;;;5052111;28;20334;-63
2022/10/17 01:09:54;;;;;;;9.15;5.35;;;14.10;99.90;;;;;;5051947;28;20047;-63
2022/10/17 01:12:30;;;;;;;9.85;5.03;;;14.10;99.90;;;;;;5051945;28;20045;-63
2022/10/17 01:15:22;;;;;;;10.70;5.50;;;14.10;99.90;;;;;;5052405;28;20045;-63
2022/10/17 01:18:10;;;;;;;8.48;5.35;;;14.00;99.90;;;;;;5033054;28;20056;-64
2022/10/17 01:20:57;;;;;;;9.30;5.88;;;14.00;99.90;;;;;;5050280;28;20148;-64
2022/10/17 01:23:38;;;;;;;8.68;5.80;;;13.90;99.90;;;;;;5050972;28;20434;-65
2022/10/17 01:26:45;;;;;;;9.15;6.05;;;13.90;99.90;;;;;;5050980;28;20481;-65
2022/10/17 01:29:17;;;;;;;8.38;5.75;;;13.90;99.90;;;;;;5051798;28;20037;-64
2022/10/17 01:31:58;;;;;;;10.02;6.68;;;13.80;99.90;;;;;;5049912;28;20478;-63
2022/10/17 01:34:40;;;;;;;8.32;6.20;;;13.90;99.90;;;;;;5050939;28;20314;-64
2022/10/17 01:37:19;;;;;;;8.55;6.47;;;13.80;99.90;;;;;;5051665;28;20037;-63
2022/10/17 01:39:52;;;;;;;9.73;6.88;;;13.80;99.90;;;;;;5051466;28;20033;-64
2022/10/17 01:42:32;;;;;;;10.00;7.20;;;13.80;99.90;;;;;;5051842;28;20045;-64
2022/10/17 01:45:06;;;;;;;9.05;7.13;;;13.80;99.90;;;;;;5033382;28;20508;-65
2022/10/17 01:47:33;;;;;;;8.77;7.10;;;13.90;99.90;;;;;;5051107;28;20075;-64
2022/10/17 01:50:09;;;;;;;9.00;7.50;;;13.80;99.90;;;;;;5050418;28;20450;-64
2022/10/17 01:52:53;;;;;;;10.88;7.25;;;13.80;99.90;;;;;;5037711;28;20029;-64
2022/10/17 01:55:44;;;;;;;11.32;8.10;;;13.90;99.90;;;;;;5051180;28;20049;-63
2022/10/17 01:58:25;;;;;;;10.85;8.05;;;13.90;99.90;;;;;;5051011;28;20174;-63
2022/10/17 02:00:53;;;;;;;8.73;7.63;;;13.80;99.90;;;;;;5050888;28;20041;-64
2022/10/17 02:03:20;;;;;;;10.10;7.82;;;13.80;99.90;;;;;;5049640;28;20140;-63
2022/10/17 02:05:46;;;;;;;9.52;8.25;;;13.80;99.90;;;;;;5051041;28;20136;-64
2022/10/17 02:08:12;;;;;;;9.98;7.70;;;13.80;99.90;;;;;;5051046;28;20139;-63
2022/10/17 02:11:01;;;;;;;12.25;8.50;;;13.80;99.90;;;;;;5050238;28;20055;-64
2022/10/17 02:13:54;;;;;;;12.10;8.48;;;13.80;99.90;;;;;;5049489;28;20327;-63
2022/10/17 02:17:00;;;;;;;10.90;8.80;;;13.80;99.90;;;;;;5037377;28;20043;-65
2022/10/17 02:20:19;;;;;;;11.35;9.05;;;13.80;99.90;;;;;;5050536;28;20079;-64
2022/10/17 02:23:09;;;;;;;12.20;8.98;;;13.70;99.90;;;;;;5047816;28;20091;-63
2022/10/17 02:25:41;;;;;;;12.20;9.07;;;13.60;99.90;;;;;;5048987;28;20136;-64
2022/10/17 02:28:27;;;;;;;11.70;9.05;;;13.60;99.90;;;;;;5050654;28;20060;-64
2022/10/17 02:31:03;;;;;;;9.95;8.85;;;13.70;99.90;;;;;;5048875;28;20044;-64
2022/10/17 02:33:36;;;;;;;10.63;9.15;;;13.60;99.90;;;;;;5050061;28;20045;-64
2022/10/17 02:36:12;;;;;;;10.40;8.95;;;13.60;99.90;;;;;;5049776;28;20350;-64
2022/10/17 02:38:39;;;;;;;11.20;9.40;;;13.60;99.90;;;;;;5048660;28;20063;-64
2022/10/17 02:41:10;;;;;;;13.40;10.50;;;13.60;99.90;;;;;;5049763;28;20049;-64
2022/10/17 02:43:36;;;;;;;11.70;9.82;;;13.60;99.90;;;;;;5049461;28;20040;-64
2022/10/17 02:46:03;;;;;;;11.85;10.38;;;13.60;99.90;;;;;;5050092;28;20091;-64
2022/10/17 02:48:46;;;;;;;12.27;10.82;;;13.70;99.90;;;;;;5050277;28;20066;-64
2022/10/17 02:51:21;;;;;;;13.00;11.00;;;13.60;99.90;;;;;;5049976;28;20037;-64
2022/10/17 02:53:59;;;;;;;12.73;10.63;;;13.60;99.90;;;;;;5048441;28;20078;-64
2022/10/17 02:56:28;;;;;;;11.77;10.57;;;13.60;99.90;;;;;;5050407;28;20041;-63
2022/10/17 02:58:58;;;;;;;14.77;11.30;;;13.60;99.90;;;;;;5049263;28;20103;-65
2022/10/17 03:01:24;;;;;;;12.13;10.73;;;13.60;99.90;;;;;;5049298;28;20111;-63
2022/10/17 03:03:50;;;;;;;13.10;11.80;;;13.60;99.90;;;;;;5049357;28;20074;-64
2022/10/17 03:06:15;;;;;;;16.30;12.85;;;13.60;99.90;;;;;;5048516;28;20045;-64
2022/10/17 03:08:41;;;;;;;13.38;11.68;;;13.60;99.90;;;;;;5050163;28;20446;-63
2022/10/17 03:11:07;;;;;;;16.35;13.40;;;13.60;99.90;;;;;;5049655;28;20040;-64
2022/10/17 03:13:32;;;;;;;14.23;12.82;;;13.60;99.90;;;;;;5049789;28;20465;-63
2022/10/17 03:15:58;;;;;;;13.35;12.10;;;13.60;99.90;;;;;;5050071;28;20029;-65
2022/10/17 03:18:24;;;;;;;13.82;12.43;;;13.60;99.90;;;;;;5050057;28;20041;-63
2022/10/17 03:20:49;;;;;;;16.30;12.48;;;13.60;99.90;;;;;;5049382;28;20045;-64
2022/10/17 03:23:15;;;;;;;13.70;12.40;;;13.60;99.90;;;;;;5049854;28;20040;-65
2022/10/17 03:25:40;;;;;;;14.20;12.80;;;13.60;99.90;;;;;;5050182;28;20652;-63
2022/10/17 03:28:06;;;;;;;13.82;12.50;;;13.60;99.90;;;;;;5049660;28;20048;-64
2022/10/17 03:30:32;;;;;;;13.55;12.13;;;13.60;99.90;;;;;;5049684;28;20408;-63
2022/10/17 03:32:58;;;;;;;13.68;12.20;;;13.60;99.90;;;;;;5049740;28;20330;-64
2022/10/17 03:35:24;;;;;;;14.40;12.40;;;13.60;99.90;;;;;;5049543;28;20128;-64
2022/10/17 03:37:50;;;;;;;15.73;12.85;;;13.60;99.90;;;;;;5049670;28;20150;-63
2022/10/17 03:40:16;;;;;;;13.27;11.98;;;13.60;99.90;;;;;;5048783;28;20116;-64
2022/10/17 03:42:41;;;;;;;14.65;13.15;;;13.60;99.90;;;;;;5049350;28;20092;-64
2022/10/17 03:45:07;;;;;;;14.75;13.20;;;13.60;99.90;;;;;;5049021;28;20041;-64
2022/10/17 03:47:33;;;;;;;16.02;12.65;;;13.60;99.90;;;;;;5049602;28;20063;-63
2022/10/17 03:49:59;;;;;;;14.18;12.77;;;13.70;99.90;;;;;;5049220;28;20065;-63
2022/10/17 03:52:24;;;;;;;14.90;13.40;;;13.60;99.90;;;;;;5049470;28;20217;-63
2022/10/17 03:54:50;;;;;;;16.17;13.30;;;13.60;99.90;;;;;;5051389;28;20045;-63
2022/10/17 03:57:17;;;;;;;14.02;12.63;;;13.60;99.90;;;;;;5069360;28;20049;-66
2022/10/17 03:59:42;;;;;;;15.30;13.73;;;13.60;99.90;;;;;;5053501;28;20041;-63
2022/10/17 04:02:08;;;;;;;15.05;13.40;;;13.60;99.90;;;;;;5052958;28;20047;-65
2022/10/17 04:04:33;;;;;;;16.02;13.32;;;13.70;99.90;;;;;;5052278;28;20128;-64
2022/10/17 04:06:59;;;;;;;15.32;13.82;;;13.70;99.90;;;;;;5053244;28;20076;-64
2022/10/17 04:09:25;;;;;;;16.92;13.93;;;13.70;99.90;;;;;;5052676;28;20091;-64
2022/10/17 04:11:50;;;;;;;15.45;13.90;;;13.70;99.90;;;;;;5052042;28;20075;-64
2022/10/17 04:14:16;;;;;;;15.68;14.05;;;13.70;99.90;;;;;;5052963;28;20114;-64
2022/10/17 04:16:41;;;;;;;14.68;13.27;;;13.60;99.90;;;;;;5053143;28;20044;-64
2022/10/17 04:19:11;;;;;;;17.25;13.98;;;13.60;99.90;;;;;;5052726;28;20037;-64
2022/10/17 04:21:37;;;;;;;15.15;13.52;;;13.70;99.90;;;;;;5052954;28;20454;-65
2022/10/17 04:24:03;;;;;;;15.77;13.93;;;13.70;99.90;;;;;;5052702;28;20033;-66
2022/10/17 04:26:29;;;;;;;15.40;13.80;;;13.80;99.90;;;;;;5053059;28;20127;-64
2022/10/17 04:28:54;;;;;;;16.80;14.35;;;13.80;99.90;;;;;;5052752;28;20052;-65
2022/10/17 04:31:20;;;;;;;18.17;14.38;;;13.80;99.90;;;;;;5050587;28;20415;-64
2022/10/17 04:33:47;;;;;;;15.35;13.80;;;13.80;99.90;;;;;;5050877;28;20141;-65
2022/10/17 04:36:16;;;;;;;15.57;13.98;;;13.90;99.90;;;;;;5052280;28;20527;-65
2022/10/17 04:38:41;;;;;;;16.80;14.45;;;13.90;99.90;;;;;;5052707;28;20161;-64
2022/10/17 04:41:13;;;;;;;15.13;13.40;;;14.00;99.90;;;;;;5050941;28;20136;-66
2022/10/17 04:43:39;;;;;;;16.88;14.45;;;14.00;99.90;;;;;;5051456;28;20040;-65
2022/10/17 04:46:10;;;;;;;15.70;14.05;;;14.10;99.90;;;;;;5067242;28;20109;-67
2022/10/17 04:48:37;;;;;;;14.90;13.38;;;14.10;99.90;;;;;;5066984;28;20120;-63
2022/10/17 04:51:05;;;;;;;16.00;13.35;;;14.20;99.90;;;;;;5051153;28;20092;-65
2022/10/17 04:53:33;;;;;;;15.25;13.50;;;14.20;99.90;;;;;;5050959;28;20064;-67
2022/10/17 04:55:59;;;;;;;15.30;13.68;;;14.20;99.90;;;;;;5051345;28;20358;-64
2022/10/17 04:58:24;;;;;;;15.63;13.90;;;14.20;99.90;;;;;;5050448;28;20102;-65
2022/10/17 05:00:50;;;;;;;18.35;13.90;;;14.30;99.90;;;;;;5049638;28;20095;-65
2022/10/17 05:03:16;;;;;;;14.48;13.10;;;14.30;99.90;;;;;;5052346;28;20045;-65
2022/10/17 05:05:42;;;;;;;16.48;13.18;;;14.30;99.90;;;;;;5051158;28;20066;-65
2022/10/17 05:08:09;;;;;;;15.82;12.90;;;14.30;99.90;;;;;;5052368;28;20041;-66
2022/10/17 05:10:40;;;;;;;16.40;13.57;;;14.30;99.90;;;;;;5051916;28;20090;-66
2022/10/17 05:13:07;;;;;;;15.20;13.60;;;14.40;99.90;;;;;;5049653;28;20045;-65
2022/10/17 05:15:33;;;;;;;15.95;12.98;;;14.50;99.90;;;;;;5051654;28;20162;-65
2022/10/17 05:17:59;;;;;;;14.57;13.05;;;14.50;99.90;;;;;;5052017;28;20040;-66
2022/10/17 05:20:25;;;;;;;15.02;13.25;;;14.60;99.90;;;;;;5051869;28;20044;-64
2022/10/17 05:22:51;;;;;;;14.15;12.45;;;14.60;99.90;;;;;;5051644;28;20040;-65
2022/10/17 05:25:16;;;;;;;13.45;11.85;;;14.60;99.90;;;;;;5051743;28;20040;-64
2022/10/17 05:27:42;;;;;;;14.68;11.98;;;14.70;99.90;;;;;;5051304;28;20105;-65
2022/10/17 05:30:08;;;;;;;13.35;11.85;;;14.60;99.90;;;;;;5051027;28;20052;-65
2022/10/17 05:32:34;;;;;;;16.50;12.25;;;14.70;99.90;;;;;;5050561;28;20255;-65
2022/10/17 05:35:00;;;;;;;14.18;11.73;;;14.80;99.90;;;;;;5049774;28;20521;-64
2022/10/17 05:37:27;;;;;;;14.32;10.98;;;14.80;99.90;;;;;;5051425;28;20128;-65
2022/10/17 05:39:53;;;;;;;12.70;11.40;;;14.90;99.90;;;;;;5051268;28;20056;-66
2022/10/17 05:42:19;;;;;;;14.20;11.48;;;15.10;99.90;;;;;;5051286;28;20092;-65
2022/10/17 05:44:44;;;;;;;13.15;11.13;;;15.10;99.90;;;;;;5051368;28;20060;-65
2022/10/17 05:47:10;;;;;;;17.83;11.82;;;15.20;99.90;;;;;;5051084;28;20581;-65
2022/10/17 05:49:35;;;;;;;15.82;11.98;;;15.30;99.90;;;;;;5051111;28;20723;-64
2022/10/17 05:52:01;;;;;;;13.30;11.07;;;15.30;99.90;;;;;;5051318;28;20449;-64
2022/10/17 05:54:27;;;;;;;14.85;11.30;;;15.30;99.90;;;;;;5049164;28;20033;-64
2022/10/17 05:56:53;;;;;;;13.75;11.07;;;15.30;99.90;;;;;;5050425;28;20146;-63
2022/10/17 05:59:19;;;;;;;12.80;11.43;;;15.30;99.90;;;;;;5050765;28;20036;-63
2022/10/17 06:01:45;;;;;;;12.85;11.00;;;15.40;99.90;;;;;;5050889;28;20037;-63
2022/10/17 06:04:10;;;;;;;16.50;11.27;;;15.40;99.90;;;;;;5049786;28;20083;-63
2022/10/17 06:06:37;;;;;;;11.88;10.68;;;15.40;99.90;;;;;;5051395;28;20071;-63
2022/10/17 06:09:03;;;;;;;13.45;11.05;;;15.40;99.90;;;;;;5050139;28;20757;-64
2022/10/17 06:11:29;;;;;;;11.77;10.20;;;15.40;99.90;;;;;;5051034;28;20028;-64
2022/10/17 06:13:55;;;;;;;11.98;10.35;;;15.40;99.90;;;;;;5050550;28;20029;-64
2022/10/17 06:16:21;;;;;;;14.73;10.65;;;15.40;99.90;;;;;;5050329;28;20743;-63
2022/10/17 06:18:46;;;;;;;11.45;10.10;;;15.50;99.90;;;;;;5049493;28;20059;-63
2022/10/17 06:21:16;;;;;;;12.27;10.52;;;15.40;99.90;;;;;;5050678;28;20605;-63
2022/10/17 06:23:41;;;;;;;12.98;10.70;;;15.50;99.90;;;;;;5050436;28;20075;-64
2022/10/17 06:26:07;;;;;;;13.98;10.88;;;15.50;99.90;;;;;;5050490;28;20045;-63
2022/10/17 06:28:34;;;;;;;12.50;10.65;;;15.50;99.90;;;;;;5050312;28;20029;-63
2022/10/17 06:31:06;;;;;;;12.88;10.75;;;15.50;99.90;;;;;;5050134;28;20085;-64
2022/10/17 06:33:32;;;;;;;11.00;9.82;;;15.50;99.90;;;;;;5050332;28;20358;-64
2022/10/17 06:35:57;;;;;;;14.60;11.35;;;15.60;99.90;;;;;;5050650;28;20094;-63
2022/10/17 06:38:23;;;;;;;11.95;10.35;;;15.50;99.90;;;;;;5050264;28;20036;-63
2022/10/17 06:40:49;;;;;;;14.60;10.63;;;15.50;99.90;;;;;;5049684;28;20040;-63
2022/10/17 06:43:14;;;;;;;12.70;10.02;;;15.60;99.90;;;;;;5050436;28;20053;-63
2022/10/17 06:45:40;;;;;;;11.82;9.68;;;15.50;99.90;;;;;;5050131;28;20068;-64
2022/10/17 06:48:06;;;;;;;13.35;10.02;;;15.50;99.90;;;;;;5050110;28;20045;-63
2022/10/17 06:50:32;;;;;;;14.05;10.25;;;15.60;99.90;;;;;;5049993;28;20047;-63
2022/10/17 06:52:57;;;;;;;13.15;10.15;;;15.60;99.90;;;;;;5049861;28;20047;-64
2022/10/17 06:55:23;;;;;;;12.23;9.93;;;15.70;99.90;;;;;;5050053;28;20048;-61
2022/10/17 06:57:50;;;;;;;12.85;10.25;;;15.60;99.90;;;;;;5049032;28;20243;-63
2022/10/17 07:00:16;;;;;;;12.20;10.05;;;15.70;99.90;;;;;;5050066;28;20072;-63
2022/10/17 07:02:42;;;;;;;11.25;9.82;;;15.70;99.90;;;;;;5050035;28;20071;-63
2022/10/17 07:05:08;;;;;;;10.63;9.40;;;15.70;99.90;;;;;;5050059;28;20127;-63
2022/10/17 07:07:34;;;;;;;10.27;9.25;;;15.70;99.90;;;;;;5048581;28;20041;-63
2022/10/17 07:10:00;;;;;;;10.80;9.27;;;15.80;99.90;;;;;;5049664;28;20044;-64
2022/10/17 07:12:25;;;;;;;10.07;8.88;;;15.90;99.90;;;;;;5050062;28;20136;-63
2022/10/17 07:14:51;;;;;;;10.70;8.90;;;15.90;99.90;;;;;;5049724;28;20076;-64
2022/10/17 07:17:17;;;;;;;14.75;9.35;;;16.00;99.90;;;;;;5050137;28;20442;-64
2022/10/17 07:19:43;;;;;;;12.38;9.20;;;16.10;99.90;;;;;;5049937;28;20107;-63
2022/10/17 07:22:10;;;;;;;12.55;9.45;;;16.10;99.90;;;;;;5049926;28;20434;-64
2022/10/17 07:24:35;;;;;;;11.45;9.50;;;16.20;99.90;;;;;;5049259;28;20595;-63
2022/10/17 07:27:01;;;;;;;11.65;9.52;;;16.20;99.90;;;;;;5049821;28;20065;-64
2022/10/17 07:29:27;;;;;;;11.65;9.45;;;16.30;99.90;;;;;;5050807;28;20037;-63
2022/10/17 07:31:53;;;;;;;10.25;8.65;;;16.40;99.90;;;;;;5052660;28;20024;-64
2022/10/17 07:34:18;;;;;;;9.57;8.57;;;16.50;99.90;;;;;;5053648;28;20771;-63
2022/10/17 07:36:44;;;;;;;12.82;8.77;;;16.50;99.90;;;;;;5054129;28;20048;-65
2022/10/17 07:39:10;;;;;;;12.55;8.40;;;16.50;99.90;;;;;;5053285;28;20056;-63
2022/10/17 07:41:36;;;;;;;9.93;8.93;;;16.50;99.90;;;;;;5053282;28;20052;-63
2022/10/17 07:44:02;;;;;;;13.18;8.80;;;16.50;99.90;;;;;;5053578;28;20115;-63
2022/10/17 07:46:27;;;;;;;12.57;8.88;;;16.50;99.90;;;;;;5053960;28;20195;-63
2022/10/17 07:48:53;;;;;;;11.38;9.07;;;16.60;99.90;;;;;;5053217;28;20032;-63
2022/10/17 07:51:19;;;;;;;12.90;8.70;;;16.60;99.90;;;;;;5053640;28;20095;-64
2022/10/17 07:53:44;;;;;;;12.73;8.82;;;16.70;99.90;;;;;;5053218;28;20040;-63
2022/10/17 07:56:10;;;;;;;18.42;9.43;;;16.60;99.90;;;;;;5053781;28;20056;-64
2022/10/17 07:58:37;;;;;;;11.48;9.18;;;16.60;99.90;;;;;;5053730;28;20037;-64
2022/10/17 08:01:05;;;;;;;15.20;8.60;;;16.70;99.90;;;;;;5053587;28;20037;-63
2022/10/17 08:03:30;;;;;;;10.73;9.10;;;16.60;99.90;;;;;;5053583;28;20132;-65
2022/10/17 08:05:58;;;;;;;11.05;8.85;;;16.60;99.90;;;;;;5053801;28;20112;-63
2022/10/17 08:08:23;;;;;;;10.45;8.98;;;16.60;99.90;;;;;;5053850;28;20051;-63
2022/10/17 08:10:49;;;;;;;10.35;9.15;;;16.60;99.90;;;;;;5053423;28;20044;-63
2022/10/17 08:13:14;;;;;;;12.70;8.60;;;16.60;99.90;;;;;;5053643;28;20069;-63
2022/10/17 08:15:40;;;;;;;12.07;8.82;;;16.60;99.90;;;;;;5053355;28;20454;-63
2022/10/17 08:18:06;;;;;;;9.98;8.35;;;16.60;99.90;;;;;;5052404;28;20347;-63
2022/10/17 08:20:31;;;;;;;14.13;9.38;;;16.50;99.90;;;;;;5052944;28;20041;-65
2022/10/17 08:22:57;;;;;;;11.95;8.50;;;16.50;99.90;;;;;;5053015;28;20039;-64
2022/10/17 08:25:23;;;;;;;10.57;8.95;;;16.50;99.90;;;;;;5052937;28;20041;-63
2022/10/17 08:27:49;;;;;;;9.98;8.60;;;16.50;99.90;;;;;;5052989;28;21971;-64
2022/10/17 08:30:15;;;;;;;10.90;8.93;;;16.50;99.90;;;;;;5052775;28;20033;-65
2022/10/17 08:32:41;;;;;;;11.27;8.80;;;16.50;99.90;;;;;;5052962;28;20537;-63
2022/10/17 08:35:07;;;;;;;13.88;9.05;;;16.60;99.90;;;;;;5052772;28;20426;-63
2022/10/17 08:37:33;;;;;;;11.50;8.52;;;16.50;99.90;;;;;;5052549;28;20051;-63
2022/10/17 08:39:59;;;;;;;13.60;8.93;;;16.60;99.90;;;;;;5052081;28;20044;-65
2022/10/17 08:42:30;;;;;;;10.90;8.82;;;16.60;99.90;;;;;;5051295;28;20052;-63
2022/10/17 08:45:23;;;;;;;13.73;9.23;;;16.60;99.90;;;;;;5052712;28;20045;-64
2022/10/17 08:47:56;;;;;;;11.77;8.77;;;16.60;99.90;;;;;;5042174;28;20110;-64
2022/10/17 08:50:40;;;;;;;11.37;8.90;;;16.60;99.90;;;;;;5052368;28;20048;-63
2022/10/17 08:53:18;;;;;;;11.57;8.83;;;16.60;99.90;;;;;;5052492;28;20760;-63
2022/10/17 08:55:50;;;;;;;12.32;8.90;;;16.60;99.90;;;;;;5052783;28;20033;-64
2022/10/17 08:58:31;;;;;;;9.52;8.13;;;16.60;99.90;;;;;;5051549;28;20446;-63
2022/10/17 09:01:30;;;;;;;12.00;9.18;;;16.60;99.90;;;;;;5052794;28;20223;-65
2022/10/17 09:04:32;;;;;;;10.02;8.40;;;16.60;99.90;;;;;;5052318;28;20044;-63
2022/10/17 09:07:38;;;;;;;10.55;8.63;;;16.50;99.90;;;;;;5052764;28;20051;-63
2022/10/17 09:10:18;;;;;;;11.30;8.30;;;16.60;99.90;;;;;;5051074;28;20053;-63
2022/10/17 09:12:52;;;;;;;16.90;8.90;;;16.60;99.90;;;;;;5052162;28;20045;-65
2022/10/17 09:15:52;;;;;;;10.00;8.45;;;16.70;99.90;;;;;;5052219;28;20029;-64
2022/10/17 09:18:26;;;;;;;11.05;8.43;;;16.60;99.90;;;;;;5052218;28;20059;-63
2022/10/17 09:20:57;;;;;;;14.32;8.80;;;16.70;99.90;;;;;;5052025;28;20055;-63
2022/10/17 09:23:31;;;;;;;11.05;8.77;;;16.70;99.90;;;;;;5052182;28;20112;-63
2022/10/17 09:25:59;;;;;;;12.98;8.68;;;16.80;99.90;;;;;;5051663;28;20040;-62
2022/10/17 09:28:30;;;;;;;12.95;8.95;;;16.70;99.90;;;;;;5052245;28;20043;-61
2022/10/17 09:31:00;;;;;;;13.57;9.43;;;16.70;99.90;;;;;;5052105;28;20037;-62
2022/10/17 09:33:32;;;;;;;9.98;8.80;;;16.80;99.90;;;;;;5052003;28;20098;-61
2022/10/17 09:35:59;;;;;;;12.27;8.65;;;16.80;99.90;;;;;;5050701;28;20052;-61
2022/10/17 09:38:38;;;;;;;11.63;9.50;;;16.80;99.90;;;;;;5051497;28;20041;-61
2022/10/17 09:41:12;;;;;;;12.45;9.05;;;16.80;99.90;;;;;;5051517;28;20056;-61
2022/10/17 09:43:39;;;;;;;13.35;9.38;;;16.80;99.90;;;;;;5051430;28;20076;-62
2022/10/17 09:46:12;;;;;;;10.13;9.00;;;16.70;99.90;;;;;;5051692;28;20045;-61
2022/10/17 09:48:42;;;;;;;12.48;9.27;;;16.70;99.90;;;;;;5051175;28;20033;-62
2022/10/17 09:51:08;;;;;;;12.88;9.27;;;16.70;99.90;;;;;;5051655;28;20147;-61
2022/10/17 09:53:37;;;;;;;11.73;9.48;;;16.70;99.90;;;;;;5049784;28;20528;-62
2022/10/17 09:56:10;;;;;;;13.13;9.30;;;16.70;99.90;;;;;;5051046;28;20102;-62
2022/10/17 09:58:44;;;;;;;14.43;9.35;;;16.70;99.90;;;;;;5051446;28;20048;-61
2022/10/17 10:01:23;;;;;;;13.32;9.25;;;16.60;99.90;;;;;;5051865;28;20044;-62
2022/10/17 10:04:11;;;;;;;12.50;9.93;;;16.70;99.90;;;;;;5051395;28;20044;-62
2022/10/17 10:06:38;;;;;;;13.68;9.95;;;16.60;99.90;;;;;;5051688;28;20107;-62
2022/10/17 10:09:05;;;;;;;11.00;9.43;;;16.70;99.90;;;;;;5051041;28;20128;-62
2022/10/17 10:11:43;;;;;;;13.65;9.45;;;16.70;99.90;;;;;;5051513;28;20063;-62
2022/10/17 10:14:38;;;;;;;12.02;9.35;;;16.70;99.90;;;;;;5051105;28;20073;-62
2022/10/17 10:17:23;;;;;;;12.13;9.55;;;16.70;99.90;;;;;;5050921;28;20358;-62
2022/10/17 10:19:50;;;;;;;13.15;10.15;;;16.70;99.90;;;;;;5051134;28;20041;-62
2022/10/17 10:22:18;;;;;;;11.40;9.45;;;16.70;99.90;;;;;;5051193;28;20086;-62
2022/10/17 10:24:44;;;;;;;16.05;10.20;;;16.70;99.90;;;;;;5050915;28;20047;-62
2022/10/17 10:27:14;;;;;;;16.33;10.68;;;16.70;99.90;;;;;;5051097;28;20119;-62
2022/10/17 10:29:49;;;;;;;15.50;9.75;;;16.60;99.90;;;;;;5050467;28;20469;-61
2022/10/17 10:32:22;;;;;;;13.98;10.07;;;16.70;99.90;;;;;;5051414;28;20037;-62
2022/10/17 10:34:49;;;;;;;14.80;9.77;;;16.60;99.90;;;;;;5050755;28;20041;-61
2022/10/17 10:37:21;;;;;;;16.17;10.73;;;16.70;99.90;;;;;;5050980;28;20040;-61
2022/10/17 10:39:50;;;;;;;14.05;10.68;;;16.60;99.90;;;;;;5050666;28;20111;-63
2022/10/17 10:42:30;;;;;;;12.82;10.02;;;16.70;99.90;;;;;;5050321;28;20358;-61
2022/10/17 10:45:04;;;;;;;13.52;10.80;;;16.70;99.90;;;;;;5050461;28;20045;-61
2022/10/17 10:47:31;;;;;;;13.10;10.60;;;16.70;99.90;;;;;;5037292;28;20036;-61
2022/10/17 10:50:23;;;;;;;11.57;10.38;;;16.70;99.90;;;;;;5050197;28;20338;-61
2022/10/17 10:53:23;;;;;;;13.25;10.82;;;16.70;99.90;;;;;;5038977;28;20527;-61
2022/10/17 10:56:00;;;;;;;13.13;10.70;;;16.70;99.90;;;;;;5050286;28;20248;-61
2022/10/17 10:58:44;;;;;;;13.45;11.18;;;16.70;99.90;;;;;;5050319;28;20048;-62
2022/10/17 11:01:17;;;;;;;;;;;16.70;99.90;;;;;;5038375;28;20072;-62
2022/10/17 11:03:52;;;;;;;15.05;11.15;;;16.70;99.90;;;;;;5049499;28;19916;-62
2022/10/17 11:06:27;;;;;;;13.93;10.23;;;16.80;99.90;;;;;;5038049;28;20123;-62
2022/10/17 11:09:29;;;;;;;11.13;10.02;;;16.60;99.90;;;;;;5050081;28;20063;-61
2022/10/17 11:12:04;;;;;;;13.20;11.48;;;16.70;99.90;;;;;;5050188;28;20047;-63
2022/10/17 11:14:42;;;;;;;14.25;10.05;;;16.70;99.90;;;;;;5050166;28;20041;-62
2022/10/17 11:17:39;;;;;;;14.02;10.95;;;16.70;99.90;;;;;;5050421;28;20108;-62
2022/10/17 11:20:07;;;;;;;12.77;10.85;;;16.80;99.90;;;;;;5038883;28;20103;-62
2022/10/17 11:22:38;;;;;;;12.55;10.95;;;16.80;99.90;;;;;;5050131;28;20062;-61
2022/10/17 11:25:37;;;;;;;12.35;10.77;;;16.80;99.90;;;;;;5048917;28;20033;-61
2022/10/17 11:28:10;;;;;;;13.85;11.60;;;16.80;99.90;;;;;;5049965;28;20041;-61
2022/10/17 11:31:03;;;;;;;14.73;11.13;;;16.80;99.90;;;;;;5049824;28;20049;-62
2022/10/17 11:33:44;;;;;;;14.73;10.65;;;16.90;99.90;;;;;;5037504;28;20066;-62
2022/10/17 11:36:11;;;;;;;11.77;9.80;;;17.00;99.90;;;;;;5049880;28;20047;-62
2022/10/17 11:38:43;;;;;;;12.80;10.02;;;17.00;99.90;;;;;;5049395;28;20041;-61
2022/10/17 11:41:14;;;;;;;13.95;10.40;;;17.10;99.90;;;;;;5049599;28;20387;-61
2022/10/17 11:44:21;;;;;;;10.75;9.65;;;17.10;99.90;;;;;;5049731;28;20473;-62
2022/10/17 11:46:53;;;;;;;10.10;9.07;;;17.10;99.90;;;;;;5007431;28;20608;-61
2022/10/17 11:49:24;;;;;;;12.43;9.95;;;17.20;99.90;;;;;;5007249;28;20266;-61
2022/10/17 11:51:59;;;;;;;12.75;9.98;;;17.30;99.90;;;;;;5020355;28;20085;-62
2022/10/17 11:54:51;;;;;;;10.95;9.45;;;17.40;99.90;;;;;;5049590;28;20433;-61
2022/10/17 11:57:40;;;;;;;10.20;8.80;;;17.30;99.90;;;;;;5049192;28;20462;-61
2022/10/17 12:00:25;;;;;;;10.95;8.60;;;17.40;99.90;;;;;;5049581;28;20045;-61
2022/10/17 12:03:09;;;;;;;10.68;8.98;;;17.40;99.90;;;;;;5049697;28;20029;-62
2022/10/17 12:05:47;;;;;;;11.45;8.20;;;17.40;99.90;;;;;;5049308;28;20083;-61
2022/10/17 12:08:24;;;;;;;8.75;7.75;;;17.40;99.90;;;;;;5049345;28;20071;-62
2022/10/17 12:11:08;;;;;;;8.98;7.97;;;17.40;99.90;;;;;;5049319;28;20045;-62
2022/10/17 12:13:40;;;;;;;12.02;7.68;;;17.40;99.90;;;;;;5049456;28;20068;-62
2022/10/17 12:16:18;;;;;;;7.70;6.90;;;17.40;99.90;;;;;;5051281;28;20056;-63
2022/10/17 12:18:49;;;;;;;8.68;7.13;;;17.40;99.90;;;;;;5053034;28;20099;-62
2022/10/17 12:21:15;;;;;;;7.95;6.50;;;17.40;99.90;;;;;;5053115;28;20037;-63
2022/10/17 12:23:51;;;;;;;8.15;6.90;;;17.30;99.90;;;;;;5052553;28;20041;-62
2022/10/17 12:26:25;;;;;;;8.20;6.50;;;17.30;99.90;;;;;;5050970;28;20048;-62
2022/10/17 12:28:51;;;;;;;8.63;6.93;;;17.20;99.90;;;;;;5052727;28;20041;-62
2022/10/17 12:31:18;;;;;;;8.65;6.72;;;17.20;99.90;;;;;;5052699;28;20219;-63
2022/10/17 12:33:54;;;;;;;8.77;7.10;;;17.20;99.90;;;;;;5053199;28;20124;-61
2022/10/17 12:36:25;;;;;;;9.48;7.28;;;17.20;99.90;;;;;;5049526;28;20697;-61
2022/10/17 12:39:03;;;;;;;9.85;7.20;;;17.20;99.90;;;;;;5052547;28;20462;-62
2022/10/17 12:41:37;;;;;;;9.27;7.57;;;17.20;99.90;;;;;;5051233;28;20059;-61
2022/10/17 12:44:12;;;;;;;8.98;7.90;;;17.10;99.90;;;;;;5052520;28;20049;-61
2022/10/17 12:46:45;;;;;;;9.20;8.10;;;17.10;99.90;;;;;;5051770;28;20110;-61
2022/10/17 12:49:42;;;;;;;9.18;6.00;;;17.10;99.90;;;;;;5051603;28;20041;-62
2022/10/17 12:52:22;;;;;;;7.85;4.93;;;17.00;99.90;;;;;;5052423;28;20053;-61
2022/10/17 12:55:11;;;;;;;4.70;3.00;;;16.90;99.90;;;;;;5052538;28;20041;-61
2022/10/17 12:57:55;;;;;;;5.43;2.95;;;16.70;99.90;;;;;;5038721;28;20129;-61