Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:49;;;;;;;18.87;13.60;;;;;;;8.19;100.00;97835.03;5071695;28;20208;-79
2023/02/23 00:03:15;;;;;;;18.67;12.80;;;;;;;8.18;100.00;97833.34;5071184;28;20677;-79
2023/02/23 00:05:42;;;;;;;21.03;13.77;;;;;;;8.15;100.00;97829.13;5071599;28;20202;-79
2023/02/23 00:08:09;;;;;;;18.93;13.47;;;;;;;8.17;100.00;97831.66;5071131;28;20234;-79
2023/02/23 00:10:36;;;;;;;17.93;13.17;;;;;;;8.20;100.00;97836.78;5071436;28;20205;-79
2023/02/23 00:13:03;;;;;;;19.83;14.40;;;;;;;8.25;100.00;97830.25;5071382;28;20218;-80
2023/02/23 00:15:30;;;;;;;25.10;16.20;;;;;;;8.31;100.00;97824.59;5071289;28;20234;-79
2023/02/23 00:17:58;;;;;;;22.03;14.60;;;;;;;8.36;100.00;97825.16;5070850;28;20211;-79
2023/02/23 00:20:26;;;;;;;21.00;14.43;;;;;;;8.38;100.00;97828.50;5071298;28;20205;-79
2023/02/23 00:22:54;;;;;;;18.97;13.77;;;;;;;8.45;100.00;97824.53;5071457;28;20272;-79
2023/02/23 00:25:21;;;;;;;20.57;14.43;;;;;;;8.44;100.00;97822.03;5071414;28;20205;-79
2023/02/23 00:27:48;;;;;;;21.33;13.53;;;;;;;8.44;100.00;97822.03;5070865;28;20249;-78
2023/02/23 00:30:17;;;;;;;20.10;15.00;;;;;;;8.38;100.00;97817.16;5085717;22;20325;-79
2023/02/23 00:32:44;;;;;;;21.50;14.07;;;;;;;8.36;100.00;97819.88;5070988;28;20211;-79
2023/02/23 00:35:16;;;;;;;20.33;14.70;;;;;;;8.36;100.00;97824.28;5072547;28;20241;-82
2023/02/23 00:37:44;;;;;;;18.73;13.90;;;;;;;8.30;100.00;97816.78;5074427;28;20271;-79
2023/02/23 00:40:13;;;;;;;19.37;14.23;;;;;;;8.20;100.00;97819.16;5074534;28;20227;-79
2023/02/23 00:42:40;;;;;;;18.20;13.60;;;;;;;8.14;100.00;97822.16;5074495;28;20210;-79
2023/02/23 00:45:11;;;;;;;21.83;14.63;;;;;;;8.08;100.00;97827.00;5074812;28;20206;-79
2023/02/23 00:47:37;;;;;;;22.30;14.90;;;;;;;7.99;100.00;97827.56;5074603;28;20218;-79
2023/02/23 00:50:05;;;;;;;21.90;14.97;;;;;;;7.92;100.00;97836.78;5074443;28;20253;-79
2023/02/23 00:52:32;;;;;;;21.20;15.43;;;;;;;7.88;100.00;97835.28;5074736;28;20220;-79
2023/02/23 00:54:59;;;;;;;23.20;16.43;;;;;;;7.83;100.00;97822.44;5074329;28;20257;-79
2023/02/23 00:57:25;;;;;;;25.03;16.07;;;;;;;7.78;100.00;97828.94;5073954;28;20206;-79
2023/02/23 00:59:52;;;;;;;24.50;17.33;;;;;;;7.74;100.00;97819.53;5074373;28;20238;-79
2023/02/23 01:02:19;;;;;;;22.70;15.90;;;;;;;7.70;100.00;97828.56;5074093;28;20221;-79
2023/02/23 01:04:45;;;;;;;23.27;16.63;;;;;;;7.69;100.00;97822.47;5074147;28;20214;-79
2023/02/23 01:07:12;;;;;;;24.60;17.23;;;;;;;7.66;100.00;97827.06;5073929;28;20216;-79
2023/02/23 01:09:40;;;;;;;24.47;17.00;;;;;;;7.62;100.00;97820.31;5073952;28;20739;-79
2023/02/23 01:12:07;;;;;;;25.03;18.23;;;;;;;7.58;100.00;97818.78;5074028;28;20207;-79
2023/02/23 01:14:34;;;;;;;24.30;16.63;;;;;;;7.55;100.00;97819.84;5074166;28;20255;-79
2023/02/23 01:17:01;;;;;;;25.87;18.77;;;;;;;7.51;100.00;97810.47;5073523;28;20205;-79
2023/02/23 01:19:27;;;;;;;25.60;17.57;;;;;;;7.50;100.00;97813.19;5074214;28;20223;-79
2023/02/23 01:21:53;;;;;;;29.27;19.00;;;;;;;7.47;100.00;97818.63;5073834;28;20701;-79
2023/02/23 01:24:20;;;;;;;28.17;18.70;;;;;;;7.44;100.00;97818.81;5074022;28;20225;-79
2023/02/23 01:26:48;;;;;;;29.13;19.97;;;;;;;7.42;100.00;97818.06;5073736;28;20221;-78
2023/02/23 01:29:16;;;;;;;30.40;19.07;;;;;;;7.42;100.00;97824.16;5073714;28;20247;-79
2023/02/23 01:31:46;;;;;;;28.80;20.13;;;;;;;7.40;100.00;97819.94;5073754;28;20208;-78
2023/02/23 01:34:14;;;;;;;28.53;18.57;;;;;;;7.41;100.00;97824.28;5073800;28;20602;-79
2023/02/23 01:36:42;;;;;;;27.93;19.77;;;;;;;7.42;100.00;97820.69;5073634;28;20210;-79
2023/02/23 01:39:13;;;;;;;29.60;19.83;;;;;;;7.42;100.00;97818.06;5073522;28;20227;-79
2023/02/23 01:41:41;;;;;;;27.53;18.57;;;;;;;7.46;100.00;97819.56;5073623;28;20227;-79
2023/02/23 01:44:47;;;;;;;28.90;19.90;;;;;;;7.48;100.00;97815.06;5073823;28;20220;-79
2023/02/23 01:47:15;;;;;;;29.63;19.90;;;;;;;7.55;100.00;97811.09;5072353;28;20235;-79
2023/02/23 01:49:42;;;;;;;27.80;20.07;;;;;;;7.55;100.00;97816.38;5073342;28;21464;-79
2023/02/23 01:52:12;;;;;;;28.63;19.10;;;;;;;7.56;100.00;97810.16;5073596;28;20216;-79
2023/02/23 01:54:42;;;;;;;30.03;19.90;;;;;;;7.54;100.00;97807.63;5073515;28;20230;-79
2023/02/23 01:57:13;;;;;;;28.83;19.63;;;;;;;7.56;100.00;97803.13;5073153;28;20445;-79
2023/02/23 01:59:43;;;;;;;27.70;19.50;;;;;;;7.53;100.00;97805.94;5073073;28;20245;-79
2023/02/23 02:02:12;;;;;;;30.50;20.27;;;;;;;7.54;100.00;97804.16;5071038;28;20212;-79
2023/02/23 02:04:43;;;;;;;27.10;18.90;;;;;;;7.53;100.00;97803.31;5073295;28;20215;-79
2023/02/23 02:07:10;;;;;;;29.77;20.97;;;;;;;7.54;100.00;97798.91;5072910;28;20209;-79
2023/02/23 02:09:39;;;;;;;31.60;20.43;;;;;;;7.53;100.00;97808.56;5073059;28;20230;-79
2023/02/23 02:12:07;;;;;;;28.23;19.30;;;;;;;7.50;100.00;97797.41;5073008;28;20309;-79
2023/02/23 02:14:36;;;;;;;27.67;19.03;;;;;;;7.49;100.00;97787.81;5072747;28;20214;-79
2023/02/23 02:17:19;;;;;;;29.50;20.13;;;;;;;7.53;100.00;97791.97;5072830;28;20214;-79
2023/02/23 02:20:13;;;;;;;27.77;19.30;;;;;;;7.42;100.00;97789.97;5072822;28;20742;-79
2023/02/23 02:23:37;;;;;;;26.23;18.97;;;;;;;7.35;100.00;97793.94;5072794;28;20225;-79
2023/02/23 02:26:14;;;;;;;26.77;18.10;;;;;;;7.32;100.00;97799.41;5030561;28;20210;-79
2023/02/23 02:29:10;;;;;;;28.53;19.20;;;;;;;7.28;100.00;97802.31;5057719;28;20243;-79
2023/02/23 02:32:10;;;;;;;31.07;20.73;;;;;;;7.27;100.00;97790.09;5072863;28;20264;-79
2023/02/23 02:34:58;;;;;;;29.87;21.37;;;;;;;7.26;100.00;97798.09;5072713;28;20617;-79
2023/02/23 02:37:47;;;;;;;32.43;21.20;;;;;;;7.27;100.00;97786.63;5072258;28;20217;-79
2023/02/23 02:40:22;;;;;;;32.33;21.67;;;;;;;7.25;100.00;97789.34;5072528;28;20226;-79
2023/02/23 02:43:00;;;;;;;32.63;21.53;;;;;;;7.25;100.00;97784.09;5072575;28;20690;-79
2023/02/23 02:45:36;;;;;;;28.00;19.93;;;;;;;7.25;100.00;97786.72;5072314;28;20207;-79
2023/02/23 02:48:11;;;;;;;28.50;20.77;;;;;;;7.23;100.00;97788.59;5072055;28;20197;-79
2023/02/23 02:50:45;;;;;;;29.90;19.77;;;;;;;7.25;100.00;97786.72;5072364;28;20208;-79
2023/02/23 02:53:17;;;;;;;28.57;19.37;;;;;;;7.24;100.00;97777.97;5072224;28;20209;-79
2023/02/23 02:55:47;;;;;;;32.10;19.77;;;;;;;7.28;100.00;97782.13;5072012;28;20230;-79
2023/02/23 02:58:15;;;;;;;29.70;20.57;;;;;;;7.27;100.00;97774.31;5070692;28;20210;-79
2023/02/23 04:19:13;;;;;;;26.97;18.73;;;;;;;7.28;100.00;97785.69;5070968;28;20225;-79
2023/02/23 04:21:39;;;;;;;26.30;18.43;;;;;;;7.29;100.00;97782.97;5070878;28;20215;-79
2023/02/23 04:24:06;;;;;;;27.57;18.70;;;;;;;7.30;100.00;97784.66;5071316;28;20211;-79
2023/02/23 04:26:32;;;;;;;27.47;19.83;;;;;;;7.27;100.00;97778.75;5070786;28;20614;-79
2023/02/23 04:28:59;;;;;;;33.47;21.13;;;;;;;7.27;100.00;97778.75;5070724;28;20235;-79
2023/02/23 04:31:25;;;;;;;30.17;19.87;;;;;;;7.27;100.00;97791.88;5070897;28;20218;-79
2023/02/23 04:33:53;;;;;;;25.33;17.80;;;;;;;7.27;100.00;97789.25;5070924;28;20206;-79
2023/02/23 04:36:19;;;;;;;29.33;19.67;;;;;;;7.29;100.00;97782.97;5070365;28;20233;-79
2023/02/23 04:38:46;;;;;;;28.90;18.80;;;;;;;7.28;100.00;97791.81;5070642;28;20230;-79
2023/02/23 04:41:12;;;;;;;24.63;18.77;;;;;;;7.27;100.00;97787.44;5070826;28;20213;-79
2023/02/23 04:43:39;;;;;;;25.50;18.60;;;;;;;7.27;100.00;97789.25;5070660;28;20294;-79
2023/02/23 04:46:05;;;;;;;24.17;16.80;;;;;;;7.29;100.00;97790.84;5070606;28;20796;-79
2023/02/23 04:48:32;;;;;;;26.97;19.07;;;;;;;7.28;100.00;97783.91;5070464;28;20229;-79
2023/02/23 04:51:00;;;;;;;25.70;18.47;;;;;;;7.28;100.00;97785.69;5070678;28;20216;-79
2023/02/23 04:53:26;;;;;;;27.70;19.10;;;;;;;7.25;100.00;97786.72;5070953;28;20562;-79
2023/02/23 04:55:53;;;;;;;29.07;19.10;;;;;;;7.22;100.00;97784.28;5070582;28;20231;-79
2023/02/23 04:58:20;;;;;;;25.20;18.70;;;;;;;7.21;100.00;97785.19;5070312;28;20335;-79
2023/02/23 05:00:46;;;;;;;26.47;17.93;;;;;;;7.23;100.00;97789.44;5070641;28;20222;-79
2023/02/23 05:03:13;;;;;;;25.00;18.77;;;;;;;7.26;100.00;97793.66;5070463;28;20210;-79
2023/02/23 05:05:40;;;;;;;28.33;19.77;;;;;;;7.26;100.00;97791.03;5070540;28;20199;-79
2023/02/23 05:08:07;;;;;;;30.40;20.93;;;;;;;7.25;100.00;97786.72;5070195;28;20215;-79
2023/02/23 05:10:34;;;;;;;29.87;20.83;;;;;;;7.28;100.00;97788.31;5070558;28;20213;-79
2023/02/23 05:13:01;;;;;;;27.80;20.03;;;;;;;7.31;100.00;97788.97;5070477;28;20212;-79
2023/02/23 05:15:27;;;;;;;30.83;21.27;;;;;;;7.35;100.00;97788.69;5070345;28;20257;-79
2023/02/23 05:17:54;;;;;;;30.77;20.63;;;;;;;7.35;100.00;97779.97;5069914;28;20679;-79
2023/02/23 05:20:21;;;;;;;32.87;21.97;;;;;;;7.37;100.00;97780.69;5070303;28;20245;-79
2023/02/23 05:22:48;;;;;;;29.80;20.80;;;;;;;7.38;100.00;97779.75;5072949;28;20574;-79
2023/02/23 05:25:16;;;;;;;26.80;19.10;;;;;;;7.43;100.00;97777.69;5073991;28;20214;-79
2023/02/23 05:27:42;;;;;;;29.83;20.13;;;;;;;7.45;100.00;97783.69;5073634;28;20211;-79
2023/02/23 05:30:10;;;;;;;28.33;20.00;;;;;;;7.42;100.00;97786.53;5073788;28;20241;-79
2023/02/23 05:32:36;;;;;;;29.50;20.10;;;;;;;7.40;100.00;97785.75;5073880;28;20210;-79
2023/02/23 05:35:03;;;;;;;27.57;19.03;;;;;;;7.41;100.00;97785.66;5073945;28;20212;-79
2023/02/23 05:37:30;;;;;;;27.50;19.70;;;;;;;7.42;100.00;97786.53;5073525;28;20735;-79
2023/02/23 05:39:57;;;;;;;27.97;19.43;;;;;;;7.40;100.00;97785.75;5073861;28;20235;-79
2023/02/23 05:42:24;;;;;;;27.80;20.27;;;;;;;7.44;100.00;97792.53;5073821;28;20220;-79
2023/02/23 05:44:51;;;;;;;26.70;19.40;;;;;;;7.45;100.00;97791.56;5073583;28;20204;-80
2023/02/23 05:47:18;;;;;;;29.20;19.90;;;;;;;7.50;100.00;97792.13;5073171;28;20205;-79
2023/02/23 05:49:45;;;;;;;29.27;19.50;;;;;;;7.59;100.00;97796.84;5073639;28;20837;-80
2023/02/23 05:52:11;;;;;;;32.83;22.10;;;;;;;7.62;100.00;97791.38;5073515;28;20212;-80
2023/02/23 05:54:38;;;;;;;27.90;20.20;;;;;;;7.66;100.00;97792.88;5073651;28;20209;-80
2023/02/23 05:57:04;;;;;;;33.47;21.33;;;;;;;7.66;100.00;97790.25;5073021;28;20913;-79
2023/02/23 05:59:32;;;;;;;29.87;20.77;;;;;;;7.68;100.00;97791.84;5073138;28;20232;-79
2023/02/23 06:01:59;;;;;;;26.33;19.23;;;;;;;7.67;100.00;97789.31;5073424;28;20255;-79
2023/02/23 06:04:25;;;;;;;28.37;20.70;;;;;;;7.64;100.00;97794.75;5073302;28;20216;-80
2023/02/23 06:06:52;;;;;;;27.10;19.50;;;;;;;7.62;100.00;97794.88;5072810;28;20693;-80
2023/02/23 06:09:18;;;;;;;29.07;20.90;;;;;;;7.65;100.00;97793.84;5073058;28;20228;-80
2023/02/23 06:11:45;;;;;;;32.37;21.83;;;;;;;7.62;100.00;97792.22;5072946;28;20203;-80
2023/02/23 06:14:12;;;;;;;30.23;21.37;;;;;;;7.62;100.00;97797.50;5073151;28;20208;-80
2023/02/23 06:16:39;;;;;;;33.57;22.57;;;;;;;7.58;100.00;97797.75;5072719;28;20237;-80
2023/02/23 06:19:06;;;;;;;33.53;23.73;;;;;;;7.55;100.00;97795.34;5073034;28;20235;-80
2023/02/23 06:21:33;;;;;;;36.70;23.50;;;;;;;7.53;100.00;97799.84;5072877;28;20212;-80
2023/02/23 06:24:00;;;;;;;31.93;22.60;;;;;;;7.50;100.00;97795.63;5072778;28;20207;-79
2023/02/23 06:26:26;;;;;;;33.60;22.83;;;;;;;7.49;100.00;97801.84;5072329;28;20679;-79
2023/02/23 06:28:53;;;;;;;32.30;23.07;;;;;;;7.53;100.00;97807.75;5090649;22;21630;-78
2023/02/23 06:31:19;;;;;;;35.10;23.63;;;;;;;7.58;100.00;97805.66;5093183;28;20304;-78
2023/02/23 06:33:47;;;;;;;31.90;22.83;;;;;;;7.57;100.00;97803.97;5092876;28;20220;-78
2023/02/23 06:36:14;;;;;;;33.90;23.17;;;;;;;7.57;100.00;97811.84;5092670;28;20231;-78
2023/02/23 06:38:40;;;;;;;36.57;24.30;;;;;;;7.56;100.00;97807.53;5093091;28;20211;-78
2023/02/23 06:41:08;;;;;;;37.17;25.00;;;;;;;7.57;100.00;97810.06;5092755;28;20215;-77
2023/02/23 06:43:34;;;;;;;36.90;24.07;;;;;;;7.57;100.00;97811.84;5093195;28;20701;-78
2023/02/23 06:46:01;;;;;;;35.33;25.40;;;;;;;7.57;100.00;97815.34;5092853;28;20203;-77
2023/02/23 06:48:27;;;;;;;34.73;23.53;;;;;;;7.58;100.00;97817.03;5092374;28;20614;-78
2023/02/23 06:50:58;;;;;;;34.50;23.53;;;;;;;7.59;100.00;97820.50;5092748;28;20217;-78
2023/02/23 06:53:24;;;;;;;34.90;23.87;;;;;;;7.58;100.00;97821.41;5092645;28;20219;-78
2023/02/23 06:55:51;;;;;;;35.37;24.30;;;;;;;7.61;100.00;97818.63;5092401;28;20304;-77
2023/02/23 06:58:17;;;;;;;32.87;23.30;;;;;;;7.63;100.00;97825.47;5092464;28;20315;-78
2023/02/23 07:00:44;;;;;;;37.03;24.10;;;;;;;7.62;100.00;97820.31;5092297;28;20223;-78
2023/02/23 07:03:10;;;;;;;36.60;24.07;;;;;;;7.64;100.00;97827.16;5092455;28;20558;-78
2023/02/23 07:05:37;;;;;;;35.63;24.13;;;;;;;7.65;100.00;97823.59;5092424;28;20283;-77
2023/02/23 07:08:05;;;;;;;38.13;26.20;;;;;;;7.68;100.00;97830.44;5092188;28;20212;-78
2023/02/23 07:10:33;;;;;;;33.63;23.20;;;;;;;7.69;100.00;97834.75;5092364;28;20259;-78
2023/02/23 07:13:00;;;;;;;34.87;23.37;;;;;;;7.69;100.00;97835.63;5092752;28;20234;-78
2023/02/23 07:15:26;;;;;;;38.37;24.77;;;;;;;7.70;100.00;97842.56;5092495;28;20236;-77
2023/02/23 07:17:53;;;;;;;39.33;25.60;;;;;;;7.72;100.00;97847.75;5092141;28;20242;-77
2023/02/23 07:20:20;;;;;;;34.97;24.17;;;;;;;7.78;100.00;97844.72;5092274;28;20227;-77
2023/02/23 07:22:46;;;;;;;40.30;26.37;;;;;;;7.80;100.00;97842.84;5092127;28;20207;-78
2023/02/23 07:25:14;;;;;;;38.20;25.23;;;;;;;7.84;100.00;97844.34;5092515;28;20217;-79
2023/02/23 07:27:42;;;;;;;38.13;26.30;;;;;;;7.89;100.00;97844.91;5092109;28;20205;-77
2023/02/23 07:30:10;;;;;;;39.83;25.10;;;;;;;7.92;100.00;97842.06;5092056;28;20263;-79
2023/02/23 07:32:36;;;;;;;37.60;25.57;;;;;;;7.97;100.00;97845.25;5091858;28;20221;-77
2023/02/23 07:35:03;;;;;;;40.93;26.77;;;;;;;7.98;100.00;97846.94;5091959;28;20222;-77
2023/02/23 07:37:29;;;;;;;38.23;25.53;;;;;;;8.02;100.00;97853.69;5090733;28;20708;-77
2023/02/23 07:39:56;;;;;;;36.50;25.43;;;;;;;8.05;100.00;97853.50;5090429;28;20236;-77
2023/02/23 07:42:25;;;;;;;37.97;25.43;;;;;;;8.10;100.00;97854.06;5091998;28;20210;-77
2023/02/23 07:44:52;;;;;;;36.20;25.47;;;;;;;8.16;100.00;97856.28;5090135;28;20212;-77
2023/02/23 07:47:18;;;;;;;38.03;25.83;;;;;;;8.22;100.00;97846.25;5090213;28;20208;-77
2023/02/23 07:49:45;;;;;;;37.57;24.73;;;;;;;8.28;100.00;97847.66;5091713;28;20301;-78
2023/02/23 07:52:11;;;;;;;34.50;24.80;;;;;;;8.37;100.00;97855.78;5092240;28;20204;-78
2023/02/23 07:54:38;;;;;;;37.93;25.33;;;;;;;8.43;100.00;97854.53;5091909;28;20209;-78
2023/02/23 07:57:04;;;;;;;38.33;26.17;;;;;;;8.50;100.00;97861.13;5091441;28;20230;-78
2023/02/23 07:59:32;;;;;;;36.63;25.57;;;;;;;8.54;100.00;97852.91;5091741;28;20231;-78
2023/02/23 08:02:00;;;;;;;36.93;25.20;;;;;;;8.58;100.00;97861.47;5091570;28;20209;-78
2023/02/23 08:04:26;;;;;;;38.23;25.00;;;;;;;8.64;100.00;97863.69;5091543;28;20256;-78
2023/02/23 08:06:53;;;;;;;33.50;24.90;;;;;;;8.64;100.00;97861.88;5091415;28;20213;-78
2023/02/23 08:09:21;;;;;;;34.47;23.77;;;;;;;8.69;100.00;97861.59;5091350;28;20320;-78
2023/02/23 08:11:47;;;;;;;31.67;23.40;;;;;;;8.73;100.00;97858.66;5091302;28;20656;-78
2023/02/23 08:14:13;;;;;;;37.10;25.60;;;;;;;8.84;100.00;97861.44;5091422;28;20588;-80
2023/02/23 08:16:41;;;;;;;38.00;25.00;;;;;;;8.96;100.00;97855.34;5090933;28;20228;-78
2023/02/23 08:19:09;;;;;;;36.17;24.47;;;;;;;9.01;100.00;97865.56;5091193;28;20257;-78
2023/02/23 08:21:36;;;;;;;36.80;25.13;;;;;;;9.03;100.00;97867.16;5091409;28;20209;-78
2023/02/23 08:24:02;;;;;;;31.87;23.70;;;;;;;9.07;100.00;97865.16;5091358;28;20208;-78
2023/02/23 08:26:29;;;;;;;33.20;22.83;;;;;;;9.11;100.00;97864.00;5090975;28;20582;-78
2023/02/23 08:28:55;;;;;;;33.27;23.20;;;;;;;9.06;100.00;97866.09;5091062;28;20247;-79
2023/02/23 08:31:23;;;;;;;31.90;22.93;;;;;;;9.10;100.00;97862.31;5091153;28;20217;-78
2023/02/23 08:33:51;;;;;;;28.63;21.27;;;;;;;9.10;100.00;97872.84;5091487;28;20209;-77
2023/02/23 08:36:17;;;;;;;31.53;21.13;;;;;;;9.13;100.00;97867.38;5090898;28;20215;-79
2023/02/23 08:38:44;;;;;;;28.97;20.17;;;;;;;9.18;100.00;97865.28;5091177;28;20245;-78
2023/02/23 08:41:10;;;;;;;30.63;22.33;;;;;;;9.25;100.00;97861.28;5090644;28;20203;-78
2023/02/23 08:43:38;;;;;;;29.77;21.90;;;;;;;9.28;100.00;97866.31;5090942;28;20215;-78
2023/02/23 08:46:04;;;;;;;32.13;22.27;;;;;;;9.25;100.00;97872.66;5090785;28;20210;-78
2023/02/23 08:48:31;;;;;;;28.30;20.63;;;;;;;9.29;100.00;97868.88;5090820;28;20230;-78
2023/02/23 08:51:00;;;;;;;33.63;22.10;;;;;;;9.36;100.00;97874.59;5091150;28;20302;-78
2023/02/23 08:53:28;;;;;;;30.33;22.43;;;;;;;9.41;100.00;97875.09;5088284;28;20211;-78
2023/02/23 08:55:56;;;;;;;33.47;22.50;;;;;;;9.43;100.00;97875.84;5090952;28;20216;-78
2023/02/23 08:58:23;;;;;;;29.63;22.80;;;;;;;9.46;100.00;97880.88;5093606;28;20225;-78
2023/02/23 09:00:49;;;;;;;33.50;23.17;;;;;;;9.47;100.00;97882.56;5094192;28;20209;-78
2023/02/23 09:03:16;;;;;;;31.57;22.87;;;;;;;9.53;100.00;97876.88;5094517;28;20202;-78
2023/02/23 09:05:43;;;;;;;35.63;23.87;;;;;;;9.53;100.00;97877.75;5093822;28;20206;-79
2023/02/23 09:08:11;;;;;;;29.67;21.67;;;;;;;9.61;100.00;97885.13;5092791;28;20210;-79
2023/02/23 09:10:38;;;;;;;29.98;20.80;;;;;;;9.73;100.00;97889.56;5093674;28;20885;-79
2023/02/23 09:13:04;;;;;;;27.37;19.50;;;;;;;9.81;100.00;97884.59;5094574;28;20244;-79
2023/02/23 09:15:31;;;;;;;24.93;19.50;;;;;;;9.92;100.00;97879.41;5094658;28;20207;-77
2023/02/23 09:18:00;;;;;;;25.42;21.20;;;;;;;10.07;100.00;97879.19;5092427;28;20452;-81
2023/02/23 09:20:27;;;;;;;26.20;19.33;;;;;;;10.16;100.00;97878.53;5094112;28;20707;-84
2023/02/23 09:22:53;;;;;;;24.97;18.70;;;;;;;10.23;100.00;97879.78;5094422;28;20654;-84
2023/02/23 09:25:22;;;;;;;26.60;19.23;;;;;;;10.31;100.00;97887.16;5093956;28;20200;-77
2023/02/23 09:27:49;;;;;;;23.00;16.57;;;;;;;10.36;100.00;97885.88;5093916;28;20203;-78
2023/02/23 09:30:19;;;;;;;25.13;17.93;;;;;;;10.46;100.00;97886.88;5094150;28;20247;-78
2023/02/23 09:32:46;;;;;;;25.73;20.03;;;;;;;10.55;100.00;97888.88;5094190;28;20685;-76
2023/02/23 09:35:13;;;;;;;26.10;18.20;;;;;;;10.57;100.00;97881.66;5094315;28;20210;-86
2023/02/23 09:37:39;;;;;;;24.43;18.53;;;;;;;10.60;100.00;97889.38;5093889;28;20241;-84
2023/02/23 09:40:08;;;;;;;24.03;17.47;;;;;;;10.66;100.00;97882.78;5094010;28;20720;-83
2023/02/23 09:42:47;;;;;;;24.07;17.23;;;;;;;10.63;100.00;97883.00;5094254;28;20203;-84
2023/02/23 09:45:24;;;;;;;24.20;17.17;;;;;;;10.71;100.00;97885.94;5094215;28;20256;-81
2023/02/23 09:48:10;;;;;;;24.17;17.10;;;;;;;10.77;100.00;97881.03;5093943;28;20897;-81
2023/02/23 09:50:39;;;;;;;20.73;16.37;;;;;;;10.83;100.00;97885.03;5093677;28;20232;-84
2023/02/23 09:53:24;;;;;;;26.07;17.80;;;;;;;10.94;100.00;97880.63;5094116;28;20211;-84
2023/02/23 09:55:53;;;;;;;22.37;16.17;;;;;;;10.99;100.00;97883.78;5094029;28;20550;-84
2023/02/23 09:58:23;;;;;;;21.80;16.67;;;;;;;11.00;100.00;97882.00;5093572;28;20223;-84
2023/02/23 10:01:09;;;;;;;21.17;15.07;;;;;;;11.00;100.00;97882.81;5093653;28;20633;-79
2023/02/23 10:03:39;;;;;;;18.77;14.87;;;;;;;11.02;100.00;97891.47;5093775;28;20207;-81
2023/02/23 10:06:10;;;;;;;21.87;15.67;;;;;;;11.01;100.00;97884.50;5093538;28;20218;-83
2023/02/23 10:08:47;;;;;;;22.83;16.53;;;;;;;10.99;100.00;97889.06;5093024;28;20217;-79
2023/02/23 10:11:23;;;;;;;20.10;14.77;;;;;;;10.85;100.00;97891.91;5093438;28;20214;-77
2023/02/23 10:14:00;;;;;;;19.80;15.00;;;;;;;10.73;100.00;97884.03;5093746;28;20564;-77
2023/02/23 10:16:38;;;;;;;18.57;14.20;;;;;;;10.73;100.00;97889.31;5093158;28;20561;-77
2023/02/23 10:19:12;;;;;;;17.83;13.80;;;;;;;10.73;100.00;97886.66;5092759;28;20234;-77
2023/02/23 10:21:40;;;;;;;18.83;13.03;;;;;;;10.72;100.00;97887.63;5093217;28;20206;-77
2023/02/23 10:24:12;;;;;;;16.97;12.27;;;;;;;10.81;100.00;97881.66;5092946;28;20213;-77
2023/02/23 10:26:45;;;;;;;20.47;14.43;;;;;;;11.02;100.00;97885.34;5093067;28;20213;-77
2023/02/23 10:29:23;;;;;;;19.07;15.17;;;;;;;11.19;100.00;97877.84;5093012;28;20704;-76
2023/02/23 10:31:53;;;;;;;19.70;14.50;;;;;;;11.35;100.00;97885.44;5093234;28;20219;-82
2023/02/23 10:34:21;;;;;;;21.13;15.30;;;;;;;11.50;100.00;97879.00;5093341;28;20210;-89
2023/02/23 10:36:52;;;;;;;17.93;13.87;;;;;;;11.66;100.00;97876.88;5093243;28;20207;-89
2023/02/23 10:39:19;;;;;;;15.43;12.93;;;;;;;11.73;100.00;97871.00;5093720;28;20234;-91
2023/02/23 10:41:45;;;;;;;17.60;13.47;;;;;;;11.90;100.00;97882.91;5093354;28;20206;-91
2023/02/23 10:44:21;;;;;;;15.27;12.73;;;;;;;12.03;100.00;97875.69;5093289;28;20207;-92
2023/02/23 10:46:52;;;;;;;17.10;10.70;;;;;;;12.25;100.00;97878.31;5093000;28;20236;-91
2023/02/23 10:49:21;;;;;;;16.27;10.93;;;;;;;12.43;100.00;97879.50;5093747;28;20790;-93
2023/02/23 10:51:50;;;;;;;13.70;9.93;;;;;;;12.56;100.00;97877.53;5093896;28;20657;-94
2023/02/23 10:54:37;;;;;;;14.47;9.80;;;;;;;12.68;100.00;97873.88;5094081;28;20210;-94
2023/02/23 10:57:07;;;;;;;11.83;8.57;;;;;;;12.69;100.00;97875.56;5093729;28;20353;-93
2023/02/23 10:59:35;;;;;;;11.83;8.33;;;;;;;12.70;100.00;97869.28;5093966;28;20255;-93
2023/02/23 11:02:21;;;;;;;11.87;8.50;;;;;;;12.73;100.00;97864.63;5094070;28;20213;-93
2023/02/23 11:04:53;;;;;;;11.40;8.93;;;;;;;12.79;100.00;97869.41;5093959;28;20203;-93
2023/02/23 11:07:23;;;;;;;10.70;8.50;;;;;;;12.83;100.00;97862.88;5093605;28;20210;-93
2023/02/23 11:09:50;;;;;;;14.57;8.47;;;;;;;12.75;100.00;97865.31;5093695;28;20759;-92
2023/02/23 11:12:20;;;;;;;12.07;8.30;;;;;;;12.65;100.00;97864.38;5092570;28;20224;-84
2023/02/23 11:14:50;;;;;;;12.13;8.03;;;;;;;12.83;100.00;97859.38;5092754;28;20268;-87
2023/02/23 11:17:28;;;;;;;9.43;7.07;;;;;;;12.90;100.00;97857.91;5092176;28;20237;-87
2023/02/23 11:19:59;;;;;;;8.67;6.47;;;;;;;12.96;99.16;97857.44;5091839;28;20672;-87
2023/02/23 11:22:30;;;;;;;12.07;7.30;;;;;;;13.01;99.74;97855.25;5092436;28;20211;-88
2023/02/23 11:24:56;;;;;;;9.73;7.87;;;;;;;13.06;99.55;97853.88;5092466;28;20215;-88
2023/02/23 11:27:27;;;;;;;13.93;9.50;;;;;;;13.18;100.00;97850.22;5092283;28;20218;-88
2023/02/23 11:29:58;;;;;;;12.77;9.77;;;;;;;13.28;100.00;97850.28;5092236;28;20242;-88
2023/02/23 11:32:30;;;;;;;13.03;10.00;;;;;;;13.45;100.00;97849.69;5092259;28;20214;-87
2023/02/23 11:35:26;;;;;;;10.70;8.73;;;;;;;13.62;100.00;97841.13;5092150;28;20264;-88
2023/02/23 11:37:53;;;;;;;10.00;8.07;;;;;;;13.68;98.18;97835.28;5091706;28;20227;-87
2023/02/23 11:40:22;;;;;;;10.07;6.97;;;;;;;13.82;97.23;97826.97;5092280;28;20223;-87
2023/02/23 11:42:55;;;;;;;9.33;7.27;;;;;;;13.96;95.25;97822.13;5092623;28;20570;-85
2023/02/23 11:45:26;;;;;;;8.60;6.83;;;;;;;13.85;94.45;97822.22;5092143;28;20665;-87
2023/02/23 11:47:55;;;;;;;11.90;8.07;;;;;;;13.77;91.66;97807.94;5092388;28;20294;-89
2023/02/23 11:50:24;;;;;;;9.17;6.60;;;;;;;13.76;91.35;97816.88;5092452;28;20584;-87
2023/02/23 11:52:57;;;;;;;9.90;7.03;;;;;;;13.71;89.53;97803.16;5092255;28;20211;-88
2023/02/23 11:55:24;;;;;;;9.47;7.00;;;;;;;13.74;89.49;97805.56;5092243;28;20220;-88
2023/02/23 11:57:52;;;;;;;10.30;7.50;;;;;;;13.77;89.89;97805.28;5094956;28;20227;-89
2023/02/23 12:00:27;;;;;;;10.23;7.10;;;;;;;13.82;89.04;97803.06;5096749;28;20288;-89
2023/02/23 12:02:57;;;;;;;10.00;7.40;;;;;;;13.85;88.29;97794.81;5092027;28;20214;-92
2023/02/23 12:05:26;;;;;;;9.43;6.73;;;;;;;13.81;88.25;97793.41;5092251;28;20806;-86
2023/02/23 12:07:58;;;;;;;8.30;6.50;;;;;;;13.85;87.87;97794.81;5091487;28;20590;-90
2023/02/23 12:10:30;;;;;;;7.40;6.00;;;;;;;13.86;87.72;97792.03;5091402;28;20230;-87
2023/02/23 12:13:06;;;;;;;10.13;6.33;;;;;;;13.83;87.18;97786.13;5092460;28;20233;-87
2023/02/23 12:15:42;;;;;;;10.03;7.07;;;;;;;13.75;86.65;97791.28;5091927;28;20229;-87
2023/02/23 12:18:18;;;;;;;9.00;5.27;;;;;;;13.60;85.26;97780.19;5090974;28;20728;-88
2023/02/23 12:20:53;;;;;;;8.53;6.23;;;;;;;13.63;85.63;97781.72;5091348;28;20231;-88
2023/02/23 12:23:24;;;;;;;9.63;6.17;;;;;;;13.60;86.32;97781.97;5091687;28;20206;-80
2023/02/23 12:25:56;;;;;;;7.50;5.70;;;;;;;13.73;87.24;97782.59;5092748;28;20325;-92
2023/02/23 12:28:31;;;;;;;7.77;5.17;;;;;;;13.82;85.50;97776.50;5091160;28;20218;-86
2023/02/23 12:31:02;;;;;;;7.40;5.53;;;;;;;13.83;83.37;97767.53;5092174;22;20606;-77
2023/02/23 12:33:36;;;;;;;10.47;6.77;;;;;;;14.00;83.15;97772.22;5075332;28;20203;-77
2023/02/23 12:36:12;;;;;;;8.57;6.33;;;;;;;13.88;83.85;97779.44;5075280;28;20211;-77
2023/02/23 12:38:48;;;;;;;9.10;7.63;;;;;;;14.00;83.82;97777.53;5075113;28;20237;-77
2023/02/23 12:41:20;;;;;;;10.97;7.30;;;;;;;13.92;84.25;97774.69;5075350;28;20227;-76
2023/02/23 12:43:50;;;;;;;9.80;6.80;;;;;;;13.64;84.33;97781.56;5075211;28;20209;-76
2023/02/23 12:46:22;;;;;;;9.90;6.80;;;;;;;13.67;85.32;97775.16;5075349;28;20220;-77