Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:23;;;;;;;4.80;3.40;;;;;;;18.24;60.50;99649.47;214690;1276;140756;-63
2022/07/14 00:07:25;;;;;;;3.20;3.00;;;;;;;18.14;61.03;99654.59;214994;1276;140214;-62
2022/07/14 00:12:27;;;;;;;4.70;3.00;;;;;;;18.08;61.21;99650.66;215275;1276;139516;-61
2022/07/14 00:17:30;;;;;;;5.10;3.80;;;;;;;17.90;61.29;99644.33;215366;1276;139274;-62
2022/07/14 00:22:32;;;;;;;5.10;3.30;;;;;;;17.79;61.58;99643.29;215645;1276;141263;-62
2022/07/14 00:27:37;;;;;;;3.10;2.90;;;;;;;17.71;61.80;99642.61;215907;1276;150902;-61
2022/07/14 00:32:40;;;;;;;5.80;3.70;;;;;;;17.66;61.89;99649.95;215605;1276;140562;-63
2022/07/14 00:37:43;;;;;;;5.20;3.40;;;;;;;17.57;62.08;99649.83;215609;1276;141208;-62
2022/07/14 00:42:49;;;;;;;8.80;3.60;;;;;;;17.52;62.41;99645.08;214635;1277;139545;-62
2022/07/14 00:47:53;;;;;;;3.20;3.00;;;;;;;17.50;62.73;99644.55;213574;1276;139082;-62
2022/07/14 00:52:56;;;;;;;2.80;2.60;;;;;;;17.48;63.16;99645.69;214138;1276;141305;-62
2022/07/14 00:57:58;;;;;;;3.00;2.70;;;;;;;17.45;63.41;99646.64;213100;1276;140909;-64
2022/07/14 01:03:01;;;;;;;7.00;4.70;;;;;;;17.43;63.91;99645.69;214103;1276;142293;-62
2022/07/14 01:08:05;;;;;;;4.10;3.80;;;;;;;17.38;64.10;99644.44;214094;1276;140309;-60
2022/07/14 01:13:08;;;;;;;4.90;3.20;;;;;;;17.18;63.92;99649.05;213221;1276;140533;-61
2022/07/14 01:18:10;;;;;;;3.20;3.00;;;;;;;16.97;64.31;99652.42;213532;1276;140671;-63
2022/07/14 01:23:14;;;;;;;4.90;3.60;;;;;;;16.85;64.47;99651.46;213813;1277;140856;-62
2022/07/14 01:28:18;;;;;;;9.60;4.10;;;;;;;16.77;64.79;99661.69;213657;1277;140490;-62
2022/07/14 01:33:21;;;;;;;3.70;3.40;;;;;;;16.58;64.84;99655.73;213446;1277;140780;-62
2022/07/14 01:38:24;;;;;;;4.60;3.60;;;;;;;16.39;65.07;99655.10;213168;1277;140479;-64
2022/07/14 01:43:29;;;;;;;11.10;2.90;;;;;;;16.24;65.33;99654.12;213213;1276;140930;-64
2022/07/14 01:48:32;;;;;;;5.70;3.50;;;;;;;16.06;65.47;99638.84;213294;1277;141527;-61
2022/07/14 01:53:35;;;;;;;3.90;3.50;;;;;;;15.79;65.52;99630.25;214491;1276;140307;-62
2022/07/14 01:58:38;;;;;;;3.80;3.50;;;;;;;15.69;66.13;99634.71;214312;1277;140681;-61
2022/07/14 02:03:44;;;;;;;4.50;4.10;;;;;;;15.66;66.43;99636.27;213467;1277;142044;-62
2022/07/14 02:08:50;;;;;;;;;;;;;;;15.58;66.78;99633.51;214442;1276;139802;-62
2022/07/14 02:13:54;;;;;;;4.90;4.40;;;;;;;15.49;66.74;99635.52;215043;1277;128159;-62
2022/07/14 02:18:58;;;;;;;9.70;4.50;;;;;;;15.47;66.97;99640.62;215557;1277;144124;-63
2022/07/14 02:24:00;;;;;;;5.00;4.60;;;;;;;15.58;67.44;99635.21;214991;1277;139905;-62
2022/07/14 02:29:06;;;;;;;5.40;3.90;;;;;;;15.65;67.38;99642.94;215652;1277;140149;-63
2022/07/14 02:34:13;;;;;;;4.00;3.70;;;;;;;15.60;66.99;99638.74;215436;1277;140712;-63
2022/07/14 02:39:16;;;;;;;4.20;3.90;;;;;;;15.42;67.08;99638.84;214228;1277;140115;-64
2022/07/14 02:44:19;;;;;;;4.30;4.00;;;;;;;15.30;67.25;99642.11;214695;1277;143376;-63
2022/07/14 02:49:22;;;;;;;5.90;4.20;;;;;;;15.15;67.48;99644.78;214250;1277;919902;-65
2022/07/14 02:54:25;;;;;;;3.70;3.50;;;;;;;15.06;68.19;99647.23;214474;1277;140019;-66
2022/07/14 02:59:28;;;;;;;5.60;3.90;;;;;;;15.07;68.53;99652.45;214438;1277;144267;-63
2022/07/14 03:04:31;;;;;;;4.10;3.80;;;;;;;15.10;68.72;99656.27;213550;1276;140710;-62
2022/07/14 03:09:35;;;;;;;4.50;4.10;;;;;;;15.11;68.88;99656.54;213717;1277;140397;-62
2022/07/14 03:14:39;;;;;;;16.30;4.40;;;;;;;15.06;69.27;99657.55;213614;1276;162847;-63
2022/07/14 03:19:42;;;;;;;4.10;3.80;;;;;;;15.14;69.50;99655.95;213219;1276;140695;-62
2022/07/14 03:24:46;;;;;;;4.30;3.90;;;;;;;15.23;69.71;99666.17;213481;1277;142776;-64
2022/07/14 03:29:50;;;;;;;6.20;4.30;;;;;;;15.39;69.98;99671.23;213196;1277;142657;-62
2022/07/14 03:34:53;;;;;;;4.60;4.20;;;;;;;15.53;70.33;99672.38;213558;1277;141002;-62
2022/07/14 03:39:56;;;;;;;4.80;4.40;;;;;;;15.73;70.61;99670.35;213456;1276;139948;-62
2022/07/14 03:45:00;;;;;;;4.60;4.30;;;;;;;15.85;70.39;99674.10;213218;1277;163997;-64
2022/07/14 03:50:03;;;;;;;5.40;4.00;;;;;;;15.93;70.22;99682.73;214442;1277;140742;-63
2022/07/14 03:55:07;;;;;;;4.30;3.80;;;;;;;15.92;70.18;99684.19;214100;1276;141207;-62
2022/07/14 04:00:11;;;;;;;3.90;3.50;;;;;;;15.93;70.85;99682.41;213997;1276;140054;-62
2022/07/14 04:05:14;;;;;;;5.00;4.60;;;;;;;15.99;71.24;99692.79;214982;1276;139717;-62
2022/07/14 04:10:18;;;;;;;5.20;3.80;;;;;;;16.20;71.33;99696.25;214078;1276;142850;-62
2022/07/14 04:15:20;;;;;;;4.60;4.20;;;;;;;16.47;71.62;99690.27;214906;1276;140553;-60
2022/07/14 04:20:23;;;;;;;8.60;4.70;;;;;;;16.78;71.59;99691.72;213129;1276;140896;-62
2022/07/14 04:25:26;;;;;;;4.60;4.20;;;;;;;16.90;71.61;99692.90;215349;1277;139806;-62
2022/07/14 04:30:29;;;;;;;4.40;4.00;;;;;;;17.62;71.20;99704.83;216036;1276;139868;-62
2022/07/14 04:35:32;;;;;;;4.80;3.90;;;;;;;19.02;69.41;99696.14;216130;1276;139478;-61
2022/07/14 04:40:34;;;;;;;4.30;4.00;;;;;;;19.42;69.04;99699.69;215158;1276;139710;-62
2022/07/14 04:45:37;;;;;;;42.30;5.40;;;;;;;21.49;66.27;99698.13;214423;1276;140559;-61
2022/07/14 04:56:04;;;;;;;5.40;3.70;;;;;;;22.84;62.95;99691.52;213944;1276;139265;-61
2022/07/14 05:01:07;;;;;;;4.10;3.70;;;;;;;23.34;61.47;99701.70;214793;1276;139172;-61
2022/07/14 05:06:11;;;;;;;5.80;4.50;;;;;;;23.12;60.42;99696.14;214281;1276;139069;-61
2022/07/14 05:11:14;;;;;;;4.80;4.40;;;;;;;23.67;59.15;99699.79;214049;1276;139914;-62
2022/07/14 05:16:17;;;;;;;4.70;4.30;;;;;;;25.31;57.26;99706.05;214159;1276;141432;-62
2022/07/14 05:21:22;;;;;;;5.10;3.80;;;;;;;26.56;55.59;99707.30;213054;1276;139890;-62
2022/07/14 05:26:25;;;;;;;3.90;3.50;;;;;;;26.41;54.85;99711.85;213558;1276;139060;-61
2022/07/14 05:31:29;;;;;;;5.80;4.10;;;;;;;26.12;54.26;99718.60;213054;1276;140562;-61
2022/07/14 05:36:34;;;;;;;3.30;2.90;;;;;;;25.99;54.18;99724.36;213312;1276;139158;-61
2022/07/14 05:41:38;;;;;;;6.20;3.00;;;;;;;26.67;53.13;99722.63;213994;1276;141681;-62
2022/07/14 05:46:40;;;;;;;4.20;2.90;;;;;;;29.50;50.56;99723.00;214043;1276;139167;-62
2022/07/14 05:51:44;;;;;;;2.80;2.60;;;;;;;30.90;47.87;99733.52;214117;1276;140473;-63
2022/07/14 05:56:46;;;;;;;3.30;2.50;;;;;;;31.90;45.31;99738.21;214900;1276;139763;-62
2022/07/14 06:01:48;;;;;;;2.70;2.50;;;;;;;31.43;44.22;99742.39;214317;1276;141200;-64
2022/07/14 06:06:52;;;;;;;2.10;1.70;;;;;;;32.20;43.21;99742.45;215843;1276;139350;-63
2022/07/14 06:11:55;;;;;;;1.40;1.30;;;;;;;33.62;40.95;99737.91;215330;1275;139612;-64
2022/07/14 06:16:59;;;;;;;1.00;1.00;;;;;;;34.16;39.37;99735.56;213842;1276;139777;-63
2022/07/14 06:22:11;;;;;;;1.50;1.40;;;;;;;35.19;37.82;99746.92;215299;1276;139445;-66
2022/07/14 06:27:14;;;;;;;1.40;1.30;;;;;;;36.78;36.44;99746.70;213337;1276;139594;-64
2022/07/14 06:32:17;;;;;;;1.30;1.20;;;;;;;36.34;35.27;99754.08;214784;1276;140659;-64
2022/07/14 06:37:20;;;;;;;1.70;1.60;;;;;;;35.00;35.23;99765.80;215025;1276;138980;-65
2022/07/14 06:42:22;;;;;;;1.20;1.10;;;;;;;34.68;35.36;99760.60;214503;1276;140509;-62
2022/07/14 06:47:26;;;;;;;1.30;1.20;;;;;;;35.78;34.56;99765.16;214708;1276;139326;-64
2022/07/14 06:52:28;;;;;;;2.20;1.00;;;;;;;36.67;33.36;99767.92;213682;1276;138960;-63
2022/07/14 06:57:31;;;;;;;0.70;0.70;;;;;;;36.93;31.97;99770.02;214343;1276;139386;-65
2022/07/14 07:02:36;;;;;;;1.40;1.00;;;;;;;36.77;31.01;99771.33;214580;1276;139938;-66
2022/07/14 07:07:40;;;;;;;1.30;0.90;;;;;;;36.84;31.09;99772.63;213514;1276;139604;-66
2022/07/14 07:12:43;;;;;;;1.20;1.10;;;;;;;36.90;30.21;99775.04;214091;1276;139363;-64
2022/07/14 07:17:48;;;;;;;2.50;0.60;;;;;;;37.10;30.09;99773.96;213845;1276;140219;-64
2022/07/14 07:22:52;;;;;;;0.80;0.80;;;;;;;36.82;29.93;99772.79;213641;1276;140008;-64
2022/07/14 07:27:56;;;;;;;1.00;0.90;;;;;;;36.13;29.94;99776.65;214397;1276;139310;-64
2022/07/14 07:32:59;;;;;;;;;;;;;;;35.69;30.54;99783.98;213947;1276;141156;-63
2022/07/14 07:38:04;;;;;;;0.80;0.80;;;;;;;35.38;31.12;99778.56;214666;1276;125851;-64
2022/07/14 07:43:07;;;;;;;1.00;1.00;;;;;;;35.13;31.02;99773.39;214627;1276;139786;-64
2022/07/14 07:48:09;;;;;;;1.80;1.30;;;;;;;34.43;31.28;99775.92;214315;1276;138955;-63
2022/07/14 07:53:16;;;;;;;6.70;1.30;;;;;;;33.63;31.62;99766.63;215500;1276;139167;-64
2022/07/14 07:58:19;;;;;;;3.70;1.80;;;;;;;33.15;32.90;99762.09;214009;1276;139305;-64
2022/07/14 08:03:24;;;;;;;1.50;1.50;;;;;;;32.83;33.46;99767.56;214691;1276;139851;-64
2022/07/14 08:08:27;;;;;;;4.50;1.80;;;;;;;32.58;33.75;99771.21;215444;1276;139743;-64
2022/07/14 08:13:30;;;;;;;1.60;1.50;;;;;;;32.49;33.59;99767.42;215370;1276;139067;-64
2022/07/14 08:18:34;;;;;;;2.70;1.70;;;;;;;32.14;33.72;99757.95;215528;1276;144889;-67
2022/07/14 08:23:38;;;;;;;4.20;1.80;;;;;;;31.86;34.14;99754.42;215557;1276;139523;-67
2022/07/14 08:28:40;;;;;;;2.40;1.80;;;;;;;31.75;34.48;99744.08;214254;1276;140964;-65
2022/07/14 08:33:43;;;;;;;3.90;1.50;;;;;;;31.62;34.39;99739.09;215755;1276;139936;-65
2022/07/14 08:38:47;;;;;;;5.80;1.80;;;;;;;31.41;34.89;99739.62;213587;1277;141918;-64
2022/07/14 08:48:58;;;;;;;3.70;1.10;;;;;;;30.76;35.15;99746.05;212689;1312;659387;-64
2022/07/14 08:54:03;;;;;;;1.90;1.10;;;;;;;30.73;35.20;99742.64;211432;1289;140767;-64
2022/07/14 08:59:08;;;;;;;4.00;1.30;;;;;;;30.59;35.12;99742.72;211931;1288;460434;-64
2022/07/14 09:04:13;;;;;;;1.60;1.50;;;;;;;30.32;35.04;99739.80;212453;1287;139195;-65
2022/07/14 09:09:22;;;;;;;2.30;1.80;;;;;;;30.03;35.08;99736.61;213038;1287;138660;-67
2022/07/14 09:15:44;;;;;;;9.00;2.30;;;;;;;29.85;35.88;99736.02;212186;1287;139089;-65
2022/07/14 09:20:07;;;;;;;3.70;1.30;;;;;;;29.81;36.38;99737.68;211589;1287;138821;-65
2022/07/14 09:25:18;;;;;;;1.70;1.40;;;;;;;29.92;35.94;99739.64;211290;1287;139514;-64
2022/07/14 09:30:28;;;;;;;1.70;1.60;;;;;;;29.78;35.85;99739.11;211082;1288;139085;-64
2022/07/14 09:35:41;;;;;;;1.90;1.70;;;;;;;29.49;35.99;99732.41;211231;1287;138216;-65
2022/07/14 09:41:08;;;;;;;2.20;1.30;;;;;;;29.33;35.85;99734.02;211163;1287;139405;-66
2022/07/14 09:46:16;;;;;;;1.60;1.50;;;;;;;29.02;36.18;99740.70;210932;1287;139144;-66
2022/07/14 09:51:26;;;;;;;1.40;1.30;;;;;;;28.93;36.52;99739.02;213437;1284;139405;-66
2022/07/14 09:56:32;;;;;;;2.00;1.50;;;;;;;29.20;36.88;99728.02;212612;1284;139040;-66
2022/07/14 10:01:37;;;;;;;1.20;1.20;;;;;;;29.31;36.75;99719.87;213434;1283;139086;-65
2022/07/14 10:06:43;;;;;;;2.40;1.40;;;;;;;29.36;36.55;99720.36;213800;1284;139716;-65
2022/07/14 10:11:49;;;;;;;1.70;1.20;;;;;;;29.21;36.23;99717.21;214138;1283;140401;-65
2022/07/14 10:16:54;;;;;;;;;;;;;;;29.34;36.38;99708.77;214571;1281;140399;-65
2022/07/14 10:22:00;;;;;;;1.70;1.60;;;;;;;29.55;36.24;99711.89;215164;1283;128078;-65
2022/07/14 10:27:05;;;;;;;7.00;1.80;;;;;;;29.91;35.95;99705.37;213975;1283;141225;-65
2022/07/14 10:32:39;;;;;;;12.40;2.70;;;;;;;30.05;35.47;99709.40;214313;1283;139451;-66
2022/07/14 10:37:44;;;;;;;3.90;1.90;;;;;;;29.94;35.69;99706.67;213220;1283;140993;-65
2022/07/14 10:43:11;;;;;;;5.00;1.80;;;;;;;29.56;36.05;99702.35;213326;1283;138592;-65
2022/07/14 10:48:37;;;;;;;1.20;1.20;;;;;;;29.33;36.24;99697.77;213723;1278;139172;-65
2022/07/14 10:54:10;;;;;;;1.80;1.70;;;;;;;28.84;36.40;99700.85;213349;1279;139686;-65
2022/07/14 10:59:36;;;;;;;1.90;1.80;;;;;;;28.44;36.71;99701.15;213796;1280;140248;-65
2022/07/14 11:04:59;;;;;;;3.60;1.90;;;;;;;28.19;37.12;99697.04;214477;1280;139341;-65
2022/07/14 11:10:25;;;;;;;2.00;1.50;;;;;;;28.30;37.82;99695.80;213629;1278;140287;-65
2022/07/14 11:15:55;;;;;;;2.90;2.00;;;;;;;28.29;38.09;99696.41;212761;1280;140317;-64
2022/07/14 11:21:07;;;;;;;2.30;2.10;;;;;;;28.28;38.48;99698.17;213002;1280;151572;-65
2022/07/14 11:26:47;;;;;;;4.70;1.70;;;;;;;28.33;38.27;99694.00;213633;1280;141722;-65
2022/07/14 11:31:53;;;;;;;4.70;2.20;;;;;;;28.40;38.12;99691.73;213302;1280;162486;-65
2022/07/14 11:37:03;;;;;;;2.10;1.50;;;;;;;28.06;37.73;99692.58;213618;1279;140084;-64
2022/07/14 11:42:27;;;;;;;2.00;1.80;;;;;;;28.18;37.92;99685.68;212623;1279;140195;-65
2022/07/14 11:47:33;;;;;;;3.60;1.60;;;;;;;28.35;37.76;99684.56;213456;1280;140767;-65
2022/07/14 11:52:39;;;;;;;2.80;1.70;;;;;;;28.57;37.41;99683.04;212956;1279;144096;-64
2022/07/14 11:57:51;;;;;;;1.80;1.70;;;;;;;28.78;37.58;99667.09;213998;1280;140523;-64
2022/07/14 12:02:57;;;;;;;1.60;1.40;;;;;;;29.01;37.43;99669.02;215096;1280;141164;-65
2022/07/14 12:08:03;;;;;;;1.70;1.60;;;;;;;29.24;36.65;99664.64;215112;1280;139652;-65
2022/07/14 12:13:09;;;;;;;2.00;1.50;;;;;;;29.31;36.09;99662.52;213304;1280;140343;-65
2022/07/14 12:18:14;;;;;;;2.50;1.70;;;;;;;29.23;35.90;99650.20;215300;1279;139858;-65
2022/07/14 12:23:17;;;;;;;3.80;1.20;;;;;;;29.08;35.62;99647.84;215354;1279;139310;-65
2022/07/14 12:28:21;;;;;;;4.40;1.60;;;;;;;29.10;36.15;99651.02;215448;1279;138964;-65
2022/07/14 12:33:37;;;;;;;1.80;1.00;;;;;;;29.25;35.48;99653.36;214412;1279;139961;-65
2022/07/14 12:38:41;;;;;;;5.00;2.00;;;;;;;29.39;35.96;99650.42;213898;1280;141003;-65
2022/07/14 12:43:46;;;;;;;2.60;1.50;;;;;;;29.68;35.61;99646.75;214265;1280;140091;-64
2022/07/14 12:48:51;;;;;;;5.40;2.10;;;;;;;29.65;35.30;99651.34;214355;1280;140365;-65
2022/07/14 12:53:59;;;;;;;4.00;1.60;;;;;;;29.55;35.40;99642.77;213133;1280;139921;-64
2022/07/14 12:59:06;;;;;;;1.60;1.50;;;;;;;29.46;34.87;99633.23;213181;1280;151753;-65
2022/07/14 13:04:38;;;;;;;2.60;1.70;;;;;;;29.30;34.75;99620.67;212797;1280;140271;-64
2022/07/14 13:10:04;;;;;;;3.00;1.50;;;;;;;29.16;34.76;99618.52;212616;1281;138726;-64
2022/07/14 13:15:16;;;;;;;3.10;1.60;;;;;;;29.02;34.65;99612.89;212925;1281;138713;-64
2022/07/14 13:25:54;;;;;;;1.80;1.20;;;;;;;28.73;33.90;99616.80;212841;1279;139000;-64
2022/07/14 13:30:58;;;;;;;4.00;1.80;;;;;;;28.60;34.13;99616.20;213761;1277;141417;-64
2022/07/14 13:36:05;;;;;;;4.90;1.50;;;;;;;28.43;33.86;99608.39;214192;1277;139942;-64
2022/07/14 13:41:13;;;;;;;2.10;1.90;;;;;;;28.27;34.01;99602.53;213061;1277;140958;-64
2022/07/14 13:46:19;;;;;;;1.40;1.20;;;;;;;28.23;33.56;99599.75;214492;1277;140521;-65
2022/07/14 13:56:52;;;;;;;1.60;1.20;;;;;;;27.91;33.39;99604.05;214198;1277;139472;-64
2022/07/14 14:01:57;;;;;;;1.10;1.00;;;;;;;27.69;32.96;99602.02;213875;1277;139706;-64
2022/07/14 14:07:03;;;;;;;1.00;0.90;;;;;;;27.57;32.86;99590.48;214944;1274;163232;-65
2022/07/14 14:12:07;;;;;;;3.00;1.50;;;;;;;27.60;33.32;99589.56;215937;1275;139828;-65
2022/07/14 14:17:13;;;;;;;1.10;0.90;;;;;;;27.60;32.81;99583.77;215148;1276;138850;-65
2022/07/14 14:22:20;;;;;;;2.80;1.30;;;;;;;27.66;32.67;99575.10;216061;1274;139929;-65
2022/07/14 14:27:24;;;;;;;1.90;1.20;;;;;;;27.74;32.56;99576.71;215509;1277;138938;-65
2022/07/14 14:32:28;;;;;;;;;;;;;;;27.81;32.40;99572.73;214591;1277;140915;-65
2022/07/14 14:37:32;;;;;;;2.80;1.20;;;;;;;27.71;32.13;99572.88;215947;1274;126396;-65
2022/07/14 14:42:36;;;;;;;1.50;1.10;;;;;;;27.75;32.12;99567.81;213240;1277;138811;-65
2022/07/14 14:47:44;;;;;;;5.10;1.60;;;;;;;27.68;31.86;99563.65;214760;1276;140545;-65
2022/07/14 14:52:49;;;;;;;5.60;1.50;;;;;;;27.58;31.93;99566.55;214324;1276;138965;-65
2022/07/14 14:57:54;;;;;;;;;;;;;;;27.52;31.95;99564.37;214316;1276;140002;-65
2022/07/14 15:03:02;;;;;;;3.00;1.50;;;;;;;27.34;31.61;99553.02;214978;1276;126378;-65
2022/07/14 15:08:06;;;;;;;2.70;1.20;;;;;;;27.10;32.08;99550.83;213623;1276;140673;-64
2022/07/14 15:13:11;;;;;;;3.00;1.00;;;;;;;27.14;32.22;99550.23;213443;1277;140965;-64
2022/07/14 15:18:15;;;;;;;1.50;1.40;;;;;;;27.08;32.22;99543.90;213473;1276;139994;-64
2022/07/14 15:23:22;;;;;;;2.40;1.30;;;;;;;27.02;32.57;99539.89;214148;1276;152358;-65
2022/07/14 15:28:30;;;;;;;12.50;1.10;;;;;;;27.02;32.33;99538.47;213981;1277;139698;-65
2022/07/14 15:33:35;;;;;;;3.00;0.90;;;;;;;26.90;31.70;99540.40;213346;1277;141006;-64
2022/07/14 15:44:06;;;;;;;3.90;1.60;;;;;;;26.58;31.29;99532.14;215152;1277;139606;-65
2022/07/14 15:49:11;;;;;;;1.40;1.30;;;;;;;26.50;31.22;99525.65;214665;1275;141392;-65
2022/07/14 15:54:16;;;;;;;3.90;1.20;;;;;;;26.50;31.19;99521.60;214592;1274;139856;-65
2022/07/14 15:59:19;;;;;;;2.70;0.90;;;;;;;26.39;30.95;99517.73;214154;1276;139756;-64
2022/07/14 16:04:24;;;;;;;4.30;1.30;;;;;;;26.22;31.01;99512.77;215485;1274;138877;-65
2022/07/14 16:09:28;;;;;;;3.20;1.50;;;;;;;26.09;30.98;99513.52;215676;1275;139200;-65
2022/07/14 16:14:33;;;;;;;3.30;1.30;;;;;;;26.09;30.76;99508.92;216179;1275;139493;-65
2022/07/14 16:19:38;;;;;;;2.00;1.60;;;;;;;26.12;30.46;99506.23;216184;1274;138831;-65
2022/07/14 16:24:43;;;;;;;1.50;1.40;;;;;;;25.98;30.50;99508.58;215805;1275;139864;-65
2022/07/14 16:29:46;;;;;;;2.20;1.40;;;;;;;25.71;30.53;99507.71;213830;1276;139796;-65
2022/07/14 16:34:50;;;;;;;1.80;1.30;;;;;;;25.46;30.74;99494.54;213893;1274;140739;-65
2022/07/14 16:40:00;;;;;;;2.10;1.40;;;;;;;25.25;30.55;99486.50;214052;1276;139091;-64
2022/07/14 16:45:06;;;;;;;1.60;1.10;;;;;;;25.00;30.67;99474.44;214620;1274;139324;-66
2022/07/14 16:50:11;;;;;;;2.90;1.50;;;;;;;24.94;31.32;99470.13;215048;1274;140661;-66
2022/07/14 16:55:15;;;;;;;3.80;1.30;;;;;;;24.90;31.76;99458.77;213548;1274;139691;-65
2022/07/14 17:00:21;;;;;;;5.60;1.30;;;;;;;24.86;32.13;99448.67;214183;1275;139940;-64
2022/07/14 17:10:49;;;;;;;2.10;1.20;;;;;;;24.59;32.93;99446.22;213482;1275;140303;-65
2022/07/14 17:15:53;;;;;;;1.70;1.40;;;;;;;24.44;32.56;99440.42;213954;1274;139648;-65
2022/07/14 17:20:58;;;;;;;3.30;1.50;;;;;;;24.36;32.73;99434.11;213459;1277;139687;-64
2022/07/14 17:26:02;;;;;;;3.10;1.40;;;;;;;24.31;32.88;99432.29;213387;1277;160588;-65
2022/07/14 17:31:07;;;;;;;3.60;1.60;;;;;;;24.26;33.19;99426.88;214125;1276;142965;-65
2022/07/14 17:36:11;;;;;;;1.60;1.30;;;;;;;24.20;33.35;99420.02;214032;1277;140051;-65
2022/07/14 17:41:16;;;;;;;1.40;1.30;;;;;;;24.08;33.78;99418.19;214596;1274;139926;-65
2022/07/14 17:46:20;;;;;;;2.00;1.50;;;;;;;23.94;34.35;99415.70;214786;1274;140744;-64
2022/07/14 17:56:49;;;;;;;2.50;1.10;;;;;;;23.72;36.76;99413.14;215052;1274;139208;-65
2022/07/14 18:01:53;;;;;;;11.10;2.50;;;;;;;23.56;37.96;99396.95;214509;1274;139809;-65
2022/07/14 18:06:57;;;;;;;2.90;1.30;;;;;;;23.41;38.68;99396.84;215131;1274;139985;-64
2022/07/14 18:12:02;;;;;;;3.10;1.70;;;;;;;23.25;39.62;99395.23;215845;1272;140699;-65
2022/07/14 18:17:08;;;;;;;5.30;1.90;;;;;;;23.05;39.76;99384.16;215253;1274;140449;-65
2022/07/14 18:22:13;;;;;;;;;;;;;;;22.85;40.62;99372.63;215915;1274;139749;-64
2022/07/14 18:27:21;;;;;;;2.30;1.20;;;;;;;22.63;41.13;99370.89;215859;1274;128295;-65
2022/07/14 18:32:25;;;;;;;1.30;1.20;;;;;;;22.47;41.86;99364.63;214328;1274;140027;-65
2022/07/14 18:37:29;;;;;;;2.30;1.30;;;;;;;22.29;42.26;99371.55;215723;1274;139630;-65
2022/07/14 18:42:33;;;;;;;3.30;1.60;;;;;;;22.10;42.61;99383.85;214257;1274;140514;-64
2022/07/14 18:47:38;;;;;;;2.50;1.30;;;;;;;21.91;42.92;99386.38;214306;1274;141340;-64
2022/07/14 18:52:46;;;;;;;1.10;1.10;;;;;;;21.72;43.29;99377.35;214208;1274;140383;-64
2022/07/14 18:57:56;;;;;;;1.80;1.30;;;;;;;21.56;44.89;99383.79;214715;1274;140460;-64
2022/07/14 19:03:07;;;;;;;9.50;1.90;;;;;;;21.38;46.28;99378.92;213989;1274;140726;-64
2022/07/14 19:08:13;;;;;;;4.10;1.60;;;;;;;21.22;46.88;99394.93;214659;1274;139785;-65
2022/07/14 19:13:19;;;;;;;2.90;1.60;;;;;;;21.01;47.49;99396.95;213571;1274;140165;-65
2022/07/14 19:18:24;;;;;;;4.80;1.50;;;;;;;20.84;48.82;99400.10;213326;1274;141201;-65
2022/07/14 19:23:32;;;;;;;2.90;1.50;;;;;;;20.72;49.59;99406.27;214118;1274;140969;-65
2022/07/14 19:28:42;;;;;;;4.30;1.40;;;;;;;20.59;50.36;99415.36;214107;1274;141420;-65
2022/07/14 19:33:46;;;;;;;1.40;1.30;;;;;;;20.32;50.32;99409.11;214271;1274;139896;-65
2022/07/14 19:38:52;;;;;;;3.00;2.00;;;;;;;19.93;51.14;99410.91;214458;1274;140628;-65
2022/07/14 19:43:56;;;;;;;2.20;1.70;;;;;;;19.87;51.97;99434.38;213556;1274;142453;-66
2022/07/14 19:49:00;;;;;;;2.40;1.70;;;;;;;19.84;51.98;99450.34;214110;1274;140462;-65
2022/07/14 19:54:04;;;;;;;6.30;2.00;;;;;;;19.80;52.83;99455.19;214899;1274;141033;-64
2022/07/14 19:59:09;;;;;;;2.90;1.60;;;;;;;19.75;51.94;99437.13;214274;1274;139344;-64
2022/07/14 20:04:13;;;;;;;2.90;2.10;;;;;;;19.71;49.60;99404.31;214098;1274;140072;-64
2022/07/14 20:09:17;;;;;;;3.70;1.80;;;;;;;19.73;48.42;99385.72;215237;1275;140369;-64
2022/07/14 20:14:22;;;;;;;4.80;1.60;;;;;;;19.75;47.90;99390.10;216057;1274;139121;-64
2022/07/14 20:19:27;;;;;;;3.10;2.20;;;;;;;19.78;47.42;99402.16;215522;1274;139705;-64
2022/07/14 20:24:32;;;;;;;2.20;2.00;;;;;;;19.79;47.52;99408.41;214643;1274;140610;-64
2022/07/14 20:35:16;;;;;;;4.10;1.70;;;;;;;19.74;47.86;99422.80;215520;1274;140983;-63
2022/07/14 20:40:21;;;;;;;3.30;2.40;;;;;;;19.69;48.08;99432.16;213786;1274;140538;-64
2022/07/14 20:45:26;;;;;;;10.40;2.90;;;;;;;19.67;47.98;99463.66;213852;1274;140482;-65
2022/07/14 20:50:30;;;;;;;10.80;2.50;;;;;;;19.65;48.49;99479.64;213687;1275;140727;-62
2022/07/14 20:55:35;;;;;;;6.10;2.70;;;;;;;19.64;48.63;99475.67;213749;1276;140520;-64
2022/07/14 21:00:41;;;;;;;3.80;2.20;;;;;;;19.60;49.35;99465.52;212806;1276;1411459;-63
2022/07/14 21:06:07;;;;;;;3.60;2.40;;;;;;;19.54;48.46;99430.34;214133;1276;141510;-63
2022/07/14 21:11:13;;;;;;;10.20;2.60;;;;;;;19.45;48.35;99416.44;214618;1277;139051;-63
2022/07/14 21:16:17;;;;;;;13.90;3.20;;;;;;;19.33;48.36;99425.26;213487;1276;140044;-64
2022/07/14 21:21:22;;;;;;;2.30;1.80;;;;;;;19.22;48.31;99427.10;213217;1276;142358;-64
2022/07/14 21:26:29;;;;;;;8.40;2.10;;;;;;;19.12;48.34;99440.36;213213;1276;139316;-63
2022/07/14 21:31:34;;;;;;;4.00;2.00;;;;;;;19.02;48.16;99459.54;214627;1276;139868;-63
2022/07/14 21:36:42;;;;;;;4.20;2.40;;;;;;;18.95;48.26;99466.05;214695;1276;139342;-63
2022/07/14 21:41:46;;;;;;;;;;;;;;;18.92;48.29;99453.05;214036;1276;142534;-61
2022/07/14 21:46:50;;;;;;;9.20;1.80;;;;;;;18.82;48.23;99450.44;213511;1274;128801;-63
2022/07/14 21:51:58;;;;;;;3.10;1.80;;;;;;;18.77;48.25;99440.91;214063;1274;139823;-64
2022/07/14 21:57:05;;;;;;;2.30;1.80;;;;;;;18.71;48.35;99462.29;214635;1274;140488;-65
2022/07/14 22:02:11;;;;;;;8.60;2.00;;;;;;;18.63;48.29;99452.11;214800;1274;139766;-63
2022/07/14 22:07:17;;;;;;;2.00;0.90;;;;;;;18.57;48.30;99481.27;215818;1274;139915;-63
2022/07/14 22:12:22;;;;;;;3.50;1.30;;;;;;;18.53;48.17;99475.17;215501;1274;140192;-63
2022/07/14 22:17:28;;;;;;;3.40;1.80;;;;;;;18.48;48.21;99466.23;215915;1274;139526;-64
2022/07/14 22:22:32;;;;;;;1.20;1.10;;;;;;;18.42;48.31;99494.39;215922;1274;139790;-64
2022/07/14 22:27:38;;;;;;;2.10;1.20;;;;;;;18.33;48.35;99502.57;215711;1274;139680;-64
2022/07/14 22:32:42;;;;;;;2.50;1.60;;;;;;;18.27;48.49;99498.89;215878;1274;140065;-63
2022/07/14 22:37:47;;;;;;;1.50;1.20;;;;;;;18.23;48.54;99503.42;214583;1274;139042;-64
2022/07/14 22:42:54;;;;;;;7.20;1.90;;;;;;;18.14;48.86;99507.40;214088;1274;139538;-65
2022/07/14 22:47:59;;;;;;;2.10;1.00;;;;;;;18.06;48.87;99513.17;214559;1274;141116;-64
2022/07/14 22:53:03;;;;;;;1.10;1.10;;;;;;;18.00;49.13;99514.79;215338;1274;139604;-65
2022/07/14 22:58:08;;;;;;;5.50;1.00;;;;;;;17.94;49.46;99518.41;213388;1274;139399;-65
2022/07/14 23:03:12;;;;;;;20.30;3.20;;;;;;;17.86;49.68;99526.15;214217;1274;140135;-64
2022/07/14 23:08:16;;;;;;;3.70;1.50;;;;;;;17.80;49.99;99529.72;213720;1274;139479;-63
2022/07/14 23:13:21;;;;;;;6.80;1.90;;;;;;;17.73;50.38;99532.83;213285;1274;141619;-64
2022/07/14 23:18:24;;;;;;;3.40;1.10;;;;;;;17.68;50.88;99544.59;213862;1274;140974;-64
2022/07/14 23:23:29;;;;;;;7.20;1.30;;;;;;;17.63;51.18;99551.89;213412;1272;139488;-63
2022/07/14 23:28:37;;;;;;;1.80;1.20;;;;;;;17.57;51.22;99557.16;213756;1274;140814;-62
2022/07/14 23:33:42;;;;;;;1.40;1.30;;;;;;;17.49;51.23;99557.45;214045;1274;141410;-62
2022/07/14 23:38:48;;;;;;;2.20;1.90;;;;;;;17.38;51.76;99551.32;213830;1274;140841;-63
2022/07/14 23:43:54;;;;;;;2.50;1.10;;;;;;;17.20;52.00;99554.65;214579;1274;139203;-63
2022/07/14 23:48:59;;;;;;;1.00;0.90;;;;;;;17.02;52.64;99564.93;214876;1274;139809;-65
2022/07/14 23:54:06;;;;;;;1.40;1.20;;;;;;;16.83;52.71;99563.94;214436;1274;140499;-64
2022/07/14 23:59:10;;;;;;;4.00;1.50;;;;;;;16.63;53.13;99565.34;214832;1274;139625;-64
