Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:36;;;;;;;3.75;1.50;;;;;;;15.44;100.00;100190.03;5048069;28;20406;-79
2024/04/07 00:04:02;;;;;;;2.42;1.40;;;;;;;15.64;100.00;100229.81;5047747;28;20486;-79
2024/04/07 00:06:28;;;;;;;5.90;1.70;;;;;;;15.42;100.00;100199.41;5048718;28;20406;-78
2024/04/07 00:08:54;;;;;;;3.67;1.50;;;;;;;15.36;100.00;100217.31;5052002;28;20100;-79
2024/04/07 00:11:19;;;;;;;2.53;1.58;;;;;;;15.09;100.00;100211.81;5044477;28;20584;-78
2024/04/07 00:13:45;;;;;;;2.75;1.63;;;;;;;14.94;100.00;100215.09;5052988;28;20047;-78
2024/04/07 00:16:11;;;;;;;3.45;1.58;;;;;;;14.95;100.00;100199.78;5048076;28;20029;-78
2024/04/07 00:18:37;;;;;;;2.53;1.70;;;;;;;14.75;100.00;100203.78;5048377;28;20023;-78
2024/04/07 00:21:03;;;;;;;2.92;1.40;;;;;;;14.66;100.00;100189.13;5048383;28;20033;-79
2024/04/07 00:23:31;;;;;;;6.22;1.63;;;;;;;14.65;100.00;100206.28;5048431;28;20028;-78
2024/04/07 00:25:57;;;;;;;4.50;2.22;;;;;;;14.75;100.00;100198.41;5048264;28;20025;-78
2024/04/07 00:28:23;;;;;;;5.97;1.92;;;;;;;15.17;100.00;100230.22;5048019;28;20067;-78
2024/04/07 00:30:49;;;;;;;5.05;1.95;;;;;;;14.94;100.00;100238.44;5059346;28;20048;-78
2024/04/07 00:33:15;;;;;;;4.43;1.55;;;;;;;14.84;100.00;100215.72;5055406;28;20021;-78
2024/04/07 00:35:42;;;;;;;3.33;1.80;;;;;;;14.78;100.00;100221.28;5048419;28;20083;-79
2024/04/07 00:38:07;;;;;;;5.03;1.70;;;;;;;14.62;100.00;100207.56;5051405;28;20032;-78
2024/04/07 00:40:32;;;;;;;3.67;1.65;;;;;;;14.76;100.00;100229.56;5052667;28;20033;-78
2024/04/07 00:42:58;;;;;;;7.53;1.98;;;;;;;14.41;100.00;100233.19;5050416;28;20056;-78
2024/04/07 00:45:24;;;;;;;4.10;1.80;;;;;;;14.65;100.00;100241.19;5051854;28;20020;-79
2024/04/07 00:47:50;;;;;;;2.22;1.60;;;;;;;14.58;100.00;100248.56;5051723;28;20035;-78
2024/04/07 00:50:16;;;;;;;5.40;2.05;;;;;;;14.58;100.00;100237.81;5052047;28;20120;-78
2024/04/07 00:52:42;;;;;;;6.18;2.10;;;;;;;14.53;100.00;100241.22;5051408;28;20143;-79
2024/04/07 00:55:08;;;;;;;4.53;2.20;;;;;;;14.54;100.00;100236.66;5051386;28;20547;-79
2024/04/07 00:57:34;;;;;;;4.63;2.30;;;;;;;14.29;100.00;100202.13;5051499;28;20060;-79
2024/04/07 01:00:00;;;;;;;6.78;2.72;;;;;;;14.73;100.00;100230.06;5051146;28;20048;-79
2024/04/07 01:02:25;;;;;;;4.30;2.45;;;;;;;14.65;100.00;100233.13;5051170;28;20052;-80
2024/04/07 01:04:51;;;;;;;6.10;2.35;;;;;;;14.87;100.00;100257.38;5049224;28;20600;-79
2024/04/07 01:07:17;;;;;;;5.20;2.38;;;;;;;14.53;100.00;100211.69;5061267;28;20028;-80
2024/04/07 01:09:42;;;;;;;4.43;2.20;;;;;;;14.86;100.00;100247.72;5061894;28;20037;-80
2024/04/07 01:12:15;;;;;;;5.35;2.50;;;;;;;15.06;100.00;100252.63;5051237;28;20094;-80
2024/04/07 01:14:40;;;;;;;6.13;2.85;;;;;;;14.96;100.00;100252.44;5050457;28;20406;-80
2024/04/07 01:17:06;;;;;;;6.15;3.33;;;;;;;14.81;100.00;100263.72;5053750;28;20035;-79
2024/04/07 01:19:35;;;;;;;5.72;2.80;;;;;;;14.94;100.00;100260.75;5050402;28;20441;-79
2024/04/07 01:22:01;;;;;;;6.47;3.30;;;;;;;14.91;100.00;100289.94;5050526;28;20116;-79
2024/04/07 01:24:27;;;;;;;5.30;2.92;;;;;;;14.79;100.00;100293.53;5048759;28;20033;-79
2024/04/07 01:26:53;;;;;;;5.05;2.90;;;;;;;14.74;100.00;100273.81;5050957;28;20080;-80
2024/04/07 01:29:18;;;;;;;5.68;3.22;;;;;;;14.79;100.00;100288.16;5050375;28;20125;-79
2024/04/07 01:31:44;;;;;;;6.63;2.90;;;;;;;14.92;100.00;100297.75;5050034;28;20548;-79
2024/04/07 01:34:09;;;;;;;7.32;3.33;;;;;;;14.43;100.00;100274.03;5050251;28;20549;-79
2024/04/07 01:36:35;;;;;;;5.55;3.20;;;;;;;14.65;100.00;100286.81;5050433;28;20029;-79
2024/04/07 01:39:00;;;;;;;6.45;3.05;;;;;;;14.85;100.00;100294.41;5048996;28;20029;-79
2024/04/07 01:41:25;;;;;;;5.30;3.30;;;;;;;14.65;100.00;100266.16;5050139;28;20032;-80
2024/04/07 01:43:51;;;;;;;6.68;3.22;;;;;;;14.77;100.00;100300.16;5048769;28;20047;-79
2024/04/07 01:46:16;;;;;;;6.32;3.70;;;;;;;14.76;100.00;100279.75;5050006;28;20442;-79
2024/04/07 01:48:41;;;;;;;4.95;3.00;;;;;;;14.75;100.00;100276.25;5038789;28;20032;-79
2024/04/07 01:51:07;;;;;;;4.93;2.95;;;;;;;14.75;100.00;100289.69;5042344;28;20068;-79
2024/04/07 01:53:33;;;;;;;5.35;2.92;;;;;;;14.93;100.00;100299.38;5050462;28;20055;-79
2024/04/07 01:55:59;;;;;;;6.47;2.72;;;;;;;14.96;100.00;100296.22;5049830;28;20075;-79
2024/04/07 01:58:24;;;;;;;4.97;2.60;;;;;;;14.61;100.00;100282.97;5048186;28;20032;-79
2024/04/07 02:00:50;;;;;;;4.05;2.47;;;;;;;14.65;100.00;100292.19;5050368;28;20071;-79
2024/04/07 02:03:15;;;;;;;5.15;2.40;;;;;;;14.46;100.00;100284.28;5049631;28;20132;-79
2024/04/07 02:05:41;;;;;;;5.85;2.70;;;;;;;14.50;100.00;100262.34;5064368;28;20047;-79
2024/04/07 02:08:06;;;;;;;4.40;2.38;;;;;;;14.86;100.00;100307.59;5057182;28;20024;-79
2024/04/07 02:10:32;;;;;;;6.78;2.80;;;;;;;14.65;100.00;100279.56;5046560;28;20032;-80
2024/04/07 02:12:58;;;;;;;8.18;2.90;;;;;;;14.74;100.00;100295.28;5048885;28;20035;-79
2024/04/07 02:15:24;;;;;;;5.28;2.72;;;;;;;14.59;100.00;100293.16;5049511;28;20450;-80
2024/04/07 02:17:50;;;;;;;6.35;3.00;;;;;;;14.62;100.00;100281.91;5049751;28;20029;-79
2024/04/07 02:20:16;;;;;;;6.38;3.33;;;;;;;14.52;100.00;100257.53;5049756;28;20471;-79
2024/04/07 02:22:42;;;;;;;6.50;3.63;;;;;;;14.30;100.00;100247.47;5050797;28;20493;-78
2024/04/07 02:25:08;;;;;;;6.68;3.55;;;;;;;14.40;100.00;100282.53;5049061;28;20033;-78
2024/04/07 02:27:33;;;;;;;7.35;3.13;;;;;;;14.47;100.00;100288.59;5048006;28;20040;-80
2024/04/07 02:29:59;;;;;;;6.65;2.83;;;;;;;14.68;100.00;100307.78;5049051;28;20119;-80
2024/04/07 02:32:24;;;;;;;6.63;2.75;;;;;;;15.10;100.00;100323.59;5057610;28;20111;-79
2024/04/07 02:34:49;;;;;;;6.57;2.80;;;;;;;14.84;100.00;100288.22;5059014;28;20469;-79
2024/04/07 02:37:15;;;;;;;6.47;2.85;;;;;;;14.68;100.00;100312.34;5049027;28;20031;-79
2024/04/07 02:39:40;;;;;;;6.00;3.00;;;;;;;14.54;100.00;100285.75;5049246;28;20033;-80
2024/04/07 02:42:06;;;;;;;7.55;3.45;;;;;;;14.29;100.00;100298.69;5050834;28;20112;-80
2024/04/07 02:49:59;;;;;;;11.50;4.38;;;;;;;13.88;100.00;100245.03;5048614;28;20040;-79
2024/04/07 02:52:24;;;;;;;8.73;4.40;;;;;;;14.27;100.00;100280.16;5049724;28;20029;-79
2024/04/07 02:54:50;;;;;;;10.02;5.05;;;;;;;14.12;100.00;100263.72;5048206;28;20075;-79
2024/04/07 02:57:15;;;;;;;10.07;7.05;;;;;;;14.18;100.00;100277.03;5048149;28;20091;-79
2024/04/07 02:59:40;;;;;;;8.18;5.88;;;;;;;14.18;100.00;100292.28;5047933;28;20597;-80
2024/04/07 03:02:06;;;;;;;7.07;4.93;;;;;;;14.38;100.00;100307.97;5048789;28;20024;-79
2024/04/07 03:04:32;;;;;;;7.72;4.97;;;;;;;14.60;100.00;100313.56;5048587;28;20031;-79
2024/04/07 03:07:00;;;;;;;7.82;4.97;;;;;;;14.31;100.00;100281.31;5047908;28;20033;-79
2024/04/07 03:09:26;;;;;;;7.47;4.80;;;;;;;14.21;100.00;100281.09;5047426;28;20032;-79
2024/04/07 03:11:52;;;;;;;8.60;5.40;;;;;;;14.19;100.00;100249.13;5046084;28;20028;-79
2024/04/07 03:14:17;;;;;;;11.77;8.50;;;;;;;14.13;100.00;100260.81;5048030;28;20025;-79
2024/04/07 03:16:43;;;;;;;19.00;12.20;;;;;;;13.98;100.00;100242.56;5048568;28;20032;-79
2024/04/07 03:19:08;;;;;;;13.68;9.25;;;;;;;14.00;100.00;100240.47;5047940;28;20431;-79
2024/04/07 03:21:33;;;;;;;10.77;6.40;;;;;;;14.20;100.00;100258.00;5047373;28;20032;-78
2024/04/07 03:23:59;;;;;;;7.95;5.45;;;;;;;14.28;100.00;100254.94;5042454;28;20411;-79
2024/04/07 03:26:24;;;;;;;8.85;5.22;;;;;;;14.40;100.00;100289.78;5045126;28;20037;-79
2024/04/07 03:28:49;;;;;;;10.88;6.95;;;;;;;14.32;100.00;100282.91;5047285;28;20487;-79
2024/04/07 03:31:15;;;;;;;11.48;7.20;;;;;;;13.96;100.00;100241.97;5048381;28;20079;-79
2024/04/07 03:33:40;;;;;;;11.07;7.55;;;;;;;14.43;100.00;100300.84;5048148;28;20519;-79
2024/04/07 03:36:06;;;;;;;13.50;8.02;;;;;;;14.11;100.00;100265.59;5046567;28;20119;-79
2024/04/07 03:38:31;;;;;;;11.23;7.22;;;;;;;14.13;100.00;100284.16;5047697;28;20025;-78
2024/04/07 03:40:57;;;;;;;10.55;7.47;;;;;;;14.07;100.00;100275.97;5047961;28;20025;-78
2024/04/07 03:43:22;;;;;;;10.75;6.60;;;;;;;14.15;100.00;100271.31;5048380;28;20107;-79
2024/04/07 03:45:48;;;;;;;13.02;6.97;;;;;;;14.41;100.00;100304.84;5046318;28;20025;-79
2024/04/07 03:48:14;;;;;;;9.52;6.32;;;;;;;14.66;100.00;100291.13;5047636;28;20453;-78
2024/04/07 03:50:43;;;;;;;9.70;6.63;;;;;;;14.92;100.00;100308.50;5047480;28;20033;-79
2024/04/07 03:53:09;;;;;;;10.80;6.50;;;;;;;14.95;100.00;100299.16;5047509;28;20482;-79
2024/04/07 03:55:35;;;;;;;10.77;6.18;;;;;;;14.96;100.00;100303.47;5047259;28;20083;-79
2024/04/07 03:58:00;;;;;;;8.40;5.50;;;;;;;15.10;100.00;100310.16;5047344;28;20028;-79
2024/04/07 04:00:25;;;;;;;9.90;5.68;;;;;;;14.99;100.00;100297.59;5047352;28;20086;-79
2024/04/07 04:02:51;;;;;;;9.45;5.32;;;;;;;15.33;100.00;100308.38;5047351;28;20094;-79
2024/04/07 04:05:16;;;;;;;9.32;5.43;;;;;;;15.25;100.00;100313.09;5047641;28;20405;-78
2024/04/07 04:07:42;;;;;;;8.20;5.50;;;;;;;15.10;100.00;100310.16;5047470;28;20045;-79
2024/04/07 04:10:07;;;;;;;9.57;5.45;;;;;;;15.05;100.00;100318.94;5047587;28;20103;-78
2024/04/07 04:12:34;;;;;;;8.63;5.03;;;;;;;15.05;100.00;100320.81;5045147;28;20079;-79
2024/04/07 04:14:59;;;;;;;8.20;5.28;;;;;;;15.04;100.00;100305.75;5047452;28;20116;-78
2024/04/07 04:17:25;;;;;;;8.55;5.10;;;;;;;15.13;100.00;100314.22;5043813;28;20120;-78
2024/04/07 04:19:51;;;;;;;7.43;5.10;;;;;;;14.74;100.00;100322.13;5047772;28;20101;-79
2024/04/07 04:22:17;;;;;;;8.23;5.13;;;;;;;14.95;100.00;100309.88;5047364;28;20128;-78
2024/04/07 04:24:43;;;;;;;9.90;5.07;;;;;;;15.05;100.00;100323.50;5047425;28;20086;-79
2024/04/07 04:27:08;;;;;;;7.70;5.00;;;;;;;14.82;100.00;100287.66;5047209;28;20437;-78
2024/04/07 04:29:35;;;;;;;7.45;4.60;;;;;;;15.07;100.00;100305.25;5046453;28;20060;-79
2024/04/07 04:32:02;;;;;;;8.20;5.10;;;;;;;15.21;100.00;100320.00;5047493;28;20508;-79
2024/04/07 04:34:28;;;;;;;8.30;5.40;;;;;;;15.16;100.00;100311.03;5045514;28;20036;-79
2024/04/07 04:36:55;;;;;;;8.43;5.38;;;;;;;15.34;100.00;100310.00;5047097;28;20021;-79
2024/04/07 04:39:21;;;;;;;10.18;5.80;;;;;;;15.31;100.00;100332.00;5047129;28;20095;-79
2024/04/07 04:41:47;;;;;;;7.93;5.55;;;;;;;15.26;100.00;100308.53;5047199;28;20025;-79
2024/04/07 04:44:13;;;;;;;7.53;5.03;;;;;;;15.46;100.00;100327.66;5047244;28;20641;-78
2024/04/07 04:46:41;;;;;;;8.57;5.05;;;;;;;15.40;100.00;100309.81;5046671;28;20048;-79
2024/04/07 04:49:16;;;;;;;8.68;4.93;;;;;;;15.24;100.00;100332.13;5045980;28;20115;-79
2024/04/07 04:51:42;;;;;;;7.55;4.53;;;;;;;14.99;100.00;100317.22;5047210;28;20057;-79
2024/04/07 04:54:08;;;;;;;6.47;3.90;;;;;;;14.97;100.00;100283.59;5046440;28;20063;-79
2024/04/07 04:56:33;;;;;;;5.97;4.40;;;;;;;14.96;100.00;100292.72;5048942;28;20061;-80
2024/04/07 04:58:59;;;;;;;7.85;4.25;;;;;;;15.25;100.00;100305.03;5046911;28;20597;-80
2024/04/07 05:01:26;;;;;;;8.13;5.53;;;;;;;15.42;100.00;100333.78;5046550;28;20057;-79
2024/04/07 05:03:53;;;;;;;7.85;5.72;;;;;;;15.43;100.00;100320.09;5046966;28;20035;-79
2024/04/07 05:06:19;;;;;;;6.75;4.40;;;;;;;15.40;100.00;100328.63;5046813;28;20057;-80
2024/04/07 05:08:45;;;;;;;7.45;5.10;;;;;;;15.85;100.00;100338.53;5046751;28;20036;-79
2024/04/07 05:11:10;;;;;;;6.85;4.90;;;;;;;16.03;100.00;100334.72;5047298;28;20024;-80
2024/04/07 05:13:36;;;;;;;6.45;4.63;;;;;;;16.13;100.00;100333.25;5046786;28;20035;-79
2024/04/07 05:16:02;;;;;;;7.88;5.10;;;;;;;15.92;100.00;100343.72;5047023;28;20090;-80
2024/04/07 05:18:28;;;;;;;7.30;4.70;;;;;;;15.96;100.00;100338.66;5045695;28;20585;-80
2024/04/07 05:20:55;;;;;;;6.95;4.75;;;;;;;15.88;100.00;100331.81;5054618;28;20024;-79
2024/04/07 05:23:21;;;;;;;7.97;5.10;;;;;;;15.84;100.00;100346.81;5068616;28;20494;-80
2024/04/07 05:25:46;;;;;;;9.05;5.90;;;;;;;15.60;100.00;100343.47;5051388;28;20033;-79
2024/04/07 05:28:11;;;;;;;10.40;6.30;;;;;;;16.03;100.00;100356.22;5050141;28;20546;-80
2024/04/07 05:30:38;;;;;;;9.27;6.55;;;;;;;15.93;100.00;100342.66;5049775;28;20040;-79
2024/04/07 05:33:04;;;;;;;8.93;5.47;;;;;;;16.18;100.00;100352.13;5046359;28;20025;-79
2024/04/07 05:35:32;;;;;;;8.82;5.45;;;;;;;16.09;100.00;100353.63;5043495;28;20482;-79
2024/04/07 05:37:57;;;;;;;9.00;5.63;;;;;;;16.15;100.00;100364.22;5048751;28;20035;-79
2024/04/07 05:40:22;;;;;;;8.50;5.97;;;;;;;16.17;100.00;100358.59;5052198;28;20036;-79
2024/04/07 05:42:48;;;;;;;8.50;5.80;;;;;;;16.26;100.00;100349.00;5069973;28;20063;-80
2024/04/07 05:45:15;;;;;;;9.40;5.97;;;;;;;16.37;100.00;100356.16;5055358;28;20095;-80
2024/04/07 05:47:40;;;;;;;9.90;6.13;;;;;;;16.50;100.00;100341.50;5050033;28;20025;-79
2024/04/07 05:50:06;;;;;;;8.57;5.88;;;;;;;16.74;100.00;100371.66;5049533;28;20039;-79
2024/04/07 05:52:32;;;;;;;8.00;5.30;;;;;;;16.77;100.00;100360.38;5049746;28;20710;-80
2024/04/07 05:54:57;;;;;;;8.50;5.28;;;;;;;16.86;100.00;100364.28;5049625;28;20067;-79
2024/04/07 05:57:22;;;;;;;8.35;4.70;;;;;;;17.07;100.00;100364.50;5049553;28;20022;-81
2024/04/07 05:59:48;;;;;;;8.00;5.03;;;;;;;17.07;100.00;100372.59;5049449;28;20119;-80
2024/04/07 06:02:14;;;;;;;8.02;5.13;;;;;;;17.23;100.00;100374.34;5045470;28;20040;-80
2024/04/07 06:04:39;;;;;;;7.18;4.60;;;;;;;17.19;100.00;100335.50;5039701;28;20029;-78
2024/04/07 06:07:05;;;;;;;6.38;4.40;;;;;;;17.57;100.00;100376.81;5034985;28;20522;-80
2024/04/07 06:09:31;;;;;;;7.03;4.35;;;;;;;17.67;100.00;100393.06;5032885;28;20560;-78
2024/04/07 06:11:56;;;;;;;8.23;4.63;;;;;;;17.75;100.00;100372.06;5040983;28;20043;-79
2024/04/07 06:14:21;;;;;;;6.60;4.68;;;;;;;17.94;100.00;100394.91;5049626;28;20028;-79
2024/04/07 06:16:47;;;;;;;8.05;5.03;;;;;;;17.91;100.00;100392.72;5049307;28;20429;-78
2024/04/07 06:19:12;;;;;;;10.32;4.93;;;;;;;17.81;100.00;100389.91;5049137;28;20367;-79
2024/04/07 06:21:39;;;;;;;6.10;4.07;;;;;;;17.74;100.00;100383.94;5049318;28;20120;-78
2024/04/07 06:24:05;;;;;;;7.07;4.68;;;;;;;17.89;100.00;100402.97;5049089;28;20025;-78
2024/04/07 06:26:30;;;;;;;6.90;4.82;;;;;;;17.95;100.00;100411.91;5047715;28;20480;-79
2024/04/07 06:28:55;;;;;;;8.75;5.40;;;;;;;18.04;100.00;100386.88;5047018;28;20043;-79
2024/04/07 06:31:22;;;;;;;6.82;4.47;;;;;;;18.36;100.00;100391.38;5048999;28;20066;-79
2024/04/07 06:33:47;;;;;;;7.25;4.50;;;;;;;18.56;100.00;100416.84;5048480;28;20033;-80
2024/04/07 06:36:12;;;;;;;5.75;3.45;;;;;;;18.40;100.00;100397.84;5035858;28;20079;-78
2024/04/07 06:38:38;;;;;;;7.97;4.07;;;;;;;18.31;100.00;100367.06;5039536;28;20367;-78
2024/04/07 06:41:04;;;;;;;5.88;3.63;;;;;;;18.66;100.00;100425.00;5031219;28;20028;-80
2024/04/07 06:43:29;;;;;;;8.38;3.30;;;;;;;18.92;100.00;100414.28;5047260;28;20029;-79
2024/04/07 06:45:57;;;;;;;6.78;3.33;;;;;;;18.92;100.00;100406.19;5048852;28;20032;-80
2024/04/07 06:48:23;;;;;;;5.40;3.25;;;;;;;19.05;100.00;100408.41;5048598;28;20032;-79
2024/04/07 06:50:49;;;;;;;6.88;3.40;;;;;;;18.89;100.00;100410.25;5048743;28;20120;-80
2024/04/07 06:53:14;;;;;;;5.65;3.40;;;;;;;18.73;100.00;100374.22;5049045;28;20025;-80
2024/04/07 06:55:40;;;;;;;7.05;2.88;;;;;;;18.78;100.00;100406.66;5047617;28;20048;-80
2024/04/07 06:58:05;;;;;;;6.00;2.67;;;;;;;18.57;100.00;100396.84;5048749;28;20028;-79
2024/04/07 07:00:31;;;;;;;4.88;2.15;;;;;;;18.84;100.00;100424.56;5048231;28;20091;-79
2024/04/07 07:02:56;;;;;;;4.22;2.60;;;;;;;18.86;100.00;100411.59;5048027;28;20486;-80
2024/04/07 07:05:22;;;;;;;5.82;2.90;;;;;;;19.25;100.00;100429.25;5046992;28;20078;-80
2024/04/07 07:07:48;;;;;;;5.18;2.22;;;;;;;19.07;100.00;100419.75;5047902;28;20418;-78
2024/04/07 07:10:13;;;;;;;5.70;2.38;;;;;;;19.05;100.00;100427.31;5057309;28;20029;-80
2024/04/07 07:12:39;;;;;;;4.55;2.40;;;;;;;19.02;100.00;100407.06;5048357;28;20491;-80
2024/04/07 07:15:05;;;;;;;4.65;1.90;;;;;;;19.24;100.00;100425.72;5048296;28;20032;-79
2024/04/07 07:17:31;;;;;;;3.53;2.10;;;;;;;19.57;100.00;100439.03;5048032;28;20025;-79
2024/04/07 07:19:56;;;;;;;3.25;2.00;;;;;;;19.22;100.00;100414.38;5048099;28;20070;-79
2024/04/07 07:22:22;;;;;;;2.83;2.03;;;;;;;19.57;100.00;100439.81;5047776;28;20084;-79
2024/04/07 07:24:47;;;;;;;5.78;2.28;;;;;;;19.37;100.00;100423.59;5048163;28;20078;-80
2024/04/07 07:27:12;;;;;;;4.07;2.20;;;;;;;19.70;100.00;100424.97;5046542;28;20029;-80
2024/04/07 07:29:38;;;;;;;5.07;2.50;;;;;;;19.94;100.00;100436.09;5045987;28;20450;-79
2024/04/07 07:32:05;;;;;;;5.72;2.35;;;;;;;19.93;100.00;100441.78;5048310;28;20168;-79
2024/04/07 07:34:31;;;;;;;6.07;2.63;;;;;;;20.20;100.00;100442.25;5047691;28;20628;-79
2024/04/07 07:36:56;;;;;;;4.07;2.38;;;;;;;20.13;100.00;100438.25;5047349;28;20275;-79
2024/04/07 07:39:21;;;;;;;3.92;1.98;;;;;;;20.35;100.00;100427.91;5046488;28;20085;-79
2024/04/07 07:41:47;;;;;;;3.30;1.40;;;;;;;20.60;100.00;100445.19;5047493;28;20410;-77
2024/04/07 07:44:12;;;;;;;2.72;1.52;;;;;;;20.77;100.00;100456.50;5047235;28;20025;-79
2024/04/07 07:46:38;;;;;;;3.20;1.60;;;;;;;20.88;100.00;100459.97;5045816;28;20029;-78
2024/04/07 07:49:06;;;;;;;3.42;1.52;;;;;;;20.84;100.00;100440.75;5046607;28;20035;-78
2024/04/07 07:51:31;;;;;;;4.60;1.35;;;;;;;21.28;97.83;100458.13;5047420;28;20029;-79
2024/04/07 07:53:57;;;;;;;1.80;1.13;;;;;;;21.24;100.00;100441.59;5043818;28;20445;-78
2024/04/07 07:56:22;;;;;;;2.88;1.30;;;;;;;21.62;100.00;100452.78;5043543;28;20083;-78
2024/04/07 07:58:47;;;;;;;2.58;1.70;;;;;;;21.66;100.00;100458.47;5045146;28;20394;-78
2024/04/07 08:01:13;;;;;;;3.80;1.42;;;;;;;21.54;100.00;100444.44;5045828;28;20058;-79
2024/04/07 08:03:39;;;;;;;2.45;1.40;;;;;;;21.36;98.44;100451.31;5045640;28;20021;-78
2024/04/07 08:06:04;;;;;;;2.50;1.30;;;;;;;21.52;93.10;100461.00;5046006;28;20029;-79
2024/04/07 08:08:30;;;;;;;2.38;1.40;;;;;;;21.63;93.78;100467.94;5045996;28;20092;-79
2024/04/07 08:10:57;;;;;;;1.98;1.30;;;;;;;21.42;93.93;100453.72;5046581;28;20884;-79
2024/04/07 08:13:22;;;;;;;3.03;1.17;;;;;;;21.27;100.00;100441.06;5045789;28;20039;-80
2024/04/07 08:15:48;;;;;;;1.75;1.20;;;;;;;21.09;100.00;100428.16;5045652;28;20438;-79
2024/04/07 08:18:14;;;;;;;3.20;1.40;;;;;;;21.22;100.00;100443.78;5045894;28;20029;-80
2024/04/07 08:20:41;;;;;;;2.42;1.70;;;;;;;21.28;100.00;100448.09;5046190;28;20033;-79
2024/04/07 08:23:07;;;;;;;2.50;1.17;;;;;;;20.79;100.00;100435.34;5048368;28;20040;-79
2024/04/07 08:25:33;;;;;;;2.22;1.27;;;;;;;21.19;100.00;100444.34;5067119;28;20024;-79
2024/04/07 08:27:58;;;;;;;6.05;1.40;;;;;;;20.79;100.00;100427.22;5055479;28;20055;-79
2024/04/07 08:30:24;;;;;;;3.10;1.40;;;;;;;20.98;100.00;100437.41;5047277;28;20453;-80
2024/04/07 08:32:49;;;;;;;3.08;1.40;;;;;;;21.20;100.00;100445.97;5049087;28;20861;-79
2024/04/07 08:35:15;;;;;;;3.35;1.42;;;;;;;21.30;100.00;100431.53;5065838;28;20112;-78
2024/04/07 08:37:40;;;;;;;1.38;1.15;;;;;;;21.39;95.80;100426.31;5058716;28;20032;-79
2024/04/07 08:40:09;;;;;;;4.47;1.27;;;;;;;21.33;100.00;100427.44;5047262;28;20061;-79
2024/04/07 08:42:36;;;;;;;2.55;1.23;;;;;;;22.01;100.00;100438.31;5047415;28;20025;-78
2024/04/07 08:45:03;;;;;;;2.85;1.30;;;;;;;22.05;92.36;100422.28;5047124;28;20521;-78
2024/04/07 08:47:29;;;;;;;5.32;1.38;;;;;;;22.20;92.66;100432.97;5047113;28;20029;-80
2024/04/07 08:49:56;;;;;;;6.72;2.22;;;;;;;21.96;92.92;100441.06;5047231;28;20442;-79
2024/04/07 08:52:22;;;;;;;6.05;1.50;;;;;;;21.85;92.38;100428.69;5047541;28;20090;-79
2024/04/07 08:54:48;;;;;;;2.40;1.30;;;;;;;21.66;86.80;100429.41;5046928;28;20039;-79
2024/04/07 08:57:14;;;;;;;3.33;1.60;;;;;;;21.68;92.37;100418.28;5047126;28;20025;-80
2024/04/07 08:59:40;;;;;;;2.33;1.10;;;;;;;21.76;89.24;100427.69;5031975;28;20115;-79
2024/04/07 09:02:07;;;;;;;123.55;30.05;;;;;;;21.49;85.13;100433.59;5049276;28;20115;-79
2024/04/07 09:04:33;;;;;;;11.05;3.20;;;;;;;21.46;91.73;100421.44;5049529;28;20029;-79
2024/04/07 09:07:06;;;;;;;3.92;1.20;;;;;;;21.45;89.26;100438.78;5042668;28;20037;-79
2024/04/07 09:09:32;;;;;;;3.20;1.48;;;;;;;21.35;82.48;100436.09;5047060;28;20020;-78
2024/04/07 09:12:02;;;;;;;4.80;1.33;;;;;;;21.15;89.87;100437.88;5043681;28;20033;-79
2024/04/07 09:14:28;;;;;;;6.32;1.83;;;;;;;20.95;100.00;100438.00;5044210;28;20037;-79
2024/04/07 09:17:04;;;;;;;2.28;1.20;;;;;;;20.44;96.57;100453.31;5045963;28;20044;-79
2024/04/07 09:19:37;;;;;;;2.55;1.25;;;;;;;20.56;96.97;100431.34;5048934;28;20045;-79
2024/04/07 09:22:04;;;;;;;7.13;1.70;;;;;;;20.50;100.00;100442.47;5046281;28;20099;-78
2024/04/07 09:26:29;;;;;;;6.40;2.83;;;;;;;20.24;94.22;100424.38;5022156;22;1562776;-79
2024/04/07 09:28:54;;;;;;;5.32;1.80;;;;;;;20.86;96.67;100435.03;5052222;28;20481;-79
2024/04/07 09:31:20;;;;;;;1.75;1.08;;;;;;;21.39;83.77;100426.31;5067259;28;20394;-79
2024/04/07 09:54:39;;;;;;;2.22;1.10;;;;;;;23.12;55.20;100454.78;5067365;27;20383;-80
2024/04/07 09:57:07;;;;;;;2.58;1.17;;;;;;;23.36;52.92;100441.09;5045237;28;20127;-79
2024/04/07 09:59:34;;;;;;;2.60;1.05;;;;;;;23.46;52.99;100444.47;5044888;28;20025;-78
2024/04/07 10:02:00;;;;;;;51.83;10.77;;;;;;;23.38;52.95;100434.25;5056683;28;20519;-79
2024/04/07 10:04:27;;;;;;;30.90;7.70;;;;;;;23.43;51.90;100449.69;5064368;28;20540;-79
2024/04/07 10:06:53;;;;;;;78.32;17.70;;;;;;;23.30;48.82;100450.44;5067657;28;20024;-79
2024/04/07 10:09:21;;;;;;;59.60;14.13;;;;;;;23.61;51.00;100432.53;5066788;28;20067;-79
2024/04/07 10:11:49;;;;;;;16.90;3.38;;;;;;;23.75;50.19;100420.88;5060649;28;20033;-79
2024/04/07 10:14:16;;;;;;;2.92;1.38;;;;;;;24.09;44.53;100447.00;5072525;28;20093;-79
2024/04/07 10:16:43;;;;;;;4.03;1.70;;;;;;;23.54;44.64;100445.72;5067155;28;20029;-78
2024/04/07 10:19:09;;;;;;;16.10;2.72;;;;;;;23.46;45.33;100427.34;5062959;28;20493;-79
2024/04/07 10:21:34;;;;;;;2.88;1.25;;;;;;;23.49;42.91;100448.50;5046918;28;20045;-79
2024/04/07 10:24:00;;;;;;;4.97;1.50;;;;;;;23.94;44.33;100446.16;5066283;28;20025;-79
2024/04/07 10:26:28;;;;;;;3.08;1.20;;;;;;;24.06;42.70;100462.03;5066869;28;20041;-79
2024/04/07 10:28:58;;;;;;;2.90;1.20;;;;;;;23.38;43.24;100433.47;5066728;28;20045;-79
2024/04/07 10:31:33;;;;;;;7.28;1.80;;;;;;;23.33;45.27;100445.19;5066637;28;20493;-79
2024/04/07 10:34:00;;;;;;;4.85;1.35;;;;;;;22.94;44.15;100457.13;5065059;28;20511;-79
2024/04/07 10:36:26;;;;;;;2.90;1.20;;;;;;;22.69;41.67;100444.69;5065082;28;20036;-79
2024/04/07 10:38:56;;;;;;;3.60;1.13;;;;;;;22.68;41.60;100451.25;5066660;28;20025;-78
2024/04/07 10:44:43;;;;;;;3.45;1.02;;;;;;;22.71;47.88;100439.78;5046291;28;20114;-79
2024/04/07 10:47:10;;;;;;;3.22;1.10;;;;;;;23.73;42.90;100436.72;5046513;28;20456;-78
2024/04/07 10:49:37;;;;;;;1.80;0.98;;;;;;;24.36;37.94;100433.41;5046471;28;20025;-79
2024/04/07 10:52:02;;;;;;;3.53;1.23;;;;;;;24.84;36.48;100432.19;5046039;28;20556;-79
2024/04/07 10:54:33;;;;;;;4.32;1.35;;;;;;;25.19;35.55;100416.97;5066882;28;20039;-79
2024/04/07 10:56:58;;;;;;;4.07;1.40;;;;;;;24.62;34.68;100413.84;5064856;28;20021;-79
2024/04/07 10:59:24;;;;;;;4.18;1.75;;;;;;;24.04;39.82;100409.75;5066303;28;20027;-77
2024/04/07 11:01:49;;;;;;;8.77;4.85;;;;;;;23.59;37.80;100383.00;5065818;28;20397;-79
2024/04/07 11:04:14;;;;;;;3.72;1.10;;;;;;;23.32;38.37;100383.72;5057389;28;20666;-83
2024/04/07 11:06:40;;;;;;;4.03;1.33;;;;;;;22.62;37.48;100374.38;5051144;28;20040;-77
2024/04/07 11:09:06;;;;;;;2.70;1.30;;;;;;;23.15;39.15;100375.28;5050647;28;20459;-78
2024/04/07 11:11:32;;;;;;;17.77;2.60;;;;;;;23.85;36.92;100374.44;5046701;28;20478;-79
2024/04/07 11:13:58;;;;;;;3.70;1.40;;;;;;;24.47;35.62;100368.59;5052039;28;20075;-80
2024/04/07 11:16:23;;;;;;;14.27;1.95;;;;;;;25.07;36.55;100356.69;5034708;28;20036;-79
2024/04/07 11:18:48;;;;;;;4.28;1.20;;;;;;;25.57;34.23;100383.84;5042555;28;20029;-78
2024/04/07 11:21:14;;;;;;;1.85;1.02;;;;;;;25.57;32.87;100383.84;5051382;28;20051;-78
2024/04/07 11:23:40;;;;;;;3.65;1.10;;;;;;;25.84;32.66;100365.69;5051801;28;20116;-79
2024/04/07 11:26:05;;;;;;;4.82;1.50;;;;;;;25.65;31.82;100383.09;5052039;28;20082;-79
2024/04/07 11:28:30;;;;;;;4.50;1.20;;;;;;;25.82;32.77;100374.19;5052179;28;20025;-79
2024/04/07 11:30:57;;;;;;;2.90;1.00;;;;;;;25.11;32.93;100387.69;5052048;28;20133;-78
2024/04/07 11:33:25;;;;;;;4.70;1.08;;;;;;;25.03;32.35;100374.78;5051825;28;20021;-79
2024/04/07 11:35:50;;;;;;;;;;;;;;;25.49;32.88;100373.69;5051190;28;20738;-78
2024/04/07 11:38:15;;;;;;;5.72;1.52;;;;;;;24.74;33.86;100384.13;5052254;28;20011;-79
2024/04/07 11:40:41;;;;;;;5.10;1.30;;;;;;;24.26;35.18;100392.72;5051946;28;20408;-78
2024/04/07 11:43:08;;;;;;;4.00;1.50;;;;;;;24.41;35.26;100376.06;5053228;28;20094;-78
2024/04/07 11:45:33;;;;;;;1.98;0.98;;;;;;;23.70;34.83;100393.72;5070660;28;20371;-78