Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:03;;;;;;;;;;;6.70;99.90;;;;;;6190716;23;20307;-85
2023/04/07 00:02:29;;;;;;;;;;;6.70;99.90;;;;;;6190182;23;19963;-86
2023/04/07 00:04:57;;;;;;;;;;;6.70;99.90;;;;;;6190394;23;19927;-85
2023/04/07 00:07:22;;;;;;;;;;;6.70;99.90;;;;;;6190125;23;19927;-85
2023/04/07 00:09:48;;;;;;;;;;;6.70;99.90;;;;;;6190099;23;19920;-85
2023/04/07 00:12:14;;;;;;;;;;;6.70;99.90;;;;;;6140185;23;20212;-85
2023/04/07 00:14:39;;;;;;;;;;;6.70;99.90;;;;;;6190583;23;19978;-85
2023/04/07 00:17:05;;;;;;;;;;;6.40;99.90;;;;;;6190928;23;19920;-85
2023/04/07 00:19:32;;;;;;;;;;;6.70;99.90;;;;;;6190055;23;19986;-85
2023/04/07 00:21:58;;;;;;;;;;;6.70;99.90;;;;;;6190772;23;19924;-86
2023/04/07 00:24:23;;;;;;;;;;;6.70;99.90;;;;;;6190077;23;20337;-85
2023/04/07 00:26:49;;;;;;;;;;;6.70;99.90;;;;;;6165347;23;19970;-85
2023/04/07 00:29:15;;;;;;;;;;;6.70;99.90;;;;;;6190222;23;19920;-85
2023/04/07 00:31:40;;;;;;;;;;;6.70;99.90;;;;;;6189991;23;19920;-85
2023/04/07 00:34:06;;;;;;;;;;;6.70;99.90;;;;;;6190181;23;19920;-85
2023/04/07 00:36:32;;;;;;;;;;;6.70;99.90;;;;;;6190163;23;20350;-85
2023/04/07 00:38:57;;;;;;;;;;;6.70;99.90;;;;;;6189623;23;19966;-85
2023/04/07 00:41:25;;;;;;;;;;;6.70;99.90;;;;;;6188951;23;20189;-85
2023/04/07 00:43:50;;;;;;;;;;;6.70;99.90;;;;;;6164889;23;19974;-85
2023/04/07 00:46:17;;;;;;;;;;;6.70;99.90;;;;;;6165403;23;19919;-85
2023/04/07 00:48:43;;;;;;;;;;;6.70;99.90;;;;;;6190712;23;19962;-85
2023/04/07 00:51:09;;;;;;;;;;;8.70;99.90;;;;;;6190028;23;20270;-85
2023/04/07 00:53:34;;;;;;;;;;;6.70;99.90;;;;;;6190036;23;19927;-85
2023/04/07 00:56:02;;;;;;;;;;;6.70;99.90;;;;;;6189669;23;19920;-85
2023/04/07 00:58:28;;;;;;;;;;;6.70;99.90;;;;;;6190533;23;20260;-86
2023/04/07 01:01:06;;;;;;;;;;;6.90;99.90;;;;;;6190061;23;19950;-85
2023/04/07 01:03:46;;;;;;;;;;;6.70;99.90;;;;;;6189861;23;19943;-85
2023/04/07 01:06:14;;;;;;;;;;;6.70;99.90;;;;;;6189627;23;19920;-85
2023/04/07 01:08:43;;;;;;;;;;;6.70;99.90;;;;;;6189523;23;19920;-85
2023/04/07 01:11:16;;;;;;;;;;;6.70;99.90;;;;;;6189494;23;19924;-85
2023/04/07 01:13:45;;;;;;;;;;;6.60;99.90;;;;;;6189642;23;19923;-86
2023/04/07 01:16:12;;;;;;;;;;;6.70;99.90;;;;;;6216121;23;19920;-85
2023/04/07 01:18:38;;;;;;;;;;;6.60;99.90;;;;;;6189581;23;19920;-85
2023/04/07 01:21:10;;;;;;;;;;;6.70;99.90;;;;;;6189165;23;20023;-85
2023/04/07 01:23:38;;;;;;;;;;;6.60;99.90;;;;;;6189182;23;19920;-86
2023/04/07 01:26:22;;;;;;;;;;;6.70;99.90;;;;;;6189262;23;19920;-85
2023/04/07 01:29:06;;;;;;;;;;;6.70;99.90;;;;;;6165174;23;20247;-85
2023/04/07 01:31:32;;;;;;;;;;;6.70;99.90;;;;;;6190327;23;20326;-85
2023/04/07 01:33:59;;;;;;;;;;;6.60;99.90;;;;;;6165565;23;19959;-85
2023/04/07 01:36:27;;;;;;;;;;;6.60;99.90;;;;;;6189669;23;20281;-85
2023/04/07 01:38:53;;;;;;;;;;;6.60;99.90;;;;;;6165362;23;19924;-85
2023/04/07 01:41:19;;;;;;;;;;;6.60;99.90;;;;;;6188914;23;19994;-85
2023/04/07 01:43:46;;;;;;;;;;;6.60;99.90;;;;;;6190195;23;19935;-85
2023/04/07 01:46:12;;;;;;;;;;;6.60;99.90;;;;;;6189688;23;20357;-85
2023/04/07 01:48:38;;;;;;;;;;;7.00;99.90;;;;;;6189348;23;19920;-85
2023/04/07 01:51:04;;;;;;;;;;;6.60;99.90;;;;;;6189189;23;20339;-85
2023/04/07 01:53:31;;;;;;;;;;;6.60;99.90;;;;;;6189252;23;19947;-85
2023/04/07 01:55:56;;;;;;;;;;;6.60;99.90;;;;;;6189216;23;19927;-85
2023/04/07 01:58:22;;;;;;;;;;;6.60;99.90;;;;;;6188901;23;19920;-85
2023/04/07 02:00:48;;;;;;;;;;;6.60;99.90;;;;;;6190275;23;19920;-85
2023/04/07 02:03:22;;;;;;;;;;;6.60;99.90;;;;;;6189971;23;19919;-85
2023/04/07 02:05:49;;;;;;;;;;;6.60;99.90;;;;;;6190117;23;20239;-85
2023/04/07 02:08:16;;;;;;;;;;;6.60;99.90;;;;;;6188777;23;19927;-84
2023/04/07 02:10:42;;;;;;;;;;;6.60;99.90;;;;;;6189056;23;19920;-85
2023/04/07 02:13:09;;;;;;;;;;;6.60;99.90;;;;;;6164341;23;19920;-85
2023/04/07 02:15:35;;;;;;;;;;;6.60;99.90;;;;;;6215738;23;19920;-85
2023/04/07 02:18:02;;;;;;;;;;;6.60;99.90;;;;;;6189221;23;19959;-85
2023/04/07 02:20:28;;;;;;;;;;;6.60;99.90;;;;;;6189894;23;20212;-85
2023/04/07 02:22:54;;;;;;;;;;;5.00;99.90;;;;;;6216356;23;19920;-85
2023/04/07 02:25:30;;;;;;;;;;;6.60;99.90;;;;;;6188819;23;19924;-85
2023/04/07 02:27:56;;;;;;;;;;;6.60;99.90;;;;;;6190047;23;19920;-85
2023/04/07 02:30:22;;;;;;;;;;;6.60;99.90;;;;;;6189317;23;19995;-85
2023/04/07 02:32:48;;;;;;;;;;;6.60;99.90;;;;;;6189071;23;19951;-85
2023/04/07 02:35:14;;;;;;;;;;;6.60;99.90;;;;;;6164456;23;19991;-85
2023/04/07 02:37:40;;;;;;;;;;;6.60;99.90;;;;;;6191731;23;19927;-85
2023/04/07 02:40:06;;;;;;;;;;;6.60;99.90;;;;;;6217470;23;19920;-85
2023/04/07 02:42:32;;;;;;;;;;;6.60;99.90;;;;;;6190713;23;20038;-85
2023/04/07 02:44:57;;;;;;;;;;;6.60;99.90;;;;;;6190721;23;19930;-85
2023/04/07 02:47:23;;;;;;;;;;;6.60;99.90;;;;;;6190952;23;19920;-85
2023/04/07 02:49:49;;;;;;;;;;;6.60;99.90;;;;;;6190745;23;19924;-84
2023/04/07 02:52:15;;;;;;;;;;;6.60;99.90;;;;;;6190602;23;20015;-85
2023/04/07 02:54:40;;;;;;;;;;;6.60;99.90;;;;;;6190653;23;19955;-84
2023/04/07 02:57:06;;;;;;;;;;;6.70;99.90;;;;;;6190475;23;19920;-84
2023/04/07 02:59:31;;;;;;;;;;;6.60;99.90;;;;;;6190827;23;19927;-84
2023/04/07 03:01:57;;;;;;;;;;;6.60;99.90;;;;;;6165972;23;19919;-84
2023/04/07 03:04:22;;;;;;;;;;;6.60;99.90;;;;;;6190149;23;19963;-84
2023/04/07 03:06:48;;;;;;;;;;;6.50;99.90;;;;;;6165673;23;19924;-85
2023/04/07 03:09:14;;;;;;;;;;;6.50;99.90;;;;;;6191270;23;19920;-84
2023/04/07 03:11:40;;;;;;;;;;;6.50;99.90;;;;;;6217066;23;19920;-85
2023/04/07 03:14:06;;;;;;;;;;;6.50;99.90;;;;;;6164891;23;19928;-85
2023/04/07 03:16:31;;;;;;;;;;;6.60;99.90;;;;;;6190729;23;20042;-85
2023/04/07 03:18:57;;;;;;;;;;;6.50;99.90;;;;;;6190320;23;20006;-85
2023/04/07 03:21:23;;;;;;;;;;;6.50;99.90;;;;;;6190333;23;20003;-84
2023/04/07 03:23:48;;;;;;;;;;;6.50;99.90;;;;;;6191026;23;19924;-85
2023/04/07 03:26:14;;;;;;;;;;;6.50;99.90;;;;;;6190412;23;19920;-84
2023/04/07 03:28:39;;;;;;;;;;;6.50;99.90;;;;;;6191226;23;19943;-84
2023/04/07 03:31:05;;;;;;;;;;;6.50;99.90;;;;;;6217205;23;20295;-84
2023/04/07 03:33:31;;;;;;;;;;;6.50;99.90;;;;;;6141916;23;19920;-84
2023/04/07 03:35:56;;;;;;;;;;;6.50;99.90;;;;;;6191150;23;19920;-84
2023/04/07 03:38:22;;;;;;;;;;;6.50;99.90;;;;;;6190281;23;19920;-84
2023/04/07 03:40:47;;;;;;;;;;;6.50;99.90;;;;;;6190291;23;19920;-84
2023/04/07 03:43:14;;;;;;;;;;;6.50;99.90;;;;;;6164947;23;19920;-84
2023/04/07 03:45:40;;;;;;;;;;;6.50;99.90;;;;;;6217403;23;19954;-84
2023/04/07 03:48:09;;;;;;;;;;;6.50;99.90;;;;;;6189265;23;19927;-84
2023/04/07 03:50:35;;;;;;;;;;;6.40;99.90;;;;;;6214973;23;20030;-84
2023/04/07 03:53:00;;;;;;;;;;;6.40;99.90;;;;;;6190352;23;20007;-84
2023/04/07 03:55:26;;;;;;;;;;;6.50;99.90;;;;;;6217567;23;19990;-84
2023/04/07 03:57:52;;;;;;;;;;;6.40;99.90;;;;;;6190299;23;19938;-84
2023/04/07 04:00:17;;;;;;;;;;;6.40;99.90;;;;;;6190133;23;19927;-85
2023/04/07 04:02:43;;;;;;;;;;;6.40;99.90;;;;;;6190794;23;19927;-85
2023/04/07 04:05:08;;;;;;;;;;;6.40;99.90;;;;;;6190224;23;19923;-84
2023/04/07 04:07:34;;;;;;;;;;;6.40;99.90;;;;;;6189974;23;19927;-85
2023/04/07 04:10:00;;;;;;;;;;;6.40;99.90;;;;;;6190711;23;20259;-84
2023/04/07 04:12:26;;;;;;;;;;;6.40;99.90;;;;;;6190237;23;19999;-84
2023/04/07 04:14:52;;;;;;;;;;;6.40;99.90;;;;;;6216469;23;19927;-84
2023/04/07 04:17:17;;;;;;;;;;;6.40;99.90;;;;;;6189973;23;19956;-85
2023/04/07 04:19:43;;;;;;;;;;;6.40;99.90;;;;;;6189836;23;19970;-85
2023/04/07 04:22:08;;;;;;;;;;;6.40;99.90;;;;;;6189724;23;19931;-84
2023/04/07 04:24:34;;;;;;;;;;;6.40;99.90;;;;;;6216248;23;19924;-84
2023/04/07 04:27:00;;;;;;;;;;;6.40;99.90;;;;;;6189529;23;19999;-85
2023/04/07 04:29:26;;;;;;;;;;;6.40;99.90;;;;;;6189737;23;19970;-84
2023/04/07 04:31:52;;;;;;;;;;;6.40;99.90;;;;;;6189527;23;19923;-85
2023/04/07 04:34:17;;;;;;;;;;;6.30;99.90;;;;;;6189763;23;19920;-85
2023/04/07 04:36:43;;;;;;;;;;;6.30;99.90;;;;;;6190723;23;20330;-85
2023/04/07 04:39:08;;;;;;;;;;;6.30;99.90;;;;;;6189722;23;20365;-84
2023/04/07 04:41:34;;;;;;;;;;;6.30;99.90;;;;;;6190717;23;19973;-85
2023/04/07 04:44:00;;;;;;;;;;;6.30;99.90;;;;;;6190600;23;20272;-85
2023/04/07 04:46:25;;;;;;;;;;;6.30;99.90;;;;;;6217011;23;19924;-85
2023/04/07 04:48:52;;;;;;;;;;;6.30;99.90;;;;;;6190109;23;19920;-84
2023/04/07 04:51:18;;;;;;;;;;;6.30;99.90;;;;;;6216325;23;19920;-85
2023/04/07 04:53:44;;;;;;;;;;;6.30;99.90;;;;;;6165693;23;19927;-85
2023/04/07 04:56:10;;;;;;;;;;;6.30;99.90;;;;;;6165077;23;19920;-85
2023/04/07 04:58:36;;;;;;;;;;;6.30;99.90;;;;;;6164844;23;19920;-86
2023/04/07 05:01:02;;;;;;;;;;;6.30;99.90;;;;;;6216371;23;20283;-85
2023/04/07 05:03:27;;;;;;;;;;;6.30;99.90;;;;;;6165557;23;19920;-85
2023/04/07 05:05:53;;;;;;;;;;;6.30;99.90;;;;;;6189978;23;19920;-85
2023/04/07 05:08:18;;;;;;;;;;;6.30;99.90;;;;;;6165596;23;19947;-86
2023/04/07 05:10:45;;;;;;;;;;;6.30;99.90;;;;;;6139848;23;20283;-85
2023/04/07 05:13:11;;;;;;;;;;;6.30;99.90;;;;;;6189207;23;19920;-85
2023/04/07 05:15:36;;;;;;;;;;;6.30;99.90;;;;;;6164427;23;19919;-85
2023/04/07 05:18:02;;;;;;;;;;;6.30;99.90;;;;;;6165472;23;19920;-85
2023/04/07 05:20:27;;;;;;;;;;;6.30;99.90;;;;;;6189857;23;19955;-85
2023/04/07 05:22:53;;;;;;;;;;;6.30;99.90;;;;;;6189349;23;19927;-85
2023/04/07 05:25:19;;;;;;;;;;;6.30;99.90;;;;;;6189581;23;19935;-86
2023/04/07 05:27:45;;;;;;;;;;;6.30;99.90;;;;;;6189705;23;19920;-87
2023/04/07 05:30:11;;;;;;;;;;;6.30;99.90;;;;;;6189540;23;19995;-88
2023/04/07 05:32:37;;;;;;;;;;;6.30;99.90;;;;;;6189558;23;20199;-85
2023/04/07 05:35:02;;;;;;;;;;;6.40;99.90;;;;;;6189310;23;19920;-84
2023/04/07 05:37:28;;;;;;;;;;;6.40;99.90;;;;;;6189622;23;19920;-87
2023/04/07 05:39:53;;;;;;;;;;;6.40;99.90;;;;;;6164536;23;20377;-86
2023/04/07 05:42:19;;;;;;;;;;;6.40;99.90;;;;;;6190291;23;19981;-87
2023/04/07 05:44:45;;;;;;;;;;;6.40;99.90;;;;;;6189614;23;20246;-88
2023/04/07 05:47:13;;;;;;;;;;;6.40;99.90;;;;;;6166048;23;19947;-85
2023/04/07 05:49:44;;;;;;;;;;;6.40;99.90;;;;;;6189299;23;19920;-85
2023/04/07 05:52:11;;;;;;;;;;;6.40;99.90;;;;;;6164784;23;19920;-85
2023/04/07 05:54:36;;;;;;;;;;;6.40;99.90;;;;;;6189468;23;20329;-85
2023/04/07 05:57:02;;;;;;;;;;;6.40;99.90;;;;;;6188368;23;19927;-86
2023/04/07 05:59:28;;;;;;;;;;;6.40;99.90;;;;;;6189060;23;20051;-86
2023/04/07 06:01:53;;;;;;;;;;;6.40;99.90;;;;;;6188970;23;19956;-86
2023/04/07 06:04:19;;;;;;;;;;;6.40;99.90;;;;;;6164972;23;19958;-86
2023/04/07 06:06:45;;;;;;;;;;;6.40;99.90;;;;;;6189796;23;20246;-86
2023/04/07 06:09:11;;;;;;;;;;;6.40;99.90;;;;;;6188898;23;19970;-86
2023/04/07 06:11:36;;;;;;;;;;;6.40;99.90;;;;;;6190344;23;19920;-87
2023/04/07 06:14:02;;;;;;;;;;;6.50;99.90;;;;;;6190278;23;19927;-86
2023/04/07 06:16:27;;;;;;;;;;;6.40;99.90;;;;;;6191015;23;19920;-86
2023/04/07 06:18:53;;;;;;;;;;;6.40;99.90;;;;;;6190965;23;20002;-87
2023/04/07 06:21:18;;;;;;;;;;;6.40;99.90;;;;;;6190781;23;20200;-86
2023/04/07 06:23:44;;;;;;;;;;;6.40;99.90;;;;;;6165805;23;19920;-86
2023/04/07 06:26:13;;;;;;;;;;;6.40;99.90;;;;;;6191659;23;19920;-87
2023/04/07 06:28:39;;;;;;;;;;;6.50;99.90;;;;;;6190772;23;19943;-87
2023/04/07 06:31:05;;;;;;;;;;;6.50;99.90;;;;;;6191520;23;20010;-86
2023/04/07 06:33:31;;;;;;;;;;;6.50;99.90;;;;;;6165448;23;20002;-86
2023/04/07 06:35:57;;;;;;;;;;;6.50;99.90;;;;;;6191571;23;19920;-86
2023/04/07 06:38:23;;;;;;;;;;;6.50;99.90;;;;;;6191775;23;20353;-86
2023/04/07 06:40:48;;;;;;;;;;;6.50;99.90;;;;;;6190782;23;20328;-87
2023/04/07 06:43:14;;;;;;;;;;;6.50;99.90;;;;;;6190717;23;19942;-87
2023/04/07 06:45:40;;;;;;;;;;;6.50;99.90;;;;;;6190718;23;19920;-85
2023/04/07 06:48:05;;;;;;;;;;;6.60;99.90;;;;;;6191533;23;19920;-85
2023/04/07 06:50:31;;;;;;;;;;;6.60;99.90;;;;;;6165425;23;20334;-85
2023/04/07 06:52:56;;;;;;;;;;;6.60;99.90;;;;;;6190568;23;19920;-85
2023/04/07 06:55:22;;;;;;;;;;;6.70;99.90;;;;;;6190630;23;19920;-86
2023/04/07 06:57:51;;;;;;;;;;;6.70;99.90;;;;;;6190503;23;20332;-87
2023/04/07 07:00:17;;;;;;;;;;;6.90;99.90;;;;;;6166385;23;19919;-86
2023/04/07 07:02:45;;;;;;;;;;;6.80;99.90;;;;;;6190552;23;19924;-87
2023/04/07 07:05:11;;;;;;;;;;;6.80;99.90;;;;;;6165880;23;19920;-88
2023/04/07 07:07:36;;;;;;;;;;;5.50;99.90;;;;;;6165670;23;19926;-88
2023/04/07 07:10:05;;;;;;;;;;;4.70;99.90;;;;;;6190767;23;19920;-89
2023/04/07 07:12:31;;;;;;;;;;;7.00;99.90;;;;;;6165225;23;19928;-86
2023/04/07 07:14:56;;;;;;;;;;;7.00;99.90;;;;;;6166459;23;19999;-87
2023/04/07 07:17:22;;;;;;;;;;;7.10;99.90;;;;;;6190394;23;19966;-86
2023/04/07 07:19:48;;;;;;;;;;;7.10;99.90;;;;;;6190702;23;19943;-90
2023/04/07 07:22:13;;;;;;;;;;;7.10;99.90;;;;;;6190632;23;19920;-87
2023/04/07 07:24:39;;;;;;;;;;;7.10;99.90;;;;;;6165270;23;19970;-87
2023/04/07 07:27:04;;;;;;;;;;;7.20;99.90;;;;;;6167570;23;19920;-89
2023/04/07 07:29:30;;;;;;;;;;;7.20;99.90;;;;;;6190787;23;20277;-88
2023/04/07 07:32:03;;;;;;;;;;;7.20;99.90;;;;;;6190399;23;19924;-89
2023/04/07 07:34:29;;;;;;;;;;;7.30;99.90;;;;;;6190079;23;19923;-88
2023/04/07 07:36:54;;;;;;;;;;;7.30;99.90;;;;;;6191073;23;19939;-88
2023/04/07 07:39:20;;;;;;;;;;;7.40;99.90;;;;;;6190881;23;19963;-88
2023/04/07 07:41:46;;;;;;;;;;;7.40;99.90;;;;;;6190451;23;19926;-88
2023/04/07 07:44:29;;;;;;;;;;;7.50;99.90;;;;;;6191988;23;19926;-91
2023/04/07 07:47:00;;;;;;;;;;;7.50;99.90;;;;;;6165894;23;19959;-93
2023/04/07 07:52:47;;;;;;;;;;;7.60;99.90;;;;;;6216428;23;19995;-88
2023/04/07 07:55:13;;;;;;;;;;;6.50;99.90;;;;;;6165502;23;19920;-88
2023/04/07 07:57:38;;;;;;;;;;;7.70;99.90;;;;;;6190834;23;19931;-87
2023/04/07 08:00:04;;;;;;;;;;;7.70;99.90;;;;;;6165124;23;20457;-87
2023/04/07 08:02:32;;;;;;;;;;;7.60;99.90;;;;;;6190300;23;20369;-88
2023/04/07 08:04:58;;;;;;;;;;;7.60;99.90;;;;;;6189836;23;19943;-87
2023/04/07 08:07:24;;;;;;;;;;;8.80;99.90;;;;;;6190850;23;20315;-89
2023/04/07 08:09:50;;;;;;;;;;;7.60;99.90;;;;;;6189957;23;19927;-87
2023/04/07 08:12:18;;;;;;;;;;;7.60;99.90;;;;;;6189395;23;19966;-88
2023/04/07 08:14:44;;;;;;;;;;;7.60;99.90;;;;;;6165438;23;20323;-88
2023/04/07 08:17:09;;;;;;;;;;;7.50;99.90;;;;;;6165057;23;19927;-87
2023/04/07 08:19:35;;;;;;;;;;;7.60;99.90;;;;;;6190724;23;19935;-88
2023/04/07 08:22:01;;;;;;;;;;;7.60;99.90;;;;;;6189663;23;19966;-87
2023/04/07 08:24:27;;;;;;;;;;;7.70;99.90;;;;;;6164480;23;19920;-88
2023/04/07 08:26:53;;;;;;;;;;;7.80;99.90;;;;;;6164833;23;20255;-88
2023/04/07 08:29:18;;;;;;;;;;;7.80;99.90;;;;;;6140493;23;19924;-87
2023/04/07 08:31:44;;;;;;;;;;;7.90;99.90;;;;;;6164941;23;19935;-88
2023/04/07 08:34:10;;;;;;;;;;;7.90;99.90;;;;;;6164612;23;19920;-87
2023/04/07 08:36:35;;;;;;;;;;;7.90;99.90;;;;;;6190003;23;19998;-87
2023/04/07 08:39:03;;;;;;;;;;;7.80;99.90;;;;;;6164833;23;19920;-88
2023/04/07 08:41:36;;;;;;;;;;;8.00;99.90;;;;;;6165322;23;19923;-87
2023/04/07 08:44:02;;;;;;;;;;;8.00;99.90;;;;;;6189785;23;19927;-88
2023/04/07 08:46:28;;;;;;;;;;;8.10;99.90;;;;;;6189965;23;19920;-87
2023/04/07 08:48:55;;;;;;;;;;;8.10;99.90;;;;;;6165211;23;19920;-88
2023/04/07 08:51:31;;;;;;;;;;;8.20;99.90;;;;;;6164631;23;19920;-88
2023/04/07 08:54:05;;;;;;;;;;;8.20;99.90;;;;;;6189423;23;19970;-88
2023/04/07 08:56:32;;;;;;;;;;;8.20;99.90;;;;;;6164372;23;19926;-89
2023/04/07 08:58:59;;;;;;;;;;;8.30;99.90;;;;;;6165497;23;19955;-89
2023/04/07 09:01:25;;;;;;;;;;;8.40;99.90;;;;;;6164991;23;19994;-87
2023/04/07 09:03:51;;;;;;;;;;;8.50;99.90;;;;;;6189065;23;19920;-87
2023/04/07 09:06:17;;;;;;;;;;;8.60;99.90;;;;;;6164286;23;19927;-90
2023/04/07 09:08:42;;;;;;;;;;;8.70;99.90;;;;;;6164883;23;19974;-89
2023/04/07 09:11:08;;;;;;;;;;;8.70;99.90;;;;;;6164618;23;19920;-88
2023/04/07 09:13:33;;;;;;;;;;;8.70;99.90;;;;;;6189227;23;19955;-88
2023/04/07 09:16:00;;;;;;;;;;;8.80;99.90;;;;;;6164606;23;19927;-88
2023/04/07 09:18:27;;;;;;;;;;;8.90;99.90;;;;;;6164581;23;19962;-89
2023/04/07 09:20:56;;;;;;;;;;;8.90;99.90;;;;;;6188857;23;19920;-89
2023/04/07 09:23:31;;;;;;;;;;;9.00;99.90;;;;;;6164469;23;19920;-88
2023/04/07 09:26:01;;;;;;;;;;;9.10;99.90;;;;;;6189195;23;19919;-89
2023/04/07 09:28:42;;;;;;;;;;;9.10;99.90;;;;;;6165071;23;19927;-88
2023/04/07 09:31:08;;;;;;;;;;;9.10;99.90;;;;;;6189277;23;19947;-88
2023/04/07 09:33:35;;;;;;;;;;;9.20;99.90;;;;;;6189153;23;19920;-88
2023/04/07 09:36:00;;;;;;;;;;;9.20;99.90;;;;;;6189292;23;20019;-89
2023/04/07 09:38:33;;;;;;;;;;;9.20;99.90;;;;;;6189246;23;19927;-88
2023/04/07 09:41:07;;;;;;;;;;;9.20;99.90;;;;;;6164348;23;20350;-88
2023/04/07 09:43:34;;;;;;;;;;;9.20;99.90;;;;;;6189289;23;19924;-89
2023/04/07 09:46:09;;;;;;;;;;;9.20;99.90;;;;;;6188748;23;19931;-89
2023/04/07 09:48:35;;;;;;;;;;;9.20;99.90;;;;;;6189465;23;19955;-89
2023/04/07 09:51:05;;;;;;;;;;;9.20;99.90;;;;;;6189382;23;19920;-88
2023/04/07 09:53:41;;;;;;;;;;;9.20;99.90;;;;;;6165594;23;19991;-89
2023/04/07 09:56:08;;;;;;;;;;;9.20;99.90;;;;;;6188785;23;19920;-88
2023/04/07 09:58:33;;;;;;;;;;;9.30;99.90;;;;;;6189044;23;19959;-89
2023/04/07 10:01:00;;;;;;;;;;;9.30;99.90;;;;;;6139929;23;19930;-88
2023/04/07 10:03:28;;;;;;;;;;;9.30;99.90;;;;;;6164179;23;19927;-90
2023/04/07 10:05:53;;;;;;;;;;;9.40;99.90;;;;;;6189377;23;20398;-89
2023/04/07 10:08:21;;;;;;;;;;;9.40;99.90;;;;;;6189315;23;19966;-89
2023/04/07 10:10:48;;;;;;;;;;;9.30;99.90;;;;;;6188919;23;19926;-90
2023/04/07 10:13:14;;;;;;;;;;;7.60;99.90;;;;;;6188737;23;19920;-89
2023/04/07 10:15:40;;;;;;;;;;;11.10;99.90;;;;;;6164971;23;19927;-88
2023/04/07 10:18:08;;;;;;;;;;;9.20;99.90;;;;;;6188738;23;20341;-88
2023/04/07 10:20:38;;;;;;;;;;;10.00;99.90;;;;;;6163844;23;19920;-88
2023/04/07 10:23:08;;;;;;;;;;;9.20;99.90;;;;;;6163996;23;19924;-88
2023/04/07 10:25:36;;;;;;;;;;;9.30;99.90;;;;;;6188757;23;19963;-88
2023/04/07 10:28:05;;;;;;;;;;;9.40;99.90;;;;;;6164560;23;19919;-87
2023/04/07 10:30:31;;;;;;;;;;;9.70;99.90;;;;;;6188379;23;19919;-88
2023/04/07 10:32:57;;;;;;;;;;;9.90;99.90;;;;;;6188542;23;20322;-88
2023/04/07 10:35:25;;;;;;;;;;;10.00;99.90;;;;;;6189736;23;19920;-89
2023/04/07 10:38:21;;;;;;;;;;;10.20;99.90;;;;;;6163682;23;19920;-88
2023/04/07 10:40:47;;;;;;;;;;;10.30;99.90;;;;;;6170117;23;19923;-88
2023/04/07 10:43:35;;;;;;;;;;;10.40;99.90;;;;;;6189277;23;19924;-89
2023/04/07 10:46:01;;;;;;;;;;;10.50;99.90;;;;;;6190004;23;19927;-87
2023/04/07 10:48:27;;;;;;;;;;;10.60;99.90;;;;;;6190208;23;19923;-87
2023/04/07 10:51:06;;;;;;;;;;;10.70;99.90;;;;;;6189268;23;19920;-88
2023/04/07 10:53:32;;;;;;;;;;;10.70;99.90;;;;;;6189436;23;19991;-88
2023/04/07 10:55:58;;;;;;;;;;;10.60;99.90;;;;;;6164754;23;19927;-88
2023/04/07 10:58:25;;;;;;;;;;;10.50;99.90;;;;;;6166056;23;19919;-88
2023/04/07 11:01:15;;;;;;;;;;;10.50;99.90;;;;;;6190627;23;19920;-88
2023/04/07 11:03:50;;;;;;;;;;;10.40;99.90;;;;;;6190696;23;19927;-88
2023/04/07 11:06:19;;;;;;;;;;;10.40;99.90;;;;;;6190989;23;19959;-88
2023/04/07 11:08:45;;;;;;;;;;;10.30;99.90;;;;;;6190135;23;20357;-88
2023/04/07 11:11:12;;;;;;;;;;;10.40;99.90;;;;;;6190619;23;19920;-88
2023/04/07 11:13:45;;;;;;;;;;;10.50;99.90;;;;;;6190491;23;20227;-88
2023/04/07 11:16:11;;;;;;;;;;;10.50;99.90;;;;;;6190536;23;19959;-89
2023/04/07 11:18:37;;;;;;;;;;;10.70;99.90;;;;;;6165958;23;20011;-89
2023/04/07 11:21:04;;;;;;;;;;;10.80;99.90;;;;;;6190534;23;19920;-89
2023/04/07 11:23:36;;;;;;;;;;;10.90;99.90;;;;;;6190268;23;19958;-90
2023/04/07 11:26:02;;;;;;;;;;;11.00;99.90;;;;;;6165971;23;19962;-87
2023/04/07 11:28:29;;;;;;;;;;;11.00;99.90;;;;;;6190820;23;19920;-87
2023/04/07 11:30:55;;;;;;;;;;;11.00;99.90;;;;;;6165200;23;19919;-88
2023/04/07 11:33:22;;;;;;;;;;;11.00;99.90;;;;;;6190505;23;19923;-90
2023/04/07 11:35:54;;;;;;;;;;;11.10;99.90;;;;;;6190317;23;19920;-89
2023/04/07 11:38:20;;;;;;;;;;;11.20;99.90;;;;;;6166144;23;20334;-88
2023/04/07 11:40:46;;;;;;;;;;;11.20;99.90;;;;;;6190145;23;19924;-88
2023/04/07 11:43:16;;;;;;;;;;;11.30;99.90;;;;;;6190245;23;19920;-88
2023/04/07 11:45:42;;;;;;;;;;;11.40;99.90;;;;;;6165401;23;19919;-87
2023/04/07 11:48:27;;;;;;;;;;;11.60;99.90;;;;;;6190460;23;20066;-87
2023/04/07 11:50:56;;;;;;;;;;;11.70;99.90;;;;;;6165817;23;19924;-88
2023/04/07 11:53:28;;;;;;;;;;;11.70;99.90;;;;;;6165217;23;19927;-86
2023/04/07 11:55:58;;;;;;;;;;;11.70;99.90;;;;;;6216218;23;19919;-86
2023/04/07 11:58:23;;;;;;;;;;;11.80;99.90;;;;;;6166571;23;19939;-87
2023/04/07 12:00:53;;;;;;;;;;;11.90;99.90;;;;;;6190165;23;19986;-86
2023/04/07 12:03:19;;;;;;;;;;;11.90;99.90;;;;;;6165172;23;19924;-88
2023/04/07 12:05:45;;;;;;;;;;;12.00;99.90;;;;;;6165708;23;19966;-86
2023/04/07 12:08:12;;;;;;;;;;;11.90;99.90;;;;;;6189755;23;20318;-86
2023/04/07 12:10:40;;;;;;;;;;;12.00;99.90;;;;;;6165664;23;19927;-87
2023/04/07 12:13:07;;;;;;;;;;;12.00;99.90;;;;;;6165447;23;19920;-87
2023/04/07 12:15:33;;;;;;;;;;;12.00;99.90;;;;;;6190557;23;19942;-86
2023/04/07 12:17:58;;;;;;;;;;;12.00;99.90;;;;;;6165744;23;20370;-87
2023/04/07 12:20:24;;;;;;;;;;;12.10;99.90;;;;;;6190274;23;19949;-86
2023/04/07 12:22:50;;;;;;;;;;;12.10;99.90;;;;;;6190068;23;20364;-87
2023/04/07 12:25:15;;;;;;;;;;;12.00;99.90;;;;;;6164311;23;19966;-88
2023/04/07 12:27:41;;;;;;;;;;;12.20;99.90;;;;;;6189624;23;19920;-88
2023/04/07 12:30:09;;;;;;;;;;;12.20;99.90;;;;;;6164617;23;20210;-87
2023/04/07 12:32:37;;;;;;;;;;;11.90;99.90;;;;;;6165777;23;19924;-88
2023/04/07 12:35:04;;;;;;;;;;;11.90;99.90;;;;;;6140599;23;19920;-87
2023/04/07 12:37:32;;;;;;;;;;;12.00;99.90;;;;;;6165026;23;20275;-88
2023/04/07 12:39:58;;;;;;;;;;;12.00;99.90;;;;;;6165134;23;19942;-88
2023/04/07 12:42:30;;;;;;;;;;;12.20;99.90;;;;;;6189587;23;19959;-89
2023/04/07 12:44:58;;;;;;;;;;;10.90;99.90;;;;;;6190095;23;20286;-89
2023/04/07 12:47:24;;;;;;;;;;;12.10;99.90;;;;;;6163843;23;19935;-90
2023/04/07 12:49:49;;;;;;;;;;;12.50;99.90;;;;;;6141595;23;19920;-92
2023/04/07 12:52:15;;;;;;;;;;;11.40;99.90;;;;;;6190920;23;20011;-94
2023/04/07 12:54:56;;;;;;;;;;;13.10;99.90;;;;;;6190039;23;19919;-93
2023/04/07 12:57:24;;;;;;;;;;;13.10;99.90;;;;;;6143370;23;19958;-92
2023/04/07 13:00:10;;;;;;;;;;;12.60;99.90;;;;;;6165953;23;20350;-95
2023/04/07 13:02:36;;;;;;;;;;;13.80;99.90;;;;;;6190468;23;20023;-87
2023/04/07 13:05:02;;;;;;;;;;;12.60;99.90;;;;;;6189838;23;19924;-88
2023/04/07 13:07:37;;;;;;;;;;;12.70;99.90;;;;;;6164295;23;19920;-89
2023/04/07 13:10:10;;;;;;;;;;;11.80;99.90;;;;;;6189466;23;19927;-87
2023/04/07 13:12:38;;;;;;;;;;;12.70;99.90;;;;;;6188800;23;20358;-88
2023/04/07 13:15:09;;;;;;;;;;;12.50;99.90;;;;;;6189546;23;19974;-90
2023/04/07 13:17:39;;;;;;;;;;;12.30;99.90;;;;;;6164791;23;19951;-88
2023/04/07 13:20:13;;;;;;;;;;;12.60;99.90;;;;;;6190120;23;20011;-89
2023/04/07 13:22:38;;;;;;;;;;;12.90;99.90;;;;;;6140132;23;19924;-88
2023/04/07 13:25:10;;;;;;;;;;;13.20;99.90;;;;;;6165183;23;19926;-88
2023/04/07 13:27:35;;;;;;;;;;;12.30;99.90;;;;;;6215120;23;20278;-88
2023/04/07 13:30:01;;;;;;;;;;;13.10;99.90;;;;;;6164595;23;20005;-88
2023/04/07 13:32:27;;;;;;;;;;;13.10;99.90;;;;;;6164569;23;19962;-87
2023/04/07 13:34:55;;;;;;;;;;;13.00;99.90;;;;;;6165333;23;19952;-88
2023/04/07 13:37:23;;;;;;;;;;;13.00;99.90;;;;;;6189431;23;20342;-87
2023/04/07 13:39:53;;;;;;;;;;;13.30;99.90;;;;;;6188995;23;19939;-88
2023/04/07 13:42:24;;;;;;;;;;;13.10;99.90;;;;;;6189779;23;20248;-89
2023/04/07 13:44:57;;;;;;;;;;;13.20;99.90;;;;;;6165895;23;19920;-89
2023/04/07 13:47:23;;;;;;;;;;;13.30;99.90;;;;;;6165239;23;19995;-89
2023/04/07 13:49:50;;;;;;;;;;;13.30;99.90;;;;;;6189135;23;19930;-89
2023/04/07 13:52:16;;;;;;;;;;;13.20;99.90;;;;;;6165018;23;19920;-88
2023/04/07 13:54:45;;;;;;;;;;;13.30;99.90;;;;;;6164551;23;19988;-88
2023/04/07 13:57:13;;;;;;;;;;;13.50;99.90;;;;;;6164531;23;20242;-87
2023/04/07 13:59:39;;;;;;;;;;;13.60;99.90;;;;;;6164162;23;19924;-87
2023/04/07 14:02:04;;;;;;;;;;;13.30;99.90;;;;;;6164884;23;19981;-87
2023/04/07 14:04:30;;;;;;;;;;;11.90;99.90;;;;;;6166308;23;19920;-88
2023/04/07 14:06:56;;;;;;;;;;;13.30;99.90;;;;;;6166673;23;19924;-88
2023/04/07 14:09:22;;;;;;;;;;;13.60;99.90;;;;;;6189055;23;19967;-88
2023/04/07 14:11:50;;;;;;;;;;;13.80;99.90;;;;;;6164848;23;19927;-89
2023/04/07 14:14:21;;;;;;;;;;;13.30;99.90;;;;;;6190879;23;19920;-90
2023/04/07 14:16:59;;;;;;;;;;;;;;;;;;;;;
2023/04/07 14:19:40;;;;;;;;;;;13.90;99.90;;;;;;6189744;23;19942;-92
2023/04/07 14:22:08;;;;;;;;;;;14.30;99.90;;;;;;6176178;23;19931;-89
2023/04/07 14:24:34;;;;;;;;;;;14.00;99.90;;;;;;6169705;23;20208;-91
2023/04/07 14:27:02;;;;;;;;;;;14.00;99.90;;;;;;6194296;23;19926;-88
2023/04/07 14:29:28;;;;;;;;;;;13.80;99.90;;;;;;6189527;23;19927;-88
2023/04/07 14:31:54;;;;;;;;;;;13.90;99.90;;;;;;6164818;23;20301;-88