Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:35;;;;;;;5.18;2.15;;;;;;;19.23;51.96;102102.00;5123134;27;20070;-61
2022/07/02 00:03:05;;;;;;;6.15;1.60;;;;;;;19.22;52.29;102097.63;5105045;28;20101;-61
2022/07/02 00:05:47;;;;;;;8.00;2.38;;;;;;;19.21;52.23;102103.31;5111868;27;20074;-61
2022/07/02 00:08:19;;;;;;;4.82;1.92;;;;;;;19.19;52.33;102101.69;5108347;28;20047;-62
2022/07/02 00:10:47;;;;;;;4.53;2.17;;;;;;;19.16;52.22;102096.72;5119220;28;20091;-61
2022/07/02 00:13:15;;;;;;;4.25;2.10;;;;;;;19.16;52.28;102098.63;5111861;27;20067;-61
2022/07/02 00:15:45;;;;;;;4.45;2.13;;;;;;;19.13;52.51;102090.94;5125630;27;20109;-61
2022/07/02 00:18:13;;;;;;;9.45;2.42;;;;;;;19.13;52.30;102097.22;5122283;28;20047;-61
2022/07/02 00:20:44;;;;;;;5.18;2.17;;;;;;;19.09;52.31;102085.16;5123188;28;20039;-60
2022/07/02 00:23:12;;;;;;;4.82;2.25;;;;;;;19.08;52.23;102094.41;5118534;28;20053;-61
2022/07/02 00:25:42;;;;;;;5.88;2.65;;;;;;;19.09;52.31;102096.06;5117052;27;20047;-60
2022/07/02 00:28:12;;;;;;;6.50;2.80;;;;;;;19.07;52.44;102094.66;5112474;28;20055;-61
2022/07/02 00:30:44;;;;;;;6.80;3.00;;;;;;;19.05;52.20;102094.13;5121275;27;20066;-61
2022/07/02 00:33:15;;;;;;;7.47;2.95;;;;;;;19.05;52.45;102105.00;5115212;28;20150;-61
2022/07/02 00:35:45;;;;;;;6.28;2.83;;;;;;;19.03;52.41;102101.72;5117891;27;20050;-61
2022/07/02 00:38:13;;;;;;;8.38;3.17;;;;;;;19.02;52.46;102091.88;5111087;28;20539;-61
2022/07/02 00:40:41;;;;;;;8.20;3.45;;;;;;;19.00;52.41;102094.84;5114995;27;20035;-61
2022/07/02 00:43:10;;;;;;;9.32;3.00;;;;;;;19.00;52.51;102102.22;5110251;28;20052;-61
2022/07/02 00:45:38;;;;;;;8.45;3.05;;;;;;;18.98;52.38;102107.06;5119059;27;20048;-61
2022/07/02 00:48:07;;;;;;;5.90;2.88;;;;;;;18.99;52.35;102106.00;5122658;28;20480;-61
2022/07/02 00:50:36;;;;;;;9.75;3.35;;;;;;;18.97;52.33;102106.25;5108510;28;20087;-61
2022/07/02 00:53:04;;;;;;;11.38;4.10;;;;;;;18.96;52.21;102104.59;5120148;27;20077;-61
2022/07/02 00:55:32;;;;;;;7.38;3.08;;;;;;;18.95;52.44;102097.50;5117109;27;20176;-61
2022/07/02 00:58:01;;;;;;;7.93;3.47;;;;;;;18.93;52.40;102094.19;5114620;28;20480;-61
2022/07/02 01:00:29;;;;;;;11.25;3.72;;;;;;;18.93;52.18;102098.81;5116023;27;20039;-61
2022/07/02 01:02:57;;;;;;;11.13;3.00;;;;;;;18.82;52.42;102085.03;5111731;27;20050;-61
2022/07/02 01:05:25;;;;;;;8.65;3.63;;;;;;;18.89;52.36;102092.22;5112553;28;20062;-62
2022/07/02 01:10:41;;;;;;;10.07;3.17;;;;;;;18.86;52.52;102088.09;5117007;28;20383;-61
2022/07/02 01:13:11;;;;;;;7.75;2.88;;;;;;;18.79;52.55;102074.63;5108635;27;20126;-62
2022/07/02 01:15:39;;;;;;;8.00;3.33;;;;;;;18.84;52.10;102082.88;5119027;27;20046;-61
2022/07/02 01:18:07;;;;;;;8.25;2.80;;;;;;;18.83;52.35;102089.41;5114716;28;20072;-61
2022/07/02 01:20:35;;;;;;;7.78;3.03;;;;;;;18.79;52.65;102080.06;5114524;28;20097;-61
2022/07/02 01:23:05;;;;;;;7.25;3.55;;;;;;;18.80;52.64;102089.91;5119719;27;20063;-61
2022/07/02 01:25:33;;;;;;;5.50;2.95;;;;;;;18.80;52.28;102080.91;5121094;28;20051;-61
2022/07/02 01:28:00;;;;;;;6.20;2.78;;;;;;;18.78;52.50;102081.16;5117047;27;20151;-61
2022/07/02 01:30:28;;;;;;;7.13;2.95;;;;;;;18.76;52.48;102083.28;5113439;27;20612;-62
2022/07/02 01:32:56;;;;;;;6.10;3.33;;;;;;;18.74;52.50;102082.72;5126205;27;20098;-62
2022/07/02 01:35:24;;;;;;;6.25;3.13;;;;;;;18.74;52.78;102084.59;5122595;28;20165;-60
2022/07/02 01:37:52;;;;;;;6.35;2.85;;;;;;;18.71;52.55;102080.47;5115576;28;20059;-60
2022/07/02 01:40:21;;;;;;;9.25;3.15;;;;;;;18.70;52.50;102080.72;5119025;28;20048;-60
2022/07/02 01:42:49;;;;;;;9.48;3.22;;;;;;;18.68;52.53;102089.13;5114747;28;20052;-62
2022/07/02 01:45:17;;;;;;;5.75;2.35;;;;;;;18.67;52.51;102087.47;5109644;28;20052;-62
2022/07/02 01:47:45;;;;;;;7.32;2.60;;;;;;;18.63;52.86;102080.88;5122055;27;20361;-61
2022/07/02 01:50:13;;;;;;;8.32;2.80;;;;;;;18.65;52.55;102086.06;5115848;28;20100;-62
2022/07/02 01:52:41;;;;;;;5.43;2.80;;;;;;;18.63;52.66;102085.50;5114079;28;20044;-62
2022/07/02 01:55:09;;;;;;;5.50;2.78;;;;;;;18.63;52.51;102093.66;5118817;28;20129;-62
2022/07/02 01:57:38;;;;;;;6.65;2.70;;;;;;;18.62;52.57;102094.75;5112637;27;20090;-62
2022/07/02 02:00:08;;;;;;;7.57;3.00;;;;;;;18.59;52.41;102093.28;5112225;28;20043;-62
2022/07/02 02:02:36;;;;;;;6.00;2.30;;;;;;;18.58;52.59;102086.19;5120891;28;20070;-62
2022/07/02 02:05:04;;;;;;;6.28;2.47;;;;;;;18.57;52.58;102081.81;5122152;28;20071;-60
2022/07/02 02:07:31;;;;;;;3.53;2.05;;;;;;;18.56;52.80;102091.06;5120090;28;20290;-60
2022/07/02 02:09:59;;;;;;;4.60;2.00;;;;;;;18.54;52.45;102087.75;5110024;28;20071;-61
2022/07/02 02:12:27;;;;;;;6.78;2.58;;;;;;;18.53;52.59;102088.84;5117462;28;20048;-61
2022/07/02 02:14:56;;;;;;;4.75;2.40;;;;;;;18.51;52.84;102085.53;5111594;28;20458;-61
2022/07/02 02:17:24;;;;;;;7.20;2.88;;;;;;;18.50;52.66;102084.69;5112287;28;20067;-61
2022/07/02 02:19:52;;;;;;;4.43;1.98;;;;;;;18.49;52.63;102084.94;5121226;28;20048;-61
2022/07/02 02:22:19;;;;;;;4.95;2.40;;;;;;;18.48;52.86;102080.56;5119894;28;20052;-60
2022/07/02 02:24:47;;;;;;;4.72;2.25;;;;;;;18.48;52.74;102091.47;5115585;28;20096;-60
2022/07/02 02:27:15;;;;;;;6.53;2.88;;;;;;;18.48;52.58;102091.47;5107784;28;20067;-60
2022/07/02 02:29:43;;;;;;;9.65;2.33;;;;;;;18.47;52.48;102089.81;5116093;28;20082;-60
2022/07/02 02:32:12;;;;;;;7.22;2.33;;;;;;;18.45;52.52;102087.34;5120363;28;20298;-61
2022/07/02 02:34:39;;;;;;;4.72;2.10;;;;;;;18.44;52.68;102084.84;5109636;28;20055;-61
2022/07/02 02:37:08;;;;;;;5.38;2.25;;;;;;;18.42;52.72;102090.53;5120136;28;20104;-61
2022/07/02 02:39:35;;;;;;;6.97;2.72;;;;;;;18.42;52.77;102090.53;5116198;28;20052;-61
2022/07/02 02:42:04;;;;;;;3.75;1.67;;;;;;;18.38;52.65;102081.22;5118265;28;20416;-61
2022/07/02 02:44:31;;;;;;;5.63;2.50;;;;;;;18.40;52.58;102092.69;5115892;28;20047;-61
2022/07/02 02:46:59;;;;;;;4.97;1.88;;;;;;;18.38;52.57;102089.38;5109076;28;20476;-61
2022/07/02 02:49:28;;;;;;;4.00;2.05;;;;;;;18.36;52.68;102080.63;5109739;28;20101;-60
2022/07/02 02:51:56;;;;;;;4.00;1.92;;;;;;;18.37;52.67;102086.91;5109044;28;20048;-61
2022/07/02 02:54:24;;;;;;;5.05;1.92;;;;;;;18.36;52.69;102094.22;5111381;28;20120;-61
2022/07/02 02:56:51;;;;;;;5.18;1.80;;;;;;;18.33;52.69;102086.56;5114283;28;20440;-61
2022/07/02 02:59:19;;;;;;;4.85;2.15;;;;;;;18.33;52.82;102081.13;5106448;28;20063;-62
2022/07/02 03:01:47;;;;;;;5.22;2.03;;;;;;;18.28;52.73;102078.28;5117295;27;20043;-61
2022/07/02 03:04:16;;;;;;;3.25;1.92;;;;;;;18.24;52.77;102077.13;5123940;28;20703;-61
2022/07/02 03:06:45;;;;;;;5.15;1.98;;;;;;;18.28;52.83;102089.19;5123043;28;20056;-60
2022/07/02 03:09:13;;;;;;;3.67;1.95;;;;;;;18.26;52.71;102088.59;5123427;27;20044;-61
2022/07/02 03:11:40;;;;;;;4.53;1.88;;;;;;;18.26;52.80;102096.75;5122830;28;20372;-61
2022/07/02 03:14:08;;;;;;;4.50;2.05;;;;;;;18.25;52.82;102097.81;5124027;28;20062;-61
2022/07/02 03:16:36;;;;;;;4.30;1.92;;;;;;;18.24;52.62;102104.34;5113889;27;20047;-60
2022/07/02 03:19:04;;;;;;;3.25;1.80;;;;;;;18.23;52.76;102102.69;5117296;28;20055;-61
2022/07/02 03:21:31;;;;;;;7.97;2.28;;;;;;;18.21;52.72;102108.38;5122446;28;20137;-61
2022/07/02 03:24:00;;;;;;;3.92;2.08;;;;;;;18.19;52.85;102110.50;5124532;28;20262;-61
2022/07/02 03:26:28;;;;;;;5.80;2.00;;;;;;;18.19;52.83;102101.53;5110403;27;20144;-61
2022/07/02 03:28:56;;;;;;;6.25;1.95;;;;;;;18.04;52.96;102090.34;5108462;28;20050;-61
2022/07/02 03:31:24;;;;;;;4.03;1.73;;;;;;;18.16;52.92;102111.00;5118579;28;20149;-60
2022/07/02 03:33:51;;;;;;;3.53;2.13;;;;;;;18.14;52.99;102112.31;5121279;27;20046;-60
2022/07/02 03:36:19;;;;;;;4.82;2.03;;;;;;;18.13;52.86;102108.75;5114888;28;20051;-60
2022/07/02 03:38:47;;;;;;;3.35;1.90;;;;;;;18.12;53.06;102114.44;5120318;27;20040;-60
2022/07/02 03:41:16;;;;;;;2.95;1.88;;;;;;;18.09;52.97;102118.47;5111835;28;20044;-61
2022/07/02 03:43:44;;;;;;;7.28;2.15;;;;;;;18.09;53.04;102121.19;5113898;28;20052;-60
2022/07/02 03:46:12;;;;;;;4.35;1.58;;;;;;;18.08;53.09;102121.44;5109523;27;20051;-61
2022/07/02 03:48:40;;;;;;;3.63;2.13;;;;;;;18.08;53.08;102118.72;5124331;27;20111;-60
2022/07/02 03:51:08;;;;;;;5.15;2.08;;;;;;;18.05;53.23;102122.72;5119656;28;20047;-60
2022/07/02 03:53:36;;;;;;;4.80;1.80;;;;;;;18.02;53.25;102117.78;5123718;28;20058;-61
2022/07/02 03:56:04;;;;;;;6.57;2.03;;;;;;;18.03;53.08;102119.44;5118070;28;20063;-61
2022/07/02 03:58:33;;;;;;;4.35;2.05;;;;;;;18.02;53.19;102122.38;5108775;27;20071;-61
2022/07/02 04:01:02;;;;;;;4.22;2.28;;;;;;;18.00;53.23;102122.63;5110049;27;20043;-61
2022/07/02 04:03:29;;;;;;;4.05;1.88;;;;;;;17.99;53.18;102122.88;5122089;27;20051;-60
2022/07/02 04:05:57;;;;;;;7.00;2.25;;;;;;;17.97;53.06;102117.66;5117992;27;20091;-61
2022/07/02 04:08:25;;;;;;;4.78;2.17;;;;;;;17.96;53.18;102124.19;5126209;27;20043;-61
2022/07/02 04:10:53;;;;;;;3.50;1.80;;;;;;;17.96;53.35;102124.19;5121265;28;20083;-60
2022/07/02 04:13:21;;;;;;;3.13;1.98;;;;;;;17.96;53.36;102128.78;5115157;27;20055;-61
2022/07/02 04:15:50;;;;;;;4.40;2.15;;;;;;;17.95;53.45;102135.28;5121870;28;20039;-61
2022/07/02 04:18:19;;;;;;;5.97;1.90;;;;;;;17.93;53.36;102129.25;5118326;27;20059;-61
2022/07/02 04:20:47;;;;;;;4.53;2.22;;;;;;;17.94;53.33;102125.47;5107328;28;20086;-61
2022/07/02 04:23:14;;;;;;;5.65;1.77;;;;;;;17.86;53.48;102113.91;5122609;28;20044;-61
2022/07/02 04:25:42;;;;;;;4.15;2.03;;;;;;;17.91;53.49;102128.69;5119889;28;20048;-60
2022/07/02 04:28:11;;;;;;;5.05;2.35;;;;;;;17.91;53.38;102118.63;5122798;27;20070;-60
2022/07/02 04:30:39;;;;;;;3.85;2.10;;;;;;;17.89;53.48;102120.75;5107030;27;20059;-60
2022/07/02 04:33:08;;;;;;;4.20;2.03;;;;;;;17.88;53.45;102125.38;5114970;27;20119;-61
2022/07/02 04:35:35;;;;;;;5.13;2.15;;;;;;;17.87;53.65;102122.91;5112123;28;20047;-60
2022/07/02 04:38:04;;;;;;;3.75;2.00;;;;;;;17.86;53.67;102122.06;5116675;27;20047;-60
2022/07/02 04:40:32;;;;;;;5.13;2.30;;;;;;;17.88;53.57;102121.81;5121402;28;20039;-60
2022/07/02 04:43:00;;;;;;;2.97;1.73;;;;;;;17.87;53.63;102125.59;5111595;28;20048;-61
2022/07/02 04:45:27;;;;;;;4.95;2.30;;;;;;;17.87;53.47;102120.16;5117437;28;20048;-61
2022/07/02 04:47:55;;;;;;;6.13;2.00;;;;;;;17.86;53.59;102110.34;5122162;27;20102;-61
2022/07/02 04:50:24;;;;;;;3.88;2.00;;;;;;;17.85;53.50;102120.41;5118853;28;20071;-61
2022/07/02 04:52:52;;;;;;;6.22;1.95;;;;;;;17.86;53.44;102116.63;5112766;28;20104;-61
2022/07/02 04:55:20;;;;;;;3.83;2.03;;;;;;;17.85;53.45;102116.88;5110568;27;20051;-62
2022/07/02 04:57:47;;;;;;;3.20;1.70;;;;;;;17.84;53.35;102121.47;5108955;28;20051;-60
2022/07/02 05:00:16;;;;;;;4.72;1.90;;;;;;;17.86;53.30;102129.41;5118204;27;20075;-61
2022/07/02 05:02:43;;;;;;;3.80;2.13;;;;;;;17.84;53.31;102126.91;5122872;27;20051;-60
2022/07/02 05:05:11;;;;;;;2.83;1.98;;;;;;;17.84;53.58;102123.38;5122301;27;20075;-60
2022/07/02 05:07:40;;;;;;;3.45;2.22;;;;;;;17.87;53.37;102120.16;5127227;27;20059;-61
2022/07/02 05:10:09;;;;;;;4.32;2.22;;;;;;;17.87;53.42;102123.72;5110172;27;20052;-61
2022/07/02 05:12:36;;;;;;;2.60;1.60;;;;;;;17.89;53.42;102118.03;4755678;27;10000214;-60
2022/07/02 05:15:05;;;;;;;4.43;2.22;;;;;;;17.89;53.47;102118.88;5119719;28;20080;-61
2022/07/02 05:17:33;;;;;;;3.70;1.70;;;;;;;17.92;53.38;102125.72;5110721;28;20051;-61
2022/07/02 05:20:01;;;;;;;3.15;1.73;;;;;;;17.93;53.50;102123.81;5109738;28;20100;-60
2022/07/02 05:22:28;;;;;;;4.20;2.05;;;;;;;17.93;53.44;102132.81;5114608;28;20044;-60
2022/07/02 05:24:57;;;;;;;5.00;2.30;;;;;;;17.96;53.43;102132.34;5116546;28;20052;-60
2022/07/02 05:27:25;;;;;;;3.67;1.88;;;;;;;17.98;53.36;102122.03;5119170;28;20166;-60
2022/07/02 05:29:53;;;;;;;4.00;1.88;;;;;;;17.99;53.61;102125.59;5109122;28;20675;-61
2022/07/02 05:32:21;;;;;;;5.03;1.70;;;;;;;18.03;53.70;102129.47;5113830;27;20166;-61
2022/07/02 05:34:48;;;;;;;6.63;1.92;;;;;;;18.03;53.63;102130.31;5107711;28;20044;-60
2022/07/02 05:37:19;;;;;;;4.20;1.95;;;;;;;18.05;53.83;102140.94;5109733;28;20099;-60
2022/07/02 05:39:47;;;;;;;4.03;2.22;;;;;;;18.03;53.69;102129.47;5114063;28;20043;-60
2022/07/02 05:42:16;;;;;;;4.72;1.98;;;;;;;18.09;53.58;102139.41;5108140;28;20098;-62
2022/07/02 05:44:44;;;;;;;3.58;2.13;;;;;;;18.10;53.75;102138.34;5113235;27;20112;-63
2022/07/02 05:47:11;;;;;;;4.85;2.05;;;;;;;18.12;53.81;102133.47;5113267;27;20077;-63
2022/07/02 05:49:39;;;;;;;5.82;1.92;;;;;;;18.14;54.03;102134.91;5117332;28;20048;-63
2022/07/02 05:52:07;;;;;;;4.75;2.17;;;;;;;18.16;54.11;102138.19;5112984;27;20043;-64
2022/07/02 05:54:35;;;;;;;5.03;2.42;;;;;;;18.18;56.12;102136.06;5117749;27;20201;-63
2022/07/02 05:57:03;;;;;;;3.75;2.10;;;;;;;18.22;54.26;102133.69;5106278;28;20051;-63
2022/07/02 05:59:32;;;;;;;4.35;1.80;;;;;;;18.24;54.28;102131.56;5115637;28;20101;-64
2022/07/02 06:02:00;;;;;;;4.55;2.30;;;;;;;18.21;54.17;102126.59;5112921;28;20097;-63
2022/07/02 06:04:28;;;;;;;3.38;1.90;;;;;;;18.28;53.94;102134.63;5115919;28;20075;-63
2022/07/02 06:09:43;;;;;;;3.97;2.03;;;;;;;18.32;53.87;102135.78;5084156;28;20071;-64
2022/07/02 06:12:12;;;;;;;4.85;2.25;;;;;;;18.35;53.91;102136.13;5101268;28;20063;-63
2022/07/02 06:14:41;;;;;;;4.22;1.70;;;;;;;18.37;53.91;102142.16;5104277;28;20107;-63
2022/07/02 06:17:10;;;;;;;4.10;1.90;;;;;;;18.39;53.82;102140.03;5101829;28;20075;-63
2022/07/02 06:19:38;;;;;;;6.60;2.42;;;;;;;18.43;53.91;102141.19;5116591;28;20060;-63
2022/07/02 06:22:06;;;;;;;4.97;1.80;;;;;;;18.47;53.79;102142.34;5109151;28;20048;-62
2022/07/02 06:24:35;;;;;;;3.15;1.70;;;;;;;18.46;53.80;102132.53;5115400;28;20048;-63
2022/07/02 06:27:03;;;;;;;2.80;1.70;;;;;;;18.54;53.50;102140.31;5115427;28;20142;-63
2022/07/02 06:29:31;;;;;;;3.17;1.60;;;;;;;18.58;53.48;102132.50;5113092;28;20052;-63
2022/07/02 06:32:00;;;;;;;2.90;1.48;;;;;;;18.60;53.49;102143.97;5106510;28;20044;-63
2022/07/02 06:34:28;;;;;;;5.47;2.10;;;;;;;18.61;53.46;102142.94;5111831;27;20039;-62
2022/07/02 06:36:55;;;;;;;2.55;1.80;;;;;;;18.64;53.38;102147.88;5120238;27;20056;-62
2022/07/02 06:39:27;;;;;;;4.93;1.88;;;;;;;18.66;53.23;102140.28;5122016;27;20085;-63
2022/07/02 06:44:40;;;;;;;3.80;1.73;;;;;;;18.71;52.96;102143.13;5109040;28;20058;-63
2022/07/02 06:47:10;;;;;;;3.92;2.05;;;;;;;18.73;52.90;102135.53;5116090;28;20066;-66
2022/07/02 06:49:38;;;;;;;5.53;1.70;;;;;;;18.74;53.06;102142.63;5121967;27;20059;-64
2022/07/02 06:52:07;;;;;;;4.32;1.63;;;;;;;18.76;52.81;102140.47;5109787;27;20082;-63
2022/07/02 06:54:36;;;;;;;2.28;1.30;;;;;;;18.76;52.85;102137.75;5111427;27;20048;-64
2022/07/02 06:57:04;;;;;;;5.22;1.50;;;;;;;18.77;52.82;102141.31;5123789;27;20081;-64
2022/07/02 06:59:32;;;;;;;2.92;1.42;;;;;;;18.75;53.03;102138.00;5102531;28;20048;-64
2022/07/02 07:02:01;;;;;;;4.15;1.17;;;;;;;18.74;53.20;102141.81;5103195;28;20159;-64
2022/07/02 07:04:42;;;;;;;3.10;1.52;;;;;;;18.66;53.22;102134.03;5126415;27;20047;-64
2022/07/02 07:07:11;;;;;;;2.28;1.30;;;;;;;18.73;53.35;102146.41;5123892;27;20138;-64
2022/07/02 07:09:38;;;;;;;2.72;1.33;;;;;;;18.71;53.16;102137.66;5121889;27;20065;-64
2022/07/02 07:12:07;;;;;;;2.25;1.42;;;;;;;18.71;53.28;102137.66;5120122;27;20088;-63
2022/07/02 07:14:36;;;;;;;2.28;1.20;;;;;;;18.70;53.45;102144.19;5129349;27;20044;-63
2022/07/02 07:17:04;;;;;;;2.95;1.48;;;;;;;18.69;53.35;102136.25;5117923;28;20047;-63
2022/07/02 07:19:32;;;;;;;1.40;1.17;;;;;;;18.64;53.49;102133.44;5131428;27;20098;-62
2022/07/02 07:22:01;;;;;;;3.38;1.30;;;;;;;18.67;53.55;102139.22;5133724;27;20059;-62
2022/07/02 07:24:29;;;;;;;4.82;1.60;;;;;;;18.67;53.77;102141.94;5114723;27;20078;-62
2022/07/02 07:26:57;;;;;;;6.07;1.50;;;;;;;18.70;53.78;102146.09;5118824;27;20075;-62
2022/07/02 07:29:25;;;;;;;2.65;1.55;;;;;;;18.70;53.94;102146.09;5114963;28;20127;-62
2022/07/02 07:31:53;;;;;;;3.45;1.40;;;;;;;18.69;53.89;102147.97;5125239;27;20138;-62
2022/07/02 07:34:21;;;;;;;2.92;1.15;;;;;;;18.70;53.80;102140.63;5105144;27;20527;-62
2022/07/02 07:36:50;;;;;;;2.42;1.30;;;;;;;18.70;54.22;102141.47;5116813;28;20089;-62
2022/07/02 07:39:20;;;;;;;4.60;1.30;;;;;;;18.72;54.04;102146.66;5108634;28;20123;-63
2022/07/02 07:41:47;;;;;;;2.38;1.33;;;;;;;18.71;54.25;102150.47;5126622;27;20171;-61
2022/07/02 07:44:15;;;;;;;3.65;1.13;;;;;;;18.76;54.59;102154.09;5120314;27;20181;-62
2022/07/02 07:46:43;;;;;;;2.50;1.30;;;;;;;18.77;54.20;102150.31;5133627;27;20543;-61
2022/07/02 07:49:11;;;;;;;1.83;1.15;;;;;;;18.76;53.98;102154.09;5121704;27;20051;-62
2022/07/02 07:51:39;;;;;;;2.72;1.42;;;;;;;18.77;54.14;102153.03;5119388;28;20051;-62
2022/07/02 07:54:07;;;;;;;2.35;0.98;;;;;;;18.77;54.29;102155.75;5124262;27;20077;-62
2022/07/02 07:56:41;;;;;;;2.85;1.25;;;;;;;18.77;54.20;102144.84;5121250;27;20043;-64
2022/07/02 07:59:09;;;;;;;2.55;1.10;;;;;;;18.78;53.84;102148.41;5116332;27;20645;-63
2022/07/02 08:01:36;;;;;;;2.25;1.27;;;;;;;18.75;53.90;102138.81;5117427;28;20044;-63
2022/07/02 08:04:05;;;;;;;4.13;1.10;;;;;;;18.80;54.55;102146.25;5121877;28;20399;-63
2022/07/02 08:06:33;;;;;;;2.08;1.10;;;;;;;18.82;54.33;102144.13;5125500;27;20436;-63
2022/07/02 08:09:00;;;;;;;2.90;1.48;;;;;;;18.87;54.55;102140.66;5116081;28;20075;-63
2022/07/02 08:11:28;;;;;;;3.00;1.25;;;;;;;18.86;54.32;102128.94;5118634;27;20075;-63
2022/07/02 08:13:57;;;;;;;3.03;1.08;;;;;;;18.83;54.39;102123.97;5110456;27;20067;-63
2022/07/02 08:16:25;;;;;;;3.60;1.15;;;;;;;18.90;54.23;102130.09;5114046;28;20067;-61
2022/07/02 08:18:53;;;;;;;2.90;1.50;;;;;;;18.91;54.26;102125.47;5116456;27;20167;-62
2022/07/02 08:21:21;;;;;;;2.92;1.10;;;;;;;18.91;54.15;102123.59;5125918;27;20055;-62
2022/07/02 08:23:49;;;;;;;3.13;1.10;;;;;;;18.93;54.10;102131.50;4768527;27;10000445;-64
2022/07/02 08:26:17;;;;;;;3.33;1.02;;;;;;;18.92;54.47;102122.50;5123883;28;20063;-64
2022/07/02 08:28:44;;;;;;;5.88;1.70;;;;;;;18.97;54.31;102125.31;5112344;27;20048;-63
2022/07/02 08:31:13;;;;;;;3.53;1.30;;;;;;;18.99;54.31;102125.06;5140735;27;20079;-62
2022/07/02 08:33:41;;;;;;;1.52;0.70;;;;;;;19.00;54.24;102126.72;5113652;27;20055;-61
2022/07/02 08:36:10;;;;;;;4.32;1.00;;;;;;;19.01;54.28;102120.19;5112098;27;20094;-62
2022/07/02 08:38:38;;;;;;;2.78;1.17;;;;;;;19.01;54.25;102121.03;5120991;27;20082;-62
2022/07/02 08:41:07;;;;;;;1.92;0.60;;;;;;;19.02;54.12;102119.97;5124254;27;20071;-62
2022/07/02 08:43:37;;;;;;;1.70;0.93;;;;;;;19.39;53.28;102125.69;5108122;27;20043;-62
2022/07/02 08:46:06;;;;;;;2.65;1.25;;;;;;;19.25;53.82;102124.38;5117412;28;20185;-63
2022/07/02 08:48:35;;;;;;;1.67;0.82;;;;;;;19.35;53.77;102116.38;5122388;28;20457;-62
2022/07/02 08:51:03;;;;;;;2.38;1.25;;;;;;;19.41;53.75;102125.44;5133333;27;20043;-62
2022/07/02 08:53:31;;;;;;;2.97;1.10;;;;;;;19.32;53.85;102111.41;5108303;27;20044;-63
2022/07/02 08:56:01;;;;;;;3.17;1.10;;;;;;;19.57;53.31;102121.06;5114494;28;20059;-63
2022/07/02 08:58:29;;;;;;;0.82;0.70;;;;;;;19.42;53.57;102113.47;5122813;28;20043;-62
2022/07/02 09:00:58;;;;;;;2.13;1.00;;;;;;;19.58;53.39;102120.00;5126054;27;20070;-62
2022/07/02 09:03:28;;;;;;;3.65;1.10;;;;;;;19.50;53.52;102102.13;5107599;27;20107;-63
2022/07/02 09:05:57;;;;;;;1.38;0.75;;;;;;;19.71;53.12;102116.91;5129709;27;20050;-62
2022/07/02 09:08:26;;;;;;;2.30;0.80;;;;;;;19.63;53.49;102107.25;5109754;28;20047;-63
2022/07/02 09:10:55;;;;;;;2.85;1.13;;;;;;;19.62;53.58;102107.50;5110618;28;20044;-61
2022/07/02 09:13:24;;;;;;;3.40;1.33;;;;;;;19.66;53.58;102101.31;5123229;27;20048;-62
2022/07/02 09:15:52;;;;;;;2.03;0.75;;;;;;;19.69;53.62;102099.97;5112521;28;20402;-63
2022/07/02 09:18:20;;;;;;;2.20;1.00;;;;;;;19.90;53.08;102103.81;5123094;28;20048;-63
2022/07/02 09:20:48;;;;;;;5.07;1.75;;;;;;;19.90;53.02;102096.44;5123077;27;20043;-63
2022/07/02 09:23:22;;;;;;;1.70;0.88;;;;;;;19.95;53.07;102087.50;5123346;28;20075;-68
2022/07/02 09:25:50;;;;;;;5.78;1.20;;;;;;;19.96;53.02;102089.13;5115978;28;20079;-63
2022/07/02 09:28:19;;;;;;;2.85;1.02;;;;;;;19.94;53.51;102083.13;5109992;28;20115;-63
2022/07/02 09:30:47;;;;;;;3.13;1.30;;;;;;;19.93;53.90;102076.81;5120409;28;20071;-63
2022/07/02 09:33:36;;;;;;;3.88;1.17;;;;;;;20.04;54.50;102081.34;5121430;27;20047;-62
2022/07/02 09:36:10;;;;;;;4.38;1.17;;;;;;;20.13;54.21;102074.34;5121683;27;20072;-62
2022/07/02 09:38:43;;;;;;;5.13;1.30;;;;;;;20.11;54.06;102073.78;5107323;27;20059;-63
2022/07/02 09:41:13;;;;;;;3.40;0.95;;;;;;;20.06;53.90;102073.72;5109949;28;20047;-63
2022/07/02 09:43:40;;;;;;;1.83;0.82;;;;;;;20.07;54.06;102063.63;5110362;27;20172;-62
2022/07/02 09:46:16;;;;;;;3.03;0.88;;;;;;;20.04;53.83;102045.03;5122196;27;20051;-62
2022/07/02 09:48:45;;;;;;;1.65;0.65;;;;;;;20.14;53.91;102056.06;5117588;28;20124;-62
2022/07/02 09:51:12;;;;;;;4.28;1.05;;;;;;;20.12;53.90;102055.50;4401962;28;9999862;-63
2022/07/02 09:53:49;;;;;;;4.65;1.00;;;;;;;20.21;53.83;102053.13;5114295;27;20118;-62
2022/07/02 09:56:17;;;;;;;3.17;1.30;;;;;;;20.22;53.81;102055.59;5120390;27;20051;-63
2022/07/02 09:58:45;;;;;;;2.25;0.90;;;;;;;20.42;52.86;102055.03;5115891;28;20058;-62
2022/07/02 10:01:13;;;;;;;2.72;1.27;;;;;;;20.51;52.62;102050.75;5120585;28;20086;-62
2022/07/02 10:03:48;;;;;;;4.03;1.20;;;;;;;20.44;53.25;102061.88;5111821;28;20527;-63
2022/07/02 10:06:16;;;;;;;3.20;1.25;;;;;;;20.47;52.95;102055.06;5118523;28;20405;-63
2022/07/02 10:08:51;;;;;;;2.72;0.95;;;;;;;20.44;53.55;102052.84;5111706;28;20074;-63
2022/07/02 10:11:19;;;;;;;4.63;1.10;;;;;;;20.42;53.88;102052.28;5121236;28;20075;-63
2022/07/02 10:13:48;;;;;;;5.15;0.80;;;;;;;20.45;53.76;102051.78;5118275;28;20055;-63
2022/07/02 10:16:17;;;;;;;1.90;0.80;;;;;;;20.35;53.73;102035.25;5121593;27;20052;-64
2022/07/02 10:18:45;;;;;;;1.55;0.70;;;;;;;20.44;53.70;102050.13;5110270;28;20051;-63
2022/07/02 10:21:15;;;;;;;2.42;1.20;;;;;;;20.53;53.63;102050.47;5112885;28;20043;-62
2022/07/02 10:23:45;;;;;;;3.22;0.90;;;;;;;20.54;53.65;102036.56;5110039;28;20043;-63
2022/07/02 10:26:14;;;;;;;2.28;1.05;;;;;;;20.64;53.15;102041.28;5114822;28;20108;-62
2022/07/02 10:28:43;;;;;;;3.00;0.82;;;;;;;20.68;53.23;102040.50;5118720;28;20453;-62
2022/07/02 10:31:19;;;;;;;5.30;1.27;;;;;;;20.78;52.36;102023.38;4886797;28;10000991;-63
2022/07/02 10:33:53;;;;;;;3.70;1.10;;;;;;;20.88;52.14;102036.25;5112243;28;21941;-64
2022/07/02 10:36:22;;;;;;;4.68;1.50;;;;;;;20.88;52.51;102031.63;5119007;27;20100;-63
2022/07/02 10:38:58;;;;;;;1.83;0.93;;;;;;;20.86;52.55;102032.97;5119348;27;20051;-64
2022/07/02 10:41:29;;;;;;;2.45;0.80;;;;;;;20.85;52.57;102037.59;5117821;28;20051;-64
2022/07/02 10:43:58;;;;;;;5.38;0.90;;;;;;;20.88;52.77;102028.06;5121330;27;20087;-64
2022/07/02 10:46:27;;;;;;;4.10;0.93;;;;;;;20.88;53.01;102025.34;5123965;27;20051;-64
2022/07/02 10:48:57;;;;;;;1.48;0.80;;;;;;;20.75;53.28;102002.03;5120639;28;20132;-65
2022/07/02 10:51:27;;;;;;;3.58;0.88;;;;;;;20.97;52.90;102026.50;5116089;27;20074;-63
2022/07/02 10:53:59;;;;;;;2.25;0.82;;;;;;;21.04;52.68;102025.19;5113808;28;20044;-64
2022/07/02 10:56:28;;;;;;;1.15;0.80;;;;;;;21.04;52.67;102013.41;5119051;28;20597;-64
2022/07/02 10:58:56;;;;;;;1.55;0.60;;;;;;;21.08;52.59;102017.28;5119575;27;20067;-64
2022/07/02 11:01:25;;;;;;;8.82;1.05;;;;;;;21.14;52.63;102027.16;5122684;27;20059;-64
2022/07/02 11:03:55;;;;;;;2.15;0.85;;;;;;;21.23;51.89;102019.31;5118009;27;20055;-64
2022/07/02 11:06:24;;;;;;;2.88;0.82;;;;;;;21.27;51.58;102010.31;5122767;28;20090;-64
2022/07/02 11:08:54;;;;;;;1.05;0.82;;;;;;;21.40;51.14;102011.75;5115228;28;20060;-62
2022/07/02 11:11:48;;;;;;;2.88;0.68;;;;;;;21.46;51.43;102016.16;5118635;27;20435;-63
2022/07/02 11:14:18;;;;;;;3.63;0.98;;;;;;;21.46;49.18;102007.13;5109722;28;20054;-66
2022/07/02 11:16:48;;;;;;;2.88;0.88;;;;;;;21.55;49.90;102009.09;5123970;28;20081;-64
2022/07/02 11:19:18;;;;;;;4.68;0.82;;;;;;;21.54;51.00;102010.19;5122637;28;20059;-64
2022/07/02 11:21:47;;;;;;;2.67;0.90;;;;;;;21.59;50.94;102006.63;5126876;27;20073;-64
2022/07/02 11:24:17;;;;;;;3.67;0.70;;;;;;;21.60;50.97;102003.63;5122651;28;20145;-65
2022/07/02 11:26:45;;;;;;;2.92;0.93;;;;;;;21.60;51.24;102009.09;5121988;27;20567;-65
2022/07/02 11:29:14;;;;;;;4.50;0.70;;;;;;;21.53;51.27;101994.84;5122351;28;20062;-65
2022/07/02 11:31:46;;;;;;;0.60;0.55;;;;;;;21.55;51.29;101992.66;5123082;28;20096;-65
2022/07/02 11:34:16;;;;;;;5.32;0.90;;;;;;;21.53;51.45;101992.13;5127503;27;20486;-66
2022/07/02 11:36:44;;;;;;;7.72;0.85;;;;;;;21.56;51.03;101977.91;5104851;28;20394;-66
2022/07/02 11:39:13;;;;;;;2.42;0.75;;;;;;;21.76;50.42;101991.66;5114538;27;20071;-65