Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:41;;;;;;;14.07;6.10;;;;;;;12.84;70.37;101107.41;4959465;28;20051;-81
2022/05/13 00:04:08;;;;;;;10.27;6.82;;;;;;;12.67;70.84;101112.78;4960268;28;20070;-81
2022/05/13 00:06:35;;;;;;;13.48;6.10;;;;;;;12.60;71.06;101109.97;4963264;28;20082;-81
2022/05/13 00:09:03;;;;;;;10.02;6.22;;;;;;;12.67;70.63;101104.91;4961393;28;20130;-80
2022/05/13 00:11:30;;;;;;;10.43;5.90;;;;;;;12.75;69.92;101108.38;4961914;28;20161;-81
2022/05/13 00:13:57;;;;;;;14.68;5.63;;;;;;;12.74;69.85;101112.00;4962058;28;20081;-80
2022/05/13 00:16:23;;;;;;;14.80;6.15;;;;;;;12.76;69.39;101110.00;4957466;28;20134;-80
2022/05/13 00:18:50;;;;;;;9.98;5.70;;;;;;;12.76;69.13;101109.22;4958444;28;20057;-80
2022/05/13 00:21:17;;;;;;;10.65;5.68;;;;;;;12.73;69.22;101110.34;4958159;28;20069;-80
2022/05/13 00:23:44;;;;;;;15.10;6.85;;;;;;;12.66;69.08;101109.34;4957828;28;20078;-80
2022/05/13 00:26:12;;;;;;;22.48;6.30;;;;;;;12.56;69.14;101116.50;4957102;28;20047;-80
2022/05/13 00:28:38;;;;;;;11.27;5.72;;;;;;;12.37;69.93;101114.09;4955940;28;20561;-79
2022/05/13 00:31:05;;;;;;;15.95;6.00;;;;;;;12.33;70.51;101110.13;4958787;28;20055;-80
2022/05/13 00:33:33;;;;;;;14.27;6.03;;;;;;;12.21;71.02;101115.66;4960711;28;20061;-81
2022/05/13 00:36:00;;;;;;;13.85;5.95;;;;;;;12.15;70.67;101113.66;4960290;28;20138;-80
2022/05/13 00:38:26;;;;;;;9.68;5.05;;;;;;;12.17;70.89;101116.94;4960674;28;20089;-80
2022/05/13 00:40:53;;;;;;;8.32;5.20;;;;;;;12.24;70.72;101120.59;4963952;28;20165;-79
2022/05/13 00:43:45;;;;;;;13.70;5.00;;;;;;;12.36;70.05;101112.44;4969869;28;20094;-80
2022/05/13 00:46:12;;;;;;;14.52;5.28;;;;;;;12.46;69.90;101113.16;4969541;28;20138;-80
2022/05/13 00:48:40;;;;;;;11.82;5.03;;;;;;;12.51;69.46;101105.66;4967651;28;20124;-79
2022/05/13 00:51:09;;;;;;;16.58;4.72;;;;;;;12.61;68.34;101114.22;4965928;28;20082;-80
2022/05/13 00:53:36;;;;;;;10.52;5.05;;;;;;;12.64;68.30;101108.66;4964347;28;20102;-80
2022/05/13 00:56:04;;;;;;;12.35;4.53;;;;;;;12.63;68.04;101104.41;4964785;28;20047;-79
2022/05/13 00:58:32;;;;;;;12.32;4.60;;;;;;;12.59;68.28;101090.75;4967539;28;20078;-79
2022/05/13 01:01:00;;;;;;;12.57;4.95;;;;;;;12.62;68.01;101100.94;4967819;28;20111;-79
2022/05/13 01:03:28;;;;;;;10.63;4.53;;;;;;;12.71;67.84;101103.63;4964169;28;20090;-79
2022/05/13 01:05:59;;;;;;;8.95;4.18;;;;;;;12.69;67.86;101103.78;4967466;28;20107;-80
2022/05/13 01:08:30;;;;;;;10.95;5.18;;;;;;;12.67;67.93;101097.03;4964819;28;20055;-79
2022/05/13 01:10:58;;;;;;;9.00;4.20;;;;;;;12.53;68.56;101101.06;4957735;28;20047;-79
2022/05/13 01:13:28;;;;;;;10.10;4.63;;;;;;;12.49;68.43;101107.59;4956517;28;20142;-79
2022/05/13 01:15:55;;;;;;;9.25;4.30;;;;;;;12.46;68.30;101108.75;4957264;28;20435;-79
2022/05/13 01:18:28;;;;;;;9.55;4.32;;;;;;;12.43;68.65;101100.34;4955564;28;20490;-78
2022/05/13 01:20:54;;;;;;;;;;;;;;;12.36;69.46;101107.19;4955639;28;20063;-78
2022/05/13 01:23:24;;;;;;;6.22;4.32;;;;;;;12.37;68.99;101104.41;4955756;29;19922;-78
2022/05/13 01:25:53;;;;;;;10.00;4.43;;;;;;;12.36;68.83;101100.16;4955964;28;20049;-80
2022/05/13 01:28:23;;;;;;;7.45;4.30;;;;;;;12.20;69.29;101093.03;4956313;28;20074;-79
2022/05/13 01:30:53;;;;;;;8.93;4.45;;;;;;;12.16;69.34;101102.19;4957182;28;20523;-79
2022/05/13 01:33:20;;;;;;;12.18;4.75;;;;;;;12.03;70.62;101096.53;4960493;28;20110;-80
2022/05/13 01:35:50;;;;;;;7.82;4.03;;;;;;;12.00;70.96;101111.75;4957196;28;20079;-81
2022/05/13 01:38:22;;;;;;;7.85;4.35;;;;;;;11.94;70.85;101102.69;4956408;28;20221;-78
2022/05/13 01:40:50;;;;;;;15.73;4.38;;;;;;;11.93;71.10;101107.09;4957492;28;20078;-80
2022/05/13 01:43:17;;;;;;;10.90;4.55;;;;;;;11.90;71.35;101114.44;4958868;28;20074;-79
2022/05/13 01:45:44;;;;;;;7.88;4.60;;;;;;;11.91;71.50;101123.97;4958512;28;20071;-80
2022/05/13 01:48:11;;;;;;;12.35;4.55;;;;;;;11.88;71.39;101114.59;4957312;28;20142;-80
2022/05/13 01:50:39;;;;;;;12.07;4.70;;;;;;;11.91;71.39;101116.94;4958364;28;20146;-79
2022/05/13 01:53:06;;;;;;;11.15;4.88;;;;;;;11.93;71.92;101122.03;4957957;28;20111;-79
2022/05/13 01:55:33;;;;;;;18.08;5.43;;;;;;;11.91;71.70;101114.31;4959136;28;20119;-79
2022/05/13 01:58:02;;;;;;;15.32;5.15;;;;;;;11.93;71.92;101119.41;4956156;28;20481;-79
2022/05/13 02:00:29;;;;;;;12.10;5.00;;;;;;;11.98;71.92;101119.75;4957669;28;20047;-79
2022/05/13 02:05:40;;;;;;;9.32;5.07;;;;;;;11.90;71.98;101117.06;4956214;28;20493;-80
2022/05/13 02:08:07;;;;;;;20.58;4.68;;;;;;;11.98;71.48;101111.91;4956375;28;20114;-80
2022/05/13 02:10:34;;;;;;;14.13;4.72;;;;;;;11.98;71.76;101119.75;4956732;28;20047;-80
2022/05/13 02:13:02;;;;;;;12.68;4.85;;;;;;;11.96;71.05;101116.47;4956643;28;20081;-81
2022/05/13 02:15:29;;;;;;;11.48;5.07;;;;;;;12.04;70.77;101118.34;4956063;28;20512;-80
2022/05/13 02:17:56;;;;;;;8.38;4.32;;;;;;;12.04;70.70;101121.78;4955491;28;20051;-80
2022/05/13 02:20:22;;;;;;;12.23;4.75;;;;;;;11.98;71.04;101116.31;4956173;28;20055;-81
2022/05/13 02:22:49;;;;;;;10.10;4.90;;;;;;;11.88;71.73;101119.84;4956583;28;20055;-79
2022/05/13 02:25:15;;;;;;;15.18;5.25;;;;;;;11.76;72.49;101120.22;4955817;28;20094;-79
2022/05/13 02:27:42;;;;;;;11.35;5.10;;;;;;;11.75;72.31;101122.03;4955289;28;20502;-80
2022/05/13 02:30:12;;;;;;;13.27;5.90;;;;;;;11.68;72.80;101122.78;4955944;28;20470;-80
2022/05/13 02:32:38;;;;;;;8.18;4.75;;;;;;;11.71;72.44;101128.56;4956351;28;20063;-79
2022/05/13 02:35:06;;;;;;;10.05;4.88;;;;;;;11.51;73.36;101127.88;4956609;28;20142;-80
2022/05/13 02:37:32;;;;;;;12.90;4.65;;;;;;;11.55;72.88;101115.28;4955809;28;20043;-80
2022/05/13 02:39:59;;;;;;;10.68;4.50;;;;;;;11.43;73.34;101111.25;4955394;28;20087;-81
2022/05/13 02:42:26;;;;;;;13.60;5.18;;;;;;;11.36;73.84;101111.03;4956321;28;20118;-80
2022/05/13 02:44:53;;;;;;;13.60;4.80;;;;;;;11.38;73.24;101111.69;4956140;28;20063;-80
2022/05/13 02:47:21;;;;;;;12.82;5.25;;;;;;;11.33;73.29;101119.22;4956597;28;20607;-81
2022/05/13 02:50:17;;;;;;;16.45;5.30;;;;;;;11.24;74.28;101120.91;4955688;28;20051;-80
2022/05/13 02:52:34;;;;;;;11.13;5.35;;;;;;;11.18;74.34;101120.69;4956236;29;20051;-81
2022/05/13 02:55:00;;;;;;;14.90;5.03;;;;;;;11.15;73.54;101121.78;4956100;28;20213;-79
2022/05/13 02:57:28;;;;;;;12.23;4.50;;;;;;;11.16;72.91;101126.06;4955607;28;20051;-80
2022/05/13 02:59:54;;;;;;;7.47;4.88;;;;;;;11.15;73.21;101131.44;4956126;28;20446;-81
2022/05/13 03:02:22;;;;;;;9.18;4.20;;;;;;;11.04;72.84;101126.41;4955812;28;20138;-80
2022/05/13 03:04:49;;;;;;;10.27;4.20;;;;;;;10.95;73.01;101126.31;4956985;28;20094;-81
2022/05/13 03:07:15;;;;;;;12.82;4.20;;;;;;;10.96;72.64;101125.34;4957597;28;20111;-82
2022/05/13 03:09:42;;;;;;;11.15;4.07;;;;;;;10.98;71.74;101130.44;4958625;28;20047;-82
2022/05/13 03:12:11;;;;;;;10.70;4.22;;;;;;;10.91;72.35;101132.81;4961337;28;20126;-82
2022/05/13 03:14:38;;;;;;;8.07;3.90;;;;;;;10.86;72.36;101132.44;4958955;28;20059;-80
2022/05/13 03:17:05;;;;;;;11.68;4.20;;;;;;;10.86;72.57;101136.88;4957600;28;20051;-81
2022/05/13 03:19:35;;;;;;;12.00;4.38;;;;;;;10.83;72.73;101143.22;4960342;28;20130;-81
2022/05/13 03:22:01;;;;;;;7.95;4.00;;;;;;;10.82;72.47;101133.72;4960535;28;20098;-82
2022/05/13 03:24:28;;;;;;;8.77;4.00;;;;;;;10.76;72.47;101131.66;4964498;28;20058;-82
2022/05/13 03:26:54;;;;;;;9.15;4.10;;;;;;;10.81;72.53;101133.84;4960487;28;20049;-81
2022/05/13 03:29:21;;;;;;;12.82;3.90;;;;;;;10.78;72.28;101134.97;4962742;28;20112;-82
2022/05/13 03:31:48;;;;;;;11.60;3.80;;;;;;;10.87;71.55;101130.66;4965024;28;20082;-83
2022/05/13 03:34:14;;;;;;;9.52;4.40;;;;;;;10.86;71.85;101126.38;4963846;28;20131;-82
2022/05/13 03:36:43;;;;;;;10.35;3.67;;;;;;;10.70;72.50;101121.78;4961557;28;20111;-82
2022/05/13 03:39:09;;;;;;;11.45;4.32;;;;;;;10.69;72.89;101117.50;4963311;28;20114;-81
2022/05/13 03:41:36;;;;;;;11.88;4.20;;;;;;;10.70;72.86;101123.56;4961556;28;20131;-81
2022/05/13 03:44:03;;;;;;;11.70;4.07;;;;;;;10.81;71.64;101128.63;4960545;28;20562;-80
2022/05/13 03:46:30;;;;;;;11.85;4.07;;;;;;;10.79;71.77;101126.16;4962632;28;20126;-81
2022/05/13 03:48:57;;;;;;;9.20;3.78;;;;;;;10.82;72.02;101120.63;4962093;28;20486;-82
2022/05/13 03:51:23;;;;;;;14.85;4.43;;;;;;;10.85;71.81;101120.34;4959856;28;20070;-82
2022/05/13 03:53:51;;;;;;;12.70;4.93;;;;;;;10.86;71.62;101121.16;4960635;28;20133;-82
2022/05/13 03:56:18;;;;;;;8.57;3.85;;;;;;;10.83;72.21;101118.81;4961202;28;20561;-82
2022/05/13 03:58:45;;;;;;;10.95;3.95;;;;;;;10.83;71.97;101116.22;4961296;28;20051;-82
2022/05/13 04:01:12;;;;;;;9.77;4.28;;;;;;;10.89;71.60;101124.28;4968783;28;20119;-82
2022/05/13 04:03:38;;;;;;;10.88;4.20;;;;;;;10.94;71.93;101118.59;4966714;28;20093;-82
2022/05/13 04:08:59;;;;;;;8.32;3.67;;;;;;;11.17;70.90;101129.50;4938453;28;20515;-81
2022/05/13 04:11:27;;;;;;;11.65;3.97;;;;;;;11.36;70.41;101124.13;4960531;28;20052;-80
2022/05/13 04:16:37;;;;;;;12.07;4.38;;;;;;;11.88;68.60;101122.47;4960414;29;20102;-81
2022/05/13 04:19:05;;;;;;;7.90;3.80;;;;;;;11.88;68.57;101129.50;4959455;28;20085;-80
2022/05/13 04:21:36;;;;;;;10.32;3.92;;;;;;;11.82;68.50;101122.25;4962415;28;20059;-81
2022/05/13 04:24:06;;;;;;;10.23;4.22;;;;;;;11.75;69.19;101118.59;4961445;28;20122;-81
2022/05/13 04:26:33;;;;;;;11.07;4.07;;;;;;;11.81;69.50;101128.50;4960168;28;20075;-81
2022/05/13 04:29:00;;;;;;;16.15;4.10;;;;;;;11.62;69.95;101135.50;4956369;28;20056;-80
2022/05/13 04:31:29;;;;;;;14.75;4.35;;;;;;;11.61;70.40;101139.13;4958018;28;20053;-81
2022/05/13 04:33:57;;;;;;;14.02;4.22;;;;;;;11.56;70.35;101133.50;4957324;28;20055;-81
2022/05/13 04:36:47;;;;;;;13.05;4.78;;;;;;;11.43;70.55;101119.94;4987509;23;20146;-79
2022/05/13 04:42:50;;;;;;;9.85;4.38;;;;;;;11.67;70.12;101144.72;4841867;29;20069;-80
2022/05/13 04:45:35;;;;;;;10.05;4.22;;;;;;;11.55;70.56;101136.25;4896347;29;20529;-79
2022/05/13 04:48:24;;;;;;;12.32;4.22;;;;;;;11.57;70.96;101143.00;4920986;29;20048;-82
2022/05/13 04:50:53;;;;;;;12.27;4.20;;;;;;;11.60;70.73;101147.13;4954659;23;20074;-78
2022/05/13 04:53:25;;;;;;;9.70;4.10;;;;;;;11.71;70.88;101148.69;4975968;28;20062;-81
2022/05/13 04:55:53;;;;;;;12.20;4.40;;;;;;;11.66;70.74;101148.31;4977714;29;20102;-80
2022/05/13 04:58:22;;;;;;;10.30;4.53;;;;;;;11.68;70.61;101149.00;4975368;29;20074;-82
2022/05/13 05:00:53;;;;;;;11.55;5.20;;;;;;;11.76;70.54;101155.16;4961230;29;20467;-80
2022/05/13 05:03:21;;;;;;;12.63;4.72;;;;;;;11.85;70.54;101159.47;4957033;28;20074;-78
2022/05/13 05:05:48;;;;;;;13.23;4.35;;;;;;;12.12;69.79;101161.19;4955773;28;20082;-78
2022/05/13 05:08:16;;;;;;;12.05;5.03;;;;;;;12.34;68.02;101161.63;4954986;28;20050;-80
2022/05/13 05:10:44;;;;;;;12.00;4.82;;;;;;;12.59;67.57;101150.31;4955143;28;20110;-80
2022/05/13 05:13:17;;;;;;;8.88;4.22;;;;;;;12.90;66.36;101158.50;4955784;28;20110;-80
2022/05/13 05:15:45;;;;;;;8.30;3.90;;;;;;;13.25;65.10;101168.00;4955364;28;20058;-79
2022/05/13 05:18:12;;;;;;;12.25;4.45;;;;;;;13.74;63.43;101174.16;4957676;28;20071;-80
2022/05/13 05:20:39;;;;;;;11.18;4.03;;;;;;;13.74;62.68;101150.47;4961133;28;20094;-80
2022/05/13 05:23:06;;;;;;;10.65;4.60;;;;;;;13.92;62.11;101166.13;4960500;28;20126;-80
2022/05/13 05:25:33;;;;;;;12.70;4.45;;;;;;;14.40;61.16;101174.94;4956355;28;20051;-79
2022/05/13 05:28:00;;;;;;;10.13;4.50;;;;;;;14.71;59.98;101172.41;4954534;28;20098;-78
2022/05/13 05:30:26;;;;;;;12.02;4.43;;;;;;;15.00;58.45;101182.38;4958798;28;20122;-79
2022/05/13 05:32:55;;;;;;;10.77;4.43;;;;;;;16.54;54.73;101179.38;4962595;28;20090;-81
2022/05/13 05:35:24;;;;;;;10.65;4.15;;;;;;;17.37;52.25;101188.81;4962790;28;20087;-81
2022/05/13 05:37:51;;;;;;;8.68;4.40;;;;;;;16.88;52.86;101191.28;4963542;28;20054;-78
2022/05/13 05:40:17;;;;;;;10.95;4.65;;;;;;;16.82;53.07;101184.91;4961737;28;20438;-81
2022/05/13 05:42:44;;;;;;;11.98;4.40;;;;;;;17.04;52.97;101184.97;4962103;28;20087;-80
2022/05/13 05:45:14;;;;;;;12.38;4.03;;;;;;;16.19;54.93;101191.47;4962046;28;20110;-80
2022/05/13 05:47:40;;;;;;;8.15;4.13;;;;;;;15.72;56.04;101188.22;4961729;28;20433;-80
2022/05/13 05:50:13;;;;;;;11.00;4.55;;;;;;;15.28;57.27;101189.63;4961093;28;20138;-81
2022/05/13 05:52:39;;;;;;;9.98;4.75;;;;;;;14.17;60.60;101195.88;4961956;28;20078;-82
2022/05/13 05:58:07;;;;;;;14.98;4.43;;;;;;;14.47;61.27;101207.56;4961782;29;20118;-80
2022/05/13 06:00:35;;;;;;;10.63;4.28;;;;;;;14.62;59.88;101205.88;4963142;28;20051;-80
2022/05/13 06:03:02;;;;;;;12.73;4.15;;;;;;;15.07;59.38;101207.06;4963861;28;20111;-82
2022/05/13 06:05:31;;;;;;;9.82;4.22;;;;;;;15.25;58.48;101207.59;4959597;28;20102;-79
2022/05/13 06:07:59;;;;;;;10.40;4.25;;;;;;;15.43;57.97;101205.53;4961377;28;20083;-82
2022/05/13 06:10:27;;;;;;;12.95;4.82;;;;;;;15.95;56.33;101209.34;4963302;28;20059;-82
2022/05/13 06:12:55;;;;;;;10.00;4.03;;;;;;;16.53;55.09;101211.31;4962881;28;20081;-82
2022/05/13 06:15:23;;;;;;;11.15;4.40;;;;;;;17.21;52.70;101220.78;4962923;28;20484;-82
2022/05/13 06:17:53;;;;;;;11.00;4.10;;;;;;;17.75;51.84;101217.75;4963070;28;20059;-79
2022/05/13 06:20:22;;;;;;;9.32;4.10;;;;;;;17.43;51.60;101214.53;4965387;28;20075;-80
2022/05/13 06:22:51;;;;;;;12.18;4.57;;;;;;;17.40;51.70;101214.91;4964856;28;20458;-83
2022/05/13 06:25:19;;;;;;;16.75;4.65;;;;;;;17.35;52.13;101216.47;4964687;28;20086;-78
2022/05/13 06:27:47;;;;;;;7.97;3.85;;;;;;;17.77;51.62;101215.72;4980180;28;20050;-81
2022/05/13 06:30:19;;;;;;;17.83;4.38;;;;;;;18.69;48.93;101229.72;4977124;28;20125;-81
2022/05/13 06:32:50;;;;;;;;;;;;;;;18.59;49.17;101231.88;4948194;29;20122;-81
2022/05/13 06:35:21;;;;;;;12.63;4.30;;;;;;;19.09;47.57;101219.31;4940937;29;19998;-79
2022/05/13 06:37:54;;;;;;;11.10;3.78;;;;;;;19.79;45.80;101226.13;4947644;29;20102;-81
2022/05/13 06:40:24;;;;;;;10.25;3.83;;;;;;;20.48;44.34;101231.03;4949156;29;20086;-82
2022/05/13 06:42:51;;;;;;;7.97;3.83;;;;;;;20.39;44.08;101235.75;4952765;29;20054;-80
2022/05/13 06:45:18;;;;;;;13.25;3.90;;;;;;;20.27;44.44;101228.59;4952199;29;20043;-80
2022/05/13 06:47:44;;;;;;;12.57;4.32;;;;;;;20.44;43.85;101229.81;4965492;28;20041;-80
2022/05/13 06:50:16;;;;;;;12.30;3.83;;;;;;;20.43;44.12;101236.16;4974837;28;20044;-82
2022/05/13 06:52:43;;;;;;;10.60;3.72;;;;;;;19.92;44.83;101212.00;4971564;28;20054;-83
2022/05/13 06:55:19;;;;;;;9.90;4.00;;;;;;;18.98;46.27;101222.53;4977053;28;20042;-83
2022/05/13 06:57:46;;;;;;;10.50;3.83;;;;;;;18.39;47.64;101238.88;4977760;28;20066;-82
2022/05/13 07:00:13;;;;;;;8.68;3.75;;;;;;;18.60;47.74;101235.34;4970100;28;20055;-83
2022/05/13 07:02:40;;;;;;;12.68;4.20;;;;;;;19.61;45.68;101239.13;4954739;29;20047;-81
2022/05/13 07:05:08;;;;;;;7.30;3.65;;;;;;;18.62;47.13;101234.16;4963988;28;20043;-83
2022/05/13 07:07:35;;;;;;;11.98;4.10;;;;;;;18.68;47.20;101243.19;4966259;28;20051;-83
2022/05/13 07:10:01;;;;;;;7.70;3.45;;;;;;;19.96;45.33;101239.81;4967267;28;20051;-84
2022/05/13 07:12:30;;;;;;;11.88;4.18;;;;;;;19.26;46.47;101249.00;4972396;29;20047;-83
2022/05/13 07:14:57;;;;;;;8.23;3.75;;;;;;;20.55;43.53;101247.81;4974702;28;20069;-82
2022/05/13 07:17:24;;;;;;;11.52;3.60;;;;;;;21.13;42.60;101253.19;4974359;29;20074;-82
2022/05/13 07:19:50;;;;;;;8.73;3.47;;;;;;;21.24;41.94;101247.25;4968989;29;20058;-83
2022/05/13 07:22:23;;;;;;;7.25;3.58;;;;;;;20.87;42.06;101252.22;4963849;29;20050;-84
2022/05/13 07:24:51;;;;;;;11.60;4.00;;;;;;;20.15;43.02;101247.81;4963899;28;20474;-81
2022/05/13 07:27:18;;;;;;;9.48;3.60;;;;;;;20.36;43.48;101253.91;4967630;28;20068;-83
2022/05/13 07:29:47;;;;;;;11.10;4.07;;;;;;;19.86;44.06;101256.94;4957909;29;20200;-83
2022/05/13 07:32:14;;;;;;;9.63;4.03;;;;;;;19.38;45.65;101260.66;4963595;29;20470;-80
2022/05/13 07:34:41;;;;;;;7.68;3.90;;;;;;;19.78;45.29;101262.47;4964672;28;20055;-79
2022/05/13 07:37:08;;;;;;;8.85;3.55;;;;;;;19.78;44.41;101257.16;4962687;29;20055;-80
2022/05/13 07:42:20;;;;;;;7.45;3.80;;;;;;;19.48;46.40;101275.19;4966053;29;20079;-80
2022/05/13 07:44:48;;;;;;;10.32;3.67;;;;;;;19.89;44.35;101263.69;4964403;28;20058;-80
2022/05/13 07:47:19;;;;;;;11.45;3.95;;;;;;;19.50;46.10;101265.19;4962776;28;20126;-79
2022/05/13 07:49:47;;;;;;;12.93;3.78;;;;;;;19.69;45.22;101268.97;4960926;28;20048;-80
2022/05/13 07:52:16;;;;;;;9.63;3.58;;;;;;;19.74;45.16;101260.41;4962862;28;20085;-79
2022/05/13 07:54:42;;;;;;;6.88;3.30;;;;;;;19.72;45.36;101262.44;4963408;28;20170;-80
2022/05/13 07:57:09;;;;;;;8.23;3.65;;;;;;;19.78;44.18;101265.13;4968643;28;20184;-80
2022/05/13 08:00:24;;;;;;;11.48;3.85;;;;;;;19.22;46.15;101283.88;4970285;28;20051;-82
2022/05/13 08:02:25;;;;;;;12.57;3.70;;;;;;;18.54;47.22;101279.34;4965210;28;20059;-81
2022/05/13 08:04:52;;;;;;;13.02;3.53;;;;;;;18.74;47.62;101279.53;4969704;28;20047;-81
2022/05/13 08:07:19;;;;;;;8.88;3.50;;;;;;;18.46;47.14;101271.53;4970009;28;20081;-81
2022/05/13 08:09:45;;;;;;;6.45;3.30;;;;;;;19.13;47.65;101285.06;4962879;28;20106;-80
2022/05/13 08:12:12;;;;;;;8.60;4.03;;;;;;;18.79;47.35;101277.94;4962537;28;20579;-80
2022/05/13 08:14:39;;;;;;;8.15;3.50;;;;;;;18.89;47.48;101278.41;4964812;28;20098;-80
2022/05/13 08:17:06;;;;;;;6.75;3.40;;;;;;;18.77;46.21;101266.69;4964361;28;20522;-81
2022/05/13 08:19:34;;;;;;;6.97;3.17;;;;;;;19.64;44.84;101271.41;4964929;28;20126;-83
2022/05/13 08:22:01;;;;;;;8.32;3.30;;;;;;;19.59;45.10;101279.16;4965626;28;20134;-81
2022/05/13 08:24:27;;;;;;;7.35;2.97;;;;;;;19.42;45.64;101277.81;4965344;28;20058;-83
2022/05/13 08:26:54;;;;;;;11.82;4.68;;;;;;;18.35;47.54;101277.38;4963098;28;20109;-81
2022/05/13 08:29:21;;;;;;;11.65;4.00;;;;;;;18.41;48.65;101279.25;4962776;28;20582;-81
2022/05/13 08:31:48;;;;;;;7.75;3.55;;;;;;;18.34;48.45;101281.84;4964445;28;20102;-82
2022/05/13 08:34:16;;;;;;;8.52;3.75;;;;;;;18.72;47.20;101286.84;4965123;28;20090;-81
2022/05/13 08:36:44;;;;;;;10.90;3.88;;;;;;;18.83;47.41;101289.78;4963814;28;20055;-82
2022/05/13 08:39:11;;;;;;;15.25;3.47;;;;;;;19.11;46.27;101292.38;4962161;28;20051;-79
2022/05/13 08:41:57;;;;;;;9.18;3.50;;;;;;;18.69;46.70;101288.06;4961029;28;20058;-80
2022/05/13 08:44:25;;;;;;;12.02;3.22;;;;;;;18.44;46.68;101289.44;4961954;28;20138;-80
2022/05/13 08:46:57;;;;;;;6.18;3.47;;;;;;;18.43;48.24;101291.28;4962103;28;20518;-80
2022/05/13 08:49:25;;;;;;;;;;;;;;;18.62;46.79;101292.47;4962189;28;20081;-80
2022/05/13 08:53:06;;;;;;;9.30;3.35;;;;;;;18.43;47.38;101299.22;4961949;28;19926;-79
2022/05/13 08:54:57;;;;;;;9.48;3.38;;;;;;;19.04;46.45;101301.31;4961299;29;20079;-80
2022/05/13 08:57:28;;;;;;;10.30;3.40;;;;;;;19.05;45.49;101297.66;4963429;28;20078;-81
2022/05/13 09:00:01;;;;;;;11.82;3.30;;;;;;;19.19;44.90;101297.53;4964326;28;20134;-81
2022/05/13 09:02:33;;;;;;;4.53;2.58;;;;;;;18.81;46.02;101291.81;4964424;28;20071;-81
2022/05/13 09:05:02;;;;;;;12.00;2.90;;;;;;;19.11;45.33;101296.88;4964263;28;20071;-81
2022/05/13 09:07:31;;;;;;;11.20;3.35;;;;;;;18.68;46.37;101299.66;4962998;28;20514;-81
2022/05/13 09:10:01;;;;;;;6.72;3.15;;;;;;;19.08;46.12;101299.91;4963083;28;20054;-80
2022/05/13 09:12:34;;;;;;;15.82;3.33;;;;;;;19.22;45.70;101299.81;4964281;28;20047;-81
2022/05/13 09:15:09;;;;;;;8.73;3.15;;;;;;;18.85;46.26;101292.25;4963797;28;20163;-80
2022/05/13 09:17:39;;;;;;;11.10;3.45;;;;;;;19.10;45.43;101303.19;4963198;28;20047;-83
2022/05/13 09:20:10;;;;;;;12.73;3.40;;;;;;;19.10;45.54;101305.84;4963398;28;20059;-81
2022/05/13 09:22:42;;;;;;;20.80;4.05;;;;;;;19.25;45.44;101309.22;4964814;28;20150;-80
2022/05/13 09:25:17;;;;;;;9.57;3.50;;;;;;;18.89;45.48;101294.31;4962930;28;20063;-79
2022/05/13 09:27:46;;;;;;;9.98;3.65;;;;;;;19.35;44.40;101299.06;4964858;28;20111;-80
2022/05/13 09:30:17;;;;;;;8.80;3.30;;;;;;;19.57;44.46;101302.44;4961431;28;20130;-81
2022/05/13 09:32:45;;;;;;;7.45;2.90;;;;;;;20.25;43.61;101302.38;4962329;28;20513;-80
2022/05/13 09:35:25;;;;;;;10.45;3.30;;;;;;;20.14;43.37;101304.63;4963619;28;20063;-81
2022/05/13 09:37:53;;;;;;;6.70;3.30;;;;;;;20.34;44.21;101309.13;4963457;28;20047;-80
2022/05/13 09:40:23;;;;;;;12.40;3.17;;;;;;;20.23;43.97;101307.91;4962189;28;20089;-79
2022/05/13 09:42:52;;;;;;;9.55;3.00;;;;;;;19.84;42.50;101306.00;4961532;28;20494;-79
2022/05/13 09:45:22;;;;;;;14.48;3.60;;;;;;;19.32;44.39;101302.09;4962336;28;20480;-79
2022/05/13 09:48:01;;;;;;;6.68;2.85;;;;;;;19.06;43.42;101299.28;4962605;28;20051;-79
2022/05/13 09:50:31;;;;;;;8.70;3.55;;;;;;;19.03;44.50;101295.19;4963237;28;20070;-81
2022/05/13 09:53:05;;;;;;;7.50;3.15;;;;;;;18.56;44.82;101293.22;4963350;28;20114;-81
2022/05/13 09:55:37;;;;;;;8.95;2.92;;;;;;;19.01;44.08;101296.41;4965857;28;20441;-82
2022/05/13 09:58:09;;;;;;;5.90;2.60;;;;;;;19.34;42.61;101291.28;4965190;28;20047;-82
2022/05/13 10:00:39;;;;;;;11.60;3.40;;;;;;;18.91;43.29;101299.41;4963746;28;20059;-82
2022/05/13 10:03:10;;;;;;;4.43;2.42;;;;;;;19.05;43.45;101293.16;4965453;28;20061;-82
2022/05/13 10:05:37;;;;;;;7.95;2.80;;;;;;;19.01;42.84;101286.63;4967212;28;20410;-82
2022/05/13 10:08:09;;;;;;;8.77;3.22;;;;;;;19.50;42.37;101280.31;4964905;28;20110;-81
2022/05/13 10:16:12;;;;;;;7.65;2.70;;;;;;;19.45;41.85;101294.16;4963891;29;20106;-83
2022/05/13 10:18:48;;;;;;;6.40;2.53;;;;;;;19.26;41.98;101294.91;4962813;28;20049;-86
2022/05/13 10:21:18;;;;;;;7.95;2.22;;;;;;;19.46;41.21;101295.00;4970713;28;20051;-82
2022/05/13 10:23:52;;;;;;;7.00;2.63;;;;;;;19.61;40.74;101292.22;4965555;28;20107;-78
2022/05/13 10:26:23;;;;;;;3.15;2.00;;;;;;;19.91;40.56;101292.72;4964564;28;20079;-78
2022/05/13 10:28:56;;;;;;;6.57;2.47;;;;;;;19.58;39.99;101289.97;4960679;28;20057;-78
2022/05/13 10:31:26;;;;;;;9.60;2.88;;;;;;;20.14;40.45;101293.16;4962412;28;20113;-79
2022/05/13 10:33:58;;;;;;;11.05;2.78;;;;;;;19.53;39.88;101294.03;4962797;28;20062;-79
2022/05/13 10:36:31;;;;;;;10.32;2.67;;;;;;;19.77;40.52;101302.50;4963415;28;20138;-78
2022/05/13 10:39:07;;;;;;;7.97;2.65;;;;;;;20.05;39.80;101295.19;4963500;28;20502;-79
2022/05/13 10:41:38;;;;;;;4.70;2.42;;;;;;;19.99;41.18;101292.53;4966008;28;20055;-80
2022/05/13 10:44:09;;;;;;;9.73;2.95;;;;;;;19.47;41.35;101294.78;4962741;28;20138;-79
2022/05/13 10:46:44;;;;;;;4.82;2.33;;;;;;;19.82;40.41;101298.22;4964508;28;20101;-80
2022/05/13 10:49:13;;;;;;;5.43;2.53;;;;;;;19.11;42.04;101292.38;4966642;28;20134;-79
2022/05/13 10:51:48;;;;;;;6.32;2.53;;;;;;;19.16;42.56;101294.47;4985288;23;20051;-83
2022/05/13 10:54:39;;;;;;;5.75;2.45;;;;;;;19.20;42.16;101290.41;4963017;28;20055;-83
2022/05/13 10:57:21;;;;;;;4.70;2.35;;;;;;;19.90;42.43;101299.84;4962632;28;20043;-84
2022/05/13 11:00:04;;;;;;;4.88;2.38;;;;;;;19.98;40.15;101288.22;4964381;28;20052;-84
2022/05/13 11:03:07;;;;;;;5.93;2.20;;;;;;;20.06;40.48;101288.03;4967052;29;20039;-85
2022/05/13 11:05:42;;;;;;;4.13;2.28;;;;;;;20.40;39.17;101281.75;4959665;29;20050;-83
2022/05/13 11:08:24;;;;;;;7.63;2.92;;;;;;;20.12;40.09;101300.53;4965288;28;20063;-84
2022/05/13 11:11:12;;;;;;;8.82;2.72;;;;;;;19.82;40.23;101284.13;4968007;28;20059;-85
2022/05/13 11:13:52;;;;;;;11.00;3.10;;;;;;;20.29;40.34;101306.28;4965014;28;20051;-85
2022/05/13 11:16:42;;;;;;;15.43;4.32;;;;;;;20.02;40.19;101269.03;4973821;28;20069;-85
2022/05/13 11:19:24;;;;;;;6.97;3.08;;;;;;;20.51;39.41;101283.81;4963325;28;20051;-85
2022/05/13 11:22:01;;;;;;;7.80;2.83;;;;;;;20.62;39.13;101279.72;4961428;28;20055;-85
2022/05/13 11:28:04;;;;;;;6.50;2.88;;;;;;;20.69;39.45;101297.28;4920764;29;20059;-83
2022/05/13 11:30:45;;;;;;;6.95;2.90;;;;;;;20.71;39.12;101289.94;4956600;28;20138;-86
2022/05/13 11:33:51;;;;;;;5.47;2.50;;;;;;;20.84;38.65;101294.38;4961931;28;20047;-83
2022/05/13 11:46:56;;;;;;;8.67;3.40;;;;;;;20.66;38.60;101294.22;4906742;29;20190;-83
2022/05/13 11:49:49;;;;;;;6.93;3.15;;;;;;;20.74;38.71;101288.69;4928090;29;20312;-83
2022/05/13 12:06:10;;;;;;;11.65;3.95;;;;;;;21.04;37.93;101291.69;4969870;28;20063;-84
2022/05/13 12:08:51;;;;;;;6.45;3.05;;;;;;;20.75;38.51;101287.69;4967927;28;20051;-84
2022/05/13 12:11:55;;;;;;;4.57;3.03;;;;;;;21.11;38.13;101285.34;4966864;29;20050;-84
2022/05/13 12:14:32;;;;;;;12.07;3.70;;;;;;;21.04;38.92;101281.06;4981591;23;20126;-78
2022/05/13 12:17:10;;;;;;;10.18;3.85;;;;;;;20.92;39.70;101288.84;4942730;29;20056;-79
2022/05/13 12:19:54;;;;;;;4.70;2.63;;;;;;;21.36;39.80;101290.78;4943077;29;20062;-82
2022/05/13 12:22:37;;;;;;;7.38;3.10;;;;;;;20.99;39.46;101283.53;4944100;29;20434;-78
2022/05/13 12:25:07;;;;;;;11.95;3.20;;;;;;;20.90;38.72;101292.75;4933675;29;20318;-80
2022/05/13 12:27:37;;;;;;;9.55;3.38;;;;;;;20.55;39.58;101290.34;4922620;29;20431;-81