Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:04;;;;;;;;;;;;;;;;;;348575;28;857;-82
2022/03/01 00:00:14;;;;;;;;;;;;;;;;;;348544;28;905;-82
2022/03/01 00:00:25;;;;;;;;;;;;;;;;;;348648;28;1211;-81
2022/03/01 00:00:35;;;;;;;;;;;;;;;;;;348656;28;1645;-81
2022/03/01 00:00:45;;;;;;;;;;;;;;;;;;348578;28;909;-81
2022/03/01 00:00:55;;;;;;;;;;;;;;;;;;348510;28;972;-82
2022/03/01 00:01:09;;;;;;;;;;;;;;;;;;348523;28;842;-82
2022/03/01 00:01:19;;;;;;;;;;;;;;;;;;348529;28;992;-81
2022/03/01 00:01:29;;;;;;;;;;;;;;;;;;348478;28;988;-82
2022/03/01 00:01:40;;;;;;;;;;;;;;;;;;348555;28;925;-81
2022/03/01 00:01:50;;;;;;;;;;;;;;;;;;348473;28;1041;-82
2022/03/01 00:02:01;;;;;;;;;;;;;;;;;;348523;28;924;-81
2022/03/01 00:02:11;;;;;;;;;;;;;;;;;;348527;28;929;-82
2022/03/01 00:02:21;;;;;;;;;;;;;;;;;;348534;28;800;-81
2022/03/01 00:02:31;;;;;;;;;;;;;;;;;;348513;28;1673;-82
2022/03/01 00:02:43;;;;;;;;;;;;;;;;;;348462;28;1798;-82
2022/03/01 00:02:53;;;;;;;;;;;;;;;;;;348453;28;972;-81
2022/03/01 00:03:04;;;;;;;;;;;;;;;;;;348592;28;909;-82
2022/03/01 00:03:14;;;;;;;;;;;;;;;;;;348559;28;916;-82
2022/03/01 00:03:24;;;;;;;;;;;;;;;;;;348762;28;960;-81
2022/03/01 00:03:34;;;;;;;;;;;;;;;;;;348827;28;929;-81
2022/03/01 00:03:45;;;;;;;;;;;;;;;;;;348837;28;984;-82
2022/03/01 00:03:55;;;;;;;;;;;;;;;;;;348726;28;933;-82
2022/03/01 00:04:05;;;;;;;;;;;;;;;;;;348846;28;867;-81
2022/03/01 00:04:16;;;;;;;;;;;;;;;;;;348808;28;928;-82
2022/03/01 00:04:26;;;;;;;;;;;;;;;;;;348785;28;1049;-81
2022/03/01 00:04:36;;;;;;;;;;;;;;;;;;348734;28;1626;-81
2022/03/01 00:04:46;;;;;;;;;;;;;;;;;;348778;28;1012;-82
2022/03/01 00:04:56;;;;;;;;;;;;;;;;;;348740;28;968;-81
2022/03/01 00:05:07;;;;;;;;;;;;;;;;;;348829;28;913;-81
2022/03/01 00:05:17;;;;;;;;;;;;;;;;;;348713;28;984;-81
2022/03/01 00:05:27;;;;;;;;;;;;;;;;;;348776;28;897;-82
2022/03/01 00:05:38;;;;;;;;;;;;;;;;;;348820;28;1000;-81
2022/03/01 00:05:48;;;;;;;;;;;;;;;;;;348775;28;1215;-82
2022/03/01 00:05:58;;;;;;;;;;;;;;;;;;348744;28;999;-82
2022/03/01 00:06:08;;;;;;;;;;;;;;;;;;348808;28;805;-82
2022/03/01 00:06:18;;;;;;;;;;;;;;;;;;348833;28;929;-82
2022/03/01 00:06:29;;;;;;;;;;;;;;;;;;348806;28;827;-81
2022/03/01 00:06:39;;;;;;;;;;;;;;;;;;348611;28;1693;-81
2022/03/01 00:06:49;;;;;;;;;;;;;;;;;;348822;28;924;-81
2022/03/01 00:07:00;;;;;;;;;;;;;;;;;;348753;28;850;-82
2022/03/01 00:07:10;;;;;;;;;;;;;;;;;;348818;28;1069;-82
2022/03/01 00:07:20;;;;;;;;;;;;;;;;;;348727;28;1480;-81
2022/03/01 00:07:30;;;;;;;;;;;;;;;;;;350077;28;1367;-82
2022/03/01 00:07:40;;;;;;;;;;;;;;;;;;349137;28;1618;-81
2022/03/01 00:07:51;;;;;;;;;;;;;;;;;;349531;28;1806;-81
2022/03/01 00:08:01;;;;;;;;;;;;;;;;;;350166;28;788;-82
2022/03/01 00:08:11;;;;;;;;;;;;;;;;;;350158;28;1128;-82
2022/03/01 00:08:21;;;;;;;;;;;;;;;;;;350190;28;984;-81
2022/03/01 00:08:31;;;;;;;;;;;;;;;;;;350155;28;983;-81
2022/03/01 00:08:42;;;;;;;;;;;;;;;;;;349896;28;1453;-82
2022/03/01 00:08:53;;;;;;;;;;;;;;;;;;350189;28;955;-82
2022/03/01 00:09:04;;;;;;;;;;;;;;;;;;350146;28;987;-81
2022/03/01 00:09:14;;;;;;;;;;;;;;;;;;350217;28;1015;-81
2022/03/01 00:09:24;;;;;;;;;;;;;;;;;;349746;28;1622;-81
2022/03/01 00:09:35;;;;;;;;;;;;;;;;;;350142;28;984;-82
2022/03/01 00:09:45;;;;;;;;;;;;;;;;;;350114;28;1137;-81
2022/03/01 00:09:55;;;;;;;;;;;;;;;;;;350142;28;1051;-81
2022/03/01 00:10:06;;;;;;;;;;;;;;;;;;350114;28;1059;-82
2022/03/01 00:10:16;;;;;;;;;;;;;;;;;;350211;28;832;-81
2022/03/01 00:10:26;;;;;;;;;;;;;;;;;;350144;28;972;-81
2022/03/01 00:10:37;;;;;;;;;;;;;;;;;;350203;28;821;-81
2022/03/01 00:10:47;;;;;;;;;;;;;;;;;;350211;28;1028;-81
2022/03/01 00:10:57;;;;;;;;;;;;;;;;;;350184;28;968;-81
2022/03/01 00:11:08;;;;;;;;;;;;;;;;;;350159;28;841;-81
2022/03/01 00:11:18;;;;;;;;;;;;;;;;;;349646;28;1681;-81
2022/03/01 00:11:28;;;;;;;;;;;;;;;;;;349752;28;1723;-81
2022/03/01 00:11:39;;;;;;;;;;;;;;;;;;348798;28;1845;-81
2022/03/01 00:11:49;;;;;;;;;;;;;;;;;;349243;28;1722;-81
2022/03/01 00:11:59;;;;;;;;;;;;;;;;;;350129;28;1630;-81
2022/03/01 00:12:09;;;;;;;;;;;;;;;;;;350101;28;913;-81
2022/03/01 00:12:20;;;;;;;;;;;;;;;;;;350151;28;944;-81
2022/03/01 00:12:30;;;;;;;;;;;;;;;;;;350213;28;853;-82
2022/03/01 00:12:40;;;;;;;;;;;;;;;;;;350207;28;979;-81
2022/03/01 00:12:51;;;;;;;;;;;;;;;;;;350162;28;1092;-81
2022/03/01 00:13:01;;;;;;;;;;;;;;;;;;350166;28;893;-81
2022/03/01 00:13:11;;;;;;;;;;;;;;;;;;350134;28;1015;-81
2022/03/01 00:13:21;;;;;;;;;;;;;;;;;;349382;28;1653;-81
2022/03/01 00:13:31;;;;;;;;;;;;;;;;;;350129;28;1008;-81
2022/03/01 00:13:42;;;;;;;;;;;;;;;;;;348693;28;1871;-82
2022/03/01 00:13:52;;;;;;;;;;;;;;;;;;348787;28;945;-82
2022/03/01 00:14:02;;;;;;;;;;;;;;;;;;348790;28;996;-81
2022/03/01 00:14:12;;;;;;;;;;;;;;;;;;348741;28;828;-81
2022/03/01 00:14:23;;;;;;;;;;;;;;;;;;348809;28;945;-82
2022/03/01 00:14:33;;;;;;;;;;;;;;;;;;348810;28;917;-81
2022/03/01 00:14:43;;;;;;;;;;;;;;;;;;348760;28;985;-82
2022/03/01 00:14:53;;;;;;;;;;;;;;;;;;348821;28;909;-81
2022/03/01 00:15:04;;;;;;;;;;;;;;;;;;348753;28;1140;-82
2022/03/01 00:15:14;;;;;;;;;;;;;;;;;;348809;28;966;-81
2022/03/01 00:15:25;;;;;;;;;;;;;;;;;;348968;28;1610;-81
2022/03/01 00:15:35;;;;;;;;;;;;;;;;;;349017;28;1501;-81
2022/03/01 00:15:45;;;;;;;;;;;;;;;;;;350117;28;1055;-81
2022/03/01 00:15:55;;;;;;;;;;;;;;;;;;350192;28;926;-81
2022/03/01 00:16:06;;;;;;;;;;;;;;;;;;349178;28;1775;-82
2022/03/01 00:16:17;;;;;;;;;;;;;;;;;;349598;28;1323;-82
2022/03/01 00:16:27;;;;;;;;;;;;;;;;;;349729;28;1317;-81
2022/03/01 00:16:38;;;;;;;;;;;;;;;;;;350093;28;1446;-82
2022/03/01 00:16:48;;;;;;;;;;;;;;;;;;350171;28;909;-81
2022/03/01 00:16:58;;;;;;;;;;;;;;;;;;349764;28;1967;-81
2022/03/01 00:17:08;;;;;;;;;;;;;;;;;;348791;28;850;-81
2022/03/01 00:17:19;;;;;;;;;;;;;;;;;;348753;28;929;-81
2022/03/01 00:17:29;;;;;;;;;;;;;;;;;;348843;28;846;-81
2022/03/01 00:17:39;;;;;;;;;;;;;;;;;;348794;28;1044;-81
2022/03/01 00:17:49;;;;;;;;;;;;;;;;;;348793;28;967;-81
2022/03/01 00:18:00;;;;;;;;;;;;;;;;;;348789;28;925;-81
2022/03/01 00:18:10;;;;;;;;;;;;;;;;;;348724;28;913;-81
2022/03/01 00:18:20;;;;;;;;;;;;;;;;;;348771;28;985;-82
2022/03/01 00:18:30;;;;;;;;;;;;;;;;;;349188;28;1816;-81
2022/03/01 00:18:41;;;;;;;;;;;;;;;;;;350212;28;980;-81
2022/03/01 00:18:51;;;;;;;;;;;;;;;;;;350208;28;846;-81
2022/03/01 00:19:01;;;;;;;;;;;;;;;;;;349811;28;1443;-81
2022/03/01 00:19:11;;;;;;;;;;;;;;;;;;350218;28;846;-81
2022/03/01 00:19:22;;;;;;;;;;;;;;;;;;349028;28;1609;-82
2022/03/01 00:19:32;;;;;;;;;;;;;;;;;;349572;28;1809;-82
2022/03/01 00:19:42;;;;;;;;;;;;;;;;;;350198;28;794;-82
2022/03/01 00:19:52;;;;;;;;;;;;;;;;;;350085;28;977;-82
2022/03/01 00:20:03;;;;;;;;;;;;;;;;;;348741;28;1845;-81
2022/03/01 00:20:14;;;;;;;;;;;;;;;;;;348760;28;921;-82
2022/03/01 00:20:24;;;;;;;;;;;;;;;;;;348796;28;901;-81
2022/03/01 00:20:34;;;;;;;;;;;;;;;;;;348804;28;925;-81
2022/03/01 00:20:44;;;;;;;;;;;;;;;;;;348758;28;940;-81
2022/03/01 00:20:54;;;;;;;;;;;;;;;;;;348854;28;1016;-81
2022/03/01 00:21:05;;;;;;;;;;;;;;;;;;348816;28;834;-81
2022/03/01 00:21:15;;;;;;;;;;;;;;;;;;348687;28;869;-82
2022/03/01 00:21:26;;;;;;;;;;;;;;;;;;348826;28;775;-82
2022/03/01 00:21:36;;;;;;;;;;;;;;;;;;349545;28;1663;-82
2022/03/01 00:21:46;;;;;;;;;;;;;;;;;;350196;28;940;-81
2022/03/01 00:21:57;;;;;;;;;;;;;;;;;;350123;28;1055;-82
2022/03/01 00:22:08;;;;;;;;;;;;;;;;;;350121;28;1161;-83
2022/03/01 00:22:18;;;;;;;;;;;;;;;;;;350112;28;980;-82
2022/03/01 00:22:28;;;;;;;;;;;;;;;;;;350137;28;914;-81
2022/03/01 00:22:38;;;;;;;;;;;;;;;;;;350125;28;987;-82
2022/03/01 00:22:48;;;;;;;;;;;;;;;;;;350180;28;913;-82
2022/03/01 00:22:59;;;;;;;;;;;;;;;;;;350130;28;1114;-81
2022/03/01 00:23:09;;;;;;;;;;;;;;;;;;350175;28;786;-82
2022/03/01 00:23:19;;;;;;;;;;;;;;;;;;350074;28;964;-82
2022/03/01 00:23:29;;;;;;;;;;;;;;;;;;349840;28;1787;-82
2022/03/01 00:23:40;;;;;;;;;;;;;;;;;;350152;28;937;-82
2022/03/01 00:23:50;;;;;;;;;;;;;;;;;;350216;28;830;-82
2022/03/01 00:24:00;;;;;;;;;;;;;;;;;;350169;28;876;-82
2022/03/01 00:24:11;;;;;;;;;;;;;;;;;;350157;28;876;-82
2022/03/01 00:24:21;;;;;;;;;;;;;;;;;;350184;28;821;-81
2022/03/01 00:24:31;;;;;;;;;;;;;;;;;;350197;28;877;-81
2022/03/01 00:24:41;;;;;;;;;;;;;;;;;;350089;28;1113;-82
2022/03/01 00:24:52;;;;;;;;;;;;;;;;;;350193;28;787;-82
2022/03/01 00:25:02;;;;;;;;;;;;;;;;;;350083;28;899;-81
2022/03/01 00:25:12;;;;;;;;;;;;;;;;;;350200;28;945;-82
2022/03/01 00:25:23;;;;;;;;;;;;;;;;;;350145;28;850;-81
2022/03/01 00:25:33;;;;;;;;;;;;;;;;;;350202;28;979;-81
2022/03/01 00:25:43;;;;;;;;;;;;;;;;;;350172;28;968;-82
2022/03/01 00:25:53;;;;;;;;;;;;;;;;;;350161;28;913;-82
2022/03/01 00:26:04;;;;;;;;;;;;;;;;;;350138;28;814;-82
2022/03/01 00:26:14;;;;;;;;;;;;;;;;;;350154;28;913;-81
2022/03/01 00:26:24;;;;;;;;;;;;;;;;;;350147;28;1047;-82
2022/03/01 00:26:34;;;;;;;;;;;;;;;;;;350181;28;905;-81
2022/03/01 00:26:44;;;;;;;;;;;;;;;;;;350106;28;972;-82
2022/03/01 00:26:55;;;;;;;;;;;;;;;;;;350167;28;1075;-82
2022/03/01 00:27:05;;;;;;;;;;;;;;;;;;350178;28;1047;-81
2022/03/01 00:27:16;;;;;;;;;;;;;;;;;;350204;28;741;-82
2022/03/01 00:27:26;;;;;;;;;;;;;;;;;;350122;28;991;-81
2022/03/01 00:27:36;;;;;;;;;;;;;;;;;;350134;28;912;-82
2022/03/01 00:27:46;;;;;;;;;;;;;;;;;;350030;28;1720;-82
2022/03/01 00:27:56;;;;;;;;;;;;;;;;;;349916;28;1779;-82
2022/03/01 00:28:07;;;;;;;;;;;;;;;;;;350147;28;924;-82
2022/03/01 00:28:17;;;;;;;;;;;;;;;;;;350142;28;830;-82
2022/03/01 00:28:27;;;;;;;;;;;;;;;;;;350083;28;968;-81
2022/03/01 00:28:37;;;;;;;;;;;;;;;;;;350182;28;917;-82
2022/03/01 00:28:48;;;;;;;;;;;;;;;;;;350167;28;913;-82
2022/03/01 00:28:58;;;;;;;;;;;;;;;;;;350175;28;917;-82
2022/03/01 00:29:08;;;;;;;;;;;;;;;;;;350218;28;936;-81
2022/03/01 00:29:18;;;;;;;;;;;;;;;;;;350116;28;987;-82
2022/03/01 00:29:28;;;;;;;;;;;;;;;;;;349081;28;1577;-82
2022/03/01 00:29:39;;;;;;;;;;;;;;;;;;348788;28;988;-82
2022/03/01 00:29:49;;;;;;;;;;;;;;;;;;348791;28;937;-81
2022/03/01 00:29:59;;;;;;;;;;;;;;;;;;348784;28;917;-81
2022/03/01 00:30:10;;;;;;;;;;;;;;;;;;348773;28;794;-81
2022/03/01 00:30:20;;;;;;;;;;;;;;;;;;348714;28;926;-82
2022/03/01 00:30:30;;;;;;;;;;;;;;;;;;348784;28;996;-82
2022/03/01 00:30:40;;;;;;;;;;;;;;;;;;348784;28;980;-82
2022/03/01 00:30:51;;;;;;;;;;;;;;;;;;348742;28;1685;-81
2022/03/01 00:31:01;;;;;;;;;;;;;;;;;;348682;28;1848;-81
2022/03/01 00:31:11;;;;;;;;;;;;;;;;;;349751;28;1609;-81
2022/03/01 00:31:21;;;;;;;;;;;;;;;;;;350064;28;1026;-82
2022/03/01 00:31:32;;;;;;;;;;;;;;;;;;350129;28;901;-81
2022/03/01 00:31:42;;;;;;;;;;;;;;;;;;350193;28;869;-82
2022/03/01 00:31:52;;;;;;;;;;;;;;;;;;350112;28;920;-81
2022/03/01 00:32:03;;;;;;;;;;;;;;;;;;350175;28;1079;-81
2022/03/01 00:32:13;;;;;;;;;;;;;;;;;;350188;28;825;-81
2022/03/01 00:32:23;;;;;;;;;;;;;;;;;;350100;28;968;-81
2022/03/01 00:32:33;;;;;;;;;;;;;;;;;;350140;28;941;-82
2022/03/01 00:32:44;;;;;;;;;;;;;;;;;;350086;28;957;-82
2022/03/01 00:32:54;;;;;;;;;;;;;;;;;;349295;28;1676;-82
2022/03/01 00:33:04;;;;;;;;;;;;;;;;;;348786;28;1230;-81
2022/03/01 00:33:14;;;;;;;;;;;;;;;;;;348723;28;1778;-81
2022/03/01 00:33:25;;;;;;;;;;;;;;;;;;348736;28;853;-81
2022/03/01 00:33:35;;;;;;;;;;;;;;;;;;348726;28;1075;-82
2022/03/01 00:33:45;;;;;;;;;;;;;;;;;;348804;28;925;-81
2022/03/01 00:33:55;;;;;;;;;;;;;;;;;;348775;28;941;-81
2022/03/01 00:34:06;;;;;;;;;;;;;;;;;;348746;28;860;-81
2022/03/01 00:34:16;;;;;;;;;;;;;;;;;;348777;28;991;-82
2022/03/01 00:34:26;;;;;;;;;;;;;;;;;;348768;28;885;-81
2022/03/01 00:34:36;;;;;;;;;;;;;;;;;;348794;28;866;-81
2022/03/01 00:34:47;;;;;;;;;;;;;;;;;;348732;28;973;-81
2022/03/01 00:34:57;;;;;;;;;;;;;;;;;;348930;28;1574;-81
2022/03/01 00:35:07;;;;;;;;;;;;;;;;;;348788;28;953;-81
2022/03/01 00:35:18;;;;;;;;;;;;;;;;;;348799;28;980;-82
2022/03/01 00:35:28;;;;;;;;;;;;;;;;;;348802;28;794;-81
2022/03/01 00:35:38;;;;;;;;;;;;;;;;;;348704;28;917;-81
2022/03/01 00:35:48;;;;;;;;;;;;;;;;;;348794;28;965;-82
2022/03/01 00:35:59;;;;;;;;;;;;;;;;;;348693;28;1618;-82
2022/03/01 00:36:10;;;;;;;;;;;;;;;;;;348730;28;972;-82
2022/03/01 00:36:20;;;;;;;;;;;;;;;;;;348803;28;842;-81
2022/03/01 00:36:31;;;;;;;;;;;;;;;;;;348778;28;829;-81
2022/03/01 00:36:42;;;;;;;;;;;;;;;;;;348807;28;925;-81
2022/03/01 00:36:52;;;;;;;;;;;;;;;;;;348787;28;903;-81
2022/03/01 00:37:02;;;;;;;;;;;;;;;;;;348681;28;1898;-82
2022/03/01 00:37:12;;;;;;;;;;;;;;;;;;348787;28;822;-81
2022/03/01 00:37:23;;;;;;;;;;;;;;;;;;348801;28;925;-81
2022/03/01 00:37:33;;;;;;;;;;;;;;;;;;348724;28;857;-81
2022/03/01 00:37:43;;;;;;;;;;;;;;;;;;348769;28;850;-82
2022/03/01 00:37:53;;;;;;;;;;;;;;;;;;348707;28;1712;-82
2022/03/01 00:38:03;;;;;;;;;;;;;;;;;;348635;28;1861;-82
2022/03/01 00:38:14;;;;;;;;;;;;;;;;;;348683;28;941;-81
2022/03/01 00:38:24;;;;;;;;;;;;;;;;;;350022;28;1298;-82
2022/03/01 00:38:34;;;;;;;;;;;;;;;;;;349981;28;992;-82
2022/03/01 00:38:44;;;;;;;;;;;;;;;;;;352177;28;1433;-82
2022/03/01 00:38:54;;;;;;;;;;;;;;;;;;352788;28;913;-82
2022/03/01 00:39:06;;;;;;;;;;;;;;;;;;352870;28;916;-82
2022/03/01 00:39:16;;;;;;;;;;;;;;;;;;352878;28;979;-82
2022/03/01 00:39:26;;;;;;;;;;;;;;;;;;351519;28;1652;-81
2022/03/01 00:39:37;;;;;;;;;;;;;;;;;;350023;28;924;-82
2022/03/01 00:39:47;;;;;;;;;;;;;;;;;;350045;28;1721;-82
2022/03/01 00:39:57;;;;;;;;;;;;;;;;;;350930;28;1659;-82
2022/03/01 00:40:08;;;;;;;;;;;;;;;;;;352891;28;1859;-82
2022/03/01 00:40:18;;;;;;;;;;;;;;;;;;352489;28;1799;-82
2022/03/01 00:40:28;;;;;;;;;;;;;;;;;;351646;28;1721;-82
2022/03/01 00:40:38;;;;;;;;;;;;;;;;;;351397;28;940;-82
2022/03/01 00:40:49;;;;;;;;;;;;;;;;;;351391;28;984;-82
2022/03/01 00:40:59;;;;;;;;;;;;;;;;;;351393;28;1003;-82
2022/03/01 00:41:09;;;;;;;;;;;;;;;;;;351467;28;987;-82
2022/03/01 00:41:20;;;;;;;;;;;;;;;;;;351450;28;936;-82
2022/03/01 00:41:30;;;;;;;;;;;;;;;;;;351284;28;1186;-82
2022/03/01 00:41:40;;;;;;;;;;;;;;;;;;351399;28;789;-82
2022/03/01 00:41:50;;;;;;;;;;;;;;;;;;351393;28;1096;-81
2022/03/01 00:42:01;;;;;;;;;;;;;;;;;;350663;28;1007;-82
2022/03/01 00:42:11;;;;;;;;;;;;;;;;;;348819;28;783;-82
2022/03/01 00:42:21;;;;;;;;;;;;;;;;;;348717;28;933;-82
2022/03/01 00:42:31;;;;;;;;;;;;;;;;;;348802;28;861;-82
2022/03/01 00:42:41;;;;;;;;;;;;;;;;;;348718;28;950;-82
2022/03/01 00:42:52;;;;;;;;;;;;;;;;;;348656;28;1665;-82
2022/03/01 00:43:02;;;;;;;;;;;;;;;;;;348731;28;823;-82
2022/03/01 00:43:12;;;;;;;;;;;;;;;;;;348738;28;984;-82
2022/03/01 00:43:23;;;;;;;;;;;;;;;;;;348788;28;813;-82
2022/03/01 00:43:33;;;;;;;;;;;;;;;;;;348749;28;925;-82
2022/03/01 00:43:43;;;;;;;;;;;;;;;;;;348720;28;922;-82
2022/03/01 00:43:53;;;;;;;;;;;;;;;;;;348744;28;969;-82
2022/03/01 00:44:04;;;;;;;;;;;;;;;;;;348739;28;857;-82
2022/03/01 00:44:14;;;;;;;;;;;;;;;;;;348781;28;864;-82
2022/03/01 00:44:24;;;;;;;;;;;;;;;;;;348826;28;800;-82
2022/03/01 00:44:36;;;;;;;;;;;;;;;;;;348757;28;941;-82
2022/03/01 00:44:46;;;;;;;;;;;;;;;;;;348740;28;940;-82
2022/03/01 00:44:56;;;;;;;;;;;;;;;;;;348708;28;909;-82
2022/03/01 00:45:07;;;;;;;;;;;;;;;;;;348751;28;988;-82
2022/03/01 00:45:17;;;;;;;;;;;;;;;;;;348785;28;810;-82
2022/03/01 00:45:27;;;;;;;;;;;;;;;;;;348770;28;846;-81
2022/03/01 00:45:37;;;;;;;;;;;;;;;;;;348799;28;858;-82
2022/03/01 00:45:48;;;;;;;;;;;;;;;;;;348645;28;976;-82
2022/03/01 00:45:58;;;;;;;;;;;;;;;;;;348777;28;819;-82
2022/03/01 00:46:08;;;;;;;;;;;;;;;;;;348740;28;1047;-82
2022/03/01 00:46:19;;;;;;;;;;;;;;;;;;348744;28;917;-82
2022/03/01 00:46:30;;;;;;;;;;;;;;;;;;348747;28;928;-82
2022/03/01 00:46:40;;;;;;;;;;;;;;;;;;349407;28;1240;-81
2022/03/01 00:46:51;;;;;;;;;;;;;;;;;;350110;28;881;-82
2022/03/01 00:47:01;;;;;;;;;;;;;;;;;;350175;28;901;-82
2022/03/01 00:47:11;;;;;;;;;;;;;;;;;;350094;28;984;-82
2022/03/01 00:47:21;;;;;;;;;;;;;;;;;;350135;28;969;-82
2022/03/01 00:47:32;;;;;;;;;;;;;;;;;;350091;28;921;-81
2022/03/01 00:47:42;;;;;;;;;;;;;;;;;;350182;28;842;-82
2022/03/01 00:47:52;;;;;;;;;;;;;;;;;;350009;28;1597;-82
2022/03/01 00:48:02;;;;;;;;;;;;;;;;;;350130;28;905;-81
2022/03/01 00:48:13;;;;;;;;;;;;;;;;;;350142;28;782;-81
2022/03/01 00:48:23;;;;;;;;;;;;;;;;;;350146;28;901;-82
2022/03/01 00:48:33;;;;;;;;;;;;;;;;;;350156;28;937;-82
2022/03/01 00:48:43;;;;;;;;;;;;;;;;;;350166;28;861;-82
2022/03/01 00:48:54;;;;;;;;;;;;;;;;;;350022;28;968;-82
2022/03/01 00:49:04;;;;;;;;;;;;;;;;;;350102;28;984;-82
2022/03/01 00:49:14;;;;;;;;;;;;;;;;;;350141;28;936;-82
2022/03/01 00:49:25;;;;;;;;;;;;;;;;;;350123;28;1024;-82
2022/03/01 00:49:35;;;;;;;;;;;;;;;;;;350117;28;992;-81
2022/03/01 00:49:45;;;;;;;;;;;;;;;;;;350128;28;877;-82
2022/03/01 00:49:57;;;;;;;;;;;;;;;;;;349139;28;1707;-81
2022/03/01 00:50:08;;;;;;;;;;;;;;;;;;348698;28;1637;-81
2022/03/01 00:50:18;;;;;;;;;;;;;;;;;;348690;28;921;-82
2022/03/01 00:50:28;;;;;;;;;;;;;;;;;;348777;28;799;-82
2022/03/01 00:50:38;;;;;;;;;;;;;;;;;;348722;28;1003;-82
2022/03/01 00:50:49;;;;;;;;;;;;;;;;;;348734;28;960;-82
2022/03/01 00:50:59;;;;;;;;;;;;;;;;;;348707;28;984;-81
2022/03/01 00:51:09;;;;;;;;;;;;;;;;;;348692;28;909;-82
2022/03/01 00:51:19;;;;;;;;;;;;;;;;;;348789;28;862;-82
2022/03/01 00:51:30;;;;;;;;;;;;;;;;;;348749;28;984;-81
2022/03/01 00:51:40;;;;;;;;;;;;;;;;;;348772;28;912;-82
2022/03/01 00:51:50;;;;;;;;;;;;;;;;;;348737;28;980;-82
2022/03/01 00:52:00;;;;;;;;;;;;;;;;;;348784;28;889;-81
2022/03/01 00:52:11;;;;;;;;;;;;;;;;;;348750;28;778;-81
2022/03/01 00:52:21;;;;;;;;;;;;;;;;;;348713;28;921;-81
2022/03/01 00:52:31;;;;;;;;;;;;;;;;;;348785;28;806;-82
2022/03/01 00:52:41;;;;;;;;;;;;;;;;;;348762;28;972;-81
2022/03/01 00:52:52;;;;;;;;;;;;;;;;;;349043;28;1801;-81
2022/03/01 00:53:02;;;;;;;;;;;;;;;;;;350127;28;830;-82
2022/03/01 00:53:12;;;;;;;;;;;;;;;;;;350017;28;909;-81
2022/03/01 00:53:22;;;;;;;;;;;;;;;;;;350181;28;1035;-82
2022/03/01 00:53:32;;;;;;;;;;;;;;;;;;350106;28;1071;-82
2022/03/01 00:53:43;;;;;;;;;;;;;;;;;;350115;28;917;-82
2022/03/01 00:53:53;;;;;;;;;;;;;;;;;;350140;28;834;-82
2022/03/01 00:54:04;;;;;;;;;;;;;;;;;;350078;28;925;-81
2022/03/01 00:54:14;;;;;;;;;;;;;;;;;;350127;28;972;-82
2022/03/01 00:54:24;;;;;;;;;;;;;;;;;;350189;28;912;-81
2022/03/01 00:54:34;;;;;;;;;;;;;;;;;;349478;28;1688;-82
2022/03/01 00:54:44;;;;;;;;;;;;;;;;;;349854;28;1829;-81
2022/03/01 00:54:55;;;;;;;;;;;;;;;;;;348663;28;1012;-82
2022/03/01 00:55:05;;;;;;;;;;;;;;;;;;348781;28;858;-82
2022/03/01 00:55:16;;;;;;;;;;;;;;;;;;348757;28;957;-82
2022/03/01 00:55:26;;;;;;;;;;;;;;;;;;348725;28;779;-81
2022/03/01 00:55:36;;;;;;;;;;;;;;;;;;348706;28;1052;-82
2022/03/01 00:55:47;;;;;;;;;;;;;;;;;;348734;28;865;-81
2022/03/01 00:55:57;;;;;;;;;;;;;;;;;;348740;28;876;-81
2022/03/01 00:56:07;;;;;;;;;;;;;;;;;;348771;28;790;-81
2022/03/01 00:56:18;;;;;;;;;;;;;;;;;;348767;28;902;-82
2022/03/01 00:56:28;;;;;;;;;;;;;;;;;;348758;28;956;-82
2022/03/01 00:56:38;;;;;;;;;;;;;;;;;;348704;28;940;-82
2022/03/01 00:56:48;;;;;;;;;;;;;;;;;;348766;28;928;-81
2022/03/01 00:56:58;;;;;;;;;;;;;;;;;;348648;28;1902;-82
2022/03/01 00:57:09;;;;;;;;;;;;;;;;;;348661;28;1689;-81
2022/03/01 00:57:19;;;;;;;;;;;;;;;;;;348526;28;1849;-82
2022/03/01 00:57:29;;;;;;;;;;;;;;;;;;349993;28;1019;-82
2022/03/01 00:57:39;;;;;;;;;;;;;;;;;;350128;28;984;-82
2022/03/01 00:57:50;;;;;;;;;;;;;;;;;;350067;28;1332;-82
2022/03/01 00:58:00;;;;;;;;;;;;;;;;;;350152;28;770;-82
2022/03/01 00:58:10;;;;;;;;;;;;;;;;;;350159;28;841;-82
2022/03/01 00:58:21;;;;;;;;;;;;;;;;;;350132;28;933;-81
2022/03/01 00:58:31;;;;;;;;;;;;;;;;;;350120;28;909;-82
2022/03/01 00:58:42;;;;;;;;;;;;;;;;;;350188;28;820;-82
2022/03/01 00:58:52;;;;;;;;;;;;;;;;;;350125;28;924;-82
2022/03/01 00:59:02;;;;;;;;;;;;;;;;;;349987;28;1418;-82
2022/03/01 00:59:13;;;;;;;;;;;;;;;;;;350025;28;1083;-82
2022/03/01 00:59:23;;;;;;;;;;;;;;;;;;348845;28;1796;-82
2022/03/01 00:59:33;;;;;;;;;;;;;;;;;;348752;28;940;-82
2022/03/01 00:59:43;;;;;;;;;;;;;;;;;;348726;28;987;-82
2022/03/01 00:59:53;;;;;;;;;;;;;;;;;;348764;28;905;-81
2022/03/01 01:00:04;;;;;;;;;;;;;;;;;;348686;28;996;-82
2022/03/01 01:00:15;;;;;;;;;;;;;;;;;;348677;28;1265;-81
2022/03/01 01:00:25;;;;;;;;;;;;;;;;;;348764;28;881;-82
2022/03/01 01:00:35;;;;;;;;;;;;;;;;;;348657;28;1805;-82
2022/03/01 01:00:46;;;;;;;;;;;;;;;;;;348701;28;1741;-81
2022/03/01 01:00:56;;;;;;;;;;;;;;;;;;348672;28;1012;-81
2022/03/01 01:01:06;;;;;;;;;;;;;;;;;;348741;28;929;-82
2022/03/01 01:01:17;;;;;;;;;;;;;;;;;;348729;28;997;-82
2022/03/01 01:01:27;;;;;;;;;;;;;;;;;;348721;28;933;-81
2022/03/01 01:01:37;;;;;;;;;;;;;;;;;;348661;28;1167;-82
2022/03/01 01:01:48;;;;;;;;;;;;;;;;;;348693;28;984;-82
2022/03/01 01:01:58;;;;;;;;;;;;;;;;;;348718;28;1028;-81
2022/03/01 01:02:08;;;;;;;;;;;;;;;;;;348726;28;857;-81
2022/03/01 01:02:18;;;;;;;;;;;;;;;;;;348703;28;918;-82
2022/03/01 01:02:29;;;;;;;;;;;;;;;;;;348677;28;1249;-82
2022/03/01 01:02:39;;;;;;;;;;;;;;;;;;348732;28;989;-82
2022/03/01 01:02:50;;;;;;;;;;;;;;;;;;348728;28;932;-82
2022/03/01 01:03:00;;;;;;;;;;;;;;;;;;348773;28;921;-81
2022/03/01 01:03:10;;;;;;;;;;;;;;;;;;348732;28;921;-82
2022/03/01 01:03:20;;;;;;;;;;;;;;;;;;350093;28;1139;-81
2022/03/01 01:03:31;;;;;;;;;;;;;;;;;;350063;28;928;-81
2022/03/01 01:03:41;;;;;;;;;;;;;;;;;;350088;28;917;-82
2022/03/01 01:03:52;;;;;;;;;;;;;;;;;;349991;28;975;-82
2022/03/01 01:04:02;;;;;;;;;;;;;;;;;;350107;28;972;-81
2022/03/01 01:04:12;;;;;;;;;;;;;;;;;;350072;28;1152;-81
2022/03/01 01:04:22;;;;;;;;;;;;;;;;;;350074;28;920;-81
2022/03/01 01:04:33;;;;;;;;;;;;;;;;;;350088;28;977;-81
2022/03/01 01:04:43;;;;;;;;;;;;;;;;;;350128;28;1023;-82
2022/03/01 01:04:53;;;;;;;;;;;;;;;;;;350128;28;806;-81
2022/03/01 01:05:04;;;;;;;;;;;;;;;;;;350130;28;925;-82
2022/03/01 01:05:15;;;;;;;;;;;;;;;;;;350047;28;964;-81
2022/03/01 01:05:25;;;;;;;;;;;;;;;;;;350120;28;936;-82
2022/03/01 01:05:35;;;;;;;;;;;;;;;;;;350134;28;802;-82
2022/03/01 01:05:45;;;;;;;;;;;;;;;;;;350040;28;1082;-82
2022/03/01 01:05:56;;;;;;;;;;;;;;;;;;350102;28;996;-81
2022/03/01 01:06:06;;;;;;;;;;;;;;;;;;350021;28;1047;-81
2022/03/01 01:06:16;;;;;;;;;;;;;;;;;;350144;28;948;-81
2022/03/01 01:06:26;;;;;;;;;;;;;;;;;;350103;28;933;-82
2022/03/01 01:06:37;;;;;;;;;;;;;;;;;;350144;28;932;-82
2022/03/01 01:06:47;;;;;;;;;;;;;;;;;;350106;28;964;-81
2022/03/01 01:06:57;;;;;;;;;;;;;;;;;;350098;28;1008;-81
2022/03/01 01:07:07;;;;;;;;;;;;;;;;;;350129;28;960;-82
2022/03/01 01:07:18;;;;;;;;;;;;;;;;;;350042;28;988;-83
2022/03/01 01:07:28;;;;;;;;;;;;;;;;;;350158;28;943;-82
2022/03/01 01:07:38;;;;;;;;;;;;;;;;;;350126;28;837;-82
2022/03/01 01:07:49;;;;;;;;;;;;;;;;;;350021;28;1125;-82
2022/03/01 01:07:59;;;;;;;;;;;;;;;;;;350118;28;917;-81
2022/03/01 01:08:09;;;;;;;;;;;;;;;;;;350102;28;1040;-82
2022/03/01 01:08:19;;;;;;;;;;;;;;;;;;350091;28;921;-82
2022/03/01 01:08:29;;;;;;;;;;;;;;;;;;350054;28;909;-81
2022/03/01 01:08:40;;;;;;;;;;;;;;;;;;350048;28;846;-81
2022/03/01 01:08:50;;;;;;;;;;;;;;;;;;350118;28;801;-81
2022/03/01 01:09:00;;;;;;;;;;;;;;;;;;350124;28;928;-81
2022/03/01 01:09:13;;;;;;;;;;;;;;;;;;350047;28;849;-82
2022/03/01 01:09:23;;;;;;;;;;;;;;;;;;350166;28;924;-81
2022/03/01 01:09:33;;;;;;;;;;;;;;;;;;350140;28;1074;-82
2022/03/01 01:09:44;;;;;;;;;;;;;;;;;;349929;28;1017;-82
2022/03/01 01:09:54;;;;;;;;;;;;;;;;;;350070;28;957;-82
2022/03/01 01:10:04;;;;;;;;;;;;;;;;;;350137;28;846;-82
2022/03/01 01:10:15;;;;;;;;;;;;;;;;;;350112;28;913;-82
2022/03/01 01:10:25;;;;;;;;;;;;;;;;;;350088;28;872;-81
2022/03/01 01:10:35;;;;;;;;;;;;;;;;;;350121;28;976;-82
2022/03/01 01:10:45;;;;;;;;;;;;;;;;;;349984;28;1165;-82
2022/03/01 01:10:56;;;;;;;;;;;;;;;;;;350145;28;953;-82
2022/03/01 01:11:06;;;;;;;;;;;;;;;;;;350042;28;1052;-82
2022/03/01 01:11:16;;;;;;;;;;;;;;;;;;350039;28;970;-82
2022/03/01 01:11:27;;;;;;;;;;;;;;;;;;350104;28;937;-81
2022/03/01 01:11:37;;;;;;;;;;;;;;;;;;350074;28;1209;-82
2022/03/01 01:11:47;;;;;;;;;;;;;;;;;;350064;28;972;-82
2022/03/01 01:11:57;;;;;;;;;;;;;;;;;;349936;28;1128;-82
2022/03/01 01:12:09;;;;;;;;;;;;;;;;;;350083;28;836;-81
2022/03/01 01:12:19;;;;;;;;;;;;;;;;;;350087;28;1000;-81
2022/03/01 01:12:29;;;;;;;;;;;;;;;;;;350047;28;917;-82
2022/03/01 01:12:40;;;;;;;;;;;;;;;;;;350113;28;912;-82
2022/03/01 01:12:50;;;;;;;;;;;;;;;;;;350092;28;952;-82
2022/03/01 01:13:00;;;;;;;;;;;;;;;;;;350126;28;841;-81
2022/03/01 01:13:13;;;;;;;;;;;;;;;;;;350089;28;782;-82
2022/03/01 01:13:23;;;;;;;;;;;;;;;;;;350096;28;849;-82
2022/03/01 01:13:33;;;;;;;;;;;;;;;;;;349992;28;1139;-82
2022/03/01 01:13:45;;;;;;;;;;;;;;;;;;350145;28;960;-81
2022/03/01 01:13:55;;;;;;;;;;;;;;;;;;350059;28;948;-81