Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:34;;;;;;;;;;;;;;;;;;;;;
2023/10/05 00:05:03;;;;;;;3.42;1.60;;;20.10;57.20;;;;;;5067361;28;20300;-64
2023/10/05 00:07:32;;;;;;;2.28;1.40;;;20.00;57.10;;;;;;5072887;28;20195;-64
2023/10/05 00:10:00;;;;;;;2.22;1.30;;;20.00;57.10;;;;;;5074012;28;20219;-62
2023/10/05 00:12:28;;;;;;;3.03;1.50;;;20.00;57.10;;;;;;5073941;28;20644;-64
2023/10/05 00:15:11;;;;;;;2.78;1.58;;;20.00;57.10;;;;;;5073848;28;20253;-64
2023/10/05 00:17:41;;;;;;;3.50;1.70;;;20.00;57.10;;;;;;5073648;28;20187;-64
2023/10/05 00:20:11;;;;;;;3.53;1.50;;;20.00;57.10;;;;;;5073740;28;20250;-65
2023/10/05 00:22:40;;;;;;;2.58;1.70;;;20.00;57.10;;;;;;5074079;28;20193;-64
2023/10/05 00:27:52;;;;;;;2.58;1.50;;;20.00;57.10;;;;;;5073457;28;20564;-64
2023/10/05 00:30:20;;;;;;;2.95;1.40;;;20.00;57.10;;;;;;5073826;28;20215;-64
2023/10/05 00:32:55;;;;;;;3.80;1.70;;;20.00;57.10;;;;;;5073898;28;20223;-65
2023/10/05 00:35:26;;;;;;;5.47;1.80;;;20.00;57.10;;;;;;5073700;28;20214;-64
2023/10/05 00:37:57;;;;;;;2.85;1.50;;;20.00;57.10;;;;;;5073819;28;20187;-65
2023/10/05 00:40:33;;;;;;;3.65;1.33;;;20.00;57.10;;;;;;5073490;28;20270;-65
2023/10/05 00:43:05;;;;;;;2.38;1.42;;;20.00;57.10;;;;;;5073429;28;20218;-65
2023/10/05 00:45:33;;;;;;;1.70;1.20;;;20.00;57.10;;;;;;5073282;28;20241;-64
2023/10/05 00:48:12;;;;;;;3.10;1.20;;;20.00;57.10;;;;;;5073299;28;20286;-64
2023/10/05 00:50:41;;;;;;;2.90;1.60;;;20.00;57.10;;;;;;5073279;28;20193;-65
2023/10/05 00:53:10;;;;;;;4.57;1.50;;;19.90;57.00;;;;;;5073043;28;20667;-64
2023/10/05 00:55:39;;;;;;;2.35;1.60;;;20.00;57.10;;;;;;5073177;28;20262;-64
2023/10/05 00:58:14;;;;;;;2.67;1.70;;;20.00;57.10;;;;;;5073335;28;20195;-65
2023/10/05 01:00:50;;;;;;;3.80;1.50;;;19.90;57.00;;;;;;5073321;28;20222;-65
2023/10/05 01:03:27;;;;;;;3.40;1.50;;;20.00;57.10;;;;;;5073058;28;20232;-65
2023/10/05 01:06:11;;;;;;;2.35;1.50;;;19.90;57.00;;;;;;5073182;28;20194;-65
2023/10/05 01:08:49;;;;;;;2.63;1.20;;;19.90;57.00;;;;;;5072538;28;20221;-65
2023/10/05 01:11:26;;;;;;;3.40;1.40;;;19.90;57.00;;;;;;5072989;28;20183;-65
2023/10/05 01:14:00;;;;;;;1.98;1.38;;;19.90;57.00;;;;;;5073006;28;20226;-64
2023/10/05 01:19:50;;;;;;;3.88;1.50;;;20.00;57.10;;;;;;5071277;28;20218;-64
2023/10/05 01:22:27;;;;;;;2.92;1.73;;;19.90;57.00;;;;;;5072898;28;20187;-64
2023/10/05 01:25:02;;;;;;;2.83;1.52;;;19.90;57.00;;;;;;5072228;28;20304;-64
2023/10/05 01:27:33;;;;;;;1.83;1.48;;;19.90;57.00;;;;;;5072866;28;20201;-65
2023/10/05 01:30:16;;;;;;;2.88;1.52;;;19.90;57.00;;;;;;5072923;28;20280;-65
2023/10/05 01:32:45;;;;;;;3.95;1.60;;;19.90;57.00;;;;;;5072390;28;20194;-64
2023/10/05 01:35:14;;;;;;;2.47;1.42;;;19.90;57.00;;;;;;5072741;28;20327;-65
2023/10/05 01:37:43;;;;;;;2.35;1.35;;;20.00;57.10;;;;;;5072401;28;20248;-65
2023/10/05 01:40:23;;;;;;;3.10;1.50;;;19.90;57.00;;;;;;5072622;28;20215;-65
2023/10/05 01:42:52;;;;;;;3.28;1.42;;;19.90;57.00;;;;;;5072170;28;20540;-65
2023/10/05 01:45:24;;;;;;;2.00;1.38;;;19.90;57.00;;;;;;5072745;28;20230;-64
2023/10/05 01:47:52;;;;;;;2.22;1.40;;;19.90;57.00;;;;;;5072569;28;20216;-65
2023/10/05 01:50:22;;;;;;;3.30;1.48;;;19.90;57.00;;;;;;5072221;28;20297;-65
2023/10/05 01:52:56;;;;;;;4.78;1.70;;;19.90;57.00;;;;;;5071955;28;20195;-65
2023/10/05 01:55:27;;;;;;;2.55;1.58;;;19.90;57.00;;;;;;5072080;28;20628;-65
2023/10/05 01:57:55;;;;;;;2.78;1.55;;;19.90;57.00;;;;;;5072359;28;20195;-65
2023/10/05 02:00:23;;;;;;;4.18;1.73;;;19.90;57.00;;;;;;5072076;28;20222;-65
2023/10/05 02:02:52;;;;;;;2.30;1.38;;;19.90;57.00;;;;;;5071928;28;20278;-65
2023/10/05 02:05:21;;;;;;;3.08;1.50;;;19.90;57.00;;;;;;5072651;28;20237;-65
2023/10/05 02:07:49;;;;;;;2.67;1.50;;;19.90;57.00;;;;;;5065884;28;20196;-65
2023/10/05 02:10:19;;;;;;;2.40;1.40;;;19.90;57.00;;;;;;5051971;28;20228;-65
2023/10/05 02:12:53;;;;;;;4.93;1.45;;;19.90;57.00;;;;;;5051685;28;20190;-65
2023/10/05 02:15:28;;;;;;;3.28;1.70;;;19.90;57.00;;;;;;5051658;28;20685;-65
2023/10/05 02:17:58;;;;;;;3.35;1.55;;;19.90;57.00;;;;;;5051808;28;20572;-65
2023/10/05 02:20:41;;;;;;;3.35;1.50;;;19.90;57.00;;;;;;5051928;28;20215;-65
2023/10/05 02:23:24;;;;;;;3.50;1.55;;;19.90;57.00;;;;;;5051245;28;20183;-64
2023/10/05 02:26:00;;;;;;;3.95;1.60;;;19.90;57.00;;;;;;5061771;28;20234;-64
2023/10/05 02:28:33;;;;;;;3.05;1.60;;;19.90;57.00;;;;;;5071703;28;20182;-65
2023/10/05 02:31:05;;;;;;;2.33;1.65;;;19.80;56.90;;;;;;5073926;28;20183;-65
2023/10/05 02:33:33;;;;;;;2.75;1.42;;;19.80;56.90;;;;;;5075822;28;20301;-65
2023/10/05 02:36:11;;;;;;;2.10;1.40;;;19.90;57.00;;;;;;5076044;28;20215;-65
2023/10/05 02:39:02;;;;;;;1.65;1.38;;;19.90;57.00;;;;;;5075493;28;20248;-65
2023/10/05 02:44:30;;;;;;;3.72;1.50;;;19.80;56.90;;;;;;5063959;28;20218;-65
2023/10/05 02:46:59;;;;;;;2.42;1.38;;;19.80;56.90;;;;;;5075449;28;20187;-64
2023/10/05 02:49:26;;;;;;;2.33;1.33;;;19.90;57.00;;;;;;5075539;28;20733;-64
2023/10/05 02:51:54;;;;;;;3.15;1.60;;;19.80;56.90;;;;;;5075473;28;20286;-65
2023/10/05 02:54:23;;;;;;;2.20;1.38;;;19.80;56.90;;;;;;5075275;28;20314;-65
2023/10/05 02:56:53;;;;;;;4.68;1.70;;;19.80;56.90;;;;;;5075680;28;20198;-65
2023/10/05 02:59:24;;;;;;;2.10;1.30;;;19.80;56.90;;;;;;5075350;28;20223;-64
2023/10/05 03:01:53;;;;;;;3.35;1.25;;;19.80;56.80;;;;;;5075177;28;20198;-65
2023/10/05 03:04:22;;;;;;;2.70;1.63;;;19.80;56.90;;;;;;5075689;28;20218;-65
2023/10/05 03:06:52;;;;;;;3.28;1.50;;;19.80;56.90;;;;;;5075417;28;20270;-65
2023/10/05 03:09:21;;;;;;;3.00;1.75;;;19.80;56.80;;;;;;5075167;28;20218;-65
2023/10/05 03:11:49;;;;;;;3.65;1.50;;;19.80;56.90;;;;;;5075293;28;20233;-65
2023/10/05 03:14:17;;;;;;;2.13;1.23;;;19.80;56.80;;;;;;5074799;28;20556;-65
2023/10/05 03:16:47;;;;;;;3.95;1.42;;;19.80;56.80;;;;;;5075005;28;20229;-65
2023/10/05 03:19:22;;;;;;;2.40;1.35;;;19.80;56.90;;;;;;5074904;28;20221;-65
2023/10/05 03:21:50;;;;;;;3.47;1.50;;;19.80;56.80;;;;;;5074967;28;20186;-65
2023/10/05 03:24:19;;;;;;;2.38;1.60;;;19.80;56.80;;;;;;5074902;28;20641;-65
2023/10/05 03:26:47;;;;;;;3.17;1.45;;;19.80;56.80;;;;;;5074689;28;20241;-65
2023/10/05 03:29:15;;;;;;;2.83;1.58;;;19.80;56.80;;;;;;5074982;28;20284;-65
2023/10/05 03:31:53;;;;;;;2.20;1.35;;;19.80;56.90;;;;;;5074999;28;20281;-65
2023/10/05 03:34:26;;;;;;;2.60;1.60;;;19.80;56.90;;;;;;5074919;28;20225;-65
2023/10/05 03:36:53;;;;;;;2.50;1.50;;;19.70;56.80;;;;;;5074418;28;20647;-64
2023/10/05 03:39:23;;;;;;;2.90;1.30;;;19.80;56.80;;;;;;5074716;28;20219;-65
2023/10/05 03:41:53;;;;;;;3.25;1.30;;;19.80;56.90;;;;;;5074666;28;20293;-65
2023/10/05 03:44:21;;;;;;;2.35;1.58;;;19.80;56.90;;;;;;5074362;28;20218;-65
2023/10/05 03:46:52;;;;;;;2.05;1.40;;;19.80;56.90;;;;;;5074764;28;20191;-65
2023/10/05 03:49:22;;;;;;;2.75;1.88;;;19.70;56.80;;;;;;5074479;28;20226;-65
2023/10/05 03:51:50;;;;;;;1.80;1.50;;;19.80;56.90;;;;;;5074113;28;20191;-65
2023/10/05 04:00:31;;;;;;;1.73;1.00;;;19.70;56.80;;;;;;4972994;28;20309;-65
2023/10/05 04:02:59;;;;;;;2.38;1.35;;;19.80;56.90;;;;;;5026633;28;20195;-65
2023/10/05 04:05:32;;;;;;;2.72;1.70;;;19.70;56.80;;;;;;5074613;28;20219;-65
2023/10/05 04:08:07;;;;;;;4.47;1.60;;;19.70;56.80;;;;;;5068282;28;20188;-64
2023/10/05 04:10:46;;;;;;;2.90;1.50;;;19.70;56.80;;;;;;5054406;28;20223;-65
2023/10/05 04:13:14;;;;;;;4.72;1.30;;;19.70;57.40;;;;;;5053859;28;20673;-65
2023/10/05 04:15:42;;;;;;;2.70;1.20;;;19.70;56.80;;;;;;5054048;28;20250;-65
2023/10/05 04:18:14;;;;;;;2.05;1.30;;;19.70;56.80;;;;;;5054224;28;20188;-65
2023/10/05 04:20:44;;;;;;;2.30;1.33;;;19.70;56.80;;;;;;5054310;28;20227;-64
2023/10/05 04:23:14;;;;;;;2.35;1.20;;;19.70;56.80;;;;;;5053558;28;20195;-65
2023/10/05 04:25:44;;;;;;;2.22;1.40;;;19.70;56.80;;;;;;5062306;28;20222;-65
2023/10/05 04:28:12;;;;;;;2.95;1.77;;;19.70;56.80;;;;;;5073939;28;20205;-65
2023/10/05 04:30:40;;;;;;;2.60;1.17;;;19.70;56.80;;;;;;5073973;28;20250;-64
2023/10/05 04:33:07;;;;;;;3.15;1.52;;;19.70;56.80;;;;;;5073874;28;20223;-65
2023/10/05 04:35:42;;;;;;;2.75;1.40;;;19.70;56.80;;;;;;5073605;28;20238;-65
2023/10/05 04:38:12;;;;;;;1.55;1.30;;;19.70;56.80;;;;;;5073877;28;20247;-65
2023/10/05 04:40:40;;;;;;;1.50;1.30;;;19.70;56.80;;;;;;5073593;28;20214;-65
2023/10/05 04:43:11;;;;;;;1.50;1.20;;;19.70;56.80;;;;;;5073365;28;20191;-65
2023/10/05 04:45:42;;;;;;;2.38;1.30;;;19.70;56.80;;;;;;5073759;28;20219;-65
2023/10/05 04:48:12;;;;;;;3.30;1.20;;;19.70;56.80;;;;;;5073312;28;20710;-65
2023/10/05 04:53:26;;;;;;;3.38;1.90;;;19.70;56.80;;;;;;5061556;28;20202;-66
2023/10/05 04:56:10;;;;;;;3.85;1.25;;;19.70;56.80;;;;;;5073329;28;20311;-65
2023/10/05 04:58:53;;;;;;;2.28;1.35;;;19.70;56.80;;;;;;5072911;28;20201;-65
2023/10/05 05:01:28;;;;;;;1.88;1.30;;;19.70;56.80;;;;;;5072945;28;20251;-65
2023/10/05 05:04:13;;;;;;;3.20;1.17;;;19.70;56.80;;;;;;5072820;28;20656;-65
2023/10/05 05:06:41;;;;;;;1.75;1.30;;;19.70;56.80;;;;;;5072752;28;20198;-65
2023/10/05 05:09:12;;;;;;;3.65;1.10;;;19.70;56.80;;;;;;5072703;28;20242;-64
2023/10/05 05:11:59;;;;;;;2.00;1.30;;;19.70;56.80;;;;;;5072744;28;20282;-65
2023/10/05 05:17:10;;;;;;;2.53;1.40;;;19.70;56.80;;;;;;5070606;28;20256;-65
2023/10/05 05:19:39;;;;;;;2.90;1.10;;;19.70;56.90;;;;;;5072726;28;20254;-65
2023/10/05 05:22:07;;;;;;;2.05;1.38;;;19.60;56.80;;;;;;5072294;28;20215;-65
2023/10/05 05:24:37;;;;;;;2.38;1.40;;;19.70;56.80;;;;;;5072621;28;20222;-65
2023/10/05 05:27:11;;;;;;;2.60;1.27;;;19.70;56.80;;;;;;5072752;28;20198;-64
2023/10/05 05:29:39;;;;;;;2.53;1.30;;;19.70;56.90;;;;;;5072663;28;20213;-65
2023/10/05 05:32:10;;;;;;;2.17;1.38;;;19.70;56.80;;;;;;5072706;28;20187;-65
2023/10/05 05:34:38;;;;;;;3.08;1.45;;;19.60;56.70;;;;;;5072478;28;20743;-65
2023/10/05 05:37:05;;;;;;;2.53;1.63;;;19.70;56.80;;;;;;5072374;28;20230;-64
2023/10/05 05:39:39;;;;;;;2.13;1.60;;;19.60;57.40;;;;;;5072689;28;20217;-65
2023/10/05 05:42:13;;;;;;;3.10;1.50;;;19.60;57.40;;;;;;5072491;28;20296;-65
2023/10/05 05:44:41;;;;;;;2.13;1.13;;;19.70;56.80;;;;;;5072337;28;20703;-65
2023/10/05 05:47:18;;;;;;;1.55;1.10;;;19.60;56.70;;;;;;5072503;28;20195;-65
2023/10/05 05:49:46;;;;;;;2.08;1.50;;;19.60;56.80;;;;;;5072366;28;20214;-65
2023/10/05 05:52:15;;;;;;;3.25;1.60;;;19.70;56.80;;;;;;5072134;28;20240;-65
2023/10/05 05:54:46;;;;;;;2.35;1.20;;;19.60;56.80;;;;;;5072024;28;20302;-64
2023/10/05 05:57:19;;;;;;;2.47;1.30;;;19.60;56.70;;;;;;5072071;28;20278;-65
2023/10/05 05:59:47;;;;;;;2.90;1.48;;;19.70;56.80;;;;;;5072465;28;20222;-65
2023/10/05 06:02:14;;;;;;;1.52;1.10;;;19.60;56.80;;;;;;5072313;28;20277;-63
2023/10/05 06:04:42;;;;;;;3.38;1.40;;;19.60;56.80;;;;;;5071284;28;20215;-65
2023/10/05 06:07:13;;;;;;;1.88;1.27;;;19.60;57.40;;;;;;5072007;28;20253;-65
2023/10/05 06:09:45;;;;;;;1.65;1.13;;;19.60;56.70;;;;;;5072194;28;20242;-65
2023/10/05 06:12:22;;;;;;;3.08;1.50;;;19.60;57.40;;;;;;5071679;28;20249;-64
2023/10/05 06:14:50;;;;;;;1.60;1.35;;;19.60;56.80;;;;;;5072300;28;20214;-64
2023/10/05 06:17:19;;;;;;;1.92;1.40;;;19.60;56.70;;;;;;5072138;28;20219;-65
2023/10/05 06:19:47;;;;;;;2.90;1.52;;;19.60;56.70;;;;;;5072088;28;20291;-65
2023/10/05 06:22:15;;;;;;;2.35;1.42;;;19.60;56.80;;;;;;5071890;28;20643;-65
2023/10/05 06:24:43;;;;;;;3.92;1.50;;;19.60;56.70;;;;;;5071698;28;20227;-64
2023/10/05 06:27:13;;;;;;;2.05;1.30;;;19.60;56.80;;;;;;5071514;28;20194;-65
2023/10/05 06:29:42;;;;;;;3.13;1.55;;;19.60;56.70;;;;;;5071854;28;20221;-65
2023/10/05 06:32:26;;;;;;;3.10;1.40;;;19.60;56.70;;;;;;5071711;28;20195;-65
2023/10/05 06:34:53;;;;;;;3.30;1.38;;;19.60;56.80;;;;;;5069073;28;20222;-65
2023/10/05 06:37:21;;;;;;;4.00;1.73;;;19.60;56.70;;;;;;5069929;28;20279;-63
2023/10/05 06:39:48;;;;;;;3.22;1.70;;;19.60;56.70;;;;;;5072066;28;20215;-64
2023/10/05 06:42:17;;;;;;;1.58;1.42;;;19.60;56.80;;;;;;5060306;28;20196;-65
2023/10/05 06:44:45;;;;;;;1.77;1.33;;;19.60;56.80;;;;;;5051906;28;20223;-64
2023/10/05 06:47:35;;;;;;;1.90;1.40;;;19.60;56.70;;;;;;5053556;28;20253;-65
2023/10/05 06:50:02;;;;;;;3.00;1.50;;;19.60;56.70;;;;;;5070921;28;20219;-65
2023/10/05 06:52:29;;;;;;;3.00;1.60;;;19.60;56.70;;;;;;5071512;28;20202;-65
2023/10/05 06:54:56;;;;;;;1.83;1.40;;;19.60;56.70;;;;;;5071374;28;20222;-65
2023/10/05 06:57:26;;;;;;;2.10;1.40;;;19.60;56.80;;;;;;5071495;28;20215;-65
2023/10/05 06:59:55;;;;;;;2.90;1.55;;;19.60;56.70;;;;;;5071557;28;20229;-65
2023/10/05 07:02:22;;;;;;;3.33;1.60;;;19.60;56.80;;;;;;5071694;28;20225;-65
2023/10/05 07:04:50;;;;;;;2.10;1.45;;;19.60;56.70;;;;;;5071520;28;20268;-65
2023/10/05 07:07:20;;;;;;;3.40;1.95;;;19.60;56.70;;;;;;5071780;28;20195;-65
2023/10/05 07:09:47;;;;;;;2.85;1.40;;;19.60;56.80;;;;;;5071765;28;20222;-65
2023/10/05 07:12:15;;;;;;;3.78;1.70;;;19.60;56.80;;;;;;5071334;28;20190;-65
2023/10/05 07:14:44;;;;;;;4.90;1.40;;;19.60;56.70;;;;;;5071437;28;20214;-65
2023/10/05 07:17:12;;;;;;;2.47;1.50;;;19.60;56.70;;;;;;5073374;28;20648;-65
2023/10/05 07:19:41;;;;;;;3.13;1.40;;;19.60;56.80;;;;;;5074543;28;20229;-65
2023/10/05 07:22:09;;;;;;;2.45;1.50;;;19.60;56.80;;;;;;5075204;28;20245;-65
2023/10/05 07:24:37;;;;;;;2.78;1.52;;;19.50;56.70;;;;;;5075111;28;20284;-65
2023/10/05 07:27:04;;;;;;;3.58;1.63;;;19.60;56.80;;;;;;5072924;28;20233;-65
2023/10/05 07:29:32;;;;;;;4.40;1.40;;;19.60;57.40;;;;;;5075184;28;20219;-65
2023/10/05 07:32:03;;;;;;;1.85;1.55;;;19.60;56.80;;;;;;5074875;28;20202;-65
2023/10/05 07:34:30;;;;;;;1.80;1.35;;;19.60;56.80;;;;;;5074823;28;20218;-65
2023/10/05 07:36:58;;;;;;;2.53;1.70;;;19.60;56.80;;;;;;5074432;28;20229;-65
2023/10/05 07:39:28;;;;;;;2.38;1.15;;;19.60;56.80;;;;;;5074919;28;20218;-65
2023/10/05 07:41:55;;;;;;;2.05;1.30;;;19.60;56.80;;;;;;5074579;28;20191;-65
2023/10/05 07:44:22;;;;;;;3.50;1.63;;;19.60;56.80;;;;;;5074773;28;20313;-65
2023/10/05 07:46:51;;;;;;;4.70;1.50;;;19.60;56.80;;;;;;5074597;28;20191;-65
2023/10/05 07:52:16;;;;;;;2.35;1.40;;;19.60;56.80;;;;;;5066728;28;20206;-65
2023/10/05 07:58:44;;;;;;;2.15;1.58;;;19.60;56.80;;;;;;5074351;28;20205;-65
2023/10/05 08:01:12;;;;;;;2.10;1.20;;;19.60;56.80;;;;;;5074591;28;20288;-65
2023/10/05 08:03:40;;;;;;;2.35;1.35;;;19.60;56.80;;;;;;5073896;28;20637;-65
2023/10/05 08:06:12;;;;;;;3.13;1.40;;;19.50;56.80;;;;;;5074200;28;20218;-65
2023/10/05 08:08:40;;;;;;;3.67;1.38;;;19.60;56.80;;;;;;5073922;28;20720;-64
2023/10/05 08:11:08;;;;;;;3.08;1.55;;;19.60;56.80;;;;;;5074179;28;20215;-65
2023/10/05 08:13:39;;;;;;;3.22;1.30;;;19.50;56.80;;;;;;5074263;28;20183;-65
2023/10/05 08:16:08;;;;;;;3.40;1.70;;;19.60;56.80;;;;;;5074263;28;20669;-65
2023/10/05 08:18:38;;;;;;;2.50;1.73;;;19.60;56.80;;;;;;5073654;28;20187;-65
2023/10/05 08:21:06;;;;;;;2.67;1.60;;;19.60;56.80;;;;;;5073596;28;20222;-65
2023/10/05 08:23:35;;;;;;;5.57;1.30;;;19.60;56.80;;;;;;5074082;28;20241;-65
2023/10/05 08:26:05;;;;;;;2.67;1.60;;;19.60;57.50;;;;;;5073518;28;20242;-65
2023/10/05 08:28:33;;;;;;;2.65;1.38;;;19.60;56.90;;;;;;5072704;28;20226;-65
2023/10/05 08:31:06;;;;;;;2.50;1.40;;;19.60;56.90;;;;;;5073785;28;20218;-65
2023/10/05 08:33:35;;;;;;;2.72;1.50;;;19.50;56.80;;;;;;5073379;28;20706;-65
2023/10/05 08:36:06;;;;;;;3.13;1.60;;;19.60;56.90;;;;;;5073885;28;20266;-65
2023/10/05 08:38:36;;;;;;;2.33;1.27;;;19.60;56.90;;;;;;5073482;28;20613;-65
2023/10/05 08:41:07;;;;;;;3.25;1.63;;;19.60;56.90;;;;;;5073504;28;20219;-64
2023/10/05 08:43:39;;;;;;;2.95;1.50;;;19.60;56.90;;;;;;5073637;28;20195;-65
2023/10/05 08:46:10;;;;;;;1.95;1.50;;;19.60;57.00;;;;;;5073661;28;20256;-65
2023/10/05 08:48:38;;;;;;;4.30;1.60;;;19.50;56.90;;;;;;5072799;28;20602;-65
2023/10/05 08:51:09;;;;;;;5.97;1.92;;;19.60;57.00;;;;;;5073581;28;20301;-65
2023/10/05 08:53:42;;;;;;;3.38;1.80;;;19.60;57.10;;;;;;5073336;28;20286;-64
2023/10/05 08:56:13;;;;;;;3.65;1.50;;;19.60;57.00;;;;;;5073141;28;20237;-65
2023/10/05 08:58:44;;;;;;;3.47;1.52;;;19.60;57.00;;;;;;5073300;28;20183;-64
2023/10/05 09:01:29;;;;;;;4.10;1.70;;;19.70;57.40;;;;;;5073402;28;20838;-65
2023/10/05 09:04:23;;;;;;;3.40;1.50;;;19.70;58.10;;;;;;5073080;28;20265;-65
2023/10/05 09:06:55;;;;;;;3.55;1.70;;;19.70;58.70;;;;;;5072913;28;20191;-65
2023/10/05 09:12:41;;;;;;;4.60;1.70;;;19.70;59.40;;;;;;5070923;28;20195;-65
2023/10/05 09:15:18;;;;;;;3.30;1.60;;;19.70;59.40;;;;;;5040943;28;20214;-65
2023/10/05 09:18:08;;;;;;;3.25;1.70;;;19.70;59.50;;;;;;5072462;28;20753;-65
2023/10/05 09:20:38;;;;;;;2.65;1.63;;;19.70;59.80;;;;;;5072578;28;20755;-66
2023/10/05 09:23:07;;;;;;;3.15;1.75;;;19.70;59.50;;;;;;5072487;28;20589;-65
2023/10/05 09:25:37;;;;;;;2.78;1.42;;;19.60;59.30;;;;;;5072376;28;20235;-62
2023/10/05 09:28:13;;;;;;;3.28;1.80;;;19.70;59.40;;;;;;5072856;28;20206;-65
2023/10/05 09:30:56;;;;;;;5.18;1.90;;;19.60;59.30;;;;;;5072720;28;20226;-64
2023/10/05 09:33:26;;;;;;;4.18;1.40;;;19.70;59.40;;;;;;5072498;28;20202;-65
2023/10/05 09:35:56;;;;;;;3.35;1.70;;;19.60;59.20;;;;;;5072581;28;20790;-65
2023/10/05 09:38:24;;;;;;;5.18;1.73;;;19.70;59.30;;;;;;5072331;28;20191;-65
2023/10/05 09:43:38;;;;;;;8.02;1.70;;;19.70;59.20;;;;;;5070360;28;20198;-65
2023/10/05 09:46:09;;;;;;;7.47;1.90;;;19.60;59.10;;;;;;5072304;28;20662;-65
2023/10/05 09:48:38;;;;;;;4.35;1.73;;;19.60;59.00;;;;;;5072015;28;20182;-65
2023/10/05 09:51:10;;;;;;;3.38;1.98;;;19.60;59.00;;;;;;5072246;28;20257;-64
2023/10/05 09:53:39;;;;;;;2.05;1.30;;;19.60;59.00;;;;;;5072452;28;20213;-64
2023/10/05 09:56:11;;;;;;;2.55;1.23;;;19.60;59.00;;;;;;5071874;28;20256;-65
2023/10/05 09:58:40;;;;;;;2.20;1.30;;;19.60;59.00;;;;;;5072351;28;20222;-65
2023/10/05 10:01:12;;;;;;;3.05;1.60;;;19.60;59.00;;;;;;5072454;28;20226;-65
2023/10/05 10:03:45;;;;;;;2.85;1.70;;;19.60;59.00;;;;;;5071966;28;20198;-65
2023/10/05 10:06:18;;;;;;;3.70;1.63;;;19.60;59.00;;;;;;5072537;28;20306;-65
2023/10/05 10:08:54;;;;;;;3.25;1.70;;;19.60;58.90;;;;;;5071640;28;20187;-65
2023/10/05 10:11:27;;;;;;;5.47;1.75;;;19.60;58.90;;;;;;5072388;28;20295;-65
2023/10/05 10:14:01;;;;;;;5.15;1.55;;;19.60;58.90;;;;;;5072254;28;20237;-65
2023/10/05 10:16:29;;;;;;;4.05;1.40;;;19.60;59.50;;;;;;5071633;28;20270;-65
2023/10/05 10:19:03;;;;;;;7.88;1.70;;;19.60;58.90;;;;;;5071758;28;20187;-65
2023/10/05 10:21:35;;;;;;;3.05;1.77;;;19.60;58.80;;;;;;5072085;28;20214;-64
2023/10/05 10:24:12;;;;;;;3.80;1.52;;;19.60;58.80;;;;;;5071977;28;20198;-64
2023/10/05 10:26:45;;;;;;;12.27;1.90;;;19.60;58.80;;;;;;5071781;28;20723;-65
2023/10/05 10:38:20;;;;;;;2.40;1.50;;;19.60;58.70;;;;;;5043981;28;20233;-65
2023/10/05 10:41:07;;;;;;;1.63;1.20;;;19.60;58.70;;;;;;5072065;28;20617;-65
2023/10/05 10:43:52;;;;;;;5.47;1.63;;;19.60;58.70;;;;;;5071623;28;20602;-65
2023/10/05 10:46:29;;;;;;;3.50;1.85;;;19.60;58.70;;;;;;5069945;28;20287;-65
2023/10/05 10:48:58;;;;;;;2.85;1.70;;;19.60;58.70;;;;;;5071835;28;20197;-65
2023/10/05 10:51:32;;;;;;;2.10;1.50;;;19.60;58.70;;;;;;5071996;28;20214;-64
2023/10/05 10:54:14;;;;;;;3.05;1.60;;;19.60;58.70;;;;;;5061263;28;20277;-65
2023/10/05 10:56:48;;;;;;;7.53;1.90;;;19.70;58.70;;;;;;5070311;28;20225;-65
2023/10/05 10:59:26;;;;;;;4.47;1.73;;;19.70;58.60;;;;;;5066760;28;20206;-64
2023/10/05 11:01:53;;;;;;;3.38;1.80;;;19.80;58.60;;;;;;5072550;28;20548;-65
2023/10/05 11:04:33;;;;;;;4.32;1.60;;;19.80;58.50;;;;;;5063397;28;20191;-65
2023/10/05 11:07:05;;;;;;;3.40;1.83;;;19.90;58.60;;;;;;5060711;28;20187;-65
2023/10/05 11:09:37;;;;;;;7.03;1.88;;;19.90;58.60;;;;;;5072345;28;20191;-65
2023/10/05 11:12:11;;;;;;;4.10;2.00;;;20.00;58.60;;;;;;5059177;28;20198;-65
2023/10/05 11:14:46;;;;;;;3.00;1.65;;;20.00;58.60;;;;;;5049444;28;20225;-65
2023/10/05 11:17:31;;;;;;;3.80;1.77;;;20.00;58.60;;;;;;5072034;28;20206;-65
2023/10/05 11:20:15;;;;;;;4.28;2.03;;;20.10;58.60;;;;;;5072409;28;20250;-65
2023/10/05 11:22:43;;;;;;;5.00;1.67;;;20.10;58.50;;;;;;5072232;28;20202;-65
2023/10/05 11:25:23;;;;;;;7.70;1.90;;;20.10;58.50;;;;;;5072321;28;20222;-68
2023/10/05 11:27:59;;;;;;;3.65;1.83;;;20.20;58.50;;;;;;5068781;28;20209;-65
2023/10/05 11:30:41;;;;;;;3.30;1.60;;;20.20;58.40;;;;;;5072319;28;20218;-65
2023/10/05 11:33:15;;;;;;;3.67;2.08;;;20.20;58.40;;;;;;5072390;28;20190;-64
2023/10/05 11:35:49;;;;;;;5.65;1.80;;;20.30;58.40;;;;;;5069327;28;20214;-64
2023/10/05 11:38:19;;;;;;;3.25;1.58;;;20.30;58.40;;;;;;5068779;28;20254;-64
2023/10/05 11:40:53;;;;;;;4.18;1.90;;;20.30;58.40;;;;;;5072470;28;20221;-64
2023/10/05 11:43:21;;;;;;;2.97;1.85;;;20.40;58.40;;;;;;5072131;28;20631;-64
2023/10/05 11:46:12;;;;;;;5.85;1.80;;;20.40;58.40;;;;;;5072190;28;20222;-64
2023/10/05 11:48:48;;;;;;;3.15;2.10;;;20.50;58.40;;;;;;5066295;28;20287;-64
2023/10/05 11:51:19;;;;;;;2.60;1.55;;;20.50;58.30;;;;;;5068292;28;20225;-64
2023/10/05 11:53:50;;;;;;;4.80;1.65;;;20.50;58.20;;;;;;5062857;28;20198;-65
2023/10/05 11:56:30;;;;;;;3.30;1.48;;;20.50;58.10;;;;;;5071670;28;20215;-65
2023/10/05 11:59:05;;;;;;;4.63;1.80;;;20.50;58.00;;;;;;5071131;28;20633;-65
2023/10/05 12:01:34;;;;;;;4.20;1.60;;;20.50;58.00;;;;;;5071396;28;20226;-65
2023/10/05 12:04:04;;;;;;;4.63;1.75;;;20.60;58.10;;;;;;5073252;28;20195;-67
2023/10/05 12:06:33;;;;;;;8.38;2.00;;;20.60;58.00;;;;;;5067263;28;20491;-63
2023/10/05 12:11:44;;;;;;;4.63;1.70;;;20.70;57.70;;;;;;5070450;28;20223;-64
2023/10/05 12:14:28;;;;;;;4.45;2.00;;;20.70;57.70;;;;;;5068748;28;20198;-64
2023/10/05 12:17:43;;;;;;;2.45;1.52;;;20.70;57.70;;;;;;5067004;28;20253;-62
2023/10/05 12:20:14;;;;;;;4.75;1.80;;;20.70;57.80;;;;;;5072597;28;20243;-63
2023/10/05 12:22:49;;;;;;;3.30;1.75;;;20.70;58.00;;;;;;5071922;28;20210;-63
2023/10/05 12:25:24;;;;;;;7.13;1.90;;;20.70;58.40;;;;;;5057610;28;20233;-65
2023/10/05 12:27:51;;;;;;;5.97;2.03;;;20.70;58.30;;;;;;5060999;28;20221;-64
2023/10/05 12:30:21;;;;;;;5.50;1.73;;;20.80;58.50;;;;;;5072361;28;20219;-64
2023/10/05 12:32:51;;;;;;;5.82;2.15;;;20.80;58.50;;;;;;5070768;28;20264;-65
2023/10/05 12:35:21;;;;;;;4.78;1.83;;;20.80;58.50;;;;;;5070852;28;20709;-65
2023/10/05 12:38:06;;;;;;;4.78;1.83;;;20.80;58.50;;;;;;5070753;28;20219;-62
2023/10/05 12:40:35;;;;;;;3.75;1.48;;;20.80;58.50;;;;;;5072829;28;20234;-63
2023/10/05 12:43:03;;;;;;;8.30;1.70;;;20.90;58.20;;;;;;5071812;28;20685;-61
2023/10/05 12:45:32;;;;;;;4.53;1.83;;;20.80;58.10;;;;;;5065336;28;20218;-63
2023/10/05 12:48:00;;;;;;;6.75;1.90;;;20.90;58.40;;;;;;5068306;28;20187;-61
2023/10/05 12:50:29;;;;;;;4.00;1.48;;;20.90;58.40;;;;;;5070770;28;20237;-63
2023/10/05 12:55:38;;;;;;;3.25;1.70;;;20.90;58.10;;;;;;5033776;28;20223;-63
2023/10/05 12:58:09;;;;;;;4.97;1.85;;;20.90;58.00;;;;;;5070261;28;20301;-61
2023/10/05 13:00:40;;;;;;;5.10;1.77;;;20.90;57.90;;;;;;5069602;28;20315;-62
2023/10/05 13:03:10;;;;;;;4.13;1.80;;;20.90;57.80;;;;;;5067978;28;20194;-63
2023/10/05 13:05:46;;;;;;;4.97;1.60;;;20.90;57.70;;;;;;5068238;28;20680;-63
2023/10/05 13:08:16;;;;;;;3.53;1.67;;;20.90;57.70;;;;;;5068545;28;20676;-60
2023/10/05 13:10:44;;;;;;;3.33;1.58;;;20.90;57.70;;;;;;5069507;28;20215;-62
2023/10/05 13:13:17;;;;;;;6.07;1.85;;;20.90;57.60;;;;;;5055187;28;20287;-63
2023/10/05 13:18:26;;;;;;;3.53;1.65;;;20.90;57.50;;;;;;5065295;28;20223;-62
2023/10/05 13:21:30;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:24:05;;;;;;;6.30;2.20;;;20.90;57.30;;;;;;5014513;28;20607;-63
2023/10/05 13:26:34;;;;;;;4.03;2.05;;;20.90;57.30;;;;;;5067574;28;20316;-65
2023/10/05 13:29:12;;;;;;;3.13;1.73;;;20.90;57.30;;;;;;5069351;28;20197;-64
2023/10/05 13:31:41;;;;;;;7.28;1.60;;;20.90;57.40;;;;;;5067421;28;20224;-65
2023/10/05 13:34:16;;;;;;;9.15;2.35;;;20.90;57.20;;;;;;5068381;28;20538;-64
2023/10/05 13:37:00;;;;;;;4.88;1.70;;;20.90;57.20;;;;;;5050993;28;20201;-63
2023/10/05 13:39:37;;;;;;;3.88;1.58;;;20.90;57.20;;;;;;5054556;28;20218;-64
2023/10/05 13:42:09;;;;;;;5.15;2.10;;;21.00;57.90;;;;;;5012249;28;20196;-62
2023/10/05 13:54:06;;;;;;;4.22;1.80;;;21.10;57.10;;;;;;5045054;28;20206;-61
2023/10/05 14:03:17;;;;;;;5.80;1.73;;;21.10;57.10;;;;;;5068141;28;20233;-60
2023/10/05 14:13:23;;;;;;;5.43;1.92;;;21.20;57.00;;;;;;5065180;28;20252;-63
2023/10/05 14:28:09;;;;;;;4.55;1.88;;;21.20;56.80;;;;;;4929285;28;20304;-61
2023/10/05 14:30:37;;;;;;;10.63;1.83;;;21.20;56.80;;;;;;4981738;28;20202;-61
2023/10/05 14:36:37;;;;;;;7.05;1.90;;;21.20;56.80;;;;;;4863184;29;20789;-62
2023/10/05 14:39:20;;;;;;;4.03;2.03;;;21.20;56.70;;;;;;4884839;28;20316;-59
2023/10/05 14:41:48;;;;;;;4.60;1.92;;;21.20;56.80;;;;;;4969211;28;20226;-61
2023/10/05 14:44:21;;;;;;;2.45;1.73;;;21.20;56.70;;;;;;4956901;28;20366;-62