Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:44;;;;;;;0.30;0.20;;;;;;;;;;5051757;28;20457;-61
2021/07/09 00:04:11;;;;;;;0.30;0.30;;;;;;;;;;5051961;28;20410;-62
2021/07/09 00:06:37;;;;;;;0.30;0.20;;;;;;;;;;5051313;28;20406;-61
2021/07/09 00:09:04;;;;;;;0.30;0.20;;;;;;;;;;5051988;28;20403;-62
2021/07/09 00:11:30;;;;;;;0.30;0.20;;;;;;;;;;5050269;28;20434;-61
2021/07/09 00:13:56;;;;;;;0.30;0.20;;;;;;;;;;5051856;28;20410;-61
2021/07/09 00:16:22;;;;;;;0.30;0.20;;;;;;;;;;5052221;28;20449;-61
2021/07/09 00:18:48;;;;;;;0.30;0.20;;;;;;;;;;5051787;28;20214;-61
2021/07/09 00:21:15;;;;;;;0.30;0.20;;;;;;;;;;5051526;28;20454;-61
2021/07/09 00:23:42;;;;;;;0.30;0.20;;;;;;;;;;5051579;28;20497;-61
2021/07/09 00:26:08;;;;;;;0.30;0.20;;;;;;;;;;5051692;28;20912;-61
2021/07/09 00:28:34;;;;;;;0.30;0.20;;;;;;;;;;5051612;28;20413;-63
2021/07/09 00:31:00;;;;;;;0.30;0.30;;;;;;;;;;5049660;28;20478;-64
2021/07/09 00:33:26;;;;;;;0.30;0.20;;;;;;;;;;5051228;28;20418;-63
2021/07/09 00:35:52;;;;;;;0.30;0.20;;;;;;;;;;5051166;28;20402;-63
2021/07/09 00:38:18;;;;;;;0.30;0.20;;;;;;;;;;5051216;28;20406;-63
2021/07/09 00:40:44;;;;;;;0.30;0.20;;;;;;;;;;5051283;28;20914;-63
2021/07/09 00:43:10;;;;;;;0.30;0.20;;;;;;;;;;5050931;28;20457;-63
2021/07/09 00:45:36;;;;;;;0.30;0.20;;;;;;;;;;5051853;28;20467;-63
2021/07/09 00:48:03;;;;;;;0.30;0.20;;;;;;;;;;5051053;28;20411;-63
2021/07/09 00:50:29;;;;;;;0.30;0.30;;;;;;;;;;5050812;28;20420;-63
2021/07/09 00:52:55;;;;;;;0.30;0.20;;;;;;;;;;5050872;28;20425;-63
2021/07/09 00:55:21;;;;;;;0.30;0.30;;;;;;;;;;5051049;28;20886;-63
2021/07/09 00:57:49;;;;;;;0.30;0.20;;;;;;;;;;5050982;28;20457;-63
2021/07/09 01:00:16;;;;;;;0.30;0.20;;;;;;;;;;5051149;28;20499;-63
2021/07/09 01:02:42;;;;;;;0.30;0.20;;;;;;;;;;5050836;28;20466;-63
2021/07/09 01:05:09;;;;;;;0.30;0.20;;;;;;;;;;5050966;28;20470;-63
2021/07/09 01:07:35;;;;;;;0.30;0.20;;;;;;;;;;5051029;28;20999;-63
2021/07/09 01:10:01;;;;;;;0.30;0.20;;;;;;;;;;5032256;28;20440;-63
2021/07/09 01:12:28;;;;;;;0.30;0.20;;;;;;;;;;5050764;28;20855;-63
2021/07/09 01:14:54;;;;;;;0.30;0.20;;;;;;;;;;5050856;28;20464;-62
2021/07/09 01:17:20;;;;;;;0.30;0.20;;;;;;;;;;5052956;28;20430;-63
2021/07/09 01:19:47;;;;;;;0.30;0.20;;;;;;;;;;5054446;28;20410;-63
2021/07/09 01:22:13;;;;;;;0.30;0.20;;;;;;;;;;5054451;28;20822;-63
2021/07/09 01:24:39;;;;;;;0.30;0.20;;;;;;;;;;5054456;28;20411;-63
2021/07/09 01:27:06;;;;;;;0.30;0.20;;;;;;;;;;5054524;28;20437;-63
2021/07/09 01:29:32;;;;;;;0.30;0.20;;;;;;;;;;5054427;28;20206;-63
2021/07/09 01:31:58;;;;;;;0.30;0.20;;;;;;;;;;5054237;28;21026;-63
2021/07/09 01:34:25;;;;;;;0.20;0.20;;;;;;;;;;5036522;28;20400;-64
2021/07/09 01:36:51;;;;;;;0.20;0.20;;;;;;;;;;5054459;28;20423;-64
2021/07/09 01:39:18;;;;;;;0.30;0.20;;;;;;;;;;5054363;28;20454;-64
2021/07/09 01:41:44;;;;;;;0.20;0.20;;;;;;;;;;5053974;28;20422;-64
2021/07/09 01:44:10;;;;;;;0.30;0.20;;;;;;;;;;5054269;28;20426;-64
2021/07/09 01:46:37;;;;;;;0.30;0.20;;;;;;;;;;5054311;28;20415;-63
2021/07/09 01:49:03;;;;;;;0.30;0.20;;;;;;;;;;5054203;28;20406;-63
2021/07/09 01:51:30;;;;;;;0.30;0.20;;;;;;;;;;5053842;28;20601;-63
2021/07/09 01:53:56;;;;;;;0.30;0.20;;;;;;;;;;5054102;28;20789;-63
2021/07/09 01:56:22;;;;;;;0.30;0.30;;;;;;;;;;5053967;28;20184;-63
2021/07/09 01:58:48;;;;;;;0.30;0.20;;;;;;;;;;5054008;28;20464;-63
2021/07/09 02:01:14;;;;;;;0.30;0.20;;;;;;;;;;5053624;28;20457;-63
2021/07/09 02:03:40;;;;;;;0.30;0.20;;;;;;;;;;5053854;28;20485;-63
2021/07/09 02:06:06;;;;;;;0.30;0.20;;;;;;;;;;5053956;28;20921;-62
2021/07/09 02:08:32;;;;;;;0.30;0.30;;;;;;;;;;5053865;28;20377;-63
2021/07/09 02:10:58;;;;;;;0.30;0.30;;;;;;;;;;5053381;28;20926;-63
2021/07/09 02:13:24;;;;;;;0.30;0.20;;;;;;;;;;5053792;28;20415;-63
2021/07/09 02:15:50;;;;;;;0.30;0.20;;;;;;;;;;5053784;28;20828;-63
2021/07/09 02:18:17;;;;;;;0.30;0.20;;;;;;;;;;5053649;28;20399;-63
2021/07/09 02:20:44;;;;;;;0.30;0.20;;;;;;;;;;5053370;28;20418;-63
2021/07/09 02:23:13;;;;;;;0.30;0.20;;;;;;;;;;5053458;28;20457;-63
2021/07/09 02:25:39;;;;;;;0.30;0.20;;;;;;;;;;5054063;28;20910;-63
2021/07/09 02:28:05;;;;;;;0.30;0.30;;;;;;;;;;5052550;28;20900;-63
2021/07/09 02:30:31;;;;;;;0.30;0.20;;;;;;;;;;5053486;28;20389;-63
2021/07/09 02:32:58;;;;;;;0.30;0.20;;;;;;;;;;5053448;28;20517;-63
2021/07/09 02:35:25;;;;;;;0.30;0.30;;;;;;;;;;5053634;28;20269;-63
2021/07/09 02:37:51;;;;;;;0.30;0.20;;;;;;;;;;5053606;28;20812;-63
2021/07/09 02:40:19;;;;;;;0.30;0.20;;;;;;;;;;5053254;28;20442;-63
2021/07/09 02:42:53;;;;;;;0.30;0.30;;;;;;;;;;5053308;28;20222;-63
2021/07/09 02:45:20;;;;;;;0.30;0.20;;;;;;;;;;5035781;28;20664;-63
2021/07/09 02:47:46;;;;;;;0.30;0.20;;;;;;;;;;5053391;28;20456;-63
2021/07/09 02:50:14;;;;;;;0.30;0.30;;;;;;;;;;5053052;28;20436;-62
2021/07/09 02:52:40;;;;;;;0.30;0.20;;;;;;;;;;5053139;28;20419;-62
2021/07/09 02:55:07;;;;;;;0.30;0.20;;;;;;;;;;5053379;28;20441;-62
2021/07/09 02:57:33;;;;;;;0.40;0.40;;;;;;;;;;5053236;28;20438;-62
2021/07/09 02:59:59;;;;;;;0.30;0.20;;;;;;;;;;5053052;28;20445;-62
2021/07/09 03:02:25;;;;;;;0.30;0.20;;;;;;;;;;5052939;28;20489;-62
2021/07/09 03:04:51;;;;;;;0.30;0.20;;;;;;;;;;5053112;28;20657;-62
2021/07/09 03:07:17;;;;;;;0.30;0.30;;;;;;;;;;5052965;28;20409;-62
2021/07/09 03:09:43;;;;;;;0.30;0.20;;;;;;;;;;5052832;28;20468;-62
2021/07/09 03:12:10;;;;;;;0.30;0.30;;;;;;;;;;5052773;28;20430;-62
2021/07/09 03:14:36;;;;;;;0.30;0.20;;;;;;;;;;5052869;28;20416;-62
2021/07/09 03:17:02;;;;;;;0.30;0.20;;;;;;;;;;5052800;28;20410;-61
2021/07/09 03:19:28;;;;;;;0.30;0.20;;;;;;;;;;5052747;28;20728;-62
2021/07/09 03:21:54;;;;;;;0.30;0.20;;;;;;;;;;5052369;28;20525;-62
2021/07/09 03:24:20;;;;;;;0.30;0.20;;;;;;;;;;5052583;28;20417;-62
2021/07/09 03:26:46;;;;;;;0.30;0.20;;;;;;;;;;5052685;28;20402;-62
2021/07/09 03:29:12;;;;;;;0.30;0.20;;;;;;;;;;5052488;28;20758;-62
2021/07/09 03:31:38;;;;;;;0.30;0.20;;;;;;;;;;5052060;28;20442;-62
2021/07/09 03:34:04;;;;;;;0.30;0.20;;;;;;;;;;5052564;28;20919;-62
2021/07/09 03:36:30;;;;;;;0.30;0.20;;;;;;;;;;5052333;28;20422;-62
2021/07/09 03:38:57;;;;;;;0.30;0.20;;;;;;;;;;5052364;28;20636;-62
2021/07/09 03:41:23;;;;;;;0.30;0.20;;;;;;;;;;5052177;28;20426;-62
2021/07/09 03:43:49;;;;;;;0.30;0.20;;;;;;;;;;5052219;28;20498;-62
2021/07/09 03:46:16;;;;;;;0.30;0.20;;;;;;;;;;5052264;28;20389;-62
2021/07/09 03:48:42;;;;;;;0.30;0.20;;;;;;;;;;5052294;28;20430;-62
2021/07/09 03:51:08;;;;;;;0.30;0.20;;;;;;;;;;5051725;28;20406;-62
2021/07/09 03:53:35;;;;;;;0.30;0.20;;;;;;;;;;5052393;28;20595;-61
2021/07/09 03:56:01;;;;;;;0.30;0.20;;;;;;;;;;5052135;28;20443;-62
2021/07/09 03:58:27;;;;;;;0.30;0.30;;;;;;;;;;5052021;28;20402;-62
2021/07/09 04:00:53;;;;;;;0.30;0.20;;;;;;;;;;5051776;28;20415;-62
2021/07/09 04:03:19;;;;;;;0.30;0.20;;;;;;;;;;5051831;28;20549;-62
2021/07/09 04:05:45;;;;;;;0.30;0.30;;;;;;;;;;5052068;28;20502;-62
2021/07/09 04:08:11;;;;;;;0.30;0.20;;;;;;;;;;5052585;28;20974;-62
2021/07/09 04:10:37;;;;;;;0.30;0.28;;;;;;;;;;5052471;28;20416;-61
2021/07/09 04:13:04;;;;;;;0.30;0.20;;;;;;;;;;5051966;28;20202;-61
2021/07/09 04:15:30;;;;;;;0.30;0.20;;;;;;;;;;5052345;28;20429;-62
2021/07/09 04:17:56;;;;;;;0.30;0.20;;;;;;;;;;5051845;28;20207;-62
2021/07/09 04:20:22;;;;;;;0.30;0.20;;;;;;;;;;5051582;28;20424;-61
2021/07/09 04:22:48;;;;;;;0.30;0.20;;;;;;;;;;5051613;28;20462;-62
2021/07/09 04:25:14;;;;;;;0.30;0.30;;;;;;;;;;5051767;28;20835;-62
2021/07/09 04:27:41;;;;;;;0.30;0.30;;;;;;;;;;5051644;28;20790;-65
2021/07/09 04:30:08;;;;;;;0.30;0.20;;;;;;;;;;5051346;28;20377;-63
2021/07/09 04:32:34;;;;;;;0.30;0.20;;;;;;;;;;5065838;22;20236;-64
2021/07/09 04:35:00;;;;;;;0.30;0.20;;;;;;;;;;5031692;28;20378;-64
2021/07/09 04:37:26;;;;;;;0.30;0.30;;;;;;;;;;5031647;28;20453;-63
2021/07/09 04:39:52;;;;;;;0.30;0.20;;;;;;;;;;5031483;28;20403;-65
2021/07/09 04:42:18;;;;;;;0.30;0.20;;;;;;;;;;5031510;28;20220;-64
2021/07/09 04:44:44;;;;;;;0.30;0.20;;;;;;;;;;5031712;28;20478;-65
2021/07/09 04:47:10;;;;;;;0.30;0.30;;;;;;;;;;5013914;28;20415;-64
2021/07/09 04:49:36;;;;;;;0.30;0.20;;;;;;;;;;5031465;28;20912;-65
2021/07/09 04:52:02;;;;;;;0.30;0.30;;;;;;;;;;5033001;28;20853;-65
2021/07/09 04:54:29;;;;;;;0.30;0.20;;;;;;;;;;5035561;28;20382;-65
2021/07/09 04:56:54;;;;;;;0.30;0.20;;;;;;;;;;5035387;28;21059;-65
2021/07/09 04:59:20;;;;;;;0.30;0.30;;;;;;;;;;5035374;28;20405;-64
2021/07/09 05:01:46;;;;;;;0.30;0.20;;;;;;;;;;5035105;28;20434;-65
2021/07/09 05:04:13;;;;;;;0.30;0.20;;;;;;;;;;5035391;28;20439;-65
2021/07/09 05:06:38;;;;;;;0.30;0.30;;;;;;;;;;5035397;28;20872;-65
2021/07/09 05:09:05;;;;;;;0.30;0.20;;;;;;;;;;5035314;28;20403;-65
2021/07/09 05:11:32;;;;;;;0.30;0.23;;;;;;;;;;5035023;28;20438;-65
2021/07/09 05:13:57;;;;;;;0.30;0.30;;;;;;;;;;5035215;28;20962;-63
2021/07/09 05:16:24;;;;;;;0.30;0.20;;;;;;;;;;5035202;28;20414;-64
2021/07/09 05:18:50;;;;;;;0.30;0.30;;;;;;;;;;5035209;28;20412;-65
2021/07/09 05:21:16;;;;;;;0.30;0.30;;;;;;;;;;5034812;28;20407;-64
2021/07/09 05:23:42;;;;;;;0.30;0.20;;;;;;;;;;5034811;28;20465;-65
2021/07/09 05:26:07;;;;;;;0.30;0.20;;;;;;;;;;5035044;28;20674;-64
2021/07/09 05:28:33;;;;;;;0.30;0.20;;;;;;;;;;5034950;28;20403;-64
2021/07/09 05:31:00;;;;;;;0.30;0.30;;;;;;;;;;5035061;28;20411;-65
2021/07/09 05:33:26;;;;;;;0.30;0.20;;;;;;;;;;5034686;28;20535;-63
2021/07/09 05:35:52;;;;;;;0.30;0.20;;;;;;;;;;5034878;28;20421;-65
2021/07/09 05:38:18;;;;;;;0.30;0.20;;;;;;;;;;5034792;28;20413;-64
2021/07/09 05:40:44;;;;;;;0.30;0.20;;;;;;;;;;5034475;28;20955;-64
2021/07/09 05:43:10;;;;;;;0.30;0.30;;;;;;;;;;5034462;28;20485;-65
2021/07/09 05:45:36;;;;;;;0.30;0.30;;;;;;;;;;5034649;28;20432;-64
2021/07/09 05:48:02;;;;;;;0.30;0.30;;;;;;;;;;5034550;28;20405;-62
2021/07/09 05:50:28;;;;;;;0.30;0.20;;;;;;;;;;5034356;28;20900;-64
2021/07/09 05:52:57;;;;;;;0.30;0.20;;;;;;;;;;5034779;28;20402;-62
2021/07/09 05:55:23;;;;;;;0.30;0.20;;;;;;;;;;5034460;28;20410;-66
2021/07/09 05:57:49;;;;;;;0.30;0.30;;;;;;;;;;5034143;28;20470;-62
2021/07/09 06:00:16;;;;;;;0.30;0.30;;;;;;;;;;5034039;28;20869;-66
2021/07/09 06:02:42;;;;;;;0.30;0.30;;;;;;;;;;5034073;28;20831;-65
2021/07/09 06:05:09;;;;;;;0.30;0.20;;;;;;;;;;5034347;28;20412;-62
2021/07/09 06:07:35;;;;;;;0.30;0.30;;;;;;;;;;5034356;28;20429;-64
2021/07/09 06:10:01;;;;;;;0.30;0.30;;;;;;;;;;5033876;28;20473;-64
2021/07/09 06:12:27;;;;;;;0.30;0.20;;;;;;;;;;5033970;28;20471;-64
2021/07/09 06:14:55;;;;;;;0.30;0.20;;;;;;;;;;5034127;28;20489;-64
2021/07/09 06:17:21;;;;;;;0.30;0.20;;;;;;;;;;5025220;28;20494;-65
2021/07/09 06:19:47;;;;;;;0.30;0.30;;;;;;;;;;5013376;28;20452;-63
2021/07/09 06:22:13;;;;;;;0.30;0.20;;;;;;;;;;5013732;28;20435;-63
2021/07/09 06:24:39;;;;;;;0.30;0.20;;;;;;;;;;5013801;28;20500;-65
2021/07/09 06:27:06;;;;;;;0.30;0.30;;;;;;;;;;5013551;28;20483;-64
2021/07/09 06:29:33;;;;;;;0.30;0.30;;;;;;;;;;5013614;28;20433;-65
2021/07/09 06:31:59;;;;;;;0.30;0.20;;;;;;;;;;5013094;28;20531;-65
2021/07/09 06:34:27;;;;;;;0.30;0.30;;;;;;;;;;5013549;28;20177;-65
2021/07/09 06:36:53;;;;;;;0.30;0.30;;;;;;;;;;5013522;28;20771;-62
2021/07/09 06:39:19;;;;;;;0.30;0.20;;;;;;;;;;5013458;28;20405;-65
2021/07/09 06:41:45;;;;;;;0.30;0.20;;;;;;;;;;5013176;28;20857;-65
2021/07/09 06:44:11;;;;;;;0.30;0.30;;;;;;;;;;5013373;28;20499;-65
2021/07/09 06:46:39;;;;;;;0.30;0.30;;;;;;;;;;5013278;28;20439;-66
2021/07/09 06:49:05;;;;;;;0.30;0.20;;;;;;;;;;5013470;28;20801;-66
2021/07/09 06:51:31;;;;;;;0.30;0.20;;;;;;;;;;5012710;28;20408;-62
2021/07/09 06:53:57;;;;;;;0.30;0.20;;;;;;;;;;5012867;28;20409;-61
2021/07/09 06:56:23;;;;;;;0.30;0.30;;;;;;;;;;5013079;28;20506;-64
2021/07/09 06:58:49;;;;;;;0.30;0.30;;;;;;;;;;5012917;28;20786;-65
2021/07/09 07:01:15;;;;;;;0.30;0.20;;;;;;;;;;5012838;28;20409;-64
2021/07/09 07:03:41;;;;;;;0.30;0.30;;;;;;;;;;5013038;28;20961;-65
2021/07/09 07:06:08;;;;;;;0.30;0.30;;;;;;;;;;5013233;28;20442;-65
2021/07/09 07:08:34;;;;;;;0.30;0.30;;;;;;;;;;5012950;28;20401;-65
2021/07/09 07:11:01;;;;;;;0.30;0.20;;;;;;;;;;5012567;28;20169;-61
2021/07/09 07:13:27;;;;;;;0.30;0.30;;;;;;;;;;5012942;28;20436;-64
2021/07/09 07:15:53;;;;;;;0.30;0.30;;;;;;;;;;5012379;28;20383;-63
2021/07/09 07:18:19;;;;;;;0.30;0.30;;;;;;;;;;5012766;28;20383;-65
2021/07/09 07:20:46;;;;;;;0.30;0.30;;;;;;;;;;5012470;28;20411;-64
2021/07/09 07:23:16;;;;;;;0.30;0.30;;;;;;;;;;5012387;28;20444;-65
2021/07/09 07:25:42;;;;;;;0.30;0.30;;;;;;;;;;5012144;28;20456;-64
2021/07/09 07:28:09;;;;;;;0.30;0.30;;;;;;;;;;5012371;28;20404;-65
2021/07/09 07:30:35;;;;;;;0.30;0.30;;;;;;;;;;5012134;28;20413;-64
2021/07/09 07:33:01;;;;;;;0.30;0.30;;;;;;;;;;5012432;28;20425;-63
2021/07/09 07:35:30;;;;;;;0.30;0.30;;;;;;;;;;5012494;28;20391;-64
2021/07/09 07:37:56;;;;;;;0.30;0.30;;;;;;;;;;5012299;28;20427;-65
2021/07/09 07:40:22;;;;;;;0.30;0.30;;;;;;;;;;5012047;28;20420;-65
2021/07/09 07:42:48;;;;;;;0.30;0.30;;;;;;;;;;5012110;28;20450;-65
2021/07/09 07:45:14;;;;;;;0.30;0.30;;;;;;;;;;5012197;28;20761;-65
2021/07/09 07:47:40;;;;;;;0.30;0.20;;;;;;;;;;5012311;28;20828;-64
2021/07/09 07:50:06;;;;;;;0.30;0.30;;;;;;;;;;5012109;28;20925;-64
2021/07/09 07:52:33;;;;;;;0.30;0.30;;;;;;;;;;5012182;28;20775;-64
2021/07/09 07:54:59;;;;;;;0.30;0.20;;;;;;;;;;5012223;28;20408;-64
2021/07/09 07:57:26;;;;;;;0.30;0.30;;;;;;;;;;5012013;28;20416;-64
2021/07/09 07:59:52;;;;;;;0.30;0.20;;;;;;;;;;5011751;28;20927;-67
2021/07/09 08:02:18;;;;;;;0.30;0.30;;;;;;;;;;5012046;28;20427;-65
2021/07/09 08:04:45;;;;;;;0.30;0.30;;;;;;;;;;5012038;28;20473;-65
2021/07/09 08:07:13;;;;;;;0.30;0.30;;;;;;;;;;5012062;28;20409;-62
2021/07/09 08:09:39;;;;;;;0.30;0.30;;;;;;;;;;5011949;28;20390;-64
2021/07/09 08:12:07;;;;;;;0.30;0.30;;;;;;;;;;5011712;28;20466;-61
2021/07/09 08:14:33;;;;;;;0.30;0.30;;;;;;;;;;5011960;28;20395;-64
2021/07/09 08:16:59;;;;;;;0.30;0.20;;;;;;;;;;5011859;28;20492;-64
2021/07/09 08:19:25;;;;;;;0.30;0.30;;;;;;;;;;5011581;28;20909;-64
2021/07/09 08:21:51;;;;;;;0.30;0.30;;;;;;;;;;5011422;28;20883;-64
2021/07/09 08:24:18;;;;;;;0.30;0.30;;;;;;;;;;5011760;28;20451;-61
2021/07/09 08:26:45;;;;;;;0.30;0.20;;;;;;;;;;5010981;28;20481;-64
2021/07/09 08:29:11;;;;;;;0.30;0.20;;;;;;;;;;5010516;28;20495;-64
2021/07/09 08:31:38;;;;;;;0.30;0.20;;;;;;;;;;5010014;28;20487;-65
2021/07/09 08:34:04;;;;;;;0.30;0.30;;;;;;;;;;5011193;28;20402;-64
2021/07/09 08:36:30;;;;;;;0.30;0.20;;;;;;;;;;5011249;28;20793;-64
2021/07/09 08:38:56;;;;;;;0.30;0.20;;;;;;;;;;5011056;28;20452;-62
2021/07/09 08:41:22;;;;;;;0.30;0.20;;;;;;;;;;5010949;28;20854;-62
2021/07/09 08:43:49;;;;;;;0.30;0.20;;;;;;;;;;5011048;28;21004;-64
2021/07/09 08:46:15;;;;;;;0.30;0.20;;;;;;;;;;5010412;28;20396;-64
2021/07/09 08:48:42;;;;;;;0.20;0.20;;;;;;;;;;5010993;28;20444;-63
2021/07/09 08:51:09;;;;;;;0.20;0.20;;;;;;;;;;5010660;28;20436;-65
2021/07/09 08:53:35;;;;;;;0.20;0.20;;;;;;;;;;5010916;28;20402;-64
2021/07/09 08:56:01;;;;;;;0.20;0.20;;;;;;;;;;5010950;28;20408;-64
2021/07/09 08:58:27;;;;;;;0.30;0.30;;;;;;;;;;5010814;28;20514;-63
2021/07/09 09:00:53;;;;;;;0.20;0.20;;;;;;;;;;5009748;28;20420;-64
2021/07/09 09:03:24;;;;;;;0.30;0.30;;;;;;;;;;5011031;28;20451;-63
2021/07/09 09:05:51;;;;;;;0.20;0.20;;;;;;;;;;5011169;28;21117;-63
2021/07/09 09:08:19;;;;;;;0.20;0.20;;;;;;;;;;5011197;28;20447;-64
2021/07/09 09:10:46;;;;;;;0.20;0.20;;;;;;;;;;5010926;28;20405;-64
2021/07/09 09:13:23;;;;;;;0.20;0.20;;;;;;;;;;5011169;28;20428;-64
2021/07/09 09:16:12;;;;;;;0.20;0.20;;;;;;;;;;5010999;28;20920;-63
2021/07/09 09:18:37;;;;;;;0.20;0.20;;;;;;;;;;5011128;28;20408;-64
2021/07/09 09:21:09;;;;;;;0.20;0.20;;;;;;;;;;5010915;28;20787;-64
2021/07/09 09:23:37;;;;;;;0.20;0.20;;;;;;;;;;5010893;28;20825;-63
2021/07/09 09:26:06;;;;;;;0.20;0.20;;;;;;;;;;5011003;28;20779;-63
2021/07/09 09:28:35;;;;;;;0.20;0.20;;;;;;;;;;5011287;28;20851;-63
2021/07/09 09:31:01;;;;;;;0.20;0.20;;;;;;;;;;5010922;28;20418;-64
2021/07/09 09:33:32;;;;;;;0.20;0.20;;;;;;;;;;5010555;28;20512;-64
2021/07/09 09:35:58;;;;;;;0.20;0.20;;;;;;;;;;5011141;28;20398;-66
2021/07/09 09:38:26;;;;;;;0.20;0.20;;;;;;;;;;5013090;28;20643;-64
2021/07/09 09:40:52;;;;;;;0.20;0.20;;;;;;;;;;5014391;28;20440;-64
2021/07/09 09:43:20;;;;;;;0.20;0.20;;;;;;;;;;5014528;28;20463;-64
2021/07/09 09:45:57;;;;;;;0.20;0.20;;;;;;;;;;5014610;28;20387;-66
2021/07/09 09:48:23;;;;;;;0.20;0.20;;;;;;;;;;5014479;28;20797;-66
2021/07/09 09:50:52;;;;;;;0.20;0.20;;;;;;;;;;5014127;28;20913;-66
2021/07/09 09:53:31;;;;;;;0.20;0.20;;;;;;;;;;5014457;28;21212;-64
2021/07/09 09:56:07;;;;;;;0.20;0.20;;;;;;;;;;5014698;28;20889;-64
2021/07/09 09:58:33;;;;;;;0.20;0.20;;;;;;;;;;5014445;28;20785;-64
2021/07/09 10:00:59;;;;;;;0.20;0.20;;;;;;;;;;5014016;28;20408;-65
2021/07/09 10:03:25;;;;;;;0.30;0.30;;;;;;;;;;5014187;28;20460;-65
2021/07/09 10:05:52;;;;;;;0.20;0.20;;;;;;;;;;5013866;28;20463;-66
2021/07/09 10:08:19;;;;;;;0.20;0.20;;;;;;;;;;5014180;28;20404;-66
2021/07/09 10:10:46;;;;;;;0.20;0.20;;;;;;;;;;5013924;28;20379;-64
2021/07/09 10:13:16;;;;;;;0.30;0.30;;;;;;;;;;5014127;28;20858;-64
2021/07/09 10:15:43;;;;;;;0.20;0.20;;;;;;;;;;5014104;28;20416;-64
2021/07/09 10:18:13;;;;;;;0.20;0.20;;;;;;;;;;5013863;28;20459;-65
2021/07/09 10:20:41;;;;;;;0.20;0.20;;;;;;;;;;5013716;28;20441;-66
2021/07/09 10:23:07;;;;;;;0.20;0.20;;;;;;;;;;5013623;28;20464;-65
2021/07/09 10:25:34;;;;;;;0.20;0.20;;;;;;;;;;5013784;28;20445;-66
2021/07/09 10:28:00;;;;;;;0.20;0.20;;;;;;;;;;5013573;28;20440;-66
2021/07/09 10:30:34;;;;;;;0.20;0.20;;;;;;;;;;5013536;28;20404;-66
2021/07/09 10:33:00;;;;;;;0.20;0.20;;;;;;;;;;5029234;23;20557;-62
2021/07/09 10:35:33;;;;;;;0.20;0.20;;;;;;;;;;5013650;28;20859;-64
2021/07/09 10:38:08;;;;;;;0.20;0.20;;;;;;;;;;5013108;28;20485;-61
2021/07/09 10:40:34;;;;;;;0.20;0.20;;;;;;;;;;5013361;28;20409;-61
2021/07/09 10:43:00;;;;;;;0.20;0.20;;;;;;;;;;5013858;28;20557;-61
2021/07/09 10:45:27;;;;;;;0.20;0.20;;;;;;;;;;5013503;28;20426;-61
2021/07/09 10:48:13;;;;;;;0.30;0.30;;;;;;;;;;5013444;28;20505;-62
2021/07/09 10:50:42;;;;;;;0.20;0.20;;;;;;;;;;5012307;28;20415;-64
2021/07/09 10:53:11;;;;;;;0.20;0.20;;;;;;;;;;5013382;28;20468;-63
2021/07/09 10:55:40;;;;;;;0.20;0.20;;;;;;;;;;5013254;28;20439;-61
2021/07/09 10:58:17;;;;;;;0.20;0.20;;;;;;;;;;5013234;28;20417;-62
2021/07/09 11:00:49;;;;;;;0.20;0.20;;;;;;;;;;5012125;28;20421;-62
2021/07/09 11:03:29;;;;;;;0.20;0.20;;;;;;;;;;4995326;28;20469;-64
2021/07/09 11:06:15;;;;;;;0.20;0.20;;;;;;;;;;5013023;28;20493;-64
2021/07/09 11:08:41;;;;;;;0.20;0.20;;;;;;;;;;5002707;28;20394;-64
2021/07/09 11:11:08;;;;;;;0.20;0.20;;;;;;;;;;5012428;28;20418;-63
2021/07/09 11:13:46;;;;;;;0.20;0.20;;;;;;;;;;5012547;28;20524;-63
2021/07/09 11:16:32;;;;;;;0.20;0.20;;;;;;;;;;5012872;28;20492;-63
2021/07/09 11:19:04;;;;;;;0.20;0.20;;;;;;;;;;5012973;28;20831;-63
2021/07/09 11:21:30;;;;;;;0.20;0.20;;;;;;;;;;5012521;28;20385;-63
2021/07/09 11:23:59;;;;;;;0.20;0.20;;;;;;;;;;5012551;28;20452;-64
2021/07/09 11:26:34;;;;;;;0.20;0.20;;;;;;;;;;5012779;28;20906;-62
2021/07/09 11:29:00;;;;;;;0.20;0.20;;;;;;;;;;5012582;28;20431;-62
2021/07/09 11:31:30;;;;;;;0.20;0.20;;;;;;;;;;5012384;28;20919;-64
2021/07/09 11:34:00;;;;;;;0.20;0.20;;;;;;;;;;5011763;28;20827;-63
2021/07/09 11:36:26;;;;;;;0.20;0.20;;;;;;;;;;5011826;28;20469;-61
2021/07/09 11:39:05;;;;;;;0.20;0.20;;;;;;;;;;5012448;28;20413;-61
2021/07/09 11:41:31;;;;;;;0.20;0.20;;;;;;;;;;5012046;28;20416;-63
2021/07/09 11:43:57;;;;;;;0.20;0.20;;;;;;;;;;5012245;28;20515;-63
2021/07/09 11:46:23;;;;;;;0.30;0.30;;;;;;;;;;5012423;28;20510;-63
2021/07/09 11:48:49;;;;;;;0.20;0.20;;;;;;;;;;4994715;28;20409;-63
2021/07/09 11:51:16;;;;;;;0.20;0.20;;;;;;;;;;5011708;28;20411;-63
2021/07/09 11:53:42;;;;;;;0.20;0.20;;;;;;;;;;5012321;28;20436;-64
2021/07/09 11:56:14;;;;;;;0.20;0.20;;;;;;;;;;5015291;28;20417;-63
2021/07/09 11:58:40;;;;;;;0.20;0.20;;;;;;;;;;5012294;28;20450;-62
2021/07/09 12:01:17;;;;;;;0.20;0.20;;;;;;;;;;5011888;28;20419;-63
2021/07/09 12:03:49;;;;;;;0.30;0.30;;;;;;;;;;5011829;28;20547;-63
2021/07/09 12:06:22;;;;;;;0.20;0.20;;;;;;;;;;5011899;28;20423;-63
2021/07/09 12:08:55;;;;;;;0.20;0.20;;;;;;;;;;5012117;28;20433;-62
2021/07/09 12:11:21;;;;;;;0.20;0.20;;;;;;;;;;5011668;28;20412;-63
2021/07/09 12:14:07;;;;;;;0.20;0.20;;;;;;;;;;5011464;28;20418;-63
2021/07/09 12:16:33;;;;;;;0.20;0.20;;;;;;;;;;5011897;28;20417;-63
2021/07/09 12:19:02;;;;;;;0.20;0.20;;;;;;;;;;5011932;28;20478;-61
2021/07/09 12:21:30;;;;;;;0.20;0.20;;;;;;;;;;5011489;28;20435;-63
2021/07/09 12:24:04;;;;;;;0.20;0.20;;;;;;;;;;5011713;28;20555;-62
2021/07/09 12:26:30;;;;;;;0.20;0.20;;;;;;;;;;5011631;28;20422;-63
2021/07/09 12:28:57;;;;;;;0.20;0.20;;;;;;;;;;5011869;28;20459;-62
2021/07/09 12:31:23;;;;;;;0.20;0.20;;;;;;;;;;4993753;28;20421;-63
2021/07/09 12:33:53;;;;;;;0.20;0.20;;;;;;;;;;5011290;28;20453;-63
2021/07/09 12:36:22;;;;;;;0.20;0.20;;;;;;;;;;5011372;28;20424;-63
2021/07/09 12:38:59;;;;;;;0.20;0.20;;;;;;;;;;5011912;28;20417;-63
2021/07/09 12:41:32;;;;;;;0.20;0.20;;;;;;;;;;5011137;28;20468;-63
2021/07/09 12:44:05;;;;;;;0.20;0.20;;;;;;;;;;5011482;28;20464;-63
2021/07/09 12:46:31;;;;;;;0.20;0.20;;;;;;;;;;5011157;28;20408;-63
2021/07/09 12:48:59;;;;;;;0.20;0.20;;;;;;;;;;5011379;28;20440;-63
2021/07/09 12:51:35;;;;;;;0.20;0.20;;;;;;;;;;5011115;28;20876;-63
2021/07/09 12:54:03;;;;;;;0.20;0.20;;;;;;;;;;5011732;28;20411;-63
2021/07/09 12:56:30;;;;;;;0.20;0.20;;;;;;;;;;5011452;28;20412;-62
2021/07/09 12:59:01;;;;;;;0.20;0.20;;;;;;;;;;5011317;28;20394;-61
2021/07/09 13:01:27;;;;;;;0.20;0.20;;;;;;;;;;5010974;28;20921;-63
2021/07/09 13:03:53;;;;;;;0.20;0.20;;;;;;;;;;5011261;28;20792;-63
2021/07/09 13:06:26;;;;;;;0.20;0.20;;;;;;;;;;5011415;28;20384;-63
2021/07/09 13:09:07;;;;;;;0.20;0.20;;;;;;;;;;5011525;28;20500;-62
2021/07/09 13:11:37;;;;;;;0.20;0.20;;;;;;;;;;5011441;28;20952;-63
2021/07/09 13:14:03;;;;;;;0.20;0.20;;;;;;;;;;5014533;28;20414;-63
2021/07/09 13:16:29;;;;;;;0.20;0.20;;;;;;;;;;5015171;28;20406;-63
2021/07/09 13:19:02;;;;;;;0.20;0.20;;;;;;;;;;5014940;28;20412;-63
2021/07/09 13:21:29;;;;;;;0.20;0.20;;;;;;;;;;5014963;28;20383;-63
2021/07/09 13:24:02;;;;;;;0.20;0.20;;;;;;;;;;5015094;28;20455;-63
2021/07/09 13:26:34;;;;;;;0.20;0.20;;;;;;;;;;5015026;28;20416;-63
2021/07/09 13:29:00;;;;;;;0.20;0.20;;;;;;;;;;5014948;28;20917;-63
2021/07/09 13:31:26;;;;;;;0.20;0.20;;;;;;;;;;5014561;28;20413;-63
2021/07/09 13:33:52;;;;;;;0.20;0.20;;;;;;;;;;5014519;28;20486;-63
2021/07/09 13:36:30;;;;;;;0.20;0.20;;;;;;;;;;5014773;28;20392;-63
2021/07/09 13:38:56;;;;;;;0.20;0.20;;;;;;;;;;5014651;28;20922;-63
2021/07/09 13:41:22;;;;;;;0.20;0.20;;;;;;;;;;5013992;28;20474;-63
2021/07/09 13:43:49;;;;;;;0.20;0.20;;;;;;;;;;5014500;28;20543;-63
2021/07/09 13:46:15;;;;;;;0.20;0.20;;;;;;;;;;5014595;28;20391;-63
2021/07/09 13:48:41;;;;;;;0.20;0.20;;;;;;;;;;5014497;28;20412;-63
2021/07/09 13:51:08;;;;;;;0.20;0.20;;;;;;;;;;5013845;28;20425;-63
2021/07/09 13:53:34;;;;;;;0.20;0.20;;;;;;;;;;5014438;28;20435;-62
2021/07/09 13:56:01;;;;;;;0.20;0.20;;;;;;;;;;5014401;28;20409;-62
2021/07/09 13:58:27;;;;;;;0.20;0.20;;;;;;;;;;5014221;28;20413;-63
2021/07/09 14:00:53;;;;;;;0.20;0.20;;;;;;;;;;5014071;28;20416;-63
2021/07/09 14:03:19;;;;;;;0.20;0.20;;;;;;;;;;5014061;28;20463;-62
2021/07/09 14:05:45;;;;;;;0.20;0.20;;;;;;;;;;5014196;28;20474;-62
2021/07/09 14:08:11;;;;;;;0.20;0.20;;;;;;;;;;5014232;28;20845;-63
2021/07/09 14:10:37;;;;;;;0.20;0.20;;;;;;;;;;5013978;28;20418;-63
2021/07/09 14:13:03;;;;;;;0.20;0.20;;;;;;;;;;5014082;28;20486;-62
2021/07/09 14:15:30;;;;;;;0.20;0.20;;;;;;;;;;5014111;28;20391;-63
2021/07/09 14:17:57;;;;;;;0.20;0.20;;;;;;;;;;5013897;28;20416;-63
2021/07/09 14:20:24;;;;;;;0.20;0.20;;;;;;;;;;5013580;28;20451;-63
2021/07/09 14:22:50;;;;;;;0.20;0.20;;;;;;;;;;5013287;28;21036;-62
2021/07/09 14:25:17;;;;;;;0.20;0.20;;;;;;;;;;5012597;28;20413;-63
2021/07/09 14:27:43;;;;;;;0.20;0.20;;;;;;;;;;5013831;28;20444;-63
2021/07/09 14:30:09;;;;;;;0.20;0.20;;;;;;;;;;5013536;28;20444;-62
2021/07/09 14:32:35;;;;;;;0.20;0.20;;;;;;;;;;5013957;28;20824;-63
2021/07/09 14:35:01;;;;;;;0.20;0.20;;;;;;;;;;5013571;28;20801;-62
2021/07/09 14:37:27;;;;;;;0.20;0.20;;;;;;;;;;5013593;28;20408;-63
2021/07/09 14:39:55;;;;;;;0.20;0.20;;;;;;;;;;5013331;28;20571;-63
2021/07/09 14:42:22;;;;;;;0.20;0.20;;;;;;;;;;5013242;28;20433;-63
2021/07/09 14:44:48;;;;;;;0.20;0.20;;;;;;;;;;5013590;28;20495;-63