Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:09;;;;;;;30.67;16.00;;;;;;;5.35;100.00;99760.66;5114633;28;20043;-83
2021/05/15 00:02:35;;;;;;;30.95;15.77;;;;;;;5.32;100.00;99758.94;5113461;28;20053;-83
2021/05/15 00:05:01;;;;;;;31.92;16.10;;;;;;;5.43;100.00;99760.59;5113811;28;20030;-83
2021/05/15 00:07:26;;;;;;;29.63;16.77;;;;;;;5.52;100.00;99758.75;5114376;28;20019;-83
2021/05/15 00:09:51;;;;;;;35.55;15.95;;;;;;;5.64;100.00;99760.38;5114510;28;20054;-83
2021/05/15 00:12:17;;;;;;;31.38;16.65;;;;;;;5.71;100.00;99756.84;5114401;28;20019;-83
2021/05/15 00:14:42;;;;;;;30.40;17.42;;;;;;;5.73;100.00;99762.84;5113018;28;20030;-83
2021/05/15 00:17:08;;;;;;;29.60;17.23;;;;;;;5.84;100.00;99761.84;5113505;28;20092;-83
2021/05/15 00:19:34;;;;;;;33.33;16.23;;;;;;;5.87;100.00;99759.25;5114140;28;20024;-83
2021/05/15 00:22:00;;;;;;;31.90;17.35;;;;;;;5.94;100.00;99760.88;5114253;28;20480;-83
2021/05/15 00:24:25;;;;;;;26.98;16.50;;;;;;;6.03;100.00;99763.34;5113468;28;20031;-83
2021/05/15 00:26:50;;;;;;;32.50;16.58;;;;;;;6.09;100.00;99758.13;5114149;28;20108;-83
2021/05/15 00:29:16;;;;;;;31.20;16.45;;;;;;;6.12;100.00;99762.38;5114298;28;20102;-83
2021/05/15 00:31:41;;;;;;;29.45;16.33;;;;;;;6.15;100.00;99757.19;5114057;28;20455;-83
2021/05/15 00:34:06;;;;;;;32.50;17.65;;;;;;;6.14;100.00;99760.66;5112803;28;20016;-83
2021/05/15 00:36:31;;;;;;;27.60;16.20;;;;;;;6.23;100.00;99765.69;5112647;28;20024;-84
2021/05/15 00:38:57;;;;;;;30.42;17.45;;;;;;;6.24;100.00;99762.22;5114644;28;20080;-83
2021/05/15 00:41:22;;;;;;;32.45;17.88;;;;;;;6.23;100.00;99760.53;5113859;28;20099;-83
2021/05/15 00:46:32;;;;;;;39.70;17.45;;;;;;;6.26;100.00;99757.91;5114532;28;20065;-83
2021/05/15 00:48:57;;;;;;;29.98;17.00;;;;;;;6.25;100.00;99765.66;5112430;28;20036;-83
2021/05/15 00:51:23;;;;;;;30.67;16.88;;;;;;;6.34;100.00;99763.81;5114158;28;20023;-83
2021/05/15 00:53:48;;;;;;;29.50;16.45;;;;;;;6.29;100.00;99751.88;5112889;28;20023;-83
2021/05/15 00:56:13;;;;;;;33.95;17.38;;;;;;;6.23;100.00;99753.66;5114096;28;20042;-83
2021/05/15 00:58:40;;;;;;;28.27;16.73;;;;;;;6.30;100.00;99745.84;5114372;28;20027;-84
2021/05/15 01:01:05;;;;;;;28.55;16.83;;;;;;;6.26;100.00;99749.34;5112466;28;20039;-84
2021/05/15 01:03:30;;;;;;;27.02;16.85;;;;;;;6.22;100.00;99744.25;5112469;28;20121;-85
2021/05/15 01:05:56;;;;;;;30.77;16.92;;;;;;;6.32;100.00;99749.25;5112714;28;20486;-85
2021/05/15 01:08:21;;;;;;;29.80;17.88;;;;;;;6.33;100.00;99748.38;5112267;28;20022;-85
2021/05/15 01:10:46;;;;;;;34.55;17.73;;;;;;;6.36;100.00;99750.91;5112733;28;20054;-85
2021/05/15 01:13:13;;;;;;;27.73;16.20;;;;;;;6.38;100.00;99746.59;5112680;28;20030;-85
2021/05/15 01:15:39;;;;;;;36.67;17.88;;;;;;;6.41;100.00;99738.84;5112403;28;20582;-85
2021/05/15 01:18:04;;;;;;;29.02;18.00;;;;;;;6.38;100.00;99750.03;5112700;28;20110;-84
2021/05/15 01:20:33;;;;;;;32.15;16.65;;;;;;;6.42;100.00;99743.94;5112351;28;20475;-85
2021/05/15 01:22:59;;;;;;;27.95;17.98;;;;;;;6.42;100.00;99743.94;5112313;28;20523;-85
2021/05/15 01:25:25;;;;;;;36.20;18.83;;;;;;;6.45;100.00;99746.47;5112325;28;20125;-84
2021/05/15 01:27:51;;;;;;;35.72;18.17;;;;;;;6.45;100.00;99748.19;5112765;28;20019;-84
2021/05/15 01:30:17;;;;;;;29.88;17.58;;;;;;;6.45;100.00;99746.47;5112756;28;20024;-85
2021/05/15 01:32:44;;;;;;;34.30;17.77;;;;;;;6.46;100.00;99744.75;5112861;28;20024;-84
2021/05/15 01:35:11;;;;;;;32.60;16.67;;;;;;;6.48;100.00;99740.44;5112762;28;20032;-85
2021/05/15 01:37:37;;;;;;;31.65;17.08;;;;;;;6.50;100.00;99737.84;5118311;28;20073;-85
2021/05/15 01:40:05;;;;;;;27.73;17.40;;;;;;;6.53;100.00;99733.50;5121175;28;20417;-84
2021/05/15 01:42:31;;;;;;;31.10;18.33;;;;;;;6.44;100.00;99724.19;5119676;28;20058;-84
2021/05/15 01:44:56;;;;;;;24.85;17.20;;;;;;;6.58;100.00;99728.25;5117037;28;20026;-84
2021/05/15 01:47:22;;;;;;;30.95;17.42;;;;;;;6.55;100.00;99726.56;5115834;28;20035;-85
2021/05/15 01:49:48;;;;;;;33.10;18.63;;;;;;;6.55;100.00;99728.31;5115866;28;20042;-84
2021/05/15 01:52:14;;;;;;;29.00;17.13;;;;;;;6.59;100.00;99724.78;5116143;28;20384;-84
2021/05/15 01:54:39;;;;;;;30.23;17.35;;;;;;;6.61;100.00;99726.47;5115686;28;20480;-85
2021/05/15 01:57:05;;;;;;;26.08;17.00;;;;;;;6.63;100.00;99727.31;5115558;28;20046;-85
2021/05/15 01:59:30;;;;;;;29.58;16.65;;;;;;;6.54;100.00;99730.03;5116557;28;20019;-84
2021/05/15 02:01:55;;;;;;;28.52;17.35;;;;;;;6.62;100.00;99727.31;5115570;28;20545;-84
2021/05/15 02:04:20;;;;;;;33.20;18.50;;;;;;;6.64;100.00;99730.75;5115698;28;20405;-85
2021/05/15 02:06:46;;;;;;;30.13;17.92;;;;;;;6.63;100.00;99722.16;5115728;28;20025;-84
2021/05/15 02:09:11;;;;;;;32.13;18.27;;;;;;;6.60;100.00;99729.94;5116349;28;20024;-84
2021/05/15 02:11:38;;;;;;;30.58;16.48;;;;;;;6.62;100.00;99720.47;5115643;28;20475;-84
2021/05/15 02:14:04;;;;;;;29.25;17.52;;;;;;;6.62;100.00;99711.88;5115481;28;20020;-84
2021/05/15 02:16:29;;;;;;;27.92;17.00;;;;;;;6.63;100.00;99714.44;5116131;28;20379;-84
2021/05/15 02:18:55;;;;;;;31.15;17.77;;;;;;;6.59;100.00;99717.94;5115572;28;20020;-84
2021/05/15 02:21:20;;;;;;;27.63;17.00;;;;;;;6.64;100.00;99710.97;5116295;28;20110;-84
2021/05/15 02:23:45;;;;;;;25.48;16.60;;;;;;;6.62;100.00;99714.44;5115363;28;20054;-84
2021/05/15 02:26:11;;;;;;;32.90;17.27;;;;;;;6.62;100.00;99710.16;5115933;28;20387;-85
2021/05/15 02:28:36;;;;;;;31.20;17.80;;;;;;;6.60;100.00;99711.91;5115215;28;20592;-84
2021/05/15 02:31:01;;;;;;;26.90;16.90;;;;;;;6.63;100.00;99711.84;5114979;28;20055;-84
2021/05/15 02:33:27;;;;;;;28.15;17.88;;;;;;;6.62;100.00;99702.44;5115380;28;20027;-85
2021/05/15 02:35:53;;;;;;;29.55;17.60;;;;;;;6.57;100.00;99696.50;5115263;28;20468;-85
2021/05/15 02:38:19;;;;;;;27.80;15.80;;;;;;;6.59;100.00;99696.47;5115084;28;20128;-84
2021/05/15 02:40:46;;;;;;;32.28;17.08;;;;;;;6.61;100.00;99695.56;5114811;28;20070;-84
2021/05/15 02:43:12;;;;;;;27.92;17.83;;;;;;;6.59;100.00;99696.47;5114892;28;20472;-85
2021/05/15 02:45:38;;;;;;;24.95;15.98;;;;;;;6.61;100.00;99703.28;5114809;28;20422;-85
2021/05/15 02:48:04;;;;;;;26.17;17.65;;;;;;;6.65;100.00;99702.38;5114018;28;20037;-85
2021/05/15 02:50:29;;;;;;;33.70;17.42;;;;;;;6.61;100.00;99700.72;5114542;28;20472;-84
2021/05/15 02:52:55;;;;;;;29.45;16.17;;;;;;;6.59;100.00;99696.47;5114578;28;20031;-84
2021/05/15 02:55:22;;;;;;;28.90;16.15;;;;;;;6.64;100.00;99690.38;5114920;28;20042;-84
2021/05/15 02:57:49;;;;;;;24.95;15.70;;;;;;;6.71;100.00;99690.25;5114610;28;20110;-84
2021/05/15 03:00:18;;;;;;;30.73;17.85;;;;;;;6.65;100.00;99683.47;5114558;28;20043;-85
2021/05/15 03:02:43;;;;;;;31.45;16.77;;;;;;;6.64;100.00;99676.63;5114334;28;20544;-84
2021/05/15 03:05:12;;;;;;;31.60;16.88;;;;;;;6.63;100.00;99678.38;5114485;28;20027;-84
2021/05/15 03:07:38;;;;;;;27.73;16.65;;;;;;;6.64;100.00;99686.94;5114614;28;20023;-84
2021/05/15 03:10:05;;;;;;;28.52;16.45;;;;;;;6.64;100.00;99680.06;5114185;28;20039;-84
2021/05/15 03:12:31;;;;;;;25.63;15.80;;;;;;;6.66;100.00;99682.63;5114585;28;20114;-84
2021/05/15 03:14:56;;;;;;;26.02;16.38;;;;;;;6.71;100.00;99690.25;5115332;28;20118;-84
2021/05/15 03:17:21;;;;;;;27.92;15.60;;;;;;;6.68;100.00;99686.88;5114402;28;20054;-84
2021/05/15 03:19:48;;;;;;;23.77;15.68;;;;;;;6.69;100.00;99692.88;5114822;28;20459;-84
2021/05/15 03:22:13;;;;;;;25.70;15.43;;;;;;;6.67;100.00;99685.16;5114074;28;20048;-84
2021/05/15 03:24:38;;;;;;;27.50;16.25;;;;;;;6.66;100.00;99688.63;5114484;28;20114;-84
2021/05/15 03:27:04;;;;;;;29.95;16.58;;;;;;;6.67;100.00;99681.72;5114024;28;20177;-85
2021/05/15 03:29:29;;;;;;;28.55;16.20;;;;;;;6.71;100.00;99682.53;5113901;28;20015;-85
2021/05/15 03:31:56;;;;;;;26.05;16.33;;;;;;;6.69;100.00;99678.25;5114248;28;20027;-85
2021/05/15 03:34:21;;;;;;;28.83;16.30;;;;;;;6.67;100.00;99679.16;5114729;28;20088;-85
2021/05/15 03:36:47;;;;;;;32.10;16.55;;;;;;;6.67;100.00;99681.72;5113840;28;20110;-85
2021/05/15 03:39:18;;;;;;;28.65;16.17;;;;;;;6.71;100.00;99669.66;5113866;28;20073;-84
2021/05/15 03:41:47;;;;;;;30.70;17.40;;;;;;;6.75;100.00;99671.31;5113693;28;20066;-85
2021/05/15 03:44:14;;;;;;;25.90;16.05;;;;;;;6.70;100.00;99673.97;5113760;28;20119;-85
2021/05/15 03:46:40;;;;;;;23.75;15.77;;;;;;;6.70;100.00;99679.09;5114156;28;20418;-85
2021/05/15 03:49:05;;;;;;;23.33;15.30;;;;;;;6.77;100.00;99679.84;5113764;28;20031;-85
2021/05/15 03:51:31;;;;;;;25.25;16.20;;;;;;;6.75;100.00;99685.06;5114443;28;20019;-84
2021/05/15 03:53:57;;;;;;;31.10;16.00;;;;;;;6.80;100.00;99687.53;5113432;28;20016;-84
2021/05/15 03:56:22;;;;;;;23.80;15.10;;;;;;;6.75;100.00;99684.19;5113384;28;20050;-85
2021/05/15 03:58:47;;;;;;;24.95;15.90;;;;;;;6.78;100.00;99671.25;5112573;28;20392;-85
2021/05/15 04:01:13;;;;;;;27.83;15.93;;;;;;;6.71;100.00;99669.66;5113414;28;20421;-84
2021/05/15 04:03:38;;;;;;;25.30;15.82;;;;;;;6.77;100.00;99682.44;5113536;28;20023;-85
2021/05/15 04:06:03;;;;;;;26.80;15.80;;;;;;;6.84;100.00;99678.91;5113280;28;20019;-84
2021/05/15 04:08:29;;;;;;;25.85;16.40;;;;;;;6.82;100.00;99678.06;5114023;28;20437;-85
2021/05/15 04:10:54;;;;;;;28.50;16.40;;;;;;;6.86;100.00;99675.38;5113053;28;20503;-85
2021/05/15 04:14:03;;;;;;;25.00;14.95;;;;;;;6.79;100.00;99681.53;5113520;28;20020;-85
2021/05/15 04:16:24;;;;;;;22.67;15.45;;;;;;;6.84;100.00;99678.91;5108582;28;20039;-85
2021/05/15 04:18:49;;;;;;;26.02;16.17;;;;;;;6.82;100.00;99678.06;5113367;28;20077;-84
2021/05/15 04:21:15;;;;;;;25.83;15.10;;;;;;;6.84;100.00;99678.91;5113695;28;20023;-85
2021/05/15 04:23:40;;;;;;;25.05;15.82;;;;;;;6.94;100.00;99672.69;5113174;28;20027;-84
2021/05/15 04:26:06;;;;;;;24.45;15.35;;;;;;;6.90;100.00;99676.22;5113037;28;20445;-85
2021/05/15 04:28:32;;;;;;;27.15;15.63;;;;;;;6.87;100.00;99671.94;5113153;28;20026;-85
2021/05/15 04:30:58;;;;;;;31.05;15.13;;;;;;;6.91;100.00;99663.28;5112836;28;20141;-85
2021/05/15 04:33:24;;;;;;;24.02;15.18;;;;;;;6.95;100.00;99670.97;5112830;28;20049;-85
2021/05/15 04:35:53;;;;;;;24.40;15.65;;;;;;;7.05;100.00;99667.31;5112775;28;20153;-84
2021/05/15 04:38:19;;;;;;;27.85;14.98;;;;;;;7.03;100.00;99667.38;5113108;28;20038;-85
2021/05/15 04:40:44;;;;;;;23.13;15.60;;;;;;;7.09;100.00;99661.25;5113137;28;20467;-84
2021/05/15 04:43:10;;;;;;;26.30;14.75;;;;;;;7.14;100.00;99664.56;5112703;28;20027;-85
2021/05/15 04:45:35;;;;;;;24.88;15.02;;;;;;;7.18;100.00;99665.41;5112645;28;20051;-84
2021/05/15 04:48:01;;;;;;;23.73;15.55;;;;;;;7.09;100.00;99672.41;5112665;28;20043;-85
2021/05/15 04:50:26;;;;;;;26.25;15.40;;;;;;;7.03;100.00;99671.69;5113067;28;20383;-84
2021/05/15 04:52:52;;;;;;;27.90;15.65;;;;;;;7.17;100.00;99677.41;5112565;28;20015;-84
2021/05/15 04:55:18;;;;;;;23.02;14.05;;;;;;;7.18;100.00;99675.72;5112672;28;20020;-84
2021/05/15 04:57:43;;;;;;;24.42;13.93;;;;;;;7.11;100.00;99669.78;5112659;28;20084;-84
2021/05/15 05:00:09;;;;;;;23.88;14.27;;;;;;;7.19;100.00;99672.25;5112649;28;20019;-84
2021/05/15 05:02:34;;;;;;;24.65;14.07;;;;;;;7.21;100.00;99673.09;5112510;28;20130;-84
2021/05/15 05:05:00;;;;;;;24.05;14.90;;;;;;;7.20;100.00;99673.94;5112981;28;20015;-84
2021/05/15 05:07:25;;;;;;;22.33;13.88;;;;;;;7.35;100.00;99676.22;5112272;28;20052;-84
2021/05/15 05:09:50;;;;;;;23.92;15.20;;;;;;;7.29;100.00;99663.44;5112816;28;20031;-85
2021/05/15 05:12:16;;;;;;;22.73;14.20;;;;;;;7.26;100.00;99668.66;5116880;28;20027;-85
2021/05/15 05:14:42;;;;;;;21.45;13.68;;;;;;;7.35;100.00;99671.06;5116666;28;20055;-84
2021/05/15 05:17:08;;;;;;;22.55;13.75;;;;;;;7.35;100.00;99683.97;5116640;28;20026;-85
2021/05/15 05:19:33;;;;;;;22.23;13.07;;;;;;;7.37;100.00;99682.22;5117188;28;20106;-84
2021/05/15 05:22:02;;;;;;;22.27;13.50;;;;;;;7.37;100.00;99677.91;5117345;28;20049;-85
2021/05/15 05:24:28;;;;;;;27.02;14.35;;;;;;;7.36;100.00;99685.69;5117015;28;20057;-84
2021/05/15 05:26:54;;;;;;;28.20;14.35;;;;;;;7.43;100.00;99671.78;5117305;28;20024;-85
2021/05/15 05:29:20;;;;;;;22.45;13.40;;;;;;;7.46;100.00;99671.72;5116810;28;20024;-84
2021/05/15 05:31:45;;;;;;;26.23;14.40;;;;;;;7.46;100.00;99676.03;5116582;28;20114;-85
2021/05/15 05:34:11;;;;;;;24.27;14.00;;;;;;;7.52;100.00;99681.91;5116785;28;20484;-85
2021/05/15 05:36:38;;;;;;;24.50;13.82;;;;;;;7.50;100.00;99678.50;5116912;28;20027;-85
2021/05/15 05:39:08;;;;;;;25.25;13.00;;;;;;;7.49;100.00;99679.41;5127769;28;20038;-85
2021/05/15 05:41:34;;;;;;;31.48;14.50;;;;;;;7.54;100.00;99681.88;5139896;28;20031;-85
2021/05/15 05:43:59;;;;;;;23.55;14.02;;;;;;;7.51;100.00;99681.94;5140916;28;20007;-85
2021/05/15 05:46:24;;;;;;;25.63;13.85;;;;;;;7.57;100.00;99680.09;5122341;28;20063;-85
2021/05/15 05:48:49;;;;;;;24.05;13.38;;;;;;;7.59;100.00;99673.16;5116031;28;20020;-85
2021/05/15 05:51:15;;;;;;;29.23;14.93;;;;;;;7.61;100.00;99681.72;5115912;28;20076;-85
2021/05/15 05:53:40;;;;;;;30.90;14.35;;;;;;;7.60;100.00;99679.16;5115843;28;20025;-85
2021/05/15 05:56:06;;;;;;;27.67;14.02;;;;;;;7.79;100.00;99685.66;5115911;28;20041;-85
2021/05/15 05:58:31;;;;;;;32.30;14.88;;;;;;;7.75;100.00;99685.75;5115900;28;20106;-85
2021/05/15 06:00:58;;;;;;;26.65;14.40;;;;;;;7.53;100.00;99683.59;5115780;28;20421;-85
2021/05/15 06:03:23;;;;;;;28.85;15.05;;;;;;;7.81;100.00;99678.72;5115739;28;20028;-85
2021/05/15 06:05:48;;;;;;;29.27;14.30;;;;;;;7.83;100.00;99679.56;5115691;28;20034;-85
2021/05/15 06:08:14;;;;;;;25.42;13.23;;;;;;;7.89;100.00;99680.31;5115666;28;20125;-85
2021/05/15 06:10:39;;;;;;;24.00;13.52;;;;;;;7.89;100.00;99681.16;5116202;28;20028;-84
2021/05/15 06:13:05;;;;;;;28.13;14.15;;;;;;;7.92;100.00;99675.94;5115608;28;20027;-84
2021/05/15 06:15:31;;;;;;;26.98;14.15;;;;;;;8.03;100.00;99675.69;5115795;28;20027;-85
2021/05/15 06:17:57;;;;;;;24.73;13.68;;;;;;;8.04;100.00;99677.41;5115998;28;20026;-84
2021/05/15 06:20:23;;;;;;;27.17;14.02;;;;;;;7.96;100.00;99674.97;5115450;28;20475;-84
2021/05/15 06:22:48;;;;;;;24.40;14.40;;;;;;;7.99;100.00;99674.06;5114316;28;20031;-84
2021/05/15 06:25:14;;;;;;;22.67;13.93;;;;;;;8.06;100.00;99678.19;5115651;28;20068;-84
2021/05/15 06:27:40;;;;;;;24.05;14.63;;;;;;;8.10;100.00;99676.38;5115511;28;20019;-84
2021/05/15 06:30:06;;;;;;;27.17;14.60;;;;;;;8.07;100.00;99679.91;5115194;28;20497;-84
2021/05/15 06:32:31;;;;;;;21.98;13.52;;;;;;;8.28;100.00;99673.38;5115587;28;20023;-84
2021/05/15 06:34:56;;;;;;;26.52;14.88;;;;;;;8.44;100.00;99671.34;5115010;28;20019;-84
2021/05/15 06:37:22;;;;;;;24.45;15.55;;;;;;;8.57;100.00;99675.34;5114976;28;20027;-84
2021/05/15 06:39:47;;;;;;;26.15;15.45;;;;;;;8.74;100.00;99674.91;5114990;28;20384;-84
2021/05/15 06:42:12;;;;;;;22.88;14.75;;;;;;;8.51;100.00;99678.91;5114953;28;20035;-84
2021/05/15 06:44:38;;;;;;;26.45;14.60;;;;;;;8.73;100.00;99675.81;5115111;28;20030;-83
2021/05/15 06:47:03;;;;;;;23.98;12.63;;;;;;;8.85;99.89;99672.91;5114869;28;20020;-83
2021/05/15 06:49:28;;;;;;;22.88;13.38;;;;;;;8.95;100.00;99679.53;5115021;28;20028;-84
2021/05/15 06:51:54;;;;;;;22.02;13.55;;;;;;;8.68;100.00;99687.97;5115067;28;20020;-84
2021/05/15 06:54:19;;;;;;;23.40;13.43;;;;;;;8.63;100.00;99687.25;5114624;28;20391;-84
2021/05/15 06:56:44;;;;;;;26.17;14.65;;;;;;;8.52;100.00;99684.91;5114919;28;20123;-85
2021/05/15 06:59:09;;;;;;;24.05;13.70;;;;;;;8.84;100.00;99678.97;5114831;28;20503;-84
2021/05/15 07:01:35;;;;;;;25.20;14.63;;;;;;;9.09;100.00;99683.53;5114718;28;20028;-84
2021/05/15 07:04:00;;;;;;;25.25;13.93;;;;;;;9.14;98.69;99676.47;5114573;28;20472;-84
2021/05/15 07:06:25;;;;;;;25.95;14.77;;;;;;;9.05;99.73;99680.16;5115193;28;20019;-84
2021/05/15 07:08:51;;;;;;;25.98;13.75;;;;;;;9.16;100.00;99674.69;5114628;28;20016;-84
2021/05/15 07:11:16;;;;;;;24.35;13.93;;;;;;;9.06;99.94;99671.50;5114248;28;20019;-84
2021/05/15 07:13:42;;;;;;;25.27;14.73;;;;;;;9.01;100.00;99675.09;5115984;28;20023;-84
2021/05/15 07:16:07;;;;;;;25.80;14.45;;;;;;;9.28;100.00;99676.94;5114872;28;20080;-84
2021/05/15 07:18:32;;;;;;;23.42;13.02;;;;;;;9.30;100.00;99675.19;5114350;28;20062;-84
2021/05/15 07:20:58;;;;;;;28.75;15.82;;;;;;;9.29;100.00;99675.22;5114783;28;20028;-84
2021/05/15 07:23:23;;;;;;;30.05;16.08;;;;;;;9.34;99.88;99673.34;5114152;28;20373;-84
2021/05/15 07:25:48;;;;;;;26.92;14.70;;;;;;;9.12;97.02;99663.59;5114972;28;20375;-84
2021/05/15 07:28:14;;;;;;;24.15;15.30;;;;;;;9.22;98.99;99669.34;5114636;28;20020;-84
2021/05/15 07:30:39;;;;;;;25.60;14.38;;;;;;;9.12;99.18;99667.91;5114112;28;20028;-84
2021/05/15 07:33:04;;;;;;;29.33;15.02;;;;;;;9.29;100.00;99654.50;5114300;28;20426;-84
2021/05/15 07:35:30;;;;;;;31.95;15.88;;;;;;;9.45;100.00;99661.81;5114140;28;20019;-84
2021/05/15 07:37:55;;;;;;;31.05;15.20;;;;;;;9.61;97.04;99651.03;5114090;28;20479;-84
2021/05/15 07:40:20;;;;;;;30.33;14.25;;;;;;;9.45;96.14;99656.66;5113809;28;20020;-84
2021/05/15 07:42:46;;;;;;;25.10;14.60;;;;;;;9.54;96.79;99654.66;5113743;28;20028;-84
2021/05/15 07:45:13;;;;;;;28.70;15.25;;;;;;;9.58;96.13;99645.94;5113758;28;20023;-84
2021/05/15 07:47:40;;;;;;;28.27;15.15;;;;;;;9.85;98.65;99660.69;5113828;28;20061;-84
2021/05/15 07:50:06;;;;;;;30.50;15.10;;;;;;;9.80;97.00;99661.69;5113482;28;20066;-84
2021/05/15 07:52:31;;;;;;;26.92;14.10;;;;;;;9.63;98.86;99654.41;5113429;28;20026;-84
2021/05/15 07:54:57;;;;;;;27.35;14.65;;;;;;;9.81;98.20;99656.47;5113565;28;20023;-84
2021/05/15 07:57:23;;;;;;;24.70;13.70;;;;;;;9.84;96.07;99656.38;5113810;28;20023;-85
2021/05/15 07:59:49;;;;;;;29.70;15.25;;;;;;;9.66;98.49;99656.91;5113495;28;20424;-84
2021/05/15 08:02:14;;;;;;;30.77;15.68;;;;;;;9.75;98.56;99659.22;5113471;28;20024;-84
2021/05/15 08:04:39;;;;;;;28.67;14.88;;;;;;;9.80;95.80;99662.53;5113594;28;20020;-85
2021/05/15 08:07:05;;;;;;;29.55;15.70;;;;;;;9.40;97.68;99657.66;5113648;28;20068;-84
2021/05/15 08:09:30;;;;;;;27.10;15.73;;;;;;;9.61;99.51;99658.81;5114015;28;20061;-84
2021/05/15 08:11:55;;;;;;;30.52;14.38;;;;;;;9.78;97.96;99661.72;5113425;28;20038;-85
2021/05/15 08:14:21;;;;;;;26.80;15.32;;;;;;;9.65;98.63;99663.00;5114140;28;20111;-85
2021/05/15 08:16:46;;;;;;;28.38;15.02;;;;;;;9.59;100.00;99663.16;5113041;28;20081;-84
2021/05/15 08:19:12;;;;;;;24.73;14.15;;;;;;;9.60;99.69;99662.25;5113028;28;20024;-84
2021/05/15 08:21:37;;;;;;;26.00;15.27;;;;;;;9.60;95.91;99665.69;5113419;28;20030;-84
2021/05/15 08:24:03;;;;;;;27.90;14.88;;;;;;;9.45;98.56;99656.66;5114684;28;20073;-84
2021/05/15 08:26:28;;;;;;;28.95;16.27;;;;;;;9.45;100.00;99653.19;5112955;28;20023;-84
2021/05/15 08:28:55;;;;;;;29.33;16.52;;;;;;;9.78;98.63;99651.38;5113256;28;20024;-84
2021/05/15 08:31:20;;;;;;;27.60;15.70;;;;;;;10.01;95.77;99655.03;5113085;28;20027;-85
2021/05/15 08:33:46;;;;;;;29.58;16.75;;;;;;;9.91;95.81;99659.63;5112836;28;20584;-85
2021/05/15 08:36:12;;;;;;;32.85;16.17;;;;;;;9.81;95.89;99660.78;5113164;28;20015;-84
2021/05/15 08:38:41;;;;;;;29.58;16.67;;;;;;;9.90;95.76;99661.38;5113586;28;20101;-85
2021/05/15 08:41:08;;;;;;;30.52;16.58;;;;;;;10.17;93.30;99658.84;5113997;28;20023;-84
2021/05/15 08:43:35;;;;;;;27.00;14.32;;;;;;;10.27;89.05;99647.31;5113648;28;20047;-84
2021/05/15 08:46:02;;;;;;;29.88;15.23;;;;;;;10.12;90.60;99647.75;5112032;28;20490;-84
2021/05/15 08:48:32;;;;;;;25.90;16.00;;;;;;;10.02;90.64;99647.19;5112785;28;20031;-84
2021/05/15 08:50:59;;;;;;;27.92;14.75;;;;;;;10.96;88.00;99651.97;5112685;28;20023;-84
2021/05/15 08:53:25;;;;;;;26.35;15.60;;;;;;;11.78;84.86;99649.91;5112604;28;20028;-85
2021/05/15 08:55:52;;;;;;;25.77;13.75;;;;;;;11.63;83.11;99648.72;5112637;28;20020;-85
2021/05/15 08:58:20;;;;;;;28.58;15.55;;;;;;;11.02;88.90;99646.56;5112170;28;20032;-85
2021/05/15 09:00:47;;;;;;;27.33;15.20;;;;;;;10.61;88.37;99643.63;5112377;28;20051;-84
2021/05/15 09:03:14;;;;;;;29.00;15.50;;;;;;;11.01;88.75;99642.28;5112685;28;20027;-84
2021/05/15 09:05:43;;;;;;;27.17;14.63;;;;;;;11.49;84.54;99637.09;5112503;28;20084;-84
2021/05/15 09:08:10;;;;;;;25.15;14.20;;;;;;;11.18;82.30;99631.31;5114623;28;20032;-83
2021/05/15 09:10:39;;;;;;;26.48;14.93;;;;;;;12.21;78.41;99623.97;5117110;28;20076;-83
2021/05/15 09:13:18;;;;;;;23.25;13.80;;;;;;;12.18;78.86;99624.06;5115143;28;20486;-83
2021/05/15 09:15:48;;;;;;;27.23;13.75;;;;;;;12.94;75.05;99608.81;5114289;28;20476;-84
2021/05/15 09:18:17;;;;;;;24.27;14.27;;;;;;;14.09;72.08;99616.63;5112358;28;20475;-84
2021/05/15 09:20:42;;;;;;;25.27;11.25;;;;;;;11.96;75.36;99605.88;5113293;28;20024;-84
2021/05/15 09:23:19;;;;;;;28.45;14.02;;;;;;;13.00;74.73;99616.34;5112543;28;20019;-84
2021/05/15 09:25:58;;;;;;;23.23;12.02;;;;;;;11.35;81.14;99608.19;5112573;28;20023;-84
2021/05/15 09:28:52;;;;;;;28.75;14.40;;;;;;;12.21;79.75;99620.50;5113357;28;20020;-84
2021/05/15 09:31:37;;;;;;;27.52;14.25;;;;;;;12.63;79.27;99606.69;5110921;28;20039;-84
2021/05/15 09:34:17;;;;;;;30.52;17.98;;;;;;;14.88;70.45;99600.59;5113506;28;20060;-84
2021/05/15 09:37:00;;;;;;;29.63;13.55;;;;;;;14.74;66.52;99601.28;5112614;28;20046;-84
2021/05/15 09:39:34;;;;;;;33.58;13.60;;;;;;;14.13;71.19;99610.38;5112658;28;20046;-85
2021/05/15 09:42:02;;;;;;;;;;;;;;;13.13;77.60;99611.47;5112515;28;20023;-85
2021/05/15 09:44:40;;;;;;;26.95;14.90;;;;;;;13.26;75.73;99606.56;5112242;28;19908;-85
2021/05/15 09:47:06;;;;;;;26.92;14.45;;;;;;;14.39;68.93;99601.25;5113037;28;20019;-85
2021/05/15 09:49:33;;;;;;;26.67;14.93;;;;;;;13.54;71.75;99599.19;5112262;28;20494;-85
2021/05/15 09:52:01;;;;;;;27.38;14.43;;;;;;;13.39;72.95;99597.28;5112071;28;20149;-85
2021/05/15 09:54:28;;;;;;;24.25;14.18;;;;;;;15.70;65.11;99584.94;5111983;28;20384;-85
2021/05/15 09:57:01;;;;;;;22.73;13.30;;;;;;;15.47;65.05;99582.69;5114040;28;20027;-84
2021/05/15 09:59:31;;;;;;;31.05;14.85;;;;;;;14.56;68.12;99586.56;5115826;28;20062;-85
2021/05/15 10:02:03;;;;;;;28.27;15.00;;;;;;;13.52;72.15;99589.78;5116622;28;20023;-85
2021/05/15 10:04:28;;;;;;;26.42;15.25;;;;;;;14.36;72.35;99575.31;5116415;28;20051;-85
2021/05/15 10:06:56;;;;;;;24.70;14.00;;;;;;;16.26;65.29;99583.53;5115636;28;20164;-85
2021/05/15 10:09:39;;;;;;;24.80;13.52;;;;;;;16.06;61.65;99573.34;5115805;28;20027;-85
2021/05/15 10:12:06;;;;;;;27.60;13.48;;;;;;;16.86;62.97;99566.94;5116139;28;20164;-85
2021/05/15 10:14:47;;;;;;;25.98;13.18;;;;;;;16.62;58.71;99571.84;5116511;28;20352;-85
2021/05/15 10:17:12;;;;;;;22.40;12.23;;;;;;;14.69;64.59;99569.38;5115577;28;20100;-86
2021/05/15 10:19:38;;;;;;;20.27;12.05;;;;;;;15.14;63.94;99568.72;5115411;28;20464;-85
2021/05/15 10:22:03;;;;;;;23.30;12.45;;;;;;;15.69;64.45;99561.50;5115411;28;20020;-86
2021/05/15 10:24:32;;;;;;;20.83;12.43;;;;;;;14.85;64.53;99561.59;5115610;28;20024;-85
2021/05/15 10:27:07;;;;;;;22.83;12.15;;;;;;;15.78;62.66;99555.75;5115254;28;20015;-85
2021/05/15 10:29:43;;;;;;;21.83;12.18;;;;;;;15.92;61.83;99547.13;5116755;28;20030;-85
2021/05/15 10:32:30;;;;;;;18.45;10.95;;;;;;;15.42;62.83;99544.59;5115684;28;20020;-85
2021/05/15 10:35:00;;;;;;;16.83;9.35;;;;;;;15.72;58.25;99538.63;5115945;28;20425;-85
2021/05/15 10:37:25;;;;;;;18.30;9.98;;;;;;;14.86;61.18;99540.63;5115016;28;20099;-85
2021/05/15 10:39:51;;;;;;;17.52;10.07;;;;;;;15.04;65.47;99546.66;5099522;28;20047;-85
2021/05/15 10:42:31;;;;;;;16.35;9.95;;;;;;;14.42;64.15;99543.72;5114935;28;20391;-85
2021/05/15 10:44:57;;;;;;;18.10;9.60;;;;;;;13.92;64.25;99547.06;5115210;28;20020;-85
2021/05/15 10:47:22;;;;;;;17.67;9.32;;;;;;;14.52;64.64;99543.28;5115532;28;20027;-85
2021/05/15 10:49:51;;;;;;;14.75;9.30;;;;;;;14.81;65.15;99536.56;5114799;28;20019;-85
2021/05/15 10:52:22;;;;;;;16.33;9.70;;;;;;;15.34;62.84;99531.09;5115587;28;20020;-84
2021/05/15 10:54:59;;;;;;;16.83;9.45;;;;;;;15.91;61.91;99517.50;5114757;28;20019;-85
2021/05/15 10:57:27;;;;;;;19.20;10.20;;;;;;;15.03;64.25;99513.63;5115126;28;20392;-84
2021/05/15 11:00:01;;;;;;;18.23;10.60;;;;;;;13.94;67.11;99508.72;5114530;28;20476;-85
2021/05/15 11:02:40;;;;;;;17.85;10.45;;;;;;;15.48;64.63;99508.59;5115622;28;20038;-84
2021/05/15 11:05:12;;;;;;;22.83;10.88;;;;;;;14.76;64.04;99504.66;5114959;28;20052;-85
2021/05/15 11:07:39;;;;;;;21.40;10.75;;;;;;;15.55;63.88;99496.91;5114541;28;20490;-84
2021/05/15 11:10:09;;;;;;;16.63;10.30;;;;;;;15.67;60.19;99485.78;5115305;28;20502;-84
2021/05/15 11:12:41;;;;;;;19.02;10.63;;;;;;;16.40;58.55;99491.13;5114732;28;20031;-84
2021/05/15 11:15:08;;;;;;;18.10;10.07;;;;;;;15.43;60.70;99491.41;5114121;28;20031;-84
2021/05/15 11:17:34;;;;;;;17.38;10.23;;;;;;;14.91;65.86;99489.00;5114274;28;20024;-84
2021/05/15 11:20:05;;;;;;;18.45;10.20;;;;;;;14.99;64.37;99485.13;5114391;28;20016;-84