Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:01;;;;;;;;;;;23.00;42.30;;;;;;5055257;28;19925;-63
2024/03/02 00:04:28;;;;;;;;;;;23.00;42.20;;;;;;5055346;28;20023;-63
2024/03/02 00:06:55;;;;;;;;;;;23.00;42.20;;;;;;5055501;28;19970;-64
2024/03/02 00:09:22;;;;;;;;;;;23.00;42.20;;;;;;5055062;28;19979;-63
2024/03/02 00:11:50;;;;;;;;;;;23.00;42.20;;;;;;5055267;28;19929;-63
2024/03/02 00:14:17;;;;;;;;;;;23.10;42.20;;;;;;5055188;28;19929;-63
2024/03/02 00:16:44;;;;;;;;;;;23.10;42.10;;;;;;5054596;28;19929;-63
2024/03/02 00:19:11;;;;;;;;;;;23.00;42.10;;;;;;5054925;28;19974;-63
2024/03/02 00:21:38;;;;;;;;;;;23.10;42.10;;;;;;5054850;28;19925;-63
2024/03/02 00:24:19;;;;;;;;;;;23.10;42.10;;;;;;5055010;28;20027;-63
2024/03/02 00:26:46;;;;;;;;;;;23.10;42.10;;;;;;5054648;28;20408;-63
2024/03/02 00:29:16;;;;;;;;;;;23.10;42.10;;;;;;5054776;28;19925;-63
2024/03/02 00:31:42;;;;;;;;;;;23.10;42.10;;;;;;5054997;28;20031;-63
2024/03/02 00:34:12;;;;;;;;;;;23.10;42.10;;;;;;5054693;28;20011;-63
2024/03/02 00:36:39;;;;;;;;;;;23.00;42.10;;;;;;5053539;28;19925;-63
2024/03/02 00:39:07;;;;;;;;;;;23.00;42.10;;;;;;5054962;28;20042;-63
2024/03/02 00:41:35;;;;;;;;;;;23.00;42.20;;;;;;5054568;28;19925;-63
2024/03/02 00:44:04;;;;;;;;;;;23.00;42.20;;;;;;5054595;28;19929;-63
2024/03/02 00:46:36;;;;;;;;;;;23.00;42.20;;;;;;5054027;28;19955;-63
2024/03/02 00:49:03;;;;;;;;;;;23.00;42.30;;;;;;5054487;28;19991;-63
2024/03/02 00:51:31;;;;;;;;;;;23.00;42.30;;;;;;5053972;28;20412;-63
2024/03/02 00:53:59;;;;;;;;;;;23.00;42.30;;;;;;5054520;28;20362;-63
2024/03/02 00:56:26;;;;;;;;;;;22.90;42.30;;;;;;5054024;28;19956;-63
2024/03/02 00:58:53;;;;;;;;;;;22.90;42.30;;;;;;5054405;28;19971;-63
2024/03/02 01:01:21;;;;;;;;;;;22.90;42.30;;;;;;5053863;28;20381;-63
2024/03/02 01:03:48;;;;;;;;;;;22.90;42.30;;;;;;5054054;28;19986;-63
2024/03/02 01:06:16;;;;;;;;;;;22.90;42.30;;;;;;5054226;28;20252;-63
2024/03/02 01:08:44;;;;;;;;;;;23.00;42.30;;;;;;5054183;28;20293;-62
2024/03/02 01:11:11;;;;;;;;;;;23.00;42.20;;;;;;5054323;28;19932;-63
2024/03/02 01:13:38;;;;;;;;;;;23.00;42.20;;;;;;5054089;28;19925;-63
2024/03/02 01:16:05;;;;;;;;;;;23.00;42.20;;;;;;5053908;28;20016;-64
2024/03/02 01:18:32;;;;;;;;;;;23.00;42.10;;;;;;5053996;28;20334;-63
2024/03/02 01:20:59;;;;;;;;;;;23.00;42.10;;;;;;5053536;28;19925;-63
2024/03/02 01:23:26;;;;;;;;;;;23.00;42.10;;;;;;5053441;28;20279;-63
2024/03/02 01:25:53;;;;;;;;;;;23.00;42.10;;;;;;5053928;28;19932;-63
2024/03/02 01:28:20;;;;;;;;;;;23.00;42.20;;;;;;5053463;28;19925;-63
2024/03/02 01:30:48;;;;;;;;;;;23.00;42.10;;;;;;5053721;28;19967;-63
2024/03/02 01:33:16;;;;;;;;;;;23.00;42.10;;;;;;5053316;28;19929;-63
2024/03/02 01:35:43;;;;;;;;;;;23.00;42.10;;;;;;5053776;28;19932;-63
2024/03/02 01:38:10;;;;;;;;;;;23.00;42.10;;;;;;5053861;28;19925;-64
2024/03/02 01:40:37;;;;;;;;;;;23.00;42.20;;;;;;5052932;28;19986;-63
2024/03/02 01:43:04;;;;;;;;;;;23.00;42.10;;;;;;5053320;28;19935;-63
2024/03/02 01:45:32;;;;;;;;;;;23.00;42.20;;;;;;5053371;28;20251;-63
2024/03/02 01:47:59;;;;;;;;;;;23.00;42.20;;;;;;5053201;28;20382;-63
2024/03/02 01:50:31;;;;;;;;;;;23.00;42.20;;;;;;5053100;28;19925;-63
2024/03/02 01:52:58;;;;;;;;;;;23.00;42.20;;;;;;5052138;28;20289;-63
2024/03/02 01:55:26;;;;;;;;;;;22.90;42.20;;;;;;5053716;28;19924;-63
2024/03/02 01:57:54;;;;;;;;;;;22.90;42.30;;;;;;5052897;28;19994;-63
2024/03/02 02:00:21;;;;;;;;;;;22.90;42.30;;;;;;5052929;28;19931;-64
2024/03/02 02:02:48;;;;;;;;;;;22.90;42.30;;;;;;5053297;28;19925;-63
2024/03/02 02:05:15;;;;;;;;;;;22.80;42.30;;;;;;5053074;28;20338;-63
2024/03/02 02:07:42;;;;;;;;;;;22.90;42.30;;;;;;5053364;28;19932;-63
2024/03/02 02:10:10;;;;;;;;;;;22.90;42.30;;;;;;5053087;28;19924;-63
2024/03/02 02:12:37;;;;;;;;;;;22.90;42.30;;;;;;5053026;28;20035;-63
2024/03/02 02:15:24;;;;;;;;;;;22.90;42.20;;;;;;5053152;28;20271;-63
2024/03/02 02:17:51;;;;;;;;;;;22.90;42.20;;;;;;5033319;28;19929;-63
2024/03/02 02:20:19;;;;;;;;;;;22.90;42.20;;;;;;5032980;28;20260;-63
2024/03/02 02:23:03;;;;;;;;;;;22.90;42.10;;;;;;5033123;28;19931;-63
2024/03/02 02:25:30;;;;;;;;;;;22.90;42.10;;;;;;5033177;28;19929;-64
2024/03/02 02:27:57;;;;;;;;;;;23.00;42.20;;;;;;5032937;28;19925;-63
2024/03/02 02:30:26;;;;;;;;;;;23.00;42.20;;;;;;5032510;28;20294;-63
2024/03/02 02:32:53;;;;;;;;;;;22.90;42.10;;;;;;5033322;28;19961;-63
2024/03/02 02:35:21;;;;;;;;;;;22.90;42.10;;;;;;5032977;28;20337;-63
2024/03/02 02:37:48;;;;;;;;;;;22.90;42.10;;;;;;5046036;28;20330;-63
2024/03/02 02:40:15;;;;;;;;;;;22.90;42.10;;;;;;5052661;28;19940;-63
2024/03/02 02:42:42;;;;;;;;;;;22.90;42.10;;;;;;5052848;28;20385;-63
2024/03/02 02:45:10;;;;;;;;;;;22.90;42.70;;;;;;5052562;28;19925;-63
2024/03/02 02:47:37;;;;;;;;;;;22.90;42.10;;;;;;5052451;28;19925;-63
2024/03/02 02:50:06;;;;;;;;;;;22.90;42.10;;;;;;5052997;28;19936;-63
2024/03/02 02:52:35;;;;;;;;;;;22.90;42.20;;;;;;5053148;28;19929;-63
2024/03/02 02:55:06;;;;;;;;;;;22.90;42.10;;;;;;5052373;28;20015;-63
2024/03/02 02:57:36;;;;;;;;;;;22.90;42.10;;;;;;5052691;28;20015;-63
2024/03/02 03:00:05;;;;;;;;;;;22.90;42.20;;;;;;5054578;28;19925;-63
2024/03/02 03:02:32;;;;;;;;;;;22.80;42.20;;;;;;5056409;28;19924;-63
2024/03/02 03:05:00;;;;;;;;;;;22.80;42.20;;;;;;5056521;28;19932;-63
2024/03/02 03:07:27;;;;;;;;;;;22.80;42.30;;;;;;5056370;28;20278;-63
2024/03/02 03:09:54;;;;;;;;;;;22.80;42.30;;;;;;5056090;28;20386;-63
2024/03/02 03:12:21;;;;;;;;;;;22.80;42.30;;;;;;5056839;28;20006;-63
2024/03/02 03:14:48;;;;;;;;;;;22.80;42.30;;;;;;5056368;28;19924;-63
2024/03/02 03:17:15;;;;;;;;;;;22.80;42.20;;;;;;5056128;28;19928;-63
2024/03/02 03:19:42;;;;;;;;;;;22.90;42.30;;;;;;5056175;28;20336;-63
2024/03/02 03:22:09;;;;;;;;;;;22.90;42.20;;;;;;5055779;28;19925;-63
2024/03/02 03:24:38;;;;;;;;;;;22.90;42.20;;;;;;5055024;28;21313;-63
2024/03/02 03:27:05;;;;;;;;;;;22.90;42.10;;;;;;5056279;28;20252;-63
2024/03/02 03:29:31;;;;;;;;;;;22.90;42.10;;;;;;5056179;28;19925;-64
2024/03/02 03:31:58;;;;;;;;;;;22.90;42.10;;;;;;5056167;28;19932;-63
2024/03/02 03:34:27;;;;;;;;;;;22.90;42.10;;;;;;5056041;28;19925;-63
2024/03/02 03:36:54;;;;;;;;;;;22.90;42.10;;;;;;5055700;28;19929;-63
2024/03/02 03:39:21;;;;;;;;;;;22.90;42.10;;;;;;5055979;28;19925;-63
2024/03/02 03:41:48;;;;;;;;;;;22.90;42.10;;;;;;5055429;28;19932;-63
2024/03/02 03:44:15;;;;;;;;;;;23.00;42.10;;;;;;5055323;28;20027;-63
2024/03/02 03:46:42;;;;;;;;;;;22.90;42.00;;;;;;5055801;28;19925;-63
2024/03/02 03:49:09;;;;;;;;;;;22.90;42.10;;;;;;5055562;28;19929;-63
2024/03/02 03:51:36;;;;;;;;;;;22.90;42.10;;;;;;5055811;28;19971;-64
2024/03/02 03:54:03;;;;;;;;;;;22.90;42.10;;;;;;5055475;28;19924;-63
2024/03/02 03:56:30;;;;;;;;;;;22.90;42.10;;;;;;5055734;28;19924;-63
2024/03/02 03:58:57;;;;;;;;;;;22.90;42.10;;;;;;5055434;28;19925;-63
2024/03/02 04:01:24;;;;;;;;;;;22.80;42.00;;;;;;5055349;28;19924;-63
2024/03/02 04:03:51;;;;;;;;;;;22.80;42.10;;;;;;5054306;28;19935;-63
2024/03/02 04:06:18;;;;;;;;;;;22.80;42.10;;;;;;5055091;28;19997;-63
2024/03/02 04:08:45;;;;;;;;;;;22.80;42.10;;;;;;5054820;28;20283;-63
2024/03/02 04:11:12;;;;;;;;;;;22.80;42.10;;;;;;5054907;28;19929;-64
2024/03/02 04:13:39;;;;;;;;;;;22.80;42.20;;;;;;5054966;28;19925;-64
2024/03/02 04:16:06;;;;;;;;;;;22.80;42.20;;;;;;5055320;28;20374;-63
2024/03/02 04:18:33;;;;;;;;;;;22.80;42.20;;;;;;5055264;28;19970;-63
2024/03/02 04:21:00;;;;;;;;;;;22.80;42.20;;;;;;5054974;28;19925;-63
2024/03/02 04:23:27;;;;;;;;;;;22.90;42.30;;;;;;5054782;28;19932;-63
2024/03/02 04:25:54;;;;;;;;;;;22.80;42.10;;;;;;5054712;28;19972;-64
2024/03/02 04:28:21;;;;;;;;;;;22.90;42.20;;;;;;5054909;28;19937;-63
2024/03/02 04:30:48;;;;;;;;;;;22.80;42.10;;;;;;5055197;28;20340;-64
2024/03/02 04:33:15;;;;;;;;;;;22.90;42.10;;;;;;5054473;28;20390;-63
2024/03/02 04:35:42;;;;;;;;;;;22.80;42.00;;;;;;5054890;28;20370;-63
2024/03/02 04:38:09;;;;;;;;;;;22.90;42.00;;;;;;5054950;28;20368;-63
2024/03/02 04:40:36;;;;;;;;;;;22.80;41.70;;;;;;5054537;28;19931;-63
2024/03/02 04:43:03;;;;;;;;;;;22.90;41.80;;;;;;5054256;28;19924;-64
2024/03/02 04:45:30;;;;;;;;;;;22.90;41.70;;;;;;5054577;28;20456;-63
2024/03/02 04:47:57;;;;;;;;;;;22.90;42.10;;;;;;5054500;28;19929;-64
2024/03/02 04:50:24;;;;;;;;;;;22.90;41.40;;;;;;5054287;28;19925;-63
2024/03/02 04:52:51;;;;;;;;;;;22.90;41.30;;;;;;5053646;28;19936;-64
2024/03/02 04:55:52;;;;;;;;;;;22.90;41.20;;;;;;5048243;28;20118;-63
2024/03/02 04:58:05;;;;;;;;;;;23.00;41.30;;;;;;5050417;28;20285;-63
2024/03/02 05:00:32;;;;;;;;;;;23.00;41.30;;;;;;5054311;28;19928;-63
2024/03/02 05:02:59;;;;;;;;;;;23.00;41.30;;;;;;5053855;28;19925;-63
2024/03/02 05:05:26;;;;;;;;;;;22.90;41.30;;;;;;5054149;28;19987;-63
2024/03/02 05:07:53;;;;;;;;;;;22.90;41.20;;;;;;5054218;28;19962;-63
2024/03/02 05:10:20;;;;;;;;;;;22.90;41.20;;;;;;5054234;28;20329;-63
2024/03/02 05:12:56;;;;;;;;;;;22.90;41.10;;;;;;5054275;28;20019;-64
2024/03/02 05:15:24;;;;;;;;;;;23.00;41.20;;;;;;5053715;28;20341;-63
2024/03/02 05:17:51;;;;;;;;;;;22.90;41.10;;;;;;5054224;28;19932;-64
2024/03/02 05:20:19;;;;;;;;;;;22.90;41.10;;;;;;5053758;28;20305;-63
2024/03/02 05:22:47;;;;;;;;;;;22.90;41.10;;;;;;5052789;28;19932;-63
2024/03/02 05:25:13;;;;;;;;;;;22.90;41.10;;;;;;5053789;28;19932;-63
2024/03/02 05:27:41;;;;;;;;;;;22.90;41.10;;;;;;5053998;28;19929;-63
2024/03/02 05:30:08;;;;;;;;;;;22.90;41.10;;;;;;5053852;28;20290;-63
2024/03/02 05:32:35;;;;;;;;;;;22.90;41.10;;;;;;5053607;28;19928;-63
2024/03/02 05:35:02;;;;;;;;;;;22.90;41.10;;;;;;5053400;28;19925;-63
2024/03/02 05:37:29;;;;;;;;;;;22.90;41.00;;;;;;5053639;28;19964;-63
2024/03/02 05:39:56;;;;;;;;;;;22.90;41.00;;;;;;5053605;28;19936;-63
2024/03/02 05:42:23;;;;;;;;;;;23.00;41.00;;;;;;5053606;28;19925;-63
2024/03/02 05:44:50;;;;;;;;;;;23.00;41.00;;;;;;5053500;28;19924;-64
2024/03/02 05:47:17;;;;;;;;;;;23.00;41.00;;;;;;5053307;28;20443;-63
2024/03/02 05:49:44;;;;;;;;;;;23.00;40.90;;;;;;5053353;28;19968;-63
2024/03/02 05:52:12;;;;;;;;;;;23.00;40.90;;;;;;5053700;28;19924;-63
2024/03/02 05:54:39;;;;;;;;;;;23.00;40.90;;;;;;5053139;28;20443;-63
2024/03/02 05:57:22;;;;;;;;;;;23.00;40.80;;;;;;5053245;28;19929;-63
2024/03/02 05:59:52;;;;;;;;;;;23.00;40.80;;;;;;5053164;28;19932;-64
2024/03/02 06:02:19;;;;;;;;;;;23.00;40.70;;;;;;5053207;28;20370;-63
2024/03/02 06:04:45;;;;;;;;;;;23.00;40.70;;;;;;5052776;28;19933;-63
2024/03/02 06:07:12;;;;;;;;;;;23.00;40.70;;;;;;5053326;28;20325;-63
2024/03/02 06:09:40;;;;;;;;;;;23.10;40.80;;;;;;5052805;28;20434;-63
2024/03/02 06:12:08;;;;;;;;;;;23.00;40.70;;;;;;5053209;28;19955;-64
2024/03/02 06:14:34;;;;;;;;;;;23.10;40.70;;;;;;5053008;28;20378;-63
2024/03/02 06:17:01;;;;;;;;;;;23.10;40.70;;;;;;5052944;28;19925;-63
2024/03/02 06:19:28;;;;;;;;;;;23.10;40.70;;;;;;5052784;28;19929;-63
2024/03/02 06:21:55;;;;;;;;;;;23.10;40.70;;;;;;5052354;28;19937;-64
2024/03/02 06:24:22;;;;;;;;;;;23.00;40.60;;;;;;5053001;28;19924;-63
2024/03/02 06:26:49;;;;;;;;;;;23.10;40.70;;;;;;5053319;28;20324;-63
2024/03/02 06:29:16;;;;;;;;;;;23.10;40.70;;;;;;5052562;28;19968;-63
2024/03/02 06:31:43;;;;;;;;;;;23.10;40.70;;;;;;5053257;28;19924;-63
2024/03/02 06:34:10;;;;;;;;;;;23.10;40.70;;;;;;5055295;28;19924;-63
2024/03/02 06:36:38;;;;;;;;;;;23.10;40.70;;;;;;5056865;28;20370;-63
2024/03/02 06:39:05;;;;;;;;;;;23.10;40.60;;;;;;5056431;28;19935;-63
2024/03/02 06:41:33;;;;;;;;;;;23.10;40.60;;;;;;5056583;28;19925;-63
2024/03/02 06:44:01;;;;;;;;;;;23.10;40.50;;;;;;5056909;28;19925;-64
2024/03/02 06:46:27;;;;;;;;;;;23.10;40.50;;;;;;5057068;28;19925;-63
2024/03/02 06:48:54;;;;;;;;;;;23.10;40.40;;;;;;5056934;28;20290;-63
2024/03/02 06:51:21;;;;;;;;;;;23.10;40.40;;;;;;5056751;28;19925;-63
2024/03/02 06:53:49;;;;;;;;;;;23.20;40.40;;;;;;5056885;28;20293;-63
2024/03/02 06:56:16;;;;;;;;;;;23.20;40.30;;;;;;5056715;28;19929;-64
2024/03/02 06:58:43;;;;;;;;;;;23.20;40.30;;;;;;5056448;28;20180;-63
2024/03/02 07:01:10;;;;;;;;;;;23.20;40.30;;;;;;5056407;28;20011;-64
2024/03/02 07:03:39;;;;;;;;;;;23.30;40.30;;;;;;5055804;28;19925;-63
2024/03/02 07:06:06;;;;;;;;;;;23.20;40.20;;;;;;5056432;28;19983;-64
2024/03/02 07:08:33;;;;;;;;;;;23.30;40.20;;;;;;5055281;28;19975;-63
2024/03/02 07:11:00;;;;;;;;;;;23.30;40.20;;;;;;5056666;28;20305;-63
2024/03/02 07:13:27;;;;;;;;;;;23.30;40.20;;;;;;5056204;28;19925;-63
2024/03/02 07:18:42;;;;;;;;;;;23.30;40.10;;;;;;5041336;28;19925;-63
2024/03/02 07:21:09;;;;;;;;;;;23.30;40.00;;;;;;5055974;28;19932;-64
2024/03/02 07:23:36;;;;;;;;;;;23.30;40.00;;;;;;5055936;28;19929;-65
2024/03/02 07:26:03;;;;;;;;;;;23.30;40.00;;;;;;5056017;28;20020;-63
2024/03/02 07:28:33;;;;;;;;;;;23.30;40.00;;;;;;5055841;28;19929;-65
2024/03/02 07:31:00;;;;;;;;;;;23.30;40.00;;;;;;5056044;28;20436;-65
2024/03/02 07:33:28;;;;;;;;;;;23.30;40.00;;;;;;5056203;28;20015;-64
2024/03/02 07:35:59;;;;;;;;;;;23.30;40.00;;;;;;5056069;28;19963;-71
2024/03/02 07:38:31;;;;;;;;;;;23.30;40.60;;;;;;5055623;28;19939;-67
2024/03/02 07:40:58;;;;;;;;;;;23.30;39.90;;;;;;5055307;28;19925;-64
2024/03/02 07:43:25;;;;;;;;;;;23.30;39.90;;;;;;5037669;28;20448;-64
2024/03/02 07:45:52;;;;;;;;;;;23.30;39.90;;;;;;5054395;28;19979;-68
2024/03/02 07:48:19;;;;;;;;;;;23.30;39.90;;;;;;5055587;28;19931;-67
2024/03/02 07:50:47;;;;;;;;;;;23.40;39.90;;;;;;5055397;28;19970;-66
2024/03/02 07:53:14;;;;;;;;;;;23.40;39.80;;;;;;5055526;28;19931;-63
2024/03/02 07:55:41;;;;;;;;;;;23.40;39.80;;;;;;5055264;28;19968;-64
2024/03/02 07:58:08;;;;;;;;;;;23.40;39.80;;;;;;5055430;28;19925;-63
2024/03/02 08:00:35;;;;;;;;;;;23.40;39.70;;;;;;5055534;28;19971;-63
2024/03/02 08:03:03;;;;;;;;;;;23.50;39.70;;;;;;5054704;28;19925;-63
2024/03/02 08:05:30;;;;;;;;;;;23.50;39.70;;;;;;5054399;28;19979;-64
2024/03/02 08:07:57;;;;;;;;;;;23.50;39.60;;;;;;5055448;28;19935;-63
2024/03/02 08:10:24;;;;;;;;;;;23.60;39.60;;;;;;5054758;28;19979;-64
2024/03/02 08:12:51;;;;;;;;;;;23.60;39.50;;;;;;5055354;28;19978;-63
2024/03/02 08:15:18;;;;;;;;;;;23.60;39.40;;;;;;5055250;28;20281;-64
2024/03/02 08:17:49;;;;;;;;;;;23.60;39.40;;;;;;5054727;28;19925;-64
2024/03/02 08:20:16;;;;;;;;;;;23.70;39.40;;;;;;5054747;28;20409;-64
2024/03/02 08:22:43;;;;;;;;;;;23.70;39.40;;;;;;5054307;28;20016;-63
2024/03/02 08:25:11;;;;;;;;;;;23.70;39.30;;;;;;5055014;28;19971;-64
2024/03/02 08:27:38;;;;;;;;;;;23.80;39.30;;;;;;5054918;28;19929;-64
2024/03/02 08:30:06;;;;;;;;;;;23.80;39.30;;;;;;5055141;28;20270;-64
2024/03/02 08:32:34;;;;;;;;;;;23.80;39.20;;;;;;5054569;28;19924;-63
2024/03/02 08:35:01;;;;;;;;;;;23.90;39.10;;;;;;5054232;28;19925;-63
2024/03/02 08:37:28;;;;;;;;;;;23.90;39.00;;;;;;5054674;28;19932;-63
2024/03/02 08:39:55;;;;;;;;;;;23.90;39.00;;;;;;5054635;28;20293;-63
2024/03/02 08:42:22;;;;;;;;;;;24.00;39.00;;;;;;5054481;28;20019;-63
2024/03/02 08:44:49;;;;;;;;;;;24.00;38.90;;;;;;5054553;28;19924;-63
2024/03/02 08:47:16;;;;;;;;;;;24.10;39.00;;;;;;5054138;28;20016;-63
2024/03/02 08:49:43;;;;;;;;;;;24.10;38.80;;;;;;5054596;28;19925;-63
2024/03/02 08:52:10;;;;;;;;;;;24.20;38.80;;;;;;5054211;28;19932;-63
2024/03/02 08:54:37;;;;;;;;;;;24.20;38.70;;;;;;5054407;28;19979;-63
2024/03/02 08:57:05;;;;;;;;;;;24.30;38.70;;;;;;5053530;28;20293;-63
2024/03/02 08:59:32;;;;;;;;;;;24.30;38.60;;;;;;5054525;28;19929;-63
2024/03/02 09:01:59;;;;;;;;;;;24.40;38.60;;;;;;5054188;28;20362;-63
2024/03/02 09:04:27;;;;;;;;;;;24.40;38.50;;;;;;5054165;28;19928;-63
2024/03/02 09:06:58;;;;;;;;;;;24.40;38.50;;;;;;5054305;28;19925;-63
2024/03/02 09:09:27;;;;;;;;;;;24.50;38.40;;;;;;5053541;28;20011;-63
2024/03/02 09:11:57;;;;;;;;;;;24.50;38.40;;;;;;5054025;28;20019;-63
2024/03/02 09:14:25;;;;;;;;;;;24.50;38.30;;;;;;5036253;28;20008;-63
2024/03/02 09:16:52;;;;;;;;;;;24.60;38.30;;;;;;5054229;28;19925;-63
2024/03/02 09:19:19;;;;;;;;;;;24.60;38.30;;;;;;5053753;28;19971;-63
2024/03/02 09:21:45;;;;;;;;;;;24.70;38.30;;;;;;5053686;28;20004;-64
2024/03/02 09:24:12;;;;;;;;;;;24.70;38.20;;;;;;5053528;28;19925;-63
2024/03/02 09:26:44;;;;;;;;;;;24.70;38.20;;;;;;5053577;28;20392;-63
2024/03/02 09:29:11;;;;;;;;;;;24.80;38.20;;;;;;5055925;28;19986;-63
2024/03/02 09:31:41;;;;;;;;;;;24.80;38.10;;;;;;5053772;28;20335;-63
2024/03/02 09:34:08;;;;;;;;;;;24.80;38.10;;;;;;5053474;28;20457;-63
2024/03/02 09:36:35;;;;;;;;;;;24.80;38.10;;;;;;5053478;28;19963;-63
2024/03/02 09:39:03;;;;;;;;;;;24.90;38.10;;;;;;5053471;28;19972;-63
2024/03/02 09:41:32;;;;;;;;;;;24.90;38.10;;;;;;5053007;28;20382;-63
2024/03/02 09:44:00;;;;;;;;;;;24.90;38.00;;;;;;5053112;28;19928;-63
2024/03/02 09:46:27;;;;;;;;;;;24.90;38.00;;;;;;5053630;28;20003;-64
2024/03/02 09:48:54;;;;;;;;;;;24.90;37.90;;;;;;5053865;28;19974;-63
2024/03/02 09:51:21;;;;;;;;;;;24.90;37.90;;;;;;5053729;28;19932;-63
2024/03/02 09:53:49;;;;;;;;;;;25.00;37.90;;;;;;5052911;28;19968;-63
2024/03/02 09:56:16;;;;;;;;;;;25.00;37.80;;;;;;5035633;28;19928;-63
2024/03/02 09:58:43;;;;;;;;;;;25.10;37.90;;;;;;5053113;28;20282;-63
2024/03/02 10:01:11;;;;;;;;;;;25.10;37.90;;;;;;5053234;28;20039;-63
2024/03/02 10:03:39;;;;;;;;;;;25.10;37.90;;;;;;5052984;28;20014;-63
2024/03/02 10:06:22;;;;;;;;;;;25.10;37.80;;;;;;5053104;28;19925;-63
2024/03/02 10:08:49;;;;;;;;;;;25.10;37.80;;;;;;5052874;28;19936;-63
2024/03/02 10:11:30;;;;;;;;;;;25.10;37.80;;;;;;5053003;28;19929;-63
2024/03/02 10:14:03;;;;;;;;;;;25.20;37.80;;;;;;5052770;28;20047;-63
2024/03/02 10:16:30;;;;;;;;;;;25.20;37.80;;;;;;5052751;28;19925;-63
2024/03/02 10:18:57;;;;;;;;;;;25.20;37.80;;;;;;5053005;28;19929;-63
2024/03/02 10:21:25;;;;;;;;;;;25.20;37.80;;;;;;5052585;28;19924;-63
2024/03/02 10:23:52;;;;;;;;;;;25.20;37.80;;;;;;5050985;28;20450;-63
2024/03/02 10:26:19;;;;;;;;;;;25.10;37.80;;;;;;5052241;28;19925;-63
2024/03/02 10:28:47;;;;;;;;;;;25.20;37.90;;;;;;5051678;28;19976;-63
2024/03/02 10:31:14;;;;;;;;;;;25.20;37.90;;;;;;5051746;28;19963;-63
2024/03/02 10:33:41;;;;;;;;;;;25.10;37.80;;;;;;5052580;28;19924;-63
2024/03/02 10:36:08;;;;;;;;;;;25.20;37.90;;;;;;5049218;28;19990;-63
2024/03/02 10:38:36;;;;;;;;;;;25.20;37.90;;;;;;5052160;28;19926;-64
2024/03/02 10:41:03;;;;;;;;;;;25.10;37.90;;;;;;5051490;28;19925;-63
2024/03/02 10:43:30;;;;;;;;;;;25.20;37.90;;;;;;5051291;28;19978;-63
2024/03/02 10:45:57;;;;;;;;;;;25.10;37.90;;;;;;5052032;28;20300;-63
2024/03/02 10:48:25;;;;;;;;;;;25.10;37.90;;;;;;5053015;28;19924;-64
2024/03/02 10:50:53;;;;;;;;;;;25.20;38.00;;;;;;5053186;28;19947;-64
2024/03/02 10:53:20;;;;;;;;;;;25.20;38.00;;;;;;5052791;28;19940;-63
2024/03/02 10:55:51;;;;;;;;;;;25.10;37.90;;;;;;5052112;28;19925;-63
2024/03/02 10:58:18;;;;;;;;;;;25.20;37.90;;;;;;5052326;28;19929;-63
2024/03/02 11:00:45;;;;;;;;;;;25.20;37.90;;;;;;5052426;28;19925;-64
2024/03/02 11:03:13;;;;;;;;;;;25.20;37.80;;;;;;5052674;28;19925;-63
2024/03/02 11:05:43;;;;;;;;;;;25.20;37.80;;;;;;5052493;28;19925;-64
2024/03/02 11:08:13;;;;;;;;;;;25.30;37.80;;;;;;5052657;28;20321;-64
2024/03/02 11:10:48;;;;;;;;;;;25.30;37.80;;;;;;5052329;28;19928;-65
2024/03/02 11:13:15;;;;;;;;;;;25.30;37.80;;;;;;5067838;28;19925;-64
2024/03/02 11:15:44;;;;;;;;;;;25.30;37.80;;;;;;5052500;28;19983;-64
2024/03/02 11:18:11;;;;;;;;;;;25.30;37.80;;;;;;5052242;28;19925;-63
2024/03/02 11:20:39;;;;;;;;;;;25.30;37.80;;;;;;5035932;28;19943;-63
2024/03/02 11:23:07;;;;;;;;;;;25.30;37.80;;;;;;5055778;28;19924;-64
2024/03/02 11:25:34;;;;;;;;;;;25.30;37.80;;;;;;5055948;28;19925;-64
2024/03/02 11:28:02;;;;;;;;;;;25.40;37.80;;;;;;5071739;28;20011;-64
2024/03/02 11:30:52;;;;;;;;;;;25.40;37.80;;;;;;5055750;28;19925;-63
2024/03/02 11:33:24;;;;;;;;;;;25.40;37.70;;;;;;5068014;28;20337;-63
2024/03/02 11:35:51;;;;;;;;;;;25.40;37.60;;;;;;5055595;28;19924;-64
2024/03/02 11:38:18;;;;;;;;;;;25.40;37.60;;;;;;5056068;28;20279;-64
2024/03/02 11:40:45;;;;;;;;;;;25.40;37.60;;;;;;5055419;28;19925;-64
2024/03/02 11:43:12;;;;;;;;;;;25.50;37.60;;;;;;5055828;28;20267;-64
2024/03/02 11:45:43;;;;;;;;;;;25.50;37.50;;;;;;5055784;28;20370;-63
2024/03/02 11:48:14;;;;;;;;;;;25.50;37.50;;;;;;5056093;28;19955;-64
2024/03/02 11:50:52;;;;;;;;;;;25.50;37.50;;;;;;5070712;28;19935;-63
2024/03/02 11:53:19;;;;;;;;;;;25.50;37.50;;;;;;5055977;28;19990;-64
2024/03/02 11:55:47;;;;;;;;;;;25.50;37.50;;;;;;5055159;28;19925;-63
2024/03/02 11:58:17;;;;;;;;;;;25.50;37.40;;;;;;5054842;28;20390;-64
2024/03/02 12:00:45;;;;;;;;;;;25.60;37.40;;;;;;5055077;28;19925;-63
2024/03/02 12:03:13;;;;;;;;;;;25.60;37.40;;;;;;5054739;28;19972;-64
2024/03/02 12:05:40;;;;;;;;;;;25.60;37.40;;;;;;5055650;28;19929;-63
2024/03/02 12:08:08;;;;;;;;;;;25.60;37.40;;;;;;5054955;28;20381;-64
2024/03/02 12:10:36;;;;;;;;;;;25.60;37.30;;;;;;5055092;28;19929;-63
2024/03/02 12:13:03;;;;;;;;;;;25.70;37.30;;;;;;5055459;28;19932;-63
2024/03/02 12:15:31;;;;;;;;;;;25.70;37.30;;;;;;5054988;28;19963;-63
2024/03/02 12:17:59;;;;;;;;;;;25.70;37.20;;;;;;5055180;28;20389;-64
2024/03/02 12:20:28;;;;;;;;;;;25.80;37.20;;;;;;5054375;28;19998;-63
2024/03/02 12:22:57;;;;;;;;;;;25.70;37.10;;;;;;5054540;28;19925;-64
2024/03/02 12:25:25;;;;;;;;;;;25.80;37.10;;;;;;5055096;28;19925;-63
2024/03/02 12:27:56;;;;;;;;;;;25.80;37.10;;;;;;5055251;28;19955;-63
2024/03/02 12:30:23;;;;;;;;;;;25.80;37.00;;;;;;5054537;28;19924;-63
2024/03/02 12:32:50;;;;;;;;;;;25.80;37.00;;;;;;5054421;28;19925;-63
2024/03/02 12:35:18;;;;;;;;;;;25.80;37.00;;;;;;5054939;28;19931;-64
2024/03/02 12:37:46;;;;;;;;;;;25.80;37.00;;;;;;5054741;28;19931;-63
2024/03/02 12:40:14;;;;;;;;;;;25.80;36.90;;;;;;5054443;28;19924;-64
2024/03/02 12:42:44;;;;;;;;;;;25.80;36.90;;;;;;5036800;28;19925;-63
2024/03/02 12:45:11;;;;;;;;;;;25.80;36.90;;;;;;5054418;28;20019;-64
2024/03/02 12:47:40;;;;;;;;;;;25.80;36.80;;;;;;5053498;28;19975;-63
2024/03/02 12:50:07;;;;;;;;;;;25.80;36.90;;;;;;5054784;28;19925;-64
2024/03/02 12:52:36;;;;;;;;;;;25.80;36.90;;;;;;5053407;28;19924;-63
2024/03/02 12:55:06;;;;;;;;;;;25.80;37.00;;;;;;5054573;28;19925;-63
2024/03/02 12:57:33;;;;;;;;;;;25.80;37.00;;;;;;5053971;28;20370;-63
2024/03/02 13:00:08;;;;;;;;;;;25.80;36.90;;;;;;5051956;28;19925;-64
2024/03/02 13:02:36;;;;;;;;;;;25.80;36.90;;;;;;5038874;28;20291;-63
2024/03/02 13:05:05;;;;;;;;;;;25.80;37.50;;;;;;5034237;28;20032;-63
2024/03/02 13:07:33;;;;;;;;;;;25.80;36.90;;;;;;5034348;28;19925;-63
2024/03/02 13:10:00;;;;;;;;;;;25.80;36.90;;;;;;5016914;28;20357;-63
2024/03/02 13:12:28;;;;;;;;;;;25.80;36.90;;;;;;5034401;28;20019;-63
2024/03/02 13:14:55;;;;;;;;;;;25.80;37.00;;;;;;5052222;28;19924;-63
2024/03/02 13:17:22;;;;;;;;;;;25.80;37.00;;;;;;5054043;28;19925;-63
2024/03/02 13:19:55;;;;;;;;;;;25.70;37.00;;;;;;5036668;28;19936;-63
2024/03/02 13:22:23;;;;;;;;;;;25.70;37.60;;;;;;5036276;28;19924;-63
2024/03/02 13:24:50;;;;;;;;;;;25.70;37.10;;;;;;5053574;28;20027;-63
2024/03/02 13:27:19;;;;;;;;;;;25.70;37.20;;;;;;5053814;28;19978;-63
2024/03/02 13:29:47;;;;;;;;;;;25.70;37.20;;;;;;5053968;28;19972;-63
2024/03/02 13:32:15;;;;;;;;;;;25.60;37.20;;;;;;5053851;28;19947;-63
2024/03/02 13:34:42;;;;;;;;;;;25.60;37.30;;;;;;5053866;28;19929;-63
2024/03/02 13:37:09;;;;;;;;;;;25.60;37.20;;;;;;5053878;28;20340;-63
2024/03/02 13:39:42;;;;;;;;;;;25.60;37.20;;;;;;5053611;28;19925;-62
2024/03/02 13:42:10;;;;;;;;;;;25.60;37.30;;;;;;5053518;28;19948;-63
2024/03/02 13:44:37;;;;;;;;;;;25.60;37.30;;;;;;5053039;28;19932;-63
2024/03/02 13:47:04;;;;;;;;;;;25.60;37.30;;;;;;5053793;28;19925;-62
2024/03/02 13:49:36;;;;;;;;;;;25.60;37.30;;;;;;5053465;28;19978;-63
2024/03/02 13:52:10;;;;;;;;;;;25.60;37.20;;;;;;5053565;28;19925;-63
2024/03/02 13:54:38;;;;;;;;;;;25.60;37.20;;;;;;5053499;28;19932;-63
2024/03/02 13:57:06;;;;;;;;;;;25.60;37.20;;;;;;5053199;28;19960;-63
2024/03/02 13:59:34;;;;;;;;;;;25.60;37.20;;;;;;5053462;28;19928;-63
2024/03/02 14:02:01;;;;;;;;;;;25.60;37.10;;;;;;5053004;28;20373;-63
2024/03/02 14:04:28;;;;;;;;;;;25.60;37.10;;;;;;5053124;28;19933;-63
2024/03/02 14:06:56;;;;;;;;;;;25.60;37.10;;;;;;5053143;28;19929;-63
2024/03/02 14:09:23;;;;;;;;;;;25.60;37.10;;;;;;5053211;28;19925;-63
2024/03/02 14:11:53;;;;;;;;;;;25.60;37.20;;;;;;5053032;28;19939;-63
2024/03/02 14:14:20;;;;;;;;;;;25.50;37.10;;;;;;5053047;28;20432;-63
2024/03/02 14:16:47;;;;;;;;;;;25.50;37.10;;;;;;5053087;28;19959;-63
2024/03/02 14:19:14;;;;;;;;;;;25.50;37.10;;;;;;5051951;28;19924;-63
2024/03/02 14:21:41;;;;;;;;;;;25.50;37.10;;;;;;5052864;28;20382;-63
2024/03/02 14:24:09;;;;;;;;;;;25.50;37.20;;;;;;5052848;28;19935;-63