Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:41;;;;;;;21.17;8.60;;;;;;;17.77;100.00;101197.38;5041834;28;20071;-69
2022/08/23 00:04:11;;;;;;;20.15;8.38;;;;;;;17.54;100.00;101191.59;5044153;28;20039;-68
2022/08/23 00:06:37;;;;;;;20.92;9.05;;;;;;;17.41;100.00;101191.81;5041992;28;20091;-69
2022/08/23 00:09:03;;;;;;;21.20;8.82;;;;;;;17.36;100.00;101196.38;5043203;28;20025;-68
2022/08/23 00:11:44;;;;;;;21.17;9.10;;;;;;;17.30;100.00;101201.84;5042919;28;20028;-67
2022/08/23 00:14:15;;;;;;;20.83;8.80;;;;;;;17.36;100.00;101200.84;5044200;28;20029;-67
2022/08/23 00:16:41;;;;;;;21.42;8.48;;;;;;;17.36;100.00;101188.38;5040923;28;20485;-68
2022/08/23 00:19:09;;;;;;;20.50;8.73;;;;;;;17.29;100.00;101189.38;5044019;28;20057;-68
2022/08/23 00:21:36;;;;;;;20.20;8.38;;;;;;;17.29;100.00;101188.50;5041699;28;20032;-68
2022/08/23 00:24:03;;;;;;;19.77;8.13;;;;;;;17.18;100.00;101197.59;5043293;28;20048;-67
2022/08/23 00:27:11;;;;;;;21.23;8.35;;;;;;;17.17;100.00;101184.25;5042405;28;20037;-69
2022/08/23 00:29:46;;;;;;;21.38;9.13;;;;;;;17.15;100.00;101194.09;5001658;28;20492;-69
2022/08/23 00:32:14;;;;;;;20.77;8.95;;;;;;;17.06;100.00;101192.44;4995318;28;20027;-65
2022/08/23 00:34:39;;;;;;;22.30;8.68;;;;;;;17.10;100.00;101190.63;5002159;28;20489;-66
2022/08/23 00:37:07;;;;;;;19.75;8.40;;;;;;;17.01;100.00;101183.66;4983579;28;20044;-66
2022/08/23 00:39:33;;;;;;;19.52;8.20;;;;;;;16.87;100.00;101191.84;5001536;28;20058;-65
2022/08/23 00:47:38;;;;;;;21.67;9.82;;;;;;;16.86;100.00;101198.09;4984476;28;20491;-66
2022/08/23 00:47:39;;;;;;;21.58;9.13;;;;;;;16.81;100.00;101186.63;4999427;28;20149;-66
2022/08/23 00:50:23;;;;;;;20.80;9.30;;;;;;;16.71;100.00;101196.53;5001354;28;20069;-65
2022/08/23 00:53:07;;;;;;;21.08;9.30;;;;;;;16.67;100.00;101187.72;4977003;28;20042;-65
2022/08/23 00:55:33;;;;;;;21.67;8.90;;;;;;;16.76;100.00;101199.13;5000286;28;20030;-66
2022/08/23 00:58:00;;;;;;;21.33;9.73;;;;;;;16.60;100.00;101194.06;5000808;28;20046;-66
2022/08/23 01:00:26;;;;;;;21.38;9.27;;;;;;;16.63;100.00;101196.69;5024428;28;20059;-65
2022/08/23 01:02:53;;;;;;;20.50;8.80;;;;;;;16.71;100.00;101201.88;5041166;28;20464;-63
2022/08/23 01:05:23;;;;;;;21.02;9.30;;;;;;;16.63;100.00;101199.34;5043737;28;20081;-64
2022/08/23 01:07:53;;;;;;;21.48;8.90;;;;;;;16.61;100.00;101197.59;5040984;28;20033;-65
2022/08/23 01:10:29;;;;;;;21.75;9.15;;;;;;;16.52;100.00;101198.63;5043605;28;20025;-64
2022/08/23 01:13:02;;;;;;;20.88;9.13;;;;;;;16.49;100.00;101196.88;5041622;28;20469;-63
2022/08/23 01:15:32;;;;;;;;;;;;;;;16.56;100.00;101195.00;5042819;28;20029;-68
2022/08/23 01:18:05;;;;;;;21.67;9.13;;;;;;;16.30;100.00;101201.59;5042025;28;19956;-66
2022/08/23 01:21:01;;;;;;;22.15;9.10;;;;;;;16.32;100.00;101197.09;5041968;28;20025;-67
2022/08/23 01:23:39;;;;;;;20.45;8.73;;;;;;;16.26;100.00;101197.19;5039249;28;20075;-67
2022/08/23 01:26:05;;;;;;;21.10;8.90;;;;;;;16.24;100.00;101195.44;5041138;28;20052;-68
2022/08/23 01:28:32;;;;;;;19.80;8.93;;;;;;;16.16;100.00;101192.88;5045812;28;20075;-68
2022/08/23 01:30:58;;;;;;;21.17;9.02;;;;;;;16.14;100.00;101194.69;5046253;28;20033;-67
2022/08/23 01:33:23;;;;;;;19.73;8.98;;;;;;;16.18;100.00;101196.44;5044905;28;20535;-66
2022/08/23 01:35:55;;;;;;;20.63;8.88;;;;;;;16.05;100.00;101195.69;5045824;28;20410;-66
2022/08/23 01:38:21;;;;;;;21.17;9.27;;;;;;;15.95;100.00;101192.25;5043275;28;20033;-67
2022/08/23 01:40:47;;;;;;;20.95;9.20;;;;;;;15.81;100.00;101196.88;5047483;28;20526;-67
2022/08/23 01:43:14;;;;;;;21.05;9.55;;;;;;;15.54;100.00;101217.56;5044088;28;20030;-67
2022/08/23 01:45:40;;;;;;;21.45;10.27;;;;;;;15.25;100.00;101213.41;5046818;28;20507;-67
2022/08/23 01:48:06;;;;;;;22.17;10.93;;;;;;;15.30;100.00;101216.03;5044515;28;20040;-67
2022/08/23 01:50:31;;;;;;;23.58;12.20;;;;;;;15.40;100.00;101219.50;5045514;28;20042;-67
2022/08/23 01:52:58;;;;;;;23.02;10.77;;;;;;;15.56;100.00;101201.56;5045820;28;20032;-68
2022/08/23 01:55:24;;;;;;;23.17;11.35;;;;;;;15.53;100.00;101205.16;5044370;28;20413;-68
2022/08/23 01:57:54;;;;;;;23.60;11.23;;;;;;;15.62;100.00;101209.50;5046711;28;20048;-68
2022/08/23 02:00:22;;;;;;;21.98;10.60;;;;;;;15.71;100.00;101206.72;5044024;28;20537;-68
2022/08/23 02:02:48;;;;;;;23.15;11.18;;;;;;;15.85;100.00;101206.59;5046697;28;20472;-67
2022/08/23 02:05:14;;;;;;;24.02;12.07;;;;;;;15.91;100.00;101206.53;5043440;28;20031;-67
2022/08/23 02:07:39;;;;;;;22.60;10.95;;;;;;;16.10;100.00;101200.97;5046840;28;20390;-68
2022/08/23 02:10:06;;;;;;;24.80;10.35;;;;;;;16.11;100.00;101211.63;5044095;28;20032;-67
2022/08/23 02:12:32;;;;;;;23.30;11.30;;;;;;;16.19;100.00;101200.84;5045223;28;20030;-67
2022/08/23 02:14:57;;;;;;;21.38;10.77;;;;;;;16.17;100.00;101200.84;5045751;28;20028;-67
2022/08/23 02:17:23;;;;;;;22.65;11.40;;;;;;;16.13;100.00;101208.94;5044443;28;20056;-68
2022/08/23 02:19:48;;;;;;;21.80;11.10;;;;;;;16.11;100.00;101210.75;5046270;28;20047;-67
2022/08/23 02:22:14;;;;;;;23.25;10.95;;;;;;;16.03;100.00;101213.50;5043472;28;20080;-67
2022/08/23 02:24:44;;;;;;;22.63;11.43;;;;;;;15.95;100.00;101208.25;5046299;28;20372;-66
2022/08/23 02:27:13;;;;;;;22.67;11.40;;;;;;;16.02;100.00;101201.06;5043133;28;20029;-66
2022/08/23 02:29:39;;;;;;;23.50;12.35;;;;;;;15.93;100.00;101199.41;5046292;28;20112;-66
2022/08/23 02:32:05;;;;;;;23.50;12.18;;;;;;;16.05;100.00;101201.03;5044085;28;20021;-66
2022/08/23 02:34:31;;;;;;;22.63;11.73;;;;;;;16.09;100.00;101202.75;5044505;28;20366;-66
2022/08/23 02:36:56;;;;;;;22.30;11.57;;;;;;;16.19;100.00;101203.50;5045276;28;20057;-66
2022/08/23 02:39:22;;;;;;;22.83;11.30;;;;;;;16.17;100.00;101200.00;5042863;28;20021;-66
2022/08/23 02:41:48;;;;;;;22.35;11.07;;;;;;;16.23;100.00;101201.69;5046340;28;20032;-66
2022/08/23 02:44:14;;;;;;;22.50;11.90;;;;;;;16.28;100.00;101200.72;5042838;28;20021;-66
2022/08/23 02:46:40;;;;;;;22.50;11.50;;;;;;;16.28;100.00;101199.84;5045435;28;20025;-66
2022/08/23 02:49:05;;;;;;;22.20;11.15;;;;;;;16.22;100.00;101203.47;5043440;28;20045;-66
2022/08/23 02:51:31;;;;;;;21.83;10.52;;;;;;;16.25;100.00;101208.78;5044507;28;20060;-65
2022/08/23 02:53:56;;;;;;;21.88;10.30;;;;;;;16.20;100.00;101205.28;5044601;28;20558;-66
2022/08/23 02:56:22;;;;;;;22.35;10.48;;;;;;;16.18;100.00;101207.09;5043146;28;20052;-66
2022/08/23 02:58:48;;;;;;;22.67;11.18;;;;;;;16.12;100.00;101217.81;5046074;28;20055;-66
2022/08/23 03:01:20;;;;;;;22.77;11.13;;;;;;;16.02;100.00;101206.41;5038598;28;20034;-65
2022/08/23 03:03:46;;;;;;;23.50;10.82;;;;;;;16.02;100.00;101223.28;5038702;28;20021;-66
2022/08/23 03:06:13;;;;;;;23.35;11.05;;;;;;;15.99;100.00;101222.44;5045586;28;20227;-65
2022/08/23 03:08:38;;;;;;;22.02;11.20;;;;;;;15.98;100.00;101220.69;5042954;28;20026;-66
2022/08/23 03:11:14;;;;;;;23.42;11.57;;;;;;;15.94;100.00;101216.28;5044620;28;20048;-66
2022/08/23 03:13:41;;;;;;;24.13;12.13;;;;;;;15.90;100.00;101222.53;5042977;28;20029;-66
2022/08/23 03:16:07;;;;;;;23.42;11.80;;;;;;;15.93;100.00;101223.41;5044873;28;20025;-66
2022/08/23 03:18:35;;;;;;;23.90;11.98;;;;;;;16.04;100.00;101234.78;5043622;28;20021;-66
2022/08/23 03:21:00;;;;;;;22.25;11.27;;;;;;;16.01;100.00;101224.16;5043868;28;20017;-66
2022/08/23 03:23:26;;;;;;;22.95;11.75;;;;;;;16.04;100.00;101225.94;5044007;28;20066;-66
2022/08/23 03:25:51;;;;;;;23.90;11.60;;;;;;;15.97;100.00;101227.78;5042488;28;20112;-67
2022/08/23 03:28:17;;;;;;;22.67;11.27;;;;;;;15.96;100.00;101233.13;5045631;28;20032;-67
2022/08/23 03:30:42;;;;;;;23.83;11.55;;;;;;;15.92;100.00;101234.09;5041994;28;20152;-66
2022/08/23 03:33:08;;;;;;;22.98;11.75;;;;;;;15.92;100.00;101234.09;5043476;28;20025;-62
2022/08/23 03:35:33;;;;;;;23.65;12.38;;;;;;;15.99;100.00;101235.78;5043305;28;20482;-66
2022/08/23 03:37:58;;;;;;;23.27;11.70;;;;;;;16.02;100.00;101233.94;5043036;28;20025;-65
2022/08/23 03:40:24;;;;;;;25.30;12.07;;;;;;;16.06;100.00;101236.56;5044324;28;20025;-65
2022/08/23 03:42:50;;;;;;;22.05;12.00;;;;;;;16.08;100.00;101224.13;5041697;28;20025;-65
2022/08/23 03:45:16;;;;;;;23.63;12.38;;;;;;;16.14;100.00;101240.03;5045216;28;20025;-66
2022/08/23 03:47:43;;;;;;;24.02;12.32;;;;;;;16.11;100.00;101237.41;5041706;28;20037;-66
2022/08/23 03:50:08;;;;;;;24.65;12.02;;;;;;;16.02;100.00;101239.28;5043319;28;20049;-66
2022/08/23 03:52:34;;;;;;;24.27;13.05;;;;;;;15.98;100.00;101234.00;5042594;28;20035;-66
2022/08/23 03:54:59;;;;;;;24.55;12.98;;;;;;;15.92;100.00;101228.75;5042801;28;20029;-66
2022/08/23 03:57:24;;;;;;;23.90;12.52;;;;;;;15.91;100.00;101237.66;5043907;28;20029;-65
2022/08/23 03:59:50;;;;;;;24.33;12.90;;;;;;;15.91;100.00;101241.19;5041687;28;20025;-66
2022/08/23 04:02:15;;;;;;;23.73;12.18;;;;;;;15.89;100.00;101237.66;5045026;28;20021;-65
2022/08/23 04:04:41;;;;;;;23.13;11.93;;;;;;;15.95;100.00;101239.38;5041810;28;20438;-66
2022/08/23 04:07:07;;;;;;;24.70;12.65;;;;;;;15.98;100.00;101237.53;5043416;28;20033;-65
2022/08/23 04:09:32;;;;;;;22.58;12.20;;;;;;;15.98;100.00;101229.53;5042769;28;20071;-65
2022/08/23 04:11:58;;;;;;;23.38;12.20;;;;;;;15.96;100.00;101235.78;5042540;28;20030;-66
2022/08/23 04:14:23;;;;;;;23.15;11.63;;;;;;;16.00;100.00;101246.44;5044076;28;20028;-66
2022/08/23 04:16:49;;;;;;;23.85;12.75;;;;;;;15.93;100.00;101243.81;5041227;28;20067;-66
2022/08/23 04:19:15;;;;;;;23.55;12.55;;;;;;;15.85;100.00;101243.94;5044271;28;20049;-65
2022/08/23 04:21:44;;;;;;;22.85;12.10;;;;;;;15.79;100.00;101250.19;5041942;28;20037;-66
2022/08/23 04:24:10;;;;;;;22.15;11.70;;;;;;;15.74;100.00;101245.78;5043928;28;20033;-65
2022/08/23 04:26:36;;;;;;;22.48;11.85;;;;;;;15.71;100.00;101253.81;5041811;28;20407;-65
2022/08/23 04:29:01;;;;;;;23.80;12.10;;;;;;;15.73;100.00;101250.25;5042707;28;20477;-61
2022/08/23 04:31:27;;;;;;;23.20;11.57;;;;;;;15.73;100.00;101252.91;5043056;28;20091;-64
2022/08/23 04:33:55;;;;;;;24.15;12.25;;;;;;;15.70;100.00;101255.59;5041208;28;20026;-62
2022/08/23 04:36:21;;;;;;;22.75;11.90;;;;;;;15.71;100.00;101259.16;5044073;28;20021;-65
2022/08/23 04:38:46;;;;;;;22.98;11.98;;;;;;;15.74;100.00;101259.09;5040679;28;20384;-61
2022/08/23 04:43:55;;;;;;;25.38;12.15;;;;;;;15.79;100.00;101258.19;5039437;28;20412;-69
2022/08/23 04:46:21;;;;;;;24.95;12.00;;;;;;;15.85;100.00;101258.13;5043938;28;20024;-69
2022/08/23 04:48:47;;;;;;;24.35;11.90;;;;;;;15.89;100.00;101266.09;5040375;28;20040;-68
2022/08/23 04:51:13;;;;;;;26.65;12.30;;;;;;;15.91;100.00;101262.50;5043911;28;20028;-69
2022/08/23 04:53:39;;;;;;;24.27;12.20;;;;;;;15.95;100.00;101264.25;5041664;28;20052;-68
2022/08/23 04:56:04;;;;;;;24.65;12.55;;;;;;;15.91;100.00;101275.84;5041420;28;20121;-69
2022/08/23 04:58:31;;;;;;;24.60;12.68;;;;;;;15.98;100.00;101277.53;5042765;28;20021;-69
2022/08/23 05:00:59;;;;;;;24.85;12.32;;;;;;;15.99;100.00;101279.31;5042822;28;20021;-69
2022/08/23 05:03:25;;;;;;;23.83;12.50;;;;;;;16.08;100.00;101280.13;5047287;28;20479;-68
2022/08/23 05:05:51;;;;;;;25.30;13.38;;;;;;;16.25;100.00;101277.22;5044630;28;20113;-68
2022/08/23 05:08:17;;;;;;;25.13;12.35;;;;;;;16.25;100.00;101274.56;5048403;28;20033;-68
2022/08/23 05:10:43;;;;;;;25.77;13.02;;;;;;;16.24;100.00;101276.34;5045017;28;20040;-69
2022/08/23 05:13:08;;;;;;;22.88;12.38;;;;;;;16.24;100.00;101273.69;5045648;28;20025;-68
2022/08/23 05:15:34;;;;;;;24.83;11.93;;;;;;;16.34;100.00;101278.00;5046100;28;20053;-68
2022/08/23 05:17:59;;;;;;;27.52;12.85;;;;;;;16.43;100.00;101273.47;5045831;28;20039;-68
2022/08/23 05:20:25;;;;;;;25.83;13.15;;;;;;;16.43;100.00;101270.81;5047241;28;20048;-68
2022/08/23 05:22:50;;;;;;;28.25;13.85;;;;;;;16.44;100.00;101283.22;5044542;28;20443;-66
2022/08/23 05:25:16;;;;;;;27.73;13.50;;;;;;;16.50;100.00;101272.47;5047433;28;20460;-66
2022/08/23 05:27:42;;;;;;;28.02;13.88;;;;;;;16.56;100.00;101283.06;5044870;28;20451;-66
2022/08/23 05:30:10;;;;;;;26.70;13.85;;;;;;;16.62;100.00;101277.63;5046521;28;20026;-66
2022/08/23 05:32:36;;;;;;;27.35;13.88;;;;;;;16.71;100.00;101288.16;5045224;28;20431;-66
2022/08/23 05:35:01;;;;;;;26.75;13.60;;;;;;;16.78;100.00;101290.78;5045833;28;20030;-66
2022/08/23 05:37:27;;;;;;;24.73;14.13;;;;;;;16.88;100.00;101289.78;5046636;28;20077;-65
2022/08/23 05:39:52;;;;;;;26.65;14.02;;;;;;;17.03;100.00;101291.31;5044458;28;20508;-65
2022/08/23 05:42:17;;;;;;;29.55;15.27;;;;;;;17.10;100.00;101302.81;5047784;28;20056;-66
2022/08/23 05:44:44;;;;;;;26.13;15.93;;;;;;;17.20;100.00;101312.44;5044000;28;20427;-66
2022/08/23 05:47:12;;;;;;;29.08;16.85;;;;;;;17.34;100.00;101313.06;5044175;28;20044;-61
2022/08/23 05:49:38;;;;;;;30.38;16.08;;;;;;;17.46;100.00;101314.69;5030044;28;20488;-60
2022/08/23 05:52:05;;;;;;;26.90;15.93;;;;;;;17.54;100.00;101318.09;5038860;28;20040;-64
2022/08/23 05:54:32;;;;;;;28.02;15.75;;;;;;;17.63;100.00;101327.72;5034888;28;20041;-62
2022/08/23 05:56:57;;;;;;;25.15;16.25;;;;;;;17.73;100.00;101326.66;5040739;28;20026;-65
2022/08/23 05:59:22;;;;;;;27.80;15.90;;;;;;;17.77;100.00;101331.06;5033718;28;20113;-65
2022/08/23 06:01:48;;;;;;;26.42;15.57;;;;;;;17.78;100.00;101326.59;5035084;28;20128;-65
2022/08/23 06:04:15;;;;;;;25.17;15.10;;;;;;;17.78;100.00;101329.28;5040135;28;20021;-61
2022/08/23 06:06:42;;;;;;;26.10;15.75;;;;;;;17.79;100.00;101328.34;5035018;28;20449;-60
2022/08/23 06:09:14;;;;;;;28.77;15.80;;;;;;;17.78;100.00;101331.94;5034607;28;20029;-60
2022/08/23 06:11:39;;;;;;;27.60;15.87;;;;;;;17.82;100.00;101330.09;5041092;28;20030;-62
2022/08/23 06:14:08;;;;;;;27.33;15.77;;;;;;;17.80;100.00;101330.13;5033884;28;20032;-60
2022/08/23 06:16:40;;;;;;;26.60;15.95;;;;;;;17.79;100.00;101333.69;5038131;28;20049;-60
2022/08/23 06:19:07;;;;;;;26.27;16.00;;;;;;;17.76;100.00;101328.41;5033370;28;20112;-61
2022/08/23 06:21:33;;;;;;;25.65;16.05;;;;;;;17.72;100.00;101332.94;5035166;28;20488;-62
2022/08/23 06:23:58;;;;;;;27.58;16.38;;;;;;;17.73;100.00;101339.16;5033852;28;20087;-62
2022/08/23 06:26:28;;;;;;;26.23;15.93;;;;;;;17.80;100.00;101340.81;5039855;28;20022;-61
2022/08/23 06:28:55;;;;;;;26.88;15.60;;;;;;;17.90;100.00;101337.09;5033651;28;20484;-61
2022/08/23 06:34:08;;;;;;;26.85;14.98;;;;;;;18.18;100.00;101341.06;5036765;28;20124;-62
2022/08/23 06:36:36;;;;;;;26.83;15.30;;;;;;;18.16;100.00;101332.16;5039324;28;20028;-63
2022/08/23 06:39:03;;;;;;;25.92;15.02;;;;;;;18.18;100.00;101331.22;5032449;28;20025;-61
2022/08/23 06:41:28;;;;;;;27.77;15.63;;;;;;;18.24;100.00;101340.94;5033643;28;20021;-64
2022/08/23 06:43:54;;;;;;;29.15;15.90;;;;;;;18.34;100.00;101339.81;5032245;28;20038;-64
2022/08/23 06:46:21;;;;;;;26.50;16.27;;;;;;;18.40;100.00;101352.22;5033579;28;20025;-63
2022/08/23 06:48:47;;;;;;;27.08;16.10;;;;;;;18.49;100.00;101335.06;5032693;28;20037;-62
2022/08/23 06:51:28;;;;;;;27.23;15.60;;;;;;;18.55;100.00;101334.94;5033941;28;20056;-61
2022/08/23 06:53:56;;;;;;;28.25;15.52;;;;;;;18.59;100.00;101326.81;5036467;28;20033;-62
2022/08/23 06:56:23;;;;;;;27.25;15.70;;;;;;;18.60;100.00;101330.38;5033033;28;20030;-60
2022/08/23 06:58:49;;;;;;;26.88;15.82;;;;;;;18.60;100.00;101330.38;5032904;28;20072;-64
2022/08/23 07:01:31;;;;;;;26.17;15.20;;;;;;;18.72;100.00;101332.78;5033531;28;20057;-66
2022/08/23 07:03:58;;;;;;;27.25;15.32;;;;;;;18.79;100.00;101331.72;5035294;28;20026;-63
2022/08/23 07:06:25;;;;;;;28.15;15.40;;;;;;;18.85;100.00;101332.53;5033964;28;20029;-67
2022/08/23 07:08:51;;;;;;;29.65;16.55;;;;;;;18.88;100.00;101336.03;5032483;28;20104;-61
2022/08/23 07:11:17;;;;;;;27.85;16.98;;;;;;;18.91;100.00;101335.09;5033300;28;20645;-61
2022/08/23 07:13:43;;;;;;;30.23;17.92;;;;;;;19.03;100.00;101341.97;5040844;28;20379;-61
2022/08/23 07:16:09;;;;;;;29.27;18.65;;;;;;;19.11;100.00;101350.72;5033156;28;20040;-61
2022/08/23 07:18:34;;;;;;;29.20;18.00;;;;;;;19.20;100.00;101342.44;5035399;28;20022;-62
2022/08/23 07:21:02;;;;;;;27.58;17.50;;;;;;;19.30;100.00;101349.34;5031294;28;20353;-62
2022/08/23 07:23:32;;;;;;;29.48;18.00;;;;;;;19.41;100.00;101350.88;5033008;28;20057;-61
2022/08/23 07:26:03;;;;;;;27.33;17.45;;;;;;;19.54;100.00;101352.34;5032091;28;20026;-61
2022/08/23 07:28:29;;;;;;;30.13;17.52;;;;;;;19.64;100.00;101359.25;5033437;28;20031;-61
2022/08/23 07:31:04;;;;;;;27.58;17.85;;;;;;;19.73;100.00;101357.25;5032661;28;20056;-60
2022/08/23 07:33:30;;;;;;;27.95;17.50;;;;;;;19.84;100.00;101358.75;5035522;28;20048;-62
2022/08/23 07:35:55;;;;;;;29.17;17.23;;;;;;;19.94;100.00;101354.03;5033231;28;20029;-62
2022/08/23 07:38:21;;;;;;;26.15;16.75;;;;;;;20.06;100.00;101366.25;5035050;28;20021;-61
2022/08/23 07:40:47;;;;;;;26.27;15.70;;;;;;;20.15;100.00;101362.41;5032614;28;20481;-60
2022/08/23 07:43:13;;;;;;;26.58;15.57;;;;;;;20.24;100.00;101363.97;5036269;28;20418;-61
2022/08/23 07:45:39;;;;;;;27.73;15.32;;;;;;;20.36;100.00;101372.56;5033014;28;20053;-62
2022/08/23 07:48:05;;;;;;;26.80;15.25;;;;;;;20.49;100.00;101375.78;5030334;28;20484;-64
2022/08/23 07:50:31;;;;;;;26.58;15.57;;;;;;;20.58;100.00;101376.47;5032323;28;20050;-66
2022/08/23 07:52:56;;;;;;;27.95;15.75;;;;;;;20.70;100.00;101370.75;5034302;28;20571;-65
2022/08/23 07:55:21;;;;;;;29.55;15.73;;;;;;;20.79;100.00;101370.47;5032139;28;20032;-64
2022/08/23 07:57:47;;;;;;;26.77;15.57;;;;;;;20.88;100.00;101374.69;5037495;28;20127;-67
2022/08/23 08:00:13;;;;;;;26.88;15.70;;;;;;;20.95;100.00;101367.31;5041613;28;20059;-62
2022/08/23 08:02:39;;;;;;;28.10;15.23;;;;;;;21.02;100.00;101374.28;5041669;28;20022;-60
2022/08/23 08:05:05;;;;;;;26.85;15.98;;;;;;;21.17;100.00;101373.81;5044489;28;20392;-62
2022/08/23 08:07:31;;;;;;;26.33;15.55;;;;;;;21.26;100.00;101372.63;5037240;28;20059;-63
2022/08/23 08:09:56;;;;;;;27.23;15.55;;;;;;;21.44;100.00;101381.03;5044178;28;20464;-63
2022/08/23 08:12:22;;;;;;;26.20;14.60;;;;;;;21.75;100.00;101386.28;5042203;28;20056;-62
2022/08/23 08:14:47;;;;;;;27.92;15.35;;;;;;;22.24;100.00;101389.97;5042687;28;20025;-65
2022/08/23 08:17:13;;;;;;;25.90;14.07;;;;;;;22.74;100.00;101390.88;5043574;28;20025;-65
2022/08/23 08:19:40;;;;;;;27.05;13.93;;;;;;;23.01;100.00;101393.44;5041209;28;20033;-71
2022/08/23 08:22:06;;;;;;;25.02;13.15;;;;;;;23.46;97.12;101390.75;5044334;28;20029;-70
2022/08/23 08:24:31;;;;;;;25.85;13.60;;;;;;;24.06;93.02;101395.47;5041425;28;20021;-71
2022/08/23 08:26:56;;;;;;;26.80;12.85;;;;;;;24.84;86.65;101392.91;5043868;28;20495;-71
2022/08/23 08:29:22;;;;;;;24.45;12.80;;;;;;;24.83;83.95;101385.75;5042242;28;20456;-71
2022/08/23 08:31:48;;;;;;;24.35;12.07;;;;;;;24.61;84.92;101386.75;5042741;28;20021;-71
2022/08/23 08:34:13;;;;;;;24.95;12.27;;;;;;;24.68;85.88;101390.94;5043422;28;20029;-70
2022/08/23 08:36:45;;;;;;;24.92;12.02;;;;;;;24.80;88.41;101391.28;5040898;28;20108;-71
2022/08/23 08:39:13;;;;;;;23.25;11.35;;;;;;;24.94;87.34;101386.09;5043900;28;20025;-71
2022/08/23 08:42:00;;;;;;;24.17;12.45;;;;;;;25.44;85.01;101395.47;5041187;28;20021;-66
2022/08/23 08:44:45;;;;;;;24.13;11.82;;;;;;;26.31;81.92;101394.66;5041526;28;20029;-63
2022/08/23 08:47:33;;;;;;;23.10;10.65;;;;;;;27.04;76.58;101394.34;5039024;28;20034;-66
2022/08/23 08:50:13;;;;;;;23.65;10.73;;;;;;;27.04;75.23;101399.78;5040872;28;20052;-68
2022/08/23 08:52:43;;;;;;;23.20;9.93;;;;;;;27.43;71.72;101398.47;5036960;28;20048;-67
2022/08/23 08:55:22;;;;;;;22.75;9.00;;;;;;;27.53;73.89;101400.66;5043671;28;20390;-63
2022/08/23 08:57:49;;;;;;;23.63;9.25;;;;;;;28.14;70.55;101401.56;5042447;28;20061;-68
2022/08/23 09:00:22;;;;;;;22.20;8.77;;;;;;;28.41;65.10;101418.03;5043324;28;20029;-68
2022/08/23 09:02:48;;;;;;;25.27;9.20;;;;;;;28.50;63.59;101411.16;5042077;28;20061;-68
2022/08/23 09:05:17;;;;;;;23.63;10.52;;;;;;;28.46;62.24;101413.16;5042932;28;20053;-67
2022/08/23 09:07:49;;;;;;;22.90;8.73;;;;;;;29.00;60.81;101408.91;5041619;28;20033;-64
2022/08/23 09:10:37;;;;;;;23.75;8.00;;;;;;;28.87;62.50;101415.13;5042906;28;20028;-67
2022/08/23 09:13:20;;;;;;;22.27;7.18;;;;;;;28.33;63.98;101415.75;5037062;28;20073;-67
2022/08/23 09:16:28;;;;;;;25.23;8.88;;;;;;;28.95;62.71;101414.66;5040277;28;20029;-67
2022/08/23 09:18:54;;;;;;;22.15;7.78;;;;;;;29.15;60.47;101416.06;5019889;28;20070;-66
2022/08/23 09:21:20;;;;;;;22.08;7.72;;;;;;;28.96;58.37;101408.22;5020113;28;20176;-68
2022/08/23 09:23:48;;;;;;;22.23;7.38;;;;;;;28.46;60.16;101420.47;5019791;28;20069;-67
2022/08/23 09:26:26;;;;;;;20.58;7.28;;;;;;;28.18;63.70;101416.72;5020670;28;20064;-67
2022/08/23 09:28:58;;;;;;;21.67;7.03;;;;;;;28.46;59.66;101417.75;5017790;28;20034;-67
2022/08/23 09:31:51;;;;;;;18.88;5.53;;;;;;;28.97;57.36;101414.56;5015178;28;20509;-68
2022/08/23 09:34:35;;;;;;;17.95;5.78;;;;;;;29.88;52.66;101419.50;5021076;28;20038;-68
2022/08/23 09:37:06;;;;;;;19.05;6.10;;;;;;;30.35;42.83;101418.06;5016452;28;20034;-68
2022/08/23 09:39:35;;;;;;;19.10;5.88;;;;;;;30.13;44.03;101424.13;5020712;28;20416;-68
2022/08/23 09:42:00;;;;;;;19.27;5.82;;;;;;;30.49;42.37;101413.50;5019068;28;20038;-68
2022/08/23 09:44:38;;;;;;;20.15;5.97;;;;;;;30.40;43.31;101424.03;5021388;28;20025;-68
2022/08/23 09:47:10;;;;;;;20.52;5.78;;;;;;;30.23;42.95;101419.78;5019606;28;20080;-70
2022/08/23 09:49:38;;;;;;;16.88;4.68;;;;;;;30.28;41.04;101416.75;5023308;28;20057;-69
2022/08/23 09:52:33;;;;;;;18.50;5.03;;;;;;;30.94;40.56;101442.03;5022954;28;20041;-69
2022/08/23 09:55:22;;;;;;;19.38;5.82;;;;;;;30.60;39.76;101417.19;5039053;28;20106;-70
2022/08/23 09:57:48;;;;;;;18.73;5.53;;;;;;;31.74;37.08;101412.56;5043585;28;20112;-68
2022/08/23 10:00:22;;;;;;;16.50;4.70;;;;;;;32.52;35.60;101416.56;5046127;28;20100;-70
2022/08/23 10:02:48;;;;;;;18.98;5.63;;;;;;;32.73;35.29;101410.38;5044069;28;20028;-71
2022/08/23 10:05:36;;;;;;;17.35;5.40;;;;;;;33.52;35.81;101399.31;5046372;28;20017;-71
2022/08/23 10:08:03;;;;;;;19.55;5.68;;;;;;;34.00;32.33;101401.59;5040920;28;20025;-71
2022/08/23 10:10:42;;;;;;;18.33;5.32;;;;;;;34.82;32.01;101399.97;5046281;28;20124;-72
2022/08/23 10:13:08;;;;;;;13.95;3.80;;;;;;;34.66;30.74;101402.31;5043666;28;20025;-72
2022/08/23 10:15:52;;;;;;;15.20;3.60;;;;;;;33.98;30.97;101395.41;5045575;28;20032;-70
2022/08/23 10:18:33;;;;;;;14.00;3.45;;;;;;;34.43;30.71;101401.63;5046756;28;20037;-71
2022/08/23 10:21:04;;;;;;;17.83;4.57;;;;;;;34.24;30.71;101395.00;5041062;28;20484;-71
2022/08/23 10:23:56;;;;;;;16.13;3.20;;;;;;;33.70;31.94;101400.50;5045915;28;20025;-71
2022/08/23 10:26:26;;;;;;;14.50;3.63;;;;;;;32.88;32.56;101408.25;5039332;28;20044;-71
2022/08/23 10:29:36;;;;;;;13.27;3.33;;;;;;;33.63;33.49;101399.28;5039411;28;20029;-71
2022/08/23 10:32:31;;;;;;;18.13;4.22;;;;;;;33.82;31.54;101397.75;5002474;28;20034;-71
2022/08/23 10:35:06;;;;;;;16.15;3.60;;;;;;;34.80;30.42;101399.22;4998695;28;20057;-69
2022/08/23 10:37:55;;;;;;;15.43;3.78;;;;;;;34.55;30.15;101395.06;5003885;28;20561;-70
2022/08/23 10:40:50;;;;;;;13.48;3.38;;;;;;;35.20;29.99;101401.09;4997232;28;20121;-69
2022/08/23 10:43:30;;;;;;;14.75;3.47;;;;;;;36.25;28.29;101391.28;5004016;28;20054;-70
2022/08/23 10:45:59;;;;;;;14.20;3.33;;;;;;;36.86;26.46;101413.00;4997801;28;20041;-71
2022/08/23 10:48:37;;;;;;;15.73;3.38;;;;;;;36.56;28.01;101398.47;5004691;28;20029;-71
2022/08/23 10:51:14;;;;;;;15.13;3.42;;;;;;;36.93;27.57;101390.22;4999707;28;20053;-69
2022/08/23 10:53:47;;;;;;;16.88;3.55;;;;;;;36.50;27.40;101391.69;5002261;28;20088;-68
2022/08/23 10:56:18;;;;;;;16.05;3.55;;;;;;;37.25;26.21;101385.22;5003366;28;20034;-69
2022/08/23 10:58:50;;;;;;;16.95;3.60;;;;;;;36.90;25.87;101384.16;5001529;28;20042;-68
2022/08/23 11:01:21;;;;;;;13.00;3.28;;;;;;;37.56;26.38;101387.63;5003673;28;20120;-68
2022/08/23 11:04:00;;;;;;;16.83;3.25;;;;;;;38.10;25.14;101379.34;5001240;28;20500;-69
2022/08/23 11:06:34;;;;;;;11.98;3.05;;;;;;;37.04;26.11;101385.53;5027973;28;20516;-68
2022/08/23 11:09:03;;;;;;;12.30;2.80;;;;;;;38.21;24.64;101386.50;5045286;28;20025;-68
2022/08/23 11:11:40;;;;;;;14.45;3.10;;;;;;;39.01;24.53;101380.72;5042895;28;20397;-68
2022/08/23 11:14:12;;;;;;;15.18;3.30;;;;;;;40.01;22.59;101391.81;5044257;28;20028;-69
2022/08/23 11:16:41;;;;;;;14.25;3.00;;;;;;;39.05;23.36;101377.44;5043843;28;20029;-68
2022/08/23 11:19:13;;;;;;;16.52;3.25;;;;;;;39.77;23.47;101377.97;5043712;28;20017;-67
2022/08/23 11:21:39;;;;;;;12.90;3.00;;;;;;;40.34;22.00;101391.78;5044126;28;20040;-69
2022/08/23 11:24:04;;;;;;;13.02;3.05;;;;;;;39.88;22.65;101381.25;5044411;28;20028;-68
2022/08/23 11:26:36;;;;;;;12.30;3.10;;;;;;;40.00;23.14;101380.88;5042250;28;20063;-69