Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:27;;;;;;;8.75;7.97;;;;;;;;;;5008987;28;94217;-69
2021/12/07 00:03:54;;;;;;;8.57;7.88;;;;;;;;;;5013934;28;94347;-70
2021/12/07 00:06:21;;;;;;;7.82;7.13;;;;;;;;;;5011296;28;92612;-69
2021/12/07 00:08:51;;;;;;;8.32;7.70;;;;;;;;;;5010550;28;94292;-69
2021/12/07 00:11:18;;;;;;;7.30;6.60;;;;;;;;;;5002842;28;93269;-69
2021/12/07 00:13:44;;;;;;;7.32;6.82;;;;;;;;;;4997063;28;91764;-69
2021/12/07 00:16:11;;;;;;;7.40;6.80;;;;;;;;;;4997432;28;93956;-69
2021/12/07 00:18:37;;;;;;;7.45;6.85;;;;;;;;;;5013488;28;92972;-69
2021/12/07 00:21:05;;;;;;;8.20;6.93;;;;;;;;;;5010222;28;94915;-69
2021/12/07 00:23:31;;;;;;;8.00;7.20;;;;;;;;;;5000319;28;94129;-70
2021/12/07 00:25:58;;;;;;;8.38;7.60;;;;;;;;;;5005736;28;92488;-69
2021/12/07 00:28:25;;;;;;;8.60;7.90;;;;;;;;;;5010513;28;93979;-69
2021/12/07 00:30:53;;;;;;;8.45;7.75;;;;;;;;;;5011340;28;94959;-70
2021/12/07 00:35:53;;;;;;;8.57;7.88;;;;;;;;;;5004227;28;93799;-70
2021/12/07 00:38:21;;;;;;;8.75;8.05;;;;;;;;;;4993849;28;93216;-70
2021/12/07 00:40:48;;;;;;;9.43;8.63;;;;;;;;;;5011773;28;92593;-70
2021/12/07 00:43:15;;;;;;;9.80;9.00;;;;;;;;;;5010665;28;92900;-69
2021/12/07 00:45:45;;;;;;;10.13;9.20;;;;;;;;;;5011783;28;95440;-70
2021/12/07 00:48:14;;;;;;;10.23;9.23;;;;;;;;;;5006846;28;95155;-69
2021/12/07 00:50:41;;;;;;;10.25;9.38;;;;;;;;;;5009029;28;94220;-70
2021/12/07 00:53:08;;;;;;;11.48;10.45;;;;;;;;;;5007163;28;92560;-70
2021/12/07 00:55:36;;;;;;;12.32;11.02;;;;;;;;;;5012968;28;93242;-70
2021/12/07 00:58:12;;;;;;;14.75;12.00;;;;;;;;;;5010328;28;92961;-70
2021/12/07 01:00:40;;;;;;;15.55;11.68;;;;;;;;;;5009008;28;95860;-70
2021/12/07 01:03:06;;;;;;;15.82;11.52;;;;;;;;;;5007757;28;92849;-70
2021/12/07 01:05:35;;;;;;;14.82;13.10;;;;;;;;;;5008067;28;92822;-70
2021/12/07 01:27:05;;;;;;;17.70;15.80;;;;;;;;;;5011026;28;92550;-70
2021/12/07 01:29:32;;;;;;;18.70;15.80;;;;;;;;;;5009375;28;93020;-70
2021/12/07 01:32:18;;;;;;;20.17;15.68;;;;;;;;;;5009867;28;94284;-70
2021/12/07 01:37:42;;;;;;;22.58;17.88;;;;;;;;;;4996323;28;95298;-70
2021/12/07 01:51:47;;;;;;;24.60;17.42;;;;;;;;;;4967131;28;94255;-70
2021/12/07 01:59:52;;;;;;;26.67;18.08;;;;;;;;;;5007358;28;94911;-70
2021/12/07 02:02:19;;;;;;;23.45;18.50;;;;;;;;;;5010774;28;93502;-70
2021/12/07 02:04:46;;;;;;;24.83;19.30;;;;;;;;;;5007767;28;94941;-70
2021/12/07 02:07:17;;;;;;;24.20;18.33;;;;;;;;;;5014097;27;95730;-70
2021/12/07 02:09:52;;;;;;;25.08;18.30;;;;;;;;;;5007780;28;92602;-70
2021/12/07 02:12:19;;;;;;;23.85;18.33;;;;;;;;;;5009780;28;95524;-71
2021/12/07 02:14:45;;;;;;;29.25;19.23;;;;;;;;;;5003151;28;95220;-70
2021/12/07 02:17:14;;;;;;;31.63;19.05;;;;;;;;;;4992662;28;92643;-70
2021/12/07 02:19:44;;;;;;;29.08;17.70;;;;;;;;;;5009096;28;92929;-70
2021/12/07 02:22:11;;;;;;;35.15;20.08;;;;;;;;;;5014796;28;92912;-70
2021/12/07 02:24:44;;;;;;;31.02;18.13;;;;;;;;;;5003305;28;93065;-70
2021/12/07 02:27:10;;;;;;;28.05;19.02;;;;;;;;;;5014824;28;93325;-70
2021/12/07 02:29:37;;;;;;;30.08;20.15;;;;;;;;;;5008515;28;95313;-69
2021/12/07 02:32:05;;;;;;;34.53;19.75;;;;;;;;;;4992260;28;97776;-70
2021/12/07 02:34:31;;;;;;;27.77;18.92;;;;;;;;;;5006027;28;95754;-70
2021/12/07 02:36:59;;;;;;;34.50;18.38;;;;;;;;;;4991761;28;93026;-70
2021/12/07 02:39:30;;;;;;;35.20;19.95;;;;;;;;;;4993621;28;93988;-70
2021/12/07 02:41:58;;;;;;;29.23;16.35;;;;;;;;;;5010285;28;95878;-70
2021/12/07 02:44:26;;;;;;;36.85;18.15;;;;;;;;;;5008754;28;92916;-71
2021/12/07 02:46:52;;;;;;;26.38;15.35;;;;;;;;;;5013649;28;93688;-71
2021/12/07 02:49:20;;;;;;;38.25;15.68;;;;;;;;;;5013062;28;95517;-70
2021/12/07 02:51:49;;;;;;;38.35;13.60;;;;;;;;;;5011029;28;92975;-70
2021/12/07 02:54:17;;;;;;;26.10;10.70;;;;;;;;;;5007407;28;96319;-71
2021/12/07 02:56:45;;;;;;;25.92;13.20;;;;;;;;;;5002794;28;92870;-70
2021/12/07 02:59:13;;;;;;;30.10;12.73;;;;;;;;;;5046972;27;93009;-71
2021/12/07 03:01:46;;;;;;;25.02;11.27;;;;;;;;;;5009110;28;95773;-70
2021/12/07 03:04:16;;;;;;;;;;;;;;;;;;5013959;28;92466;-70
2021/12/07 03:07:39;;;;;;;24.25;10.10;;;;;;;;;;5012544;28;93507;-70
2021/12/07 03:25:46;;;;;;;24.38;10.35;;;;;;;;;;5003584;28;95686;-69
2021/12/07 03:26:23;;;;;;;23.38;6.57;;;;;;;;;;5008215;28;92718;-70
2021/12/07 03:28:51;;;;;;;19.75;5.90;;;;;;;;;;5004277;28;95912;-70
2021/12/07 03:31:25;;;;;;;17.67;5.88;;;;;;;;;;5012022;28;93003;-70
2021/12/07 03:33:53;;;;;;;16.65;5.47;;;;;;;;;;5014679;28;92428;-70
2021/12/07 03:36:22;;;;;;;20.92;6.13;;;;;;;;;;5013166;28;96198;-70
2021/12/07 03:38:50;;;;;;;21.75;5.47;;;;;;;;;;5010975;28;93574;-70
2021/12/07 03:41:17;;;;;;;21.88;5.20;;;;;;;;;;5009637;28;95266;-70
2021/12/07 03:43:44;;;;;;;15.57;5.28;;;;;;;;;;5010378;28;93286;-69
2021/12/07 03:46:13;;;;;;;13.45;5.13;;;;;;;;;;5007646;28;95153;-71
2021/12/07 03:48:41;;;;;;;21.73;4.18;;;;;;;;;;5005822;28;97875;-70
2021/12/07 03:51:07;;;;;;;21.42;4.25;;;;;;;;;;5013968;28;94497;-70
2021/12/07 03:53:34;;;;;;;15.18;4.07;;;;;;;;;;5009759;28;93680;-70
2021/12/07 03:56:04;;;;;;;15.80;3.75;;;;;;;;;;4993425;28;93118;-70
2021/12/07 03:58:34;;;;;;;21.50;4.18;;;;;;;;;;5001379;28;96141;-70
2021/12/07 04:01:02;;;;;;;14.88;3.15;;;;;;;;;;5005287;28;94559;-70
2021/12/07 04:03:33;;;;;;;11.38;2.80;;;;;;;;;;5012626;28;92451;-70
2021/12/07 04:06:06;;;;;;;13.93;2.73;;;;;;;;;;5010635;28;92569;-70
2021/12/07 04:08:36;;;;;;;17.05;3.53;;;;;;;;;;5008816;28;96342;-70
2021/12/07 04:11:03;;;;;;;16.98;3.08;;;;;;;;;;4996135;28;98186;-70
2021/12/07 04:13:29;;;;;;;11.65;2.72;;;;;;;;;;5012231;28;92526;-70
2021/12/07 04:15:57;;;;;;;19.83;3.17;;;;;;;;;;5004560;28;95396;-70
2021/12/07 04:18:23;;;;;;;16.75;2.40;;;;;;;;;;5010919;28;94132;-71
2021/12/07 04:20:50;;;;;;;7.05;2.60;;;;;;;;;;5015012;28;92584;-71
2021/12/07 04:23:16;;;;;;;16.00;3.30;;;;;;;;;;5009127;28;95190;-71
2021/12/07 04:25:43;;;;;;;10.73;2.67;;;;;;;;;;4993911;28;92527;-71
2021/12/07 04:28:09;;;;;;;22.95;3.20;;;;;;;;;;4995535;28;93745;-70
2021/12/07 04:30:37;;;;;;;14.90;2.88;;;;;;;;;;5011161;28;94300;-70
2021/12/07 04:33:05;;;;;;;21.00;3.17;;;;;;;;;;5005845;28;94464;-71
2021/12/07 04:35:32;;;;;;;14.43;2.78;;;;;;;;;;5006955;28;94902;-70
2021/12/07 04:37:59;;;;;;;18.35;3.33;;;;;;;;;;5000537;28;93080;-70
2021/12/07 04:40:26;;;;;;;10.40;2.92;;;;;;;;;;5009997;28;92580;-70
2021/12/07 04:42:53;;;;;;;10.07;2.33;;;;;;;;;;5010752;28;93695;-71
2021/12/07 04:57:37;;;;;;;14.55;3.35;;;;;;;;;;4977882;28;94341;-70
2021/12/07 04:58:56;;;;;;;14.82;2.95;;;;;;;;;;5008177;28;94322;-70
2021/12/07 05:01:24;;;;;;;7.15;2.50;;;;;;;;;;5011013;28;94848;-70
2021/12/07 05:03:53;;;;;;;11.50;3.22;;;;;;;;;;5007640;28;96410;-70
2021/12/07 05:06:24;;;;;;;15.90;3.38;;;;;;;;;;4996266;28;92478;-70
2021/12/07 05:08:57;;;;;;;24.27;3.30;;;;;;;;;;5004456;28;93854;-70
2021/12/07 05:11:32;;;;;;;16.80;3.85;;;;;;;;;;5011864;28;94173;-70
2021/12/07 05:16:50;;;;;;;20.77;3.17;;;;;;;;;;5012652;28;94198;-70
2021/12/07 05:23:55;;;;;;;14.45;3.33;;;;;;;;;;5005803;28;93644;-70
2021/12/07 05:25:15;;;;;;;19.98;3.40;;;;;;;;;;5012250;28;93781;-70
2021/12/07 05:38:35;;;;;;;20.58;3.60;;;;;;;;;;5007650;28;94197;-70
2021/12/07 05:41:04;;;;;;;18.20;4.18;;;;;;;;;;5011978;28;93266;-70
2021/12/07 05:43:31;;;;;;;16.35;3.42;;;;;;;;;;5010026;28;92585;-70
2021/12/07 05:45:58;;;;;;;15.90;3.80;;;;;;;;;;5012370;28;92696;-69
2021/12/07 05:48:26;;;;;;;25.83;3.88;;;;;;;;;;5007392;28;93151;-69
2021/12/07 05:50:53;;;;;;;24.23;3.83;;;;;;;;;;5002213;28;92685;-70
2021/12/07 05:53:19;;;;;;;27.83;3.78;;;;;;;;;;5007908;28;96578;-70
2021/12/07 05:55:46;;;;;;;27.95;5.57;;;;;;;;;;5016106;28;92569;-70
2021/12/07 05:58:13;;;;;;;13.02;3.67;;;;;;;;;;5011612;28;93915;-70
2021/12/07 06:00:44;;;;;;;28.98;4.97;;;;;;;;;;5015315;28;94013;-70
2021/12/07 06:03:11;;;;;;;23.15;3.60;;;;;;;;;;5013561;28;92502;-70
2021/12/07 06:05:38;;;;;;;16.20;4.22;;;;;;;;;;5015033;28;92886;-70
2021/12/07 06:08:05;;;;;;;17.00;3.97;;;;;;;;;;5000411;28;93694;-70
2021/12/07 06:10:31;;;;;;;20.88;4.72;;;;;;;;;;5012417;28;91745;-71
2021/12/07 06:12:58;;;;;;;20.27;4.85;;;;;;;;;;5018128;28;93366;-71
2021/12/07 06:15:27;;;;;;;21.38;3.80;;;;;;;;;;5014770;28;92422;-71
2021/12/07 06:17:53;;;;;;;20.55;3.90;;;;;;;;;;5012752;28;95003;-71
2021/12/07 06:20:20;;;;;;;19.83;3.33;;;;;;;;;;5002917;28;94340;-71
2021/12/07 06:23:08;;;;;;;14.95;4.22;;;;;;;;;;4976965;28;93076;-71
2021/12/07 06:25:35;;;;;;;25.58;3.97;;;;;;;;;;5005971;28;94102;-71
2021/12/07 06:28:02;;;;;;;12.07;4.20;;;;;;;;;;5008952;28;94422;-70
2021/12/07 06:30:28;;;;;;;15.63;3.88;;;;;;;;;;5018157;28;92494;-70
2021/12/07 06:32:55;;;;;;;19.38;4.03;;;;;;;;;;5014976;28;93946;-70
2021/12/07 06:35:21;;;;;;;21.02;4.35;;;;;;;;;;4999177;28;92509;-70
2021/12/07 06:37:48;;;;;;;22.42;5.90;;;;;;;;;;4996051;28;93208;-70
2021/12/07 06:40:19;;;;;;;17.77;4.20;;;;;;;;;;5004693;28;93580;-70
2021/12/07 06:42:46;;;;;;;21.90;4.57;;;;;;;;;;5013387;28;95331;-70
2021/12/07 06:45:12;;;;;;;19.92;4.20;;;;;;;;;;5013431;28;96359;-70
2021/12/07 06:47:39;;;;;;;14.88;3.95;;;;;;;;;;5013306;28;95368;-70
2021/12/07 06:50:06;;;;;;;16.40;4.40;;;;;;;;;;4994205;28;92856;-71
2021/12/07 06:52:33;;;;;;;24.88;5.80;;;;;;;;;;4994859;28;94152;-71
2021/12/07 06:54:59;;;;;;;18.02;4.75;;;;;;;;;;5010843;28;94290;-71
2021/12/07 06:57:26;;;;;;;16.98;4.50;;;;;;;;;;5009079;28;94320;-71
2021/12/07 06:59:53;;;;;;;18.45;5.65;;;;;;;;;;5013057;28;93830;-71
2021/12/07 07:02:19;;;;;;;23.33;4.63;;;;;;;;;;5011139;28;92489;-71
2021/12/07 07:04:46;;;;;;;24.85;4.80;;;;;;;;;;5000189;28;93916;-71
2021/12/07 07:07:13;;;;;;;25.48;4.75;;;;;;;;;;5000544;28;95489;-72
2021/12/07 07:09:39;;;;;;;13.80;5.32;;;;;;;;;;5012189;28;92486;-71
2021/12/07 07:12:06;;;;;;;23.10;5.80;;;;;;;;;;5007828;28;93244;-71
2021/12/07 07:14:32;;;;;;;27.27;6.60;;;;;;;;;;5013964;28;94790;-72
2021/12/07 07:16:58;;;;;;;23.55;7.00;;;;;;;;;;5013882;28;92742;-71
2021/12/07 07:19:25;;;;;;;26.90;6.40;;;;;;;;;;5012041;28;94393;-71
2021/12/07 07:21:51;;;;;;;25.17;6.80;;;;;;;;;;5011972;28;92462;-71
2021/12/07 07:24:18;;;;;;;33.55;7.00;;;;;;;;;;5011631;28;93178;-71
2021/12/07 07:26:44;;;;;;;23.33;7.40;;;;;;;;;;5012027;28;94222;-71
2021/12/07 07:29:10;;;;;;;17.45;4.45;;;;;;;;;;5003189;28;92519;-71
2021/12/07 07:31:40;;;;;;;17.55;5.03;;;;;;;;;;5009791;28;95461;-72
2021/12/07 07:34:07;;;;;;;19.38;6.50;;;;;;;;;;5006731;28;94502;-72
2021/12/07 07:36:33;;;;;;;21.00;5.78;;;;;;;;;;5011388;28;92453;-73
2021/12/07 07:39:00;;;;;;;19.38;7.00;;;;;;;;;;5016503;28;93757;-72
2021/12/07 07:41:26;;;;;;;17.95;6.72;;;;;;;;;;5010681;28;92580;-72
2021/12/07 07:43:52;;;;;;;18.70;7.18;;;;;;;;;;5008447;28;93737;-72
2021/12/07 07:46:19;;;;;;;28.95;7.82;;;;;;;;;;5011599;28;94102;-71
2021/12/07 07:48:46;;;;;;;17.60;6.10;;;;;;;;;;5004284;28;91784;-72
2021/12/07 07:51:14;;;;;;;20.48;6.57;;;;;;;;;;4995984;28;93066;-72
2021/12/07 07:53:40;;;;;;;16.27;6.35;;;;;;;;;;4991004;28;93342;-72
2021/12/07 07:56:10;;;;;;;28.58;6.55;;;;;;;;;;4983950;28;96516;-72
2021/12/07 07:58:36;;;;;;;12.25;5.65;;;;;;;;;;4981537;28;96045;-72
2021/12/07 08:01:03;;;;;;;21.98;6.65;;;;;;;;;;5000454;28;93123;-72
2021/12/07 08:03:30;;;;;;;18.25;6.63;;;;;;;;;;4980340;28;94231;-71
2021/12/07 08:05:56;;;;;;;18.90;6.28;;;;;;;;;;4980010;28;93577;-71
2021/12/07 08:08:25;;;;;;;23.52;5.75;;;;;;;;;;4996643;28;94130;-71
2021/12/07 08:10:52;;;;;;;17.75;5.82;;;;;;;;;;4987940;28;94078;-71
2021/12/07 08:13:20;;;;;;;25.80;6.72;;;;;;;;;;4980524;28;94902;-71
2021/12/07 08:15:49;;;;;;;20.30;7.55;;;;;;;;;;4979818;28;94267;-71
2021/12/07 08:18:15;;;;;;;17.58;5.90;;;;;;;;;;4994585;28;93598;-72
2021/12/07 08:20:42;;;;;;;15.18;5.95;;;;;;;;;;4987946;28;96606;-72
2021/12/07 08:23:09;;;;;;;14.68;5.75;;;;;;;;;;5011111;28;93481;-72
2021/12/07 08:25:40;;;;;;;24.60;8.02;;;;;;;;;;5004688;28;93197;-72
2021/12/07 08:28:07;;;;;;;16.42;6.20;;;;;;;;;;4986983;28;94462;-72
2021/12/07 08:30:34;;;;;;;19.35;5.70;;;;;;;;;;4992553;28;93932;-72
2021/12/07 08:33:04;;;;;;;18.42;5.82;;;;;;;;;;4999094;28;93638;-70
2021/12/07 08:35:31;;;;;;;24.27;6.05;;;;;;;;;;4993940;28;93953;-71
2021/12/07 08:38:00;;;;;;;24.35;6.18;;;;;;;;;;4991491;28;93245;-71
2021/12/07 08:40:28;;;;;;;23.75;6.13;;;;;;;;;;4991091;28;94193;-71
2021/12/07 08:42:55;;;;;;;16.92;5.15;;;;;;;;;;4994711;28;92565;-72
2021/12/07 08:45:22;;;;;;;23.13;6.05;;;;;;;;;;4993485;28;95100;-71
2021/12/07 08:47:49;;;;;;;20.48;5.78;;;;;;;;;;4992202;28;93691;-72
2021/12/07 08:50:17;;;;;;;25.92;6.32;;;;;;;;;;4992521;28;93111;-72
2021/12/07 08:52:45;;;;;;;14.93;5.65;;;;;;;;;;4991871;28;94298;-72
2021/12/07 09:00:28;;;;;;;23.17;5.50;;;;;;;;;;4997900;28;94439;-72
2021/12/07 09:02:54;;;;;;;17.60;5.90;;;;;;;;;;4988422;28;91826;-72
2021/12/07 09:05:21;;;;;;;20.90;6.78;;;;;;;;;;4981544;28;93472;-71
2021/12/07 09:07:47;;;;;;;24.52;6.35;;;;;;;;;;5000335;28;92869;-71
2021/12/07 09:10:17;;;;;;;13.55;6.25;;;;;;;;;;4999275;28;95485;-72
2021/12/07 09:12:43;;;;;;;18.50;6.05;;;;;;;;;;5012733;28;94492;-72
2021/12/07 09:15:10;;;;;;;26.75;5.45;;;;;;;;;;5008134;28;92522;-72
2021/12/07 09:17:36;;;;;;;17.48;5.88;;;;;;;;;;5009092;28;93987;-72
2021/12/07 09:20:09;;;;;;;28.88;6.03;;;;;;;;;;5006204;28;94044;-72
2021/12/07 09:22:35;;;;;;;;;;;;;;;;;;5008133;28;93024;-71
2021/12/07 09:25:03;;;;;;;13.20;5.25;;;;;;;;;;4995803;28;97178;-72
2021/12/07 09:27:30;;;;;;;16.65;4.97;;;;;;;;;;4996201;28;93739;-71
2021/12/07 09:30:03;;;;;;;15.48;5.93;;;;;;;;;;5011110;28;93004;-72
2021/12/07 09:32:29;;;;;;;16.05;5.97;;;;;;;;;;4993618;28;93552;-72
2021/12/07 09:34:55;;;;;;;18.95;6.10;;;;;;;;;;4997562;28;96533;-72
2021/12/07 09:37:22;;;;;;;19.90;4.78;;;;;;;;;;4999007;28;95493;-71
2021/12/07 09:39:48;;;;;;;22.90;5.15;;;;;;;;;;4999087;28;94111;-71
2021/12/07 09:42:15;;;;;;;17.67;5.25;;;;;;;;;;4985834;28;93378;-71
2021/12/07 09:44:41;;;;;;;21.50;6.03;;;;;;;;;;4980819;28;93625;-71
2021/12/07 09:47:08;;;;;;;9.63;4.30;;;;;;;;;;4983132;28;94193;-71
2021/12/07 09:49:34;;;;;;;21.42;5.40;;;;;;;;;;4980883;28;94221;-71
2021/12/07 09:52:00;;;;;;;18.83;5.38;;;;;;;;;;4971846;28;92781;-71
2021/12/07 09:54:27;;;;;;;16.48;5.45;;;;;;;;;;4987336;28;94088;-71
2021/12/07 09:56:53;;;;;;;22.80;5.70;;;;;;;;;;4988836;28;94152;-71
2021/12/07 09:59:19;;;;;;;26.75;6.28;;;;;;;;;;4977164;28;96446;-72
2021/12/07 10:01:46;;;;;;;22.00;6.30;;;;;;;;;;4992929;28;93447;-71
2021/12/07 10:04:13;;;;;;;13.55;5.72;;;;;;;;;;4995729;28;95370;-71
2021/12/07 10:06:39;;;;;;;20.80;5.88;;;;;;;;;;4992027;28;94088;-71
2021/12/07 10:09:06;;;;;;;11.80;4.90;;;;;;;;;;4992912;28;94487;-71
2021/12/07 10:11:32;;;;;;;25.33;6.63;;;;;;;;;;4998111;28;94216;-71
2021/12/07 10:13:59;;;;;;;19.75;5.68;;;;;;;;;;4993943;28;94535;-72
2021/12/07 10:16:26;;;;;;;23.27;5.93;;;;;;;;;;4991634;28;93493;-72
2021/12/07 10:18:56;;;;;;;16.60;5.93;;;;;;;;;;4998355;28;94108;-72
2021/12/07 10:21:27;;;;;;;24.98;6.72;;;;;;;;;;5007687;28;92492;-72
2021/12/07 10:23:55;;;;;;;14.63;5.53;;;;;;;;;;4983092;28;95028;-72
2021/12/07 10:26:23;;;;;;;20.67;7.00;;;;;;;;;;4989005;28;94654;-72
2021/12/07 10:28:52;;;;;;;21.90;6.05;;;;;;;;;;4988245;28;92461;-72
2021/12/07 10:31:30;;;;;;;28.15;7.05;;;;;;;;;;4995045;28;93653;-72
2021/12/07 10:33:59;;;;;;;24.00;7.03;;;;;;;;;;4999817;28;94264;-72
2021/12/07 10:36:45;;;;;;;24.95;8.07;;;;;;;;;;5007808;28;94922;-73
2021/12/07 10:39:14;;;;;;;24.40;7.70;;;;;;;;;;5014535;28;94718;-73
2021/12/07 10:41:45;;;;;;;26.85;7.43;;;;;;;;;;4997278;28;91887;-72
2021/12/07 10:44:16;;;;;;;29.27;8.13;;;;;;;;;;4974872;28;93133;-72
2021/12/07 10:46:48;;;;;;;29.65;7.07;;;;;;;;;;4981287;28;93372;-71
2021/12/07 10:49:20;;;;;;;20.25;7.15;;;;;;;;;;4991916;28;95721;-72
2021/12/07 10:51:56;;;;;;;24.52;7.13;;;;;;;;;;4979069;28;95982;-73
2021/12/07 10:54:23;;;;;;;23.17;7.90;;;;;;;;;;4974189;28;92558;-72
2021/12/07 10:56:50;;;;;;;21.38;7.28;;;;;;;;;;4979145;28;92530;-72
2021/12/07 10:59:17;;;;;;;29.75;7.32;;;;;;;;;;4994431;28;93014;-72
2021/12/07 11:01:44;;;;;;;21.15;6.70;;;;;;;;;;4994166;28;92470;-71
2021/12/07 11:04:21;;;;;;;26.02;7.68;;;;;;;;;;4990247;28;93948;-72
2021/12/07 11:07:06;;;;;;;23.15;7.75;;;;;;;;;;4975553;28;93132;-73
2021/12/07 11:09:45;;;;;;;25.58;7.88;;;;;;;;;;4973947;28;92568;-73
2021/12/07 11:12:14;;;;;;;22.40;7.13;;;;;;;;;;4978027;28;94244;-73
2021/12/07 11:14:52;;;;;;;24.92;8.50;;;;;;;;;;4971985;28;95694;-73
2021/12/07 11:17:26;;;;;;;16.65;5.93;;;;;;;;;;4976076;28;92824;-72
2021/12/07 11:19:53;;;;;;;26.60;6.95;;;;;;;;;;4974955;28;93425;-72
2021/12/07 11:22:21;;;;;;;29.08;8.25;;;;;;;;;;4974220;28;93148;-72
2021/12/07 11:24:48;;;;;;;19.45;7.10;;;;;;;;;;4974974;28;93287;-70
2021/12/07 11:30:01;;;;;;;15.13;6.15;;;;;;;;;;4976542;28;92752;-72
2021/12/07 11:32:28;;;;;;;33.10;7.03;;;;;;;;;;4974527;28;93633;-72
2021/12/07 11:34:54;;;;;;;25.80;8.38;;;;;;;;;;4974036;28;94183;-72
2021/12/07 11:37:23;;;;;;;38.33;7.10;;;;;;;;;;4974063;28;92942;-72
2021/12/07 11:39:52;;;;;;;22.80;7.93;;;;;;;;;;4975552;28;96392;-71
2021/12/07 11:42:26;;;;;;;30.63;7.97;;;;;;;;;;4972972;28;93034;-71
2021/12/07 11:44:58;;;;;;;19.83;6.28;;;;;;;;;;4973079;28;94030;-72
2021/12/07 11:47:34;;;;;;;27.55;7.28;;;;;;;;;;4973123;28;93914;-72
2021/12/07 11:50:10;;;;;;;22.17;7.60;;;;;;;;;;4973577;28;92934;-71
2021/12/07 11:52:36;;;;;;;22.15;6.93;;;;;;;;;;4974041;28;93068;-71
2021/12/07 11:55:03;;;;;;;20.42;7.30;;;;;;;;;;4977179;28;93494;-71
2021/12/07 11:57:30;;;;;;;29.98;8.95;;;;;;;;;;4992374;28;92427;-71
2021/12/07 11:59:56;;;;;;;18.13;6.70;;;;;;;;;;4992142;28;93339;-71
2021/12/07 12:02:24;;;;;;;19.20;6.60;;;;;;;;;;4995876;28;93782;-72
2021/12/07 12:04:50;;;;;;;26.50;7.53;;;;;;;;;;4991333;28;94963;-71
2021/12/07 12:07:19;;;;;;;21.10;6.75;;;;;;;;;;4992499;28;94559;-72
2021/12/07 12:09:49;;;;;;;22.92;6.22;;;;;;;;;;4991521;28;93192;-71
2021/12/07 12:12:22;;;;;;;26.73;7.53;;;;;;;;;;4973247;28;93824;-71
2021/12/07 12:15:08;;;;;;;15.77;5.68;;;;;;;;;;4972968;28;94208;-71
2021/12/07 12:17:53;;;;;;;33.92;8.48;;;;;;;;;;4972924;28;92501;-71
2021/12/07 12:20:26;;;;;;;27.70;7.10;;;;;;;;;;4972650;28;94022;-72
2021/12/07 12:22:59;;;;;;;19.15;6.38;;;;;;;;;;4974604;28;92542;-71
2021/12/07 12:25:27;;;;;;;16.80;6.03;;;;;;;;;;4981495;28;92481;-72
2021/12/07 12:27:54;;;;;;;17.35;5.80;;;;;;;;;;4983834;28;94250;-72
2021/12/07 12:30:28;;;;;;;18.70;6.50;;;;;;;;;;4974137;28;96346;-72
2021/12/07 12:32:57;;;;;;;19.98;5.68;;;;;;;;;;4987743;28;96472;-72
2021/12/07 12:35:40;;;;;;;12.40;5.47;;;;;;;;;;4980233;28;95464;-73
2021/12/07 12:38:24;;;;;;;19.65;5.78;;;;;;;;;;4992939;28;92684;-72
2021/12/07 12:40:55;;;;;;;15.52;4.78;;;;;;;;;;4976870;28;93922;-72
2021/12/07 12:43:53;;;;;;;19.83;5.40;;;;;;;;;;4972916;28;92897;-72
2021/12/07 12:46:21;;;;;;;22.58;6.93;;;;;;;;;;4960574;28;93688;-72
2021/12/07 12:48:49;;;;;;;14.15;5.30;;;;;;;;;;4976457;28;93295;-72
2021/12/07 12:51:16;;;;;;;16.35;5.63;;;;;;;;;;4985406;28;92579;-71
2021/12/07 12:53:43;;;;;;;16.08;4.78;;;;;;;;;;4992777;28;92948;-72
2021/12/07 12:56:18;;;;;;;16.92;5.28;;;;;;;;;;4990339;28;96962;-72
2021/12/07 12:58:47;;;;;;;11.57;4.80;;;;;;;;;;4991993;28;92552;-72
2021/12/07 13:01:31;;;;;;;14.32;6.05;;;;;;;;;;4977086;28;93305;-72
2021/12/07 13:03:57;;;;;;;9.82;4.50;;;;;;;;;;4980252;28;93800;-72
2021/12/07 13:06:28;;;;;;;27.48;5.85;;;;;;;;;;4993724;27;92488;-73
2021/12/07 13:09:17;;;;;;;14.98;5.30;;;;;;;;;;4996513;28;92895;-72
2021/12/07 13:11:50;;;;;;;12.20;5.00;;;;;;;;;;4992391;28;92530;-71
2021/12/07 13:14:19;;;;;;;19.65;5.00;;;;;;;;;;4993254;28;93798;-71
2021/12/07 13:16:50;;;;;;;15.05;5.28;;;;;;;;;;4991614;28;93776;-71
2021/12/07 13:19:16;;;;;;;17.08;5.32;;;;;;;;;;4991867;28;92578;-72
2021/12/07 13:21:43;;;;;;;13.75;5.22;;;;;;;;;;4990745;28;95704;-72
2021/12/07 13:24:19;;;;;;;14.90;5.35;;;;;;;;;;4989968;28;94262;-72
2021/12/07 13:26:51;;;;;;;14.48;4.55;;;;;;;;;;4973747;28;92580;-72
2021/12/07 13:29:19;;;;;;;13.27;4.93;;;;;;;;;;4971588;28;93318;-72
2021/12/07 13:31:51;;;;;;;18.33;5.45;;;;;;;;;;4979487;28;95551;-72
2021/12/07 13:34:25;;;;;;;13.45;4.88;;;;;;;;;;5004849;28;94166;-72
2021/12/07 13:36:59;;;;;;;13.95;4.47;;;;;;;;;;5004539;28;94420;-72
2021/12/07 13:39:25;;;;;;;12.82;4.38;;;;;;;;;;4992532;28;91712;-72
2021/12/07 13:41:59;;;;;;;16.20;6.13;;;;;;;;;;4992038;28;93041;-72
2021/12/07 13:44:26;;;;;;;14.88;4.65;;;;;;;;;;4996493;28;94233;-72
2021/12/07 13:47:10;;;;;;;12.50;5.68;;;;;;;;;;4999956;28;95050;-72
2021/12/07 13:49:38;;;;;;;10.05;4.15;;;;;;;;;;4975692;28;96309;-72
2021/12/07 13:52:08;;;;;;;12.80;4.20;;;;;;;;;;4971747;28;93466;-73
2021/12/07 13:54:38;;;;;;;13.80;4.55;;;;;;;;;;4994347;28;93962;-71
2021/12/07 13:57:05;;;;;;;13.82;4.68;;;;;;;;;;4986498;28;96089;-72
2021/12/07 13:59:33;;;;;;;16.75;5.75;;;;;;;;;;4993299;28;94782;-73
2021/12/07 14:01:59;;;;;;;15.75;4.88;;;;;;;;;;4996509;28;94881;-72
2021/12/07 14:04:28;;;;;;;11.07;4.28;;;;;;;;;;4986630;28;93650;-73
2021/12/07 14:06:59;;;;;;;14.60;4.50;;;;;;;;;;4994067;28;94101;-72
2021/12/07 14:09:25;;;;;;;12.05;4.75;;;;;;;;;;4995952;28;93577;-72
2021/12/07 14:11:52;;;;;;;10.57;4.00;;;;;;;;;;4994046;28;96878;-72
2021/12/07 14:14:20;;;;;;;14.63;4.57;;;;;;;;;;4997003;28;94008;-72
2021/12/07 14:16:47;;;;;;;11.57;4.75;;;;;;;;;;5008321;28;94237;-72
2021/12/07 14:19:13;;;;;;;18.38;5.18;;;;;;;;;;5014858;28;92570;-72
2021/12/07 14:21:40;;;;;;;17.80;4.93;;;;;;;;;;5003956;28;94149;-72
2021/12/07 14:24:08;;;;;;;19.27;5.72;;;;;;;;;;4995017;28;94486;-72
2021/12/07 14:26:36;;;;;;;20.75;5.18;;;;;;;;;;4990364;28;94239;-72
2021/12/07 14:29:05;;;;;;;16.27;6.07;;;;;;;;;;4993694;28;93924;-72
2021/12/07 14:31:38;;;;;;;21.02;5.97;;;;;;;;;;4994612;28;94163;-71
2021/12/07 14:34:06;;;;;;;17.10;5.32;;;;;;;;;;5000347;28;92612;-72
2021/12/07 14:36:34;;;;;;;14.57;5.65;;;;;;;;;;4995692;28;96802;-71
2021/12/07 14:39:04;;;;;;;12.48;4.38;;;;;;;;;;5002089;28;94125;-72
2021/12/07 14:41:30;;;;;;;13.70;6.10;;;;;;;;;;4998659;28;94299;-71
2021/12/07 14:43:57;;;;;;;10.88;4.30;;;;;;;;;;5000256;28;94276;-72
2021/12/07 14:46:28;;;;;;;12.52;4.43;;;;;;;;;;4998877;28;92664;-71
2021/12/07 14:48:55;;;;;;;9.30;5.15;;;;;;;;;;4999910;28;93226;-72
2021/12/07 14:51:23;;;;;;;8.98;4.30;;;;;;;;;;5000252;28;93552;-71
2021/12/07 14:53:51;;;;;;;12.35;4.75;;;;;;;;;;4995278;27;92346;-70
2021/12/07 14:56:19;;;;;;;13.82;5.10;;;;;;;;;;4994197;28;93275;-71
2021/12/07 14:58:47;;;;;;;14.32;4.90;;;;;;;;;;4997449;28;93356;-71
2021/12/07 15:01:16;;;;;;;16.10;5.90;;;;;;;;;;4993837;28;95438;-71
2021/12/07 15:03:44;;;;;;;18.65;5.10;;;;;;;;;;4995607;28;94679;-72
2021/12/07 15:06:13;;;;;;;13.82;4.50;;;;;;;;;;4996306;28;93427;-72
2021/12/07 15:08:40;;;;;;;12.77;5.30;;;;;;;;;;4998942;28;94267;-72
2021/12/07 15:11:23;;;;;;;12.27;4.47;;;;;;;;;;4994704;28;94240;-71
2021/12/07 15:13:52;;;;;;;17.20;4.65;;;;;;;;;;5000311;28;94580;-71
2021/12/07 15:16:19;;;;;;;19.52;5.63;;;;;;;;;;5002305;28;94162;-71
2021/12/07 15:18:47;;;;;;;14.73;4.72;;;;;;;;;;4995174;28;93197;-72
2021/12/07 15:21:15;;;;;;;11.98;4.95;;;;;;;;;;4994872;28;92746;-70
2021/12/07 15:23:51;;;;;;;15.30;5.05;;;;;;;;;;4994341;28;93345;-71
2021/12/07 15:26:19;;;;;;;24.40;5.97;;;;;;;;;;4990356;28;95372;-72
2021/12/07 15:28:56;;;;;;;15.45;4.70;;;;;;;;;;4999037;28;95783;-72
2021/12/07 15:31:23;;;;;;;17.52;4.85;;;;;;;;;;4993393;28;93401;-72
2021/12/07 15:33:52;;;;;;;13.73;4.43;;;;;;;;;;4997591;28;94420;-72
2021/12/07 15:36:20;;;;;;;14.55;5.00;;;;;;;;;;4988093;28;94727;-72
2021/12/07 15:38:47;;;;;;;16.92;5.20;;;;;;;;;;4987290;28;93275;-71
2021/12/07 15:41:13;;;;;;;12.90;3.78;;;;;;;;;;4996409;28;94213;-71
2021/12/07 15:43:43;;;;;;;17.15;4.45;;;;;;;;;;4995711;28;93687;-72
2021/12/07 15:46:19;;;;;;;13.82;3.83;;;;;;;;;;4987083;28;92558;-73
2021/12/07 15:48:45;;;;;;;10.57;4.28;;;;;;;;;;4996419;28;93171;-72
2021/12/07 15:51:11;;;;;;;10.95;4.53;;;;;;;;;;4989387;28;95887;-72
2021/12/07 15:53:39;;;;;;;12.95;3.85;;;;;;;;;;4993458;28;92638;-72
2021/12/07 15:56:15;;;;;;;13.02;4.18;;;;;;;;;;4992145;28;93287;-72
2021/12/07 15:58:41;;;;;;;14.27;3.90;;;;;;;;;;4973312;28;93308;-72
2021/12/07 16:01:07;;;;;;;16.00;4.18;;;;;;;;;;4983242;28;93192;-71
2021/12/07 16:03:41;;;;;;;9.15;4.25;;;;;;;;;;4992567;28;94253;-72
2021/12/07 16:06:22;;;;;;;14.50;4.95;;;;;;;;;;4996689;28;93692;-71
2021/12/07 16:08:50;;;;;;;14.00;3.80;;;;;;;;;;4974116;28;93118;-71
2021/12/07 16:11:19;;;;;;;14.95;4.88;;;;;;;;;;4987412;28;94402;-71
2021/12/07 16:13:50;;;;;;;18.33;4.53;;;;;;;;;;4994237;28;92942;-71