Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:36;;;;;;;;;;;;;;;2.29;100.00;101415.73;108284;1254;60338;-73
2024/01/28 00:04:04;;;;;;;;;;;;;;;2.28;100.00;101419.37;108305;1253;73865;-74
2024/01/28 00:06:32;;;;;;;;;;;;;;;2.29;100.00;101422.30;108225;1254;73304;-73
2024/01/28 00:09:00;;;;;;;;;;;;;;;2.30;100.00;101424.29;108235;1253;72682;-74
2024/01/28 00:11:28;;;;;;;;;;;;;;;2.28;100.00;101422.73;108200;1257;60428;-73
2024/01/28 00:13:56;;;;;;;;;;;;;;;2.28;100.00;101424.68;108233;1253;60498;-71
2024/01/28 00:16:23;;;;;;;;;;;;;;;2.26;100.00;101424.08;108202;1252;74444;-73
2024/01/28 00:18:57;;;;;;;;;;;;;;;2.26;100.00;101426.96;108240;1253;72802;-73
2024/01/28 00:21:26;;;;;;;;;;;;;;;2.25;100.00;101426.38;108268;1253;73860;-74
2024/01/28 00:23:55;;;;;;;;;;;;;;;2.24;100.00;101427.80;108264;1253;60854;-74
2024/01/28 00:26:23;;;;;;;;;;;;;;;2.23;100.00;101434.61;108265;1253;60329;-72
2024/01/28 00:28:51;;;;;;;;;;;;;;;2.21;100.00;101436.62;108168;1253;73805;-74
2024/01/28 00:31:18;;;;;;;;;;;;;;;2.21;100.00;101438.77;108151;1253;72503;-74
2024/01/28 00:33:46;;;;;;;;;;;;;;;2.23;100.00;101442.55;108152;1258;71183;-76
2024/01/28 00:36:15;;;;;;;;;;;;;;;2.25;100.00;101437.94;108179;1254;63101;-73
2024/01/28 00:38:43;;;;;;;;;;;;;;;2.24;100.00;101438.90;108150;1253;59863;-72
2024/01/28 00:41:20;;;;;;;;;;;;;;;2.24;100.00;101440.97;108109;1254;73856;-73
2024/01/28 00:43:49;;;;;;;;;;;;;;;2.23;100.00;101443.38;108253;1254;72734;-73
2024/01/28 00:46:16;;;;;;;;;;;;;;;2.22;100.00;101444.09;108147;1253;71800;-73
2024/01/28 00:48:44;;;;;;;;;;;;;;;2.22;100.00;101445.11;108301;1254;59980;-73
2024/01/28 00:51:12;;;;;;;;;;;;;;;2.24;100.00;101451.70;108254;1254;59832;-74
2024/01/28 00:53:40;;;;;;;;;;;;;;;2.25;100.00;101457.44;108267;1253;73924;-72
2024/01/28 00:56:10;;;;;;;;;;;;;;;2.23;100.00;101462.00;108260;1254;71507;-73
2024/01/28 00:58:38;;;;;;;;;;;;;;;2.22;100.00;101466.64;108200;1254;72708;-73
2024/01/28 01:01:05;;;;;;;;;;;;;;;2.24;100.00;101473.53;108232;1253;60315;-73
2024/01/28 01:03:33;;;;;;;;;;;;;;;2.24;100.00;101475.66;108255;1253;59435;-72
2024/01/28 01:06:01;;;;;;;;;;;;;;;2.22;100.00;101476.52;108218;1253;73942;-73
2024/01/28 01:08:32;;;;;;;;;;;;;;;2.21;100.00;101480.46;108291;1253;72743;-73
2024/01/28 01:11:05;;;;;;;;;;;;;;;2.21;100.00;101476.29;108194;1254;71323;-73
2024/01/28 01:13:32;;;;;;;;;;;;;;;2.20;100.00;101476.95;108181;1254;60508;-72
2024/01/28 01:16:00;;;;;;;;;;;;;;;2.19;100.00;101474.86;108165;1254;61997;-73
2024/01/28 01:18:28;;;;;;;;;;;;;;;2.20;100.00;101480.63;108071;1254;71917;-72
2024/01/28 01:20:56;;;;;;;;;;;;;;;2.21;100.00;101486.86;108148;1259;72809;-72
2024/01/28 01:23:24;;;;;;;;;;;;;;;2.21;100.00;101489.37;108268;1254;72486;-72
2024/01/28 01:25:51;;;;;;;;;;;;;;;2.16;100.00;101490.61;108148;1254;60437;-73
2024/01/28 01:28:19;;;;;;;;;;;;;;;2.18;100.00;101494.88;108285;1255;60607;-72
2024/01/28 01:30:47;;;;;;;;;;;;;;;2.19;100.00;101495.17;108253;1256;73599;-71
2024/01/28 01:33:15;;;;;;;;;;;;;;;2.14;100.00;101496.80;108303;1256;73188;-73
2024/01/28 01:35:44;;;;;;;;;;;;;;;2.10;100.00;101497.59;108233;1253;71403;-70
2024/01/28 01:38:12;;;;;;;;;;;;;;;2.08;100.00;101498.46;108236;1256;60309;-72
2024/01/28 01:40:39;;;;;;;;;;;;;;;2.06;100.00;101503.33;108265;1254;60735;-73
2024/01/28 01:43:11;;;;;;;;;;;;;;;2.03;100.00;101509.44;108209;1254;72870;-73
2024/01/28 01:45:40;;;;;;;;;;;;;;;2.04;100.00;101512.72;108244;1252;71501;-72
2024/01/28 01:48:11;;;;;;;;;;;;;;;2.03;100.00;101513.45;108414;1253;71074;-73
2024/01/28 01:50:39;;;;;;;;;;;;;;;2.04;100.00;101515.55;108077;1253;60825;-74
2024/01/28 01:53:08;;;;;;;;;;;;;;;2.03;100.00;101515.40;108286;1256;60291;-74
2024/01/28 01:55:37;;;;;;;;;;;;;;;2.03;100.00;101518.95;108274;1257;73850;-72
2024/01/28 01:58:04;;;;;;;;;;;;;;;2.04;100.00;101526.23;108179;1256;72765;-73
2024/01/28 02:00:34;;;;;;;;;;;;;;;2.04;100.00;101530.02;108245;1254;75062;-72
2024/01/28 02:06:30;;;;;;;;;;;;;;;2.05;100.00;101538.41;109406;1252;58595;-74
2024/01/28 02:08:57;;;;;;;;;;;;;;;2.08;100.00;101538.42;109356;1253;73927;-74
2024/01/28 02:11:25;;;;;;;;;;;;;;;2.14;100.00;101540.14;109535;1253;72694;-74
2024/01/28 02:13:53;;;;;;;;;;;;;;;2.17;100.00;101540.76;109476;1254;71818;-72
2024/01/28 02:16:20;;;;;;;;;;;;;;;2.13;100.00;101544.14;109479;1253;63123;-73
2024/01/28 02:18:48;;;;;;;;;;;;;;;2.16;100.00;101546.42;109335;1256;58599;-72
2024/01/28 02:21:16;;;;;;;;;;;;;;;2.23;100.00;101551.30;109478;1256;73841;-74
2024/01/28 02:23:45;;;;;;;;;;;;;;;2.26;100.00;101554.30;109533;1252;71879;-74
2024/01/28 02:26:12;;;;;;;;;;;;;;;2.27;100.00;101557.18;109514;1253;72669;-73
2024/01/28 02:28:40;;;;;;;;;;;;;;;2.27;100.00;101558.14;109498;1257;59579;-73
2024/01/28 02:31:08;;;;;;;;;;;;;;;2.29;100.00;101560.23;109491;1256;58523;-74
2024/01/28 02:33:35;;;;;;;;;;;;;;;2.33;100.00;101562.45;109515;1253;73951;-72
2024/01/28 02:36:03;;;;;;;;;;;;;;;2.39;100.00;101564.05;109495;1253;72725;-73
2024/01/28 02:38:31;;;;;;;;;;;;;;;2.41;100.00;101564.96;109440;1253;72831;-73
2024/01/28 02:40:59;;;;;;;;;;;;;;;2.41;100.00;101567.29;109460;1253;60862;-75
2024/01/28 02:43:26;;;;;;;;;;;;;;;2.30;100.00;101572.61;109364;1253;61094;-72
2024/01/28 02:47:09;;;;;;;;;;;;;;;2.30;100.00;101569.38;105092;1292;599411;-73
2024/01/28 02:49:37;;;;;;;;;;;;;;;2.27;100.00;101572.21;107365;1267;59348;-72
2024/01/28 02:52:05;;;;;;;;;;;;;;;2.25;100.00;101571.93;107358;1266;59644;-73
2024/01/28 02:54:33;;;;;;;;;;;;;;;2.25;100.00;101577.92;107311;1266;72105;-72
2024/01/28 02:57:02;;;;;;;;;;;;;;;2.23;100.00;101579.80;107297;1265;71496;-72
2024/01/28 02:59:29;;;;;;;;;;;;;;;2.20;100.00;101579.54;107323;1266;71537;-72
2024/01/28 03:01:57;;;;;;;;;;;;;;;2.19;100.00;101578.67;107242;1267;215159;-73
2024/01/28 03:04:25;;;;;;;;;;;;;;;2.18;100.00;101584.34;107431;1263;59432;-73
2024/01/28 03:06:52;;;;;;;;;;;;;;;2.19;100.00;101592.50;108270;1251;72304;-74
2024/01/28 03:09:20;;;;;;;;;;;;;;;2.19;100.00;101597.53;108248;1251;71408;-75
2024/01/28 03:11:48;;;;;;;;;;;;;;;2.19;100.00;101596.42;108177;1251;71862;-74
2024/01/28 03:14:15;;;;;;;;;;;;;;;2.18;100.00;101598.60;108401;1251;59982;-74
2024/01/28 03:16:43;;;;;;;;;;;;;;;2.17;100.00;101601.87;108213;1257;60163;-74
2024/01/28 03:19:11;;;;;;;;;;;;;;;2.17;100.00;101602.73;108205;1251;72012;-75
2024/01/28 03:21:39;;;;;;;;;;;;;;;2.17;100.00;101614.48;108209;1251;71435;-73
2024/01/28 03:24:07;;;;;;;;;;;;;;;2.16;100.00;101614.13;108134;1251;71439;-72
2024/01/28 03:26:37;;;;;;;;;;;;;;;2.17;100.00;101618.44;108211;1251;59673;-75
2024/01/28 03:29:04;;;;;;;;;;;;;;;2.18;100.00;101621.48;108201;1251;59505;-73
2024/01/28 03:31:32;;;;;;;;;;;;;;;2.18;100.00;101623.18;108359;1251;73117;-73
2024/01/28 03:34:00;;;;;;;;;;;;;;;2.18;100.00;101630.60;108235;1251;73170;-73
2024/01/28 03:36:30;;;;;;;;;;;;;;;2.18;100.00;101636.36;108162;1257;72655;-72
2024/01/28 03:38:57;;;;;;;;;;;;;;;2.17;100.00;101637.59;108304;1251;59608;-72
2024/01/28 03:41:25;;;;;;;;;;;;;;;2.15;100.00;101639.88;108220;1251;59649;-73
2024/01/28 03:43:53;;;;;;;;;;;;;;;2.15;100.00;101645.52;108189;1252;73029;-72
2024/01/28 03:46:20;;;;;;;;;;;;;;;2.14;100.00;101644.23;108252;1252;73172;-72
2024/01/28 03:48:48;;;;;;;;;;;;;;;2.11;100.00;101650.64;108216;1253;71355;-73
2024/01/28 03:51:16;;;;;;;;;;;;;;;2.12;100.00;101656.04;108257;1253;60847;-74
2024/01/28 03:53:43;;;;;;;;;;;;;;;2.11;100.00;101661.70;108259;1252;59730;-71
2024/01/28 03:56:11;;;;;;;;;;;;;;;2.09;100.00;101661.55;108333;1253;71841;-73
2024/01/28 03:58:39;;;;;;;;;;;;;;;2.09;100.00;101664.26;108251;1252;72312;-72
2024/01/28 04:01:06;;;;;;;;;;;;;;;2.09;100.00;101666.52;108187;1252;71497;-73
2024/01/28 04:03:35;;;;;;;;;;;;;;;2.09;100.00;101668.42;108212;1252;59577;-73
2024/01/28 04:06:03;;;;;;;;;;;;;;;2.09;100.00;101673.61;108218;1253;59823;-73
2024/01/28 04:08:31;;;;;;;;;;;;;;;2.08;100.00;101675.46;108180;1252;72952;-73
2024/01/28 04:10:58;;;;;;;;;;;;;;;2.08;100.00;101676.65;108251;1253;71581;-73
2024/01/28 04:13:26;;;;;;;;;;;;;;;2.09;100.00;101682.30;108185;1253;73528;-72
2024/01/28 04:15:54;;;;;;;;;;;;;;;2.10;100.00;101688.71;108178;1254;60887;-72
2024/01/28 04:18:21;;;;;;;;;;;;;;;2.10;100.00;101690.69;108171;1252;59518;-73
2024/01/28 04:20:49;;;;;;;;;;;;;;;2.09;100.00;101696.23;108196;1252;71879;-72
2024/01/28 04:23:17;;;;;;;;;;;;;;;2.09;100.00;101693.80;108157;1253;71908;-73
2024/01/28 04:25:44;;;;;;;;;;;;;;;2.10;100.00;101702.45;108266;1252;71532;-73
2024/01/28 04:28:12;;;;;;;;;;;;;;;2.11;100.00;101703.91;108208;1252;59711;-73
2024/01/28 04:30:40;;;;;;;;;;;;;;;2.11;100.00;101706.70;108219;1252;59555;-74
2024/01/28 04:33:08;;;;;;;;;;;;;;;2.11;100.00;101712.64;108276;1253;72420;-72
2024/01/28 04:35:36;;;;;;;;;;;;;;;2.13;100.00;101714.23;108278;1253;72911;-74
2024/01/28 04:38:03;;;;;;;;;;;;;;;2.14;100.00;101719.45;108208;1258;70722;-73
2024/01/28 04:40:31;;;;;;;;;;;;;;;2.13;100.00;101720.43;108219;1253;59912;-74
2024/01/28 04:42:59;;;;;;;;;;;;;;;2.12;100.00;101720.51;108246;1252;59367;-73
2024/01/28 04:45:27;;;;;;;;;;;;;;;2.11;100.00;101721.48;108244;1253;73014;-73
2024/01/28 04:47:55;;;;;;;;;;;;;;;2.11;100.00;101724.11;108221;1253;71644;-73
2024/01/28 04:50:24;;;;;;;;;;;;;;;2.13;100.00;101728.02;108262;1258;74504;-73
2024/01/28 04:52:52;;;;;;;;;;;;;;;2.16;100.00;101731.92;108250;1253;59568;-72
2024/01/28 04:55:19;;;;;;;;;;;;;;;2.16;100.00;101735.02;108204;1255;59906;-72
2024/01/28 04:57:47;;;;;;;;;;;;;;;2.16;100.00;101737.09;108228;1252;75072;-73
2024/01/28 05:00:15;;;;;;;;;;;;;;;2.16;100.00;101740.24;108351;1252;74313;-73
2024/01/28 05:02:43;;;;;;;;;;;;;;;2.17;100.00;101738.59;108237;1254;73255;-73
2024/01/28 05:05:10;;;;;;;;;;;;;;;2.16;100.00;101734.41;108209;1258;59635;-72
2024/01/28 05:07:39;;;;;;;;;;;;;;;2.16;100.00;101742.43;108220;1252;59950;-73
2024/01/28 05:10:09;;;;;;;;;;;;;;;2.15;100.00;101745.64;108117;1253;73024;-73
2024/01/28 05:12:36;;;;;;;;;;;;;;;2.17;100.00;101749.27;108140;1257;72703;-72
2024/01/28 05:15:06;;;;;;;;;;;;;;;2.18;100.00;101754.09;108171;1256;71389;-72
2024/01/28 05:17:35;;;;;;;;;;;;;;;2.18;100.00;101757.25;108363;1253;59626;-73
2024/01/28 05:20:03;;;;;;;;;;;;;;;2.17;100.00;101761.92;108248;1253;59820;-73
2024/01/28 05:22:31;;;;;;;;;;;;;;;2.16;100.00;101756.66;108196;1253;71834;-71
2024/01/28 05:25:00;;;;;;;;;;;;;;;2.14;100.00;101764.19;108118;1253;71446;-72
2024/01/28 05:27:31;;;;;;;;;;;;;;;2.14;100.00;101766.19;108240;1257;72694;-74
2024/01/28 05:29:59;;;;;;;;;;;;;;;2.15;100.00;101773.96;108200;1253;59670;-73
2024/01/28 05:32:27;;;;;;;;;;;;;;;2.15;100.00;101780.79;108173;1253;59394;-72
2024/01/28 05:34:56;;;;;;;;;;;;;;;2.15;100.00;101787.17;108221;1253;71772;-72
2024/01/28 05:37:24;;;;;;;;;;;;;;;2.13;100.00;101792.40;108169;1252;73252;-72
2024/01/28 05:39:53;;;;;;;;;;;;;;;2.13;100.00;101792.95;108158;1252;73710;-73
2024/01/28 05:42:25;;;;;;;;;;;;;;;2.15;100.00;101795.26;108201;1253;61221;-74
2024/01/28 05:44:56;;;;;;;;;;;;;;;2.16;100.00;101801.11;108127;1253;60191;-73
2024/01/28 05:47:26;;;;;;;;;;;;;;;2.18;100.00;101804.92;108251;1253;71870;-73
2024/01/28 05:49:53;;;;;;;;;;;;;;;2.16;100.00;101808.95;108150;1254;72704;-72
2024/01/28 05:52:22;;;;;;;;;;;;;;;2.16;100.00;101811.73;108264;1253;72901;-73
2024/01/28 05:54:50;;;;;;;;;;;;;;;2.17;100.00;101813.95;108087;1253;61325;-72
2024/01/28 05:57:17;;;;;;;;;;;;;;;2.16;100.00;101817.05;108206;1258;60348;-73
2024/01/28 05:59:45;;;;;;;;;;;;;;;2.16;100.00;101824.92;108165;1253;73048;-73
2024/01/28 06:02:13;;;;;;;;;;;;;;;2.17;100.00;101830.62;108203;1253;72166;-72
2024/01/28 06:04:41;;;;;;;;;;;;;;;2.19;100.00;101835.07;108156;1253;70783;-73
2024/01/28 06:07:09;;;;;;;;;;;;;;;2.19;100.00;101836.54;108171;1253;60308;-72
2024/01/28 06:09:37;;;;;;;;;;;;;;;2.18;100.00;101842.70;108322;1252;59726;-73
2024/01/28 06:12:04;;;;;;;;;;;;;;;2.16;100.00;101844.09;108152;1253;72908;-72
2024/01/28 06:14:32;;;;;;;;;;;;;;;2.15;100.00;101856.39;108272;1253;71181;-74
2024/01/28 06:17:00;;;;;;;;;;;;;;;2.16;100.00;101855.48;108200;1253;72709;-73
2024/01/28 06:19:28;;;;;;;;;;;;;;;2.18;100.00;101860.20;108277;1252;60278;-73
2024/01/28 06:21:55;;;;;;;;;;;;;;;2.19;100.00;101865.09;108214;1252;59829;-72
2024/01/28 06:24:23;;;;;;;;;;;;;;;2.18;100.00;101866.27;108191;1253;72124;-72
2024/01/28 06:26:51;;;;;;;;;;;;;;;2.19;100.00;101874.17;108203;1253;72695;-75
2024/01/28 06:29:21;;;;;;;;;;;;;;;2.20;100.00;101875.89;108192;1257;71610;-74
2024/01/28 06:31:50;;;;;;;;;;;;;;;2.21;100.00;101875.92;108401;1253;59676;-73
2024/01/28 06:34:18;;;;;;;;;;;;;;;2.20;100.00;101881.81;108192;1252;59695;-72
2024/01/28 06:36:46;;;;;;;;;;;;;;;2.20;100.00;101886.27;108108;1253;72265;-74
2024/01/28 06:39:15;;;;;;;;;;;;;;;2.19;100.00;101891.77;108214;1253;72586;-73
2024/01/28 06:41:43;;;;;;;;;;;;;;;2.21;100.00;101893.70;108304;1259;72769;-73
2024/01/28 06:44:11;;;;;;;;;;;;;;;2.22;100.00;101902.50;108090;1253;60881;-73
2024/01/28 06:46:39;;;;;;;;;;;;;;;2.23;100.00;101900.29;108236;1252;59608;-73
2024/01/28 06:49:08;;;;;;;;;;;;;;;2.24;100.00;101902.44;108163;1253;73086;-73
2024/01/28 06:51:40;;;;;;;;;;;;;;;2.23;100.00;101897.53;108138;1253;73063;-73
2024/01/28 06:54:10;;;;;;;;;;;;;;;2.26;100.00;101901.20;108192;1252;72671;-73
2024/01/28 06:56:38;;;;;;;;;;;;;;;2.29;100.00;101902.06;108219;1253;60281;-71
2024/01/28 06:59:06;;;;;;;;;;;;;;;2.31;100.00;101905.89;108221;1253;60295;-73
2024/01/28 07:01:34;;;;;;;;;;;;;;;2.31;100.00;101908.16;108127;1253;72810;-72
2024/01/28 07:04:02;;;;;;;;;;;;;;;2.33;100.00;101911.41;108137;1253;74565;-73
2024/01/28 07:06:30;;;;;;;;;;;;;;;2.35;100.00;101911.57;108461;1253;72664;-72
2024/01/28 07:08:58;;;;;;;;;;;;;;;2.39;100.00;101916.66;108144;1253;60455;-73
2024/01/28 07:11:26;;;;;;;;;;;;;;;2.39;100.00;101918.21;108121;1252;60282;-73
2024/01/28 07:13:54;;;;;;;;;;;;;;;2.40;100.00;101921.13;108204;1253;73838;-73
2024/01/28 07:16:21;;;;;;;;;;;;;;;2.40;100.00;101921.95;108139;1253;71621;-73
2024/01/28 07:18:49;;;;;;;;;;;;;;;2.41;100.00;101929.09;108131;1254;71476;-72
2024/01/28 07:21:18;;;;;;;;;;;;;;;2.42;100.00;101929.61;108152;1255;60395;-72
2024/01/28 07:23:45;;;;;;;;;;;;;;;2.45;100.00;101931.13;108201;1252;60472;-74
2024/01/28 07:26:13;;;;;;;;;;;;;;;2.46;100.00;101933.02;108203;1252;72672;-73
2024/01/28 07:28:42;;;;;;;;;;;;;;;2.49;100.00;101934.01;108090;1253;71879;-72
2024/01/28 07:31:10;;;;;;;;;;;;;;;2.52;100.00;101941.72;108211;1253;71473;-74
2024/01/28 07:33:38;;;;;;;;;;;;;;;2.55;100.00;101947.20;108196;1253;60418;-73
2024/01/28 07:36:06;;;;;;;;;;;;;;;2.56;100.00;101954.58;108272;1252;59225;-73
2024/01/28 07:38:34;;;;;;;;;;;;;;;2.57;100.00;101953.13;108254;1252;73930;-73
2024/01/28 07:41:02;;;;;;;;;;;;;;;2.56;100.00;101952.54;108107;1253;72494;-73
2024/01/28 07:43:30;;;;;;;;;;;;;;;2.57;100.00;101960.46;108131;1252;74927;-72
2024/01/28 07:45:58;;;;;;;;;;;;;;;2.58;100.00;101959.16;108423;1253;60459;-71
2024/01/28 07:48:26;;;;;;;;;;;;;;;2.59;100.00;101959.88;108175;1257;60586;-73
2024/01/28 07:50:54;;;;;;;;;;;;;;;2.59;100.00;101963.59;108151;1257;73162;-73
2024/01/28 07:53:22;;;;;;;;;;;;;;;2.62;100.00;101963.87;108226;1253;71878;-73
2024/01/28 07:55:50;;;;;;;;;;;;;;;2.65;100.00;101967.52;108301;1253;71680;-73
2024/01/28 07:58:18;;;;;;;;;;;;;;;2.68;100.00;101967.38;108210;1253;60316;-72
2024/01/28 08:00:47;;;;;;;;;;;;;;;2.70;100.00;101972.09;108211;1253;59885;-73
2024/01/28 08:03:16;;;;;;;;;;;;;;;2.71;100.00;101974.02;108268;1253;73964;-72
2024/01/28 08:05:45;;;;;;;;;;;;;;;2.69;100.00;101975.52;108155;1253;73693;-74
2024/01/28 08:08:14;;;;;;;;;;;;;;;2.69;100.00;101982.37;108098;1253;71434;-71
2024/01/28 08:10:59;;;;;;;;;;;;;;;2.68;100.00;101984.45;108189;1253;60856;-71
2024/01/28 08:16:54;;;;;;;;;;;;;;;2.67;100.00;101994.80;108085;1252;73792;-71
2024/01/28 08:19:22;;;;;;;;;;;;;;;2.68;100.00;101994.13;108084;1253;72630;-72
2024/01/28 08:21:50;;;;;;;;;;;;;;;2.71;100.00;102000.84;108131;1253;72679;-69
2024/01/28 08:24:18;;;;;;;;;;;;;;;2.72;100.00;102002.65;108322;1253;60184;-72
2024/01/28 08:26:46;;;;;;;;;;;;;;;2.73;100.00;102005.55;108222;1253;60545;-71
2024/01/28 08:29:13;;;;;;;;;;;;;;;2.72;100.00;102006.67;108184;1253;73874;-72
2024/01/28 08:31:41;;;;;;;;;;;;;;;2.72;100.00;102008.95;108176;1253;71483;-73
2024/01/28 08:34:09;;;;;;;;;;;;;;;2.73;100.00;102007.33;108204;1255;71348;-70
2024/01/28 08:36:37;;;;;;;;;;;;;;;2.76;100.00;102015.41;108187;1253;60614;-72
2024/01/28 08:39:05;;;;;;;;;;;;;;;2.77;100.00;102014.09;108257;1253;59902;-72
2024/01/28 08:41:33;;;;;;;;;;;;;;;2.78;100.00;102021.33;108065;1253;73999;-72
2024/01/28 08:44:04;;;;;;;;;;;;;;;2.80;100.00;102024.82;108082;1253;71394;-71
2024/01/28 08:46:31;;;;;;;;;;;;;;;2.81;100.00;102029.48;108176;1253;71417;-72
2024/01/28 08:48:59;;;;;;;;;;;;;;;2.81;100.00;102030.50;108176;1255;60553;-71
2024/01/28 08:51:27;;;;;;;;;;;;;;;2.81;100.00;102036.46;108158;1253;58967;-73
2024/01/28 08:53:55;;;;;;;;;;;;;;;2.81;100.00;102037.73;108276;1253;73103;-73
2024/01/28 08:56:23;;;;;;;;;;;;;;;2.80;100.00;102036.55;108153;1253;72090;-73
2024/01/28 08:58:51;;;;;;;;;;;;;;;2.79;100.00;102038.45;108160;1253;72702;-72
2024/01/28 09:01:18;;;;;;;;;;;;;;;2.82;100.00;102042.20;108058;1253;60414;-72
2024/01/28 09:03:46;;;;;;;;;;;;;;;2.85;100.00;102041.05;108167;1253;60391;-73
2024/01/28 09:06:14;;;;;;;;;;;;;;;2.87;100.00;102043.98;108086;1252;72565;-71
2024/01/28 09:08:42;;;;;;;;;;;;;;;2.90;100.00;102043.44;108168;1252;72727;-72
2024/01/28 09:11:10;;;;;;;;;;;;;;;2.89;100.00;102044.46;108066;1256;71472;-72
2024/01/28 09:13:37;;;;;;;;;;;;;;;2.88;100.00;102044.13;108191;1253;60422;-72
2024/01/28 09:16:05;;;;;;;;;;;;;;;2.89;100.00;102044.27;108069;1252;59148;-72
2024/01/28 09:18:33;;;;;;;;;;;;;;;2.88;100.00;102042.30;108155;1252;72779;-71
2024/01/28 09:21:01;;;;;;;;;;;;;;;2.86;100.00;102042.23;108111;1253;71472;-75
2024/01/28 09:23:28;;;;;;;;;;;;;;;2.87;100.00;102041.86;108224;1253;72740;-72
2024/01/28 09:25:56;;;;;;;;;;;;;;;2.85;100.00;102042.00;108053;1253;60868;-72
2024/01/28 09:28:24;;;;;;;;;;;;;;;2.85;100.00;102039.59;108156;1252;60198;-70
2024/01/28 09:30:51;;;;;;;;;;;;;;;2.85;100.00;102041.99;108288;1253;73854;-73
2024/01/28 09:33:19;;;;;;;;;;;;;;;2.89;100.00;102041.45;108208;1253;72588;-71
2024/01/28 09:35:52;;;;;;;;;;;;;;;2.92;100.00;102045.17;108095;1254;71456;-73
2024/01/28 09:38:19;;;;;;;;;;;;;;;2.93;100.00;102042.17;108186;1252;60819;-72
2024/01/28 09:40:47;;;;;;;;;;;;;;;2.97;100.00;102044.00;108301;1253;60482;-71
2024/01/28 09:43:22;;;;;;;;;;;;;;;2.96;100.00;102046.29;108302;1253;73944;-72
2024/01/28 09:45:50;;;;;;;;;;;;;;;2.92;100.00;102049.30;108147;1253;71662;-72
2024/01/28 09:48:18;;;;;;;;;;;;;;;2.90;100.00;102044.10;108113;1253;71705;-71
2024/01/28 09:50:46;;;;;;;;;;;;;;;2.88;100.00;102044.69;108019;1259;60278;-71
2024/01/28 09:53:14;;;;;;;;;;;;;;;2.87;100.00;102043.35;108133;1252;60445;-72
2024/01/28 09:55:41;;;;;;;;;;;;;;;2.89;100.00;102046.88;108196;1253;73803;-72
2024/01/28 09:58:09;;;;;;;;;;;;;;;2.92;100.00;102050.76;108213;1252;71451;-72
2024/01/28 10:00:37;;;;;;;;;;;;;;;2.97;100.00;102052.26;108267;1252;71897;-70
2024/01/28 10:03:04;;;;;;;;;;;;;;;3.01;100.00;102054.85;108185;1255;60333;-71
2024/01/28 10:05:32;;;;;;;;;;;;;;;3.01;100.00;102052.77;108171;1252;60226;-72
2024/01/28 10:08:04;;;;;;;;;;;;;;;3.03;100.00;102053.39;108285;1253;72671;-71
2024/01/28 10:10:35;;;;;;;;;;;;;;;3.05;100.00;102057.56;108270;1253;72002;-71
2024/01/28 10:13:04;;;;;;;;;;;;;;;3.06;100.00;102056.75;108251;1253;72708;-70
2024/01/28 10:15:32;;;;;;;;;;;;;;;3.05;100.00;102058.03;108069;1253;60964;-71
2024/01/28 10:18:00;;;;;;;;;;;;;;;3.04;100.00;102060.85;108191;1253;59723;-73
2024/01/28 10:20:28;;;;;;;;;;;;;;;3.02;100.00;102063.88;108176;1252;74886;-71
2024/01/28 10:22:56;;;;;;;;;;;;;;;3.00;100.00;102067.13;108148;1253;71752;-70
2024/01/28 10:25:25;;;;;;;;;;;;;;;2.98;100.00;102067.36;108267;1253;73309;-71
2024/01/28 10:27:53;;;;;;;;;;;;;;;2.95;100.00;102070.60;108215;1253;60893;-71
2024/01/28 10:30:22;;;;;;;;;;;;;;;2.97;100.00;102071.86;108219;1253;59439;-70
2024/01/28 10:32:50;;;;;;;;;;;;;;;2.98;100.00;102073.42;108220;1253;73486;-71
2024/01/28 10:35:17;;;;;;;;;;;;;;;3.00;100.00;102073.39;108241;1253;72745;-71
2024/01/28 10:37:48;;;;;;;;;;;;;;;3.03;100.00;102076.26;108148;1253;75009;-70
2024/01/28 10:40:16;;;;;;;;;;;;;;;3.04;100.00;102078.96;108137;1253;60284;-71
2024/01/28 10:42:44;;;;;;;;;;;;;;;3.02;100.00;102078.10;108070;1252;60320;-71
2024/01/28 10:45:12;;;;;;;;;;;;;;;3.04;100.00;102080.41;108283;1253;73845;-71
2024/01/28 10:47:40;;;;;;;;;;;;;;;3.04;100.00;102081.56;108195;1252;73420;-71
2024/01/28 10:50:08;;;;;;;;;;;;;;;3.04;100.00;102082.78;108127;1253;72479;-75
2024/01/28 10:52:39;;;;;;;;;;;;;;;3.03;100.00;102083.13;108135;1254;61090;-72
2024/01/28 10:55:07;;;;;;;;;;;;;;;3.04;100.00;102089.55;108310;1253;59605;-71
2024/01/28 10:57:35;;;;;;;;;;;;;;;3.05;100.00;102086.11;108228;1253;73946;-72
2024/01/28 11:00:05;;;;;;;;;;;;;;;3.06;100.00;102088.12;108155;1253;71434;-69
2024/01/28 11:02:33;;;;;;;;;;;;;;;3.04;100.00;102092.52;108207;1253;71191;-71
2024/01/28 11:05:04;;;;;;;;;;;;;;;3.01;100.00;102092.38;108202;1253;63123;-71
2024/01/28 11:07:32;;;;;;;;;;;;;;;3.01;100.00;102097.27;108074;1253;59585;-72
2024/01/28 11:10:00;;;;;;;;;;;;;;;3.03;100.00;102099.29;108162;1253;72610;-69
2024/01/28 11:12:28;;;;;;;;;;;;;;;3.03;100.00;102098.30;108232;1253;74722;-73
2024/01/28 11:15:00;;;;;;;;;;;;;;;2.99;100.00;102103.58;108227;1254;72989;-71
2024/01/28 11:17:32;;;;;;;;;;;;;;;2.96;100.00;102101.30;108119;1255;61226;-69
2024/01/28 11:20:10;;;;;;;;;;;;;;;2.96;100.00;102108.34;108341;1254;60515;-71
2024/01/28 11:47:24;;;;;;;;;;;;;;;2.96;100.00;102129.17;105042;1291;599384;-73
2024/01/28 11:49:52;;;;;;;;;;;;;;;2.90;100.00;102135.61;107710;1257;60856;-71
2024/01/28 11:52:19;;;;;;;;;;;;;;;2.86;100.00;102137.27;107745;1256;59889;-71
2024/01/28 11:54:47;;;;;;;;;;;;;;;2.82;100.00;102137.89;107800;1257;72241;-70
2024/01/28 11:57:17;;;;;;;;;;;;;;;2.79;100.00;102138.00;107774;1257;71467;-72
2024/01/28 11:59:45;;;;;;;;;;;;;;;2.78;100.00;102138.13;107814;1257;71509;-73
2024/01/28 12:02:14;;;;;;;;;;;;;;;2.78;100.00;102136.77;107811;1254;59445;-72
2024/01/28 12:04:42;;;;;;;;;;;;;;;2.80;100.00;102139.02;108210;1253;61944;-71
2024/01/28 12:07:10;;;;;;;;;;;;;;;2.79;100.00;102145.06;108112;1254;72651;-71
2024/01/28 12:09:38;;;;;;;;;;;;;;;2.79;100.00;102145.75;108256;1253;72878;-72
2024/01/28 12:12:06;;;;;;;;;;;;;;;2.78;100.00;102148.13;108152;1254;75059;-70
2024/01/28 12:14:35;;;;;;;;;;;;;;;2.79;100.00;102148.19;108149;1253;59689;-70
2024/01/28 12:17:03;;;;;;;;;;;;;;;2.79;100.00;102149.10;108304;1254;59672;-76
2024/01/28 12:19:31;;;;;;;;;;;;;;;2.77;100.00;102153.33;108225;1254;73338;-73
2024/01/28 12:21:59;;;;;;;;;;;;;;;2.76;100.00;102154.22;108228;1253;72733;-72
2024/01/28 12:24:28;;;;;;;;;;;;;;;2.73;100.00;102155.77;108155;1256;72920;-72
2024/01/28 12:26:56;;;;;;;;;;;;;;;2.69;100.00;102158.80;108235;1253;62076;-72
2024/01/28 12:29:24;;;;;;;;;;;;;;;2.68;100.00;102167.59;108205;1254;60982;-71
2024/01/28 12:31:52;;;;;;;;;;;;;;;2.65;100.00;102169.50;108250;1257;73178;-72
2024/01/28 12:34:20;;;;;;;;;;;;;;;2.63;100.00;102174.04;108199;1254;71616;-72
2024/01/28 12:36:48;;;;;;;;;;;;;;;2.62;100.00;102180.47;108212;1252;74882;-73
2024/01/28 12:39:16;;;;;;;;;;;;;;;2.63;100.00;102182.91;108224;1252;60938;-72
2024/01/28 12:41:44;;;;;;;;;;;;;;;2.62;100.00;102187.37;108419;1253;59983;-72
2024/01/28 12:44:12;;;;;;;;;;;;;;;2.62;100.00;102187.33;108298;1254;73214;-72
2024/01/28 12:46:39;;;;;;;;;;;;;;;2.62;100.00;102190.70;108111;1254;71616;-70
2024/01/28 12:49:08;;;;;;;;;;;;;;;2.62;100.00;102191.79;108147;1254;72748;-71
2024/01/28 12:51:39;;;;;;;;;;;;;;;2.61;100.00;102192.42;108159;1254;60121;-71
2024/01/28 12:54:08;;;;;;;;;;;;;;;2.59;100.00;102194.65;108136;1253;58981;-70
2024/01/28 12:56:36;;;;;;;;;;;;;;;2.57;100.00;102199.14;108118;1254;73145;-71
2024/01/28 12:59:03;;;;;;;;;;;;;;;2.54;100.00;102196.80;108061;1253;71523;-70
2024/01/28 13:01:31;;;;;;;;;;;;;;;2.54;100.00;102195.98;107974;1254;71802;-70
2024/01/28 13:04:00;;;;;;;;;;;;;;;2.53;100.00;102196.77;108043;1254;60219;-71