Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:03:31;;;;;;;;;;;13.40;99.90;;;;;;8382179;28;21583;-71
2021/10/05 00:07:33;;;;;;;;;;;13.30;99.90;;;;;;8386344;28;20383;-72
2021/10/05 00:11:34;;;;;;;;;;;13.30;99.90;;;;;;8387297;28;19944;-72
2021/10/05 00:15:36;;;;;;;4.15;1.60;;;13.30;99.90;;;;;;8385708;28;19928;-72
2021/10/05 00:19:38;;;;;;;4.03;1.60;;;13.30;99.90;;;;;;8388600;28;20673;-73
2021/10/05 00:23:40;;;;;;;3.92;1.55;;;13.20;99.90;;;;;;8389506;28;20067;-73
2021/10/05 00:27:42;;;;;;;5.10;1.55;;;13.20;99.90;;;;;;8387846;28;20056;-73
2021/10/05 00:31:43;;;;;;;3.97;1.60;;;13.20;99.90;;;;;;8370959;28;20056;-72
2021/10/05 00:35:45;;;;;;;4.80;1.45;;;13.20;99.90;;;;;;8363593;28;20115;-72
2021/10/05 00:39:47;;;;;;;5.45;1.52;;;13.10;99.90;;;;;;8386472;28;20053;-72
2021/10/05 00:43:49;;;;;;;5.50;1.70;;;13.10;99.90;;;;;;8371827;28;20040;-72
2021/10/05 00:47:51;;;;;;;6.55;1.90;;;13.10;99.90;;;;;;8385539;28;20055;-72
2021/10/05 00:51:53;;;;;;;4.22;1.60;;;13.10;99.90;;;;;;8388038;28;20052;-73
2021/10/05 00:55:58;;;;;;;6.07;1.90;;;13.10;99.90;;;;;;8389089;28;20037;-72
2021/10/05 00:59:59;;;;;;;4.20;1.75;;;13.10;99.90;;;;;;8393094;28;20260;-72
2021/10/05 01:04:01;;;;;;;6.07;1.73;;;13.00;99.90;;;;;;8390736;28;20353;-73
2021/10/05 01:08:04;;;;;;;5.38;2.38;;;13.00;99.90;;;;;;8392266;28;22180;-71
2021/10/05 01:12:06;;;;;;;8.05;2.33;;;12.90;99.90;;;;;;8392572;28;20044;-72
2021/10/05 01:16:08;;;;;;;5.35;1.55;;;12.90;99.90;;;;;;8392837;28;20044;-73
2021/10/05 01:20:11;;;;;;;5.28;1.45;;;12.90;99.90;;;;;;8393683;28;20044;-72
2021/10/05 01:24:14;;;;;;;3.47;1.33;;;12.90;99.90;;;;;;8388471;28;20063;-72
2021/10/05 01:28:19;;;;;;;4.75;1.67;;;12.90;99.90;;;;;;8391447;28;19920;-72
2021/10/05 01:32:21;;;;;;;;;;;12.90;99.90;;;;;;8377368;28;20045;-72
2021/10/05 01:36:22;;;;;;;;;;;12.80;99.90;;;;;;8407664;28;19920;-72
2021/10/05 01:40:24;;;;;;;;;;;12.80;99.90;;;;;;8394939;28;20349;-72
2021/10/05 01:44:26;;;;;;;;;;;12.80;99.90;;;;;;8385029;28;20284;-73
2021/10/05 01:48:27;;;;;;;;;;;12.80;99.90;;;;;;8392665;28;20353;-72
2021/10/05 01:52:29;;;;;;;;;;;12.80;99.90;;;;;;8384356;28;20348;-72
2021/10/05 01:56:30;;;;;;;;;;;12.80;99.90;;;;;;8392972;28;19920;-72
2021/10/05 02:00:32;;;;;;;;;;;12.80;99.90;;;;;;8407512;28;19936;-72
2021/10/05 02:04:34;;;;;;;;;;;12.70;99.90;;;;;;8388297;28;19966;-72
2021/10/05 02:08:35;;;;;;;;;;;12.70;99.90;;;;;;8389476;28;19920;-72
2021/10/05 02:12:37;;;;;;;;;;;12.60;99.90;;;;;;8391818;28;20306;-72
2021/10/05 02:16:39;;;;;;;;;;;12.60;99.90;;;;;;8390480;28;19928;-73
2021/10/05 02:20:41;;;;;;;;;;;12.60;99.90;;;;;;8386702;28;19928;-72
2021/10/05 02:24:43;;;;;;;;;;;12.50;99.90;;;;;;8390126;28;19920;-73
2021/10/05 02:28:45;;;;;;;;;;;12.50;99.90;;;;;;8383371;28;20360;-73
2021/10/05 02:32:46;;;;;;;;;;;12.50;99.90;;;;;;8401743;28;20316;-72
2021/10/05 02:36:48;;;;;;;;;;;12.40;99.90;;;;;;8389053;28;19946;-72
2021/10/05 02:40:50;;;;;;;;;;;12.40;99.90;;;;;;8383466;28;19920;-72
2021/10/05 02:44:53;;;;;;;;;;;12.40;99.90;;;;;;8388581;28;19924;-72
2021/10/05 02:48:55;;;;;;;;;;;12.40;99.90;;;;;;8391486;28;19927;-72
2021/10/05 02:52:56;;;;;;;;;;;12.50;99.90;;;;;;8392566;28;19924;-72
2021/10/05 02:56:58;;;;;;;;;;;12.50;99.90;;;;;;8391603;28;19920;-72
2021/10/05 03:01:00;;;;;;;;;;;12.50;99.90;;;;;;8390637;28;20364;-72
2021/10/05 03:05:04;;;;;;;;;;;12.50;99.90;;;;;;8382161;28;19960;-72
2021/10/05 03:09:06;;;;;;;;;;;12.50;99.90;;;;;;8389545;28;19958;-72
2021/10/05 03:13:08;;;;;;;;;;;12.60;99.90;;;;;;8388023;28;19921;-73
2021/10/05 03:17:09;;;;;;;;;;;12.60;99.90;;;;;;8388869;28;19924;-72
2021/10/05 03:21:11;;;;;;;;;;;12.60;99.90;;;;;;8381336;28;19920;-72
2021/10/05 03:25:13;;;;;;;;;;;12.60;99.90;;;;;;8380221;28;19920;-72
2021/10/05 03:29:15;;;;;;;;;;;12.60;99.90;;;;;;8387400;28;19921;-72
2021/10/05 03:33:17;;;;;;;;;;;12.60;99.90;;;;;;8390255;28;19931;-72
2021/10/05 03:37:18;;;;;;;;;;;12.60;99.90;;;;;;8384639;28;19924;-72
2021/10/05 03:41:20;;;;;;;;;;;12.60;99.90;;;;;;8388191;28;19951;-72
2021/10/05 03:45:21;;;;;;;;;;;12.60;99.90;;;;;;8384726;28;19925;-72
2021/10/05 03:49:23;;;;;;;;;;;12.50;99.90;;;;;;8384427;28;19931;-72
2021/10/05 03:53:25;;;;;;;;;;;12.60;99.90;;;;;;8387860;28;19920;-72
2021/10/05 03:57:26;;;;;;;;;;;12.60;99.90;;;;;;8387705;28;19940;-72
2021/10/05 04:01:28;;;;;;;;;;;12.60;99.90;;;;;;8386288;28;20360;-72
2021/10/05 04:05:30;;;;;;;;;;;12.60;99.90;;;;;;8390400;28;19920;-72
2021/10/05 04:09:32;;;;;;;;;;;12.60;99.90;;;;;;8388899;28;19924;-72
2021/10/05 04:13:34;;;;;;;;;;;12.60;99.90;;;;;;8375843;28;19920;-73
2021/10/05 04:17:36;;;;;;;;;;;12.60;99.90;;;;;;8387732;28;19928;-72
2021/10/05 04:21:37;;;;;;;;;;;12.60;99.90;;;;;;8387646;28;19928;-73
2021/10/05 04:25:39;;;;;;;;;;;12.60;99.90;;;;;;8385929;28;19943;-72
2021/10/05 04:29:41;;;;;;;;;;;12.70;99.90;;;;;;8406434;28;20008;-72
2021/10/05 04:33:43;;;;;;;;;;;12.70;99.90;;;;;;8388504;28;19939;-73
2021/10/05 04:37:45;;;;;;;;;;;12.60;99.90;;;;;;8388535;28;19928;-72
2021/10/05 04:41:46;;;;;;;;;;;12.60;99.90;;;;;;8363736;28;19921;-72
2021/10/05 04:45:48;;;;;;;;;;;12.60;99.90;;;;;;8373867;28;19921;-72
2021/10/05 04:49:49;;;;;;;;;;;12.70;99.90;;;;;;8364432;28;19927;-72
2021/10/05 04:53:51;;;;;;;;;;;12.70;99.90;;;;;;8366767;28;19928;-72
2021/10/05 04:57:53;;;;;;;;;;;12.70;99.90;;;;;;8390985;28;19921;-72
2021/10/05 05:01:55;;;;;;;;;;;12.70;99.90;;;;;;8388258;28;19920;-71
2021/10/05 05:05:56;;;;;;;;;;;12.70;99.90;;;;;;8383567;28;20042;-72
2021/10/05 05:09:58;;;;;;;;;;;12.70;99.90;;;;;;8401536;28;19924;-71
2021/10/05 05:14:10;;;;;;;;;;;12.60;99.90;;;;;;8382648;28;19927;-72
2021/10/05 05:18:12;;;;;;;;;;;12.60;99.90;;;;;;8375969;28;20442;-72
2021/10/05 05:22:14;;;;;;;;;;;12.50;99.90;;;;;;8378882;28;20372;-72
2021/10/05 05:26:15;;;;;;;;;;;12.50;99.90;;;;;;8390724;28;19920;-72
2021/10/05 05:30:17;;;;;;;;;;;12.50;99.90;;;;;;8391976;28;19920;-73
2021/10/05 05:34:20;;;;;;;;;;;12.40;99.90;;;;;;8375951;28;19928;-73
2021/10/05 05:38:23;;;;;;;;;;;12.40;99.90;;;;;;8386709;28;19920;-72
2021/10/05 05:42:24;;;;;;;;;;;12.30;99.90;;;;;;8387394;28;19943;-72
2021/10/05 05:46:26;;;;;;;;;;;12.30;99.90;;;;;;8405677;28;20306;-72
2021/10/05 05:50:28;;;;;;;;;;;12.20;99.90;;;;;;8388077;28;19921;-72
2021/10/05 05:54:29;;;;;;;;;;;12.20;99.90;;;;;;8377668;28;19936;-72
2021/10/05 05:58:31;;;;;;;;;;;12.30;99.90;;;;;;8388136;28;20348;-72
2021/10/05 06:02:33;;;;;;;;;;;12.30;99.90;;;;;;8383252;28;19935;-71
2021/10/05 06:06:35;;;;;;;;;;;12.30;99.90;;;;;;8388677;28;19978;-72
2021/10/05 06:10:37;;;;;;;;;;;12.30;99.90;;;;;;8381118;28;19975;-71
2021/10/05 06:14:40;;;;;;;;;;;12.30;99.90;;;;;;8378778;28;20269;-73
2021/10/05 06:18:42;;;;;;;;;;;12.30;99.90;;;;;;8379389;28;19920;-72
2021/10/05 06:22:43;;;;;;;;;;;12.30;99.90;;;;;;8375895;28;19939;-72
2021/10/05 06:26:45;;;;;;;;;;;12.20;99.90;;;;;;8387631;28;20287;-71
2021/10/05 06:30:47;;;;;;;;;;;12.20;99.90;;;;;;8387110;28;19928;-72
2021/10/05 06:34:48;;;;;;;;;;;12.20;99.90;;;;;;8365928;28;19920;-72
2021/10/05 06:38:50;;;;;;;;;;;12.20;99.90;;;;;;8380952;28;19920;-71
2021/10/05 06:42:52;;;;;;;;;;;12.30;99.90;;;;;;8371361;28;19931;-72
2021/10/05 06:46:54;;;;;;;;;;;12.30;99.90;;;;;;8397440;28;19978;-72
2021/10/05 06:50:56;;;;;;;;;;;12.30;99.90;;;;;;8385375;28;19924;-72
2021/10/05 06:54:57;;;;;;;;;;;12.40;99.90;;;;;;8366737;28;19928;-72
2021/10/05 06:58:59;;;;;;;;;;;12.50;99.90;;;;;;8381774;28;20399;-72
2021/10/05 07:03:01;;;;;;;;;;;12.60;99.90;;;;;;8385228;28;19920;-72
2021/10/05 07:07:03;;;;;;;;;;;12.60;99.90;;;;;;8389558;28;19928;-72
2021/10/05 07:11:05;;;;;;;;;;;12.70;99.90;;;;;;8380758;28;20348;-72
2021/10/05 07:15:07;;;;;;;;;;;12.70;99.90;;;;;;8378636;28;20038;-72
2021/10/05 07:19:09;;;;;;;;;;;12.70;99.90;;;;;;8382858;28;19928;-72
2021/10/05 07:23:16;;;;;;;;;;;12.80;99.90;;;;;;8366046;28;20011;-72
2021/10/05 07:27:18;;;;;;;;;;;12.90;99.90;;;;;;8359263;28;19978;-72
2021/10/05 07:31:20;;;;;;;;;;;13.00;99.90;;;;;;8352733;28;19921;-72
2021/10/05 07:35:21;;;;;;;;;;;13.00;99.90;;;;;;8357103;28;20035;-71
2021/10/05 07:39:23;;;;;;;;;;;13.10;99.90;;;;;;8356960;28;19924;-71
2021/10/05 07:43:25;;;;;;;;;;;13.10;99.90;;;;;;8350184;28;20003;-72
2021/10/05 07:47:27;;;;;;;;;;;13.20;99.90;;;;;;8355167;28;19951;-73
2021/10/05 07:51:28;;;;;;;;;;;13.30;99.90;;;;;;8358995;28;20144;-71
2021/10/05 07:55:31;;;;;;;;;;;13.40;99.90;;;;;;8351672;28;20295;-72
2021/10/05 07:59:32;;;;;;;;;;;13.40;99.90;;;;;;8364974;28;19940;-72
2021/10/05 08:03:34;;;;;;;;;;;13.50;99.90;;;;;;8351295;28;19929;-72
2021/10/05 08:07:36;;;;;;;;;;;13.60;99.90;;;;;;8368429;28;19939;-72
2021/10/05 08:11:37;;;;;;;4.45;2.25;;;13.70;99.90;;;;;;8354105;28;20253;-72
2021/10/05 08:15:39;;;;;;;4.63;2.55;;;13.80;99.90;;;;;;8353992;28;20098;-72
2021/10/05 08:19:41;;;;;;;4.53;2.50;;;13.90;99.90;;;;;;8353538;28;20044;-72
2021/10/05 08:23:45;;;;;;;5.50;2.97;;;14.00;99.90;;;;;;8356803;28;20048;-71
2021/10/05 08:27:47;;;;;;;5.75;2.40;;;14.10;99.90;;;;;;8355126;28;20044;-73
2021/10/05 08:31:49;;;;;;;6.32;2.55;;;14.20;99.90;;;;;;8355310;28;20057;-73
2021/10/05 08:35:51;;;;;;;5.05;2.25;;;14.30;99.90;;;;;;8347602;28;20476;-72
2021/10/05 08:39:53;;;;;;;5.57;2.10;;;14.40;99.90;;;;;;8358237;28;20056;-72
2021/10/05 08:43:55;;;;;;;5.28;2.35;;;14.50;99.90;;;;;;8345080;28;20056;-72
2021/10/05 08:47:57;;;;;;;4.63;2.30;;;14.60;99.90;;;;;;8355014;28;20106;-73
2021/10/05 08:51:59;;;;;;;;;;;14.70;99.90;;;;;;8361729;28;20098;-72
2021/10/05 08:56:01;;;;;;;;;;;14.80;99.90;;;;;;8354887;28;19924;-72
2021/10/05 09:00:05;;;;;;;;;;;14.90;99.90;;;;;;8359226;28;19924;-72
2021/10/05 09:04:09;;;;;;;;;;;15.00;99.90;;;;;;8351892;28;20260;-72
2021/10/05 09:08:19;;;;;;;;;;;15.20;99.90;;;;;;8352889;28;19928;-71
2021/10/05 09:12:28;;;;;;;;;;;15.30;99.90;;;;;;8366108;28;19929;-72
2021/10/05 09:16:31;;;;;;;;;;;15.40;99.90;;;;;;8363285;28;20384;-72
2021/10/05 09:20:34;;;;;;;;;;;15.50;99.90;;;;;;8361383;28;19932;-73
2021/10/05 09:24:36;;;;;;;;;;;15.60;99.90;;;;;;8360949;28;19932;-72
2021/10/05 09:28:38;;;;;;;;;;;15.80;99.90;;;;;;8364645;28;19932;-72
2021/10/05 09:32:39;;;;;;;;;;;16.10;99.90;;;;;;8362661;28;19964;-72
2021/10/05 09:36:41;;;;;;;;;;;16.30;99.90;;;;;;8357188;28;20493;-72
2021/10/05 09:40:43;;;;;;;;;;;16.50;99.90;;;;;;8361468;28;19928;-72
2021/10/05 09:44:52;;;;;;;;;;;16.60;99.90;;;;;;8365988;28;19928;-71
2021/10/05 09:49:02;;;;;;;;;;;16.60;99.90;;;;;;8362008;28;19929;-72
2021/10/05 09:53:07;;;;;;;;;;;16.60;99.90;;;;;;8359634;28;20252;-72
2021/10/05 09:57:09;;;;;;;;;;;16.60;99.90;;;;;;8357890;28;19943;-72
2021/10/05 10:01:11;;;;;;;;;;;16.50;99.90;;;;;;8358162;28;19928;-72
2021/10/05 10:05:17;;;;;;;;;;;16.50;99.90;;;;;;8366425;28;20004;-72
2021/10/05 10:09:19;;;;;;;;;;;16.60;99.90;;;;;;8363395;28;19924;-72
2021/10/05 10:13:22;;;;;;;;;;;16.60;99.90;;;;;;8358709;28;20392;-72
2021/10/05 10:17:24;;;;;;;;;;;16.60;99.90;;;;;;8358099;28;19990;-72
2021/10/05 10:21:32;;;;;;;;;;;16.70;99.90;;;;;;8355247;28;19920;-72
2021/10/05 10:25:34;;;;;;;;;;;16.80;99.90;;;;;;8357845;28;20286;-72
2021/10/05 10:29:36;;;;;;;;;;;16.90;99.90;;;;;;8356780;28;19921;-72
2021/10/05 10:33:48;;;;;;;;;;;16.90;99.90;;;;;;8358019;28;19974;-72
2021/10/05 10:37:50;;;;;;;;;;;17.00;99.90;;;;;;8368359;28;19982;-72
2021/10/05 10:41:53;;;;;;;;;;;17.10;99.90;;;;;;8366859;28;19920;-73
2021/10/05 10:45:55;;;;;;;;;;;17.10;99.90;;;;;;8381360;28;20000;-72
2021/10/05 10:50:00;;;;;;;;;;;17.00;99.90;;;;;;8368049;28;19983;-72
2021/10/05 10:54:10;;;;;;;;;;;16.90;99.90;;;;;;8367599;28;19947;-73
2021/10/05 10:58:13;;;;;;;;;;;16.80;99.90;;;;;;8368157;28;19938;-72
2021/10/05 11:02:15;;;;;;;;;;;16.70;99.90;;;;;;8369887;28;19928;-72
2021/10/05 11:06:17;;;;;;;;;;;16.60;99.90;;;;;;8363332;28;19929;-72
2021/10/05 11:10:26;;;;;;;;;;;16.60;99.90;;;;;;8363640;28;20375;-72
2021/10/05 11:14:29;;;;;;;;;;;16.60;99.90;;;;;;8363479;28;19932;-72
2021/10/05 11:18:31;;;;;;;;;;;16.50;99.90;;;;;;8357307;28;19932;-72
2021/10/05 11:22:32;;;;;;;;;;;16.60;99.90;;;;;;8364979;28;19928;-72
2021/10/05 11:26:36;;;;;;;;;;;16.60;99.90;;;;;;8362175;28;19925;-72
2021/10/05 11:30:44;;;;;;;;;;;16.60;99.90;;;;;;8371475;28;20325;-72
2021/10/05 11:34:47;;;;;;;;;;;16.50;99.90;;;;;;8358312;28;20363;-72
2021/10/05 11:38:50;;;;;;;;;;;16.50;99.90;;;;;;8358583;28;19931;-72
2021/10/05 11:42:52;;;;;;;;;;;16.60;99.90;;;;;;8360325;28;19925;-72
2021/10/05 11:46:55;;;;;;;;;;;16.60;99.90;;;;;;8355667;28;20020;-72
2021/10/05 11:51:02;;;;;;;;;;;16.60;99.90;;;;;;8365409;28;19971;-72
2021/10/05 11:55:04;;;;;;;;;;;16.60;99.90;;;;;;8366796;28;20069;-72
2021/10/05 11:59:06;;;;;;;;;;;16.60;99.90;;;;;;8354116;28;19932;-72
2021/10/05 12:03:08;;;;;;;;;;;16.60;99.90;;;;;;8358993;28;19920;-71
2021/10/05 12:07:11;;;;;;;;;;;16.70;99.90;;;;;;8372455;28;19920;-72
2021/10/05 12:11:12;;;;;;;;;;;16.60;99.90;;;;;;8356874;28;19958;-72
2021/10/05 12:15:23;;;;;;;;;;;16.60;99.90;;;;;;8372184;28;19928;-72
2021/10/05 12:19:34;;;;;;;;;;;16.60;99.90;;;;;;8357517;28;20020;-72
2021/10/05 12:23:47;;;;;;;;;;;16.60;99.90;;;;;;8354529;28;19955;-72
2021/10/05 12:27:49;;;;;;;;;;;16.50;99.90;;;;;;8359983;28;20296;-72
2021/10/05 12:31:53;;;;;;;;;;;16.50;99.90;;;;;;8381136;28;19928;-73
2021/10/05 12:35:54;;;;;;;;;;;16.40;99.90;;;;;;8364143;28;19943;-72
2021/10/05 12:39:58;;;;;;;;;;;16.30;99.90;;;;;;8349712;28;20368;-72
2021/10/05 12:44:00;;;;;;;;;;;16.20;99.90;;;;;;8355581;28;19921;-72
2021/10/05 12:48:02;;;;;;;;;;;16.00;99.90;;;;;;8353713;28;19970;-72
2021/10/05 12:52:04;;;;;;;;;;;15.80;99.90;;;;;;8363161;28;19932;-73
2021/10/05 12:56:06;;;;;;;;;;;15.70;99.90;;;;;;8351349;28;19927;-72
2021/10/05 13:00:08;;;;;;;;;;;15.50;99.90;;;;;;8370830;28;20547;-72
2021/10/05 13:04:11;;;;;;;;;;;15.40;99.90;;;;;;8363207;28;19924;-73
2021/10/05 13:08:12;;;;;;;;;;;15.30;99.90;;;;;;8360094;28;19921;-72
2021/10/05 13:12:14;;;;;;;;;;;15.20;99.90;;;;;;8361035;28;19921;-72
2021/10/05 13:16:16;;;;;;;;;;;15.10;99.90;;;;;;8361427;28;19928;-72
2021/10/05 13:20:18;;;;;;;;;;;15.10;99.90;;;;;;8357876;28;19936;-73
2021/10/05 13:24:19;;;;;;;;;;;15.00;99.90;;;;;;8375230;28;19924;-72
2021/10/05 13:28:21;;;;;;;;;;;15.00;99.90;;;;;;8360816;28;19929;-72
2021/10/05 13:32:23;;;;;;;;;;;14.90;99.90;;;;;;8360332;28;20427;-72
2021/10/05 13:36:24;;;;;;;;;;;15.00;99.90;;;;;;8363205;28;19924;-72
2021/10/05 13:40:26;;;;;;;;;;;14.90;99.90;;;;;;8361190;28;19924;-72
2021/10/05 13:44:28;;;;;;;;;;;14.80;99.90;;;;;;8357503;28;19921;-72
2021/10/05 13:48:30;;;;;;;;;;;14.80;99.90;;;;;;8364332;28;20371;-72
2021/10/05 13:52:32;;;;;;;;;;;14.80;99.90;;;;;;8361343;28;19920;-72
2021/10/05 13:56:33;;;;;;;;;;;14.80;99.90;;;;;;8342661;28;20359;-72
2021/10/05 14:00:35;;;;;;;;;;;14.80;99.90;;;;;;8360144;28;19972;-72
2021/10/05 14:04:38;;;;;;;;;;;14.70;99.90;;;;;;8358248;28;20011;-72
2021/10/05 14:08:40;;;;;;;;;;;14.70;99.90;;;;;;8358189;28;19931;-72
2021/10/05 14:12:41;;;;;;;;;;;14.70;99.90;;;;;;8346691;28;19927;-72
2021/10/05 14:16:43;;;;;;;;;;;14.70;99.90;;;;;;8361758;28;19928;-71
2021/10/05 14:20:47;;;;;;;;;;;14.70;99.90;;;;;;8358865;28;20392;-73
2021/10/05 14:24:49;;;;;;;;;;;14.60;99.90;;;;;;8360745;28;19920;-72
2021/10/05 14:28:51;;;;;;;;;;;14.60;99.90;;;;;;8368134;28;19931;-72
2021/10/05 14:32:52;;;;;;;;;;;14.60;99.90;;;;;;8369246;28;19920;-72
2021/10/05 14:36:54;;;;;;;;;;;14.60;99.90;;;;;;8380254;28;20336;-72
2021/10/05 14:40:56;;;;;;;;;;;14.60;99.90;;;;;;8363098;28;20462;-72
2021/10/05 14:44:58;;;;;;;;;;;14.60;99.90;;;;;;8369853;28;19925;-72
2021/10/05 14:49:00;;;;;;;;;;;14.50;99.90;;;;;;8367977;28;20055;-72
2021/10/05 14:53:02;;;;;;;;;;;14.50;99.90;;;;;;8365836;28;20574;-72
2021/10/05 14:57:03;;;;;;;;;;;14.50;99.90;;;;;;8374345;28;19982;-73
2021/10/05 15:01:08;;;;;;;;;;;14.40;99.90;;;;;;8371440;28;19936;-71
2021/10/05 15:05:12;;;;;;;;;;;14.40;99.90;;;;;;8349687;28;19999;-73
2021/10/05 15:09:14;;;;;;;;;;;14.50;99.90;;;;;;8367642;28;20277;-72
2021/10/05 15:13:16;;;;;;;;;;;14.60;99.90;;;;;;8364082;28;19928;-73
2021/10/05 15:17:18;;;;;;;;;;;14.80;99.90;;;;;;8365966;28;19920;-72
2021/10/05 15:21:20;;;;;;;;;;;15.00;99.90;;;;;;8381890;28;20298;-72
2021/10/05 15:25:21;;;;;;;;;;;15.10;99.90;;;;;;8370743;28;19932;-72
2021/10/05 15:29:23;;;;;;;;;;;15.20;99.90;;;;;;8365576;28;19996;-72
2021/10/05 15:33:25;;;;;;;;;;;15.30;99.90;;;;;;8369121;28;19929;-72
2021/10/05 15:37:27;;;;;;;;;;;15.30;99.90;;;;;;8358689;28;19921;-72
2021/10/05 15:41:28;;;;;;;;;;;15.30;99.90;;;;;;8355235;28;20380;-73
2021/10/05 15:45:32;;;;;;;;;;;15.30;99.90;;;;;;8356388;28;19928;-73
2021/10/05 15:49:34;;;;;;;;;;;15.40;99.90;;;;;;8356628;28;19992;-72
2021/10/05 15:53:35;;;;;;;;;;;15.40;99.90;;;;;;8371834;28;19944;-72
2021/10/05 15:57:37;;;;;;;;;;;15.40;99.90;;;;;;8353707;28;19936;-72
2021/10/05 16:01:38;;;;;;;;;;;15.40;99.90;;;;;;8356938;28;19928;-73
2021/10/05 16:05:41;;;;;;;;;;;15.30;99.90;;;;;;8357628;28;20043;-73
2021/10/05 16:09:43;;;;;;;;;;;15.20;99.90;;;;;;8358947;28;19977;-73
2021/10/05 16:13:45;;;;;;;;;;;15.10;99.90;;;;;;8351337;28;19940;-72
2021/10/05 16:17:47;;;;;;;;;;;15.00;99.90;;;;;;8354422;28;19928;-72
2021/10/05 16:21:49;;;;;;;;;;;14.90;99.90;;;;;;8356326;28;19928;-72
2021/10/05 16:25:50;;;;;;;;;;;14.90;99.90;;;;;;8369661;28;20352;-72
2021/10/05 16:29:52;;;;;;;;;;;14.80;99.90;;;;;;8365076;28;19928;-73
2021/10/05 16:33:54;;;;;;;;;;;14.90;99.90;;;;;;8357868;28;19928;-72
2021/10/05 16:37:56;;;;;;;;;;;14.90;99.90;;;;;;8361671;28;19934;-72
2021/10/05 16:41:59;;;;;;;;;;;14.90;99.90;;;;;;8361699;28;19928;-72
2021/10/05 16:46:00;;;;;;;;;;;14.80;99.90;;;;;;8365581;28;20324;-72
2021/10/05 16:50:03;;;;;;;;;;;14.80;99.90;;;;;;8361094;28;19932;-72
2021/10/05 16:54:05;;;;;;;;;;;14.70;99.90;;;;;;8359416;28;19925;-73
2021/10/05 16:58:09;;;;;;;;;;;14.60;99.90;;;;;;8361997;28;19936;-72
2021/10/05 17:02:10;;;;;;;;;;;14.50;99.90;;;;;;8361199;28;19925;-72
2021/10/05 17:06:12;;;;;;;;;;;14.40;99.90;;;;;;8364571;28;20373;-73
2021/10/05 17:10:14;;;;;;;;;;;14.30;99.90;;;;;;8367872;28;19994;-72
2021/10/05 17:14:15;;;;;;;;;;;14.20;99.90;;;;;;8360676;28;19947;-72
2021/10/05 17:18:17;;;;;;;;;;;14.10;99.90;;;;;;8362671;28;20082;-72
2021/10/05 17:22:19;;;;;;;;;;;14.00;99.90;;;;;;8369710;28;19920;-72
2021/10/05 17:26:20;;;;;;;;;;;13.90;99.90;;;;;;8363569;28;19925;-72
2021/10/05 17:30:22;;;;;;;;;;;13.80;99.90;;;;;;8377744;28;19928;-72
2021/10/05 17:34:24;;;;;;;;;;;13.70;99.90;;;;;;8357417;28;19978;-72
2021/10/05 17:38:26;;;;;;;;;;;13.50;99.90;;;;;;8362410;28;19928;-72
2021/10/05 17:42:27;;;;;;;;;;;13.50;99.90;;;;;;8361177;28;19921;-73
2021/10/05 17:46:29;;;;;;;;;;;13.40;99.90;;;;;;8361535;28;19969;-73
2021/10/05 17:50:31;;;;;;;;;;;13.40;99.90;;;;;;8375890;28;20000;-72
2021/10/05 17:54:32;;;;;;;;;;;13.30;99.90;;;;;;8358936;28;19928;-73
2021/10/05 17:58:34;;;;;;;;;;;13.30;99.90;;;;;;8359354;28;19977;-72
2021/10/05 18:02:36;;;;;;;;;;;13.20;99.90;;;;;;8351935;28;19928;-72
2021/10/05 18:06:38;;;;;;;;;;;13.20;99.90;;;;;;8360991;28;20480;-72
2021/10/05 18:10:39;;;;;;;;;;;13.10;99.90;;;;;;8359200;28;19920;-72
2021/10/05 18:14:41;;;;;;;;;;;13.00;99.90;;;;;;8375859;28;19920;-73
2021/10/05 18:18:43;;;;;;;;;;;13.00;99.90;;;;;;8345666;28;19966;-73
2021/10/05 18:22:48;;;;;;;;;;;13.00;99.90;;;;;;8356412;28;20283;-73
2021/10/05 18:27:05;;;;;;;;;;;13.00;99.90;;;;;;8356947;28;19974;-72
2021/10/05 18:31:07;;;;;;;;;;;13.10;99.90;;;;;;8375086;28;19924;-72
2021/10/05 18:35:09;;;;;;;;;;;13.10;99.90;;;;;;8363831;28;19920;-72
2021/10/05 18:39:11;;;;;;;;;;;13.20;99.90;;;;;;8359335;28;19929;-73
2021/10/05 18:43:13;;;;;;;;;;;13.10;99.90;;;;;;8357442;28;19928;-73
2021/10/05 18:47:14;;;;;;;;;;;13.10;99.90;;;;;;8357458;28;19921;-72
2021/10/05 18:51:16;;;;;;;;;;;13.10;99.90;;;;;;8358314;28;19925;-73
2021/10/05 18:55:17;;;;;;;;;;;13.10;99.90;;;;;;8358462;28;19951;-73
2021/10/05 18:59:19;;;;;;;;;;;13.00;99.90;;;;;;8367800;28;19943;-73
2021/10/05 19:03:21;;;;;;;;;;;13.00;99.90;;;;;;8361357;28;20279;-73
2021/10/05 19:07:22;;;;;;;;;;;13.00;99.90;;;;;;8359772;28;19920;-72
2021/10/05 19:11:24;;;;;;;;;;;13.00;99.90;;;;;;8358630;28;19929;-73
2021/10/05 19:15:28;;;;;;;;;;;13.00;99.90;;;;;;8358554;28;19994;-72
2021/10/05 19:19:29;;;;;;;;;;;13.00;99.90;;;;;;8359071;28;19928;-73
2021/10/05 19:23:31;;;;;;;;;;;13.00;99.90;;;;;;8357852;28;19921;-72
2021/10/05 19:27:33;;;;;;;;;;;12.90;99.90;;;;;;8370858;28;19986;-73
2021/10/05 19:31:34;;;;;;;;;;;12.90;99.90;;;;;;8356572;28;19924;-72
2021/10/05 19:35:36;;;;;;;;;;;12.80;99.90;;;;;;8357205;28;20311;-73
2021/10/05 19:39:38;;;;;;;;;;;12.80;99.90;;;;;;8359131;28;19921;-73
2021/10/05 19:43:39;;;;;;;;;;;12.70;99.90;;;;;;8339013;28;19997;-73
2021/10/05 19:47:41;;;;;;;;;;;12.70;99.90;;;;;;8357241;28;20183;-72
2021/10/05 19:51:43;;;;;;;;;;;12.70;99.90;;;;;;8357771;28;19932;-72
2021/10/05 19:55:45;;;;;;;;;;;12.70;99.90;;;;;;8356743;28;19921;-73
2021/10/05 19:59:46;;;;;;;;;;;12.70;99.90;;;;;;8355491;28;19935;-73
2021/10/05 20:03:48;;;;;;;;;;;12.70;99.90;;;;;;8355059;28;19920;-72
2021/10/05 20:07:50;;;;;;;;;;;12.70;99.90;;;;;;8353886;28;20361;-73
2021/10/05 20:11:52;;;;;;;;;;;12.70;99.90;;;;;;8369162;28;19928;-73
2021/10/05 20:15:53;;;;;;;;;;;12.60;99.90;;;;;;8373027;28;19928;-73
2021/10/05 20:19:55;;;;;;;;;;;12.60;99.90;;;;;;8351544;28;19931;-73
2021/10/05 20:23:57;;;;;;;;;;;12.70;99.90;;;;;;8355008;28;19929;-73
2021/10/05 20:27:58;;;;;;;;;;;12.70;99.90;;;;;;8353591;28;19928;-73
2021/10/05 20:32:00;;;;;;;;;;;12.70;99.90;;;;;;8341545;28;19928;-72
2021/10/05 20:36:02;;;;;;;;;;;12.70;99.90;;;;;;8355714;28;19924;-73
2021/10/05 20:40:04;;;;;;;;;;;12.60;99.90;;;;;;8355017;28;19924;-73
2021/10/05 20:44:06;;;;;;;;;;;12.60;99.90;;;;;;8373943;28;19920;-73
2021/10/05 20:48:08;;;;;;;;;;;12.60;99.90;;;;;;8355364;28;19986;-72
2021/10/05 20:52:09;;;;;;;;;;;12.50;99.90;;;;;;8369746;28;19925;-72
2021/10/05 20:56:12;;;;;;;;;;;12.50;99.90;;;;;;8351143;28;20026;-72
2021/10/05 21:00:14;;;;;;;;;;;12.40;99.90;;;;;;8367835;28;19939;-72
2021/10/05 21:04:16;;;;;;;;;;;12.40;99.90;;;;;;8396624;28;19932;-72
2021/10/05 21:08:18;;;;;;;;;;;12.30;99.90;;;;;;8375235;28;19920;-72
2021/10/05 21:12:20;;;;;;;;;;;12.30;99.90;;;;;;8384771;28;19936;-73
2021/10/05 21:16:21;;;;;;;;;;;12.30;99.90;;;;;;8407850;28;19927;-72
2021/10/05 21:20:23;;;;;;;;;;;12.20;99.90;;;;;;8386778;28;19971;-73
2021/10/05 21:24:25;;;;;;;;;;;12.20;99.90;;;;;;8388207;28;19924;-72
2021/10/05 21:28:26;;;;;;;;;;;12.20;99.90;;;;;;8389630;28;19924;-72
2021/10/05 21:32:28;;;;;;;;;;;12.20;99.90;;;;;;8390122;28;19921;-72
2021/10/05 21:36:30;;;;;;;;;;;12.20;99.90;;;;;;8391604;28;20318;-72
2021/10/05 21:40:31;;;;;;;;;;;12.20;99.90;;;;;;8393618;28;19927;-72
2021/10/05 21:44:33;;;;;;;;;;;12.10;99.90;;;;;;8391215;28;20260;-72
2021/10/05 21:48:35;;;;;;;;;;;12.10;99.90;;;;;;8390516;28;20283;-72
2021/10/05 21:52:37;;;;;;;;;;;12.10;99.90;;;;;;8391717;28;19981;-72
2021/10/05 21:56:38;;;;;;;;;;;12.10;99.90;;;;;;8392406;28;20700;-73
2021/10/05 22:00:40;;;;;;;;;;;12.10;99.90;;;;;;8374208;28;20264;-72
2021/10/05 22:04:42;;;;;;;;;;;12.10;99.90;;;;;;8385273;28;19924;-73
2021/10/05 22:08:43;;;;;;;;;;;12.10;99.90;;;;;;8389503;28;20380;-73
2021/10/05 22:12:46;;;;;;;;;;;12.20;99.90;;;;;;8385726;28;19921;-72
2021/10/05 22:16:48;;;;;;;;;;;12.10;99.90;;;;;;8392683;28;19990;-72
2021/10/05 22:20:49;;;;;;;;;;;12.20;99.90;;;;;;8384551;28;19920;-72
2021/10/05 22:24:51;;;;;;;;;;;12.20;99.90;;;;;;8386994;28;20443;-73
2021/10/05 22:28:53;;;;;;;;;;;12.20;99.90;;;;;;8388488;28;19920;-73
2021/10/05 22:32:55;;;;;;;;;;;12.10;99.90;;;;;;8404131;28;19977;-72
2021/10/05 22:36:58;;;;;;;;;;;12.10;99.90;;;;;;8391601;28;20409;-73
2021/10/05 22:41:00;;;;;;;;;;;12.20;99.90;;;;;;8390911;28;19943;-72
2021/10/05 22:45:03;;;;;;;;;;;12.20;99.90;;;;;;8387661;28;20265;-72
2021/10/05 22:49:05;;;;;;;;;;;12.20;99.90;;;;;;8389153;28;20287;-73
2021/10/05 22:53:06;;;;;;;;;;;12.20;99.90;;;;;;8389981;28;20025;-73
2021/10/05 22:57:08;;;;;;;;;;;12.10;99.90;;;;;;8368323;28;20303;-72
2021/10/05 23:01:10;;;;;;;;;;;12.00;99.90;;;;;;8373659;28;20268;-72
2021/10/05 23:05:11;;;;;;;;;;;12.00;99.90;;;;;;8384100;28;20315;-73
2021/10/05 23:09:13;;;;;;;;;;;11.90;99.90;;;;;;8373028;28;19928;-73
2021/10/05 23:13:15;;;;;;;;;;;11.80;99.90;;;;;;8387640;28;19921;-73
2021/10/05 23:17:17;;;;;;;;;;;11.80;99.90;;;;;;8391198;28;19969;-72