Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:58;;;;;;;;;;;24.60;86.50;;;;;;5016596;28;19917;-67
2022/11/11 00:03:25;;;;;;;;;;;24.70;86.80;;;;;;5021725;28;19913;-67
2022/11/11 00:05:52;;;;;;;;;;;25.00;87.30;;;;;;5021489;28;19909;-67
2022/11/11 00:08:18;;;;;;;;;;;25.10;85.20;;;;;;5018971;28;19939;-66
2022/11/11 00:10:45;;;;;;;;;;;25.00;86.10;;;;;;5005090;28;19992;-66
2022/11/11 00:13:12;;;;;;;;;;;24.90;86.60;;;;;;5001419;28;19913;-67
2022/11/11 00:15:39;;;;;;;;;;;24.90;86.60;;;;;;5000699;28;20004;-66
2022/11/11 00:26:20;;;;;;;;;;;25.30;84.50;;;;;;5020945;28;19916;-66
2022/11/11 00:28:46;;;;;;;;;;;25.50;85.10;;;;;;5005871;28;19940;-67
2022/11/11 00:31:14;;;;;;;;;;;25.80;86.50;;;;;;5001390;28;20278;-66
2022/11/11 00:33:41;;;;;;;;;;;25.90;86.00;;;;;;5000284;28;19910;-66
2022/11/11 00:36:07;;;;;;;;;;;26.30;84.50;;;;;;4983689;28;19965;-67
2022/11/11 00:38:51;;;;;;;;;;;26.20;84.10;;;;;;5001734;28;19968;-66
2022/11/11 00:41:19;;;;;;;;;;;25.70;84.20;;;;;;5001257;28;20703;-67
2022/11/11 00:43:46;;;;;;;;;;;25.70;84.00;;;;;;5000552;28;20245;-67
2022/11/11 00:51:43;;;;;;;;;;;25.20;85.10;;;;;;5019373;28;19916;-67
2022/11/11 00:54:09;;;;;;;;;;;25.20;85.50;;;;;;5020431;28;19910;-67
2022/11/11 00:56:36;;;;;;;;;;;25.10;86.00;;;;;;5002294;28;19909;-67
2022/11/11 00:59:07;;;;;;;;;;;25.40;85.10;;;;;;5001251;28;20292;-66
2022/11/11 01:01:34;;;;;;;;;;;25.60;85.20;;;;;;5002006;28;20004;-66
2022/11/11 01:04:01;;;;;;;;;;;25.60;85.10;;;;;;5007392;28;20616;-67
2022/11/11 01:06:27;;;;;;;;;;;25.70;84.20;;;;;;5016356;28;19913;-67
2022/11/11 01:08:54;;;;;;;;;;;25.80;83.70;;;;;;5020658;28;19960;-67
2022/11/11 01:11:22;;;;;;;;;;;25.80;84.60;;;;;;5020765;28;19933;-67
2022/11/11 01:13:49;;;;;;;;;;;26.00;83.80;;;;;;5019951;28;19909;-67
2022/11/11 01:16:23;;;;;;;;;;;26.10;83.00;;;;;;5018273;28;19948;-68
2022/11/11 01:18:50;;;;;;;;;;;26.00;83.30;;;;;;5019690;28;20207;-67
2022/11/11 01:21:18;;;;;;;;;;;25.90;83.00;;;;;;5020445;28;19913;-68
2022/11/11 01:23:46;;;;;;;;;;;25.80;84.50;;;;;;5019734;28;20172;-68
2022/11/11 01:26:23;;;;;;;;;;;25.60;83.90;;;;;;5006964;28;19917;-68
2022/11/11 01:28:51;;;;;;;;;;;25.70;84.00;;;;;;4999649;28;20444;-68
2022/11/11 01:31:18;;;;;;;;;;;25.70;83.70;;;;;;5002065;28;19987;-68
2022/11/11 01:33:45;;;;;;;;;;;25.60;84.30;;;;;;5013824;28;20366;-68
2022/11/11 01:36:13;;;;;;;;;;;25.70;84.50;;;;;;5013463;28;19909;-69
2022/11/11 01:38:43;;;;;;;;;;;25.70;84.90;;;;;;5020403;28;20262;-68
2022/11/11 01:43:58;;;;;;;;;;;25.90;85.40;;;;;;5004094;28;19920;-68
2022/11/11 01:46:24;;;;;;;;;;;26.10;85.10;;;;;;5000104;28;20009;-67
2022/11/11 01:51:55;;;;;;;;;;;26.70;84.30;;;;;;5001356;28;20253;-67
2022/11/11 01:54:21;;;;;;;;;;;26.80;83.60;;;;;;5001328;28;19940;-68
2022/11/11 01:56:50;;;;;;;;;;;27.10;83.40;;;;;;5006691;28;19961;-68
2022/11/11 01:59:17;;;;;;;;;;;26.90;83.50;;;;;;5009797;28;19955;-69
2022/11/11 02:01:44;;;;;;;;;;;27.10;82.90;;;;;;5011164;28;20066;-68
2022/11/11 02:06:59;;;;;;;;;;;26.80;83.00;;;;;;5011034;28;19924;-68
2022/11/11 02:09:26;;;;;;;;;;;26.60;83.40;;;;;;5008735;28;19965;-68
2022/11/11 02:14:42;;;;;;;;;;;27.00;82.10;;;;;;5008123;28;19924;-68
2022/11/11 02:17:12;;;;;;;;;;;26.80;82.50;;;;;;5006306;28;19974;-69
2022/11/11 02:19:48;;;;;;;;;;;26.60;82.50;;;;;;5010413;28;19921;-68
2022/11/11 02:22:36;;;;;;;;;;;26.50;83.00;;;;;;5010456;28;19913;-69
2022/11/11 02:25:04;;;;;;;;;;;26.50;83.30;;;;;;5012912;28;19913;-68
2022/11/11 02:27:31;;;;;;;;;;;26.50;82.90;;;;;;5017775;28;19921;-69
2022/11/11 02:29:59;;;;;;;;;;;26.10;82.90;;;;;;5002878;28;19928;-69
2022/11/11 02:32:25;;;;;;;;;;;26.10;83.20;;;;;;5014519;28;19918;-69
2022/11/11 02:34:52;;;;;;;;;;;25.90;84.20;;;;;;5023198;28;19964;-70
2022/11/11 02:37:23;;;;;;;;;;;26.00;83.10;;;;;;5023614;28;19917;-68
2022/11/11 02:39:53;;;;;;;;;;;25.70;83.70;;;;;;5005170;28;19925;-69
2022/11/11 02:42:20;;;;;;;;;;;25.60;83.80;;;;;;5021600;28;20012;-67
2022/11/11 02:44:47;;;;;;;;;;;25.60;84.00;;;;;;5022617;28;20581;-68
2022/11/11 02:47:13;;;;;;;;;;;25.70;83.40;;;;;;5016383;28;19917;-68
2022/11/11 02:49:40;;;;;;;;;;;25.70;83.70;;;;;;5022744;28;19916;-69
2022/11/11 02:52:07;;;;;;;;;;;26.00;83.30;;;;;;5021915;28;19913;-69
2022/11/11 02:54:33;;;;;;;;;;;26.20;83.20;;;;;;5022972;28;19909;-68
2022/11/11 02:57:06;;;;;;;;;;;26.60;82.70;;;;;;5014667;28;19913;-68
2022/11/11 02:59:33;;;;;;;;;;;27.10;81.80;;;;;;5022575;28;20004;-69
2022/11/11 03:01:59;;;;;;;;;;;27.30;81.20;;;;;;5021911;28;19909;-70
2022/11/11 03:04:26;;;;;;;;;;;27.50;81.00;;;;;;5023036;28;19915;-69
2022/11/11 03:06:53;;;;;;;;;;;28.00;80.70;;;;;;5012591;28;20042;-68
2022/11/11 03:09:19;;;;;;;;;;;28.40;78.90;;;;;;5002287;28;19956;-69
2022/11/11 03:11:46;;;;;;;;;;;28.50;80.10;;;;;;5002365;28;20389;-67
2022/11/11 03:14:12;;;;;;;;;;;28.40;79.10;;;;;;5002036;28;19909;-68
2022/11/11 03:19:24;;;;;;;;;;;29.50;77.20;;;;;;5022962;28;20400;-68
2022/11/11 03:21:50;;;;;;;;;;;31.10;73.80;;;;;;5021543;28;19909;-69
2022/11/11 03:24:17;;;;;;;;;;;31.40;72.30;;;;;;5009490;28;20472;-68
2022/11/11 03:26:43;;;;;;;;;;;32.30;71.90;;;;;;5009897;28;19913;-68
2022/11/11 03:29:10;;;;;;;;;;;33.20;69.30;;;;;;5003983;28;19932;-68
2022/11/11 03:31:37;;;;;;;;;;;33.70;67.30;;;;;;5004363;28;19921;-69
2022/11/11 03:34:19;;;;;;;;;;;33.20;66.80;;;;;;5002213;28;20008;-68
2022/11/11 03:39:30;;;;;;;;;;;32.60;66.60;;;;;;5009851;28;20309;-68
2022/11/11 03:41:57;;;;;;;;;;;33.20;65.90;;;;;;5001819;28;19909;-67
2022/11/11 03:44:23;;;;;;;;;;;32.90;65.90;;;;;;5001672;28;19949;-67
2022/11/11 03:46:50;;;;;;;;;;;32.20;66.30;;;;;;5001803;28;20372;-67
2022/11/11 03:49:17;;;;;;;;;;;31.50;68.20;;;;;;5005416;28;20374;-67
2022/11/11 03:51:43;;;;;;;;;;;31.90;66.90;;;;;;5002060;28;19910;-67
2022/11/11 03:54:10;;;;;;;;;;;32.10;66.70;;;;;;5000859;28;19909;-68
2022/11/11 03:56:37;;;;;;;;;;;31.80;67.30;;;;;;5002371;28;19916;-68
2022/11/11 03:59:03;;;;;;;;;;;31.50;67.70;;;;;;5009875;28;19921;-67
2022/11/11 04:12:29;;;;;;;;;;;31.10;69.00;;;;;;5001113;28;20016;-70
2022/11/11 04:17:40;;;;;;;;;;;32.30;67.80;;;;;;5001848;28;20393;-70
2022/11/11 04:22:52;;;;;;;;;;;32.30;66.80;;;;;;4999989;28;19921;-69
2022/11/11 04:30:48;;;;;;;;;;;28.90;73.40;;;;;;5001094;28;20373;-69
2022/11/11 04:33:15;;;;;;;;;;;28.50;73.80;;;;;;5000666;28;19909;-70
2022/11/11 04:35:41;;;;;;;;;;;28.00;75.00;;;;;;5016533;28;20369;-69
2022/11/11 04:41:05;;;;;;;;;;;27.10;76.80;;;;;;5011000;28;20031;-69
2022/11/11 04:45:26;;;;;;;;;;;26.50;78.40;;;;;;5019988;28;20355;-69
2022/11/11 04:46:18;;;;;;;;;;;26.00;79.70;;;;;;5017462;28;19909;-70
2022/11/11 04:48:45;;;;;;;;;;;25.60;81.50;;;;;;5019737;28;19922;-69
2022/11/11 04:51:12;;;;;;;;;;;25.40;82.20;;;;;;5019890;28;20432;-69
2022/11/11 04:53:38;;;;;;;;;;;25.20;82.80;;;;;;5020660;28;19963;-67
2022/11/11 04:59:14;;;;;;;;;;;24.70;85.80;;;;;;5009910;28;19925;-69
2022/11/11 05:03:14;;;;;;;;;;;24.40;85.70;;;;;;5016220;28;19920;-68
2022/11/11 05:04:23;;;;;;;;;;;24.30;86.90;;;;;;5015882;28;19944;-69
2022/11/11 05:09:34;;;;;;;;;;;24.20;87.90;;;;;;5016510;28;20064;-70
2022/11/11 05:12:01;;;;;;;;;;;24.30;88.30;;;;;;5017432;28;19920;-69
2022/11/11 05:22:43;;;;;;;;;;;24.00;89.50;;;;;;5004293;28;19971;-69
2022/11/11 05:25:25;;;;;;;;;;;23.90;90.00;;;;;;4999033;28;20512;-68
2022/11/11 05:27:52;;;;;;;;;;;23.80;90.10;;;;;;4986359;28;20348;-68
2022/11/11 05:30:19;;;;;;;;;;;23.80;90.40;;;;;;5014875;28;20348;-68
2022/11/11 05:32:46;;;;;;;;;;;23.80;90.10;;;;;;5018791;28;19920;-70
2022/11/11 05:35:13;;;;;;;;;;;23.90;90.20;;;;;;5019441;28;19975;-68
2022/11/11 05:37:40;;;;;;;;;;;23.90;90.40;;;;;;5018270;28;19910;-68
2022/11/11 05:40:07;;;;;;;;;;;23.90;90.40;;;;;;5016880;28;20392;-68
2022/11/11 05:42:34;;;;;;;;;;;23.80;90.90;;;;;;5013206;28;19917;-68
2022/11/11 05:45:01;;;;;;;;;;;23.70;91.40;;;;;;5023991;28;20330;-68
2022/11/11 05:47:27;;;;;;;;;;;23.70;91.60;;;;;;5007372;28;19914;-70
2022/11/11 05:49:54;;;;;;;;;;;23.70;91.90;;;;;;5003876;28;21585;-68
2022/11/11 05:52:21;;;;;;;;;;;23.70;92.10;;;;;;5021964;28;20281;-70
2022/11/11 05:54:47;;;;;;;;;;;23.50;91.80;;;;;;5020187;28;19913;-68
2022/11/11 05:57:14;;;;;;;;;;;23.50;92.00;;;;;;5008930;28;19913;-68
2022/11/11 05:59:41;;;;;;;;;;;23.50;92.10;;;;;;5018352;28;20078;-67
2022/11/11 06:02:08;;;;;;;;;;;23.60;92.80;;;;;;5007196;28;19916;-69
2022/11/11 06:04:34;;;;;;;;;;;23.60;93.60;;;;;;5007093;28;19925;-67
2022/11/11 06:07:01;;;;;;;;;;;23.70;94.00;;;;;;5008880;28;19920;-68
2022/11/11 06:09:28;;;;;;;;;;;23.70;93.90;;;;;;5021054;28;19917;-70
2022/11/11 06:11:54;;;;;;;;;;;23.60;93.70;;;;;;5006290;28;20274;-69
2022/11/11 06:14:21;;;;;;;;;;;23.50;94.10;;;;;;5015670;28;19909;-68
2022/11/11 06:16:48;;;;;;;;;;;23.50;93.80;;;;;;5022191;28;19932;-69
2022/11/11 06:19:14;;;;;;;;;;;23.40;94.10;;;;;;5009317;28;19922;-69
2022/11/11 06:21:56;;;;;;;;;;;23.30;94.30;;;;;;5006904;28;19914;-69
2022/11/11 06:24:23;;;;;;;;;;;23.40;93.90;;;;;;5022593;28;19913;-69
2022/11/11 06:26:50;;;;;;;;;;;23.40;93.80;;;;;;5022193;28;19952;-71
2022/11/11 06:29:16;;;;;;;;;;;23.30;93.90;;;;;;5009286;28;19913;-69
2022/11/11 06:31:44;;;;;;;;;;;23.30;94.10;;;;;;5002511;28;19916;-71
2022/11/11 06:34:11;;;;;;;;;;;23.40;94.20;;;;;;5004489;28;20279;-69
2022/11/11 06:36:37;;;;;;;;;;;23.40;94.40;;;;;;5001272;28;19914;-69
2022/11/11 06:39:04;;;;;;;;;;;23.30;94.50;;;;;;5014785;28;19968;-70
2022/11/11 06:41:30;;;;;;;;;;;23.40;94.50;;;;;;5022369;28;20413;-71
2022/11/11 06:43:57;;;;;;;;;;;23.40;94.60;;;;;;5022521;28;19909;-70
2022/11/11 06:46:24;;;;;;;;;;;23.40;94.70;;;;;;5020489;28;19913;-69
2022/11/11 06:48:51;;;;;;;;;;;23.40;94.70;;;;;;5011977;28;20362;-69
2022/11/11 06:51:18;;;;;;;;;;;23.50;94.30;;;;;;5003351;28;19910;-71
2022/11/11 06:53:45;;;;;;;;;;;23.50;94.00;;;;;;5001588;28;20328;-69
2022/11/11 06:56:14;;;;;;;;;;;23.50;94.50;;;;;;5003766;28;19910;-69
2022/11/11 06:58:41;;;;;;;;;;;23.60;94.30;;;;;;5002040;28;20392;-69
2022/11/11 07:01:08;;;;;;;;;;;23.60;94.20;;;;;;5003817;28;20351;-71
2022/11/11 07:03:35;;;;;;;;;;;23.60;94.40;;;;;;5002020;28;19917;-69
2022/11/11 07:06:02;;;;;;;;;;;23.70;94.40;;;;;;5003012;28;20000;-69
2022/11/11 07:08:29;;;;;;;;;;;23.80;94.40;;;;;;5007597;28;19920;-68
2022/11/11 07:10:56;;;;;;;;;;;23.80;94.10;;;;;;5003691;28;19909;-69
2022/11/11 07:13:23;;;;;;;;;;;23.80;94.10;;;;;;5022798;28;19909;-69
2022/11/11 07:15:49;;;;;;;;;;;23.70;94.20;;;;;;5019686;28;19913;-70
2022/11/11 07:18:16;;;;;;;;;;;23.90;94.30;;;;;;5006702;28;19928;-68
2022/11/11 07:20:42;;;;;;;;;;;24.10;93.80;;;;;;5020241;28;19923;-71
2022/11/11 07:23:09;;;;;;;;;;;24.10;93.40;;;;;;5023151;28;19913;-69
2022/11/11 07:25:36;;;;;;;;;;;24.10;93.50;;;;;;5018196;28;19975;-72
2022/11/11 07:28:02;;;;;;;;;;;23.90;93.80;;;;;;4990839;28;19914;-67
2022/11/11 07:30:29;;;;;;;;;;;23.90;94.00;;;;;;5004404;28;19988;-69
2022/11/11 07:32:55;;;;;;;;;;;23.80;94.10;;;;;;5021267;28;19913;-68
2022/11/11 07:35:22;;;;;;;;;;;23.80;94.10;;;;;;5022644;28;19962;-71
2022/11/11 07:37:49;;;;;;;;;;;23.50;94.30;;;;;;5003568;28;19928;-69
2022/11/11 07:40:16;;;;;;;;;;;23.40;95.00;;;;;;5022162;28;19921;-68
2022/11/11 07:42:43;;;;;;;;;;;23.30;95.30;;;;;;5012874;28;20295;-70
2022/11/11 07:45:10;;;;;;;;;;;23.30;95.30;;;;;;5003619;28;19956;-69
2022/11/11 07:47:37;;;;;;;;;;;23.50;95.30;;;;;;5015574;28;19913;-70
2022/11/11 07:50:05;;;;;;;;;;;23.40;95.30;;;;;;5010465;28;19913;-70
2022/11/11 07:52:32;;;;;;;;;;;23.40;95.60;;;;;;5021519;28;19916;-69
2022/11/11 07:54:59;;;;;;;;;;;23.40;95.30;;;;;;5021775;28;19932;-69
2022/11/11 07:57:25;;;;;;;;;;;23.40;95.00;;;;;;5021637;28;19909;-70
2022/11/11 07:59:52;;;;;;;;;;;23.50;95.10;;;;;;5014951;28;20488;-70
2022/11/11 08:02:19;;;;;;;;;;;23.50;95.40;;;;;;5000056;28;20721;-69
2022/11/11 08:04:47;;;;;;;;;;;23.50;95.00;;;;;;5001514;28;19923;-71
2022/11/11 08:07:13;;;;;;;;;;;23.40;94.70;;;;;;5000734;28;19959;-68
2022/11/11 08:09:40;;;;;;;;;;;23.50;95.00;;;;;;5006451;28;19909;-69
2022/11/11 08:14:52;;;;;;;;;;;23.40;94.90;;;;;;5021067;28;19916;-68
2022/11/11 08:17:19;;;;;;;;;;;23.30;94.90;;;;;;5020152;28;20672;-69
2022/11/11 08:19:45;;;;;;;;;;;23.30;95.10;;;;;;5015306;28;19921;-71
2022/11/11 08:22:12;;;;;;;;;;;23.20;95.10;;;;;;5000494;28;19914;-68
2022/11/11 08:24:39;;;;;;;;;;;23.10;95.20;;;;;;5001748;28;19909;-69
2022/11/11 08:27:05;;;;;;;;;;;23.00;95.50;;;;;;5001185;28;19914;-72
2022/11/11 08:29:32;;;;;;;;;;;23.00;95.50;;;;;;5004771;28;19913;-70
2022/11/11 08:31:59;;;;;;;;;;;22.90;95.60;;;;;;5019203;28;20020;-69
2022/11/11 08:34:25;;;;;;;;;;;22.90;95.70;;;;;;5020265;28;19909;-69
2022/11/11 08:36:52;;;;;;;;;;;22.90;95.90;;;;;;5020844;28;20438;-69
2022/11/11 08:39:19;;;;;;;;;;;22.80;95.60;;;;;;5000441;28;20008;-69
2022/11/11 08:41:45;;;;;;;;;;;22.70;95.70;;;;;;5002828;28;20432;-70
2022/11/11 08:44:13;;;;;;;;;;;22.70;95.80;;;;;;5019602;28;19962;-68
2022/11/11 08:46:40;;;;;;;;;;;22.60;95.90;;;;;;5020647;28;19909;-71
2022/11/11 08:49:07;;;;;;;;;;;22.60;96.10;;;;;;5021052;28;19913;-71
2022/11/11 08:51:34;;;;;;;;;;;22.50;96.10;;;;;;5020197;28;19913;-69
2022/11/11 08:54:00;;;;;;;;;;;22.50;96.20;;;;;;5000767;28;20251;-67
2022/11/11 08:56:27;;;;;;;;;;;22.50;96.40;;;;;;4982224;28;19910;-67
2022/11/11 08:58:54;;;;;;;;;;;22.50;96.40;;;;;;5001049;28;21867;-69
2022/11/11 09:01:20;;;;;;;;;;;22.40;96.40;;;;;;5000835;28;19945;-66
2022/11/11 09:03:47;;;;;;;;;;;22.40;96.60;;;;;;5001786;28;19921;-67
2022/11/11 09:06:14;;;;;;;;;;;22.30;96.70;;;;;;5010793;28;20492;-67
2022/11/11 09:08:43;;;;;;;;;;;22.30;96.80;;;;;;5021050;28;19909;-69
2022/11/11 09:11:10;;;;;;;;;;;22.30;97.00;;;;;;5012427;28;19917;-69
2022/11/11 09:13:37;;;;;;;;;;;22.20;97.30;;;;;;5020242;28;19917;-67
2022/11/11 09:16:04;;;;;;;;;;;22.10;97.40;;;;;;5024399;28;19967;-68
2022/11/11 09:18:31;;;;;;;;;;;22.10;97.60;;;;;;5023411;28;19944;-68
2022/11/11 09:20:59;;;;;;;;;;;22.10;97.80;;;;;;5024744;28;19917;-67
2022/11/11 09:23:26;;;;;;;;;;;22.00;97.80;;;;;;5004642;28;19952;-68
2022/11/11 09:25:52;;;;;;;;;;;22.00;97.90;;;;;;5004745;28;19918;-67
2022/11/11 09:28:19;;;;;;;;;;;21.90;98.20;;;;;;5003654;28;19909;-68
2022/11/11 09:30:46;;;;;;;;;;;21.90;98.30;;;;;;5004635;28;19976;-68
2022/11/11 09:33:15;;;;;;;;;;;21.90;98.50;;;;;;5021731;28;20277;-70
2022/11/11 09:35:41;;;;;;;;;;;21.80;98.60;;;;;;5023198;28;19913;-69
2022/11/11 09:38:08;;;;;;;;;;;21.80;98.80;;;;;;5024312;28;19909;-68
2022/11/11 09:40:42;;;;;;;;;;;21.80;98.90;;;;;;5022650;28;20297;-69
2022/11/11 09:43:08;;;;;;;;;;;21.70;99.10;;;;;;5009529;28;19917;-66
2022/11/11 09:45:37;;;;;;;;;;;21.60;99.40;;;;;;5013580;28;19914;-66
2022/11/11 09:48:04;;;;;;;;;;;21.50;99.50;;;;;;5014317;28;20003;-69
2022/11/11 09:50:32;;;;;;;;;;;21.50;99.70;;;;;;5020010;28;19984;-69
2022/11/11 09:52:59;;;;;;;;;;;21.50;99.70;;;;;;5022550;28;20072;-68
2022/11/11 09:55:31;;;;;;;;;;;21.50;99.90;;;;;;5023906;28;19979;-68
2022/11/11 09:58:03;;;;;;;;;;;21.40;99.90;;;;;;5022474;28;19909;-67
2022/11/11 10:00:37;;;;;;;;;;;21.50;99.90;;;;;;5024396;28;19918;-68
2022/11/11 10:03:08;;;;;;;;;;;21.40;99.90;;;;;;5020641;28;19917;-69
2022/11/11 10:05:45;;;;;;;;;;;21.40;99.90;;;;;;5018288;28;20516;-69
2022/11/11 10:08:17;;;;;;;;;;;21.40;99.90;;;;;;5018652;28;19913;-68
2022/11/11 10:10:46;;;;;;;;;;;21.30;99.90;;;;;;5022700;28;19916;-68
2022/11/11 10:13:19;;;;;;;;;;;21.20;99.90;;;;;;5001257;28;19964;-68
2022/11/11 10:16:04;;;;;;;;;;;21.20;99.90;;;;;;5002568;28;20096;-68
2022/11/11 10:18:37;;;;;;;;;;;21.20;99.90;;;;;;5004152;28;19909;-69
2022/11/11 10:21:06;;;;;;;;;;;21.20;99.90;;;;;;5002926;28;19924;-70
2022/11/11 10:23:34;;;;;;;;;;;21.20;99.90;;;;;;5013482;28;20400;-69
2022/11/11 10:26:07;;;;;;;;;;;21.10;99.90;;;;;;5009134;28;20044;-72
2022/11/11 10:28:38;;;;;;;;;;;21.20;99.90;;;;;;5003472;28;19913;-70
2022/11/11 10:31:10;;;;;;;;;;;21.20;99.90;;;;;;5002298;28;20008;-70
2022/11/11 10:33:40;;;;;;;;;;;21.10;99.90;;;;;;5017579;28;19913;-70
2022/11/11 10:36:13;;;;;;;;;;;21.00;99.90;;;;;;5021883;28;19917;-70
2022/11/11 10:38:51;;;;;;;;;;;21.00;99.90;;;;;;5020340;28;19940;-71
2022/11/11 10:41:31;;;;;;;;;;;21.00;99.90;;;;;;4998646;28;20060;-70
2022/11/11 10:43:58;;;;;;;;;;;21.00;99.90;;;;;;5019430;28;19981;-72
2022/11/11 10:46:27;;;;;;;;;;;21.00;99.90;;;;;;5022383;28;19909;-71
2022/11/11 10:48:59;;;;;;;;;;;20.90;99.90;;;;;;5003663;28;19914;-71
2022/11/11 10:51:29;;;;;;;;;;;20.90;99.90;;;;;;5003165;28;20380;-71
2022/11/11 10:54:05;;;;;;;;;;;20.80;99.90;;;;;;5005569;28;20270;-70
2022/11/11 10:56:42;;;;;;;;;;;20.80;99.90;;;;;;5003264;28;19979;-70
2022/11/11 10:59:11;;;;;;;;;;;20.90;99.90;;;;;;5002683;28;19922;-69
2022/11/11 11:01:40;;;;;;;;;;;20.80;99.90;;;;;;5012759;28;20000;-70
2022/11/11 11:04:20;;;;;;;;;;;20.80;99.90;;;;;;5005587;28;20381;-69
2022/11/11 11:06:48;;;;;;;;;;;20.80;99.90;;;;;;5001673;28;19971;-70
2022/11/11 11:09:21;;;;;;;;;;;20.80;99.90;;;;;;5003210;28;20008;-71
2022/11/11 11:12:10;;;;;;;;;;;20.80;99.90;;;;;;5017241;28;19909;-68
2022/11/11 11:14:41;;;;;;;;;;;20.80;99.90;;;;;;4997248;28;20665;-69
2022/11/11 11:17:13;;;;;;;;;;;20.80;99.90;;;;;;5000998;28;19915;-68
2022/11/11 11:19:39;;;;;;;;;;;20.80;99.90;;;;;;5002386;28;20405;-69
2022/11/11 11:22:06;;;;;;;;;;;20.80;99.90;;;;;;5018712;28;19917;-68
2022/11/11 11:24:35;;;;;;;;;;;20.70;99.90;;;;;;5003699;28;20370;-69
2022/11/11 11:27:05;;;;;;;;;;;20.70;99.90;;;;;;5001053;28;20007;-69
2022/11/11 11:29:41;;;;;;;;;;;20.60;99.90;;;;;;5002563;28;19910;-69
2022/11/11 11:32:14;;;;;;;;;;;20.60;99.90;;;;;;5003783;28;19916;-68
2022/11/11 11:34:44;;;;;;;;;;;20.60;99.90;;;;;;5006182;28;20006;-67
2022/11/11 11:37:11;;;;;;;;;;;20.50;99.90;;;;;;4999829;28;19944;-68
2022/11/11 11:39:38;;;;;;;;;;;20.50;99.90;;;;;;5021472;28;20362;-68
2022/11/11 11:42:06;;;;;;;;;;;20.50;99.90;;;;;;5020882;28;19909;-68
2022/11/11 11:44:32;;;;;;;;;;;20.40;99.90;;;;;;5021808;28;19913;-69
2022/11/11 11:47:12;;;;;;;;;;;20.40;99.90;;;;;;5020466;28;19913;-67
2022/11/11 11:49:52;;;;;;;;;;;20.40;99.90;;;;;;5021013;28;20003;-68
2022/11/11 11:52:31;;;;;;;;;;;20.40;99.90;;;;;;5021710;28;19909;-68
2022/11/11 11:55:04;;;;;;;;;;;20.30;99.90;;;;;;5002689;28;19912;-70
2022/11/11 11:57:46;;;;;;;;;;;20.20;99.90;;;;;;5021813;28;19909;-69
2022/11/11 12:00:19;;;;;;;;;;;20.20;99.90;;;;;;5020043;28;20290;-69
2022/11/11 12:02:45;;;;;;;;;;;20.10;99.90;;;;;;5003858;28;20301;-69
2022/11/11 12:05:20;;;;;;;;;;;20.10;99.90;;;;;;5020263;28;20004;-68
2022/11/11 12:07:47;;;;;;;;;;;20.10;99.90;;;;;;5021071;28;19913;-69
2022/11/11 12:10:22;;;;;;;;;;;20.00;99.90;;;;;;5019394;28;19909;-67
2022/11/11 12:12:48;;;;;;;;;;;20.00;99.90;;;;;;5021111;28;19915;-66
2022/11/11 12:15:26;;;;;;;;;;;20.00;99.90;;;;;;5019740;28;19909;-70
2022/11/11 12:18:11;;;;;;;;;;;20.00;99.90;;;;;;5020496;28;19917;-71
2022/11/11 12:20:45;;;;;;;;;;;20.00;99.90;;;;;;5021597;28;19921;-70
2022/11/11 12:23:32;;;;;;;;;;;20.00;99.90;;;;;;5020485;28;19935;-69
2022/11/11 12:26:14;;;;;;;;;;;20.00;99.90;;;;;;5003971;28;19920;-69
2022/11/11 12:29:06;;;;;;;;;;;19.90;99.90;;;;;;5001655;28;19913;-69
2022/11/11 12:31:33;;;;;;;;;;;20.00;99.90;;;;;;5001478;28;19910;-70
2022/11/11 12:34:00;;;;;;;;;;;20.00;99.90;;;;;;4983131;28;19917;-68
2022/11/11 12:36:35;;;;;;;;;;;19.90;99.90;;;;;;5001420;28;19980;-69
2022/11/11 12:39:10;;;;;;;;;;;19.90;99.90;;;;;;5000128;28;20048;-68
2022/11/11 12:41:55;;;;;;;;;;;19.90;99.90;;;;;;5001758;28;19995;-68
2022/11/11 12:44:29;;;;;;;;;;;19.90;99.90;;;;;;5000385;28;19952;-68
2022/11/11 12:47:17;;;;;;;;;;;19.80;99.90;;;;;;5001142;28;19910;-69
2022/11/11 12:49:46;;;;;;;;;;;19.80;99.90;;;;;;5001334;28;19913;-69
2022/11/11 12:52:21;;;;;;;;;;;19.80;99.90;;;;;;4999835;28;20420;-68
2022/11/11 12:55:05;;;;;;;;;;;19.70;99.90;;;;;;5001616;28;20925;-68
2022/11/11 12:57:38;;;;;;;;;;;19.70;99.90;;;;;;5001404;28;19932;-69
2022/11/11 13:00:08;;;;;;;;;;;19.60;99.90;;;;;;5000175;28;20458;-68
2022/11/11 13:02:35;;;;;;;;;;;19.60;99.90;;;;;;5001388;28;20122;-69
2022/11/11 13:05:10;;;;;;;;;;;19.60;99.90;;;;;;5000245;28;19913;-69
2022/11/11 13:07:42;;;;;;;;;;;19.60;99.90;;;;;;5002185;28;19917;-69
2022/11/11 13:10:17;;;;;;;;;;;19.60;99.90;;;;;;4999376;28;20274;-70
2022/11/11 13:12:48;;;;;;;;;;;19.60;99.90;;;;;;5001431;28;20378;-70
2022/11/11 13:15:17;;;;;;;;;;;19.60;99.90;;;;;;4999719;28;19910;-69
2022/11/11 13:17:44;;;;;;;;;;;19.50;99.90;;;;;;5001106;28;20266;-69
2022/11/11 13:20:14;;;;;;;;;;;19.50;99.90;;;;;;4998865;28;19917;-70
2022/11/11 13:22:40;;;;;;;;;;;19.50;99.90;;;;;;5001114;28;20370;-68
2022/11/11 13:25:12;;;;;;;;;;;19.50;99.90;;;;;;4999474;28;19913;-68
2022/11/11 13:27:41;;;;;;;;;;;19.50;99.90;;;;;;5000892;28;19960;-68
2022/11/11 13:30:20;;;;;;;;;;;19.50;99.90;;;;;;5000214;28;20371;-68
2022/11/11 13:32:51;;;;;;;;;;;19.40;99.90;;;;;;5001313;28;19936;-67
2022/11/11 13:35:18;;;;;;;;;;;19.40;99.90;;;;;;4999921;28;20482;-68
2022/11/11 13:37:45;;;;;;;;;;;19.40;99.90;;;;;;5000709;28;20286;-68
2022/11/11 13:40:23;;;;;;;;;;;19.30;99.90;;;;;;4999191;28;19922;-69
2022/11/11 13:42:51;;;;;;;;;;;19.40;99.90;;;;;;5001125;28;19910;-68
2022/11/11 13:45:27;;;;;;;;;;;19.40;99.90;;;;;;4999480;28;19910;-67
2022/11/11 13:47:55;;;;;;;;;;;19.40;99.90;;;;;;5012634;28;19917;-68
2022/11/11 13:50:29;;;;;;;;;;;19.40;99.90;;;;;;5019168;28;19909;-67
2022/11/11 13:53:02;;;;;;;;;;;19.40;99.90;;;;;;5021129;28;19909;-67
2022/11/11 13:55:32;;;;;;;;;;;19.40;99.90;;;;;;5018300;28;19909;-68
2022/11/11 13:57:58;;;;;;;;;;;19.40;99.90;;;;;;5008593;28;19914;-67
2022/11/11 14:00:27;;;;;;;;;;;19.40;99.90;;;;;;4999572;28;19956;-68
2022/11/11 14:03:11;;;;;;;;;;;19.30;99.90;;;;;;5004714;28;19914;-68
2022/11/11 14:05:38;;;;;;;;;;;19.40;99.90;;;;;;5003614;28;19972;-67
2022/11/11 14:08:06;;;;;;;;;;;19.40;99.90;;;;;;5004102;28;19914;-67
2022/11/11 14:10:33;;;;;;;;;;;19.40;99.90;;;;;;5002217;28;20572;-67
2022/11/11 14:13:18;;;;;;;;;;;19.30;99.90;;;;;;5004511;28;20313;-69
2022/11/11 14:15:47;;;;;;;;;;;19.30;99.90;;;;;;5004259;28;19914;-68
2022/11/11 14:18:17;;;;;;;;;;;19.30;99.90;;;;;;5003141;28;19914;-69
2022/11/11 14:20:50;;;;;;;;;;;19.30;99.90;;;;;;5003930;28;19972;-69
2022/11/11 14:23:34;;;;;;;;;;;19.30;99.90;;;;;;5004128;28;19920;-69
2022/11/11 14:26:10;;;;;;;;;;;19.20;99.90;;;;;;5019842;28;19994;-70
2022/11/11 14:29:00;;;;;;;;;;;19.20;99.90;;;;;;5021568;28;19913;-68
2022/11/11 14:31:38;;;;;;;;;;;19.10;99.90;;;;;;5021731;28;19909;-68
2022/11/11 14:34:11;;;;;;;;;;;19.10;99.90;;;;;;5023853;28;19909;-70
2022/11/11 14:36:57;;;;;;;;;;;19.00;99.90;;;;;;5001281;28;20230;-70
2022/11/11 14:39:24;;;;;;;;;;;19.00;99.90;;;;;;4987587;28;20278;-69
2022/11/11 14:41:51;;;;;;;;;;;18.90;99.90;;;;;;5003875;28;19917;-69
2022/11/11 14:44:27;;;;;;;;;;;18.90;99.90;;;;;;5003233;28;19949;-69
2022/11/11 14:47:03;;;;;;;;;;;18.90;99.90;;;;;;5003345;28;19916;-70
2022/11/11 14:49:41;;;;;;;;;;;18.90;99.90;;;;;;5001947;28;20282;-69
2022/11/11 14:52:26;;;;;;;;;;;18.80;99.90;;;;;;5003601;28;20035;-70
2022/11/11 14:54:53;;;;;;;;;;;18.90;99.90;;;;;;5008224;28;19913;-69
2022/11/11 14:57:24;;;;;;;;;;;18.90;99.90;;;;;;5022664;28;19948;-69
2022/11/11 14:59:52;;;;;;;;;;;18.80;99.90;;;;;;5022932;28;19917;-69
2022/11/11 15:02:23;;;;;;;;;;;18.80;99.90;;;;;;5023115;28;19913;-68
2022/11/11 15:04:49;;;;;;;;;;;18.70;99.90;;;;;;5004215;28;19913;-69
2022/11/11 15:07:29;;;;;;;;;;;18.80;99.90;;;;;;5023202;28;20012;-68
2022/11/11 15:10:03;;;;;;;;;;;18.70;99.90;;;;;;5021375;28;19944;-69
2022/11/11 15:12:38;;;;;;;;;;;18.70;99.90;;;;;;5020445;28;19913;-70
2022/11/11 15:15:11;;;;;;;;;;;18.70;99.90;;;;;;5022840;28;19960;-69
2022/11/11 15:18:01;;;;;;;;;;;18.80;99.90;;;;;;5020637;28;19915;-69
2022/11/11 15:20:31;;;;;;;;;;;18.70;99.90;;;;;;5021047;28;19928;-70
2022/11/11 15:23:16;;;;;;;;;;;18.70;99.90;;;;;;5022776;28;19909;-69
2022/11/11 15:25:54;;;;;;;;;;;18.60;99.90;;;;;;5020490;28;20268;-69
2022/11/11 15:28:30;;;;;;;;;;;18.60;99.90;;;;;;5021048;28;19919;-69
2022/11/11 15:31:04;;;;;;;;;;;18.60;99.90;;;;;;5022638;28;19966;-69
2022/11/11 15:33:37;;;;;;;;;;;18.60;99.90;;;;;;5021164;28;19910;-69
2022/11/11 15:36:26;;;;;;;;;;;18.60;99.90;;;;;;5022346;28;20380;-69
2022/11/11 15:38:53;;;;;;;;;;;18.60;99.90;;;;;;5001444;28;19921;-69
2022/11/11 15:41:21;;;;;;;;;;;18.50;99.90;;;;;;5022379;28;19909;-68
2022/11/11 15:43:48;;;;;;;;;;;18.50;99.90;;;;;;5020139;28;19919;-68