Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:44;;;;;;;;;;;21.10;72.00;;;;;;5063842;28;1898;-72
2023/08/13 00:03:10;;;;;;;;;;;21.10;72.00;;;;;;5059322;28;906;-72
2023/08/13 00:05:36;;;;;;;;;;;21.10;72.00;;;;;;5058825;28;1368;-71
2023/08/13 00:08:01;;;;;;;;;;;21.10;72.80;;;;;;5058473;28;843;-72
2023/08/13 00:10:27;;;;;;;;;;;21.10;72.00;;;;;;5055748;28;895;-71
2023/08/13 00:12:52;;;;;;;;;;;21.10;72.00;;;;;;5055608;28;851;-71
2023/08/13 00:15:18;;;;;;;;;;;21.10;72.00;;;;;;5057810;28;1076;-71
2023/08/13 00:17:43;;;;;;;;;;;21.10;72.00;;;;;;5054988;28;928;-73
2023/08/13 00:20:09;;;;;;;;;;;21.10;72.00;;;;;;5060516;28;1926;-72
2023/08/13 00:22:34;;;;;;;;;;;21.10;72.00;;;;;;5066001;28;1164;-71
2023/08/13 00:25:00;;;;;;;;;;;21.10;72.00;;;;;;5059203;28;895;-70
2023/08/13 00:27:25;;;;;;;;;;;21.10;72.10;;;;;;5058802;28;1257;-71
2023/08/13 00:29:51;;;;;;;;;;;21.10;72.00;;;;;;5058309;28;788;-70
2023/08/13 00:32:16;;;;;;;;;;;21.10;72.00;;;;;;5056251;28;1257;-71
2023/08/13 00:34:42;;;;;;;;;;;21.10;72.00;;;;;;5054986;28;863;-70
2023/08/13 00:37:07;;;;;;;;;;;21.10;72.00;;;;;;5059554;28;1227;-70
2023/08/13 00:39:32;;;;;;;;;;;21.10;72.00;;;;;;5057427;28;1898;-70
2023/08/13 00:41:58;;;;;;;;;;;21.10;72.00;;;;;;5055287;28;934;-70
2023/08/13 00:44:23;;;;;;;;;;;21.10;72.00;;;;;;5057844;28;891;-70
2023/08/13 00:46:49;;;;;;;;;;;21.10;72.00;;;;;;5054973;28;1372;-70
2023/08/13 00:49:15;;;;;;;;;;;21.10;72.00;;;;;;5057320;28;1009;-70
2023/08/13 00:51:41;;;;;;;;;;;21.10;72.00;;;;;;5058758;28;1305;-70
2023/08/13 00:54:07;;;;;;;;;;;21.10;72.00;;;;;;5057678;28;871;-71
2023/08/13 00:56:32;;;;;;;;;;;21.10;72.00;;;;;;5057619;28;1383;-71
2023/08/13 00:58:58;;;;;;;;;;;21.10;72.00;;;;;;5065681;28;1965;-70
2023/08/13 01:01:23;;;;;;;;;;;21.10;72.00;;;;;;5058699;28;1304;-70
2023/08/13 01:03:48;;;;;;;;;;;21.10;72.00;;;;;;5056825;28;942;-70
2023/08/13 01:06:21;;;;;;;;;;;21.10;72.00;;;;;;5064116;28;1366;-69
2023/08/13 01:08:54;;;;;;;;;;;21.10;72.00;;;;;;5055516;28;841;-69
2023/08/13 01:11:26;;;;;;;;;;;21.10;72.00;;;;;;5056257;28;1297;-69
2023/08/13 01:14:09;;;;;;;;;;;21.10;72.00;;;;;;5068285;28;812;-69
2023/08/13 01:16:34;;;;;;;;;;;21.10;72.00;;;;;;5058113;28;1362;-70
2023/08/13 01:19:00;;;;;;;;;;;21.10;72.00;;;;;;5056144;28;1957;-70
2023/08/13 01:21:25;;;;;;;;;;;21.10;72.00;;;;;;5069669;28;895;-70
2023/08/13 01:23:53;;;;;;;;;;;21.10;72.00;;;;;;5060366;28;906;-70
2023/08/13 01:26:19;;;;;;;;;;;21.10;72.00;;;;;;5057589;28;1334;-71
2023/08/13 01:28:53;;;;;;;;;;;21.10;72.00;;;;;;5044160;28;1277;-72
2023/08/13 01:31:23;;;;;;;;;;;21.10;72.00;;;;;;5059190;28;854;-72
2023/08/13 01:33:48;;;;;;;;;;;21.10;72.00;;;;;;5063132;28;911;-72
2023/08/13 01:36:16;;;;;;;;;;;21.10;72.00;;;;;;5057566;28;1348;-72
2023/08/13 01:38:42;;;;;;;;;;;21.10;72.00;;;;;;5056811;28;1969;-72
2023/08/13 01:41:07;;;;;;;;;;;21.10;72.00;;;;;;5068907;28;911;-72
2023/08/13 01:43:33;;;;;;;;;;;21.10;72.00;;;;;;5062733;28;928;-72
2023/08/13 01:45:59;;;;;;;;;;;21.10;72.00;;;;;;5062266;28;1347;-70
2023/08/13 01:48:24;;;;;;;;;;;21.10;72.00;;;;;;5061234;28;827;-70
2023/08/13 01:50:50;;;;;;;;;;;21.10;72.00;;;;;;5060013;28;903;-70
2023/08/13 01:53:15;;;;;;;;;;;21.10;72.00;;;;;;5059456;28;774;-71
2023/08/13 01:55:41;;;;;;;;;;;21.10;72.00;;;;;;5061127;28;1691;-70
2023/08/13 01:58:07;;;;;;;;;;;21.10;72.00;;;;;;5056660;28;918;-70
2023/08/13 02:00:33;;;;;;;;;;;21.10;71.90;;;;;;5060790;28;1976;-70
2023/08/13 02:02:58;;;;;;;;;;;21.10;72.00;;;;;;5059125;28;895;-70
2023/08/13 02:05:24;;;;;;;;;;;21.10;72.00;;;;;;5069913;28;1377;-71
2023/08/13 02:07:49;;;;;;;;;;;21.10;72.00;;;;;;5060728;28;883;-71
2023/08/13 02:10:15;;;;;;;;;;;21.10;72.00;;;;;;5059311;28;887;-71
2023/08/13 02:12:40;;;;;;;;;;;21.10;72.00;;;;;;5061334;28;858;-71
2023/08/13 02:15:06;;;;;;;;;;;21.10;72.00;;;;;;5057726;28;871;-71
2023/08/13 02:17:31;;;;;;;;;;;21.10;72.00;;;;;;5061067;28;1260;-71
2023/08/13 02:19:57;;;;;;;;;;;21.10;72.00;;;;;;5058344;28;1910;-71
2023/08/13 02:22:22;;;;;;;;;;;21.10;71.90;;;;;;5056037;28;1064;-70
2023/08/13 02:24:48;;;;;;;;;;;21.10;71.90;;;;;;5059359;28;875;-70
2023/08/13 02:27:13;;;;;;;;;;;21.10;72.00;;;;;;5059713;28;1361;-70
2023/08/13 02:29:39;;;;;;;;;;;21.10;72.00;;;;;;5068315;28;1006;-70
2023/08/13 02:32:04;;;;;;;;;;;21.10;72.00;;;;;;5059763;28;1336;-70
2023/08/13 02:34:33;;;;;;;;;;;21.10;71.90;;;;;;5069069;28;1539;-70
2023/08/13 02:36:59;;;;;;;;;;;21.10;71.90;;;;;;5056410;28;1473;-72
2023/08/13 02:39:25;;;;;;;;;;;21.10;72.00;;;;;;5061026;28;1948;-71
2023/08/13 02:41:50;;;;;;;;;;;21.10;71.90;;;;;;5063119;28;806;-71
2023/08/13 02:44:15;;;;;;;;;;;21.10;72.00;;;;;;5056994;28;903;-70
2023/08/13 02:46:41;;;;;;;;;;;21.10;72.00;;;;;;5067669;28;1283;-72
2023/08/13 02:49:07;;;;;;;;;;;21.10;72.00;;;;;;5058586;28;856;-71
2023/08/13 02:51:32;;;;;;;;;;;21.10;72.00;;;;;;5059726;28;989;-71
2023/08/13 02:53:58;;;;;;;;;;;21.10;71.90;;;;;;5058576;28;998;-71
2023/08/13 02:56:23;;;;;;;;;;;21.10;72.00;;;;;;5061678;28;1199;-71
2023/08/13 02:58:49;;;;;;;;;;;21.10;71.90;;;;;;5055647;28;1914;-71
2023/08/13 03:01:14;;;;;;;;;;;21.10;72.00;;;;;;5044729;28;1140;-71
2023/08/13 03:03:39;;;;;;;;;;;21.10;71.90;;;;;;5059535;28;876;-71
2023/08/13 03:06:05;;;;;;;;;;;21.10;71.90;;;;;;5057071;28;1724;-71
2023/08/13 03:08:30;;;;;;;;;;;21.10;72.00;;;;;;5056547;28;1001;-71
2023/08/13 03:10:56;;;;;;;;;;;21.10;71.90;;;;;;5057020;28;1511;-71
2023/08/13 03:13:21;;;;;;;;;;;21.10;71.90;;;;;;5057343;28;787;-71
2023/08/13 03:15:47;;;;;;;;;;;21.10;72.00;;;;;;5054189;28;1341;-71
2023/08/13 03:18:12;;;;;;;;;;;21.10;71.90;;;;;;5058669;28;939;-71
2023/08/13 03:20:38;;;;;;;;;;;21.10;71.90;;;;;;5058798;28;1965;-71
2023/08/13 03:23:03;;;;;;;;;;;21.10;71.90;;;;;;5055873;28;859;-71
2023/08/13 03:25:29;;;;;;;;;;;21.10;71.90;;;;;;5060372;28;1304;-71
2023/08/13 03:27:54;;;;;;;;;;;21.10;72.00;;;;;;5065785;28;1875;-71
2023/08/13 03:30:20;;;;;;;;;;;21.10;71.90;;;;;;5058271;28;1162;-71
2023/08/13 03:32:45;;;;;;;;;;;21.10;71.90;;;;;;5059687;28;892;-71
2023/08/13 03:35:11;;;;;;;;;;;21.10;71.90;;;;;;5053759;28;892;-71
2023/08/13 03:37:36;;;;;;;;;;;21.10;71.90;;;;;;5059203;28;1188;-71
2023/08/13 03:40:02;;;;;;;;;;;21.10;71.90;;;;;;5057867;28;1967;-71
2023/08/13 03:42:27;;;;;;;;;;;21.10;71.90;;;;;;5057215;28;949;-71
2023/08/13 03:44:52;;;;;;;;;;;21.10;72.70;;;;;;5056741;28;875;-71
2023/08/13 03:47:18;;;;;;;;;;;21.10;72.00;;;;;;5056454;28;1476;-71
2023/08/13 03:49:44;;;;;;;;;;;21.10;71.90;;;;;;5060092;28;871;-71
2023/08/13 03:52:12;;;;;;;;;;;21.10;71.90;;;;;;5060909;28;847;-71
2023/08/13 03:54:37;;;;;;;;;;;21.10;71.90;;;;;;5056504;28;931;-71
2023/08/13 03:57:03;;;;;;;;;;;21.10;71.90;;;;;;5057954;28;1325;-71
2023/08/13 03:59:29;;;;;;;;;;;21.10;72.00;;;;;;5057888;28;1973;-71
2023/08/13 04:01:54;;;;;;;;;;;21.10;71.90;;;;;;5057735;28;1118;-71
2023/08/13 04:04:19;;;;;;;;;;;21.10;72.00;;;;;;5058734;28;859;-71
2023/08/13 04:06:45;;;;;;;;;;;21.10;71.90;;;;;;5061995;28;1347;-71
2023/08/13 04:09:11;;;;;;;;;;;21.10;72.00;;;;;;5066116;28;890;-71
2023/08/13 04:11:36;;;;;;;;;;;21.10;71.90;;;;;;5058259;28;926;-71
2023/08/13 04:14:02;;;;;;;;;;;21.10;71.90;;;;;;5055545;28;871;-71
2023/08/13 04:16:27;;;;;;;;;;;21.10;71.90;;;;;;5062379;28;1357;-71
2023/08/13 04:18:52;;;;;;;;;;;21.10;71.90;;;;;;5057347;28;1961;-71
2023/08/13 04:21:18;;;;;;;;;;;21.10;71.90;;;;;;5057848;28;887;-71
2023/08/13 04:23:44;;;;;;;;;;;21.10;71.90;;;;;;5055912;28;822;-71
2023/08/13 04:26:09;;;;;;;;;;;21.10;71.90;;;;;;5054474;28;1330;-71
2023/08/13 04:28:35;;;;;;;;;;;21.10;72.00;;;;;;5051984;28;1299;-71
2023/08/13 04:31:00;;;;;;;;;;;21.10;71.90;;;;;;5059512;28;862;-71
2023/08/13 04:33:26;;;;;;;;;;;21.10;72.00;;;;;;5057583;28;910;-71
2023/08/13 04:35:52;;;;;;;;;;;21.10;71.90;;;;;;5058952;28;1271;-71
2023/08/13 04:38:17;;;;;;;;;;;21.10;71.90;;;;;;5057610;28;874;-71
2023/08/13 04:40:45;;;;;;;;;;;21.10;71.90;;;;;;5054995;28;1894;-71
2023/08/13 04:43:11;;;;;;;;;;;21.10;71.90;;;;;;5057265;28;950;-71
2023/08/13 04:45:36;;;;;;;;;;;21.10;71.90;;;;;;5054183;28;1271;-71
2023/08/13 04:48:02;;;;;;;;;;;21.10;71.90;;;;;;5058240;28;843;-71
2023/08/13 04:50:27;;;;;;;;;;;21.10;71.90;;;;;;5064317;28;1352;-71
2023/08/13 04:52:53;;;;;;;;;;;21.10;72.00;;;;;;5060250;28;893;-71
2023/08/13 04:55:18;;;;;;;;;;;21.10;71.90;;;;;;5061973;28;978;-71
2023/08/13 04:57:44;;;;;;;;;;;21.10;71.90;;;;;;5062644;28;1240;-71
2023/08/13 05:00:10;;;;;;;;;;;21.10;71.90;;;;;;5062062;28;1985;-71
2023/08/13 05:02:35;;;;;;;;;;;21.10;71.90;;;;;;5057245;28;843;-71
2023/08/13 05:05:00;;;;;;;;;;;21.10;72.00;;;;;;5061045;28;879;-71
2023/08/13 05:07:26;;;;;;;;;;;21.10;71.90;;;;;;5060902;28;1260;-71
2023/08/13 05:09:51;;;;;;;;;;;21.10;71.90;;;;;;5061678;28;855;-71
2023/08/13 05:12:17;;;;;;;;;;;21.10;72.00;;;;;;5062605;28;1607;-71
2023/08/13 05:14:42;;;;;;;;;;;21.10;71.90;;;;;;5061927;28;848;-71
2023/08/13 05:17:18;;;;;;;;;;;21.10;71.90;;;;;;5061450;28;1245;-71
2023/08/13 05:19:44;;;;;;;;;;;21.10;71.90;;;;;;5059651;28;1902;-71
2023/08/13 05:22:09;;;;;;;;;;;21.10;71.90;;;;;;5059269;28;829;-71
2023/08/13 05:24:34;;;;;;;;;;;21.10;71.90;;;;;;5062013;28;925;-71
2023/08/13 05:27:00;;;;;;;;;;;21.10;72.00;;;;;;5062422;28;1264;-71
2023/08/13 05:29:25;;;;;;;;;;;21.10;71.90;;;;;;5061348;28;859;-71
2023/08/13 05:31:53;;;;;;;;;;;21.10;71.90;;;;;;5060020;28;887;-71
2023/08/13 05:34:19;;;;;;;;;;;21.10;71.90;;;;;;5063290;28;1274;-71
2023/08/13 05:36:44;;;;;;;;;;;21.10;71.90;;;;;;5060216;28;1342;-71
2023/08/13 05:39:09;;;;;;;;;;;21.10;71.90;;;;;;5046559;28;1956;-71
2023/08/13 05:41:35;;;;;;;;;;;21.10;71.90;;;;;;5062012;28;868;-71
2023/08/13 05:44:00;;;;;;;;;;;21.10;71.90;;;;;;5060947;28;872;-71
2023/08/13 05:46:26;;;;;;;;;;;21.10;71.90;;;;;;5058982;28;1641;-71
2023/08/13 05:48:51;;;;;;;;;;;21.10;71.90;;;;;;5059048;28;903;-71
2023/08/13 05:51:17;;;;;;;;;;;21.10;71.90;;;;;;5057012;28;1679;-71
2023/08/13 05:53:42;;;;;;;;;;;21.10;71.90;;;;;;5058628;28;951;-71
2023/08/13 05:56:08;;;;;;;;;;;21.10;71.90;;;;;;5061768;28;1264;-71
2023/08/13 05:58:33;;;;;;;;;;;21.00;71.90;;;;;;5058701;28;895;-71
2023/08/13 06:01:00;;;;;;;;;;;21.10;71.90;;;;;;5060084;28;1980;-71
2023/08/13 06:03:25;;;;;;;;;;;21.00;71.80;;;;;;5058624;28;843;-71
2023/08/13 06:05:51;;;;;;;;;;;21.10;71.90;;;;;;5056810;28;1260;-71
2023/08/13 06:08:16;;;;;;;;;;;21.10;71.90;;;;;;5060836;28;802;-71
2023/08/13 06:10:42;;;;;;;;;;;21.10;71.90;;;;;;5057321;28;1190;-71
2023/08/13 06:13:08;;;;;;;;;;;21.10;71.90;;;;;;5058800;28;820;-73
2023/08/13 06:15:33;;;;;;;;;;;21.10;72.00;;;;;;5058221;28;1351;-73
2023/08/13 06:17:58;;;;;;;;;;;21.10;73.00;;;;;;5066910;28;863;-72
2023/08/13 06:20:24;;;;;;;;;;;21.10;74.70;;;;;;5061436;28;1957;-73
2023/08/13 06:22:49;;;;;;;;;;;21.10;75.60;;;;;;5060596;28;839;-71
2023/08/13 06:25:15;;;;;;;;;;;21.10;75.80;;;;;;5062985;28;800;-72
2023/08/13 06:27:40;;;;;;;;;;;21.10;75.50;;;;;;5057710;28;1359;-72
2023/08/13 06:30:06;;;;;;;;;;;21.10;75.30;;;;;;5039885;28;2106;-70
2023/08/13 06:32:31;;;;;;;;;;;21.10;75.00;;;;;;5045522;28;1520;-71
2023/08/13 06:34:57;;;;;;;;;;;21.10;75.30;;;;;;5060509;28;1358;-70
2023/08/13 06:37:22;;;;;;;;;;;21.10;75.50;;;;;;5061104;28;1349;-69
2023/08/13 06:39:48;;;;;;;;;;;21.10;75.20;;;;;;5059653;28;1898;-71
2023/08/13 06:42:13;;;;;;;;;;;21.10;75.00;;;;;;5059635;28;879;-70
2023/08/13 06:44:39;;;;;;;;;;;21.10;74.80;;;;;;5056843;28;824;-71
2023/08/13 06:47:05;;;;;;;;;;;21.10;74.70;;;;;;5063646;28;1436;-72
2023/08/13 06:49:30;;;;;;;;;;;21.10;74.60;;;;;;5059050;28;800;-71
2023/08/13 06:51:56;;;;;;;;;;;21.10;74.60;;;;;;5061304;28;1192;-70
2023/08/13 06:54:21;;;;;;;;;;;21.10;74.50;;;;;;5060214;28;1160;-72
2023/08/13 06:56:47;;;;;;;;;;;21.10;74.40;;;;;;5057131;28;1260;-71
2023/08/13 06:59:12;;;;;;;;;;;21.10;74.40;;;;;;5059250;28;1965;-72
2023/08/13 07:01:37;;;;;;;;;;;21.10;74.30;;;;;;5056000;28;943;-77
2023/08/13 07:04:03;;;;;;;;;;;21.10;74.30;;;;;;5060293;28;851;-72
2023/08/13 07:06:29;;;;;;;;;;;21.10;74.30;;;;;;5058623;28;1302;-70
2023/08/13 07:08:55;;;;;;;;;;;21.10;74.30;;;;;;5059364;28;2171;-71
2023/08/13 07:11:20;;;;;;;;;;;21.10;74.40;;;;;;5056508;28;1472;-69
2023/08/13 07:13:48;;;;;;;;;;;21.10;74.70;;;;;;5057608;28;1903;-68
2023/08/13 07:16:13;;;;;;;;;;;21.10;74.70;;;;;;5055821;28;1397;-71
2023/08/13 07:18:39;;;;;;;;;;;21.10;74.70;;;;;;5058747;28;1155;-70
2023/08/13 07:21:06;;;;;;;;;;;21.10;74.60;;;;;;5059206;28;890;-70
2023/08/13 07:23:31;;;;;;;;;;;21.20;75.00;;;;;;5056247;28;867;-71
2023/08/13 07:25:57;;;;;;;;;;;21.20;74.90;;;;;;5058696;28;1228;-69
2023/08/13 07:28:22;;;;;;;;;;;21.20;74.70;;;;;;5058600;28;1233;-70
2023/08/13 07:30:48;;;;;;;;;;;21.20;75.00;;;;;;5057629;28;960;-70
2023/08/13 07:33:13;;;;;;;;;;;21.20;75.10;;;;;;5060490;28;1170;-70
2023/08/13 07:35:39;;;;;;;;;;;21.20;75.00;;;;;;5057347;28;1263;-71
2023/08/13 07:38:05;;;;;;;;;;;21.20;74.80;;;;;;5055099;28;845;-71
2023/08/13 07:40:30;;;;;;;;;;;21.20;74.40;;;;;;5058015;28;1961;-71
2023/08/13 07:43:02;;;;;;;;;;;21.20;74.50;;;;;;5057374;28;864;-71
2023/08/13 07:45:29;;;;;;;;;;;21.20;74.50;;;;;;5058367;28;1292;-70
2023/08/13 07:47:55;;;;;;;;;;;21.20;74.50;;;;;;5056773;28;919;-71
2023/08/13 07:50:20;;;;;;;;;;;21.20;74.20;;;;;;5055788;28;839;-71
2023/08/13 07:52:46;;;;;;;;;;;21.20;73.90;;;;;;5058405;28;934;-71
2023/08/13 07:55:11;;;;;;;;;;;21.20;73.90;;;;;;5042830;28;1072;-71
2023/08/13 07:57:37;;;;;;;;;;;21.20;73.80;;;;;;5058461;28;1319;-71
2023/08/13 08:00:05;;;;;;;;;;;21.20;73.70;;;;;;5058547;28;1905;-69
2023/08/13 08:02:31;;;;;;;;;;;21.30;73.90;;;;;;5055591;28;1002;-71
2023/08/13 08:04:56;;;;;;;;;;;21.30;74.00;;;;;;5053439;28;1092;-71
2023/08/13 08:07:22;;;;;;;;;;;21.30;73.80;;;;;;5043383;28;1297;-71
2023/08/13 08:09:47;;;;;;;;;;;21.30;73.10;;;;;;5066164;28;1308;-70
2023/08/13 08:12:13;;;;;;;;;;;21.30;73.20;;;;;;5057062;28;886;-70
2023/08/13 08:14:38;;;;;;;;;;;21.30;73.10;;;;;;5059042;28;950;-71
2023/08/13 08:17:05;;;;;;;;;;;21.30;73.10;;;;;;5062248;28;1330;-71
2023/08/13 08:19:32;;;;;;;;;;;21.30;73.00;;;;;;5054833;28;1961;-70
2023/08/13 08:21:58;;;;;;;;;;;21.30;73.00;;;;;;5055624;28;883;-69
2023/08/13 08:24:24;;;;;;;;;;;21.30;73.00;;;;;;5055430;28;882;-71
2023/08/13 08:26:49;;;;;;;;;;;21.30;73.00;;;;;;5058655;28;1434;-69
2023/08/13 08:29:15;;;;;;;;;;;21.30;72.80;;;;;;5059857;28;1257;-71
2023/08/13 08:31:40;;;;;;;;;;;21.30;72.80;;;;;;5054200;28;2023;-71
2023/08/13 08:34:06;;;;;;;;;;;21.30;72.60;;;;;;5058432;28;1298;-70
2023/08/13 08:36:31;;;;;;;;;;;21.30;72.60;;;;;;5058546;28;1288;-72
2023/08/13 08:38:57;;;;;;;;;;;21.30;72.50;;;;;;5050627;28;1934;-72
2023/08/13 08:41:22;;;;;;;;;;;21.30;72.40;;;;;;5055712;28;1449;-73
2023/08/13 08:43:48;;;;;;;;;;;21.30;71.10;;;;;;5054296;28;858;-71
2023/08/13 08:46:15;;;;;;;;;;;21.30;70.80;;;;;;5049518;28;1613;-68
2023/08/13 08:48:41;;;;;;;;;;;21.40;70.70;;;;;;5051477;28;1431;-69
2023/08/13 08:51:06;;;;;;;;;;;21.30;71.40;;;;;;5057374;28;852;-68
2023/08/13 08:53:33;;;;;;;;;;;21.40;71.70;;;;;;5061886;28;1312;-69
2023/08/13 08:55:58;;;;;;;;;;;21.40;71.50;;;;;;5058396;28;1339;-69
2023/08/13 08:58:24;;;;;;;;;;;21.30;71.60;;;;;;5052040;28;879;-69
2023/08/13 09:00:50;;;;;;;;;;;21.40;71.70;;;;;;5050692;28;1906;-71
2023/08/13 09:03:15;;;;;;;;;;;21.40;71.60;;;;;;5055372;28;804;-70
2023/08/13 09:05:41;;;;;;;;;;;21.30;71.50;;;;;;5058680;28;1215;-70
2023/08/13 09:08:10;;;;;;;;;;;21.30;71.60;;;;;;5053120;28;1026;-71
2023/08/13 09:10:36;;;;;;;;;;;21.40;71.30;;;;;;5055470;28;837;-71
2023/08/13 09:13:01;;;;;;;;;;;21.40;70.40;;;;;;5058234;28;911;-71
2023/08/13 09:15:27;;;;;;;;;;;21.40;70.10;;;;;;5058208;28;1232;-70
2023/08/13 09:17:52;;;;;;;;;;;21.40;70.30;;;;;;5055869;28;1051;-71
2023/08/13 09:20:18;;;;;;;;;;;21.40;70.20;;;;;;5056190;28;1898;-71
2023/08/13 09:22:45;;;;;;;;;;;21.40;69.90;;;;;;5062040;28;998;-71
2023/08/13 09:25:10;;;;;;;;;;;21.40;69.50;;;;;;5056770;28;871;-71
2023/08/13 09:27:36;;;;;;;;;;;21.40;69.40;;;;;;5056293;28;1363;-70
2023/08/13 09:30:01;;;;;;;;;;;21.50;69.20;;;;;;5058321;28;879;-71
2023/08/13 09:32:28;;;;;;;;;;;21.50;69.30;;;;;;5057878;28;871;-71
2023/08/13 09:34:53;;;;;;;;;;;21.50;69.00;;;;;;5057519;28;1601;-70
2023/08/13 09:37:19;;;;;;;;;;;21.50;68.50;;;;;;5061329;28;1381;-71
2023/08/13 09:39:45;;;;;;;;;;;21.50;68.60;;;;;;5063104;28;1910;-70
2023/08/13 09:42:10;;;;;;;;;;;21.50;68.10;;;;;;5068885;28;912;-70
2023/08/13 09:44:36;;;;;;;;;;;21.50;68.70;;;;;;5060092;28;833;-72
2023/08/13 09:47:02;;;;;;;;;;;21.50;68.80;;;;;;5061139;28;1231;-71
2023/08/13 09:49:29;;;;;;;;;;;21.40;67.70;;;;;;5059778;28;846;-72
2023/08/13 09:51:56;;;;;;;;;;;21.50;67.20;;;;;;5068532;28;896;-71
2023/08/13 09:54:31;;;;;;;;;;;21.40;67.50;;;;;;5063941;28;1182;-71
2023/08/13 09:57:03;;;;;;;;;;;21.50;67.60;;;;;;5063567;28;1322;-71
2023/08/13 09:59:30;;;;;;;;;;;21.50;67.50;;;;;;5067617;28;1937;-72
2023/08/13 10:01:56;;;;;;;;;;;21.50;67.40;;;;;;5060886;28;915;-72
2023/08/13 10:04:21;;;;;;;;;;;21.50;67.20;;;;;;5060586;28;970;-70
2023/08/13 10:06:49;;;;;;;;;;;21.50;67.10;;;;;;5062635;28;1244;-70
2023/08/13 10:09:15;;;;;;;;;;;21.50;66.70;;;;;;5065515;28;954;-71
2023/08/13 10:11:40;;;;;;;;;;;21.50;66.70;;;;;;5055644;28;998;-70
2023/08/13 10:14:06;;;;;;;;;;;21.60;66.50;;;;;;5059847;28;888;-70
2023/08/13 10:16:31;;;;;;;;;;;21.60;66.20;;;;;;5057681;28;1288;-70
2023/08/13 10:18:58;;;;;;;;;;;21.60;66.40;;;;;;5067087;28;1953;-71
2023/08/13 10:21:36;;;;;;;;;;;21.60;66.60;;;;;;5057790;28;939;-72
2023/08/13 10:24:05;;;;;;;;;;;21.60;66.50;;;;;;5056715;28;855;-72
2023/08/13 10:26:31;;;;;;;;;;;21.60;65.50;;;;;;5069003;28;1506;-72
2023/08/13 10:28:56;;;;;;;;;;;21.60;65.80;;;;;;5059298;28;1243;-70
2023/08/13 10:31:25;;;;;;;;;;;21.60;66.60;;;;;;5055713;28;885;-71
2023/08/13 10:34:09;;;;;;;;;;;21.60;67.20;;;;;;5061991;28;812;-69
2023/08/13 10:36:53;;;;;;;;;;;21.60;66.70;;;;;;5057757;28;1237;-71
2023/08/13 10:39:28;;;;;;;;;;;21.60;66.60;;;;;;5060507;28;1945;-71
2023/08/13 10:41:54;;;;;;;;;;;21.60;66.70;;;;;;5059463;28;911;-71
2023/08/13 10:44:27;;;;;;;;;;;21.70;67.00;;;;;;5055636;28;792;-72
2023/08/13 10:46:52;;;;;;;;;;;21.70;67.70;;;;;;5059351;28;1256;-70
2023/08/13 10:49:18;;;;;;;;;;;21.70;67.60;;;;;;5057827;28;1644;-72
2023/08/13 10:51:43;;;;;;;;;;;21.60;67.10;;;;;;5060578;28;946;-71
2023/08/13 10:54:09;;;;;;;;;;;21.70;65.70;;;;;;5059549;28;904;-72
2023/08/13 10:56:34;;;;;;;;;;;21.70;65.10;;;;;;5055049;28;1376;-72
2023/08/13 10:59:00;;;;;;;;;;;21.70;65.20;;;;;;5066893;28;1953;-70
2023/08/13 11:01:26;;;;;;;;;;;21.70;64.80;;;;;;5057841;28;943;-70
2023/08/13 11:03:54;;;;;;;;;;;21.70;65.10;;;;;;5057168;28;875;-71
2023/08/13 11:06:20;;;;;;;;;;;21.80;65.80;;;;;;5058397;28;1328;-70
2023/08/13 11:08:46;;;;;;;;;;;21.70;66.30;;;;;;5055797;28;911;-72
2023/08/13 11:11:13;;;;;;;;;;;21.70;66.10;;;;;;5056534;28;928;-69
2023/08/13 11:13:38;;;;;;;;;;;21.80;65.70;;;;;;5062214;28;1200;-70
2023/08/13 11:16:04;;;;;;;;;;;21.80;65.90;;;;;;5060126;28;1433;-72
2023/08/13 11:18:29;;;;;;;;;;;21.80;65.60;;;;;;5059360;28;1058;-70
2023/08/13 11:20:54;;;;;;;;;;;21.80;64.50;;;;;;5057064;28;1902;-72
2023/08/13 11:23:20;;;;;;;;;;;21.80;64.20;;;;;;5041224;28;1065;-72
2023/08/13 11:25:49;;;;;;;;;;;21.80;64.40;;;;;;5061357;28;1532;-71
2023/08/13 11:28:25;;;;;;;;;;;21.90;64.10;;;;;;5058077;28;1322;-70
2023/08/13 11:30:51;;;;;;;;;;;21.80;64.40;;;;;;5059699;28;959;-71
2023/08/13 11:33:17;;;;;;;;;;;21.90;64.90;;;;;;5057893;28;903;-71
2023/08/13 11:35:42;;;;;;;;;;;21.80;64.50;;;;;;5059592;28;1288;-72
2023/08/13 11:38:07;;;;;;;;;;;21.90;65.10;;;;;;5055527;28;829;-71
2023/08/13 11:40:33;;;;;;;;;;;21.90;64.70;;;;;;5055065;28;1956;-70
2023/08/13 11:42:59;;;;;;;;;;;21.90;64.70;;;;;;5062982;28;1150;-71
2023/08/13 11:45:24;;;;;;;;;;;21.90;64.40;;;;;;5057888;28;2028;-69
2023/08/13 11:47:50;;;;;;;;;;;21.90;63.20;;;;;;5057069;28;1329;-71
2023/08/13 11:50:23;;;;;;;;;;;21.90;63.90;;;;;;5060513;28;1469;-71
2023/08/13 11:53:04;;;;;;;;;;;21.90;63.30;;;;;;5060524;28;835;-71
2023/08/13 11:55:30;;;;;;;;;;;22.00;63.50;;;;;;5059797;28;1491;-71
2023/08/13 11:57:56;;;;;;;;;;;22.00;63.30;;;;;;5057678;28;886;-70
2023/08/13 12:00:22;;;;;;;;;;;22.00;63.00;;;;;;5060275;28;1911;-69
2023/08/13 12:02:47;;;;;;;;;;;22.00;63.40;;;;;;5059600;28;887;-71
2023/08/13 12:05:13;;;;;;;;;;;22.00;63.00;;;;;;5060199;28;926;-71
2023/08/13 12:07:39;;;;;;;;;;;21.90;62.70;;;;;;5055881;28;1241;-71
2023/08/13 12:10:05;;;;;;;;;;;21.90;63.60;;;;;;5055118;28;879;-71
2023/08/13 12:12:30;;;;;;;;;;;22.00;63.10;;;;;;5055310;28;1338;-69
2023/08/13 12:14:56;;;;;;;;;;;22.00;63.10;;;;;;5059873;28;855;-70
2023/08/13 12:17:22;;;;;;;;;;;22.00;63.00;;;;;;5053227;28;1542;-70
2023/08/13 12:19:47;;;;;;;;;;;22.00;63.40;;;;;;5054616;28;1897;-71
2023/08/13 12:22:13;;;;;;;;;;;21.90;63.50;;;;;;5059260;28;1419;-70
2023/08/13 12:24:38;;;;;;;;;;;22.00;63.30;;;;;;5056844;28;1026;-70
2023/08/13 12:27:04;;;;;;;;;;;21.90;63.20;;;;;;5056343;28;1413;-69
2023/08/13 12:29:29;;;;;;;;;;;21.90;62.90;;;;;;5058768;28;2111;-70
2023/08/13 12:31:55;;;;;;;;;;;21.90;63.20;;;;;;5055511;28;1444;-68
2023/08/13 12:34:20;;;;;;;;;;;21.90;62.50;;;;;;5057985;28;1226;-67
2023/08/13 12:36:46;;;;;;;;;;;21.90;63.00;;;;;;5065956;28;1274;-70
2023/08/13 12:39:13;;;;;;;;;;;21.90;63.50;;;;;;5054798;28;1969;-70
2023/08/13 12:41:39;;;;;;;;;;;21.90;63.90;;;;;;5058195;28;1056;-71
2023/08/13 12:44:04;;;;;;;;;;;21.90;64.30;;;;;;5055315;28;1029;-71
2023/08/13 12:46:30;;;;;;;;;;;22.00;64.50;;;;;;5057461;28;1502;-70
2023/08/13 12:48:55;;;;;;;;;;;22.00;64.70;;;;;;5057446;28;911;-69
2023/08/13 12:51:21;;;;;;;;;;;21.90;64.80;;;;;;5060623;28;1002;-69
2023/08/13 12:53:46;;;;;;;;;;;21.90;65.10;;;;;;5058817;28;1142;-69
2023/08/13 12:56:12;;;;;;;;;;;21.90;64.40;;;;;;5056090;28;1242;-69
2023/08/13 12:58:37;;;;;;;;;;;21.90;64.20;;;;;;5056670;28;915;-69
2023/08/13 13:01:03;;;;;;;;;;;22.00;63.60;;;;;;5056527;28;2009;-71
2023/08/13 13:03:28;;;;;;;;;;;22.00;63.10;;;;;;5059070;28;1441;-70
2023/08/13 13:05:54;;;;;;;;;;;22.00;63.00;;;;;;5056875;28;1250;-69
2023/08/13 13:08:19;;;;;;;;;;;22.00;64.00;;;;;;5058648;28;920;-69
2023/08/13 13:10:45;;;;;;;;;;;22.00;63.70;;;;;;5061052;28;1452;-69
2023/08/13 13:13:10;;;;;;;;;;;22.00;64.20;;;;;;5060010;28;835;-69
2023/08/13 13:15:36;;;;;;;;;;;22.00;64.00;;;;;;5060478;28;1335;-70
2023/08/13 13:18:01;;;;;;;;;;;22.10;64.30;;;;;;5060626;28;1127;-70
2023/08/13 13:20:27;;;;;;;;;;;22.10;64.50;;;;;;5060294;28;1898;-69
2023/08/13 13:22:52;;;;;;;;;;;22.10;64.40;;;;;;5069506;28;1019;-68
2023/08/13 13:25:17;;;;;;;;;;;22.10;61.80;;;;;;5059529;28;1205;-70
2023/08/13 13:27:43;;;;;;;;;;;22.10;62.80;;;;;;5060623;28;1337;-71
2023/08/13 13:30:09;;;;;;;;;;;22.10;63.20;;;;;;5058038;28;867;-71
2023/08/13 13:32:34;;;;;;;;;;;22.10;63.50;;;;;;5060417;28;907;-70
2023/08/13 13:35:00;;;;;;;;;;;22.10;62.80;;;;;;5064010;28;844;-69
2023/08/13 13:37:27;;;;;;;;;;;22.10;63.10;;;;;;5062367;28;1245;-66
2023/08/13 13:39:52;;;;;;;;;;;22.10;64.60;;;;;;5057843;28;1910;-67
2023/08/13 13:42:18;;;;;;;;;;;22.10;64.60;;;;;;5056643;28;1576;-66
2023/08/13 13:44:43;;;;;;;;;;;22.10;64.50;;;;;;5058605;28;797;-70
2023/08/13 13:47:08;;;;;;;;;;;22.00;64.00;;;;;;5059772;28;1276;-67
2023/08/13 13:49:34;;;;;;;;;;;22.00;64.20;;;;;;5060145;28;864;-68
2023/08/13 13:51:59;;;;;;;;;;;22.00;63.70;;;;;;5059169;28;1514;-67
2023/08/13 13:54:25;;;;;;;;;;;22.00;64.30;;;;;;5057352;28;839;-68
2023/08/13 13:56:51;;;;;;;;;;;22.00;64.20;;;;;;5060268;28;1359;-72
2023/08/13 13:59:16;;;;;;;;;;;22.00;64.90;;;;;;5043309;28;1989;-71
2023/08/13 14:01:43;;;;;;;;;;;22.00;64.30;;;;;;5058135;28;2039;-72
2023/08/13 14:04:09;;;;;;;;;;;21.90;64.90;;;;;;5057662;28;1426;-71
2023/08/13 14:06:34;;;;;;;;;;;21.90;65.10;;;;;;5052451;28;1378;-69
2023/08/13 14:09:00;;;;;;;;;;;21.90;65.10;;;;;;5059424;28;959;-70
2023/08/13 14:11:25;;;;;;;;;;;21.90;65.20;;;;;;5058609;28;864;-67
2023/08/13 14:13:51;;;;;;;;;;;21.90;64.70;;;;;;5060614;28;938;-70
2023/08/13 14:16:16;;;;;;;;;;;21.90;65.00;;;;;;5060896;28;1375;-67
2023/08/13 14:18:42;;;;;;;;;;;21.90;63.30;;;;;;5059706;28;1392;-66
2023/08/13 14:21:08;;;;;;;;;;;21.90;63.40;;;;;;5055989;28;1914;-67
2023/08/13 14:23:33;;;;;;;;;;;21.90;63.40;;;;;;5056511;28;872;-67
2023/08/13 14:25:59;;;;;;;;;;;21.90;63.70;;;;;;5057184;28;1285;-68
2023/08/13 14:28:24;;;;;;;;;;;21.90;64.60;;;;;;5055196;28;1362;-68