Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:53;;;;;;;38.77;15.20;;;5.60;99.90;;;;;;5112744;28;20381;-75
2022/12/02 00:04:25;;;;;;;38.27;14.10;;;5.60;99.90;;;;;;5113399;28;20019;-75
2022/12/02 00:06:52;;;;;;;36.70;13.43;;;5.50;99.90;;;;;;5095172;28;20028;-74
2022/12/02 00:09:25;;;;;;;39.80;14.50;;;5.50;99.90;;;;;;5111324;28;20042;-75
2022/12/02 00:11:51;;;;;;;38.33;13.83;;;5.60;99.90;;;;;;5102365;28;20028;-74
2022/12/02 00:14:22;;;;;;;39.23;14.53;;;5.60;99.90;;;;;;5091501;28;20024;-75
2022/12/02 00:16:49;;;;;;;37.08;13.82;;;5.60;99.90;;;;;;5109038;28;20052;-73
2022/12/02 00:19:14;;;;;;;41.33;14.57;;;5.60;99.90;;;;;;5108143;28;20902;-75
2022/12/02 00:21:40;;;;;;;37.90;13.80;;;5.60;99.90;;;;;;5090770;28;20115;-75
2022/12/02 00:24:05;;;;;;;39.40;15.00;;;5.60;99.90;;;;;;5091351;28;20377;-74
2022/12/02 00:26:31;;;;;;;39.00;14.07;;;5.60;99.90;;;;;;5106100;28;20076;-75
2022/12/02 00:28:57;;;;;;;34.50;13.77;;;5.60;99.90;;;;;;5110155;28;20381;-74
2022/12/02 00:31:22;;;;;;;37.20;13.17;;;5.70;99.90;;;;;;5107545;28;20032;-74
2022/12/02 00:33:48;;;;;;;38.57;13.87;;;5.70;99.90;;;;;;5100800;28;20030;-74
2022/12/02 00:36:13;;;;;;;40.30;13.43;;;5.60;99.90;;;;;;5096285;28;20508;-74
2022/12/02 00:38:39;;;;;;;42.87;13.97;;;5.60;99.90;;;;;;5097985;28;20522;-76
2022/12/02 00:41:05;;;;;;;33.93;12.83;;;5.60;99.90;;;;;;5091092;28;20031;-73
2022/12/02 00:46:33;;;;;;;31.47;13.20;;;5.60;99.90;;;;;;5092682;28;20089;-73
2022/12/02 00:49:08;;;;;;;40.17;14.60;;;5.60;99.90;;;;;;5095367;28;20032;-73
2022/12/02 00:51:36;;;;;;;33.50;14.07;;;5.60;99.90;;;;;;5096150;28;20113;-74
2022/12/02 00:54:02;;;;;;;37.43;13.77;;;5.60;99.90;;;;;;5116340;28;20016;-73
2022/12/02 00:56:28;;;;;;;37.27;14.23;;;5.60;99.90;;;;;;5109765;28;20490;-77
2022/12/02 00:58:53;;;;;;;38.80;14.27;;;5.50;99.90;;;;;;5116343;28;20024;-73
2022/12/02 01:01:20;;;;;;;39.40;14.10;;;5.50;99.90;;;;;;5115441;28;20464;-73
2022/12/02 01:03:45;;;;;;;40.43;14.33;;;5.50;99.90;;;;;;5116085;28;20027;-73
2022/12/02 01:06:12;;;;;;;39.13;14.13;;;5.50;99.90;;;;;;5097869;28;20459;-74
2022/12/02 01:08:37;;;;;;;35.43;13.37;;;5.60;99.90;;;;;;5103700;28;20020;-76
2022/12/02 01:11:03;;;;;;;37.90;14.47;;;5.60;99.90;;;;;;5103362;28;20557;-75
2022/12/02 01:13:29;;;;;;;38.97;14.17;;;5.60;99.90;;;;;;5094491;28;20385;-78
2022/12/02 01:15:54;;;;;;;40.07;14.33;;;5.60;99.90;;;;;;5095640;28;20051;-74
2022/12/02 01:18:20;;;;;;;40.83;13.57;;;5.60;99.90;;;;;;5094635;28;20061;-74
2022/12/02 01:20:46;;;;;;;38.57;14.60;;;5.50;99.90;;;;;;5095098;28;20036;-74
2022/12/02 01:23:12;;;;;;;37.73;13.50;;;5.50;99.90;;;;;;5094837;28;20073;-74
2022/12/02 01:25:37;;;;;;;39.33;14.23;;;5.50;99.90;;;;;;5094427;28;20028;-74
2022/12/02 01:28:03;;;;;;;35.03;13.77;;;5.50;99.90;;;;;;5095777;28;20024;-73
2022/12/02 01:30:29;;;;;;;41.43;14.03;;;5.50;99.90;;;;;;5095569;28;20458;-77
2022/12/02 01:32:54;;;;;;;39.50;14.57;;;5.60;99.90;;;;;;5095573;28;20099;-74
2022/12/02 01:35:20;;;;;;;33.97;14.20;;;5.50;99.90;;;;;;5094685;28;20032;-74
2022/12/02 01:37:46;;;;;;;34.83;13.30;;;5.50;99.90;;;;;;5095224;28;20419;-74
2022/12/02 01:40:12;;;;;;;44.50;15.07;;;5.50;99.90;;;;;;5094465;28;20066;-74
2022/12/02 01:42:39;;;;;;;40.17;14.53;;;5.50;99.90;;;;;;5094142;28;20488;-74
2022/12/02 01:45:06;;;;;;;38.43;15.10;;;5.50;99.90;;;;;;5095639;28;20441;-74
2022/12/02 01:47:32;;;;;;;38.20;14.63;;;5.50;99.90;;;;;;5093677;28;20081;-79
2022/12/02 01:49:58;;;;;;;40.23;14.50;;;5.50;99.90;;;;;;5094224;28;20082;-74
2022/12/02 01:52:24;;;;;;;36.83;14.33;;;5.50;99.90;;;;;;5095563;28;20434;-74
2022/12/02 01:54:50;;;;;;;40.93;15.50;;;5.50;99.90;;;;;;5093853;28;20393;-75
2022/12/02 01:57:19;;;;;;;39.63;13.40;;;5.50;99.90;;;;;;5094228;28;20404;-74
2022/12/02 01:59:45;;;;;;;37.97;14.03;;;5.50;99.90;;;;;;5093789;28;20030;-74
2022/12/02 02:02:36;;;;;;;38.77;14.93;;;5.50;99.90;;;;;;5094085;28;20384;-74
2022/12/02 02:05:24;;;;;;;38.33;14.10;;;5.50;99.90;;;;;;5093639;28;20024;-74
2022/12/02 02:07:53;;;;;;;37.53;14.70;;;5.50;99.90;;;;;;5093097;28;20024;-74
2022/12/02 02:10:20;;;;;;;43.47;15.13;;;5.50;99.90;;;;;;5094025;28;20035;-73
2022/12/02 02:12:46;;;;;;;41.60;14.27;;;5.50;99.90;;;;;;5093085;28;20028;-73
2022/12/02 02:15:14;;;;;;;42.03;14.00;;;5.50;99.90;;;;;;5094479;28;20489;-73
2022/12/02 02:17:40;;;;;;;38.17;13.80;;;5.50;99.90;;;;;;5093286;28;20028;-73
2022/12/02 02:20:08;;;;;;;40.77;15.53;;;5.50;99.90;;;;;;5093925;28;20024;-73
2022/12/02 02:22:37;;;;;;;35.37;14.00;;;5.50;99.90;;;;;;5093247;28;20111;-77
2022/12/02 02:25:12;;;;;;;41.77;15.13;;;5.50;99.90;;;;;;5093660;28;20484;-74
2022/12/02 02:27:38;;;;;;;40.63;14.63;;;5.50;99.90;;;;;;5093149;28;20067;-73
2022/12/02 02:30:04;;;;;;;36.97;14.23;;;5.50;99.90;;;;;;5095078;28;20024;-75
2022/12/02 02:32:30;;;;;;;36.47;14.20;;;5.50;99.90;;;;;;5094930;28;20108;-75
2022/12/02 02:34:56;;;;;;;40.23;14.93;;;5.50;99.90;;;;;;5092885;28;20119;-74
2022/12/02 02:37:23;;;;;;;41.27;14.17;;;5.50;99.90;;;;;;5094642;28;20036;-75
2022/12/02 02:39:48;;;;;;;36.83;15.00;;;5.50;99.90;;;;;;5094160;28;20024;-74
2022/12/02 02:42:14;;;;;;;37.13;14.20;;;5.50;99.90;;;;;;5093387;28;20118;-74
2022/12/02 02:44:40;;;;;;;40.90;15.10;;;5.50;99.90;;;;;;5093845;28;20149;-74
2022/12/02 02:47:05;;;;;;;41.30;14.20;;;5.50;99.90;;;;;;5093121;28;20032;-74
2022/12/02 02:49:31;;;;;;;41.17;13.83;;;5.50;99.90;;;;;;5094539;28;20101;-74
2022/12/02 02:51:56;;;;;;;37.47;15.40;;;5.50;99.90;;;;;;5092552;28;20024;-74
2022/12/02 02:54:22;;;;;;;36.47;14.73;;;5.50;99.90;;;;;;5093103;28;20055;-74
2022/12/02 02:56:48;;;;;;;40.83;14.77;;;5.50;99.90;;;;;;5092386;28;20040;-74
2022/12/02 02:59:14;;;;;;;36.37;13.27;;;5.50;99.90;;;;;;5092994;28;20118;-73
2022/12/02 03:01:41;;;;;;;35.20;13.40;;;5.50;99.90;;;;;;5092221;28;20024;-73
2022/12/02 03:04:10;;;;;;;41.40;15.17;;;5.50;99.90;;;;;;5093771;28;20028;-73
2022/12/02 03:06:38;;;;;;;38.97;13.33;;;5.50;99.90;;;;;;5092358;28;20028;-80
2022/12/02 03:09:06;;;;;;;39.80;14.30;;;5.50;99.90;;;;;;5092620;28;20115;-73
2022/12/02 03:11:34;;;;;;;40.07;14.17;;;5.50;99.90;;;;;;5093441;28;20024;-73
2022/12/02 03:14:01;;;;;;;37.97;14.13;;;5.50;99.90;;;;;;5092202;28;20031;-73
2022/12/02 03:16:27;;;;;;;40.10;14.33;;;5.40;99.90;;;;;;5092729;28;20480;-74
2022/12/02 03:18:54;;;;;;;35.10;13.23;;;5.40;99.90;;;;;;5091871;28;20030;-74
2022/12/02 03:21:22;;;;;;;38.97;14.53;;;5.40;99.90;;;;;;5092518;28;20054;-74
2022/12/02 03:23:49;;;;;;;39.33;13.50;;;5.40;99.90;;;;;;5092015;28;20020;-74
2022/12/02 03:26:16;;;;;;;39.00;14.13;;;5.30;99.90;;;;;;5093724;28;20096;-74
2022/12/02 03:28:42;;;;;;;33.17;12.97;;;5.30;99.90;;;;;;5091920;28;20055;-74
2022/12/02 03:31:09;;;;;;;35.93;14.20;;;5.30;99.90;;;;;;5093542;28;20043;-74
2022/12/02 03:33:35;;;;;;;34.20;13.07;;;5.40;99.90;;;;;;5093480;28;20016;-76
2022/12/02 03:36:01;;;;;;;38.37;13.87;;;5.40;99.90;;;;;;5091970;28;20038;-73
2022/12/02 03:38:27;;;;;;;35.83;13.57;;;5.30;99.90;;;;;;5093414;28;20466;-74
2022/12/02 03:40:53;;;;;;;38.60;14.57;;;5.30;99.90;;;;;;5092814;28;20132;-74
2022/12/02 03:43:18;;;;;;;33.63;13.60;;;5.40;99.90;;;;;;5093345;28;20430;-74
2022/12/02 03:45:44;;;;;;;34.63;13.83;;;5.30;99.90;;;;;;5091678;28;20059;-74
2022/12/02 03:48:11;;;;;;;36.27;12.93;;;5.30;99.90;;;;;;5092126;28;20056;-74
2022/12/02 03:50:38;;;;;;;38.13;14.07;;;5.30;99.90;;;;;;5092947;28;20444;-78
2022/12/02 03:53:04;;;;;;;36.13;13.83;;;5.30;99.90;;;;;;5091748;28;20089;-74
2022/12/02 03:55:30;;;;;;;36.00;13.40;;;5.30;99.90;;;;;;5093111;28;20028;-74
2022/12/02 03:58:02;;;;;;;29.73;12.30;;;5.30;99.90;;;;;;5092634;28;20453;-74
2022/12/02 04:00:28;;;;;;;39.10;13.47;;;5.30;99.90;;;;;;5093144;28;20035;-73
2022/12/02 04:02:53;;;;;;;36.00;13.17;;;5.30;99.90;;;;;;5092647;28;20024;-74
2022/12/02 04:05:19;;;;;;;38.10;13.83;;;5.30;99.90;;;;;;5092063;28;20504;-74
2022/12/02 04:07:44;;;;;;;38.13;13.83;;;5.30;99.90;;;;;;5092629;28;20065;-73
2022/12/02 04:10:10;;;;;;;40.77;14.10;;;5.30;99.90;;;;;;5093133;28;20048;-73
2022/12/02 04:12:36;;;;;;;38.50;14.13;;;5.30;99.90;;;;;;5091771;28;20093;-73
2022/12/02 04:15:02;;;;;;;37.93;12.87;;;5.30;99.90;;;;;;5090393;28;20062;-73
2022/12/02 04:17:27;;;;;;;41.90;14.43;;;5.40;99.90;;;;;;5092851;28;20134;-73
2022/12/02 04:19:54;;;;;;;34.07;13.67;;;5.40;99.90;;;;;;5092209;28;20528;-74
2022/12/02 04:22:20;;;;;;;37.13;13.00;;;5.30;99.90;;;;;;5091794;28;20028;-74
2022/12/02 04:24:45;;;;;;;39.90;14.90;;;5.40;99.90;;;;;;5091064;28;20484;-75
2022/12/02 04:27:11;;;;;;;40.03;13.63;;;5.30;99.90;;;;;;5091262;28;20465;-74
2022/12/02 04:29:36;;;;;;;36.63;13.40;;;5.40;99.90;;;;;;5092843;28;20031;-74
2022/12/02 04:32:02;;;;;;;36.40;14.23;;;5.30;99.90;;;;;;5092064;28;20028;-74
2022/12/02 04:34:28;;;;;;;39.40;14.13;;;5.30;99.90;;;;;;5091552;28;20035;-74
2022/12/02 04:36:53;;;;;;;36.03;13.93;;;5.30;99.90;;;;;;5090868;28;20465;-74
2022/12/02 04:39:19;;;;;;;38.97;14.40;;;5.30;99.90;;;;;;5092535;28;20038;-74
2022/12/02 04:41:44;;;;;;;38.50;14.03;;;5.40;99.90;;;;;;5091792;28;20028;-74
2022/12/02 04:44:10;;;;;;;36.57;13.87;;;5.30;99.90;;;;;;5092391;28;20028;-73
2022/12/02 04:46:36;;;;;;;37.33;14.27;;;5.30;99.90;;;;;;5091419;28;20123;-73
2022/12/02 04:49:01;;;;;;;41.20;14.43;;;5.30;99.90;;;;;;5092307;28;20231;-73
2022/12/02 04:51:27;;;;;;;37.40;13.43;;;5.30;99.90;;;;;;5091341;28;20032;-73
2022/12/02 04:53:52;;;;;;;35.70;13.17;;;5.30;99.90;;;;;;5090731;28;20028;-74
2022/12/02 04:56:18;;;;;;;37.73;13.97;;;5.30;99.90;;;;;;5090980;28;20119;-73
2022/12/02 04:58:43;;;;;;;35.77;14.07;;;5.30;99.90;;;;;;5091015;28;20028;-78
2022/12/02 05:01:09;;;;;;;38.63;13.57;;;5.30;99.90;;;;;;5091417;28;20054;-74
2022/12/02 05:03:34;;;;;;;37.93;13.90;;;5.30;99.90;;;;;;5091262;28;20052;-74
2022/12/02 05:06:00;;;;;;;40.30;14.07;;;5.30;99.90;;;;;;5091664;28;20477;-74
2022/12/02 05:08:26;;;;;;;40.87;14.07;;;5.30;99.90;;;;;;5091280;28;20115;-74
2022/12/02 05:10:51;;;;;;;42.87;14.43;;;5.30;99.90;;;;;;5090442;28;20354;-74
2022/12/02 05:13:17;;;;;;;40.83;13.57;;;5.30;99.90;;;;;;5091255;28;20028;-74
2022/12/02 05:15:42;;;;;;;35.77;13.90;;;5.30;99.90;;;;;;5090588;28;20049;-77
2022/12/02 05:18:08;;;;;;;35.67;13.47;;;5.30;99.90;;;;;;5090992;28;20149;-73
2022/12/02 05:20:33;;;;;;;34.73;13.67;;;5.30;99.90;;;;;;5091194;28;20024;-73
2022/12/02 05:22:59;;;;;;;34.70;12.60;;;5.30;99.90;;;;;;5091487;28;20034;-73
2022/12/02 05:25:25;;;;;;;39.30;13.43;;;5.30;99.90;;;;;;5092366;28;20028;-74
2022/12/02 05:27:50;;;;;;;37.60;12.77;;;5.30;99.90;;;;;;5090387;28;20024;-74
2022/12/02 05:30:16;;;;;;;35.23;13.20;;;5.30;99.90;;;;;;5090888;28;20024;-74
2022/12/02 05:32:41;;;;;;;39.83;15.07;;;5.20;99.90;;;;;;5092030;28;20027;-75
2022/12/02 05:35:07;;;;;;;34.87;12.80;;;5.20;99.90;;;;;;5090273;28;20020;-74
2022/12/02 05:37:33;;;;;;;31.33;12.80;;;5.20;99.90;;;;;;5091968;28;20028;-74
2022/12/02 05:40:00;;;;;;;36.23;13.37;;;5.10;99.90;;;;;;5092270;28;20110;-74
2022/12/02 05:42:26;;;;;;;33.33;12.27;;;5.20;99.90;;;;;;5094521;28;20028;-74
2022/12/02 05:44:52;;;;;;;36.30;13.67;;;5.20;99.90;;;;;;5094966;28;20035;-75
2022/12/02 05:47:18;;;;;;;34.47;12.47;;;5.20;99.90;;;;;;5095401;28;20039;-74
2022/12/02 05:49:45;;;;;;;40.27;13.93;;;5.10;99.90;;;;;;5093858;28;20444;-80
2022/12/02 05:52:22;;;;;;;30.97;12.53;;;5.20;99.90;;;;;;5095267;28;20016;-74
2022/12/02 05:54:50;;;;;;;34.87;13.20;;;5.20;99.90;;;;;;5093448;28;20024;-77
2022/12/02 05:57:18;;;;;;;34.27;12.67;;;5.20;99.90;;;;;;5093892;28;20036;-74
2022/12/02 05:59:44;;;;;;;37.53;13.07;;;5.10;99.90;;;;;;5095324;28;20106;-75
2022/12/02 06:02:36;;;;;;;36.37;13.60;;;5.10;99.90;;;;;;5093942;28;20139;-74
2022/12/02 06:05:05;;;;;;;;;;;5.10;99.90;;;;;;5094139;28;20034;-74
2022/12/02 06:07:30;;;;;;;32.63;12.50;;;5.10;99.90;;;;;;5094240;28;19904;-74
2022/12/02 06:09:56;;;;;;;33.23;13.10;;;5.10;99.90;;;;;;5093456;28;20024;-74
2022/12/02 06:12:21;;;;;;;33.43;12.23;;;5.10;99.90;;;;;;5094022;28;20062;-74
2022/12/02 06:14:51;;;;;;;37.60;13.00;;;5.10;99.90;;;;;;5093096;28;20393;-80
2022/12/02 06:17:17;;;;;;;36.63;12.20;;;5.10;99.90;;;;;;5093813;28;20044;-74
2022/12/02 06:19:52;;;;;;;33.73;13.03;;;5.00;99.90;;;;;;5094004;28;20028;-74
2022/12/02 06:22:19;;;;;;;34.87;12.93;;;5.10;99.90;;;;;;5094063;28;20024;-74
2022/12/02 06:24:45;;;;;;;38.07;13.30;;;5.20;99.90;;;;;;5093722;28;20031;-74
2022/12/02 06:27:15;;;;;;;35.37;13.60;;;5.20;99.90;;;;;;5094455;28;20031;-74
2022/12/02 06:29:57;;;;;;;34.23;12.60;;;5.10;99.90;;;;;;5094790;28;20024;-74
2022/12/02 06:32:26;;;;;;;33.33;12.68;;;5.10;99.90;;;;;;5093632;28;20025;-74
2022/12/02 06:34:51;;;;;;;40.37;13.30;;;5.10;99.90;;;;;;5092842;28;20031;-74
2022/12/02 06:37:28;;;;;;;35.80;12.13;;;5.10;99.90;;;;;;5093427;28;20036;-74
2022/12/02 06:39:56;;;;;;;38.70;12.60;;;5.10;99.90;;;;;;5093079;28;20028;-73
2022/12/02 06:42:28;;;;;;;34.93;12.63;;;5.10;99.90;;;;;;5093438;28;20028;-73
2022/12/02 06:45:04;;;;;;;31.05;12.60;;;5.10;99.90;;;;;;5092557;28;20429;-73
2022/12/02 06:47:32;;;;;;;35.13;11.93;;;5.10;99.90;;;;;;5093224;28;20036;-74
2022/12/02 06:50:04;;;;;;;39.27;13.20;;;5.10;99.90;;;;;;5092133;28;20389;-74
2022/12/02 06:52:34;;;;;;;36.13;13.13;;;5.10;99.90;;;;;;5094180;28;20031;-74
2022/12/02 06:55:00;;;;;;;31.10;11.93;;;5.20;99.90;;;;;;5094033;28;20036;-74
2022/12/02 06:57:30;;;;;;;36.27;12.60;;;5.20;99.90;;;;;;5108973;28;20430;-74
2022/12/02 06:59:56;;;;;;;36.60;12.73;;;5.20;99.90;;;;;;5114354;28;20016;-74
2022/12/02 07:02:29;;;;;;;32.53;11.83;;;5.20;99.90;;;;;;5113194;28;20077;-73
2022/12/02 07:04:57;;;;;;;38.03;12.73;;;5.20;99.90;;;;;;5112471;28;20380;-73
2022/12/02 07:07:28;;;;;;;38.50;13.33;;;5.20;99.90;;;;;;5112992;28;20035;-73
2022/12/02 07:09:56;;;;;;;31.35;12.43;;;5.20;99.90;;;;;;5112468;28;20023;-74
2022/12/02 07:12:42;;;;;;;36.80;12.43;;;5.20;99.90;;;;;;5114102;28;20046;-74
2022/12/02 07:15:23;;;;;;;32.50;11.43;;;5.20;99.90;;;;;;5111609;28;20057;-74
2022/12/02 07:17:48;;;;;;;36.20;12.13;;;5.10;99.90;;;;;;5112900;28;20477;-77
2022/12/02 07:20:14;;;;;;;39.57;12.77;;;5.20;99.90;;;;;;5112707;28;20038;-74
2022/12/02 07:23:04;;;;;;;31.73;12.13;;;5.20;99.90;;;;;;5114239;28;20095;-74
2022/12/02 07:25:54;;;;;;;32.77;12.10;;;5.20;99.90;;;;;;5114243;28;20043;-75
2022/12/02 07:28:29;;;;;;;36.60;11.90;;;5.30;99.90;;;;;;5113077;28;20108;-75
2022/12/02 07:31:02;;;;;;;33.27;12.40;;;5.20;99.90;;;;;;5113694;28;20031;-75
2022/12/02 07:33:28;;;;;;;33.83;12.63;;;5.20;99.90;;;;;;5112860;28;20065;-75
2022/12/02 07:35:54;;;;;;;31.37;11.40;;;5.20;99.90;;;;;;5113491;28;20035;-76
2022/12/02 07:38:20;;;;;;;33.30;12.20;;;5.20;99.90;;;;;;5112672;28;20032;-75
2022/12/02 07:40:46;;;;;;;34.40;12.33;;;5.20;99.90;;;;;;5113953;28;20054;-75
2022/12/02 07:43:12;;;;;;;33.20;12.20;;;5.20;99.90;;;;;;5112069;28;20592;-74
2022/12/02 07:45:38;;;;;;;31.90;12.50;;;5.20;99.90;;;;;;5112506;28;20165;-74
2022/12/02 07:48:03;;;;;;;38.00;13.77;;;5.20;99.90;;;;;;5113023;28;20031;-74
2022/12/02 07:50:29;;;;;;;37.50;12.43;;;5.20;99.90;;;;;;5112606;28;20357;-74
2022/12/02 07:52:55;;;;;;;31.30;12.33;;;5.20;99.90;;;;;;5112989;28;20024;-76
2022/12/02 07:55:20;;;;;;;35.57;13.33;;;5.20;99.90;;;;;;5112035;28;20365;-76
2022/12/02 07:57:46;;;;;;;36.40;12.63;;;5.20;99.90;;;;;;5112304;28;20028;-74
2022/12/02 08:00:13;;;;;;;37.30;13.10;;;5.30;99.90;;;;;;5111666;28;20508;-74
2022/12/02 08:02:38;;;;;;;36.33;12.87;;;5.20;99.90;;;;;;5112811;28;20024;-74
2022/12/02 08:05:05;;;;;;;37.77;13.53;;;5.30;99.90;;;;;;5113071;28;20541;-75
2022/12/02 08:07:30;;;;;;;42.00;14.17;;;5.20;99.90;;;;;;5113885;28;20121;-75
2022/12/02 08:09:56;;;;;;;38.03;13.57;;;5.20;99.90;;;;;;5111383;28;20038;-76
2022/12/02 08:12:22;;;;;;;37.13;14.57;;;5.20;99.90;;;;;;5109356;28;20127;-78
2022/12/02 08:14:47;;;;;;;38.63;13.30;;;5.20;99.90;;;;;;5099508;28;20092;-74
2022/12/02 08:17:13;;;;;;;36.90;13.67;;;5.20;99.90;;;;;;5113465;28;20388;-74
2022/12/02 08:19:40;;;;;;;36.67;13.63;;;5.20;99.90;;;;;;5105127;28;20039;-74
2022/12/02 08:22:06;;;;;;;37.73;13.53;;;5.20;99.90;;;;;;5110556;28;20081;-73
2022/12/02 08:24:31;;;;;;;40.13;13.63;;;5.20;99.90;;;;;;5106408;28;20020;-73
2022/12/02 08:26:57;;;;;;;38.63;14.23;;;5.10;99.90;;;;;;5104445;28;20102;-75
2022/12/02 08:29:22;;;;;;;37.30;12.80;;;5.20;99.90;;;;;;5112690;28;20482;-75
2022/12/02 08:31:48;;;;;;;41.97;13.40;;;5.10;99.90;;;;;;5110639;28;20024;-74
2022/12/02 08:34:14;;;;;;;36.90;12.90;;;5.20;99.90;;;;;;5112621;28;20463;-74
2022/12/02 08:36:39;;;;;;;35.53;13.80;;;5.10;99.90;;;;;;5112989;28;20036;-74
2022/12/02 08:39:05;;;;;;;30.80;12.47;;;5.20;99.90;;;;;;5097027;28;20397;-75
2022/12/02 08:41:32;;;;;;;36.23;13.27;;;5.20;99.90;;;;;;5092622;28;20028;-74
2022/12/02 08:43:58;;;;;;;39.40;12.83;;;5.20;99.90;;;;;;5106852;28;20028;-75
2022/12/02 08:46:26;;;;;;;39.53;13.53;;;5.30;99.90;;;;;;5111785;28;20035;-75
2022/12/02 08:48:52;;;;;;;36.37;13.50;;;5.30;99.90;;;;;;5111524;28;20028;-75
2022/12/02 08:51:18;;;;;;;32.13;13.00;;;5.20;99.90;;;;;;5112505;28;20024;-75
2022/12/02 08:53:44;;;;;;;39.23;13.63;;;5.20;99.90;;;;;;5111649;28;20445;-75
2022/12/02 08:56:10;;;;;;;31.80;12.70;;;5.20;99.90;;;;;;5112427;28;20035;-75
2022/12/02 08:58:35;;;;;;;36.03;12.63;;;5.20;99.90;;;;;;5111492;28;20176;-74
2022/12/02 09:01:01;;;;;;;32.50;11.97;;;5.20;99.90;;;;;;5111267;28;20019;-75
2022/12/02 09:03:26;;;;;;;38.67;12.43;;;5.30;99.90;;;;;;5112186;28;20116;-75
2022/12/02 09:05:52;;;;;;;31.23;11.93;;;5.30;99.90;;;;;;5096392;28;20028;-74
2022/12/02 09:08:18;;;;;;;38.03;13.37;;;5.30;99.90;;;;;;5107339;28;20468;-74
2022/12/02 09:10:43;;;;;;;37.37;13.67;;;5.30;99.90;;;;;;5105405;28;20114;-75
2022/12/02 09:13:09;;;;;;;33.87;13.43;;;5.30;99.90;;;;;;5100490;28;20385;-74
2022/12/02 09:15:34;;;;;;;34.47;12.03;;;5.30;99.90;;;;;;5094783;28;20079;-74
2022/12/02 09:18:00;;;;;;;38.70;14.20;;;5.30;99.90;;;;;;5114922;28;20046;-75
2022/12/02 09:20:25;;;;;;;36.23;12.90;;;5.30;99.90;;;;;;5115873;28;20027;-74
2022/12/02 09:22:51;;;;;;;38.47;13.83;;;5.30;99.90;;;;;;5114298;28;20443;-74
2022/12/02 09:25:17;;;;;;;40.07;13.30;;;5.40;99.90;;;;;;5114157;28;20022;-74
2022/12/02 09:27:42;;;;;;;41.43;13.93;;;5.30;99.90;;;;;;5114725;28;20030;-75
2022/12/02 09:30:09;;;;;;;33.20;12.80;;;5.30;99.90;;;;;;5113819;28;20449;-75
2022/12/02 09:32:34;;;;;;;42.70;13.50;;;5.30;99.90;;;;;;5113735;28;20380;-75
2022/12/02 09:35:00;;;;;;;40.93;14.77;;;5.30;99.90;;;;;;5114210;28;20026;-74
2022/12/02 09:37:26;;;;;;;38.07;13.53;;;5.40;99.90;;;;;;5114489;28;20035;-75
2022/12/02 09:39:52;;;;;;;36.03;13.83;;;5.40;99.90;;;;;;5114250;28;20028;-75
2022/12/02 09:42:18;;;;;;;35.17;12.83;;;5.40;99.90;;;;;;5113216;28;20587;-74
2022/12/02 09:44:46;;;;;;;32.97;13.30;;;5.40;99.90;;;;;;5114243;28;20031;-74
2022/12/02 09:47:12;;;;;;;37.53;13.60;;;5.30;99.90;;;;;;5113141;28;20088;-77
2022/12/02 09:49:38;;;;;;;34.90;12.47;;;5.30;99.90;;;;;;5111970;28;20027;-76
2022/12/02 09:52:12;;;;;;;34.40;13.03;;;5.40;99.90;;;;;;5100168;28;20507;-77
2022/12/02 09:54:37;;;;;;;38.53;14.00;;;5.40;99.90;;;;;;5108971;28;20157;-75
2022/12/02 09:57:14;;;;;;;37.93;13.57;;;5.40;99.90;;;;;;5114536;28;20115;-74
2022/12/02 09:59:41;;;;;;;33.40;13.50;;;5.50;99.90;;;;;;5111175;28;20587;-75
2022/12/02 10:02:38;;;;;;;40.33;14.73;;;5.50;99.90;;;;;;5109413;28;20042;-74
2022/12/02 10:05:17;;;;;;;35.50;12.77;;;5.40;99.90;;;;;;5101864;28;20043;-74
2022/12/02 10:07:44;;;;;;;29.77;12.40;;;5.40;99.90;;;;;;5111542;28;20083;-76
2022/12/02 10:10:18;;;;;;;34.03;13.10;;;5.50;99.90;;;;;;5110813;28;20380;-77
2022/12/02 10:12:44;;;;;;;38.17;13.80;;;5.50;99.90;;;;;;5113044;28;20062;-77
2022/12/02 10:15:20;;;;;;;30.50;12.13;;;5.50;99.90;;;;;;5113089;28;20075;-76
2022/12/02 10:17:46;;;;;;;36.53;13.53;;;5.40;99.90;;;;;;5114471;28;20082;-77
2022/12/02 10:20:24;;;;;;;33.20;12.70;;;5.40;99.90;;;;;;5108784;28;20085;-75
2022/12/02 10:23:07;;;;;;;39.30;13.30;;;5.40;99.90;;;;;;5109653;28;20028;-75
2022/12/02 10:25:34;;;;;;;34.93;13.30;;;5.50;99.90;;;;;;5111273;28;20016;-74
2022/12/02 10:28:00;;;;;;;39.60;13.90;;;5.50;99.90;;;;;;5102394;28;20015;-76
2022/12/02 10:30:26;;;;;;;35.77;12.30;;;5.50;99.90;;;;;;5099818;28;20024;-76
2022/12/02 10:33:01;;;;;;;32.90;12.67;;;5.50;99.90;;;;;;5106072;28;20024;-74
2022/12/02 10:35:28;;;;;;;35.43;13.07;;;5.50;99.90;;;;;;5100062;28;20020;-76
2022/12/02 10:37:54;;;;;;;33.77;12.00;;;5.50;99.90;;;;;;5108653;28;20027;-75
2022/12/02 10:40:23;;;;;;;34.83;12.90;;;5.50;99.90;;;;;;5097319;28;20059;-75
2022/12/02 10:43:07;;;;;;;32.37;12.87;;;5.50;99.90;;;;;;5102549;28;20023;-75
2022/12/02 10:45:32;;;;;;;39.33;13.30;;;5.50;99.90;;;;;;5108211;28;20036;-74
2022/12/02 10:48:30;;;;;;;36.13;13.93;;;5.50;99.90;;;;;;5103999;28;20120;-75
2022/12/02 10:50:56;;;;;;;35.93;13.93;;;5.50;99.90;;;;;;5058622;28;20036;-77
2022/12/02 10:53:26;;;;;;;33.30;13.00;;;5.50;99.90;;;;;;5092062;28;20537;-75
2022/12/02 10:55:53;;;;;;;41.83;14.40;;;5.50;99.90;;;;;;5093820;28;20036;-74
2022/12/02 10:58:30;;;;;;;39.47;13.97;;;5.50;99.90;;;;;;5100313;28;20568;-75
2022/12/02 11:00:57;;;;;;;34.73;13.20;;;5.50;99.90;;;;;;5112318;28;20024;-78
2022/12/02 11:03:24;;;;;;;39.00;14.73;;;5.50;99.90;;;;;;5093728;28;20059;-76
2022/12/02 11:05:50;;;;;;;34.00;13.13;;;5.50;99.90;;;;;;5093757;28;20055;-75
2022/12/02 11:08:20;;;;;;;39.10;13.73;;;5.50;99.90;;;;;;5094487;28;20606;-75
2022/12/02 11:10:48;;;;;;;35.90;13.00;;;5.50;99.90;;;;;;5107456;28;20024;-75
2022/12/02 11:13:17;;;;;;;36.03;12.83;;;5.50;99.90;;;;;;5106698;28;20483;-74
2022/12/02 11:15:52;;;;;;;36.00;13.07;;;5.60;99.90;;;;;;5107649;28;20051;-75
2022/12/02 11:18:24;;;;;;;33.07;12.47;;;5.60;99.90;;;;;;5112696;28;20031;-76
2022/12/02 11:21:09;;;;;;;36.22;12.30;;;5.60;99.90;;;;;;5100158;28;20039;-74
2022/12/02 11:23:35;;;;;;;38.70;13.13;;;5.60;99.90;;;;;;5088009;28;20042;-73
2022/12/02 11:26:06;;;;;;;30.30;12.63;;;5.50;99.90;;;;;;5106561;28;20024;-75
2022/12/02 11:28:53;;;;;;;32.73;12.63;;;5.50;99.90;;;;;;5096203;28;20031;-74
2022/12/02 11:31:21;;;;;;;30.43;11.20;;;5.50;99.90;;;;;;5097010;28;20106;-75
2022/12/02 11:33:50;;;;;;;30.37;11.60;;;5.60;99.90;;;;;;5099326;28;20023;-73
2022/12/02 11:36:24;;;;;;;36.27;14.17;;;5.60;99.90;;;;;;5099744;28;20028;-75
2022/12/02 11:38:49;;;;;;;34.97;12.90;;;5.60;99.90;;;;;;5112519;28;20133;-73
2022/12/02 11:41:16;;;;;;;26.23;11.97;;;5.70;99.90;;;;;;5107829;28;20131;-73
2022/12/02 11:43:44;;;;;;;32.50;11.90;;;5.70;99.90;;;;;;5104707;28;20024;-73
2022/12/02 11:46:14;;;;;;;27.80;11.13;;;5.80;99.90;;;;;;5104664;28;20055;-73
2022/12/02 11:48:55;;;;;;;30.23;11.67;;;5.80;99.90;;;;;;5096773;28;20380;-74
2022/12/02 11:51:39;;;;;;;33.07;12.60;;;5.80;99.90;;;;;;5106671;28;20034;-73
2022/12/02 11:54:12;;;;;;;26.73;11.10;;;5.80;99.90;;;;;;5099086;28;20499;-74
2022/12/02 11:56:38;;;;;;;28.73;10.80;;;5.70;99.90;;;;;;5100454;28;20047;-74
2022/12/02 11:59:23;;;;;;;30.17;12.17;;;5.80;99.90;;;;;;5094628;28;20032;-73
2022/12/02 12:01:49;;;;;;;28.60;11.13;;;5.80;99.90;;;;;;5104279;28;20028;-75
2022/12/02 12:04:26;;;;;;;25.13;10.13;;;5.80;99.90;;;;;;5100632;28;20146;-74
2022/12/02 12:06:56;;;;;;;100.87;46.07;;;5.80;99.90;;;;;;5111301;28;20035;-74
2022/12/02 12:09:22;;;;;;;34.83;16.10;;;5.80;99.90;;;;;;5094714;28;20024;-73
2022/12/02 12:12:17;;;;;;;29.10;12.00;;;5.80;99.90;;;;;;5090597;28;20086;-73
2022/12/02 12:14:58;;;;;;;26.07;11.13;;;5.80;99.90;;;;;;5101487;28;20381;-73
2022/12/02 12:17:39;;;;;;;31.50;10.37;;;5.70;99.90;;;;;;5095957;28;20138;-73
2022/12/02 12:20:24;;;;;;;24.30;9.50;;;5.70;99.90;;;;;;5105186;28;20421;-74
2022/12/02 12:22:50;;;;;;;28.37;10.87;;;5.70;99.90;;;;;;5105736;28;20027;-74
2022/12/02 12:25:42;;;;;;;26.83;9.97;;;5.80;99.90;;;;;;5104197;28;20351;-73
2022/12/02 12:28:26;;;;;;;21.17;9.43;;;5.80;99.90;;;;;;5090460;28;20028;-73
2022/12/02 12:30:52;;;;;;;21.40;9.63;;;5.90;99.90;;;;;;5095188;28;20024;-73
2022/12/02 12:33:17;;;;;;;21.77;9.77;;;5.80;99.90;;;;;;5105940;28;20566;-74
2022/12/02 12:35:43;;;;;;;21.80;9.23;;;5.90;99.90;;;;;;5094182;28;20028;-74
2022/12/02 12:38:08;;;;;;;28.47;10.40;;;5.90;99.90;;;;;;5110304;28;20038;-74
2022/12/02 12:40:34;;;;;;;24.13;9.33;;;5.90;99.90;;;;;;5100696;28;20388;-73
2022/12/02 12:43:00;;;;;;;25.67;10.07;;;5.90;99.90;;;;;;5094861;28;20017;-77
2022/12/02 12:45:26;;;;;;;23.70;10.57;;;5.80;99.90;;;;;;5107387;28;20076;-73
2022/12/02 12:47:51;;;;;;;29.33;10.27;;;5.80;99.90;;;;;;5092333;28;20024;-73