Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:10;;;;;;;10.60;4.25;;;13.00;99.90;;;;;;5004693;28;20022;-76
2021/10/21 00:03:36;;;;;;;7.68;3.17;;;13.10;99.90;;;;;;5002861;28;20041;-78
2021/10/21 00:06:03;;;;;;;7.07;3.42;;;13.10;99.90;;;;;;5005631;28;20026;-78
2021/10/21 00:08:29;;;;;;;7.47;3.90;;;13.20;99.90;;;;;;5008166;28;20463;-78
2021/10/21 00:10:55;;;;;;;6.38;3.42;;;13.30;99.90;;;;;;5008467;28;20025;-78
2021/10/21 00:13:22;;;;;;;7.20;3.45;;;13.30;99.90;;;;;;5008367;28;20372;-78
2021/10/21 00:15:48;;;;;;;8.23;4.40;;;13.30;99.90;;;;;;5006830;28;20379;-76
2021/10/21 00:18:14;;;;;;;11.63;3.42;;;13.30;99.90;;;;;;5007989;28;20033;-78
2021/10/21 00:20:40;;;;;;;8.95;3.95;;;13.40;99.90;;;;;;5006903;28;20062;-79
2021/10/21 00:23:05;;;;;;;8.52;4.10;;;13.30;99.90;;;;;;5007475;28;20495;-78
2021/10/21 00:25:31;;;;;;;17.75;4.00;;;13.40;99.90;;;;;;5006685;28;20023;-78
2021/10/21 00:27:57;;;;;;;15.68;3.53;;;13.30;99.90;;;;;;5008224;28;20030;-79
2021/10/21 00:30:24;;;;;;;7.63;3.15;;;13.30;99.90;;;;;;5006214;28;20046;-77
2021/10/21 00:32:50;;;;;;;8.02;3.55;;;13.30;99.90;;;;;;5006749;28;20077;-77
2021/10/21 00:35:16;;;;;;;14.73;3.92;;;13.30;99.90;;;;;;5006262;28;20030;-76
2021/10/21 00:37:42;;;;;;;5.18;3.30;;;13.30;99.90;;;;;;5015510;28;20073;-77
2021/10/21 00:40:08;;;;;;;11.55;3.22;;;13.20;99.90;;;;;;5046971;28;20100;-77
2021/10/21 00:42:34;;;;;;;16.63;5.07;;;13.20;99.90;;;;;;5046951;28;20021;-78
2021/10/21 00:44:59;;;;;;;7.15;3.78;;;13.20;99.90;;;;;;5029694;28;20029;-77
2021/10/21 00:47:25;;;;;;;16.63;4.25;;;13.20;99.90;;;;;;5029638;28;20048;-78
2021/10/21 00:49:51;;;;;;;6.15;3.30;;;13.20;99.90;;;;;;5046975;28;20084;-77
2021/10/21 00:52:17;;;;;;;6.85;3.35;;;13.20;99.90;;;;;;5028917;28;20145;-78
2021/10/21 00:54:45;;;;;;;6.65;3.15;;;13.20;99.90;;;;;;5029582;28;20033;-78
2021/10/21 00:57:15;;;;;;;9.82;4.15;;;13.20;99.90;;;;;;5046751;28;20034;-77
2021/10/21 00:59:42;;;;;;;8.27;3.03;;;13.20;99.90;;;;;;5047056;28;20029;-76
2021/10/21 01:02:08;;;;;;;9.25;3.72;;;13.20;99.90;;;;;;5028994;28;20125;-77
2021/10/21 01:04:34;;;;;;;17.70;4.05;;;13.20;99.90;;;;;;5028774;28;20025;-77
2021/10/21 01:07:00;;;;;;;12.77;3.30;;;13.20;99.90;;;;;;5028638;28;20075;-76
2021/10/21 01:09:27;;;;;;;7.85;3.45;;;13.20;99.90;;;;;;5029106;28;20110;-76
2021/10/21 01:11:53;;;;;;;5.93;3.15;;;13.20;99.90;;;;;;5028770;28;20029;-76
2021/10/21 01:14:20;;;;;;;4.53;3.03;;;13.30;99.90;;;;;;5046644;28;20491;-73
2021/10/21 01:16:45;;;;;;;10.85;3.40;;;13.20;99.90;;;;;;5046658;28;20037;-73
2021/10/21 01:19:18;;;;;;;9.82;3.10;;;13.20;99.90;;;;;;5046354;28;20033;-73
2021/10/21 01:21:50;;;;;;;12.00;3.83;;;13.20;99.90;;;;;;5046617;28;20026;-75
2021/10/21 01:24:17;;;;;;;9.30;3.42;;;13.20;99.90;;;;;;5028319;28;20116;-75
2021/10/21 01:26:47;;;;;;;5.97;3.17;;;13.20;99.90;;;;;;5046125;28;20057;-73
2021/10/21 01:29:17;;;;;;;8.77;3.05;;;13.20;99.90;;;;;;5046168;28;20042;-78
2021/10/21 01:31:44;;;;;;;7.53;3.25;;;13.10;99.90;;;;;;5046459;28;20478;-78
2021/10/21 01:34:11;;;;;;;7.53;2.97;;;13.20;99.90;;;;;;5028418;28;20085;-78
2021/10/21 01:36:37;;;;;;;7.55;2.65;;;13.20;99.90;;;;;;5046408;28;20028;-77
2021/10/21 01:39:09;;;;;;;17.77;3.35;;;13.20;99.90;;;;;;5045791;28;20045;-78
2021/10/21 01:41:35;;;;;;;7.47;2.88;;;13.20;99.90;;;;;;5046198;28;20040;-81
2021/10/21 01:44:01;;;;;;;9.07;2.67;;;13.10;99.90;;;;;;5028345;28;20049;-80
2021/10/21 01:46:27;;;;;;;5.68;2.53;;;13.10;99.90;;;;;;5028663;28;20103;-76
2021/10/21 01:48:53;;;;;;;7.72;2.33;;;13.10;99.90;;;;;;5047130;28;20038;-78
2021/10/21 01:51:18;;;;;;;6.60;2.50;;;13.00;99.90;;;;;;5046377;28;20025;-75
2021/10/21 01:53:44;;;;;;;9.65;2.47;;;13.00;99.90;;;;;;5045826;28;20034;-77
2021/10/21 01:56:10;;;;;;;5.53;2.28;;;13.00;99.90;;;;;;5028444;28;20029;-76
2021/10/21 01:58:36;;;;;;;4.20;2.53;;;12.90;99.90;;;;;;5027602;28;20014;-77
2021/10/21 02:01:02;;;;;;;5.57;2.03;;;12.90;99.90;;;;;;5027679;28;20028;-77
2021/10/21 02:03:29;;;;;;;4.93;2.50;;;12.80;99.90;;;;;;5028058;28;20057;-76
2021/10/21 02:05:55;;;;;;;4.22;1.83;;;12.80;99.90;;;;;;5028421;28;20068;-77
2021/10/21 02:08:20;;;;;;;2.55;1.20;;;12.80;99.90;;;;;;5045473;28;20037;-79
2021/10/21 02:10:46;;;;;;;7.30;2.05;;;12.70;99.90;;;;;;5028057;28;20045;-79
2021/10/21 02:13:12;;;;;;;2.83;1.60;;;12.70;99.90;;;;;;5045633;28;20037;-79
2021/10/21 02:15:39;;;;;;;5.50;1.50;;;12.70;99.90;;;;;;5027500;28;20030;-82
2021/10/21 02:18:04;;;;;;;18.23;2.35;;;12.70;99.90;;;;;;5027599;28;20069;-78
2021/10/21 02:20:31;;;;;;;2.92;1.52;;;12.60;99.90;;;;;;5045593;28;20549;-77
2021/10/21 02:22:56;;;;;;;4.00;1.25;;;12.60;99.90;;;;;;5027136;28;20021;-75
2021/10/21 02:25:22;;;;;;;3.65;2.08;;;12.60;99.90;;;;;;5045565;28;20067;-76
2021/10/21 02:27:48;;;;;;;4.20;1.98;;;12.60;99.90;;;;;;5045281;28;20018;-76
2021/10/21 02:30:16;;;;;;;5.15;1.63;;;12.60;99.90;;;;;;5026717;28;20171;-76
2021/10/21 02:32:43;;;;;;;2.63;1.20;;;12.50;99.90;;;;;;5027758;28;20033;-76
2021/10/21 02:35:09;;;;;;;10.98;1.58;;;12.50;99.90;;;;;;5044471;28;20045;-75
2021/10/21 02:37:36;;;;;;;3.10;1.33;;;12.50;99.90;;;;;;5026316;28;20054;-76
2021/10/21 02:40:04;;;;;;;10.65;1.48;;;12.40;99.90;;;;;;5045199;28;20228;-76
2021/10/21 02:42:29;;;;;;;1.73;0.65;;;12.40;99.90;;;;;;5026921;28;20030;-76
2021/10/21 02:44:55;;;;;;;2.95;1.20;;;12.40;99.90;;;;;;5027202;28;20033;-76
2021/10/21 02:47:21;;;;;;;184.48;20.88;;;12.50;99.90;;;;;;5027376;28;20035;-75
2021/10/21 02:49:46;;;;;;;3.78;1.80;;;12.40;99.90;;;;;;5044723;28;20103;-76
2021/10/21 02:52:12;;;;;;;11.55;1.42;;;12.40;99.90;;;;;;5044952;28;20037;-76
2021/10/21 02:54:38;;;;;;;8.02;2.10;;;12.40;99.90;;;;;;5044842;28;20029;-76
2021/10/21 02:57:04;;;;;;;3.90;1.48;;;12.40;99.90;;;;;;5044373;28;20051;-75
2021/10/21 02:59:30;;;;;;;11.20;2.97;;;12.40;99.90;;;;;;5027004;28;20055;-78
2021/10/21 03:01:57;;;;;;;7.10;4.18;;;12.40;99.90;;;;;;5044887;28;20115;-78
2021/10/21 03:04:23;;;;;;;13.65;5.05;;;12.40;99.90;;;;;;5044820;28;20033;-79
2021/10/21 03:06:49;;;;;;;13.30;5.95;;;12.40;99.90;;;;;;5026992;28;20029;-76
2021/10/21 03:09:14;;;;;;;11.85;6.45;;;12.40;99.90;;;;;;5026691;28;20045;-75
2021/10/21 03:11:40;;;;;;;14.88;6.63;;;12.40;99.90;;;;;;5044272;28;20033;-75
2021/10/21 03:14:05;;;;;;;10.90;5.03;;;12.40;99.90;;;;;;5026614;28;20032;-73
2021/10/21 03:16:35;;;;;;;15.80;5.75;;;12.50;99.90;;;;;;5044806;28;20064;-74
2021/10/21 03:19:01;;;;;;;9.73;4.75;;;12.70;99.90;;;;;;5026508;28;20124;-75
2021/10/21 03:21:27;;;;;;;20.25;5.25;;;12.60;99.90;;;;;;5044767;28;20029;-76
2021/10/21 03:23:53;;;;;;;8.30;4.18;;;12.60;99.90;;;;;;5044079;28;20025;-76
2021/10/21 03:26:18;;;;;;;10.13;4.85;;;12.70;99.90;;;;;;5044097;28;20048;-76
2021/10/21 03:28:44;;;;;;;9.20;4.15;;;12.70;99.90;;;;;;5026433;28;20029;-78
2021/10/21 03:31:10;;;;;;;7.38;4.45;;;12.60;99.90;;;;;;5044474;28;20029;-78
2021/10/21 03:33:35;;;;;;;7.78;2.95;;;12.80;99.90;;;;;;5026324;28;20026;-75
2021/10/21 03:36:01;;;;;;;7.70;2.83;;;12.80;99.90;;;;;;5026595;28;20030;-74
2021/10/21 03:38:27;;;;;;;2.53;1.77;;;12.80;99.90;;;;;;5026066;28;20049;-79
2021/10/21 03:40:54;;;;;;;3.67;2.10;;;13.00;99.90;;;;;;5044848;28;20501;-77
2021/10/21 03:43:20;;;;;;;9.30;2.45;;;12.90;99.90;;;;;;5048835;28;20097;-73
2021/10/21 03:45:46;;;;;;;3.40;1.90;;;13.00;99.90;;;;;;5048443;28;20040;-76
2021/10/21 03:48:11;;;;;;;10.13;2.15;;;13.00;99.90;;;;;;5030145;28;20424;-72
2021/10/21 03:50:37;;;;;;;3.45;1.50;;;13.10;99.90;;;;;;5048124;28;20089;-73
2021/10/21 03:53:03;;;;;;;4.93;2.10;;;13.10;99.90;;;;;;5048237;28;20029;-74
2021/10/21 03:55:29;;;;;;;3.90;2.28;;;13.10;99.90;;;;;;5030286;28;20040;-75
2021/10/21 03:57:54;;;;;;;2.22;1.58;;;13.10;99.90;;;;;;5048442;28;20081;-73
2021/10/21 04:00:20;;;;;;;4.50;2.08;;;13.10;99.90;;;;;;5047997;28;20037;-74
2021/10/21 04:02:46;;;;;;;3.42;2.00;;;13.10;99.90;;;;;;5048016;28;20025;-72
2021/10/21 04:05:12;;;;;;;5.43;1.60;;;13.10;99.90;;;;;;5048239;28;20071;-72
2021/10/21 04:07:37;;;;;;;2.80;1.42;;;13.00;99.90;;;;;;5047460;28;20407;-71
2021/10/21 04:10:04;;;;;;;3.13;1.50;;;13.00;99.90;;;;;;5047657;28;20091;-74
2021/10/21 04:12:31;;;;;;;5.22;1.50;;;13.00;99.90;;;;;;5047484;28;20030;-72
2021/10/21 04:14:58;;;;;;;1.92;1.13;;;13.00;99.90;;;;;;5046918;28;20385;-71
2021/10/21 04:17:24;;;;;;;1.17;0.68;;;12.90;99.90;;;;;;5047637;28;20029;-74
2021/10/21 04:19:50;;;;;;;2.00;0.57;;;12.70;99.90;;;;;;5030497;28;20116;-74
2021/10/21 04:22:15;;;;;;;9.35;1.00;;;12.50;99.90;;;;;;5029706;28;20053;-72
2021/10/21 04:24:42;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5029015;28;20386;-73
2021/10/21 04:27:07;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;5029469;28;20060;-73
2021/10/21 04:29:33;;;;;;;0.90;0.43;;;12.00;99.90;;;;;;5047142;28;20041;-74
2021/10/21 04:31:59;;;;;;;1.08;0.52;;;11.80;99.90;;;;;;5047902;28;20021;-73
2021/10/21 04:34:24;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5029841;28;20026;-74
2021/10/21 04:36:50;;;;;;;2.70;0.35;;;11.60;99.90;;;;;;5047364;28;20084;-74
2021/10/21 05:45:06;;;;;;;1.25;0.68;;;11.10;99.90;;;;;;3914011;26;20054;-73
2021/10/21 05:47:31;;;;;;;5.60;1.35;;;11.20;99.90;;;;;;4984999;28;20117;-75
2021/10/21 05:50:00;;;;;;;6.63;1.80;;;11.10;99.90;;;;;;4986105;28;20097;-78
2021/10/21 05:52:25;;;;;;;4.00;1.35;;;11.10;99.90;;;;;;4986371;28;20030;-81
2021/10/21 05:54:54;;;;;;;2.47;1.17;;;11.00;99.90;;;;;;4984765;28;20054;-80
2021/10/21 05:57:23;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;4985832;28;20027;-77
2021/10/21 05:59:49;;;;;;;0.57;0.35;;;11.10;99.90;;;;;;4981353;28;20031;-73
2021/10/21 06:02:15;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;4974650;28;20170;-71
2021/10/21 06:04:44;;;;;;;5.88;1.20;;;11.00;99.90;;;;;;4976594;28;20027;-75
2021/10/21 06:07:10;;;;;;;9.63;1.80;;;11.00;99.90;;;;;;4970499;28;20028;-70
2021/10/21 06:09:36;;;;;;;5.68;2.35;;;10.90;99.90;;;;;;4986101;28;20073;-73
2021/10/21 06:12:02;;;;;;;12.65;1.33;;;10.90;99.90;;;;;;4984667;28;20368;-73
2021/10/21 06:14:31;;;;;;;3.38;1.45;;;10.80;99.90;;;;;;4985708;28;20038;-75
2021/10/21 06:16:57;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;4986469;28;20023;-77
2021/10/21 06:19:22;;;;;;;3.28;0.90;;;10.80;99.90;;;;;;4986719;28;20026;-75
2021/10/21 06:21:49;;;;;;;12.52;1.17;;;10.80;99.90;;;;;;4984728;28;20106;-75
2021/10/21 06:24:15;;;;;;;0.90;0.43;;;10.70;99.90;;;;;;4986609;28;20031;-77
2021/10/21 06:26:41;;;;;;;3.72;0.38;;;10.70;99.90;;;;;;4984653;28;20510;-74
2021/10/21 06:29:10;;;;;;;2.15;0.43;;;10.60;99.90;;;;;;4985088;28;20070;-73
2021/10/21 06:31:35;;;;;;;1.45;0.35;;;10.50;99.90;;;;;;4986483;28;20110;-72
2021/10/21 06:34:02;;;;;;;0.52;0.43;;;10.50;99.90;;;;;;4985701;28;20031;-74
2021/10/21 06:36:27;;;;;;;0.77;0.45;;;10.40;99.90;;;;;;4986420;28;20023;-76
2021/10/21 06:38:53;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4985000;28;20073;-74
2021/10/21 06:41:18;;;;;;;0.17;0.15;;;10.30;99.90;;;;;;4984475;28;20039;-75
2021/10/21 06:43:45;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4985584;28;20046;-73
2021/10/21 06:46:17;;;;;;;0.25;0.10;;;10.20;99.90;;;;;;4985816;28;20055;-76
2021/10/21 06:48:43;;;;;;;0.30;0.17;;;10.10;99.90;;;;;;4983838;28;20027;-71
2021/10/21 06:51:09;;;;;;;1.10;0.35;;;10.00;99.90;;;;;;4985934;28;20037;-74
2021/10/21 06:53:40;;;;;;;0.60;0.17;;;10.00;99.90;;;;;;4985755;28;20098;-78
2021/10/21 06:56:06;;;;;;;1.48;0.17;;;10.00;99.90;;;;;;4994640;28;20038;-75
2021/10/21 06:58:33;;;;;;;0.45;0.10;;;10.00;99.90;;;;;;4986478;28;20074;-77
2021/10/21 07:00:59;;;;;;;0.35;0.20;;;10.00;99.90;;;;;;4999521;28;20022;-76
2021/10/21 07:03:24;;;;;;;0.55;0.40;;;10.00;99.90;;;;;;4998986;28;20038;-76
2021/10/21 07:05:52;;;;;;;0.55;0.20;;;10.00;99.90;;;;;;4982697;28;20051;-76
2021/10/21 07:08:20;;;;;;;0.98;0.45;;;10.00;99.90;;;;;;4980856;28;20050;-81
2021/10/21 07:10:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4982239;28;20102;-76
2021/10/21 07:13:11;;;;;;;2.30;0.75;;;10.00;99.90;;;;;;4983480;28;20058;-75
2021/10/21 07:15:39;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4985575;28;20069;-77
2021/10/21 07:18:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4984320;28;20518;-78
2021/10/21 07:20:30;;;;;;;1.10;0.15;;;9.80;99.90;;;;;;4982910;28;20027;-78
2021/10/21 07:22:56;;;;;;;0.80;0.28;;;9.90;99.90;;;;;;4983882;28;20026;-76
2021/10/21 07:25:23;;;;;;;3.20;0.40;;;9.80;99.90;;;;;;4985356;28;20027;-75
2021/10/21 07:27:49;;;;;;;0.82;0.30;;;9.80;99.90;;;;;;4982750;28;20027;-77
2021/10/21 07:30:16;;;;;;;3.10;0.22;;;9.80;99.90;;;;;;4982840;28;20414;-76
2021/10/21 07:32:43;;;;;;;3.25;0.52;;;9.70;99.90;;;;;;4983963;28;20058;-76
2021/10/21 07:35:09;;;;;;;1.05;0.38;;;9.60;99.90;;;;;;4984260;28;20031;-75
2021/10/21 07:37:35;;;;;;;4.68;0.60;;;9.60;99.90;;;;;;4983391;28;20101;-74
2021/10/21 07:40:03;;;;;;;2.25;0.40;;;9.60;99.90;;;;;;4984666;28;20027;-75
2021/10/21 07:42:29;;;;;;;0.80;0.38;;;9.50;99.90;;;;;;4980736;28;20075;-74
2021/10/21 07:44:56;;;;;;;0.95;0.43;;;9.50;99.90;;;;;;4980439;28;20051;-75
2021/10/21 07:47:23;;;;;;;3.40;0.52;;;9.50;99.90;;;;;;4973833;28;20039;-76
2021/10/21 07:49:49;;;;;;;8.30;0.80;;;9.50;99.90;;;;;;4979867;28;20043;-75
2021/10/21 07:52:17;;;;;;;3.53;0.50;;;9.50;99.90;;;;;;4998819;28;20483;-76
2021/10/21 07:54:45;;;;;;;0.32;0.10;;;9.50;99.90;;;;;;4983654;28;20023;-75
2021/10/21 07:57:13;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;4985517;28;20066;-76
2021/10/21 07:59:40;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;4982351;28;20493;-76
2021/10/21 08:02:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4982095;28;20031;-74
2021/10/21 08:04:38;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;4984355;28;20027;-75
2021/10/21 08:07:04;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4985046;28;20131;-73
2021/10/21 08:09:31;;;;;;;2.10;0.98;;;9.40;99.90;;;;;;4979037;28;20034;-76
2021/10/21 08:12:00;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4996697;28;20040;-74
2021/10/21 08:14:26;;;;;;;3.33;0.55;;;9.50;99.90;;;;;;4983096;28;20514;-74
2021/10/21 08:16:52;;;;;;;2.13;0.55;;;9.50;99.90;;;;;;5000116;28;20027;-76
2021/10/21 08:19:18;;;;;;;0.60;0.22;;;9.40;99.90;;;;;;4984902;28;20031;-74
2021/10/21 08:21:47;;;;;;;5.25;0.68;;;9.50;99.90;;;;;;4984879;28;20069;-74
2021/10/21 08:24:16;;;;;;;6.70;0.47;;;9.50;99.90;;;;;;4983236;28;20035;-74
2021/10/21 08:26:43;;;;;;;7.78;0.30;;;9.60;99.90;;;;;;4999057;28;20066;-74
2021/10/21 08:29:10;;;;;;;5.28;1.20;;;9.60;99.90;;;;;;4987151;28;20502;-73
2021/10/21 08:31:35;;;;;;;3.20;0.35;;;9.70;99.90;;;;;;4987782;28;20031;-73
2021/10/21 08:34:02;;;;;;;4.68;0.82;;;9.70;99.90;;;;;;4986987;28;20046;-74
2021/10/21 08:36:28;;;;;;;2.47;1.05;;;9.70;99.90;;;;;;4988571;28;20430;-75
2021/10/21 08:38:54;;;;;;;0.82;0.40;;;9.70;99.90;;;;;;4982388;28;20050;-75
2021/10/21 08:41:24;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4975108;28;20030;-76
2021/10/21 08:43:51;;;;;;;2.10;0.43;;;9.80;99.90;;;;;;4979662;28;20054;-75
2021/10/21 08:46:35;;;;;;;4.30;0.75;;;9.80;99.90;;;;;;4988184;28;20038;-75
2021/10/21 08:49:02;;;;;;;5.18;0.73;;;9.90;99.90;;;;;;4983027;28;20070;-73
2021/10/21 08:51:30;;;;;;;2.47;0.98;;;10.00;99.90;;;;;;4985174;28;20125;-76
2021/10/21 08:53:55;;;;;;;5.00;0.75;;;10.00;99.90;;;;;;4996152;28;20046;-70
2021/10/21 08:56:25;;;;;;;4.88;0.73;;;10.00;99.90;;;;;;4985589;28;20047;-73
2021/10/21 08:58:53;;;;;;;2.92;0.80;;;10.00;99.90;;;;;;4986292;28;20031;-74
2021/10/21 09:01:22;;;;;;;1.63;0.65;;;10.00;99.90;;;;;;4987918;28;20031;-73
2021/10/21 09:03:59;;;;;;;0.52;0.30;;;10.00;99.90;;;;;;5002249;28;20023;-77
2021/10/21 09:08:50;;;;;;;6.07;1.50;;;10.10;99.90;;;;;;4987805;28;20038;-75
2021/10/21 09:11:21;;;;;;;16.77;0.98;;;10.20;99.90;;;;;;4983546;28;20054;-75
2021/10/21 09:13:47;;;;;;;5.18;0.95;;;10.20;99.90;;;;;;4986097;28;20467;-72
2021/10/21 09:16:21;;;;;;;0.32;0.22;;;10.10;99.90;;;;;;4987680;28;20029;-77
2021/10/21 09:18:47;;;;;;;8.00;0.63;;;10.20;99.90;;;;;;4987074;28;21810;-75
2021/10/21 09:21:33;;;;;;;6.63;0.95;;;10.20;99.90;;;;;;4987831;28;20038;-75
2021/10/21 09:24:24;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;4987474;28;20027;-74
2021/10/21 09:27:06;;;;;;;8.18;1.10;;;10.20;99.90;;;;;;4987788;28;20105;-77
2021/10/21 09:29:35;;;;;;;8.45;0.98;;;10.20;99.90;;;;;;4987555;28;20042;-79
2021/10/21 09:32:06;;;;;;;1.67;0.45;;;10.20;99.90;;;;;;4987278;28;20044;-74
2021/10/21 09:34:43;;;;;;;7.38;0.73;;;10.20;99.90;;;;;;5002442;28;20384;-76
2021/10/21 09:37:14;;;;;;;1.80;0.57;;;10.30;99.90;;;;;;4987068;28;20522;-75
2021/10/21 09:39:49;;;;;;;0.88;0.45;;;10.30;99.90;;;;;;5000799;28;20086;-74
2021/10/21 09:42:44;;;;;;;4.70;0.73;;;10.30;99.90;;;;;;4984556;28;20031;-77
2021/10/21 09:45:17;;;;;;;6.45;1.27;;;10.30;99.90;;;;;;4988243;28;20396;-75
2021/10/21 09:47:45;;;;;;;6.63;0.90;;;10.30;99.90;;;;;;4979407;28;20030;-75
2021/10/21 09:50:19;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;4985631;28;20133;-77
2021/10/21 09:53:02;;;;;;;;;;;10.40;99.90;;;;;;4985021;28;20061;-75
2021/10/21 09:55:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4982736;28;19917;-76
2021/10/21 09:57:59;;;;;;;1.17;0.45;;;10.60;99.90;;;;;;4966290;28;20031;-76
2021/10/21 10:00:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4966503;28;20027;-77
2021/10/21 10:03:29;;;;;;;4.13;0.50;;;10.70;99.90;;;;;;4966844;28;20027;-77
2021/10/21 10:05:55;;;;;;;1.83;0.60;;;10.60;99.90;;;;;;4980330;28;20065;-81
2021/10/21 10:08:23;;;;;;;5.32;1.35;;;10.60;99.90;;;;;;4984551;28;20031;-77
2021/10/21 10:10:57;;;;;;;2.38;0.77;;;10.50;99.90;;;;;;4990329;28;20066;-76
2021/10/21 10:13:30;;;;;;;8.27;0.82;;;10.50;99.90;;;;;;4976793;28;20499;-80
2021/10/21 10:15:56;;;;;;;3.60;0.75;;;10.50;99.90;;;;;;4967397;28;20035;-77
2021/10/21 10:18:32;;;;;;;8.50;0.60;;;10.60;99.90;;;;;;4969391;28;20027;-78
2021/10/21 10:21:19;;;;;;;9.25;1.52;;;10.60;99.90;;;;;;4964718;28;20035;-76
2021/10/21 10:24:00;;;;;;;1.27;0.57;;;10.70;99.90;;;;;;4982530;28;20442;-75
2021/10/21 10:26:48;;;;;;;2.08;0.98;;;10.60;99.90;;;;;;4980672;28;20387;-77
2021/10/21 10:29:36;;;;;;;2.30;0.82;;;10.70;99.90;;;;;;4985485;28;20098;-75
2021/10/21 10:32:27;;;;;;;5.85;0.82;;;10.80;99.90;;;;;;4977829;28;20054;-74
2021/10/21 10:34:54;;;;;;;7.53;1.40;;;11.00;99.90;;;;;;4985140;28;20035;-77
2021/10/21 10:37:20;;;;;;;1.00;0.47;;;11.00;99.90;;;;;;4984557;28;20027;-75
2021/10/21 10:39:57;;;;;;;4.38;0.82;;;11.00;99.90;;;;;;4983833;28;20031;-74
2021/10/21 10:42:46;;;;;;;3.35;0.73;;;11.00;99.90;;;;;;4980624;28;20040;-77
2021/10/21 10:45:13;;;;;;;1.30;0.57;;;11.00;99.90;;;;;;4986201;28;20059;-77
2021/10/21 10:47:42;;;;;;;10.23;1.23;;;11.10;99.90;;;;;;4983812;28;20049;-80
2021/10/21 10:50:29;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;4982899;28;20066;-78
2021/10/21 10:53:03;;;;;;;3.78;0.60;;;11.30;99.90;;;;;;4989936;28;20577;-74
2021/10/21 10:55:35;;;;;;;1.45;1.02;;;11.30;99.90;;;;;;4995520;28;20446;-72
2021/10/21 10:58:01;;;;;;;3.35;0.95;;;11.30;99.90;;;;;;4984768;28;20044;-73
2021/10/21 11:00:48;;;;;;;9.52;0.77;;;11.30;99.90;;;;;;4983381;28;20672;-73
2021/10/21 11:03:29;;;;;;;4.05;1.20;;;11.20;99.90;;;;;;4983227;28;20030;-74
2021/10/21 11:06:08;;;;;;;1.65;0.50;;;11.10;99.90;;;;;;4976998;28;20113;-76
2021/10/21 11:09:05;;;;;;;0.57;0.25;;;11.00;99.90;;;;;;4980360;28;20030;-76
2021/10/21 11:11:51;;;;;;;8.20;1.15;;;11.00;99.90;;;;;;4976670;28;20046;-75
2021/10/21 11:14:23;;;;;;;2.47;0.80;;;11.00;99.90;;;;;;4970690;28;20030;-76
2021/10/21 11:16:53;;;;;;;3.03;0.65;;;11.10;99.90;;;;;;4979673;28;20031;-76
2021/10/21 11:19:43;;;;;;;7.93;1.65;;;11.00;99.90;;;;;;4981054;28;20545;-77
2021/10/21 11:22:19;;;;;;;2.42;1.15;;;10.90;99.90;;;;;;4983837;28;20073;-77
2021/10/21 11:24:48;;;;;;;2.13;0.68;;;10.80;99.90;;;;;;4976017;28;20098;-76
2021/10/21 11:27:15;;;;;;;0.80;0.43;;;10.80;99.90;;;;;;4984108;28;20059;-77
2021/10/21 11:29:48;;;;;;;8.15;0.65;;;10.70;99.90;;;;;;4981891;28;20047;-78
2021/10/21 11:32:16;;;;;;;3.33;0.85;;;10.70;99.90;;;;;;4986585;28;20061;-76
2021/10/21 11:34:52;;;;;;;3.50;0.80;;;10.60;99.90;;;;;;4983651;28;20415;-74
2021/10/21 11:37:38;;;;;;;2.10;0.30;;;10.50;99.90;;;;;;4983786;28;20035;-77
2021/10/21 11:40:14;;;;;;;1.95;0.57;;;10.30;99.90;;;;;;4997386;28;20039;-76
2021/10/21 11:42:55;;;;;;;10.05;0.98;;;10.00;99.90;;;;;;4973497;28;20513;-76
2021/10/21 11:45:26;;;;;;;3.63;0.85;;;9.70;99.90;;;;;;4963877;28;20137;-76
2021/10/21 11:47:57;;;;;;;1.70;0.65;;;9.70;99.90;;;;;;4964131;28;20089;-77
2021/10/21 11:50:50;;;;;;;1.95;0.57;;;9.60;99.90;;;;;;4964237;28;20198;-74
2021/10/21 11:53:19;;;;;;;7.40;0.90;;;9.60;99.90;;;;;;4979366;28;20035;-75
2021/10/21 11:55:47;;;;;;;6.95;0.55;;;9.60;99.90;;;;;;4998333;28;20101;-75
2021/10/21 11:58:25;;;;;;;14.63;1.55;;;9.70;99.90;;;;;;4990107;28;20428;-75
2021/10/21 12:01:05;;;;;;;3.83;1.17;;;9.70;99.90;;;;;;4981829;28;20034;-75
2021/10/21 12:03:33;;;;;;;0.85;0.68;;;9.80;99.90;;;;;;4985492;28;20030;-77
2021/10/21 12:05:59;;;;;;;8.75;1.05;;;9.80;99.90;;;;;;4985610;28;20015;-78
2021/10/21 12:08:25;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;4987090;28;20117;-77
2021/10/21 12:11:02;;;;;;;5.20;1.77;;;9.80;99.90;;;;;;4982287;28;20047;-73
2021/10/21 12:13:31;;;;;;;3.45;0.95;;;9.80;99.90;;;;;;4982831;28;20030;-77
2021/10/21 12:16:00;;;;;;;6.47;1.00;;;9.70;99.90;;;;;;4971542;28;20035;-76
2021/10/21 12:18:30;;;;;;;11.30;0.95;;;9.70;99.90;;;;;;4986659;28;20027;-77
2021/10/21 12:21:03;;;;;;;1.38;0.70;;;9.80;99.90;;;;;;4984765;28;20169;-75
2021/10/21 12:23:35;;;;;;;5.43;0.93;;;9.70;99.90;;;;;;4987267;28;20030;-76
2021/10/21 12:26:06;;;;;;;9.27;1.35;;;9.70;99.90;;;;;;4975728;28;20031;-78
2021/10/21 12:28:40;;;;;;;8.35;1.05;;;9.60;99.90;;;;;;4987394;28;20449;-72
2021/10/21 12:31:22;;;;;;;1.13;0.30;;;9.60;99.90;;;;;;4985156;28;20035;-76
2021/10/21 12:33:49;;;;;;;7.38;0.98;;;9.50;99.90;;;;;;4983890;28;20030;-76
2021/10/21 12:36:21;;;;;;;4.63;0.88;;;9.50;99.90;;;;;;4983747;28;20052;-75
2021/10/21 12:38:51;;;;;;;8.70;1.02;;;9.50;99.90;;;;;;4978264;28;20037;-76
2021/10/21 12:41:28;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;4978565;28;20027;-76
2021/10/21 12:44:04;;;;;;;3.78;0.75;;;9.50;99.90;;;;;;4984650;28;20038;-75
2021/10/21 12:46:30;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4977021;28;20594;-82
2021/10/21 12:49:21;;;;;;;8.23;1.08;;;9.40;99.90;;;;;;4971947;28;20091;-75
2021/10/21 12:51:48;;;;;;;1.63;0.70;;;9.40;99.90;;;;;;4978229;28;20041;-80
2021/10/21 12:54:26;;;;;;;3.15;1.27;;;9.30;99.90;;;;;;5000106;28;20065;-77
2021/10/21 12:57:01;;;;;;;0.82;0.25;;;9.30;99.90;;;;;;4985287;28;20023;-78
2021/10/21 12:59:33;;;;;;;6.43;1.00;;;9.40;99.90;;;;;;5000813;28;20023;-80
2021/10/21 13:02:11;;;;;;;4.75;0.50;;;9.30;99.90;;;;;;5001266;28;20035;-77
2021/10/21 13:04:51;;;;;;;1.17;0.57;;;9.30;99.90;;;;;;5001411;28;20078;-77
2021/10/21 13:07:24;;;;;;;10.43;1.30;;;9.30;99.90;;;;;;4986681;28;20110;-76
2021/10/21 13:09:50;;;;;;;5.38;0.60;;;9.30;99.90;;;;;;4986324;28;20045;-76
2021/10/21 13:12:18;;;;;;;0.50;0.22;;;9.30;99.90;;;;;;4977324;28;20090;-75
2021/10/21 13:14:52;;;;;;;8.55;1.17;;;9.30;99.90;;;;;;4972997;28;20038;-77
2021/10/21 13:17:19;;;;;;;3.97;1.52;;;9.40;99.90;;;;;;4965274;28;20046;-74
2021/10/21 13:19:46;;;;;;;2.97;0.70;;;9.40;99.90;;;;;;4983393;28;20086;-75
2021/10/21 13:22:13;;;;;;;5.03;1.02;;;9.40;99.90;;;;;;5001255;28;20109;-76
2021/10/21 13:24:39;;;;;;;1.23;0.47;;;9.40;99.90;;;;;;4986460;28;20047;-75
2021/10/21 13:27:06;;;;;;;0.52;0.25;;;9.40;99.90;;;;;;4986014;28;20449;-74
2021/10/21 13:29:33;;;;;;;4.40;1.48;;;9.40;99.90;;;;;;4986416;28;20055;-73
2021/10/21 13:31:59;;;;;;;4.95;1.20;;;9.40;99.90;;;;;;5000765;28;20474;-74
2021/10/21 13:34:25;;;;;;;2.40;0.57;;;9.30;99.90;;;;;;4986420;28;20042;-72
2021/10/21 13:36:56;;;;;;;1.55;0.32;;;9.30;99.90;;;;;;4978762;28;20053;-73
2021/10/21 13:39:22;;;;;;;0.82;0.30;;;9.30;99.90;;;;;;4976823;28;20031;-75
2021/10/21 13:41:47;;;;;;;0.60;0.15;;;9.30;99.90;;;;;;5001120;28;20027;-71
2021/10/21 13:44:13;;;;;;;4.53;0.73;;;9.30;99.90;;;;;;4986154;28;20349;-76
2021/10/21 13:46:42;;;;;;;4.32;0.35;;;9.20;99.90;;;;;;5001136;28;20050;-77
2021/10/21 13:49:09;;;;;;;1.13;0.57;;;9.20;99.90;;;;;;4986431;28;20035;-75
2021/10/21 13:51:35;;;;;;;2.60;0.90;;;9.10;99.90;;;;;;5000956;28;20034;-76
2021/10/21 13:54:01;;;;;;;4.28;0.93;;;9.10;99.90;;;;;;5000951;28;20737;-76
2021/10/21 13:56:29;;;;;;;0.73;0.38;;;9.10;99.90;;;;;;4984881;28;20038;-76
2021/10/21 13:58:55;;;;;;;2.85;0.80;;;9.00;99.90;;;;;;4981224;28;20110;-76
2021/10/21 14:10:22;;;;;;;0.98;0.75;;;8.90;99.90;;;;;;4975194;28;20094;-76
2021/10/21 14:12:48;;;;;;;10.77;1.17;;;8.90;99.90;;;;;;4983662;28;20030;-81
2021/10/21 14:15:14;;;;;;;8.13;1.38;;;9.00;99.90;;;;;;4967219;28;20027;-77