Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:47;;;;;;;7.27;6.77;;;;;;;12.37;100.00;96501.28;5071973;28;20219;-63
2023/05/14 00:04:15;;;;;;;8.13;7.43;;;;;;;12.41;100.00;96497.31;5071984;28;20260;-62
2023/05/14 00:06:43;;;;;;;7.67;7.17;;;;;;;12.36;100.00;96499.63;5072097;28;20220;-61
2023/05/14 00:09:10;;;;;;;7.33;6.83;;;;;;;12.31;100.00;96500.09;5070692;28;20203;-61
2023/05/14 00:11:36;;;;;;;7.53;7.00;;;;;;;12.25;100.00;96500.72;5072189;28;20218;-62
2023/05/14 00:14:03;;;;;;;7.47;6.87;;;;;;;12.27;100.00;96495.25;5071170;28;20543;-60
2023/05/14 00:16:29;;;;;;;7.17;6.67;;;;;;;12.24;100.00;96500.88;5072572;28;20230;-62
2023/05/14 00:18:55;;;;;;;8.07;7.47;;;;;;;12.20;100.00;96486.25;5071710;28;20203;-62
2023/05/14 00:21:23;;;;;;;7.80;7.20;;;;;;;12.15;100.00;96491.22;5072211;28;20236;-62
2023/05/14 00:23:50;;;;;;;8.43;7.77;;;;;;;12.12;100.00;96480.91;5072129;28;20214;-62
2023/05/14 00:26:16;;;;;;;7.80;7.10;;;;;;;12.12;100.00;96491.50;5071746;28;20691;-61
2023/05/14 00:28:42;;;;;;;7.97;7.23;;;;;;;12.09;100.00;96483.88;5074227;28;20209;-62
2023/05/14 00:31:09;;;;;;;7.83;7.23;;;;;;;12.08;100.00;96490.19;5078888;28;20207;-62
2023/05/14 00:33:35;;;;;;;8.00;7.40;;;;;;;12.02;100.00;96490.78;5079548;28;20623;-62
2023/05/14 00:36:02;;;;;;;7.53;6.93;;;;;;;12.01;100.00;96487.28;5078183;28;20202;-62
2023/05/14 00:38:30;;;;;;;7.70;7.07;;;;;;;12.01;100.00;96484.66;5073958;28;20210;-62
2023/05/14 00:40:57;;;;;;;7.70;7.10;;;;;;;12.04;100.00;96488.81;5074437;28;20209;-63
2023/05/14 00:43:24;;;;;;;8.13;7.50;;;;;;;12.05;100.00;96480.69;5070802;28;20211;-63
2023/05/14 00:45:53;;;;;;;7.83;7.10;;;;;;;11.98;100.00;96483.16;5071430;28;20210;-62
2023/05/14 00:48:21;;;;;;;7.90;7.27;;;;;;;12.00;100.00;96482.16;5071248;28;20653;-62
2023/05/14 00:50:47;;;;;;;8.13;7.53;;;;;;;12.01;100.00;96489.13;5072053;28;20690;-62
2023/05/14 00:53:14;;;;;;;7.87;7.17;;;;;;;11.98;100.00;96483.16;5071635;28;20218;-63
2023/05/14 00:55:42;;;;;;;8.33;7.63;;;;;;;11.98;100.00;96483.16;5072273;28;20214;-63
2023/05/14 00:58:11;;;;;;;8.17;7.50;;;;;;;11.98;100.00;96480.50;5071195;28;20241;-62
2023/05/14 01:00:39;;;;;;;8.10;7.30;;;;;;;11.98;100.00;96485.81;5072224;28;20213;-62
2023/05/14 01:03:06;;;;;;;8.40;7.70;;;;;;;12.02;100.00;96493.44;5072364;28;20198;-62
2023/05/14 01:05:37;;;;;;;8.40;7.70;;;;;;;12.01;100.00;96494.44;5071381;28;20639;-62
2023/05/14 01:08:13;;;;;;;7.17;6.57;;;;;;;11.97;100.00;96485.97;5071502;28;20199;-61
2023/05/14 01:10:49;;;;;;;7.10;6.60;;;;;;;11.97;100.00;96483.31;5070574;28;20226;-62
2023/05/14 01:13:19;;;;;;;7.40;6.80;;;;;;;12.00;100.00;96476.88;5071603;28;20194;-62
2023/05/14 01:15:47;;;;;;;7.50;6.97;;;;;;;12.03;100.00;96481.84;5070685;28;20208;-62
2023/05/14 01:18:18;;;;;;;7.50;6.90;;;;;;;11.96;100.00;96482.50;5072106;28;20230;-62
2023/05/14 01:20:45;;;;;;;7.13;6.63;;;;;;;11.93;100.00;96488.09;5071654;28;20210;-62
2023/05/14 01:23:13;;;;;;;7.13;6.63;;;;;;;11.97;100.00;96488.63;5072024;28;20222;-63
2023/05/14 01:25:40;;;;;;;7.07;6.57;;;;;;;11.97;100.00;96488.63;5071979;28;21409;-61
2023/05/14 01:28:11;;;;;;;7.03;6.40;;;;;;;11.97;100.00;96481.47;5071193;28;20283;-61
2023/05/14 01:30:40;;;;;;;7.90;7.30;;;;;;;11.97;100.00;96489.44;5070924;28;20194;-63
2023/05/14 01:33:12;;;;;;;7.17;6.67;;;;;;;11.94;100.00;96476.50;5071294;28;20210;-62
2023/05/14 01:35:39;;;;;;;7.63;7.03;;;;;;;11.87;100.00;96477.25;5070982;28;20190;-61
2023/05/14 01:38:07;;;;;;;7.07;6.57;;;;;;;11.92;100.00;96480.28;5070090;28;20241;-61
2023/05/14 01:40:36;;;;;;;7.90;7.20;;;;;;;11.90;100.00;96472.47;5071272;28;20210;-63
2023/05/14 01:43:03;;;;;;;7.57;7.07;;;;;;;11.90;100.00;96472.47;5070902;28;21305;-61
2023/05/14 01:45:30;;;;;;;8.07;7.47;;;;;;;11.88;100.00;96474.47;5070839;28;20206;-62
2023/05/14 01:47:56;;;;;;;7.20;6.67;;;;;;;11.90;100.00;96472.47;5070380;28;20628;-61
2023/05/14 01:50:23;;;;;;;7.87;7.17;;;;;;;11.86;100.00;96471.16;5071043;28;20194;-62
2023/05/14 01:52:52;;;;;;;7.80;7.20;;;;;;;11.87;100.00;96467.50;5070479;28;20214;-62
2023/05/14 01:55:18;;;;;;;7.63;7.03;;;;;;;11.88;100.00;96477.13;5070989;28;20203;-61
2023/05/14 01:57:46;;;;;;;7.67;7.07;;;;;;;11.88;100.00;96466.53;5069994;28;20237;-60
2023/05/14 02:00:13;;;;;;;8.17;7.57;;;;;;;11.84;100.00;96462.53;5071054;28;20232;-62
2023/05/14 02:02:40;;;;;;;8.40;7.70;;;;;;;11.87;100.00;96464.84;5070604;28;20206;-62
2023/05/14 02:05:07;;;;;;;7.80;7.20;;;;;;;11.86;100.00;96465.84;5071074;28;20202;-62
2023/05/14 02:07:34;;;;;;;8.00;7.40;;;;;;;11.89;100.00;96465.53;5070302;28;20194;-62
2023/05/14 02:10:00;;;;;;;7.67;7.10;;;;;;;11.89;100.00;96468.19;5070632;28;20211;-61
2023/05/14 02:12:26;;;;;;;8.07;7.33;;;;;;;11.94;100.00;96465.06;5070391;28;20206;-62
2023/05/14 02:14:54;;;;;;;7.50;6.90;;;;;;;11.88;100.00;96463.88;5070231;28;20210;-62
2023/05/14 02:17:21;;;;;;;7.93;7.33;;;;;;;11.89;100.00;96465.53;5070457;28;20233;-62
2023/05/14 02:19:48;;;;;;;7.70;7.10;;;;;;;11.84;100.00;96459.88;5070259;28;20198;-60
2023/05/14 02:22:14;;;;;;;7.83;7.13;;;;;;;11.86;100.00;96465.03;5071741;28;20230;-61
2023/05/14 02:24:41;;;;;;;7.30;6.67;;;;;;;11.84;100.00;96459.03;5074788;28;20221;-62
2023/05/14 02:27:08;;;;;;;7.53;6.90;;;;;;;11.79;100.00;96469.28;5074095;28;20225;-62
2023/05/14 02:29:34;;;;;;;7.87;7.07;;;;;;;11.82;100.00;96459.19;5072822;28;20203;-62
2023/05/14 02:32:02;;;;;;;7.43;6.87;;;;;;;11.80;100.00;96457.66;5074154;28;20286;-62
2023/05/14 02:34:29;;;;;;;8.10;7.40;;;;;;;11.79;100.00;96454.22;5074346;28;20262;-62
2023/05/14 02:36:55;;;;;;;7.83;7.13;;;;;;;11.80;100.00;96447.06;5073503;28;20682;-62
2023/05/14 02:39:22;;;;;;;8.10;7.50;;;;;;;11.86;100.00;96449.13;5074472;28;20539;-64
2023/05/14 02:41:48;;;;;;;8.00;7.30;;;;;;;11.85;100.00;96448.28;5073721;28;20194;-62
2023/05/14 02:44:15;;;;;;;7.77;7.17;;;;;;;11.87;100.00;96446.31;5073955;28;20218;-61
2023/05/14 02:46:41;;;;;;;7.97;7.37;;;;;;;11.85;100.00;96443.00;5073823;28;20225;-62
2023/05/14 02:49:09;;;;;;;8.43;7.70;;;;;;;11.82;100.00;96439.81;5074061;28;20635;-63
2023/05/14 02:51:36;;;;;;;8.07;7.47;;;;;;;11.76;100.00;96443.91;5083566;28;20198;-61
2023/05/14 02:54:02;;;;;;;8.27;7.67;;;;;;;11.76;100.00;96449.22;5085121;28;20209;-62
2023/05/14 02:56:29;;;;;;;8.37;7.70;;;;;;;11.68;100.00;96448.31;5086273;28;20206;-61
2023/05/14 02:58:55;;;;;;;8.70;7.90;;;;;;;11.64;100.00;96445.13;5074422;28;20234;-61
2023/05/14 03:01:22;;;;;;;8.23;7.63;;;;;;;11.70;100.00;96444.50;5073946;28;20627;-62
2023/05/14 03:03:48;;;;;;;7.83;7.23;;;;;;;11.71;100.00;96450.66;5073739;28;20203;-62
2023/05/14 03:06:16;;;;;;;8.03;7.43;;;;;;;11.67;100.00;96439.53;5073644;28;20202;-61
2023/05/14 03:08:42;;;;;;;7.90;7.30;;;;;;;11.68;100.00;96441.19;5073961;28;20203;-62
2023/05/14 03:11:09;;;;;;;8.37;7.67;;;;;;;11.66;100.00;96443.13;5073286;28;20198;-63
2023/05/14 03:13:35;;;;;;;8.07;7.37;;;;;;;11.68;100.00;96443.84;5073544;28;20210;-62
2023/05/14 03:16:02;;;;;;;7.83;7.23;;;;;;;11.65;100.00;96436.22;5073063;28;20206;-61
2023/05/14 03:18:29;;;;;;;8.07;7.37;;;;;;;11.66;100.00;96432.53;5072352;28;20231;-62
2023/05/14 03:20:56;;;;;;;9.30;8.53;;;;;;;11.68;100.00;96432.41;5072834;28;20210;-60
2023/05/14 03:23:24;;;;;;;8.67;8.03;;;;;;;11.68;100.00;96433.25;5073391;28;20249;-61
2023/05/14 03:25:51;;;;;;;9.03;8.33;;;;;;;11.71;100.00;96434.78;5073598;28;20545;-62
2023/05/14 03:28:17;;;;;;;8.47;7.83;;;;;;;11.73;100.00;96436.28;5073390;28;20279;-61
2023/05/14 03:30:44;;;;;;;9.43;8.53;;;;;;;11.70;100.00;96439.19;5073969;28;20228;-62
2023/05/14 03:33:10;;;;;;;8.70;8.00;;;;;;;11.73;100.00;96438.91;5073120;28;20206;-62
2023/05/14 03:35:37;;;;;;;9.47;8.77;;;;;;;11.72;100.00;96437.28;5073141;28;20210;-61
2023/05/14 03:38:04;;;;;;;9.70;8.90;;;;;;;11.69;100.00;96434.88;5072786;28;20218;-61
2023/05/14 03:40:32;;;;;;;8.23;7.63;;;;;;;11.65;100.00;96428.25;5073041;28;20697;-62
2023/05/14 03:42:59;;;;;;;8.83;7.93;;;;;;;11.65;100.00;96428.25;5072129;28;20726;-62
2023/05/14 03:45:25;;;;;;;8.97;8.23;;;;;;;11.67;100.00;96431.56;5073523;28;20199;-62
2023/05/14 03:47:52;;;;;;;9.27;8.47;;;;;;;11.62;100.00;96431.19;5072777;28;20291;-62
2023/05/14 03:50:19;;;;;;;9.37;8.57;;;;;;;11.57;100.00;96436.13;5073367;28;20191;-62
2023/05/14 03:52:45;;;;;;;8.90;8.20;;;;;;;11.54;100.00;96433.81;5073160;28;20210;-62
2023/05/14 03:55:12;;;;;;;8.73;8.07;;;;;;;11.52;100.00;96430.47;5072828;28;20194;-61
2023/05/14 03:57:40;;;;;;;9.30;8.43;;;;;;;11.44;100.00;96433.88;5072729;28;20579;-61
2023/05/14 04:00:07;;;;;;;8.60;7.93;;;;;;;11.40;100.00;96434.34;5073316;28;20207;-62
2023/05/14 04:02:34;;;;;;;9.53;8.63;;;;;;;11.38;100.00;96434.50;5072908;28;20222;-62
2023/05/14 04:05:00;;;;;;;8.53;7.83;;;;;;;11.45;100.00;96434.69;5074150;28;20650;-63
2023/05/14 04:07:27;;;;;;;8.90;8.20;;;;;;;11.46;100.00;96433.72;5073997;28;20272;-62
2023/05/14 04:09:53;;;;;;;9.27;8.57;;;;;;;11.46;100.00;96425.78;5074159;28;20542;-62
2023/05/14 04:12:20;;;;;;;8.93;8.23;;;;;;;11.49;100.00;96436.06;5074667;28;20213;-63
2023/05/14 04:14:48;;;;;;;9.33;8.60;;;;;;;11.52;100.00;96435.75;5072074;28;20623;-62
2023/05/14 04:17:14;;;;;;;9.40;8.50;;;;;;;11.50;100.00;96427.16;5072405;28;20303;-62
2023/05/14 04:19:40;;;;;;;8.43;7.73;;;;;;;11.48;100.00;96440.53;5072274;28;20607;-62
2023/05/14 04:22:07;;;;;;;8.43;7.73;;;;;;;11.55;100.00;96438.09;5071626;28;20706;-62
2023/05/14 04:24:33;;;;;;;8.77;8.07;;;;;;;11.52;100.00;96437.56;5071470;28;20202;-62
2023/05/14 04:27:00;;;;;;;8.67;8.07;;;;;;;11.48;100.00;96435.22;5071976;28;20206;-62
2023/05/14 04:29:27;;;;;;;7.77;7.17;;;;;;;11.52;100.00;96441.06;5071694;28;20198;-62
2023/05/14 04:31:55;;;;;;;8.83;7.93;;;;;;;11.53;100.00;96448.03;5072069;28;20297;-62
2023/05/14 04:34:21;;;;;;;8.70;8.00;;;;;;;11.54;100.00;96443.56;5072375;28;20207;-62
2023/05/14 04:36:48;;;;;;;8.93;8.13;;;;;;;11.53;100.00;96442.72;5075883;28;20205;-61
2023/05/14 04:39:14;;;;;;;8.87;7.97;;;;;;;11.59;100.00;96441.25;5077397;28;20227;-63
2023/05/14 04:41:41;;;;;;;8.43;7.83;;;;;;;11.66;100.00;96432.53;5074827;28;20292;-62
2023/05/14 04:44:08;;;;;;;8.63;8.00;;;;;;;11.71;100.00;96437.44;5070678;28;20312;-64
2023/05/14 04:46:34;;;;;;;7.50;7.00;;;;;;;11.77;100.00;96440.28;5070961;28;20199;-63
2023/05/14 04:49:02;;;;;;;8.53;7.87;;;;;;;11.87;100.00;96442.81;5071903;28;20210;-62
2023/05/14 04:51:28;;;;;;;8.53;7.27;;;;;;;11.82;100.00;96440.66;5071555;28;20263;-64
2023/05/14 04:53:55;;;;;;;7.60;7.00;;;;;;;11.88;100.00;96440.03;5071775;28;20209;-64
2023/05/14 04:56:21;;;;;;;8.53;7.93;;;;;;;11.92;100.00;96444.03;5071870;28;20198;-63
2023/05/14 04:58:48;;;;;;;7.70;7.10;;;;;;;12.00;100.00;96447.72;5071229;28;20222;-64
2023/05/14 05:01:14;;;;;;;7.60;7.07;;;;;;;12.05;100.00;96438.28;5071661;28;20207;-63
2023/05/14 05:03:42;;;;;;;7.10;6.60;;;;;;;12.07;100.00;96446.09;5070634;28;20217;-63
2023/05/14 05:06:10;;;;;;;8.27;7.57;;;;;;;12.02;100.00;96440.44;5071670;28;20236;-64
2023/05/14 05:08:37;;;;;;;7.60;7.00;;;;;;;12.07;100.00;96446.09;5071043;28;20782;-62
2023/05/14 05:11:04;;;;;;;7.80;7.20;;;;;;;12.09;100.00;96446.75;5071024;28;20203;-63
2023/05/14 05:13:31;;;;;;;8.30;7.57;;;;;;;12.13;100.00;96442.81;5071627;28;20214;-62
2023/05/14 05:15:57;;;;;;;8.30;7.60;;;;;;;12.26;100.00;96443.22;5071824;28;20256;-64
2023/05/14 05:18:24;;;;;;;7.40;6.80;;;;;;;12.28;100.00;96447.38;5080925;28;20227;-63
2023/05/14 05:20:50;;;;;;;7.90;7.30;;;;;;;12.26;100.00;96453.81;5084466;28;20202;-62
2023/05/14 05:23:18;;;;;;;6.97;6.47;;;;;;;12.27;100.00;96445.72;5078031;28;20241;-63
2023/05/14 05:25:44;;;;;;;7.33;6.60;;;;;;;12.30;100.00;96444.56;5072099;28;20211;-64
2023/05/14 05:28:11;;;;;;;7.30;6.80;;;;;;;12.29;100.00;96445.56;5071450;28;20199;-63
2023/05/14 05:30:37;;;;;;;7.67;7.10;;;;;;;12.31;100.00;96443.56;5071000;28;20213;-63
2023/05/14 05:33:04;;;;;;;6.90;6.30;;;;;;;12.34;100.00;96454.69;5071005;28;20199;-63
2023/05/14 05:35:30;;;;;;;7.10;6.60;;;;;;;12.40;100.00;96447.91;5070660;28;20206;-60
2023/05/14 05:37:57;;;;;;;7.77;7.17;;;;;;;12.44;100.00;96442.13;5071102;28;20229;-63
2023/05/14 05:40:25;;;;;;;7.50;6.87;;;;;;;12.52;100.00;96438.69;5070547;28;20217;-62
2023/05/14 05:42:52;;;;;;;6.53;5.93;;;;;;;12.69;100.00;96442.22;5070636;28;20210;-62
2023/05/14 05:45:18;;;;;;;6.40;5.90;;;;;;;12.77;100.00;96442.25;5070491;28;20262;-62
2023/05/14 05:47:44;;;;;;;6.43;5.83;;;;;;;12.77;100.00;96444.91;5071237;28;20205;-62
2023/05/14 05:50:11;;;;;;;6.40;5.90;;;;;;;12.70;100.00;96447.38;5070449;28;20202;-62
2023/05/14 05:52:37;;;;;;;6.27;5.67;;;;;;;12.71;100.00;96450.88;5070399;28;20535;-62
2023/05/14 05:55:05;;;;;;;6.17;5.73;;;;;;;12.73;100.00;96438.28;5070290;28;20248;-62
2023/05/14 05:57:33;;;;;;;6.63;5.97;;;;;;;12.67;100.00;96438.91;5070227;28;20214;-63
2023/05/14 05:59:59;;;;;;;6.57;6.07;;;;;;;12.74;100.00;96440.78;5069723;28;20194;-63
2023/05/14 06:02:26;;;;;;;7.07;6.57;;;;;;;12.79;100.00;96438.44;5069464;28;20226;-62
2023/05/14 06:04:52;;;;;;;6.93;6.43;;;;;;;12.89;100.00;96436.47;5069692;28;20209;-62
2023/05/14 06:07:19;;;;;;;6.83;6.33;;;;;;;12.90;100.00;96446.13;5070435;28;20328;-62
2023/05/14 06:09:45;;;;;;;6.60;6.10;;;;;;;12.81;100.00;96441.78;5070203;28;20201;-62
2023/05/14 06:12:12;;;;;;;6.43;5.93;;;;;;;12.86;100.00;96449.25;5070126;28;20206;-62
2023/05/14 06:14:41;;;;;;;7.30;6.70;;;;;;;12.89;100.00;96446.28;5069441;28;20202;-61
2023/05/14 06:17:08;;;;;;;6.97;6.37;;;;;;;12.88;100.00;96445.47;5070317;28;20213;-61
2023/05/14 06:19:34;;;;;;;8.03;6.77;;;;;;;12.82;100.00;96448.75;5070292;28;20552;-61
2023/05/14 06:22:01;;;;;;;7.83;7.20;;;;;;;12.81;100.00;96440.97;5069062;28;20600;-62
2023/05/14 06:24:28;;;;;;;7.63;7.03;;;;;;;12.85;100.00;96445.78;5070151;28;20205;-62
2023/05/14 06:26:54;;;;;;;6.40;5.90;;;;;;;12.76;100.00;96452.03;5069869;28;20207;-61
2023/05/14 06:29:21;;;;;;;7.47;6.73;;;;;;;12.73;100.00;96444.41;5070377;28;20568;-61
2023/05/14 06:31:49;;;;;;;7.70;7.13;;;;;;;12.78;100.00;96446.59;5069826;28;20214;-61
2023/05/14 06:34:15;;;;;;;7.10;6.50;;;;;;;12.71;100.00;96456.19;5070004;28;20218;-63
2023/05/14 06:36:41;;;;;;;7.90;7.30;;;;;;;12.77;100.00;96445.75;5069369;28;20565;-62
2023/05/14 06:39:08;;;;;;;8.17;7.47;;;;;;;12.78;100.00;96452.72;5069655;28;20678;-62
2023/05/14 06:41:34;;;;;;;8.40;7.80;;;;;;;12.78;100.00;96450.09;5069417;28;20210;-61
2023/05/14 06:44:01;;;;;;;8.60;7.90;;;;;;;12.60;100.00;96449.34;5069423;28;20203;-63
2023/05/14 06:46:27;;;;;;;8.40;7.70;;;;;;;12.57;100.00;96449.66;5069953;28;20214;-62
2023/05/14 06:48:55;;;;;;;8.10;7.50;;;;;;;12.61;100.00;96445.69;5070457;28;20213;-63
2023/05/14 06:51:21;;;;;;;9.30;8.50;;;;;;;12.56;100.00;96452.47;5070249;28;20643;-62
2023/05/14 06:53:48;;;;;;;7.47;6.80;;;;;;;12.62;100.00;96447.34;5070201;28;20215;-61
2023/05/14 06:56:14;;;;;;;8.10;7.50;;;;;;;12.68;100.00;96445.91;5070202;28;20310;-62
2023/05/14 06:58:41;;;;;;;7.77;7.10;;;;;;;12.75;100.00;96458.34;5069529;28;20287;-61
2023/05/14 07:01:07;;;;;;;8.57;7.77;;;;;;;12.79;100.00;96454.38;5070070;28;20636;-61
2023/05/14 07:03:34;;;;;;;7.60;7.00;;;;;;;12.85;100.00;96450.25;5070851;28;20244;-62
2023/05/14 07:06:02;;;;;;;8.40;7.60;;;;;;;12.96;100.00;96449.97;5070217;28;20484;-61
2023/05/14 07:08:28;;;;;;;8.60;7.90;;;;;;;13.00;100.00;96455.78;5071492;28;20627;-61
2023/05/14 07:10:56;;;;;;;8.93;8.23;;;;;;;13.08;100.00;96447.81;5072733;28;20202;-62
2023/05/14 07:13:22;;;;;;;9.10;8.37;;;;;;;13.11;100.00;96448.34;5073495;28;20202;-61
2023/05/14 07:15:50;;;;;;;8.87;8.17;;;;;;;13.23;100.00;96446.22;5073181;28;20213;-62
2023/05/14 07:18:16;;;;;;;8.67;7.87;;;;;;;13.24;100.00;96445.22;5073534;28;20230;-62
2023/05/14 07:20:43;;;;;;;8.87;8.17;;;;;;;13.23;100.00;96441.72;5073318;28;20213;-63
2023/05/14 07:23:10;;;;;;;8.13;7.53;;;;;;;13.28;100.00;96443.91;5072875;28;20230;-62
2023/05/14 07:25:37;;;;;;;8.23;7.50;;;;;;;13.23;100.00;96440.91;5072855;28;20202;-62
2023/05/14 07:28:04;;;;;;;8.70;7.93;;;;;;;13.24;100.00;96447.88;5073163;28;20549;-61
2023/05/14 07:30:31;;;;;;;8.60;7.60;;;;;;;13.21;100.00;96449.03;5073234;28;20217;-62
2023/05/14 07:32:57;;;;;;;8.77;7.97;;;;;;;13.22;100.00;96444.53;5073301;28;20214;-62
2023/05/14 07:35:24;;;;;;;8.93;8.13;;;;;;;13.27;100.00;96443.06;5072931;28;20203;-62
2023/05/14 07:37:51;;;;;;;8.70;7.80;;;;;;;13.34;100.00;96443.25;5073997;28;20206;-62
2023/05/14 07:40:19;;;;;;;8.70;7.80;;;;;;;13.27;100.00;96442.25;5080014;28;20291;-62
2023/05/14 07:42:46;;;;;;;7.77;7.17;;;;;;;13.40;100.00;96446.06;5083810;28;20206;-63
2023/05/14 07:45:12;;;;;;;8.40;7.60;;;;;;;13.47;100.00;96448.88;5084961;28;20195;-62
2023/05/14 07:47:39;;;;;;;7.17;6.60;;;;;;;13.53;100.00;96442.94;5075403;28;20214;-61
2023/05/14 07:50:07;;;;;;;7.30;6.70;;;;;;;13.59;100.00;96439.59;5074728;28;20723;-62
2023/05/14 07:52:33;;;;;;;7.30;6.70;;;;;;;13.91;100.00;96442.22;5074062;28;20207;-63
2023/05/14 07:55:00;;;;;;;7.60;6.97;;;;;;;14.24;100.00;96439.50;5072992;28;20199;-63
2023/05/14 07:57:28;;;;;;;6.83;6.33;;;;;;;14.55;100.00;96447.59;5073416;28;20198;-61
2023/05/14 07:59:54;;;;;;;6.55;6.13;;;;;;;14.77;100.00;96434.31;5072310;28;20225;-62
2023/05/14 08:02:20;;;;;;;6.57;5.97;;;;;;;14.91;100.00;96441.56;5072796;28;20214;-62
2023/05/14 08:04:47;;;;;;;7.05;6.55;;;;;;;15.31;100.00;96434.34;5073320;28;20203;-62
2023/05/14 08:07:13;;;;;;;6.53;5.95;;;;;;;16.18;100.00;96424.94;5073935;28;20202;-62
2023/05/14 08:09:40;;;;;;;5.40;4.90;;;;;;;16.86;99.21;96428.16;5073758;28;20356;-63
2023/05/14 08:12:07;;;;;;;4.88;4.57;;;;;;;17.12;93.64;96426.81;5073474;28;20210;-63
2023/05/14 08:14:35;;;;;;;5.65;5.25;;;;;;;17.08;91.40;96420.19;5073072;28;20289;-63
2023/05/14 08:17:02;;;;;;;5.78;5.38;;;;;;;17.04;91.92;96426.94;5072528;28;20207;-62
2023/05/14 08:19:28;;;;;;;6.05;5.65;;;;;;;16.84;93.54;96416.00;5070508;28;20230;-64
2023/05/14 08:21:57;;;;;;;4.95;4.65;;;;;;;16.77;94.95;96418.59;5072306;28;20249;-63
2023/05/14 08:24:23;;;;;;;4.97;4.68;;;;;;;16.53;93.30;96416.22;5072118;28;20198;-64
2023/05/14 08:26:50;;;;;;;5.88;5.47;;;;;;;16.30;94.23;96418.13;5072732;28;20225;-63
2023/05/14 08:29:16;;;;;;;5.50;4.97;;;;;;;16.22;96.27;96420.91;5071953;28;20642;-63
2023/05/14 08:31:44;;;;;;;5.40;5.00;;;;;;;15.98;96.97;96416.63;5072104;28;20203;-63
2023/05/14 08:34:10;;;;;;;5.45;5.05;;;;;;;15.94;98.46;96413.50;5072307;28;20268;-61
2023/05/14 08:36:38;;;;;;;6.25;5.68;;;;;;;15.82;99.79;96412.31;5071737;28;20210;-63
2023/05/14 08:39:06;;;;;;;6.78;6.18;;;;;;;15.71;99.23;96420.72;5072452;28;20218;-63
2023/05/14 08:41:33;;;;;;;5.88;5.43;;;;;;;15.67;99.97;96413.28;5071963;28;20210;-61
2023/05/14 08:44:06;;;;;;;6.10;5.60;;;;;;;15.49;99.56;96421.56;5071232;28;20202;-63
2023/05/14 08:46:35;;;;;;;5.50;5.10;;;;;;;15.36;100.00;96422.16;5072277;28;20256;-63
2023/05/14 08:49:09;;;;;;;5.20;4.80;;;;;;;15.37;99.30;96418.47;5072466;28;20214;-63
2023/05/14 08:51:35;;;;;;;5.20;4.80;;;;;;;15.30;98.84;96411.38;5072003;28;20644;-60
2023/05/14 08:54:03;;;;;;;6.03;5.63;;;;;;;15.40;100.00;96414.63;5072033;28;20627;-63
2023/05/14 08:56:34;;;;;;;6.45;5.85;;;;;;;15.49;100.00;96416.25;5071888;28;20199;-62
2023/05/14 08:59:01;;;;;;;6.28;5.60;;;;;;;15.66;98.23;96407.09;5072263;28;20609;-63
2023/05/14 09:01:28;;;;;;;5.13;4.82;;;;;;;15.95;96.36;96398.34;5072398;28;20214;-63
2023/05/14 09:03:55;;;;;;;5.18;4.78;;;;;;;16.40;97.57;96394.69;5072640;28;20202;-62
2023/05/14 09:06:23;;;;;;;5.55;5.15;;;;;;;16.75;95.09;96396.59;5072308;28;20537;-62
2023/05/14 09:08:49;;;;;;;5.13;4.78;;;;;;;17.12;89.66;96384.06;5071797;28;20198;-62
2023/05/14 09:11:16;;;;;;;4.80;4.50;;;;;;;17.63;90.32;96388.28;5071789;28;20531;-62
2023/05/14 09:13:42;;;;;;;5.32;4.93;;;;;;;17.95;87.60;96384.22;5071830;28;20210;-63
2023/05/14 09:16:08;;;;;;;5.30;5.00;;;;;;;18.27;84.51;96382.78;5072123;28;20237;-62
2023/05/14 09:18:36;;;;;;;5.00;4.60;;;;;;;18.01;81.67;96378.09;5071253;28;20202;-62
2023/05/14 09:21:02;;;;;;;5.15;4.75;;;;;;;17.84;83.46;96369.53;5071697;28;20203;-62
2023/05/14 09:23:33;;;;;;;4.50;4.20;;;;;;;17.46;82.65;96378.84;5070590;28;20234;-63
2023/05/14 09:26:04;;;;;;;4.35;4.07;;;;;;;17.52;81.86;96372.72;5071323;28;20230;-62
2023/05/14 09:28:30;;;;;;;4.75;4.45;;;;;;;17.37;80.53;96382.66;5071604;28;20534;-63
2023/05/14 09:30:57;;;;;;;4.00;3.80;;;;;;;17.24;82.06;96379.88;5072757;28;20198;-62
2023/05/14 09:33:27;;;;;;;4.15;3.85;;;;;;;17.17;81.61;96379.81;5070693;28;20202;-62
2023/05/14 09:35:57;;;;;;;4.00;3.80;;;;;;;17.25;84.51;96376.19;5071428;28;20230;-62
2023/05/14 09:38:28;;;;;;;3.60;3.40;;;;;;;17.83;84.33;96375.91;5071133;28;20207;-63
2023/05/14 09:40:56;;;;;;;4.13;3.83;;;;;;;18.30;79.98;96366.31;5073143;28;20222;-62
2023/05/14 09:43:22;;;;;;;3.67;3.47;;;;;;;18.84;83.21;96375.25;5070706;28;20492;-63
2023/05/14 09:45:49;;;;;;;4.07;3.78;;;;;;;18.89;80.29;96372.78;5071634;28;20210;-62
2023/05/14 09:48:16;;;;;;;3.45;3.25;;;;;;;18.35;77.48;96369.25;5071676;28;20211;-63
2023/05/14 09:50:42;;;;;;;4.45;4.03;;;;;;;18.42;82.64;96370.91;5071653;28;20206;-63
2023/05/14 09:53:09;;;;;;;3.70;3.50;;;;;;;18.36;79.80;96365.53;5071767;28;20221;-62
2023/05/14 09:55:36;;;;;;;4.18;3.88;;;;;;;18.18;79.13;96373.25;5072408;28;20296;-64
2023/05/14 09:58:04;;;;;;;4.80;3.35;;;;;;;18.19;81.16;96377.56;5071313;28;20213;-62
2023/05/14 10:00:31;;;;;;;4.00;3.70;;;;;;;18.01;79.18;96364.69;5071844;28;20329;-63
2023/05/14 10:02:58;;;;;;;3.75;3.55;;;;;;;18.01;83.52;96371.91;5074326;28;20209;-63
2023/05/14 10:05:26;;;;;;;3.55;3.33;;;;;;;17.83;82.19;96375.06;5078661;28;20207;-63
2023/05/14 10:07:54;;;;;;;4.60;3.90;;;;;;;17.70;82.66;96370.44;5078524;28;20230;-64
2023/05/14 10:10:24;;;;;;;4.38;4.07;;;;;;;17.22;85.30;96371.19;5075370;28;20241;-62
2023/05/14 10:12:52;;;;;;;4.40;4.10;;;;;;;17.06;89.14;96366.13;5079260;28;20194;-62
2023/05/14 10:15:25;;;;;;;4.50;4.20;;;;;;;16.92;88.73;96362.47;5075298;28;20207;-62
2023/05/14 10:17:55;;;;;;;4.85;4.53;;;;;;;16.67;90.82;96370.00;5073015;28;20202;-62
2023/05/14 10:20:22;;;;;;;4.20;3.90;;;;;;;16.51;93.00;96364.84;5071062;28;20210;-62
2023/05/14 10:22:49;;;;;;;4.20;3.90;;;;;;;16.50;92.43;96362.38;5072277;28;20238;-61
2023/05/14 10:25:16;;;;;;;4.13;3.83;;;;;;;16.37;92.74;96371.00;5072326;28;20202;-61
2023/05/14 10:27:42;;;;;;;4.15;3.85;;;;;;;16.28;94.74;96364.97;5071346;28;20203;-61
2023/05/14 10:30:11;;;;;;;4.57;4.28;;;;;;;16.10;95.23;96363.69;5071066;28;20670;-62
2023/05/14 10:32:40;;;;;;;4.20;3.33;;;;;;;15.97;95.63;96360.81;5071173;28;20210;-62
2023/05/14 10:35:15;;;;;;;3.13;2.78;;;;;;;15.85;94.42;96357.78;5070575;28;20224;-62
2023/05/14 10:37:44;;;;;;;2.58;2.47;;;;;;;15.69;95.15;96361.44;5070762;28;20197;-63
2023/05/14 10:40:12;;;;;;;2.83;2.72;;;;;;;15.81;97.91;96359.97;5070072;28;20218;-62
2023/05/14 10:42:39;;;;;;;3.05;2.85;;;;;;;16.00;94.69;96355.13;5070511;28;20582;-61
2023/05/14 10:45:07;;;;;;;3.10;2.90;;;;;;;16.20;98.18;96353.53;5073344;28;20297;-62
2023/05/14 10:47:36;;;;;;;3.10;2.90;;;;;;;16.36;93.43;96353.38;5074212;28;20631;-62
2023/05/14 10:50:06;;;;;;;3.40;3.10;;;;;;;16.47;93.56;96354.75;5074178;28;20198;-62
2023/05/14 10:52:33;;;;;;;2.97;2.78;;;;;;;16.67;93.63;96351.31;5073961;28;20206;-63
2023/05/14 10:55:01;;;;;;;3.00;2.80;;;;;;;16.85;91.18;96349.06;5073905;28;20210;-62
2023/05/14 10:57:30;;;;;;;2.50;2.40;;;;;;;17.04;87.64;96349.47;5075300;28;20260;-63
2023/05/14 10:59:58;;;;;;;2.20;2.10;;;;;;;17.16;84.78;96339.91;5075099;28;20237;-63
2023/05/14 11:02:26;;;;;;;1.85;1.75;;;;;;;17.42;83.65;96348.19;5075232;28;20206;-62
2023/05/14 11:04:57;;;;;;;2.47;2.30;;;;;;;17.72;86.67;96332.78;5076754;28;20214;-61
2023/05/14 11:07:28;;;;;;;1.08;1.08;;;;;;;17.77;79.57;96339.22;5073364;28;20213;-61
2023/05/14 11:10:00;;;;;;;1.30;1.30;;;;;;;17.71;78.00;96334.63;5074501;28;20214;-61
2023/05/14 11:12:27;;;;;;;1.70;1.60;;;;;;;17.67;76.17;96328.06;5073621;28;20198;-62
2023/05/14 11:14:53;;;;;;;1.60;1.58;;;;;;;17.71;78.90;96329.28;5073734;28;20223;-62
2023/05/14 11:17:20;;;;;;;1.75;1.65;;;;;;;17.96;79.18;96326.19;5073792;28;20211;-61
2023/05/14 11:19:46;;;;;;;2.60;2.50;;;;;;;17.87;78.84;96326.34;5072998;28;20651;-63
2023/05/14 11:22:13;;;;;;;2.33;2.22;;;;;;;18.38;78.37;96326.00;5072741;28;20333;-62
2023/05/14 11:24:41;;;;;;;2.70;2.60;;;;;;;18.20;75.32;96323.03;5073439;28;20294;-62
2023/05/14 11:27:08;;;;;;;2.80;2.60;;;;;;;18.67;76.91;96320.38;5073167;28;20218;-62