Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:33;;;;;;;3.50;1.95;;;;;;;23.05;59.57;98109.72;5053579;28;21183;-78
2021/07/10 00:03:00;;;;;;;2.60;1.50;;;;;;;23.02;59.56;98116.88;5053705;28;20023;-78
2021/07/10 00:05:26;;;;;;;3.17;1.60;;;;;;;22.85;60.14;98111.78;5071279;28;20029;-78
2021/07/10 00:07:52;;;;;;;9.80;1.73;;;;;;;23.04;59.63;98108.91;5071713;28;20326;-78
2021/07/10 00:10:19;;;;;;;1.95;1.75;;;;;;;23.00;59.37;98107.22;5053396;28;20465;-78
2021/07/10 00:12:45;;;;;;;2.75;1.60;;;;;;;23.15;58.93;98109.09;5053360;28;20033;-79
2021/07/10 00:15:13;;;;;;;4.57;1.45;;;;;;;23.12;58.41;98116.22;5053492;28;20013;-79
2021/07/10 00:17:40;;;;;;;4.50;1.80;;;;;;;23.09;58.53;98107.78;5053228;28;20126;-77
2021/07/10 00:20:07;;;;;;;4.13;1.80;;;;;;;22.91;58.99;98096.34;5053051;28;20089;-77
2021/07/10 00:22:33;;;;;;;2.10;1.40;;;;;;;22.86;59.11;98102.22;5052282;28;20024;-78
2021/07/10 00:24:59;;;;;;;1.88;1.48;;;;;;;22.84;59.17;98096.19;5071121;28;20389;-78
2021/07/10 00:27:24;;;;;;;5.75;1.60;;;;;;;22.77;58.95;98093.31;5052911;28;20036;-78
2021/07/10 00:29:50;;;;;;;1.52;1.42;;;;;;;22.78;58.87;98089.31;5070589;28;20040;-78
2021/07/10 00:32:15;;;;;;;3.00;1.55;;;;;;;22.82;58.89;98091.00;5052998;28;20488;-79
2021/07/10 00:34:41;;;;;;;1.80;1.30;;;;;;;22.72;58.64;98080.47;5071231;28;20012;-78
2021/07/10 00:37:06;;;;;;;3.00;1.42;;;;;;;22.55;59.65;98085.69;5052953;28;20024;-78
2021/07/10 00:39:32;;;;;;;9.68;1.77;;;;;;;22.51;59.69;98096.78;5052825;28;20063;-77
2021/07/10 00:41:57;;;;;;;3.72;1.73;;;;;;;22.57;59.64;98089.72;5052428;28;20082;-78
2021/07/10 00:44:22;;;;;;;1.83;1.40;;;;;;;22.52;59.21;98098.41;5070717;28;20112;-78
2021/07/10 00:46:48;;;;;;;1.90;1.70;;;;;;;22.45;59.78;98087.13;5070520;28;20127;-79
2021/07/10 00:49:13;;;;;;;3.33;1.70;;;;;;;22.51;59.89;98095.97;5052850;28;20024;-79
2021/07/10 00:51:39;;;;;;;1.77;1.45;;;;;;;22.58;59.68;98102.50;5052965;28;20032;-78
2021/07/10 00:54:04;;;;;;;1.38;1.20;;;;;;;22.56;59.58;98107.63;5070733;28;20039;-77
2021/07/10 00:56:30;;;;;;;2.05;1.20;;;;;;;22.56;59.46;98104.03;5070288;28;20385;-77
2021/07/10 00:58:56;;;;;;;4.93;1.63;;;;;;;22.52;59.22;98092.84;5070879;28;20062;-77
2021/07/10 01:01:21;;;;;;;3.33;1.27;;;;;;;22.53;59.31;98100.00;5052751;28;20031;-77
2021/07/10 01:03:47;;;;;;;1.20;0.70;;;;;;;22.49;58.74;98087.97;5053024;28;20126;-78
2021/07/10 01:06:13;;;;;;;1.50;1.05;;;;;;;22.51;58.49;98082.03;5052256;28;20497;-77
2021/07/10 01:08:41;;;;;;;1.83;1.40;;;;;;;22.64;57.78;98100.22;5070108;28;20438;-79
2021/07/10 01:11:07;;;;;;;1.90;1.02;;;;;;;22.61;57.96;98095.38;5070606;28;20115;-80
2021/07/10 01:13:33;;;;;;;3.08;1.17;;;;;;;22.51;57.87;98084.81;5071167;28;20455;-78
2021/07/10 01:15:58;;;;;;;4.82;3.42;;;;;;;22.66;58.06;98100.66;5071381;28;20039;-79
2021/07/10 01:18:23;;;;;;;4.25;2.25;;;;;;;22.51;57.75;98071.69;5073179;28;20032;-79
2021/07/10 01:20:52;;;;;;;1.42;1.10;;;;;;;22.65;57.48;98094.28;5081200;28;20029;-79
2021/07/10 01:23:17;;;;;;;1.40;0.95;;;;;;;22.66;56.33;98087.53;5072845;28;20005;-78
2021/07/10 01:25:44;;;;;;;2.42;0.90;;;;;;;22.57;56.54;98084.16;5052387;28;20083;-80
2021/07/10 01:28:15;;;;;;;3.17;0.90;;;;;;;22.50;56.49;98078.44;5068990;28;20053;-79
2021/07/10 01:30:43;;;;;;;1.17;0.98;;;;;;;22.51;56.76;98084.81;5070882;28;20776;-78
2021/07/10 01:33:09;;;;;;;2.42;1.02;;;;;;;22.57;56.38;98091.72;5070856;28;20473;-78
2021/07/10 01:35:35;;;;;;;1.20;1.00;;;;;;;22.47;56.69;98083.94;5070822;28;20454;-78
2021/07/10 01:38:02;;;;;;;3.17;0.98;;;;;;;22.33;57.24;98084.50;5052166;28;20063;-79
2021/07/10 01:40:28;;;;;;;0.90;0.82;;;;;;;22.22;57.37;98089.84;5070490;28;20059;-80
2021/07/10 01:42:55;;;;;;;1.10;0.85;;;;;;;22.09;57.63;98080.03;5070446;28;20048;-78
2021/07/10 01:45:21;;;;;;;1.55;1.00;;;;;;;22.19;57.43;98096.16;5070323;28;20040;-79
2021/07/10 01:47:50;;;;;;;1.30;1.20;;;;;;;22.20;57.88;98089.44;5070953;28;20025;-80
2021/07/10 01:50:16;;;;;;;2.30;1.10;;;;;;;22.21;58.27;98090.25;5043978;28;20481;-79
2021/07/10 01:52:43;;;;;;;1.45;0.93;;;;;;;22.27;58.29;98086.75;5032645;28;20154;-79
2021/07/10 01:55:10;;;;;;;1.08;0.90;;;;;;;22.20;58.50;98092.22;5032466;28;20028;-77
2021/07/10 01:57:36;;;;;;;1.33;0.90;;;;;;;22.25;58.01;98086.34;5032217;28;20032;-79
2021/07/10 02:00:12;;;;;;;1.00;0.82;;;;;;;22.27;58.39;98080.41;5032706;28;20039;-79
2021/07/10 02:02:39;;;;;;;1.52;1.00;;;;;;;22.26;58.54;98076.00;5032300;28;20034;-79
2021/07/10 02:05:05;;;;;;;1.02;0.90;;;;;;;22.24;57.79;98081.16;5032584;28;20041;-77
2021/07/10 02:07:31;;;;;;;1.45;1.35;;;;;;;22.21;58.23;98081.88;5032242;28;20027;-79
2021/07/10 02:09:56;;;;;;;3.22;1.10;;;;;;;22.11;58.82;98074.13;5032463;28;20056;-78
2021/07/10 02:12:21;;;;;;;1.70;1.17;;;;;;;22.09;58.12;98076.44;5032143;28;20021;-78
2021/07/10 02:14:47;;;;;;;2.15;1.20;;;;;;;22.01;58.73;98080.28;5032243;28;20500;-78
2021/07/10 02:17:12;;;;;;;0.80;0.80;;;;;;;21.98;58.73;98076.25;5032253;28;20033;-78
2021/07/10 02:19:38;;;;;;;1.30;1.08;;;;;;;21.96;58.82;98070.22;5032413;28;20055;-79
2021/07/10 02:22:08;;;;;;;2.42;1.10;;;;;;;22.00;59.22;98075.84;5035953;28;20020;-76
2021/07/10 02:24:34;;;;;;;1.45;1.08;;;;;;;21.97;58.93;98068.25;5045849;28;20023;-78
2021/07/10 02:27:00;;;;;;;1.42;0.82;;;;;;;21.98;58.63;98056.75;5052960;28;20029;-78
2021/07/10 02:29:26;;;;;;;4.30;1.30;;;;;;;21.83;59.11;98060.38;5067015;28;20146;-78
2021/07/10 02:31:52;;;;;;;4.78;1.20;;;;;;;21.77;59.44;98068.19;5073024;28;20039;-78
2021/07/10 02:34:17;;;;;;;1.38;1.00;;;;;;;21.69;59.93;98065.63;5055637;28;20028;-77
2021/07/10 02:36:43;;;;;;;2.22;0.90;;;;;;;21.63;59.49;98079.06;5054858;28;20101;-79
2021/07/10 02:39:09;;;;;;;1.50;1.05;;;;;;;21.60;59.79;98076.19;5073190;28;20052;-78
2021/07/10 02:41:34;;;;;;;1.17;1.05;;;;;;;21.55;59.23;98071.69;5039582;28;20067;-78
2021/07/10 02:43:59;;;;;;;1.25;0.95;;;;;;;21.56;59.25;98078.06;5034881;28;20032;-77
2021/07/10 02:46:25;;;;;;;1.52;1.13;;;;;;;21.51;59.85;98081.16;5052591;28;20036;-79
2021/07/10 02:48:50;;;;;;;1.52;1.20;;;;;;;21.53;60.21;98078.81;5034631;28;20552;-78
2021/07/10 02:51:16;;;;;;;1.48;1.08;;;;;;;21.45;60.24;98071.47;5034504;28;20120;-77
2021/07/10 02:53:41;;;;;;;0.77;0.65;;;;;;;21.43;59.75;98073.78;5034634;28;20044;-77
2021/07/10 02:56:07;;;;;;;1.15;1.00;;;;;;;21.45;60.01;98075.06;5034411;28;20424;-78
2021/07/10 02:58:33;;;;;;;6.10;0.70;;;;;;;21.45;60.74;98071.47;5034705;28;20033;-78
2021/07/10 03:00:58;;;;;;;3.83;2.05;;;;;;;21.40;63.75;98080.09;5034660;28;20037;-77
2021/07/10 03:03:24;;;;;;;4.00;2.05;;;;;;;21.21;66.42;98064.97;5052890;28;20087;-78
2021/07/10 03:05:50;;;;;;;4.13;1.95;;;;;;;21.41;65.70;98076.97;5034922;28;20028;-78
2021/07/10 03:08:17;;;;;;;4.18;2.55;;;;;;;21.52;65.37;98072.44;5035122;28;20029;-78
2021/07/10 03:10:43;;;;;;;3.75;2.20;;;;;;;21.41;66.34;98078.94;5034723;28;20031;-78
2021/07/10 03:13:09;;;;;;;3.53;2.45;;;;;;;21.08;67.84;98068.22;5034593;28;20386;-77
2021/07/10 03:15:35;;;;;;;5.50;2.33;;;;;;;21.23;67.60;98071.00;5034316;28;20035;-79
2021/07/10 03:18:01;;;;;;;5.63;2.47;;;;;;;21.16;67.64;98064.44;5048453;28;20031;-78
2021/07/10 03:20:29;;;;;;;7.22;3.13;;;;;;;21.30;67.10;98067.56;5054013;28;20028;-79
2021/07/10 03:22:54;;;;;;;3.55;2.35;;;;;;;20.96;68.45;98066.31;5071959;28;20078;-77
2021/07/10 03:25:20;;;;;;;2.40;2.13;;;;;;;21.38;67.72;98079.66;5053750;28;20029;-78
2021/07/10 03:27:50;;;;;;;6.13;2.42;;;;;;;21.20;67.45;98065.34;5053940;28;20035;-78
2021/07/10 03:30:19;;;;;;;9.63;3.15;;;;;;;21.02;68.96;98078.78;5053788;28;20073;-77
2021/07/10 03:32:45;;;;;;;5.18;2.65;;;;;;;21.15;68.79;98079.53;5053684;28;20032;-80
2021/07/10 03:35:11;;;;;;;2.22;2.00;;;;;;;21.08;68.79;98082.13;5071388;28;20033;-79
2021/07/10 03:37:37;;;;;;;2.13;1.55;;;;;;;21.15;68.72;98085.91;5056818;28;20060;-79
2021/07/10 03:40:05;;;;;;;1.65;1.45;;;;;;;21.27;68.47;98090.53;5081285;28;20032;-78
2021/07/10 03:42:31;;;;;;;4.32;1.67;;;;;;;21.18;68.29;98085.16;5072122;28;20024;-79
2021/07/10 03:44:56;;;;;;;1.95;1.77;;;;;;;21.14;68.27;98092.66;5050928;28;20531;-78
2021/07/10 03:47:22;;;;;;;5.68;2.33;;;;;;;21.26;68.19;98091.72;5038314;28;20102;-78
2021/07/10 03:49:51;;;;;;;3.28;1.63;;;;;;;21.32;68.23;98102.22;5051667;28;20359;-78
2021/07/10 03:52:16;;;;;;;2.25;1.70;;;;;;;21.40;68.00;98103.16;5053754;28;20538;-79
2021/07/10 03:54:41;;;;;;;5.50;1.65;;;;;;;21.05;69.26;98103.09;5071305;28;20032;-78
2021/07/10 03:57:07;;;;;;;2.85;1.95;;;;;;;20.62;71.02;98111.53;5053112;28;20021;-77
2021/07/10 03:59:32;;;;;;;9.43;1.88;;;;;;;20.77;70.01;98107.94;5070123;28;20032;-77
2021/07/10 04:01:58;;;;;;;3.83;2.25;;;;;;;20.79;69.10;98105.63;5051513;28;20032;-78
2021/07/10 04:04:23;;;;;;;2.65;1.83;;;;;;;20.77;69.25;98105.97;5051537;28;20033;-78
2021/07/10 04:06:48;;;;;;;2.45;1.98;;;;;;;20.58;69.50;98111.44;5051010;28;20037;-79
2021/07/10 04:09:14;;;;;;;12.10;2.10;;;;;;;20.28;71.09;98113.81;5033195;28;20032;-79
2021/07/10 04:11:39;;;;;;;2.75;2.55;;;;;;;20.19;71.60;98107.56;5051135;28;20856;-78
2021/07/10 04:14:05;;;;;;;4.45;1.73;;;;;;;20.43;71.35;98111.41;5033198;28;20057;-79
2021/07/10 04:16:30;;;;;;;2.22;1.83;;;;;;;20.50;72.69;98106.06;5032804;28;20075;-77
2021/07/10 04:18:55;;;;;;;3.35;2.25;;;;;;;20.46;74.02;98107.91;5033308;28;20074;-78
2021/07/10 04:21:21;;;;;;;4.63;3.90;;;;;;;20.49;74.38;98109.97;5032628;28;20056;-78
2021/07/10 04:23:46;;;;;;;2.35;2.05;;;;;;;20.44;74.44;98110.25;5063894;28;20028;-78
2021/07/10 04:26:12;;;;;;;4.63;2.40;;;;;;;20.21;75.00;98119.13;5069072;28;20480;-78
2021/07/10 04:28:37;;;;;;;3.80;2.25;;;;;;;20.28;73.55;98116.59;5051936;28;20404;-78
2021/07/10 04:31:02;;;;;;;3.90;2.22;;;;;;;20.36;72.94;98114.81;5049654;28;20029;-74
2021/07/10 04:33:28;;;;;;;4.05;1.95;;;;;;;20.51;71.88;98111.25;5052810;28;20017;-74
2021/07/10 04:35:54;;;;;;;2.80;2.00;;;;;;;20.20;73.04;98117.50;5060447;28;20031;-77
2021/07/10 04:38:20;;;;;;;2.42;1.55;;;;;;;20.46;72.25;98117.06;5070575;28;20047;-78
2021/07/10 04:40:46;;;;;;;2.60;1.75;;;;;;;20.56;71.63;98121.31;5052748;28;20047;-78
2021/07/10 04:43:12;;;;;;;4.72;2.00;;;;;;;20.68;71.02;98129.56;5070325;28;20028;-78
2021/07/10 04:45:39;;;;;;;2.33;2.00;;;;;;;20.29;73.00;98129.34;5052668;28;20032;-74
2021/07/10 04:48:05;;;;;;;3.50;1.70;;;;;;;20.51;72.25;98116.00;5061437;28;20032;-73
2021/07/10 04:50:31;;;;;;;3.78;1.48;;;;;;;20.65;71.41;98127.50;5032543;28;20115;-76
2021/07/10 04:52:56;;;;;;;10.80;6.03;;;;;;;20.57;71.61;98120.97;5038024;28;20079;-75
2021/07/10 04:55:22;;;;;;;7.25;2.60;;;;;;;20.51;71.03;98125.16;5052768;28;20036;-73
2021/07/10 04:57:48;;;;;;;2.55;1.73;;;;;;;20.61;71.08;98127.41;5050839;28;20021;-73
2021/07/10 05:00:15;;;;;;;91.28;57.70;;;;;;;20.63;70.44;98129.84;5048968;28;20032;-72
2021/07/10 05:02:42;;;;;;;21.77;14.05;;;;;;;20.73;70.05;98135.69;5049961;28;20074;-75
2021/07/10 05:05:09;;;;;;;3.53;2.47;;;;;;;21.13;69.11;98126.38;5051356;28;20036;-79
2021/07/10 05:07:34;;;;;;;3.50;1.95;;;;;;;21.15;68.35;98135.16;5034603;28;20025;-80
2021/07/10 05:09:59;;;;;;;3.15;1.42;;;;;;;21.43;67.25;98135.03;5033996;28;20047;-77
2021/07/10 05:12:25;;;;;;;2.45;1.83;;;;;;;21.61;65.94;98147.41;5052016;28;20390;-82
2021/07/10 05:14:52;;;;;;;1.67;1.58;;;;;;;21.77;65.22;98143.41;5033657;28;20021;-81
2021/07/10 05:17:18;;;;;;;5.45;1.55;;;;;;;21.94;64.97;98150.56;5049307;28;20027;-79
2021/07/10 05:19:45;;;;;;;1.85;1.17;;;;;;;21.99;64.52;98147.50;5050255;28;20385;-78
2021/07/10 05:22:11;;;;;;;3.40;1.55;;;;;;;21.98;64.06;98145.09;5032506;28;20159;-74
2021/07/10 05:24:37;;;;;;;5.65;2.55;;;;;;;21.82;65.09;98142.31;5058688;28;20046;-78
2021/07/10 05:27:02;;;;;;;2.30;1.42;;;;;;;21.98;63.62;98150.66;5048673;28;20033;-74
2021/07/10 05:29:28;;;;;;;1.65;1.23;;;;;;;22.08;63.13;98153.69;5050116;28;20095;-75
2021/07/10 05:31:53;;;;;;;1.65;1.20;;;;;;;22.15;62.99;98155.78;5050291;28;20033;-74
2021/07/10 05:34:19;;;;;;;5.03;1.48;;;;;;;22.35;64.21;98152.66;5032633;28;20078;-73
2021/07/10 05:36:44;;;;;;;4.32;2.05;;;;;;;22.65;64.55;98161.22;5029851;28;20044;-78
2021/07/10 05:39:10;;;;;;;4.45;2.50;;;;;;;22.60;63.25;98161.50;5031874;28;20033;-76
2021/07/10 05:41:38;;;;;;;3.47;1.98;;;;;;;22.81;63.02;98159.13;5050600;28;20056;-77
2021/07/10 05:44:03;;;;;;;4.55;1.10;;;;;;;22.98;59.29;98157.84;5032356;28;20071;-78
2021/07/10 05:46:29;;;;;;;1.92;0.95;;;;;;;23.09;57.08;98160.81;5031824;28;20033;-78
2021/07/10 05:48:54;;;;;;;1.67;1.20;;;;;;;22.94;56.36;98162.56;5032467;28;20037;-77
2021/07/10 05:51:20;;;;;;;5.35;1.00;;;;;;;22.82;56.77;98162.72;5032503;28;20039;-78
2021/07/10 05:53:45;;;;;;;2.55;1.17;;;;;;;22.71;55.74;98162.53;5033315;28;20116;-76
2021/07/10 05:56:11;;;;;;;3.72;1.17;;;;;;;22.77;56.35;98168.63;5055920;28;20362;-76
2021/07/10 05:58:36;;;;;;;5.28;1.08;;;;;;;22.99;55.99;98162.25;5037938;28;20540;-78
2021/07/10 06:01:02;;;;;;;1.20;0.90;;;;;;;23.03;55.83;98157.53;5053633;28;20170;-78
2021/07/10 06:03:27;;;;;;;1.77;0.90;;;;;;;22.60;55.26;98155.91;5054324;28;20021;-78
2021/07/10 06:05:53;;;;;;;1.70;0.70;;;;;;;22.48;55.48;98156.09;5054540;28;20025;-77
2021/07/10 06:08:18;;;;;;;4.97;0.93;;;;;;;22.41;56.49;98162.31;5054246;28;20396;-79
2021/07/10 06:10:44;;;;;;;1.08;0.60;;;;;;;22.40;55.74;98157.09;5053949;28;20165;-75
2021/07/10 06:13:09;;;;;;;2.17;1.00;;;;;;;22.55;56.88;98164.59;5053592;28;20029;-77
2021/07/10 06:15:35;;;;;;;5.78;0.90;;;;;;;22.81;56.03;98163.91;5048266;28;20613;-78
2021/07/10 06:18:00;;;;;;;2.17;0.70;;;;;;;22.81;54.92;98161.13;5053943;28;20434;-78
2021/07/10 06:20:25;;;;;;;1.20;0.47;;;;;;;22.87;54.36;98165.22;5035189;28;20456;-78
2021/07/10 06:22:52;;;;;;;1.90;1.17;;;;;;;22.89;54.19;98174.03;5053223;28;20057;-78
2021/07/10 06:25:19;;;;;;;2.47;0.85;;;;;;;22.64;54.58;98167.97;5035632;28;20025;-78
2021/07/10 06:27:46;;;;;;;2.47;1.15;;;;;;;22.57;54.87;98162.25;5035391;28;20473;-79
2021/07/10 06:30:13;;;;;;;1.88;0.60;;;;;;;22.73;54.08;98162.16;5035342;28;20106;-78
2021/07/10 06:32:39;;;;;;;2.92;0.52;;;;;;;22.95;53.87;98180.91;5035437;28;20132;-78
2021/07/10 06:35:08;;;;;;;1.55;0.60;;;;;;;22.77;53.04;98182.56;5036576;28;20127;-78
2021/07/10 06:37:34;;;;;;;0.63;0.63;;;;;;;22.91;52.25;98178.06;5055633;28;20037;-78
2021/07/10 06:40:00;;;;;;;3.38;0.63;;;;;;;22.83;52.25;98192.25;5053757;28;20033;-77
2021/07/10 06:42:25;;;;;;;2.75;0.60;;;;;;;22.75;53.42;98184.91;5034946;28;20025;-77
2021/07/10 06:44:50;;;;;;;0.80;0.47;;;;;;;22.98;51.92;98193.31;5035401;28;20013;-79
2021/07/10 06:47:18;;;;;;;2.17;0.65;;;;;;;23.04;51.00;98205.78;5035773;28;20036;-79
2021/07/10 06:49:44;;;;;;;2.40;0.30;;;;;;;22.93;50.63;98188.84;5035417;28;20478;-79
2021/07/10 06:52:09;;;;;;;3.60;0.68;;;;;;;23.00;51.02;98186.19;5053118;28;20126;-78
2021/07/10 06:54:35;;;;;;;2.55;0.47;;;;;;;23.32;50.28;98197.91;5039978;28;20024;-78
2021/07/10 06:57:00;;;;;;;0.77;0.73;;;;;;;23.60;49.51;98203.19;5045596;28;20473;-78
2021/07/10 06:59:25;;;;;;;1.25;0.60;;;;;;;23.76;49.42;98187.88;5044178;28;20527;-79
2021/07/10 07:01:51;;;;;;;1.23;0.50;;;;;;;23.73;49.06;98182.25;5060340;28;20539;-77
2021/07/10 07:04:18;;;;;;;0.93;0.60;;;;;;;23.39;49.43;98190.50;5043740;28;20028;-79
2021/07/10 07:06:43;;;;;;;0.73;0.50;;;;;;;23.61;48.74;98202.00;5060401;28;20028;-79
2021/07/10 07:09:09;;;;;;;2.35;1.70;;;;;;;23.91;49.10;98212.06;5042301;28;20473;-79
2021/07/10 07:11:34;;;;;;;0.70;0.40;;;;;;;24.08;46.42;98198.72;5043390;28;20024;-77
2021/07/10 07:13:59;;;;;;;0.55;0.55;;;;;;;23.98;46.49;98198.19;5043847;28;20041;-78
2021/07/10 07:16:25;;;;;;;0.35;0.30;;;;;;;24.17;46.88;98194.50;5041453;28;20039;-77
2021/07/10 07:18:50;;;;;;;1.00;0.90;;;;;;;24.07;46.50;98195.13;5052562;28;20028;-79
2021/07/10 07:21:16;;;;;;;0.75;0.50;;;;;;;24.40;46.13;98203.56;5052873;28;20465;-77
2021/07/10 07:23:42;;;;;;;0.73;0.35;;;;;;;24.44;46.01;98193.25;5052447;28;20041;-77
2021/07/10 07:26:08;;;;;;;1.52;0.40;;;;;;;24.28;46.10;98195.44;5048794;28;20020;-78
2021/07/10 07:28:33;;;;;;;0.70;0.28;;;;;;;24.25;46.17;98200.97;5062908;28;20390;-79
2021/07/10 07:30:59;;;;;;;2.17;0.73;;;;;;;23.56;48.26;98197.53;5061710;28;20029;-76
2021/07/10 07:33:27;;;;;;;0.52;0.50;;;;;;;23.24;49.35;98202.56;5070931;28;20466;-74
2021/07/10 07:36:00;;;;;;;0.55;0.55;;;;;;;23.29;49.41;98198.66;5072737;28;20052;-77
2021/07/10 07:38:25;;;;;;;0.85;0.28;;;;;;;23.51;48.48;98191.47;5039147;28;20037;-75
2021/07/10 07:40:51;;;;;;;3.13;1.30;;;;;;;23.52;48.93;98195.88;5074169;28;20112;-78
2021/07/10 07:43:17;;;;;;;1.48;0.52;;;;;;;23.23;49.14;98192.59;5054024;28;20032;-85
2021/07/10 07:45:42;;;;;;;0.73;0.45;;;;;;;23.61;48.82;98190.84;5071954;28;20025;-75
2021/07/10 07:48:08;;;;;;;1.73;0.65;;;;;;;23.73;49.01;98190.63;5047631;28;20517;-75
2021/07/10 07:50:33;;;;;;;1.58;0.60;;;;;;;23.68;49.15;98199.34;5061197;28;20028;-76
2021/07/10 07:52:58;;;;;;;0.75;0.35;;;;;;;23.63;49.21;98208.03;5069486;28;20098;-79
2021/07/10 07:55:24;;;;;;;0.13;0.13;;;;;;;23.53;49.76;98197.47;5051626;28;20020;-75
2021/07/10 07:57:50;;;;;;;3.03;0.73;;;;;;;23.85;49.30;98187.63;5052681;28;20401;-72
2021/07/10 08:00:19;;;;;;;1.33;0.50;;;;;;;23.70;49.51;98194.16;5052268;28;20498;-73
2021/07/10 08:02:46;;;;;;;4.32;0.63;;;;;;;23.45;49.55;98202.97;5050924;28;20508;-73
2021/07/10 08:05:13;;;;;;;1.85;0.40;;;;;;;23.21;50.22;98203.31;5070078;28;20024;-73
2021/07/10 08:07:39;;;;;;;0.85;0.70;;;;;;;23.10;50.76;98195.94;5061754;28;20107;-76
2021/07/10 08:10:12;;;;;;;0.40;0.40;;;;;;;23.34;50.50;98198.34;5055836;28;20048;-74
2021/07/10 08:12:38;;;;;;;2.83;0.65;;;;;;;23.46;50.13;98198.97;5038958;28;20075;-74
2021/07/10 08:15:06;;;;;;;0.50;0.50;;;;;;;23.65;49.79;98194.50;5048611;28;20015;-74
2021/07/10 08:17:32;;;;;;;0.43;0.40;;;;;;;23.65;49.58;98200.09;5044023;28;20029;-78
2021/07/10 08:19:57;;;;;;;1.13;0.50;;;;;;;23.55;49.09;98200.72;5057936;28;20358;-76
2021/07/10 08:22:23;;;;;;;0.40;0.40;;;;;;;23.75;48.77;98205.81;5047584;28;20453;-75
2021/07/10 08:24:51;;;;;;;4.07;0.45;;;;;;;23.96;48.83;98206.13;5045517;28;20029;-74
2021/07/10 08:27:17;;;;;;;2.92;0.40;;;;;;;24.03;48.30;98205.44;5068650;28;20032;-78
2021/07/10 08:29:42;;;;;;;2.08;0.63;;;;;;;24.55;48.95;98203.78;5038661;28;20460;-75
2021/07/10 08:32:08;;;;;;;0.68;0.55;;;;;;;24.63;47.25;98197.88;5050869;28;20944;-74
2021/07/10 08:34:34;;;;;;;1.42;0.65;;;;;;;24.72;46.15;98214.34;5059526;28;20020;-74
2021/07/10 08:37:02;;;;;;;6.05;0.75;;;;;;;24.63;46.35;98205.44;5043977;28;20032;-75
2021/07/10 08:39:28;;;;;;;0.98;0.82;;;;;;;24.84;46.20;98211.34;5058110;28;20021;-74
2021/07/10 08:41:54;;;;;;;3.65;0.50;;;;;;;24.76;46.26;98204.00;5059912;28;20066;-73
2021/07/10 08:44:20;;;;;;;0.50;0.38;;;;;;;24.80;48.57;98210.47;5044875;28;20127;-76
2021/07/10 08:46:46;;;;;;;1.00;0.40;;;;;;;24.68;46.01;98207.94;5051085;28;20470;-75
2021/07/10 08:49:15;;;;;;;0.47;0.47;;;;;;;24.41;46.72;98208.00;5066566;28;20021;-75
2021/07/10 08:51:45;;;;;;;1.02;0.47;;;;;;;24.14;49.60;98216.81;5051180;28;20642;-76
2021/07/10 08:54:11;;;;;;;0.70;0.70;;;;;;;23.71;51.67;98216.13;5068846;28;20431;-73
2021/07/10 08:56:36;;;;;;;3.40;0.68;;;;;;;23.20;53.42;98212.06;5051166;28;20024;-72
2021/07/10 08:59:02;;;;;;;0.60;0.60;;;;;;;23.30;51.57;98205.88;5069135;28;20020;-74
2021/07/10 09:01:27;;;;;;;1.40;0.90;;;;;;;23.23;50.54;98214.94;5068510;28;20024;-73
2021/07/10 09:03:53;;;;;;;0.82;0.77;;;;;;;23.15;50.73;98218.75;5058001;28;20016;-72
2021/07/10 09:06:18;;;;;;;1.67;1.10;;;;;;;23.25;51.64;98220.94;5054709;28;20029;-73
2021/07/10 09:08:52;;;;;;;0.90;0.65;;;;;;;22.82;53.96;98212.94;5058326;28;20044;-72
2021/07/10 09:11:18;;;;;;;0.75;0.73;;;;;;;23.20;52.30;98206.47;5066796;28;20020;-72
2021/07/10 09:13:55;;;;;;;0.50;0.50;;;;;;;23.12;55.22;98205.53;5068793;28;20024;-72
2021/07/10 09:16:37;;;;;;;0.93;0.60;;;;;;;23.58;50.67;98205.56;5055882;28;20492;-72
2021/07/10 09:19:05;;;;;;;0.95;0.60;;;;;;;23.73;50.34;98205.41;5067457;28;20032;-72
2021/07/10 09:21:43;;;;;;;0.93;0.60;;;;;;;23.42;55.44;98209.31;5045740;28;20074;-70
2021/07/10 09:24:16;;;;;;;0.47;0.47;;;;;;;23.66;52.75;98207.28;5039379;28;20438;-71
2021/07/10 09:26:44;;;;;;;0.52;0.52;;;;;;;23.24;54.34;98202.56;5040306;28;20021;-71
2021/07/10 09:29:15;;;;;;;0.77;0.60;;;;;;;23.78;50.22;98188.31;5042758;28;20424;-72
2021/07/10 09:31:43;;;;;;;0.82;0.73;;;;;;;23.92;49.63;98196.91;5072192;28;20036;-71
2021/07/10 09:34:19;;;;;;;0.73;0.57;;;;;;;23.94;49.21;98188.13;5073954;28;20105;-71
2021/07/10 09:36:58;;;;;;;1.13;0.60;;;;;;;23.98;49.42;98184.22;5071059;28;20025;-71
2021/07/10 09:39:26;;;;;;;0.40;0.40;;;;;;;23.99;50.24;98185.03;5071671;28;20032;-71
2021/07/10 09:41:53;;;;;;;0.70;0.63;;;;;;;24.25;49.45;98187.81;5063374;28;20024;-71
2021/07/10 09:44:18;;;;;;;1.90;0.60;;;;;;;24.07;50.75;98172.75;5073949;28;20028;-71
2021/07/10 09:46:44;;;;;;;3.80;0.65;;;;;;;24.07;53.72;98181.16;5055738;28;20507;-72
2021/07/10 09:49:31;;;;;;;1.15;0.43;;;;;;;24.34;48.96;98177.13;5055936;28;20032;-71
2021/07/10 09:51:57;;;;;;;;;;;;;;;24.20;49.57;98171.38;5074123;28;20024;-73
2021/07/10 09:54:28;;;;;;;1.67;1.00;;;;;;;23.65;54.00;98167.34;5065781;28;19916;-72
2021/07/10 09:57:06;;;;;;;1.38;0.80;;;;;;;23.99;49.22;98171.84;5064069;28;20032;-74
2021/07/10 09:59:35;;;;;;;3.58;0.73;;;;;;;24.25;49.06;98168.22;5035601;28;20119;-76
2021/07/10 10:02:09;;;;;;;0.95;0.65;;;;;;;24.30;48.66;98164.31;5035676;28;20052;-74
2021/07/10 10:04:34;;;;;;;1.60;0.50;;;;;;;24.31;48.70;98161.13;5053688;28;20029;-76
2021/07/10 10:07:02;;;;;;;7.18;0.88;;;;;;;24.47;49.04;98161.72;5035183;28;20032;-74
2021/07/10 10:09:29;;;;;;;1.23;0.68;;;;;;;23.89;50.32;98160.53;5019468;28;20040;-75
2021/07/10 10:12:15;;;;;;;1.35;0.20;;;;;;;24.00;48.61;98156.69;5035991;28;20367;-74
2021/07/10 10:14:45;;;;;;;1.80;0.22;;;;;;;24.10;48.66;98155.22;5035855;28;20041;-75
2021/07/10 10:17:11;;;;;;;1.15;0.70;;;;;;;24.03;50.03;98149.53;5053706;28;20210;-74
2021/07/10 10:19:37;;;;;;;1.17;0.22;;;;;;;24.31;50.48;98155.53;5053688;28;20036;-74
2021/07/10 10:22:06;;;;;;;1.73;0.85;;;;;;;24.91;46.91;98149.81;5035586;28;20385;-73
2021/07/10 10:24:32;;;;;;;1.77;0.68;;;;;;;25.19;47.21;98146.47;5035210;28;20021;-74
2021/07/10 10:26:58;;;;;;;1.00;0.50;;;;;;;25.10;45.05;98138.41;5036142;28;20029;-73
2021/07/10 10:29:25;;;;;;;3.88;0.82;;;;;;;25.04;46.42;98134.34;5039024;28;20084;-74
2021/07/10 10:31:52;;;;;;;0.68;0.60;;;;;;;25.16;47.38;98131.25;5056601;28;20029;-74
2021/07/10 10:34:18;;;;;;;1.38;0.52;;;;;;;25.20;46.00;98122.88;5035420;28;20117;-75
2021/07/10 10:36:46;;;;;;;1.52;0.60;;;;;;;25.02;48.87;98119.94;5034978;28;20024;-74
2021/07/10 10:39:14;;;;;;;3.30;0.75;;;;;;;24.73;47.26;98102.03;5052951;28;20040;-74
2021/07/10 10:41:42;;;;;;;1.33;0.90;;;;;;;25.16;45.93;98114.47;5052109;28;20117;-73
2021/07/10 10:44:09;;;;;;;1.38;0.82;;;;;;;25.01;45.74;98105.13;5046595;28;20036;-73
2021/07/10 10:46:51;;;;;;;1.00;0.80;;;;;;;24.77;46.54;98104.88;5072668;28;20020;-74
2021/07/10 10:49:42;;;;;;;0.60;0.60;;;;;;;24.99;44.86;98109.53;5072865;28;20039;-74
2021/07/10 10:52:29;;;;;;;0.77;0.70;;;;;;;24.42;48.46;98102.53;5070928;28;20123;-74
2021/07/10 10:55:09;;;;;;;0.65;0.65;;;;;;;24.43;48.29;98107.72;5071023;28;20033;-73
2021/07/10 10:58:07;;;;;;;2.53;0.57;;;;;;;24.13;49.80;98103.34;5072837;28;20025;-73
2021/07/10 11:00:35;;;;;;;1.70;0.75;;;;;;;24.19;51.65;98102.66;5041476;28;20103;-76
2021/07/10 11:03:20;;;;;;;1.20;0.85;;;;;;;24.39;49.51;98103.28;5072881;28;20029;-74
2021/07/10 11:05:56;;;;;;;1.50;0.80;;;;;;;24.30;47.22;98089.59;5072891;28;20043;-74
2021/07/10 11:08:34;;;;;;;1.20;0.70;;;;;;;24.64;48.26;98090.38;5054282;28;20024;-74
2021/07/10 11:10:59;;;;;;;0.40;0.40;;;;;;;24.93;45.35;98074.69;5072371;28;20037;-73
2021/07/10 11:13:57;;;;;;;1.75;0.70;;;;;;;24.89;45.99;98079.44;5070981;28;20707;-74
2021/07/10 11:16:23;;;;;;;0.82;0.70;;;;;;;24.56;48.09;98073.91;5053885;28;20070;-76
2021/07/10 11:18:49;;;;;;;1.08;0.68;;;;;;;24.61;47.24;98062.34;5054067;28;20033;-74
2021/07/10 11:21:41;;;;;;;0.47;0.47;;;;;;;24.69;46.03;98069.59;5070992;28;20033;-73
2021/07/10 11:26:56;;;;;;;0.60;0.57;;;;;;;24.88;45.80;98056.22;5072134;28;20573;-75
2021/07/10 11:29:29;;;;;;;1.38;0.40;;;;;;;24.88;46.06;98061.03;5065255;28;20068;-75
2021/07/10 11:32:27;;;;;;;1.05;0.57;;;;;;;24.81;42.93;98055.34;5034176;28;20021;-74
2021/07/10 11:34:57;;;;;;;0.50;0.50;;;;;;;24.85;46.04;98047.78;5034159;28;20055;-75
2021/07/10 11:37:39;;;;;;;1.08;0.93;;;;;;;25.05;45.42;98057.56;5034379;28;20025;-73