Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:53;;;;;;;2.00;1.55;;;7.00;99.90;;;;;;5127206;27;20204;-78
2020/12/27 00:03:20;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5111700;28;20196;-77
2020/12/27 00:05:46;;;;;;;1.98;1.48;;;7.00;99.90;;;;;;5111858;28;20234;-76
2020/12/27 00:08:13;;;;;;;1.63;1.30;;;7.10;99.90;;;;;;5112013;28;20197;-79
2020/12/27 00:10:40;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5117722;28;20655;-78
2020/12/27 00:13:06;;;;;;;1.77;1.40;;;7.10;99.90;;;;;;5132283;27;20208;-79
2020/12/27 00:15:32;;;;;;;1.50;1.38;;;7.10;99.90;;;;;;5119187;27;20239;-80
2020/12/27 00:17:59;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5111330;28;20197;-80
2020/12/27 00:20:25;;;;;;;1.52;1.27;;;7.00;99.90;;;;;;5111937;28;20208;-80
2020/12/27 00:22:51;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5124413;27;20185;-80
2020/12/27 00:25:18;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5126488;28;20188;-80
2020/12/27 00:27:45;;;;;;;4.30;1.55;;;6.90;99.90;;;;;;5130711;28;20206;-79
2020/12/27 00:30:11;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5131592;27;20192;-80
2020/12/27 00:32:37;;;;;;;1.65;1.55;;;6.90;99.90;;;;;;5115021;27;20223;-80
2020/12/27 00:35:03;;;;;;;3.45;1.48;;;6.90;99.90;;;;;;5118923;27;20520;-78
2020/12/27 00:37:33;;;;;;;1.73;1.20;;;6.90;99.90;;;;;;5124606;27;20273;-80
2020/12/27 00:40:00;;;;;;;2.35;1.23;;;6.90;99.90;;;;;;5122899;27;20679;-79
2020/12/27 00:42:27;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5118057;27;20204;-78
2020/12/27 00:44:54;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5134021;27;20248;-79
2020/12/27 00:47:21;;;;;;;1.85;0.98;;;6.90;99.90;;;;;;5114665;28;20304;-80
2020/12/27 00:49:47;;;;;;;1.75;1.45;;;6.90;99.90;;;;;;5115418;27;20197;-80
2020/12/27 00:52:13;;;;;;;1.25;1.15;;;7.00;99.90;;;;;;5116503;27;20211;-80
2020/12/27 00:54:39;;;;;;;1.08;0.98;;;7.00;99.90;;;;;;5129342;27;20205;-82
2020/12/27 00:57:06;;;;;;;3.03;1.30;;;7.00;99.90;;;;;;5123377;27;20221;-80
2020/12/27 00:59:33;;;;;;;2.45;1.27;;;7.00;99.90;;;;;;5130501;27;20189;-80
2020/12/27 01:01:59;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;5115074;28;20201;-80
2020/12/27 01:04:25;;;;;;;3.42;1.38;;;7.10;99.90;;;;;;5115261;28;20256;-79
2020/12/27 01:06:52;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5115318;28;20200;-81
2020/12/27 01:09:18;;;;;;;1.60;1.45;;;7.00;99.90;;;;;;5114697;28;20196;-80
2020/12/27 01:11:45;;;;;;;1.65;1.27;;;6.90;99.90;;;;;;5115236;27;20529;-80
2020/12/27 01:14:12;;;;;;;1.83;1.40;;;6.90;99.90;;;;;;5131859;27;20324;-78
2020/12/27 01:16:39;;;;;;;2.20;1.10;;;6.90;99.90;;;;;;5116234;27;20197;-79
2020/12/27 01:19:05;;;;;;;2.17;1.20;;;7.00;99.90;;;;;;5114624;28;20208;-79
2020/12/27 01:21:32;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5114396;27;20611;-80
2020/12/27 01:23:58;;;;;;;3.08;1.13;;;6.90;99.90;;;;;;5114633;27;20189;-79
2020/12/27 01:26:29;;;;;;;1.75;1.10;;;6.90;99.90;;;;;;5115895;27;20193;-83
2020/12/27 01:28:55;;;;;;;1.90;1.50;;;6.90;99.90;;;;;;5135137;27;20272;-83
2020/12/27 01:31:22;;;;;;;1.45;1.20;;;6.90;99.90;;;;;;5116132;27;20676;-83
2020/12/27 01:33:49;;;;;;;1.67;1.52;;;6.90;99.90;;;;;;5117202;27;20217;-83
2020/12/27 01:36:23;;;;;;;1.38;1.15;;;6.90;99.90;;;;;;5115454;27;20189;-82
2020/12/27 01:38:50;;;;;;;2.17;1.65;;;6.90;99.90;;;;;;5114509;27;20196;-83
2020/12/27 01:41:20;;;;;;;1.58;1.45;;;6.90;99.90;;;;;;5112914;28;20225;-83
2020/12/27 01:44:00;;;;;;;1.40;1.20;;;6.90;99.90;;;;;;5131024;27;20188;-82
2020/12/27 01:46:27;;;;;;;1.48;1.35;;;6.90;99.90;;;;;;5120301;27;20192;-84
2020/12/27 01:48:54;;;;;;;1.40;1.20;;;6.90;99.90;;;;;;5133520;27;20214;-84
2020/12/27 01:51:20;;;;;;;1.95;1.25;;;6.90;99.90;;;;;;5124993;27;20197;-85
2020/12/27 01:53:46;;;;;;;2.03;1.10;;;6.90;99.90;;;;;;5116931;27;20603;-84
2020/12/27 01:56:16;;;;;;;1.80;1.10;;;6.90;99.90;;;;;;5133863;27;20200;-85
2020/12/27 01:58:45;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5134393;27;20196;-84
2020/12/27 02:01:11;;;;;;;1.20;1.08;;;6.90;99.90;;;;;;5134758;27;20329;-86
2020/12/27 02:03:39;;;;;;;1.58;1.48;;;6.90;99.90;;;;;;5118990;27;20184;-84
2020/12/27 02:06:07;;;;;;;2.25;1.20;;;6.90;99.90;;;;;;5114345;27;20201;-82
2020/12/27 02:08:33;;;;;;;2.13;1.25;;;6.90;99.90;;;;;;5113402;27;20197;-83
2020/12/27 02:11:00;;;;;;;1.10;0.93;;;6.90;99.90;;;;;;5118248;27;20620;-83
2020/12/27 02:13:26;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;5130207;27;20204;-83
2020/12/27 02:15:53;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;5127037;27;20284;-82
2020/12/27 02:18:19;;;;;;;1.00;0.85;;;6.90;99.90;;;;;;5113550;28;20208;-83
2020/12/27 02:20:45;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;5116219;27;21756;-82
2020/12/27 02:23:15;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5133302;27;20223;-82
2020/12/27 02:25:42;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5133062;27;20195;-83
2020/12/27 02:28:08;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5134054;27;20200;-82
2020/12/27 02:30:35;;;;;;;1.25;1.00;;;7.00;99.90;;;;;;5121963;27;20200;-82
2020/12/27 02:33:01;;;;;;;1.40;1.20;;;6.90;99.90;;;;;;5116770;27;20234;-82
2020/12/27 02:35:27;;;;;;;1.10;0.90;;;6.90;99.90;;;;;;5125282;27;20621;-82
2020/12/27 02:37:53;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5116942;27;20203;-83
2020/12/27 02:40:20;;;;;;;1.50;1.17;;;6.90;99.90;;;;;;5132715;27;20223;-83
2020/12/27 02:42:47;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5123490;27;20647;-83
2020/12/27 02:45:13;;;;;;;1.13;1.00;;;6.90;99.90;;;;;;5113401;28;20200;-84
2020/12/27 02:47:40;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5112919;28;20221;-84
2020/12/27 02:50:10;;;;;;;1.92;1.10;;;6.90;99.90;;;;;;5113067;28;20197;-83
2020/12/27 02:52:37;;;;;;;1.25;0.85;;;6.90;99.90;;;;;;5121190;27;20188;-83
2020/12/27 02:55:04;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;5133353;27;20863;-83
2020/12/27 02:57:30;;;;;;;1.15;1.00;;;6.90;99.90;;;;;;5126338;27;20193;-81
2020/12/27 02:59:57;;;;;;;1.45;1.25;;;6.90;99.90;;;;;;5113827;27;20189;-83
2020/12/27 03:02:23;;;;;;;1.95;1.10;;;6.90;99.90;;;;;;5111699;28;20262;-83
2020/12/27 03:04:49;;;;;;;4.82;1.48;;;6.90;99.90;;;;;;5112850;28;20676;-83
2020/12/27 03:07:16;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5112224;28;20270;-82
2020/12/27 03:09:42;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;5113322;27;20197;-81
2020/12/27 03:12:08;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5128488;27;20196;-81
2020/12/27 03:14:35;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5122674;27;20214;-81
2020/12/27 03:17:02;;;;;;;1.40;1.10;;;6.90;99.90;;;;;;5133237;27;20192;-82
2020/12/27 03:19:28;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;5119167;27;20535;-82
2020/12/27 03:21:54;;;;;;;1.45;1.13;;;6.90;99.90;;;;;;5129461;27;20213;-81
2020/12/27 03:24:20;;;;;;;1.45;1.00;;;6.90;99.90;;;;;;5112832;28;20589;-84
2020/12/27 03:26:47;;;;;;;1.08;0.90;;;6.80;99.90;;;;;;5120986;28;20628;-81
2020/12/27 03:29:13;;;;;;;1.50;1.00;;;6.90;99.90;;;;;;5131617;27;20624;-84
2020/12/27 03:31:39;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5133092;27;20363;-84
2020/12/27 03:34:06;;;;;;;1.15;0.80;;;6.90;99.90;;;;;;5112428;28;20208;-85
2020/12/27 03:36:33;;;;;;;2.65;0.90;;;6.90;99.90;;;;;;5111585;28;20257;-84
2020/12/27 03:38:59;;;;;;;1.30;0.93;;;6.90;99.90;;;;;;5112891;28;20510;-85
2020/12/27 03:41:25;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5111600;28;20820;-84
2020/12/27 03:43:51;;;;;;;0.95;0.85;;;6.80;99.90;;;;;;5112368;28;20189;-85
2020/12/27 03:46:18;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5112266;28;20591;-84
2020/12/27 03:48:44;;;;;;;1.35;0.85;;;6.90;99.90;;;;;;5122347;28;20509;-85
2020/12/27 03:51:11;;;;;;;1.20;0.90;;;6.90;99.90;;;;;;5133045;27;20218;-84
2020/12/27 03:53:37;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;5118433;27;20220;-84
2020/12/27 03:56:04;;;;;;;1.83;1.15;;;6.90;99.90;;;;;;5132277;27;20192;-84
2020/12/27 03:58:30;;;;;;;1.60;1.15;;;6.90;99.90;;;;;;5132392;28;20253;-84
2020/12/27 04:00:56;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5119414;27;20528;-84
2020/12/27 04:03:23;;;;;;;1.05;0.80;;;6.90;99.90;;;;;;5128960;27;20192;-83
2020/12/27 04:05:49;;;;;;;0.90;0.77;;;6.90;99.90;;;;;;5116842;27;20204;-84
2020/12/27 04:08:16;;;;;;;1.42;0.82;;;6.90;99.90;;;;;;5116089;27;20196;-84
2020/12/27 04:10:42;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5129783;27;20188;-84
2020/12/27 04:13:09;;;;;;;1.10;0.90;;;6.90;99.90;;;;;;5121174;27;20213;-84
2020/12/27 04:15:35;;;;;;;1.50;1.08;;;7.00;99.90;;;;;;5115925;27;20197;-84
2020/12/27 04:18:01;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5115887;27;20781;-84
2020/12/27 04:20:27;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5115975;28;20209;-84
2020/12/27 04:22:54;;;;;;;1.02;0.70;;;6.90;99.90;;;;;;5116502;27;20254;-84
2020/12/27 04:25:21;;;;;;;1.02;0.93;;;6.90;99.90;;;;;;5115712;27;20242;-82
2020/12/27 04:27:47;;;;;;;1.42;1.05;;;6.90;99.90;;;;;;5123057;27;20197;-82
2020/12/27 04:30:13;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5129431;27;20200;-83
2020/12/27 04:32:40;;;;;;;2.03;0.88;;;6.90;99.90;;;;;;5131993;27;20201;-84
2020/12/27 04:35:06;;;;;;;1.23;1.00;;;6.90;99.90;;;;;;5136362;27;20207;-84
2020/12/27 04:37:32;;;;;;;2.10;0.80;;;6.90;99.90;;;;;;5121017;27;20201;-84
2020/12/27 04:39:59;;;;;;;0.93;0.80;;;6.90;99.90;;;;;;5115476;27;20220;-85
2020/12/27 04:42:26;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5125718;27;20188;-85
2020/12/27 04:44:55;;;;;;;1.10;0.90;;;6.90;99.90;;;;;;5135832;27;20213;-84
2020/12/27 04:47:23;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5125828;27;20200;-83
2020/12/27 04:49:50;;;;;;;1.08;0.80;;;7.00;99.90;;;;;;5136393;27;20192;-83
2020/12/27 04:52:20;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;5126974;27;20197;-85
2020/12/27 04:54:48;;;;;;;3.30;1.13;;;7.00;99.90;;;;;;5115080;28;20216;-86
2020/12/27 04:57:15;;;;;;;1.38;0.88;;;7.00;99.90;;;;;;5126876;27;20204;-85
2020/12/27 04:59:45;;;;;;;1.20;0.73;;;7.00;99.90;;;;;;5116112;27;20192;-86
2020/12/27 05:02:11;;;;;;;1.15;0.90;;;7.00;99.90;;;;;;5115893;27;20632;-85
2020/12/27 05:04:38;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;5115326;27;20185;-83
2020/12/27 05:07:04;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5115105;28;20223;-84
2020/12/27 05:09:31;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5114801;27;20201;-84
2020/12/27 05:11:57;;;;;;;1.20;0.80;;;7.10;99.90;;;;;;5133867;27;20204;-84
2020/12/27 05:14:24;;;;;;;1.05;0.70;;;7.00;99.90;;;;;;5134320;27;20220;-84
2020/12/27 05:16:53;;;;;;;0.90;0.68;;;6.90;99.90;;;;;;5128201;27;20204;-85
2020/12/27 05:19:20;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;5115123;27;20197;-82
2020/12/27 05:21:46;;;;;;;1.00;0.77;;;7.00;99.90;;;;;;5118130;27;20244;-82
2020/12/27 05:24:13;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;5135121;27;20528;-82
2020/12/27 05:26:41;;;;;;;1.13;0.80;;;7.00;99.90;;;;;;5115474;27;20207;-82
2020/12/27 05:29:08;;;;;;;1.60;1.10;;;7.00;99.90;;;;;;5130869;27;20197;-85
2020/12/27 05:31:35;;;;;;;2.03;0.90;;;7.00;99.90;;;;;;5134502;27;20223;-86
2020/12/27 05:34:03;;;;;;;0.90;0.77;;;6.90;99.90;;;;;;5122031;27;20224;-85
2020/12/27 05:36:30;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5114660;28;20639;-84
2020/12/27 05:38:56;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;5114723;28;20193;-83
2020/12/27 05:41:26;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5113874;27;20568;-82
2020/12/27 05:44:04;;;;;;;3.47;0.80;;;7.00;99.90;;;;;;5126740;27;20205;-81
2020/12/27 05:46:31;;;;;;;1.60;0.88;;;7.00;99.90;;;;;;5115071;27;20192;-85
2020/12/27 05:48:58;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5114419;28;20225;-83
2020/12/27 05:51:26;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5114690;27;20201;-84
2020/12/27 05:53:54;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5130192;27;20220;-84
2020/12/27 05:56:21;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5116996;27;20205;-84
2020/12/27 05:58:48;;;;;;;1.15;0.80;;;7.00;99.90;;;;;;5128196;27;20212;-85
2020/12/27 06:01:21;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;5120274;27;20195;-85
2020/12/27 06:03:58;;;;;;;1.15;0.85;;;7.00;99.90;;;;;;5134756;27;20176;-83
2020/12/27 06:07:04;;;;;;;1.00;0.88;;;7.00;99.90;;;;;;5130115;27;20188;-83
2020/12/27 06:09:53;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5114219;28;20227;-84
2020/12/27 06:12:21;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5128579;27;20640;-85
2020/12/27 06:15:06;;;;;;;1.13;0.70;;;6.90;99.90;;;;;;5123000;27;20232;-85
2020/12/27 06:17:49;;;;;;;1.27;0.80;;;7.00;99.90;;;;;;5122970;27;20211;-84
2020/12/27 06:20:18;;;;;;;2.20;0.90;;;7.00;99.90;;;;;;5134390;27;20195;-84
2020/12/27 06:22:49;;;;;;;1.75;1.00;;;7.00;99.90;;;;;;5115435;27;20193;-84
2020/12/27 06:25:16;;;;;;;1.00;0.82;;;7.10;99.90;;;;;;5113952;27;20268;-84
2020/12/27 06:27:43;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;5123140;27;20539;-84
2020/12/27 06:30:10;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5133250;27;20192;-83
2020/12/27 06:32:42;;;;;;;1.55;1.27;;;7.00;99.90;;;;;;5125542;27;20196;-83
2020/12/27 06:35:09;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;5115086;27;20227;-83
2020/12/27 06:37:43;;;;;;;1.00;0.88;;;7.00;99.90;;;;;;5126222;27;20201;-83
2020/12/27 06:40:11;;;;;;;1.30;1.00;;;7.00;99.90;;;;;;5115187;27;20676;-85
2020/12/27 06:42:37;;;;;;;1.30;0.98;;;7.00;99.90;;;;;;5112805;28;20196;-83
2020/12/27 06:45:05;;;;;;;1.10;0.88;;;7.00;99.90;;;;;;5112916;28;20280;-84
2020/12/27 06:47:49;;;;;;;1.30;0.80;;;7.00;99.90;;;;;;5113744;27;20192;-83
2020/12/27 06:50:16;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5127848;27;20200;-83
2020/12/27 06:52:43;;;;;;;1.40;0.90;;;7.00;99.90;;;;;;5133266;27;20646;-83
2020/12/27 06:55:11;;;;;;;1.08;0.90;;;7.10;99.90;;;;;;5119656;27;20572;-83
2020/12/27 06:57:45;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5119981;27;20197;-81
2020/12/27 07:00:21;;;;;;;2.08;1.42;;;7.00;99.90;;;;;;5112768;28;20284;-81
2020/12/27 07:02:48;;;;;;;1.50;1.10;;;7.00;99.90;;;;;;5131791;27;20191;-84
2020/12/27 07:05:31;;;;;;;3.03;0.82;;;7.10;99.90;;;;;;5127623;27;20185;-85
2020/12/27 07:07:57;;;;;;;3.60;1.58;;;7.10;99.90;;;;;;5128015;27;20275;-85
2020/12/27 07:10:27;;;;;;;1.65;1.00;;;7.10;99.90;;;;;;5116432;27;20196;-81
2020/12/27 07:13:02;;;;;;;1.10;0.95;;;7.10;99.90;;;;;;5127166;27;20196;-81
2020/12/27 07:15:28;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;5114972;27;20196;-81
2020/12/27 07:17:55;;;;;;;1.48;1.00;;;7.10;99.90;;;;;;5124313;27;20650;-82
2020/12/27 07:20:23;;;;;;;1.30;1.08;;;7.10;99.90;;;;;;5120567;27;20613;-82
2020/12/27 07:22:54;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5121074;27;20192;-81
2020/12/27 07:25:22;;;;;;;1.00;0.88;;;7.10;99.90;;;;;;5114342;27;20189;-81
2020/12/27 07:27:50;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5111235;28;20326;-80
2020/12/27 07:30:17;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5111660;28;20278;-80
2020/12/27 07:32:44;;;;;;;1.70;1.10;;;7.10;99.90;;;;;;5112176;28;20196;-80
2020/12/27 07:35:11;;;;;;;2.00;0.80;;;7.10;99.90;;;;;;5112099;28;20229;-80
2020/12/27 07:37:42;;;;;;;1.05;0.85;;;7.10;99.90;;;;;;5133418;27;20206;-80
2020/12/27 07:40:11;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5135103;27;20220;-81
2020/12/27 07:42:37;;;;;;;1.33;1.08;;;7.10;99.90;;;;;;5130976;27;20236;-82
2020/12/27 07:45:06;;;;;;;1.30;0.95;;;7.10;99.90;;;;;;5132210;27;20260;-82
2020/12/27 07:47:37;;;;;;;1.13;0.90;;;7.10;99.90;;;;;;5127300;27;20269;-80
2020/12/27 07:50:06;;;;;;;1.00;0.85;;;7.10;99.90;;;;;;5116458;28;20180;-80
2020/12/27 07:52:48;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5123209;27;20192;-83
2020/12/27 07:55:30;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;5134524;27;20535;-78
2020/12/27 07:57:59;;;;;;;1.08;0.98;;;7.10;99.90;;;;;;5129236;27;20195;-79
2020/12/27 08:00:28;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5133902;27;20196;-80
2020/12/27 08:02:55;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5136558;27;20203;-82
2020/12/27 08:05:22;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5121930;27;20798;-79
2020/12/27 08:07:49;;;;;;;2.00;1.00;;;7.10;99.90;;;;;;5118595;27;20200;-79
2020/12/27 08:10:22;;;;;;;1.30;0.95;;;7.10;99.90;;;;;;5132390;27;20203;-78
2020/12/27 08:12:53;;;;;;;1.83;0.90;;;7.20;99.90;;;;;;5116445;27;20197;-79
2020/12/27 08:15:20;;;;;;;0.93;0.75;;;7.20;99.90;;;;;;5122487;27;20208;-78
2020/12/27 08:18:01;;;;;;;1.17;0.77;;;7.20;99.90;;;;;;5131213;27;20196;-78
2020/12/27 08:20:29;;;;;;;2.00;1.00;;;7.20;99.90;;;;;;5122348;27;20188;-79
2020/12/27 08:23:04;;;;;;;1.50;0.90;;;7.20;99.90;;;;;;5115575;27;20205;-78
2020/12/27 08:25:30;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5115925;27;20242;-80
2020/12/27 08:27:58;;;;;;;1.55;1.00;;;7.20;99.90;;;;;;5125692;27;20933;-78
2020/12/27 08:30:25;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5136101;27;20207;-79
2020/12/27 08:33:07;;;;;;;1.05;0.90;;;7.10;99.90;;;;;;5121877;27;20212;-78
2020/12/27 08:35:33;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5123285;27;20656;-80
2020/12/27 08:38:36;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5115512;27;20205;-80
2020/12/27 08:41:09;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5115324;28;20242;-79
2020/12/27 08:43:52;;;;;;;1.00;0.85;;;7.20;99.90;;;;;;5117674;27;20196;-79
2020/12/27 08:46:21;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5115020;27;20189;-79
2020/12/27 08:48:57;;;;;;;1.10;0.93;;;7.20;99.90;;;;;;5115306;28;20253;-79
2020/12/27 08:51:26;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;5116557;27;20180;-79
2020/12/27 08:53:53;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;5117529;27;20228;-79
2020/12/27 08:56:19;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5119805;27;20196;-80
2020/12/27 08:58:55;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5122003;27;20189;-80
2020/12/27 09:01:22;;;;;;;1.20;0.95;;;7.40;99.90;;;;;;5127484;27;20191;-79
2020/12/27 09:03:50;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5126576;27;20249;-80
2020/12/27 09:06:17;;;;;;;1.65;0.80;;;7.20;99.90;;;;;;5121738;27;20188;-80
2020/12/27 09:08:43;;;;;;;1.05;0.77;;;7.30;99.90;;;;;;5135564;27;20200;-81
2020/12/27 09:11:09;;;;;;;1.08;0.80;;;7.30;99.90;;;;;;5122882;27;20193;-79
2020/12/27 09:13:37;;;;;;;1.05;0.85;;;7.30;99.90;;;;;;5143270;27;20760;-81
2020/12/27 09:16:04;;;;;;;1.20;0.90;;;7.20;99.90;;;;;;5122762;27;20541;-80
2020/12/27 09:18:31;;;;;;;1.20;0.88;;;7.30;99.90;;;;;;5122712;27;20185;-80
2020/12/27 09:20:59;;;;;;;1.55;0.90;;;7.30;99.90;;;;;;5128585;27;20531;-81
2020/12/27 09:23:26;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5133116;27;20699;-84
2020/12/27 09:26:05;;;;;;;1.38;1.20;;;7.20;99.90;;;;;;5122374;27;20192;-82
2020/12/27 09:28:32;;;;;;;1.35;0.80;;;7.20;99.90;;;;;;5116111;27;20205;-82
2020/12/27 09:31:00;;;;;;;1.60;0.80;;;7.30;99.90;;;;;;5114534;28;20673;-83
2020/12/27 09:33:27;;;;;;;1.23;1.00;;;7.30;99.90;;;;;;5115195;27;20808;-83
2020/12/27 09:35:58;;;;;;;1.10;0.90;;;7.30;99.90;;;;;;5119584;27;20205;-82
2020/12/27 09:38:26;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5130238;27;20195;-81
2020/12/27 09:41:03;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5122783;27;20236;-83
2020/12/27 09:43:29;;;;;;;1.00;0.63;;;7.20;99.90;;;;;;5129528;27;20193;-82
2020/12/27 09:45:56;;;;;;;1.55;0.88;;;7.20;99.90;;;;;;5115662;27;20193;-82
2020/12/27 09:48:30;;;;;;;1.10;0.90;;;7.30;99.90;;;;;;5114209;27;20632;-82
2020/12/27 09:50:57;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5114336;28;20203;-82
2020/12/27 09:53:24;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5114019;28;20269;-82
2020/12/27 09:55:50;;;;;;;0.93;0.80;;;7.30;99.90;;;;;;5115060;27;20203;-82
2020/12/27 09:58:16;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5125288;27;20215;-83
2020/12/27 10:00:43;;;;;;;0.90;0.73;;;7.40;99.90;;;;;;5113950;28;20193;-82
2020/12/27 10:03:09;;;;;;;1.50;1.00;;;7.40;99.90;;;;;;5113776;27;20193;-82
2020/12/27 10:05:35;;;;;;;1.60;0.90;;;7.40;99.90;;;;;;5114915;27;20193;-83
2020/12/27 10:08:03;;;;;;;0.95;0.80;;;7.40;99.90;;;;;;5114011;28;20208;-82
2020/12/27 10:10:29;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5113360;27;20201;-83
2020/12/27 10:12:55;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5120957;27;20194;-82
2020/12/27 10:15:21;;;;;;;1.60;0.93;;;7.40;99.90;;;;;;5125500;27;20219;-82
2020/12/27 10:17:48;;;;;;;1.20;0.98;;;7.40;99.90;;;;;;5119798;27;20200;-82
2020/12/27 10:20:14;;;;;;;2.05;1.10;;;7.40;99.90;;;;;;5113431;28;20188;-82
2020/12/27 10:22:40;;;;;;;1.20;0.90;;;7.40;99.90;;;;;;5124149;27;20200;-82
2020/12/27 10:25:07;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5129254;27;20631;-83
2020/12/27 10:27:35;;;;;;;1.42;1.00;;;7.50;99.90;;;;;;5131409;27;20189;-82
2020/12/27 10:30:02;;;;;;;1.50;1.00;;;7.40;99.90;;;;;;5130949;27;20192;-82
2020/12/27 10:32:28;;;;;;;1.40;1.15;;;7.40;99.90;;;;;;5128729;27;20216;-82
2020/12/27 10:34:54;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;5124372;27;20216;-82
2020/12/27 10:37:21;;;;;;;1.20;1.08;;;7.40;99.90;;;;;;5119843;27;20193;-81
2020/12/27 10:39:47;;;;;;;2.25;1.10;;;7.50;99.90;;;;;;5114506;27;20217;-82
2020/12/27 10:42:14;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5132602;27;20219;-82
2020/12/27 10:44:40;;;;;;;1.58;0.90;;;7.50;99.90;;;;;;5123942;27;20210;-82
2020/12/27 10:47:08;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5124206;27;20207;-83
2020/12/27 10:49:34;;;;;;;1.40;0.93;;;7.50;99.90;;;;;;5129370;27;20647;-83
2020/12/27 10:52:00;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;5130927;27;20666;-83
2020/12/27 10:54:26;;;;;;;1.10;0.77;;;7.50;99.90;;;;;;5133791;27;20671;-83
2020/12/27 10:56:53;;;;;;;1.05;0.90;;;7.50;99.90;;;;;;5120332;27;20253;-82
2020/12/27 10:59:20;;;;;;;1.08;0.82;;;7.50;99.90;;;;;;5115950;27;20207;-82
2020/12/27 11:01:48;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;5116624;27;20215;-82
2020/12/27 11:04:14;;;;;;;1.77;0.90;;;7.50;99.90;;;;;;5112990;28;20215;-83
2020/12/27 11:06:41;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5116574;27;20205;-82
2020/12/27 11:09:07;;;;;;;1.15;0.88;;;7.50;99.90;;;;;;5112856;28;20209;-83
2020/12/27 11:11:34;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;5120694;27;20195;-83
2020/12/27 11:14:01;;;;;;;1.30;0.80;;;7.50;99.90;;;;;;5121683;27;20212;-82
2020/12/27 11:16:28;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5123836;27;20195;-82
2020/12/27 11:18:54;;;;;;;1.02;0.82;;;7.70;99.90;;;;;;5112588;28;20197;-82
2020/12/27 11:21:20;;;;;;;1.15;0.80;;;7.60;99.90;;;;;;5112496;28;20208;-81
2020/12/27 11:23:46;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5112919;28;20189;-82
2020/12/27 11:26:17;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5119210;27;20203;-82
2020/12/27 11:28:44;;;;;;;1.55;1.00;;;7.60;99.90;;;;;;5112373;28;20192;-82
2020/12/27 11:31:10;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5113277;28;20188;-82
2020/12/27 11:33:37;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;5112083;28;20220;-82
2020/12/27 11:36:04;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5112332;28;20200;-82
2020/12/27 11:38:30;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5112718;28;20200;-82
2020/12/27 11:40:56;;;;;;;2.85;0.90;;;7.60;99.90;;;;;;5115442;28;20293;-82
2020/12/27 11:43:23;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5128693;27;20201;-82
2020/12/27 11:45:49;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5116049;27;20297;-83
2020/12/27 11:48:16;;;;;;;1.40;1.10;;;7.60;99.90;;;;;;5111960;28;20222;-82
2020/12/27 11:50:43;;;;;;;2.22;1.08;;;7.60;99.90;;;;;;5113509;28;20649;-82
2020/12/27 11:53:09;;;;;;;1.00;0.85;;;7.60;99.90;;;;;;5129877;27;20214;-82
2020/12/27 11:55:37;;;;;;;1.70;1.10;;;7.60;99.90;;;;;;5130146;28;20216;-82
2020/12/27 11:58:04;;;;;;;1.63;1.15;;;7.60;99.90;;;;;;5121120;27;20208;-82
2020/12/27 12:00:32;;;;;;;1.23;0.90;;;7.60;99.90;;;;;;5112832;28;20204;-83
2020/12/27 12:02:58;;;;;;;1.20;0.98;;;7.60;99.90;;;;;;5112686;28;20197;-82
2020/12/27 12:05:24;;;;;;;2.35;1.00;;;7.60;99.90;;;;;;5112363;27;20521;-83
2020/12/27 12:07:53;;;;;;;2.28;1.00;;;7.60;99.90;;;;;;5112832;28;20219;-82
2020/12/27 12:10:19;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5113128;27;20197;-83
2020/12/27 12:12:45;;;;;;;1.65;1.10;;;7.60;99.90;;;;;;5112281;28;20257;-82
2020/12/27 12:15:12;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5112917;28;20213;-82
2020/12/27 12:17:38;;;;;;;1.33;0.85;;;7.60;99.90;;;;;;5111785;28;20689;-82
2020/12/27 12:20:04;;;;;;;1.00;0.88;;;7.60;99.90;;;;;;5111619;28;20197;-82
2020/12/27 12:22:31;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5112196;28;20204;-82
2020/12/27 12:24:58;;;;;;;1.30;1.00;;;7.60;99.90;;;;;;5114442;28;20257;-83
2020/12/27 12:27:24;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5127651;27;20200;-84
2020/12/27 12:29:50;;;;;;;1.08;0.93;;;7.60;99.90;;;;;;5124626;27;20188;-83
2020/12/27 12:32:16;;;;;;;1.88;0.90;;;7.60;99.90;;;;;;5136109;27;20196;-78
2020/12/27 12:34:43;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5125377;27;20220;-80
2020/12/27 12:37:09;;;;;;;1.73;1.00;;;7.70;99.90;;;;;;5121006;27;20192;-77
2020/12/27 12:39:36;;;;;;;1.27;0.90;;;7.70;99.90;;;;;;5134659;27;20289;-77
2020/12/27 12:42:03;;;;;;;1.08;0.90;;;7.60;99.90;;;;;;5123111;27;20218;-80
2020/12/27 12:44:29;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5123650;27;20195;-80
2020/12/27 12:46:55;;;;;;;1.42;0.90;;;7.60;99.90;;;;;;5118460;27;20213;-83
2020/12/27 12:49:21;;;;;;;2.28;1.10;;;7.60;99.90;;;;;;5128060;27;20192;-80
2020/12/27 12:51:48;;;;;;;1.17;0.98;;;7.60;99.90;;;;;;5135652;27;20196;-82
2020/12/27 12:54:14;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5134036;27;20209;-80
2020/12/27 12:56:40;;;;;;;1.15;0.90;;;7.60;99.90;;;;;;5134202;27;20192;-81
2020/12/27 12:59:07;;;;;;;2.55;0.95;;;7.70;99.90;;;;;;5125703;27;20241;-78
2020/12/27 13:01:33;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5135538;27;20200;-79