Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:38;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5003705;28;20049;-70
2021/05/17 00:03:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5006695;28;20209;-71
2021/05/17 00:05:35;;;;;;;0.68;0.55;;;11.90;99.90;;;;;;5005074;28;20134;-70
2021/05/17 00:08:04;;;;;;;0.60;0.35;;;11.90;99.90;;;;;;5007630;28;20365;-70
2021/05/17 00:10:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5019551;28;20049;-71
2021/05/17 00:13:00;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5005389;28;20053;-71
2021/05/17 00:15:27;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5009737;28;20042;-71
2021/05/17 00:17:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4999740;28;20050;-71
2021/05/17 00:20:23;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;5005202;28;20370;-71
2021/05/17 00:22:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5001764;28;20045;-70
2021/05/17 00:25:23;;;;;;;0.82;0.40;;;11.80;99.90;;;;;;5004642;28;20060;-70
2021/05/17 00:27:57;;;;;;;0.52;0.20;;;11.80;99.90;;;;;;5006678;28;20381;-71
2021/05/17 00:30:28;;;;;;;1.42;0.43;;;11.80;99.90;;;;;;5007334;28;20038;-70
2021/05/17 00:32:58;;;;;;;1.25;0.30;;;11.80;99.90;;;;;;5004904;28;20053;-71
2021/05/17 00:35:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5002587;28;20528;-71
2021/05/17 00:37:53;;;;;;;0.32;0.20;;;11.80;99.90;;;;;;5006875;28;20096;-71
2021/05/17 00:40:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5003417;28;20054;-71
2021/05/17 00:42:50;;;;;;;;;;;11.70;99.90;;;;;;5024552;28;20181;-70
2021/05/17 00:45:17;;;;;;;;;;;11.70;99.90;;;;;;5016292;28;19926;-70
2021/05/17 00:47:50;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;5004690;28;19925;-71
2021/05/17 00:50:23;;;;;;;1.25;0.40;;;11.70;99.90;;;;;;5002330;28;20073;-70
2021/05/17 00:52:52;;;;;;;0.52;0.47;;;11.70;99.90;;;;;;5005695;28;20057;-71
2021/05/17 00:55:20;;;;;;;1.20;0.38;;;11.60;99.90;;;;;;5003120;28;20541;-70
2021/05/17 00:57:47;;;;;;;0.65;0.30;;;11.60;99.90;;;;;;5006625;28;20119;-71
2021/05/17 01:00:17;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5006986;28;20054;-71
2021/05/17 01:02:44;;;;;;;1.00;0.40;;;11.60;99.90;;;;;;5009909;28;20054;-71
2021/05/17 01:05:11;;;;;;;0.88;0.73;;;11.60;99.90;;;;;;5005432;28;20453;-71
2021/05/17 01:07:45;;;;;;;1.52;0.50;;;11.60;99.90;;;;;;5007747;28;20042;-70
2021/05/17 01:10:19;;;;;;;1.17;0.70;;;11.50;99.90;;;;;;5011302;28;20050;-71
2021/05/17 01:12:48;;;;;;;1.00;0.63;;;11.50;99.90;;;;;;5004772;28;20778;-70
2021/05/17 01:15:17;;;;;;;0.95;0.60;;;11.50;99.90;;;;;;5005486;28;20110;-70
2021/05/17 01:17:45;;;;;;;1.17;0.57;;;11.40;99.90;;;;;;5006882;28;20447;-70
2021/05/17 01:20:18;;;;;;;0.73;0.52;;;11.40;99.90;;;;;;5003610;28;20042;-71
2021/05/17 01:23:01;;;;;;;0.75;0.57;;;11.40;99.90;;;;;;5009932;28;20076;-71
2021/05/17 01:25:30;;;;;;;1.92;0.70;;;11.40;99.90;;;;;;5009658;28;20064;-71
2021/05/17 01:27:58;;;;;;;0.90;0.77;;;11.40;99.90;;;;;;5009837;28;20045;-70
2021/05/17 01:30:26;;;;;;;1.58;0.80;;;11.30;99.90;;;;;;5010300;28;20953;-70
2021/05/17 01:32:55;;;;;;;1.23;0.60;;;11.30;99.90;;;;;;5012576;28;20096;-71
2021/05/17 01:35:23;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5005048;28;20053;-71
2021/05/17 01:37:51;;;;;;;1.42;0.80;;;11.30;99.90;;;;;;5007164;28;20045;-71
2021/05/17 01:40:19;;;;;;;1.73;0.70;;;11.30;99.90;;;;;;5023817;28;20046;-71
2021/05/17 01:42:47;;;;;;;;;;;11.30;99.90;;;;;;5029525;28;20042;-71
2021/05/17 01:45:15;;;;;;;1.60;0.90;;;11.30;99.90;;;;;;5007279;28;20696;-71
2021/05/17 01:47:43;;;;;;;1.38;0.80;;;11.30;99.90;;;;;;5010655;28;20132;-71
2021/05/17 01:50:12;;;;;;;;;;;11.30;99.90;;;;;;5009224;28;20050;-71
2021/05/17 01:52:39;;;;;;;0.98;0.80;;;11.30;99.90;;;;;;5009390;28;19921;-71
2021/05/17 01:55:09;;;;;;;1.43;1.03;;;11.30;99.90;;;;;;5007552;28;20057;-71
2021/05/17 01:57:37;;;;;;;1.98;1.10;;;11.40;99.90;;;;;;5005125;28;20046;-71
2021/05/17 02:00:06;;;;;;;1.23;1.08;;;11.40;99.90;;;;;;5004259;28;20096;-70
2021/05/17 02:02:35;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;5005084;28;20038;-70
2021/05/17 02:05:04;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5005229;28;20053;-70
2021/05/17 02:07:34;;;;;;;2.65;1.15;;;11.40;99.90;;;;;;5012324;28;20054;-70
2021/05/17 02:10:05;;;;;;;1.80;1.30;;;11.40;99.90;;;;;;5007461;28;20052;-70
2021/05/17 02:12:33;;;;;;;1.58;1.38;;;11.40;99.90;;;;;;5005546;28;20115;-71
2021/05/17 02:15:02;;;;;;;2.45;1.30;;;11.40;99.90;;;;;;5005146;28;20058;-71
2021/05/17 02:17:29;;;;;;;2.78;1.55;;;11.50;99.90;;;;;;5007305;28;20051;-71
2021/05/17 02:19:58;;;;;;;2.47;1.70;;;11.40;99.90;;;;;;5008058;28;20438;-70
2021/05/17 02:22:25;;;;;;;1.95;1.45;;;11.40;99.90;;;;;;5007814;28;20449;-70
2021/05/17 02:24:52;;;;;;;2.40;1.60;;;11.40;99.90;;;;;;5006769;28;20413;-70
2021/05/17 02:27:20;;;;;;;2.30;1.60;;;11.40;99.90;;;;;;4999897;28;20046;-70
2021/05/17 02:29:47;;;;;;;3.55;1.70;;;11.40;99.90;;;;;;5006731;28;20149;-71
2021/05/17 02:32:22;;;;;;;2.92;2.00;;;11.40;99.90;;;;;;5000674;28;20046;-71
2021/05/17 02:34:50;;;;;;;2.60;1.40;;;11.40;99.90;;;;;;5004207;28;20057;-71
2021/05/17 02:37:18;;;;;;;3.25;1.55;;;11.40;99.90;;;;;;5007943;28;20050;-70
2021/05/17 02:39:45;;;;;;;1.67;1.55;;;11.40;99.90;;;;;;5012526;28;20045;-71
2021/05/17 02:42:22;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;5021941;28;20195;-71
2021/05/17 02:44:49;;;;;;;3.50;1.70;;;11.40;99.90;;;;;;5008204;28;20050;-70
2021/05/17 02:47:16;;;;;;;2.40;1.98;;;11.40;99.90;;;;;;5006807;28;20042;-71
2021/05/17 02:49:44;;;;;;;4.10;1.90;;;11.40;99.90;;;;;;5017843;28;20054;-70
2021/05/17 02:52:11;;;;;;;2.92;2.10;;;11.40;99.90;;;;;;5005410;28;20099;-71
2021/05/17 02:54:42;;;;;;;3.78;2.08;;;11.40;99.90;;;;;;5009688;28;20049;-71
2021/05/17 02:57:13;;;;;;;3.30;2.10;;;11.40;99.90;;;;;;5002475;28;20458;-70
2021/05/17 03:00:01;;;;;;;5.22;2.20;;;11.40;99.90;;;;;;5006856;28;20050;-71
2021/05/17 03:02:31;;;;;;;2.53;2.03;;;11.40;99.90;;;;;;5002501;28;20466;-71
2021/05/17 03:04:59;;;;;;;3.20;1.90;;;11.40;99.90;;;;;;5003776;28;20053;-71
2021/05/17 03:07:37;;;;;;;3.45;2.00;;;11.40;99.90;;;;;;5002397;28;20042;-71
2021/05/17 03:10:05;;;;;;;;;;;11.40;99.90;;;;;;5000823;28;20057;-71
2021/05/17 03:12:36;;;;;;;3.13;1.57;;;11.30;99.90;;;;;;5006142;28;19978;-71
2021/05/17 03:15:05;;;;;;;2.17;1.80;;;11.30;99.90;;;;;;4995507;28;20050;-71
2021/05/17 03:17:32;;;;;;;;;;;11.30;99.90;;;;;;4998930;28;20510;-70
2021/05/17 03:19:59;;;;;;;2.67;1.60;;;11.30;99.90;;;;;;4995745;28;19929;-70
2021/05/17 03:22:30;;;;;;;2.75;1.80;;;11.30;99.90;;;;;;5003208;28;20056;-71
2021/05/17 03:24:58;;;;;;;4.07;2.10;;;11.30;99.90;;;;;;4999485;28;20681;-70
2021/05/17 03:27:28;;;;;;;3.55;1.90;;;11.20;99.90;;;;;;5017806;28;20056;-71
2021/05/17 03:29:56;;;;;;;2.40;1.60;;;11.30;99.90;;;;;;5005776;28;20409;-71
2021/05/17 03:32:24;;;;;;;3.47;1.88;;;11.30;99.90;;;;;;5006283;28;20172;-71
2021/05/17 03:34:52;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;5003051;28;20373;-71
2021/05/17 03:37:19;;;;;;;2.60;1.80;;;11.30;99.90;;;;;;5015653;28;20096;-71
2021/05/17 03:39:48;;;;;;;4.00;2.20;;;11.30;99.90;;;;;;5007500;28;20544;-70
2021/05/17 03:42:16;;;;;;;3.33;1.60;;;11.30;99.90;;;;;;5002053;28;20050;-71
2021/05/17 03:44:43;;;;;;;3.10;1.40;;;11.30;99.90;;;;;;5007047;28;20038;-71
2021/05/17 03:47:10;;;;;;;3.30;1.83;;;11.30;99.90;;;;;;5016493;28;20050;-70
2021/05/17 03:49:37;;;;;;;3.83;1.85;;;11.30;99.90;;;;;;5000237;28;20069;-70
2021/05/17 03:52:04;;;;;;;2.72;1.85;;;11.20;99.90;;;;;;5018928;28;20608;-70
2021/05/17 03:54:31;;;;;;;2.95;1.90;;;11.20;99.90;;;;;;5007668;28;20046;-71
2021/05/17 03:56:58;;;;;;;2.47;1.60;;;11.30;99.90;;;;;;5008203;28;20127;-70
2021/05/17 03:59:26;;;;;;;2.08;1.65;;;11.30;99.90;;;;;;5006087;28;20065;-71
2021/05/17 04:01:53;;;;;;;2.53;1.30;;;11.20;99.90;;;;;;5002244;28;20375;-71
2021/05/17 04:04:22;;;;;;;2.13;1.67;;;11.20;99.90;;;;;;5007862;28;20048;-70
2021/05/17 04:07:18;;;;;;;2.47;1.50;;;11.30;99.90;;;;;;5003326;28;20528;-71
2021/05/17 04:13:17;;;;;;;2.35;1.70;;;11.30;99.90;;;;;;5004299;28;20058;-70
2021/05/17 04:15:17;;;;;;;3.40;1.75;;;11.30;99.90;;;;;;4998858;28;20053;-70
2021/05/17 04:17:44;;;;;;;3.95;1.75;;;11.30;99.90;;;;;;5006983;28;20054;-70
2021/05/17 04:20:12;;;;;;;2.38;1.80;;;11.30;99.90;;;;;;4995731;28;20056;-70
2021/05/17 04:22:40;;;;;;;2.70;1.90;;;11.30;99.90;;;;;;5003560;28;20506;-71
2021/05/17 04:25:08;;;;;;;1.95;1.50;;;11.30;99.90;;;;;;5003330;28;20054;-70
2021/05/17 04:27:36;;;;;;;4.03;1.90;;;11.30;99.90;;;;;;5005643;28;20038;-70
2021/05/17 04:30:52;;;;;;;2.92;1.58;;;11.30;99.90;;;;;;4999381;28;20149;-70
2021/05/17 04:33:20;;;;;;;3.60;1.50;;;11.30;99.90;;;;;;5004623;28;20045;-70
2021/05/17 04:35:47;;;;;;;3.30;1.67;;;11.30;99.90;;;;;;5004281;28;20054;-71
2021/05/17 04:38:14;;;;;;;2.55;1.75;;;11.30;99.90;;;;;;5006303;28;20490;-71
2021/05/17 04:40:43;;;;;;;4.32;1.90;;;11.30;99.90;;;;;;4999362;28;20062;-70
2021/05/17 04:43:14;;;;;;;2.70;1.73;;;11.30;99.90;;;;;;4990981;28;20137;-71
2021/05/17 04:45:47;;;;;;;2.97;1.80;;;11.30;99.90;;;;;;4996924;28;20068;-71
2021/05/17 04:48:14;;;;;;;3.20;1.73;;;11.30;99.90;;;;;;4992013;28;20100;-70
2021/05/17 04:50:41;;;;;;;3.58;1.92;;;11.30;99.90;;;;;;4998247;28;20050;-71
2021/05/17 04:53:08;;;;;;;5.13;1.80;;;11.30;99.90;;;;;;5003997;28;20477;-70
2021/05/17 04:55:35;;;;;;;4.03;1.80;;;11.20;99.90;;;;;;4997530;28;20095;-70
2021/05/17 04:58:03;;;;;;;4.35;2.10;;;11.20;99.90;;;;;;4994568;28;20050;-70
2021/05/17 05:00:30;;;;;;;4.70;2.10;;;11.20;99.90;;;;;;4996714;28;20058;-70
2021/05/17 05:02:57;;;;;;;4.10;2.15;;;11.20;99.90;;;;;;4994535;28;20370;-70
2021/05/17 05:05:24;;;;;;;4.13;2.00;;;11.20;99.90;;;;;;4990315;28;20100;-71
2021/05/17 05:07:51;;;;;;;3.88;1.92;;;11.20;99.90;;;;;;5002549;28;20046;-70
2021/05/17 05:10:18;;;;;;;3.47;1.80;;;11.20;99.90;;;;;;4993337;28;20042;-71
2021/05/17 05:12:45;;;;;;;4.20;2.10;;;11.30;99.90;;;;;;4992822;28;20050;-70
2021/05/17 05:15:13;;;;;;;3.58;2.15;;;11.30;99.90;;;;;;4992184;28;20100;-70
2021/05/17 05:17:40;;;;;;;4.57;2.08;;;11.30;99.90;;;;;;4987102;28;20052;-70
2021/05/17 05:20:07;;;;;;;3.95;1.95;;;11.30;99.90;;;;;;4986372;28;20049;-70
2021/05/17 05:22:35;;;;;;;4.95;1.88;;;11.40;99.90;;;;;;4990609;28;20068;-70
2021/05/17 05:25:04;;;;;;;3.83;1.90;;;11.40;99.90;;;;;;4997711;28;20412;-70
2021/05/17 05:27:47;;;;;;;4.50;1.98;;;11.50;99.90;;;;;;5002394;28;20375;-71
2021/05/17 05:33:15;;;;;;;4.60;1.65;;;11.50;99.90;;;;;;5002794;28;20050;-70
2021/05/17 05:35:43;;;;;;;5.90;1.67;;;11.50;99.90;;;;;;5000212;28;20050;-71
2021/05/17 05:38:10;;;;;;;4.05;1.80;;;11.50;99.90;;;;;;5007051;28;20057;-71
2021/05/17 05:40:38;;;;;;;4.43;1.70;;;11.60;99.90;;;;;;4999559;28;20054;-71
2021/05/17 05:43:05;;;;;;;4.43;2.00;;;11.60;99.90;;;;;;4995601;28;22247;-71
2021/05/17 05:45:34;;;;;;;6.20;2.38;;;11.60;99.90;;;;;;4998932;28;20478;-71
2021/05/17 05:48:01;;;;;;;6.60;2.50;;;11.60;99.90;;;;;;4998013;28;20054;-71
2021/05/17 05:50:28;;;;;;;5.95;2.13;;;11.50;99.90;;;;;;5002249;28;20058;-71
2021/05/17 05:52:55;;;;;;;5.45;1.92;;;11.50;99.90;;;;;;4994667;28;20065;-70
2021/05/17 05:55:22;;;;;;;3.97;2.10;;;11.50;99.90;;;;;;4994666;28;20046;-71
2021/05/17 05:57:49;;;;;;;3.38;1.95;;;11.50;99.90;;;;;;4985204;28;20517;-70
2021/05/17 06:00:18;;;;;;;3.65;2.10;;;11.40;99.90;;;;;;5018996;28;20073;-71
2021/05/17 06:02:45;;;;;;;2.67;1.38;;;11.40;99.90;;;;;;4988417;28;20050;-71
2021/05/17 06:05:12;;;;;;;3.33;1.50;;;11.40;99.90;;;;;;4991250;28;20506;-71
2021/05/17 06:07:39;;;;;;;4.18;2.28;;;11.40;99.90;;;;;;4998603;28;20047;-70
2021/05/17 06:10:09;;;;;;;3.50;1.80;;;11.40;99.90;;;;;;4998584;28;20042;-70
2021/05/17 06:12:39;;;;;;;2.83;1.75;;;11.40;99.90;;;;;;5014696;28;20042;-71
2021/05/17 06:15:07;;;;;;;3.97;2.03;;;11.40;99.90;;;;;;5002970;28;20500;-71
2021/05/17 06:17:35;;;;;;;2.75;1.60;;;11.30;99.90;;;;;;4999200;28;20054;-70
2021/05/17 06:20:04;;;;;;;3.73;1.87;;;11.30;99.90;;;;;;4990195;28;20074;-71
2021/05/17 06:22:31;;;;;;;5.72;1.80;;;11.30;99.90;;;;;;4990803;28;20089;-71
2021/05/17 06:24:58;;;;;;;4.40;2.03;;;11.30;99.90;;;;;;4988725;28;20561;-71
2021/05/17 06:27:26;;;;;;;6.95;1.95;;;11.40;99.90;;;;;;4986783;28;20609;-71
2021/05/17 06:29:55;;;;;;;2.35;1.50;;;11.30;99.90;;;;;;4988948;28;20042;-71
2021/05/17 06:32:23;;;;;;;2.72;1.60;;;11.30;99.90;;;;;;4989871;28;20355;-71
2021/05/17 06:34:50;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4988741;28;20050;-71
2021/05/17 06:37:18;;;;;;;2.92;1.50;;;11.30;99.90;;;;;;4988585;28;20078;-71
2021/05/17 06:39:45;;;;;;;3.33;1.60;;;11.30;99.90;;;;;;4988651;28;20058;-71
2021/05/17 06:42:12;;;;;;;4.78;1.83;;;11.30;99.90;;;;;;5018503;28;20109;-71
2021/05/17 06:44:40;;;;;;;2.65;1.50;;;11.40;99.90;;;;;;4988499;28;20038;-71
2021/05/17 06:47:10;;;;;;;3.07;1.50;;;11.30;99.90;;;;;;4987875;28;20054;-71
2021/05/17 06:49:38;;;;;;;2.85;1.40;;;11.40;99.90;;;;;;4989919;28;20486;-71
2021/05/17 06:52:06;;;;;;;;;;;11.40;99.90;;;;;;4986511;28;22524;-71
2021/05/17 06:54:33;;;;;;;4.70;1.80;;;11.40;99.90;;;;;;4989256;28;19929;-71
2021/05/17 06:59:41;;;;;;;4.00;1.70;;;11.40;99.90;;;;;;4987955;28;20020;-71
2021/05/17 07:02:16;;;;;;;3.92;1.60;;;11.40;99.90;;;;;;4988884;28;20053;-71
2021/05/17 07:04:44;;;;;;;3.60;1.58;;;11.40;99.90;;;;;;4991981;28;20042;-71
2021/05/17 07:07:20;;;;;;;4.60;1.65;;;11.40;99.90;;;;;;4988941;28;20070;-71
2021/05/17 07:12:33;;;;;;;2.97;1.85;;;11.40;99.90;;;;;;4991439;28;20048;-71
2021/05/17 07:15:02;;;;;;;5.40;1.90;;;11.50;99.90;;;;;;4986591;28;20038;-72
2021/05/17 07:17:29;;;;;;;4.80;1.70;;;11.50;99.90;;;;;;4987310;28;20042;-71
2021/05/17 07:19:57;;;;;;;3.00;1.52;;;11.60;99.90;;;;;;4986250;28;20042;-71
2021/05/17 07:25:10;;;;;;;5.40;3.17;;;11.60;99.90;;;;;;4989210;28;20160;-72
2021/05/17 07:27:37;;;;;;;4.85;1.73;;;11.60;99.90;;;;;;5004455;28;20421;-71
2021/05/17 07:30:05;;;;;;;5.22;2.33;;;11.70;99.90;;;;;;4988114;28;20470;-71
2021/05/17 07:32:32;;;;;;;2.95;1.70;;;11.70;99.90;;;;;;4988786;28;20050;-71
2021/05/17 07:35:01;;;;;;;4.30;1.75;;;11.70;99.90;;;;;;4987473;28;20532;-71
2021/05/17 07:37:28;;;;;;;4.55;1.98;;;11.80;99.90;;;;;;5001307;28;20057;-72
2021/05/17 07:39:55;;;;;;;3.53;1.63;;;11.80;99.90;;;;;;4988984;28;20413;-71
2021/05/17 07:42:22;;;;;;;3.67;1.90;;;11.80;99.90;;;;;;4989094;28;20054;-71
2021/05/17 07:44:49;;;;;;;4.28;1.80;;;11.80;99.90;;;;;;4986302;28;20066;-71
2021/05/17 07:47:16;;;;;;;3.67;1.40;;;11.80;99.90;;;;;;5018686;28;20050;-71
2021/05/17 07:49:51;;;;;;;4.88;1.77;;;11.90;99.90;;;;;;4985770;28;20469;-71
2021/05/17 07:52:18;;;;;;;4.65;2.30;;;11.90;99.90;;;;;;4988883;28;20073;-71
2021/05/17 07:54:45;;;;;;;5.03;1.70;;;11.90;99.90;;;;;;4987028;28;20278;-72
2021/05/17 07:57:14;;;;;;;3.95;1.90;;;12.00;99.90;;;;;;4987833;28;20415;-71
2021/05/17 07:59:44;;;;;;;3.70;1.60;;;12.00;99.90;;;;;;4989072;28;20178;-71
2021/05/17 08:02:13;;;;;;;3.03;1.63;;;12.00;99.90;;;;;;4986553;28;20073;-71
2021/05/17 08:04:41;;;;;;;3.45;1.63;;;12.10;99.90;;;;;;4987450;28;20058;-71
2021/05/17 08:07:08;;;;;;;3.60;1.50;;;12.10;99.90;;;;;;4987945;28;20054;-71
2021/05/17 08:09:35;;;;;;;4.15;1.88;;;12.20;99.90;;;;;;4988016;28;20042;-71
2021/05/17 08:12:02;;;;;;;3.33;1.40;;;12.30;99.90;;;;;;4987455;28;20285;-71
2021/05/17 08:14:29;;;;;;;1.83;1.30;;;12.30;99.90;;;;;;5001437;28;20069;-71
2021/05/17 08:16:56;;;;;;;2.40;1.25;;;12.40;99.90;;;;;;4985204;28;20054;-71
2021/05/17 08:19:24;;;;;;;2.33;1.83;;;12.40;99.90;;;;;;4986164;28;20116;-71
2021/05/17 08:21:52;;;;;;;3.85;1.77;;;12.50;99.90;;;;;;4987429;28;20309;-71
2021/05/17 08:24:19;;;;;;;4.05;1.80;;;12.50;99.90;;;;;;4986758;28;20046;-71
2021/05/17 08:26:46;;;;;;;3.65;2.00;;;12.50;99.90;;;;;;4987529;28;20399;-71
2021/05/17 08:29:13;;;;;;;3.65;1.90;;;12.60;99.90;;;;;;4985776;28;20057;-71
2021/05/17 08:31:41;;;;;;;1.88;1.55;;;12.60;99.90;;;;;;4986881;28;20050;-72
2021/05/17 08:34:08;;;;;;;3.25;2.22;;;12.60;99.90;;;;;;4987640;28;20050;-71
2021/05/17 08:36:35;;;;;;;3.20;2.30;;;12.70;99.90;;;;;;4986374;28;20568;-71
2021/05/17 08:39:05;;;;;;;3.30;2.10;;;12.70;99.90;;;;;;4987078;28;20271;-71
2021/05/17 08:41:33;;;;;;;3.50;1.92;;;12.80;99.90;;;;;;4986637;28;20077;-72
2021/05/17 08:44:02;;;;;;;2.97;1.70;;;12.80;99.90;;;;;;4987463;28;20498;-71
2021/05/17 08:46:29;;;;;;;3.45;2.00;;;12.90;99.90;;;;;;4985691;28;20054;-71
2021/05/17 08:48:56;;;;;;;2.60;1.83;;;13.00;99.90;;;;;;4987108;28;20101;-71
2021/05/17 08:51:31;;;;;;;2.83;1.95;;;13.20;99.90;;;;;;4985568;28;20056;-72
2021/05/17 08:54:01;;;;;;;2.75;2.00;;;13.40;99.90;;;;;;4986852;28;20077;-71
2021/05/17 08:56:29;;;;;;;4.05;1.95;;;13.60;99.90;;;;;;4984691;28;20054;-72
2021/05/17 08:58:59;;;;;;;4.05;2.10;;;13.80;99.90;;;;;;4987414;28;20047;-70
2021/05/17 09:01:26;;;;;;;2.58;1.80;;;13.90;99.90;;;;;;4986002;28;20058;-71
2021/05/17 09:04:03;;;;;;;2.23;1.77;;;14.00;99.90;;;;;;5003863;28;20062;-71
2021/05/17 09:06:42;;;;;;;3.80;2.00;;;14.10;99.90;;;;;;4984836;28;20061;-71
2021/05/17 09:09:33;;;;;;;2.40;1.52;;;14.00;99.90;;;;;;4989247;28;20691;-71
2021/05/17 09:12:03;;;;;;;3.10;2.05;;;13.90;99.90;;;;;;4986545;28;20046;-70
2021/05/17 09:14:32;;;;;;;4.07;2.13;;;13.80;99.90;;;;;;4988708;28;20053;-71
2021/05/17 09:17:08;;;;;;;2.72;1.98;;;13.60;99.90;;;;;;4987649;28;20046;-71
2021/05/17 09:19:40;;;;;;;3.10;2.40;;;13.60;99.90;;;;;;5000876;28;20054;-71
2021/05/17 09:22:19;;;;;;;3.00;2.42;;;13.60;99.90;;;;;;4988229;28;20099;-70
2021/05/17 09:24:51;;;;;;;2.35;2.15;;;13.60;99.90;;;;;;4989062;28;20123;-71
2021/05/17 09:27:24;;;;;;;3.35;2.40;;;13.70;99.90;;;;;;4989126;28;20042;-71
2021/05/17 09:29:53;;;;;;;4.10;3.15;;;13.80;99.90;;;;;;4989467;28;20069;-71
2021/05/17 09:32:24;;;;;;;5.18;3.22;;;13.80;99.90;;;;;;4987331;28;20038;-71
2021/05/17 09:35:06;;;;;;;4.28;3.17;;;13.90;99.90;;;;;;4993154;28;20051;-71
2021/05/17 09:37:46;;;;;;;4.15;3.03;;;13.90;99.90;;;;;;4989472;28;20353;-70
2021/05/17 09:40:33;;;;;;;3.40;2.97;;;13.90;99.90;;;;;;4987626;28;20057;-71
2021/05/17 09:43:04;;;;;;;5.20;3.27;;;13.90;99.90;;;;;;4988741;28;20098;-71
2021/05/17 09:45:44;;;;;;;5.25;3.35;;;14.00;99.90;;;;;;5003725;28;20307;-70
2021/05/17 09:48:21;;;;;;;3.75;3.17;;;14.10;99.90;;;;;;4990775;28;20054;-71
2021/05/17 09:51:12;;;;;;;4.15;3.38;;;14.30;99.90;;;;;;4988996;28;20064;-71
2021/05/17 09:53:40;;;;;;;4.70;3.60;;;14.50;99.90;;;;;;4992985;28;20053;-71
2021/05/17 09:56:11;;;;;;;;;;;14.70;99.90;;;;;;4990502;28;20493;-71
2021/05/17 09:58:43;;;;;;;4.85;3.90;;;14.80;99.90;;;;;;4990211;28;19941;-71
2021/05/17 10:01:14;;;;;;;5.18;4.00;;;14.90;99.90;;;;;;4988125;28;20053;-71
2021/05/17 10:03:47;;;;;;;5.18;3.50;;;15.00;99.90;;;;;;4989042;28;20487;-71
2021/05/17 10:06:19;;;;;;;4.18;3.58;;;15.20;99.90;;;;;;5004687;28;20050;-71
2021/05/17 10:08:47;;;;;;;4.70;3.78;;;15.30;99.90;;;;;;4987351;28;20670;-71
2021/05/17 10:11:15;;;;;;;5.25;3.03;;;15.30;99.90;;;;;;5006745;28;20057;-71
2021/05/17 10:13:42;;;;;;;4.68;3.53;;;15.40;99.90;;;;;;4996018;28;20045;-71
2021/05/17 10:16:12;;;;;;;3.47;2.90;;;15.40;99.90;;;;;;4990562;28;20060;-71
2021/05/17 10:18:41;;;;;;;4.88;3.03;;;15.40;99.90;;;;;;4991044;28;20056;-71
2021/05/17 10:21:11;;;;;;;3.25;2.92;;;15.60;99.90;;;;;;4987760;28;20045;-71
2021/05/17 10:23:41;;;;;;;4.15;2.75;;;15.60;99.90;;;;;;5006694;28;20056;-71
2021/05/17 10:26:13;;;;;;;3.50;2.83;;;15.60;99.90;;;;;;4991648;28;20038;-71
2021/05/17 10:28:46;;;;;;;4.82;3.40;;;15.60;99.90;;;;;;4989826;28;20046;-71
2021/05/17 10:31:15;;;;;;;5.40;4.00;;;15.60;99.90;;;;;;4992979;28;20042;-71
2021/05/17 10:33:44;;;;;;;3.83;2.80;;;15.60;99.90;;;;;;5008805;28;20038;-71
2021/05/17 10:36:11;;;;;;;3.75;3.10;;;15.60;99.90;;;;;;4990422;28;20053;-71
2021/05/17 10:38:48;;;;;;;3.95;2.78;;;15.70;99.90;;;;;;4993124;28;20054;-71
2021/05/17 10:44:12;;;;;;;3.03;2.38;;;15.70;99.90;;;;;;4988620;28;20078;-71
2021/05/17 10:46:50;;;;;;;3.10;2.60;;;15.60;99.90;;;;;;4988566;28;20057;-71
2021/05/17 10:49:33;;;;;;;2.97;2.30;;;15.40;99.90;;;;;;5003820;28;20054;-71
2021/05/17 10:52:06;;;;;;;3.45;2.80;;;15.30;99.90;;;;;;4989231;28;20100;-71
2021/05/17 10:54:37;;;;;;;2.95;2.65;;;15.10;99.90;;;;;;4990034;28;20486;-71
2021/05/17 10:57:41;;;;;;;3.90;3.13;;;14.90;99.90;;;;;;4986343;28;20402;-71
2021/05/17 11:00:26;;;;;;;5.30;3.55;;;14.80;99.90;;;;;;4989799;28;20053;-71
2021/05/17 11:03:21;;;;;;;4.05;3.10;;;14.70;99.90;;;;;;4989465;28;20050;-71
2021/05/17 11:05:52;;;;;;;3.40;3.03;;;14.70;99.90;;;;;;5002264;28;20524;-71
2021/05/17 11:08:20;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5005261;28;20096;-71
2021/05/17 11:10:58;;;;;;;3.22;2.92;;;14.60;99.90;;;;;;4989295;28;20046;-71
2021/05/17 11:13:29;;;;;;;;;;;14.60;99.90;;;;;;5005675;28;20538;-71
2021/05/17 11:16:02;;;;;;;2.55;1.83;;;14.50;99.90;;;;;;4987199;28;19925;-71
2021/05/17 11:18:35;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;4986528;28;20464;-71
2021/05/17 11:21:21;;;;;;;3.00;1.40;;;14.20;99.90;;;;;;4986469;28;20450;-71
2021/05/17 11:23:51;;;;;;;2.15;1.42;;;14.10;99.90;;;;;;4990021;28;20105;-71
2021/05/17 11:26:23;;;;;;;2.55;1.60;;;13.90;99.90;;;;;;4984833;28;20039;-71
2021/05/17 11:28:52;;;;;;;2.38;1.60;;;13.80;99.90;;;;;;4986973;28;20375;-71
2021/05/17 11:34:01;;;;;;;1.58;1.23;;;13.60;99.90;;;;;;4993267;28;20090;-71
2021/05/17 11:36:39;;;;;;;1.15;1.05;;;13.50;99.90;;;;;;4985640;28;20050;-71
2021/05/17 11:39:15;;;;;;;2.38;1.35;;;13.40;99.90;;;;;;4986859;28;20049;-71
2021/05/17 11:42:02;;;;;;;2.15;1.20;;;13.30;99.90;;;;;;4991351;28;20486;-71
2021/05/17 11:44:37;;;;;;;1.33;1.20;;;13.20;99.90;;;;;;5001119;28;20050;-71
2021/05/17 11:47:09;;;;;;;2.50;1.30;;;13.20;99.90;;;;;;4986304;28;20104;-71
2021/05/17 11:49:43;;;;;;;2.17;1.42;;;13.20;99.90;;;;;;5017761;28;20054;-71
2021/05/17 11:52:12;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;4989119;28;20049;-71
2021/05/17 11:54:45;;;;;;;1.58;1.20;;;13.20;99.90;;;;;;4988215;28;20046;-71
2021/05/17 11:57:13;;;;;;;2.22;1.17;;;13.20;99.90;;;;;;4986317;28;20473;-71
2021/05/17 11:59:40;;;;;;;3.15;1.30;;;13.20;99.90;;;;;;4986685;28;20049;-71
2021/05/17 12:02:10;;;;;;;1.63;1.20;;;13.40;99.90;;;;;;4988413;28;20065;-71
2021/05/17 12:04:42;;;;;;;2.10;1.30;;;13.50;99.90;;;;;;4989023;28;20054;-71
2021/05/17 12:07:14;;;;;;;2.35;1.50;;;13.60;99.90;;;;;;4987380;28;20454;-71
2021/05/17 12:09:47;;;;;;;3.28;1.63;;;13.70;99.90;;;;;;4988153;28;20085;-71
2021/05/17 12:12:26;;;;;;;3.35;1.70;;;13.90;99.90;;;;;;5001569;28;20077;-71
2021/05/17 12:14:57;;;;;;;1.58;1.25;;;14.10;99.90;;;;;;5000945;28;20095;-72
2021/05/17 12:17:35;;;;;;;2.15;1.63;;;14.20;99.90;;;;;;4989008;28;20049;-72
2021/05/17 12:20:09;;;;;;;1.60;1.30;;;14.30;99.90;;;;;;4990158;28;20137;-71
2021/05/17 12:22:43;;;;;;;2.55;1.50;;;14.40;99.90;;;;;;5005413;28;20050;-71
2021/05/17 12:25:29;;;;;;;1.80;1.30;;;14.60;99.90;;;;;;4986181;28;20143;-72
2021/05/17 12:27:56;;;;;;;1.20;1.08;;;14.80;99.90;;;;;;4988181;28;20054;-72
2021/05/17 12:30:27;;;;;;;1.25;1.10;;;15.00;99.90;;;;;;4987202;28;20092;-71
2021/05/17 12:33:01;;;;;;;1.38;1.10;;;15.10;99.90;;;;;;4988449;28;20049;-71
2021/05/17 12:35:32;;;;;;;1.65;1.20;;;15.10;99.90;;;;;;4989932;28;20133;-71
2021/05/17 12:38:02;;;;;;;2.10;1.40;;;15.10;99.90;;;;;;4987656;28;20363;-72
2021/05/17 12:40:40;;;;;;;2.03;1.48;;;15.10;99.90;;;;;;4987259;28;20085;-72
2021/05/17 12:43:11;;;;;;;2.97;2.00;;;15.10;99.90;;;;;;4988731;28;20509;-71
2021/05/17 12:45:44;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;4985983;28;20177;-71
2021/05/17 12:48:41;;;;;;;2.72;1.95;;;15.30;99.90;;;;;;4988137;28;20042;-72
2021/05/17 12:51:29;;;;;;;3.05;2.05;;;15.30;99.90;;;;;;5003311;28;20516;-72
2021/05/17 12:54:11;;;;;;;3.03;1.95;;;15.50;99.90;;;;;;5005241;28;20126;-72
2021/05/17 12:56:38;;;;;;;2.67;2.08;;;15.60;99.90;;;;;;4988541;28;20048;-72
2021/05/17 12:59:12;;;;;;;3.15;2.05;;;15.60;99.90;;;;;;4991960;28;20050;-71
2021/05/17 13:01:40;;;;;;;3.55;2.60;;;15.30;99.90;;;;;;4995019;28;20052;-72
2021/05/17 13:04:08;;;;;;;3.47;2.67;;;15.10;99.90;;;;;;4994907;28;20050;-71
2021/05/17 13:06:36;;;;;;;4.05;3.30;;;14.80;99.90;;;;;;4993573;28;20065;-71
2021/05/17 13:09:05;;;;;;;4.88;3.67;;;14.50;99.90;;;;;;4993231;28;20051;-71
2021/05/17 13:11:43;;;;;;;7.00;4.78;;;14.20;99.90;;;;;;4991420;28;20054;-71
2021/05/17 13:14:12;;;;;;;5.20;4.40;;;14.00;99.90;;;;;;4993066;28;20050;-71
2021/05/17 13:16:48;;;;;;;5.95;4.38;;;13.80;99.90;;;;;;4991548;28;20305;-71
2021/05/17 13:33:34;;;;;;;6.75;4.63;;;13.90;99.90;;;;;;4999337;28;20053;-72
2021/05/17 13:36:14;;;;;;;6.60;5.00;;;14.10;99.90;;;;;;5002345;28;20042;-72
2021/05/17 13:38:51;;;;;;;6.35;4.65;;;14.30;99.90;;;;;;5028103;28;20493;-72