Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:11;;;;;;;1.60;0.70;;;;;;;23.34;43.66;101851.81;16144543;19;129813;-60
2022/07/24 00:07:34;;;;;;;0.80;0.80;;;;;;;23.33;44.15;101836.16;16144436;19;129655;-61
2022/07/24 00:12:56;;;;;;;1.42;0.77;;;;;;;23.33;43.72;101827.78;16142982;19;129454;-60
2022/07/24 00:18:18;;;;;;;0.68;0.63;;;;;;;23.34;43.41;101828.59;16137211;19;129604;-60
2022/07/24 00:23:39;;;;;;;0.80;0.80;;;;;;;23.33;43.83;101832.50;16142086;19;129189;-61
2022/07/24 00:29:02;;;;;;;1.02;0.75;;;;;;;23.32;44.16;101828.88;16138016;19;130306;-61
2022/07/24 00:34:24;;;;;;;1.48;0.70;;;;;;;23.32;43.78;101837.25;16137417;19;129254;-61
2022/07/24 00:39:47;;;;;;;1.40;0.73;;;;;;;23.32;43.86;101839.22;16139890;19;130726;-61
2022/07/24 00:45:10;;;;;;;0.60;0.60;;;;;;;23.32;43.89;101854.00;16142343;19;129443;-61
2022/07/24 00:50:46;;;;;;;0.68;0.52;;;;;;;23.31;44.07;101857.06;16140608;19;129101;-61
2022/07/24 00:56:08;;;;;;;1.23;0.63;;;;;;;23.31;43.77;101843.09;16136204;19;129605;-61
2022/07/24 01:01:30;;;;;;;0.75;0.50;;;;;;;23.29;43.43;101832.16;16140270;19;130438;-60
2022/07/24 01:06:53;;;;;;;0.52;0.50;;;;;;;23.29;43.66;101842.50;16135956;19;129651;-61
2022/07/24 01:12:15;;;;;;;0.85;0.50;;;;;;;23.29;43.81;101845.31;16137095;19;130320;-61
2022/07/24 01:17:39;;;;;;;0.85;0.43;;;;;;;23.29;43.77;101843.34;16139481;19;129392;-61
2022/07/24 01:23:01;;;;;;;0.80;0.53;;;;;;;23.28;43.95;101838.84;16140266;19;129089;-61
2022/07/24 01:28:23;;;;;;;0.70;0.60;;;;;;;23.26;43.45;101835.50;16138620;19;129245;-61
2022/07/24 01:33:45;;;;;;;0.63;0.60;;;;;;;23.27;43.88;101828.78;16137441;19;130150;-61
2022/07/24 01:39:06;;;;;;;0.40;0.40;;;;;;;23.27;43.77;101828.78;16137568;19;129641;-61
2022/07/24 01:44:28;;;;;;;0.52;0.50;;;;;;;23.26;43.77;101835.50;16138094;19;129662;-61
2022/07/24 01:49:50;;;;;;;0.57;0.40;;;;;;;23.25;43.80;101833.81;16136348;19;128961;-61
2022/07/24 01:55:12;;;;;;;0.50;0.50;;;;;;;23.25;43.89;101822.63;16133125;19;129502;-61
2022/07/24 02:00:34;;;;;;;0.43;0.43;;;;;;;23.24;43.98;101820.09;16136496;19;129956;-61
2022/07/24 02:05:56;;;;;;;0.45;0.45;;;;;;;23.24;43.78;101832.13;16136523;19;129441;-61
2022/07/24 02:11:18;;;;;;;0.50;0.50;;;;;;;23.23;43.91;101824.84;16130066;19;129505;-61
2022/07/24 02:16:40;;;;;;;1.20;0.55;;;;;;;23.23;43.70;101833.22;16130452;19;129676;-60
2022/07/24 02:22:02;;;;;;;0.70;0.65;;;;;;;23.22;43.73;101825.94;16131761;19;129706;-60
2022/07/24 02:27:24;;;;;;;0.70;0.60;;;;;;;23.21;43.75;101827.03;16133751;19;129489;-60
2022/07/24 02:32:46;;;;;;;1.45;0.70;;;;;;;23.22;43.75;101816.69;16132553;19;129720;-60
2022/07/24 02:38:08;;;;;;;1.25;0.70;;;;;;;23.20;43.75;101834.53;16132087;19;130251;-60
2022/07/24 02:43:30;;;;;;;1.15;0.70;;;;;;;23.20;44.02;101833.72;16130796;19;129083;-60
2022/07/24 02:48:52;;;;;;;1.50;0.60;;;;;;;23.19;44.13;101843.19;16131243;19;130054;-60
2022/07/24 02:54:14;;;;;;;0.98;0.70;;;;;;;23.18;43.88;101828.41;16131001;19;130007;-61
2022/07/24 02:59:35;;;;;;;1.02;0.70;;;;;;;23.18;43.63;101813.59;16133028;19;129565;-60
2022/07/24 03:04:57;;;;;;;1.98;0.50;;;;;;;23.18;43.52;101802.41;16132984;19;129627;-60
2022/07/24 03:10:19;;;;;;;0.77;0.77;;;;;;;23.17;43.77;101815.53;16143290;19;129358;-60
2022/07/24 03:15:41;;;;;;;1.10;1.00;;;;;;;23.17;44.01;101814.69;16141554;19;129411;-60
2022/07/24 03:21:03;;;;;;;1.55;0.90;;;;;;;23.16;43.67;101810.19;16147732;19;130098;-60
2022/07/24 03:26:25;;;;;;;1.35;1.10;;;;;;;23.16;43.88;101805.47;16148031;19;130674;-60
2022/07/24 03:31:48;;;;;;;1.25;1.13;;;;;;;23.15;43.89;101797.34;16146606;19;129598;-60
2022/07/24 03:37:10;;;;;;;1.63;0.90;;;;;;;23.14;43.85;101788.13;16141140;19;131044;-73
2022/07/24 03:42:31;;;;;;;1.65;0.80;;;;;;;23.13;43.89;101789.22;16144331;19;129848;-65
2022/07/24 03:47:53;;;;;;;0.73;0.73;;;;;;;23.12;43.64;101781.97;16142585;19;131077;-60
2022/07/24 03:53:15;;;;;;;1.27;1.00;;;;;;;23.11;43.83;101785.84;16145372;19;130005;-61
2022/07/24 03:58:37;;;;;;;1.38;1.17;;;;;;;23.11;43.64;101793.38;16145285;19;130493;-60
2022/07/24 04:04:04;;;;;;;1.00;0.90;;;;;;;23.11;44.19;101796.19;16138444;19;129874;-72
2022/07/24 04:09:26;;;;;;;1.00;0.80;;;;;;;23.09;43.91;101799.22;16142781;19;129428;-68
2022/07/24 04:14:52;;;;;;;1.70;0.90;;;;;;;23.09;43.94;101799.22;16139849;19;129623;-66
2022/07/24 04:20:14;;;;;;;1.13;0.90;;;;;;;23.11;44.21;101812.94;16139834;19;130362;-65
2022/07/24 04:25:36;;;;;;;2.00;1.00;;;;;;;23.10;43.96;101811.22;16142707;19;129282;-67
2022/07/24 04:30:59;;;;;;;1.35;1.00;;;;;;;23.10;43.93;101811.22;16138773;19;129937;-60
2022/07/24 04:36:21;;;;;;;2.13;1.88;;;;;;;23.11;43.77;101812.94;16135429;19;130491;-62
2022/07/24 04:41:43;;;;;;;25.45;19.30;;;;;;;23.08;43.15;101805.88;16140752;19;129803;-61
2022/07/24 04:47:05;;;;;;;28.80;21.70;;;;;;;22.94;42.34;101808.19;16138567;19;129039;-62
2022/07/24 04:52:27;;;;;;;32.75;22.48;;;;;;;22.84;42.51;101802.44;16139367;19;129756;-61
2022/07/24 04:57:49;;;;;;;29.35;22.35;;;;;;;22.73;42.89;101793.88;16133298;19;130421;-61
2022/07/24 05:03:10;;;;;;;26.52;20.98;;;;;;;22.71;42.84;101803.59;16140248;19;129166;-61
2022/07/24 05:08:32;;;;;;;26.98;21.98;;;;;;;22.67;43.33;101808.84;16137383;19;129477;-61
2022/07/24 05:13:54;;;;;;;30.13;19.17;;;;;;;22.70;43.29;101807.50;16136660;19;130605;-61
2022/07/24 05:19:16;;;;;;;22.00;17.35;;;;;;;22.71;43.60;101810.03;16139363;19;129001;-63
2022/07/24 05:24:37;;;;;;;21.67;14.05;;;;;;;22.77;43.45;101802.59;16139239;19;130696;-61
2022/07/24 05:30:00;;;;;;;15.10;11.23;;;;;;;22.84;43.32;101810.78;16137275;19;129449;-62
2022/07/24 05:35:22;;;;;;;14.85;10.95;;;;;;;22.88;43.46;101831.50;16133218;19;129343;-61
2022/07/24 05:40:49;;;;;;;15.02;10.13;;;;;;;22.93;43.44;101840.00;16137398;19;132186;-61
2022/07/24 05:46:11;;;;;;;14.88;9.43;;;;;;;22.95;43.44;101846.16;16137673;19;129275;-61
2022/07/24 05:51:39;;;;;;;16.77;8.43;;;;;;;22.99;43.47;101832.53;16139811;19;129354;-61
2022/07/24 05:57:00;;;;;;;9.23;7.32;;;;;;;23.01;43.76;101833.13;16135350;19;129182;-61
2022/07/24 06:02:22;;;;;;;10.68;5.82;;;;;;;23.04;43.62;101830.69;16138769;19;130306;-61
2022/07/24 06:07:44;;;;;;;6.68;5.00;;;;;;;23.08;43.53;101846.91;16138501;19;129254;-61
2022/07/24 06:13:06;;;;;;;13.25;5.65;;;;;;;23.10;43.59;101839.97;16131079;19;129494;-62
2022/07/24 06:18:29;;;;;;;9.15;4.93;;;;;;;23.08;43.56;101838.53;16126660;19;129762;-63
2022/07/24 06:23:51;;;;;;;12.93;6.95;;;;;;;23.09;43.96;101832.69;16134273;19;130126;-63
2022/07/24 06:29:12;;;;;;;12.18;7.93;;;;;;;23.12;43.77;101815.44;16128019;19;129364;-63
2022/07/24 06:34:40;;;;;;;14.75;9.07;;;;;;;23.13;43.83;101816.31;16127285;19;130004;-61
2022/07/24 06:40:02;;;;;;;12.85;8.25;;;;;;;23.14;43.49;101815.22;16118928;19;129696;-62
2022/07/24 06:45:24;;;;;;;11.07;7.60;;;;;;;23.17;44.10;101814.69;16148240;19;130204;-64
2022/07/24 06:50:46;;;;;;;10.70;6.70;;;;;;;23.19;43.74;101813.34;16149797;19;129042;-61
2022/07/24 06:56:08;;;;;;;10.52;6.50;;;;;;;23.19;43.79;101816.13;16143957;19;129204;-61
2022/07/24 07:01:29;;;;;;;13.90;6.28;;;;;;;23.19;43.85;101835.69;16147103;19;128973;-62
2022/07/24 07:06:51;;;;;;;8.95;5.78;;;;;;;23.22;44.14;101823.16;16149008;19;129535;-62
2022/07/24 07:12:13;;;;;;;10.20;5.07;;;;;;;23.24;43.69;101820.94;16143775;19;129470;-63
2022/07/24 07:17:41;;;;;;;5.47;3.97;;;;;;;23.26;43.48;101829.06;16140692;19;130124;-61
2022/07/24 07:23:03;;;;;;;6.25;3.90;;;;;;;23.26;43.44;101841.09;16146491;19;129283;-61
2022/07/24 07:28:25;;;;;;;5.32;3.58;;;;;;;23.27;43.51;101839.94;16143835;19;130377;-60
2022/07/24 07:33:47;;;;;;;5.00;3.50;;;;;;;23.29;43.28;101823.78;16147862;19;130627;-60
2022/07/24 07:39:09;;;;;;;4.43;3.45;;;;;;;23.30;43.12;101828.28;16152153;19;129618;-61
2022/07/24 07:44:31;;;;;;;6.97;3.42;;;;;;;23.30;43.15;101819.06;16153146;19;129375;-62
2022/07/24 07:49:53;;;;;;;4.28;3.28;;;;;;;23.30;43.11;101814.31;16153050;19;129483;-60
2022/07/24 07:55:15;;;;;;;3.50;3.20;;;;;;;23.32;42.87;101814.91;16142953;19;129380;-60
2022/07/24 08:00:36;;;;;;;5.35;3.70;;;;;;;23.33;42.91;101810.16;16144368;19;130061;-61
2022/07/24 08:06:00;;;;;;;4.93;3.30;;;;;;;23.34;42.76;101818.31;16145930;19;129526;-61
2022/07/24 08:11:21;;;;;;;3.88;3.25;;;;;;;23.35;42.81;101808.81;16135915;19;129398;-61
2022/07/24 08:16:43;;;;;;;3.50;2.92;;;;;;;23.36;42.62;101815.25;16140393;19;129497;-60
2022/07/24 08:22:05;;;;;;;5.15;2.60;;;;;;;23.37;42.76;101810.50;16141095;19;129351;-66
2022/07/24 08:33:03;;;;;;;10.43;3.03;;;;;;;23.42;43.13;101804.97;16112139;19;131619;-67
2022/07/24 08:38:25;;;;;;;6.63;2.92;;;;;;;23.46;43.16;101795.00;16134533;19;129546;-61
2022/07/24 08:43:47;;;;;;;5.93;2.65;;;;;;;23.50;42.79;101801.78;16139325;19;130531;-67
2022/07/24 08:49:14;;;;;;;5.07;2.60;;;;;;;23.56;42.99;101797.09;16047681;19;131819;-68
2022/07/24 08:54:36;;;;;;;4.68;2.20;;;;;;;23.53;43.19;101787.25;16140929;19;129055;-61
2022/07/24 08:59:59;;;;;;;4.72;2.20;;;;;;;23.54;42.66;101782.53;16139454;19;129302;-63
2022/07/24 09:05:21;;;;;;;4.15;2.17;;;;;;;23.54;43.11;101783.38;16141373;19;129970;-61
2022/07/24 09:11:03;;;;;;;4.38;1.92;;;;;;;23.58;42.58;101773.41;16134830;19;131669;-62
2022/07/24 09:16:26;;;;;;;7.50;2.45;;;;;;;23.58;42.36;101778.09;16133972;19;130402;-64
2022/07/24 09:21:49;;;;;;;6.68;2.35;;;;;;;23.61;42.50;101772.91;16136465;19;131456;-63
2022/07/24 09:27:14;;;;;;;3.63;1.95;;;;;;;23.63;42.38;101765.06;16139422;19;130727;-63
2022/07/24 09:32:36;;;;;;;3.10;1.60;;;;;;;23.64;42.39;101752.78;16139258;19;129544;-61
2022/07/24 09:37:59;;;;;;;4.82;1.63;;;;;;;23.62;42.57;101756.97;16134731;19;130145;-63
2022/07/24 09:43:29;;;;;;;2.15;1.50;;;;;;;23.65;42.49;101751.69;16136177;19;129504;-66
2022/07/24 09:48:58;;;;;;;5.47;1.70;;;;;;;23.64;43.09;101733.25;16133487;19;129748;-61
2022/07/24 09:54:45;;;;;;;4.18;1.40;;;;;;;23.66;43.16;101731.03;16134042;19;130138;-62
2022/07/24 10:00:07;;;;;;;2.80;1.40;;;;;;;23.65;42.88;101734.94;16132426;19;130141;-63
2022/07/24 10:05:33;;;;;;;3.55;1.60;;;;;;;23.65;42.95;101737.72;16132749;19;129357;-63
2022/07/24 10:10:56;;;;;;;2.75;1.40;;;;;;;23.69;43.22;101737.22;16137290;19;129338;-66
2022/07/24 10:16:28;;;;;;;4.72;1.52;;;;;;;23.75;42.86;101730.59;16135911;19;129338;-67
2022/07/24 10:21:54;;;;;;;11.25;1.60;;;;;;;23.78;43.00;101718.88;16150181;19;129299;-64
2022/07/24 10:27:27;;;;;;;3.97;1.65;;;;;;;23.81;42.63;101715.56;16146893;19;129648;-60
2022/07/24 10:32:49;;;;;;;3.90;1.63;;;;;;;23.81;42.44;101712.75;16150531;19;129383;-56
2022/07/24 10:38:29;;;;;;;5.40;1.50;;;;;;;23.87;42.40;101713.66;16148266;19;129616;-62
2022/07/24 10:44:12;;;;;;;2.72;1.60;;;;;;;23.90;42.04;101708.38;16150884;19;130207;-57
2022/07/24 10:49:34;;;;;;;2.58;1.65;;;;;;;23.92;42.24;101711.75;16148397;19;128988;-59
2022/07/24 10:55:34;;;;;;;2.72;1.55;;;;;;;23.95;41.79;101700.06;16147803;19;129051;-62
2022/07/24 11:01:01;;;;;;;3.63;1.60;;;;;;;23.94;41.86;101687.19;16148153;19;129446;-61
2022/07/24 11:06:44;;;;;;;2.40;1.30;;;;;;;23.95;41.58;101683.28;16145691;19;129294;-57
2022/07/24 11:12:06;;;;;;;2.08;1.50;;;;;;;23.95;41.70;101677.72;16145012;19;129882;-64
2022/07/24 11:17:41;;;;;;;1.95;1.27;;;;;;;24.00;41.43;101673.28;16146083;19;131384;-61
2022/07/24 11:23:19;;;;;;;2.75;1.48;;;;;;;24.03;41.38;101667.13;16142125;19;129974;-65
2022/07/24 11:29:12;;;;;;;2.88;1.60;;;;;;;24.03;41.46;101661.56;16147018;19;129897;-59
2022/07/24 11:34:35;;;;;;;2.35;1.40;;;;;;;24.07;41.55;101657.13;16147780;19;128918;-56
2022/07/24 11:39:57;;;;;;;3.22;1.65;;;;;;;24.08;41.16;101647.63;16191145;19;129686;-58
2022/07/24 11:45:19;;;;;;;3.28;1.70;;;;;;;24.08;41.43;101642.03;16203536;19;128886;-59
2022/07/24 11:50:41;;;;;;;3.67;1.45;;;;;;;24.06;41.67;101635.88;16195775;19;128550;-59
2022/07/24 11:56:03;;;;;;;1.77;1.30;;;;;;;24.07;41.66;101630.00;16199436;19;128943;-58
2022/07/24 12:01:25;;;;;;;2.35;1.30;;;;;;;24.10;41.75;101628.66;16173053;19;129583;-59
2022/07/24 12:06:48;;;;;;;2.70;1.25;;;;;;;24.10;41.45;101625.84;16190136;19;128534;-58
2022/07/24 12:12:39;;;;;;;1.83;1.48;;;;;;;24.11;41.42;101597.63;16142774;19;128999;-58
2022/07/24 12:18:05;;;;;;;3.38;1.40;;;;;;;24.09;41.25;101594.25;16141453;19;130280;-58
2022/07/24 12:23:29;;;;;;;1.40;1.30;;;;;;;24.12;41.82;101590.09;16145803;19;129441;-60
2022/07/24 12:29:11;;;;;;;2.25;1.33;;;;;;;24.16;41.47;101591.22;16144565;19;130458;-60
2022/07/24 12:34:47;;;;;;;2.22;1.15;;;;;;;24.16;41.50;101577.25;16148123;19;130480;-60
2022/07/24 12:40:36;;;;;;;2.80;1.27;;;;;;;24.15;41.69;101575.56;16148374;19;129146;-60
2022/07/24 12:46:08;;;;;;;5.85;1.30;;;;;;;24.17;41.90;101562.16;16146487;19;129501;-61
2022/07/24 12:51:53;;;;;;;4.60;1.27;;;;;;;24.18;41.85;101561.03;16144548;19;129550;-59
2022/07/24 12:57:15;;;;;;;5.20;1.30;;;;;;;24.18;42.07;101558.25;16143561;19;129242;-59
2022/07/24 13:02:41;;;;;;;1.48;1.10;;;;;;;24.23;41.81;101547.13;16141851;19;129285;-61
2022/07/24 13:08:03;;;;;;;4.28;1.30;;;;;;;24.25;41.79;101541.28;16137293;19;130738;-64
2022/07/24 13:13:25;;;;;;;2.40;1.42;;;;;;;24.29;41.80;101530.38;16132118;19;129309;-59
2022/07/24 13:18:47;;;;;;;3.00;1.20;;;;;;;24.30;41.69;101516.16;16130348;19;129104;-57
2022/07/24 13:24:11;;;;;;;1.63;1.00;;;;;;;24.29;41.81;101516.41;16140950;19;130027;-58
2022/07/24 13:29:34;;;;;;;5.97;1.20;;;;;;;24.29;41.92;101508.88;16136851;19;129968;-58
2022/07/24 13:34:56;;;;;;;3.85;0.95;;;;;;;24.32;41.84;101491.53;16129525;19;130238;-57
2022/07/24 13:40:18;;;;;;;2.78;1.20;;;;;;;24.35;41.71;101479.81;16133920;19;129887;-58
2022/07/24 13:45:39;;;;;;;2.40;1.10;;;;;;;24.38;41.70;101467.22;16134882;19;129200;-60
2022/07/24 13:51:01;;;;;;;1.30;1.00;;;;;;;24.38;41.42;101456.91;16137570;19;131331;-60
2022/07/24 13:56:23;;;;;;;3.28;0.93;;;;;;;24.41;41.55;101455.50;16135983;19;129444;-61
2022/07/24 14:01:45;;;;;;;3.42;1.00;;;;;;;24.41;41.84;101447.13;16132460;19;129895;-62
2022/07/24 14:07:07;;;;;;;3.60;1.63;;;;;;;24.41;41.84;101441.53;16130052;19;129324;-57
2022/07/24 14:12:29;;;;;;;1.55;0.95;;;;;;;24.42;41.81;101429.22;16125830;19;130266;-60
2022/07/24 14:17:50;;;;;;;3.03;1.13;;;;;;;24.41;42.14;101424.75;16130302;19;130005;-64
2022/07/24 14:23:12;;;;;;;2.72;1.10;;;;;;;24.43;42.03;101417.75;16131878;19;130031;-61
2022/07/24 14:28:34;;;;;;;2.13;1.00;;;;;;;24.45;42.05;101411.91;16129996;19;130544;-61
2022/07/24 14:33:56;;;;;;;2.90;1.00;;;;;;;24.46;42.02;101408.00;16129566;19;130172;-59
2022/07/24 14:39:19;;;;;;;1.58;1.17;;;;;;;24.46;41.77;101402.41;16124750;19;130119;-60
2022/07/24 14:44:41;;;;;;;2.20;1.40;;;;;;;24.46;41.75;101391.22;16134246;19;129474;-59
2022/07/24 14:50:03;;;;;;;4.22;1.42;;;;;;;24.47;41.91;101387.31;16134061;19;130103;-59
2022/07/24 14:55:25;;;;;;;4.70;1.88;;;;;;;24.50;41.90;101381.13;16135885;19;130331;-60
2022/07/24 15:00:48;;;;;;;4.57;1.70;;;;;;;24.55;41.72;101372.78;16128263;19;129172;-59
2022/07/24 15:06:10;;;;;;;1.92;1.70;;;;;;;24.56;41.54;101368.00;16143934;19;129100;-59
2022/07/24 15:11:32;;;;;;;2.75;1.88;;;;;;;24.58;41.45;101355.44;16148380;19;130556;-59
2022/07/24 15:16:53;;;;;;;7.15;2.13;;;;;;;24.62;41.03;101343.69;16147421;19;129276;-59
2022/07/24 15:22:15;;;;;;;6.20;2.10;;;;;;;24.62;41.35;101352.94;16148677;19;130120;-60
2022/07/24 15:27:37;;;;;;;3.70;1.92;;;;;;;24.63;41.30;101343.41;16143506;19;130664;-60
2022/07/24 15:33:02;;;;;;;5.43;2.10;;;;;;;24.64;41.23;101336.72;16142813;19;130219;-61
2022/07/24 15:38:27;;;;;;;3.83;2.60;;;;;;;24.67;41.46;101324.13;16144311;19;130419;-60
2022/07/24 15:43:48;;;;;;;2.58;2.10;;;;;;;24.65;41.26;101315.16;16146457;19;130551;-60
2022/07/24 15:49:10;;;;;;;4.63;2.03;;;;;;;24.64;41.75;101310.69;16143750;19;129238;-60
2022/07/24 15:54:32;;;;;;;10.10;2.28;;;;;;;24.63;41.75;101300.59;16141417;19;129886;-61
2022/07/24 15:59:55;;;;;;;9.70;3.30;;;;;;;24.64;41.76;101296.69;16135441;19;129984;-59
2022/07/24 16:05:17;;;;;;;9.55;4.38;;;;;;;24.62;41.66;101287.72;16144048;19;129277;-60
2022/07/24 16:10:41;;;;;;;8.27;4.28;;;;;;;24.62;41.50;101282.13;16145868;19;131115;-60
2022/07/24 16:16:04;;;;;;;5.93;3.60;;;;;;;24.63;41.67;101275.41;16140518;19;130089;-60
2022/07/24 16:21:26;;;;;;;11.45;3.60;;;;;;;24.61;41.77;101261.72;16136244;19;130295;-60
2022/07/24 16:26:47;;;;;;;8.18;3.20;;;;;;;24.63;41.70;101262.28;16143477;19;129386;-60
2022/07/24 16:32:09;;;;;;;6.47;2.83;;;;;;;24.68;41.68;101253.88;16141323;19;129664;-60
2022/07/24 16:37:33;;;;;;;4.07;2.70;;;;;;;24.70;41.38;101250.81;16139468;19;129403;-60
2022/07/24 16:42:54;;;;;;;6.13;2.47;;;;;;;24.71;41.26;101238.53;16135255;19;129872;-59
2022/07/24 16:48:17;;;;;;;6.15;2.83;;;;;;;24.73;41.57;101234.31;16141286;19;129045;-60
2022/07/24 16:53:39;;;;;;;7.82;2.92;;;;;;;24.76;41.46;101227.31;16143795;19;129375;-59
2022/07/24 16:59:00;;;;;;;4.43;2.40;;;;;;;24.80;41.31;101217.25;16137062;19;129706;-59
2022/07/24 17:04:22;;;;;;;6.60;2.70;;;;;;;24.80;41.19;101211.63;16138287;19;130200;-60
2022/07/24 17:09:45;;;;;;;6.35;3.42;;;;;;;24.82;41.03;101209.41;16143044;19;129979;-59
2022/07/24 17:15:07;;;;;;;8.23;3.95;;;;;;;24.85;40.70;101217.25;16140411;19;129345;-59
2022/07/24 17:20:31;;;;;;;9.23;4.03;;;;;;;24.84;40.96;101218.34;16135023;19;129267;-59
2022/07/24 17:25:53;;;;;;;7.57;3.60;;;;;;;24.82;40.87;101205.75;16137685;19;129284;-59
2022/07/24 17:31:16;;;;;;;4.07;3.10;;;;;;;24.83;40.69;101204.63;16138698;19;129184;-59
2022/07/24 17:36:41;;;;;;;3.75;3.22;;;;;;;24.81;40.93;101202.13;16136425;19;129366;-59
2022/07/24 17:42:03;;;;;;;3.97;3.10;;;;;;;24.81;40.68;101207.72;16135246;19;129695;-59
2022/07/24 17:47:25;;;;;;;8.93;3.50;;;;;;;24.81;40.88;101207.72;16135855;19;130755;-60
2022/07/24 17:52:47;;;;;;;4.22;3.20;;;;;;;24.81;40.93;101201.28;16135217;19;129784;-61
2022/07/24 17:58:08;;;;;;;3.65;2.92;;;;;;;24.80;40.85;101194.84;16131195;19;129884;-60
2022/07/24 18:03:30;;;;;;;11.77;3.67;;;;;;;24.79;41.06;101193.16;16135108;19;130850;-59
2022/07/24 18:08:52;;;;;;;6.47;3.83;;;;;;;24.78;41.16;101199.06;16136129;19;129061;-60
2022/07/24 18:14:14;;;;;;;5.90;3.72;;;;;;;24.76;41.40;101202.13;16136775;19;129213;-59
2022/07/24 18:19:36;;;;;;;7.40;3.70;;;;;;;24.77;41.72;101198.22;16132751;19;129114;-60
2022/07/24 18:24:58;;;;;;;5.47;4.10;;;;;;;24.75;41.89;101189.25;16135959;19;132200;-59
2022/07/24 18:30:20;;;;;;;13.02;4.40;;;;;;;24.72;41.95;101189.84;16130056;19;129998;-60
2022/07/24 18:35:41;;;;;;;10.73;4.18;;;;;;;24.69;42.31;101194.00;16131268;19;129597;-60
2022/07/24 18:41:04;;;;;;;6.80;4.00;;;;;;;24.69;42.14;101193.19;16141549;19;129262;-61
2022/07/24 18:46:25;;;;;;;10.50;3.63;;;;;;;24.68;42.54;101185.91;16152219;19;129604;-62
2022/07/24 18:51:47;;;;;;;7.55;3.75;;;;;;;24.68;42.28;101177.53;16150401;19;129811;-61
2022/07/24 18:57:09;;;;;;;7.72;4.35;;;;;;;24.67;42.86;101178.66;16146514;19;129420;-65
2022/07/24 19:02:31;;;;;;;8.52;3.97;;;;;;;24.66;43.02;101171.38;16149609;19;129243;-63
2022/07/24 19:07:52;;;;;;;6.72;3.50;;;;;;;24.65;43.13;101169.69;16151521;19;130152;-68
2022/07/24 19:13:14;;;;;;;6.28;3.65;;;;;;;24.65;43.20;101164.09;16149401;19;130296;-63
2022/07/24 19:18:42;;;;;;;14.30;3.75;;;;;;;24.62;43.35;101168.31;16137790;19;130387;-70
2022/07/24 19:24:04;;;;;;;9.95;4.20;;;;;;;24.61;43.38;101165.78;16140185;19;130577;-68
2022/07/24 19:29:26;;;;;;;7.55;3.58;;;;;;;24.58;43.67;101168.03;16143553;19;130170;-70
2022/07/24 19:34:48;;;;;;;9.63;3.83;;;;;;;24.56;43.43;101156.28;16142749;19;130198;-65
2022/07/24 19:40:10;;;;;;;8.23;3.40;;;;;;;24.53;43.79;101156.00;16142630;19;130329;-60
2022/07/24 19:45:32;;;;;;;6.25;3.20;;;;;;;24.51;44.24;101164.66;16145913;19;129627;-61
2022/07/24 19:50:54;;;;;;;6.30;3.80;;;;;;;24.50;44.03;101150.97;16141804;19;129554;-63
2022/07/24 19:56:35;;;;;;;9.65;3.38;;;;;;;24.48;43.90;101151.28;16144696;19;129404;-60
2022/07/24 20:01:57;;;;;;;7.40;3.10;;;;;;;24.47;43.76;101152.38;16138925;19;129077;-60
2022/07/24 20:07:19;;;;;;;5.57;2.92;;;;;;;24.46;43.58;101150.72;16142713;19;129558;-60
2022/07/24 20:12:41;;;;;;;6.32;3.20;;;;;;;24.43;43.66;101145.66;16137011;19;129740;-60
2022/07/24 20:18:03;;;;;;;4.07;2.80;;;;;;;24.40;44.25;101138.69;16137105;19;130045;-61
2022/07/24 20:23:25;;;;;;;4.53;2.40;;;;;;;24.39;43.90;101137.00;16138072;19;129002;-61
2022/07/24 20:28:46;;;;;;;3.47;2.08;;;;;;;24.38;44.04;101143.72;16140501;19;130427;-61
2022/07/24 20:34:08;;;;;;;4.30;2.00;;;;;;;24.38;44.32;101142.88;16137798;19;129156;-61
2022/07/24 20:39:30;;;;;;;4.00;1.83;;;;;;;24.37;44.16;101141.22;16136094;19;129271;-61
2022/07/24 20:44:52;;;;;;;3.53;1.90;;;;;;;24.37;44.22;101141.22;16139405;19;129327;-61
2022/07/24 20:50:14;;;;;;;2.55;1.80;;;;;;;24.35;44.36;101135.88;16140609;19;129731;-62
2022/07/24 20:55:36;;;;;;;1.77;1.45;;;;;;;24.36;44.30;101133.94;16138559;19;129564;-61
2022/07/24 21:01:01;;;;;;;3.67;1.40;;;;;;;24.33;44.39;101128.91;16134571;19;129418;-60
2022/07/24 21:06:22;;;;;;;2.03;1.58;;;;;;;24.33;44.52;101134.50;16137395;19;130296;-61
2022/07/24 21:11:44;;;;;;;2.95;1.40;;;;;;;24.30;44.31;101121.91;16138708;19;129597;-61
2022/07/24 21:17:06;;;;;;;1.33;1.23;;;;;;;24.29;44.43;101117.44;16137733;19;130060;-61
2022/07/24 21:22:28;;;;;;;1.80;1.30;;;;;;;24.27;44.68;101108.50;16130709;19;129180;-60
2022/07/24 21:27:50;;;;;;;2.38;1.50;;;;;;;24.26;44.74;101109.63;16137003;19;129911;-61
2022/07/24 21:33:11;;;;;;;2.45;1.73;;;;;;;24.24;44.73;101104.31;16130613;19;128825;-61
2022/07/24 21:38:33;;;;;;;1.35;1.17;;;;;;;24.23;44.58;101099.81;16136159;19;129451;-61
2022/07/24 21:43:55;;;;;;;1.75;1.20;;;;;;;24.23;44.88;101088.63;16131163;19;129514;-60
2022/07/24 21:49:17;;;;;;;1.55;1.00;;;;;;;24.23;44.70;101099.81;16136617;19;130160;-61
2022/07/24 21:54:39;;;;;;;1.98;1.05;;;;;;;24.21;44.45;101085.28;16138254;19;129540;-61
2022/07/24 22:00:00;;;;;;;0.88;0.88;;;;;;;24.22;44.77;101088.88;16132393;19;129378;-60
2022/07/24 22:05:22;;;;;;;1.70;1.10;;;;;;;24.23;44.49;101088.63;16135165;19;129266;-62
2022/07/24 22:10:44;;;;;;;1.20;1.10;;;;;;;24.24;44.71;101075.47;16132690;19;129511;-61
2022/07/24 22:16:06;;;;;;;1.40;1.15;;;;;;;24.25;44.61;101066.81;16161625;19;129651;-61
2022/07/24 22:21:28;;;;;;;1.85;1.42;;;;;;;24.23;44.59;101063.47;16161321;19;128879;-61
2022/07/24 22:26:50;;;;;;;2.08;1.30;;;;;;;24.23;44.58;101063.47;16167336;19;130967;-61
2022/07/24 22:32:12;;;;;;;1.58;1.10;;;;;;;24.22;44.55;101060.94;16164560;19;129398;-61
2022/07/24 22:37:38;;;;;;;1.20;1.10;;;;;;;24.23;44.54;101068.19;16165428;19;130891;-60
2022/07/24 22:43:00;;;;;;;1.30;1.00;;;;;;;24.20;44.45;101058.44;16161975;19;131499;-60
2022/07/24 22:48:23;;;;;;;1.00;0.90;;;;;;;24.19;44.78;101059.56;16162126;19;129575;-60
2022/07/24 22:53:46;;;;;;;1.45;1.02;;;;;;;24.18;44.71;101057.88;16163862;19;129193;-60
2022/07/24 22:59:09;;;;;;;0.82;0.75;;;;;;;24.17;44.77;101053.41;16162871;19;128968;-61
2022/07/24 23:04:31;;;;;;;0.98;0.73;;;;;;;24.18;44.67;101049.47;16163802;19;129272;-60
2022/07/24 23:09:52;;;;;;;0.70;0.65;;;;;;;24.17;45.07;101046.97;16165156;19;129344;-60
2022/07/24 23:15:14;;;;;;;0.70;0.70;;;;;;;24.16;44.82;101040.53;16165943;19;130053;-61
2022/07/24 23:20:36;;;;;;;1.17;0.90;;;;;;;24.16;44.68;101032.16;16161804;19;130600;-60
2022/07/24 23:25:58;;;;;;;1.00;0.70;;;;;;;24.17;45.05;101033.00;16153611;19;130068;-60
2022/07/24 23:31:19;;;;;;;1.27;0.77;;;;;;;24.17;44.86;101014.25;16148604;19;129047;-59
2022/07/24 23:36:42;;;;;;;1.27;0.77;;;;;;;24.16;44.84;101020.97;16146966;19;129323;-68
2022/07/24 23:42:04;;;;;;;0.82;0.70;;;;;;;24.16;45.00;101014.56;16141147;19;130383;-68
2022/07/24 23:47:26;;;;;;;1.02;0.82;;;;;;;24.17;44.66;101003.09;16146008;19;129566;-68
2022/07/24 23:52:47;;;;;;;1.00;0.70;;;;;;;24.16;45.11;100990.22;16145500;19;129729;-68
2022/07/24 23:58:09;;;;;;;1.20;0.70;;;;;;;24.16;44.81;100989.41;16145993;19;129987;-69
