Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:27;;;;;;;0.73;0.73;;;23.20;58.50;;;;;;6336811;22;20618;-85
2023/09/08 00:03:56;;;;;;;0.50;0.50;;;23.20;58.70;;;;;;6337577;22;20214;-86
2023/09/08 00:06:25;;;;;;;0.43;0.43;;;23.20;58.80;;;;;;6337865;22;20169;-85
2023/09/08 00:08:55;;;;;;;0.82;0.82;;;23.20;58.90;;;;;;6336538;22;20176;-85
2023/09/08 00:11:23;;;;;;;0.60;0.60;;;23.10;58.90;;;;;;6336726;22;20194;-85
2023/09/08 00:13:51;;;;;;;1.88;1.00;;;23.10;59.20;;;;;;6336687;22;20478;-85
2023/09/08 00:16:20;;;;;;;3.55;0.65;;;23.10;59.30;;;;;;6336061;22;20169;-86
2023/09/08 00:18:49;;;;;;;2.40;1.02;;;23.00;59.20;;;;;;6335460;22;20202;-87
2023/09/08 00:21:17;;;;;;;0.98;0.47;;;23.00;59.20;;;;;;6335915;22;20471;-87
2023/09/08 00:23:46;;;;;;;0.40;0.40;;;23.00;59.30;;;;;;6334455;22;20941;-86
2023/09/08 00:26:16;;;;;;;3.20;0.40;;;22.90;59.40;;;;;;6336253;22;20169;-87
2023/09/08 00:28:45;;;;;;;1.13;0.85;;;22.90;59.60;;;;;;6337015;22;20231;-88
2023/09/08 00:31:13;;;;;;;0.45;0.45;;;22.90;59.80;;;;;;6333811;22;20200;-87
2023/09/08 00:33:43;;;;;;;0.40;0.40;;;22.90;59.90;;;;;;6335367;22;20168;-86
2023/09/08 00:36:12;;;;;;;0.30;0.30;;;22.90;59.90;;;;;;6334456;22;20558;-85
2023/09/08 00:38:41;;;;;;;0.20;0.20;;;22.80;59.80;;;;;;6336852;22;20561;-85
2023/09/08 00:41:09;;;;;;;0.28;0.28;;;22.80;59.90;;;;;;6336162;22;20168;-86
2023/09/08 00:43:40;;;;;;;0.38;0.38;;;22.80;60.00;;;;;;6335715;22;20621;-85
2023/09/08 00:46:08;;;;;;;0.20;0.20;;;22.80;59.90;;;;;;6335878;22;20177;-86
2023/09/08 00:48:37;;;;;;;0.50;0.50;;;22.80;59.90;;;;;;6308464;22;20200;-86
2023/09/08 00:51:07;;;;;;;1.55;0.70;;;22.70;59.80;;;;;;6335840;22;20245;-87
2023/09/08 00:53:36;;;;;;;0.28;0.28;;;22.70;60.00;;;;;;6284299;22;20573;-87
2023/09/08 00:56:05;;;;;;;0.68;0.60;;;22.70;60.20;;;;;;6336298;22;20236;-87
2023/09/08 00:58:33;;;;;;;0.68;0.68;;;22.70;60.00;;;;;;6335692;22;20178;-87
2023/09/08 01:01:05;;;;;;;0.63;0.55;;;22.70;61.10;;;;;;6333783;22;20617;-85
2023/09/08 01:03:34;;;;;;;0.63;0.50;;;22.70;60.10;;;;;;6336197;22;20161;-87
2023/09/08 01:06:03;;;;;;;0.47;0.47;;;22.70;60.10;;;;;;6334699;22;20198;-86
2023/09/08 01:08:32;;;;;;;1.15;0.88;;;22.60;60.00;;;;;;6335007;22;20173;-86
2023/09/08 01:11:02;;;;;;;0.47;0.47;;;22.70;60.20;;;;;;6334673;22;20583;-86
2023/09/08 01:13:30;;;;;;;1.33;0.57;;;22.60;60.20;;;;;;6333713;22;20691;-88
2023/09/08 01:15:58;;;;;;;0.52;0.50;;;22.60;60.40;;;;;;6306115;22;20175;-85
2023/09/08 01:18:29;;;;;;;0.73;0.68;;;22.60;60.70;;;;;;6335671;22;20669;-87
2023/09/08 01:21:27;;;;;;;0.28;0.28;;;22.60;60.60;;;;;;6336039;22;20157;-87
2023/09/08 01:24:22;;;;;;;0.25;0.25;;;22.60;60.70;;;;;;6325083;22;20176;-88
2023/09/08 01:26:53;;;;;;;0.30;0.30;;;22.50;61.10;;;;;;6336738;22;20620;-86
2023/09/08 01:29:24;;;;;;;0.45;0.45;;;22.50;61.00;;;;;;6335365;22;20157;-87
2023/09/08 01:31:53;;;;;;;0.85;0.30;;;22.50;61.10;;;;;;6336853;22;20185;-87
2023/09/08 01:34:22;;;;;;;0.30;0.30;;;22.50;61.20;;;;;;6335542;22;20168;-86
2023/09/08 01:36:50;;;;;;;0.35;0.35;;;22.50;61.10;;;;;;6336020;22;20164;-86
2023/09/08 01:39:19;;;;;;;1.48;0.50;;;22.40;61.20;;;;;;6335858;22;20173;-87
2023/09/08 01:41:47;;;;;;;0.47;0.47;;;22.40;61.40;;;;;;6335806;22;20214;-87
2023/09/08 01:44:20;;;;;;;0.30;0.30;;;22.40;61.30;;;;;;6334729;22;20172;-86
2023/09/08 01:46:51;;;;;;;0.35;0.35;;;22.40;61.30;;;;;;6335938;22;20153;-86
2023/09/08 01:49:19;;;;;;;0.50;0.30;;;22.40;61.40;;;;;;6335244;22;20169;-88
2023/09/08 01:51:48;;;;;;;1.75;0.90;;;22.40;61.70;;;;;;6336550;22;20223;-87
2023/09/08 01:54:16;;;;;;;0.35;0.35;;;22.40;61.70;;;;;;6335750;22;20238;-86
2023/09/08 01:56:45;;;;;;;0.32;0.32;;;22.30;61.80;;;;;;6335053;22;20175;-87
2023/09/08 01:59:13;;;;;;;0.60;0.60;;;22.30;61.90;;;;;;6336606;22;20165;-87
2023/09/08 02:01:43;;;;;;;0.60;0.60;;;22.30;61.90;;;;;;6336757;22;20247;-87
2023/09/08 02:04:12;;;;;;;0.57;0.40;;;22.30;62.10;;;;;;6337231;22;20203;-86
2023/09/08 02:06:40;;;;;;;0.50;0.50;;;22.30;62.10;;;;;;6338164;22;20168;-86
2023/09/08 02:09:10;;;;;;;0.30;0.30;;;22.30;62.10;;;;;;6336808;22;20622;-86
2023/09/08 02:11:38;;;;;;;0.20;0.20;;;22.30;62.10;;;;;;6336066;22;20667;-88
2023/09/08 02:14:06;;;;;;;0.30;0.30;;;22.30;62.20;;;;;;6336102;22;20176;-86
2023/09/08 02:16:35;;;;;;;1.50;1.40;;;22.30;62.20;;;;;;6338096;22;20251;-87
2023/09/08 02:19:05;;;;;;;0.77;0.60;;;22.30;62.50;;;;;;6337218;22;20594;-87
2023/09/08 02:21:33;;;;;;;0.30;0.30;;;22.20;62.60;;;;;;6338060;22;20172;-88
2023/09/08 02:24:02;;;;;;;0.50;0.50;;;22.30;62.70;;;;;;6337610;22;20187;-87
2023/09/08 02:26:33;;;;;;;0.30;0.30;;;22.20;62.80;;;;;;6338047;22;20168;-87
2023/09/08 02:29:01;;;;;;;0.50;0.50;;;22.20;62.80;;;;;;6334534;22;20271;-86
2023/09/08 02:31:30;;;;;;;0.30;0.30;;;22.20;62.80;;;;;;6338951;22;20179;-87
2023/09/08 02:33:58;;;;;;;0.25;0.25;;;22.20;63.00;;;;;;6336319;22;20171;-87
2023/09/08 02:36:28;;;;;;;1.10;0.80;;;22.20;63.00;;;;;;6337833;22;20198;-88
2023/09/08 02:38:57;;;;;;;0.60;0.60;;;22.20;63.10;;;;;;6336131;22;20251;-86
2023/09/08 02:41:25;;;;;;;0.55;0.55;;;22.20;63.00;;;;;;6337756;22;20605;-87
2023/09/08 02:43:54;;;;;;;1.42;0.90;;;22.20;63.40;;;;;;6335840;22;20169;-86
2023/09/08 02:46:22;;;;;;;0.32;0.32;;;22.10;63.40;;;;;;6310328;22;20613;-87
2023/09/08 02:48:52;;;;;;;0.25;0.25;;;22.10;63.50;;;;;;6336565;22;20211;-86
2023/09/08 02:51:21;;;;;;;0.20;0.20;;;22.10;63.70;;;;;;6335918;22;20553;-87
2023/09/08 02:53:51;;;;;;;0.30;0.30;;;22.10;63.60;;;;;;6336830;22;20261;-86
2023/09/08 02:56:19;;;;;;;0.65;0.60;;;22.10;63.60;;;;;;6336522;22;20169;-87
2023/09/08 02:58:48;;;;;;;0.20;0.20;;;22.10;63.50;;;;;;6309247;22;20169;-87
2023/09/08 03:01:20;;;;;;;0.30;0.30;;;22.10;63.60;;;;;;6335916;22;20168;-85
2023/09/08 03:03:49;;;;;;;0.25;0.25;;;22.00;63.60;;;;;;6337666;22;20231;-85
2023/09/08 03:06:21;;;;;;;1.33;0.73;;;22.00;63.50;;;;;;6336291;22;20199;-87
2023/09/08 03:08:51;;;;;;;0.32;0.30;;;22.00;63.70;;;;;;6335651;22;20157;-87
2023/09/08 03:11:19;;;;;;;0.30;0.30;;;22.00;63.60;;;;;;6334565;22;20641;-87
2023/09/08 03:13:48;;;;;;;0.98;0.63;;;22.00;63.60;;;;;;6335916;22;20194;-87
2023/09/08 03:16:17;;;;;;;2.05;0.40;;;22.00;63.70;;;;;;6336154;22;20259;-87
2023/09/08 03:18:45;;;;;;;0.30;0.30;;;22.00;64.00;;;;;;6336622;22;20215;-85
2023/09/08 03:21:15;;;;;;;0.63;0.63;;;22.00;63.80;;;;;;6309572;22;20614;-87
2023/09/08 03:23:44;;;;;;;0.50;0.43;;;22.00;64.10;;;;;;6336912;22;20165;-86
2023/09/08 03:26:14;;;;;;;0.47;0.40;;;22.00;64.10;;;;;;6335582;22;20176;-86
2023/09/08 03:28:44;;;;;;;0.30;0.30;;;22.00;64.10;;;;;;6335134;22;20848;-87
2023/09/08 03:31:12;;;;;;;0.57;0.47;;;21.90;64.30;;;;;;6309562;22;20227;-86
2023/09/08 03:33:42;;;;;;;0.37;0.37;;;21.90;64.20;;;;;;6336162;22;20275;-86
2023/09/08 03:36:11;;;;;;;0.40;0.40;;;21.90;64.10;;;;;;6336465;22;20497;-86
2023/09/08 03:38:41;;;;;;;0.30;0.30;;;21.90;64.30;;;;;;6337196;22;20168;-86
2023/09/08 03:41:10;;;;;;;0.40;0.40;;;22.00;64.40;;;;;;6336703;22;20170;-86
2023/09/08 03:43:40;;;;;;;0.40;0.40;;;21.90;64.40;;;;;;6334947;22;20289;-86
2023/09/08 03:46:09;;;;;;;0.40;0.40;;;21.90;64.60;;;;;;6336938;22;20161;-88
2023/09/08 03:48:38;;;;;;;0.32;0.30;;;21.90;64.40;;;;;;6332959;22;20199;-86
2023/09/08 03:51:06;;;;;;;2.87;0.77;;;21.90;64.50;;;;;;6334983;22;20247;-87
2023/09/08 03:53:35;;;;;;;0.33;0.33;;;21.90;64.60;;;;;;6336143;22;20602;-86
2023/09/08 03:56:04;;;;;;;0.60;0.50;;;21.90;65.00;;;;;;6334987;22;20389;-87
2023/09/08 03:58:33;;;;;;;0.30;0.30;;;21.90;65.10;;;;;;6336689;22;20168;-87
2023/09/08 04:01:03;;;;;;;0.30;0.30;;;21.90;65.30;;;;;;6336093;22;20179;-87
2023/09/08 04:03:31;;;;;;;1.70;1.60;;;21.90;65.20;;;;;;6333824;22;20195;-86
2023/09/08 04:06:00;;;;;;;0.28;0.28;;;21.90;65.10;;;;;;6335612;22;20222;-85
2023/09/08 04:08:29;;;;;;;0.30;0.30;;;21.90;65.20;;;;;;6334844;22;20168;-87
2023/09/08 04:10:57;;;;;;;1.25;0.63;;;21.90;65.20;;;;;;6336143;22;20200;-86
2023/09/08 04:13:26;;;;;;;0.40;0.40;;;21.90;65.30;;;;;;6335523;22;20198;-86
2023/09/08 04:15:55;;;;;;;0.32;0.32;;;22.00;65.40;;;;;;6335315;22;20251;-87
2023/09/08 04:18:25;;;;;;;0.35;0.35;;;21.90;65.80;;;;;;6334232;22;20199;-87
2023/09/08 04:20:54;;;;;;;0.63;0.35;;;22.00;65.90;;;;;;6337369;22;20489;-87
2023/09/08 04:23:22;;;;;;;0.63;0.57;;;22.00;66.10;;;;;;6334213;22;21013;-86
2023/09/08 04:25:51;;;;;;;0.30;0.30;;;22.00;67.00;;;;;;6336670;22;20222;-86
2023/09/08 04:28:19;;;;;;;0.68;0.68;;;22.00;65.90;;;;;;6333429;22;20267;-85
2023/09/08 04:30:48;;;;;;;0.40;0.40;;;22.00;66.20;;;;;;6335881;22;20179;-87
2023/09/08 04:33:17;;;;;;;1.08;0.60;;;22.10;66.20;;;;;;6334243;22;20194;-87
2023/09/08 04:35:46;;;;;;;0.55;0.30;;;22.10;66.20;;;;;;6308582;22;20229;-87
2023/09/08 04:38:15;;;;;;;0.50;0.43;;;22.10;67.20;;;;;;6336633;22;20178;-86
2023/09/08 04:40:46;;;;;;;1.60;0.98;;;22.20;67.00;;;;;;6336122;22;20168;-86
2023/09/08 04:43:15;;;;;;;0.57;0.52;;;22.10;67.30;;;;;;6335082;22;20239;-84
2023/09/08 04:45:43;;;;;;;0.50;0.50;;;22.20;67.20;;;;;;6334506;22;20644;-85
2023/09/08 04:48:11;;;;;;;0.43;0.43;;;22.20;67.30;;;;;;6334777;22;20172;-85
2023/09/08 04:50:40;;;;;;;0.70;0.57;;;22.20;67.00;;;;;;6336288;22;20631;-85
2023/09/08 04:53:10;;;;;;;0.75;0.75;;;22.30;67.00;;;;;;6334790;22;20275;-86
2023/09/08 04:55:39;;;;;;;0.70;0.70;;;22.30;67.00;;;;;;6335965;22;20171;-85
2023/09/08 04:58:07;;;;;;;0.95;0.50;;;22.30;66.80;;;;;;6335319;22;20168;-86
2023/09/08 05:00:38;;;;;;;0.38;0.38;;;22.40;67.10;;;;;;6336339;22;20255;-85
2023/09/08 05:03:07;;;;;;;1.08;0.52;;;22.30;66.90;;;;;;6334965;22;20218;-89
2023/09/08 05:05:36;;;;;;;0.30;0.30;;;22.40;66.90;;;;;;6335473;22;20168;-87
2023/09/08 05:08:05;;;;;;;0.85;0.75;;;22.40;66.90;;;;;;6335473;22;20222;-83
2023/09/08 05:10:35;;;;;;;0.60;0.60;;;22.50;66.60;;;;;;6335078;22;20175;-84
2023/09/08 05:13:03;;;;;;;0.20;0.20;;;22.50;66.40;;;;;;6331939;22;20199;-84
2023/09/08 05:15:42;;;;;;;0.20;0.20;;;22.50;66.30;;;;;;6334635;22;20153;-85
2023/09/08 05:18:11;;;;;;;0.73;0.50;;;22.60;66.30;;;;;;6330301;22;20241;-84
2023/09/08 05:20:40;;;;;;;0.40;0.40;;;22.60;66.10;;;;;;6334616;22;20219;-86
2023/09/08 05:23:08;;;;;;;0.30;0.30;;;22.60;65.90;;;;;;6336165;22;20199;-83
2023/09/08 05:25:38;;;;;;;0.30;0.30;;;22.60;65.80;;;;;;6335952;22;20175;-88
2023/09/08 05:28:06;;;;;;;1.17;1.08;;;22.70;65.70;;;;;;6308484;22;20491;-85
2023/09/08 05:30:36;;;;;;;0.90;0.63;;;22.70;65.50;;;;;;6336655;22;20172;-85
2023/09/08 05:33:05;;;;;;;1.17;0.65;;;22.70;65.40;;;;;;6335423;22;20168;-85
2023/09/08 05:35:33;;;;;;;0.25;0.25;;;22.80;65.40;;;;;;6338330;22;20168;-82
2023/09/08 05:38:02;;;;;;;0.30;0.30;;;22.90;66.00;;;;;;6337218;22;20165;-85
2023/09/08 05:40:30;;;;;;;0.40;0.40;;;22.90;64.90;;;;;;6312351;22;20256;-84
2023/09/08 05:43:00;;;;;;;0.32;0.30;;;23.00;65.00;;;;;;6338173;22;20247;-84
2023/09/08 05:45:30;;;;;;;0.20;0.20;;;23.00;64.50;;;;;;6337845;22;20561;-84
2023/09/08 05:47:59;;;;;;;0.57;0.57;;;23.10;64.50;;;;;;6337220;22;20179;-83
2023/09/08 05:50:27;;;;;;;0.35;0.35;;;23.10;63.90;;;;;;6338727;22;20218;-84
2023/09/08 05:52:56;;;;;;;0.50;0.50;;;23.10;63.80;;;;;;6337856;22;20191;-82
2023/09/08 05:55:24;;;;;;;0.82;0.63;;;23.10;63.80;;;;;;6336572;22;20196;-84
2023/09/08 05:57:52;;;;;;;0.68;0.40;;;23.20;63.40;;;;;;6333833;22;20222;-86
2023/09/08 06:00:22;;;;;;;0.93;0.60;;;23.30;63.40;;;;;;6334687;22;20168;-82
2023/09/08 06:02:51;;;;;;;0.63;0.63;;;23.30;63.40;;;;;;6334668;22;20168;-82
2023/09/08 06:05:20;;;;;;;0.50;0.50;;;23.40;63.50;;;;;;6336058;22;20199;-83
2023/09/08 06:07:48;;;;;;;0.43;0.30;;;23.50;62.70;;;;;;6334929;22;20198;-82
2023/09/08 06:10:32;;;;;;;0.40;0.40;;;23.60;62.10;;;;;;6334701;22;20164;-84
2023/09/08 06:13:01;;;;;;;0.70;0.70;;;23.70;62.20;;;;;;6332845;22;20276;-83
2023/09/08 06:15:31;;;;;;;0.30;0.30;;;23.70;61.80;;;;;;6336455;22;20242;-84
2023/09/08 06:17:59;;;;;;;0.20;0.20;;;23.90;61.80;;;;;;6336657;22;20192;-84
2023/09/08 06:20:28;;;;;;;0.40;0.40;;;24.00;61.50;;;;;;6338749;22;20539;-83
2023/09/08 06:22:56;;;;;;;0.63;0.52;;;24.10;61.20;;;;;;6336599;22;20629;-84
2023/09/08 06:25:25;;;;;;;0.30;0.30;;;24.10;61.10;;;;;;6335819;22;20165;-84
2023/09/08 06:27:53;;;;;;;0.45;0.45;;;24.20;60.10;;;;;;6335387;22;20179;-84
2023/09/08 06:30:22;;;;;;;0.40;0.40;;;24.20;59.20;;;;;;6334853;22;20164;-84
2023/09/08 06:32:51;;;;;;;0.20;0.20;;;24.20;59.40;;;;;;6335818;22;20172;-83
2023/09/08 06:35:20;;;;;;;0.55;0.43;;;24.30;59.40;;;;;;6336649;22;20246;-82
2023/09/08 06:37:48;;;;;;;1.50;0.88;;;24.40;59.50;;;;;;6336897;22;20172;-82
2023/09/08 06:40:17;;;;;;;0.20;0.20;;;24.40;59.40;;;;;;6335385;22;20553;-83
2023/09/08 06:42:45;;;;;;;0.20;0.20;;;24.50;59.60;;;;;;6337443;22;20176;-82
2023/09/08 06:45:14;;;;;;;0.43;0.43;;;24.60;59.60;;;;;;6336976;22;20644;-84
2023/09/08 06:47:43;;;;;;;0.55;0.45;;;24.60;59.60;;;;;;6336885;22;20165;-83
2023/09/08 06:50:13;;;;;;;0.30;0.30;;;24.70;59.30;;;;;;6335084;22;20200;-83
2023/09/08 06:52:42;;;;;;;0.40;0.40;;;24.80;59.00;;;;;;6338221;22;20164;-83
2023/09/08 06:55:10;;;;;;;0.43;0.30;;;24.80;59.00;;;;;;6335947;22;20206;-83
2023/09/08 06:57:39;;;;;;;0.55;0.55;;;24.90;58.90;;;;;;6337206;22;20688;-83
2023/09/08 07:00:11;;;;;;;1.13;1.02;;;24.90;59.10;;;;;;6337319;22;20168;-85
2023/09/08 07:02:40;;;;;;;0.20;0.20;;;25.00;59.10;;;;;;6335247;22;20160;-83
2023/09/08 07:05:08;;;;;;;1.58;0.60;;;25.00;58.80;;;;;;6335080;22;20247;-82
2023/09/08 07:07:40;;;;;;;0.40;0.40;;;25.10;58.40;;;;;;6336531;22;20177;-84
2023/09/08 07:10:09;;;;;;;0.55;0.30;;;25.20;58.80;;;;;;6309661;22;20173;-83
2023/09/08 07:12:38;;;;;;;1.75;0.52;;;25.20;58.70;;;;;;6337112;22;20172;-84
2023/09/08 07:15:08;;;;;;;0.22;0.22;;;25.20;58.60;;;;;;6332436;22;20191;-82
2023/09/08 07:17:37;;;;;;;1.17;0.77;;;25.30;58.70;;;;;;6337965;22;20191;-85
2023/09/08 07:20:07;;;;;;;0.85;0.40;;;25.40;58.50;;;;;;6335992;22;20191;-84
2023/09/08 07:22:35;;;;;;;0.70;0.70;;;25.40;58.50;;;;;;6336405;22;20196;-84
2023/09/08 07:25:06;;;;;;;0.50;0.50;;;25.50;58.50;;;;;;6335549;22;20273;-84
2023/09/08 07:27:35;;;;;;;0.43;0.43;;;25.50;58.60;;;;;;6335805;22;20492;-83
2023/09/08 07:30:04;;;;;;;0.25;0.25;;;25.60;58.60;;;;;;6335950;22;20248;-86
2023/09/08 07:32:33;;;;;;;0.70;0.70;;;25.70;58.60;;;;;;6336340;22;20165;-85
2023/09/08 07:35:13;;;;;;;0.40;0.30;;;25.70;58.50;;;;;;6340788;22;20188;-84
2023/09/08 07:37:43;;;;;;;1.30;1.20;;;25.80;58.50;;;;;;6357233;22;20160;-86
2023/09/08 07:40:13;;;;;;;0.40;0.40;;;25.80;58.10;;;;;;6359684;22;20165;-87
2023/09/08 07:42:42;;;;;;;2.42;1.25;;;25.80;57.90;;;;;;6361311;22;20160;-87
2023/09/08 07:45:10;;;;;;;0.73;0.43;;;25.90;57.80;;;;;;6355987;22;20213;-82
2023/09/08 07:47:39;;;;;;;9.30;0.70;;;25.90;57.90;;;;;;6355621;22;20176;-85
2023/09/08 07:50:23;;;;;;;0.50;0.50;;;26.00;58.10;;;;;;6345926;22;20291;-87
2023/09/08 07:52:53;;;;;;;0.80;0.73;;;26.00;58.10;;;;;;6342181;22;20148;-86
2023/09/08 07:55:23;;;;;;;0.75;0.40;;;26.10;58.20;;;;;;6335386;22;20595;-84
2023/09/08 07:57:52;;;;;;;2.45;0.47;;;26.10;58.20;;;;;;6339967;22;20160;-84
2023/09/08 08:00:21;;;;;;;0.40;0.40;;;26.20;58.30;;;;;;6343646;22;20168;-84
2023/09/08 08:02:51;;;;;;;0.35;0.35;;;26.30;58.70;;;;;;6337000;22;20172;-85
2023/09/08 08:05:20;;;;;;;0.52;0.52;;;26.30;58.70;;;;;;6334755;22;20234;-86
2023/09/08 08:07:48;;;;;;;0.40;0.40;;;26.40;58.70;;;;;;6336383;22;20188;-83
2023/09/08 08:10:17;;;;;;;0.95;0.73;;;26.40;58.80;;;;;;6334133;22;20161;-85
2023/09/08 08:12:47;;;;;;;0.40;0.40;;;26.50;58.70;;;;;;6335504;22;20168;-83
2023/09/08 08:15:15;;;;;;;0.45;0.45;;;26.60;58.80;;;;;;6335358;22;20192;-83
2023/09/08 08:17:44;;;;;;;0.40;0.40;;;26.60;58.80;;;;;;6333503;22;20192;-82
2023/09/08 08:20:17;;;;;;;0.47;0.43;;;26.70;58.90;;;;;;6336111;22;20488;-83
2023/09/08 08:22:47;;;;;;;0.57;0.57;;;26.80;58.90;;;;;;6336874;22;20157;-85
2023/09/08 08:25:15;;;;;;;1.23;0.95;;;26.80;58.70;;;;;;6336041;22;20248;-83
2023/09/08 08:27:44;;;;;;;1.45;0.82;;;26.80;58.60;;;;;;6335175;22;20632;-84
2023/09/08 08:30:14;;;;;;;0.25;0.25;;;26.90;58.60;;;;;;6334257;22;20642;-84
2023/09/08 08:32:43;;;;;;;0.28;0.28;;;27.00;58.60;;;;;;6335466;22;20161;-82
2023/09/08 08:35:11;;;;;;;0.45;0.40;;;27.10;58.30;;;;;;6332943;22;20192;-84
2023/09/08 08:37:41;;;;;;;0.43;0.43;;;27.10;57.80;;;;;;6334228;22;20190;-84
2023/09/08 08:40:12;;;;;;;0.20;0.20;;;27.10;57.30;;;;;;6333051;22;20161;-84
2023/09/08 08:42:42;;;;;;;0.55;0.47;;;27.20;56.60;;;;;;6334091;22;20156;-84
2023/09/08 08:45:11;;;;;;;0.30;0.30;;;27.20;56.00;;;;;;6334054;22;20530;-84
2023/09/08 08:47:43;;;;;;;1.08;0.32;;;27.30;55.60;;;;;;6333062;22;20164;-84
2023/09/08 08:50:13;;;;;;;0.60;0.60;;;27.30;55.30;;;;;;6330536;22;20152;-84
2023/09/08 08:52:42;;;;;;;0.40;0.40;;;27.30;54.80;;;;;;6332044;22;20168;-86
2023/09/08 08:55:12;;;;;;;0.45;0.40;;;27.40;54.40;;;;;;6331835;22;20515;-84
2023/09/08 08:57:41;;;;;;;1.38;0.50;;;27.50;54.70;;;;;;6333280;22;20539;-85
2023/09/08 09:00:12;;;;;;;0.35;0.35;;;27.60;54.80;;;;;;6329844;22;20190;-83
2023/09/08 09:02:43;;;;;;;1.35;0.65;;;27.60;54.30;;;;;;6332183;22;20153;-84
2023/09/08 09:05:24;;;;;;;0.40;0.40;;;27.70;54.10;;;;;;6330177;22;20166;-85
2023/09/08 09:07:54;;;;;;;0.40;0.40;;;27.70;53.60;;;;;;6336979;22;20567;-84
2023/09/08 09:10:22;;;;;;;0.75;0.43;;;27.80;53.80;;;;;;6310356;22;20175;-83
2023/09/08 09:12:50;;;;;;;0.63;0.47;;;27.80;53.50;;;;;;6335897;22;20495;-85
2023/09/08 09:15:30;;;;;;;0.47;0.30;;;27.90;52.80;;;;;;6336159;22;20742;-85
2023/09/08 09:18:07;;;;;;;0.30;0.30;;;27.90;51.90;;;;;;6336526;22;20195;-85
2023/09/08 09:20:36;;;;;;;0.40;0.30;;;27.90;51.20;;;;;;6310412;22;20179;-86
2023/09/08 09:23:05;;;;;;;0.50;0.50;;;28.00;51.50;;;;;;6336292;22;20168;-83
2023/09/08 09:25:33;;;;;;;0.22;0.22;;;28.00;51.60;;;;;;6337448;22;20170;-85
2023/09/08 09:28:04;;;;;;;0.10;0.10;;;28.10;51.60;;;;;;6335084;22;20226;-85
2023/09/08 09:30:48;;;;;;;0.20;0.20;;;28.10;51.20;;;;;;6336756;22;20204;-85
2023/09/08 09:33:18;;;;;;;0.40;0.40;;;28.20;51.00;;;;;;6336560;22;20156;-84
2023/09/08 09:35:49;;;;;;;0.20;0.20;;;28.20;50.70;;;;;;6334791;22;20555;-83
2023/09/08 09:38:19;;;;;;;0.28;0.28;;;28.20;50.60;;;;;;6330977;22;20175;-84
2023/09/08 09:40:48;;;;;;;0.40;0.40;;;28.20;50.20;;;;;;6334163;22;20173;-83
2023/09/08 09:43:17;;;;;;;0.50;0.50;;;28.30;50.50;;;;;;6334354;22;20688;-85
2023/09/08 09:45:46;;;;;;;0.38;0.32;;;28.30;49.20;;;;;;6335067;22;20549;-84
2023/09/08 09:48:14;;;;;;;1.45;0.43;;;28.30;49.90;;;;;;6333923;22;20263;-84
2023/09/08 09:50:44;;;;;;;1.55;0.52;;;28.40;50.30;;;;;;6334057;22;20171;-84
2023/09/08 09:53:14;;;;;;;0.55;0.35;;;28.40;49.60;;;;;;6334688;22;20168;-84
2023/09/08 09:55:45;;;;;;;1.55;0.75;;;28.40;49.60;;;;;;6330844;22;20263;-84
2023/09/08 09:58:15;;;;;;;0.20;0.20;;;28.40;49.40;;;;;;6332995;22;20185;-86
2023/09/08 10:00:47;;;;;;;0.90;0.50;;;28.40;49.30;;;;;;6332478;22;20168;-85
2023/09/08 10:03:18;;;;;;;1.30;0.88;;;28.50;49.50;;;;;;6335639;22;20160;-84
2023/09/08 10:05:49;;;;;;;0.60;0.60;;;28.50;48.60;;;;;;6334782;22;20168;-85
2023/09/08 10:08:18;;;;;;;0.40;0.40;;;28.60;49.00;;;;;;6332803;22;20211;-86
2023/09/08 10:10:50;;;;;;;0.25;0.25;;;28.50;48.40;;;;;;6333772;22;20214;-87
2023/09/08 10:17:17;;;;;;;0.20;0.20;;;28.60;48.30;;;;;;6306540;22;20704;-85
2023/09/08 10:19:51;;;;;;;1.38;0.45;;;28.60;48.50;;;;;;6335870;22;20198;-88
2023/09/08 10:22:27;;;;;;;0.20;0.20;;;28.60;48.90;;;;;;6336404;22;20543;-88
2023/09/08 10:24:59;;;;;;;0.52;0.40;;;28.70;49.00;;;;;;6334689;22;20160;-87
2023/09/08 10:27:28;;;;;;;0.60;0.60;;;28.70;48.60;;;;;;6337451;22;20153;-87
2023/09/08 10:29:57;;;;;;;2.00;1.13;;;28.70;48.50;;;;;;6334309;22;20230;-88
2023/09/08 10:32:33;;;;;;;0.30;0.30;;;28.70;48.20;;;;;;6335683;22;20230;-85
2023/09/08 10:35:03;;;;;;;0.30;0.30;;;28.80;48.10;;;;;;6333920;22;20494;-85
2023/09/08 10:37:33;;;;;;;0.50;0.40;;;28.80;48.00;;;;;;6335352;22;20188;-84
2023/09/08 10:40:27;;;;;;;0.73;0.73;;;28.80;47.70;;;;;;6330323;22;20266;-87
2023/09/08 10:43:08;;;;;;;0.22;0.22;;;28.80;46.80;;;;;;6333537;22;20171;-84
2023/09/08 10:45:41;;;;;;;0.22;0.22;;;28.80;47.30;;;;;;6332793;22;20175;-86
2023/09/08 10:48:10;;;;;;;0.68;0.60;;;28.80;47.50;;;;;;6333970;22;20160;-85
2023/09/08 10:50:42;;;;;;;1.92;0.43;;;28.80;46.90;;;;;;6333761;22;20219;-88
2023/09/08 10:53:21;;;;;;;0.47;0.47;;;28.90;47.00;;;;;;6336193;22;20590;-85
2023/09/08 10:55:53;;;;;;;0.32;0.32;;;28.80;46.40;;;;;;6334352;22;20171;-85
2023/09/08 10:58:32;;;;;;;0.20;0.20;;;28.80;46.40;;;;;;6334911;22;20157;-83
2023/09/08 11:01:04;;;;;;;0.55;0.45;;;28.90;46.80;;;;;;6335739;22;20160;-88
2023/09/08 11:20:09;;;;;;;;;;;;;;;;;;;;;
2023/09/08 11:59:19;;;;;;;0.40;0.40;;;29.50;44.40;;;;;;6309144;22;20295;-84
2023/09/08 12:01:48;;;;;;;0.30;0.30;;;29.60;44.20;;;;;;6335872;22;20629;-83
2023/09/08 12:04:20;;;;;;;0.30;0.30;;;29.60;43.40;;;;;;6335678;22;20168;-84
2023/09/08 12:06:50;;;;;;;0.38;0.30;;;29.60;43.20;;;;;;6337350;22;20617;-85
2023/09/08 12:09:31;;;;;;;0.20;0.20;;;29.60;42.70;;;;;;6333114;22;20575;-84
2023/09/08 12:12:03;;;;;;;0.20;0.20;;;29.60;42.70;;;;;;6335864;22;20818;-89
2023/09/08 12:14:42;;;;;;;0.30;0.20;;;29.60;42.10;;;;;;6308110;22;20156;-88
2023/09/08 12:17:17;;;;;;;0.32;0.30;;;29.70;41.60;;;;;;6337156;22;20264;-85
2023/09/08 12:19:46;;;;;;;0.20;0.20;;;29.70;41.90;;;;;;6336462;22;20665;-86
2023/09/08 12:22:17;;;;;;;1.85;0.98;;;29.70;41.70;;;;;;6336580;22;20252;-85
2023/09/08 12:24:51;;;;;;;0.20;0.20;;;29.70;41.10;;;;;;6333838;22;20169;-86
2023/09/08 12:27:20;;;;;;;0.50;0.50;;;29.70;41.00;;;;;;6334885;22;20165;-88
2023/09/08 12:29:58;;;;;;;0.30;0.30;;;29.70;41.10;;;;;;6308201;22;20214;-85
2023/09/08 12:32:29;;;;;;;0.57;0.40;;;29.70;40.60;;;;;;6334633;22;20164;-85
2023/09/08 12:34:58;;;;;;;0.20;0.20;;;29.70;40.80;;;;;;6336824;22;20200;-89
2023/09/08 12:37:28;;;;;;;0.20;0.20;;;29.70;41.00;;;;;;6336460;22;20204;-87
2023/09/08 12:39:58;;;;;;;0.20;0.20;;;29.70;40.90;;;;;;6335481;22;20641;-86
2023/09/08 12:42:29;;;;;;;0.65;0.65;;;29.70;40.20;;;;;;6308392;22;20172;-87
2023/09/08 12:45:01;;;;;;;0.65;0.47;;;29.70;40.70;;;;;;6333092;22;20231;-86
2023/09/08 12:47:29;;;;;;;0.20;0.20;;;29.70;40.80;;;;;;6336542;22;20160;-81
2023/09/08 12:49:58;;;;;;;0.30;0.30;;;29.80;40.70;;;;;;6336528;22;20172;-86
2023/09/08 12:52:27;;;;;;;1.38;0.40;;;29.80;40.50;;;;;;6309927;22;20175;-88
2023/09/08 12:54:56;;;;;;;1.65;1.15;;;29.80;40.60;;;;;;6308743;22;20171;-88
2023/09/08 12:57:25;;;;;;;1.05;0.82;;;29.80;40.30;;;;;;6337239;22;20181;-88
2023/09/08 12:59:54;;;;;;;0.93;0.55;;;29.80;39.00;;;;;;6328443;22;20189;-88
2023/09/08 13:02:24;;;;;;;0.52;0.40;;;29.80;39.50;;;;;;6303511;22;20519;-86
2023/09/08 13:04:56;;;;;;;0.22;0.22;;;29.80;38.90;;;;;;6305340;22;20228;-85
2023/09/08 13:07:25;;;;;;;0.63;0.52;;;29.80;39.30;;;;;;6304224;22;20189;-84
2023/09/08 13:09:55;;;;;;;0.43;0.28;;;29.80;39.20;;;;;;6306012;22;20157;-88
2023/09/08 13:12:24;;;;;;;0.20;0.20;;;29.80;38.90;;;;;;6304635;22;20509;-85
2023/09/08 13:14:53;;;;;;;0.68;0.63;;;29.80;37.70;;;;;;6305684;22;20177;-84
2023/09/08 13:17:22;;;;;;;1.17;1.02;;;29.80;37.40;;;;;;6301997;22;20199;-85
2023/09/08 13:19:53;;;;;;;0.50;0.50;;;29.80;37.90;;;;;;6305499;22;20171;-85
2023/09/08 13:22:21;;;;;;;0.30;0.20;;;29.80;37.80;;;;;;6304903;22;20169;-86
2023/09/08 13:24:50;;;;;;;0.30;0.30;;;29.90;38.10;;;;;;6303880;22;20167;-86
2023/09/08 13:27:18;;;;;;;0.20;0.20;;;29.90;37.90;;;;;;6305483;22;20165;-86
2023/09/08 13:29:48;;;;;;;0.30;0.30;;;30.00;37.90;;;;;;6278663;22;20173;-87
2023/09/08 13:32:16;;;;;;;0.40;0.40;;;30.00;38.10;;;;;;6277177;22;20247;-87
2023/09/08 13:34:46;;;;;;;9.43;0.40;;;30.10;38.00;;;;;;6306331;22;20625;-86
2023/09/08 13:37:16;;;;;;;0.50;0.40;;;30.20;37.40;;;;;;6305267;22;20199;-87
2023/09/08 13:39:46;;;;;;;0.13;0.13;;;30.20;37.10;;;;;;6278077;22;20489;-87
2023/09/08 13:42:17;;;;;;;1.13;0.40;;;30.30;36.40;;;;;;6303773;22;20173;-88
2023/09/08 13:44:46;;;;;;;0.25;0.25;;;30.40;35.70;;;;;;6280113;22;20181;-89
2023/09/08 13:47:15;;;;;;;0.20;0.20;;;30.60;36.00;;;;;;6303986;22;20169;-88
2023/09/08 13:55:47;;;;;;;0.22;0.22;;;31.90;35.90;;;;;;6302302;22;20200;-87
2023/09/08 13:58:39;;;;;;;0.75;0.20;;;31.90;35.50;;;;;;6307765;22;20511;-87
2023/09/08 14:01:24;;;;;;;0.63;0.63;;;32.50;35.50;;;;;;6304453;22;20595;-87
2023/09/08 14:04:06;;;;;;;0.40;0.22;;;33.10;34.90;;;;;;6304307;22;20161;-87
2023/09/08 14:07:00;;;;;;;0.38;0.30;;;32.80;34.60;;;;;;6301498;22;20164;-88