Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 06:04:09;;;;;;;21.20;16.15;;;19.40;99.90;;;;;;6425292;27;42412;-93
2021/06/12 06:07:42;;;;;;;23.52;16.87;;;19.50;99.90;;;;;;6371921;27;40171;-89
2021/06/12 06:15:25;;;;;;;23.92;18.15;;;19.50;99.90;;;;;;6347019;28;41502;-90
2021/06/12 06:18:45;;;;;;;23.52;17.30;;;19.60;99.90;;;;;;6396690;27;42055;-90
2021/06/12 06:25:53;;;;;;;23.45;16.65;;;19.70;99.90;;;;;;6502616;27;41788;-90
2021/06/12 06:29:16;;;;;;;21.65;16.50;;;20.00;99.90;;;;;;6532357;27;41447;-90
2021/06/12 06:32:42;;;;;;;24.10;17.27;;;20.10;99.90;;;;;;6531574;27;40835;-90
2021/06/12 06:43:05;;;;;;;22.08;17.65;;;20.00;99.90;;;;;;6451889;27;41775;-90
2021/06/12 06:46:42;;;;;;;21.10;16.85;;;20.00;99.90;;;;;;6529561;27;39578;-91
2021/06/12 06:50:01;;;;;;;20.15;17.40;;;20.00;99.90;;;;;;6532428;27;40754;-90
2021/06/12 06:53:32;;;;;;;21.30;18.10;;;20.10;99.90;;;;;;6528954;27;41682;-90
2021/06/12 06:57:00;;;;;;;22.42;17.58;;;20.30;99.90;;;;;;6531842;27;40263;-90
2021/06/12 07:00:29;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:04:04;;;;;;;23.15;17.87;;;20.30;99.90;;;;;;6525704;27;41318;-91
2021/06/12 07:10:54;;;;;;;23.48;19.12;;;20.30;99.90;;;;;;6524853;27;41507;-90
2021/06/12 07:14:26;;;;;;;23.45;18.73;;;20.40;99.90;;;;;;6527956;27;41665;-90
2021/06/12 07:17:45;;;;;;;23.65;19.45;;;20.40;99.90;;;;;;6532199;27;41337;-91
2021/06/12 07:20:57;;;;;;;24.20;20.17;;;20.40;99.90;;;;;;6532503;27;43793;-91
2021/06/12 07:24:19;;;;;;;24.90;20.95;;;20.30;99.90;;;;;;6532089;27;41339;-90
2021/06/12 07:27:22;;;;;;;25.02;20.50;;;20.30;99.90;;;;;;6531034;27;41907;-87
2021/06/12 07:30:39;;;;;;;23.77;20.17;;;20.30;99.90;;;;;;6530695;27;41328;-88
2021/06/12 07:34:38;;;;;;;29.08;22.30;;;20.20;99.90;;;;;;6530017;27;41878;-89
2021/06/12 07:45:43;;;;;;;25.08;21.08;;;20.20;99.90;;;;;;6441535;27;42373;-90
2021/06/12 07:49:33;;;;;;;26.25;21.75;;;20.20;99.90;;;;;;6439658;27;41776;-90
2021/06/12 08:32:29;;;;;;;23.55;19.85;;;20.40;99.90;;;;;;6341913;28;41659;-90
2021/06/12 08:39:14;;;;;;;24.48;19.55;;;20.40;99.90;;;;;;6337373;28;42195;-89
2021/06/12 08:43:00;;;;;;;22.50;20.12;;;20.50;99.90;;;;;;6364527;27;40834;-90
2021/06/12 08:46:27;;;;;;;25.05;21.98;;;20.60;99.90;;;;;;6376500;27;39385;-89
2021/06/12 08:49:36;;;;;;;22.75;20.45;;;20.70;99.90;;;;;;6421905;27;39892;-86
2021/06/12 08:52:44;;;;;;;22.25;19.27;;;20.60;99.90;;;;;;6419770;27;41090;-86
2021/06/12 08:55:49;;;;;;;21.00;18.50;;;20.80;99.90;;;;;;6450570;27;40593;-87
2021/06/12 08:59:05;;;;;;;22.50;20.02;;;20.80;99.90;;;;;;6477833;27;41498;-88
2021/06/12 09:02:34;;;;;;;22.48;20.27;;;20.90;99.90;;;;;;6477736;27;40598;-87
2021/06/12 09:06:23;;;;;;;27.30;24.08;;;20.90;99.90;;;;;;6477570;27;39705;-87
2021/06/12 09:09:56;;;;;;;24.33;19.90;;;21.00;99.90;;;;;;6476702;27;41503;-87
2021/06/12 09:13:09;;;;;;;21.33;19.17;;;21.00;99.90;;;;;;6477142;27;40056;-87
2021/06/12 09:16:48;;;;;;;25.33;22.65;;;21.10;99.90;;;;;;6478966;27;40297;-87
2021/06/12 09:20:12;;;;;;;20.88;18.85;;;21.30;99.90;;;;;;6479134;27;40047;-87
2021/06/12 09:28:18;;;;;;;20.42;18.42;;;21.30;99.90;;;;;;6423675;27;41528;-87
2021/06/12 09:31:52;;;;;;;21.05;18.80;;;21.40;99.90;;;;;;6424230;27;40188;-88
2021/06/12 09:42:11;;;;;;;21.73;19.33;;;21.60;99.90;;;;;;6359810;27;41554;-88
2021/06/12 09:45:42;;;;;;;21.25;19.12;;;21.80;99.90;;;;;;6423262;27;39639;-88
2021/06/12 09:49:20;;;;;;;21.27;19.17;;;21.80;99.90;;;;;;6381496;27;40178;-88
2021/06/12 10:00:17;;;;;;;19.77;17.70;;;21.80;99.90;;;;;;6346672;28;41766;-88
2021/06/12 10:03:33;;;;;;;24.48;20.80;;;21.70;99.90;;;;;;6370082;27;40137;-88
2021/06/12 10:11:00;;;;;;;24.95;21.77;;;21.80;99.90;;;;;;6259554;28;42378;-87
2021/06/12 10:14:24;;;;;;;27.25;23.92;;;22.00;99.90;;;;;;6372179;28;40783;-87
2021/06/12 10:21:35;;;;;;;24.27;21.67;;;22.20;99.90;;;;;;6408449;27;42329;-87
2021/06/12 10:25:15;;;;;;;22.60;20.17;;;22.40;99.90;;;;;;6364722;27;41412;-87
2021/06/12 10:32:39;;;;;;;22.13;19.55;;;22.70;99.90;;;;;;6383394;27;42871;-88
2021/06/12 10:57:06;;;;;;;;;;;;;;;;;;;;;
2021/06/12 11:00:38;;;;;;;19.92;18.02;;;23.50;99.90;;;;;;6453368;27;41543;-88
2021/06/12 11:04:15;;;;;;;20.65;18.65;;;23.60;99.90;;;;;;6453099;27;41218;-88
2021/06/12 11:15:45;;;;;;;22.58;20.17;;;23.90;99.90;;;;;;6453971;27;41668;-89
2021/06/12 11:19:42;;;;;;;;;;;;;;;;;;;;;
2021/06/12 11:45:11;;;;;;;16.20;14.57;;;24.50;99.90;;;;;;6251972;28;41724;-89
2021/06/12 11:48:55;;;;;;;;;;;;;;;;;;;;;
2021/06/12 11:56:27;;;;;;;15.07;12.32;;;25.50;99.90;;;;;;6275417;28;42523;-89
2021/06/12 12:16:54;;;;;;;24.75;18.27;;;25.10;99.90;;;;;;6316578;28;41071;-88
2021/06/12 12:24:04;;;;;;;29.77;17.58;;;26.20;99.90;;;;;;6293601;28;42731;-89
2021/06/12 12:27:20;;;;;;;19.90;15.98;;;27.00;99.90;;;;;;6307824;28;41390;-89
2021/06/12 12:34:36;;;;;;;17.05;11.95;;;27.20;99.90;;;;;;6374626;27;41572;-89
2021/06/12 13:22:16;;;;;;;40.55;28.80;;;25.60;99.90;;;;;;6211357;28;40437;-89
2021/06/12 13:25:28;;;;;;;36.78;27.20;;;25.50;99.90;;;;;;6336804;28;39657;-89
2021/06/12 13:28:41;;;;;;;44.85;29.45;;;25.90;99.90;;;;;;6438664;27;40794;-89
2021/06/12 13:32:25;;;;;;;19.77;14.80;;;26.40;99.90;;;;;;6453746;27;40694;-89
2021/06/12 13:44:20;;;;;;;10.45;7.90;;;27.60;99.90;;;;;;6377671;27;41674;-89
2021/06/12 13:47:50;;;;;;;12.90;8.65;;;27.70;99.90;;;;;;6452787;27;41044;-89
2021/06/12 13:55:54;;;;;;;;;;;;;;;;;;;;;
2021/06/12 14:18:24;;;;;;;13.90;10.07;;;27.10;99.90;;;;;;6458663;27;41872;-89
2021/06/12 14:22:03;;;;;;;15.80;11.05;;;27.40;99.90;;;;;;6479202;27;41271;-89
2021/06/12 14:29:33;;;;;;;27.00;17.40;;;27.70;99.90;;;;;;6420638;27;42274;-89
2021/06/12 14:33:07;;;;;;;18.85;12.40;;;27.80;99.90;;;;;;6422233;27;41374;-90
2021/06/12 14:36:32;;;;;;;19.42;10.40;;;28.00;99.90;;;;;;6448989;27;39674;-88
2021/06/12 14:39:53;;;;;;;15.18;9.27;;;28.10;99.90;;;;;;6422719;27;40100;-88
2021/06/12 14:43:36;;;;;;;22.92;14.15;;;28.10;99.90;;;;;;6433183;27;41619;-88
2021/06/12 14:47:21;;;;;;;17.10;11.57;;;28.60;99.90;;;;;;6424171;27;40193;-88
2021/06/12 14:54:22;;;;;;;23.60;16.27;;;29.00;99.90;;;;;;6416082;27;41676;-89
2021/06/12 15:05:08;;;;;;;31.15;20.17;;;28.50;99.90;;;;;;6439674;27;41622;-89
2021/06/12 15:08:56;;;;;;;38.75;26.95;;;28.60;99.90;;;;;;6477583;27;41216;-89
2021/06/12 15:31:44;;;;;;;28.10;18.33;;;28.30;99.90;;;;;;6340901;28;41738;-89
2021/06/12 15:35:16;;;;;;;32.17;19.85;;;28.40;99.90;;;;;;6328717;28;41709;-90
2021/06/12 15:38:27;;;;;;;29.83;20.17;;;28.30;99.90;;;;;;6337712;27;40840;-91
2021/06/12 15:41:30;;;;;;;21.83;14.45;;;28.30;99.90;;;;;;6478908;27;40346;-89
2021/06/12 15:44:32;;;;;;;25.15;16.23;;;28.30;99.90;;;;;;6477686;27;41470;-89
2021/06/12 15:47:35;;;;;;;22.55;14.90;;;28.30;99.90;;;;;;6477848;27;40569;-90
2021/06/12 15:50:43;;;;;;;26.50;17.70;;;28.30;99.90;;;;;;6475502;27;40876;-90
2021/06/12 15:53:45;;;;;;;19.77;11.73;;;28.20;99.90;;;;;;6477418;27;39546;-90
2021/06/12 15:56:47;;;;;;;14.63;9.00;;;28.20;99.90;;;;;;6477011;27;40553;-90
2021/06/12 15:59:55;;;;;;;10.02;6.35;;;28.20;99.90;;;;;;6478283;27;41233;-91
2021/06/12 16:03:24;;;;;;;25.95;20.77;;;27.90;99.90;;;;;;6475921;27;41368;-91
2021/06/12 16:06:37;;;;;;;24.05;18.45;;;28.10;99.90;;;;;;6479047;27;42214;-91
2021/06/12 16:10:01;;;;;;;30.37;18.92;;;28.10;99.90;;;;;;6479083;27;39554;-91
2021/06/12 16:13:03;;;;;;;24.83;17.02;;;28.20;99.90;;;;;;6478890;27;41820;-91
2021/06/12 16:16:14;;;;;;;32.35;19.27;;;28.40;99.90;;;;;;6478743;27;41029;-90
2021/06/12 16:26:57;;;;;;;28.12;14.98;;;28.10;99.90;;;;;;6475953;27;41509;-92
2021/06/12 16:30:25;;;;;;;18.85;12.65;;;27.80;99.90;;;;;;6469553;27;39805;-91
2021/06/12 16:34:31;;;;;;;16.45;9.80;;;27.60;99.90;;;;;;6439288;27;39703;-90
2021/06/12 16:41:05;;;;;;;21.80;13.68;;;26.90;99.90;;;;;;6423123;27;42313;-90
2021/06/12 16:44:55;;;;;;;23.20;9.95;;;26.60;99.90;;;;;;6424348;27;39935;-91
2021/06/12 16:47:57;;;;;;;11.02;6.28;;;26.40;99.90;;;;;;6477480;27;39866;-89
2021/06/12 16:51:01;;;;;;;14.48;7.90;;;26.20;99.90;;;;;;6477895;27;39539;-86
2021/06/12 16:54:13;;;;;;;29.92;17.30;;;25.90;99.90;;;;;;6478143;27;40505;-87
2021/06/12 16:57:32;;;;;;;17.62;11.50;;;25.70;99.90;;;;;;6478682;27;39219;-90
2021/06/12 17:05:01;;;;;;;15.98;9.77;;;25.40;99.90;;;;;;6460559;27;41701;-90
2021/06/12 17:08:20;;;;;;;30.98;18.98;;;25.20;99.90;;;;;;6477532;27;40908;-90
2021/06/12 17:11:51;;;;;;;24.48;14.45;;;25.00;99.90;;;;;;6476014;27;40312;-90
2021/06/12 17:15:17;;;;;;;24.23;14.73;;;24.80;99.90;;;;;;6477920;27;41434;-90
2021/06/12 17:19:02;;;;;;;53.35;30.58;;;24.70;99.90;;;;;;6477721;27;41787;-92
2021/06/12 17:26:23;;;;;;;41.60;23.38;;;24.40;99.90;;;;;;6480480;27;41640;-91
2021/06/12 17:33:10;;;;;;;27.08;15.85;;;24.20;99.90;;;;;;6478366;27;41830;-89
2021/06/12 17:36:47;;;;;;;30.42;19.05;;;24.10;99.90;;;;;;6484062;27;40738;-89
2021/06/12 17:40:21;;;;;;;29.95;16.73;;;24.00;99.90;;;;;;6481110;27;40225;-90
2021/06/12 17:43:51;;;;;;;27.73;16.02;;;24.00;99.90;;;;;;6482951;27;40257;-90
2021/06/12 17:46:57;;;;;;;29.73;17.37;;;24.00;99.90;;;;;;6473623;27;41878;-90
2021/06/12 17:50:28;;;;;;;28.80;19.12;;;23.90;99.90;;;;;;6479594;27;41346;-89
2021/06/12 17:57:50;;;;;;;43.00;24.20;;;23.70;99.90;;;;;;6478533;27;42270;-90
2021/06/12 18:01:08;;;;;;;49.08;27.33;;;23.60;99.90;;;;;;6422095;27;40093;-90
2021/06/12 18:04:54;;;;;;;35.83;23.33;;;23.50;99.90;;;;;;6429839;27;41420;-91
2021/06/12 18:16:02;;;;;;;31.37;18.25;;;23.30;99.90;;;;;;6397884;27;42554;-90
2021/06/12 18:19:08;;;;;;;19.52;11.02;;;23.30;99.90;;;;;;6478987;27;40653;-89
2021/06/12 18:26:36;;;;;;;11.85;7.57;;;23.30;99.90;;;;;;6325744;28;41653;-93
2021/06/12 18:33:53;;;;;;;20.62;11.15;;;23.00;99.90;;;;;;6423656;27;42195;-92
2021/06/12 18:37:38;;;;;;;13.25;6.50;;;22.90;99.90;;;;;;6451910;27;39581;-91
2021/06/12 18:41:20;;;;;;;13.48;7.70;;;22.90;99.90;;;;;;6478364;27;41089;-89
2021/06/12 18:52:38;;;;;;;12.18;5.45;;;22.60;99.90;;;;;;6478701;27;41823;-90
2021/06/12 19:00:39;;;;;;;21.33;13.43;;;22.40;99.90;;;;;;6477622;27;41742;-91
2021/06/12 19:03:47;;;;;;;42.50;22.83;;;22.30;99.90;;;;;;6462917;27;41133;-88
2021/06/12 19:07:07;;;;;;;31.73;18.02;;;22.20;99.90;;;;;;6478957;27;41046;-89
2021/06/12 19:10:18;;;;;;;10.88;6.10;;;22.20;99.90;;;;;;6477139;27;40611;-88
2021/06/12 19:13:25;;;;;;;6.95;4.10;;;22.20;99.90;;;;;;6478793;27;40696;-89
2021/06/12 19:16:57;;;;;;;;;;;;;;;;;;;;;
2021/06/12 19:20:12;;;;;;;28.92;16.42;;;22.10;99.90;;;;;;6477720;27;40291;-89
2021/06/12 19:27:43;;;;;;;18.67;9.15;;;21.90;99.90;;;;;;6403179;27;42356;-88
2021/06/12 19:50:44;;;;;;;24.00;12.15;;;21.20;99.90;;;;;;6407119;27;42281;-89
2021/06/12 19:57:31;;;;;;;21.05;10.18;;;21.30;99.90;;;;;;6422130;27;42441;-88
2021/06/12 20:01:01;;;;;;;;;;;;;;;;;;;;;
2021/06/12 20:04:53;;;;;;;18.92;9.55;;;20.90;99.90;;;;;;6425289;27;40524;-88
2021/06/12 20:08:04;;;;;;;19.90;11.52;;;20.90;99.90;;;;;;6368374;27;39678;-88
2021/06/12 20:11:23;;;;;;;40.85;23.62;;;20.80;99.90;;;;;;6440136;27;43544;-88
2021/06/12 20:14:35;;;;;;;24.50;12.65;;;20.70;99.90;;;;;;6478145;27;41125;-88
2021/06/12 20:17:55;;;;;;;21.37;10.85;;;20.60;99.90;;;;;;6476816;27;41946;-88
2021/06/12 20:21:10;;;;;;;9.88;5.15;;;20.50;99.90;;;;;;6477537;27;43520;-88
2021/06/12 20:24:26;;;;;;;13.13;7.22;;;20.40;99.90;;;;;;6477971;27;41423;-88
2021/06/12 20:27:44;;;;;;;13.27;6.57;;;20.40;99.90;;;;;;6475393;27;41874;-90
2021/06/12 20:30:47;;;;;;;13.15;5.07;;;20.50;99.90;;;;;;6476918;27;43308;-88
2021/06/12 20:33:54;;;;;;;37.58;20.75;;;20.50;99.90;;;;;;6477436;27;41751;-88
2021/06/12 20:37:02;;;;;;;27.67;15.70;;;20.50;99.90;;;;;;6478243;27;40991;-89
2021/06/12 20:40:14;;;;;;;26.67;15.30;;;20.50;99.90;;;;;;6478605;27;40338;-90
2021/06/12 20:43:21;;;;;;;20.83;11.10;;;20.30;99.90;;;;;;6478580;27;41404;-89
2021/06/12 20:46:30;;;;;;;15.18;8.70;;;20.20;99.90;;;;;;6478675;27;40754;-89
2021/06/12 20:49:38;;;;;;;15.77;9.45;;;20.00;99.90;;;;;;6478305;27;40376;-89
2021/06/12 20:52:52;;;;;;;21.17;12.70;;;20.00;99.90;;;;;;6477854;27;41234;-89
2021/06/12 20:56:04;;;;;;;13.77;8.68;;;19.90;99.90;;;;;;6478605;27;41707;-90
2021/06/12 20:59:26;;;;;;;17.40;8.95;;;19.90;99.90;;;;;;6478460;27;39956;-89
2021/06/12 21:02:44;;;;;;;25.52;13.02;;;20.00;99.90;;;;;;6478591;27;40516;-89
2021/06/12 21:06:00;;;;;;;37.83;19.75;;;19.90;99.90;;;;;;6478191;27;41845;-89
2021/06/12 21:09:05;;;;;;;37.70;18.73;;;19.90;99.90;;;;;;6478878;27;39799;-89
