Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:12;;;;;;;10.60;1.90;;;16.70;85.70;;;;;;5094282;28;20473;-80
2021/09/16 00:02:39;;;;;;;6.00;1.73;;;16.70;85.70;;;;;;5094217;28;20382;-80
2021/09/16 00:05:05;;;;;;;6.38;1.85;;;16.70;85.70;;;;;;5094357;28;20024;-78
2021/09/16 00:07:31;;;;;;;5.93;1.98;;;16.60;85.70;;;;;;5077686;28;20027;-79
2021/09/16 00:09:56;;;;;;;7.40;2.70;;;16.60;85.80;;;;;;5112804;28;20024;-78
2021/09/16 00:12:22;;;;;;;5.15;1.85;;;16.60;85.80;;;;;;5094064;28;20046;-80
2021/09/16 00:14:48;;;;;;;6.35;1.70;;;16.60;85.70;;;;;;5094398;28;20376;-79
2021/09/16 00:17:13;;;;;;;6.00;1.90;;;16.60;85.80;;;;;;5077760;28;20118;-79
2021/09/16 00:19:39;;;;;;;7.07;1.98;;;16.60;85.80;;;;;;5112774;28;20065;-80
2021/09/16 00:22:05;;;;;;;5.28;1.95;;;16.60;85.80;;;;;;5112878;28;20322;-78
2021/09/16 00:24:30;;;;;;;5.82;1.73;;;16.60;85.70;;;;;;5112346;28;20088;-80
2021/09/16 00:26:56;;;;;;;6.18;2.08;;;16.50;85.70;;;;;;5112813;28;20036;-80
2021/09/16 00:29:22;;;;;;;6.47;2.10;;;16.50;85.80;;;;;;5094603;28;20031;-81
2021/09/16 00:31:48;;;;;;;6.10;2.22;;;16.30;85.80;;;;;;5094644;28;20036;-79
2021/09/16 00:34:14;;;;;;;7.25;1.80;;;16.20;86.00;;;;;;5112928;28;20102;-79
2021/09/16 00:36:39;;;;;;;4.40;1.67;;;16.10;86.30;;;;;;5112446;28;20028;-81
2021/09/16 00:39:05;;;;;;;5.15;1.98;;;16.00;86.50;;;;;;5112366;28;20482;-79
2021/09/16 00:41:31;;;;;;;3.47;1.65;;;15.90;86.90;;;;;;5093907;28;20074;-79
2021/09/16 00:43:58;;;;;;;7.57;2.25;;;15.80;87.20;;;;;;5112331;28;20424;-80
2021/09/16 00:46:24;;;;;;;4.25;1.92;;;15.70;87.50;;;;;;5112322;28;20027;-79
2021/09/16 00:48:50;;;;;;;4.88;1.80;;;15.60;87.70;;;;;;5077170;28;20436;-79
2021/09/16 00:51:15;;;;;;;5.82;2.10;;;15.50;88.00;;;;;;5077578;28;20031;-78
2021/09/16 00:53:42;;;;;;;4.72;2.00;;;15.40;88.20;;;;;;5113085;28;20036;-80
2021/09/16 00:56:08;;;;;;;;;;;15.40;88.40;;;;;;5112794;28;20054;-81
2021/09/16 00:58:39;;;;;;;6.90;2.08;;;15.30;88.50;;;;;;5076519;28;19931;-78
2021/09/16 01:01:06;;;;;;;8.45;2.30;;;15.30;89.00;;;;;;5093231;28;20389;-79
2021/09/16 01:03:32;;;;;;;4.95;2.00;;;15.20;88.70;;;;;;5093399;28;20498;-82
2021/09/16 01:05:57;;;;;;;7.28;2.45;;;15.10;89.00;;;;;;5076617;28;20032;-80
2021/09/16 01:08:24;;;;;;;7.63;2.10;;;15.10;89.30;;;;;;5093392;28;20028;-79
2021/09/16 01:10:49;;;;;;;;;;;15.00;89.60;;;;;;5112135;28;20482;-80
2021/09/16 01:13:16;;;;;;;6.45;1.88;;;15.00;89.70;;;;;;5093461;28;19915;-79
2021/09/16 01:15:43;;;;;;;6.88;2.08;;;14.90;89.60;;;;;;5111477;28;20020;-79
2021/09/16 01:18:10;;;;;;;6.63;2.20;;;14.90;90.00;;;;;;5093328;28;20028;-78
2021/09/16 01:20:36;;;;;;;7.97;2.08;;;14.80;90.10;;;;;;5111907;28;20081;-78
2021/09/16 01:23:02;;;;;;;6.10;2.25;;;14.80;90.30;;;;;;5093360;28;20047;-78
2021/09/16 01:25:29;;;;;;;6.47;2.10;;;14.70;90.40;;;;;;5079848;28;20077;-79
2021/09/16 01:27:56;;;;;;;6.95;2.17;;;14.70;90.50;;;;;;5115463;28;20059;-78
2021/09/16 01:30:23;;;;;;;5.93;1.90;;;14.60;90.60;;;;;;5097556;28;20066;-79
2021/09/16 01:32:50;;;;;;;7.20;2.88;;;14.60;90.70;;;;;;5115723;28;20355;-79
2021/09/16 01:35:16;;;;;;;7.53;2.40;;;14.60;90.80;;;;;;5098271;28;20464;-79
2021/09/16 01:37:43;;;;;;;6.70;2.35;;;14.60;90.80;;;;;;5098103;28;20024;-80
2021/09/16 01:40:09;;;;;;;;;;;14.60;90.90;;;;;;5098498;28;20363;-79
2021/09/16 01:42:34;;;;;;;8.05;2.08;;;14.50;90.90;;;;;;5097552;28;20014;-78
2021/09/16 01:45:00;;;;;;;5.40;2.15;;;14.50;90.80;;;;;;5115706;28;20069;-81
2021/09/16 01:47:26;;;;;;;7.35;1.77;;;14.50;90.90;;;;;;5080661;28;20034;-78
2021/09/16 01:49:52;;;;;;;6.68;2.05;;;14.40;91.00;;;;;;5097294;28;20028;-79
2021/09/16 01:52:17;;;;;;;6.90;2.30;;;14.40;91.10;;;;;;5080380;28;20032;-78
2021/09/16 01:54:44;;;;;;;8.18;2.38;;;14.40;91.10;;;;;;5080487;28;20028;-79
2021/09/16 01:57:10;;;;;;;13.70;2.53;;;14.40;91.20;;;;;;5115171;28;20046;-80
2021/09/16 01:59:35;;;;;;;10.30;2.45;;;14.30;91.30;;;;;;5114896;28;20023;-80
2021/09/16 02:02:01;;;;;;;7.03;2.30;;;14.30;91.30;;;;;;5096731;28;20032;-79
2021/09/16 02:04:27;;;;;;;9.73;2.20;;;14.30;91.40;;;;;;5097514;28;20478;-80
2021/09/16 02:06:53;;;;;;;8.57;2.00;;;14.30;91.50;;;;;;5115463;28;20060;-79
2021/09/16 02:09:19;;;;;;;9.88;2.28;;;14.30;91.50;;;;;;5115283;28;20242;-79
2021/09/16 02:11:44;;;;;;;7.40;2.40;;;14.20;91.60;;;;;;5115560;28;20386;-78
2021/09/16 02:14:10;;;;;;;9.00;2.20;;;14.20;91.60;;;;;;5115215;28;20398;-78
2021/09/16 02:16:36;;;;;;;10.05;2.47;;;14.20;91.70;;;;;;5096872;28;20032;-79
2021/09/16 02:19:02;;;;;;;8.30;2.65;;;14.20;91.70;;;;;;5115587;28;20035;-77
2021/09/16 02:21:28;;;;;;;9.15;3.22;;;14.20;91.80;;;;;;5114985;28;20054;-79
2021/09/16 02:23:54;;;;;;;6.88;2.42;;;14.10;91.80;;;;;;5097010;28;20024;-79
2021/09/16 02:26:19;;;;;;;13.15;2.45;;;14.10;91.80;;;;;;5115593;28;20032;-78
2021/09/16 02:28:45;;;;;;;9.43;2.20;;;14.10;91.90;;;;;;5097124;28;20597;-80
2021/09/16 02:31:11;;;;;;;8.95;2.45;;;14.10;91.90;;;;;;5115402;28;20035;-78
2021/09/16 02:33:36;;;;;;;9.43;2.70;;;14.10;92.00;;;;;;5115971;28;20034;-77
2021/09/16 02:36:02;;;;;;;6.93;2.28;;;14.10;92.00;;;;;;5080191;28;20047;-78
2021/09/16 02:38:28;;;;;;;5.82;2.30;;;14.10;92.10;;;;;;5097724;28;20027;-79
2021/09/16 02:40:54;;;;;;;8.82;2.38;;;14.10;92.10;;;;;;5114305;28;20030;-80
2021/09/16 02:43:20;;;;;;;5.78;1.75;;;14.10;92.20;;;;;;5095765;28;20423;-79
2021/09/16 02:45:45;;;;;;;6.63;2.35;;;14.00;92.10;;;;;;5114508;28;20031;-78
2021/09/16 02:48:13;;;;;;;6.57;2.00;;;14.00;92.10;;;;;;5096395;28;20072;-78
2021/09/16 02:50:38;;;;;;;8.48;2.42;;;14.00;92.20;;;;;;5115346;28;20419;-77
2021/09/16 02:53:04;;;;;;;8.98;2.50;;;14.00;92.30;;;;;;5098032;28;20042;-79
2021/09/16 02:55:30;;;;;;;6.47;2.03;;;13.90;92.30;;;;;;5097622;28;20043;-77
2021/09/16 02:57:56;;;;;;;7.45;2.30;;;13.80;92.30;;;;;;5114526;28;20036;-79
2021/09/16 03:00:21;;;;;;;10.57;2.00;;;13.80;92.40;;;;;;5114148;28;20433;-77
2021/09/16 03:02:47;;;;;;;8.60;2.33;;;13.80;92.40;;;;;;5095892;28;20052;-79
2021/09/16 03:05:13;;;;;;;12.45;2.65;;;13.80;92.50;;;;;;5096590;28;20038;-78
2021/09/16 03:07:39;;;;;;;9.93;2.53;;;13.70;92.50;;;;;;5114708;28;20103;-78
2021/09/16 03:10:05;;;;;;;8.15;2.30;;;13.80;92.50;;;;;;5095895;28;20081;-78
2021/09/16 03:12:31;;;;;;;7.13;2.42;;;13.70;92.50;;;;;;5096221;28;20027;-80
2021/09/16 03:14:57;;;;;;;6.30;2.25;;;13.70;92.50;;;;;;5096136;28;20394;-78
2021/09/16 03:17:22;;;;;;;8.63;2.75;;;13.70;92.50;;;;;;5095920;28;20035;-79
2021/09/16 03:19:48;;;;;;;6.22;3.08;;;13.70;92.50;;;;;;5079032;28;20101;-78
2021/09/16 03:22:14;;;;;;;6.13;2.17;;;13.70;92.50;;;;;;5114339;28;20427;-79
2021/09/16 03:24:40;;;;;;;7.10;2.40;;;13.60;92.60;;;;;;5095909;28;20032;-77
2021/09/16 03:27:05;;;;;;;8.65;2.22;;;13.60;92.70;;;;;;5113783;28;20043;-80
2021/09/16 03:29:31;;;;;;;6.47;2.10;;;13.60;92.70;;;;;;5114712;28;20377;-79
2021/09/16 03:31:57;;;;;;;11.18;2.33;;;13.60;92.70;;;;;;5095963;28;20034;-78
2021/09/16 03:34:22;;;;;;;10.27;2.55;;;13.60;92.70;;;;;;5096648;28;20126;-80
2021/09/16 03:36:48;;;;;;;8.93;2.40;;;13.60;92.70;;;;;;5096912;28;20027;-78
2021/09/16 03:39:14;;;;;;;6.15;2.63;;;13.60;92.70;;;;;;5114599;28;20474;-76
2021/09/16 03:41:39;;;;;;;6.35;1.88;;;13.60;92.70;;;;;;5114351;28;20386;-78
2021/09/16 03:44:05;;;;;;;6.43;2.10;;;13.60;92.70;;;;;;5114157;28;20042;-79
2021/09/16 03:46:31;;;;;;;10.52;2.50;;;13.50;92.90;;;;;;5094571;28;20028;-79
2021/09/16 03:48:57;;;;;;;8.77;2.13;;;13.60;92.80;;;;;;5113409;28;20035;-78
2021/09/16 03:51:23;;;;;;;10.18;1.95;;;13.50;92.80;;;;;;5095239;28;20126;-77
2021/09/16 03:53:48;;;;;;;5.70;1.95;;;13.50;92.80;;;;;;5113520;28;20095;-79
2021/09/16 03:56:14;;;;;;;8.35;2.30;;;13.50;92.80;;;;;;5095190;28;20521;-78
2021/09/16 03:58:40;;;;;;;7.47;2.60;;;13.50;92.90;;;;;;5094395;28;20084;-77
2021/09/16 04:01:06;;;;;;;7.18;2.67;;;13.50;92.90;;;;;;5113083;28;20070;-77
2021/09/16 04:03:31;;;;;;;7.10;2.08;;;13.50;93.00;;;;;;5095536;28;20047;-78
2021/09/16 04:05:57;;;;;;;9.43;1.95;;;13.40;92.90;;;;;;5078195;28;20080;-79
2021/09/16 04:08:23;;;;;;;8.18;2.20;;;13.40;93.00;;;;;;5077760;28;20474;-79
2021/09/16 04:10:48;;;;;;;7.40;2.17;;;13.40;93.00;;;;;;5094526;28;20036;-78
2021/09/16 04:13:14;;;;;;;8.00;2.42;;;13.40;93.00;;;;;;5113172;28;20028;-79
2021/09/16 04:15:40;;;;;;;7.72;1.85;;;13.40;93.10;;;;;;5094329;28;20055;-78
2021/09/16 04:18:05;;;;;;;9.63;2.25;;;13.40;93.10;;;;;;5113111;28;20028;-78
2021/09/16 04:20:31;;;;;;;7.68;2.30;;;13.40;93.10;;;;;;5095228;28;20056;-78
2021/09/16 04:22:57;;;;;;;10.65;2.08;;;13.40;93.10;;;;;;5112993;28;20035;-78
2021/09/16 04:25:23;;;;;;;9.05;2.05;;;13.40;93.10;;;;;;5094839;28;20231;-79
2021/09/16 04:27:49;;;;;;;9.15;2.42;;;13.40;93.20;;;;;;5094680;28;20371;-78
2021/09/16 04:30:15;;;;;;;7.95;2.22;;;13.30;93.20;;;;;;5094652;28;20031;-78
2021/09/16 04:32:41;;;;;;;8.93;2.33;;;13.30;93.20;;;;;;5113052;28;20027;-78
2021/09/16 04:35:08;;;;;;;9.88;2.53;;;13.30;93.20;;;;;;5078240;28;20490;-78
2021/09/16 04:37:34;;;;;;;7.70;2.00;;;13.30;93.30;;;;;;5094700;28;20496;-79
2021/09/16 04:40:00;;;;;;;8.13;2.00;;;13.30;93.30;;;;;;5095258;28;20103;-78
2021/09/16 04:42:26;;;;;;;8.32;2.03;;;13.30;93.30;;;;;;5113654;28;20035;-77
2021/09/16 04:44:52;;;;;;;7.68;2.53;;;13.30;93.40;;;;;;5112876;28;20057;-77
2021/09/16 04:47:18;;;;;;;8.00;2.08;;;13.30;93.40;;;;;;5112825;28;20023;-75
2021/09/16 04:49:44;;;;;;;7.50;2.20;;;13.30;93.40;;;;;;5094434;28;20538;-78
2021/09/16 04:52:09;;;;;;;10.70;2.10;;;13.30;93.40;;;;;;5095069;28;20031;-78
2021/09/16 04:54:35;;;;;;;8.75;2.30;;;13.20;93.40;;;;;;5094811;28;20039;-77
2021/09/16 04:57:01;;;;;;;8.25;2.35;;;13.20;93.40;;;;;;5112539;28;20046;-77
2021/09/16 04:59:26;;;;;;;10.05;3.20;;;13.20;93.40;;;;;;5076737;28;20394;-77
2021/09/16 05:01:52;;;;;;;7.93;2.47;;;13.20;93.50;;;;;;5111932;28;20401;-77
2021/09/16 05:04:18;;;;;;;7.45;2.58;;;13.10;93.50;;;;;;5094242;28;20039;-77
2021/09/16 05:06:44;;;;;;;8.95;2.45;;;13.10;93.50;;;;;;5093822;28;20035;-78
2021/09/16 05:09:09;;;;;;;9.00;2.25;;;13.10;93.60;;;;;;5093481;28;20032;-76
2021/09/16 05:11:41;;;;;;;5.47;2.20;;;13.10;93.60;;;;;;5093905;28;20339;-77
2021/09/16 05:14:07;;;;;;;9.32;2.30;;;13.10;93.70;;;;;;5112811;28;20031;-78
2021/09/16 05:16:33;;;;;;;8.27;2.72;;;13.10;93.70;;;;;;5077315;28;20043;-81
2021/09/16 05:18:59;;;;;;;7.85;2.65;;;13.10;93.70;;;;;;5111864;28;20032;-77
2021/09/16 05:21:25;;;;;;;7.15;2.78;;;13.10;93.70;;;;;;5094260;28;20078;-78
2021/09/16 05:23:52;;;;;;;10.25;2.72;;;13.10;93.80;;;;;;5112387;28;20462;-75
2021/09/16 05:26:17;;;;;;;8.30;2.58;;;13.10;93.80;;;;;;5093308;28;20113;-79
2021/09/16 05:28:44;;;;;;;8.15;2.83;;;13.10;93.80;;;;;;5093694;28;20429;-78
2021/09/16 05:31:10;;;;;;;7.50;2.10;;;13.10;93.80;;;;;;5093506;28;20521;-78
2021/09/16 05:33:36;;;;;;;8.75;2.45;;;13.10;93.90;;;;;;5111523;28;20035;-77
2021/09/16 05:36:04;;;;;;;6.35;2.42;;;13.00;93.90;;;;;;5111468;28;20032;-77
2021/09/16 05:38:30;;;;;;;6.03;2.10;;;13.00;93.90;;;;;;5111926;28;20486;-78
2021/09/16 05:40:56;;;;;;;5.57;2.50;;;13.10;94.00;;;;;;5111585;28;20040;-76
2021/09/16 05:43:22;;;;;;;6.45;2.58;;;13.10;94.00;;;;;;5093170;28;20027;-77
2021/09/16 05:45:48;;;;;;;8.18;2.30;;;13.10;94.00;;;;;;5111847;28;20078;-78
2021/09/16 05:48:14;;;;;;;10.00;2.85;;;13.10;94.00;;;;;;5092869;28;20028;-78
2021/09/16 05:50:40;;;;;;;7.05;2.35;;;13.10;94.00;;;;;;5111323;28;20050;-77
2021/09/16 05:53:06;;;;;;;7.25;2.53;;;13.10;94.00;;;;;;5111405;28;20039;-78
2021/09/16 05:55:32;;;;;;;5.50;2.05;;;13.00;94.00;;;;;;5093140;28;20501;-78
2021/09/16 05:57:58;;;;;;;7.93;2.20;;;13.10;94.10;;;;;;5092906;28;20359;-78
2021/09/16 06:00:24;;;;;;;7.65;2.88;;;13.00;94.10;;;;;;5092670;28;20030;-78
2021/09/16 06:02:50;;;;;;;11.20;2.97;;;13.00;94.10;;;;;;5092680;28;20051;-78
2021/09/16 06:05:16;;;;;;;7.00;2.58;;;13.00;94.20;;;;;;5093287;28;20389;-79
2021/09/16 06:07:42;;;;;;;11.73;3.05;;;13.00;94.30;;;;;;5111180;28;20443;-80
2021/09/16 06:10:09;;;;;;;10.57;2.50;;;13.10;94.30;;;;;;5112247;28;20038;-78
2021/09/16 06:12:35;;;;;;;10.10;3.20;;;13.10;94.40;;;;;;5114729;28;20024;-78
2021/09/16 06:15:02;;;;;;;15.27;2.88;;;13.10;94.40;;;;;;5079278;28;20478;-78
2021/09/16 06:17:28;;;;;;;8.00;2.60;;;13.10;94.60;;;;;;5114201;28;20034;-78
2021/09/16 06:19:54;;;;;;;15.00;4.53;;;13.20;94.50;;;;;;5079304;28;20027;-79
2021/09/16 06:22:20;;;;;;;8.95;2.95;;;13.30;94.50;;;;;;5096113;28;20545;-80
2021/09/16 06:24:46;;;;;;;10.02;2.88;;;13.50;94.50;;;;;;5095901;28;20020;-77
2021/09/16 06:27:11;;;;;;;10.68;3.17;;;13.60;94.40;;;;;;5095855;28;20393;-78
2021/09/16 06:29:37;;;;;;;11.98;2.53;;;13.80;94.30;;;;;;5096305;28;20415;-79
2021/09/16 06:32:05;;;;;;;9.68;2.65;;;13.90;94.20;;;;;;5114183;28;20504;-79
2021/09/16 06:34:31;;;;;;;13.80;2.92;;;14.00;94.10;;;;;;5095969;28;20038;-79
2021/09/16 06:36:57;;;;;;;12.93;2.58;;;14.10;94.00;;;;;;5095747;28;20027;-78
2021/09/16 06:39:23;;;;;;;16.00;3.17;;;14.20;94.00;;;;;;5095617;28;20075;-80
2021/09/16 06:41:49;;;;;;;8.15;2.60;;;14.30;93.90;;;;;;5095982;28;20035;-77
2021/09/16 06:44:15;;;;;;;8.48;2.70;;;14.40;93.90;;;;;;5095873;28;20036;-79
2021/09/16 06:46:41;;;;;;;11.73;3.20;;;14.40;93.90;;;;;;5095667;28;20482;-78
2021/09/16 06:49:07;;;;;;;6.85;2.50;;;14.50;93.90;;;;;;5095824;28;20061;-77
2021/09/16 06:51:33;;;;;;;9.88;2.17;;;14.60;93.90;;;;;;5095633;28;20031;-77
2021/09/16 06:54:00;;;;;;;13.27;2.40;;;14.80;93.90;;;;;;5096899;28;20032;-78
2021/09/16 06:56:26;;;;;;;9.43;2.90;;;14.90;93.80;;;;;;5113265;28;20102;-78
2021/09/16 06:58:52;;;;;;;7.10;1.40;;;15.10;93.70;;;;;;5113177;28;20554;-78
2021/09/16 07:01:18;;;;;;;6.68;2.10;;;15.20;93.50;;;;;;5077369;28;20130;-77
2021/09/16 07:03:45;;;;;;;7.90;1.90;;;15.40;93.40;;;;;;5094606;28;20116;-78
2021/09/16 07:06:11;;;;;;;8.40;2.03;;;15.50;93.20;;;;;;5078830;28;20402;-77
2021/09/16 07:08:37;;;;;;;;;;;15.60;93.10;;;;;;5094646;28;20042;-77
2021/09/16 07:11:03;;;;;;;6.28;2.22;;;15.70;93.00;;;;;;5094577;28;20350;-77
2021/09/16 07:13:29;;;;;;;8.90;2.08;;;15.70;92.80;;;;;;5078212;28;20402;-78
2021/09/16 07:15:55;;;;;;;10.82;2.40;;;15.80;92.70;;;;;;5094561;28;20446;-77
2021/09/16 07:18:20;;;;;;;8.48;1.92;;;15.90;92.60;;;;;;5078033;28;20035;-77
2021/09/16 07:20:46;;;;;;;7.55;1.83;;;15.90;92.50;;;;;;5077624;28;20450;-78
2021/09/16 07:23:12;;;;;;;7.82;2.20;;;16.00;92.40;;;;;;5077765;28;20497;-76
2021/09/16 07:25:38;;;;;;;7.25;1.42;;;16.10;92.30;;;;;;5094233;28;20120;-74
2021/09/16 07:28:04;;;;;;;10.07;1.83;;;16.10;92.20;;;;;;5094916;28;20023;-76
2021/09/16 07:30:30;;;;;;;8.88;2.00;;;16.20;92.10;;;;;;5094603;28;20020;-78
2021/09/16 07:32:56;;;;;;;10.27;2.60;;;16.20;92.10;;;;;;5112478;28;20543;-77
2021/09/16 07:35:22;;;;;;;;;;;16.30;92.00;;;;;;5113156;28;20401;-78
2021/09/16 07:37:48;;;;;;;11.88;1.83;;;16.40;92.00;;;;;;5112936;28;19903;-77
2021/09/16 07:40:14;;;;;;;;;;;16.40;91.90;;;;;;5094759;28;20433;-78
2021/09/16 07:42:40;;;;;;;6.43;1.80;;;16.50;92.00;;;;;;5094298;28;20006;-78
2021/09/16 07:45:07;;;;;;;9.30;1.80;;;16.50;91.90;;;;;;5112541;28;20024;-77
2021/09/16 07:47:32;;;;;;;6.85;1.45;;;16.60;91.90;;;;;;5112543;28;20483;-78
2021/09/16 07:49:58;;;;;;;5.43;1.73;;;16.60;91.90;;;;;;5077442;28;20038;-78
2021/09/16 07:52:24;;;;;;;7.85;1.75;;;16.60;92.00;;;;;;5112286;28;20541;-78
2021/09/16 07:54:50;;;;;;;8.82;2.33;;;16.80;92.00;;;;;;5111785;28;20026;-78
2021/09/16 07:57:16;;;;;;;7.57;1.83;;;16.90;92.00;;;;;;5093851;28;20027;-78
2021/09/16 07:59:42;;;;;;;10.32;1.83;;;17.00;91.90;;;;;;5093736;28;20032;-79
2021/09/16 08:02:08;;;;;;;6.50;1.70;;;17.10;91.90;;;;;;5076649;28;20051;-78
2021/09/16 08:04:33;;;;;;;12.07;2.00;;;17.30;91.80;;;;;;5112403;28;20020;-77
2021/09/16 08:06:59;;;;;;;8.65;2.25;;;17.50;91.60;;;;;;5094285;28;20373;-78
2021/09/16 08:09:25;;;;;;;8.50;1.83;;;17.60;91.20;;;;;;5094177;28;20034;-79
2021/09/16 08:11:51;;;;;;;8.35;1.65;;;17.70;90.90;;;;;;5093469;28;20040;-78
2021/09/16 08:14:17;;;;;;;12.27;2.55;;;17.80;90.80;;;;;;5093817;28;20036;-79
2021/09/16 08:16:43;;;;;;;11.30;1.65;;;18.00;90.80;;;;;;5094061;28;20405;-78
2021/09/16 08:19:09;;;;;;;5.43;1.67;;;18.30;90.70;;;;;;5111519;28;20387;-79
2021/09/16 08:21:35;;;;;;;10.70;1.63;;;18.70;90.30;;;;;;5077704;28;20020;-76
2021/09/16 08:24:02;;;;;;;9.65;2.38;;;18.70;89.50;;;;;;5111911;28;20123;-78
2021/09/16 08:26:27;;;;;;;6.38;1.65;;;18.80;89.10;;;;;;5112370;28;20103;-77
2021/09/16 08:28:53;;;;;;;8.50;1.77;;;19.00;88.60;;;;;;5094289;28;20055;-77
2021/09/16 08:31:19;;;;;;;8.90;1.70;;;19.30;88.50;;;;;;5077112;28;20478;-77
2021/09/16 08:33:46;;;;;;;;;;;19.60;87.30;;;;;;5093807;28;20020;-78
2021/09/16 08:36:12;;;;;;;8.47;2.40;;;20.00;86.90;;;;;;5112502;28;19927;-77
2021/09/16 08:38:39;;;;;;;6.82;2.03;;;20.30;85.90;;;;;;5077271;28;20035;-78
2021/09/16 08:41:05;;;;;;;;;;;20.50;84.20;;;;;;5113007;28;20024;-77
2021/09/16 08:43:33;;;;;;;6.35;1.50;;;20.70;84.10;;;;;;5094055;28;19939;-77
2021/09/16 08:46:01;;;;;;;9.75;1.55;;;20.80;82.60;;;;;;5094025;28;20438;-77
2021/09/16 08:48:27;;;;;;;9.25;2.10;;;21.00;82.00;;;;;;5093591;28;20057;-77
2021/09/16 08:50:54;;;;;;;5.13;1.40;;;21.20;81.30;;;;;;5094342;28;20020;-78
2021/09/16 08:53:30;;;;;;;6.22;1.40;;;21.70;80.90;;;;;;5094149;28;20459;-77
2021/09/16 08:55:57;;;;;;;;;;;22.80;79.90;;;;;;5112608;28;20034;-77
2021/09/16 08:58:32;;;;;;;5.63;1.30;;;23.80;80.00;;;;;;5093723;28;19911;-77
2021/09/16 09:00:59;;;;;;;5.20;1.40;;;24.80;76.80;;;;;;5112496;28;20043;-77
2021/09/16 09:03:25;;;;;;;6.47;2.20;;;25.50;75.30;;;;;;5076887;28;20047;-79
2021/09/16 09:05:51;;;;;;;7.03;1.45;;;26.20;73.40;;;;;;5111824;28;20034;-78
2021/09/16 09:08:25;;;;;;;6.32;1.55;;;26.80;70.90;;;;;;5112126;28;20422;-78
2021/09/16 09:10:58;;;;;;;6.70;1.50;;;26.70;68.40;;;;;;5094288;28;20023;-77
2021/09/16 09:13:37;;;;;;;5.32;1.75;;;26.50;67.00;;;;;;5113551;28;20489;-77
2021/09/16 09:16:07;;;;;;;5.28;1.50;;;26.10;66.20;;;;;;5094821;28;20042;-78
2021/09/16 09:18:45;;;;;;;6.97;1.20;;;26.10;65.50;;;;;;5113314;28;20027;-78
2021/09/16 09:21:14;;;;;;;5.07;1.20;;;26.00;63.70;;;;;;5112828;28;20461;-79
2021/09/16 09:23:59;;;;;;;4.25;1.13;;;26.30;64.30;;;;;;5094374;28;20126;-78
2021/09/16 09:26:36;;;;;;;7.00;1.38;;;26.80;63.20;;;;;;5113114;28;20030;-77
2021/09/16 09:29:08;;;;;;;6.60;1.23;;;26.90;62.50;;;;;;5095051;28;20314;-77
2021/09/16 09:31:40;;;;;;;6.32;1.75;;;26.80;62.00;;;;;;5113156;28;20055;-78
2021/09/16 09:34:22;;;;;;;6.82;1.48;;;26.70;61.40;;;;;;5113203;28;20402;-78
2021/09/16 09:36:49;;;;;;;3.88;1.35;;;26.50;60.80;;;;;;5112890;28;20028;-80
2021/09/16 09:39:15;;;;;;;5.80;1.20;;;26.30;60.10;;;;;;5094290;28;20024;-78
2021/09/16 09:41:40;;;;;;;7.13;1.67;;;25.90;60.00;;;;;;5094128;28;20367;-77
2021/09/16 09:44:14;;;;;;;6.47;1.70;;;25.50;59.80;;;;;;5109597;28;20045;-76
2021/09/16 09:46:46;;;;;;;4.78;1.25;;;25.10;60.00;;;;;;5110035;28;20034;-76
2021/09/16 09:49:15;;;;;;;6.57;1.52;;;24.80;60.40;;;;;;5111164;28;20019;-77
2021/09/16 09:51:51;;;;;;;3.97;1.40;;;24.60;60.90;;;;;;5117027;28;20446;-76
2021/09/16 09:54:32;;;;;;;5.50;1.20;;;24.30;60.90;;;;;;5117206;28;20015;-78
2021/09/16 09:57:20;;;;;;;4.85;1.30;;;24.40;61.60;;;;;;5116819;28;20076;-77
2021/09/16 09:59:55;;;;;;;4.35;1.08;;;24.50;61.20;;;;;;5116856;28;20398;-77
2021/09/16 10:02:32;;;;;;;5.57;1.40;;;24.20;60.80;;;;;;5097977;28;20066;-77
2021/09/16 10:04:59;;;;;;;7.38;1.70;;;23.80;60.90;;;;;;5098810;28;20737;-74
2021/09/16 10:07:37;;;;;;;7.30;1.63;;;23.30;61.50;;;;;;5098330;28;20027;-79
2021/09/16 10:10:07;;;;;;;6.20;1.83;;;22.90;62.40;;;;;;5098920;28;20051;-79
2021/09/16 10:12:33;;;;;;;6.68;1.20;;;22.70;63.00;;;;;;5117228;28;20028;-80
2021/09/16 10:14:59;;;;;;;4.30;1.20;;;22.60;63.50;;;;;;5098148;28;20031;-75
2021/09/16 10:17:25;;;;;;;;;;;22.60;63.60;;;;;;5098906;28;20651;-77
2021/09/16 10:19:51;;;;;;;4.70;1.23;;;22.50;63.90;;;;;;5097930;28;19912;-76
2021/09/16 10:22:17;;;;;;;;;;;22.40;63.90;;;;;;5098206;28;20031;-77
2021/09/16 10:24:45;;;;;;;5.90;1.80;;;22.30;64.10;;;;;;5097201;28;19952;-78
2021/09/16 10:27:31;;;;;;;6.53;1.90;;;22.10;64.50;;;;;;5081119;28;20363;-78
2021/09/16 10:29:58;;;;;;;5.30;1.20;;;22.10;65.10;;;;;;5116008;28;20026;-76
2021/09/16 10:32:27;;;;;;;4.03;1.17;;;22.10;65.40;;;;;;5115972;28;20266;-77
2021/09/16 10:34:58;;;;;;;4.72;1.20;;;22.10;65.50;;;;;;5097313;28;20028;-77
2021/09/16 10:37:34;;;;;;;5.68;1.55;;;22.00;65.50;;;;;;5116019;28;20399;-78
2021/09/16 10:40:00;;;;;;;4.72;1.23;;;22.00;65.90;;;;;;5097540;28;20076;-78
2021/09/16 10:42:47;;;;;;;8.15;1.95;;;21.90;66.10;;;;;;5064064;28;20077;-77
2021/09/16 10:45:13;;;;;;;6.45;1.30;;;21.70;66.50;;;;;;5098517;28;20400;-78
2021/09/16 10:47:39;;;;;;;;;;;21.60;66.90;;;;;;5104070;28;20055;-79
2021/09/16 10:50:20;;;;;;;5.95;1.00;;;21.60;67.20;;;;;;5117446;28;20003;-78
2021/09/16 10:52:46;;;;;;;6.15;1.50;;;21.60;67.50;;;;;;5116984;28;20052;-76
2021/09/16 10:55:12;;;;;;;;;;;21.60;67.60;;;;;;5097993;28;20076;-74
2021/09/16 10:57:38;;;;;;;4.93;1.30;;;21.60;67.80;;;;;;5095700;28;19947;-76
2021/09/16 11:00:17;;;;;;;4.65;1.30;;;21.70;67.90;;;;;;5116123;28;20024;-80
2021/09/16 11:02:47;;;;;;;8.45;2.63;;;21.70;68.10;;;;;;5098157;28;20142;-77
2021/09/16 11:05:39;;;;;;;7.00;1.90;;;21.70;68.30;;;;;;5114975;28;20023;-76
2021/09/16 11:08:05;;;;;;;5.03;1.50;;;21.70;68.40;;;;;;5096564;28;20093;-76
2021/09/16 11:10:43;;;;;;;;;;;21.70;68.40;;;;;;5080552;28;20122;-76
2021/09/16 11:13:28;;;;;;;4.93;1.40;;;21.70;68.90;;;;;;5096299;28;20006;-76
2021/09/16 11:15:58;;;;;;;7.30;1.70;;;22.00;69.20;;;;;;5100783;28;20031;-76
2021/09/16 11:18:25;;;;;;;7.22;1.20;;;22.30;69.40;;;;;;5100105;28;20031;-76
2021/09/16 11:21:07;;;;;;;8.35;1.42;;;22.90;69.60;;;;;;5119340;28;20020;-75
2021/09/16 11:23:42;;;;;;;12.52;3.90;;;23.90;69.20;;;;;;5111291;28;20031;-75
2021/09/16 11:26:30;;;;;;;7.70;2.37;;;24.70;68.10;;;;;;5117512;28;20450;-75
2021/09/16 11:29:08;;;;;;;6.97;1.63;;;25.40;66.50;;;;;;5118779;28;20051;-79
2021/09/16 11:32:03;;;;;;;3.28;0.77;;;26.10;65.80;;;;;;5114762;28;20015;-75
2021/09/16 11:34:56;;;;;;;4.70;1.50;;;26.60;64.50;;;;;;5095929;28;20065;-77
2021/09/16 11:37:57;;;;;;;;;;;;;;;;;;;;;
2021/09/16 11:41:07;;;;;;;5.45;1.02;;;26.40;63.00;;;;;;5114398;28;20434;-76
2021/09/16 11:43:49;;;;;;;9.05;1.50;;;26.00;62.60;;;;;;5118490;28;20086;-80
2021/09/16 11:46:15;;;;;;;5.72;1.48;;;25.80;62.80;;;;;;5115209;28;20027;-77
2021/09/16 11:48:41;;;;;;;4.45;1.30;;;25.50;62.90;;;;;;5099545;28;20411;-80
2021/09/16 11:51:08;;;;;;;4.65;1.35;;;25.30;63.50;;;;;;5117677;28;20026;-77
2021/09/16 11:53:41;;;;;;;7.10;1.90;;;25.10;63.90;;;;;;5095995;28;20063;-77
2021/09/16 11:56:09;;;;;;;6.25;1.42;;;25.00;64.40;;;;;;5095724;28;20051;-77
2021/09/16 11:58:39;;;;;;;5.05;1.10;;;25.20;64.80;;;;;;5113741;28;20024;-75
2021/09/16 12:01:17;;;;;;;5.35;1.30;;;25.50;64.40;;;;;;5095218;28;20088;-77
2021/09/16 12:03:50;;;;;;;2.95;0.90;;;25.70;64.40;;;;;;5109639;28;20039;-78
2021/09/16 12:06:17;;;;;;;4.63;1.40;;;25.90;63.60;;;;;;5114655;28;20024;-77
2021/09/16 12:09:01;;;;;;;4.70;1.30;;;25.90;63.70;;;;;;5113648;28;20020;-77
2021/09/16 12:12:01;;;;;;;5.30;1.35;;;25.90;63.50;;;;;;5113209;28;20020;-79
2021/09/16 12:14:31;;;;;;;3.08;0.95;;;25.80;63.70;;;;;;5112321;28;20076;-73
2021/09/16 12:17:21;;;;;;;4.25;1.30;;;25.80;63.80;;;;;;5113345;28;20423;-81
2021/09/16 12:19:47;;;;;;;5.57;1.40;;;25.80;63.70;;;;;;5110129;28;20021;-77
2021/09/16 12:22:19;;;;;;;4.90;1.23;;;25.90;64.00;;;;;;5113710;28;20030;-76
2021/09/16 12:24:54;;;;;;;7.35;1.40;;;26.10;64.40;;;;;;5095532;28;20034;-75
2021/09/16 12:27:24;;;;;;;5.43;1.55;;;26.30;64.00;;;;;;5112746;28;20053;-76
2021/09/16 12:29:54;;;;;;;5.85;2.17;;;26.30;63.90;;;;;;5113303;28;20442;-77
2021/09/16 12:32:31;;;;;;;9.90;2.22;;;26.20;64.10;;;;;;5094070;28;20027;-78
2021/09/16 12:34:57;;;;;;;7.28;1.70;;;26.20;63.80;;;;;;5111970;28;20130;-78
2021/09/16 12:37:31;;;;;;;5.63;1.40;;;26.10;64.20;;;;;;5093525;28;20158;-76
2021/09/16 12:40:23;;;;;;;4.25;1.30;;;26.50;64.80;;;;;;5112335;28;20064;-76
2021/09/16 12:42:49;;;;;;;4.85;1.65;;;27.20;64.70;;;;;;5112279;28;20020;-78
2021/09/16 12:48:36;;;;;;;8.73;2.67;;;28.10;63.00;;;;;;5112513;28;20051;-77
2021/09/16 12:51:35;;;;;;;4.93;1.30;;;28.40;63.10;;;;;;5112811;28;20482;-75
2021/09/16 12:57:21;;;;;;;4.50;1.10;;;29.30;62.00;;;;;;5105998;28;20080;-76
2021/09/16 12:59:59;;;;;;;5.45;1.50;;;29.30;60.40;;;;;;5112310;28;20019;-75
2021/09/16 13:02:27;;;;;;;5.63;1.25;;;29.10;60.40;;;;;;5112192;28;20020;-75