Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:30;;;;;;;26.30;18.00;;;-0.20;69.10;;;;;;5046693;28;20431;-73
2021/01/01 00:03:57;;;;;;;23.77;18.23;;;-0.20;69.10;;;;;;5046436;28;20070;-72
2021/01/01 00:06:22;;;;;;;22.90;17.55;;;-0.20;69.10;;;;;;5045665;28;20144;-74
2021/01/01 00:08:48;;;;;;;26.10;18.65;;;-0.30;68.90;;;;;;5045547;28;20075;-73
2021/01/01 00:11:15;;;;;;;27.70;18.48;;;-0.30;69.00;;;;;;5046695;28;20075;-73
2021/01/01 00:13:41;;;;;;;25.73;16.88;;;-0.30;69.00;;;;;;5044708;28;20025;-73
2021/01/01 00:16:10;;;;;;;30.92;17.83;;;-0.30;69.00;;;;;;5045947;28;20498;-72
2021/01/01 00:18:36;;;;;;;23.15;16.83;;;-0.30;68.90;;;;;;5046294;28;20033;-73
2021/01/01 00:21:02;;;;;;;23.45;17.55;;;-0.30;68.90;;;;;;5044851;28;20357;-72
2021/01/01 00:23:28;;;;;;;24.27;17.23;;;-0.30;68.90;;;;;;5045603;28;20047;-72
2021/01/01 00:25:54;;;;;;;26.65;17.38;;;-0.30;68.90;;;;;;5044186;28;20139;-75
2021/01/01 00:28:19;;;;;;;22.67;16.90;;;-0.30;68.90;;;;;;5045530;28;20451;-73
2021/01/01 00:30:46;;;;;;;26.20;17.15;;;-0.30;68.90;;;;;;5045858;28;20025;-74
2021/01/01 00:33:11;;;;;;;24.33;16.35;;;-0.30;68.90;;;;;;5045045;28;20465;-72
2021/01/01 00:35:37;;;;;;;22.40;16.27;;;-0.30;68.90;;;;;;5045786;28;20045;-72
2021/01/01 00:38:03;;;;;;;21.88;17.27;;;-0.30;68.90;;;;;;5043130;28;20510;-72
2021/01/01 00:40:29;;;;;;;20.85;15.73;;;-0.30;68.90;;;;;;5044937;28;20036;-74
2021/01/01 00:42:55;;;;;;;26.17;17.15;;;-0.30;68.90;;;;;;5044899;28;20036;-73
2021/01/01 00:45:21;;;;;;;25.55;16.30;;;-0.30;68.80;;;;;;5045253;28;20037;-73
2021/01/01 00:47:48;;;;;;;19.95;15.75;;;-0.30;68.80;;;;;;5045038;28;20463;-72
2021/01/01 00:50:15;;;;;;;23.55;16.52;;;-0.40;68.60;;;;;;5043574;28;20424;-72
2021/01/01 00:52:42;;;;;;;25.17;16.65;;;-0.40;68.70;;;;;;5043647;28;20338;-73
2021/01/01 00:55:09;;;;;;;22.60;16.10;;;-0.40;68.70;;;;;;5045070;28;20111;-72
2021/01/01 00:57:36;;;;;;;25.17;17.02;;;-0.40;68.60;;;;;;5045208;28;20064;-73
2021/01/01 01:00:04;;;;;;;23.15;16.83;;;-0.40;68.60;;;;;;5042878;28;20132;-73
2021/01/01 01:02:30;;;;;;;21.48;15.70;;;-0.40;68.60;;;;;;5045448;28;20025;-72
2021/01/01 01:04:56;;;;;;;18.30;14.80;;;-0.40;68.60;;;;;;5044849;28;20051;-73
2021/01/01 01:07:22;;;;;;;24.90;18.48;;;-0.40;68.70;;;;;;5044032;28;20494;-73
2021/01/01 01:09:49;;;;;;;22.38;14.93;;;-0.50;68.50;;;;;;5044820;28;20528;-73
2021/01/01 01:12:18;;;;;;;25.17;16.95;;;-0.50;68.50;;;;;;5043567;28;20073;-73
2021/01/01 01:14:43;;;;;;;23.83;16.70;;;-0.50;68.50;;;;;;5044268;28;20490;-72
2021/01/01 01:17:09;;;;;;;22.27;17.35;;;-0.50;68.50;;;;;;5044198;28;20068;-73
2021/01/01 01:19:36;;;;;;;24.13;17.52;;;-0.50;68.50;;;;;;5044841;28;20231;-73
2021/01/01 01:22:02;;;;;;;23.83;17.77;;;-0.50;68.50;;;;;;5044703;28;20570;-72
2021/01/01 01:24:28;;;;;;;29.45;17.95;;;-0.60;68.30;;;;;;5043363;28;20063;-72
2021/01/01 01:26:54;;;;;;;27.27;18.70;;;-0.60;68.30;;;;;;5044674;28;20400;-72
2021/01/01 01:29:20;;;;;;;23.85;17.95;;;-0.60;68.30;;;;;;5044630;28;20075;-72
2021/01/01 01:31:46;;;;;;;26.73;17.67;;;-0.60;68.30;;;;;;5044842;28;20029;-72
2021/01/01 01:34:12;;;;;;;24.00;17.83;;;-0.60;68.30;;;;;;5043141;28;20044;-72
2021/01/01 01:36:38;;;;;;;22.10;17.73;;;-0.60;68.30;;;;;;5042685;28;20121;-73
2021/01/01 01:39:04;;;;;;;28.15;18.90;;;-0.60;68.30;;;;;;5044434;28;20318;-73
2021/01/01 01:41:30;;;;;;;28.00;18.95;;;-0.70;68.20;;;;;;5044477;28;20021;-73
2021/01/01 01:43:56;;;;;;;27.95;20.65;;;-0.70;68.20;;;;;;5043984;28;20049;-74
2021/01/01 01:46:22;;;;;;;26.90;18.35;;;-0.70;68.10;;;;;;5044435;28;20587;-72
2021/01/01 01:48:50;;;;;;;26.80;19.00;;;-0.70;68.10;;;;;;5044332;28;20033;-73
2021/01/01 01:51:16;;;;;;;25.30;16.85;;;-0.70;68.10;;;;;;5044827;28;20116;-74
2021/01/01 01:53:46;;;;;;;26.65;18.20;;;-0.70;68.10;;;;;;5043135;28;20132;-75
2021/01/01 01:56:13;;;;;;;27.63;18.77;;;-0.70;68.10;;;;;;5044619;28;20056;-74
2021/01/01 01:58:40;;;;;;;28.33;19.50;;;-0.70;68.10;;;;;;5044030;28;20048;-75
2021/01/01 02:01:06;;;;;;;25.83;18.30;;;-0.70;68.10;;;;;;5043117;28;20298;-74
2021/01/01 02:03:33;;;;;;;25.98;17.85;;;-0.80;68.00;;;;;;5026242;28;20098;-74
2021/01/01 02:06:00;;;;;;;26.13;17.30;;;-0.80;68.00;;;;;;5044521;28;20029;-75
2021/01/01 02:08:26;;;;;;;26.08;17.20;;;-0.80;68.00;;;;;;5044685;28;20033;-74
2021/01/01 02:10:57;;;;;;;24.63;17.38;;;-0.80;68.00;;;;;;5043516;28;20028;-74
2021/01/01 02:13:24;;;;;;;23.45;16.92;;;-0.80;68.00;;;;;;5044608;28;20167;-76
2021/01/01 02:15:51;;;;;;;24.38;17.48;;;-0.80;68.00;;;;;;5044176;28;20029;-73
2021/01/01 02:18:39;;;;;;;23.10;17.30;;;-0.80;68.00;;;;;;5044350;28;20054;-72
2021/01/01 02:21:07;;;;;;;28.02;17.58;;;-0.90;67.80;;;;;;5044110;28;20283;-72
2021/01/01 02:23:33;;;;;;;24.67;18.60;;;-0.90;67.80;;;;;;5043511;28;20187;-73
2021/01/01 02:26:00;;;;;;;23.50;17.10;;;-0.90;67.80;;;;;;5043992;28;20028;-72
2021/01/01 02:28:26;;;;;;;22.10;16.00;;;-0.90;67.80;;;;;;5046205;28;20048;-72
2021/01/01 02:30:52;;;;;;;25.15;17.52;;;-0.90;67.80;;;;;;5045566;28;20044;-72
2021/01/01 02:33:18;;;;;;;22.67;17.10;;;-0.90;67.80;;;;;;5027746;28;20026;-72
2021/01/01 02:35:44;;;;;;;23.75;17.33;;;-0.90;67.80;;;;;;5037004;28;20048;-72
2021/01/01 02:38:10;;;;;;;23.80;17.15;;;-0.90;67.80;;;;;;5044123;28;20053;-76
2021/01/01 02:40:37;;;;;;;24.75;17.13;;;-1.00;67.70;;;;;;5048922;28;20519;-74
2021/01/01 02:43:03;;;;;;;24.83;17.58;;;-1.00;67.70;;;;;;5048833;28;20120;-73
2021/01/01 02:45:29;;;;;;;26.30;17.52;;;-1.00;67.70;;;;;;5049416;28;20278;-72
2021/01/01 02:47:55;;;;;;;23.13;17.50;;;-1.00;67.70;;;;;;5039143;28;20054;-72
2021/01/01 02:50:21;;;;;;;24.67;16.25;;;-1.00;67.70;;;;;;5049323;28;20033;-71
2021/01/01 02:52:47;;;;;;;26.00;16.77;;;-1.00;67.60;;;;;;5041589;28;20029;-73
2021/01/01 02:55:13;;;;;;;22.02;17.05;;;-1.00;67.60;;;;;;5032422;28;20127;-71
2021/01/01 02:57:39;;;;;;;23.05;16.05;;;-1.00;67.60;;;;;;5047533;28;20048;-72
2021/01/01 03:00:07;;;;;;;24.17;17.20;;;-1.00;67.60;;;;;;5032352;28;20335;-72
2021/01/01 03:02:33;;;;;;;20.08;16.63;;;-1.10;67.40;;;;;;5032029;28;20048;-72
2021/01/01 03:04:59;;;;;;;22.48;16.48;;;-1.10;67.40;;;;;;5032063;28;20493;-72
2021/01/01 03:07:25;;;;;;;20.75;15.38;;;-1.10;67.40;;;;;;5036239;28;20036;-73
2021/01/01 03:09:51;;;;;;;23.67;15.63;;;-1.10;67.40;;;;;;5050755;28;20106;-72
2021/01/01 03:12:17;;;;;;;26.17;18.52;;;-1.10;67.40;;;;;;5051671;28;20098;-72
2021/01/01 03:14:43;;;;;;;22.85;17.27;;;-1.10;67.40;;;;;;5052043;28;20180;-73
2021/01/01 03:17:09;;;;;;;23.95;16.42;;;-1.10;67.40;;;;;;5050994;28;20059;-73
2021/01/01 03:19:35;;;;;;;24.52;17.42;;;-1.10;67.40;;;;;;5051899;28;20028;-72
2021/01/01 03:22:01;;;;;;;22.25;15.73;;;-1.20;67.30;;;;;;5051736;28;20172;-72
2021/01/01 03:24:27;;;;;;;22.05;16.75;;;-1.20;67.30;;;;;;5051964;28;20103;-72
2021/01/01 03:26:52;;;;;;;22.55;15.77;;;-1.20;67.30;;;;;;5050320;28;20488;-72
2021/01/01 03:29:18;;;;;;;25.90;15.75;;;-1.20;67.30;;;;;;5051558;28;20037;-73
2021/01/01 03:31:44;;;;;;;22.15;16.00;;;-1.20;67.30;;;;;;5050230;28;20389;-70
2021/01/01 03:34:10;;;;;;;19.95;15.43;;;-1.20;67.30;;;;;;5051354;28;20064;-73
2021/01/01 03:36:36;;;;;;;20.02;16.40;;;-1.20;67.30;;;;;;5050889;28;20032;-74
2021/01/01 03:39:02;;;;;;;22.35;17.13;;;-1.20;67.30;;;;;;5050948;28;20037;-74
2021/01/01 03:41:28;;;;;;;20.10;15.32;;;-1.20;67.30;;;;;;5033392;28;20393;-73
2021/01/01 03:43:54;;;;;;;19.90;15.02;;;-1.20;67.40;;;;;;5051580;28;20045;-73
2021/01/01 03:46:20;;;;;;;25.73;17.00;;;-1.30;67.20;;;;;;5051803;28;20402;-73
2021/01/01 03:48:46;;;;;;;24.35;16.40;;;-1.30;67.20;;;;;;5049340;28;20040;-73
2021/01/01 03:51:12;;;;;;;25.00;16.13;;;-1.20;67.40;;;;;;5050981;28;20507;-72
2021/01/01 03:53:38;;;;;;;23.20;14.60;;;-1.30;67.20;;;;;;5051536;28;20040;-72
2021/01/01 03:56:04;;;;;;;19.50;13.77;;;-1.20;67.40;;;;;;5050983;28;20032;-72
2021/01/01 03:58:30;;;;;;;21.38;15.25;;;-1.30;67.20;;;;;;5051294;28;20032;-72
2021/01/01 04:00:58;;;;;;;21.88;14.50;;;-1.30;67.20;;;;;;5050654;28;20136;-72
2021/01/01 04:03:25;;;;;;;20.48;14.93;;;-1.20;67.40;;;;;;5050986;28;20488;-72
2021/01/01 04:05:51;;;;;;;23.75;16.55;;;-1.30;67.20;;;;;;5051084;28;20052;-71
2021/01/01 04:08:16;;;;;;;21.20;15.45;;;-1.20;67.40;;;;;;5050515;28;20098;-73
2021/01/01 04:10:42;;;;;;;21.30;15.57;;;-1.20;67.40;;;;;;5051490;28;20434;-73
2021/01/01 04:13:09;;;;;;;25.50;15.80;;;-1.30;67.20;;;;;;5050622;28;20037;-73
2021/01/01 04:15:35;;;;;;;21.67;15.68;;;-1.20;67.40;;;;;;5051226;28;20044;-73
2021/01/01 04:18:01;;;;;;;19.83;15.05;;;-1.20;67.40;;;;;;5050688;28;20028;-74
2021/01/01 04:20:27;;;;;;;21.27;15.43;;;-1.20;67.40;;;;;;5050780;28;20123;-72
2021/01/01 04:22:53;;;;;;;22.05;15.60;;;-1.30;67.30;;;;;;5050654;28;20268;-72
2021/01/01 04:25:19;;;;;;;25.20;17.30;;;-1.30;67.30;;;;;;5050316;28;20033;-72
2021/01/01 04:27:45;;;;;;;23.67;17.48;;;-1.20;67.50;;;;;;5048978;28;20171;-74
2021/01/01 04:30:11;;;;;;;23.48;16.95;;;-1.30;67.30;;;;;;5051387;28;20498;-73
2021/01/01 04:32:37;;;;;;;24.60;17.98;;;-1.20;67.50;;;;;;5050458;28;20025;-72
2021/01/01 04:35:03;;;;;;;28.20;18.20;;;-1.20;67.50;;;;;;5050579;28;20029;-73
2021/01/01 04:37:29;;;;;;;22.52;18.33;;;-1.20;67.50;;;;;;5049742;28;20021;-72
2021/01/01 04:39:55;;;;;;;27.23;18.80;;;-1.20;67.50;;;;;;5050327;28;20040;-72
2021/01/01 04:42:23;;;;;;;24.35;17.63;;;-1.20;67.50;;;;;;5050000;28;20035;-73
2021/01/01 04:44:49;;;;;;;26.02;20.00;;;-1.20;67.50;;;;;;5050286;28;20413;-72
2021/01/01 04:47:18;;;;;;;24.65;18.23;;;-1.20;67.50;;;;;;5050094;28;20056;-72
2021/01/01 04:49:44;;;;;;;25.83;19.98;;;-1.20;67.50;;;;;;5048924;28;20112;-72
2021/01/01 04:52:13;;;;;;;26.85;19.00;;;-1.20;67.50;;;;;;5048655;28;20518;-73
2021/01/01 04:54:43;;;;;;;29.48;21.08;;;-1.20;67.50;;;;;;5050172;28;20485;-72
2021/01/01 04:57:10;;;;;;;24.98;19.48;;;-1.20;67.50;;;;;;5049883;28;20067;-72
2021/01/01 04:59:36;;;;;;;27.85;20.58;;;-1.20;67.50;;;;;;5049840;28;20492;-72
2021/01/01 05:02:02;;;;;;;28.02;22.27;;;-1.20;67.50;;;;;;5041086;28;20041;-71
2021/01/01 05:04:28;;;;;;;30.02;20.20;;;-1.20;67.50;;;;;;5038363;28;20393;-71
2021/01/01 05:06:55;;;;;;;30.35;22.35;;;-1.20;67.50;;;;;;5029626;28;20033;-72
2021/01/01 05:09:22;;;;;;;31.58;22.88;;;-1.10;67.70;;;;;;5049719;28;20503;-71
2021/01/01 05:11:48;;;;;;;34.10;25.13;;;-1.20;67.50;;;;;;5049471;28;20025;-71
2021/01/01 05:14:14;;;;;;;29.55;24.25;;;-1.10;67.70;;;;;;5049759;28;20369;-71
2021/01/01 05:16:51;;;;;;;31.50;25.17;;;-1.10;67.70;;;;;;5049489;28;20024;-72
2021/01/01 05:19:17;;;;;;;31.25;23.67;;;-1.10;68.20;;;;;;5049273;28;20208;-72
2021/01/01 05:21:43;;;;;;;31.15;25.15;;;-1.10;67.60;;;;;;5049391;28;20587;-73
2021/01/01 05:24:15;;;;;;;34.70;25.65;;;-1.10;67.70;;;;;;5049733;28;20075;-72
2021/01/01 05:26:47;;;;;;;34.63;24.90;;;-1.10;67.60;;;;;;5042078;28;20034;-72
2021/01/01 05:29:20;;;;;;;34.88;26.20;;;-1.10;67.60;;;;;;5038687;28;20044;-72
2021/01/01 05:31:47;;;;;;;36.10;24.57;;;-1.00;67.80;;;;;;5044983;28;20029;-72
2021/01/01 05:34:13;;;;;;;37.83;26.73;;;-1.00;67.80;;;;;;5029377;28;20841;-71
2021/01/01 05:36:41;;;;;;;31.88;26.05;;;-1.00;67.80;;;;;;5046871;28;20064;-73
2021/01/01 05:39:13;;;;;;;37.17;27.40;;;-1.00;67.80;;;;;;5049448;28;20087;-72
2021/01/01 05:41:41;;;;;;;38.42;27.30;;;-1.00;67.80;;;;;;5047783;28;20090;-72
2021/01/01 05:44:19;;;;;;;37.35;27.70;;;-0.90;67.90;;;;;;5049209;28;20037;-73
2021/01/01 05:47:07;;;;;;;40.60;27.48;;;-0.90;67.90;;;;;;5049046;28;20349;-72
2021/01/01 05:49:35;;;;;;;38.40;27.05;;;-0.90;67.90;;;;;;5054920;28;20117;-73
2021/01/01 05:52:18;;;;;;;38.15;29.17;;;-0.80;68.00;;;;;;5029602;28;20029;-72
2021/01/01 05:54:46;;;;;;;40.33;28.93;;;-0.90;67.90;;;;;;5045123;28;20041;-73
2021/01/01 05:57:13;;;;;;;37.10;28.25;;;-0.80;68.00;;;;;;5045706;28;20029;-72
2021/01/01 05:59:42;;;;;;;36.25;28.02;;;-0.80;68.00;;;;;;5044271;28;20062;-72
2021/01/01 06:02:10;;;;;;;41.75;30.20;;;-0.80;68.00;;;;;;5045229;28;20480;-73
2021/01/01 06:04:37;;;;;;;41.42;29.55;;;-0.70;68.10;;;;;;5047609;28;20036;-72
2021/01/01 06:07:11;;;;;;;38.28;29.13;;;-0.70;68.10;;;;;;5047808;28;20111;-73
2021/01/01 06:09:39;;;;;;;41.05;28.55;;;-0.70;68.10;;;;;;5047797;28;20705;-72
2021/01/01 06:12:09;;;;;;;38.47;28.73;;;-0.70;68.10;;;;;;5044719;28;20244;-73
2021/01/01 06:14:43;;;;;;;42.40;29.90;;;-0.70;68.10;;;;;;5046424;28;20507;-72
2021/01/01 06:17:09;;;;;;;;;;;-0.60;68.20;;;;;;5036710;28;20037;-73
2021/01/01 06:19:59;;;;;;;33.78;27.33;;;-0.60;68.20;;;;;;5046135;28;19923;-72
2021/01/01 06:22:27;;;;;;;34.35;26.50;;;-0.50;68.20;;;;;;5042896;28;20067;-71
2021/01/01 06:24:55;;;;;;;41.83;28.80;;;-0.50;68.20;;;;;;5046538;28;20479;-73
2021/01/01 06:27:23;;;;;;;46.03;30.88;;;-0.50;68.20;;;;;;5048066;28;20033;-72
2021/01/01 06:29:57;;;;;;;36.10;28.67;;;-0.50;68.20;;;;;;5046131;28;20094;-72
2021/01/01 06:32:23;;;;;;;37.88;29.58;;;-0.40;68.40;;;;;;5046716;28;20029;-72
2021/01/01 06:34:51;;;;;;;38.63;28.02;;;-0.40;68.40;;;;;;5046281;28;20493;-71
2021/01/01 06:37:37;;;;;;;38.00;27.13;;;-0.40;68.30;;;;;;5046098;28;20124;-73
2021/01/01 06:40:22;;;;;;;36.33;29.40;;;-0.40;68.40;;;;;;5047526;28;20037;-71
2021/01/01 06:42:50;;;;;;;33.80;26.67;;;-0.40;68.30;;;;;;5046899;28;20048;-71
2021/01/01 06:45:39;;;;;;;37.90;28.30;;;-0.30;68.50;;;;;;5047959;28;20033;-72
2021/01/01 06:48:29;;;;;;;36.45;27.15;;;-0.30;68.50;;;;;;5046651;28;20262;-72
2021/01/01 06:50:54;;;;;;;36.95;27.40;;;-0.30;68.40;;;;;;5045803;28;20049;-72
2021/01/01 06:53:28;;;;;;;37.08;28.10;;;-0.30;68.40;;;;;;5047960;28;20070;-72
2021/01/01 06:56:10;;;;;;;34.47;27.80;;;-0.20;68.60;;;;;;5047925;28;20033;-72
2021/01/01 06:58:36;;;;;;;33.88;26.98;;;-0.20;68.60;;;;;;5047445;28;20033;-72
2021/01/01 07:01:03;;;;;;;33.20;26.35;;;-0.20;68.60;;;;;;5047373;28;20039;-76
2021/01/01 07:03:30;;;;;;;33.67;26.13;;;-0.20;68.60;;;;;;5047365;28;20037;-72
2021/01/01 07:05:57;;;;;;;28.05;23.80;;;-0.10;68.80;;;;;;5048155;28;20078;-72
2021/01/01 07:08:42;;;;;;;38.40;25.67;;;-0.10;68.80;;;;;;5045905;28;20362;-73
2021/01/01 07:11:08;;;;;;;39.13;25.60;;;-0.10;69.00;;;;;;5044765;28;20033;-73
2021/01/01 07:13:43;;;;;;;34.30;25.27;;;0.00;69.20;;;;;;5044570;28;20033;-74
2021/01/01 07:16:10;;;;;;;34.05;25.75;;;0.10;69.40;;;;;;5040489;28;20037;-72
2021/01/01 07:18:36;;;;;;;32.35;25.27;;;0.20;69.60;;;;;;5043154;28;20024;-73
2021/01/01 07:21:03;;;;;;;36.55;25.20;;;0.30;69.70;;;;;;5046673;28;20112;-72
2021/01/01 07:23:32;;;;;;;34.97;26.52;;;0.40;69.90;;;;;;5040241;28;20041;-73
2021/01/01 07:25:59;;;;;;;35.83;26.73;;;0.50;70.00;;;;;;5042828;28;20095;-74
2021/01/01 07:28:26;;;;;;;35.20;25.63;;;0.60;70.10;;;;;;5041053;28;20560;-73
2021/01/01 07:30:53;;;;;;;34.65;27.70;;;0.70;70.20;;;;;;5047232;28;20041;-73
2021/01/01 07:33:28;;;;;;;40.80;26.80;;;0.80;70.40;;;;;;5036302;28;20033;-74
2021/01/01 07:35:59;;;;;;;34.42;26.05;;;0.90;70.60;;;;;;5042277;28;20492;-74
2021/01/01 07:38:28;;;;;;;36.15;27.83;;;1.00;70.60;;;;;;5045134;28;20112;-74
2021/01/01 07:40:54;;;;;;;36.92;27.77;;;1.10;70.80;;;;;;5045886;28;20024;-74
2021/01/01 07:43:21;;;;;;;37.15;27.15;;;1.20;70.90;;;;;;5046386;28;20084;-72
2021/01/01 07:45:47;;;;;;;35.22;28.52;;;1.30;71.10;;;;;;5046327;28;20041;-73
2021/01/01 07:48:14;;;;;;;36.45;28.10;;;1.40;71.30;;;;;;5047060;28;20049;-71
2021/01/01 07:50:40;;;;;;;33.90;27.58;;;1.50;71.50;;;;;;5045977;28;20372;-74
2021/01/01 07:53:08;;;;;;;37.00;28.23;;;1.50;71.50;;;;;;5046012;28;20048;-73
2021/01/01 07:55:36;;;;;;;37.20;28.38;;;1.60;71.70;;;;;;5045708;28;20044;-74
2021/01/01 07:58:07;;;;;;;38.95;28.80;;;1.70;71.90;;;;;;5043737;28;20025;-76
2021/01/01 08:00:35;;;;;;;39.88;30.67;;;1.80;72.10;;;;;;5046540;28;20033;-77
2021/01/01 08:03:02;;;;;;;33.28;28.83;;;1.80;72.10;;;;;;5046134;28;20089;-74
2021/01/01 08:05:28;;;;;;;64.43;33.63;;;1.90;72.30;;;;;;5045415;28;20172;-75
2021/01/01 08:07:54;;;;;;;40.42;28.67;;;2.00;72.50;;;;;;5043566;28;20102;-71
2021/01/01 08:10:33;;;;;;;43.47;29.88;;;2.00;72.50;;;;;;5046167;28;20033;-72
2021/01/01 08:13:00;;;;;;;39.97;29.98;;;2.00;72.60;;;;;;5044857;28;20079;-72
2021/01/01 08:15:30;;;;;;;37.83;29.90;;;2.10;72.70;;;;;;5044173;28;20321;-71
2021/01/01 08:18:06;;;;;;;43.67;29.73;;;2.20;73.00;;;;;;5044012;28;20469;-72
2021/01/01 08:20:32;;;;;;;45.45;30.88;;;2.20;73.00;;;;;;5038258;28;20052;-73
2021/01/01 08:23:02;;;;;;;38.00;28.77;;;2.30;73.20;;;;;;5041723;28;20544;-73
2021/01/01 08:25:29;;;;;;;39.55;29.88;;;2.30;73.20;;;;;;5044136;28;20049;-73
2021/01/01 08:27:55;;;;;;;34.63;27.35;;;2.40;73.50;;;;;;5044485;28;20519;-73
2021/01/01 08:30:22;;;;;;;37.20;29.25;;;2.40;73.50;;;;;;5044757;28;20069;-73
2021/01/01 08:32:49;;;;;;;37.75;29.27;;;2.50;73.70;;;;;;5043195;28;20472;-74
2021/01/01 08:35:15;;;;;;;35.30;27.95;;;2.50;73.80;;;;;;5044672;28;20040;-73
2021/01/01 08:37:41;;;;;;;36.90;29.23;;;2.60;74.00;;;;;;5043949;28;20021;-75
2021/01/01 08:40:10;;;;;;;32.95;26.75;;;2.60;74.00;;;;;;5044640;28;20036;-74
2021/01/01 08:42:38;;;;;;;36.17;28.50;;;2.70;74.30;;;;;;5044286;28;20033;-72
2021/01/01 08:45:06;;;;;;;34.35;26.85;;;2.70;74.30;;;;;;5044941;28;20155;-74
2021/01/01 08:47:45;;;;;;;39.35;29.13;;;2.70;74.30;;;;;;5044198;28;20237;-74
2021/01/01 08:50:28;;;;;;;33.22;27.60;;;2.80;74.60;;;;;;5043375;28;20385;-73
2021/01/01 08:53:04;;;;;;;41.50;28.83;;;2.90;74.70;;;;;;5044919;28;20029;-72
2021/01/01 08:55:30;;;;;;;37.55;28.88;;;2.90;74.70;;;;;;5044445;28;20064;-72
2021/01/01 08:58:13;;;;;;;39.20;28.77;;;3.00;74.80;;;;;;5042878;28;20283;-74
2021/01/01 09:00:44;;;;;;;37.33;30.33;;;3.00;74.90;;;;;;5045116;28;20041;-72
2021/01/01 09:03:16;;;;;;;38.40;29.67;;;3.10;75.00;;;;;;5025754;28;20114;-72
2021/01/01 09:05:44;;;;;;;37.47;29.85;;;3.10;75.00;;;;;;5044180;28;20040;-72
2021/01/01 09:08:12;;;;;;;34.17;29.27;;;3.10;75.00;;;;;;5044344;28;20105;-72
2021/01/01 09:10:40;;;;;;;37.38;28.08;;;3.10;75.00;;;;;;5046309;28;20124;-72
2021/01/01 09:13:25;;;;;;;38.47;28.05;;;3.10;75.10;;;;;;5044018;28;20553;-72
2021/01/01 09:16:13;;;;;;;35.45;26.15;;;3.10;75.10;;;;;;5042821;28;20040;-71
2021/01/01 09:18:39;;;;;;;37.90;30.67;;;3.10;75.10;;;;;;5040452;28;20056;-71
2021/01/01 09:21:16;;;;;;;40.78;30.85;;;3.10;75.20;;;;;;5040923;28;20496;-71
2021/01/01 09:23:52;;;;;;;36.53;30.08;;;3.10;75.40;;;;;;5038173;28;20037;-71
2021/01/01 09:26:26;;;;;;;42.00;30.92;;;3.10;75.40;;;;;;5040298;28;20491;-71
2021/01/01 09:29:04;;;;;;;34.60;30.05;;;3.20;75.50;;;;;;5043030;28;20039;-71
2021/01/01 09:31:30;;;;;;;37.88;29.55;;;3.10;75.30;;;;;;5042391;28;20033;-72
2021/01/01 09:34:04;;;;;;;38.90;30.10;;;3.10;75.30;;;;;;5043772;28;20404;-71
2021/01/01 09:36:35;;;;;;;45.22;30.80;;;3.10;75.30;;;;;;5043662;28;20098;-71
2021/01/01 09:39:03;;;;;;;40.60;30.65;;;3.10;75.30;;;;;;5042970;28;20460;-73
2021/01/01 09:41:29;;;;;;;39.83;31.17;;;3.20;75.50;;;;;;5041870;28;20468;-71
2021/01/01 09:43:55;;;;;;;40.10;31.50;;;3.20;75.50;;;;;;5043514;28;20040;-73
2021/01/01 09:46:21;;;;;;;40.65;31.67;;;3.20;75.50;;;;;;5043090;28;20044;-71
2021/01/01 09:48:47;;;;;;;36.08;29.15;;;3.20;75.40;;;;;;5043910;28;20033;-71
2021/01/01 09:51:14;;;;;;;40.83;31.35;;;3.20;75.40;;;;;;5043623;28;20464;-73
2021/01/01 09:53:41;;;;;;;39.08;30.77;;;3.20;75.40;;;;;;5042565;28;20068;-73
2021/01/01 09:56:07;;;;;;;42.13;32.05;;;3.20;75.40;;;;;;5043662;28;20029;-73
2021/01/01 09:58:33;;;;;;;40.35;32.13;;;3.20;75.30;;;;;;5043670;28;20047;-74
2021/01/01 10:00:59;;;;;;;36.17;31.80;;;3.20;75.30;;;;;;5044448;28;20028;-73
2021/01/01 10:03:25;;;;;;;38.38;30.73;;;3.20;75.90;;;;;;5042618;28;20119;-73
2021/01/01 10:05:51;;;;;;;42.15;32.85;;;3.20;75.40;;;;;;5042252;28;20559;-73
2021/01/01 10:08:17;;;;;;;36.88;31.15;;;3.30;75.60;;;;;;5043575;28;20056;-73
2021/01/01 10:10:47;;;;;;;40.13;32.55;;;3.20;75.40;;;;;;5036204;28;20056;-72
2021/01/01 10:13:14;;;;;;;37.63;30.45;;;3.20;75.40;;;;;;5041044;28;20029;-72
2021/01/01 10:15:40;;;;;;;41.67;31.98;;;3.20;75.40;;;;;;5043863;28;20029;-72
2021/01/01 10:18:06;;;;;;;36.30;30.52;;;3.20;75.40;;;;;;5043165;28;20029;-72
2021/01/01 10:20:32;;;;;;;39.03;31.73;;;3.20;75.40;;;;;;5043608;28;20045;-71
2021/01/01 10:22:58;;;;;;;36.22;31.85;;;3.20;75.40;;;;;;5042530;28;20029;-71
2021/01/01 10:25:24;;;;;;;38.75;31.45;;;3.20;75.40;;;;;;5041330;28;20037;-72
2021/01/01 10:27:50;;;;;;;37.38;31.58;;;3.20;75.40;;;;;;5039910;28;20213;-72
2021/01/01 10:30:17;;;;;;;40.45;29.27;;;3.20;75.40;;;;;;5028859;28;20059;-72
2021/01/01 10:32:43;;;;;;;38.00;29.73;;;3.20;75.40;;;;;;5024606;28;20030;-73
2021/01/01 10:35:09;;;;;;;38.17;30.35;;;3.30;75.60;;;;;;5042198;28;20028;-73
2021/01/01 10:37:35;;;;;;;37.17;28.42;;;3.30;75.60;;;;;;5043474;28;20083;-73
2021/01/01 10:40:01;;;;;;;39.67;30.83;;;3.30;75.60;;;;;;5041534;28;20033;-74
2021/01/01 10:42:27;;;;;;;37.33;31.10;;;3.30;75.50;;;;;;5041617;28;20162;-72
2021/01/01 10:44:53;;;;;;;37.72;30.15;;;3.30;75.50;;;;;;5025384;28;20041;-74
2021/01/01 10:47:20;;;;;;;38.47;30.98;;;3.40;75.60;;;;;;5043456;28;20072;-72
2021/01/01 10:49:46;;;;;;;36.58;31.45;;;3.40;75.60;;;;;;5044154;28;20041;-73
2021/01/01 10:52:12;;;;;;;40.17;30.60;;;3.40;75.60;;;;;;5046366;28;20032;-72
2021/01/01 10:54:38;;;;;;;34.78;29.83;;;3.40;76.00;;;;;;5028318;28;20029;-72
2021/01/01 10:57:05;;;;;;;41.55;31.92;;;3.50;75.70;;;;;;5047168;28;20684;-76
2021/01/01 10:59:32;;;;;;;40.30;33.00;;;3.50;75.60;;;;;;5046692;28;20126;-72
2021/01/01 11:01:59;;;;;;;40.03;35.30;;;3.50;75.80;;;;;;5046705;28;20033;-71
2021/01/01 11:04:25;;;;;;;41.63;34.50;;;3.60;76.00;;;;;;5040211;28;20044;-76
2021/01/01 11:06:51;;;;;;;40.05;33.00;;;3.70;76.20;;;;;;5025382;28;20036;-72
2021/01/01 11:09:18;;;;;;;43.95;34.17;;;3.80;76.40;;;;;;5046081;28;20033;-72
2021/01/01 11:11:46;;;;;;;43.83;35.22;;;3.80;76.40;;;;;;5043848;28;20028;-72
2021/01/01 11:14:17;;;;;;;45.00;34.80;;;3.90;76.50;;;;;;5046361;28;20052;-73
2021/01/01 12:25:45;;;;;;;42.00;34.05;;;5.00;77.50;;;;;;5045034;28;20048;-73
2021/01/01 12:28:13;;;;;;;40.90;33.65;;;5.10;77.60;;;;;;5045190;28;20103;-73
2021/01/01 12:30:41;;;;;;;40.78;32.55;;;5.10;77.60;;;;;;5044483;28;20032;-73
2021/01/01 12:33:08;;;;;;;45.08;37.92;;;5.10;77.60;;;;;;5043941;28;20025;-74
2021/01/01 12:35:37;;;;;;;42.55;35.88;;;5.10;77.60;;;;;;5045407;28;20033;-73
2021/01/01 12:38:06;;;;;;;41.42;35.63;;;5.20;77.90;;;;;;5037834;28;20060;-74
2021/01/01 12:40:34;;;;;;;41.53;34.22;;;5.20;77.80;;;;;;5044567;28;20065;-73
2021/01/01 12:43:02;;;;;;;36.75;32.22;;;5.30;77.90;;;;;;5044197;28;20132;-74
2021/01/01 12:45:28;;;;;;;35.15;31.23;;;5.30;77.90;;;;;;5044405;28;20136;-73
2021/01/01 12:47:55;;;;;;;34.63;30.50;;;5.30;77.80;;;;;;5044684;28;20045;-74
2021/01/01 12:50:22;;;;;;;39.70;31.95;;;5.40;78.00;;;;;;5045042;28;20033;-75
2021/01/01 12:52:55;;;;;;;35.72;31.60;;;5.40;78.00;;;;;;5035078;28;20029;-75
2021/01/01 12:55:22;;;;;;;35.58;31.35;;;5.40;78.00;;;;;;5025105;28;20034;-73
2021/01/01 12:57:48;;;;;;;33.92;29.45;;;5.40;77.90;;;;;;5026142;28;20029;-74
2021/01/01 13:00:14;;;;;;;34.22;30.17;;;5.40;77.90;;;;;;5044704;28;20342;-73
2021/01/01 13:02:41;;;;;;;35.95;29.15;;;5.40;77.90;;;;;;5045026;28;20476;-74
2021/01/01 13:05:08;;;;;;;35.00;29.67;;;5.40;77.90;;;;;;5040199;28;20492;-74
2021/01/01 13:07:34;;;;;;;35.25;30.25;;;5.40;77.90;;;;;;5025328;28;20043;-75
2021/01/01 13:10:01;;;;;;;39.45;28.80;;;5.50;78.00;;;;;;5044100;28;20029;-74
2021/01/01 13:12:27;;;;;;;34.63;29.05;;;5.50;78.50;;;;;;5043732;28;20128;-73
2021/01/01 13:14:53;;;;;;;30.65;26.85;;;5.50;77.90;;;;;;5043128;28;20044;-74
2021/01/01 13:17:19;;;;;;;36.20;29.63;;;5.50;77.80;;;;;;5044572;28;20032;-75
2021/01/01 13:19:45;;;;;;;35.20;27.60;;;5.40;77.60;;;;;;5043205;28;20098;-75
2021/01/01 13:22:11;;;;;;;31.67;26.75;;;5.50;77.90;;;;;;5044466;28;20087;-74
2021/01/01 13:24:37;;;;;;;33.00;28.13;;;5.40;77.60;;;;;;5044426;28;20122;-75
2021/01/01 13:27:03;;;;;;;34.65;26.88;;;5.40;77.60;;;;;;5044404;28;20037;-74
2021/01/01 13:29:29;;;;;;;29.95;25.58;;;5.40;77.70;;;;;;5042131;28;20507;-74
2021/01/01 13:31:55;;;;;;;34.00;28.60;;;5.40;77.70;;;;;;5043441;28;20021;-75
2021/01/01 13:34:21;;;;;;;31.42;27.98;;;5.40;77.80;;;;;;5038468;28;20032;-75
2021/01/01 13:36:53;;;;;;;33.50;28.90;;;5.40;77.80;;;;;;5041698;28;20036;-75
2021/01/01 13:39:19;;;;;;;34.30;27.00;;;5.40;77.80;;;;;;5043985;28;20040;-74
2021/01/01 13:41:45;;;;;;;33.33;27.48;;;5.40;77.70;;;;;;5043639;28;20094;-75
2021/01/01 13:44:11;;;;;;;30.33;27.05;;;5.40;77.70;;;;;;5043183;28;20045;-74